Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7091,2004/7/14,10:16:00,08-18.3000N,146-25.2800E,167,29.577,33.9739
7092,2004/7/14,10:17:00,08-18.0700N,146-25.3300E,168,29.59,33.9746
7093,2004/7/14,10:18:00,08-17.8400N,146-25.3800E,168,29.589,33.971
7094,2004/7/14,10:19:00,08-17.6200N,146-25.4300E,168,29.579,33.9656
7095,2004/7/14,10:20:00,08-17.3900N,146-25.4700E,168,29.572,33.9694
7096,2004/7/14,10:21:00,08-17.1600N,146-25.5200E,168,29.561,33.9661
7097,2004/7/14,10:22:00,08-16.9300N,146-25.5700E,168,29.56,33.9674
7098,2004/7/14,10:23:00,08-16.7100N,146-25.6200E,168,29.57,33.9696
7099,2004/7/14,10:24:00,08-16.4600N,146-25.6700E,168,29.571,33.9711
7100,2004/7/14,10:25:00,08-16.2300N,146-25.7200E,168,29.541,33.9699
7101,2004/7/14,10:26:00,08-16.0000N,146-25.7600E,168,29.542,33.9756
7102,2004/7/14,10:27:00,08-15.7700N,146-25.8100E,168,29.561,33.978
7103,2004/7/14,10:28:00,08-15.5500N,146-25.8600E,168,29.563,33.9812
7104,2004/7/14,10:29:00,08-15.3200N,146-25.9100E,168,29.552,33.979
7105,2004/7/14,10:30:00,08-15.0900N,146-25.9500E,168,29.543,33.9783
7106,2004/7/14,10:31:00,08-14.8600N,146-26.0000E,168,29.54,33.952
7107,2004/7/14,10:32:00,08-14.6300N,146-26.0500E,168,29.521,33.9828
7108,2004/7/14,10:33:00,08-14.4000N,146-26.1000E,168,29.55,33.9867
7109,2004/7/14,10:34:00,08-14.1700N,146-26.1400E,168,29.599,33.9899
7110,2004/7/14,10:35:00,08-13.9500N,146-26.1900E,168,29.613,33.9925
7111,2004/7/14,10:36:00,08-13.7200N,146-26.2400E,168,29.615,33.9929
7112,2004/7/14,10:37:00,08-13.4900N,146-26.2800E,168,29.606,33.9957
7113,2004/7/14,10:38:00,08-13.2600N,146-26.3300E,169,29.618,33.9855
7114,2004/7/14,10:39:00,08-13.0300N,146-26.3700E,169,29.631,33.9937
7115,2004/7/14,10:40:00,08-12.8100N,146-26.4200E,168,29.631,33.9888
7116,2004/7/14,10:41:00,08-12.5800N,146-26.4600E,168,29.635,33.9831
7117,2004/7/14,10:42:00,08-12.3600N,146-26.5100E,168,29.647,33.9713
7118,2004/7/14,10:43:00,08-12.1300N,146-26.5500E,168,29.659,33.9758
7119,2004/7/14,10:44:00,08-11.9000N,146-26.6000E,168,29.661,33.9873
7120,2004/7/14,10:45:00,08-11.6600N,146-26.6500E,168,29.668,33.9962
7121,2004/7/14,10:46:00,08-11.4400N,146-26.7000E,167,29.696,33.9991
7122,2004/7/14,10:47:00,08-11.2100N,146-26.7500E,167,29.703,34.0036
7123,2004/7/14,10:48:00,08-10.9900N,146-26.8000E,167,29.714,34.0057
7124,2004/7/14,10:49:00,08-10.7600N,146-26.8400E,168,29.718,34.0027
7125,2004/7/14,10:50:00,08-10.5300N,146-26.8900E,167,29.714,34.0026
7126,2004/7/14,10:51:00,08-10.3100N,146-26.9400E,167,29.697,34.0018
7127,2004/7/14,10:52:00,08-10.0800N,146-26.9900E,167,29.668,34.0032
7128,2004/7/14,10:53:00,08-09.8500N,146-27.0400E,167,29.648,34.0018
7129,2004/7/14,10:54:00,08-09.6200N,146-27.0900E,167,29.629,34.0002
7130,2004/7/14,10:55:00,08-09.3900N,146-27.1400E,167,29.617,33.9988
7131,2004/7/14,10:56:00,08-09.1600N,146-27.1900E,168,29.624,33.9979
7132,2004/7/14,10:57:00,08-08.9400N,146-27.2400E,167,29.617,33.995
7133,2004/7/14,10:58:00,08-08.7100N,146-27.2900E,167,29.601,33.9972
7134,2004/7/14,10:59:00,08-08.4800N,146-27.3400E,167,29.583,33.9951
7135,2004/7/14,11:00:00,08-08.2500N,146-27.3900E,167,29.562,33.9935
7136,2004/7/14,11:01:00,08-08.0300N,146-27.4400E,168,29.606,33.9933
7137,2004/7/14,11:02:00,08-07.8000N,146-27.4900E,168,29.67,33.9907
7138,2004/7/14,11:03:00,08-07.5700N,146-27.5400E,168,29.678,33.9637
7139,2004/7/14,11:04:00,08-07.3400N,146-27.5900E,167,29.671,33.9351
7140,2004/7/14,11:05:00,08-07.1000N,146-27.6400E,167,29.634,33.9144
7141,2004/7/14,11:06:00,08-06.8700N,146-27.7000E,167,29.622,33.9283
7142,2004/7/14,11:07:00,08-06.6400N,146-27.7500E,167,29.594,33.9499
7143,2004/7/14,11:08:00,08-06.4100N,146-27.8000E,167,29.568,33.9659
7144,2004/7/14,11:09:00,08-06.1800N,146-27.8500E,167,29.585,33.9741
7145,2004/7/14,11:10:00,08-05.9500N,146-27.9000E,167,29.583,33.9747
7146,2004/7/14,11:11:00,08-05.7200N,146-27.9500E,167,29.586,33.9711
7147,2004/7/14,11:12:00,08-05.4900N,146-28.0000E,167,29.601,33.9719
7148,2004/7/14,11:13:00,08-05.2600N,146-28.0500E,167,29.598,33.9828
7149,2004/7/14,11:14:00,08-05.0300N,146-28.1000E,167,29.573,33.9895
7150,2004/7/14,11:15:00,08-04.8000N,146-28.1500E,167,29.55,33.9892
7151,2004/7/14,11:16:00,08-04.5700N,146-28.2000E,167,29.548,33.9874
7152,2004/7/14,11:17:00,08-04.3400N,146-28.2500E,167,29.527,33.9849
7153,2004/7/14,11:18:00,08-04.1100N,146-28.3000E,167,29.521,33.982
7154,2004/7/14,11:19:00,08-03.8900N,146-28.3500E,167,29.541,33.983
7155,2004/7/14,11:20:00,08-03.6600N,146-28.4000E,167,29.535,33.9815
7156,2004/7/14,11:21:00,08-03.4200N,146-28.4500E,168,29.544,33.9837
7157,2004/7/14,11:22:00,08-03.2000N,146-28.5000E,167,29.554,33.9828
7158,2004/7/14,11:23:00,08-02.9700N,146-28.5500E,167,29.542,33.9789
7159,2004/7/14,11:24:00,08-02.7400N,146-28.6000E,166,29.526,33.9798
7160,2004/7/14,11:25:00,08-02.5200N,146-28.6600E,166,29.514,33.9764
7161,2004/7/14,11:26:00,08-02.2900N,146-28.7200E,165,29.512,33.9604
7162,2004/7/14,11:27:00,08-02.0500N,146-28.7800E,165,29.463,33.9469
7163,2004/7/14,11:28:00,08-01.8200N,146-28.8400E,165,29.532,33.9211
7165,2004/7/14,11:30:00,08-01.3600N,146-28.9600E,165,29.543,33.936
7166,2004/7/14,11:31:00,08-01.1400N,146-29.0200E,165,29.55,33.963
7167,2004/7/14,11:32:00,08-00.9100N,146-29.0800E,165,29.531,33.9728
7168,2004/7/14,11:33:00,08-00.6800N,146-29.1400E,165,29.522,33.976
7169,2004/7/14,11:34:00,08-00.4600N,146-29.2000E,165,29.52,33.977
7170,2004/7/14,11:35:00,08-00.2300N,146-29.2600E,165,29.522,33.9708
7171,2004/7/14,11:36:00,08-00.0000N,146-29.3200E,165,29.488,33.9655
7172,2004/7/14,11:37:00,07-59.7800N,146-29.3800E,165,29.453,33.9636
7173,2004/7/14,11:38:00,07-59.5500N,146-29.4400E,164,29.428,33.9582
7174,2004/7/14,11:39:00,07-59.3200N,146-29.5000E,164,29.415,33.963
7175,2004/7/14,11:40:00,07-59.1000N,146-29.5600E,165,29.396,33.9717
7176,2004/7/14,11:41:00,07-58.8700N,146-29.6200E,164,29.392,33.9761
7177,2004/7/14,11:42:00,07-58.6500N,146-29.6900E,164,29.383,33.9648
7178,2004/7/14,11:43:00,07-58.4200N,146-29.7500E,164,29.329,33.9553
7179,2004/7/14,11:44:00,07-58.2000N,146-29.8100E,164,29.346,33.9376
7180,2004/7/14,11:45:00,07-57.9700N,146-29.8700E,164,29.361,33.895
7181,2004/7/14,11:46:00,07-57.7400N,146-29.9400E,164,29.298,33.9017
7182,2004/7/14,11:47:00,07-57.5200N,146-30.0000E,166,29.343,33.9015
7183,2004/7/14,11:48:00,07-57.3000N,146-30.0700E,157,29.31,33.8484
7184,2004/7/14,11:49:00,07-57.0900N,146-30.1700E,155,29.36,33.8446
7185,2004/7/14,11:50:00,07-56.8800N,146-30.2600E,155,29.395,33.7931
7186,2004/7/14,11:51:00,07-56.6700N,146-30.3600E,156,29.423,33.831
7187,2004/7/14,11:52:00,07-56.4600N,146-30.4400E,161,29.428,33.8698
7188,2004/7/14,11:53:00,07-56.2400N,146-30.5000E,164,29.483,33.9058
7189,2004/7/14,11:54:00,07-56.0200N,146-30.5600E,165,29.564,33.9166
7190,2004/7/14,11:55:00,07-55.7900N,146-30.6200E,166,29.581,33.9498
7191,2004/7/14,11:56:00,07-55.5600N,146-30.6700E,166,29.543,33.9781
7192,2004/7/14,11:57:00,07-55.3400N,146-30.7200E,166,29.455,33.979
7193,2004/7/14,11:58:00,07-55.1200N,146-30.7800E,166,29.51,33.9498
7194,2004/7/14,11:59:00,07-54.8900N,146-30.8300E,166,29.548,33.879
7195,2004/7/14,12:00:00,07-54.6700N,146-30.8900E,166,29.559,33.9085
7196,2004/7/14,12:01:00,07-54.4400N,146-30.9400E,166,29.545,33.953
7197,2004/7/14,12:02:00,07-54.2100N,146-30.9900E,166,29.538,33.9778
7198,2004/7/14,12:03:00,07-53.9900N,146-31.0500E,166,29.563,33.9865
7199,2004/7/14,12:04:00,07-53.7600N,146-31.1000E,167,29.563,33.9626
7200,2004/7/14,12:05:00,07-53.5300N,146-31.1600E,166,29.566,33.9499
7201,2004/7/14,12:06:00,07-53.2900N,146-31.2100E,166,29.601,33.905
7202,2004/7/14,12:07:00,07-53.0600N,146-31.2700E,166,29.583,33.8947
7203,2004/7/14,12:08:00,07-52.8400N,146-31.3200E,166,29.527,33.9329
7204,2004/7/14,12:09:00,07-52.6100N,146-31.3800E,166,29.533,33.9476
7205,2004/7/14,12:10:00,07-52.3900N,146-31.4300E,166,29.543,33.9285
7206,2004/7/14,12:11:00,07-52.1600N,146-31.4800E,166,29.541,33.9496
7207,2004/7/14,12:12:00,07-51.9400N,146-31.5400E,166,29.519,33.9698
7208,2004/7/14,12:13:00,07-51.7100N,146-31.5900E,166,29.483,33.9731
7209,2004/7/14,12:14:00,07-51.4800N,146-31.6500E,166,29.491,33.9716
7210,2004/7/14,12:15:00,07-51.2500N,146-31.7000E,166,29.476,33.9689
7211,2004/7/14,12:16:00,07-51.0200N,146-31.7600E,166,29.471,33.9685
7212,2004/7/14,12:17:00,07-50.8000N,146-31.8100E,166,29.472,33.9639
7213,2004/7/14,12:18:00,07-50.5700N,146-31.8600E,167,29.482,33.9701
7214,2004/7/14,12:19:00,07-50.3400N,146-31.9200E,167,29.52,33.9732
7215,2004/7/14,12:20:00,07-50.1100N,146-31.9700E,166,29.485,33.971
7216,2004/7/14,12:21:00,07-49.8800N,146-32.0200E,166,29.44,33.9552
7217,2004/7/14,12:22:00,07-49.6500N,146-32.0800E,166,29.412,33.9313
7218,2004/7/14,12:23:00,07-49.4200N,146-32.1300E,167,29.36,33.9196
7219,2004/7/14,12:24:00,07-49.1900N,146-32.1800E,167,29.361,33.9102
7220,2004/7/14,12:25:00,07-48.9600N,146-32.2400E,166,29.409,33.9123
7221,2004/7/14,12:26:00,07-48.7400N,146-32.3000E,165,29.473,33.9264
7222,2004/7/14,12:27:00,07-48.5000N,146-32.3600E,165,29.445,33.9567
7223,2004/7/14,12:28:00,07-48.2700N,146-32.4100E,165,29.415,33.9725
7224,2004/7/14,12:29:00,07-48.0400N,146-32.4700E,166,29.425,33.9821
7225,2004/7/14,12:30:00,07-47.8100N,146-32.5300E,165,29.443,34.0052
7226,2004/7/14,12:31:00,07-47.5900N,146-32.5800E,166,29.444,34.0152
7227,2004/7/14,12:32:00,07-47.3600N,146-32.6400E,166,29.448,34.0195
7228,2004/7/14,12:33:00,07-47.1400N,146-32.6900E,166,29.491,34.0223
7229,2004/7/14,12:34:00,07-46.9100N,146-32.7500E,166,29.46,34.0254
7230,2004/7/14,12:35:00,07-46.6800N,146-32.8100E,166,29.461,34.0279
7231,2004/7/14,12:36:00,07-46.4600N,146-32.8600E,166,29.454,34.0281
7232,2004/7/14,12:37:00,07-46.2300N,146-32.9200E,166,29.441,34.0285
7233,2004/7/14,12:38:00,07-46.0000N,146-32.9700E,166,29.418,34.0291
7234,2004/7/14,12:39:00,07-45.7700N,146-33.0300E,166,29.407,34.0288
7235,2004/7/14,12:40:00,07-45.5500N,146-33.0900E,166,29.483,34.0197
7236,2004/7/14,12:41:00,07-45.3300N,146-33.1400E,166,29.508,34.0285
7237,2004/7/14,12:42:00,07-45.0900N,146-33.2000E,166,29.517,34.036
7238,2004/7/14,12:43:00,07-44.8700N,146-33.2500E,166,29.522,34.0388
7239,2004/7/14,12:44:00,07-44.6400N,146-33.3100E,166,29.529,34.0402
7240,2004/7/14,12:45:00,07-44.4100N,146-33.3600E,166,29.536,34.0408
7241,2004/7/14,12:46:00,07-44.1700N,146-33.4200E,166,29.54,34.0413
7242,2004/7/14,12:47:00,07-43.9400N,146-33.4800E,166,29.525,34.0428
7243,2004/7/14,12:48:00,07-43.7200N,146-33.5300E,166,29.521,34.0423
7244,2004/7/14,12:49:00,07-43.4900N,146-33.5900E,166,29.515,34.0405
7245,2004/7/14,12:50:00,07-43.2600N,146-33.6400E,166,29.508,34.0386
7246,2004/7/14,12:51:00,07-43.0400N,146-33.7000E,166,29.513,34.0362
7247,2004/7/14,12:52:00,07-42.8100N,146-33.7500E,166,29.519,34.0343
7248,2004/7/14,12:53:00,07-42.5800N,146-33.8100E,166,29.507,34.0355
7249,2004/7/14,12:54:00,07-42.3500N,146-33.8600E,166,29.498,34.0349
7250,2004/7/14,12:55:00,07-42.1200N,146-33.9200E,166,29.523,34.0346
7251,2004/7/14,12:56:00,07-41.9000N,146-33.9800E,165,29.549,34.034
7252,2004/7/14,12:57:00,07-41.6700N,146-34.0300E,165,29.572,34.0155
7253,2004/7/14,12:58:00,07-41.4400N,146-34.0900E,165,29.549,34.0352
7254,2004/7/14,12:59:00,07-41.2100N,146-34.1500E,165,29.52,34.0376
7255,2004/7/14,13:00:00,07-40.9800N,146-34.2100E,165,29.517,34.0354
7256,2004/7/14,13:01:00,07-40.7500N,146-34.2700E,165,29.498,34.0334
7257,2004/7/14,13:02:00,07-40.5200N,146-34.3300E,165,29.47,34.0317
7258,2004/7/14,13:03:00,07-40.2800N,146-34.3900E,165,29.443,34.0158
7259,2004/7/14,13:04:00,07-40.0500N,146-34.4500E,165,29.45,34.022
7260,2004/7/14,13:05:00,07-39.8200N,146-34.5200E,165,29.502,34.0188
7261,2004/7/14,13:06:00,07-39.5700N,146-34.5800E,165,29.543,34.023
7262,2004/7/14,13:07:00,07-39.3300N,146-34.6400E,165,29.571,34.0258
7263,2004/7/14,13:08:00,07-39.1000N,146-34.7000E,165,29.578,34.0336
7264,2004/7/14,13:09:00,07-38.8700N,146-34.7600E,165,29.548,34.0375
7265,2004/7/14,13:10:00,07-38.6300N,146-34.8300E,165,29.532,34.0434
7266,2004/7/14,13:11:00,07-38.4000N,146-34.8900E,165,29.52,34.04
7267,2004/7/14,13:12:00,07-38.1600N,146-34.9500E,165,29.509,34.0362
7268,2004/7/14,13:13:00,07-37.9300N,146-35.0100E,164,29.522,34.0263
7269,2004/7/14,13:14:00,07-37.7000N,146-35.0700E,164,29.485,34.0404
7270,2004/7/14,13:15:00,07-37.4700N,146-35.1300E,165,29.48,34.0566
7271,2004/7/14,13:16:00,07-37.2400N,146-35.1900E,164,29.471,34.0609
7272,2004/7/14,13:17:00,07-37.0000N,146-35.2600E,165,29.461,34.0671
7273,2004/7/14,13:18:00,07-36.7600N,146-35.3200E,165,29.475,34.0713
7274,2004/7/14,13:19:00,07-36.5300N,146-35.3800E,165,29.513,34.0749
7275,2004/7/14,13:20:00,07-36.2900N,146-35.4400E,165,29.535,34.0749
7276,2004/7/14,13:21:00,07-36.0600N,146-35.5000E,165,29.52,34.0776
7277,2004/7/14,13:22:00,07-35.8200N,146-35.5600E,165,29.517,34.0774
7278,2004/7/14,13:23:00,07-35.5900N,146-35.6200E,165,29.515,34.0771
7279,2004/7/14,13:24:00,07-35.3500N,146-35.6800E,165,29.495,34.0772
7280,2004/7/14,13:25:00,07-35.1200N,146-35.7400E,166,29.482,34.0775
7281,2004/7/14,13:26:00,07-34.8800N,146-35.8000E,165,29.471,34.075
7282,2004/7/14,13:27:00,07-34.6300N,146-35.8700E,165,29.463,34.0761
7283,2004/7/14,13:28:00,07-34.3900N,146-35.9300E,165,29.463,34.0747
7284,2004/7/14,13:29:00,07-34.1600N,146-35.9900E,165,29.464,34.0737
7285,2004/7/14,13:30:00,07-33.9200N,146-36.0500E,165,29.486,34.0744
7286,2004/7/14,13:31:00,07-33.6900N,146-36.1100E,166,29.483,34.0737
7287,2004/7/14,13:32:00,07-33.4500N,146-36.1700E,166,29.479,34.0735
7288,2004/7/14,13:33:00,07-33.2100N,146-36.2300E,165,29.46,34.0749
7289,2004/7/14,13:34:00,07-32.9800N,146-36.2900E,163,29.47,34.0773
7290,2004/7/14,13:35:00,07-32.7500N,146-36.3600E,161,29.506,34.078
7291,2004/7/14,13:36:00,07-32.5300N,146-36.4400E,160,29.562,34.0777
7292,2004/7/14,13:37:00,07-32.3100N,146-36.5200E,160,29.587,34.073
7293,2004/7/14,13:38:00,07-32.0800N,146-36.6000E,160,29.576,34.067
7294,2004/7/14,13:39:00,07-31.8700N,146-36.6800E,159,29.571,34.0657
7295,2004/7/14,13:40:00,07-31.6400N,146-36.7600E,159,29.574,34.0682
7296,2004/7/14,13:41:00,07-31.4200N,146-36.8500E,159,29.619,34.0702
7297,2004/7/14,13:42:00,07-31.2000N,146-36.9300E,159,29.617,34.0627
7298,2004/7/14,13:43:00,07-30.9800N,146-37.0100E,160,29.629,34.0656
7299,2004/7/14,13:44:00,07-30.7600N,146-37.0900E,160,29.66,34.0701
7300,2004/7/14,13:45:00,07-30.5400N,146-37.1700E,159,29.657,34.0713
7301,2004/7/14,13:46:00,07-30.3200N,146-37.2500E,160,29.634,34.0691
7302,2004/7/14,13:47:00,07-30.1000N,146-37.3300E,160,29.635,34.07
7303,2004/7/14,13:48:00,07-29.8700N,146-37.4100E,160,29.616,34.0682
7304,2004/7/14,13:49:00,07-29.6400N,146-37.4900E,160,29.588,34.0694
7305,2004/7/14,13:50:00,07-29.4300N,146-37.5700E,159,29.556,34.0676
7306,2004/7/14,13:51:00,07-29.2100N,146-37.6600E,160,29.557,34.0703
7307,2004/7/14,13:52:00,07-28.9800N,146-37.7300E,164,29.551,34.0707
7308,2004/7/14,13:53:00,07-28.7600N,146-37.7800E,166,29.54,34.0695
7309,2004/7/14,13:54:00,07-28.5300N,146-37.8300E,167,29.519,34.0675
7310,2004/7/14,13:55:00,07-28.3000N,146-37.8800E,168,29.501,34.0635
7311,2004/7/14,13:56:00,07-28.0700N,146-37.9300E,168,29.504,34.0611
7312,2004/7/14,13:57:00,07-27.8400N,146-37.9700E,168,29.515,34.0437
7313,2004/7/14,13:58:00,07-27.6100N,146-38.0200E,168,29.534,34.0267
7314,2004/7/14,13:59:00,07-27.3800N,146-38.0700E,168,29.538,34.0358
7315,2004/7/14,14:00:00,07-27.1500N,146-38.1100E,168,29.563,34.0582
7316,2004/7/14,14:01:00,07-26.9100N,146-38.1600E,168,29.558,34.0627
7317,2004/7/14,14:02:00,07-26.6800N,146-38.2100E,168,29.536,34.0609
7318,2004/7/14,14:03:00,07-26.4500N,146-38.2500E,168,29.525,34.0605
7319,2004/7/14,14:04:00,07-26.2200N,146-38.3000E,167,29.518,34.0611
7320,2004/7/14,14:05:00,07-25.9800N,146-38.3500E,168,29.515,34.0585
7321,2004/7/14,14:06:00,07-25.7500N,146-38.4000E,168,29.499,34.0531
7322,2004/7/14,14:07:00,07-25.5200N,146-38.4500E,168,29.484,34.0543
7323,2004/7/14,14:08:00,07-25.2700N,146-38.5000E,167,29.462,34.0558
7324,2004/7/14,14:09:00,07-25.0400N,146-38.5500E,167,29.472,34.0567
7325,2004/7/14,14:10:00,07-24.8100N,146-38.6000E,168,29.481,34.0415
7326,2004/7/14,14:11:00,07-24.5800N,146-38.6500E,167,29.475,34.042
7327,2004/7/14,14:12:00,07-24.3500N,146-38.7000E,167,29.466,34.037
7328,2004/7/14,14:13:00,07-24.1200N,146-38.7500E,167,29.425,34.0488
7329,2004/7/14,14:14:00,07-23.9000N,146-38.8000E,167,29.424,34.0419
7330,2004/7/14,14:15:00,07-23.6700N,146-38.8500E,167,29.494,33.9967
7331,2004/7/14,14:16:00,07-23.4500N,146-38.9000E,167,29.513,33.9309
7332,2004/7/14,14:17:00,07-23.2200N,146-38.9500E,167,29.542,33.9453
7333,2004/7/14,14:18:00,07-23.0000N,146-39.0000E,167,29.492,33.9421
7334,2004/7/14,14:19:00,07-22.7700N,146-39.0500E,167,29.564,33.9648
7335,2004/7/14,14:20:00,07-22.5500N,146-39.1000E,167,29.574,33.8918
7336,2004/7/14,14:21:00,07-22.3300N,146-39.1500E,167,29.614,33.9507
7337,2004/7/14,14:22:00,07-22.1100N,146-39.1900E,167,29.626,33.9595
7338,2004/7/14,14:23:00,07-21.8900N,146-39.2400E,166,29.572,33.9982
7339,2004/7/14,14:24:00,07-21.6700N,146-39.2900E,167,29.551,34.0014
7340,2004/7/14,14:25:00,07-21.4500N,146-39.3400E,167,29.562,33.9819
7341,2004/7/14,14:26:00,07-21.2200N,146-39.3900E,167,29.554,33.9732
7342,2004/7/14,14:27:00,07-21.0100N,146-39.4300E,167,29.558,34.0173
7343,2004/7/14,14:28:00,07-20.7600N,146-39.4900E,167,29.568,34.0186
7344,2004/7/14,14:29:00,07-20.5400N,146-39.5300E,168,29.575,34.0242
7345,2004/7/14,14:30:00,07-20.3200N,146-39.5800E,168,29.58,34.0363
7346,2004/7/14,14:31:00,07-20.1000N,146-39.6300E,168,29.596,34.0351
7347,2004/7/14,14:32:00,07-19.8700N,146-39.6700E,167,29.581,34.0333
7348,2004/7/14,14:33:00,07-19.6500N,146-39.7200E,168,29.621,34.0258
7349,2004/7/14,14:34:00,07-19.4200N,146-39.7700E,168,29.605,34.0103
7350,2004/7/14,14:35:00,07-19.2000N,146-39.8100E,168,29.563,34.0337
7351,2004/7/14,14:36:00,07-18.9800N,146-39.8600E,167,29.532,34.0384
7352,2004/7/14,14:37:00,07-18.7500N,146-39.9000E,167,29.489,34.0044
7353,2004/7/14,14:38:00,07-18.5300N,146-39.9500E,167,29.453,34.0294
7354,2004/7/14,14:39:00,07-18.3100N,146-40.0000E,167,29.46,34.024
7355,2004/7/14,14:40:00,07-18.0900N,146-40.0500E,167,29.495,34.0018
7356,2004/7/14,14:41:00,07-17.8600N,146-40.1000E,167,29.491,33.9844
7357,2004/7/14,14:42:00,07-17.6400N,146-40.1400E,167,29.463,33.9979
7358,2004/7/14,14:43:00,07-17.4100N,146-40.1900E,168,29.436,33.9909
7359,2004/7/14,14:44:00,07-17.1900N,146-40.2400E,167,29.407,33.9767
7360,2004/7/14,14:45:00,07-16.9700N,146-40.2900E,167,29.366,33.9572
7361,2004/7/14,14:46:00,07-16.7400N,146-40.3300E,168,29.376,33.9427
7362,2004/7/14,14:47:00,07-16.5200N,146-40.3800E,168,29.392,33.9482
7363,2004/7/14,14:48:00,07-16.2700N,146-40.4300E,167,29.377,33.9644
7364,2004/7/14,14:49:00,07-16.0500N,146-40.4800E,167,29.361,33.9684
7365,2004/7/14,14:50:00,07-15.8200N,146-40.5300E,167,29.359,33.9737
7366,2004/7/14,14:51:00,07-15.5900N,146-40.5800E,167,29.356,33.9758
7367,2004/7/14,14:52:00,07-15.3700N,146-40.6300E,168,29.356,33.9765
7368,2004/7/14,14:53:00,07-15.1500N,146-40.6800E,167,29.344,33.9729
7369,2004/7/14,14:54:00,07-14.9100N,146-40.7300E,167,29.33,33.9715
7370,2004/7/14,14:55:00,07-14.6900N,146-40.7700E,167,29.339,33.969
7371,2004/7/14,14:56:00,07-14.4600N,146-40.8200E,168,29.339,33.9662
7372,2004/7/14,14:57:00,07-14.2400N,146-40.8700E,167,29.332,33.9649
7373,2004/7/14,14:58:00,07-14.0100N,146-40.9200E,167,29.329,33.9623
7374,2004/7/14,14:59:00,07-13.7900N,146-40.9700E,167,29.333,33.9649
7375,2004/7/14,15:00:00,07-13.5700N,146-41.0200E,167,29.332,33.9641
7376,2004/7/14,15:01:00,07-13.3400N,146-41.0600E,168,29.344,33.9655
7377,2004/7/14,15:02:00,07-13.1200N,146-41.1100E,166,29.377,33.9626
7378,2004/7/14,15:03:00,07-12.9000N,146-41.1800E,162,29.412,33.9548
7379,2004/7/14,15:04:00,07-12.6800N,146-41.2500E,162,29.425,33.9396
7380,2004/7/14,15:05:00,07-12.4700N,146-41.3200E,159,29.447,33.9266
7381,2004/7/14,15:06:00,07-12.2600N,146-41.4000E,158,29.446,33.9225
7382,2004/7/14,15:07:00,07-12.0500N,146-41.4800E,157,29.434,33.9215
7383,2004/7/14,15:08:00,07-11.8400N,146-41.5700E,158,29.421,33.9227
7384,2004/7/14,15:09:00,07-11.6200N,146-41.6600E,155,29.403,33.9179
7385,2004/7/14,15:10:00,07-11.4100N,146-41.7500E,155,29.394,33.9242
7386,2004/7/14,15:11:00,07-11.2000N,146-41.8500E,154,29.364,33.9118
7387,2004/7/14,15:12:00,07-10.9900N,146-41.9500E,154,29.361,33.8981
7388,2004/7/14,15:13:00,07-10.8000N,146-42.0500E,151,29.362,33.898
7389,2004/7/14,15:14:00,07-10.6000N,146-42.1600E,151,29.376,33.9053
7390,2004/7/14,15:15:00,07-10.4000N,146-42.2700E,150,29.386,33.8931
7391,2004/7/14,15:16:00,07-10.2000N,146-42.3800E,151,29.374,33.9074
7392,2004/7/14,15:17:00,07-10.0100N,146-42.4900E,150,29.368,33.9152
7393,2004/7/14,15:18:00,07-09.8000N,146-42.6000E,150,29.384,33.9077
7394,2004/7/14,15:19:00,07-09.6300N,146-42.7000E,150,29.383,33.9066
7395,2004/7/14,15:20:00,07-09.4300N,146-42.8100E,150,29.38,33.9108
7396,2004/7/14,15:21:00,07-09.2400N,146-42.9200E,150,29.362,33.9151
7397,2004/7/14,15:22:00,07-09.0400N,146-43.0300E,150,29.338,33.9149
7398,2004/7/14,15:23:00,07-08.8300N,146-43.1500E,150,29.344,33.917
7399,2004/7/14,15:24:00,07-08.6400N,146-43.2600E,149,29.338,33.9166
7400,2004/7/14,15:25:00,07-08.4400N,146-43.3800E,149,29.355,33.913
7401,2004/7/14,15:26:00,07-08.2400N,146-43.5000E,149,29.371,33.9142
7402,2004/7/14,15:27:00,07-08.0400N,146-43.6200E,148,29.393,33.9147
7403,2004/7/14,15:28:00,07-07.8500N,146-43.7300E,148,29.39,33.9172
7404,2004/7/14,15:29:00,07-07.6500N,146-43.8500E,148,29.393,33.9192
7405,2004/7/14,15:30:00,07-07.4500N,146-43.9700E,149,29.383,33.9162
7406,2004/7/14,15:31:00,07-07.2400N,146-44.1000E,148,29.373,33.9208
7407,2004/7/14,15:32:00,07-07.0400N,146-44.2200E,148,29.388,33.9267
7408,2004/7/14,15:33:00,07-06.8400N,146-44.3400E,149,29.415,33.9311
7409,2004/7/14,15:34:00,07-06.6400N,146-44.4600E,148,29.429,33.9318
7410,2004/7/14,15:35:00,07-06.4500N,146-44.5800E,148,29.434,33.9313
7411,2004/7/14,15:36:00,07-06.2500N,146-44.7000E,148,29.444,33.929
7412,2004/7/14,15:37:00,07-06.0500N,146-44.8200E,148,29.441,33.9286
7413,2004/7/14,15:38:00,07-05.8500N,146-44.9400E,149,29.431,33.9275
7414,2004/7/14,15:39:00,07-05.6500N,146-45.0500E,148,29.447,33.9269
7415,2004/7/14,15:40:00,07-05.4600N,146-45.1800E,148,29.488,33.9231
7416,2004/7/14,15:41:00,07-05.2600N,146-45.2900E,148,29.491,33.9249
