Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17462,2004/3/18,8:11:00,25-51.5800N,140-25.7200E,340,23.632,34.9901
17463,2004/3/18,8:12:00,25-51.8000N,140-25.6300E,340,23.638,34.9914
17464,2004/3/18,8:13:00,25-52.0400N,140-25.5400E,340,23.641,34.9903
17465,2004/3/18,8:14:00,25-52.2700N,140-25.4600E,341,23.638,34.9898
17466,2004/3/18,8:15:00,25-52.4900N,140-25.3700E,340,23.636,34.9892
17467,2004/3/18,8:16:00,25-52.7200N,140-25.2700E,339,23.641,34.9876
17468,2004/3/18,8:17:00,25-52.9400N,140-25.1800E,339,23.638,34.9876
17469,2004/3/18,8:18:00,25-53.1600N,140-25.0800E,340,23.641,34.9884
17470,2004/3/18,8:19:00,25-53.4000N,140-24.9900E,339,23.64,34.9887
17471,2004/3/18,8:20:00,25-53.6200N,140-24.9000E,339,23.637,34.9904
17472,2004/3/18,8:21:00,25-53.8500N,140-24.8000E,339,23.619,34.9886
17473,2004/3/18,8:22:00,25-54.0800N,140-24.7100E,339,23.608,34.988
17474,2004/3/18,8:23:00,25-54.3100N,140-24.6100E,339,23.614,34.9888
17475,2004/3/18,8:24:00,25-54.5400N,140-24.5200E,340,23.623,34.9894
17476,2004/3/18,8:25:00,25-54.7900N,140-24.4200E,339,23.624,34.9854
17477,2004/3/18,8:26:00,25-55.0200N,140-24.3200E,338,23.629,34.9901
17478,2004/3/18,8:27:00,25-55.2500N,140-24.2300E,339,23.617,34.9904
17479,2004/3/18,8:28:00,25-55.4800N,140-24.1300E,339,23.602,34.9911
17480,2004/3/18,8:29:00,25-55.7100N,140-24.0400E,340,23.602,34.9909
17481,2004/3/18,8:30:00,25-55.9400N,140-23.9500E,340,23.601,34.9909
17482,2004/3/18,8:31:00,25-56.1800N,140-23.8600E,341,23.598,34.9902
17483,2004/3/18,8:32:00,25-56.4100N,140-23.7700E,341,23.602,34.9877
17484,2004/3/18,8:33:00,25-56.6500N,140-23.6800E,340,23.601,34.9917
17485,2004/3/18,8:34:00,25-56.8800N,140-23.5900E,340,23.591,34.992
17486,2004/3/18,8:35:00,25-57.1100N,140-23.4900E,340,23.595,34.9913
17487,2004/3/18,8:36:00,25-57.3400N,140-23.4000E,339,23.574,34.9921
17488,2004/3/18,8:37:00,25-57.5700N,140-23.3000E,339,23.568,34.9928
17489,2004/3/18,8:38:00,25-57.8000N,140-23.2100E,339,23.559,34.9916
17490,2004/3/18,8:39:00,25-58.0400N,140-23.1100E,340,23.558,34.9926
17491,2004/3/18,8:40:00,25-58.2700N,140-23.0200E,339,23.565,34.9918
17492,2004/3/18,8:41:00,25-58.5000N,140-22.9200E,339,23.557,34.9915
17493,2004/3/18,8:42:00,25-58.7200N,140-22.8300E,339,23.567,34.9925
17494,2004/3/18,8:43:00,25-58.9600N,140-22.7300E,338,23.58,34.9937
17495,2004/3/18,8:44:00,25-59.1800N,140-22.6400E,339,23.58,34.9946
17496,2004/3/18,8:45:00,25-59.4100N,140-22.5500E,339,23.573,34.9945
17497,2004/3/18,8:46:00,25-59.6500N,140-22.4500E,340,23.565,34.9948
17498,2004/3/18,8:47:00,25-59.8900N,140-22.3600E,339,23.559,34.9904
17499,2004/3/18,8:48:00,26-00.1100N,140-22.2700E,340,23.564,34.99
17500,2004/3/18,8:49:00,26-00.3400N,140-22.1800E,340,23.566,34.9868
17501,2004/3/18,8:50:00,26-00.5700N,140-22.0900E,340,23.571,34.9865
17502,2004/3/18,8:51:00,26-00.8000N,140-22.0000E,340,23.565,34.9863
17503,2004/3/18,8:52:00,26-01.0300N,140-21.9100E,341,23.556,34.9853
17504,2004/3/18,8:53:00,26-01.2600N,140-21.8200E,341,23.564,34.9856
17505,2004/3/18,8:54:00,26-01.4900N,140-21.7300E,340,23.579,34.9808
17506,2004/3/18,8:55:00,26-01.7200N,140-21.6500E,340,23.576,34.9861
17507,2004/3/18,8:56:00,26-01.9500N,140-21.5600E,340,23.563,34.9866
17508,2004/3/18,8:57:00,26-02.1800N,140-21.4700E,341,23.555,34.9873
17509,2004/3/18,8:58:00,26-02.4100N,140-21.3900E,341,23.551,34.9865
17510,2004/3/18,8:59:00,26-02.6400N,140-21.3000E,339,23.546,34.986
17511,2004/3/18,9:00:00,26-02.8700N,140-21.2200E,342,23.556,34.9848
17512,2004/3/18,9:01:00,26-03.0900N,140-21.1400E,341,23.567,34.9857
17513,2004/3/18,9:02:00,26-03.3200N,140-21.0500E,340,23.573,34.9852
17514,2004/3/18,9:03:00,26-03.5400N,140-20.9600E,339,23.578,34.9866
17515,2004/3/18,9:04:00,26-03.7700N,140-20.8600E,340,23.592,34.9861
17516,2004/3/18,9:05:00,26-03.9900N,140-20.7800E,340,23.598,34.9885
17517,2004/3/18,9:06:00,26-04.2300N,140-20.6900E,341,23.604,34.988
17518,2004/3/18,9:07:00,26-04.4500N,140-20.6100E,342,23.608,34.9885
17519,2004/3/18,9:08:00,26-04.6900N,140-20.5200E,341,23.619,34.9882
17520,2004/3/18,9:09:00,26-04.9200N,140-20.4300E,340,23.623,34.9885
17521,2004/3/18,9:10:00,26-05.1500N,140-20.3400E,340,23.63,34.988
17522,2004/3/18,9:11:00,26-05.3800N,140-20.2500E,341,23.628,34.987
17523,2004/3/18,9:12:00,26-05.6000N,140-20.1600E,341,23.628,34.987
17524,2004/3/18,9:13:00,26-05.8300N,140-20.0800E,340,23.631,34.9863
17525,2004/3/18,9:14:00,26-06.0600N,140-19.9900E,340,23.636,34.9869
17526,2004/3/18,9:15:00,26-06.2900N,140-19.9000E,340,23.638,34.9867
17527,2004/3/18,9:16:00,26-06.5200N,140-19.8200E,341,23.64,34.9876
17528,2004/3/18,9:17:00,26-06.7400N,140-19.7300E,342,23.642,34.9872
17529,2004/3/18,9:18:00,26-06.9700N,140-19.6500E,341,23.638,34.9878
17530,2004/3/18,9:19:00,26-07.2000N,140-19.5600E,340,23.642,34.9889
17531,2004/3/18,9:20:00,26-07.4300N,140-19.4800E,341,23.641,34.9834
17532,2004/3/18,9:21:00,26-07.6500N,140-19.4000E,341,23.641,34.9898
17533,2004/3/18,9:22:00,26-07.8900N,140-19.3100E,341,23.637,34.9908
17534,2004/3/18,9:23:00,26-08.1200N,140-19.2300E,341,23.634,34.9901
17535,2004/3/18,9:24:00,26-08.3400N,140-19.1400E,340,23.634,34.992
17536,2004/3/18,9:25:00,26-08.5700N,140-19.0600E,340,23.63,34.9939
17537,2004/3/18,9:26:00,26-08.8000N,140-18.9700E,341,23.625,34.9958
17538,2004/3/18,9:27:00,26-09.0300N,140-18.8800E,340,23.618,34.9965
17539,2004/3/18,9:28:00,26-09.2500N,140-18.7900E,339,23.609,34.9974
17540,2004/3/18,9:29:00,26-09.4800N,140-18.7000E,339,23.607,34.9985
17541,2004/3/18,9:30:00,26-09.7200N,140-18.6000E,339,23.607,34.9994
17542,2004/3/18,9:31:00,26-09.9500N,140-18.5100E,341,23.611,34.9987
17543,2004/3/18,9:32:00,26-10.1800N,140-18.4200E,340,23.603,35.0006
17544,2004/3/18,9:33:00,26-10.4000N,140-18.3300E,339,23.606,35
17545,2004/3/18,9:34:00,26-10.6300N,140-18.2400E,340,23.618,34.9976
17546,2004/3/18,9:35:00,26-10.8500N,140-18.1500E,340,23.607,34.9979
17547,2004/3/18,9:36:00,26-11.0900N,140-18.0600E,340,23.598,34.9967
17548,2004/3/18,9:37:00,26-11.3100N,140-17.9700E,340,23.598,34.9955
17549,2004/3/18,9:38:00,26-11.5300N,140-17.8900E,340,23.601,34.9954
17550,2004/3/18,9:39:00,26-11.7600N,140-17.8000E,342,23.615,34.9959
17551,2004/3/18,9:40:00,26-11.9800N,140-17.7200E,341,23.619,34.9973
17552,2004/3/18,9:41:00,26-12.2100N,140-17.6300E,340,23.623,34.9971
17553,2004/3/18,9:42:00,26-12.4300N,140-17.5400E,339,23.622,34.9971
17554,2004/3/18,9:43:00,26-12.6500N,140-17.4500E,339,23.619,34.9983
17555,2004/3/18,9:44:00,26-12.8700N,140-17.3600E,340,23.619,34.9982
17556,2004/3/18,9:45:00,26-13.0900N,140-17.2800E,341,23.623,34.9987
17557,2004/3/18,9:46:00,26-13.3200N,140-17.1900E,338,23.63,34.9984
17558,2004/3/18,9:47:00,26-13.5400N,140-17.0900E,337,23.63,34.9986
17559,2004/3/18,9:48:00,26-13.7600N,140-16.9900E,338,23.644,34.9929
17560,2004/3/18,9:49:00,26-13.9800N,140-16.9000E,340,23.659,34.9863
17561,2004/3/18,9:50:00,26-14.2000N,140-16.8200E,341,23.668,34.9838
17562,2004/3/18,9:51:00,26-14.4300N,140-16.7300E,340,23.684,34.9812
17563,2004/3/18,9:52:00,26-14.6600N,140-16.6300E,339,23.7,34.9823
17564,2004/3/18,9:53:00,26-14.8800N,140-16.5400E,338,23.702,34.9806
17565,2004/3/18,9:54:00,26-15.1000N,140-16.4500E,339,23.693,34.9753
17566,2004/3/18,9:55:00,26-15.3200N,140-16.3500E,338,23.689,34.9738
17567,2004/3/18,9:56:00,26-15.5400N,140-16.2600E,339,23.699,34.9777
17568,2004/3/18,9:57:00,26-15.7500N,140-16.1700E,339,23.709,34.9784
17569,2004/3/18,9:58:00,26-15.9800N,140-16.0700E,339,23.713,34.9787
17570,2004/3/18,9:59:00,26-16.2000N,140-15.9900E,340,23.718,34.9789
17571,2004/3/18,10:00:00,26-16.4200N,140-15.9000E,340,23.723,34.9789
17572,2004/3/18,10:01:00,26-16.6400N,140-15.8100E,339,23.731,34.9798
17573,2004/3/18,10:02:00,26-16.8600N,140-15.7200E,339,23.732,34.9797
17574,2004/3/18,10:03:00,26-17.0800N,140-15.6300E,339,23.729,34.9785
17575,2004/3/18,10:04:00,26-17.3000N,140-15.5400E,340,23.728,34.9757
17576,2004/3/18,10:05:00,26-17.5200N,140-15.4500E,339,23.73,34.9723
17577,2004/3/18,10:06:00,26-17.7400N,140-15.3600E,340,23.725,34.9719
17578,2004/3/18,10:07:00,26-17.9600N,140-15.2700E,339,23.721,34.9718
17579,2004/3/18,10:08:00,26-18.1900N,140-15.1800E,339,23.717,34.9712
17580,2004/3/18,10:09:00,26-18.4000N,140-15.0900E,339,23.718,34.9719
17581,2004/3/18,10:10:00,26-18.6300N,140-15.0000E,340,23.72,34.9724
17582,2004/3/18,10:11:00,26-18.8500N,140-14.9100E,340,23.721,34.9739
17583,2004/3/18,10:12:00,26-19.0700N,140-14.8200E,341,23.721,34.9741
17584,2004/3/18,10:13:00,26-19.2900N,140-14.7400E,340,23.722,34.9754
17585,2004/3/18,10:14:00,26-19.5200N,140-14.6500E,340,23.711,34.9765
17586,2004/3/18,10:15:00,26-19.7600N,140-14.5600E,341,23.705,34.9775
17587,2004/3/18,10:16:00,26-19.9800N,140-14.4700E,341,23.704,34.9794
17588,2004/3/18,10:17:00,26-20.2000N,140-14.3900E,341,23.696,34.9808
17589,2004/3/18,10:18:00,26-20.4200N,140-14.3000E,340,23.686,34.9833
17590,2004/3/18,10:19:00,26-20.6400N,140-14.2200E,340,23.672,34.9838
17591,2004/3/18,10:20:00,26-20.8600N,140-14.1300E,340,23.677,34.9837
17592,2004/3/18,10:21:00,26-21.0800N,140-14.0400E,340,23.683,34.9855
17593,2004/3/18,10:22:00,26-21.3000N,140-13.9500E,340,23.679,34.9846
17594,2004/3/18,10:23:00,26-21.5100N,140-13.8700E,340,23.678,34.9835
17595,2004/3/18,10:24:00,26-21.7400N,140-13.7800E,341,23.681,34.9814
17596,2004/3/18,10:25:00,26-21.9500N,140-13.7000E,340,23.69,34.9801
17597,2004/3/18,10:26:00,26-22.1700N,140-13.6100E,340,23.697,34.9793
17598,2004/3/18,10:27:00,26-22.3900N,140-13.5300E,340,23.703,34.9778
17599,2004/3/18,10:28:00,26-22.6100N,140-13.4400E,340,23.704,34.9783
17600,2004/3/18,10:29:00,26-22.8300N,140-13.3600E,341,23.71,34.9782
17601,2004/3/18,10:30:00,26-23.0500N,140-13.2700E,340,23.716,34.9784
17602,2004/3/18,10:31:00,26-23.2700N,140-13.1900E,340,23.718,34.9785
17603,2004/3/18,10:32:00,26-23.4900N,140-13.1000E,340,23.721,34.9787
17604,2004/3/18,10:33:00,26-23.7100N,140-13.0100E,340,23.723,34.9776
17605,2004/3/18,10:34:00,26-23.9300N,140-12.9200E,339,23.726,34.9772
17606,2004/3/18,10:35:00,26-24.1500N,140-12.8400E,340,23.729,34.9779
17607,2004/3/18,10:36:00,26-24.3900N,140-12.7400E,339,23.731,34.9782
17608,2004/3/18,10:37:00,26-24.6200N,140-12.6500E,340,23.734,34.9774
17609,2004/3/18,10:38:00,26-24.8300N,140-12.5600E,340,23.738,34.9777
17610,2004/3/18,10:39:00,26-25.0600N,140-12.4700E,340,23.738,34.9772
17611,2004/3/18,10:40:00,26-25.2800N,140-12.3800E,341,23.742,34.9777
17612,2004/3/18,10:41:00,26-25.5000N,140-12.3000E,341,23.743,34.9767
17613,2004/3/18,10:42:00,26-25.7300N,140-12.2100E,339,23.743,34.977
17614,2004/3/18,10:43:00,26-25.9400N,140-12.1200E,340,23.744,34.9773
17615,2004/3/18,10:44:00,26-26.1600N,140-12.0400E,340,23.747,34.9767
17616,2004/3/18,10:45:00,26-26.3900N,140-11.9500E,340,23.748,34.9736
17617,2004/3/18,10:46:00,26-26.6100N,140-11.8600E,341,23.749,34.9772
17618,2004/3/18,10:47:00,26-26.8400N,140-11.7700E,341,23.753,34.9728
17619,2004/3/18,10:48:00,26-27.0600N,140-11.6900E,340,23.755,34.9768
17620,2004/3/18,10:49:00,26-27.2900N,140-11.6000E,340,23.755,34.9763
17621,2004/3/18,10:50:00,26-27.5100N,140-11.5200E,340,23.75,34.9767
17622,2004/3/18,10:51:00,26-27.7300N,140-11.4300E,340,23.746,34.9762
17623,2004/3/18,10:52:00,26-27.9500N,140-11.3500E,340,23.745,34.9753
17624,2004/3/18,10:53:00,26-28.1800N,140-11.2600E,340,23.743,34.9746
17625,2004/3/18,10:54:00,26-28.4000N,140-11.1700E,341,23.744,34.9742
17626,2004/3/18,10:55:00,26-28.6200N,140-11.0900E,341,23.749,34.9745
17627,2004/3/18,10:56:00,26-28.8500N,140-11.0000E,340,23.75,34.973
17628,2004/3/18,10:57:00,26-29.0800N,140-10.9200E,341,23.751,34.9733
17629,2004/3/18,10:58:00,26-29.3000N,140-10.8300E,340,23.752,34.9737
17630,2004/3/18,10:59:00,26-29.5400N,140-10.7400E,341,23.752,34.9735
17631,2004/3/18,11:00:00,26-29.7600N,140-10.6600E,341,23.753,34.9737
17632,2004/3/18,11:01:00,26-29.9900N,140-10.5800E,341,23.757,34.9733
17633,2004/3/18,11:02:00,26-30.2200N,140-10.4900E,341,23.758,34.9734
17634,2004/3/18,11:03:00,26-30.4400N,140-10.4100E,341,23.76,34.9747
17635,2004/3/18,11:04:00,26-30.6600N,140-10.3200E,340,23.758,34.9746
17636,2004/3/18,11:05:00,26-30.8900N,140-10.2300E,340,23.758,34.9748
17637,2004/3/18,11:06:00,26-31.1100N,140-10.1500E,341,23.76,34.9733
17638,2004/3/18,11:07:00,26-31.3400N,140-10.0600E,342,23.764,34.9744
17639,2004/3/18,11:08:00,26-31.5600N,140-09.9800E,341,23.763,34.9752
17640,2004/3/18,11:09:00,26-31.7900N,140-09.9000E,341,23.761,34.9745
17641,2004/3/18,11:10:00,26-32.0100N,140-09.8100E,340,23.763,34.9761
17642,2004/3/18,11:11:00,26-32.2400N,140-09.7300E,341,23.763,34.9759
17643,2004/3/18,11:12:00,26-32.4700N,140-09.6400E,341,23.762,34.9756
17644,2004/3/18,11:13:00,26-32.7000N,140-09.5600E,340,23.763,34.9769
17645,2004/3/18,11:14:00,26-32.9200N,140-09.4700E,341,23.759,34.9771
17646,2004/3/18,11:15:00,26-33.1500N,140-09.3900E,341,23.755,34.9776
17647,2004/3/18,11:16:00,26-33.3800N,140-09.3000E,342,23.749,34.9779
17648,2004/3/18,11:17:00,26-33.6000N,140-09.2300E,342,23.746,34.9771
17649,2004/3/18,11:18:00,26-33.8400N,140-09.1400E,341,23.745,34.9791
17650,2004/3/18,11:19:00,26-34.0600N,140-09.0600E,341,23.746,34.9794
17651,2004/3/18,11:20:00,26-34.3100N,140-08.9700E,342,23.745,34.9782
17652,2004/3/18,11:21:00,26-34.5400N,140-08.8900E,342,23.741,34.9788
17653,2004/3/18,11:22:00,26-34.7700N,140-08.8100E,342,23.741,34.9803
17654,2004/3/18,11:23:00,26-35.0000N,140-08.7300E,342,23.739,34.9797
17655,2004/3/18,11:24:00,26-35.2300N,140-08.6500E,341,23.734,34.9819
17656,2004/3/18,11:25:00,26-35.4600N,140-08.5600E,341,23.729,34.9829
17657,2004/3/18,11:26:00,26-35.6900N,140-08.4800E,342,23.725,34.9823
17658,2004/3/18,11:27:00,26-35.9100N,140-08.4000E,341,23.717,34.9822
17659,2004/3/18,11:28:00,26-36.1400N,140-08.3200E,341,23.706,34.9839
17660,2004/3/18,11:29:00,26-36.3700N,140-08.2400E,341,23.702,34.9841
17661,2004/3/18,11:30:00,26-36.5900N,140-08.1500E,341,23.696,34.9853
17662,2004/3/18,11:31:00,26-36.8200N,140-08.0700E,342,23.695,34.9857
17663,2004/3/18,11:32:00,26-37.0500N,140-07.9900E,342,23.693,34.9864
17664,2004/3/18,11:33:00,26-37.2800N,140-07.9100E,342,23.69,34.9868
17665,2004/3/18,11:34:00,26-37.5100N,140-07.8300E,342,23.682,34.9869
17666,2004/3/18,11:35:00,26-37.7400N,140-07.7500E,342,23.674,34.9894
17667,2004/3/18,11:36:00,26-37.9700N,140-07.6700E,343,23.662,34.9891
17668,2004/3/18,11:37:00,26-38.2000N,140-07.5900E,343,23.649,34.9905
17669,2004/3/18,11:38:00,26-38.4300N,140-07.5100E,342,23.635,34.9892
17670,2004/3/18,11:39:00,26-38.6500N,140-07.4300E,342,23.623,34.9925
17671,2004/3/18,11:40:00,26-38.8800N,140-07.3500E,342,23.612,34.9911
17672,2004/3/18,11:41:00,26-39.1100N,140-07.2700E,342,23.606,34.9938
17673,2004/3/18,11:42:00,26-39.3500N,140-07.1800E,341,23.596,34.9956
17674,2004/3/18,11:43:00,26-39.5800N,140-07.1000E,341,23.586,34.995
17675,2004/3/18,11:44:00,26-39.8000N,140-07.0200E,341,23.576,34.9942
17676,2004/3/18,11:45:00,26-40.0300N,140-06.9400E,341,23.571,34.9961
17677,2004/3/18,11:46:00,26-40.2600N,140-06.8500E,342,23.566,34.9964
17678,2004/3/18,11:47:00,26-40.4900N,140-06.7800E,342,23.566,34.9948
17679,2004/3/18,11:48:00,26-40.7100N,140-06.7000E,342,23.569,34.9962
17680,2004/3/18,11:49:00,26-40.9400N,140-06.6200E,343,23.573,34.9953
17681,2004/3/18,11:50:00,26-41.1700N,140-06.5400E,342,23.571,34.9959
17682,2004/3/18,11:51:00,26-41.4000N,140-06.4600E,343,23.567,34.997
17683,2004/3/18,11:52:00,26-41.6300N,140-06.3900E,342,23.561,34.997
17684,2004/3/18,11:53:00,26-41.8600N,140-06.3100E,341,23.557,34.9968
17685,2004/3/18,11:54:00,26-42.0900N,140-06.2200E,342,23.551,34.9968
17686,2004/3/18,11:55:00,26-42.3200N,140-06.1500E,343,23.553,34.997
17687,2004/3/18,11:56:00,26-42.5400N,140-06.0700E,343,23.552,34.9965
17688,2004/3/18,11:57:00,26-42.7800N,140-05.9900E,343,23.543,34.9972
17689,2004/3/18,11:58:00,26-43.0100N,140-05.9200E,343,23.535,34.9974
17690,2004/3/18,11:59:00,26-43.2400N,140-05.8400E,342,23.53,34.9963
17691,2004/3/18,12:00:00,26-43.4700N,140-05.7600E,342,23.522,34.9972
17692,2004/3/18,12:01:00,26-43.7000N,140-05.6700E,342,23.511,34.998
17693,2004/3/18,12:02:00,26-43.9300N,140-05.6000E,343,23.503,34.998
17694,2004/3/18,12:03:00,26-44.1600N,140-05.5200E,342,23.482,34.9979
17695,2004/3/18,12:04:00,26-44.4100N,140-05.4300E,341,23.465,34.9976
17696,2004/3/18,12:05:00,26-44.6300N,140-05.3500E,341,23.446,34.9985
17697,2004/3/18,12:06:00,26-44.8700N,140-05.2600E,341,23.415,34.9986
17698,2004/3/18,12:07:00,26-45.0900N,140-05.1800E,341,23.39,34.9992
17699,2004/3/18,12:08:00,26-45.3200N,140-05.1000E,343,23.381,34.9984
17700,2004/3/18,12:09:00,26-45.5500N,140-05.0200E,342,23.378,34.9968
17701,2004/3/18,12:10:00,26-45.7800N,140-04.9300E,341,23.381,34.9986
17702,2004/3/18,12:11:00,26-46.0100N,140-04.8500E,343,23.385,34.9988
17703,2004/3/18,12:12:00,26-46.2400N,140-04.7700E,342,23.389,35.0005
17704,2004/3/18,12:13:00,26-46.4700N,140-04.6900E,341,23.393,35.0003
17705,2004/3/18,12:14:00,26-46.6900N,140-04.6100E,341,23.394,35.0003
17706,2004/3/18,12:15:00,26-46.9300N,140-04.5200E,342,23.394,35.0004
17707,2004/3/18,12:16:00,26-47.1500N,140-04.4400E,342,23.391,35.003
17708,2004/3/18,12:17:00,26-47.3900N,140-04.3600E,342,23.392,35.0014
17709,2004/3/18,12:18:00,26-47.6100N,140-04.2800E,342,23.393,35.0019
17710,2004/3/18,12:19:00,26-47.8400N,140-04.1900E,342,23.388,35.0031
17711,2004/3/18,12:20:00,26-48.0700N,140-04.1100E,341,23.382,34.9957
17712,2004/3/18,12:21:00,26-48.3000N,140-04.0200E,340,23.381,35.0031
17713,2004/3/18,12:22:00,26-48.5200N,140-03.9400E,342,23.379,35.0031
17714,2004/3/18,12:23:00,26-48.7500N,140-03.8600E,343,23.376,35.0026
17715,2004/3/18,12:24:00,26-48.9800N,140-03.7800E,342,23.371,35.0027
17716,2004/3/18,12:25:00,26-49.2200N,140-03.6900E,341,23.365,35.0011
17717,2004/3/18,12:26:00,26-49.4500N,140-03.6100E,342,23.362,35.0014
17718,2004/3/18,12:27:00,26-49.6800N,140-03.5300E,341,23.362,35.001
17719,2004/3/18,12:28:00,26-49.9000N,140-03.4400E,341,23.355,35.0018
17720,2004/3/18,12:29:00,26-50.1200N,140-03.3500E,339,23.353,35.0007
17721,2004/3/18,12:30:00,26-50.3500N,140-03.2500E,338,23.355,34.9994
17722,2004/3/18,12:31:00,26-50.5800N,140-03.1700E,342,23.355,35.0004
17723,2004/3/18,12:32:00,26-50.8000N,140-03.1000E,344,23.355,34.9993
17724,2004/3/18,12:33:00,26-51.0400N,140-03.0200E,343,23.357,35.0002
17725,2004/3/18,12:34:00,26-51.2700N,140-02.9400E,342,23.361,34.9984
17726,2004/3/18,12:35:00,26-51.5000N,140-02.8700E,343,23.364,34.9989
17727,2004/3/18,12:36:00,26-51.7200N,140-02.7900E,342,23.363,34.999
17728,2004/3/18,12:37:00,26-51.9500N,140-02.7100E,342,23.372,34.9977
17729,2004/3/18,12:38:00,26-52.1800N,140-02.6300E,341,23.373,34.9986
17730,2004/3/18,12:39:00,26-52.4100N,140-02.5400E,342,23.368,34.9985
17731,2004/3/18,12:40:00,26-52.6400N,140-02.4600E,342,23.365,34.9965
17732,2004/3/18,12:41:00,26-52.8700N,140-02.3800E,341,23.365,34.9997
17733,2004/3/18,12:42:00,26-53.1000N,140-02.3000E,341,23.365,34.9964
17734,2004/3/18,12:43:00,26-53.3300N,140-02.2100E,340,23.363,34.9991
17735,2004/3/18,12:44:00,26-53.5500N,140-02.1300E,342,23.363,35.0001
17736,2004/3/18,12:45:00,26-53.7800N,140-02.0500E,342,23.361,34.9935
17737,2004/3/18,12:46:00,26-54.0100N,140-01.9700E,342,23.36,35.0001
17738,2004/3/18,12:47:00,26-54.2600N,140-01.8800E,341,23.353,35.0017
17739,2004/3/18,12:48:00,26-54.4800N,140-01.8000E,341,23.353,34.9993
17740,2004/3/18,12:49:00,26-54.7100N,140-01.7100E,341,23.354,34.9994
17741,2004/3/18,12:50:00,26-54.9400N,140-01.6300E,341,23.351,34.9994
17742,2004/3/18,12:51:00,26-55.1700N,140-01.5500E,342,23.352,35.0003
17743,2004/3/18,12:52:00,26-55.4000N,140-01.4700E,342,23.353,34.9974
17744,2004/3/18,12:53:00,26-55.6300N,140-01.3900E,342,23.352,34.9988
17745,2004/3/18,12:54:00,26-55.8600N,140-01.3100E,341,23.348,34.9991
17746,2004/3/18,12:55:00,26-56.0800N,140-01.2200E,341,23.347,34.9983
17747,2004/3/18,12:56:00,26-56.3200N,140-01.1400E,341,23.349,34.9979
17748,2004/3/18,12:57:00,26-56.5500N,140-01.0600E,341,23.351,34.9974
17749,2004/3/18,12:58:00,26-56.7800N,140-00.9700E,341,23.354,34.9972
17750,2004/3/18,12:59:00,26-57.0100N,140-00.8900E,342,23.353,34.9974
17751,2004/3/18,13:00:00,26-57.2300N,140-00.8100E,341,23.356,34.9981
17752,2004/3/18,13:01:00,26-57.4600N,140-00.7200E,340,23.361,34.9974
17753,2004/3/18,13:02:00,26-57.6900N,140-00.6400E,341,23.361,34.9972
17754,2004/3/18,13:03:00,26-57.9200N,140-00.5500E,341,23.364,34.9976
17755,2004/3/18,13:04:00,26-58.1500N,140-00.4700E,341,23.366,34.9974
17756,2004/3/18,13:05:00,26-58.3800N,140-00.3800E,341,23.367,34.9968
17757,2004/3/18,13:06:00,26-58.6200N,140-00.3000E,341,23.366,34.997
17758,2004/3/18,13:07:00,26-58.8400N,140-00.2100E,341,23.366,34.996
17759,2004/3/18,13:08:00,26-59.0900N,140-00.1200E,340,23.365,34.9966
17760,2004/3/18,13:09:00,26-59.3200N,140-00.0300E,340,23.37,34.9974
17761,2004/3/18,13:10:00,26-59.5500N,139-59.9400E,341,23.371,34.9978
17762,2004/3/18,13:11:00,26-59.7800N,139-59.8600E,341,23.374,34.9967
17763,2004/3/18,13:12:00,27-00.0100N,139-59.7800E,341,23.375,34.9963
17764,2004/3/18,13:13:00,27-00.2300N,139-59.6900E,341,23.378,34.9969
17765,2004/3/18,13:14:00,27-00.4600N,139-59.6000E,341,23.38,34.9975
17766,2004/3/18,13:15:00,27-00.6900N,139-59.5200E,341,23.384,34.9973
17767,2004/3/18,13:16:00,27-00.9200N,139-59.4300E,341,23.384,34.9971
17768,2004/3/18,13:17:00,27-01.1500N,139-59.3500E,342,23.383,34.9959
17769,2004/3/18,13:18:00,27-01.3800N,139-59.2700E,341,23.382,34.9963
17770,2004/3/18,13:19:00,27-01.6100N,139-59.1900E,341,23.385,34.9964
17771,2004/3/18,13:20:00,27-01.8400N,139-59.1000E,340,23.387,34.9974
17772,2004/3/18,13:21:00,27-02.0600N,139-59.0100E,340,23.382,34.9954
17773,2004/3/18,13:22:00,27-02.2900N,139-58.9200E,341,23.38,34.9969
17774,2004/3/18,13:23:00,27-02.5200N,139-58.8400E,341,23.383,34.9955
17775,2004/3/18,13:24:00,27-02.7500N,139-58.7500E,341,23.389,34.9957
17776,2004/3/18,13:25:00,27-02.9800N,139-58.6700E,340,23.391,34.9971
17777,2004/3/18,13:26:00,27-03.2000N,139-58.5800E,341,23.391,34.9945
17778,2004/3/18,13:27:00,27-03.4300N,139-58.5000E,341,23.394,34.9965
17779,2004/3/18,13:28:00,27-03.6600N,139-58.4100E,340,23.396,34.9944
17780,2004/3/18,13:29:00,27-03.8900N,139-58.3300E,341,23.397,34.9946
17781,2004/3/18,13:30:00,27-04.1300N,139-58.2300E,341,23.398,34.9944
17782,2004/3/18,13:31:00,27-04.3600N,139-58.1400E,341,23.398,34.9948
17783,2004/3/18,13:32:00,27-04.5900N,139-58.0600E,341,23.402,34.9946
17784,2004/3/18,13:33:00,27-04.8200N,139-57.9700E,341,23.405,34.9926
17785,2004/3/18,13:34:00,27-05.0500N,139-57.8900E,341,23.406,34.9933
17786,2004/3/18,13:35:00,27-05.2700N,139-57.8000E,341,23.409,34.9936
