Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16041,2004/5/26,7:08:00,25-35.0700N,140-30.8800E,341,25.657,34.8806
16042,2004/5/26,7:09:00,25-35.2800N,140-30.8000E,341,25.655,34.8875
16043,2004/5/26,7:10:00,25-35.5000N,140-30.7300E,341,25.656,34.8923
16044,2004/5/26,7:11:00,25-35.7100N,140-30.6500E,341,25.66,34.8933
16045,2004/5/26,7:12:00,25-35.9100N,140-30.5800E,341,25.649,34.8954
16046,2004/5/26,7:13:00,25-36.1300N,140-30.5000E,341,25.649,34.8949
16047,2004/5/26,7:14:00,25-36.3400N,140-30.4300E,342,25.66,34.8938
16048,2004/5/26,7:15:00,25-36.5500N,140-30.3500E,341,25.67,34.895
16049,2004/5/26,7:16:00,25-36.7600N,140-30.2700E,341,25.676,34.896
16050,2004/5/26,7:17:00,25-36.9700N,140-30.2000E,342,25.683,34.8974
16051,2004/5/26,7:18:00,25-37.1900N,140-30.1200E,342,25.686,34.8982
16052,2004/5/26,7:19:00,25-37.4000N,140-30.0500E,342,25.687,34.8971
16053,2004/5/26,7:20:00,25-37.6100N,140-29.9800E,342,25.695,34.8994
16054,2004/5/26,7:21:00,25-37.8200N,140-29.9000E,341,25.701,34.8983
16055,2004/5/26,7:22:00,25-38.0300N,140-29.8200E,342,25.701,34.9004
16056,2004/5/26,7:23:00,25-38.2500N,140-29.7500E,342,25.695,34.9004
16057,2004/5/26,7:24:00,25-38.4600N,140-29.6800E,342,25.688,34.9019
16058,2004/5/26,7:25:00,25-38.6700N,140-29.6000E,342,25.68,34.9029
16059,2004/5/26,7:26:00,25-38.8900N,140-29.5300E,342,25.681,34.9019
16060,2004/5/26,7:27:00,25-39.1200N,140-29.4500E,342,25.668,34.9014
16061,2004/5/26,7:28:00,25-39.3300N,140-29.3800E,342,25.649,34.9019
16062,2004/5/26,7:29:00,25-39.5400N,140-29.3000E,342,25.647,34.9028
16063,2004/5/26,7:30:00,25-39.7600N,140-29.2200E,341,25.636,34.9017
16064,2004/5/26,7:31:00,25-39.9700N,140-29.1500E,342,25.618,34.9005
16065,2004/5/26,7:32:00,25-40.1900N,140-29.0800E,342,25.605,34.8992
16066,2004/5/26,7:33:00,25-40.4000N,140-29.0000E,342,25.606,34.8994
16067,2004/5/26,7:34:00,25-40.6100N,140-28.9300E,342,25.599,34.8992
16068,2004/5/26,7:35:00,25-40.8300N,140-28.8500E,341,25.592,34.8994
16069,2004/5/26,7:36:00,25-41.0400N,140-28.7700E,340,25.593,34.8984
16070,2004/5/26,7:37:00,25-41.2500N,140-28.6800E,340,25.596,34.9015
16071,2004/5/26,7:38:00,25-41.4700N,140-28.6100E,342,25.534,34.9045
16072,2004/5/26,7:39:00,25-41.6900N,140-28.5400E,343,25.511,34.9038
16073,2004/5/26,7:40:00,25-41.9100N,140-28.4600E,342,25.5,34.9045
16074,2004/5/26,7:41:00,25-42.1200N,140-28.3900E,343,25.508,34.9043
16075,2004/5/26,7:42:00,25-42.3400N,140-28.3200E,342,25.503,34.9039
16076,2004/5/26,7:43:00,25-42.5600N,140-28.2400E,342,25.491,34.9049
16077,2004/5/26,7:44:00,25-42.7800N,140-28.1700E,342,25.49,34.9041
16078,2004/5/26,7:45:00,25-43.0000N,140-28.1000E,342,25.494,34.9039
16079,2004/5/26,7:46:00,25-43.2100N,140-28.0200E,342,25.493,34.9031
16080,2004/5/26,7:47:00,25-43.4300N,140-27.9500E,342,25.495,34.9035
16081,2004/5/26,7:48:00,25-43.6600N,140-27.8700E,342,25.493,34.9035
16082,2004/5/26,7:49:00,25-43.8800N,140-27.7900E,342,25.49,34.9034
16083,2004/5/26,7:50:00,25-44.1000N,140-27.7200E,342,25.493,34.9039
16084,2004/5/26,7:51:00,25-44.3100N,140-27.6400E,341,25.495,34.905
16085,2004/5/26,7:52:00,25-44.5300N,140-27.5600E,342,25.495,34.9043
16086,2004/5/26,7:53:00,25-44.7500N,140-27.4900E,343,25.495,34.904
16087,2004/5/26,7:54:00,25-44.9700N,140-27.4100E,342,25.498,34.9042
16088,2004/5/26,7:55:00,25-45.1800N,140-27.3400E,342,25.522,34.9048
16089,2004/5/26,7:56:00,25-45.4000N,140-27.2600E,342,25.497,34.9063
16090,2004/5/26,7:57:00,25-45.6100N,140-27.1800E,342,25.47,34.9054
16091,2004/5/26,7:58:00,25-45.8300N,140-27.1100E,342,25.475,34.8989
16092,2004/5/26,7:59:00,25-46.0500N,140-27.0400E,342,25.48,34.8927
16093,2004/5/26,8:00:00,25-46.2600N,140-26.9600E,342,25.477,34.8933
16094,2004/5/26,8:01:00,25-46.4800N,140-26.8900E,342,25.476,34.8936
16095,2004/5/26,8:02:00,25-46.7000N,140-26.8200E,343,25.471,34.8917
16096,2004/5/26,8:03:00,25-46.9100N,140-26.7400E,343,25.471,34.8887
16097,2004/5/26,8:04:00,25-47.1200N,140-26.6800E,343,25.462,34.8834
16098,2004/5/26,8:05:00,25-47.3400N,140-26.6000E,342,25.457,34.881
16099,2004/5/26,8:06:00,25-47.5500N,140-26.5300E,342,25.466,34.8746
16100,2004/5/26,8:07:00,25-47.7600N,140-26.4500E,343,25.458,34.872
16101,2004/5/26,8:08:00,25-47.9800N,140-26.3900E,343,25.468,34.872
16102,2004/5/26,8:09:00,25-48.1900N,140-26.3200E,343,25.467,34.8704
16103,2004/5/26,8:10:00,25-48.4300N,140-26.2400E,343,25.451,34.8715
16104,2004/5/26,8:11:00,25-48.6400N,140-26.1700E,343,25.448,34.8703
16105,2004/5/26,8:12:00,25-48.8500N,140-26.1000E,342,25.442,34.8678
16106,2004/5/26,8:13:00,25-49.0700N,140-26.0300E,343,25.434,34.865
16107,2004/5/26,8:14:00,25-49.2800N,140-25.9600E,342,25.432,34.8607
16108,2004/5/26,8:15:00,25-49.5000N,140-25.8800E,342,25.409,34.8551
16109,2004/5/26,8:16:00,25-49.7100N,140-25.8100E,343,25.387,34.8504
16110,2004/5/26,8:17:00,25-49.9300N,140-25.7400E,343,25.392,34.8435
16111,2004/5/26,8:18:00,25-50.1400N,140-25.6700E,342,25.393,34.8421
16112,2004/5/26,8:19:00,25-50.3500N,140-25.6000E,343,25.399,34.8416
16113,2004/5/26,8:20:00,25-50.5700N,140-25.5300E,344,25.412,34.8452
16114,2004/5/26,8:21:00,25-50.7800N,140-25.4600E,343,25.42,34.8497
16115,2004/5/26,8:22:00,25-51.0000N,140-25.3900E,343,25.417,34.8519
16116,2004/5/26,8:23:00,25-51.2100N,140-25.3200E,343,25.424,34.8609
16117,2004/5/26,8:24:00,25-51.4200N,140-25.2500E,342,25.446,34.8597
16118,2004/5/26,8:25:00,25-51.6300N,140-25.1800E,343,25.478,34.8588
16119,2004/5/26,8:26:00,25-51.8500N,140-25.1100E,344,25.5,34.8607
16120,2004/5/26,8:27:00,25-52.0700N,140-25.0400E,344,25.514,34.865
16121,2004/5/26,8:28:00,25-52.2800N,140-24.9800E,343,25.524,34.868
16122,2004/5/26,8:29:00,25-52.4900N,140-24.9100E,343,25.541,34.8693
16123,2004/5/26,8:30:00,25-52.7000N,140-24.8400E,342,25.554,34.8704
16124,2004/5/26,8:31:00,25-52.9100N,140-24.7700E,343,25.563,34.8738
16125,2004/5/26,8:32:00,25-53.1400N,140-24.6900E,343,25.57,34.8745
16126,2004/5/26,8:33:00,25-53.3500N,140-24.6200E,343,25.57,34.8763
16127,2004/5/26,8:34:00,25-53.5600N,140-24.5600E,343,25.562,34.8766
16128,2004/5/26,8:35:00,25-53.7700N,140-24.4900E,343,25.564,34.8768
16129,2004/5/26,8:36:00,25-53.9800N,140-24.4200E,343,25.56,34.8782
16130,2004/5/26,8:37:00,25-54.1900N,140-24.3500E,343,25.554,34.8786
16131,2004/5/26,8:38:00,25-54.4000N,140-24.2800E,343,25.554,34.8801
16132,2004/5/26,8:39:00,25-54.6100N,140-24.2100E,343,25.545,34.8829
16133,2004/5/26,8:40:00,25-54.8300N,140-24.1500E,343,25.529,34.8861
16134,2004/5/26,8:41:00,25-55.0300N,140-24.0800E,344,25.518,34.8861
16135,2004/5/26,8:42:00,25-55.2500N,140-24.0200E,344,25.501,34.8855
16136,2004/5/26,8:43:00,25-55.4600N,140-23.9500E,344,25.456,34.8848
16137,2004/5/26,8:44:00,25-55.6700N,140-23.8900E,344,25.455,34.886
16138,2004/5/26,8:45:00,25-55.8800N,140-23.8200E,344,25.445,34.8852
16139,2004/5/26,8:46:00,25-56.0900N,140-23.7600E,345,25.436,34.8844
16140,2004/5/26,8:47:00,25-56.3000N,140-23.7000E,345,25.41,34.8844
16141,2004/5/26,8:48:00,25-56.5100N,140-23.6400E,344,25.448,34.8825
16142,2004/5/26,8:49:00,25-56.7200N,140-23.5700E,343,25.49,34.8813
16143,2004/5/26,8:50:00,25-56.9300N,140-23.5100E,345,25.479,34.8798
16144,2004/5/26,8:51:00,25-57.1400N,140-23.4500E,345,25.49,34.8802
16145,2004/5/26,8:52:00,25-57.3500N,140-23.3900E,344,25.516,34.8797
16146,2004/5/26,8:53:00,25-57.5800N,140-23.3200E,344,25.494,34.8769
16147,2004/5/26,8:54:00,25-57.7800N,140-23.2600E,344,25.496,34.8734
16148,2004/5/26,8:55:00,25-57.9900N,140-23.2000E,344,25.501,34.8698
16149,2004/5/26,8:56:00,25-58.2100N,140-23.1300E,344,25.496,34.8689
16150,2004/5/26,8:57:00,25-58.4200N,140-23.0700E,345,25.465,34.868
16151,2004/5/26,8:58:00,25-58.6300N,140-23.0100E,345,25.454,34.8677
16152,2004/5/26,8:59:00,25-58.8400N,140-22.9500E,345,25.444,34.8692
16153,2004/5/26,9:00:00,25-59.0500N,140-22.8900E,345,25.44,34.8685
16154,2004/5/26,9:01:00,25-59.2700N,140-22.8400E,345,25.438,34.8693
16155,2004/5/26,9:02:00,25-59.4800N,140-22.7800E,345,25.429,34.8698
16156,2004/5/26,9:03:00,25-59.6800N,140-22.7200E,346,25.433,34.8683
16157,2004/5/26,9:04:00,25-59.9000N,140-22.6600E,346,25.437,34.8688
16158,2004/5/26,9:05:00,26-00.1100N,140-22.6100E,345,25.439,34.8691
16159,2004/5/26,9:06:00,26-00.3300N,140-22.5500E,345,25.479,34.869
16160,2004/5/26,9:07:00,26-00.5300N,140-22.4900E,345,25.5,34.8698
16161,2004/5/26,9:08:00,26-00.7500N,140-22.4300E,345,25.484,34.8685
16162,2004/5/26,9:09:00,26-00.9600N,140-22.3600E,345,25.484,34.8674
16163,2004/5/26,9:10:00,26-01.1700N,140-22.3100E,346,25.406,34.8696
16164,2004/5/26,9:11:00,26-01.3900N,140-22.2500E,346,25.325,34.8722
16165,2004/5/26,9:12:00,26-01.6000N,140-22.1900E,345,25.341,34.8728
16166,2004/5/26,9:13:00,26-01.8100N,140-22.1300E,345,25.339,34.8709
16167,2004/5/26,9:14:00,26-02.0200N,140-22.0700E,344,25.33,34.869
16168,2004/5/26,9:15:00,26-02.2500N,140-22.0000E,345,25.295,34.8683
16169,2004/5/26,9:16:00,26-02.4600N,140-21.9400E,345,25.31,34.8691
16170,2004/5/26,9:17:00,26-02.6700N,140-21.8800E,346,25.322,34.869
16171,2004/5/26,9:18:00,26-02.8800N,140-21.8200E,345,25.323,34.868
16172,2004/5/26,9:19:00,26-03.1000N,140-21.7600E,345,25.306,34.8666
16173,2004/5/26,9:20:00,26-03.3000N,140-21.7100E,345,25.314,34.8663
16174,2004/5/26,9:21:00,26-03.5100N,140-21.6500E,345,25.312,34.8655
16175,2004/5/26,9:22:00,26-03.7200N,140-21.5900E,345,25.303,34.8654
16176,2004/5/26,9:23:00,26-03.9300N,140-21.5300E,345,25.295,34.8649
16177,2004/5/26,9:24:00,26-04.1400N,140-21.4700E,345,25.29,34.865
16178,2004/5/26,9:25:00,26-04.3500N,140-21.4200E,346,25.278,34.8654
16179,2004/5/26,9:26:00,26-04.5500N,140-21.3600E,345,25.295,34.8658
16180,2004/5/26,9:27:00,26-04.7600N,140-21.3000E,345,25.316,34.8658
16181,2004/5/26,9:28:00,26-04.9700N,140-21.2400E,345,25.289,34.8661
16182,2004/5/26,9:29:00,26-05.1700N,140-21.1800E,345,25.275,34.8674
16183,2004/5/26,9:30:00,26-05.3800N,140-21.1200E,345,25.251,34.8679
16184,2004/5/26,9:31:00,26-05.5900N,140-21.0600E,345,25.246,34.8686
16185,2004/5/26,9:32:00,26-05.7900N,140-21.0000E,345,25.225,34.869
16186,2004/5/26,9:33:00,26-06.0000N,140-20.9400E,345,25.21,34.8675
16187,2004/5/26,9:34:00,26-06.2100N,140-20.8800E,345,25.204,34.8664
16188,2004/5/26,9:35:00,26-06.4200N,140-20.8200E,344,25.192,34.8629
16189,2004/5/26,9:36:00,26-06.6200N,140-20.7600E,344,25.205,34.8689
16190,2004/5/26,9:37:00,26-06.8400N,140-20.6900E,343,25.209,34.8722
16191,2004/5/26,9:38:00,26-07.0500N,140-20.6200E,343,25.199,34.8738
16192,2004/5/26,9:39:00,26-07.2600N,140-20.5600E,345,25.204,34.8744
16193,2004/5/26,9:40:00,26-07.4700N,140-20.4900E,345,25.198,34.8744
16194,2004/5/26,9:41:00,26-07.6800N,140-20.4400E,344,25.204,34.8743
16195,2004/5/26,9:42:00,26-07.8800N,140-20.3800E,344,25.193,34.8745
16196,2004/5/26,9:43:00,26-08.0900N,140-20.3100E,344,25.187,34.8771
16197,2004/5/26,9:44:00,26-08.3000N,140-20.2500E,344,25.205,34.8763
16198,2004/5/26,9:45:00,26-08.5000N,140-20.1800E,344,25.217,34.8706
16199,2004/5/26,9:46:00,26-08.7100N,140-20.1200E,344,25.223,34.8676
16200,2004/5/26,9:47:00,26-08.9100N,140-20.0600E,344,25.227,34.8635
16201,2004/5/26,9:48:00,26-09.1200N,140-19.9900E,344,25.225,34.8597
16202,2004/5/26,9:49:00,26-09.3300N,140-19.9200E,343,25.226,34.8563
16203,2004/5/26,9:50:00,26-09.5300N,140-19.8600E,343,25.226,34.8531
16204,2004/5/26,9:51:00,26-09.7300N,140-19.7900E,343,25.226,34.8512
16205,2004/5/26,9:52:00,26-09.9400N,140-19.7300E,344,25.221,34.8478
16206,2004/5/26,9:53:00,26-10.1400N,140-19.6600E,344,25.22,34.8468
16207,2004/5/26,9:54:00,26-10.3500N,140-19.6000E,344,25.222,34.8446
16208,2004/5/26,9:55:00,26-10.5500N,140-19.5300E,343,25.224,34.8436
16209,2004/5/26,9:56:00,26-10.7600N,140-19.4700E,342,25.219,34.8421
16210,2004/5/26,9:57:00,26-10.9600N,140-19.4000E,343,25.217,34.8406
16211,2004/5/26,9:58:00,26-11.1700N,140-19.3300E,343,25.229,34.8391
16212,2004/5/26,9:59:00,26-11.3900N,140-19.2600E,343,25.214,34.8373
16213,2004/5/26,10:00:00,26-11.5900N,140-19.1900E,342,25.21,34.8354
16214,2004/5/26,10:01:00,26-11.8000N,140-19.1200E,343,25.22,34.8335
16215,2004/5/26,10:02:00,26-12.0000N,140-19.0600E,342,25.243,34.8315
16216,2004/5/26,10:03:00,26-12.2000N,140-18.9800E,341,25.277,34.831
16217,2004/5/26,10:04:00,26-12.4000N,140-18.9000E,338,25.286,34.8342
16218,2004/5/26,10:05:00,26-12.6000N,140-18.8100E,337,25.3,34.8353
16219,2004/5/26,10:06:00,26-12.7900N,140-18.7300E,339,25.348,34.8367
16220,2004/5/26,10:07:00,26-13.0000N,140-18.6400E,338,25.395,34.8395
16221,2004/5/26,10:08:00,26-13.1900N,140-18.5600E,338,25.433,34.8532
16222,2004/5/26,10:09:00,26-13.3900N,140-18.4700E,337,25.47,34.8611
16223,2004/5/26,10:10:00,26-13.5900N,140-18.3800E,338,25.499,34.8703
16224,2004/5/26,10:11:00,26-13.7800N,140-18.2900E,338,25.519,34.8745
16225,2004/5/26,10:12:00,26-13.9800N,140-18.2000E,338,25.531,34.8775
16226,2004/5/26,10:13:00,26-14.1800N,140-18.1100E,337,25.557,34.8808
16227,2004/5/26,10:14:00,26-14.3800N,140-18.0200E,337,25.576,34.8839
16228,2004/5/26,10:15:00,26-14.5700N,140-17.9400E,338,25.573,34.8882
16229,2004/5/26,10:16:00,26-14.7800N,140-17.8500E,338,25.565,34.893
16230,2004/5/26,10:17:00,26-14.9700N,140-17.7600E,337,25.568,34.8952
16231,2004/5/26,10:18:00,26-15.1700N,140-17.6700E,338,25.585,34.8972
16232,2004/5/26,10:19:00,26-15.3700N,140-17.5900E,338,25.591,34.8989
16233,2004/5/26,10:20:00,26-15.5700N,140-17.5000E,338,25.573,34.9007
16234,2004/5/26,10:21:00,26-15.7900N,140-17.4000E,337,25.532,34.9011
16235,2004/5/26,10:22:00,26-15.9900N,140-17.3100E,337,25.497,34.9013
16236,2004/5/26,10:23:00,26-16.1900N,140-17.2200E,338,25.48,34.9027
16237,2004/5/26,10:24:00,26-16.3900N,140-17.1300E,337,25.473,34.9016
16238,2004/5/26,10:25:00,26-16.5900N,140-17.0400E,337,25.468,34.9006
16239,2004/5/26,10:26:00,26-16.7800N,140-16.9500E,338,25.457,34.8992
16240,2004/5/26,10:27:00,26-16.9900N,140-16.8600E,338,25.457,34.8998
16241,2004/5/26,10:28:00,26-17.1800N,140-16.7700E,338,25.434,34.8988
16242,2004/5/26,10:29:00,26-17.3800N,140-16.6800E,338,25.414,34.8966
16243,2004/5/26,10:30:00,26-17.5800N,140-16.5900E,337,25.412,34.8953
16244,2004/5/26,10:31:00,26-17.7800N,140-16.5000E,337,25.386,34.8934
16245,2004/5/26,10:32:00,26-17.9800N,140-16.4200E,338,25.344,34.8937
16246,2004/5/26,10:33:00,26-18.1800N,140-16.3300E,338,25.313,34.8915
16247,2004/5/26,10:34:00,26-18.3800N,140-16.2500E,338,25.28,34.8878
16248,2004/5/26,10:35:00,26-18.5800N,140-16.1600E,337,25.264,34.8869
16249,2004/5/26,10:36:00,26-18.7700N,140-16.0700E,337,25.264,34.8859
16250,2004/5/26,10:37:00,26-18.9800N,140-15.9700E,337,25.265,34.8841
16251,2004/5/26,10:38:00,26-19.1700N,140-15.8900E,338,25.268,34.8845
16252,2004/5/26,10:39:00,26-19.3700N,140-15.8000E,338,25.267,34.8851
16253,2004/5/26,10:40:00,26-19.5700N,140-15.7100E,337,25.243,34.8855
16254,2004/5/26,10:41:00,26-19.7600N,140-15.6200E,339,25.236,34.885
16255,2004/5/26,10:42:00,26-19.9600N,140-15.5400E,338,25.222,34.8842
16256,2004/5/26,10:43:00,26-20.1800N,140-15.4400E,337,25.178,34.8847
16257,2004/5/26,10:44:00,26-20.3800N,140-15.3600E,338,25.12,34.8858
16258,2004/5/26,10:45:00,26-20.5800N,140-15.2700E,339,25.078,34.8846
16259,2004/5/26,10:46:00,26-20.7800N,140-15.1900E,338,25.071,34.885
16260,2004/5/26,10:47:00,26-20.9800N,140-15.1000E,337,25.059,34.885
16261,2004/5/26,10:48:00,26-21.1700N,140-15.0100E,338,25.036,34.8831
16262,2004/5/26,10:49:00,26-21.3700N,140-14.9300E,338,25.027,34.8828
16263,2004/5/26,10:50:00,26-21.5700N,140-14.8400E,337,25.033,34.8812
16264,2004/5/26,10:51:00,26-21.7700N,140-14.7500E,337,25.014,34.8807
16265,2004/5/26,10:52:00,26-21.9700N,140-14.6600E,338,24.971,34.8807
16266,2004/5/26,10:53:00,26-22.1700N,140-14.5700E,337,24.926,34.8823
16267,2004/5/26,10:54:00,26-22.3600N,140-14.4800E,337,24.895,34.8808
16268,2004/5/26,10:55:00,26-22.5600N,140-14.3900E,337,24.857,34.8766
16269,2004/5/26,10:56:00,26-22.7600N,140-14.3000E,337,24.815,34.8766
16270,2004/5/26,10:57:00,26-22.9600N,140-14.2100E,337,24.753,34.8739
16271,2004/5/26,10:58:00,26-23.1600N,140-14.1200E,337,24.743,34.8713
16272,2004/5/26,10:59:00,26-23.3500N,140-14.0300E,338,24.721,34.8674
16273,2004/5/26,11:00:00,26-23.5500N,140-13.9500E,338,24.705,34.8677
16274,2004/5/26,11:01:00,26-23.7500N,140-13.8600E,338,24.697,34.8651
16275,2004/5/26,11:02:00,26-23.9500N,140-13.7700E,337,24.697,34.8656
16276,2004/5/26,11:03:00,26-24.1500N,140-13.6800E,338,24.678,34.8636
16277,2004/5/26,11:04:00,26-24.3500N,140-13.5900E,337,24.669,34.864
16278,2004/5/26,11:05:00,26-24.5600N,140-13.5000E,337,24.674,34.8632
16279,2004/5/26,11:06:00,26-24.7600N,140-13.4100E,337,24.671,34.8622
16280,2004/5/26,11:07:00,26-24.9500N,140-13.3200E,337,24.645,34.8624
16281,2004/5/26,11:08:00,26-25.1500N,140-13.2300E,337,24.626,34.8635
16282,2004/5/26,11:09:00,26-25.3500N,140-13.1400E,337,24.583,34.8621
16283,2004/5/26,11:10:00,26-25.5400N,140-13.0600E,337,24.562,34.8613
16284,2004/5/26,11:11:00,26-25.7400N,140-12.9700E,337,24.549,34.8562
16285,2004/5/26,11:12:00,26-25.9300N,140-12.8800E,337,24.547,34.8508
16286,2004/5/26,11:13:00,26-26.1300N,140-12.7900E,337,24.546,34.8494
16287,2004/5/26,11:14:00,26-26.3200N,140-12.7000E,336,24.556,34.8464
16288,2004/5/26,11:15:00,26-26.5100N,140-12.6100E,337,24.561,34.8432
16289,2004/5/26,11:16:00,26-26.7100N,140-12.5200E,337,24.549,34.8371
16290,2004/5/26,11:17:00,26-26.9000N,140-12.4300E,337,24.587,34.8256
16291,2004/5/26,11:18:00,26-27.0900N,140-12.3400E,337,24.598,34.8197
16292,2004/5/26,11:19:00,26-27.2900N,140-12.2500E,336,24.589,34.8131
16293,2004/5/26,11:20:00,26-27.4800N,140-12.1600E,337,24.606,34.8062
16294,2004/5/26,11:21:00,26-27.6700N,140-12.0700E,337,24.614,34.7997
16295,2004/5/26,11:22:00,26-27.8700N,140-11.9800E,337,24.621,34.7906
16296,2004/5/26,11:23:00,26-28.0600N,140-11.8900E,338,24.589,34.7828
16297,2004/5/26,11:24:00,26-28.2600N,140-11.8000E,338,24.59,34.7792
16298,2004/5/26,11:25:00,26-28.4500N,140-11.7100E,336,24.6,34.7773
16299,2004/5/26,11:26:00,26-28.6600N,140-11.6100E,336,24.603,34.7736
16300,2004/5/26,11:27:00,26-28.8500N,140-11.5300E,337,24.604,34.7702
16301,2004/5/26,11:28:00,26-29.0500N,140-11.4300E,336,24.592,34.7678
16302,2004/5/26,11:29:00,26-29.2400N,140-11.3400E,337,24.562,34.767
16303,2004/5/26,11:30:00,26-29.4300N,140-11.2500E,337,24.539,34.7689
16304,2004/5/26,11:31:00,26-29.6200N,140-11.1600E,336,24.508,34.7662
16305,2004/5/26,11:32:00,26-29.8100N,140-11.0700E,336,24.462,34.7639
16306,2004/5/26,11:33:00,26-30.0100N,140-10.9800E,336,24.45,34.7604
16307,2004/5/26,11:34:00,26-30.2000N,140-10.8900E,336,24.457,34.7538
16308,2004/5/26,11:35:00,26-30.3900N,140-10.8000E,337,24.453,34.7438
16309,2004/5/26,11:36:00,26-30.5800N,140-10.7100E,336,24.435,34.7424
16310,2004/5/26,11:37:00,26-30.7700N,140-10.6100E,335,24.422,34.7427
16311,2004/5/26,11:38:00,26-30.9600N,140-10.5200E,336,24.424,34.7426
16312,2004/5/26,11:39:00,26-31.1500N,140-10.4300E,337,24.374,34.7435
16313,2004/5/26,11:40:00,26-31.3400N,140-10.3400E,336,24.358,34.7436
16314,2004/5/26,11:41:00,26-31.5300N,140-10.2500E,336,24.375,34.7388
16315,2004/5/26,11:42:00,26-31.7200N,140-10.1600E,337,24.363,34.7335
16316,2004/5/26,11:43:00,26-31.9100N,140-10.0700E,336,24.356,34.73
16317,2004/5/26,11:44:00,26-32.1100N,140-09.9800E,337,24.369,34.7223
16318,2004/5/26,11:45:00,26-32.3000N,140-09.8900E,337,24.383,34.7118
16319,2004/5/26,11:46:00,26-32.4900N,140-09.8000E,337,24.4,34.7074
16320,2004/5/26,11:47:00,26-32.6800N,140-09.7000E,336,24.416,34.7049
16321,2004/5/26,11:48:00,26-32.8700N,140-09.6100E,336,24.405,34.7007
16322,2004/5/26,11:49:00,26-33.0800N,140-09.5100E,335,24.404,34.6953
16323,2004/5/26,11:50:00,26-33.2700N,140-09.4100E,336,24.409,34.6942
16324,2004/5/26,11:51:00,26-33.4600N,140-09.3200E,336,24.406,34.6944
16325,2004/5/26,11:52:00,26-33.6600N,140-09.2300E,338,24.425,34.692
16326,2004/5/26,11:53:00,26-33.8500N,140-09.1400E,337,24.428,34.6919
16327,2004/5/26,11:54:00,26-34.0400N,140-09.0500E,336,24.419,34.6916
16328,2004/5/26,11:55:00,26-34.2300N,140-08.9500E,335,24.436,34.6905
16329,2004/5/26,11:56:00,26-34.4200N,140-08.8600E,335,24.447,34.69
16330,2004/5/26,11:57:00,26-34.6100N,140-08.7600E,335,24.44,34.6893
16331,2004/5/26,11:58:00,26-34.8000N,140-08.6700E,336,24.409,34.6888
16332,2004/5/26,11:59:00,26-34.9900N,140-08.5700E,337,24.379,34.6854
16333,2004/5/26,12:00:00,26-35.1800N,140-08.4800E,336,24.36,34.6854
16334,2004/5/26,12:01:00,26-35.3700N,140-08.3900E,336,24.354,34.6878
16335,2004/5/26,12:02:00,26-35.5600N,140-08.3000E,336,24.348,34.6895
16336,2004/5/26,12:03:00,26-35.7600N,140-08.2000E,336,24.337,34.6911
16337,2004/5/26,12:04:00,26-35.9400N,140-08.1200E,336,24.326,34.6909
16338,2004/5/26,12:05:00,26-36.1300N,140-08.0200E,336,24.331,34.691
16339,2004/5/26,12:06:00,26-36.3200N,140-07.9300E,337,24.329,34.6917
16340,2004/5/26,12:07:00,26-36.5100N,140-07.8400E,336,24.324,34.6909
16341,2004/5/26,12:08:00,26-36.7000N,140-07.7500E,336,24.322,34.6862
16342,2004/5/26,12:09:00,26-36.8900N,140-07.6600E,337,24.325,34.6856
16343,2004/5/26,12:10:00,26-37.0700N,140-07.5800E,337,24.312,34.6832
16344,2004/5/26,12:11:00,26-37.2800N,140-07.4700E,336,24.279,34.677
16345,2004/5/26,12:12:00,26-37.4700N,140-07.3800E,336,24.293,34.6736
16346,2004/5/26,12:13:00,26-37.6600N,140-07.2900E,336,24.316,34.6691
16347,2004/5/26,12:14:00,26-37.8500N,140-07.2000E,336,24.342,34.6747
16348,2004/5/26,12:15:00,26-38.0400N,140-07.1100E,337,24.379,34.6839
16349,2004/5/26,12:16:00,26-38.2300N,140-07.0200E,336,24.397,34.6822
16350,2004/5/26,12:17:00,26-38.4200N,140-06.9300E,338,24.422,34.6772
16351,2004/5/26,12:18:00,26-38.6100N,140-06.8600E,340,24.44,34.6577
16352,2004/5/26,12:19:00,26-38.8100N,140-06.7800E,339,24.458,34.6379
16353,2004/5/26,12:20:00,26-39.0000N,140-06.7000E,338,24.48,34.6204
16354,2004/5/26,12:21:00,26-39.2000N,140-06.6100E,338,24.485,34.609
16355,2004/5/26,12:22:00,26-39.3800N,140-06.5300E,337,24.487,34.6014
16356,2004/5/26,12:23:00,26-39.5800N,140-06.4400E,338,24.475,34.5988
16357,2004/5/26,12:24:00,26-39.7700N,140-06.3600E,338,24.464,34.5961
16358,2004/5/26,12:25:00,26-39.9600N,140-06.2700E,337,24.449,34.5902
16359,2004/5/26,12:26:00,26-40.1500N,140-06.1800E,337,24.431,34.5879
16360,2004/5/26,12:27:00,26-40.3400N,140-06.1000E,337,24.401,34.5876
16361,2004/5/26,12:28:00,26-40.5300N,140-06.0100E,337,24.376,34.5868
16362,2004/5/26,12:29:00,26-40.7300N,140-05.9300E,339,24.344,34.5874
16363,2004/5/26,12:30:00,26-40.9200N,140-05.8500E,339,24.289,34.5866
16364,2004/5/26,12:31:00,26-41.1100N,140-05.7600E,338,24.219,34.5935
16365,2004/5/26,12:32:00,26-41.3100N,140-05.6800E,337,24.185,34.5986
