Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16328,2006/12/14,2:00:00,23-03.4500N,139-21.6800E,349,26.517,34.6277
16329,2006/12/14,2:01:00,23-03.6700N,139-21.6400E,350,26.512,34.6279
16330,2006/12/14,2:02:00,23-03.8800N,139-21.6000E,350,26.515,34.6286
16331,2006/12/14,2:03:00,23-04.1000N,139-21.5600E,350,26.525,34.6303
16332,2006/12/14,2:04:00,23-04.3200N,139-21.5200E,351,26.523,34.6317
16333,2006/12/14,2:05:00,23-04.5300N,139-21.4800E,351,26.517,34.6344
16334,2006/12/14,2:06:00,23-04.7400N,139-21.4500E,351,26.524,34.635
16335,2006/12/14,2:07:00,23-04.9600N,139-21.4200E,351,26.517,34.6352
16336,2006/12/14,2:08:00,23-05.1800N,139-21.3800E,350,26.513,34.6362
16337,2006/12/14,2:09:00,23-05.4000N,139-21.3400E,349,26.506,34.6361
16338,2006/12/14,2:10:00,23-05.6100N,139-21.3000E,350,26.491,34.6379
16339,2006/12/14,2:11:00,23-05.8300N,139-21.2600E,350,26.479,34.64
16340,2006/12/14,2:12:00,23-06.0400N,139-21.2200E,351,26.451,34.6425
16341,2006/12/14,2:13:00,23-06.2600N,139-21.1900E,351,26.44,34.6429
16342,2006/12/14,2:14:00,23-06.4800N,139-21.1500E,351,26.435,34.6417
16343,2006/12/14,2:15:00,23-06.6900N,139-21.1100E,351,26.438,34.64
16344,2006/12/14,2:16:00,23-06.9100N,139-21.0700E,350,26.44,34.6388
16345,2006/12/14,2:17:00,23-07.1300N,139-21.0300E,350,26.437,34.6402
16346,2006/12/14,2:18:00,23-07.3500N,139-20.9900E,350,26.425,34.6415
16347,2006/12/14,2:19:00,23-07.5700N,139-20.9500E,350,26.406,34.644
16348,2006/12/14,2:20:00,23-07.7800N,139-20.9100E,348,26.392,34.6463
16349,2006/12/14,2:21:00,23-08.0000N,139-20.8600E,347,26.39,34.6467
16350,2006/12/14,2:22:00,23-08.2400N,139-20.8100E,348,26.409,34.6478
16351,2006/12/14,2:23:00,23-08.4500N,139-20.7700E,349,26.415,34.6476
16352,2006/12/14,2:24:00,23-08.6700N,139-20.7300E,349,26.425,34.6465
16353,2006/12/14,2:25:00,23-08.8900N,139-20.6900E,350,26.436,34.6483
16354,2006/12/14,2:26:00,23-09.1100N,139-20.6500E,350,26.439,34.6451
16355,2006/12/14,2:27:00,23-09.3200N,139-20.6000E,349,26.454,34.6449
16356,2006/12/14,2:28:00,23-09.5400N,139-20.5600E,350,26.467,34.6447
16357,2006/12/14,2:29:00,23-09.7600N,139-20.5200E,349,26.472,34.6446
16358,2006/12/14,2:30:00,23-09.9800N,139-20.4800E,349,26.475,34.6431
16359,2006/12/14,2:31:00,23-10.2000N,139-20.4400E,350,26.482,34.6418
16360,2006/12/14,2:32:00,23-10.4100N,139-20.3900E,349,26.482,34.6384
16361,2006/12/14,2:33:00,23-10.6300N,139-20.3500E,349,26.483,34.6368
16362,2006/12/14,2:34:00,23-10.8400N,139-20.3100E,350,26.484,34.636
16363,2006/12/14,2:35:00,23-11.0600N,139-20.2700E,349,26.482,34.6367
16364,2006/12/14,2:36:00,23-11.2800N,139-20.2300E,350,26.474,34.6379
16365,2006/12/14,2:37:00,23-11.5000N,139-20.1900E,349,26.459,34.6376
16366,2006/12/14,2:38:00,23-11.7100N,139-20.1400E,350,26.444,34.6371
16367,2006/12/14,2:39:00,23-11.9300N,139-20.1000E,349,26.431,34.6358
16368,2006/12/14,2:40:00,23-12.1500N,139-20.0600E,349,26.428,34.6328
16369,2006/12/14,2:41:00,23-12.3700N,139-20.0100E,349,26.434,34.6295
16370,2006/12/14,2:42:00,23-12.5900N,139-19.9700E,349,26.429,34.6303
16371,2006/12/14,2:43:00,23-12.8100N,139-19.9300E,349,26.44,34.6315
16373,2006/12/14,2:45:00,23-13.2600N,139-19.8400E,350,26.443,34.6322
16374,2006/12/14,2:46:00,23-13.4800N,139-19.8000E,350,26.436,34.6335
16375,2006/12/14,2:47:00,23-13.7000N,139-19.7600E,350,26.439,34.6335
16376,2006/12/14,2:48:00,23-13.9200N,139-19.7200E,350,26.43,34.6334
16377,2006/12/14,2:49:00,23-14.1400N,139-19.6800E,350,26.439,34.6331
16378,2006/12/14,2:50:00,23-14.3600N,139-19.6400E,350,26.437,34.632
16379,2006/12/14,2:51:00,23-14.5800N,139-19.6000E,349,26.439,34.6323
16380,2006/12/14,2:52:00,23-14.8000N,139-19.5600E,350,26.437,34.6336
16381,2006/12/14,2:53:00,23-15.0200N,139-19.5200E,350,26.437,34.6316
16382,2006/12/14,2:54:00,23-15.2500N,139-19.4700E,350,26.43,34.6329
16383,2006/12/14,2:55:00,23-15.4700N,139-19.4300E,350,26.428,34.632
16384,2006/12/14,2:56:00,23-15.6900N,139-19.3900E,349,26.429,34.6312
16385,2006/12/14,2:57:00,23-15.9100N,139-19.3400E,349,26.418,34.6305
16386,2006/12/14,2:58:00,23-16.1300N,139-19.3000E,349,26.386,34.629
16387,2006/12/14,2:59:00,23-16.3600N,139-19.2500E,350,26.364,34.6235
16388,2006/12/14,3:00:00,23-16.5800N,139-19.2100E,350,26.348,34.6115
16389,2006/12/14,3:01:00,23-16.8000N,139-19.1700E,349,26.373,34.603
16390,2006/12/14,3:02:00,23-17.0200N,139-19.1300E,349,26.381,34.5965
16391,2006/12/14,3:03:00,23-17.2400N,139-19.0900E,349,26.378,34.5781
16392,2006/12/14,3:04:00,23-17.4600N,139-19.0400E,350,26.383,34.5654
16393,2006/12/14,3:05:00,23-17.6900N,139-19.0000E,350,26.39,34.5564
16394,2006/12/14,3:06:00,23-17.9100N,139-18.9600E,350,26.392,34.5494
16395,2006/12/14,3:07:00,23-18.1400N,139-18.9200E,350,26.395,34.5446
16396,2006/12/14,3:08:00,23-18.3700N,139-18.8800E,351,26.401,34.5403
16397,2006/12/14,3:09:00,23-18.5800N,139-18.8400E,350,26.404,34.5375
16398,2006/12/14,3:10:00,23-18.8000N,139-18.8000E,349,26.413,34.5381
16399,2006/12/14,3:11:00,23-19.0300N,139-18.7600E,350,26.412,34.5386
16400,2006/12/14,3:12:00,23-19.2500N,139-18.7200E,349,26.415,34.5394
16401,2006/12/14,3:13:00,23-19.4600N,139-18.6800E,350,26.401,34.5412
16402,2006/12/14,3:14:00,23-19.6900N,139-18.6300E,350,26.393,34.5426
16403,2006/12/14,3:15:00,23-19.9100N,139-18.5900E,350,26.392,34.5426
16404,2006/12/14,3:16:00,23-20.1300N,139-18.5500E,350,26.392,34.5412
16405,2006/12/14,3:17:00,23-20.3500N,139-18.5100E,350,26.399,34.5382
16406,2006/12/14,3:18:00,23-20.5700N,139-18.4700E,350,26.396,34.5393
16407,2006/12/14,3:19:00,23-20.7900N,139-18.4200E,348,26.398,34.5363
16408,2006/12/14,3:20:00,23-21.0100N,139-18.3800E,348,26.399,34.5373
16409,2006/12/14,3:21:00,23-21.2300N,139-18.3400E,349,26.39,34.5373
16410,2006/12/14,3:22:00,23-21.4600N,139-18.3000E,350,26.389,34.5372
16411,2006/12/14,3:23:00,23-21.6800N,139-18.2500E,350,26.388,34.5378
16413,2006/12/14,3:25:00,23-22.1100N,139-18.1700E,350,26.386,34.5385
16414,2006/12/14,3:26:00,23-22.3300N,139-18.1300E,350,26.381,34.5379
16415,2006/12/14,3:27:00,23-22.5600N,139-18.0900E,349,26.382,34.5363
16417,2006/12/14,3:29:00,23-23.0100N,139-18.0000E,349,26.383,34.5355
16418,2006/12/14,3:30:00,23-23.2400N,139-17.9500E,349,26.387,34.5369
16419,2006/12/14,3:31:00,23-23.4600N,139-17.9100E,349,26.388,34.5367
16420,2006/12/14,3:32:00,23-23.6800N,139-17.8700E,349,26.388,34.5362
16421,2006/12/14,3:33:00,23-23.9000N,139-17.8200E,348,26.388,34.5362
16422,2006/12/14,3:34:00,23-24.1200N,139-17.7800E,349,26.387,34.5382
16423,2006/12/14,3:35:00,23-24.3400N,139-17.7300E,350,26.386,34.5386
16424,2006/12/14,3:36:00,23-24.5600N,139-17.6900E,349,26.383,34.539
16425,2006/12/14,3:37:00,23-24.7900N,139-17.6500E,349,26.38,34.5394
16426,2006/12/14,3:38:00,23-25.0100N,139-17.6100E,349,26.383,34.5405
16427,2006/12/14,3:39:00,23-25.2300N,139-17.5600E,349,26.378,34.5408
16428,2006/12/14,3:40:00,23-25.4500N,139-17.5200E,349,26.376,34.541
16429,2006/12/14,3:41:00,23-25.6700N,139-17.4700E,349,26.373,34.5411
16430,2006/12/14,3:42:00,23-25.9000N,139-17.4300E,349,26.373,34.5413
16431,2006/12/14,3:43:00,23-26.1100N,139-17.3800E,349,26.369,34.5418
16432,2006/12/14,3:44:00,23-26.3400N,139-17.3400E,349,26.367,34.5445
16433,2006/12/14,3:45:00,23-26.5600N,139-17.2900E,349,26.368,34.5457
16434,2006/12/14,3:46:00,23-26.7900N,139-17.2500E,348,26.374,34.5469
16435,2006/12/14,3:47:00,23-27.0100N,139-17.2000E,348,26.372,34.544
16436,2006/12/14,3:48:00,23-27.2300N,139-17.1600E,350,26.369,34.5424
16437,2006/12/14,3:49:00,23-27.4500N,139-17.1100E,349,26.375,34.5424
16438,2006/12/14,3:50:00,23-27.6700N,139-17.0700E,349,26.379,34.5417
16439,2006/12/14,3:51:00,23-27.9100N,139-17.0200E,349,26.376,34.5407
16440,2006/12/14,3:52:00,23-28.1400N,139-16.9800E,349,26.376,34.5406
16441,2006/12/14,3:53:00,23-28.3600N,139-16.9400E,349,26.376,34.5412
16442,2006/12/14,3:54:00,23-28.5800N,139-16.9000E,349,26.381,34.5434
16443,2006/12/14,3:55:00,23-28.8100N,139-16.8500E,350,26.379,34.5444
16444,2006/12/14,3:56:00,23-29.0300N,139-16.8100E,350,26.385,34.546
16445,2006/12/14,3:57:00,23-29.2500N,139-16.7700E,350,26.389,34.5462
16446,2006/12/14,3:58:00,23-29.4800N,139-16.7300E,349,26.386,34.5482
16447,2006/12/14,3:59:00,23-29.7100N,139-16.6800E,350,26.39,34.5483
16448,2006/12/14,4:00:00,23-29.9300N,139-16.6400E,350,26.394,34.5488
16449,2006/12/14,4:01:00,23-30.1500N,139-16.6000E,350,26.402,34.5506
16450,2006/12/14,4:02:00,23-30.3700N,139-16.5700E,351,26.399,34.5506
16451,2006/12/14,4:03:00,23-30.6000N,139-16.5200E,350,26.405,34.5522
16452,2006/12/14,4:04:00,23-30.8200N,139-16.4800E,350,26.397,34.5537
16453,2006/12/14,4:05:00,23-31.0400N,139-16.4400E,349,26.397,34.5551
16454,2006/12/14,4:06:00,23-31.2600N,139-16.3900E,349,26.397,34.5557
16455,2006/12/14,4:07:00,23-31.4900N,139-16.3500E,350,26.396,34.5565
16456,2006/12/14,4:08:00,23-31.7100N,139-16.3100E,350,26.392,34.5578
16457,2006/12/14,4:09:00,23-31.9300N,139-16.2700E,350,26.394,34.5569
16458,2006/12/14,4:10:00,23-32.1600N,139-16.2300E,350,26.378,34.5549
16459,2006/12/14,4:11:00,23-32.3800N,139-16.1900E,350,26.357,34.5519
16460,2006/12/14,4:12:00,23-32.6000N,139-16.1500E,349,26.31,34.5496
16461,2006/12/14,4:13:00,23-32.8400N,139-16.1100E,350,26.324,34.5492
16462,2006/12/14,4:14:00,23-33.0600N,139-16.0700E,350,26.323,34.5563
16463,2006/12/14,4:15:00,23-33.2800N,139-16.0300E,350,26.32,34.5546
16464,2006/12/14,4:16:00,23-33.5100N,139-15.9900E,350,26.291,34.5568
16465,2006/12/14,4:17:00,23-33.7300N,139-15.9500E,351,26.282,34.5604
16466,2006/12/14,4:18:00,23-33.9500N,139-15.9100E,350,26.296,34.5634
16467,2006/12/14,4:19:00,23-34.1700N,139-15.8700E,350,26.304,34.5643
16468,2006/12/14,4:20:00,23-34.3900N,139-15.8300E,350,26.302,34.5673
16469,2006/12/14,4:21:00,23-34.6100N,139-15.7900E,350,26.292,34.5683
16470,2006/12/14,4:22:00,23-34.8400N,139-15.7500E,350,26.291,34.5726
16471,2006/12/14,4:23:00,23-35.0600N,139-15.7100E,349,26.275,34.575
16472,2006/12/14,4:24:00,23-35.2800N,139-15.6600E,349,26.257,34.573
16473,2006/12/14,4:25:00,23-35.5000N,139-15.6200E,350,26.233,34.5653
16474,2006/12/14,4:26:00,23-35.7200N,139-15.5800E,349,26.208,34.5667
16475,2006/12/14,4:27:00,23-35.9400N,139-15.5400E,349,26.189,34.5745
16476,2006/12/14,4:28:00,23-36.1600N,139-15.4900E,349,26.182,34.5804
16477,2006/12/14,4:29:00,23-36.3800N,139-15.4500E,348,26.147,34.5853
16478,2006/12/14,4:30:00,23-36.6000N,139-15.4000E,349,26.091,34.5893
16479,2006/12/14,4:31:00,23-36.8200N,139-15.3600E,350,26.047,34.5962
16480,2006/12/14,4:32:00,23-37.0500N,139-15.3200E,351,26.04,34.6054
16481,2006/12/14,4:33:00,23-37.2700N,139-15.2800E,351,26.042,34.61
16482,2006/12/14,4:34:00,23-37.4900N,139-15.2400E,350,26.051,34.612
16483,2006/12/14,4:35:00,23-37.7100N,139-15.2100E,351,26.055,34.6137
16484,2006/12/14,4:36:00,23-37.9500N,139-15.1700E,351,26.024,34.6155
16485,2006/12/14,4:37:00,23-38.1700N,139-15.1400E,350,26.014,34.6188
16486,2006/12/14,4:38:00,23-38.4000N,139-15.1000E,349,26.01,34.6193
16487,2006/12/14,4:39:00,23-38.6200N,139-15.0500E,350,26.016,34.6176
16488,2006/12/14,4:40:00,23-38.8500N,139-15.0200E,351,26.02,34.6183
16489,2006/12/14,4:41:00,23-39.0700N,139-14.9800E,351,26.03,34.6147
16490,2006/12/14,4:42:00,23-39.3000N,139-14.9400E,349,26.041,34.6149
16491,2006/12/14,4:43:00,23-39.5100N,139-14.9000E,349,26.045,34.6148
16492,2006/12/14,4:44:00,23-39.7400N,139-14.8500E,348,26.044,34.6142
16493,2006/12/14,4:45:00,23-39.9700N,139-14.8100E,350,26.037,34.6117
16494,2006/12/14,4:46:00,23-40.2000N,139-14.7700E,350,26.046,34.6141
16495,2006/12/14,4:47:00,23-40.4200N,139-14.7300E,351,26.032,34.6147
16496,2006/12/14,4:48:00,23-40.6500N,139-14.7000E,351,26.042,34.6158
16497,2006/12/14,4:49:00,23-40.8800N,139-14.6600E,350,26.034,34.6152
16498,2006/12/14,4:50:00,23-41.1000N,139-14.6100E,350,26.035,34.6157
16499,2006/12/14,4:51:00,23-41.3300N,139-14.5700E,350,26.089,34.6123
16500,2006/12/14,4:52:00,23-41.5600N,139-14.5300E,350,26.16,34.6116
16501,2006/12/14,4:53:00,23-41.7800N,139-14.5000E,350,26.172,34.6077
16502,2006/12/14,4:54:00,23-42.0100N,139-14.4600E,350,26.174,34.6028
16503,2006/12/14,4:55:00,23-42.2300N,139-14.4100E,350,26.176,34.6048
16504,2006/12/14,4:56:00,23-42.4600N,139-14.3800E,351,26.179,34.6065
16505,2006/12/14,4:57:00,23-42.6800N,139-14.3400E,351,26.179,34.6073
16507,2006/12/14,4:59:00,23-43.1500N,139-14.2700E,351,26.189,34.6027
16508,2006/12/14,5:00:00,23-43.3800N,139-14.2400E,352,26.188,34.6006
16509,2006/12/14,5:01:00,23-43.6100N,139-14.2000E,351,26.194,34.5997
16510,2006/12/14,5:02:00,23-43.8300N,139-14.1600E,351,26.184,34.6001
16511,2006/12/14,5:03:00,23-44.0600N,139-14.1300E,351,26.176,34.5992
16512,2006/12/14,5:04:00,23-44.2900N,139-14.0900E,351,26.164,34.6031
16513,2006/12/14,5:05:00,23-44.5200N,139-14.0600E,351,26.158,34.6039
16514,2006/12/14,5:06:00,23-44.7500N,139-14.0200E,350,26.151,34.6059
16515,2006/12/14,5:07:00,23-44.9800N,139-13.9800E,350,26.127,34.6053
16516,2006/12/14,5:08:00,23-45.2000N,139-13.9400E,349,26.119,34.608
16517,2006/12/14,5:09:00,23-45.4300N,139-13.9000E,351,26.128,34.6079
16518,2006/12/14,5:10:00,23-45.6600N,139-13.8700E,352,26.138,34.6075
16519,2006/12/14,5:11:00,23-45.8900N,139-13.8300E,351,26.146,34.6067
16520,2006/12/14,5:12:00,23-46.1200N,139-13.7900E,350,26.154,34.6056
16521,2006/12/14,5:13:00,23-46.3400N,139-13.7500E,349,26.221,34.6041
16522,2006/12/14,5:14:00,23-46.5700N,139-13.7100E,351,26.255,34.5969
16523,2006/12/14,5:15:00,23-46.8000N,139-13.6700E,351,26.282,34.5784
16524,2006/12/14,5:16:00,23-47.0300N,139-13.6300E,352,26.299,34.5695
16525,2006/12/14,5:17:00,23-47.2500N,139-13.6000E,352,26.318,34.5656
16526,2006/12/14,5:18:00,23-47.4800N,139-13.5700E,351,26.335,34.5639
16527,2006/12/14,5:19:00,23-47.7100N,139-13.5300E,350,26.341,34.5621
16528,2006/12/14,5:20:00,23-47.9500N,139-13.4800E,350,26.347,34.5604
16529,2006/12/14,5:21:00,23-48.1800N,139-13.4400E,350,26.357,34.5585
16530,2006/12/14,5:22:00,23-48.4100N,139-13.4000E,350,26.366,34.557
16531,2006/12/14,5:23:00,23-48.6300N,139-13.3700E,352,26.385,34.5546
16532,2006/12/14,5:24:00,23-48.8600N,139-13.3300E,351,26.4,34.5533
16533,2006/12/14,5:25:00,23-49.0900N,139-13.3000E,351,26.398,34.552
16534,2006/12/14,5:26:00,23-49.3200N,139-13.2700E,352,26.403,34.5496
16535,2006/12/14,5:27:00,23-49.5400N,139-13.2300E,351,26.408,34.5511
16536,2006/12/14,5:28:00,23-49.7700N,139-13.2000E,351,26.419,34.5495
16537,2006/12/14,5:29:00,23-50.0000N,139-13.1600E,351,26.429,34.5479
16538,2006/12/14,5:30:00,23-50.2300N,139-13.1200E,351,26.439,34.5478
16539,2006/12/14,5:31:00,23-50.4500N,139-13.0900E,351,26.438,34.5461
16540,2006/12/14,5:32:00,23-50.6800N,139-13.0500E,351,26.438,34.5448
16541,2006/12/14,5:33:00,23-50.9100N,139-13.0200E,351,26.43,34.544
16542,2006/12/14,5:34:00,23-51.1300N,139-12.9800E,351,26.422,34.543
16543,2006/12/14,5:35:00,23-51.3700N,139-12.9500E,352,26.41,34.5441
16544,2006/12/14,5:36:00,23-51.6000N,139-12.9100E,351,26.399,34.5433
16545,2006/12/14,5:37:00,23-51.8200N,139-12.8800E,352,26.393,34.5434
16546,2006/12/14,5:38:00,23-52.0500N,139-12.8400E,351,26.39,34.5436
16547,2006/12/14,5:39:00,23-52.2800N,139-12.8100E,352,26.374,34.5455
16548,2006/12/14,5:40:00,23-52.5100N,139-12.7700E,352,26.364,34.5454
16549,2006/12/14,5:41:00,23-52.7300N,139-12.7400E,352,26.356,34.5464
16550,2006/12/14,5:42:00,23-52.9800N,139-12.7100E,353,26.345,34.5459
16551,2006/12/14,5:43:00,23-53.2100N,139-12.6800E,352,26.333,34.552
16552,2006/12/14,5:44:00,23-53.4400N,139-12.6500E,351,26.306,34.5545
16553,2006/12/14,5:45:00,23-53.6700N,139-12.6100E,352,26.305,34.5602
16554,2006/12/14,5:46:00,23-53.8900N,139-12.5800E,352,26.297,34.5607
16555,2006/12/14,5:47:00,23-54.1200N,139-12.5500E,353,26.293,34.5605
16556,2006/12/14,5:48:00,23-54.3500N,139-12.5100E,352,26.3,34.5601
16557,2006/12/14,5:49:00,23-54.5800N,139-12.4800E,351,26.296,34.5591
16558,2006/12/14,5:50:00,23-54.8000N,139-12.4400E,351,26.288,34.5585
16559,2006/12/14,5:51:00,23-55.0300N,139-12.4100E,352,26.283,34.5586
16560,2006/12/14,5:52:00,23-55.2600N,139-12.3800E,353,26.276,34.5591
16561,2006/12/14,5:53:00,23-55.4800N,139-12.3500E,352,26.267,34.5597
16562,2006/12/14,5:54:00,23-55.7100N,139-12.3100E,350,26.255,34.5592
16563,2006/12/14,5:55:00,23-55.9400N,139-12.2600E,350,26.218,34.5596
16564,2006/12/14,5:56:00,23-56.1700N,139-12.2200E,349,26.203,34.5605
16565,2006/12/14,5:57:00,23-56.3900N,139-12.1800E,350,26.197,34.5597
16566,2006/12/14,5:58:00,23-56.6200N,139-12.1400E,351,26.19,34.5589
16567,2006/12/14,5:59:00,23-56.8500N,139-12.1000E,350,26.185,34.5599
16568,2006/12/14,6:00:00,23-57.0800N,139-12.0600E,350,26.153,34.5598
16569,2006/12/14,6:01:00,23-57.3000N,139-12.0200E,349,26.136,34.5596
16570,2006/12/14,6:02:00,23-57.5300N,139-11.9700E,350,26.112,34.561
16571,2006/12/14,6:03:00,23-57.7500N,139-11.9300E,350,26.101,34.5651
16572,2006/12/14,6:04:00,23-58.0000N,139-11.8800E,350,26.089,34.5675
16573,2006/12/14,6:05:00,23-58.2300N,139-11.8500E,351,26.07,34.571
16574,2006/12/14,6:06:00,23-58.4600N,139-11.8100E,350,26.049,34.5705
16575,2006/12/14,6:07:00,23-58.6800N,139-11.7700E,351,26.037,34.5748
16576,2006/12/14,6:08:00,23-58.9200N,139-11.7400E,352,26.027,34.577
16577,2006/12/14,6:09:00,23-59.1400N,139-11.7000E,351,26.02,34.5781
16578,2006/12/14,6:10:00,23-59.3700N,139-11.6600E,350,26.014,34.5782
16579,2006/12/14,6:11:00,23-59.5900N,139-11.6200E,350,26.001,34.578
16580,2006/12/14,6:12:00,23-59.8200N,139-11.5800E,350,25.982,34.5806
16581,2006/12/14,6:13:00,24-00.0400N,139-11.5400E,351,25.963,34.5829
16582,2006/12/14,6:14:00,24-00.2700N,139-11.5100E,351,25.946,34.5855
16583,2006/12/14,6:15:00,24-00.4900N,139-11.4700E,351,25.937,34.5856
16584,2006/12/14,6:16:00,24-00.7200N,139-11.4300E,351,25.928,34.5884
16585,2006/12/14,6:17:00,24-00.9400N,139-11.3900E,351,25.924,34.5883
16586,2006/12/14,6:18:00,24-01.1700N,139-11.3600E,351,25.905,34.5895
16587,2006/12/14,6:19:00,24-01.4000N,139-11.3200E,351,25.893,34.591
16588,2006/12/14,6:20:00,24-01.6200N,139-11.2800E,352,25.865,34.5943
16589,2006/12/14,6:21:00,24-01.8500N,139-11.2500E,351,25.858,34.5953
16590,2006/12/14,6:22:00,24-02.0700N,139-11.2100E,350,25.851,34.5996
16591,2006/12/14,6:23:00,24-02.3000N,139-11.1600E,350,25.823,34.6001
16592,2006/12/14,6:24:00,24-02.5300N,139-11.1200E,350,25.797,34.6013
16593,2006/12/14,6:25:00,24-02.7500N,139-11.0800E,350,25.786,34.6054
16594,2006/12/14,6:26:00,24-02.9800N,139-11.0400E,350,25.773,34.608
16595,2006/12/14,6:27:00,24-03.2200N,139-10.9900E,350,25.693,34.6095
16597,2006/12/14,6:29:00,24-03.6700N,139-10.9200E,352,25.636,34.6052
16598,2006/12/14,6:30:00,24-03.9000N,139-10.8800E,353,25.609,34.6013
16599,2006/12/14,6:31:00,24-04.1300N,139-10.8500E,352,25.603,34.5972
16600,2006/12/14,6:32:00,24-04.3500N,139-10.8100E,351,25.596,34.5942
16601,2006/12/14,6:33:00,24-04.5800N,139-10.7800E,352,25.578,34.5937
16602,2006/12/14,6:34:00,24-04.8100N,139-10.7400E,350,25.559,34.5937
16603,2006/12/14,6:35:00,24-05.0300N,139-10.7000E,348,25.636,34.5974
16604,2006/12/14,6:36:00,24-05.2600N,139-10.6500E,349,25.652,34.6106
16605,2006/12/14,6:37:00,24-05.4800N,139-10.6000E,349,25.664,34.6233
16606,2006/12/14,6:38:00,24-05.7100N,139-10.5600E,350,25.678,34.6272
16607,2006/12/14,6:39:00,24-05.9300N,139-10.5200E,350,25.685,34.6293
16608,2006/12/14,6:40:00,24-06.1600N,139-10.4800E,349,25.691,34.6311
16609,2006/12/14,6:41:00,24-06.3800N,139-10.4300E,348,25.696,34.6326
16610,2006/12/14,6:42:00,24-06.6100N,139-10.3800E,349,25.695,34.6336
16611,2006/12/14,6:43:00,24-06.8300N,139-10.3300E,348,25.686,34.6324
16612,2006/12/14,6:44:00,24-07.0500N,139-10.2800E,348,25.677,34.631
16613,2006/12/14,6:45:00,24-07.2700N,139-10.2300E,347,25.689,34.6281
16614,2006/12/14,6:46:00,24-07.4900N,139-10.1800E,346,25.703,34.6259
16615,2006/12/14,6:47:00,24-07.7100N,139-10.1200E,348,25.726,34.6246
16616,2006/12/14,6:48:00,24-07.9400N,139-10.0800E,348,25.731,34.624
16617,2006/12/14,6:49:00,24-08.1800N,139-10.0200E,348,25.745,34.6227
16618,2006/12/14,6:50:00,24-08.4000N,139-09.9700E,348,25.744,34.6208
16619,2006/12/14,6:51:00,24-08.6200N,139-09.9300E,348,25.758,34.622
16620,2006/12/14,6:52:00,24-08.8400N,139-09.8800E,348,25.768,34.6225
16621,2006/12/14,6:53:00,24-09.0600N,139-09.8200E,348,25.773,34.6222
16622,2006/12/14,6:54:00,24-09.2800N,139-09.7800E,349,25.777,34.6217
16623,2006/12/14,6:55:00,24-09.5000N,139-09.7300E,350,25.773,34.6231
16624,2006/12/14,6:56:00,24-09.7300N,139-09.6900E,349,25.78,34.6237
16625,2006/12/14,6:57:00,24-09.9500N,139-09.6400E,349,25.776,34.6233
16626,2006/12/14,6:58:00,24-10.1700N,139-09.6000E,349,25.768,34.6245
16627,2006/12/14,6:59:00,24-10.4000N,139-09.5500E,348,25.764,34.6233
16628,2006/12/14,7:00:00,24-10.6200N,139-09.5000E,348,25.76,34.6229
16629,2006/12/14,7:01:00,24-10.8400N,139-09.4500E,348,25.748,34.6226
16630,2006/12/14,7:02:00,24-11.0700N,139-09.4000E,348,25.744,34.624
16631,2006/12/14,7:03:00,24-11.2900N,139-09.3500E,347,25.735,34.6249
16632,2006/12/14,7:04:00,24-11.5100N,139-09.3000E,348,25.716,34.6257
16633,2006/12/14,7:05:00,24-11.7300N,139-09.2600E,349,25.706,34.6263
16634,2006/12/14,7:06:00,24-11.9600N,139-09.2100E,348,25.706,34.6264
16635,2006/12/14,7:07:00,24-12.1800N,139-09.1600E,349,25.697,34.6274
16636,2006/12/14,7:08:00,24-12.4100N,139-09.1100E,348,25.696,34.6278
16637,2006/12/14,7:09:00,24-12.6200N,139-09.0700E,350,25.689,34.6276
16638,2006/12/14,7:10:00,24-12.8500N,139-09.0300E,350,25.679,34.6296
16639,2006/12/14,7:11:00,24-13.0900N,139-08.9800E,349,25.687,34.6309
16640,2006/12/14,7:12:00,24-13.3100N,139-08.9400E,348,25.712,34.6312
16641,2006/12/14,7:13:00,24-13.5400N,139-08.8900E,348,25.708,34.6329
16642,2006/12/14,7:14:00,24-13.7600N,139-08.8400E,349,25.703,34.63
16643,2006/12/14,7:15:00,24-13.9800N,139-08.7900E,349,25.712,34.6275
16644,2006/12/14,7:16:00,24-14.2100N,139-08.7500E,349,25.716,34.6248
16645,2006/12/14,7:17:00,24-14.4300N,139-08.7000E,348,25.72,34.6231
16646,2006/12/14,7:18:00,24-14.6500N,139-08.6500E,348,25.72,34.623
16647,2006/12/14,7:19:00,24-14.8700N,139-08.6100E,348,25.719,34.6209
16648,2006/12/14,7:20:00,24-15.0900N,139-08.5700E,350,25.724,34.622
16649,2006/12/14,7:21:00,24-15.3100N,139-08.5300E,350,25.738,34.621
16650,2006/12/14,7:22:00,24-15.5400N,139-08.4800E,350,25.746,34.6216
16651,2006/12/14,7:23:00,24-15.7600N,139-08.4400E,350,25.773,34.6213
16652,2006/12/14,7:24:00,24-15.9900N,139-08.3900E,348,25.802,34.6233
16653,2006/12/14,7:25:00,24-16.2200N,139-08.3400E,347,25.814,34.6248
16654,2006/12/14,7:26:00,24-16.4400N,139-08.2900E,348,25.822,34.6255
16655,2006/12/14,7:27:00,24-16.6600N,139-08.2400E,348,25.824,34.6254
16657,2006/12/14,7:29:00,24-17.1100N,139-08.1500E,349,25.833,34.6243
16658,2006/12/14,7:30:00,24-17.3400N,139-08.1100E,349,25.84,34.6248
