Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13114,2005/4/13,14:29:00,25-47.1500N,140-27.2200E,341,24.034,34.8988
13115,2005/4/13,14:30:00,25-47.3700N,140-27.1400E,341,24.019,34.8992
13116,2005/4/13,14:31:00,25-47.5900N,140-27.0500E,341,24.015,34.8997
13117,2005/4/13,14:32:00,25-47.8100N,140-26.9700E,341,24.001,34.8992
13118,2005/4/13,14:33:00,25-48.0300N,140-26.8900E,341,23.986,34.9004
13119,2005/4/13,14:34:00,25-48.2600N,140-26.8100E,342,23.958,34.8999
13120,2005/4/13,14:35:00,25-48.4800N,140-26.7300E,342,23.931,34.8993
13121,2005/4/13,14:36:00,25-48.7000N,140-26.6600E,342,23.906,34.8981
13122,2005/4/13,14:37:00,25-48.9200N,140-26.5800E,342,23.893,34.8962
13123,2005/4/13,14:38:00,25-49.1400N,140-26.5000E,342,23.873,34.898
13124,2005/4/13,14:39:00,25-49.3700N,140-26.4200E,341,23.851,34.8955
13125,2005/4/13,14:40:00,25-49.5900N,140-26.3300E,341,23.812,34.8976
13126,2005/4/13,14:41:00,25-49.8200N,140-26.2500E,341,23.777,34.8984
13127,2005/4/13,14:42:00,25-50.0400N,140-26.1700E,341,23.738,34.9009
13128,2005/4/13,14:43:00,25-50.2600N,140-26.0900E,342,23.67,34.9028
13129,2005/4/13,14:44:00,25-50.4900N,140-26.0100E,342,23.623,34.9021
13130,2005/4/13,14:45:00,25-50.7100N,140-25.9300E,341,23.571,34.9065
13131,2005/4/13,14:46:00,25-50.9400N,140-25.8500E,341,23.511,34.9084
13132,2005/4/13,14:47:00,25-51.1600N,140-25.7700E,341,23.435,34.9151
13133,2005/4/13,14:48:00,25-51.3800N,140-25.6800E,339,23.379,34.9231
13134,2005/4/13,14:49:00,25-51.6000N,140-25.5800E,338,23.391,34.9248
13135,2005/4/13,14:50:00,25-51.8200N,140-25.4900E,338,23.435,34.9315
13136,2005/4/13,14:51:00,25-52.0400N,140-25.4000E,339,23.506,34.9349
13137,2005/4/13,14:52:00,25-52.2600N,140-25.3000E,339,23.514,34.9384
13138,2005/4/13,14:53:00,25-52.5000N,140-25.2200E,343,23.498,34.9367
13139,2005/4/13,14:54:00,25-52.7400N,140-25.1400E,343,23.413,34.9366
13140,2005/4/13,14:55:00,25-52.9600N,140-25.0700E,343,23.372,34.9353
13141,2005/4/13,14:56:00,25-53.1900N,140-24.9900E,342,23.301,34.9273
13142,2005/4/13,14:57:00,25-53.4100N,140-24.9100E,342,23.211,34.9357
13143,2005/4/13,14:58:00,25-53.6400N,140-24.8300E,342,23.173,34.9352
13144,2005/4/13,14:59:00,25-53.8600N,140-24.7600E,342,23.105,34.9344
13145,2005/4/13,15:00:00,25-54.0800N,140-24.6800E,342,23.042,34.9368
13146,2005/4/13,15:01:00,25-54.3100N,140-24.6000E,341,23.047,34.9365
13147,2005/4/13,15:02:00,25-54.5200N,140-24.5200E,341,23.169,34.9357
13148,2005/4/13,15:03:00,25-54.7500N,140-24.4400E,342,23.289,34.9352
13149,2005/4/13,15:04:00,25-54.9700N,140-24.3600E,342,23.43,34.9297
13150,2005/4/13,15:05:00,25-55.1800N,140-24.2800E,341,23.456,34.9311
13151,2005/4/13,15:06:00,25-55.4100N,140-24.2000E,342,23.449,34.9338
13152,2005/4/13,15:07:00,25-55.6200N,140-24.1200E,341,23.452,34.9326
13153,2005/4/13,15:08:00,25-55.8400N,140-24.0500E,341,23.428,34.9328
13154,2005/4/13,15:09:00,25-56.0500N,140-23.9700E,341,23.413,34.9309
13155,2005/4/13,15:10:00,25-56.2700N,140-23.8900E,341,23.41,34.9285
13156,2005/4/13,15:11:00,25-56.4800N,140-23.8100E,341,23.385,34.9277
13157,2005/4/13,15:12:00,25-56.7000N,140-23.7300E,342,23.376,34.9072
13158,2005/4/13,15:13:00,25-56.9100N,140-23.6600E,342,23.374,34.9284
13159,2005/4/13,15:14:00,25-57.1300N,140-23.5800E,341,23.339,34.9272
13160,2005/4/13,15:15:00,25-57.3400N,140-23.5000E,340,23.307,34.928
13161,2005/4/13,15:16:00,25-57.5500N,140-23.4200E,340,23.299,34.9283
13162,2005/4/13,15:17:00,25-57.7700N,140-23.3300E,340,23.278,34.9279
13163,2005/4/13,15:18:00,25-57.9800N,140-23.2500E,340,23.251,34.9262
13164,2005/4/13,15:19:00,25-58.2100N,140-23.1600E,340,23.244,34.9282
13165,2005/4/13,15:20:00,25-58.4200N,140-23.0800E,341,23.22,34.9282
13166,2005/4/13,15:21:00,25-58.6400N,140-23.0000E,340,23.185,34.9302
13167,2005/4/13,15:22:00,25-58.8500N,140-22.9100E,339,23.164,34.9273
13168,2005/4/13,15:23:00,25-59.0600N,140-22.8200E,339,23.186,34.925
13169,2005/4/13,15:24:00,25-59.2800N,140-22.7400E,339,23.172,34.9257
13170,2005/4/13,15:25:00,25-59.4900N,140-22.6600E,341,23.162,34.9132
13171,2005/4/13,15:26:00,25-59.7000N,140-22.5800E,342,23.149,34.926
13172,2005/4/13,15:27:00,25-59.9100N,140-22.5000E,341,23.133,34.9248
13173,2005/4/13,15:28:00,26-00.1300N,140-22.4200E,340,23.107,34.925
13174,2005/4/13,15:29:00,26-00.3400N,140-22.3300E,339,23.09,34.9245
13175,2005/4/13,15:30:00,26-00.5500N,140-22.2500E,339,23.094,34.925
13176,2005/4/13,15:31:00,26-00.7600N,140-22.1600E,340,23.079,34.9238
13177,2005/4/13,15:32:00,26-00.9700N,140-22.0800E,341,23.047,34.9212
13178,2005/4/13,15:33:00,26-01.1800N,140-22.0000E,340,23.009,34.9228
13179,2005/4/13,15:34:00,26-01.3900N,140-21.9200E,341,22.993,34.9227
13180,2005/4/13,15:35:00,26-01.6000N,140-21.8400E,340,22.996,34.9232
13181,2005/4/13,15:36:00,26-01.8100N,140-21.7500E,340,23.001,34.9233
13182,2005/4/13,15:37:00,26-02.0200N,140-21.6700E,340,23.008,34.9138
13183,2005/4/13,15:38:00,26-02.2300N,140-21.5900E,340,22.998,34.9222
13184,2005/4/13,15:39:00,26-02.4400N,140-21.5000E,340,22.99,34.9223
13185,2005/4/13,15:40:00,26-02.6600N,140-21.4200E,341,22.994,34.9208
13186,2005/4/13,15:41:00,26-02.8700N,140-21.3500E,342,22.989,34.9228
13187,2005/4/13,15:42:00,26-03.0800N,140-21.2700E,342,23.02,34.9229
13188,2005/4/13,15:43:00,26-03.3000N,140-21.2000E,342,23.039,34.927
13189,2005/4/13,15:44:00,26-03.5100N,140-21.1200E,341,23.018,34.9293
13190,2005/4/13,15:45:00,26-03.7400N,140-21.0300E,341,23.021,34.9309
13191,2005/4/13,15:46:00,26-03.9500N,140-20.9500E,341,23.118,34.9332
13192,2005/4/13,15:47:00,26-04.1700N,140-20.8700E,342,23.134,34.9337
13193,2005/4/13,15:48:00,26-04.3800N,140-20.8000E,342,23.075,34.9433
13194,2005/4/13,15:49:00,26-04.5900N,140-20.7300E,344,23.061,34.9438
13195,2005/4/13,15:50:00,26-04.8200N,140-20.6600E,345,23.05,34.9427
13196,2005/4/13,15:51:00,26-05.0400N,140-20.6000E,344,23.037,34.9436
13197,2005/4/13,15:52:00,26-05.2600N,140-20.5400E,345,23.035,34.9447
13198,2005/4/13,15:53:00,26-05.4800N,140-20.4700E,345,23.009,34.9453
13199,2005/4/13,15:54:00,26-05.6900N,140-20.4000E,344,22.989,34.9462
13200,2005/4/13,15:55:00,26-05.9200N,140-20.3400E,344,22.991,34.9467
13201,2005/4/13,15:56:00,26-06.1400N,140-20.2700E,344,22.969,34.9488
13202,2005/4/13,15:57:00,26-06.3600N,140-20.2000E,344,22.982,34.9492
13203,2005/4/13,15:58:00,26-06.5800N,140-20.1300E,344,22.973,34.9513
13204,2005/4/13,15:59:00,26-06.8000N,140-20.0700E,344,22.957,34.9544
13205,2005/4/13,16:00:00,26-07.0200N,140-20.0000E,345,23.105,34.9554
13206,2005/4/13,16:01:00,26-07.2400N,140-19.9400E,345,23.217,34.9603
13207,2005/4/13,16:02:00,26-07.4700N,140-19.8700E,345,23.235,34.9868
13208,2005/4/13,16:03:00,26-07.6800N,140-19.8100E,345,23.263,35.0077
13209,2005/4/13,16:04:00,26-07.9000N,140-19.7500E,344,23.292,35.0104
13210,2005/4/13,16:05:00,26-08.1200N,140-19.6800E,344,23.301,35.0104
13211,2005/4/13,16:06:00,26-08.3400N,140-19.6100E,345,23.287,35.0103
13212,2005/4/13,16:07:00,26-08.5600N,140-19.5500E,344,23.311,35.0133
13213,2005/4/13,16:08:00,26-08.7800N,140-19.4800E,343,23.251,35.0123
13214,2005/4/13,16:09:00,26-09.0000N,140-19.4100E,344,23.242,35.0135
13215,2005/4/13,16:10:00,26-09.2400N,140-19.3400E,345,23.239,35.0112
13216,2005/4/13,16:11:00,26-09.4500N,140-19.2800E,344,23.231,35.0117
13217,2005/4/13,16:12:00,26-09.6700N,140-19.2100E,344,23.225,35.0143
13218,2005/4/13,16:13:00,26-09.8800N,140-19.1400E,344,23.235,35.0135
13219,2005/4/13,16:14:00,26-10.1000N,140-19.0800E,344,23.219,35.0135
13220,2005/4/13,16:15:00,26-10.3200N,140-19.0100E,344,23.211,35.0141
13221,2005/4/13,16:16:00,26-10.5300N,140-18.9500E,345,23.178,35.0136
13222,2005/4/13,16:17:00,26-10.7500N,140-18.8900E,345,23.148,35.0133
13223,2005/4/13,16:18:00,26-10.9700N,140-18.8200E,345,23.113,35.0117
13224,2005/4/13,16:19:00,26-11.1900N,140-18.7600E,345,23.074,35.0127
13225,2005/4/13,16:20:00,26-11.4100N,140-18.6900E,345,23.053,35.0094
13226,2005/4/13,16:21:00,26-11.6200N,140-18.6300E,345,23.028,35.0107
13227,2005/4/13,16:22:00,26-11.8400N,140-18.5700E,345,23.05,35.0061
13228,2005/4/13,16:23:00,26-12.0500N,140-18.5100E,345,23.052,35.0029
13229,2005/4/13,16:24:00,26-12.2700N,140-18.4500E,344,23.005,35.0038
13230,2005/4/13,16:25:00,26-12.4800N,140-18.3900E,345,22.959,35.0041
13231,2005/4/13,16:26:00,26-12.7000N,140-18.3300E,345,22.915,35.0042
13232,2005/4/13,16:27:00,26-12.9100N,140-18.2600E,345,22.865,35.0045
13233,2005/4/13,16:28:00,26-13.1300N,140-18.2000E,344,22.888,35.0098
13234,2005/4/13,16:29:00,26-13.3300N,140-18.1300E,344,22.912,35.0093
13235,2005/4/13,16:30:00,26-13.5400N,140-18.0600E,342,23.151,35.01
13236,2005/4/13,16:31:00,26-13.7500N,140-17.9900E,343,23.178,35.0108
13237,2005/4/13,16:32:00,26-13.9600N,140-17.9300E,345,23.186,35.0067
13238,2005/4/13,16:33:00,26-14.1700N,140-17.8700E,345,23.2,35.0044
13239,2005/4/13,16:34:00,26-14.3800N,140-17.8100E,345,23.175,35.0051
13240,2005/4/13,16:35:00,26-14.5900N,140-17.7400E,343,23.19,---
13241,2005/4/13,16:36:00,26-14.8000N,140-17.6800E,343,23.202,35.0042
13242,2005/4/13,16:37:00,26-15.0100N,140-17.6100E,344,23.211,35.0047
13243,2005/4/13,16:38:00,26-15.2400N,140-17.5400E,344,23.203,35.005
13244,2005/4/13,16:39:00,26-15.4400N,140-17.4700E,343,23.2,35.0013
13245,2005/4/13,16:40:00,26-15.6500N,140-17.4100E,343,23.209,34.9997
13246,2005/4/13,16:41:00,26-15.8600N,140-17.3400E,343,23.199,35.0011
13247,2005/4/13,16:42:00,26-16.0700N,140-17.2700E,343,23.199,35.0031
13248,2005/4/13,16:43:00,26-16.2800N,140-17.2100E,344,23.223,34.989
13249,2005/4/13,16:44:00,26-16.4900N,140-17.1400E,344,23.228,35.0006
13250,2005/4/13,16:45:00,26-16.7000N,140-17.0700E,343,23.216,34.9976
13251,2005/4/13,16:46:00,26-16.9100N,140-17.0100E,343,23.203,34.9974
13252,2005/4/13,16:47:00,26-17.1200N,140-16.9400E,343,23.19,35.0006
13253,2005/4/13,16:48:00,26-17.3300N,140-16.8700E,343,23.187,34.9985
13254,2005/4/13,16:49:00,26-17.5300N,140-16.8100E,343,23.196,34.9942
13255,2005/4/13,16:50:00,26-17.7400N,140-16.7400E,343,23.169,35.0019
13256,2005/4/13,16:51:00,26-17.9500N,140-16.6800E,344,23.127,34.9999
13257,2005/4/13,16:52:00,26-18.1600N,140-16.6100E,343,23.09,35.0008
13258,2005/4/13,16:53:00,26-18.3700N,140-16.5500E,344,23.075,35.0015
13259,2005/4/13,16:54:00,26-18.5800N,140-16.4800E,343,23.057,34.9987
13260,2005/4/13,16:55:00,26-18.7900N,140-16.4100E,343,23.056,35.0005
13261,2005/4/13,16:56:00,26-19.0000N,140-16.3400E,343,23.048,35.0029
13262,2005/4/13,16:57:00,26-19.2100N,140-16.2700E,343,23.029,35.0018
13263,2005/4/13,16:58:00,26-19.4300N,140-16.2000E,343,22.961,35.0049
13264,2005/4/13,16:59:00,26-19.6400N,140-16.1300E,342,22.85,35.0028
13265,2005/4/13,17:00:00,26-19.8500N,140-16.0600E,342,22.738,35
13266,2005/4/13,17:01:00,26-20.0600N,140-15.9900E,343,22.668,35.0013
13267,2005/4/13,17:02:00,26-20.2700N,140-15.9200E,344,22.582,34.9999
13268,2005/4/13,17:03:00,26-20.5000N,140-15.8400E,342,22.47,34.998
13269,2005/4/13,17:04:00,26-20.7100N,140-15.7700E,341,22.451,34.9969
13270,2005/4/13,17:05:00,26-20.9200N,140-15.6900E,340,22.535,34.995
13271,2005/4/13,17:06:00,26-21.1300N,140-15.6100E,341,22.572,34.9965
13272,2005/4/13,17:07:00,26-21.3400N,140-15.5300E,342,22.565,34.9988
13273,2005/4/13,17:08:00,26-21.5500N,140-15.4600E,343,22.544,34.9957
13274,2005/4/13,17:09:00,26-21.7700N,140-15.3900E,342,22.55,34.9956
13275,2005/4/13,17:10:00,26-21.9800N,140-15.3200E,342,22.546,34.9872
13276,2005/4/13,17:11:00,26-22.1900N,140-15.2400E,341,22.56,34.9975
13277,2005/4/13,17:12:00,26-22.4000N,140-15.1600E,341,22.556,34.9951
13278,2005/4/13,17:13:00,26-22.6200N,140-15.0800E,341,22.527,34.9901
13279,2005/4/13,17:14:00,26-22.8300N,140-15.0000E,342,22.482,34.9963
13280,2005/4/13,17:15:00,26-23.0500N,140-14.9300E,342,22.425,34.9956
13281,2005/4/13,17:16:00,26-23.2700N,140-14.8500E,342,22.342,34.9951
13282,2005/4/13,17:17:00,26-23.4800N,140-14.7800E,342,22.279,34.9931
13283,2005/4/13,17:18:00,26-23.7000N,140-14.7000E,342,22.199,34.9913
13284,2005/4/13,17:19:00,26-23.9200N,140-14.6200E,342,22.13,34.9896
13285,2005/4/13,17:20:00,26-24.1400N,140-14.5500E,342,22.101,34.9905
13286,2005/4/13,17:21:00,26-24.3600N,140-14.4700E,342,22.075,34.9899
13287,2005/4/13,17:22:00,26-24.5800N,140-14.4000E,342,22.044,34.9899
13288,2005/4/13,17:23:00,26-24.7900N,140-14.3200E,341,22.052,34.9883
13289,2005/4/13,17:24:00,26-25.0100N,140-14.2300E,340,22.074,34.9866
13290,2005/4/13,17:25:00,26-25.2200N,140-14.1500E,340,22.073,34.9882
13291,2005/4/13,17:26:00,26-25.4400N,140-14.0700E,341,22.106,34.9885
13292,2005/4/13,17:27:00,26-25.6600N,140-13.9900E,342,22.133,34.9893
13293,2005/4/13,17:28:00,26-25.8700N,140-13.9200E,342,22.158,34.9903
13294,2005/4/13,17:29:00,26-26.0900N,140-13.8400E,342,22.199,34.9912
13295,2005/4/13,17:30:00,26-26.3200N,140-13.7600E,342,22.211,34.9926
13296,2005/4/13,17:31:00,26-26.5300N,140-13.6800E,341,22.225,34.9929
13297,2005/4/13,17:32:00,26-26.7500N,140-13.6000E,341,22.247,34.9932
13298,2005/4/13,17:33:00,26-26.9700N,140-13.5200E,341,22.26,34.9932
13299,2005/4/13,17:34:00,26-27.1800N,140-13.4400E,341,22.254,34.9938
13300,2005/4/13,17:35:00,26-27.4000N,140-13.3600E,340,22.227,34.9966
13301,2005/4/13,17:36:00,26-27.6100N,140-13.2700E,341,22.216,34.9944
13302,2005/4/13,17:37:00,26-27.8300N,140-13.2000E,341,22.2,34.9931
13303,2005/4/13,17:38:00,26-28.0400N,140-13.1200E,341,22.186,34.9936
13304,2005/4/13,17:39:00,26-28.2500N,140-13.0400E,340,22.204,34.9912
13305,2005/4/13,17:40:00,26-28.4600N,140-12.9500E,340,22.183,34.991
13306,2005/4/13,17:41:00,26-28.6800N,140-12.8700E,341,22.152,34.992
13307,2005/4/13,17:42:00,26-28.8900N,140-12.7900E,341,22.13,34.993
13308,2005/4/13,17:43:00,26-29.1000N,140-12.7100E,341,22.138,34.9916
13309,2005/4/13,17:44:00,26-29.3100N,140-12.6300E,340,22.153,34.9907
13310,2005/4/13,17:45:00,26-29.5200N,140-12.5400E,340,22.171,34.9906
13311,2005/4/13,17:46:00,26-29.7300N,140-12.4600E,340,22.169,34.9911
13312,2005/4/13,17:47:00,26-29.9400N,140-12.3700E,339,22.211,34.9915
13313,2005/4/13,17:48:00,26-30.1500N,140-12.2900E,340,22.3,34.9911
13314,2005/4/13,17:49:00,26-30.3600N,140-12.2100E,340,22.337,34.9921
13315,2005/4/13,17:50:00,26-30.5700N,140-12.1200E,340,22.361,34.9947
13316,2005/4/13,17:51:00,26-30.7800N,140-12.0400E,340,22.411,34.9931
13317,2005/4/13,17:52:00,26-30.9900N,140-11.9600E,339,22.433,34.9943
13318,2005/4/13,17:53:00,26-31.2000N,140-11.8700E,339,22.453,34.9945
13319,2005/4/13,17:54:00,26-31.4000N,140-11.7800E,339,22.463,34.996
13320,2005/4/13,17:55:00,26-31.6300N,140-11.6900E,339,22.49,34.9973
13321,2005/4/13,17:56:00,26-31.8300N,140-11.6100E,340,22.511,34.9957
13322,2005/4/13,17:57:00,26-32.0400N,140-11.5200E,339,22.546,34.9973
13323,2005/4/13,17:58:00,26-32.2400N,140-11.4300E,338,22.588,34.9967
13324,2005/4/13,17:59:00,26-32.4500N,140-11.3400E,338,22.676,35.0002
13325,2005/4/13,18:00:00,26-32.6500N,140-11.2600E,338,22.724,35.0024
13326,2005/4/13,18:01:00,26-32.8500N,140-11.1700E,338,22.74,35.0037
13327,2005/4/13,18:02:00,26-33.0500N,140-11.0800E,337,22.765,35.009
13328,2005/4/13,18:03:00,26-33.2500N,140-10.9800E,337,22.756,35.0068
13329,2005/4/13,18:04:00,26-33.4500N,140-10.8900E,337,22.748,35.009
13330,2005/4/13,18:05:00,26-33.6600N,140-10.8000E,338,22.785,35.0061
13331,2005/4/13,18:06:00,26-33.8600N,140-10.7100E,338,22.81,35.008
13332,2005/4/13,18:07:00,26-34.0600N,140-10.6200E,338,22.836,35.0103
13333,2005/4/13,18:08:00,26-34.2600N,140-10.5300E,338,22.858,35.0106
13334,2005/4/13,18:09:00,26-34.4700N,140-10.4300E,337,22.862,35.013
13335,2005/4/13,18:10:00,26-34.6700N,140-10.3400E,338,22.856,35.016
13336,2005/4/13,18:11:00,26-34.8700N,140-10.2600E,338,22.831,35.0206
13337,2005/4/13,18:12:00,26-35.0700N,140-10.1600E,337,22.838,35.021
13338,2005/4/13,18:13:00,26-35.2800N,140-10.0700E,337,22.83,35.0204
13339,2005/4/13,18:14:00,26-35.4700N,140-09.9800E,337,22.822,35.0204
13340,2005/4/13,18:15:00,26-35.6700N,140-09.8900E,337,22.826,35.0206
13341,2005/4/13,18:16:00,26-35.8800N,140-09.8000E,337,22.869,35.0217
13342,2005/4/13,18:17:00,26-36.0800N,140-09.7100E,338,22.894,35.0235
13343,2005/4/13,18:18:00,26-36.2800N,140-09.6200E,337,22.884,35.0251
13344,2005/4/13,18:19:00,26-36.4900N,140-09.5100E,336,22.884,35.0226
13345,2005/4/13,18:20:00,26-36.6900N,140-09.4200E,337,22.898,35.0229
13346,2005/4/13,18:21:00,26-36.8900N,140-09.3300E,337,22.876,35.0208
13347,2005/4/13,18:22:00,26-37.0900N,140-09.2400E,338,22.842,35.0199
13348,2005/4/13,18:23:00,26-37.2900N,140-09.1500E,337,22.809,35.0173
13349,2005/4/13,18:24:00,26-37.4800N,140-09.0600E,337,22.791,35.0174
13350,2005/4/13,18:25:00,26-37.6800N,140-08.9600E,337,22.767,35.0156
13351,2005/4/13,18:26:00,26-37.8800N,140-08.8700E,337,22.747,35.0175
13352,2005/4/13,18:27:00,26-38.0800N,140-08.7800E,337,22.753,35.0159
13353,2005/4/13,18:28:00,26-38.2800N,140-08.7000E,338,22.76,35.0194
13354,2005/4/13,18:29:00,26-38.4800N,140-08.6100E,337,22.767,35.0192
13355,2005/4/13,18:30:00,26-38.6700N,140-08.5100E,337,22.773,35.0201
13356,2005/4/13,18:31:00,26-38.8700N,140-08.4200E,337,22.79,35.02
13357,2005/4/13,18:32:00,26-39.0700N,140-08.3300E,337,22.803,35.0204
13358,2005/4/13,18:33:00,26-39.2700N,140-08.2400E,338,22.823,35.0201
13359,2005/4/13,18:34:00,26-39.4700N,140-08.1500E,338,22.864,35.017
13360,2005/4/13,18:35:00,26-39.6600N,140-08.0700E,337,22.885,35.0195
13361,2005/4/13,18:36:00,26-39.8600N,140-07.9700E,337,22.888,---
13362,2005/4/13,18:37:00,26-40.0500N,140-07.8800E,336,22.892,35.0194
13363,2005/4/13,18:38:00,26-40.2500N,140-07.7800E,336,22.947,35.0186
13364,2005/4/13,18:39:00,26-40.4400N,140-07.6900E,336,22.945,35.0153
13365,2005/4/13,18:40:00,26-40.6400N,140-07.6000E,336,22.941,35.0132
13366,2005/4/13,18:41:00,26-40.8300N,140-07.5000E,336,22.977,35.0121
13367,2005/4/13,18:42:00,26-41.0300N,140-07.4100E,336,22.983,35.0073
13368,2005/4/13,18:43:00,26-41.2200N,140-07.3100E,336,22.968,35.0053
13369,2005/4/13,18:44:00,26-41.4200N,140-07.2200E,337,22.966,35.0056
13370,2005/4/13,18:45:00,26-41.6300N,140-07.1200E,337,22.985,35.0055
13373,2005/4/13,18:46:00,26-41.8300N,140-07.0300E,337,22.995,35.0057
13374,2005/4/13,18:47:00,26-42.0300N,140-06.9300E,336,22.976,35.0072
13375,2005/4/13,18:48:00,26-42.2200N,140-06.8400E,336,22.957,35.0036
13376,2005/4/13,18:49:00,26-42.4200N,140-06.7400E,336,22.921,35.0036
13377,2005/4/13,18:50:00,26-42.6200N,140-06.6500E,336,22.888,35.0025
13378,2005/4/13,18:51:00,26-42.8100N,140-06.5500E,335,22.95,35.003
13379,2005/4/13,18:52:00,26-43.0100N,140-06.4500E,335,23.014,35.0043
13380,2005/4/13,18:53:00,26-43.2100N,140-06.3500E,335,23.072,35.0008
13381,2005/4/13,18:54:00,26-43.4000N,140-06.2500E,336,23.122,34.9981
13382,2005/4/13,18:55:00,26-43.6000N,140-06.1600E,337,23.148,34.9932
13383,2005/4/13,18:56:00,26-43.8000N,140-06.0700E,337,23.185,34.9909
13384,2005/4/13,18:57:00,26-43.9900N,140-05.9800E,337,23.214,34.9877
13385,2005/4/13,18:58:00,26-44.1900N,140-05.8900E,337,23.211,34.9848
13386,2005/4/13,18:59:00,26-44.3900N,140-05.8000E,337,23.195,34.9814
13387,2005/4/13,19:00:00,26-44.5800N,140-05.7000E,336,23.181,34.9803
13388,2005/4/13,19:01:00,26-44.7800N,140-05.6100E,336,23.189,34.9818
13389,2005/4/13,19:02:00,26-44.9800N,140-05.5100E,336,23.216,34.9826
13390,2005/4/13,19:03:00,26-45.1800N,140-05.4200E,336,23.219,34.9795
13391,2005/4/13,19:04:00,26-45.3800N,140-05.3200E,337,23.208,34.9789
13392,2005/4/13,19:05:00,26-45.5700N,140-05.2300E,337,23.221,34.9787
13393,2005/4/13,19:06:00,26-45.7700N,140-05.1400E,337,23.235,34.9772
13394,2005/4/13,19:07:00,26-45.9700N,140-05.0500E,336,23.257,34.976
13395,2005/4/13,19:08:00,26-46.1700N,140-04.9500E,336,23.266,34.9755
13396,2005/4/13,19:09:00,26-46.3600N,140-04.8500E,336,23.279,34.9739
13397,2005/4/13,19:10:00,26-46.5800N,140-04.7500E,336,23.282,34.9736
13398,2005/4/13,19:11:00,26-46.7700N,140-04.6600E,337,23.268,34.9716
13399,2005/4/13,19:12:00,26-46.9700N,140-04.5700E,337,23.253,34.9721
13400,2005/4/13,19:13:00,26-47.1700N,140-04.4800E,337,23.243,34.9719
13401,2005/4/13,19:14:00,26-47.3700N,140-04.3800E,337,23.228,34.9734
13402,2005/4/13,19:15:00,26-47.5700N,140-04.2900E,336,23.221,34.9762
13403,2005/4/13,19:16:00,26-47.7700N,140-04.2000E,336,23.199,34.9734
13404,2005/4/13,19:17:00,26-47.9700N,140-04.1000E,337,23.168,34.9731
13405,2005/4/13,19:18:00,26-48.1600N,140-04.0100E,337,23.157,34.9759
13406,2005/4/13,19:19:00,26-48.3600N,140-03.9200E,337,23.142,34.9767
13407,2005/4/13,19:20:00,26-48.5600N,140-03.8300E,337,23.124,34.9785
13408,2005/4/13,19:21:00,26-48.7600N,140-03.7300E,337,23.121,34.9787
13409,2005/4/13,19:22:00,26-48.9600N,140-03.6500E,338,23.128,34.9809
13410,2005/4/13,19:23:00,26-49.1600N,140-03.5600E,338,23.117,34.9789
13411,2005/4/13,19:24:00,26-49.3700N,140-03.4700E,338,23.096,34.9796
13412,2005/4/13,19:25:00,26-49.5600N,140-03.3900E,338,23.074,34.9793
13413,2005/4/13,19:26:00,26-49.7700N,140-03.3000E,338,23.053,34.9795
13414,2005/4/13,19:27:00,26-49.9700N,140-03.2100E,337,23.024,34.9804
13415,2005/4/13,19:28:00,26-50.1700N,140-03.1100E,337,22.996,34.9779
13416,2005/4/13,19:29:00,26-50.3700N,140-03.0200E,338,22.959,34.9789
13417,2005/4/13,19:30:00,26-50.5700N,140-02.9400E,339,22.911,34.9813
13418,2005/4/13,19:31:00,26-50.7800N,140-02.8600E,339,22.869,34.9795
13419,2005/4/13,19:32:00,26-50.9800N,140-02.7700E,338,22.867,34.9783
13420,2005/4/13,19:33:00,26-51.1800N,140-02.6900E,339,22.872,34.9779
13421,2005/4/13,19:34:00,26-51.3900N,140-02.6000E,340,22.849,34.9798
13422,2005/4/13,19:35:00,26-51.5900N,140-02.5200E,340,22.831,34.9807
13423,2005/4/13,19:36:00,26-51.8100N,140-02.4400E,340,22.819,34.9794
13424,2005/4/13,19:37:00,26-52.0200N,140-02.3600E,340,22.81,34.9783
13425,2005/4/13,19:38:00,26-52.2200N,140-02.2800E,340,22.798,34.9761
13426,2005/4/13,19:39:00,26-52.4200N,140-02.2000E,340,22.788,34.9778
13427,2005/4/13,19:40:00,26-52.6300N,140-02.1100E,340,22.78,34.9785
13428,2005/4/13,19:41:00,26-52.8300N,140-02.0300E,340,22.772,34.9787
13429,2005/4/13,19:42:00,26-53.0300N,140-01.9600E,341,22.761,34.9783
13430,2005/4/13,19:43:00,26-53.2400N,140-01.8800E,341,22.756,34.9762
13431,2005/4/13,19:44:00,26-53.4400N,140-01.8000E,341,22.744,34.9765
13432,2005/4/13,19:45:00,26-53.6500N,140-01.7200E,341,22.728,34.9764
13433,2005/4/13,19:46:00,26-53.8500N,140-01.6400E,340,22.714,34.9751
13434,2005/4/13,19:47:00,26-54.0500N,140-01.5600E,340,22.695,34.9759
13435,2005/4/13,19:48:00,26-54.2600N,140-01.4800E,340,22.679,34.976
13436,2005/4/13,19:49:00,26-54.4600N,140-01.4000E,340,22.672,34.9722
13437,2005/4/13,19:50:00,26-54.6600N,140-01.3200E,340,22.664,34.9734
13438,2005/4/13,19:51:00,26-54.8700N,140-01.2400E,340,22.655,34.9731
13439,2005/4/13,19:52:00,26-55.0700N,140-01.1600E,340,22.656,34.9735
13440,2005/4/13,19:53:00,26-55.2700N,140-01.0800E,341,22.664,34.9756
