Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
5455,2005/11/6,21:27:08,  8-37.648N,104-05.837E,309.2,29.7662,30.6594,202,171
5456,2005/11/6,21:28:08,  8-37.787N,104-05.673E,310.8,29.7651,30.6722,199,171
5457,2005/11/6,21:29:08,  8-37.929N,104-05.507E,310.5,29.7835,30.6741,197,171
5458,2005/11/6,21:30:08,  8-38.069N,104-05.344E,309.7,29.7831,30.662,205,171
5459,2005/11/6,21:31:08,  8-38.210N,104-05.177E,309.4,29.7644,30.667,201,171
5460,2005/11/6,21:32:08,  8-38.351N,104-05.012E,310.5,29.7839,30.6729,196,171
5461,2005/11/6,21:33:08,  8-38.495N,104-04.841E,310.1,29.7413,30.6559,191,171
5462,2005/11/6,21:34:08,  8-38.638N,104-04.675E,310,29.7357,30.6553,193,171
5463,2005/11/6,21:35:08,  8-38.779N,104-04.512E,310.9,29.781,30.6577,200,171
5464,2005/11/6,21:36:08,  8-38.924N,104-04.346E,310,29.7465,30.6403,193,171
5465,2005/11/6,21:37:08,  8-39.071N,104-04.176E,310.6,29.6924,30.6485,204,171
5466,2005/11/6,21:38:07,  8-39.209N,104-04.011E,309.7,29.6721,30.6511,198,171
5467,2005/11/6,21:39:08,  8-39.349N,104-03.843E,310.4,29.692,30.6233,199,171
5468,2005/11/6,21:40:08,  8-39.490N,104-03.677E,309.2,29.7434,30.5788,200,171
5469,2005/11/6,21:41:08,  8-39.631N,104-03.508E,310.6,29.7465,30.5212,196,171
5470,2005/11/6,21:42:08,  8-39.770N,104-03.342E,310.6,29.7571,30.4687,196,171
5471,2005/11/6,21:43:08,  8-39.907N,104-03.179E,311.3,29.7474,30.418,201,171
5472,2005/11/6,21:44:08,  8-40.046N,104-03.014E,311.1,29.7502,30.3842,203,171
5473,2005/11/6,21:45:08,  8-40.186N,104-02.847E,310.3,29.7678,30.3636,203,171
5474,2005/11/6,21:46:08,  8-40.325N,104-02.682E,309.9,29.7695,30.3443,205,171
5475,2005/11/6,21:47:08,  8-40.464N,104-02.520E,308,29.7686,30.326,202,171
5476,2005/11/6,21:48:08,  8-40.601N,104-02.355E,310.3,29.7657,30.3084,202,171
5477,2005/11/6,21:49:08,  8-40.736N,104-02.184E,309.1,29.7807,30.2961,204,171
5478,2005/11/6,21:50:08,  8-40.870N,104-02.014E,309.7,29.7754,30.2786,207,171
5479,2005/11/6,21:51:08,  8-41.001N,104-01.848E,309.3,29.7846,30.2616,207,171
5480,2005/11/6,21:52:08,  8-41.132N,104-01.678E,308.7,29.7937,30.2267,209,171
5481,2005/11/6,21:53:08,  8-41.265N,104-01.505E,308.6,29.8144,30.2029,204,171
5482,2005/11/6,21:54:08,  8-41.394N,104-01.335E,305.3,29.8177,30.214,211,171
5483,2005/11/6,21:55:08,  8-41.516N,104-01.159E,305,29.8129,30.2099,204,171
5484,2005/11/6,21:56:08,  8-41.641N,104-00.984E,304.9,29.835,30.1695,210,171
5485,2005/11/6,21:57:08,  8-41.761N,104-00.809E,305.3,29.8494,30.1439,209,171
5486,2005/11/6,21:58:08,  8-41.880N,104-00.636E,303.3,29.8383,30.1178,207,171
5487,2005/11/6,21:59:08,  8-41.996N,104-00.457E,303.4,29.831,30.0471,211,171
5488,2005/11/6,22:00:08,  8-42.117N,104-00.276E,303.2,29.8328,29.9945,212,171
5489,2005/11/6,22:01:08,  8-42.231N,104-00.102E,303.4,29.8261,29.9866,211,171
5490,2005/11/6,22:02:08,  8-42.352N,103-59.920E,302.8,29.825,29.9845,215,171
5491,2005/11/6,22:03:08,  8-42.468N,103-59.741E,300.5,29.8229,29.9606,210,171
5492,2005/11/6,22:04:08,  8-42.585N,103-59.564E,302.9,29.8285,29.9351,217,171
5493,2005/11/6,22:05:08,  8-42.719N,103-59.398E,310.5,29.8274,29.9063,212,171
5494,2005/11/6,22:06:08,  8-42.858N,103-59.230E,311.4,29.8092,29.8873,214,171
5495,2005/11/6,22:07:08,  8-42.995N,103-59.065E,310.2,29.8067,29.8803,206,171
5496,2005/11/6,22:08:08,  8-43.131N,103-58.901E,310.5,29.8116,29.8722,213,171
5497,2005/11/6,22:09:08,  8-43.268N,103-58.742E,309.5,29.8094,29.8497,213,171
5498,2005/11/6,22:10:08,  8-43.409N,103-58.574E,310.1,29.9302,29.8429,217,171
5499,2005/11/6,22:11:08,  8-43.543N,103-58.411E,310.3,29.9214,29.8528,217,171
5500,2005/11/6,22:12:08,  8-43.679N,103-58.248E,311.7,29.9206,29.8517,218,171
5501,2005/11/6,22:13:08,  8-43.816N,103-58.090E,311,29.9346,29.8405,211,171
5502,2005/11/6,22:14:08,  8-43.957N,103-57.927E,311.6,29.9213,29.8381,213,171
5503,2005/11/6,22:15:08,  8-44.097N,103-57.767E,311.1,29.9101,29.8243,213,171
5504,2005/11/6,22:16:08,  8-44.235N,103-57.607E,311.1,29.91,29.7902,210,171
5505,2005/11/6,22:17:08,  8-44.370N,103-57.450E,311.4,29.9211,29.7139,198,171
5506,2005/11/6,22:18:08,  8-44.508N,103-57.290E,310,29.919,29.6448,192,171
5507,2005/11/6,22:19:08,  8-44.647N,103-57.128E,311,29.93,29.6192,194,171
5508,2005/11/6,22:20:08,  8-44.785N,103-56.968E,311.7,29.9395,29.6021,192,171
5509,2005/11/6,22:21:08,  8-44.922N,103-56.809E,311.6,29.9573,29.593,190,171
5510,2005/11/6,22:22:08,  8-45.060N,103-56.651E,312.7,29.9582,29.5979,189,171
5511,2005/11/6,22:23:08,  8-45.197N,103-56.492E,312,29.9337,29.6089,193,171
5512,2005/11/6,22:24:08,  8-45.334N,103-56.333E,312.2,29.8997,29.6229,189,171
5513,2005/11/6,22:25:08,  8-45.469N,103-56.174E,311,29.8964,29.6312,196,171
5514,2005/11/6,22:26:08,  8-45.608N,103-56.015E,311.2,29.9104,29.6303,197,171
5515,2005/11/6,22:27:08,  8-45.746N,103-55.858E,311.9,29.9316,29.6149,190,171
5516,2005/11/6,22:28:08,  8-45.884N,103-55.698E,311.1,29.9352,29.6299,194,171
5517,2005/11/6,22:29:08,  8-46.020N,103-55.538E,309.9,29.942,29.6359,189,171
5518,2005/11/6,22:30:08,  8-46.156N,103-55.379E,309.8,29.8971,29.6156,181,171
5519,2005/11/6,22:31:08,  8-46.293N,103-55.220E,310.7,29.8479,29.5782,---,171
5520,2005/11/6,22:32:08,  8-46.432N,103-55.062E,310.3,29.804,29.4796,212,171
5521,2005/11/6,22:33:08,  8-46.569N,103-54.904E,308.6,29.788,29.3614,193,171
5522,2005/11/6,22:34:08,  8-46.706N,103-54.745E,309.9,29.7666,29.2908,184,171
5523,2005/11/6,22:35:08,  8-46.842N,103-54.588E,310.3,29.7996,29.252,177,171
5524,2005/11/6,22:36:08,  8-46.979N,103-54.431E,310.8,29.7767,29.2274,176,171
5525,2005/11/6,22:37:08,  8-47.115N,103-54.275E,312.2,29.8015,29.2337,230,171
5526,2005/11/6,22:38:08,  8-47.252N,103-54.119E,312,29.7951,29.239,194,171
5527,2005/11/6,22:39:08,  8-47.384N,103-53.960E,311.1,29.827,29.2315,184,171
5528,2005/11/6,22:40:08,  8-47.516N,103-53.801E,310.6,29.8606,29.218,180,171
5529,2005/11/6,22:41:08,  8-47.648N,103-53.643E,310.6,29.8811,29.1983,177,171
5530,2005/11/6,22:42:08,  8-47.781N,103-53.484E,310.2,29.8954,29.1897,192,171
5531,2005/11/6,22:43:08,  8-47.913N,103-53.325E,310.3,29.9142,29.188,174,171
5532,2005/11/6,22:44:08,  8-48.047N,103-53.168E,310.1,29.9086,29.1968,189,171
5533,2005/11/6,22:45:08,  8-48.180N,103-53.008E,310.1,29.9059,29.1994,191,171
5534,2005/11/6,22:46:08,  8-48.316N,103-52.850E,309.1,29.9123,29.2171,187,171
5535,2005/11/6,22:47:08,  8-48.449N,103-52.690E,309,29.9138,29.1913,188,171
5536,2005/11/6,22:48:08,  8-48.580N,103-52.530E,308.7,29.9229,29.1752,189,171
5537,2005/11/6,22:49:08,  8-48.712N,103-52.370E,308.3,29.9243,29.1658,185,171
5539,2005/11/6,22:51:08,  8-48.983N,103-52.055E,310.4,29.9208,29.1973,194,171
5540,2005/11/6,22:52:08,  8-49.118N,103-51.898E,309.9,29.9168,29.2702,190,171
5541,2005/11/6,22:53:08,  8-49.251N,103-51.739E,309.9,29.9031,29.2445,190,171
5542,2005/11/6,22:54:08,  8-49.385N,103-51.581E,309.5,29.8995,29.1937,187,171
5543,2005/11/6,22:55:08,  8-49.520N,103-51.422E,309.8,29.8915,29.1662,187,171
5544,2005/11/6,22:56:08,  8-49.656N,103-51.260E,309.6,29.8909,29.1561,187,171
5545,2005/11/6,22:57:08,  8-49.790N,103-51.099E,309.6,29.8802,29.1496,188,171
5546,2005/11/6,22:58:08,  8-49.926N,103-50.939E,311.2,29.8784,29.1448,187,171
5547,2005/11/6,22:59:08,  8-50.067N,103-50.781E,313.2,29.8706,29.1397,184,171
5548,2005/11/6,23:00:08,  8-50.211N,103-50.628E,313.6,29.8647,29.1306,183,171
5549,2005/11/6,23:01:08,  8-50.352N,103-50.467E,313.7,29.8335,29.1255,182,171
5550,2005/11/6,23:02:08,  8-50.495N,103-50.312E,313.3,29.8836,29.1192,184,171
5551,2005/11/6,23:03:08,  8-50.641N,103-50.158E,312.2,29.8857,29.1058,181,171
5552,2005/11/6,23:04:08,  8-50.779N,103-50.001E,312.4,29.8759,29.1078,181,171
5553,2005/11/6,23:05:08,  8-50.912N,103-49.841E,306.4,29.8843,29.1146,184,171
5554,2005/11/6,23:06:08,  8-51.037N,103-49.675E,304.4,29.8431,29.1127,184,171
5555,2005/11/6,23:07:08,  8-51.151N,103-49.502E,302.8,29.8063,29.1141,182,171
5556,2005/11/6,23:08:08,  8-51.265N,103-49.333E,299.2,29.8262,29.1101,183,171
5557,2005/11/6,23:09:08,  8-51.356N,103-49.145E,296.3,29.8123,29.0931,179,171
5558,2005/11/6,23:10:08,  8-51.445N,103-48.958E,296.2,29.8124,29.0916,183,171
5559,2005/11/6,23:11:08,  8-51.536N,103-48.772E,296.4,29.822,29.0934,183,171
5560,2005/11/6,23:12:08,  8-51.625N,103-48.586E,296.1,29.822,29.0905,183,171
5561,2005/11/6,23:13:08,  8-51.722N,103-48.399E,299.4,29.807,29.0924,180,171
5562,2005/11/6,23:14:08,  8-51.823N,103-48.214E,298.8,29.8039,29.0925,183,171
5563,2005/11/6,23:15:08,  8-51.920N,103-48.029E,299.3,29.7939,29.0878,188,171
5564,2005/11/6,23:16:08,  8-52.018N,103-47.842E,297.8,29.8033,29.0824,178,171
5565,2005/11/6,23:17:08,  8-52.117N,103-47.656E,297.7,29.8035,29.0751,185,171
5566,2005/11/6,23:18:08,  8-52.216N,103-47.473E,297,29.7995,29.0711,181,171
5567,2005/11/6,23:19:08,  8-52.315N,103-47.287E,298.3,29.7924,29.0659,185,171
5568,2005/11/6,23:20:08,  8-52.411N,103-47.101E,297.1,29.7888,29.0585,185,171
5570,2005/11/6,23:22:08,  8-52.625N,103-46.741E,301.1,29.7906,29.0381,179,171
5571,2005/11/6,23:23:08,  8-52.727N,103-46.559E,297.3,29.7825,29.0289,188,171
5572,2005/11/6,23:24:08,  8-52.833N,103-46.381E,299.9,29.7897,29.0225,177,171
5573,2005/11/6,23:25:08,  8-52.939N,103-46.201E,298.9,29.7672,29.0193,186,171
5574,2005/11/6,23:26:08,  8-53.045N,103-46.019E,300.1,29.7719,29.0168,180,171
5575,2005/11/6,23:27:08,  8-53.155N,103-45.840E,304.2,29.7798,29.008,178,171
5576,2005/11/6,23:28:08,  8-53.271N,103-45.667E,303.9,29.7687,28.997,182,171
5577,2005/11/6,23:29:08,  8-53.384N,103-45.492E,304.4,29.7708,28.9878,186,171
5578,2005/11/6,23:30:08,  8-53.497N,103-45.320E,305.1,29.7707,28.9788,180,171
5579,2005/11/6,23:31:08,  8-53.611N,103-45.143E,303.2,29.7813,28.9746,186,171
5580,2005/11/6,23:32:08,  8-53.723N,103-44.964E,304.5,29.7799,28.9713,179,171
5581,2005/11/6,23:33:08,  8-53.838N,103-44.790E,304.3,29.7782,28.967,185,171
5582,2005/11/6,23:34:08,  8-53.951N,103-44.616E,304.1,29.7829,28.9601,183,171
5583,2005/11/6,23:35:08,  8-54.065N,103-44.442E,303,29.7851,28.9495,184,171
5584,2005/11/6,23:36:08,  8-54.178N,103-44.265E,303.4,29.7702,28.9431,182,171
5585,2005/11/6,23:37:08,  8-54.298N,103-44.096E,304.6,29.7842,28.9461,183,171
5586,2005/11/6,23:38:08,  8-54.415N,103-43.927E,303.4,29.772,28.9491,180,171
5587,2005/11/6,23:39:08,  8-54.533N,103-43.754E,303.7,29.7877,28.9438,179,171
5588,2005/11/6,23:40:08,  8-54.651N,103-43.584E,303.7,29.7881,28.9309,177,171
5589,2005/11/6,23:41:08,  8-54.768N,103-43.412E,303.7,29.7872,28.9214,181,171
5590,2005/11/6,23:42:08,  8-54.885N,103-43.242E,304.6,29.7916,28.9216,178,171
5591,2005/11/6,23:43:08,  8-55.003N,103-43.072E,305.3,29.8077,28.9229,178,171
5592,2005/11/6,23:44:08,  8-55.122N,103-42.901E,305.1,29.82,28.9173,188,171
5593,2005/11/6,23:45:08,  8-55.238N,103-42.731E,305.3,29.8198,28.9133,184,171
5594,2005/11/6,23:46:08,  8-55.354N,103-42.561E,305.5,29.8224,28.9132,187,171
5595,2005/11/6,23:47:08,  8-55.471N,103-42.391E,305.8,29.8315,28.9107,188,171
5596,2005/11/6,23:48:08,  8-55.589N,103-42.219E,305.5,29.8534,28.9017,177,171
5597,2005/11/6,23:49:08,  8-55.705N,103-42.050E,305.9,29.8763,28.8961,182,171
5598,2005/11/6,23:50:08,  8-55.821N,103-41.880E,305.6,29.8713,28.9014,182,171
5599,2005/11/6,23:51:08,  8-55.937N,103-41.710E,304.8,29.8988,28.929,185,171
5600,2005/11/6,23:52:08,  8-56.054N,103-41.539E,305.3,29.8542,28.9391,183,171
5601,2005/11/6,23:53:08,  8-56.171N,103-41.371E,305.3,29.8373,28.9488,181,171
5602,2005/11/6,23:54:08,  8-56.288N,103-41.199E,305.4,29.8255,28.9383,184,171
5603,2005/11/6,23:55:08,  8-56.404N,103-41.028E,304.9,29.807,28.9013,185,171
5604,2005/11/6,23:56:08,  8-56.520N,103-40.859E,304.8,29.7862,28.8855,186,171
5605,2005/11/6,23:57:08,  8-56.635N,103-40.687E,305,29.7848,28.8727,183,171
5606,2005/11/6,23:58:08,  8-56.752N,103-40.514E,304.3,29.7913,28.8599,183,171
5607,2005/11/6,23:59:08,  8-56.871N,103-40.343E,304.7,29.8048,28.8487,182,171
5608,2005/11/7,0:00:08,  8-56.989N,103-40.174E,304.6,29.8094,28.845,188,171
5609,2005/11/7,0:01:08,  8-57.106N,103-40.003E,305.2,29.8068,28.8476,175,171
5610,2005/11/7,0:02:08,  8-57.224N,103-39.831E,308.3,29.8058,28.8532,191,171
5611,2005/11/7,0:03:08,  8-57.345N,103-39.662E,306.7,29.6546,28.8602,190,171
5612,2005/11/7,0:04:08,  8-57.469N,103-39.496E,307.1,29.6655,28.8607,179,171
5613,2005/11/7,0:05:08,  8-57.593N,103-39.328E,306.1,29.6767,28.8244,181,171
5614,2005/11/7,0:06:08,  8-57.715N,103-39.158E,304.2,29.6866,28.6709,184,171
5615,2005/11/7,0:07:08,  8-57.838N,103-38.982E,304,29.6867,28.6252,179,171
5616,2005/11/7,0:08:08,  8-57.959N,103-38.815E,305.5,29.6859,28.6238,175,171
5617,2005/11/7,0:09:08,  8-58.082N,103-38.649E,304.7,29.6954,28.6218,188,171
5618,2005/11/7,0:10:08,  8-58.203N,103-38.480E,304.7,29.6832,28.6203,183,171
5619,2005/11/7,0:11:08,  8-58.326N,103-38.309E,304.6,29.6832,28.6147,177,171
5620,2005/11/7,0:12:08,  8-58.449N,103-38.140E,305.2,29.7049,28.613,179,171
5621,2005/11/7,0:13:08,  8-58.571N,103-37.968E,305.3,29.7061,28.5961,178,171
5622,2005/11/7,0:14:08,  8-58.692N,103-37.801E,306,29.7073,28.6041,183,171
5623,2005/11/7,0:15:08,  8-58.815N,103-37.630E,305.4,29.7108,28.6102,187,171
5624,2005/11/7,0:16:08,  8-58.937N,103-37.458E,306.6,29.6961,28.5997,184,171
5625,2005/11/7,0:17:08,  8-59.062N,103-37.286E,306.3,29.6968,28.5971,186,171
5626,2005/11/7,0:18:08,  8-59.187N,103-37.116E,306.1,29.6437,28.5915,185,171
5627,2005/11/7,0:19:08,  8-59.309N,103-36.944E,306.3,29.7039,28.5921,186,171
5628,2005/11/7,0:20:08,  8-59.433N,103-36.771E,306.8,29.7368,28.5767,181,171
5629,2005/11/7,0:21:08,  8-59.558N,103-36.600E,306.6,29.7854,28.5836,175,171
5630,2005/11/7,0:22:08,  8-59.683N,103-36.428E,305.4,29.8081,28.6363,187,171
5631,2005/11/7,0:23:08,  8-59.806N,103-36.257E,304.2,29.7939,28.7134,172,171
5632,2005/11/7,0:24:08,  8-59.929N,103-36.084E,305,29.8004,28.761,175,171
5633,2005/11/7,0:25:08,  9-00.053N,103-35.911E,305.3,29.8119,28.7605,---,171
5634,2005/11/7,0:26:08,  9-00.176N,103-35.739E,305,29.8073,28.7577,171,171
5635,2005/11/7,0:27:08,  9-00.300N,103-35.565E,305.9,29.8015,28.7614,179,171
5636,2005/11/7,0:28:08,  9-00.425N,103-35.390E,305.8,29.7957,28.7685,180,171
5637,2005/11/7,0:29:08,  9-00.548N,103-35.217E,306.1,29.7879,28.7618,182,171
5638,2005/11/7,0:30:08,  9-00.670N,103-35.043E,306,29.7911,28.7569,180,171
5639,2005/11/7,0:31:08,  9-00.794N,103-34.870E,306.8,29.7917,28.7285,185,171
5640,2005/11/7,0:32:08,  9-00.916N,103-34.695E,307.1,29.7851,28.7283,184,171
5641,2005/11/7,0:33:08,  9-01.041N,103-34.522E,308,29.8018,28.7299,178,171
5642,2005/11/7,0:34:08,  9-01.163N,103-34.350E,306.9,29.7979,28.7136,180,171
5643,2005/11/7,0:35:08,  9-01.285N,103-34.177E,306.2,29.7835,28.7192,182,171
5644,2005/11/7,0:36:08,  9-01.408N,103-34.004E,305.6,29.7327,28.7389,179,171
5645,2005/11/7,0:37:08,  9-01.533N,103-33.831E,305.9,29.7363,28.7266,180,171
5646,2005/11/7,0:38:08,  9-01.657N,103-33.656E,305.9,29.7351,28.677,185,171
5647,2005/11/7,0:39:08,  9-01.781N,103-33.483E,306.1,29.6984,28.6525,184,171
5648,2005/11/7,0:40:08,  9-01.907N,103-33.309E,305.3,29.7801,28.6613,183,171
5649,2005/11/7,0:41:08,  9-02.033N,103-33.136E,304.7,29.7683,28.6177,182,171
5650,2005/11/7,0:42:08,  9-02.158N,103-32.962E,305.4,29.77,28.637,182,171
5651,2005/11/7,0:43:08,  9-02.284N,103-32.787E,305.7,29.7664,28.6629,179,171
5652,2005/11/7,0:44:08,  9-02.410N,103-32.613E,305.6,29.7681,28.6634,182,171
5653,2005/11/7,0:45:08,  9-02.536N,103-32.439E,305,29.7553,28.6571,179,171
5654,2005/11/7,0:46:08,  9-02.662N,103-32.265E,304,29.7549,28.6488,178,171
5655,2005/11/7,0:47:08,  9-02.787N,103-32.091E,305.3,29.7466,28.6404,---,171
5656,2005/11/7,0:48:08,  9-02.914N,103-31.917E,305.9,29.7383,28.6235,186,171
5657,2005/11/7,0:49:08,  9-03.040N,103-31.742E,306.3,29.7415,28.6033,177,171
5658,2005/11/7,0:50:08,  9-03.168N,103-31.568E,304.7,29.7427,28.589,180,171
5659,2005/11/7,0:51:08,  9-03.295N,103-31.393E,304.6,29.7261,28.5834,183,171
5660,2005/11/7,0:52:08,  9-03.423N,103-31.215E,305.2,29.7383,28.5876,181,171
5661,2005/11/7,0:53:08,  9-03.549N,103-31.041E,304.8,29.7322,28.5792,174,171
5662,2005/11/7,0:54:08,  9-03.676N,103-30.865E,304.6,29.7282,28.5802,177,171
5663,2005/11/7,0:55:08,  9-03.803N,103-30.692E,304,29.7161,28.5973,171,171
5664,2005/11/7,0:56:08,  9-03.930N,103-30.517E,305.6,29.7236,28.5992,183,171
5665,2005/11/7,0:57:08,  9-04.057N,103-30.342E,305.4,29.704,28.5885,182,171
5666,2005/11/7,0:58:08,  9-04.184N,103-30.166E,305.2,29.7094,28.5745,184,171
5667,2005/11/7,0:59:08,  9-04.309N,103-29.994E,304.8,29.7083,28.5612,171,171
5668,2005/11/7,1:00:08,  9-04.434N,103-29.819E,304.9,29.6985,28.5529,187,171
5669,2005/11/7,1:01:08,  9-04.561N,103-29.645E,305.5,29.699,28.5643,195,171
5670,2005/11/7,1:02:08,  9-04.687N,103-29.473E,305.2,29.6889,28.5639,196,171
5671,2005/11/7,1:03:08,  9-04.813N,103-29.299E,305.5,29.6797,28.5669,202,171
5672,2005/11/7,1:04:08,  9-04.940N,103-29.126E,306.5,29.6735,28.5661,192,171
5673,2005/11/7,1:05:08,  9-05.069N,103-28.952E,305.2,29.6793,28.5565,187,171
5674,2005/11/7,1:06:08,  9-05.196N,103-28.778E,304.8,29.6734,28.5534,198,171
5675,2005/11/7,1:07:08,  9-05.322N,103-28.603E,305.7,29.6718,28.5568,199,171
5676,2005/11/7,1:08:08,  9-05.450N,103-28.428E,305.4,29.6709,28.56,205,171
5677,2005/11/7,1:09:08,  9-05.578N,103-28.254E,305.8,29.6785,28.5595,203,171
5678,2005/11/7,1:10:08,  9-05.707N,103-28.077E,306.8,29.6978,28.5581,---,171
5679,2005/11/7,1:11:08,  9-05.840N,103-27.903E,306.2,29.6758,28.5708,204,171
5680,2005/11/7,1:12:08,  9-05.969N,103-27.730E,306.6,29.6758,28.5874,---,171
5681,2005/11/7,1:13:08,  9-06.100N,103-27.557E,306.6,29.6674,28.5933,171,171
5682,2005/11/7,1:14:08,  9-06.231N,103-27.382E,305.7,29.67,28.5827,227,171
5683,2005/11/7,1:15:08,  9-06.362N,103-27.210E,306.9,29.6826,28.5736,214,171
5684,2005/11/7,1:16:08,  9-06.493N,103-27.036E,305,29.6974,28.5709,201,171
5685,2005/11/7,1:17:08,  9-06.624N,103-26.864E,305.8,29.6988,28.5732,224,171
5686,2005/11/7,1:18:08,  9-06.754N,103-26.692E,305,29.6949,28.5877,---,171
5687,2005/11/7,1:19:08,  9-06.891N,103-26.521E,312.7,29.6866,28.59,---,171
5688,2005/11/7,1:20:08,  9-07.033N,103-26.356E,311.9,29.679,28.5902,207,171
5689,2005/11/7,1:21:08,  9-07.176N,103-26.192E,312.1,29.6808,28.5858,198,171
5690,2005/11/7,1:22:08,  9-07.318N,103-26.028E,311.8,29.6723,28.5784,210,171
5691,2005/11/7,1:23:08,  9-07.460N,103-25.865E,310,29.662,28.5727,225,171
5692,2005/11/7,1:24:08,  9-07.602N,103-25.702E,310.7,29.6599,28.5666,215,171
5693,2005/11/7,1:25:08,  9-07.744N,103-25.538E,308.6,29.6677,28.5601,208,171
5694,2005/11/7,1:26:08,  9-07.873N,103-25.364E,306.9,29.6683,28.5539,192,171
5695,2005/11/7,1:27:08,  9-08.000N,103-25.191E,307.2,29.6709,28.5533,172,171
5696,2005/11/7,1:28:08,  9-08.133N,103-25.017E,306.8,29.6744,28.5674,189,171
5697,2005/11/7,1:29:08,  9-08.262N,103-24.845E,306.7,29.6826,28.5692,196,171
5698,2005/11/7,1:30:08,  9-08.392N,103-24.671E,307.1,29.6873,28.569,204,171
5699,2005/11/7,1:31:08,  9-08.522N,103-24.496E,307.4,29.6928,28.5781,194,171
5700,2005/11/7,1:32:08,  9-08.654N,103-24.321E,306.2,29.696,28.5846,185,171
5701,2005/11/7,1:33:08,  9-08.788N,103-24.146E,307.5,29.7085,28.5883,194,171
5702,2005/11/7,1:34:08,  9-08.919N,103-23.974E,306.9,29.7089,28.5923,189,171
5703,2005/11/7,1:35:08,  9-09.050N,103-23.800E,306.2,29.7115,28.5975,184,171
5704,2005/11/7,1:36:08,  9-09.178N,103-23.624E,306.8,29.714,28.603,190,171
5705,2005/11/7,1:37:08,  9-09.307N,103-23.450E,307.8,29.7204,28.6061,202,171
5706,2005/11/7,1:38:08,  9-09.437N,103-23.277E,306.4,29.7147,28.6086,193,171
5707,2005/11/7,1:39:08,  9-09.567N,103-23.104E,307.2,29.7197,28.6113,180,171
5708,2005/11/7,1:40:08,  9-09.698N,103-22.930E,306.3,29.7246,28.6116,176,171
5709,2005/11/7,1:41:08,  9-09.829N,103-22.756E,306.6,29.7274,28.6119,191,171
5710,2005/11/7,1:42:08,  9-09.960N,103-22.583E,305.8,29.7421,28.6139,182,171
5711,2005/11/7,1:43:08,  9-10.089N,103-22.408E,306.4,29.7523,28.6179,192,171
5712,2005/11/7,1:44:08,  9-10.220N,103-22.235E,307.4,29.755,28.6264,199,171
5713,2005/11/7,1:45:08,  9-10.352N,103-22.061E,306.4,29.7485,28.6382,191,171
5714,2005/11/7,1:46:08,  9-10.483N,103-21.887E,306.5,29.7478,28.6458,186,171
5715,2005/11/7,1:47:08,  9-10.616N,103-21.713E,306.3,29.7452,28.6496,177,171
5716,2005/11/7,1:48:08,  9-10.749N,103-21.540E,307.6,29.7509,28.6526,186,171
5717,2005/11/7,1:49:08,  9-10.882N,103-21.365E,307.1,29.7542,28.6558,185,171
5718,2005/11/7,1:50:08,  9-11.016N,103-21.191E,306.5,29.7546,28.66,193,171
5719,2005/11/7,1:51:08,  9-11.149N,103-21.017E,307.5,29.7523,28.6647,199,171
5720,2005/11/7,1:52:08,  9-11.283N,103-20.842E,307.9,29.7549,28.6674,194,171
5721,2005/11/7,1:53:08,  9-11.419N,103-20.668E,307.7,29.7641,28.6697,185,171
5722,2005/11/7,1:54:08,  9-11.553N,103-20.494E,306.5,29.7619,28.6696,178,171
5723,2005/11/7,1:55:08,  9-11.688N,103-20.321E,306.7,29.7589,28.6715,173,171
5724,2005/11/7,1:56:08,  9-11.821N,103-20.146E,307.6,29.7639,28.6721,199,171
5725,2005/11/7,1:57:08,  9-11.954N,103-19.973E,307.5,29.759,28.6709,178,171
5726,2005/11/7,1:58:08,  9-12.087N,103-19.798E,308.4,29.7532,28.673,175,171
5727,2005/11/7,1:59:08,  9-12.220N,103-19.625E,309.1,29.8046,28.6708,182,171
5728,2005/11/7,2:00:08,  9-12.350N,103-19.451E,308.7,29.8099,28.6586,190,171
5729,2005/11/7,2:01:08,  9-12.481N,103-19.278E,308.5,29.8331,28.6528,194,171
5730,2005/11/7,2:02:08,  9-12.615N,103-19.106E,307,29.8272,28.6708,193,171
5731,2005/11/7,2:03:08,  9-12.749N,103-18.934E,307.7,29.8232,28.68,198,171
5732,2005/11/7,2:04:08,  9-12.882N,103-18.762E,309.5,29.8409,28.6852,187,171
5733,2005/11/7,2:05:08,  9-13.014N,103-18.589E,309.2,29.8304,28.6923,179,171
5734,2005/11/7,2:06:08,  9-13.148N,103-18.418E,308.9,29.8109,28.6995,188,171
5735,2005/11/7,2:07:08,  9-13.280N,103-18.247E,307.7,29.8036,28.6966,195,171
5736,2005/11/7,2:08:08,  9-13.412N,103-18.074E,308.5,29.7784,28.6692,203,171
5737,2005/11/7,2:09:08,  9-13.545N,103-17.903E,308.2,29.7763,28.654,201,171
5738,2005/11/7,2:10:08,  9-13.680N,103-17.732E,308.2,29.7768,28.6261,195,171
5739,2005/11/7,2:11:08,  9-13.813N,103-17.559E,306.8,29.7765,28.6223,209,171
5740,2005/11/7,2:12:08,  9-13.947N,103-17.384E,307.8,29.7662,28.6388,---,171
5741,2005/11/7,2:13:08,  9-14.082N,103-17.212E,309,29.7895,28.6431,173,171
5742,2005/11/7,2:14:08,  9-14.214N,103-17.039E,309,29.7752,28.6416,189,171
