Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
384,2005/10/20,0:18:00, 22-15.540N,115-08.760E,82.3,26.8505,33.498
385,2005/10/20,0:19:00, 22-15.557N,115-08.934E,84.3,26.8488,33.5038
386,2005/10/20,0:20:00, 22-15.574N,115-09.114E,88.2,26.8383,33.5082
387,2005/10/20,0:21:00, 22-15.581N,115-09.299E,86.7,26.7978,33.5087
388,2005/10/20,0:22:00, 22-15.590N,115-09.478E,85.8,26.7747,33.5045
389,2005/10/20,0:23:00, 22-15.601N,115-09.637E,86.6,26.7684,33.5027
390,2005/10/20,0:24:00, 22-15.610N,115-09.805E,83.7,26.7534,33.5031
391,2005/10/20,0:25:00, 22-15.621N,115-09.967E,85.4,26.745,33.5046
392,2005/10/20,0:26:00, 22-15.627N,115-10.118E,86.7,26.7378,33.51
393,2005/10/20,0:27:00, 22-15.636N,115-10.273E,86.7,26.7446,33.5108
394,2005/10/20,0:28:00, 22-15.644N,115-10.437E,88.6,26.7426,33.498
395,2005/10/20,0:29:00, 22-15.652N,115-10.602E,89.7,26.7441,33.4895
396,2005/10/20,0:30:00, 22-15.663N,115-10.769E,86.9,26.7517,33.487
397,2005/10/20,0:31:00, 22-15.673N,115-10.941E,87.4,26.7564,33.4872
398,2005/10/20,0:32:00, 22-15.682N,115-11.122E,87.1,26.7551,33.4843
399,2005/10/20,0:33:00, 22-15.692N,115-11.304E,84.5,26.7556,33.4814
400,2005/10/20,0:34:00, 22-15.709N,115-11.480E,84,26.7608,33.4821
401,2005/10/20,0:35:00, 22-15.734N,115-11.646E,81.7,26.7665,33.482
402,2005/10/20,0:36:00, 22-15.756N,115-11.816E,80.8,26.7654,33.4816
403,2005/10/20,0:37:00, 22-15.781N,115-11.989E,82,26.7675,33.4823
404,2005/10/20,0:38:00, 22-15.804N,115-12.164E,82.9,26.764,33.4813
405,2005/10/20,0:39:00, 22-15.826N,115-12.333E,81.4,26.7653,33.4829
406,2005/10/20,0:40:00, 22-15.849N,115-12.510E,81.3,26.763,33.4819
408,2005/10/20,0:42:00, 22-15.898N,115-12.856E,82.4,26.7595,33.4822
409,2005/10/20,0:43:00, 22-15.922N,115-13.031E,80.7,26.7635,33.48
410,2005/10/20,0:44:00, 22-15.945N,115-13.200E,79.2,26.7596,33.4836
411,2005/10/20,0:45:00, 22-15.968N,115-13.368E,83.3,26.7662,33.4936
412,2005/10/20,0:46:00, 22-15.981N,115-13.541E,85.6,26.7661,33.4925
413,2005/10/20,0:47:00, 22-15.995N,115-13.710E,84.7,26.7675,33.4934
414,2005/10/20,0:48:00, 22-16.009N,115-13.885E,86.5,26.7666,33.4962
415,2005/10/20,0:49:00, 22-16.024N,115-14.067E,84.5,26.7692,33.4897
416,2005/10/20,0:50:00, 22-16.036N,115-14.248E,84.7,26.7722,33.4817
417,2005/10/20,0:51:00, 22-16.048N,115-14.427E,87.5,26.7703,33.4801
418,2005/10/20,0:52:00, 22-16.059N,115-14.602E,87.7,26.7721,33.4786
419,2005/10/20,0:53:00, 22-16.070N,115-14.780E,85.7,26.7729,33.4808
420,2005/10/20,0:54:00, 22-16.088N,115-14.953E,85.1,26.7756,33.4798
421,2005/10/20,0:55:00, 22-16.098N,115-15.128E,84,26.7733,33.4758
422,2005/10/20,0:56:00, 22-16.115N,115-15.304E,85.8,26.7755,33.4742
423,2005/10/20,0:57:00, 22-16.135N,115-15.477E,76.8,26.7748,33.4736
424,2005/10/20,0:58:00, 22-16.165N,115-15.641E,77.9,26.7753,33.4748
425,2005/10/20,0:59:00, 22-16.195N,115-15.795E,79.4,26.7789,33.4732
426,2005/10/20,1:00:00, 22-16.222N,115-15.955E,81.9,26.7836,33.472
427,2005/10/20,1:01:00, 22-16.251N,115-16.126E,78.4,26.7761,33.4728
428,2005/10/20,1:02:00, 22-16.283N,115-16.300E,78.9,26.7808,33.4734
429,2005/10/20,1:03:00, 22-16.314N,115-16.475E,79.2,26.7827,33.4707
430,2005/10/20,1:04:00, 22-16.345N,115-16.650E,79.3,26.7848,33.47
431,2005/10/20,1:05:00, 22-16.373N,115-16.817E,81.5,26.7863,33.4704
432,2005/10/20,1:06:00, 22-16.402N,115-16.979E,79.4,26.7874,33.469
433,2005/10/20,1:07:00, 22-16.430N,115-17.149E,82.1,26.7851,33.4687
434,2005/10/20,1:08:00, 22-16.459N,115-17.316E,81.4,26.7834,33.4655
435,2005/10/20,1:09:00, 22-16.486N,115-17.486E,80.3,26.7735,33.4647
436,2005/10/20,1:10:00, 22-16.512N,115-17.639E,77.9,26.7702,33.4653
437,2005/10/20,1:11:00, 22-16.537N,115-17.786E,81,26.7636,33.4652
438,2005/10/20,1:12:00, 22-16.563N,115-17.936E,80.1,26.7559,33.4624
439,2005/10/20,1:13:00, 22-16.593N,115-18.098E,78.3,26.7538,33.4611
440,2005/10/20,1:14:00, 22-16.620N,115-18.261E,76.4,26.7466,33.462
441,2005/10/20,1:15:00, 22-16.647N,115-18.415E,79.2,26.7436,33.4595
442,2005/10/20,1:16:00, 22-16.673N,115-18.573E,77.8,26.7442,33.4593
443,2005/10/20,1:17:00, 22-16.698N,115-18.725E,83.1,26.7456,33.4576
444,2005/10/20,1:18:00, 22-16.725N,115-18.888E,77.9,26.7447,33.4569
445,2005/10/20,1:19:00, 22-16.754N,115-19.061E,81.8,26.743,33.4554
446,2005/10/20,1:20:00, 22-16.783N,115-19.228E,80.9,26.7477,33.4536
447,2005/10/20,1:21:00, 22-16.812N,115-19.395E,82.9,26.7435,33.4544
448,2005/10/20,1:22:00, 22-16.841N,115-19.562E,81.1,26.7438,33.4544
449,2005/10/20,1:23:00, 22-16.869N,115-19.730E,80.6,26.7422,33.4507
450,2005/10/20,1:24:00, 22-16.896N,115-19.892E,79.8,26.7448,33.4504
451,2005/10/20,1:25:00, 22-16.926N,115-20.063E,79.9,26.7484,33.4519
452,2005/10/20,1:26:00, 22-16.956N,115-20.238E,78.3,26.7478,33.4499
453,2005/10/20,1:27:00, 22-16.983N,115-20.402E,80.1,26.747,33.4481
454,2005/10/20,1:28:00, 22-17.010N,115-20.566E,80.1,26.7476,33.4479
455,2005/10/20,1:29:00, 22-17.037N,115-20.724E,81.6,26.7454,33.4453
456,2005/10/20,1:30:00, 22-17.063N,115-20.884E,82.2,26.7479,33.4441
457,2005/10/20,1:31:00, 22-17.091N,115-21.041E,77.7,26.7473,33.4452
458,2005/10/20,1:32:00, 22-17.118N,115-21.197E,78,26.747,33.4445
459,2005/10/20,1:33:00, 22-17.145N,115-21.366E,80.2,26.7517,33.4424
460,2005/10/20,1:34:00, 22-17.172N,115-21.544E,78.7,26.7505,33.4418
461,2005/10/20,1:35:00, 22-17.203N,115-21.720E,79.7,26.7537,33.44
462,2005/10/20,1:36:00, 22-17.233N,115-21.891E,80.5,26.7552,33.4387
463,2005/10/20,1:37:00, 22-17.262N,115-22.058E,81.1,26.7622,33.4391
464,2005/10/20,1:38:00, 22-17.288N,115-22.220E,80.3,26.764,33.4374
465,2005/10/20,1:39:00, 22-17.316N,115-22.396E,80.7,26.7657,33.4365
466,2005/10/20,1:40:00, 22-17.343N,115-22.565E,80.2,26.7626,33.4361
467,2005/10/20,1:41:00, 22-17.373N,115-22.719E,78.7,26.7579,33.4365
468,2005/10/20,1:42:00, 22-17.400N,115-22.887E,78.9,26.7598,33.4346
469,2005/10/20,1:43:00, 22-17.428N,115-23.062E,78.2,26.7646,33.4323
470,2005/10/20,1:44:00, 22-17.457N,115-23.237E,78.3,26.7639,33.4317
471,2005/10/20,1:45:00, 22-17.484N,115-23.391E,78.6,26.7652,33.4323
472,2005/10/20,1:46:00, 22-17.513N,115-23.554E,79.3,26.7678,33.4312
473,2005/10/20,1:47:00, 22-17.541N,115-23.728E,79.8,26.7674,33.4299
474,2005/10/20,1:48:00, 22-17.572N,115-23.908E,80.8,26.7636,33.4299
475,2005/10/20,1:49:00, 22-17.602N,115-24.085E,81.6,26.7577,33.4292
476,2005/10/20,1:50:00, 22-17.632N,115-24.249E,79.4,26.7497,33.4303
477,2005/10/20,1:51:00, 22-17.660N,115-24.418E,80.8,26.7495,33.428
478,2005/10/20,1:52:00, 22-17.685N,115-24.582E,79.4,26.7488,33.4272
479,2005/10/20,1:53:00, 22-17.711N,115-24.753E,81.4,26.7499,33.4298
480,2005/10/20,1:54:00, 22-17.738N,115-24.919E,81.3,26.7486,33.4283
481,2005/10/20,1:55:00, 22-17.763N,115-25.084E,79.5,26.7456,33.4262
482,2005/10/20,1:56:00, 22-17.791N,115-25.250E,81.4,26.7453,33.4256
483,2005/10/20,1:57:00, 22-17.820N,115-25.420E,79.3,26.7437,33.4235
484,2005/10/20,1:58:00, 22-17.849N,115-25.595E,80.4,26.7378,33.4215
485,2005/10/20,1:59:00, 22-17.877N,115-25.778E,80.4,26.7349,33.4218
486,2005/10/20,2:00:00, 22-17.906N,115-25.962E,78.1,26.7301,33.4213
487,2005/10/20,2:01:00, 22-17.942N,115-26.139E,77.8,26.7263,33.4193
488,2005/10/20,2:02:00, 22-17.978N,115-26.311E,79.8,26.7267,33.4202
489,2005/10/20,2:03:00, 22-18.013N,115-26.484E,77.5,26.7249,33.4206
490,2005/10/20,2:04:00, 22-18.048N,115-26.652E,78.3,26.711,33.4187
491,2005/10/20,2:05:00, 22-18.081N,115-26.815E,76.6,26.7057,33.4193
492,2005/10/20,2:06:00, 22-18.113N,115-26.973E,79.4,26.7044,33.4201
493,2005/10/20,2:07:00, 22-18.145N,115-27.137E,77.8,26.7027,33.4175
494,2005/10/20,2:08:00, 22-18.180N,115-27.303E,77.2,26.6953,33.4191
495,2005/10/20,2:09:00, 22-18.223N,115-27.468E,75.6,26.6947,33.4186
496,2005/10/20,2:10:00, 22-18.262N,115-27.641E,75.9,26.6913,33.418
497,2005/10/20,2:11:00, 22-18.305N,115-27.814E,77.3,26.6823,33.4186
498,2005/10/20,2:12:00, 22-18.350N,115-27.986E,73,26.6725,33.4199
499,2005/10/20,2:13:00, 22-18.388N,115-28.145E,74.7,26.6646,33.4176
500,2005/10/20,2:14:00, 22-18.427N,115-28.307E,80.8,26.662,33.4212
501,2005/10/20,2:15:00, 22-18.466N,115-28.471E,75.1,26.6551,33.4207
502,2005/10/20,2:16:00, 22-18.506N,115-28.640E,73.5,26.6682,33.4209
503,2005/10/20,2:17:00, 22-18.545N,115-28.803E,73.7,26.6556,33.4192
504,2005/10/20,2:18:00, 22-18.584N,115-28.969E,77.7,26.6558,33.418
505,2005/10/20,2:19:01, 22-18.627N,115-29.143E,73,26.6513,33.4185
506,2005/10/20,2:20:00, 22-18.668N,115-29.310E,76.1,26.6495,33.4187
507,2005/10/20,2:21:00, 22-18.707N,115-29.472E,72,26.6476,33.4168
508,2005/10/20,2:22:00, 22-18.748N,115-29.645E,75.3,26.6423,33.4164
509,2005/10/20,2:23:00, 22-18.789N,115-29.820E,76.8,26.6332,33.4146
510,2005/10/20,2:24:01, 22-18.829N,115-29.995E,75.6,26.6318,33.4145
511,2005/10/20,2:25:00, 22-18.872N,115-30.173E,73.7,26.6294,33.4151
512,2005/10/20,2:26:00, 22-18.914N,115-30.343E,73.3,26.6275,33.4161
513,2005/10/20,2:27:00, 22-18.954N,115-30.507E,75.7,26.6254,33.4141
514,2005/10/20,2:28:00, 22-18.994N,115-30.675E,77.2,26.6258,33.4144
515,2005/10/20,2:29:00, 22-19.038N,115-30.852E,74.6,26.6331,33.4166
516,2005/10/20,2:30:00, 22-19.082N,115-31.033E,75,26.6386,33.4196
517,2005/10/20,2:31:00, 22-19.126N,115-31.218E,73.1,26.6447,33.418
518,2005/10/20,2:32:00, 22-19.171N,115-31.393E,75.7,26.6405,33.4163
519,2005/10/20,2:33:00, 22-19.214N,115-31.573E,76.1,26.6436,33.4159
520,2005/10/20,2:34:00, 22-19.256N,115-31.744E,74.3,26.6437,33.4146
521,2005/10/20,2:35:01, 22-19.295N,115-31.916E,82.7,26.6465,33.4121
522,2005/10/20,2:36:00, 22-19.324N,115-32.096E,77.5,26.6515,33.4114
523,2005/10/20,2:37:00, 22-19.359N,115-32.270E,80.9,26.6562,33.4114
524,2005/10/20,2:38:00, 22-19.394N,115-32.448E,75.6,26.6574,33.4087
525,2005/10/20,2:39:01, 22-19.421N,115-32.623E,82.7,26.6567,33.4078
526,2005/10/20,2:40:01, 22-19.449N,115-32.797E,81.9,26.6622,33.4063
527,2005/10/20,2:41:00, 22-19.472N,115-32.974E,84,26.6676,33.4043
528,2005/10/20,2:42:01, 22-19.498N,115-33.151E,85.3,26.67,33.4048
529,2005/10/20,2:43:00, 22-19.522N,115-33.330E,81.6,26.6782,33.4058
531,2005/10/20,2:45:00, 22-19.575N,115-33.688E,82.6,26.6828,33.4049
534,2005/10/20,2:48:01, 22-19.649N,115-34.241E,81.6,26.6851,33.4037
535,2005/10/20,2:49:00, 22-19.676N,115-34.425E,81.9,26.6832,33.4026
536,2005/10/20,2:50:01, 22-19.705N,115-34.612E,81.7,26.6845,33.403
537,2005/10/20,2:51:00, 22-19.734N,115-34.792E,81.8,26.6839,33.4016
538,2005/10/20,2:52:00, 22-19.760N,115-34.969E,83.5,26.682,33.4008
539,2005/10/20,2:53:01, 22-19.785N,115-35.147E,83.4,26.6855,33.4016
540,2005/10/20,2:54:00, 22-19.809N,115-35.322E,79.7,26.6845,33.4001
541,2005/10/20,2:55:00, 22-19.835N,115-35.497E,80.8,26.6849,33.4002
543,2005/10/20,2:57:01, 22-19.890N,115-35.867E,75.1,26.6856,33.3997
545,2005/10/20,2:59:01, 22-19.947N,115-36.235E,82.8,26.6744,33.3965
546,2005/10/20,3:00:01, 22-19.973N,115-36.413E,82.3,26.6787,33.3986
547,2005/10/20,3:01:01, 22-19.997N,115-36.585E,82.4,26.6776,33.3975
549,2005/10/20,3:03:00, 22-20.051N,115-36.946E,88.4,26.6749,33.3999
550,2005/10/20,3:04:00, 22-20.078N,115-37.123E,81,26.6742,33.3997
551,2005/10/20,3:05:00, 22-20.101N,115-37.299E,79.4,26.6734,33.3975
552,2005/10/20,3:06:00, 22-20.129N,115-37.481E,82.1,26.6725,33.3967
553,2005/10/20,3:07:00, 22-20.157N,115-37.672E,80.4,26.6751,33.3949
554,2005/10/20,3:08:01, 22-20.185N,115-37.856E,77.9,26.6719,33.3919
555,2005/10/20,3:09:00, 22-20.245N,115-38.033E,67.2,26.6743,33.3909
556,2005/10/20,3:10:00, 22-20.320N,115-38.206E,64.2,26.6723,33.3919
557,2005/10/20,3:11:00, 22-20.397N,115-38.378E,66,26.6682,33.3932
558,2005/10/20,3:12:01, 22-20.473N,115-38.550E,63.9,26.6697,33.3911
559,2005/10/20,3:13:00, 22-20.550N,115-38.717E,62.3,26.6681,33.3896
560,2005/10/20,3:14:01, 22-20.623N,115-38.884E,64.1,26.6697,33.3898
561,2005/10/20,3:15:00, 22-20.703N,115-39.063E,65.6,26.6664,33.3912
562,2005/10/20,3:16:00, 22-20.785N,115-39.246E,64.4,26.6639,33.392
563,2005/10/20,3:17:00, 22-20.865N,115-39.424E,64.4,26.6626,33.3894
564,2005/10/20,3:18:01, 22-20.943N,115-39.603E,65,26.6691,33.389
565,2005/10/20,3:19:00, 22-21.024N,115-39.785E,64.7,26.6681,33.3905
566,2005/10/20,3:20:00, 22-21.105N,115-39.963E,63.2,26.6643,33.3901
567,2005/10/20,3:21:00, 22-21.185N,115-40.143E,67.6,26.6709,33.3888
568,2005/10/20,3:22:01, 22-21.266N,115-40.317E,65.1,26.6691,33.3907
569,2005/10/20,3:23:00, 22-21.344N,115-40.497E,65.4,26.6665,33.3888
570,2005/10/20,3:24:01, 22-21.425N,115-40.677E,64.4,26.6701,33.3912
571,2005/10/20,3:25:00, 22-21.505N,115-40.854E,64.1,26.6574,33.3911
572,2005/10/20,3:26:00, 22-21.583N,115-41.031E,65.1,26.6549,33.3974
573,2005/10/20,3:27:01, 22-21.662N,115-41.210E,63.8,26.654,33.3977
574,2005/10/20,3:28:00, 22-21.741N,115-41.390E,65.9,26.6493,33.3936
575,2005/10/20,3:29:01, 22-21.823N,115-41.566E,62,26.6438,33.3945
576,2005/10/20,3:30:00, 22-21.900N,115-41.740E,64.4,26.6393,33.3934
577,2005/10/20,3:31:01, 22-21.978N,115-41.909E,66,26.6312,33.3935
578,2005/10/20,3:32:00, 22-22.055N,115-42.084E,65.8,26.6232,33.3955
579,2005/10/20,3:33:01, 22-22.137N,115-42.262E,63.5,26.6204,33.3978
580,2005/10/20,3:34:00, 22-22.220N,115-42.443E,62.3,26.6164,33.3979
581,2005/10/20,3:35:00, 22-22.304N,115-42.617E,63.7,26.6064,33.3989
582,2005/10/20,3:36:01, 22-22.384N,115-42.793E,65.5,26.5956,33.3983
583,2005/10/20,3:37:01, 22-22.463N,115-42.975E,64,26.5831,33.3996
584,2005/10/20,3:38:01, 22-22.547N,115-43.162E,63.5,26.5408,33.4002
585,2005/10/20,3:39:00, 22-22.629N,115-43.346E,64.9,26.5384,33.4021
586,2005/10/20,3:40:01, 22-22.712N,115-43.531E,64.6,26.5246,33.4055
587,2005/10/20,3:41:00, 22-22.795N,115-43.710E,62.3,26.5154,33.4081
588,2005/10/20,3:42:01, 22-22.877N,115-43.896E,63.2,26.508,33.4066
589,2005/10/20,3:43:01, 22-22.958N,115-44.074E,62.3,26.5045,33.4085
590,2005/10/20,3:44:00, 22-23.043N,115-44.261E,64.9,26.5012,33.4104
591,2005/10/20,3:45:01, 22-23.126N,115-44.451E,64.7,26.4963,33.4133
592,2005/10/20,3:46:01, 22-23.204N,115-44.620E,64.4,26.4776,33.4165
593,2005/10/20,3:47:00, 22-23.278N,115-44.789E,64,26.4767,33.415
594,2005/10/20,3:48:00, 22-23.358N,115-44.961E,64.1,26.4656,33.4131
595,2005/10/20,3:49:01, 22-23.441N,115-45.138E,63.3,26.4544,33.4144
596,2005/10/20,3:50:01, 22-23.518N,115-45.314E,63.6,26.4506,33.4161
597,2005/10/20,3:51:00, 22-23.600N,115-45.496E,64.8,26.4398,33.4158
598,2005/10/20,3:52:01, 22-23.683N,115-45.679E,67.5,26.4301,33.4179
599,2005/10/20,3:53:00, 22-23.761N,115-45.851E,65.6,26.4236,33.4181
600,2005/10/20,3:54:01, 22-23.839N,115-46.021E,65.1,26.41,33.4179
601,2005/10/20,3:55:01, 22-23.916N,115-46.195E,65.8,26.3998,33.4218
602,2005/10/20,3:56:00, 22-23.996N,115-46.376E,62.4,26.3669,33.4255
603,2005/10/20,3:57:00, 22-24.075N,115-46.557E,63.7,26.367,33.4259
604,2005/10/20,3:58:01, 22-24.155N,115-46.738E,63.8,26.356,33.4252
605,2005/10/20,3:59:01, 22-24.234N,115-46.918E,63,26.3525,33.4225
606,2005/10/20,4:00:00, 22-24.314N,115-47.100E,65.4,26.345,33.4234
607,2005/10/20,4:01:01, 22-24.396N,115-47.281E,62.2,26.3443,33.4239
608,2005/10/20,4:02:01, 22-24.477N,115-47.454E,64.4,26.3467,33.4238
609,2005/10/20,4:03:00, 22-24.552N,115-47.627E,65.8,26.3434,33.4227
610,2005/10/20,4:04:00, 22-24.634N,115-47.808E,65.6,26.3383,33.4217
611,2005/10/20,4:05:01, 22-24.714N,115-47.990E,66.3,26.3416,33.422
612,2005/10/20,4:06:00, 22-24.796N,115-48.170E,62.8,26.3334,33.4218
613,2005/10/20,4:07:01, 22-24.880N,115-48.356E,61.3,26.3246,33.4229
614,2005/10/20,4:08:00, 22-24.958N,115-48.532E,61.8,26.3267,33.4227
615,2005/10/20,4:09:00, 22-25.037N,115-48.708E,63.2,26.3234,33.424
616,2005/10/20,4:10:01, 22-25.118N,115-48.885E,65.7,26.3213,33.4264
617,2005/10/20,4:11:01, 22-25.197N,115-49.061E,65,26.3238,33.4283
618,2005/10/20,4:12:01, 22-25.276N,115-49.243E,65.1,26.3254,33.4312
619,2005/10/20,4:13:00, 22-25.356N,115-49.422E,64.8,26.3131,33.4341
620,2005/10/20,4:14:00, 22-25.440N,115-49.601E,62.3,26.3022,33.4382
621,2005/10/20,4:15:01, 22-25.520N,115-49.778E,63,26.31,33.4428
622,2005/10/20,4:16:01, 22-25.602N,115-49.958E,64.6,26.3063,33.453
623,2005/10/20,4:17:01, 22-25.679N,115-50.144E,76.7,26.2979,33.4594
624,2005/10/20,4:18:01, 22-25.724N,115-50.338E,77.5,26.2917,33.4623
625,2005/10/20,4:19:01, 22-25.771N,115-50.529E,77.5,26.2921,33.4601
626,2005/10/20,4:20:01, 22-25.801N,115-50.723E,79,26.2989,33.4559
627,2005/10/20,4:21:01, 22-25.832N,115-50.922E,80.2,26.2939,33.4538
628,2005/10/20,4:22:01, 22-25.864N,115-51.117E,79.8,26.2909,33.4528
629,2005/10/20,4:23:01, 22-25.898N,115-51.307E,81.7,26.2886,33.4509
630,2005/10/20,4:24:01, 22-25.929N,115-51.487E,80.3,26.2895,33.4492
631,2005/10/20,4:25:01, 22-25.960N,115-51.676E,80,26.2868,33.4464
632,2005/10/20,4:26:00, 22-25.992N,115-51.870E,80.8,26.2911,33.437
633,2005/10/20,4:27:01, 22-26.026N,115-52.063E,80.1,26.2967,33.4325
634,2005/10/20,4:28:00, 22-26.067N,115-52.246E,67.1,26.2994,33.4265
635,2005/10/20,4:29:01, 22-26.154N,115-52.418E,58.1,26.3012,33.4232
636,2005/10/20,4:30:01, 22-26.244N,115-52.590E,61,26.3018,33.4215
637,2005/10/20,4:31:01, 22-26.329N,115-52.755E,62.9,26.2982,33.4195
638,2005/10/20,4:32:00, 22-26.415N,115-52.926E,58.5,26.2987,33.4185
639,2005/10/20,4:33:01, 22-26.507N,115-53.108E,62.1,26.3014,33.4161
640,2005/10/20,4:34:01, 22-26.596N,115-53.290E,60.4,26.2925,33.4154
641,2005/10/20,4:35:00, 22-26.684N,115-53.461E,58.2,26.2925,33.4138
642,2005/10/20,4:36:01, 22-26.772N,115-53.631E,64.9,26.2927,33.4135
643,2005/10/20,4:37:00, 22-26.859N,115-53.803E,62.7,26.29,33.4107
644,2005/10/20,4:38:01, 22-26.943N,115-53.973E,61.7,26.2968,33.4095
645,2005/10/20,4:39:01, 22-27.030N,115-54.156E,62.8,26.3016,33.4087
646,2005/10/20,4:40:01, 22-27.116N,115-54.328E,61.6,26.2969,33.4082
647,2005/10/20,4:41:01, 22-27.200N,115-54.506E,58.7,26.2962,33.4048
648,2005/10/20,4:42:00, 22-27.288N,115-54.681E,60.3,26.295,33.407
649,2005/10/20,4:43:01, 22-27.374N,115-54.848E,61.6,26.297,33.4081
650,2005/10/20,4:44:01, 22-27.457N,115-55.013E,63.1,26.2954,33.4077
651,2005/10/20,4:45:01, 22-27.546N,115-55.188E,62.5,26.2971,33.4042
652,2005/10/20,4:46:01, 22-27.630N,115-55.356E,62.9,26.2979,33.4018
653,2005/10/20,4:47:01, 22-27.716N,115-55.529E,60.2,26.2994,33.4013
654,2005/10/20,4:48:01, 22-27.801N,115-55.700E,61.6,26.2954,33.4007
655,2005/10/20,4:49:01, 22-27.888N,115-55.875E,63.7,26.2933,33.3983
656,2005/10/20,4:50:01, 22-27.967N,115-56.036E,65.8,26.2828,33.3991
657,2005/10/20,4:51:01, 22-28.051N,115-56.208E,61.9,26.2865,33.4005
658,2005/10/20,4:52:01, 22-28.136N,115-56.377E,64.1,26.2856,33.3991
659,2005/10/20,4:53:00, 22-28.218N,115-56.546E,63.9,26.2827,33.4002
660,2005/10/20,4:54:01, 22-28.305N,115-56.724E,63.4,26.2799,33.4001
661,2005/10/20,4:55:01, 22-28.392N,115-56.900E,65.1,26.2679,33.3999
662,2005/10/20,4:56:01, 22-28.478N,115-57.074E,61.6,26.2734,33.4021
663,2005/10/20,4:57:01, 22-28.565N,115-57.248E,64.3,26.2621,33.4035
664,2005/10/20,4:58:01, 22-28.655N,115-57.430E,59.8,26.2631,33.4013
665,2005/10/20,4:59:01, 22-28.739N,115-57.602E,60.6,26.2616,33.4028
666,2005/10/20,5:00:01, 22-28.825N,115-57.779E,65.4,26.2513,33.4024
667,2005/10/20,5:01:01, 22-28.916N,115-57.954E,60.3,26.2483,33.4022
668,2005/10/20,5:02:01, 22-29.000N,115-58.127E,60.6,26.2381,33.4016
669,2005/10/20,5:03:01, 22-29.086N,115-58.306E,60.5,26.2374,33.4049
670,2005/10/20,5:04:01, 22-29.170N,115-58.485E,60.7,26.2489,33.4036
671,2005/10/20,5:05:01, 22-29.261N,115-58.668E,62,26.2364,33.4043
672,2005/10/20,5:06:01, 22-29.349N,115-58.842E,62.2,26.2307,33.4068
673,2005/10/20,5:07:01, 22-29.439N,115-59.025E,60.5,26.2255,33.4057
674,2005/10/20,5:08:01, 22-29.526N,115-59.209E,64.5,26.2245,33.4081
675,2005/10/20,5:09:01, 22-29.604N,115-59.400E,65.4,26.213,33.4096
676,2005/10/20,5:10:01, 22-29.678N,115-59.577E,65.5,26.2133,33.4097
677,2005/10/20,5:11:01, 22-29.752N,115-59.757E,65.8,26.205,33.409
678,2005/10/20,5:12:01, 22-29.829N,115-59.943E,65.3,26.198,33.4094
679,2005/10/20,5:13:01, 22-29.904N,116-00.115E,63.6,26.2028,33.4091
680,2005/10/20,5:14:01, 22-29.978N,116-00.290E,67,26.1975,33.4107
681,2005/10/20,5:15:01, 22-30.047N,116-00.466E,64.9,26.2046,33.4122
682,2005/10/20,5:16:01, 22-30.124N,116-00.647E,66.8,26.1971,33.4129
683,2005/10/20,5:17:01, 22-30.198N,116-00.825E,66,26.1851,33.4157
684,2005/10/20,5:18:01, 22-30.271N,116-00.999E,67.6,26.1863,33.4153
685,2005/10/20,5:19:01, 22-30.343N,116-01.178E,66.8,26.1885,33.4132
686,2005/10/20,5:20:01, 22-30.418N,116-01.357E,65.3,26.1796,33.4102
687,2005/10/20,5:21:01, 22-30.491N,116-01.531E,65.5,26.1736,33.4097
688,2005/10/20,5:22:01, 22-30.564N,116-01.706E,63.2,26.1661,33.4091
689,2005/10/20,5:23:01, 22-30.639N,116-01.890E,65.8,26.1609,33.4098
690,2005/10/20,5:24:01, 22-30.712N,116-02.073E,62.4,26.1574,33.4097
691,2005/10/20,5:25:01, 22-30.789N,116-02.258E,66.7,26.1537,33.4091
692,2005/10/20,5:26:01, 22-30.861N,116-02.440E,65.7,26.1519,33.4092
693,2005/10/20,5:27:01, 22-30.932N,116-02.618E,67.2,26.1518,33.4061
694,2005/10/20,5:28:01, 22-31.008N,116-02.791E,67.4,26.1534,33.4063
695,2005/10/20,5:29:01, 22-31.086N,116-02.968E,61.3,26.15,33.4079
696,2005/10/20,5:30:01, 22-31.166N,116-03.147E,66,26.1485,33.4169
697,2005/10/20,5:31:01, 22-31.246N,116-03.320E,63,26.1523,33.4222
698,2005/10/20,5:32:01, 22-31.322N,116-03.498E,65.7,26.1602,33.4161
699,2005/10/20,5:33:01, 22-31.400N,116-03.679E,66.9,26.1483,33.4115
700,2005/10/20,5:34:01, 22-31.479N,116-03.854E,65.7,26.1372,33.4106
701,2005/10/20,5:35:01, 22-31.563N,116-04.034E,63.4,26.1449,33.4138
702,2005/10/20,5:36:01, 22-31.642N,116-04.212E,63.1,26.163,33.4175
703,2005/10/20,5:37:01, 22-31.721N,116-04.393E,61.1,26.157,33.4194
704,2005/10/20,5:38:01, 22-31.800N,116-04.571E,63.4,26.1579,33.4174
705,2005/10/20,5:39:01, 22-31.879N,116-04.751E,63,26.153,33.4187
706,2005/10/20,5:40:01, 22-31.959N,116-04.933E,65.6,26.1386,33.4215
707,2005/10/20,5:41:01, 22-32.038N,116-05.107E,66.2,26.1426,33.4222
708,2005/10/20,5:42:01, 22-32.115N,116-05.284E,64.6,26.1591,33.424
709,2005/10/20,5:43:01, 22-32.194N,116-05.462E,59.8,26.152,33.4227
