Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6182,2005/11/2,10:55:00,10-17.9700N,145-55.5100E,164,29.808,
6183,2005/11/2,10:56:00,10-17.7400N,145-55.5800E,163,29.812,
6184,2005/11/2,10:57:00,10-17.5200N,145-55.6400E,163,29.81,
6185,2005/11/2,10:58:00,10-17.3000N,145-55.7000E,163,29.809,
6186,2005/11/2,10:59:00,10-17.0800N,145-55.7700E,163,29.805,
6187,2005/11/2,11:00:00,10-16.8600N,145-55.8400E,162,29.802,
6188,2005/11/2,11:01:00,10-16.6300N,145-55.9000E,163,29.8,
6189,2005/11/2,11:02:00,10-16.4100N,145-55.9700E,163,29.795,
6190,2005/11/2,11:03:00,10-16.1900N,145-56.0400E,163,29.792,
6191,2005/11/2,11:04:00,10-15.9600N,145-56.1100E,163,29.789,
6192,2005/11/2,11:05:00,10-15.7400N,145-56.1800E,163,29.801,
6193,2005/11/2,11:06:00,10-15.5200N,145-56.2500E,162,29.814,
6194,2005/11/2,11:07:00,10-15.3000N,145-56.3200E,162,29.813,
6195,2005/11/2,11:08:00,10-15.0700N,145-56.4000E,161,29.807,
6196,2005/11/2,11:09:00,10-14.8500N,145-56.4700E,163,29.797,
6197,2005/11/2,11:10:00,10-14.6200N,145-56.5400E,163,29.802,
6198,2005/11/2,11:11:00,10-14.4000N,145-56.6000E,164,29.816,
6199,2005/11/2,11:12:00,10-14.1800N,145-56.6700E,162,29.813,
6200,2005/11/2,11:13:00,10-13.9500N,145-56.7400E,162,29.805,
6201,2005/11/2,11:14:00,10-13.7300N,145-56.8200E,161,29.792,
6202,2005/11/2,11:15:00,10-13.5100N,145-56.8900E,162,29.787,
6203,2005/11/2,11:16:00,10-13.2800N,145-56.9600E,163,29.783,
6204,2005/11/2,11:17:00,10-13.0400N,145-57.0300E,163,29.787,
6205,2005/11/2,11:18:00,10-12.8200N,145-57.1000E,162,29.782,
6206,2005/11/2,11:19:00,10-12.5900N,145-57.1700E,163,29.78,
6207,2005/11/2,11:20:00,10-12.3600N,145-57.2300E,163,29.775,
6208,2005/11/2,11:21:00,10-12.1400N,145-57.3000E,163,29.777,
6209,2005/11/2,11:22:00,10-11.9100N,145-57.3700E,163,29.774,
6210,2005/11/2,11:23:00,10-11.6900N,145-57.4400E,163,29.769,
6211,2005/11/2,11:24:00,10-11.4600N,145-57.5100E,162,29.771,
6212,2005/11/2,11:25:00,10-11.2300N,145-57.5800E,162,29.768,
6213,2005/11/2,11:26:00,10-11.0100N,145-57.6500E,164,29.762,
6214,2005/11/2,11:27:00,10-10.7800N,145-57.7000E,166,29.752,
6215,2005/11/2,11:28:00,10-10.5500N,145-57.7600E,165,29.75,
6216,2005/11/2,11:29:00,10-10.3200N,145-57.8200E,166,29.749,
6217,2005/11/2,11:30:00,10-10.0900N,145-57.8800E,166,29.758,
6218,2005/11/2,11:31:00,10-09.8700N,145-57.9300E,166,29.766,
6219,2005/11/2,11:32:00,10-09.6300N,145-57.9900E,166,29.776,
6220,2005/11/2,11:33:00,10-09.4000N,145-58.0300E,169,29.779,
6221,2005/11/2,11:34:00,10-09.1700N,145-58.0800E,169,29.772,
6222,2005/11/2,11:35:00,10-08.9300N,145-58.1200E,169,29.77,
6223,2005/11/2,11:36:00,10-08.6900N,145-58.1700E,169,29.759,
6224,2005/11/2,11:37:00,10-08.4700N,145-58.2100E,169,29.766,
6225,2005/11/2,11:38:00,10-08.2100N,145-58.2600E,168,29.76,
6226,2005/11/2,11:39:00,10-07.9800N,145-58.3100E,169,29.759,
6227,2005/11/2,11:40:00,10-07.7500N,145-58.3500E,169,29.768,
6228,2005/11/2,11:41:00,10-07.5100N,145-58.3900E,170,29.764,
6229,2005/11/2,11:42:00,10-07.2800N,145-58.4400E,168,29.77,
6230,2005/11/2,11:43:00,10-07.0600N,145-58.4900E,168,29.769,
6231,2005/11/2,11:44:00,10-06.8100N,145-58.5300E,169,29.77,
6232,2005/11/2,11:45:00,10-06.5900N,145-58.5800E,168,29.78,
6233,2005/11/2,11:46:00,10-06.3500N,145-58.6200E,168,29.77,
6234,2005/11/2,11:47:00,10-06.1200N,145-58.6800E,166,29.768,
6235,2005/11/2,11:48:00,10-05.9000N,145-58.7300E,165,29.762,
6236,2005/11/2,11:49:00,10-05.6700N,145-58.7900E,165,29.759,
6237,2005/11/2,11:50:00,10-05.4400N,145-58.8500E,166,29.761,
6238,2005/11/2,11:51:00,10-05.2200N,145-58.9100E,165,29.76,
6239,2005/11/2,11:52:00,10-04.9900N,145-58.9700E,165,29.759,
6240,2005/11/2,11:53:00,10-04.7600N,145-59.0300E,164,29.758,
6241,2005/11/2,11:54:00,10-04.5300N,145-59.0900E,165,29.764,
6242,2005/11/2,11:55:00,10-04.3100N,145-59.1500E,165,29.764,
6243,2005/11/2,11:56:00,10-04.0700N,145-59.2100E,165,29.762,
6244,2005/11/2,11:57:00,10-03.8500N,145-59.2600E,165,29.77,
6245,2005/11/2,11:58:00,10-03.6200N,145-59.3200E,165,29.775,
6246,2005/11/2,11:59:00,10-03.3900N,145-59.3800E,166,29.776,
6247,2005/11/2,12:00:00,10-03.1500N,145-59.4400E,166,29.776,
6248,2005/11/2,12:01:00,10-02.9100N,145-59.4900E,165,29.776,
6249,2005/11/2,12:02:00,10-02.6800N,145-59.5500E,164,29.776,
6250,2005/11/2,12:03:00,10-02.4500N,145-59.6100E,166,29.78,
6251,2005/11/2,12:04:00,10-02.2200N,145-59.6700E,166,29.774,
6252,2005/11/2,12:05:00,10-01.9900N,145-59.7300E,165,29.77,
6253,2005/11/2,12:06:00,10-01.7600N,145-59.7800E,166,29.781,
6254,2005/11/2,12:07:00,10-01.5300N,145-59.8400E,166,29.781,
6255,2005/11/2,12:08:00,10-01.3000N,145-59.9000E,165,29.782,
6256,2005/11/2,12:09:00,10-01.0700N,145-59.9600E,165,29.778,
6257,2005/11/2,12:10:00,10-00.8500N,146-00.0200E,164,29.773,
6258,2005/11/2,12:11:00,10-00.6200N,146-00.0800E,165,29.775,
6259,2005/11/2,12:12:00,10-00.3900N,146-00.1400E,165,29.779,
6260,2005/11/2,12:13:00,10-00.1600N,146-00.2000E,165,29.78,
6261,2005/11/2,12:14:00,09-59.9400N,146-00.2600E,165,29.779,
6262,2005/11/2,12:15:00,09-59.7100N,146-00.3200E,165,29.779,
6263,2005/11/2,12:16:00,09-59.4800N,146-00.3800E,165,29.777,
6264,2005/11/2,12:17:00,09-59.2500N,146-00.4400E,165,29.777,
6265,2005/11/2,12:18:00,09-59.0300N,146-00.5000E,165,29.774,
6266,2005/11/2,12:19:00,09-58.7900N,146-00.5600E,165,29.779,
6267,2005/11/2,12:20:00,09-58.5700N,146-00.6200E,166,29.784,
6268,2005/11/2,12:21:00,09-58.3400N,146-00.6800E,165,29.781,
6269,2005/11/2,12:22:00,09-58.0900N,146-00.7500E,164,29.785,
6270,2005/11/2,12:23:00,09-57.8600N,146-00.8100E,164,29.783,
6271,2005/11/2,12:24:00,09-57.6300N,146-00.8700E,164,29.773,
6272,2005/11/2,12:25:00,09-57.4000N,146-00.9200E,168,29.772,
6273,2005/11/2,12:26:00,09-57.1700N,146-00.9700E,168,29.774,
6274,2005/11/2,12:27:00,09-56.9300N,146-01.0100E,168,29.782,
6275,2005/11/2,12:28:00,09-56.7000N,146-01.0600E,167,29.783,
6276,2005/11/2,12:29:00,09-56.4700N,146-01.1100E,168,29.781,
6277,2005/11/2,12:30:00,09-56.2300N,146-01.1600E,168,29.777,
6278,2005/11/2,12:31:00,09-56.0000N,146-01.2000E,168,29.782,
6279,2005/11/2,12:32:00,09-55.7700N,146-01.2500E,168,29.774,
6280,2005/11/2,12:33:00,09-55.5400N,146-01.2900E,168,29.768,
6281,2005/11/2,12:34:00,09-55.3100N,146-01.3400E,169,29.767,
6282,2005/11/2,12:35:00,09-55.0800N,146-01.3900E,168,29.765,
6283,2005/11/2,12:36:00,09-54.8500N,146-01.4400E,166,29.77,
6284,2005/11/2,12:37:00,09-54.6200N,146-01.5000E,166,29.778,
6285,2005/11/2,12:38:00,09-54.3900N,146-01.5500E,166,29.791,
6286,2005/11/2,12:39:00,09-54.1600N,146-01.6100E,166,29.795,
6287,2005/11/2,12:40:00,09-53.9300N,146-01.6700E,165,29.788,
6288,2005/11/2,12:41:00,09-53.7100N,146-01.7200E,166,29.786,
6289,2005/11/2,12:42:00,09-53.4700N,146-01.7800E,165,29.787,
6290,2005/11/2,12:43:00,09-53.2500N,146-01.8400E,166,29.789,
6291,2005/11/2,12:44:00,09-53.0000N,146-01.9000E,166,29.793,
6292,2005/11/2,12:45:00,09-52.7700N,146-01.9600E,166,29.791,
6293,2005/11/2,12:46:00,09-52.5400N,146-02.0100E,167,29.79,
6294,2005/11/2,12:47:00,09-52.3100N,146-02.0700E,165,29.784,
6295,2005/11/2,12:48:00,09-52.0900N,146-02.1200E,165,29.784,
6296,2005/11/2,12:49:00,09-51.8600N,146-02.1800E,165,29.784,
6297,2005/11/2,12:50:00,09-51.6300N,146-02.2400E,165,29.786,
6298,2005/11/2,12:51:00,09-51.4000N,146-02.2900E,165,29.787,
6299,2005/11/2,12:52:00,09-51.1700N,146-02.3500E,165,29.788,
6300,2005/11/2,12:53:00,09-50.9400N,146-02.4100E,164,29.793,
6301,2005/11/2,12:54:00,09-50.7100N,146-02.4700E,165,29.798,
6302,2005/11/2,12:55:00,09-50.4800N,146-02.5300E,166,29.804,
6303,2005/11/2,12:56:00,09-50.2500N,146-02.5900E,166,29.808,
6304,2005/11/2,12:57:00,09-50.0200N,146-02.6500E,166,29.809,
6305,2005/11/2,12:58:00,09-49.7900N,146-02.7000E,166,29.805,
6306,2005/11/2,12:59:00,09-49.5600N,146-02.7600E,166,29.808,
6307,2005/11/2,13:00:00,09-49.3300N,146-02.8200E,165,29.803,
6308,2005/11/2,13:01:00,09-49.1000N,146-02.8800E,164,29.796,
6309,2005/11/2,13:02:00,09-48.8800N,146-02.9400E,166,29.795,
6310,2005/11/2,13:03:00,09-48.6400N,146-02.9900E,165,29.796,
6311,2005/11/2,13:04:00,09-48.4100N,146-03.0500E,166,29.795,
6312,2005/11/2,13:05:00,09-48.1800N,146-03.1100E,166,29.793,
6313,2005/11/2,13:06:00,09-47.9400N,146-03.1700E,166,29.797,
6314,2005/11/2,13:07:00,09-47.7000N,146-03.2300E,166,29.802,
6315,2005/11/2,13:08:00,09-47.4700N,146-03.2800E,165,29.804,
6316,2005/11/2,13:09:00,09-47.2400N,146-03.3400E,165,29.807,
6317,2005/11/2,13:10:00,09-47.0100N,146-03.4000E,166,29.809,
6318,2005/11/2,13:11:00,09-46.7800N,146-03.4500E,166,29.814,
6319,2005/11/2,13:12:00,09-46.5500N,146-03.5100E,166,29.818,
6320,2005/11/2,13:13:00,09-46.3200N,146-03.5600E,167,29.818,
6321,2005/11/2,13:14:00,09-46.0900N,146-03.6200E,166,29.815,
6322,2005/11/2,13:15:00,09-45.8500N,146-03.6800E,165,29.812,
6323,2005/11/2,13:16:00,09-45.6300N,146-03.7400E,166,29.809,
6324,2005/11/2,13:17:00,09-45.4000N,146-03.8000E,165,29.801,
6325,2005/11/2,13:18:00,09-45.1600N,146-03.8500E,165,29.795,
6326,2005/11/2,13:19:00,09-44.9300N,146-03.9100E,166,29.795,
6327,2005/11/2,13:20:00,09-44.7000N,146-03.9700E,166,29.803,
6328,2005/11/2,13:21:00,09-44.4700N,146-04.0200E,167,29.812,
6329,2005/11/2,13:22:00,09-44.2400N,146-04.0800E,166,29.822,
6330,2005/11/2,13:23:00,09-44.0100N,146-04.1400E,165,29.83,
6331,2005/11/2,13:24:00,09-43.7800N,146-04.2000E,166,29.848,
6332,2005/11/2,13:25:00,09-43.5500N,146-04.2500E,166,29.857,
6333,2005/11/2,13:26:00,09-43.3200N,146-04.3100E,165,29.85,
6334,2005/11/2,13:27:00,09-43.0900N,146-04.3700E,165,29.829,
6335,2005/11/2,13:28:00,09-42.8500N,146-04.4300E,165,29.816,
6336,2005/11/2,13:29:00,09-42.6200N,146-04.4900E,165,29.812,
6337,2005/11/2,13:30:00,09-42.3900N,146-04.5500E,165,29.816,
6338,2005/11/2,13:31:00,09-42.1600N,146-04.6100E,166,29.813,
6339,2005/11/2,13:32:00,09-41.9400N,146-04.6600E,165,29.801,
6340,2005/11/2,13:33:00,09-41.7100N,146-04.7200E,165,29.795,
6341,2005/11/2,13:34:00,09-41.4800N,146-04.7800E,165,29.794,
6342,2005/11/2,13:35:00,09-41.2500N,146-04.8500E,165,29.792,
6343,2005/11/2,13:36:00,09-41.0200N,146-04.9000E,165,29.792,
6344,2005/11/2,13:37:00,09-40.7900N,146-04.9700E,165,29.799,
6345,2005/11/2,13:38:00,09-40.5500N,146-05.0300E,165,29.797,
6346,2005/11/2,13:39:00,09-40.3200N,146-05.0900E,165,29.792,
6347,2005/11/2,13:40:00,09-40.0900N,146-05.1500E,165,29.793,
6348,2005/11/2,13:41:00,09-39.8500N,146-05.2000E,165,29.793,
6349,2005/11/2,13:42:00,09-39.6300N,146-05.2600E,165,29.793,
6350,2005/11/2,13:43:00,09-39.3900N,146-05.3200E,166,29.795,
6351,2005/11/2,13:44:00,09-39.1600N,146-05.3800E,166,29.802,
6352,2005/11/2,13:45:00,09-38.9300N,146-05.4300E,167,29.81,
6353,2005/11/2,13:46:00,09-38.7000N,146-05.4900E,166,29.806,
6354,2005/11/2,13:47:00,09-38.4700N,146-05.5400E,166,29.801,
6355,2005/11/2,13:48:00,09-38.2300N,146-05.5900E,165,29.788,
6356,2005/11/2,13:49:00,09-38.0000N,146-05.6500E,166,29.784,
6357,2005/11/2,13:50:00,09-37.7500N,146-05.7100E,166,29.787,
6358,2005/11/2,13:51:00,09-37.5200N,146-05.7600E,167,29.789,
6359,2005/11/2,13:52:00,09-37.2800N,146-05.8200E,166,29.797,
6360,2005/11/2,13:53:00,09-37.0500N,146-05.8700E,167,29.802,
6361,2005/11/2,13:54:00,09-36.8100N,146-05.9200E,167,29.804,
6362,2005/11/2,13:55:00,09-36.5800N,146-05.9800E,166,29.799,
6363,2005/11/2,13:56:00,09-36.3500N,146-06.0300E,167,29.793,
6364,2005/11/2,13:57:00,09-36.1100N,146-06.0900E,165,29.79,
6365,2005/11/2,13:58:00,09-35.8800N,146-06.1500E,166,29.788,
6366,2005/11/2,13:59:00,09-35.6500N,146-06.2000E,166,29.788,
6367,2005/11/2,14:00:00,09-35.4100N,146-06.2600E,166,29.787,
6368,2005/11/2,14:01:00,09-35.1800N,146-06.3100E,166,29.784,
6369,2005/11/2,14:02:00,09-34.9500N,146-06.3700E,166,29.778,
6370,2005/11/2,14:03:00,09-34.7100N,146-06.4200E,166,29.776,
6371,2005/11/2,14:04:00,09-34.4800N,146-06.4800E,166,29.78,
6372,2005/11/2,14:05:00,09-34.2500N,146-06.5300E,167,29.789,
6373,2005/11/2,14:06:00,09-34.0200N,146-06.5800E,167,29.789,
6374,2005/11/2,14:07:00,09-33.7900N,146-06.6300E,166,29.786,
6375,2005/11/2,14:08:00,09-33.5500N,146-06.6900E,165,29.781,
6376,2005/11/2,14:09:00,09-33.3300N,146-06.7500E,166,29.783,
6377,2005/11/2,14:10:00,09-33.1000N,146-06.8100E,165,29.787,
6378,2005/11/2,14:11:00,09-32.8600N,146-06.8700E,166,29.799,
6379,2005/11/2,14:12:00,09-32.6100N,146-06.9300E,166,29.818,
6380,2005/11/2,14:13:00,09-32.3900N,146-06.9900E,165,29.824,
6381,2005/11/2,14:14:00,09-32.1500N,146-07.0500E,166,29.818,
6382,2005/11/2,14:15:00,09-31.9300N,146-07.1100E,164,29.815,
6383,2005/11/2,14:16:00,09-31.7000N,146-07.1700E,165,29.818,
6384,2005/11/2,14:17:00,09-31.4700N,146-07.2300E,166,29.815,
6385,2005/11/2,14:18:00,09-31.2400N,146-07.2900E,165,29.809,
6386,2005/11/2,14:19:00,09-31.0100N,146-07.3400E,166,29.806,
6387,2005/11/2,14:20:00,09-30.7800N,146-07.4100E,165,29.81,
6388,2005/11/2,14:21:00,09-30.5500N,146-07.4700E,165,29.817,
6389,2005/11/2,14:22:00,09-30.3200N,146-07.5300E,166,29.822,
6390,2005/11/2,14:23:00,09-30.1000N,146-07.5800E,166,29.823,
6391,2005/11/2,14:24:00,09-29.8600N,146-07.6400E,166,29.821,
6392,2005/11/2,14:25:00,09-29.6400N,146-07.7000E,165,29.818,
6393,2005/11/2,14:26:00,09-29.4100N,146-07.7600E,165,29.813,
6394,2005/11/2,14:27:00,09-29.1800N,146-07.8200E,165,29.806,
6395,2005/11/2,14:28:00,09-28.9500N,146-07.8800E,165,29.803,
6396,2005/11/2,14:29:00,09-28.7200N,146-07.9400E,165,29.804,
6397,2005/11/2,14:30:00,09-28.4900N,146-07.9900E,166,29.803,
6398,2005/11/2,14:31:00,09-28.2600N,146-08.0600E,165,29.802,
6399,2005/11/2,14:32:00,09-28.0300N,146-08.1100E,165,29.798,
6400,2005/11/2,14:33:00,09-27.7800N,146-08.1800E,165,29.796,
6401,2005/11/2,14:34:00,09-27.5600N,146-08.2400E,165,29.794,
6402,2005/11/2,14:35:00,09-27.3300N,146-08.3000E,166,29.796,
6403,2005/11/2,14:36:00,09-27.1000N,146-08.3600E,164,29.802,
6404,2005/11/2,14:37:00,09-26.8700N,146-08.4200E,165,29.803,
6405,2005/11/2,14:38:00,09-26.6500N,146-08.4800E,165,29.802,
6406,2005/11/2,14:39:00,09-26.4200N,146-08.5400E,165,29.791,
6407,2005/11/2,14:40:00,09-26.1900N,146-08.6000E,164,29.786,
6408,2005/11/2,14:41:00,09-25.9600N,146-08.6600E,165,29.789,
6409,2005/11/2,14:42:00,09-25.7300N,146-08.7200E,165,29.785,
6410,2005/11/2,14:43:00,09-25.5100N,146-08.7800E,165,29.785,
6411,2005/11/2,14:44:00,09-25.2800N,146-08.8400E,165,29.786,
6412,2005/11/2,14:45:00,09-25.0500N,146-08.9000E,165,29.782,
6413,2005/11/2,14:46:00,09-24.8200N,146-08.9600E,165,29.781,
6414,2005/11/2,14:47:00,09-24.5900N,146-09.0200E,164,29.776,
6415,2005/11/2,14:48:00,09-24.3700N,146-09.0800E,163,29.776,
6416,2005/11/2,14:49:00,09-24.1400N,146-09.1500E,164,29.778,
6417,2005/11/2,14:50:00,09-23.9100N,146-09.2100E,165,29.778,
6418,2005/11/2,14:51:00,09-23.6800N,146-09.2700E,164,29.772,
6419,2005/11/2,14:52:00,09-23.4600N,146-09.3400E,163,29.775,
6420,2005/11/2,14:53:00,09-23.2300N,146-09.4000E,164,29.784,
6421,2005/11/2,14:54:00,09-23.0100N,146-09.4600E,165,29.794,
6422,2005/11/2,14:55:00,09-22.7600N,146-09.5200E,165,29.803,
6423,2005/11/2,14:56:00,09-22.5300N,146-09.5800E,165,29.798,
6424,2005/11/2,14:57:00,09-22.3100N,146-09.6400E,164,29.792,
6425,2005/11/2,14:58:00,09-22.0800N,146-09.7100E,164,29.795,
6426,2005/11/2,14:59:00,09-21.8500N,146-09.7700E,164,29.795,
6427,2005/11/2,15:00:00,09-21.6300N,146-09.8400E,164,29.794,
6428,2005/11/2,15:01:00,09-21.4000N,146-09.9000E,164,29.79,
6429,2005/11/2,15:02:00,09-21.1700N,146-09.9600E,164,29.783,
6430,2005/11/2,15:03:00,09-20.9500N,146-10.0200E,165,29.778,
6431,2005/11/2,15:04:00,09-20.7100N,146-10.0900E,165,29.774,
6432,2005/11/2,15:05:00,09-20.4900N,146-10.1500E,164,29.771,
6433,2005/11/2,15:06:00,09-20.2600N,146-10.2200E,164,29.768,
6434,2005/11/2,15:07:00,09-20.0300N,146-10.2800E,164,29.761,
6435,2005/11/2,15:08:00,09-19.7900N,146-10.3500E,163,29.762,
6436,2005/11/2,15:09:00,09-19.5700N,146-10.4200E,163,29.767,
6437,2005/11/2,15:10:00,09-19.3400N,146-10.4800E,163,29.77,
6438,2005/11/2,15:11:00,09-19.1100N,146-10.5500E,164,29.777,
6439,2005/11/2,15:12:00,09-18.8800N,146-10.6200E,162,29.783,
6440,2005/11/2,15:13:00,09-18.6500N,146-10.6900E,163,29.785,
6441,2005/11/2,15:14:00,09-18.4200N,146-10.7500E,164,29.786,
6442,2005/11/2,15:15:00,09-18.1900N,146-10.8100E,164,29.784,
6443,2005/11/2,15:16:00,09-17.9700N,146-10.8800E,163,29.781,
6444,2005/11/2,15:17:00,09-17.7200N,146-10.9500E,163,29.778,
6445,2005/11/2,15:18:00,09-17.4900N,146-11.0200E,163,29.774,
6446,2005/11/2,15:19:00,09-17.2600N,146-11.0900E,163,29.782,
6447,2005/11/2,15:20:00,09-17.0300N,146-11.1500E,163,29.785,
6448,2005/11/2,15:21:00,09-16.8000N,146-11.2200E,162,29.783,
6449,2005/11/2,15:22:00,09-16.5700N,146-11.2900E,163,29.783,
6450,2005/11/2,15:23:00,09-16.3400N,146-11.3600E,163,29.786,
6451,2005/11/2,15:24:00,09-16.1100N,146-11.4300E,163,29.788,
6452,2005/11/2,15:25:00,09-15.8800N,146-11.5000E,164,29.787,
6453,2005/11/2,15:26:00,09-15.6500N,146-11.5600E,164,29.788,
6454,2005/11/2,15:27:00,09-15.4200N,146-11.6300E,163,29.788,
6455,2005/11/2,15:28:00,09-15.1900N,146-11.7000E,164,29.788,
6456,2005/11/2,15:29:00,09-14.9600N,146-11.7500E,167,29.798,
6457,2005/11/2,15:30:00,09-14.7300N,146-11.8000E,167,29.801,
6458,2005/11/2,15:31:00,09-14.4900N,146-11.8600E,166,29.8,
6459,2005/11/2,15:32:00,09-14.2600N,146-11.9100E,166,29.803,
6460,2005/11/2,15:33:00,09-14.0300N,146-11.9700E,166,29.809,
6461,2005/11/2,15:34:00,09-13.8000N,146-12.0200E,167,29.811,
6462,2005/11/2,15:35:00,09-13.5700N,146-12.0700E,167,29.821,
6463,2005/11/2,15:36:00,09-13.3300N,146-12.1300E,167,29.835,
6464,2005/11/2,15:37:00,09-13.1100N,146-12.1800E,166,29.848,
6465,2005/11/2,15:38:00,09-12.8700N,146-12.2400E,166,29.857,
6466,2005/11/2,15:39:00,09-12.6300N,146-12.2900E,166,29.875,
6467,2005/11/2,15:40:00,09-12.3900N,146-12.3500E,166,29.88,
6468,2005/11/2,15:41:00,09-12.1600N,146-12.4000E,167,29.857,
6469,2005/11/2,15:42:00,09-11.9400N,146-12.4600E,167,29.799,
6470,2005/11/2,15:43:00,09-11.7000N,146-12.5100E,167,29.752,
6471,2005/11/2,15:44:00,09-11.4800N,146-12.5700E,167,29.749,
6472,2005/11/2,15:45:00,09-11.2400N,146-12.6200E,167,29.747,
6473,2005/11/2,15:46:00,09-11.0100N,146-12.6700E,166,29.746,
6474,2005/11/2,15:47:00,09-10.7800N,146-12.7300E,166,29.741,
6475,2005/11/2,15:48:00,09-10.5500N,146-12.7800E,166,29.742,
6476,2005/11/2,15:49:00,09-10.3200N,146-12.8400E,165,29.745,
6477,2005/11/2,15:50:00,09-10.0900N,146-12.9000E,166,29.748,
6478,2005/11/2,15:51:00,09-09.8500N,146-12.9500E,166,29.751,
6479,2005/11/2,15:52:00,09-09.6200N,146-13.0100E,166,29.755,
6480,2005/11/2,15:53:00,09-09.3900N,146-13.0600E,166,29.753,
6481,2005/11/2,15:54:00,09-09.1600N,146-13.1200E,166,29.753,
6482,2005/11/2,15:55:00,09-08.9300N,146-13.1800E,166,29.753,
6483,2005/11/2,15:56:00,09-08.6900N,146-13.2300E,166,29.752,
6484,2005/11/2,15:57:00,09-08.4600N,146-13.2900E,166,29.754,
6485,2005/11/2,15:58:00,09-08.2200N,146-13.3500E,166,29.752,
6486,2005/11/2,15:59:00,09-07.9900N,146-13.4000E,165,29.75,
6487,2005/11/2,16:00:00,09-07.7400N,146-13.4600E,166,29.744,
6488,2005/11/2,16:01:00,09-07.5100N,146-13.5200E,165,29.741,
6489,2005/11/2,16:02:00,09-07.2700N,146-13.5800E,166,29.741,
6490,2005/11/2,16:03:00,09-07.0400N,146-13.6400E,165,29.745,
6491,2005/11/2,16:04:00,09-06.8100N,146-13.6900E,165,29.75,
6492,2005/11/2,16:05:00,09-06.5700N,146-13.7500E,165,29.754,
6493,2005/11/2,16:06:00,09-06.3400N,146-13.8100E,166,29.758,
6494,2005/11/2,16:07:00,09-06.1100N,146-13.8600E,166,29.76,
6495,2005/11/2,16:08:00,09-05.8700N,146-13.9200E,165,29.763,
6496,2005/11/2,16:09:00,09-05.6400N,146-13.9800E,165,29.768,
6497,2005/11/2,16:10:00,09-05.4100N,146-14.0400E,165,29.776,
6498,2005/11/2,16:11:00,09-05.1700N,146-14.1000E,165,29.774,
6499,2005/11/2,16:12:00,09-04.9400N,146-14.1500E,166,29.77,
6500,2005/11/2,16:13:00,09-04.7200N,146-14.2100E,165,29.772,
6501,2005/11/2,16:14:00,09-04.4800N,146-14.2700E,165,29.772,
6502,2005/11/2,16:15:00,09-04.2500N,146-14.3400E,165,29.776,
6503,2005/11/2,16:16:00,09-04.0200N,146-14.3900E,165,29.778,
6504,2005/11/2,16:17:00,09-03.7900N,146-14.4500E,165,29.775,
6505,2005/11/2,16:18:00,09-03.5600N,146-14.5100E,166,29.771,
6506,2005/11/2,16:19:00,09-03.3300N,146-14.5600E,166,29.766,
6507,2005/11/2,16:20:00,09-03.1000N,146-14.6100E,166,29.765,
6508,2005/11/2,16:21:00,09-02.8700N,146-14.6700E,166,29.759,
6509,2005/11/2,16:22:00,09-02.6300N,146-14.7300E,165,29.755,
6510,2005/11/2,16:23:00,09-02.3900N,146-14.7800E,166,29.752,
6511,2005/11/2,16:24:00,09-02.1600N,146-14.8400E,166,29.749,
6512,2005/11/2,16:25:00,09-01.9300N,146-14.8900E,167,29.746,
6513,2005/11/2,16:26:00,09-01.7000N,146-14.9400E,166,29.749,
6514,2005/11/2,16:27:00,09-01.4700N,146-14.9900E,166,29.749,
6515,2005/11/2,16:28:00,09-01.2400N,146-15.0500E,166,29.748,
6516,2005/11/2,16:29:00,09-01.0100N,146-15.1000E,166,29.754,
6517,2005/11/2,16:30:00,09-00.7800N,146-15.1500E,168,29.756,
6518,2005/11/2,16:31:00,09-00.5400N,146-15.2000E,167,29.758,
6519,2005/11/2,16:32:00,09-00.3100N,146-15.2500E,167,29.763,
6520,2005/11/2,16:33:00,09-00.0800N,146-15.3100E,166,29.765,
6521,2005/11/2,16:34:00,08-59.8500N,146-15.3600E,166,29.77,
6522,2005/11/2,16:35:00,08-59.6100N,146-15.4100E,169,29.772,
6523,2005/11/2,16:36:00,08-59.3800N,146-15.4600E,168,29.774,
6524,2005/11/2,16:37:00,08-59.1400N,146-15.5000E,168,29.775,
6525,2005/11/2,16:38:00,08-58.9100N,146-15.5500E,167,29.776,
6526,2005/11/2,16:39:00,08-58.6800N,146-15.6000E,167,29.777,
6527,2005/11/2,16:40:00,08-58.4500N,146-15.6500E,167,29.774,
6528,2005/11/2,16:41:00,08-58.2100N,146-15.7000E,167,29.77,
6529,2005/11/2,16:42:00,08-57.9800N,146-15.7500E,167,29.771,
6530,2005/11/2,16:43:00,08-57.7500N,146-15.8000E,166,29.775,
6531,2005/11/2,16:44:00,08-57.5000N,146-15.8600E,166,29.774,
6532,2005/11/2,16:45:00,08-57.2700N,146-15.9100E,166,29.777,
6533,2005/11/2,16:46:00,08-57.0300N,146-15.9600E,167,29.783,
6534,2005/11/2,16:47:00,08-56.8000N,146-16.0200E,167,29.789,
6535,2005/11/2,16:48:00,08-56.5600N,146-16.0700E,166,29.789,
6536,2005/11/2,16:49:00,08-56.3300N,146-16.1200E,167,29.785,
6537,2005/11/2,16:50:00,08-56.1000N,146-16.1700E,166,29.783,
6538,2005/11/2,16:51:00,08-55.8600N,146-16.2200E,167,29.788,
