Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14178,2005/10/8,5:19:21,  8-28.453N,104-24.105E,306.3,29.6003,32.3737
14179,2005/10/8,5:20:21,  8-28.566N,104-23.956E,305,29.6116,32.3674
14180,2005/10/8,5:21:21,  8-28.677N,104-23.807E,305.1,29.619,32.3625
14181,2005/10/8,5:22:21,  8-28.789N,104-23.659E,305,29.6265,32.3555
14182,2005/10/8,5:23:21,  8-28.901N,104-23.511E,308.1,29.6294,32.3483
14183,2005/10/8,5:24:21,  8-29.013N,104-23.363E,305.1,29.6226,32.3443
14184,2005/10/8,5:25:21,  8-29.123N,104-23.215E,306.9,29.6416,32.3397
14185,2005/10/8,5:26:21,  8-29.234N,104-23.067E,307.8,29.6631,32.332
14186,2005/10/8,5:27:21,  8-29.346N,104-22.919E,306.9,29.6866,32.3262
14187,2005/10/8,5:28:21,  8-29.457N,104-22.771E,305.8,29.679,32.3195
14188,2005/10/8,5:29:21,  8-29.568N,104-22.623E,307.4,29.6718,32.3101
14189,2005/10/8,5:30:21,  8-29.680N,104-22.475E,306.9,29.6619,32.3009
14190,2005/10/8,5:31:21,  8-29.791N,104-22.326E,307.4,29.6645,32.2977
14191,2005/10/8,5:32:21,  8-29.903N,104-22.177E,307,29.6626,32.2963
14192,2005/10/8,5:33:21,  8-30.016N,104-22.028E,306.8,29.6622,32.295
14193,2005/10/8,5:34:21,  8-30.126N,104-21.879E,308.2,29.6583,32.292
14194,2005/10/8,5:35:21,  8-30.238N,104-21.730E,309.4,29.6779,32.2846
14195,2005/10/8,5:36:21,  8-30.351N,104-21.580E,308.6,29.6518,32.2774
14196,2005/10/8,5:37:21,  8-30.461N,104-21.431E,308.3,29.6518,32.2719
14197,2005/10/8,5:38:21,  8-30.569N,104-21.283E,309.6,29.6661,32.266
14198,2005/10/8,5:39:21,  8-30.680N,104-21.135E,308.8,29.6729,32.2604
14199,2005/10/8,5:40:21,  8-30.790N,104-20.986E,307.4,29.7053,32.2558
14200,2005/10/8,5:41:21,  8-30.903N,104-20.836E,306.1,29.6994,32.2508
14201,2005/10/8,5:42:21,  8-31.017N,104-20.685E,306.3,29.7003,32.2465
14202,2005/10/8,5:43:21,  8-31.126N,104-20.536E,306.2,29.7112,32.242
14203,2005/10/8,5:44:21,  8-31.242N,104-20.385E,305.6,29.7169,32.2368
14204,2005/10/8,5:45:21,  8-31.356N,104-20.233E,304.1,29.7148,32.2341
14205,2005/10/8,5:46:21,  8-31.465N,104-20.083E,305.3,29.7189,32.233
14206,2005/10/8,5:47:21,  8-31.577N,104-19.932E,305,29.7268,32.2338
14207,2005/10/8,5:48:21,  8-31.687N,104-19.782E,305.4,29.7168,32.237
14208,2005/10/8,5:49:21,  8-31.801N,104-19.631E,305.6,29.7086,32.2383
14209,2005/10/8,5:50:21,  8-31.915N,104-19.480E,306.4,29.7103,32.2396
14210,2005/10/8,5:51:21,  8-32.026N,104-19.329E,307.1,29.6928,32.2385
14211,2005/10/8,5:52:21,  8-32.136N,104-19.177E,306.2,29.6774,32.2379
14212,2005/10/8,5:53:21,  8-32.248N,104-19.026E,307.6,29.688,32.236
14213,2005/10/8,5:54:21,  8-32.363N,104-18.873E,306.7,29.7032,32.23
14214,2005/10/8,5:55:21,  8-32.473N,104-18.723E,306.3,29.7113,32.2256
14215,2005/10/8,5:56:21,  8-32.582N,104-18.573E,305.3,29.7211,32.2246
14216,2005/10/8,5:57:21,  8-32.695N,104-18.422E,306,29.7172,32.2252
14217,2005/10/8,5:58:21,  8-32.804N,104-18.272E,306.2,29.6975,32.2245
14218,2005/10/8,5:59:21,  8-32.916N,104-18.120E,306,29.6931,32.222
14219,2005/10/8,6:00:21,  8-33.028N,104-17.969E,307.2,29.6946,32.2197
14220,2005/10/8,6:01:21,  8-33.139N,104-17.820E,306.9,29.6936,32.2251
14221,2005/10/8,6:02:21,  8-33.249N,104-17.671E,305.8,29.7364,32.2366
14222,2005/10/8,6:03:21,  8-33.359N,104-17.522E,304.6,29.7577,32.2428
14223,2005/10/8,6:04:21,  8-33.470N,104-17.372E,306.5,29.7097,32.2464
14224,2005/10/8,6:05:21,  8-33.581N,104-17.223E,306.8,29.7223,32.258
14225,2005/10/8,6:06:21,  8-33.688N,104-17.074E,304.9,29.753,32.2954
14226,2005/10/8,6:07:21,  8-33.799N,104-16.924E,304.7,29.7376,32.3201
14227,2005/10/8,6:08:21,  8-33.910N,104-16.776E,307.2,29.728,32.3211
14228,2005/10/8,6:09:21,  8-34.021N,104-16.628E,306.8,29.6606,32.3202
14229,2005/10/8,6:10:21,  8-34.132N,104-16.479E,304,29.6548,32.3277
14230,2005/10/8,6:11:21,  8-34.244N,104-16.330E,306.4,29.6614,32.3448
14231,2005/10/8,6:12:21,  8-34.355N,104-16.180E,305.2,29.6678,32.3602
14232,2005/10/8,6:13:21,  8-34.467N,104-16.030E,305.6,29.6931,32.3621
14233,2005/10/8,6:14:21,  8-34.575N,104-15.881E,306.9,29.7191,32.3621
14234,2005/10/8,6:15:21,  8-34.687N,104-15.730E,308.4,29.7391,32.3576
14235,2005/10/8,6:16:21,  8-34.798N,104-15.581E,305.8,29.7379,32.3465
14236,2005/10/8,6:17:21,  8-34.909N,104-15.431E,306.7,29.7148,32.3321
14237,2005/10/8,6:18:21,  8-35.019N,104-15.281E,306.7,29.7296,32.3219
14238,2005/10/8,6:19:21,  8-35.129N,104-15.131E,305.2,29.7166,32.3236
14239,2005/10/8,6:20:21,  8-35.240N,104-14.983E,303,29.7159,32.3195
14240,2005/10/8,6:21:21,  8-35.349N,104-14.835E,303.6,29.7268,32.3195
14241,2005/10/8,6:22:21,  8-35.460N,104-14.685E,305.5,29.7461,32.3216
14242,2005/10/8,6:23:21,  8-35.570N,104-14.537E,305.4,29.7551,32.3207
14243,2005/10/8,6:24:21,  8-35.679N,104-14.389E,304.1,29.7829,32.3193
14244,2005/10/8,6:25:21,  8-35.790N,104-14.242E,306.6,29.764,32.3203
14245,2005/10/8,6:26:21,  8-35.899N,104-14.096E,304.5,29.7845,32.3224
14246,2005/10/8,6:27:21,  8-36.011N,104-13.948E,304.9,29.7712,32.3219
14247,2005/10/8,6:28:21,  8-36.121N,104-13.801E,306.4,29.7368,32.3141
14248,2005/10/8,6:29:21,  8-36.232N,104-13.654E,303.2,29.7162,32.3006
14249,2005/10/8,6:30:21,  8-36.343N,104-13.507E,306.7,29.7277,32.2988
14250,2005/10/8,6:31:21,  8-36.451N,104-13.361E,306.8,29.7509,32.3016
14251,2005/10/8,6:32:21,  8-36.562N,104-13.213E,307.5,29.7439,32.2983
14252,2005/10/8,6:33:21,  8-36.672N,104-13.066E,308.5,29.7528,32.2866
14253,2005/10/8,6:34:21,  8-36.782N,104-12.919E,307.5,29.7652,32.2773
14254,2005/10/8,6:35:21,  8-36.891N,104-12.772E,306.9,29.8157,32.2795
14255,2005/10/8,6:36:21,  8-37.001N,104-12.624E,308.5,29.8544,32.2784
14256,2005/10/8,6:37:21,  8-37.112N,104-12.476E,307.3,29.8618,32.2708
14257,2005/10/8,6:38:21,  8-37.221N,104-12.329E,307.6,29.8724,32.2517
14258,2005/10/8,6:39:21,  8-37.331N,104-12.181E,307.8,29.8747,32.2341
14259,2005/10/8,6:40:21,  8-37.440N,104-12.035E,308.7,29.8655,32.2262
14260,2005/10/8,6:41:21,  8-37.550N,104-11.889E,307,29.8544,32.2221
14261,2005/10/8,6:42:21,  8-37.659N,104-11.743E,307.3,29.8553,32.2226
14262,2005/10/8,6:43:21,  8-37.767N,104-11.599E,307.7,29.8491,32.2253
14263,2005/10/8,6:44:21,  8-37.874N,104-11.455E,305.6,29.8661,32.2238
14264,2005/10/8,6:45:21,  8-37.982N,104-11.310E,306.1,29.8451,32.2211
14265,2005/10/8,6:46:21,  8-38.089N,104-11.166E,304.8,29.8469,32.213
14266,2005/10/8,6:47:21,  8-38.202N,104-11.026E,306.5,29.889,32.2078
14267,2005/10/8,6:48:21,  8-38.317N,104-10.886E,308.4,29.8664,32.2069
14268,2005/10/8,6:49:21,  8-38.431N,104-10.745E,306.8,29.862,32.1964
14269,2005/10/8,6:50:21,  8-38.545N,104-10.604E,308,29.8643,32.1781
14270,2005/10/8,6:51:21,  8-38.665N,104-10.469E,315.9,29.8491,32.172
14271,2005/10/8,6:52:21,  8-38.799N,104-10.343E,317.5,29.8047,32.1734
14272,2005/10/8,6:53:21,  8-38.931N,104-10.218E,316.4,29.816,32.1801
14273,2005/10/8,6:54:21,  8-39.064N,104-10.092E,314.8,29.8496,32.1996
14274,2005/10/8,6:55:21,  8-39.178N,104-09.954E,305.1,29.8569,32.2157
14275,2005/10/8,6:56:21,  8-39.276N,104-09.805E,302.3,29.8515,32.2019
14276,2005/10/8,6:57:21,  8-39.374N,104-09.655E,302.3,29.8489,32.1787
14277,2005/10/8,6:58:21,  8-39.472N,104-09.506E,302.6,29.8417,32.1618
14278,2005/10/8,6:59:21,  8-39.571N,104-09.357E,302.6,29.8437,32.1598
14279,2005/10/8,7:00:21,  8-39.671N,104-09.202E,302.5,29.8616,32.1564
14280,2005/10/8,7:01:21,  8-39.771N,104-09.050E,302.5,29.8729,32.152
14281,2005/10/8,7:02:21,  8-39.870N,104-08.900E,303.3,29.8642,32.1396
14282,2005/10/8,7:03:21,  8-39.970N,104-08.744E,300.9,29.8589,32.1215
14283,2005/10/8,7:04:21,  8-40.069N,104-08.595E,301,29.9012,32.1239
14284,2005/10/8,7:05:21,  8-40.168N,104-08.444E,302.4,29.9129,32.1356
14285,2005/10/8,7:06:21,  8-40.267N,104-08.292E,302.2,29.9073,32.1229
14286,2005/10/8,7:07:21,  8-40.366N,104-08.141E,302.1,29.8994,32.0788
14287,2005/10/8,7:08:21,  8-40.466N,104-07.991E,301.4,29.8957,32.051
14288,2005/10/8,7:09:21,  8-40.563N,104-07.840E,304.3,29.8877,32.0426
14289,2005/10/8,7:10:21,  8-40.663N,104-07.687E,303.6,29.8953,32.0437
14290,2005/10/8,7:11:21,  8-40.765N,104-07.536E,305.9,29.9008,32.0555
14291,2005/10/8,7:12:21,  8-40.864N,104-07.386E,303.5,29.9055,32.0619
14292,2005/10/8,7:13:21,  8-40.961N,104-07.232E,302.5,29.9126,32.0583
14293,2005/10/8,7:14:21,  8-41.058N,104-07.082E,304.1,29.9199,32.0463
14294,2005/10/8,7:15:21,  8-41.157N,104-06.930E,305.5,29.9342,32.0352
14295,2005/10/8,7:16:21,  8-41.255N,104-06.780E,305.2,29.9435,32.0198
14296,2005/10/8,7:17:21,  8-41.354N,104-06.629E,305.5,29.9366,32
14297,2005/10/8,7:18:21,  8-41.452N,104-06.480E,303.9,29.9275,31.9802
14298,2005/10/8,7:19:21,  8-41.551N,104-06.330E,303.4,29.9333,31.9624
14299,2005/10/8,7:20:21,  8-41.648N,104-06.179E,303.7,29.9378,31.9463
14300,2005/10/8,7:21:21,  8-41.747N,104-06.031E,305.6,29.9152,31.9278
14301,2005/10/8,7:22:21,  8-41.845N,104-05.879E,303.6,29.8811,31.9143
14302,2005/10/8,7:23:21,  8-41.943N,104-05.728E,303.9,29.86,31.9024
14303,2005/10/8,7:24:21,  8-42.044N,104-05.577E,303.6,29.8682,31.8991
14304,2005/10/8,7:25:21,  8-42.143N,104-05.425E,303.2,29.8917,31.8913
14305,2005/10/8,7:26:21,  8-42.242N,104-05.271E,304.4,29.9102,31.8763
14306,2005/10/8,7:27:21,  8-42.338N,104-05.118E,302.9,29.9182,31.8478
14307,2005/10/8,7:28:21,  8-42.436N,104-04.965E,299.3,29.9128,31.8155
14308,2005/10/8,7:29:21,  8-42.533N,104-04.812E,301.5,29.9127,31.7863
14309,2005/10/8,7:30:21,  8-42.631N,104-04.662E,302.1,29.9036,31.7602
14310,2005/10/8,7:31:21,  8-42.734N,104-04.514E,306,29.9181,31.7396
14311,2005/10/8,7:32:21,  8-42.839N,104-04.366E,306.4,29.9029,31.7184
14312,2005/10/8,7:33:21,  8-42.941N,104-04.215E,307,29.909,31.7033
14313,2005/10/8,7:34:21,  8-43.045N,104-04.065E,305.9,29.9128,31.6874
14314,2005/10/8,7:35:21,  8-43.149N,104-03.917E,307,29.9298,31.6779
14315,2005/10/8,7:36:21,  8-43.255N,104-03.769E,307.3,29.9365,31.6522
14317,2005/10/8,7:38:21,  8-43.464N,104-03.473E,304.9,29.9191,31.5962
14318,2005/10/8,7:39:21,  8-43.566N,104-03.322E,303.5,29.9596,31.5809
14319,2005/10/8,7:40:21,  8-43.671N,104-03.175E,305.1,29.9482,31.5566
14320,2005/10/8,7:41:21,  8-43.775N,104-03.027E,304.7,29.9537,31.5215
14321,2005/10/8,7:42:21,  8-43.878N,104-02.879E,305.3,29.9605,31.4892
14322,2005/10/8,7:43:21,  8-43.982N,104-02.730E,303,29.9714,31.4697
14323,2005/10/8,7:44:21,  8-44.086N,104-02.580E,304.7,29.9389,31.4496
14324,2005/10/8,7:45:21,  8-44.194N,104-02.432E,307.3,29.9288,31.4121
14325,2005/10/8,7:46:21,  8-44.302N,104-02.285E,308.2,29.9356,31.3751
14326,2005/10/8,7:47:21,  8-44.409N,104-02.139E,309.1,29.9468,31.3422
14327,2005/10/8,7:48:21,  8-44.516N,104-01.993E,307.4,29.9364,31.3171
14328,2005/10/8,7:49:21,  8-44.622N,104-01.845E,308.4,29.9345,31.292
14329,2005/10/8,7:50:21,  8-44.730N,104-01.697E,308.2,29.9281,31.2765
14330,2005/10/8,7:51:21,  8-44.837N,104-01.549E,306.4,29.9211,31.2673
14331,2005/10/8,7:52:21,  8-44.945N,104-01.402E,308,29.9286,31.2545
14332,2005/10/8,7:53:21,  8-45.052N,104-01.257E,307.6,29.9129,31.248
14333,2005/10/8,7:54:21,  8-45.158N,104-01.110E,307.8,29.9081,31.2542
14334,2005/10/8,7:55:21,  8-45.267N,104-00.961E,307.3,29.9034,31.2589
14335,2005/10/8,7:56:21,  8-45.375N,104-00.814E,308.9,29.9038,31.2611
14336,2005/10/8,7:57:21,  8-45.482N,104-00.667E,308.2,29.9113,31.2668
14337,2005/10/8,7:58:21,  8-45.589N,104-00.521E,307,29.9031,31.2813
14338,2005/10/8,7:59:21,  8-45.697N,104-00.376E,308.1,29.9021,31.2987
14339,2005/10/8,8:00:21,  8-45.804N,104-00.230E,306.7,29.8893,31.3155
14340,2005/10/8,8:01:21,  8-45.912N,104-00.082E,307.2,29.8846,31.3119
14341,2005/10/8,8:02:21,  8-46.020N,103-59.938E,305,29.8849,31.3093
14342,2005/10/8,8:03:21,  8-46.127N,103-59.788E,304.7,29.8748,31.3089
14343,2005/10/8,8:04:21,  8-46.234N,103-59.639E,305,29.8751,31.2967
14344,2005/10/8,8:05:21,  8-46.342N,103-59.492E,306.3,29.8753,31.2935
14345,2005/10/8,8:06:21,  8-46.449N,103-59.346E,304.3,29.8739,31.2888
14346,2005/10/8,8:07:21,  8-46.556N,103-59.198E,305.4,29.8656,31.2783
14347,2005/10/8,8:08:21,  8-46.663N,103-59.050E,304.4,29.8726,31.2884
14348,2005/10/8,8:09:21,  8-46.769N,103-58.904E,297,29.871,31.3079
14349,2005/10/8,8:10:21,  8-46.875N,103-58.757E,304.4,29.8692,31.3343
14350,2005/10/8,8:11:21,  8-46.982N,103-58.610E,305.5,29.8624,31.3601
14351,2005/10/8,8:12:21,  8-47.088N,103-58.464E,303.9,29.8923,31.3684
14352,2005/10/8,8:13:21,  8-47.195N,103-58.317E,304.8,29.8931,31.3796
14353,2005/10/8,8:14:21,  8-47.302N,103-58.170E,305.2,29.8895,31.3951
14354,2005/10/8,8:15:21,  8-47.408N,103-58.022E,305.5,29.8894,31.4096
14355,2005/10/8,8:16:21,  8-47.514N,103-57.874E,304.9,29.8741,31.4004
14356,2005/10/8,8:17:21,  8-47.620N,103-57.727E,306.4,29.8923,31.4
14357,2005/10/8,8:18:21,  8-47.726N,103-57.578E,307.4,29.9076,31.3994
14358,2005/10/8,8:19:21,  8-47.832N,103-57.433E,306,29.9034,31.39
14359,2005/10/8,8:20:21,  8-47.938N,103-57.283E,306.1,29.8905,31.3839
14360,2005/10/8,8:21:21,  8-48.045N,103-57.135E,306.9,29.8994,31.3999
14361,2005/10/8,8:22:21,  8-48.150N,103-56.988E,306.9,29.8887,31.4342
14362,2005/10/8,8:23:21,  8-48.256N,103-56.839E,306,29.8876,31.4278
14363,2005/10/8,8:24:21,  8-48.363N,103-56.691E,304.4,29.8927,31.4177
14364,2005/10/8,8:25:21,  8-48.469N,103-56.544E,305.4,29.8782,31.4295
14365,2005/10/8,8:26:21,  8-48.574N,103-56.397E,305.2,29.8822,31.4573
14366,2005/10/8,8:27:21,  8-48.680N,103-56.250E,304.8,29.8816,31.482
14367,2005/10/8,8:28:21,  8-48.787N,103-56.100E,306,29.8843,31.4916
14368,2005/10/8,8:29:21,  8-48.894N,103-55.951E,307.2,29.8773,31.5028
14369,2005/10/8,8:30:21,  8-48.999N,103-55.804E,308.2,29.8863,31.5205
14370,2005/10/8,8:31:21,  8-49.105N,103-55.654E,306.1,29.8613,31.5445
14371,2005/10/8,8:32:21,  8-49.212N,103-55.506E,305.7,29.863,31.5708
14372,2005/10/8,8:33:21,  8-49.321N,103-55.356E,306.1,29.8616,31.5941
14373,2005/10/8,8:34:21,  8-49.425N,103-55.209E,304.6,29.8743,31.5952
14374,2005/10/8,8:35:21,  8-49.534N,103-55.060E,305.6,29.8726,31.5938
14375,2005/10/8,8:36:21,  8-49.642N,103-54.910E,305.7,29.8656,31.6098
14376,2005/10/8,8:37:21,  8-49.750N,103-54.760E,306.5,29.8656,31.6252
14377,2005/10/8,8:38:21,  8-49.856N,103-54.611E,306.8,29.8751,31.6211
14378,2005/10/8,8:39:21,  8-49.963N,103-54.462E,305.1,29.8788,31.6195
14379,2005/10/8,8:40:21,  8-50.071N,103-54.313E,304,29.8853,31.6527
14380,2005/10/8,8:41:21,  8-50.178N,103-54.164E,306.8,29.8885,31.6821
14381,2005/10/8,8:42:21,  8-50.287N,103-54.015E,305.4,29.8838,31.6834
14382,2005/10/8,8:43:21,  8-50.394N,103-53.866E,306.4,29.9045,31.6776
14383,2005/10/8,8:44:21,  8-50.501N,103-53.716E,306.2,29.8905,31.685
14384,2005/10/8,8:45:21,  8-50.607N,103-53.571E,306.2,29.8771,31.7013
14385,2005/10/8,8:46:21,  8-50.717N,103-53.421E,304.8,29.8841,31.7167
14386,2005/10/8,8:47:21,  8-50.822N,103-53.274E,305.7,29.8729,31.718
14387,2005/10/8,8:48:21,  8-50.930N,103-53.127E,305.8,29.8903,31.7478
14388,2005/10/8,8:49:21,  8-51.038N,103-52.977E,305.8,29.8866,31.7695
14389,2005/10/8,8:50:21,  8-51.146N,103-52.830E,304.3,29.895,31.7801
14390,2005/10/8,8:51:21,  8-51.255N,103-52.682E,306.2,29.879,31.7866
14391,2005/10/8,8:52:21,  8-51.361N,103-52.533E,307.7,29.8834,31.7925
14392,2005/10/8,8:53:21,  8-51.469N,103-52.385E,308.4,29.8849,31.8177
14393,2005/10/8,8:54:21,  8-51.576N,103-52.235E,305.5,29.8976,31.845
14394,2005/10/8,8:55:21,  8-51.685N,103-52.091E,303.8,29.9012,31.857
14395,2005/10/8,8:56:21,  8-51.794N,103-51.944E,305.3,29.9061,31.8604
14396,2005/10/8,8:57:21,  8-51.900N,103-51.795E,305.6,29.9066,31.8602
14397,2005/10/8,8:58:21,  8-52.009N,103-51.647E,305.5,29.9058,31.8701
14398,2005/10/8,8:59:21,  8-52.117N,103-51.498E,305.1,29.9046,31.8887
14399,2005/10/8,9:00:21,  8-52.225N,103-51.351E,305.8,29.8995,31.9076
14400,2005/10/8,9:01:21,  8-52.332N,103-51.202E,306.5,29.8948,31.9327
14401,2005/10/8,9:02:21,  8-52.440N,103-51.054E,306.3,29.9013,31.9544
14402,2005/10/8,9:03:21,  8-52.547N,103-50.907E,306.5,29.8948,31.9726
14403,2005/10/8,9:04:21,  8-52.655N,103-50.758E,306.4,29.8989,31.9816
14404,2005/10/8,9:05:21,  8-52.762N,103-50.609E,305,29.8952,31.9862
14405,2005/10/8,9:06:21,  8-52.869N,103-50.463E,307.4,29.8893,31.9907
14406,2005/10/8,9:07:21,  8-52.977N,103-50.317E,306.9,29.8769,31.9919
14407,2005/10/8,9:08:21,  8-53.085N,103-50.169E,306.5,29.8633,31.9945
14408,2005/10/8,9:09:21,  8-53.192N,103-50.020E,308.3,29.8498,32.0022
14409,2005/10/8,9:10:21,  8-53.299N,103-49.871E,306.9,29.8428,32.0084
14410,2005/10/8,9:11:21,  8-53.406N,103-49.723E,306.4,29.8407,32.0172
14411,2005/10/8,9:12:21,  8-53.513N,103-49.575E,306.2,29.8279,32.0266
14412,2005/10/8,9:13:21,  8-53.619N,103-49.426E,305.2,29.8148,32.0354
14413,2005/10/8,9:14:21,  8-53.726N,103-49.278E,306.4,29.7918,32.0396
14414,2005/10/8,9:15:21,  8-53.835N,103-49.131E,307.3,29.7722,32.0444
14415,2005/10/8,9:16:21,  8-53.941N,103-48.982E,304.9,29.7896,32.0494
14416,2005/10/8,9:17:21,  8-54.047N,103-48.834E,305.6,29.8555,32.0577
14417,2005/10/8,9:18:21,  8-54.153N,103-48.686E,305.3,29.8457,32.0675
14418,2005/10/8,9:19:21,  8-54.260N,103-48.539E,305,29.8308,32.0826
14419,2005/10/8,9:20:21,  8-54.366N,103-48.391E,305,29.8033,32.092
14420,2005/10/8,9:21:21,  8-54.472N,103-48.242E,305.8,29.7786,32.0962
14421,2005/10/8,9:22:21,  8-54.578N,103-48.093E,304.6,29.7502,32.0933
14422,2005/10/8,9:23:21,  8-54.683N,103-47.943E,304.6,29.7277,32.0881
14423,2005/10/8,9:24:21,  8-54.789N,103-47.794E,304.1,29.7585,32.085
14424,2005/10/8,9:25:21,  8-54.896N,103-47.644E,304.2,29.7723,32.0818
14425,2005/10/8,9:26:21,  8-55.002N,103-47.496E,304.6,29.8139,32.0844
14426,2005/10/8,9:27:21,  8-55.107N,103-47.346E,305.5,29.7943,32.0903
14427,2005/10/8,9:28:21,  8-55.213N,103-47.196E,304.5,29.7961,32.1001
14428,2005/10/8,9:29:21,  8-55.318N,103-47.046E,303.8,29.8143,32.108
14429,2005/10/8,9:30:21,  8-55.423N,103-46.897E,303.9,29.7939,32.114
14430,2005/10/8,9:31:21,  8-55.528N,103-46.747E,302.3,29.7712,32.1214
14431,2005/10/8,9:32:21,  8-55.634N,103-46.598E,305.2,29.7715,32.1266
14432,2005/10/8,9:33:21,  8-55.739N,103-46.448E,303.7,29.764,32.1269
14433,2005/10/8,9:34:21,  8-55.844N,103-46.298E,302.5,29.7458,32.1286
14434,2005/10/8,9:35:21,  8-55.958N,103-46.155E,305.9,29.7384,32.1304
14435,2005/10/8,9:36:21,  8-56.070N,103-46.010E,306.4,29.7258,32.1307
14436,2005/10/8,9:37:21,  8-56.182N,103-45.868E,307.2,29.7171,32.1318
14437,2005/10/8,9:38:21,  8-56.294N,103-45.723E,307.5,29.7239,32.1322
14438,2005/10/8,9:39:21,  8-56.406N,103-45.580E,307.1,29.75,32.1335
14439,2005/10/8,9:40:21,  8-56.518N,103-45.435E,307.2,29.7418,32.1346
14440,2005/10/8,9:41:21,  8-56.632N,103-45.291E,307.7,29.7271,32.1351
14441,2005/10/8,9:42:21,  8-56.745N,103-45.148E,307.2,29.7148,32.1344
14442,2005/10/8,9:43:21,  8-56.855N,103-45.006E,306.5,29.7087,32.1329
14443,2005/10/8,9:44:21,  8-56.965N,103-44.860E,302.9,29.7255,32.1324
14444,2005/10/8,9:45:21,  8-57.058N,103-44.707E,302.1,29.7451,32.1323
14445,2005/10/8,9:46:21,  8-57.152N,103-44.552E,301.6,29.7373,32.1308
14446,2005/10/8,9:47:21,  8-57.246N,103-44.398E,301.7,29.7216,32.1295
14447,2005/10/8,9:48:21,  8-57.345N,103-44.243E,301.1,29.7097,32.1276
14448,2005/10/8,9:49:21,  8-57.442N,103-44.087E,301.7,29.7004,32.1269
14449,2005/10/8,9:50:21,  8-57.540N,103-43.931E,300.6,29.6909,32.1256
14450,2005/10/8,9:51:21,  8-57.636N,103-43.775E,300.1,29.6921,32.1242
14451,2005/10/8,9:52:21,  8-57.732N,103-43.617E,299.8,29.6865,32.1229
14452,2005/10/8,9:53:21,  8-57.827N,103-43.459E,300.6,29.6787,32.1219
14453,2005/10/8,9:54:21,  8-57.924N,103-43.301E,299.4,29.6651,32.1203
14454,2005/10/8,9:55:21,  8-58.023N,103-43.144E,299.8,29.6678,32.1194
14455,2005/10/8,9:56:21,  8-58.118N,103-42.985E,300.2,29.6679,32.1186
14456,2005/10/8,9:57:21,  8-58.215N,103-42.828E,299.4,29.6508,32.1183
14457,2005/10/8,9:58:21,  8-58.319N,103-42.678E,304.1,29.6579,32.1186
14458,2005/10/8,9:59:21,  8-58.424N,103-42.528E,303.6,29.6525,32.1174
14459,2005/10/8,10:00:21,  8-58.529N,103-42.377E,302.9,29.6304,32.1168
14460,2005/10/8,10:01:21,  8-58.634N,103-42.224E,304.2,29.6391,32.1157
14461,2005/10/8,10:02:22,  8-58.740N,103-42.073E,303.5,29.6361,32.1134
14462,2005/10/8,10:03:21,  8-58.845N,103-41.922E,304.1,29.6288,32.1114
14463,2005/10/8,10:04:21,  8-58.950N,103-41.771E,303.8,29.6499,32.1096
14464,2005/10/8,10:05:21,  8-59.058N,103-41.621E,303.5,29.6445,32.1077
14465,2005/10/8,10:06:21,  8-59.166N,103-41.470E,305.1,29.6469,32.1058
14466,2005/10/8,10:07:21,  8-59.271N,103-41.319E,303.1,29.6503,32.1032
14467,2005/10/8,10:08:21,  8-59.381N,103-41.169E,304.9,29.6442,32.1005
14468,2005/10/8,10:09:21,  8-59.488N,103-41.020E,304.1,29.644,32.0978
14469,2005/10/8,10:10:21,  8-59.596N,103-40.870E,303.9,29.6432,32.0969
14470,2005/10/8,10:11:21,  8-59.705N,103-40.721E,305.6,29.6382,32.0969
14471,2005/10/8,10:12:22,  8-59.812N,103-40.570E,304.6,29.6295,32.0965
14472,2005/10/8,10:13:21,  8-59.920N,103-40.420E,304,29.6059,32.0964
14473,2005/10/8,10:14:21,  9-00.028N,103-40.269E,305.8,29.5884,32.0962
14474,2005/10/8,10:15:21,  9-00.136N,103-40.119E,306.5,29.5839,32.0967
14475,2005/10/8,10:16:21,  9-00.245N,103-39.967E,307.2,29.5833,32.0961
14476,2005/10/8,10:17:21,  9-00.353N,103-39.818E,306.3,29.5852,32.0957
14477,2005/10/8,10:18:21,  9-00.462N,103-39.669E,307.1,29.6024,32.0952
14478,2005/10/8,10:19:21,  9-00.571N,103-39.521E,306.8,29.6143,32.0957
14479,2005/10/8,10:20:21,  9-00.678N,103-39.372E,306.6,29.6049,32.0994
14480,2005/10/8,10:21:22,  9-00.786N,103-39.223E,306.7,29.5846,32.1062
14481,2005/10/8,10:22:21,  9-00.893N,103-39.074E,307.4,29.5739,32.1094
14482,2005/10/8,10:23:21,  9-01.002N,103-38.925E,308.3,29.5795,32.112
14483,2005/10/8,10:24:22,  9-01.110N,103-38.777E,307.6,29.5837,32.1121
14484,2005/10/8,10:25:21,  9-01.219N,103-38.628E,307.1,29.5785,32.1111
14485,2005/10/8,10:26:21,  9-01.326N,103-38.478E,307,29.5914,32.111
14486,2005/10/8,10:27:21,  9-01.434N,103-38.328E,306.6,29.589,32.1113
14487,2005/10/8,10:28:22,  9-01.543N,103-38.180E,307.5,29.5906,32.1114
14488,2005/10/8,10:29:21,  9-01.651N,103-38.031E,307.1,29.5859,32.1123
14489,2005/10/8,10:30:21,  9-01.760N,103-37.881E,305.8,29.5811,32.1135
14490,2005/10/8,10:31:22,  9-01.868N,103-37.732E,306.5,29.5839,32.1164
