Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7287,2005/11/16,20:16:10, 20-48.857N,114-02.572E,4.7,26.6788,33.8709
7288,2005/11/16,20:17:10, 20-49.018N,114-02.605E,7.1,26.691,33.8695
7289,2005/11/16,20:18:10, 20-49.181N,114-02.630E,17.9,26.7047,33.8668
7290,2005/11/16,20:19:10, 20-49.342N,114-02.660E,13,26.7193,33.8644
7291,2005/11/16,20:20:10, 20-49.504N,114-02.683E,12.9,26.7323,33.8626
7292,2005/11/16,20:21:10, 20-49.664N,114-02.711E,359.6,26.7427,33.8588
7293,2005/11/16,20:22:10, 20-49.822N,114-02.739E,22.6,26.7493,33.8565
7294,2005/11/16,20:23:10, 20-49.979N,114-02.764E,2.3,26.7614,33.8533
7295,2005/11/16,20:24:10, 20-50.134N,114-02.790E,359.6,26.7719,33.8525
7296,2005/11/16,20:25:10, 20-50.289N,114-02.817E,7,26.7839,33.8491
7297,2005/11/16,20:26:10, 20-50.446N,114-02.843E,15,26.7931,33.8488
7298,2005/11/16,20:27:10, 20-50.603N,114-02.874E,11.4,26.8053,33.8435
7299,2005/11/16,20:28:10, 20-50.762N,114-02.891E,14.1,26.8088,33.8431
7300,2005/11/16,20:29:10, 20-50.918N,114-02.922E,12.6,26.8153,33.8411
7301,2005/11/16,20:30:10, 20-51.071N,114-02.955E,13.5,26.8235,33.8402
7302,2005/11/16,20:31:10, 20-51.219N,114-02.983E,1.6,26.8324,33.84
7303,2005/11/16,20:32:10, 20-51.364N,114-03.013E,11.6,26.8383,33.8375
7304,2005/11/16,20:33:10, 20-51.508N,114-03.038E,4.8,26.8414,33.8369
7305,2005/11/16,20:34:10, 20-51.653N,114-03.068E,4.5,26.8474,33.8359
7306,2005/11/16,20:35:10, 20-51.796N,114-03.093E,5.3,26.8496,33.8337
7307,2005/11/16,20:36:10, 20-51.939N,114-03.119E,16.6,26.8542,33.8339
7308,2005/11/16,20:37:10, 20-52.085N,114-03.151E,5.4,26.8626,33.8326
7309,2005/11/16,20:38:10, 20-52.241N,114-03.178E,13,26.8717,33.8287
7310,2005/11/16,20:39:10, 20-52.399N,114-03.211E,12.6,26.8781,33.8309
7311,2005/11/16,20:40:10, 20-52.555N,114-03.240E,15.9,26.8825,33.8301
7312,2005/11/16,20:41:10, 20-52.707N,114-03.269E,19.8,26.8921,33.8304
7313,2005/11/16,20:42:10, 20-52.858N,114-03.299E,7.3,26.8943,33.8289
7314,2005/11/16,20:43:10, 20-53.012N,114-03.333E,6.8,26.9028,33.8272
7315,2005/11/16,20:44:10, 20-53.173N,114-03.363E,7.6,26.8995,33.8256
7316,2005/11/16,20:45:10, 20-53.333N,114-03.397E,5.4,26.9043,33.8243
7317,2005/11/16,20:46:10, 20-53.497N,114-03.430E,12.4,26.9051,33.8237
7318,2005/11/16,20:47:10, 20-53.657N,114-03.462E,9.2,26.9064,33.8231
7319,2005/11/16,20:48:10, 20-53.818N,114-03.496E,7.3,26.9113,33.8232
7320,2005/11/16,20:49:10, 20-53.976N,114-03.530E,16.7,26.9186,33.8226
7321,2005/11/16,20:50:10, 20-54.137N,114-03.558E,14.8,26.9186,33.8223
7322,2005/11/16,20:51:10, 20-54.289N,114-03.589E,10.2,26.9236,33.8215
7323,2005/11/16,20:52:10, 20-54.446N,114-03.621E,17,26.9255,33.8212
7324,2005/11/16,20:53:10, 20-54.606N,114-03.647E,5.5,26.9297,33.8205
7325,2005/11/16,20:54:10, 20-54.763N,114-03.682E,20.8,26.9427,33.8205
7326,2005/11/16,20:55:10, 20-54.922N,114-03.716E,17,26.9465,33.8201
7327,2005/11/16,20:56:10, 20-55.083N,114-03.745E,12,26.9484,33.8186
7328,2005/11/16,20:57:10, 20-55.241N,114-03.777E,18,26.9528,33.817
7329,2005/11/16,20:58:10, 20-55.395N,114-03.803E,6.2,26.9493,33.816
7330,2005/11/16,20:59:10, 20-55.545N,114-03.831E,8.6,26.9477,33.8142
7331,2005/11/16,21:00:10, 20-55.698N,114-03.864E,7.8,26.9478,33.8133
7332,2005/11/16,21:01:10, 20-55.857N,114-03.890E,8.6,26.9485,33.8128
7333,2005/11/16,21:02:10, 20-56.007N,114-03.922E,12.2,26.9442,33.8125
7334,2005/11/16,21:03:10, 20-56.159N,114-03.954E,1.3,26.9479,33.8124
7335,2005/11/16,21:04:10, 20-56.311N,114-03.979E,3.2,26.9517,33.8129
7336,2005/11/16,21:05:10, 20-56.463N,114-04.010E,7.4,26.9576,33.8126
7337,2005/11/16,21:06:10, 20-56.617N,114-04.038E,9.7,26.9649,33.8119
7338,2005/11/16,21:07:10, 20-56.773N,114-04.064E,20,26.9716,33.8112
7339,2005/11/16,21:08:10, 20-56.930N,114-04.087E,353.9,26.9696,33.8095
7340,2005/11/16,21:09:10, 20-57.085N,114-04.116E,2.7,26.9767,33.8083
7341,2005/11/16,21:10:10, 20-57.242N,114-04.138E,9.6,26.9797,33.809
7342,2005/11/16,21:11:10, 20-57.400N,114-04.167E,348.9,26.9803,33.8059
7343,2005/11/16,21:12:10, 20-57.556N,114-04.190E,7.2,26.9788,33.8054
7344,2005/11/16,21:13:10, 20-57.711N,114-04.210E,9.3,26.9767,33.8039
7345,2005/11/16,21:14:10, 20-57.869N,114-04.235E,357.2,26.9709,33.8031
7346,2005/11/16,21:15:10, 20-58.023N,114-04.262E,7.4,26.974,33.802
7347,2005/11/16,21:16:10, 20-58.177N,114-04.292E,17,26.9649,33.803
7348,2005/11/16,21:17:10, 20-58.330N,114-04.313E,14.3,26.9622,33.8026
7349,2005/11/16,21:18:10, 20-58.480N,114-04.339E,8.8,26.9579,33.8025
7350,2005/11/16,21:19:10, 20-58.634N,114-04.358E,6.3,26.9521,33.803
7351,2005/11/16,21:20:10, 20-58.785N,114-04.390E,12.9,26.9514,33.8033
7352,2005/11/16,21:21:10, 20-58.943N,114-04.416E,11.1,26.9487,33.8028
7353,2005/11/16,21:22:10, 20-59.094N,114-04.449E,18.5,26.9638,33.8028
7354,2005/11/16,21:23:10, 20-59.246N,114-04.478E,6.1,26.9554,33.8028
7355,2005/11/16,21:24:10, 20-59.397N,114-04.507E,6,26.9506,33.8029
7356,2005/11/16,21:25:10, 20-59.547N,114-04.542E,10.9,26.9535,33.8035
7357,2005/11/16,21:26:10, 20-59.704N,114-04.568E,25.4,26.9474,33.8041
7358,2005/11/16,21:27:10, 20-59.860N,114-04.602E,19,26.9424,33.8042
7359,2005/11/16,21:28:10, 21-00.015N,114-04.636E,14.4,26.9323,33.8036
7360,2005/11/16,21:29:10, 21-00.172N,114-04.667E,15.9,26.929,33.8034
7361,2005/11/16,21:30:10, 21-00.335N,114-04.700E,5.7,26.9238,33.8034
7362,2005/11/16,21:31:10, 21-00.499N,114-04.734E,7.5,26.9112,33.804
7363,2005/11/16,21:32:10, 21-00.662N,114-04.764E,13.3,26.9091,33.805
7364,2005/11/16,21:33:10, 21-00.817N,114-04.801E,17.3,26.9062,33.8064
7365,2005/11/16,21:34:10, 21-00.977N,114-04.828E,6,26.9173,33.8097
7366,2005/11/16,21:35:10, 21-01.134N,114-04.857E,5,26.9062,33.8145
7367,2005/11/16,21:36:10, 21-01.287N,114-04.887E,8.5,26.8987,33.8178
7368,2005/11/16,21:37:10, 21-01.441N,114-04.919E,355,26.8898,33.8202
7369,2005/11/16,21:38:10, 21-01.598N,114-04.948E,14.9,26.8908,33.8218
7370,2005/11/16,21:39:10, 21-01.755N,114-04.978E,17.4,26.881,33.8232
7371,2005/11/16,21:40:10, 21-01.914N,114-05.008E,7.2,26.8662,33.8244
7372,2005/11/16,21:41:10, 21-02.070N,114-05.042E,8,26.857,33.8247
7373,2005/11/16,21:42:10, 21-02.230N,114-05.070E,13.9,26.8696,33.8263
7374,2005/11/16,21:43:10, 21-02.388N,114-05.100E,9.3,26.8524,33.8292
7375,2005/11/16,21:44:10, 21-02.546N,114-05.128E,16.7,26.8532,33.8311
7376,2005/11/16,21:45:10, 21-02.704N,114-05.164E,7.1,26.8401,33.8324
7377,2005/11/16,21:46:10, 21-02.862N,114-05.190E,23.1,26.8326,33.8351
7378,2005/11/16,21:47:10, 21-03.012N,114-05.218E,6.2,26.8185,33.8369
7379,2005/11/16,21:48:10, 21-03.163N,114-05.249E,12.3,26.8053,33.8379
7380,2005/11/16,21:49:10, 21-03.320N,114-05.277E,3.8,26.7953,33.8383
7381,2005/11/16,21:50:10, 21-03.478N,114-05.309E,359.3,26.7691,33.8398
7382,2005/11/16,21:51:10, 21-03.638N,114-05.344E,16.1,26.763,33.8416
7383,2005/11/16,21:52:10, 21-03.800N,114-05.379E,8.6,26.7675,33.8437
7384,2005/11/16,21:53:10, 21-03.963N,114-05.411E,28.6,26.7617,33.8477
7385,2005/11/16,21:54:10, 21-04.124N,114-05.441E,9.1,26.7462,33.8522
7386,2005/11/16,21:55:10, 21-04.289N,114-05.480E,4.4,26.7425,33.8555
7387,2005/11/16,21:56:10, 21-04.458N,114-05.512E,12.2,26.7386,33.8588
7388,2005/11/16,21:57:10, 21-04.620N,114-05.542E,10,26.7328,33.8623
7389,2005/11/16,21:58:10, 21-04.779N,114-05.580E,15.2,26.731,33.8691
7390,2005/11/16,21:59:10, 21-04.945N,114-05.613E,13.8,26.7187,33.8732
7391,2005/11/16,22:00:10, 21-05.112N,114-05.649E,21.6,26.7226,33.8776
7392,2005/11/16,22:01:10, 21-05.275N,114-05.684E,2.6,26.719,33.8783
7393,2005/11/16,22:02:10, 21-05.435N,114-05.718E,14.8,26.7298,33.8784
7394,2005/11/16,22:03:10, 21-05.595N,114-05.747E,4.1,26.7019,33.878
7395,2005/11/16,22:04:10, 21-05.748N,114-05.777E,18.1,26.6942,33.8761
7396,2005/11/16,22:05:10, 21-05.904N,114-05.810E,19.5,26.6984,33.8734
7397,2005/11/16,22:06:10, 21-06.062N,114-05.849E,13.1,26.6745,33.8742
7398,2005/11/16,22:07:10, 21-06.220N,114-05.897E,7.4,26.6765,33.8741
7399,2005/11/16,22:08:10, 21-06.382N,114-05.943E,22.7,26.6598,33.8764
7400,2005/11/16,22:09:10, 21-06.544N,114-05.993E,10.9,26.6415,33.8781
7401,2005/11/16,22:10:10, 21-06.711N,114-06.035E,5.6,26.634,33.8778
7402,2005/11/16,22:11:10, 21-06.875N,114-06.086E,18.3,26.6248,33.8812
7403,2005/11/16,22:12:10, 21-07.040N,114-06.132E,27.9,26.6246,33.8952
7404,2005/11/16,22:13:10, 21-07.203N,114-06.170E,26.2,26.6161,33.9105
7405,2005/11/16,22:14:10, 21-07.361N,114-06.217E,27.9,26.6169,33.9197
7406,2005/11/16,22:15:10, 21-07.521N,114-06.258E,24.4,26.6217,33.9282
7407,2005/11/16,22:16:10, 21-07.681N,114-06.300E,10.3,26.602,33.9348
7408,2005/11/16,22:17:10, 21-07.838N,114-06.343E,11.4,26.5956,33.9393
7409,2005/11/16,22:18:10, 21-07.997N,114-06.390E,10.9,26.6119,33.9416
7410,2005/11/16,22:19:10, 21-08.160N,114-06.433E,21.2,26.5963,33.9454
7411,2005/11/16,22:20:10, 21-08.325N,114-06.479E,15.3,26.5807,33.9506
7412,2005/11/16,22:21:10, 21-08.490N,114-06.527E,21.5,26.5821,33.9523
7413,2005/11/16,22:22:10, 21-08.658N,114-06.568E,12.2,26.5799,33.9543
7414,2005/11/16,22:23:10, 21-08.822N,114-06.611E,10.1,26.5722,33.9571
7415,2005/11/16,22:24:10, 21-08.982N,114-06.658E,15.7,26.5713,33.9579
7416,2005/11/16,22:25:10, 21-09.146N,114-06.696E,18.7,26.5606,33.9593
7417,2005/11/16,22:26:10, 21-09.302N,114-06.741E,15.5,26.5532,33.9615
7418,2005/11/16,22:27:10, 21-09.458N,114-06.781E,9,26.5636,33.9619
7419,2005/11/16,22:28:10, 21-09.616N,114-06.820E,12.9,26.5573,33.9628
7420,2005/11/16,22:29:10, 21-09.778N,114-06.864E,9.3,26.5613,33.9651
7421,2005/11/16,22:30:10, 21-09.937N,114-06.900E,8.1,26.5706,33.9701
7422,2005/11/16,22:31:10, 21-10.089N,114-06.942E,21,26.5567,33.9795
7423,2005/11/16,22:32:10, 21-10.243N,114-06.979E,9.8,26.5542,33.9846
7424,2005/11/16,22:33:10, 21-10.395N,114-07.022E,14.4,26.5601,33.9866
7425,2005/11/16,22:34:10, 21-10.548N,114-07.063E,24,26.5644,33.988
7426,2005/11/16,22:35:10, 21-10.707N,114-07.103E,9.7,26.5612,33.99
7427,2005/11/16,22:36:10, 21-10.861N,114-07.143E,10.3,26.5643,33.9917
7428,2005/11/16,22:37:10, 21-11.015N,114-07.185E,22.3,26.5715,33.9933
7429,2005/11/16,22:38:10, 21-11.169N,114-07.226E,349.7,26.5689,33.9943
7430,2005/11/16,22:39:10, 21-11.321N,114-07.268E,12.8,26.5575,33.9956
7431,2005/11/16,22:40:10, 21-11.478N,114-07.307E,17.9,26.5565,33.9988
7432,2005/11/16,22:41:10, 21-11.641N,114-07.352E,13.2,26.5677,34.0012
7433,2005/11/16,22:42:10, 21-11.802N,114-07.398E,6.4,26.5521,34.0047
7434,2005/11/16,22:43:10, 21-11.967N,114-07.444E,10.8,26.5464,34.006
7435,2005/11/16,22:44:10, 21-12.127N,114-07.489E,12.5,26.5457,34.0061
7436,2005/11/16,22:45:10, 21-12.290N,114-07.534E,20.4,26.5417,34.0048
7437,2005/11/16,22:46:10, 21-12.459N,114-07.581E,15.1,26.54,34.0022
7438,2005/11/16,22:47:10, 21-12.621N,114-07.623E,15.4,26.5417,33.9997
7439,2005/11/16,22:48:10, 21-12.784N,114-07.668E,11.7,26.5351,33.9964
7440,2005/11/16,22:49:10, 21-12.949N,114-07.710E,12,26.5331,33.9949
7441,2005/11/16,22:50:10, 21-13.111N,114-07.756E,20.4,26.5474,33.9956
7442,2005/11/16,22:51:10, 21-13.274N,114-07.801E,19.9,26.534,33.9963
7443,2005/11/16,22:52:10, 21-13.439N,114-07.845E,14.7,26.5276,33.9941
7444,2005/11/16,22:53:10, 21-13.607N,114-07.894E,17.6,26.5311,33.9939
7445,2005/11/16,22:54:10, 21-13.772N,114-07.942E,13.6,26.5296,33.9951
7446,2005/11/16,22:55:10, 21-13.937N,114-07.991E,19.5,26.5326,33.9936
7447,2005/11/16,22:56:10, 21-14.106N,114-08.033E,21.7,26.5231,33.994
7448,2005/11/16,22:57:10, 21-14.271N,114-08.078E,8.6,26.5242,33.9934
7449,2005/11/16,22:58:10, 21-14.438N,114-08.130E,14.4,26.5192,33.9919
7450,2005/11/16,22:59:10, 21-14.608N,114-08.178E,17.9,26.515,33.9909
7451,2005/11/16,23:00:10, 21-14.779N,114-08.223E,2.6,26.5136,33.989
7452,2005/11/16,23:01:10, 21-14.945N,114-08.271E,18.9,26.5125,33.9883
7453,2005/11/16,23:02:10, 21-15.107N,114-08.319E,21,26.5228,33.9873
7454,2005/11/16,23:03:10, 21-15.272N,114-08.360E,9.6,26.5063,33.9859
7455,2005/11/16,23:04:10, 21-15.436N,114-08.405E,17.1,26.5103,33.986
7456,2005/11/16,23:05:10, 21-15.602N,114-08.450E,17.4,26.5051,33.984
7457,2005/11/16,23:06:10, 21-15.766N,114-08.496E,20.8,26.5238,33.9832
7458,2005/11/16,23:07:10, 21-15.929N,114-08.535E,13.1,26.5232,33.9834
7459,2005/11/16,23:08:10, 21-16.097N,114-08.573E,13.2,26.5284,33.9829
7460,2005/11/16,23:09:10, 21-16.266N,114-08.607E,22.6,26.5286,33.9835
7461,2005/11/16,23:10:10, 21-16.432N,114-08.642E,5.8,26.5296,33.985
7462,2005/11/16,23:11:10, 21-16.596N,114-08.684E,10.2,26.5369,33.9865
7463,2005/11/16,23:12:10, 21-16.765N,114-08.717E,8.6,26.5423,33.9877
7464,2005/11/16,23:13:10, 21-16.932N,114-08.757E,9.3,26.5511,33.9904
7465,2005/11/16,23:14:10, 21-17.100N,114-08.795E,16.3,26.5422,33.9922
7466,2005/11/16,23:15:10, 21-17.261N,114-08.841E,3.6,26.5429,33.994
7467,2005/11/16,23:16:10, 21-17.421N,114-08.890E,31.8,26.5448,33.9944
7468,2005/11/16,23:17:10, 21-17.584N,114-08.933E,15.9,26.5398,33.9957
7469,2005/11/16,23:18:10, 21-17.749N,114-08.980E,10.2,26.5386,33.9952
7470,2005/11/16,23:19:10, 21-17.911N,114-09.020E,8.1,26.5257,33.994
7471,2005/11/16,23:20:10, 21-18.073N,114-09.066E,15.4,26.5193,33.9935
7472,2005/11/16,23:21:10, 21-18.241N,114-09.109E,11.2,26.5197,33.9919
7473,2005/11/16,23:22:10, 21-18.408N,114-09.158E,3.2,26.5165,33.9904
7474,2005/11/16,23:23:10, 21-18.573N,114-09.208E,21.4,26.525,33.9894
7475,2005/11/16,23:24:10, 21-18.741N,114-09.251E,20.5,26.5042,33.9872
7476,2005/11/16,23:25:10, 21-18.910N,114-09.295E,4,26.5173,33.9861
7477,2005/11/16,23:26:10, 21-19.079N,114-09.346E,23.3,26.5116,33.9859
7478,2005/11/16,23:27:10, 21-19.247N,114-09.389E,19.5,26.5114,33.9862
7479,2005/11/16,23:28:10, 21-19.411N,114-09.434E,9.7,26.5105,33.986
7480,2005/11/16,23:29:10, 21-19.574N,114-09.482E,11.5,26.5008,33.9834
7481,2005/11/16,23:30:10, 21-19.740N,114-09.523E,20.2,26.5004,33.9811
7482,2005/11/16,23:31:10, 21-19.903N,114-09.570E,24.8,26.5015,33.9818
7483,2005/11/16,23:32:10, 21-20.069N,114-09.612E,10.1,26.4972,33.9822
7484,2005/11/16,23:33:10, 21-20.233N,114-09.661E,15.9,26.5109,33.9832
7486,2005/11/16,23:35:10, 21-20.568N,114-09.749E,16.1,26.5003,33.9842
7489,2005/11/16,23:38:10, 21-21.067N,114-09.881E,14.3,26.4949,33.9848
7490,2005/11/16,23:39:10, 21-21.234N,114-09.930E,13.7,26.4907,33.9846
7491,2005/11/16,23:40:10, 21-21.405N,114-09.970E,6.7,26.4839,33.9843
7492,2005/11/16,23:41:10, 21-21.571N,114-10.020E,10.6,26.485,33.9859
7493,2005/11/16,23:42:10, 21-21.736N,114-10.064E,16,26.4879,33.9857
7494,2005/11/16,23:43:10, 21-21.903N,114-10.109E,19.6,26.4794,33.986
7495,2005/11/16,23:44:10, 21-22.074N,114-10.160E,13.1,26.4792,33.9871
7496,2005/11/16,23:45:10, 21-22.245N,114-10.200E,24.4,26.4736,33.988
7497,2005/11/16,23:46:10, 21-22.410N,114-10.251E,14,26.4763,33.9877
7498,2005/11/16,23:47:10, 21-22.580N,114-10.296E,28.8,26.4681,33.9902
7499,2005/11/16,23:48:10, 21-22.751N,114-10.342E,1.6,26.4657,33.9907
7500,2005/11/16,23:49:10, 21-22.917N,114-10.389E,11.8,26.4715,33.9899
7501,2005/11/16,23:50:10, 21-23.083N,114-10.435E,17.3,26.4694,33.989
7502,2005/11/16,23:51:10, 21-23.253N,114-10.482E,20.4,26.4696,33.9896
7503,2005/11/16,23:52:10, 21-23.423N,114-10.531E,19.8,26.4647,33.9898
7504,2005/11/16,23:53:10, 21-23.599N,114-10.575E,14.2,26.4551,33.9902
7505,2005/11/16,23:54:10, 21-23.774N,114-10.623E,2.7,26.4641,33.9904
7506,2005/11/16,23:55:10, 21-23.950N,114-10.671E,17.9,26.457,33.9907
7507,2005/11/16,23:56:10, 21-24.129N,114-10.720E,14,26.4534,33.9907
7508,2005/11/16,23:57:10, 21-24.306N,114-10.773E,17,26.4551,33.9911
7509,2005/11/16,23:58:10, 21-24.481N,114-10.823E,7.5,26.4536,33.9914
7510,2005/11/16,23:59:10, 21-24.650N,114-10.862E,12.1,26.4494,33.9908
7511,2005/11/17,0:00:10, 21-24.817N,114-10.914E,25.4,26.4471,33.991
7512,2005/11/17,0:01:10, 21-24.985N,114-10.959E,359.3,26.449,33.9908
7513,2005/11/17,0:02:10, 21-25.151N,114-11.003E,5.8,26.4515,33.9909
7514,2005/11/17,0:03:10, 21-25.318N,114-11.043E,28.4,26.4427,33.9913
7515,2005/11/17,0:04:10, 21-25.477N,114-11.099E,27.5,26.4437,33.9912
7516,2005/11/17,0:05:10, 21-25.627N,114-11.170E,20.6,26.4562,33.9918
7517,2005/11/17,0:06:10, 21-25.776N,114-11.241E,22.1,26.4529,33.9928
7518,2005/11/17,0:07:10, 21-25.928N,114-11.307E,21,26.4602,33.9946
7519,2005/11/17,0:08:10, 21-26.077N,114-11.383E,20.6,26.4523,33.9946
7520,2005/11/17,0:09:10, 21-26.232N,114-11.457E,21.3,26.454,33.9954
7521,2005/11/17,0:10:10, 21-26.398N,114-11.500E,18.1,26.4523,33.9961
7522,2005/11/17,0:11:10, 21-26.559N,114-11.549E,8.1,26.4554,33.9966
7523,2005/11/17,0:12:10, 21-26.724N,114-11.596E,20.2,26.4506,33.998
7524,2005/11/17,0:13:10, 21-26.884N,114-11.650E,13.3,26.4581,33.9979
7525,2005/11/17,0:14:10, 21-27.050N,114-11.697E,17.8,26.4492,33.9977
7526,2005/11/17,0:15:10, 21-27.211N,114-11.749E,19.6,26.4472,33.9991
7527,2005/11/17,0:16:10, 21-27.376N,114-11.799E,12,26.4445,33.9987
7528,2005/11/17,0:17:10, 21-27.542N,114-11.847E,22.7,26.4496,33.9983
7529,2005/11/17,0:18:10, 21-27.711N,114-11.899E,17.9,26.4414,33.9992
7530,2005/11/17,0:19:10, 21-27.878N,114-11.954E,14.4,26.4415,34.0003
7531,2005/11/17,0:20:10, 21-28.043N,114-12.002E,13.8,26.437,34.0002
7532,2005/11/17,0:21:10, 21-28.205N,114-12.053E,14.4,26.4382,34.0007
7533,2005/11/17,0:22:10, 21-28.368N,114-12.105E,19.1,26.4436,34.002
7534,2005/11/17,0:23:10, 21-28.533N,114-12.159E,21.7,26.434,34.0017
7535,2005/11/17,0:24:10, 21-28.705N,114-12.206E,22.3,26.4337,34.0019
7536,2005/11/17,0:25:10, 21-28.875N,114-12.262E,20.7,26.4377,34.0018
7537,2005/11/17,0:26:10, 21-29.048N,114-12.313E,4.2,26.4393,34.0013
7538,2005/11/17,0:27:10, 21-29.221N,114-12.369E,18.6,26.4283,34.0023
7539,2005/11/17,0:28:10, 21-29.395N,114-12.425E,19.7,26.4316,34.0018
7540,2005/11/17,0:29:10, 21-29.567N,114-12.478E,15.4,26.4247,34.0018
7541,2005/11/17,0:30:10, 21-29.735N,114-12.534E,21.6,26.4247,34.0021
7542,2005/11/17,0:31:10, 21-29.900N,114-12.584E,10.9,26.4273,34.002
7543,2005/11/17,0:32:10, 21-30.064N,114-12.635E,21.3,26.4347,34.0012
7544,2005/11/17,0:33:10, 21-30.229N,114-12.682E,19,26.4235,34.0011
7545,2005/11/17,0:34:10, 21-30.393N,114-12.731E,15.7,26.4339,33.9997
7546,2005/11/17,0:35:10, 21-30.553N,114-12.782E,20.7,26.4265,34.0027
7547,2005/11/17,0:36:10, 21-30.716N,114-12.826E,3.7,26.4293,34.0034
7548,2005/11/17,0:37:10, 21-30.878N,114-12.880E,22.8,26.4221,34.0047
7549,2005/11/17,0:38:10, 21-31.046N,114-12.931E,13.6,26.418,34.0065
7550,2005/11/17,0:39:10, 21-31.214N,114-12.984E,18.7,26.4134,34.0079
7551,2005/11/17,0:40:10, 21-31.376N,114-13.039E,4.4,26.4217,34.0086
7552,2005/11/17,0:41:10, 21-31.541N,114-13.086E,24.4,26.413,34.0102
7553,2005/11/17,0:42:10, 21-31.700N,114-13.139E,9.1,26.4212,34.0116
7554,2005/11/17,0:43:10, 21-31.862N,114-13.189E,15.4,26.3982,34.0124
7555,2005/11/17,0:44:10, 21-32.026N,114-13.241E,9.4,26.3995,34.0136
7556,2005/11/17,0:45:10, 21-32.190N,114-13.293E,16.5,26.4006,34.0146
7557,2005/11/17,0:46:10, 21-32.356N,114-13.348E,5.7,26.3891,34.0155
7558,2005/11/17,0:47:10, 21-32.525N,114-13.397E,8.4,26.3869,34.0158
7559,2005/11/17,0:48:10, 21-32.692N,114-13.453E,21.8,26.39,34.0154
7560,2005/11/17,0:49:10, 21-32.859N,114-13.510E,12.7,26.3845,34.0169
7561,2005/11/17,0:50:10, 21-33.029N,114-13.564E,28.5,26.3757,34.0172
7562,2005/11/17,0:51:10, 21-33.201N,114-13.616E,21.3,26.3693,34.0186
7563,2005/11/17,0:52:10, 21-33.369N,114-13.675E,8.2,26.3754,34.0192
7564,2005/11/17,0:53:10, 21-33.539N,114-13.724E,10,26.3709,34.0186
7565,2005/11/17,0:54:10, 21-33.704N,114-13.778E,16.4,26.3785,34.019
7566,2005/11/17,0:55:10, 21-33.870N,114-13.829E,15.1,26.3661,34.0188
7567,2005/11/17,0:56:10, 21-34.038N,114-13.880E,21.8,26.3703,34.0191
7568,2005/11/17,0:57:10, 21-34.202N,114-13.937E,16.3,26.3741,34.0169
7569,2005/11/17,0:58:10, 21-34.371N,114-13.986E,15,26.3654,34.0164
7570,2005/11/17,0:59:10, 21-34.536N,114-14.041E,11.8,26.3637,34.0174
7571,2005/11/17,1:00:10, 21-34.705N,114-14.096E,12.3,26.3737,34.017
7572,2005/11/17,1:01:10, 21-34.874N,114-14.147E,15.1,26.3671,34.0169
7573,2005/11/17,1:02:10, 21-35.044N,114-14.205E,14.8,26.3648,34.017
7574,2005/11/17,1:03:10, 21-35.218N,114-14.259E,16,26.3675,34.0169
7575,2005/11/17,1:04:10, 21-35.387N,114-14.312E,12.7,26.3656,34.0169
7576,2005/11/17,1:05:10, 21-35.555N,114-14.368E,10.2,26.364,34.017
7577,2005/11/17,1:06:10, 21-35.721N,114-14.425E,17.1,26.3611,34.0164
7578,2005/11/17,1:07:10, 21-35.894N,114-14.479E,7.6,26.3552,34.017
7579,2005/11/17,1:08:10, 21-36.058N,114-14.533E,21,26.358,34.0163
7580,2005/11/17,1:09:10, 21-36.230N,114-14.588E,14.2,26.3644,34.0174
7581,2005/11/17,1:10:10, 21-36.401N,114-14.642E,12.2,26.359,34.0178
7582,2005/11/17,1:11:10, 21-36.570N,114-14.697E,16.3,26.3616,34.0185
7583,2005/11/17,1:12:10, 21-36.740N,114-14.752E,21.4,26.3548,34.0189
7584,2005/11/17,1:13:10, 21-36.913N,114-14.810E,9.8,26.3582,34.0189
7585,2005/11/17,1:14:10, 21-37.087N,114-14.867E,20.7,26.3436,34.0203
7586,2005/11/17,1:15:10, 21-37.262N,114-14.923E,16.9,26.3443,34.0199
7587,2005/11/17,1:16:10, 21-37.437N,114-14.978E,14.7,26.341,34.021
7588,2005/11/17,1:17:10, 21-37.607N,114-15.039E,19.3,26.3359,34.0222
7589,2005/11/17,1:18:10, 21-37.779N,114-15.097E,20.2,26.3313,34.0222
7590,2005/11/17,1:19:10, 21-37.952N,114-15.154E,12.8,26.3234,34.0229
7591,2005/11/17,1:20:10, 21-38.126N,114-15.209E,16,26.3197,34.0233
7592,2005/11/17,1:21:10, 21-38.299N,114-15.260E,25.9,26.3141,34.0231
7593,2005/11/17,1:22:10, 21-38.466N,114-15.318E,14.3,26.3268,34.022
7594,2005/11/17,1:23:10, 21-38.633N,114-15.375E,9.5,26.3106,34.0217
7595,2005/11/17,1:24:10, 21-38.807N,114-15.428E,19.1,26.3021,34.0217
7596,2005/11/17,1:25:10, 21-38.974N,114-15.482E,18.9,26.2994,34.0212
7597,2005/11/17,1:26:10, 21-39.142N,114-15.541E,13,26.3066,34.0199
7598,2005/11/17,1:27:10, 21-39.312N,114-15.594E,10.1,26.2968,34.0197
7599,2005/11/17,1:28:10, 21-39.483N,114-15.650E,13.9,26.2997,34.0192
7600,2005/11/17,1:29:10, 21-39.658N,114-15.688E,10.3,26.2913,34.0201
7601,2005/11/17,1:30:10, 21-39.832N,114-15.732E,12.2,26.2896,34.0197
7602,2005/11/17,1:31:10, 21-40.011N,114-15.772E,8.7,26.2911,34.0182
