Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8249,2005/9/1,19:45:00,07-10.9700N,127-02.5600E,216,29.509,34.1923
8250,2005/9/1,19:46:00,07-10.7600N,127-02.4000E,216,29.514,34.1932
8251,2005/9/1,19:47:00,07-10.5500N,127-02.2500E,216,29.517,34.1908
8252,2005/9/1,19:48:00,07-10.3300N,127-02.0900E,216,29.521,34.1919
8253,2005/9/1,19:49:00,07-10.1200N,127-01.9300E,216,29.531,34.1899
8254,2005/9/1,19:50:00,07-09.9100N,127-01.7800E,216,29.539,34.1876
8255,2005/9/1,19:51:00,07-09.6900N,127-01.6200E,216,29.538,34.1849
8256,2005/9/1,19:52:00,07-09.4800N,127-01.4600E,216,29.536,34.1846
8257,2005/9/1,19:53:00,07-09.2700N,127-01.3000E,216,29.537,34.1861
8258,2005/9/1,19:54:00,07-09.0500N,127-01.1400E,216,29.537,34.1811
8259,2005/9/1,19:55:00,07-08.8300N,127-00.9800E,216,29.534,34.1816
8260,2005/9/1,19:56:00,07-08.6200N,127-00.8200E,216,29.539,34.1794
8261,2005/9/1,19:57:00,07-08.4100N,127-00.6600E,216,29.546,34.1828
8262,2005/9/1,19:58:00,07-08.1900N,127-00.5000E,216,29.544,34.1797
8263,2005/9/1,19:59:00,07-07.9600N,127-00.3300E,216,29.547,34.175
8264,2005/9/1,20:00:00,07-07.7400N,127-00.1700E,216,29.552,34.1762
8265,2005/9/1,20:01:00,07-07.5300N,127-00.0100E,217,29.554,34.1753
8266,2005/9/1,20:02:00,07-07.3200N,126-59.8500E,217,29.55,34.1687
8267,2005/9/1,20:03:00,07-07.1100N,126-59.6900E,216,29.554,34.1769
8268,2005/9/1,20:04:00,07-06.8900N,126-59.5200E,217,29.554,34.1701
8269,2005/9/1,20:05:00,07-06.6700N,126-59.3600E,216,29.551,34.1752
8270,2005/9/1,20:06:00,07-06.4600N,126-59.2000E,216,29.55,34.1735
8271,2005/9/1,20:07:00,07-06.2400N,126-59.0300E,216,29.559,34.1708
8272,2005/9/1,20:08:00,07-06.0200N,126-58.8700E,217,29.562,34.1576
8273,2005/9/1,20:09:00,07-05.8100N,126-58.7100E,216,29.561,34.1632
8274,2005/9/1,20:10:00,07-05.5900N,126-58.5500E,216,29.567,34.1626
8275,2005/9/1,20:11:00,07-05.3700N,126-58.3800E,218,29.575,34.1507
8276,2005/9/1,20:12:00,07-05.1600N,126-58.2100E,218,29.578,34.1521
8277,2005/9/1,20:13:00,07-04.9500N,126-58.0400E,218,29.581,34.1503
8278,2005/9/1,20:14:00,07-04.7400N,126-57.8700E,218,29.587,34.1509
8279,2005/9/1,20:15:00,07-04.5300N,126-57.7000E,218,29.592,34.1517
8280,2005/9/1,20:16:00,07-04.3200N,126-57.5400E,218,29.596,34.1502
8281,2005/9/1,20:17:00,07-04.1100N,126-57.3700E,219,29.601,34.151
8282,2005/9/1,20:18:00,07-03.9000N,126-57.1900E,218,29.601,34.1455
8283,2005/9/1,20:19:00,07-03.6900N,126-57.0300E,218,29.593,34.15
8284,2005/9/1,20:20:00,07-03.4800N,126-56.8600E,217,29.586,34.1423
8285,2005/9/1,20:21:00,07-03.2500N,126-56.6800E,219,29.594,34.1518
8286,2005/9/1,20:22:00,07-03.0400N,126-56.5100E,218,29.591,34.1484
8287,2005/9/1,20:23:00,07-02.8300N,126-56.3400E,219,29.587,34.1466
8288,2005/9/1,20:24:00,07-02.6300N,126-56.1700E,219,29.589,34.146
8289,2005/9/1,20:25:00,07-02.4200N,126-56.0100E,218,29.597,34.1416
8290,2005/9/1,20:26:00,07-02.2000N,126-55.8300E,218,29.603,34.1409
8291,2005/9/1,20:27:00,07-01.9900N,126-55.6600E,219,29.603,34.1411
8292,2005/9/1,20:28:00,07-01.7800N,126-55.4900E,218,29.599,34.1419
8293,2005/9/1,20:29:00,07-01.5700N,126-55.3200E,218,29.607,34.1426
8294,2005/9/1,20:30:00,07-01.3600N,126-55.1500E,218,29.611,34.1404
8295,2005/9/1,20:31:00,07-01.1500N,126-54.9800E,218,29.608,34.14
8296,2005/9/1,20:32:00,07-00.9400N,126-54.8200E,218,29.611,34.1309
8297,2005/9/1,20:33:00,07-00.7300N,126-54.6500E,218,29.613,34.132
8298,2005/9/1,20:34:00,07-00.5100N,126-54.4800E,218,29.611,34.1376
8299,2005/9/1,20:35:00,07-00.3000N,126-54.3100E,218,29.607,34.1344
8300,2005/9/1,20:36:00,07-00.0800N,126-54.1400E,219,29.611,34.1377
8301,2005/9/1,20:37:00,06-59.8700N,126-53.9700E,218,29.611,34.1362
8302,2005/9/1,20:38:00,06-59.6600N,126-53.8000E,218,29.609,34.1371
8303,2005/9/1,20:39:00,06-59.4500N,126-53.6300E,218,29.61,34.1371
8304,2005/9/1,20:40:00,06-59.2300N,126-53.4600E,218,29.611,34.1323
8305,2005/9/1,20:41:00,06-59.0200N,126-53.2800E,218,29.614,34.1323
8306,2005/9/1,20:42:00,06-58.7800N,126-53.1000E,218,29.614,34.1344
8307,2005/9/1,20:43:00,06-58.5700N,126-52.9300E,219,29.612,34.1362
8308,2005/9/1,20:44:00,06-58.3600N,126-52.7500E,219,29.61,34.1381
8309,2005/9/1,20:45:00,06-58.1500N,126-52.5800E,219,29.608,34.1372
8310,2005/9/1,20:46:00,06-57.9300N,126-52.4100E,218,29.608,34.1353
8311,2005/9/1,20:47:00,06-57.7200N,126-52.2400E,217,29.606,34.1391
8312,2005/9/1,20:48:00,06-57.5000N,126-52.0700E,218,29.607,34.1393
8313,2005/9/1,20:49:00,06-57.2900N,126-51.9000E,218,29.607,34.1405
8314,2005/9/1,20:50:00,06-57.0800N,126-51.7300E,218,29.603,34.1407
8315,2005/9/1,20:51:00,06-56.8600N,126-51.5600E,218,29.602,34.1383
8316,2005/9/1,20:52:00,06-56.6400N,126-51.3800E,218,29.599,34.1394
8317,2005/9/1,20:53:00,06-56.4300N,126-51.2100E,218,29.593,34.1427
8318,2005/9/1,20:54:00,06-56.2200N,126-51.0400E,218,29.588,34.1341
8319,2005/9/1,20:55:00,06-56.0000N,126-50.8700E,218,29.581,34.1498
8320,2005/9/1,20:56:00,06-55.7900N,126-50.7000E,218,29.574,34.1512
8321,2005/9/1,20:57:00,06-55.5800N,126-50.5200E,219,29.566,34.1512
8322,2005/9/1,20:58:00,06-55.3600N,126-50.3500E,217,29.562,34.1547
8323,2005/9/1,20:59:00,06-55.1400N,126-50.1900E,216,29.56,34.1524
8324,2005/9/1,21:00:00,06-54.9200N,126-50.0200E,216,29.553,34.1468
8325,2005/9/1,21:01:00,06-54.7000N,126-49.8600E,215,29.548,34.1608
8326,2005/9/1,21:02:00,06-54.4800N,126-49.7000E,216,29.545,34.1607
8327,2005/9/1,21:03:00,06-54.2600N,126-49.5300E,216,29.546,34.1635
8328,2005/9/1,21:04:00,06-54.0200N,126-49.3600E,215,29.544,34.1672
8329,2005/9/1,21:05:00,06-53.8000N,126-49.2000E,215,29.542,34.168
8330,2005/9/1,21:06:00,06-53.5700N,126-49.0400E,215,29.536,34.1722
8331,2005/9/1,21:07:00,06-53.3500N,126-48.8900E,215,29.536,34.1722
8332,2005/9/1,21:08:00,06-53.1300N,126-48.7300E,216,29.528,34.1641
8333,2005/9/1,21:09:00,06-52.9000N,126-48.5600E,215,29.521,34.1764
8334,2005/9/1,21:10:00,06-52.6800N,126-48.4000E,216,29.518,34.1777
8335,2005/9/1,21:11:00,06-52.4600N,126-48.2400E,215,29.516,34.1797
8336,2005/9/1,21:12:00,06-52.2400N,126-48.0800E,216,29.513,34.1765
8337,2005/9/1,21:13:00,06-52.0200N,126-47.9200E,215,29.515,34.189
8338,2005/9/1,21:14:00,06-51.8000N,126-47.7600E,216,29.509,34.1956
8339,2005/9/1,21:15:00,06-51.5800N,126-47.6000E,215,29.511,34.1994
8340,2005/9/1,21:16:00,06-51.3500N,126-47.4400E,216,29.508,34.2003
8341,2005/9/1,21:17:00,06-51.1300N,126-47.2800E,215,29.505,34.201
8342,2005/9/1,21:18:00,06-50.9100N,126-47.1200E,215,29.501,34.204
8343,2005/9/1,21:19:00,06-50.6900N,126-46.9500E,215,29.496,34.2099
8344,2005/9/1,21:20:00,06-50.4700N,126-46.8000E,216,29.494,34.2144
8345,2005/9/1,21:21:00,06-50.2400N,126-46.6300E,216,29.491,34.2138
8346,2005/9/1,21:22:00,06-50.0200N,126-46.4700E,216,29.482,34.2138
8347,2005/9/1,21:23:00,06-49.7900N,126-46.3000E,216,29.48,34.2193
8348,2005/9/1,21:24:00,06-49.5800N,126-46.1400E,216,29.468,34.222
8349,2005/9/1,21:25:00,06-49.3600N,126-45.9800E,216,29.463,34.2273
8350,2005/9/1,21:26:00,06-49.1200N,126-45.8000E,216,29.451,34.2183
8351,2005/9/1,21:27:00,06-48.9000N,126-45.6400E,216,29.442,34.2226
8352,2005/9/1,21:28:00,06-48.6800N,126-45.4700E,216,29.436,34.2278
8353,2005/9/1,21:29:00,06-48.4600N,126-45.3100E,216,29.434,34.23
8354,2005/9/1,21:30:00,06-48.2400N,126-45.1400E,216,29.425,34.2315
8355,2005/9/1,21:31:00,06-48.0300N,126-44.9800E,216,29.42,34.2344
8356,2005/9/1,21:32:00,06-47.8000N,126-44.8100E,217,29.413,34.2385
8357,2005/9/1,21:33:00,06-47.5900N,126-44.6500E,216,29.408,34.2387
8358,2005/9/1,21:34:00,06-47.3800N,126-44.4900E,217,29.408,34.2424
8359,2005/9/1,21:35:00,06-47.1600N,126-44.3200E,217,29.407,34.2388
8360,2005/9/1,21:36:00,06-46.9400N,126-44.1600E,216,29.404,34.2405
8361,2005/9/1,21:37:00,06-46.7300N,126-43.9900E,217,29.401,34.2388
8362,2005/9/1,21:38:00,06-46.5100N,126-43.8300E,216,29.397,34.2432
8363,2005/9/1,21:39:00,06-46.2900N,126-43.6700E,216,29.396,34.244
8364,2005/9/1,21:40:00,06-46.0800N,126-43.5100E,216,29.389,34.2448
8365,2005/9/1,21:41:00,06-45.8600N,126-43.3400E,216,29.383,34.2482
8366,2005/9/1,21:42:00,06-45.6400N,126-43.1800E,216,29.37,34.2547
8367,2005/9/1,21:43:00,06-45.4200N,126-43.0200E,216,29.353,34.2542
8368,2005/9/1,21:44:00,06-45.2100N,126-42.8600E,216,29.369,34.2547
8369,2005/9/1,21:45:00,06-44.9900N,126-42.7000E,216,29.387,34.2574
8370,2005/9/1,21:46:00,06-44.7700N,126-42.5400E,217,29.39,34.2475
8371,2005/9/1,21:47:00,06-44.5600N,126-42.3700E,216,29.421,34.2471
8372,2005/9/1,21:48:00,06-44.3200N,126-42.2000E,216,29.438,34.2413
8373,2005/9/1,21:49:00,06-44.1000N,126-42.0400E,216,29.449,34.2391
8374,2005/9/1,21:50:00,06-43.8900N,126-41.8800E,216,29.454,34.2336
8375,2005/9/1,21:51:00,06-43.6700N,126-41.7200E,216,29.464,34.2337
8376,2005/9/1,21:52:00,06-43.4500N,126-41.5500E,217,29.477,34.233
8377,2005/9/1,21:53:00,06-43.2400N,126-41.3900E,216,29.487,34.229
8378,2005/9/1,21:54:00,06-43.0200N,126-41.2300E,216,29.493,34.2281
8379,2005/9/1,21:55:00,06-42.8100N,126-41.0700E,216,29.497,34.2259
8380,2005/9/1,21:56:00,06-42.5800N,126-40.9000E,216,29.499,34.2205
8381,2005/9/1,21:57:00,06-42.3700N,126-40.7400E,217,29.501,34.2257
8382,2005/9/1,21:58:00,06-42.1500N,126-40.5700E,217,29.498,34.2266
8383,2005/9/1,21:59:00,06-41.9300N,126-40.4100E,216,29.491,34.2284
8384,2005/9/1,22:00:00,06-41.7200N,126-40.2500E,216,29.478,34.2279
8385,2005/9/1,22:01:00,06-41.5000N,126-40.0900E,216,29.464,34.2307
8386,2005/9/1,22:02:00,06-41.2800N,126-39.9200E,216,29.451,34.2326
8387,2005/9/1,22:03:00,06-41.0600N,126-39.7600E,216,29.451,34.236
8388,2005/9/1,22:04:00,06-40.8400N,126-39.5900E,216,29.456,34.2369
8389,2005/9/1,22:05:00,06-40.6200N,126-39.4300E,216,29.453,34.2381
8390,2005/9/1,22:06:00,06-40.4000N,126-39.2600E,217,29.447,34.2451
8391,2005/9/1,22:07:00,06-40.1700N,126-39.0900E,215,29.447,34.2429
8392,2005/9/1,22:08:00,06-39.9400N,126-38.9300E,214,29.444,34.2435
8393,2005/9/1,22:09:00,06-39.7200N,126-38.7800E,213,29.434,34.2382
8394,2005/9/1,22:10:00,06-39.4700N,126-38.6100E,214,29.439,34.2455
8395,2005/9/1,22:11:00,06-39.2400N,126-38.4500E,214,29.45,34.2479
8396,2005/9/1,22:12:00,06-39.0100N,126-38.3000E,213,29.451,34.2433
8397,2005/9/1,22:13:00,06-38.7700N,126-38.1500E,213,29.446,34.241
8398,2005/9/1,22:14:00,06-38.5400N,126-37.9900E,213,29.442,34.243
8399,2005/9/1,22:15:00,06-38.3100N,126-37.8300E,213,29.443,34.2419
8400,2005/9/1,22:16:00,06-38.0700N,126-37.6800E,213,29.44,34.2445
8401,2005/9/1,22:17:00,06-37.8400N,126-37.5200E,213,29.441,34.2418
8402,2005/9/1,22:18:00,06-37.6100N,126-37.3600E,214,29.442,34.2395
8403,2005/9/1,22:19:00,06-37.3800N,126-37.2100E,213,29.434,34.2383
8404,2005/9/1,22:20:00,06-37.1400N,126-37.0500E,214,29.431,34.2355
8405,2005/9/1,22:21:00,06-36.9100N,126-36.8900E,213,29.429,34.2332
8406,2005/9/1,22:22:00,06-36.6700N,126-36.7300E,214,29.423,34.2404
8407,2005/9/1,22:23:00,06-36.4400N,126-36.5700E,214,29.42,34.2444
8408,2005/9/1,22:24:00,06-36.2100N,126-36.4200E,214,29.419,34.2444
8409,2005/9/1,22:25:00,06-35.9800N,126-36.2600E,214,29.414,34.2498
8410,2005/9/1,22:26:00,06-35.7400N,126-36.1000E,214,29.416,34.2491
8411,2005/9/1,22:27:00,06-35.5000N,126-35.9400E,214,29.413,34.25
8412,2005/9/1,22:28:00,06-35.2600N,126-35.7800E,214,29.404,34.2469
8413,2005/9/1,22:29:00,06-35.0300N,126-35.6200E,214,29.399,34.2499
8414,2005/9/1,22:30:00,06-34.8000N,126-35.4600E,214,29.399,34.2512
8415,2005/9/1,22:31:00,06-34.5500N,126-35.2900E,214,29.388,34.2506
8416,2005/9/1,22:32:00,06-34.3100N,126-35.1300E,214,29.387,34.246
8417,2005/9/1,22:33:00,06-34.0800N,126-34.9700E,214,29.386,34.2454
8418,2005/9/1,22:34:00,06-33.8500N,126-34.8100E,214,29.388,34.2372
8419,2005/9/1,22:35:00,06-33.6100N,126-34.6500E,214,29.392,34.2335
8420,2005/9/1,22:36:00,06-33.3800N,126-34.4900E,214,29.393,34.2337
8421,2005/9/1,22:37:00,06-33.1400N,126-34.3300E,214,29.395,34.2226
8422,2005/9/1,22:38:00,06-32.9100N,126-34.1700E,214,29.396,34.2299
8423,2005/9/1,22:39:00,06-32.6700N,126-34.0100E,214,29.397,34.22
8424,2005/9/1,22:40:00,06-32.4400N,126-33.8600E,214,29.398,34.2174
8425,2005/9/1,22:41:00,06-32.2100N,126-33.7000E,214,29.397,34.2253
8426,2005/9/1,22:42:00,06-31.9800N,126-33.5400E,214,29.404,34.2216
8427,2005/9/1,22:43:00,06-31.7500N,126-33.3800E,214,29.411,34.2195
8428,2005/9/1,22:44:00,06-31.5200N,126-33.2100E,214,29.424,34.2352
8429,2005/9/1,22:45:00,06-31.2900N,126-33.0500E,215,29.435,34.2175
8430,2005/9/1,22:46:00,06-31.0600N,126-32.8900E,214,29.446,34.2408
8431,2005/9/1,22:47:00,06-30.8300N,126-32.7400E,214,29.452,34.2433
8432,2005/9/1,22:48:00,06-30.6000N,126-32.5700E,214,29.459,34.2428
8433,2005/9/1,22:49:00,06-30.3600N,126-32.4200E,214,29.457,34.2427
8434,2005/9/1,22:50:00,06-30.1400N,126-32.2600E,214,29.459,34.249
8435,2005/9/1,22:51:00,06-29.9100N,126-32.1000E,214,29.462,34.2502
8436,2005/9/1,22:52:00,06-29.6700N,126-31.9400E,214,29.462,34.2516
8437,2005/9/1,22:53:00,06-29.4300N,126-31.7700E,215,29.461,34.2473
8438,2005/9/1,22:54:00,06-29.2000N,126-31.6100E,215,29.458,34.2518
8439,2005/9/1,22:55:00,06-28.9700N,126-31.4500E,215,29.453,34.2527
8440,2005/9/1,22:56:00,06-28.7400N,126-31.2800E,215,29.456,34.2435
8441,2005/9/1,22:57:00,06-28.5200N,126-31.1300E,215,29.453,34.2499
8442,2005/9/1,22:58:00,06-28.2900N,126-30.9700E,215,29.449,34.2486
8443,2005/9/1,22:59:00,06-28.0600N,126-30.8100E,214,29.442,34.2443
8444,2005/9/1,23:00:00,06-27.8400N,126-30.6500E,215,29.432,34.2461
8445,2005/9/1,23:01:00,06-27.6100N,126-30.4900E,215,29.425,34.2467
8446,2005/9/1,23:02:00,06-27.3800N,126-30.3300E,214,29.427,34.236
8447,2005/9/1,23:03:00,06-27.1600N,126-30.1800E,215,29.424,34.2444
8448,2005/9/1,23:04:00,06-26.9300N,126-30.0200E,214,29.425,34.2433
8449,2005/9/1,23:05:00,06-26.7000N,126-29.8600E,215,29.423,34.2426
8450,2005/9/1,23:06:00,06-26.4800N,126-29.7000E,214,29.418,34.2422
8451,2005/9/1,23:07:00,06-26.2500N,126-29.5400E,215,29.408,34.2404
8452,2005/9/1,23:08:00,06-26.0300N,126-29.3800E,215,29.402,34.242
8453,2005/9/1,23:09:00,06-25.7900N,126-29.2100E,215,29.391,34.2405
8454,2005/9/1,23:10:00,06-25.5700N,126-29.0600E,215,29.387,34.2407
8455,2005/9/1,23:11:00,06-25.3400N,126-28.8900E,215,29.381,34.2364
8456,2005/9/1,23:12:00,06-25.1200N,126-28.7300E,216,29.38,34.2408
8457,2005/9/1,23:13:00,06-24.9000N,126-28.5600E,215,29.389,34.2398
8458,2005/9/1,23:14:00,06-24.6500N,126-28.3900E,215,29.382,34.2441
8459,2005/9/1,23:15:00,06-24.4300N,126-28.2300E,215,29.372,34.2371
8460,2005/9/1,23:16:00,06-24.2100N,126-28.0700E,215,29.371,34.2456
8461,2005/9/1,23:17:00,06-23.9800N,126-27.9100E,215,29.373,34.2448
8462,2005/9/1,23:18:00,06-23.7500N,126-27.7500E,215,29.377,34.2397
8463,2005/9/1,23:19:00,06-23.5300N,126-27.5900E,215,29.382,34.2421
8464,2005/9/1,23:20:00,06-23.3000N,126-27.4300E,215,29.364,34.2364
8465,2005/9/1,23:21:00,06-23.0800N,126-27.2700E,214,29.348,34.242
8466,2005/9/1,23:22:00,06-22.8500N,126-27.1100E,215,29.331,34.2381
8467,2005/9/1,23:23:00,06-22.6300N,126-26.9500E,215,29.318,34.2471
8468,2005/9/1,23:24:00,06-22.4100N,126-26.8000E,214,29.299,34.2393
8469,2005/9/1,23:25:00,06-22.1800N,126-26.6400E,215,29.315,34.2445
8470,2005/9/1,23:26:00,06-21.9600N,126-26.4800E,215,29.336,34.2459
8471,2005/9/1,23:27:00,06-21.7400N,126-26.3300E,215,29.334,34.2445
8472,2005/9/1,23:28:00,06-21.5200N,126-26.1700E,215,29.324,34.241
8473,2005/9/1,23:29:00,06-21.3000N,126-26.0100E,214,29.321,34.2451
8474,2005/9/1,23:30:00,06-21.0800N,126-25.8600E,215,29.311,34.2413
8475,2005/9/1,23:31:00,06-20.8500N,126-25.7100E,214,29.301,34.2478
8476,2005/9/1,23:32:00,06-20.6300N,126-25.5500E,215,29.302,34.2507
8477,2005/9/1,23:33:00,06-20.4100N,126-25.4000E,214,29.3,34.2526
8478,2005/9/1,23:34:00,06-20.1800N,126-25.2400E,214,29.294,34.2537
8479,2005/9/1,23:35:00,06-19.9700N,126-25.0900E,215,29.286,34.2528
8480,2005/9/1,23:36:00,06-19.7300N,126-24.9200E,215,29.255,34.256
8481,2005/9/1,23:37:00,06-19.5000N,126-24.7700E,215,29.229,34.2597
8482,2005/9/1,23:38:00,06-19.2800N,126-24.6100E,214,29.212,34.2641
8483,2005/9/1,23:39:00,06-19.0600N,126-24.4600E,215,29.209,34.2679
8484,2005/9/1,23:40:00,06-18.8400N,126-24.3000E,215,29.209,34.2573
8485,2005/9/1,23:41:00,06-18.6200N,126-24.1400E,215,29.209,34.264
8486,2005/9/1,23:42:00,06-18.4000N,126-23.9800E,215,29.21,34.2585
8487,2005/9/1,23:43:00,06-18.1800N,126-23.8300E,215,29.219,34.2465
8488,2005/9/1,23:44:00,06-17.9600N,126-23.6700E,215,29.226,34.2306
8489,2005/9/1,23:45:00,06-17.7400N,126-23.5100E,215,29.235,34.2262
8490,2005/9/1,23:46:00,06-17.5200N,126-23.3600E,215,29.237,34.2195
8491,2005/9/1,23:47:00,06-17.3000N,126-23.2000E,215,29.239,34.2128
8492,2005/9/1,23:48:00,06-17.0800N,126-23.0500E,215,29.239,34.219
8493,2005/9/1,23:49:00,06-16.8600N,126-22.8900E,215,29.238,34.2193
8494,2005/9/1,23:50:00,06-16.6400N,126-22.7300E,215,29.24,34.2232
8495,2005/9/1,23:51:00,06-16.4200N,126-22.5700E,216,29.241,34.2196
8496,2005/9/1,23:52:00,06-16.2000N,126-22.4200E,216,29.245,34.2208
8497,2005/9/1,23:53:00,06-15.9900N,126-22.2600E,215,29.253,34.2188
8498,2005/9/1,23:54:00,06-15.7700N,126-22.1000E,214,29.254,34.2163
8499,2005/9/1,23:55:00,06-15.5500N,126-21.9500E,215,29.248,34.2137
8500,2005/9/1,23:56:00,06-15.3300N,126-21.8000E,214,29.239,34.2093
8501,2005/9/1,23:57:00,06-15.1100N,126-21.6500E,214,29.223,34.2175
8502,2005/9/1,23:58:00,06-14.8800N,126-21.4800E,214,29.192,34.2248
8503,2005/9/1,23:59:00,06-14.6600N,126-21.3200E,217,29.174,34.2319
8504,2005/9/2,0:00:00,06-14.4500N,126-21.1600E,217,29.164,34.2434
8507,2005/9/2,0:01:00,06-14.2200N,126-20.9900E,217,29.157,34.2554
8508,2005/9/2,0:02:00,06-14.0000N,126-20.8200E,217,29.16,34.2581
8509,2005/9/2,0:03:00,06-13.7800N,126-20.6600E,216,29.16,34.2615
8510,2005/9/2,0:04:00,06-13.5700N,126-20.4900E,217,29.151,34.2614
8511,2005/9/2,0:05:00,06-13.3600N,126-20.3300E,218,29.137,34.263
8512,2005/9/2,0:06:00,06-13.1500N,126-20.1600E,218,29.14,34.2578
8513,2005/9/2,0:07:00,06-12.9300N,126-19.9900E,219,29.134,34.2491
8514,2005/9/2,0:08:00,06-12.7000N,126-19.8100E,217,29.148,34.2621
8515,2005/9/2,0:09:00,06-12.4900N,126-19.6400E,218,29.17,34.2604
8516,2005/9/2,0:10:00,06-12.2700N,126-19.4700E,218,29.178,34.2522
8517,2005/9/2,0:11:00,06-12.0600N,126-19.3000E,217,29.183,34.245
8518,2005/9/2,0:12:00,06-11.8400N,126-19.1300E,218,29.184,34.2474
8519,2005/9/2,0:13:00,06-11.6200N,126-18.9600E,218,29.173,34.2469
8520,2005/9/2,0:14:00,06-11.4100N,126-18.7900E,218,29.172,34.2467
8521,2005/9/2,0:15:00,06-11.1800N,126-18.6200E,217,29.178,34.249
8522,2005/9/2,0:16:00,06-10.9600N,126-18.4400E,218,29.18,34.248
8523,2005/9/2,0:17:00,06-10.7500N,126-18.2800E,218,29.181,34.247
8524,2005/9/2,0:18:00,06-10.5300N,126-18.1000E,217,29.176,34.2535
8525,2005/9/2,0:19:00,06-10.3100N,126-17.9400E,216,29.168,34.256
8526,2005/9/2,0:20:00,06-10.0900N,126-17.7800E,215,29.171,34.2553
8527,2005/9/2,0:21:00,06-09.8600N,126-17.6200E,215,29.162,34.2525
8528,2005/9/2,0:22:00,06-09.6300N,126-17.4600E,215,29.168,34.2535
8529,2005/9/2,0:23:00,06-09.4100N,126-17.3000E,215,29.169,34.2515
8530,2005/9/2,0:24:00,06-09.1900N,126-17.1400E,215,29.208,34.2445
8531,2005/9/2,0:25:00,06-08.9600N,126-16.9800E,215,29.257,34.2424
8532,2005/9/2,0:26:00,06-08.7400N,126-16.8200E,215,29.283,34.2431
8533,2005/9/2,0:27:00,06-08.5200N,126-16.6700E,214,29.298,34.2441
8534,2005/9/2,0:28:00,06-08.3000N,126-16.5100E,215,29.296,34.2443
8535,2005/9/2,0:29:00,06-08.0800N,126-16.3500E,215,29.295,34.2434
8536,2005/9/2,0:30:00,06-07.8400N,126-16.1800E,214,29.302,34.2285
8537,2005/9/2,0:31:00,06-07.6100N,126-16.0200E,215,29.319,34.2449
8538,2005/9/2,0:32:00,06-07.3900N,126-15.8700E,215,29.316,34.2396
8539,2005/9/2,0:33:00,06-07.1700N,126-15.7100E,215,29.319,34.2451
8540,2005/9/2,0:34:00,06-06.9500N,126-15.5500E,214,29.369,34.2433
8541,2005/9/2,0:35:00,06-06.7300N,126-15.4000E,215,29.39,34.2304
8542,2005/9/2,0:36:00,06-06.5200N,126-15.2400E,216,29.393,34.2135
8543,2005/9/2,0:37:00,06-06.3000N,126-15.0900E,215,29.389,34.2126
8544,2005/9/2,0:38:00,06-06.0900N,126-14.9400E,215,29.388,34.215
8545,2005/9/2,0:39:00,06-05.8700N,126-14.7800E,215,29.39,34.2154
8546,2005/9/2,0:40:00,06-05.6500N,126-14.6300E,215,29.387,34.2166
8547,2005/9/2,0:41:00,06-05.4300N,126-14.4800E,214,29.393,34.2157
8548,2005/9/2,0:42:00,06-05.2100N,126-14.3200E,215,29.395,34.2143
8549,2005/9/2,0:43:00,06-05.0000N,126-14.1700E,215,29.393,34.214
8550,2005/9/2,0:44:00,06-04.7700N,126-14.0100E,214,29.389,34.2144
8551,2005/9/2,0:45:00,06-04.5500N,126-13.8600E,214,29.392,34.2147
8552,2005/9/2,0:46:00,06-04.3200N,126-13.7100E,213,29.388,34.2147
8553,2005/9/2,0:47:00,06-04.1000N,126-13.5600E,212,29.39,34.216
8554,2005/9/2,0:48:00,06-03.8700N,126-13.4200E,212,29.387,34.2177
8555,2005/9/2,0:49:00,06-03.6400N,126-13.2700E,212,29.378,34.2172
8556,2005/9/2,0:50:00,06-03.4100N,126-13.1300E,213,29.376,34.2012
8557,2005/9/2,0:51:00,06-03.1900N,126-12.9800E,213,29.372,34.2202
8558,2005/9/2,0:52:00,06-02.9400N,126-12.8200E,213,29.361,34.2226
8559,2005/9/2,0:53:00,06-02.7200N,126-12.6700E,213,29.348,34.2182
8560,2005/9/2,0:54:00,06-02.5000N,126-12.5300E,212,29.343,34.2203
8561,2005/9/2,0:55:00,06-02.2800N,126-12.3800E,214,29.336,34.2242
8562,2005/9/2,0:56:00,06-02.0500N,126-12.2300E,213,29.341,34.2274
8563,2005/9/2,0:57:00,06-01.8300N,126-12.0800E,214,29.341,34.2288
8564,2005/9/2,0:58:00,06-01.6200N,126-11.9400E,213,29.336,34.229
8565,2005/9/2,0:59:00,06-01.3900N,126-11.7900E,214,29.327,34.224
8566,2005/9/2,1:00:00,06-01.1700N,126-11.6400E,213,29.32,34.2187
8567,2005/9/2,1:01:00,06-00.9500N,126-11.4900E,214,29.315,34.2308
8568,2005/9/2,1:02:00,06-00.7300N,126-11.3400E,213,29.313,34.226
8569,2005/9/2,1:03:00,06-00.5100N,126-11.2000E,213,29.312,34.2317
8570,2005/9/2,1:04:00,06-00.2900N,126-11.0500E,213,29.302,34.2352
8571,2005/9/2,1:05:00,06-00.0600N,126-10.9000E,213,29.292,34.2349
8572,2005/9/2,1:06:00,05-59.8400N,126-10.7500E,214,29.278,34.2368
8573,2005/9/2,1:07:00,05-59.6100N,126-10.6100E,212,29.258,34.2398
8574,2005/9/2,1:08:00,05-59.3900N,126-10.4600E,212,29.256,34.2459
8575,2005/9/2,1:09:00,05-59.1600N,126-10.3200E,212,29.25,34.2508
