Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7081,2005/3/28,8:39:00,06-57.5600N,146-49.4000E,146,29.225,34.4721
7082,2005/3/28,8:40:00,06-57.3700N,146-49.5200E,147,29.215,34.4669
7083,2005/3/28,8:41:00,06-57.1800N,146-49.6500E,146,29.224,34.4668
7084,2005/3/28,8:42:00,06-56.9900N,146-49.7700E,145,29.226,34.465
7085,2005/3/28,8:43:00,06-56.8000N,146-49.9000E,145,29.225,34.4737
7086,2005/3/28,8:44:00,06-56.6200N,146-50.0300E,146,29.228,34.4779
7087,2005/3/28,8:45:00,06-56.4200N,146-50.1600E,146,29.23,34.4802
7088,2005/3/28,8:46:00,06-56.2400N,146-50.2800E,146,29.228,34.4797
7089,2005/3/28,8:47:00,06-56.0500N,146-50.4100E,146,29.229,34.4802
7090,2005/3/28,8:48:00,06-55.8700N,146-50.5300E,146,29.226,34.4767
7091,2005/3/28,8:49:00,06-55.6800N,146-50.6500E,146,29.224,34.4795
7092,2005/3/28,8:50:00,06-55.5000N,146-50.7800E,146,29.222,34.4725
7093,2005/3/28,8:51:00,06-55.3100N,146-50.9100E,146,29.213,34.466
7094,2005/3/28,8:52:00,06-55.1300N,146-51.0300E,146,29.214,34.4583
7095,2005/3/28,8:53:00,06-54.9500N,146-51.1500E,146,29.214,34.4575
7096,2005/3/28,8:54:00,06-54.7700N,146-51.2700E,147,29.212,34.4558
7097,2005/3/28,8:55:00,06-54.5900N,146-51.3900E,146,29.213,34.4528
7098,2005/3/28,8:56:00,06-54.4100N,146-51.5100E,146,29.212,34.452
7099,2005/3/28,8:57:00,06-54.2300N,146-51.6300E,145,29.211,34.4554
7100,2005/3/28,8:58:00,06-54.0500N,146-51.7500E,144,29.213,34.4528
7101,2005/3/28,8:59:00,06-53.8700N,146-51.8800E,144,29.215,---
7102,2005/3/28,9:00:00,06-53.6900N,146-52.0100E,144,29.216,34.4495
7103,2005/3/28,9:01:00,06-53.5100N,146-52.1300E,145,29.221,34.4497
7104,2005/3/28,9:02:00,06-53.3200N,146-52.2600E,146,29.222,34.4455
7105,2005/3/28,9:03:00,06-53.1400N,146-52.3900E,144,29.217,34.4465
7106,2005/3/28,9:04:00,06-52.9600N,146-52.5100E,145,29.22,34.448
7107,2005/3/28,9:05:00,06-52.7800N,146-52.6300E,147,29.214,---
7108,2005/3/28,9:06:00,06-52.6000N,146-52.7600E,145,29.217,34.4424
7109,2005/3/28,9:07:00,06-52.4200N,146-52.8800E,144,29.218,34.4215
7110,2005/3/28,9:08:00,06-52.2400N,146-53.0100E,144,29.219,34.4278
7111,2005/3/28,9:09:00,06-52.0600N,146-53.1300E,146,29.218,34.4315
7112,2005/3/28,9:10:00,06-51.8800N,146-53.2500E,146,29.211,34.433
7113,2005/3/28,9:11:00,06-51.7000N,146-53.3700E,146,29.216,34.4395
7114,2005/3/28,9:12:00,06-51.5200N,146-53.4900E,145,29.217,---
7115,2005/3/28,9:13:00,06-51.3400N,146-53.6100E,145,29.214,34.4358
7116,2005/3/28,9:14:00,06-51.1600N,146-53.7300E,144,29.217,34.4342
7117,2005/3/28,9:15:00,06-50.9800N,146-53.8600E,144,29.217,34.4345
7118,2005/3/28,9:16:00,06-50.8000N,146-53.9800E,145,29.213,34.4347
7119,2005/3/28,9:17:00,06-50.6200N,146-54.1100E,146,29.207,34.4334
7120,2005/3/28,9:18:00,06-50.4400N,146-54.2200E,146,29.197,34.4327
7121,2005/3/28,9:19:00,06-50.2600N,146-54.3500E,146,29.2,34.43
7122,2005/3/28,9:20:00,06-50.0700N,146-54.4700E,145,29.204,34.4253
7123,2005/3/28,9:21:00,06-49.9000N,146-54.5900E,146,29.203,34.4223
7124,2005/3/28,9:22:00,06-49.7100N,146-54.7100E,146,29.203,34.4239
7125,2005/3/28,9:23:00,06-49.5300N,146-54.8300E,146,29.205,34.4259
7126,2005/3/28,9:24:00,06-49.3500N,146-54.9500E,146,29.209,34.4239
7127,2005/3/28,9:25:00,06-49.1700N,146-55.0800E,146,29.216,34.4272
7128,2005/3/28,9:26:00,06-48.9800N,146-55.2000E,144,29.211,34.4267
7129,2005/3/28,9:27:00,06-48.8000N,146-55.3200E,146,29.203,34.423
7130,2005/3/28,9:28:00,06-48.6200N,146-55.4500E,146,29.204,34.4198
7131,2005/3/28,9:29:00,06-48.4200N,146-55.5800E,144,29.197,34.4131
7132,2005/3/28,9:30:00,06-48.2400N,146-55.7100E,145,29.195,34.4129
7133,2005/3/28,9:31:00,06-48.0600N,146-55.8300E,144,29.193,34.4132
7134,2005/3/28,9:32:00,06-47.8700N,146-55.9600E,147,29.195,34.4105
7135,2005/3/28,9:33:00,06-47.6800N,146-56.0900E,145,29.197,34.4092
7136,2005/3/28,9:34:00,06-47.5000N,146-56.2100E,145,29.189,34.4065
7137,2005/3/28,9:35:00,06-47.3200N,146-56.3400E,146,29.189,34.4037
7138,2005/3/28,9:36:00,06-47.1300N,146-56.4600E,147,29.181,34.3978
7139,2005/3/28,9:37:00,06-46.9500N,146-56.5800E,146,29.182,34.395
7140,2005/3/28,9:38:00,06-46.7600N,146-56.7100E,146,29.183,---
7141,2005/3/28,9:39:00,06-46.5800N,146-56.8400E,145,29.183,34.386
7142,2005/3/28,9:40:00,06-46.4000N,146-56.9600E,146,29.178,34.382
7143,2005/3/28,9:41:00,06-46.2100N,146-57.0900E,146,29.18,34.3771
7144,2005/3/28,9:42:00,06-46.0300N,146-57.2100E,147,29.179,34.3691
7145,2005/3/28,9:43:00,06-45.8400N,146-57.3300E,147,29.18,34.3711
7146,2005/3/28,9:44:00,06-45.6500N,146-57.4500E,146,29.178,34.3682
7147,2005/3/28,9:45:00,06-45.4700N,146-57.5700E,146,29.177,34.372
7148,2005/3/28,9:46:00,06-45.2900N,146-57.7000E,146,29.177,34.3705
7149,2005/3/28,9:47:00,06-45.1100N,146-57.8200E,145,29.175,34.3685
7150,2005/3/28,9:48:00,06-44.9300N,146-57.9400E,146,29.171,---
7151,2005/3/28,9:49:00,06-44.7400N,146-58.0600E,145,29.169,34.3603
7152,2005/3/28,9:50:00,06-44.5600N,146-58.1800E,146,29.162,---
7153,2005/3/28,9:51:00,06-44.3700N,146-58.3000E,147,29.157,34.3438
7154,2005/3/28,9:52:00,06-44.1800N,146-58.4200E,147,29.151,34.331
7155,2005/3/28,9:53:00,06-44.0000N,146-58.5400E,147,29.147,---
7156,2005/3/28,9:54:00,06-43.8100N,146-58.6600E,145,29.143,34.3
7157,2005/3/28,9:55:00,06-43.6300N,146-58.7800E,146,29.145,34.3052
7158,2005/3/28,9:56:00,06-43.4200N,146-58.9100E,147,29.141,34.3056
7159,2005/3/28,9:57:00,06-43.2400N,146-59.0400E,146,29.132,34.3186
7160,2005/3/28,9:58:00,06-43.0500N,146-59.1600E,146,29.134,34.3131
7161,2005/3/28,9:59:00,06-42.8600N,146-59.2800E,147,29.128,34.3013
7162,2005/3/28,10:00:00,06-42.6800N,146-59.4100E,144,29.123,34.307
7163,2005/3/28,10:01:00,06-42.4900N,146-59.5300E,147,29.125,34.3158
7164,2005/3/28,10:02:00,06-42.3000N,146-59.6500E,147,29.121,34.3147
7165,2005/3/28,10:03:00,06-42.1200N,146-59.7700E,146,29.121,34.3213
7166,2005/3/28,10:04:00,06-41.9400N,146-59.8900E,146,29.112,34.3221
7167,2005/3/28,10:05:00,06-41.7500N,147-00.0100E,148,29.109,34.3236
7168,2005/3/28,10:06:00,06-41.5800N,147-00.1300E,145,29.102,34.314
7169,2005/3/28,10:07:00,06-41.4000N,147-00.2600E,144,29.103,34.3101
7170,2005/3/28,10:08:00,06-41.2200N,147-00.3800E,145,29.102,34.3044
7171,2005/3/28,10:09:00,06-41.0400N,147-00.5000E,146,29.101,34.3031
7172,2005/3/28,10:10:00,06-40.8700N,147-00.6200E,144,29.099,34.3005
7173,2005/3/28,10:11:00,06-40.6900N,147-00.7500E,144,29.093,34.3005
7174,2005/3/28,10:12:00,06-40.5100N,147-00.8700E,145,29.091,34.2996
7175,2005/3/28,10:13:00,06-40.3300N,147-01.0000E,145,29.088,34.292
7176,2005/3/28,10:14:00,06-40.1400N,147-01.1200E,145,29.089,34.2975
7177,2005/3/28,10:15:00,06-39.9600N,147-01.2400E,146,29.094,34.2959
7178,2005/3/28,10:16:00,06-39.7900N,147-01.3700E,145,29.096,34.2927
7179,2005/3/28,10:17:00,06-39.6100N,147-01.4900E,145,29.095,34.2903
7180,2005/3/28,10:18:00,06-39.4300N,147-01.6200E,144,29.094,34.2883
7181,2005/3/28,10:19:00,06-39.2500N,147-01.7400E,144,29.097,34.2841
7182,2005/3/28,10:20:00,06-39.0700N,147-01.8700E,143,29.098,34.276
7183,2005/3/28,10:21:00,06-38.8900N,147-01.9800E,148,29.102,34.2802
7184,2005/3/28,10:22:00,06-38.7100N,147-02.1000E,143,29.103,34.282
7185,2005/3/28,10:23:00,06-38.5200N,147-02.2400E,145,29.097,34.2771
7186,2005/3/28,10:24:00,06-38.3500N,147-02.3600E,143,29.101,34.2833
7187,2005/3/28,10:25:00,06-38.1700N,147-02.4900E,145,29.102,34.2805
7188,2005/3/28,10:26:00,06-38.0000N,147-02.6100E,144,29.101,34.2818
7189,2005/3/28,10:27:00,06-37.8200N,147-02.7400E,144,29.102,34.2709
7190,2005/3/28,10:28:00,06-37.6400N,147-02.8600E,146,29.105,34.2834
7191,2005/3/28,10:29:00,06-37.4700N,147-02.9800E,145,29.115,34.279
7192,2005/3/28,10:30:00,06-37.2900N,147-03.1100E,145,29.112,34.2824
7193,2005/3/28,10:31:00,06-37.1100N,147-03.2400E,144,29.114,34.2843
7194,2005/3/28,10:32:00,06-36.9200N,147-03.3500E,149,29.132,34.2823
7195,2005/3/28,10:33:00,06-36.7400N,147-03.4700E,147,29.144,34.2776
7196,2005/3/28,10:34:00,06-36.5600N,147-03.5900E,146,29.151,34.2645
7197,2005/3/28,10:35:00,06-36.3700N,147-03.7100E,146,29.161,34.2583
7198,2005/3/28,10:36:00,06-36.1900N,147-03.8200E,147,29.162,34.2572
7199,2005/3/28,10:37:00,06-36.0100N,147-03.9400E,147,29.164,34.2587
7200,2005/3/28,10:38:00,06-35.8200N,147-04.0500E,147,29.174,34.2546
7201,2005/3/28,10:39:00,06-35.6400N,147-04.1700E,147,29.182,---
7202,2005/3/28,10:40:00,06-35.4600N,147-04.2900E,148,29.187,34.2483
7203,2005/3/28,10:41:00,06-35.2800N,147-04.4000E,146,29.184,34.2465
7204,2005/3/28,10:42:00,06-35.1000N,147-04.5200E,147,29.19,34.2484
7205,2005/3/28,10:43:00,06-34.9100N,147-04.6400E,146,29.195,34.2493
7206,2005/3/28,10:44:00,06-34.7300N,147-04.7600E,148,29.193,34.2494
7207,2005/3/28,10:45:00,06-34.5400N,147-04.8700E,150,29.196,34.2504
7208,2005/3/28,10:46:00,06-34.3600N,147-04.9700E,149,29.208,34.2502
7209,2005/3/28,10:47:00,06-34.1700N,147-05.0800E,149,29.208,34.2451
7210,2005/3/28,10:48:00,06-33.9900N,147-05.1900E,151,29.206,34.2434
7211,2005/3/28,10:49:00,06-33.8100N,147-05.3000E,149,29.206,34.2418
7212,2005/3/28,10:50:00,06-33.6000N,147-05.4200E,149,29.211,34.2409
7213,2005/3/28,10:51:00,06-33.4200N,147-05.5300E,148,29.214,34.2351
7214,2005/3/28,10:52:00,06-33.2400N,147-05.6400E,148,29.218,34.2362
7215,2005/3/28,10:53:00,06-33.0500N,147-05.7500E,150,29.219,34.2392
7216,2005/3/28,10:54:00,06-32.8600N,147-05.8600E,149,29.22,34.2369
7217,2005/3/28,10:55:00,06-32.6800N,147-05.9700E,149,29.217,34.2357
7218,2005/3/28,10:56:00,06-32.4900N,147-06.0900E,148,29.216,34.2349
7219,2005/3/28,10:57:00,06-32.3100N,147-06.2000E,149,29.217,---
7220,2005/3/28,10:58:00,06-32.1200N,147-06.3200E,149,29.221,34.2236
7221,2005/3/28,10:59:00,06-31.9300N,147-06.4300E,147,29.224,34.2191
7222,2005/3/28,11:00:00,06-31.7500N,147-06.5500E,147,29.229,34.2194
7223,2005/3/28,11:01:00,06-31.5700N,147-06.6700E,146,29.226,34.2202
7224,2005/3/28,11:02:00,06-31.3800N,147-06.7900E,146,29.226,34.22
7225,2005/3/28,11:03:00,06-31.2100N,147-06.9100E,146,29.226,34.2192
7226,2005/3/28,11:04:00,06-31.0200N,147-07.0300E,147,29.228,34.217
7227,2005/3/28,11:05:00,06-30.8300N,147-07.1500E,147,29.222,---
7228,2005/3/28,11:06:00,06-30.6400N,147-07.2600E,148,29.223,34.2008
7229,2005/3/28,11:07:00,06-30.4500N,147-07.3800E,148,29.225,34.2163
7230,2005/3/28,11:08:00,06-30.2700N,147-07.5000E,148,29.225,34.2195
7231,2005/3/28,11:09:00,06-30.0800N,147-07.6100E,149,29.222,34.2223
7232,2005/3/28,11:10:00,06-29.8900N,147-07.7300E,147,29.222,34.2178
7233,2005/3/28,11:11:00,06-29.7000N,147-07.8400E,148,29.22,34.2278
7234,2005/3/28,11:12:00,06-29.5200N,147-07.9600E,147,29.225,---
7235,2005/3/28,11:13:00,06-29.3300N,147-08.0800E,148,29.218,34.2107
7236,2005/3/28,11:14:00,06-29.1300N,147-08.1900E,149,29.217,34.2262
7237,2005/3/28,11:15:00,06-28.9500N,147-08.3000E,149,29.21,34.2274
7238,2005/3/28,11:16:00,06-28.7600N,147-08.4200E,148,29.209,34.2279
7239,2005/3/28,11:17:00,06-28.5700N,147-08.5300E,148,29.206,34.228
7240,2005/3/28,11:18:00,06-28.3600N,147-08.6600E,149,29.206,34.2266
7241,2005/3/28,11:19:00,06-28.1700N,147-08.7700E,148,29.204,34.2269
7242,2005/3/28,11:20:00,06-27.9800N,147-08.8900E,148,29.201,34.2264
7243,2005/3/28,11:21:00,06-27.7900N,147-09.0100E,148,29.2,34.2253
7244,2005/3/28,11:22:00,06-27.6000N,147-09.1200E,149,29.206,34.2261
7245,2005/3/28,11:23:00,06-27.4100N,147-09.2400E,149,29.204,34.2233
7246,2005/3/28,11:24:00,06-27.2200N,147-09.3500E,148,29.208,34.2232
7247,2005/3/28,11:25:00,06-27.0300N,147-09.4600E,148,29.208,34.2207
7248,2005/3/28,11:26:00,06-26.8500N,147-09.5800E,147,29.202,34.2191
7249,2005/3/28,11:27:00,06-26.6600N,147-09.7000E,147,29.205,34.2159
7250,2005/3/28,11:28:00,06-26.4800N,147-09.8100E,148,29.206,34.2101
7251,2005/3/28,11:29:00,06-26.2800N,147-09.9300E,147,29.202,34.2029
7252,2005/3/28,11:30:00,06-26.1000N,147-10.0500E,147,29.206,34.2029
7253,2005/3/28,11:31:00,06-25.9100N,147-10.1700E,148,29.205,34.209
7254,2005/3/28,11:32:00,06-25.7200N,147-10.2900E,147,29.203,34.2083
7255,2005/3/28,11:33:00,06-25.5300N,147-10.4100E,147,29.204,---
7256,2005/3/28,11:34:00,06-25.3500N,147-10.5300E,147,29.208,34.2088
7257,2005/3/28,11:35:00,06-25.1500N,147-10.6500E,147,29.204,---
7258,2005/3/28,11:36:00,06-24.9700N,147-10.7600E,148,29.206,34.2017
7259,2005/3/28,11:37:00,06-24.7800N,147-10.8800E,148,29.215,34.1947
7260,2005/3/28,11:38:00,06-24.5900N,147-11.0000E,147,29.217,---
7261,2005/3/28,11:39:00,06-24.4000N,147-11.1200E,146,29.217,34.1895
7262,2005/3/28,11:40:00,06-24.2100N,147-11.2300E,148,29.221,34.1945
7263,2005/3/28,11:41:00,06-24.0200N,147-11.3500E,148,29.223,34.1955
7264,2005/3/28,11:42:00,06-23.8400N,147-11.4700E,148,29.226,34.1974
7265,2005/3/28,11:43:00,06-23.6500N,147-11.5900E,148,29.233,34.1946
7266,2005/3/28,11:44:00,06-23.4600N,147-11.7200E,146,29.233,34.1974
7267,2005/3/28,11:45:00,06-23.2700N,147-11.8400E,147,29.237,34.197
7268,2005/3/28,11:46:00,06-23.0600N,147-11.9600E,150,29.236,34.196
7269,2005/3/28,11:47:00,06-22.8700N,147-12.0600E,150,29.239,34.1999
7270,2005/3/28,11:48:00,06-22.6800N,147-12.1700E,150,29.238,34.2008
7271,2005/3/28,11:49:00,06-22.4800N,147-12.2800E,152,29.236,34.1914
7272,2005/3/28,11:50:00,06-22.2900N,147-12.3900E,149,29.239,34.2048
7273,2005/3/28,11:51:00,06-22.0900N,147-12.5000E,150,29.237,34.1973
7274,2005/3/28,11:52:00,06-21.8900N,147-12.6100E,150,29.239,34.2057
7275,2005/3/28,11:53:00,06-21.7000N,147-12.7200E,151,29.243,34.2066
7276,2005/3/28,11:54:00,06-21.5000N,147-12.8300E,150,29.244,34.2059
7277,2005/3/28,11:55:00,06-21.3100N,147-12.9400E,150,29.245,34.2022
7278,2005/3/28,11:56:00,06-21.1100N,147-13.0500E,150,29.246,34.2068
7279,2005/3/28,11:57:00,06-20.9100N,147-13.1600E,150,29.249,34.2099
7280,2005/3/28,11:58:00,06-20.7100N,147-13.2700E,151,29.254,34.2117
7281,2005/3/28,11:59:00,06-20.5200N,147-13.3800E,151,29.257,34.212
7282,2005/3/28,12:00:00,06-20.3200N,147-13.4800E,151,29.262,34.2104
7283,2005/3/28,12:01:00,06-20.1200N,147-13.5900E,150,29.26,---
7284,2005/3/28,12:02:00,06-19.9300N,147-13.7000E,150,29.261,34.2096
7285,2005/3/28,12:03:00,06-19.7300N,147-13.8100E,150,29.264,34.2112
7286,2005/3/28,12:04:00,06-19.5400N,147-13.9200E,150,29.266,34.2124
7287,2005/3/28,12:05:00,06-19.3400N,147-14.0300E,150,29.27,34.2142
7288,2005/3/28,12:06:00,06-19.1400N,147-14.1400E,150,29.273,34.215
7289,2005/3/28,12:07:00,06-18.9500N,147-14.2600E,149,29.274,34.2147
7290,2005/3/28,12:08:00,06-18.7500N,147-14.3700E,151,29.28,34.2157
7291,2005/3/28,12:09:00,06-18.5500N,147-14.4700E,151,29.278,34.2128
7292,2005/3/28,12:10:00,06-18.3600N,147-14.5800E,150,29.278,34.2119
7293,2005/3/28,12:11:00,06-18.1600N,147-14.7000E,149,29.28,34.2121
7294,2005/3/28,12:12:00,06-17.9700N,147-14.8100E,149,29.279,34.2095
7295,2005/3/28,12:13:00,06-17.7600N,147-14.9300E,152,29.282,34.2113
7296,2005/3/28,12:14:00,06-17.5500N,147-15.0400E,151,29.282,34.2115
7297,2005/3/28,12:15:00,06-17.3600N,147-15.1500E,148,29.282,---
7298,2005/3/28,12:16:00,06-17.1700N,147-15.2700E,148,29.281,34.2088
7299,2005/3/28,12:17:00,06-16.9800N,147-15.3900E,149,29.279,34.2094
7300,2005/3/28,12:18:00,06-16.7900N,147-15.5000E,150,29.28,34.1997
7301,2005/3/28,12:19:00,06-16.5900N,147-15.6100E,149,29.278,34.2117
7302,2005/3/28,12:20:00,06-16.4000N,147-15.7300E,147,29.275,34.2146
7303,2005/3/28,12:21:00,06-16.2100N,147-15.8500E,147,29.272,34.2164
7304,2005/3/28,12:22:00,06-16.0100N,147-15.9700E,148,29.268,34.2172
7305,2005/3/28,12:23:00,06-15.8200N,147-16.0900E,148,29.266,34.2189
7306,2005/3/28,12:24:00,06-15.6200N,147-16.2100E,147,29.268,34.2187
7307,2005/3/28,12:25:00,06-15.4300N,147-16.3300E,148,29.267,34.2193
7308,2005/3/28,12:26:00,06-15.2300N,147-16.4500E,149,29.268,34.2188
7309,2005/3/28,12:27:00,06-15.0400N,147-16.5700E,148,29.269,34.2207
7310,2005/3/28,12:28:00,06-14.8400N,147-16.6900E,148,29.269,34.2136
7311,2005/3/28,12:29:00,06-14.6400N,147-16.8000E,150,29.273,34.2213
7312,2005/3/28,12:30:00,06-14.4500N,147-16.9100E,148,29.276,34.2201
7313,2005/3/28,12:31:00,06-14.2500N,147-17.0400E,148,29.28,34.2224
7314,2005/3/28,12:32:00,06-14.0600N,147-17.1600E,148,29.276,34.2233
7315,2005/3/28,12:33:00,06-13.8600N,147-17.2700E,149,29.281,34.223
7316,2005/3/28,12:34:00,06-13.6600N,147-17.3900E,149,29.281,34.2238
7317,2005/3/28,12:35:00,06-13.4700N,147-17.5100E,148,29.285,34.2243
7318,2005/3/28,12:36:00,06-13.2800N,147-17.6300E,149,29.282,34.2248
7319,2005/3/28,12:37:00,06-13.0800N,147-17.7500E,148,29.285,34.2231
7320,2005/3/28,12:38:00,06-12.8800N,147-17.8700E,148,29.285,---
7321,2005/3/28,12:39:00,06-12.6900N,147-17.9800E,149,29.285,34.2064
7322,2005/3/28,12:40:00,06-12.4800N,147-18.1100E,149,29.287,34.219
7323,2005/3/28,12:41:00,06-12.2800N,147-18.2200E,150,29.289,34.2176
7324,2005/3/28,12:42:00,06-12.0800N,147-18.3400E,150,29.289,34.2138
7325,2005/3/28,12:43:00,06-11.8800N,147-18.4600E,148,29.286,34.2118
7326,2005/3/28,12:44:00,06-11.6800N,147-18.5800E,149,29.288,34.2095
7327,2005/3/28,12:45:00,06-11.4900N,147-18.6900E,149,29.293,34.2097
7328,2005/3/28,12:46:00,06-11.2900N,147-18.8100E,149,29.298,34.2121
7329,2005/3/28,12:47:00,06-11.0900N,147-18.9300E,149,29.294,34.2106
7330,2005/3/28,12:48:00,06-10.9000N,147-19.0400E,149,29.292,34.2098
7331,2005/3/28,12:49:00,06-10.7000N,147-19.1600E,149,29.293,---
7332,2005/3/28,12:50:00,06-10.5000N,147-19.2700E,149,29.29,34.2061
7333,2005/3/28,12:51:00,06-10.3000N,147-19.3900E,147,29.29,34.2062
7334,2005/3/28,12:52:00,06-10.1100N,147-19.5200E,147,29.286,34.2054
7335,2005/3/28,12:53:00,06-09.9200N,147-19.6400E,147,29.286,34.2047
7336,2005/3/28,12:54:00,06-09.7200N,147-19.7600E,149,29.285,34.2039
7337,2005/3/28,12:55:00,06-09.5200N,147-19.8800E,149,29.291,34.2032
7338,2005/3/28,12:56:00,06-09.3300N,147-19.9900E,148,29.294,34.2026
7339,2005/3/28,12:57:00,06-09.1300N,147-20.1100E,148,29.291,34.2058
7340,2005/3/28,12:58:00,06-08.9300N,147-20.2300E,149,29.293,34.2061
7341,2005/3/28,12:59:00,06-08.7300N,147-20.3400E,150,29.288,34.204
7342,2005/3/28,13:00:00,06-08.5400N,147-20.4600E,149,29.285,34.2014
7343,2005/3/28,13:01:00,06-08.3400N,147-20.5800E,149,29.287,34.2011
7344,2005/3/28,13:02:00,06-08.1400N,147-20.6900E,149,29.286,34.2019
7345,2005/3/28,13:03:00,06-07.9400N,147-20.8100E,148,29.282,34.2007
7346,2005/3/28,13:04:00,06-07.7500N,147-20.9300E,148,29.283,34.2008
7347,2005/3/28,13:05:00,06-07.5500N,147-21.0500E,149,29.279,34.1993
7348,2005/3/28,13:06:00,06-07.3500N,147-21.1600E,149,29.278,34.1976
7349,2005/3/28,13:07:00,06-07.1300N,147-21.2900E,149,29.276,34.1924
7350,2005/3/28,13:08:00,06-06.9400N,147-21.4100E,148,29.28,34.199
7351,2005/3/28,13:09:00,06-06.7400N,147-21.5300E,148,29.278,34.1996
7352,2005/3/28,13:10:00,06-06.5400N,147-21.6400E,149,29.279,34.1993
7353,2005/3/28,13:11:00,06-06.3400N,147-21.7600E,149,29.274,34.1996
7354,2005/3/28,13:12:00,06-06.1300N,147-21.8800E,150,29.273,34.1996
7355,2005/3/28,13:13:00,06-05.9300N,147-22.0000E,149,29.272,---
7356,2005/3/28,13:14:00,06-05.7300N,147-22.1100E,149,29.271,34.2024
7357,2005/3/28,13:15:00,06-05.5300N,147-22.2400E,148,29.269,34.2037
7358,2005/3/28,13:16:00,06-05.3300N,147-22.3600E,149,29.268,34.206
7359,2005/3/28,13:17:00,06-05.1300N,147-22.4700E,149,29.265,34.2069
7360,2005/3/28,13:18:00,06-04.9300N,147-22.5900E,149,29.264,34.2112
7361,2005/3/28,13:19:00,06-04.7300N,147-22.7100E,149,29.262,34.2144
7362,2005/3/28,13:20:00,06-04.5200N,147-22.8200E,149,29.263,34.2167
7363,2005/3/28,13:21:00,06-04.3300N,147-22.9400E,149,29.262,34.2193
7364,2005/3/28,13:22:00,06-04.1300N,147-23.0600E,149,29.258,34.2193
7365,2005/3/28,13:23:00,06-03.9300N,147-23.1700E,149,29.258,34.2169
7366,2005/3/28,13:24:00,06-03.7300N,147-23.2900E,148,29.252,34.2171
7367,2005/3/28,13:25:00,06-03.5300N,147-23.4100E,149,29.253,34.1941
7368,2005/3/28,13:26:00,06-03.3300N,147-23.5300E,150,29.254,34.2176
7369,2005/3/28,13:27:00,06-03.1200N,147-23.6400E,150,29.25,34.2146
7370,2005/3/28,13:28:00,06-02.9300N,147-23.7600E,149,29.254,34.2168
7371,2005/3/28,13:29:00,06-02.7300N,147-23.8700E,148,29.253,34.2183
7372,2005/3/28,13:30:00,06-02.5300N,147-24.0000E,148,29.252,34.2149
7373,2005/3/28,13:31:00,06-02.3300N,147-24.1100E,149,29.253,34.2152
7374,2005/3/28,13:32:00,06-02.1300N,147-24.2300E,149,29.259,34.2208
7375,2005/3/28,13:33:00,06-01.9300N,147-24.3500E,148,29.259,34.2136
7376,2005/3/28,13:34:00,06-01.7200N,147-24.4700E,149,29.256,34.2232
7377,2005/3/28,13:35:00,06-01.5100N,147-24.6000E,149,29.256,34.2237
7378,2005/3/28,13:36:00,06-01.3100N,147-24.7100E,150,29.261,34.2216
7379,2005/3/28,13:37:00,06-01.1100N,147-24.8300E,149,29.26,34.2208
7380,2005/3/28,13:38:00,06-00.9100N,147-24.9500E,149,29.259,34.222
7381,2005/3/28,13:39:00,06-00.7100N,147-25.0600E,148,29.257,34.221
7382,2005/3/28,13:40:00,06-00.5200N,147-25.1900E,148,29.256,34.2207
7383,2005/3/28,13:41:00,06-00.3200N,147-25.3100E,148,29.253,34.2201
7384,2005/3/28,13:42:00,06-00.1100N,147-25.4200E,149,29.251,34.2234
7385,2005/3/28,13:43:00,05-59.9200N,147-25.5400E,149,29.248,34.2251
7386,2005/3/28,13:44:00,05-59.7100N,147-25.6600E,148,29.243,34.228
7387,2005/3/28,13:45:00,05-59.5100N,147-25.7800E,148,29.246,34.2297
7388,2005/3/28,13:46:00,05-59.3100N,147-25.9000E,149,29.245,---
7389,2005/3/28,13:47:00,05-59.1200N,147-26.0200E,148,29.25,34.2298
7390,2005/3/28,13:48:00,05-58.9100N,147-26.1500E,149,29.244,34.2267
7391,2005/3/28,13:49:00,05-58.7200N,147-26.2600E,148,29.243,34.2314
7392,2005/3/28,13:50:00,05-58.5200N,147-26.3800E,149,29.241,34.2318
7393,2005/3/28,13:51:00,05-58.3200N,147-26.5000E,149,29.238,34.2347
7394,2005/3/28,13:52:00,05-58.1200N,147-26.6200E,149,29.238,34.2279
7395,2005/3/28,13:53:00,05-57.9100N,147-26.7500E,148,29.239,---
7396,2005/3/28,13:54:00,05-57.7100N,147-26.8700E,148,29.235,34.2304
7397,2005/3/28,13:55:00,05-57.5100N,147-26.9900E,148,29.236,34.2315
7398,2005/3/28,13:56:00,05-57.3200N,147-27.1100E,147,29.238,34.2314
7399,2005/3/28,13:57:00,05-57.1200N,147-27.2400E,145,29.235,34.2296
7400,2005/3/28,13:58:00,05-56.9200N,147-27.3700E,146,29.232,34.2308
7401,2005/3/28,13:59:00,05-56.7200N,147-27.4900E,147,29.23,34.2333
7402,2005/3/28,14:00:00,05-56.5300N,147-27.6200E,147,29.227,34.2318
7403,2005/3/28,14:01:00,05-56.3300N,147-27.7500E,147,29.223,34.2371
7404,2005/3/28,14:02:00,05-56.1200N,147-27.8800E,147,29.22,34.2377
7405,2005/3/28,14:03:00,05-55.9200N,147-28.0100E,146,29.219,34.2388
7406,2005/3/28,14:04:00,05-55.7200N,147-28.1400E,147,29.209,34.2426
