Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9784,2014/8/10,4:06:00,04-22.6400N,150-54.3900E,164,29.741,33.9121
9785,2014/8/10,4:07:00,04-22.4300N,150-54.4400E,164,29.768,33.9118
9786,2014/8/10,4:08:00,04-22.2300N,150-54.5000E,163,29.746,33.9158
9787,2014/8/10,4:09:00,04-22.0200N,150-54.5600E,164,29.734,33.9206
9788,2014/8/10,4:10:00,04-21.8200N,150-54.6100E,164,29.678,33.9209
9789,2014/8/10,4:11:00,04-21.6100N,150-54.6700E,164,29.716,33.923
9790,2014/8/10,4:12:00,04-21.4100N,150-54.7300E,164,29.683,33.9304
9791,2014/8/10,4:13:00,04-21.2000N,150-54.7900E,163,29.667,33.933
9792,2014/8/10,4:14:00,04-20.9900N,150-54.8400E,163,29.69,33.9354
9793,2014/8/10,4:15:00,04-20.7900N,150-54.9000E,163,29.676,33.9349
9794,2014/8/10,4:16:00,04-20.5900N,150-54.9600E,163,29.682,33.9343
9795,2014/8/10,4:17:00,04-20.3800N,150-55.0200E,164,29.67,33.9344
9796,2014/8/10,4:18:00,04-20.1800N,150-55.0700E,164,29.673,33.9314
9797,2014/8/10,4:19:00,04-19.9600N,150-55.1300E,164,29.683,33.928
9798,2014/8/10,4:20:00,04-19.7600N,150-55.1900E,164,29.643,33.9253
9799,2014/8/10,4:21:00,04-19.5500N,150-55.2500E,163,29.62,33.9267
9800,2014/8/10,4:22:00,04-19.3400N,150-55.3000E,164,29.623,33.9272
9801,2014/8/10,4:23:00,04-19.1400N,150-55.3600E,164,29.654,33.9272
9802,2014/8/10,4:24:00,04-18.9100N,150-55.4200E,164,29.668,33.9298
9803,2014/8/10,4:25:00,04-18.7000N,150-55.4800E,164,29.709,33.9317
9804,2014/8/10,4:26:00,04-18.5000N,150-55.5300E,165,29.708,33.9361
9805,2014/8/10,4:27:00,04-18.2900N,150-55.5900E,164,29.716,33.9367
9806,2014/8/10,4:28:00,04-18.0800N,150-55.6500E,164,29.682,33.9396
9807,2014/8/10,4:29:00,04-17.8800N,150-55.7000E,163,29.728,33.9385
9808,2014/8/10,4:30:00,04-17.6600N,150-55.7700E,163,29.741,33.9342
9809,2014/8/10,4:31:00,04-17.4600N,150-55.8300E,163,29.671,33.9394
9810,2014/8/10,4:32:00,04-17.2500N,150-55.8900E,163,29.709,33.9381
9811,2014/8/10,4:33:00,04-17.0400N,150-55.9400E,165,29.723,33.9395
9812,2014/8/10,4:34:00,04-16.8400N,150-56.0000E,164,29.714,33.9419
9813,2014/8/10,4:35:00,04-16.6300N,150-56.0600E,164,29.753,33.9404
9814,2014/8/10,4:36:00,04-16.4300N,150-56.1200E,163,29.707,33.9422
9815,2014/8/10,4:37:00,04-16.2200N,150-56.1800E,163,29.71,33.9418
9816,2014/8/10,4:38:00,04-16.0100N,150-56.2400E,164,29.688,33.9406
9817,2014/8/10,4:39:00,04-15.8100N,150-56.2900E,164,29.664,33.9401
9818,2014/8/10,4:40:00,04-15.6000N,150-56.3500E,163,29.645,33.9391
9819,2014/8/10,4:41:00,04-15.3900N,150-56.4200E,163,29.653,33.9368
9820,2014/8/10,4:42:00,04-15.1900N,150-56.4700E,164,29.638,33.9374
9821,2014/8/10,4:43:00,04-14.9900N,150-56.5300E,164,29.657,33.9343
9822,2014/8/10,4:44:00,04-14.7700N,150-56.6000E,164,29.644,33.9309
9823,2014/8/10,4:45:00,04-14.5600N,150-56.6500E,164,29.77,33.9346
9824,2014/8/10,4:46:00,04-14.3500N,150-56.7100E,164,29.811,33.935
9825,2014/8/10,4:47:00,04-14.1500N,150-56.7700E,163,29.771,33.9387
9826,2014/8/10,4:48:00,04-13.9400N,150-56.8300E,163,29.718,33.9386
9827,2014/8/10,4:49:00,04-13.7400N,150-56.8900E,164,29.679,33.9367
9828,2014/8/10,4:50:00,04-13.5300N,150-56.9500E,165,29.737,33.9384
9829,2014/8/10,4:51:00,04-13.3300N,150-57.0000E,164,29.878,33.9419
9830,2014/8/10,4:52:00,04-13.1300N,150-57.0500E,164,29.901,33.9473
9831,2014/8/10,4:53:00,04-12.9200N,150-57.1200E,163,29.927,33.9491
9832,2014/8/10,4:54:00,04-12.7200N,150-57.1800E,162,29.785,33.9499
9833,2014/8/10,4:55:00,04-12.5200N,150-57.2400E,162,29.747,33.9472
9834,2014/8/10,4:56:00,04-12.3200N,150-57.3000E,162,29.669,33.9448
9835,2014/8/10,4:57:00,04-12.1100N,150-57.3600E,162,29.654,33.945
9836,2014/8/10,4:58:00,04-11.9100N,150-57.4300E,162,29.636,33.9452
9837,2014/8/10,4:59:00,04-11.7100N,150-57.4900E,162,29.638,33.9446
9838,2014/8/10,5:00:00,04-11.5000N,150-57.5500E,163,29.616,33.946
9839,2014/8/10,5:01:00,04-11.3000N,150-57.6200E,163,29.653,33.946
9840,2014/8/10,5:02:00,04-11.1000N,150-57.6800E,162,29.653,33.9435
9841,2014/8/10,5:03:00,04-10.8900N,150-57.7400E,162,29.716,33.9474
9842,2014/8/10,5:04:00,04-10.6900N,150-57.8000E,162,29.773,33.9478
9843,2014/8/10,5:05:00,04-10.4700N,150-57.8700E,162,29.833,33.9515
9844,2014/8/10,5:06:00,04-10.2800N,150-57.9300E,163,29.795,33.9548
9845,2014/8/10,5:07:00,04-10.0700N,150-58.0000E,163,29.858,33.9534
9846,2014/8/10,5:08:00,04-09.8700N,150-58.0600E,162,29.755,33.953
9847,2014/8/10,5:09:00,04-09.6700N,150-58.1200E,162,29.766,33.9535
9848,2014/8/10,5:10:00,04-09.4700N,150-58.1800E,163,29.789,33.9543
9849,2014/8/10,5:11:00,04-09.2700N,150-58.2500E,163,29.728,33.954
9850,2014/8/10,5:12:00,04-09.0700N,150-58.3100E,163,29.8,33.9525
9851,2014/8/10,5:13:00,04-08.8700N,150-58.3700E,162,29.694,33.9525
9852,2014/8/10,5:14:00,04-08.6700N,150-58.4300E,162,29.662,33.9506
9853,2014/8/10,5:15:00,04-08.4700N,150-58.5000E,162,29.668,33.9479
9854,2014/8/10,5:16:00,04-08.2700N,150-58.5600E,162,29.736,33.948
9855,2014/8/10,5:17:00,04-08.0600N,150-58.6200E,163,29.68,33.954
9856,2014/8/10,5:18:00,04-07.8600N,150-58.6800E,163,29.672,33.9574
9857,2014/8/10,5:19:00,04-07.6600N,150-58.7400E,163,29.684,33.9591
9858,2014/8/10,5:20:00,04-07.4600N,150-58.8100E,163,29.665,33.9619
9859,2014/8/10,5:21:00,04-07.2500N,150-58.8700E,162,29.608,33.9634
9860,2014/8/10,5:22:00,04-07.0600N,150-58.9400E,162,29.617,33.9627
9861,2014/8/10,5:23:00,04-06.8500N,150-59.0000E,162,29.666,33.9628
9862,2014/8/10,5:24:00,04-06.6500N,150-59.0600E,162,29.646,33.9681
9863,2014/8/10,5:25:00,04-06.4500N,150-59.1300E,162,29.628,33.9706
9864,2014/8/10,5:26:00,04-06.2500N,150-59.1900E,162,29.642,33.9696
9865,2014/8/10,5:27:00,04-06.0300N,150-59.2600E,162,29.641,33.9749
9866,2014/8/10,5:28:00,04-05.8300N,150-59.3300E,162,29.641,33.9764
9867,2014/8/10,5:29:00,04-05.6300N,150-59.3900E,162,29.727,33.9803
9868,2014/8/10,5:30:00,04-05.4300N,150-59.4600E,162,29.859,33.9873
9869,2014/8/10,5:31:00,04-05.2300N,150-59.5200E,162,29.964,34.0059
9870,2014/8/10,5:32:00,04-05.0200N,150-59.5900E,162,29.985,34.0292
9871,2014/8/10,5:33:00,04-04.8200N,150-59.6500E,163,29.971,34.0417
9872,2014/8/10,5:34:00,04-04.6200N,150-59.7100E,162,30.057,34.0456
9873,2014/8/10,5:35:00,04-04.4200N,150-59.7800E,162,30.148,34.0677
9874,2014/8/10,5:36:00,04-04.2200N,150-59.8400E,162,30.19,34.1105
9875,2014/8/10,5:37:00,04-04.0200N,150-59.9100E,162,30.212,34.1387
9876,2014/8/10,5:38:00,04-03.8200N,150-59.9700E,162,30.257,34.1518
9877,2014/8/10,5:39:00,04-03.6100N,151-00.0400E,162,30.212,34.1792
9878,2014/8/10,5:40:00,04-03.4100N,151-00.1000E,162,30.159,34.1872
9879,2014/8/10,5:41:00,04-03.2100N,151-00.1700E,161,30.214,34.1957
9880,2014/8/10,5:42:00,04-03.0100N,151-00.2300E,161,30.011,34.2043
9881,2014/8/10,5:43:00,04-02.8100N,151-00.3000E,160,30.037,34.1998
9882,2014/8/10,5:44:00,04-02.6100N,151-00.3700E,160,30.129,34.2022
9883,2014/8/10,5:45:00,04-02.4100N,151-00.4400E,160,29.951,34.206
9884,2014/8/10,5:46:00,04-02.2100N,151-00.5100E,161,29.929,34.2041
9885,2014/8/10,5:47:00,04-01.9900N,151-00.5800E,162,29.947,34.2011
9886,2014/8/10,5:48:00,04-01.7900N,151-00.6500E,161,30.048,34.2004
9887,2014/8/10,5:49:00,04-01.5900N,151-00.7100E,161,29.994,34.2011
9888,2014/8/10,5:50:00,04-01.3900N,151-00.7800E,161,29.941,34.2024
9889,2014/8/10,5:51:00,04-01.1900N,151-00.8500E,162,29.954,34.1998
9890,2014/8/10,5:52:00,04-00.9900N,151-00.9100E,161,29.935,34.1953
9891,2014/8/10,5:53:00,04-00.7900N,151-00.9800E,161,29.864,34.1988
9892,2014/8/10,5:54:00,04-00.5900N,151-01.0500E,161,29.87,34.1978
9893,2014/8/10,5:55:00,04-00.3800N,151-01.1200E,161,29.851,34.1969
9894,2014/8/10,5:56:00,04-00.1800N,151-01.1900E,161,29.786,34.1977
9895,2014/8/10,5:57:00,03-59.9800N,151-01.2600E,160,29.765,34.1937
9896,2014/8/10,5:58:00,03-59.7800N,151-01.3300E,160,29.756,34.1928
9897,2014/8/10,5:59:00,03-59.5700N,151-01.3900E,161,29.782,34.1962
9898,2014/8/10,6:00:00,03-59.3800N,151-01.4600E,161,30.053,34.1894
9899,2014/8/10,6:01:00,03-59.1700N,151-01.5300E,161,30.068,34.2017
9900,2014/8/10,6:02:00,03-58.9700N,151-01.6000E,161,30.13,34.2015
9901,2014/8/10,6:03:00,03-58.7600N,151-01.6700E,161,30.201,34.2036
9902,2014/8/10,6:04:00,03-58.5600N,151-01.7400E,161,30.2,34.2064
9903,2014/8/10,6:05:00,03-58.3600N,151-01.8000E,161,30.056,34.2058
9904,2014/8/10,6:06:00,03-58.1600N,151-01.8700E,160,30.105,34.2044
9905,2014/8/10,6:07:00,03-57.9500N,151-01.9400E,160,30.103,34.2046
9906,2014/8/10,6:08:00,03-57.7500N,151-02.0100E,161,29.969,34.2041
9907,2014/8/10,6:09:00,03-57.5300N,151-02.0900E,160,29.984,34.2031
9908,2014/8/10,6:10:00,03-57.3200N,151-02.1600E,160,30.069,34.1978
9909,2014/8/10,6:11:00,03-57.1200N,151-02.2300E,160,29.972,34.207
9910,2014/8/10,6:12:00,03-56.9200N,151-02.3000E,160,29.985,34.2039
9911,2014/8/10,6:13:00,03-56.7100N,151-02.3700E,160,29.868,34.2039
9912,2014/8/10,6:14:00,03-56.5100N,151-02.4400E,161,29.889,34.2024
9913,2014/8/10,6:15:00,03-56.3100N,151-02.5100E,161,30.003,34.2035
9914,2014/8/10,6:16:00,03-56.1000N,151-02.5800E,160,30.001,34.2059
9915,2014/8/10,6:17:00,03-55.9000N,151-02.6500E,161,30.081,34.2065
9916,2014/8/10,6:18:00,03-55.7000N,151-02.7200E,162,30.174,34.2085
9917,2014/8/10,6:19:00,03-55.4900N,151-02.7900E,161,30.059,34.1889
9918,2014/8/10,6:20:00,03-55.2900N,151-02.8600E,161,29.958,34.2084
9919,2014/8/10,6:21:00,03-55.0900N,151-02.9300E,160,29.924,34.2069
9920,2014/8/10,6:22:00,03-54.8800N,151-03.0000E,160,29.952,34.2039
9921,2014/8/10,6:23:00,03-54.6800N,151-03.0700E,161,30.07,34.2034
9922,2014/8/10,6:24:00,03-54.4800N,151-03.1400E,161,29.919,34.2056
9923,2014/8/10,6:25:00,03-54.2700N,151-03.2100E,160,29.984,34.2018
9924,2014/8/10,6:26:00,03-54.0700N,151-03.2800E,160,30.003,34.2028
9925,2014/8/10,6:27:00,03-53.8600N,151-03.3500E,160,29.878,34.2017
9926,2014/8/10,6:28:00,03-53.6600N,151-03.4200E,161,29.944,34.1965
9927,2014/8/10,6:29:00,03-53.4600N,151-03.4900E,161,29.939,34.1991
9928,2014/8/10,6:30:00,03-53.2400N,151-03.5600E,161,30.006,34.1992
9929,2014/8/10,6:31:00,03-53.0300N,151-03.6300E,160,30.136,34.2006
9930,2014/8/10,6:32:00,03-52.8300N,151-03.7000E,160,30.028,34.2044
9931,2014/8/10,6:33:00,03-52.6300N,151-03.7700E,161,30.077,34.2051
9932,2014/8/10,6:34:00,03-52.4200N,151-03.8400E,160,30.021,34.1972
9933,2014/8/10,6:35:00,03-52.2200N,151-03.9100E,161,30.007,34.2009
9934,2014/8/10,6:36:00,03-52.0100N,151-03.9800E,161,29.998,34.203
9935,2014/8/10,6:37:00,03-51.8100N,151-04.0500E,161,30.059,34.2032
9936,2014/8/10,6:38:00,03-51.6100N,151-04.1200E,160,29.953,34.2032
9937,2014/8/10,6:39:00,03-51.4000N,151-04.1900E,160,29.914,34.2016
9938,2014/8/10,6:40:00,03-51.2000N,151-04.2600E,160,29.824,34.204
9939,2014/8/10,6:41:00,03-50.9900N,151-04.3300E,161,29.982,34.2001
9940,2014/8/10,6:42:00,03-50.7900N,151-04.4000E,161,29.978,34.2032
9941,2014/8/10,6:43:00,03-50.5800N,151-04.4700E,161,29.852,34.2013
9942,2014/8/10,6:44:00,03-50.3700N,151-04.5400E,160,29.86,34.1994
9943,2014/8/10,6:45:00,03-50.1600N,151-04.6100E,161,29.947,34.1972
9944,2014/8/10,6:46:00,03-49.9600N,151-04.6800E,161,30.05,34.1963
9945,2014/8/10,6:47:00,03-49.7500N,151-04.7500E,161,30.122,34.1944
9946,2014/8/10,6:48:00,03-49.5400N,151-04.8200E,161,29.979,34.1989
9947,2014/8/10,6:49:00,03-49.3400N,151-04.8800E,161,29.891,34.1969
9948,2014/8/10,6:50:00,03-49.1300N,151-04.9500E,161,29.992,34.1936
9949,2014/8/10,6:51:00,03-48.9100N,151-05.0200E,161,30.024,34.194
9950,2014/8/10,6:52:00,03-48.7000N,151-05.0900E,161,30.104,34.1944
9951,2014/8/10,6:53:00,03-48.5000N,151-05.1600E,161,30.036,34.1952
9952,2014/8/10,6:54:00,03-48.2900N,151-05.2300E,160,30.054,34.1933
9953,2014/8/10,6:55:00,03-48.0900N,151-05.3000E,161,29.944,34.1917
9954,2014/8/10,6:56:00,03-47.8800N,151-05.3700E,161,29.863,34.1899
9955,2014/8/10,6:57:00,03-47.6700N,151-05.4400E,161,29.922,34.1856
9956,2014/8/10,6:58:00,03-47.4700N,151-05.5100E,160,29.969,34.1871
9957,2014/8/10,6:59:00,03-47.2600N,151-05.5900E,160,30.001,34.1886
9958,2014/8/10,7:00:00,03-47.0600N,151-05.6600E,160,29.899,34.1889
9959,2014/8/10,7:01:00,03-46.8500N,151-05.7300E,160,29.899,34.1873
9960,2014/8/10,7:02:00,03-46.6400N,151-05.8000E,161,29.88,34.1859
9961,2014/8/10,7:03:00,03-46.4400N,151-05.8700E,161,29.873,34.1857
9962,2014/8/10,7:04:00,03-46.2300N,151-05.9400E,161,29.746,34.1807
9963,2014/8/10,7:05:00,03-46.0300N,151-06.0100E,161,29.736,34.179
9964,2014/8/10,7:06:00,03-45.8200N,151-06.0800E,162,29.776,34.18
9965,2014/8/10,7:07:00,03-45.6200N,151-06.1400E,161,29.785,34.18
9966,2014/8/10,7:08:00,03-45.4100N,151-06.2100E,160,29.754,34.1784
9967,2014/8/10,7:09:00,03-45.2100N,151-06.2900E,160,29.845,34.1774
9968,2014/8/10,7:10:00,03-45.0000N,151-06.3600E,159,29.749,34.1688
9969,2014/8/10,7:11:00,03-44.7900N,151-06.4400E,160,29.635,34.1735
9970,2014/8/10,7:12:00,03-44.5900N,151-06.5000E,161,29.759,34.1688
9971,2014/8/10,7:13:00,03-44.3700N,151-06.5800E,160,29.937,34.1702
9972,2014/8/10,7:14:00,03-44.1600N,151-06.6500E,160,29.995,34.1755
9973,2014/8/10,7:15:00,03-43.9600N,151-06.7200E,160,30.106,34.1773
9974,2014/8/10,7:16:00,03-43.7500N,151-06.7900E,161,30.139,34.1775
9975,2014/8/10,7:17:00,03-43.5500N,151-06.8600E,160,30.208,34.1788
9976,2014/8/10,7:18:00,03-43.3500N,151-06.9300E,160,30.239,34.18
9977,2014/8/10,7:19:00,03-43.1400N,151-07.0000E,160,30.07,34.1806
9978,2014/8/10,7:20:00,03-42.9400N,151-07.0800E,160,29.925,34.179
9979,2014/8/10,7:21:00,03-42.7300N,151-07.1500E,159,29.938,34.1743
9980,2014/8/10,7:22:00,03-42.5300N,151-07.2300E,159,30.006,34.173
9981,2014/8/10,7:23:00,03-42.3200N,151-07.3000E,160,29.993,34.1744
9982,2014/8/10,7:24:00,03-42.1200N,151-07.3700E,160,30.009,34.174
9983,2014/8/10,7:25:00,03-41.9100N,151-07.4400E,161,29.942,34.1747
9984,2014/8/10,7:26:00,03-41.7100N,151-07.5100E,160,30.036,34.1734
9985,2014/8/10,7:27:00,03-41.5000N,151-07.5800E,160,30.06,34.1757
9986,2014/8/10,7:28:00,03-41.3000N,151-07.6500E,160,29.999,34.176
9987,2014/8/10,7:29:00,03-41.0900N,151-07.7200E,161,29.996,34.1752
9988,2014/8/10,7:30:00,03-40.8900N,151-07.7900E,161,29.998,34.1751
9989,2014/8/10,7:31:00,03-40.6900N,151-07.8600E,159,29.991,34.1738
9990,2014/8/10,7:32:00,03-40.4900N,151-07.9300E,160,29.934,34.172
9991,2014/8/10,7:33:00,03-40.2700N,151-08.0100E,160,29.856,34.1719
9992,2014/8/10,7:34:00,03-40.0600N,151-08.0800E,160,29.835,34.1709
9993,2014/8/10,7:35:00,03-39.8600N,151-08.1600E,160,29.861,34.1677
9994,2014/8/10,7:36:00,03-39.6600N,151-08.2300E,160,29.897,34.166
9995,2014/8/10,7:37:00,03-39.4500N,151-08.3000E,160,29.919,34.1672
9996,2014/8/10,7:38:00,03-39.2500N,151-08.3700E,161,29.943,34.1695
9997,2014/8/10,7:39:00,03-39.0400N,151-08.4400E,160,29.973,34.1702
9998,2014/8/10,7:40:00,03-38.8400N,151-08.5100E,160,30.004,34.1707
9999,2014/8/10,7:41:00,03-38.6300N,151-08.5900E,160,30.021,34.172
10000,2014/8/10,7:42:00,03-38.4300N,151-08.6600E,160,30.011,34.1737
10001,2014/8/10,7:43:00,03-38.2200N,151-08.7300E,160,30.021,34.1779
10002,2014/8/10,7:44:00,03-38.0200N,151-08.8000E,160,30.013,34.18
10003,2014/8/10,7:45:00,03-37.8100N,151-08.8800E,159,29.969,34.1815
10004,2014/8/10,7:46:00,03-37.6100N,151-08.9500E,160,30.013,34.1838
10005,2014/8/10,7:47:00,03-37.4100N,151-09.0200E,159,30.022,34.1886
10006,2014/8/10,7:48:00,03-37.2000N,151-09.1000E,160,29.961,34.1884
10007,2014/8/10,7:49:00,03-37.0000N,151-09.1700E,160,29.998,34.1611
10008,2014/8/10,7:50:00,03-36.8000N,151-09.2400E,160,30.062,34.1894
10009,2014/8/10,7:51:00,03-36.6000N,151-09.3100E,160,30.069,34.1881
10010,2014/8/10,7:52:00,03-36.3900N,151-09.3900E,159,30.082,34.1832
10011,2014/8/10,7:53:00,03-36.1900N,151-09.4600E,159,30.024,34.1816
10012,2014/8/10,7:54:00,03-35.9900N,151-09.5400E,159,30.092,34.1796
10013,2014/8/10,7:55:00,03-35.7700N,151-09.6200E,159,30.098,34.1733
10014,2014/8/10,7:56:00,03-35.5700N,151-09.7000E,159,30.092,34.1748
10015,2014/8/10,7:57:00,03-35.3600N,151-09.7700E,159,30.122,34.171
10016,2014/8/10,7:58:00,03-35.1600N,151-09.8500E,159,30.113,34.1669
10017,2014/8/10,7:59:00,03-34.9600N,151-09.9200E,159,30.134,34.1647
10018,2014/8/10,8:00:00,03-34.7600N,151-10.0000E,159,30.085,34.1623
10019,2014/8/10,8:01:00,03-34.5500N,151-10.0700E,159,30.099,34.1592
10020,2014/8/10,8:02:00,03-34.3500N,151-10.1500E,159,30.109,34.1575
10021,2014/8/10,8:03:00,03-34.1500N,151-10.2200E,159,30.107,34.1557
10022,2014/8/10,8:04:00,03-33.9400N,151-10.3000E,159,30.061,34.156
10023,2014/8/10,8:05:00,03-33.7400N,151-10.3800E,159,30.027,34.1529
10024,2014/8/10,8:06:00,03-33.5300N,151-10.4500E,159,30.08,34.1503
10025,2014/8/10,8:07:00,03-33.3300N,151-10.5300E,159,30.105,34.1505
10026,2014/8/10,8:08:00,03-33.1200N,151-10.6100E,159,30.119,34.1486
10027,2014/8/10,8:09:00,03-32.9200N,151-10.6800E,159,30.079,34.1474
10028,2014/8/10,8:10:00,03-32.7100N,151-10.7600E,159,30.078,34.1458
10029,2014/8/10,8:11:00,03-32.5100N,151-10.8400E,159,30.081,34.1452
10030,2014/8/10,8:12:00,03-32.3100N,151-10.9200E,158,30.111,34.1441
10031,2014/8/10,8:13:00,03-32.1100N,151-10.9900E,159,30.163,34.1426
10032,2014/8/10,8:14:00,03-31.9000N,151-11.0700E,158,30.188,34.1408
10033,2014/8/10,8:15:00,03-31.7000N,151-11.1500E,159,30.169,34.1422
10034,2014/8/10,8:16:00,03-31.4800N,151-11.2300E,159,30.176,34.1412
10035,2014/8/10,8:17:00,03-31.2800N,151-11.3100E,159,30.16,34.1398
10036,2014/8/10,8:18:00,03-31.0700N,151-11.3900E,159,30.165,34.1377
10037,2014/8/10,8:19:00,03-30.8600N,151-11.4600E,159,30.112,34.1387
10038,2014/8/10,8:20:00,03-30.6500N,151-11.5400E,158,30.117,34.1376
10039,2014/8/10,8:21:00,03-30.4500N,151-11.6200E,158,30.123,34.1361
10040,2014/8/10,8:22:00,03-30.2500N,151-11.7000E,159,30.13,34.1366
10041,2014/8/10,8:23:00,03-30.0400N,151-11.7700E,160,30.086,34.1357
10042,2014/8/10,8:24:00,03-29.8400N,151-11.8500E,159,30.083,34.134
10043,2014/8/10,8:25:00,03-29.6400N,151-11.9200E,159,30.111,34.1336
10044,2014/8/10,8:26:00,03-29.4300N,151-12.0000E,159,30.143,34.1325
10045,2014/8/10,8:27:00,03-29.2200N,151-12.0800E,158,30.13,34.1306
10046,2014/8/10,8:28:00,03-29.0200N,151-12.1600E,158,30.122,34.1328
10047,2014/8/10,8:29:00,03-28.8200N,151-12.2300E,159,30.099,34.1331
10048,2014/8/10,8:30:00,03-28.6100N,151-12.3100E,158,30.17,34.1305
10049,2014/8/10,8:31:00,03-28.4200N,151-12.3900E,159,30.179,34.1317
10050,2014/8/10,8:32:00,03-28.2100N,151-12.4700E,158,30.184,34.1318
10051,2014/8/10,8:33:00,03-28.0100N,151-12.5500E,158,30.167,34.1328
10052,2014/8/10,8:34:00,03-27.8000N,151-12.6300E,159,30.201,34.1309
10053,2014/8/10,8:35:00,03-27.6000N,151-12.7000E,159,30.209,34.133
10054,2014/8/10,8:36:00,03-27.3900N,151-12.7800E,159,30.231,34.1328
10055,2014/8/10,8:37:00,03-27.1700N,151-12.8600E,158,30.248,34.1339
10056,2014/8/10,8:38:00,03-26.9700N,151-12.9400E,158,30.218,34.1243
10057,2014/8/10,8:39:00,03-26.7700N,151-13.0200E,159,30.2,34.1321
10058,2014/8/10,8:40:00,03-26.5600N,151-13.1000E,159,30.15,34.131
10059,2014/8/10,8:41:00,03-26.3500N,151-13.1700E,159,30.135,34.1292
10060,2014/8/10,8:42:00,03-26.1500N,151-13.2500E,159,30.132,34.1276
10061,2014/8/10,8:43:00,03-25.9500N,151-13.3300E,160,30.127,34.129
10062,2014/8/10,8:44:00,03-25.7400N,151-13.4000E,159,30.132,34.1273
10063,2014/8/10,8:45:00,03-25.5300N,151-13.4800E,158,30.158,34.1259
10064,2014/8/10,8:46:00,03-25.3300N,151-13.5600E,159,30.177,34.1266
10065,2014/8/10,8:47:00,03-25.1200N,151-13.6400E,158,30.166,34.1254
10066,2014/8/10,8:48:00,03-24.9100N,151-13.7200E,159,30.173,34.124
10067,2014/8/10,8:49:00,03-24.7100N,151-13.7900E,159,30.152,34.1211
10068,2014/8/10,8:50:00,03-24.5000N,151-13.8700E,159,30.179,34.124
10069,2014/8/10,8:51:00,03-24.2900N,151-13.9500E,159,30.166,34.1243
10070,2014/8/10,8:52:00,03-24.0800N,151-14.0300E,159,30.197,34.1226
10071,2014/8/10,8:53:00,03-23.8700N,151-14.1100E,159,30.2,34.1204
10072,2014/8/10,8:54:00,03-23.6600N,151-14.1900E,159,30.177,34.1222
10073,2014/8/10,8:55:00,03-23.4500N,151-14.2600E,159,30.16,34.1187
10074,2014/8/10,8:56:00,03-23.2400N,151-14.3400E,159,30.167,34.1167
10075,2014/8/10,8:57:00,03-23.0400N,151-14.4200E,159,30.144,34.1202
10076,2014/8/10,8:58:00,03-22.8300N,151-14.4900E,159,30.127,34.118
10077,2014/8/10,8:59:00,03-22.6000N,151-14.5700E,160,30.115,34.1168
10078,2014/8/10,9:00:00,03-22.4000N,151-14.6500E,159,30.115,34.1165
10079,2014/8/10,9:01:00,03-22.1900N,151-14.7200E,158,30.095,34.1153
10080,2014/8/10,9:02:00,03-21.9800N,151-14.8000E,158,30.027,34.1134
10081,2014/8/10,9:03:00,03-21.7700N,151-14.8800E,159,30.076,34.1118
10082,2014/8/10,9:04:00,03-21.5700N,151-14.9600E,160,30.086,34.1111
10083,2014/8/10,9:05:00,03-21.3600N,151-15.0300E,159,30.063,34.1095
10084,2014/8/10,9:06:00,03-21.1500N,151-15.1100E,159,30.059,34.1075
10085,2014/8/10,9:07:00,03-20.9400N,151-15.1900E,159,30.077,34.1054
10086,2014/8/10,9:08:00,03-20.7300N,151-15.2700E,159,30.081,34.1036
10087,2014/8/10,9:09:00,03-20.5200N,151-15.3400E,159,30.051,34.1042
10088,2014/8/10,9:10:00,03-20.3200N,151-15.4200E,159,30.066,34.1022
10089,2014/8/10,9:11:00,03-20.1100N,151-15.5000E,159,30.038,34.1015
10090,2014/8/10,9:12:00,03-19.9000N,151-15.5700E,159,30.056,34.1001
10091,2014/8/10,9:13:00,03-19.6900N,151-15.6500E,159,30.042,34.0989
10092,2014/8/10,9:14:00,03-19.4800N,151-15.7200E,159,30.006,34.097
10093,2014/8/10,9:15:00,03-19.2700N,151-15.8000E,159,29.997,34.0952
10094,2014/8/10,9:16:00,03-19.0600N,151-15.8800E,159,29.993,34.0932
10095,2014/8/10,9:17:00,03-18.8500N,151-15.9600E,159,29.984,34.0924
10096,2014/8/10,9:18:00,03-18.6500N,151-16.0400E,159,29.961,34.0903
10097,2014/8/10,9:19:00,03-18.4100N,151-16.1200E,159,29.977,34.0894
10098,2014/8/10,9:20:00,03-18.2000N,151-16.2000E,159,29.977,34.0872
10099,2014/8/10,9:21:00,03-17.9900N,151-16.2800E,159,29.982,34.0883
10100,2014/8/10,9:22:00,03-17.7800N,151-16.3600E,159,29.976,34.0873
10101,2014/8/10,9:23:00,03-17.5800N,151-16.4300E,160,29.975,34.0848
10102,2014/8/10,9:24:00,03-17.3700N,151-16.5100E,160,29.957,34.0841
10103,2014/8/10,9:25:00,03-17.1600N,151-16.5800E,159,29.977,34.0835
10104,2014/8/10,9:26:00,03-16.9500N,151-16.6600E,159,29.986,34.0805
10105,2014/8/10,9:27:00,03-16.7400N,151-16.7400E,159,29.978,34.0833
10106,2014/8/10,9:28:00,03-16.5300N,151-16.8200E,159,29.984,34.0803
10107,2014/8/10,9:29:00,03-16.3200N,151-16.8900E,159,29.982,34.0809
10108,2014/8/10,9:30:00,03-16.1100N,151-16.9700E,159,29.984,34.0802
