Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8442,2015/1/1,3:49:00,06-09.7200N,142-57.3800E,163,29.534,34.1397
8443,2015/1/1,3:50:00,06-09.5200N,142-57.4400E,163,29.548,34.1355
8444,2015/1/1,3:51:00,06-09.3200N,142-57.5000E,162,29.55,34.1362
8445,2015/1/1,3:52:00,06-09.1100N,142-57.5700E,163,29.539,34.1365
8446,2015/1/1,3:53:00,06-08.9100N,142-57.6200E,164,29.538,34.1382
8447,2015/1/1,3:54:00,06-08.7100N,142-57.6800E,163,29.546,34.1392
8448,2015/1/1,3:55:00,06-08.5100N,142-57.7400E,163,29.544,34.131
8449,2015/1/1,3:56:00,06-08.3200N,142-57.8000E,164,29.557,34.1162
8450,2015/1/1,3:57:00,06-08.1200N,142-57.8600E,162,29.564,34.1382
8451,2015/1/1,3:58:00,06-07.9200N,142-57.9200E,163,29.555,34.1388
8452,2015/1/1,3:59:00,06-07.7200N,142-57.9800E,163,29.546,34.1394
8453,2015/1/1,4:00:00,06-07.5200N,142-58.0400E,162,29.546,34.1415
8454,2015/1/1,4:01:00,06-07.3300N,142-58.1000E,162,29.553,34.1421
8455,2015/1/1,4:02:00,06-07.1300N,142-58.1600E,162,29.554,34.1423
8456,2015/1/1,4:03:00,06-06.9400N,142-58.2200E,162,29.55,34.1397
8457,2015/1/1,4:04:00,06-06.7400N,142-58.2800E,163,29.543,34.1473
8458,2015/1/1,4:05:00,06-06.5500N,142-58.3400E,163,29.544,34.1508
8459,2015/1/1,4:06:00,06-06.3500N,142-58.4000E,163,29.55,34.1507
8460,2015/1/1,4:07:00,06-06.1500N,142-58.4600E,163,29.546,34.1536
8461,2015/1/1,4:08:00,06-05.9500N,142-58.5200E,162,29.551,34.1588
8462,2015/1/1,4:09:00,06-05.7600N,142-58.5800E,162,29.543,34.1635
8463,2015/1/1,4:10:00,06-05.5600N,142-58.6400E,163,29.538,34.1604
8464,2015/1/1,4:11:00,06-05.3600N,142-58.7000E,161,29.544,34.1554
8465,2015/1/1,4:12:00,06-05.1600N,142-58.7700E,161,29.542,34.1572
8466,2015/1/1,4:13:00,06-04.9700N,142-58.8300E,162,29.551,34.1567
8467,2015/1/1,4:14:00,06-04.7500N,142-58.8900E,162,29.556,34.1566
8468,2015/1/1,4:15:00,06-04.5600N,142-58.9500E,162,29.548,34.1565
8469,2015/1/1,4:16:00,06-04.3500N,142-59.0200E,162,29.543,34.1551
8470,2015/1/1,4:17:00,06-04.1600N,142-59.0800E,161,29.541,34.1579
8471,2015/1/1,4:18:00,06-03.9600N,142-59.1400E,162,29.537,34.1583
8472,2015/1/1,4:19:00,06-03.7600N,142-59.2000E,163,29.546,34.1582
8473,2015/1/1,4:20:00,06-03.5600N,142-59.2700E,163,29.539,34.1618
8474,2015/1/1,4:21:00,06-03.3600N,142-59.3300E,162,29.541,34.1658
8475,2015/1/1,4:22:00,06-03.1600N,142-59.3900E,162,29.548,34.1679
8476,2015/1/1,4:23:00,06-02.9600N,142-59.4500E,161,29.536,34.166
8477,2015/1/1,4:24:00,06-02.7700N,142-59.5100E,161,29.536,34.1642
8478,2015/1/1,4:25:00,06-02.5700N,142-59.5800E,162,29.532,34.1656
8479,2015/1/1,4:26:00,06-02.3700N,142-59.6400E,162,29.543,34.1636
8480,2015/1/1,4:27:00,06-02.1700N,142-59.7000E,163,29.549,34.1701
8481,2015/1/1,4:28:00,06-01.9700N,142-59.7600E,161,29.54,34.1724
8482,2015/1/1,4:29:00,06-01.7700N,142-59.8200E,162,29.542,34.176
8483,2015/1/1,4:30:00,06-01.5800N,142-59.8800E,162,29.548,34.1801
8484,2015/1/1,4:31:00,06-01.3800N,142-59.9400E,163,29.539,34.1835
8485,2015/1/1,4:32:00,06-01.1800N,143-00.0000E,163,29.533,34.1835
8486,2015/1/1,4:33:00,06-00.9800N,143-00.0600E,162,29.535,34.1833
8487,2015/1/1,4:34:00,06-00.7900N,143-00.1200E,162,29.537,34.1869
8488,2015/1/1,4:35:00,06-00.5900N,143-00.1800E,162,29.524,34.1885
8489,2015/1/1,4:36:00,06-00.3800N,143-00.2500E,162,29.528,34.1898
8490,2015/1/1,4:37:00,06-00.1800N,143-00.3100E,164,29.535,34.1893
8491,2015/1/1,4:38:00,05-59.9800N,143-00.3700E,162,29.535,34.1908
8492,2015/1/1,4:39:00,05-59.7800N,143-00.4300E,161,29.535,34.1924
8493,2015/1/1,4:40:00,05-59.5900N,143-00.5000E,162,29.512,34.1966
8494,2015/1/1,4:41:00,05-59.3900N,143-00.5600E,162,29.508,34.2039
8495,2015/1/1,4:42:00,05-59.1900N,143-00.6200E,162,29.516,34.2054
8496,2015/1/1,4:43:00,05-59.0000N,143-00.6900E,161,29.513,34.2055
8497,2015/1/1,4:44:00,05-58.8000N,143-00.7500E,162,29.502,34.2079
8498,2015/1/1,4:45:00,05-58.6000N,143-00.8100E,162,29.501,34.2124
8499,2015/1/1,4:46:00,05-58.4100N,143-00.8800E,162,29.504,34.2137
8500,2015/1/1,4:47:00,05-58.2100N,143-00.9400E,162,29.504,34.2134
8501,2015/1/1,4:48:00,05-58.0200N,143-01.0000E,161,29.498,34.2143
8502,2015/1/1,4:49:00,05-57.8200N,143-01.0700E,161,29.492,34.221
8503,2015/1/1,4:50:00,05-57.6200N,143-01.1300E,161,29.484,34.23
8504,2015/1/1,4:51:00,05-57.4300N,143-01.2000E,162,29.47,34.2337
8505,2015/1/1,4:52:00,05-57.2300N,143-01.2600E,162,29.465,34.2354
8506,2015/1/1,4:53:00,05-57.0400N,143-01.3300E,162,29.477,34.2386
8507,2015/1/1,4:54:00,05-56.8400N,143-01.3900E,161,29.48,34.2418
8508,2015/1/1,4:55:00,05-56.6500N,143-01.4600E,161,29.478,34.246
8509,2015/1/1,4:56:00,05-56.4600N,143-01.5200E,160,29.485,34.2527
8510,2015/1/1,4:57:00,05-56.2600N,143-01.5900E,160,29.484,34.2568
8511,2015/1/1,4:58:00,05-56.0600N,143-01.6600E,161,29.477,34.2633
8512,2015/1/1,4:59:00,05-55.8500N,143-01.7300E,160,29.479,34.2697
8513,2015/1/1,5:00:00,05-55.6600N,143-01.8000E,161,29.485,34.2708
8514,2015/1/1,5:01:00,05-55.4700N,143-01.8600E,160,29.495,34.2711
8515,2015/1/1,5:02:00,05-55.2800N,143-01.9200E,161,29.49,34.2748
8516,2015/1/1,5:03:00,05-55.0900N,143-01.9900E,161,29.494,34.2784
8517,2015/1/1,5:04:00,05-54.8900N,143-02.0600E,159,29.488,34.2802
8518,2015/1/1,5:05:00,05-54.7100N,143-02.1300E,160,29.497,34.278
8519,2015/1/1,5:06:00,05-54.5100N,143-02.1900E,161,29.496,34.279
8520,2015/1/1,5:07:00,05-54.3200N,143-02.2600E,160,29.499,34.2857
8521,2015/1/1,5:08:00,05-54.1300N,143-02.3300E,160,29.496,34.2887
8522,2015/1/1,5:09:00,05-53.9400N,143-02.3900E,161,29.494,---
8523,2015/1/1,5:10:00,05-53.7500N,143-02.4600E,160,29.501,34.2953
8524,2015/1/1,5:11:00,05-53.5500N,143-02.5300E,158,29.501,34.2973
8525,2015/1/1,5:12:00,05-53.3600N,143-02.6000E,158,29.51,34.2976
8526,2015/1/1,5:13:00,05-53.1700N,143-02.6800E,159,29.49,34.2988
8527,2015/1/1,5:14:00,05-52.9700N,143-02.7500E,161,29.471,34.2958
8528,2015/1/1,5:15:00,05-52.7800N,143-02.8100E,160,29.471,34.294
8529,2015/1/1,5:16:00,05-52.5800N,143-02.8800E,159,29.475,34.2938
8530,2015/1/1,5:17:00,05-52.3900N,143-02.9500E,159,29.471,34.2905
8531,2015/1/1,5:18:00,05-52.2000N,143-03.0200E,159,29.478,34.2884
8532,2015/1/1,5:19:00,05-52.0100N,143-03.0900E,160,29.485,34.2882
8533,2015/1/1,5:20:00,05-51.8200N,143-03.1700E,158,29.497,34.2866
8534,2015/1/1,5:21:00,05-51.6100N,143-03.2500E,158,29.493,34.2761
8535,2015/1/1,5:22:00,05-51.4200N,143-03.3200E,159,29.485,34.2914
8536,2015/1/1,5:23:00,05-51.2300N,143-03.3900E,160,29.487,34.2922
8537,2015/1/1,5:24:00,05-51.0300N,143-03.4600E,160,29.497,34.2942
8538,2015/1/1,5:25:00,05-50.8400N,143-03.5300E,160,29.53,34.2945
8539,2015/1/1,5:26:00,05-50.6500N,143-03.6000E,159,29.571,34.2932
8540,2015/1/1,5:27:00,05-50.4600N,143-03.6700E,159,29.561,34.2896
8541,2015/1/1,5:28:00,05-50.2600N,143-03.7400E,159,29.545,34.284
8542,2015/1/1,5:29:00,05-50.0700N,143-03.8200E,159,29.535,34.2706
8543,2015/1/1,5:30:00,05-49.8800N,143-03.8900E,159,29.516,34.255
8544,2015/1/1,5:31:00,05-49.6900N,143-03.9600E,159,29.513,34.2444
8545,2015/1/1,5:32:00,05-49.4900N,143-04.0400E,158,29.518,34.2362
8546,2015/1/1,5:33:00,05-49.3000N,143-04.1200E,157,29.517,34.23
8547,2015/1/1,5:34:00,05-49.1100N,143-04.2000E,156,29.518,34.2192
8548,2015/1/1,5:35:00,05-48.9200N,143-04.2700E,160,29.521,34.2204
8549,2015/1/1,5:36:00,05-48.7200N,143-04.3400E,160,29.524,34.2164
8550,2015/1/1,5:37:00,05-48.5300N,143-04.4100E,158,29.52,34.2126
8551,2015/1/1,5:38:00,05-48.3400N,143-04.4700E,160,29.516,34.2073
8552,2015/1/1,5:39:00,05-48.1500N,143-04.5400E,159,29.509,34.204
8553,2015/1/1,5:40:00,05-47.9500N,143-04.6100E,162,29.505,34.1989
8554,2015/1/1,5:41:00,05-47.7600N,143-04.6700E,162,29.5,34.1949
8555,2015/1/1,5:42:00,05-47.5600N,143-04.7300E,162,29.501,34.1905
8556,2015/1/1,5:43:00,05-47.3700N,143-04.8000E,161,29.494,34.1862
8557,2015/1/1,5:44:00,05-47.1500N,143-04.8700E,161,29.491,34.1807
8558,2015/1/1,5:45:00,05-46.9600N,143-04.9300E,162,29.482,34.1787
8559,2015/1/1,5:46:00,05-46.7700N,143-04.9900E,162,29.481,34.1735
8560,2015/1/1,5:47:00,05-46.5700N,143-05.0500E,163,29.482,34.1708
8561,2015/1/1,5:48:00,05-46.3700N,143-05.1000E,164,29.486,34.1694
8562,2015/1/1,5:49:00,05-46.1700N,143-05.1700E,162,29.489,34.1677
8563,2015/1/1,5:50:00,05-45.9800N,143-05.2300E,161,29.499,34.1666
8564,2015/1/1,5:51:00,05-45.7900N,143-05.2900E,163,29.496,34.164
8565,2015/1/1,5:52:00,05-45.5900N,143-05.3600E,162,29.503,34.1627
8566,2015/1/1,5:53:00,05-45.3900N,143-05.4200E,162,29.511,34.162
8567,2015/1/1,5:54:00,05-45.1900N,143-05.4800E,162,29.519,34.1593
8568,2015/1/1,5:55:00,05-44.9900N,143-05.5400E,162,29.514,34.1588
8569,2015/1/1,5:56:00,05-44.8000N,143-05.6100E,161,29.516,34.1578
8570,2015/1/1,5:57:00,05-44.6000N,143-05.6700E,162,29.529,34.1564
8571,2015/1/1,5:58:00,05-44.4000N,143-05.7400E,162,29.531,34.1553
8572,2015/1/1,5:59:00,05-44.2100N,143-05.8000E,161,29.515,34.1511
8573,2015/1/1,6:00:00,05-44.0100N,143-05.8600E,161,29.531,34.1461
8574,2015/1/1,6:01:00,05-43.8100N,143-05.9200E,162,29.517,34.1448
8575,2015/1/1,6:02:00,05-43.6200N,143-05.9900E,160,29.502,34.1399
8576,2015/1/1,6:03:00,05-43.4300N,143-06.0600E,160,29.505,34.1367
8577,2015/1/1,6:04:00,05-43.2300N,143-06.1200E,161,29.505,34.136
8578,2015/1/1,6:05:00,05-43.0200N,143-06.1900E,163,29.512,34.1343
8579,2015/1/1,6:06:00,05-42.8200N,143-06.2500E,163,29.505,34.1336
8580,2015/1/1,6:07:00,05-42.6300N,143-06.3100E,161,29.494,34.1316
8581,2015/1/1,6:08:00,05-42.4400N,143-06.3800E,160,29.486,34.1255
8582,2015/1/1,6:09:00,05-42.2400N,143-06.4400E,160,29.469,34.1282
8583,2015/1/1,6:10:00,05-42.0400N,143-06.5100E,161,29.474,34.1265
8584,2015/1/1,6:11:00,05-41.8500N,143-06.5700E,162,29.474,34.1247
8585,2015/1/1,6:12:00,05-41.6500N,143-06.6400E,161,29.473,34.1235
8586,2015/1/1,6:13:00,05-41.4500N,143-06.7100E,160,29.468,34.1218
8587,2015/1/1,6:14:00,05-41.2500N,143-06.7800E,160,29.473,34.1229
8588,2015/1/1,6:15:00,05-41.0600N,143-06.8400E,162,29.476,34.1246
8589,2015/1/1,6:16:00,05-40.8500N,143-06.9100E,162,29.492,34.1287
8590,2015/1/1,6:17:00,05-40.6600N,143-06.9800E,160,29.505,34.1327
8591,2015/1/1,6:18:00,05-40.4600N,143-07.0500E,160,29.505,34.1383
8592,2015/1/1,6:19:00,05-40.2600N,143-07.1200E,159,29.496,34.1438
8593,2015/1/1,6:20:00,05-40.0600N,143-07.1900E,161,29.492,34.1463
8594,2015/1/1,6:21:00,05-39.8600N,143-07.2600E,160,29.525,34.1469
8595,2015/1/1,6:22:00,05-39.6600N,143-07.3300E,161,29.539,34.151
8596,2015/1/1,6:23:00,05-39.4600N,143-07.3900E,161,29.53,34.1552
8597,2015/1/1,6:24:00,05-39.2600N,143-07.4600E,161,29.527,34.1594
8598,2015/1/1,6:25:00,05-39.0600N,143-07.5300E,161,29.51,34.1569
8599,2015/1/1,6:26:00,05-38.8600N,143-07.6000E,161,29.518,34.1563
8600,2015/1/1,6:27:00,05-38.6500N,143-07.6700E,160,29.542,34.1564
8601,2015/1/1,6:28:00,05-38.4500N,143-07.7400E,161,29.533,34.1573
8602,2015/1/1,6:29:00,05-38.2500N,143-07.8100E,161,29.522,34.1573
8603,2015/1/1,6:30:00,05-38.0500N,143-07.8700E,161,29.514,34.1529
8604,2015/1/1,6:31:00,05-37.8600N,143-07.9400E,162,29.503,34.1485
8605,2015/1/1,6:32:00,05-37.6500N,143-08.0000E,163,29.496,34.1452
8606,2015/1/1,6:33:00,05-37.4600N,143-08.0600E,161,29.491,34.1435
8607,2015/1/1,6:34:00,05-37.2600N,143-08.1300E,160,29.493,34.1411
8608,2015/1/1,6:35:00,05-37.0600N,143-08.2000E,161,29.495,34.1385
8609,2015/1/1,6:36:00,05-36.8600N,143-08.2600E,163,29.502,34.1375
8610,2015/1/1,6:37:00,05-36.6700N,143-08.3200E,162,29.499,34.1359
8611,2015/1/1,6:38:00,05-36.4700N,143-08.3900E,160,29.498,34.1345
8612,2015/1/1,6:39:00,05-36.2800N,143-08.4600E,161,29.502,34.1317
8613,2015/1/1,6:40:00,05-36.0800N,143-08.5200E,161,29.509,34.1305
8614,2015/1/1,6:41:00,05-35.8800N,143-08.5900E,161,29.512,34.1315
8615,2015/1/1,6:42:00,05-35.6800N,143-08.6500E,162,29.522,34.1307
8616,2015/1/1,6:43:00,05-35.4800N,143-08.7100E,163,29.521,34.1225
8617,2015/1/1,6:44:00,05-35.2800N,143-08.7700E,162,29.519,34.1318
8618,2015/1/1,6:45:00,05-35.0900N,143-08.8400E,162,29.518,34.1121
8619,2015/1/1,6:46:00,05-34.8900N,143-08.9000E,161,29.516,34.1337
8620,2015/1/1,6:47:00,05-34.6800N,143-08.9700E,160,29.519,34.1325
8621,2015/1/1,6:48:00,05-34.4900N,143-09.0400E,161,29.521,34.1332
8622,2015/1/1,6:49:00,05-34.2700N,143-09.1100E,160,29.524,34.1332
8623,2015/1/1,6:50:00,05-34.0800N,143-09.1800E,161,29.519,34.1313
8624,2015/1/1,6:51:00,05-33.8800N,143-09.2400E,160,29.506,34.1293
8625,2015/1/1,6:52:00,05-33.6800N,143-09.3100E,160,29.507,34.1276
8626,2015/1/1,6:53:00,05-33.4800N,143-09.3900E,159,29.513,34.1259
8627,2015/1/1,6:54:00,05-33.2800N,143-09.4600E,159,29.535,34.1259
8628,2015/1/1,6:55:00,05-33.0800N,143-09.5200E,160,29.554,34.1263
8629,2015/1/1,6:56:00,05-32.8900N,143-09.6000E,160,29.551,34.1329
8630,2015/1/1,6:57:00,05-32.7000N,143-09.6700E,159,29.545,34.1308
8631,2015/1/1,6:58:00,05-32.5000N,143-09.7400E,159,29.555,34.1303
8632,2015/1/1,6:59:00,05-32.3000N,143-09.8100E,160,29.563,34.1301
8633,2015/1/1,7:00:00,05-32.1100N,143-09.8800E,159,29.557,34.1319
8634,2015/1/1,7:01:00,05-31.9100N,143-09.9600E,157,29.552,34.1327
8635,2015/1/1,7:02:00,05-31.7100N,143-10.0400E,159,29.545,34.1323
8636,2015/1/1,7:03:00,05-31.5200N,143-10.1100E,159,29.55,34.1326
8637,2015/1/1,7:04:00,05-31.3200N,143-10.1800E,159,29.558,34.1319
8638,2015/1/1,7:05:00,05-31.1200N,143-10.2600E,159,29.56,34.133
8639,2015/1/1,7:06:00,05-30.9200N,143-10.3200E,160,29.566,34.133
8640,2015/1/1,7:07:00,05-30.7200N,143-10.3900E,160,29.567,34.1191
8641,2015/1/1,7:08:00,05-30.5300N,143-10.4600E,158,29.571,34.1355
8642,2015/1/1,7:09:00,05-30.3400N,143-10.5400E,159,29.57,34.1371
8643,2015/1/1,7:10:00,05-30.1400N,143-10.6100E,160,29.57,34.1368
8644,2015/1/1,7:11:00,05-29.9300N,143-10.6900E,161,29.575,34.1373
8645,2015/1/1,7:12:00,05-29.7300N,143-10.7600E,160,29.582,34.1385
8646,2015/1/1,7:13:00,05-29.5400N,143-10.8300E,158,29.585,34.1387
8647,2015/1/1,7:14:00,05-29.3400N,143-10.9100E,158,29.586,34.1393
8648,2015/1/1,7:15:00,05-29.1400N,143-10.9800E,159,29.587,34.1379
8649,2015/1/1,7:16:00,05-28.9500N,143-11.0600E,159,29.59,34.1395
8650,2015/1/1,7:17:00,05-28.7500N,143-11.1300E,159,29.593,34.1402
8651,2015/1/1,7:18:00,05-28.5600N,143-11.2000E,159,29.591,34.1397
8652,2015/1/1,7:19:00,05-28.3600N,143-11.2800E,159,29.586,34.1375
8653,2015/1/1,7:20:00,05-28.1600N,143-11.3400E,162,29.579,34.136
8654,2015/1/1,7:21:00,05-27.9700N,143-11.4100E,162,29.579,34.1339
8655,2015/1/1,7:22:00,05-27.7700N,143-11.4700E,161,29.588,34.134
8656,2015/1/1,7:23:00,05-27.5700N,143-11.5400E,162,29.589,34.1344
8657,2015/1/1,7:24:00,05-27.3800N,143-11.6000E,161,29.589,34.1333
8658,2015/1/1,7:25:00,05-27.1700N,143-11.6700E,162,29.585,34.1335
8659,2015/1/1,7:26:00,05-26.9800N,143-11.7300E,161,29.586,34.1321
8660,2015/1/1,7:27:00,05-26.7800N,143-11.7900E,160,29.585,34.1308
8661,2015/1/1,7:28:00,05-26.5800N,143-11.8600E,160,29.585,34.1309
8662,2015/1/1,7:29:00,05-26.3900N,143-11.9200E,162,29.587,34.1311
8663,2015/1/1,7:30:00,05-26.1900N,143-11.9900E,161,29.586,34.1319
8664,2015/1/1,7:31:00,05-25.9900N,143-12.0600E,161,29.585,34.1331
8665,2015/1/1,7:32:00,05-25.8000N,143-12.1200E,160,29.589,34.1324
8666,2015/1/1,7:33:00,05-25.5800N,143-12.2000E,161,29.589,34.1313
8667,2015/1/1,7:34:00,05-25.3900N,143-12.2700E,160,29.588,34.1331
8668,2015/1/1,7:35:00,05-25.1900N,143-12.3300E,162,29.592,34.133
8669,2015/1/1,7:36:00,05-24.9900N,143-12.3900E,162,29.593,34.1336
8670,2015/1/1,7:37:00,05-24.7900N,143-12.4600E,162,29.587,34.1342
8671,2015/1/1,7:38:00,05-24.5900N,143-12.5200E,161,29.59,34.1338
8672,2015/1/1,7:39:00,05-24.3900N,143-12.5900E,161,29.599,34.1215
8673,2015/1/1,7:40:00,05-24.1900N,143-12.6500E,162,29.602,34.1361
8674,2015/1/1,7:41:00,05-23.9900N,143-12.7200E,162,29.602,34.1229
8675,2015/1/1,7:42:00,05-23.7900N,143-12.7800E,162,29.601,34.136
8676,2015/1/1,7:43:00,05-23.5900N,143-12.8500E,162,29.604,34.1359
8677,2015/1/1,7:44:00,05-23.3900N,143-12.9100E,160,29.6,34.1364
8678,2015/1/1,7:45:00,05-23.2000N,143-12.9800E,161,29.602,34.1372
8679,2015/1/1,7:46:00,05-22.9900N,143-13.0400E,161,29.6,34.1378
8680,2015/1/1,7:47:00,05-22.8000N,143-13.1100E,161,29.6,34.1368
8681,2015/1/1,7:48:00,05-22.6000N,143-13.1800E,160,29.594,34.1367
8682,2015/1/1,7:49:00,05-22.3900N,143-13.2500E,161,29.592,34.1355
8683,2015/1/1,7:50:00,05-22.2000N,143-13.3100E,163,29.586,34.1258
8684,2015/1/1,7:51:00,05-22.0000N,143-13.3700E,162,29.58,34.1325
8685,2015/1/1,7:52:00,05-21.8000N,143-13.4400E,160,29.581,34.1294
8686,2015/1/1,7:53:00,05-21.6000N,143-13.5000E,161,29.58,34.1288
8687,2015/1/1,7:54:00,05-21.4000N,143-13.5600E,162,29.578,34.1296
8688,2015/1/1,7:55:00,05-21.2000N,143-13.6300E,162,29.568,34.13
8689,2015/1/1,7:56:00,05-20.9800N,143-13.7000E,160,29.573,34.1266
8690,2015/1/1,7:57:00,05-20.7900N,143-13.7700E,160,29.577,34.1268
8691,2015/1/1,7:58:00,05-20.5900N,143-13.8300E,161,29.584,34.128
8692,2015/1/1,7:59:00,05-20.3900N,143-13.9000E,161,29.581,34.13
8693,2015/1/1,8:00:00,05-20.1900N,143-13.9600E,161,29.574,34.1306
8694,2015/1/1,8:01:00,05-19.9900N,143-14.0300E,161,29.569,34.1319
8695,2015/1/1,8:02:00,05-19.7900N,143-14.0900E,161,29.568,34.1166
8696,2015/1/1,8:03:00,05-19.5900N,143-14.1700E,160,29.568,34.1294
8697,2015/1/1,8:04:00,05-19.3900N,143-14.2300E,161,29.572,34.1332
8698,2015/1/1,8:05:00,05-19.1900N,143-14.3000E,160,29.577,34.1346
8699,2015/1/1,8:06:00,05-18.9900N,143-14.3600E,161,29.584,34.1372
8700,2015/1/1,8:07:00,05-18.7900N,143-14.4300E,161,29.59,34.1393
8701,2015/1/1,8:08:00,05-18.5800N,143-14.5000E,160,29.588,34.1402
8702,2015/1/1,8:09:00,05-18.3900N,143-14.5700E,161,29.582,34.1361
8703,2015/1/1,8:10:00,05-18.1800N,143-14.6400E,160,29.583,34.1293
8704,2015/1/1,8:11:00,05-17.9900N,143-14.7100E,160,29.584,34.1263
8705,2015/1/1,8:12:00,05-17.7800N,143-14.7700E,162,29.587,34.1278
8706,2015/1/1,8:13:00,05-17.5800N,143-14.8400E,161,29.582,34.1309
8707,2015/1/1,8:14:00,05-17.3800N,143-14.9100E,159,29.579,34.1368
8708,2015/1/1,8:15:00,05-17.1800N,143-14.9800E,160,29.575,34.1399
8709,2015/1/1,8:16:00,05-16.9800N,143-15.0400E,162,29.573,34.1416
8710,2015/1/1,8:17:00,05-16.7600N,143-15.1100E,161,29.575,34.1432
8711,2015/1/1,8:18:00,05-16.5600N,143-15.1700E,161,29.586,34.1449
8712,2015/1/1,8:19:00,05-16.3600N,143-15.2400E,162,29.592,34.1472
8713,2015/1/1,8:20:00,05-16.1600N,143-15.3100E,160,29.587,34.1507
8714,2015/1/1,8:21:00,05-15.9600N,143-15.3800E,161,29.582,34.1483
8715,2015/1/1,8:22:00,05-15.7600N,143-15.4400E,161,29.575,34.1534
8716,2015/1/1,8:23:00,05-15.5600N,143-15.5100E,160,29.57,34.1537
8717,2015/1/1,8:24:00,05-15.3600N,143-15.5800E,161,29.564,34.1546
8718,2015/1/1,8:25:00,05-15.1500N,143-15.6500E,162,29.568,34.1527
8719,2015/1/1,8:26:00,05-14.9500N,143-15.7100E,162,29.588,34.153
8720,2015/1/1,8:27:00,05-14.7500N,143-15.7800E,161,29.586,34.1527
8721,2015/1/1,8:28:00,05-14.5500N,143-15.8400E,160,29.589,34.1541
8722,2015/1/1,8:29:00,05-14.3500N,143-15.9100E,160,29.598,34.15
8723,2015/1/1,8:30:00,05-14.1400N,143-15.9800E,161,29.599,34.1537
8724,2015/1/1,8:31:00,05-13.9500N,143-16.0400E,161,29.609,34.151
8725,2015/1/1,8:32:00,05-13.7500N,143-16.1100E,162,29.607,34.1529
8726,2015/1/1,8:33:00,05-13.5400N,143-16.1800E,161,29.61,34.1555
8727,2015/1/1,8:34:00,05-13.3400N,143-16.2500E,160,29.612,34.1519
8728,2015/1/1,8:35:00,05-13.1400N,143-16.3100E,161,29.61,34.1591
8729,2015/1/1,8:36:00,05-12.9400N,143-16.3800E,161,29.616,34.161
8730,2015/1/1,8:37:00,05-12.7400N,143-16.4400E,162,29.62,34.1609
8731,2015/1/1,8:38:00,05-12.5400N,143-16.5100E,160,29.624,34.1616
8732,2015/1/1,8:39:00,05-12.3300N,143-16.5900E,160,29.62,34.1604
8733,2015/1/1,8:40:00,05-12.1300N,143-16.6600E,161,29.619,34.1612
8734,2015/1/1,8:41:00,05-11.9200N,143-16.7100E,167,29.618,34.1595
8735,2015/1/1,8:42:00,05-11.7200N,143-16.7500E,167,29.621,34.1571
8736,2015/1/1,8:43:00,05-11.5200N,143-16.8000E,165,29.624,34.1561
8737,2015/1/1,8:44:00,05-11.3100N,143-16.8500E,166,29.634,34.1538
8738,2015/1/1,8:45:00,05-11.1100N,143-16.9000E,167,29.628,34.1503
8739,2015/1/1,8:46:00,05-10.9000N,143-16.9500E,165,29.632,34.1501
8740,2015/1/1,8:47:00,05-10.7000N,143-17.0000E,166,29.586,34.1207
8741,2015/1/1,8:48:00,05-10.4900N,143-17.0400E,167,29.518,34.0547
8742,2015/1/1,8:49:00,05-10.3000N,143-17.0900E,165,29.504,33.9901
8743,2015/1/1,8:50:00,05-10.0900N,143-17.1500E,166,29.505,33.9786
8744,2015/1/1,8:51:00,05-09.8900N,143-17.1900E,166,29.487,33.95
8745,2015/1/1,8:52:00,05-09.6900N,143-17.2400E,166,29.456,33.9258
8746,2015/1/1,8:53:00,05-09.4900N,143-17.2900E,165,29.441,33.8626
8747,2015/1/1,8:54:00,05-09.2900N,143-17.3400E,166,29.427,33.7793
8748,2015/1/1,8:55:00,05-09.0900N,143-17.3900E,165,29.417,33.7485
8749,2015/1/1,8:56:00,05-08.9000N,143-17.4400E,165,29.416,33.7481
8750,2015/1/1,8:57:00,05-08.6900N,143-17.4900E,165,29.407,33.751
8751,2015/1/1,8:58:00,05-08.4900N,143-17.5400E,166,29.406,33.7501
8752,2015/1/1,8:59:00,05-08.2900N,143-17.5900E,167,29.404,33.7413
8753,2015/1/1,9:00:00,05-08.0900N,143-17.6400E,164,29.411,33.7379
8754,2015/1/1,9:01:00,05-07.8900N,143-17.6900E,167,29.416,33.7221
8755,2015/1/1,9:02:00,05-07.6700N,143-17.7400E,167,29.42,33.75
8756,2015/1/1,9:03:00,05-07.4800N,143-17.7800E,165,29.427,33.75
8757,2015/1/1,9:04:00,05-07.2800N,143-17.8400E,164,29.422,33.7538
8758,2015/1/1,9:05:00,05-07.0800N,143-17.8900E,165,29.43,33.7556
8759,2015/1/1,9:06:00,05-06.8800N,143-17.9300E,168,29.428,33.7424
8760,2015/1/1,9:07:00,05-06.6800N,143-17.9800E,167,29.422,33.7325
8761,2015/1/1,9:08:00,05-06.4800N,143-18.0300E,166,29.419,33.7339
8762,2015/1/1,9:09:00,05-06.2800N,143-18.0800E,167,29.436,33.7218
8763,2015/1/1,9:10:00,05-06.0800N,143-18.1200E,166,29.454,33.7376
8764,2015/1/1,9:11:00,05-05.8800N,143-18.1700E,166,29.458,33.7695
8765,2015/1/1,9:12:00,05-05.6800N,143-18.2200E,167,29.468,33.8032
8766,2015/1/1,9:13:00,05-05.4700N,143-18.2700E,166,29.474,33.8083
