Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
19046,2014/7/28,9:06:00,23-27.9600N,139-17.2700E,348,29.971,34.6018
19047,2014/7/28,9:07:00,23-28.1400N,139-17.2300E,349,29.979,34.6053
19048,2014/7/28,9:08:00,23-28.3200N,139-17.1900E,348,29.988,34.6125
19049,2014/7/28,9:09:00,23-28.5100N,139-17.1600E,348,29.994,34.6208
19050,2014/7/28,9:10:00,23-28.6900N,139-17.1100E,347,29.998,34.6293
19051,2014/7/28,9:11:00,23-28.8700N,139-17.0700E,347,30.006,34.6349
19052,2014/7/28,9:12:00,23-29.0500N,139-17.0200E,347,30.015,34.6395
19053,2014/7/28,9:13:00,23-29.2300N,139-16.9800E,347,30.025,34.6436
19054,2014/7/28,9:14:00,23-29.4100N,139-16.9400E,348,30.032,34.6482
19055,2014/7/28,9:15:00,23-29.6000N,139-16.9100E,349,30.037,34.6524
19056,2014/7/28,9:16:00,23-29.7800N,139-16.8700E,348,30.046,34.6564
19057,2014/7/28,9:17:00,23-29.9600N,139-16.8300E,347,30.051,34.6589
19058,2014/7/28,9:18:00,23-30.1400N,139-16.7900E,348,30.056,34.6625
19059,2014/7/28,9:19:00,23-30.3200N,139-16.7500E,346,30.06,34.6655
19060,2014/7/28,9:20:00,23-30.5000N,139-16.7000E,346,30.063,34.6671
19061,2014/7/28,9:21:00,23-30.6900N,139-16.6500E,347,30.072,34.6692
19062,2014/7/28,9:22:00,23-30.8700N,139-16.6100E,347,30.071,34.6725
19063,2014/7/28,9:23:00,23-31.0500N,139-16.5700E,349,30.072,34.6752
19064,2014/7/28,9:24:00,23-31.2300N,139-16.5300E,349,30.073,34.6836
19065,2014/7/28,9:25:00,23-31.4200N,139-16.4900E,347,30.077,34.6917
19066,2014/7/28,9:26:00,23-31.6000N,139-16.4400E,344,30.08,34.6976
19067,2014/7/28,9:27:00,23-31.7700N,139-16.3900E,346,30.078,34.7027
19068,2014/7/28,9:28:00,23-31.9500N,139-16.3500E,346,30.072,34.7074
19069,2014/7/28,9:29:00,23-32.1400N,139-16.3000E,347,30.066,34.7106
19070,2014/7/28,9:30:00,23-32.3200N,139-16.2600E,347,30.064,34.7145
19071,2014/7/28,9:31:00,23-32.5000N,139-16.2100E,347,30.063,34.7161
19072,2014/7/28,9:32:00,23-32.6800N,139-16.1700E,348,30.064,34.7168
19073,2014/7/28,9:33:00,23-32.8700N,139-16.1300E,349,30.06,34.7167
19074,2014/7/28,9:34:00,23-33.0400N,139-16.1000E,349,30.057,34.715
19075,2014/7/28,9:35:00,23-33.2200N,139-16.0600E,347,30.046,34.7138
19076,2014/7/28,9:36:00,23-33.4000N,139-16.0200E,347,30.041,34.7131
19077,2014/7/28,9:37:00,23-33.5800N,139-15.9700E,346,30.039,34.7102
19078,2014/7/28,9:38:00,23-33.7500N,139-15.9300E,347,30.028,34.7073
19079,2014/7/28,9:39:00,23-33.9300N,139-15.8900E,348,30.027,34.7056
19080,2014/7/28,9:40:00,23-34.1200N,139-15.8500E,349,30.017,34.7041
19081,2014/7/28,9:41:00,23-34.3100N,139-15.8000E,347,29.993,34.7031
19082,2014/7/28,9:42:00,23-34.4900N,139-15.7600E,348,29.963,34.7023
19083,2014/7/28,9:43:00,23-34.6700N,139-15.7200E,348,29.957,34.6953
19084,2014/7/28,9:44:00,23-34.8500N,139-15.6800E,349,29.955,34.6872
19085,2014/7/28,9:45:00,23-35.0300N,139-15.6400E,348,29.951,34.6838
19086,2014/7/28,9:46:00,23-35.2100N,139-15.6000E,347,29.954,34.6805
19087,2014/7/28,9:47:00,23-35.3900N,139-15.5500E,347,29.955,34.6787
19088,2014/7/28,9:48:00,23-35.5700N,139-15.5100E,345,29.958,34.6778
19089,2014/7/28,9:49:00,23-35.7500N,139-15.4600E,346,29.966,34.6754
19090,2014/7/28,9:50:00,23-35.9300N,139-15.4100E,345,29.981,34.6758
19091,2014/7/28,9:51:00,23-36.1100N,139-15.3600E,346,29.995,34.6744
19092,2014/7/28,9:52:00,23-36.2800N,139-15.3200E,346,30.01,34.675
19093,2014/7/28,9:53:00,23-36.4600N,139-15.2700E,346,30.024,34.6773
19094,2014/7/28,9:54:00,23-36.6500N,139-15.2300E,348,30.038,34.6794
19095,2014/7/28,9:55:00,23-36.8300N,139-15.1900E,350,30.05,34.6816
19096,2014/7/28,9:56:00,23-37.0100N,139-15.1600E,350,30.057,34.6823
19097,2014/7/28,9:57:00,23-37.1900N,139-15.1300E,351,30.058,34.685
19098,2014/7/28,9:58:00,23-37.3800N,139-15.1000E,351,30.06,34.6848
19099,2014/7/28,9:59:00,23-37.5600N,139-15.0700E,351,30.061,34.683
19100,2014/7/28,10:00:00,23-37.7400N,139-15.0300E,348,30.059,34.681
19101,2014/7/28,10:01:00,23-37.9200N,139-14.9900E,349,30.052,34.6801
19102,2014/7/28,10:02:00,23-38.1200N,139-14.9500E,350,30.044,34.6767
19103,2014/7/28,10:03:00,23-38.3000N,139-14.9200E,351,30.038,34.6722
19104,2014/7/28,10:04:00,23-38.4800N,139-14.8900E,349,30.03,34.6697
19105,2014/7/28,10:05:00,23-38.6600N,139-14.8500E,350,30.023,34.6662
19106,2014/7/28,10:06:00,23-38.8400N,139-14.8200E,350,30.028,34.6649
19107,2014/7/28,10:07:00,23-39.0200N,139-14.7900E,349,30.029,34.6669
19108,2014/7/28,10:08:00,23-39.2000N,139-14.7500E,350,30.032,34.6668
19109,2014/7/28,10:09:00,23-39.3800N,139-14.7200E,349,30.037,34.6683
19110,2014/7/28,10:10:00,23-39.5600N,139-14.6800E,348,30.037,34.671
19111,2014/7/28,10:11:00,23-39.7400N,139-14.6400E,348,30.043,34.6744
19112,2014/7/28,10:12:00,23-39.9200N,139-14.6000E,349,30.044,34.6805
19113,2014/7/28,10:13:00,23-40.0900N,139-14.5700E,351,30.045,34.6841
19114,2014/7/28,10:14:00,23-40.2700N,139-14.5400E,350,30.043,34.6871
19115,2014/7/28,10:15:00,23-40.4500N,139-14.5100E,350,30.043,34.6888
19116,2014/7/28,10:16:00,23-40.6300N,139-14.4800E,351,30.042,34.6905
19117,2014/7/28,10:17:00,23-40.8100N,139-14.4400E,349,30.041,34.6909
19118,2014/7/28,10:18:00,23-40.9900N,139-14.4000E,348,30.041,34.6942
19119,2014/7/28,10:19:00,23-41.1700N,139-14.3700E,349,30.042,34.6948
19120,2014/7/28,10:20:00,23-41.3500N,139-14.3300E,350,30.04,34.6938
19121,2014/7/28,10:21:00,23-41.5200N,139-14.3000E,350,30.038,34.6944
19122,2014/7/28,10:22:00,23-41.7000N,139-14.2600E,350,30.034,34.6922
19123,2014/7/28,10:23:00,23-41.8800N,139-14.2300E,351,30.029,34.6923
19124,2014/7/28,10:24:00,23-42.0800N,139-14.2000E,351,30.027,34.6915
19125,2014/7/28,10:25:00,23-42.2600N,139-14.1600E,349,30.023,34.6915
19126,2014/7/28,10:26:00,23-42.4400N,139-14.1300E,348,30.02,34.6914
19127,2014/7/28,10:27:00,23-42.6200N,139-14.0900E,348,30.016,34.69
19128,2014/7/28,10:28:00,23-42.7900N,139-14.0400E,348,30.009,34.6869
19129,2014/7/28,10:29:00,23-42.9700N,139-14.0100E,348,30.008,34.6821
19130,2014/7/28,10:30:00,23-43.1500N,139-13.9600E,348,30.015,34.6769
19131,2014/7/28,10:31:00,23-43.3300N,139-13.9300E,348,30.024,34.6746
19132,2014/7/28,10:32:00,23-43.5100N,139-13.8900E,350,30.032,34.6721
19133,2014/7/28,10:33:00,23-43.6900N,139-13.8600E,350,30.037,34.6725
19134,2014/7/28,10:34:00,23-43.8700N,139-13.8300E,350,30.038,34.676
19135,2014/7/28,10:35:00,23-44.0400N,139-13.7900E,349,30.03,34.6822
19136,2014/7/28,10:36:00,23-44.2200N,139-13.7600E,349,30.037,34.6831
19137,2014/7/28,10:37:00,23-44.4000N,139-13.7200E,350,30.054,34.6843
19138,2014/7/28,10:38:00,23-44.5800N,139-13.6900E,351,30.065,34.6862
19139,2014/7/28,10:39:00,23-44.7500N,139-13.6600E,349,30.072,34.6961
19140,2014/7/28,10:40:00,23-44.9300N,139-13.6200E,350,30.075,34.7042
19141,2014/7/28,10:41:00,23-45.1100N,139-13.5900E,348,30.07,34.7071
19142,2014/7/28,10:42:00,23-45.2900N,139-13.5500E,349,30.071,34.7064
19143,2014/7/28,10:43:00,23-45.4600N,139-13.5100E,349,30.08,34.7056
19144,2014/7/28,10:44:00,23-45.6400N,139-13.4700E,349,30.094,34.7057
19145,2014/7/28,10:45:00,23-45.8300N,139-13.4400E,350,30.107,34.7123
19146,2014/7/28,10:46:00,23-46.0100N,139-13.4000E,349,30.115,34.7197
19147,2014/7/28,10:47:00,23-46.1900N,139-13.3700E,349,30.119,34.7281
19148,2014/7/28,10:48:00,23-46.3700N,139-13.3300E,348,30.117,34.7309
19149,2014/7/28,10:49:00,23-46.5400N,139-13.3000E,351,30.113,34.7311
19150,2014/7/28,10:50:00,23-46.7200N,139-13.2700E,351,30.117,34.7284
19151,2014/7/28,10:51:00,23-46.8900N,139-13.2400E,349,30.125,34.7246
19152,2014/7/28,10:52:00,23-47.0700N,139-13.2000E,348,30.132,34.7274
19153,2014/7/28,10:53:00,23-47.2500N,139-13.1600E,348,30.135,34.7325
19154,2014/7/28,10:54:00,23-47.4200N,139-13.1200E,348,30.141,34.7383
19155,2014/7/28,10:55:00,23-47.5900N,139-13.0900E,348,30.145,34.7435
19156,2014/7/28,10:56:00,23-47.7700N,139-13.0500E,349,30.149,34.7483
19157,2014/7/28,10:57:00,23-47.9500N,139-13.0200E,349,30.151,34.7517
19158,2014/7/28,10:58:00,23-48.1300N,139-12.9800E,349,30.152,34.7561
19159,2014/7/28,10:59:00,23-48.3000N,139-12.9500E,349,30.152,34.7584
19160,2014/7/28,11:00:00,23-48.4800N,139-12.9100E,349,30.151,34.7606
19161,2014/7/28,11:01:00,23-48.6600N,139-12.8800E,351,30.151,34.7623
19162,2014/7/28,11:02:00,23-48.8400N,139-12.8500E,351,30.152,34.761
19163,2014/7/28,11:03:00,23-49.0100N,139-12.8200E,350,30.152,34.7624
19164,2014/7/28,11:04:00,23-49.1900N,139-12.7900E,348,30.152,34.7625
19165,2014/7/28,11:05:00,23-49.3600N,139-12.7500E,349,30.151,34.7612
19166,2014/7/28,11:06:00,23-49.5500N,139-12.7100E,348,30.15,34.7616
19167,2014/7/28,11:07:00,23-49.7200N,139-12.6700E,350,30.148,34.7615
19168,2014/7/28,11:08:00,23-49.9000N,139-12.6400E,351,30.146,34.7615
19169,2014/7/28,11:09:00,23-50.0800N,139-12.6200E,352,30.145,34.761
19170,2014/7/28,11:10:00,23-50.2500N,139-12.5900E,351,30.143,34.7621
19171,2014/7/28,11:11:00,23-50.4200N,139-12.5600E,350,30.139,34.7623
19172,2014/7/28,11:12:00,23-50.6000N,139-12.5200E,349,30.136,34.762
19173,2014/7/28,11:13:00,23-50.7800N,139-12.4900E,349,30.136,34.763
19174,2014/7/28,11:14:00,23-50.9500N,139-12.4500E,348,30.136,34.7652
19175,2014/7/28,11:15:00,23-51.1200N,139-12.4200E,348,30.135,34.7671
19176,2014/7/28,11:16:00,23-51.2900N,139-12.3800E,349,30.135,34.7681
19177,2014/7/28,11:17:00,23-51.4600N,139-12.3500E,349,30.135,34.7673
19178,2014/7/28,11:18:00,23-51.6400N,139-12.3100E,349,30.137,34.7666
19179,2014/7/28,11:19:00,23-51.8100N,139-12.2800E,349,30.138,34.7658
19180,2014/7/28,11:20:00,23-51.9900N,139-12.2400E,349,30.14,34.7661
19181,2014/7/28,11:21:00,23-52.1600N,139-12.2100E,351,30.139,34.7668
19182,2014/7/28,11:22:00,23-52.3400N,139-12.1900E,351,30.14,34.7653
19183,2014/7/28,11:23:00,23-52.5100N,139-12.1500E,350,30.143,34.7649
19184,2014/7/28,11:24:00,23-52.6900N,139-12.1200E,350,30.143,34.7647
19185,2014/7/28,11:25:00,23-52.8600N,139-12.0900E,351,30.148,34.7635
19186,2014/7/28,11:26:00,23-53.0400N,139-12.0700E,352,30.153,34.765
19187,2014/7/28,11:27:00,23-53.2300N,139-12.0300E,349,30.159,34.7655
19188,2014/7/28,11:28:00,23-53.4000N,139-12.0000E,347,30.163,34.7689
19189,2014/7/28,11:29:00,23-53.5800N,139-11.9600E,348,30.165,34.7717
19190,2014/7/28,11:30:00,23-53.7500N,139-11.9200E,349,30.164,34.7744
19191,2014/7/28,11:31:00,23-53.9200N,139-11.8800E,348,30.164,34.7759
19192,2014/7/28,11:32:00,23-54.1000N,139-11.8400E,348,30.163,34.776
19193,2014/7/28,11:33:00,23-54.2700N,139-11.8100E,348,30.158,34.7769
19194,2014/7/28,11:34:00,23-54.4500N,139-11.7700E,347,30.153,34.7757
19195,2014/7/28,11:35:00,23-54.6200N,139-11.7200E,345,30.149,34.7742
19196,2014/7/28,11:36:00,23-54.7900N,139-11.6800E,346,30.134,34.7726
19197,2014/7/28,11:37:00,23-54.9700N,139-11.6400E,347,30.128,34.7677
19198,2014/7/28,11:38:00,23-55.1400N,139-11.6000E,350,30.111,34.7592
19199,2014/7/28,11:39:00,23-55.3200N,139-11.5600E,349,30.113,34.7504
19200,2014/7/28,11:40:00,23-55.4900N,139-11.5300E,350,30.108,34.7441
19201,2014/7/28,11:41:00,23-55.6700N,139-11.5000E,350,30.107,34.7429
19202,2014/7/28,11:42:00,23-55.8500N,139-11.4700E,350,30.101,34.7413
19203,2014/7/28,11:43:00,23-56.0200N,139-11.4400E,351,30.094,34.7412
19204,2014/7/28,11:44:00,23-56.1900N,139-11.4000E,349,30.09,34.7388
19205,2014/7/28,11:45:00,23-56.3700N,139-11.3600E,347,30.083,34.736
19206,2014/7/28,11:46:00,23-56.5500N,139-11.3200E,347,30.081,34.733
19207,2014/7/28,11:47:00,23-56.7300N,139-11.2800E,349,30.077,34.7304
19208,2014/7/28,11:48:00,23-56.9100N,139-11.2500E,350,30.075,34.728
19209,2014/7/28,11:49:00,23-57.0900N,139-11.2200E,351,30.078,34.726
19210,2014/7/28,11:50:00,23-57.2700N,139-11.1900E,350,30.086,34.7267
19211,2014/7/28,11:51:00,23-57.4400N,139-11.1600E,351,30.089,34.7288
19212,2014/7/28,11:52:00,23-57.6200N,139-11.1300E,349,30.083,34.7323
19213,2014/7/28,11:53:00,23-57.8000N,139-11.0900E,349,30.077,34.7313
19214,2014/7/28,11:54:00,23-57.9800N,139-11.0600E,349,30.07,34.73
19215,2014/7/28,11:55:00,23-58.1600N,139-11.0300E,350,30.064,34.728
19216,2014/7/28,11:56:00,23-58.3300N,139-10.9900E,350,30.05,34.7249
19217,2014/7/28,11:57:00,23-58.5100N,139-10.9600E,349,30.041,34.7197
19218,2014/7/28,11:58:00,23-58.6900N,139-10.9200E,349,30.041,34.7143
19219,2014/7/28,11:59:00,23-58.8700N,139-10.8900E,350,30.046,34.7096
19220,2014/7/28,12:00:00,23-59.0500N,139-10.8600E,349,30.053,34.7075
19221,2014/7/28,12:01:00,23-59.2300N,139-10.8200E,349,30.059,34.7067
19222,2014/7/28,12:02:00,23-59.4100N,139-10.7900E,351,30.062,34.7069
19223,2014/7/28,12:03:00,23-59.5800N,139-10.7600E,350,30.054,34.7074
19224,2014/7/28,12:04:00,23-59.7600N,139-10.7200E,351,30.042,34.7068
19225,2014/7/28,12:05:00,23-59.9400N,139-10.6900E,352,30.037,34.7033
19226,2014/7/28,12:06:00,24-00.1200N,139-10.6600E,351,30.031,34.696
19227,2014/7/28,12:07:00,24-00.3000N,139-10.6300E,349,30.019,34.6934
19228,2014/7/28,12:08:00,24-00.5000N,139-10.5900E,351,30.006,34.6879
19229,2014/7/28,12:09:00,24-00.6700N,139-10.5600E,350,30,34.682
19230,2014/7/28,12:10:00,24-00.8500N,139-10.5300E,350,30.001,34.676
19231,2014/7/28,12:11:00,24-01.0300N,139-10.4900E,350,30.001,34.6723
19232,2014/7/28,12:12:00,24-01.2200N,139-10.4600E,350,29.996,34.6703
19233,2014/7/28,12:13:00,24-01.3900N,139-10.4300E,350,29.992,34.6698
19234,2014/7/28,12:14:00,24-01.5700N,139-10.3900E,349,29.989,34.6657
19235,2014/7/28,12:15:00,24-01.7500N,139-10.3600E,351,29.982,34.6626
19236,2014/7/28,12:16:00,24-01.9300N,139-10.3300E,349,29.977,34.6577
19237,2014/7/28,12:17:00,24-02.1100N,139-10.3000E,351,29.973,34.6529
19238,2014/7/28,12:18:00,24-02.2800N,139-10.2700E,351,29.975,34.6496
19239,2014/7/28,12:19:00,24-02.4700N,139-10.2400E,352,29.977,34.6484
19240,2014/7/28,12:20:00,24-02.6400N,139-10.2100E,350,29.977,34.6478
19241,2014/7/28,12:21:00,24-02.8300N,139-10.1800E,349,29.979,34.6482
19242,2014/7/28,12:22:00,24-03.0000N,139-10.1500E,349,29.978,34.6475
19243,2014/7/28,12:23:00,24-03.1800N,139-10.1100E,348,29.978,34.647
19244,2014/7/28,12:24:00,24-03.3600N,139-10.0700E,349,29.977,34.647
19245,2014/7/28,12:25:00,24-03.5400N,139-10.0300E,349,29.975,34.6461
19246,2014/7/28,12:26:00,24-03.7200N,139-10.0000E,350,29.976,34.6451
19247,2014/7/28,12:27:00,24-03.9000N,139-09.9700E,351,29.973,34.6444
19248,2014/7/28,12:28:00,24-04.0700N,139-09.9400E,351,29.967,34.6455
19249,2014/7/28,12:29:00,24-04.2700N,139-09.9100E,352,29.959,34.6468
19250,2014/7/28,12:30:00,24-04.4500N,139-09.8800E,352,29.955,34.6478
19251,2014/7/28,12:31:00,24-04.6300N,139-09.8600E,353,29.95,34.6478
19252,2014/7/28,12:32:00,24-04.8200N,139-09.8300E,352,29.949,34.6461
19253,2014/7/28,12:33:00,24-04.9900N,139-09.8100E,352,29.95,34.6443
19254,2014/7/28,12:34:00,24-05.1800N,139-09.7800E,351,29.95,34.6416
19255,2014/7/28,12:35:00,24-05.3600N,139-09.7400E,350,29.949,34.6392
19256,2014/7/28,12:36:00,24-05.5400N,139-09.7100E,350,29.949,34.6344
19257,2014/7/28,12:37:00,24-05.7100N,139-09.6800E,352,29.95,34.6313
19258,2014/7/28,12:38:00,24-05.9000N,139-09.6500E,353,29.953,34.6308
19259,2014/7/28,12:39:00,24-06.0800N,139-09.6300E,353,29.953,34.6322
19260,2014/7/28,12:40:00,24-06.2500N,139-09.6000E,351,29.953,34.6326
19261,2014/7/28,12:41:00,24-06.4400N,139-09.5700E,351,29.95,34.633
19262,2014/7/28,12:42:00,24-06.6100N,139-09.5400E,351,29.949,34.632
19263,2014/7/28,12:43:00,24-06.7900N,139-09.5100E,351,29.947,34.6319
19264,2014/7/28,12:44:00,24-06.9700N,139-09.4900E,351,29.946,34.6296
19265,2014/7/28,12:45:00,24-07.1500N,139-09.4600E,352,29.943,34.6293
19266,2014/7/28,12:46:00,24-07.3300N,139-09.4300E,350,29.941,34.6303
19267,2014/7/28,12:47:00,24-07.5200N,139-09.4000E,351,29.938,34.6321
19268,2014/7/28,12:48:00,24-07.7000N,139-09.3700E,351,29.938,34.6338
19269,2014/7/28,12:49:00,24-07.8800N,139-09.3400E,352,29.938,34.6351
19270,2014/7/28,12:50:00,24-08.0700N,139-09.3200E,352,29.936,34.6368
19271,2014/7/28,12:51:00,24-08.2600N,139-09.2900E,354,29.929,34.6385
19272,2014/7/28,12:52:00,24-08.4400N,139-09.2700E,354,29.922,34.6414
19273,2014/7/28,12:53:00,24-08.6300N,139-09.2400E,352,29.916,34.6419
19274,2014/7/28,12:54:00,24-08.8100N,139-09.2200E,352,29.911,34.642
19275,2014/7/28,12:55:00,24-08.9900N,139-09.1900E,352,29.903,34.6428
19276,2014/7/28,12:56:00,24-09.1700N,139-09.1600E,351,29.9,34.643
19277,2014/7/28,12:57:00,24-09.3500N,139-09.1300E,352,29.898,34.6467
19278,2014/7/28,12:58:00,24-09.5300N,139-09.1000E,352,29.899,34.6512
19279,2014/7/28,12:59:00,24-09.7200N,139-09.0800E,352,29.899,34.655
19280,2014/7/28,13:00:00,24-09.8900N,139-09.0500E,349,29.903,34.6593
19281,2014/7/28,13:01:00,24-10.0800N,139-09.0200E,352,29.904,34.6626
19282,2014/7/28,13:02:00,24-10.2600N,139-08.9900E,354,29.895,34.6671
19283,2014/7/28,13:03:00,24-10.4400N,139-08.9700E,353,29.889,34.6701
19284,2014/7/28,13:04:00,24-10.6300N,139-08.9400E,353,29.881,34.6699
19285,2014/7/28,13:05:00,24-10.8100N,139-08.9100E,352,29.878,34.6691
19286,2014/7/28,13:06:00,24-10.9900N,139-08.8900E,352,29.876,34.6702
19287,2014/7/28,13:07:00,24-11.1700N,139-08.8600E,352,29.873,34.6689
19288,2014/7/28,13:08:00,24-11.3600N,139-08.8300E,352,29.864,34.6692
19289,2014/7/28,13:09:00,24-11.5400N,139-08.8100E,352,29.856,34.6695
19290,2014/7/28,13:10:00,24-11.7300N,139-08.7800E,352,29.853,34.6705
19291,2014/7/28,13:11:00,24-11.9100N,139-08.7600E,352,29.847,34.6685
19292,2014/7/28,13:12:00,24-12.1000N,139-08.7300E,352,29.843,34.6693
19293,2014/7/28,13:13:00,24-12.2900N,139-08.7000E,352,29.843,34.6677
19294,2014/7/28,13:14:00,24-12.4700N,139-08.6700E,352,29.847,34.6634
19295,2014/7/28,13:15:00,24-12.6600N,139-08.6400E,351,29.854,34.6633
19296,2014/7/28,13:16:00,24-12.8400N,139-08.6100E,352,29.857,34.6625
19297,2014/7/28,13:17:00,24-13.0300N,139-08.5900E,353,29.86,34.6607
19298,2014/7/28,13:18:00,24-13.2100N,139-08.5600E,352,29.862,34.658
19299,2014/7/28,13:19:00,24-13.4100N,139-08.5300E,351,29.871,34.6573
19300,2014/7/28,13:20:00,24-13.5900N,139-08.5000E,350,29.877,34.659
19301,2014/7/28,13:21:00,24-13.7900N,139-08.4700E,350,29.88,34.6605
19302,2014/7/28,13:22:00,24-13.9700N,139-08.4300E,351,29.883,34.662
19303,2014/7/28,13:23:00,24-14.1600N,139-08.4000E,350,29.89,34.6611
19304,2014/7/28,13:24:00,24-14.3500N,139-08.3600E,349,29.897,34.6606
19305,2014/7/28,13:25:00,24-14.5400N,139-08.3300E,350,29.901,34.6598
19306,2014/7/28,13:26:00,24-14.7300N,139-08.2900E,350,29.907,34.6593
19307,2014/7/28,13:27:00,24-14.9200N,139-08.2600E,351,29.907,34.6575
19308,2014/7/28,13:28:00,24-15.1100N,139-08.2300E,350,29.908,34.6571
19309,2014/7/28,13:29:00,24-15.3000N,139-08.2000E,352,29.905,34.6556
19310,2014/7/28,13:30:00,24-15.4900N,139-08.1700E,351,29.9,34.6555
19311,2014/7/28,13:31:00,24-15.6800N,139-08.1400E,352,29.893,34.6538
19312,2014/7/28,13:32:00,24-15.8700N,139-08.1100E,350,29.89,34.6537
19313,2014/7/28,13:33:00,24-16.0600N,139-08.0800E,352,29.889,34.6519
19314,2014/7/28,13:34:00,24-16.2600N,139-08.0500E,352,29.883,34.6483
19315,2014/7/28,13:35:00,24-16.4500N,139-08.0200E,352,29.878,34.6443
19316,2014/7/28,13:36:00,24-16.6400N,139-07.9900E,351,29.874,34.6395
19317,2014/7/28,13:37:00,24-16.8300N,139-07.9700E,351,29.872,34.6338
19318,2014/7/28,13:38:00,24-17.0200N,139-07.9400E,351,29.872,34.6267
19319,2014/7/28,13:39:00,24-17.2100N,139-07.9100E,351,29.873,34.6247
19320,2014/7/28,13:40:00,24-17.3900N,139-07.8700E,350,29.874,34.6234
19321,2014/7/28,13:41:00,24-17.5900N,139-07.8400E,351,29.877,34.623
19322,2014/7/28,13:42:00,24-17.7700N,139-07.8200E,351,29.879,34.6195
19323,2014/7/28,13:43:00,24-17.9600N,139-07.7800E,350,29.879,34.6177
19324,2014/7/28,13:44:00,24-18.1500N,139-07.7500E,349,29.873,34.6158
19325,2014/7/28,13:45:00,24-18.3400N,139-07.7100E,348,29.865,34.6126
19326,2014/7/28,13:46:00,24-18.5300N,139-07.6700E,350,29.863,34.6085
19327,2014/7/28,13:47:00,24-18.7200N,139-07.6300E,351,29.86,34.6058
19328,2014/7/28,13:48:00,24-18.9200N,139-07.6000E,352,29.851,34.6059
19329,2014/7/28,13:49:00,24-19.1100N,139-07.5800E,354,29.843,34.6052
19330,2014/7/28,13:50:00,24-19.3000N,139-07.5600E,353,29.835,34.6053
19331,2014/7/28,13:51:00,24-19.4900N,139-07.5200E,349,29.831,34.6033
19332,2014/7/28,13:52:00,24-19.6800N,139-07.4800E,348,29.826,34.6009
19333,2014/7/28,13:53:00,24-19.8700N,139-07.4400E,347,29.825,34.596
19334,2014/7/28,13:54:00,24-20.0600N,139-07.3900E,346,29.822,34.5905
19335,2014/7/28,13:55:00,24-20.2600N,139-07.3400E,347,29.82,34.5847
19336,2014/7/28,13:56:00,24-20.4400N,139-07.2900E,346,29.812,34.5806
19337,2014/7/28,13:57:00,24-20.6300N,139-07.2500E,346,29.801,34.5794
19338,2014/7/28,13:58:00,24-20.8200N,139-07.2000E,346,29.791,34.5765
19339,2014/7/28,13:59:00,24-21.0000N,139-07.1500E,346,29.79,34.5702
19340,2014/7/28,14:00:00,24-21.1900N,139-07.1000E,347,29.792,34.568
19341,2014/7/28,14:01:00,24-21.3800N,139-07.0700E,350,29.796,34.5663
19342,2014/7/28,14:02:00,24-21.5600N,139-07.0300E,349,29.794,34.5653
19343,2014/7/28,14:03:00,24-21.7600N,139-06.9800E,348,29.795,34.5643
19344,2014/7/28,14:04:00,24-21.9400N,139-06.9400E,349,29.797,34.5614
19345,2014/7/28,14:05:00,24-22.1300N,139-06.9100E,349,29.795,34.5573
19346,2014/7/28,14:06:00,24-22.3200N,139-06.8700E,348,29.797,34.5555
19347,2014/7/28,14:07:00,24-22.5000N,139-06.8200E,346,29.798,34.552
19348,2014/7/28,14:08:00,24-22.6900N,139-06.7800E,347,29.801,34.5489
19349,2014/7/28,14:09:00,24-22.8800N,139-06.7400E,349,29.804,34.5496
19350,2014/7/28,14:10:00,24-23.0600N,139-06.7000E,349,29.801,34.5485
19351,2014/7/28,14:11:00,24-23.2500N,139-06.6600E,348,29.791,34.5481
19352,2014/7/28,14:12:00,24-23.4400N,139-06.6200E,349,29.79,34.5527
19353,2014/7/28,14:13:00,24-23.6300N,139-06.5800E,348,29.783,34.5535
19354,2014/7/28,14:14:00,24-23.8100N,139-06.5500E,350,29.782,34.5573
19355,2014/7/28,14:15:00,24-24.0200N,139-06.5100E,350,29.787,34.5599
19356,2014/7/28,14:16:00,24-24.2000N,139-06.4800E,350,29.795,34.5619
19357,2014/7/28,14:17:00,24-24.3900N,139-06.4400E,349,29.797,34.5614
19358,2014/7/28,14:18:00,24-24.5800N,139-06.4100E,351,29.798,34.5601
19359,2014/7/28,14:19:00,24-24.7700N,139-06.3800E,351,29.789,34.5575
19360,2014/7/28,14:20:00,24-24.9500N,139-06.3400E,350,29.786,34.5551
19361,2014/7/28,14:21:00,24-25.1400N,139-06.3100E,351,29.78,34.5504
19362,2014/7/28,14:22:00,24-25.3300N,139-06.2800E,351,29.78,34.5463
19363,2014/7/28,14:23:00,24-25.5200N,139-06.2500E,349,29.779,34.539
19364,2014/7/28,14:24:00,24-25.7000N,139-06.2100E,349,29.779,34.5318
19365,2014/7/28,14:25:00,24-25.8900N,139-06.1700E,349,29.783,34.5287
19366,2014/7/28,14:26:00,24-26.0700N,139-06.1400E,349,29.783,34.5318
19367,2014/7/28,14:27:00,24-26.2600N,139-06.1000E,350,29.76,34.5402
19368,2014/7/28,14:28:00,24-26.4400N,139-06.0600E,350,29.738,34.5547
19369,2014/7/28,14:29:00,24-26.6200N,139-06.0300E,349,29.73,34.5696
19370,2014/7/28,14:30:00,24-26.8100N,139-05.9900E,350,29.723,34.5759
