Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
19714,2014/4/22,16:45:00,26-15.3200N,139-53.8000E,331,22.358,34.906
19715,2014/4/22,16:46:00,26-15.4900N,139-53.7000E,332,22.368,34.9077
19716,2014/4/22,16:47:00,26-15.6600N,139-53.6100E,336,22.401,34.9114
19717,2014/4/22,16:48:00,26-15.8300N,139-53.5400E,338,22.356,34.9117
19718,2014/4/22,16:49:00,26-16.0100N,139-53.4700E,341,22.273,34.9091
19719,2014/4/22,16:50:00,26-16.1800N,139-53.4100E,344,22.261,34.909
19720,2014/4/22,16:51:00,26-16.3600N,139-53.3600E,345,22.232,34.9041
19721,2014/4/22,16:52:00,26-16.5500N,139-53.3100E,346,22.222,34.9034
19722,2014/4/22,16:53:00,26-16.7400N,139-53.2500E,346,22.182,34.8971
19723,2014/4/22,16:54:00,26-16.9200N,139-53.2100E,346,22.239,34.8972
19724,2014/4/22,16:55:00,26-17.1000N,139-53.1600E,346,22.269,34.893
19725,2014/4/22,16:56:00,26-17.2800N,139-53.1100E,346,22.26,34.8984
19726,2014/4/22,16:57:00,26-17.4600N,139-53.0600E,345,22.29,34.8986
19727,2014/4/22,16:58:00,26-17.6400N,139-53.0100E,346,22.266,34.9034
19728,2014/4/22,16:59:00,26-17.8200N,139-52.9600E,346,22.217,34.9038
19729,2014/4/22,17:00:00,26-18.0000N,139-52.9100E,345,22.324,34.9008
19730,2014/4/22,17:01:00,26-18.1800N,139-52.8600E,346,22.353,34.9004
19731,2014/4/22,17:02:00,26-18.3600N,139-52.8100E,346,22.322,34.9072
19732,2014/4/22,17:03:00,26-18.5400N,139-52.7600E,346,22.305,34.9092
19733,2014/4/22,17:04:00,26-18.7200N,139-52.7100E,346,22.234,34.9072
19734,2014/4/22,17:05:00,26-18.9000N,139-52.6600E,345,22.226,34.9078
19735,2014/4/22,17:06:00,26-19.0800N,139-52.6100E,345,22.157,34.9006
19736,2014/4/22,17:07:00,26-19.2600N,139-52.5600E,346,22.069,34.8995
19737,2014/4/22,17:08:00,26-19.4400N,139-52.5100E,346,22.044,34.8933
19738,2014/4/22,17:09:00,26-19.6200N,139-52.4600E,346,22.079,34.8883
19739,2014/4/22,17:10:00,26-19.8000N,139-52.4100E,345,22.097,34.8856
19740,2014/4/22,17:11:00,26-19.9800N,139-52.3500E,344,22.057,34.886
19741,2014/4/22,17:12:00,26-20.1600N,139-52.3000E,344,21.986,34.8885
19742,2014/4/22,17:13:00,26-20.3400N,139-52.2400E,343,21.926,34.8849
19743,2014/4/22,17:14:00,26-20.5200N,139-52.1800E,344,21.832,34.8764
19744,2014/4/22,17:15:00,26-20.7000N,139-52.1200E,343,21.828,34.8662
19745,2014/4/22,17:16:00,26-20.8800N,139-52.0600E,343,21.815,34.8638
19746,2014/4/22,17:17:00,26-21.0600N,139-52.0000E,343,21.72,34.8612
19747,2014/4/22,17:18:00,26-21.2400N,139-51.9400E,343,21.675,34.8587
19748,2014/4/22,17:19:00,26-21.4200N,139-51.8800E,343,21.68,34.8509
19749,2014/4/22,17:20:00,26-21.6100N,139-51.8200E,342,21.718,34.8508
19750,2014/4/22,17:21:00,26-21.7900N,139-51.7600E,343,21.693,34.8484
19751,2014/4/22,17:22:00,26-21.9900N,139-51.7000E,344,21.553,34.8529
19752,2014/4/22,17:23:00,26-22.1700N,139-51.6500E,345,21.514,34.8507
19753,2014/4/22,17:24:00,26-22.3600N,139-51.5900E,345,21.524,34.848
19754,2014/4/22,17:25:00,26-22.5400N,139-51.5400E,345,21.564,34.8468
19755,2014/4/22,17:26:00,26-22.7200N,139-51.4900E,345,21.657,34.8463
19756,2014/4/22,17:27:00,26-22.9100N,139-51.4400E,345,21.76,34.8503
19757,2014/4/22,17:28:00,26-23.0900N,139-51.3800E,346,21.82,34.8509
19758,2014/4/22,17:29:00,26-23.2800N,139-51.3300E,345,21.773,34.8543
19759,2014/4/22,17:30:00,26-23.4600N,139-51.2800E,346,21.789,34.8583
19760,2014/4/22,17:31:00,26-23.6500N,139-51.2300E,346,21.807,34.8545
19761,2014/4/22,17:32:00,26-23.8300N,139-51.1800E,346,21.804,34.8558
19762,2014/4/22,17:33:00,26-24.0200N,139-51.1300E,346,21.814,34.8592
19763,2014/4/22,17:34:00,26-24.2100N,139-51.0800E,345,21.797,34.8564
19764,2014/4/22,17:35:00,26-24.4000N,139-51.0300E,346,21.788,34.859
19765,2014/4/22,17:36:00,26-24.5800N,139-50.9800E,346,21.783,34.8601
19766,2014/4/22,17:37:00,26-24.7700N,139-50.9300E,346,21.776,34.8591
19767,2014/4/22,17:38:00,26-24.9500N,139-50.8800E,346,21.769,34.856
19768,2014/4/22,17:39:00,26-25.1400N,139-50.8300E,346,21.79,34.8581
19769,2014/4/22,17:40:00,26-25.3300N,139-50.7800E,346,21.805,34.8588
19770,2014/4/22,17:41:00,26-25.5100N,139-50.7300E,345,21.782,34.8588
19771,2014/4/22,17:42:00,26-25.7000N,139-50.6700E,344,21.775,34.8627
19772,2014/4/22,17:43:00,26-25.8900N,139-50.6200E,345,21.768,34.8637
19773,2014/4/22,17:44:00,26-26.0800N,139-50.5600E,345,21.779,34.8609
19774,2014/4/22,17:45:00,26-26.2600N,139-50.5100E,345,21.805,34.8609
19775,2014/4/22,17:46:00,26-26.4500N,139-50.4600E,345,21.816,34.862
19776,2014/4/22,17:47:00,26-26.6400N,139-50.4000E,345,21.8,34.8628
19777,2014/4/22,17:48:00,26-26.8300N,139-50.3500E,346,21.8,34.8652
19778,2014/4/22,17:49:00,26-27.0300N,139-50.3000E,347,21.796,34.8635
19779,2014/4/22,17:50:00,26-27.2200N,139-50.2500E,347,21.775,34.8643
19780,2014/4/22,17:51:00,26-27.4100N,139-50.2000E,347,21.695,34.8644
19781,2014/4/22,17:52:00,26-27.6000N,139-50.1500E,346,21.687,34.8602
19782,2014/4/22,17:53:00,26-27.8000N,139-50.1000E,347,21.741,34.861
19783,2014/4/22,17:54:00,26-27.9900N,139-50.0500E,346,21.66,34.8597
19784,2014/4/22,17:55:00,26-28.1800N,139-50.0000E,346,21.675,34.8619
19785,2014/4/22,17:56:00,26-28.3700N,139-49.9500E,346,21.72,34.8587
19786,2014/4/22,17:57:00,26-28.5600N,139-49.9000E,346,21.731,34.8622
19787,2014/4/22,17:58:00,26-28.7500N,139-49.8500E,346,21.746,34.8642
19788,2014/4/22,17:59:00,26-28.9400N,139-49.8000E,346,21.735,34.8635
19789,2014/4/22,18:00:00,26-29.1300N,139-49.7500E,346,21.733,34.8634
19790,2014/4/22,18:01:00,26-29.3200N,139-49.7000E,346,21.723,34.8655
19791,2014/4/22,18:02:00,26-29.5200N,139-49.6500E,346,21.704,34.8659
19792,2014/4/22,18:03:00,26-29.7100N,139-49.6000E,346,21.713,34.8659
19793,2014/4/22,18:04:00,26-29.9000N,139-49.5500E,347,21.746,34.8693
19794,2014/4/22,18:05:00,26-30.0900N,139-49.5000E,347,21.814,34.8686
19795,2014/4/22,18:06:00,26-30.2900N,139-49.4500E,347,21.834,34.87
19796,2014/4/22,18:07:00,26-30.4800N,139-49.4000E,347,21.839,34.8751
19797,2014/4/22,18:08:00,26-30.6700N,139-49.3600E,348,21.866,34.8762
19798,2014/4/22,18:09:00,26-30.8600N,139-49.3100E,348,22.06,34.8738
19799,2014/4/22,18:10:00,26-31.0600N,139-49.2700E,349,22.166,34.8788
19800,2014/4/22,18:11:00,26-31.2500N,139-49.2300E,348,22.109,34.8929
19801,2014/4/22,18:12:00,26-31.4400N,139-49.1900E,348,22.022,34.8978
19802,2014/4/22,18:13:00,26-31.6300N,139-49.1400E,349,21.918,34.8965
19803,2014/4/22,18:14:00,26-31.8200N,139-49.1000E,348,21.93,34.8905
19804,2014/4/22,18:15:00,26-32.0100N,139-49.0600E,349,21.964,34.8825
19805,2014/4/22,18:16:00,26-32.2200N,139-49.0200E,349,22.061,34.8861
19806,2014/4/22,18:17:00,26-32.4100N,139-48.9800E,350,22.084,34.8867
19807,2014/4/22,18:18:00,26-32.6000N,139-48.9500E,350,22.174,34.8916
19808,2014/4/22,18:19:00,26-32.7900N,139-48.9100E,349,22.24,34.8953
19809,2014/4/22,18:20:00,26-32.9700N,139-48.8700E,349,22.327,34.9019
19810,2014/4/22,18:21:00,26-33.1600N,139-48.8300E,349,22.35,34.9084
19811,2014/4/22,18:22:00,26-33.3400N,139-48.7900E,348,22.383,34.9086
19812,2014/4/22,18:23:00,26-33.5300N,139-48.7500E,347,22.385,34.9123
19813,2014/4/22,18:24:00,26-33.7100N,139-48.7000E,346,22.371,34.9169
19814,2014/4/22,18:25:00,26-33.9000N,139-48.6500E,344,22.367,34.912
19815,2014/4/22,18:26:00,26-34.0800N,139-48.5900E,344,22.349,34.9165
19816,2014/4/22,18:27:00,26-34.2600N,139-48.5400E,344,22.361,34.9124
19817,2014/4/22,18:28:00,26-34.4400N,139-48.4800E,345,22.373,34.9205
19818,2014/4/22,18:29:00,26-34.6200N,139-48.4300E,345,22.395,34.9189
19819,2014/4/22,18:30:00,26-34.8000N,139-48.3700E,344,22.39,34.9219
19820,2014/4/22,18:31:00,26-34.9800N,139-48.3200E,344,22.417,34.9234
19821,2014/4/22,18:32:00,26-35.1600N,139-48.2600E,344,22.426,34.9221
19822,2014/4/22,18:33:00,26-35.3500N,139-48.2100E,345,22.425,34.9203
19823,2014/4/22,18:34:00,26-35.5300N,139-48.1600E,345,22.436,34.9216
19824,2014/4/22,18:35:00,26-35.7100N,139-48.1000E,345,22.444,34.9248
19825,2014/4/22,18:36:00,26-35.8900N,139-48.0500E,343,22.424,34.9234
19826,2014/4/22,18:37:00,26-36.0700N,139-47.9900E,343,22.412,34.9237
19827,2014/4/22,18:38:00,26-36.2600N,139-47.9300E,343,22.479,34.9223
19828,2014/4/22,18:39:00,26-36.4400N,139-47.8700E,343,22.525,34.9248
19829,2014/4/22,18:40:00,26-36.6200N,139-47.8100E,343,22.526,34.9277
19830,2014/4/22,18:41:00,26-36.8000N,139-47.7500E,342,22.515,34.9272
19831,2014/4/22,18:42:00,26-37.0000N,139-47.6800E,342,22.513,34.9276
19832,2014/4/22,18:43:00,26-37.1800N,139-47.6200E,343,22.511,34.9261
19833,2014/4/22,18:44:00,26-37.3600N,139-47.5500E,342,22.501,34.9258
19834,2014/4/22,18:45:00,26-37.5400N,139-47.4900E,342,22.502,34.9246
19835,2014/4/22,18:46:00,26-37.7200N,139-47.4300E,342,22.506,34.9296
19836,2014/4/22,18:47:00,26-37.9100N,139-47.3700E,342,22.498,34.9246
19837,2014/4/22,18:48:00,26-38.0900N,139-47.3000E,342,22.48,34.9227
19838,2014/4/22,18:49:00,26-38.2700N,139-47.2400E,342,22.47,34.9318
19839,2014/4/22,18:50:00,26-38.4500N,139-47.1700E,342,22.461,34.9288
19840,2014/4/22,18:51:00,26-38.6300N,139-47.1100E,343,22.453,34.9303
19841,2014/4/22,18:52:00,26-38.8200N,139-47.0500E,343,22.447,34.9291
19842,2014/4/22,18:53:00,26-39.0000N,139-46.9900E,343,22.416,34.9276
19843,2014/4/22,18:54:00,26-39.1900N,139-46.9300E,343,22.404,34.9268
19844,2014/4/22,18:55:00,26-39.3700N,139-46.8700E,344,22.388,34.9293
19845,2014/4/22,18:56:00,26-39.5600N,139-46.8100E,343,22.351,34.9292
19846,2014/4/22,18:57:00,26-39.7400N,139-46.7500E,344,22.334,34.9297
19847,2014/4/22,18:58:00,26-39.9300N,139-46.6900E,343,22.337,34.9278
19848,2014/4/22,18:59:00,26-40.1200N,139-46.6300E,343,22.337,34.9275
19849,2014/4/22,19:00:00,26-40.3000N,139-46.5700E,343,22.333,34.928
19850,2014/4/22,19:01:00,26-40.4900N,139-46.5100E,343,22.332,34.9297
19851,2014/4/22,19:02:00,26-40.6800N,139-46.4500E,343,22.328,34.8491
19852,2014/4/22,19:03:00,26-40.8700N,139-46.3800E,342,22.308,34.9284
19853,2014/4/22,19:04:00,26-41.0500N,139-46.3200E,342,22.277,34.9284
19854,2014/4/22,19:05:00,26-41.2400N,139-46.2500E,343,22.245,34.9292
19855,2014/4/22,19:06:00,26-41.4300N,139-46.1900E,344,22.206,34.9269
19856,2014/4/22,19:07:00,26-41.6200N,139-46.1300E,343,22.185,34.9257
19857,2014/4/22,19:08:00,26-41.8100N,139-46.0700E,343,22.185,34.9195
19858,2014/4/22,19:09:00,26-41.9900N,139-46.0100E,344,22.176,34.9233
19859,2014/4/22,19:10:00,26-42.1900N,139-45.9500E,343,22.178,34.9206
19860,2014/4/22,19:11:00,26-42.3900N,139-45.8800E,343,22.237,34.9181
19861,2014/4/22,19:12:00,26-42.5700N,139-45.8200E,343,22.27,34.9192
19862,2014/4/22,19:13:00,26-42.7700N,139-45.7600E,343,22.298,34.9196
19863,2014/4/22,19:14:00,26-42.9500N,139-45.7000E,343,22.321,34.918
19864,2014/4/22,19:15:00,26-43.1400N,139-45.6300E,343,22.287,34.9165
19865,2014/4/22,19:16:00,26-43.3400N,139-45.5700E,343,22.285,34.9153
19866,2014/4/22,19:17:00,26-43.5300N,139-45.5100E,343,22.312,34.9161
19867,2014/4/22,19:18:00,26-43.7200N,139-45.4400E,343,22.308,34.9181
19868,2014/4/22,19:19:00,26-43.9100N,139-45.3800E,343,22.286,34.9168
19869,2014/4/22,19:20:00,26-44.1000N,139-45.3200E,343,22.299,34.9153
19870,2014/4/22,19:21:00,26-44.2900N,139-45.2500E,343,22.307,34.9174
19871,2014/4/22,19:22:00,26-44.4800N,139-45.1900E,343,22.291,34.9149
19872,2014/4/22,19:23:00,26-44.6700N,139-45.1300E,342,22.262,34.9172
19873,2014/4/22,19:24:00,26-44.8500N,139-45.0600E,342,22.24,34.9158
19874,2014/4/22,19:25:00,26-45.0400N,139-44.9900E,342,22.215,34.9138
19875,2014/4/22,19:26:00,26-45.2300N,139-44.9300E,342,22.17,34.918
19876,2014/4/22,19:27:00,26-45.4100N,139-44.8600E,342,22.128,34.9142
19877,2014/4/22,19:28:00,26-45.6000N,139-44.8000E,343,22.101,34.9142
19878,2014/4/22,19:29:00,26-45.7900N,139-44.7400E,343,22.076,34.9132
19879,2014/4/22,19:30:00,26-45.9700N,139-44.6800E,343,22.053,34.91
19880,2014/4/22,19:31:00,26-46.1700N,139-44.6100E,343,22.025,34.9124
19881,2014/4/22,19:32:00,26-46.3500N,139-44.5500E,343,21.988,34.91
19882,2014/4/22,19:33:00,26-46.5400N,139-44.4900E,343,21.95,34.9078
19883,2014/4/22,19:34:00,26-46.7300N,139-44.4200E,343,21.887,34.9082
19884,2014/4/22,19:35:00,26-46.9200N,139-44.3600E,343,21.806,34.9024
19885,2014/4/22,19:36:00,26-47.1100N,139-44.3000E,344,21.754,34.9037
19886,2014/4/22,19:37:00,26-47.3000N,139-44.2400E,344,21.677,34.9005
19887,2014/4/22,19:38:00,26-47.5000N,139-44.1700E,344,21.647,34.9024
19888,2014/4/22,19:39:00,26-47.6900N,139-44.1100E,343,21.632,34.894
19889,2014/4/22,19:40:00,26-47.8800N,139-44.0500E,343,21.581,34.8941
19890,2014/4/22,19:41:00,26-48.0700N,139-43.9900E,344,21.557,34.8921
19891,2014/4/22,19:42:00,26-48.2600N,139-43.9300E,343,21.571,34.8936
19892,2014/4/22,19:43:00,26-48.4500N,139-43.8600E,343,21.589,34.892
19893,2014/4/22,19:44:00,26-48.6500N,139-43.7900E,342,21.645,34.8883
19894,2014/4/22,19:45:00,26-48.8300N,139-43.7200E,341,21.668,34.8865
19895,2014/4/22,19:46:00,26-49.0200N,139-43.6500E,340,21.692,34.8859
19896,2014/4/22,19:47:00,26-49.2100N,139-43.5800E,340,21.718,34.8825
19897,2014/4/22,19:48:00,26-49.4000N,139-43.5100E,341,21.723,34.8867
19898,2014/4/22,19:49:00,26-49.5900N,139-43.4400E,342,21.735,34.8836
19899,2014/4/22,19:50:00,26-49.7700N,139-43.3800E,342,21.713,34.8872
19900,2014/4/22,19:51:00,26-49.9600N,139-43.3100E,342,21.693,34.8808
19901,2014/4/22,19:52:00,26-50.1500N,139-43.2400E,342,21.657,34.8865
19902,2014/4/22,19:53:00,26-50.3400N,139-43.1800E,342,21.73,34.8828
19903,2014/4/22,19:54:00,26-50.5300N,139-43.1100E,342,21.73,34.8861
19904,2014/4/22,19:55:00,26-50.7200N,139-43.0400E,342,21.656,34.8856
19905,2014/4/22,19:56:00,26-50.9100N,139-42.9700E,341,21.636,34.8862
19906,2014/4/22,19:57:00,26-51.1000N,139-42.9000E,340,21.838,34.8827
19907,2014/4/22,19:58:00,26-51.2800N,139-42.8300E,340,21.968,34.8858
19908,2014/4/22,19:59:00,26-51.4700N,139-42.7600E,340,22.003,34.8863
19909,2014/4/22,20:00:00,26-51.6600N,139-42.6800E,341,21.972,34.8942
19910,2014/4/22,20:01:00,26-51.8500N,139-42.6100E,341,21.741,34.891
19911,2014/4/22,20:02:00,26-52.0400N,139-42.5400E,341,21.763,34.8867
19912,2014/4/22,20:03:00,26-52.2300N,139-42.4800E,342,21.782,34.8801
19913,2014/4/22,20:04:00,26-52.4100N,139-42.4100E,341,21.821,34.885
19914,2014/4/22,20:05:00,26-52.6100N,139-42.3400E,342,21.946,34.8834
19915,2014/4/22,20:06:00,26-52.8100N,139-42.2700E,342,22.072,34.8907
19916,2014/4/22,20:07:00,26-53.0000N,139-42.2000E,342,22.054,34.8972
19917,2014/4/22,20:08:00,26-53.1900N,139-42.1200E,341,22.044,34.9011
19918,2014/4/22,20:09:00,26-53.3800N,139-42.0500E,339,22.009,34.9013
19919,2014/4/22,20:10:00,26-53.5600N,139-41.9700E,339,21.991,34.9041
19920,2014/4/22,20:11:00,26-53.7500N,139-41.8900E,339,21.977,34.9078
19921,2014/4/22,20:12:00,26-53.9300N,139-41.8200E,340,21.96,34.9134
19922,2014/4/22,20:13:00,26-54.1200N,139-41.7500E,340,21.926,34.9126
19923,2014/4/22,20:14:00,26-54.3100N,139-41.6700E,339,21.887,34.9121
19924,2014/4/22,20:15:00,26-54.5000N,139-41.5900E,340,21.765,34.9098
19925,2014/4/22,20:16:00,26-54.6800N,139-41.5200E,340,21.817,34.9047
19926,2014/4/22,20:17:00,26-54.8700N,139-41.4500E,340,21.834,34.9028
19927,2014/4/22,20:18:00,26-55.0600N,139-41.3700E,340,21.852,34.905
19928,2014/4/22,20:19:00,26-55.2400N,139-41.3000E,340,21.835,34.8964
19929,2014/4/22,20:20:00,26-55.4300N,139-41.2300E,340,21.814,34.8915
19930,2014/4/22,20:21:00,26-55.6200N,139-41.1600E,341,21.788,34.8898
19931,2014/4/22,20:22:00,26-55.8100N,139-41.0900E,340,21.763,34.8885
19932,2014/4/22,20:23:00,26-56.0000N,139-41.0100E,340,21.733,34.8867
19933,2014/4/22,20:24:00,26-56.1800N,139-40.9400E,340,21.705,34.8894
19934,2014/4/22,20:25:00,26-56.3700N,139-40.8600E,339,21.655,34.89
19935,2014/4/22,20:26:00,26-56.5600N,139-40.7900E,340,21.616,34.8848
19936,2014/4/22,20:27:00,26-56.7400N,139-40.7200E,340,21.578,34.8842
19937,2014/4/22,20:28:00,26-56.9300N,139-40.6400E,340,21.531,34.8851
19938,2014/4/22,20:29:00,26-57.1100N,139-40.5700E,340,21.537,34.886
19939,2014/4/22,20:30:00,26-57.2900N,139-40.5000E,340,21.544,34.8859
19940,2014/4/22,20:31:00,26-57.4800N,139-40.4300E,340,21.518,34.8844
19941,2014/4/22,20:32:00,26-57.6600N,139-40.3600E,340,21.508,34.8797
19942,2014/4/22,20:33:00,26-57.8500N,139-40.2800E,340,21.481,34.8773
19943,2014/4/22,20:34:00,26-58.0500N,139-40.2100E,340,21.453,34.8765
19944,2014/4/22,20:35:00,26-58.2300N,139-40.1400E,340,21.429,34.8757
19945,2014/4/22,20:36:00,26-58.4100N,139-40.0700E,341,21.396,34.8694
19946,2014/4/22,20:37:00,26-58.6000N,139-40.0000E,341,21.376,34.8704
19947,2014/4/22,20:38:00,26-58.7800N,139-39.9200E,341,21.365,34.8656
19948,2014/4/22,20:39:00,26-58.9600N,139-39.8600E,341,21.357,34.8542
19949,2014/4/22,20:40:00,26-59.1500N,139-39.7900E,341,21.349,34.8546
19950,2014/4/22,20:41:00,26-59.3300N,139-39.7200E,341,21.355,34.8516
19951,2014/4/22,20:42:00,26-59.5200N,139-39.6600E,342,21.356,34.8535
19952,2014/4/22,20:43:00,26-59.7000N,139-39.5900E,342,21.388,34.8474
19953,2014/4/22,20:44:00,26-59.8900N,139-39.5200E,342,21.427,34.848
19954,2014/4/22,20:45:00,27-00.0700N,139-39.4600E,341,21.413,34.8467
19955,2014/4/22,20:46:00,27-00.2600N,139-39.3900E,342,21.458,34.8469
19956,2014/4/22,20:47:00,27-00.4400N,139-39.3200E,341,21.475,34.8471
19957,2014/4/22,20:48:00,27-00.6300N,139-39.2600E,342,21.503,34.8522
19958,2014/4/22,20:49:00,27-00.8100N,139-39.1900E,341,21.601,34.8543
19959,2014/4/22,20:50:00,27-01.0000N,139-39.1200E,341,21.548,34.8531
19960,2014/4/22,20:51:00,27-01.1900N,139-39.0500E,342,21.542,34.8515
19961,2014/4/22,20:52:00,27-01.3800N,139-38.9800E,342,21.532,34.8515
19962,2014/4/22,20:53:00,27-01.5600N,139-38.9200E,342,21.626,34.851
19963,2014/4/22,20:54:00,27-01.7500N,139-38.8500E,342,21.571,34.8512
19964,2014/4/22,20:55:00,27-01.9400N,139-38.7900E,343,21.563,34.8501
19965,2014/4/22,20:56:00,27-02.1200N,139-38.7300E,343,21.475,34.8477
19966,2014/4/22,20:57:00,27-02.3200N,139-38.6700E,344,21.515,34.8494
19967,2014/4/22,20:58:00,27-02.5000N,139-38.6100E,344,21.451,34.8475
19968,2014/4/22,20:59:00,27-02.6900N,139-38.5500E,344,21.45,34.8512
19969,2014/4/22,21:00:00,27-02.9000N,139-38.4900E,345,21.407,34.8488
19970,2014/4/22,21:01:00,27-03.0800N,139-38.4400E,345,21.413,34.8459
19971,2014/4/22,21:02:00,27-03.2800N,139-38.3800E,345,21.607,34.8473
19972,2014/4/22,21:03:00,27-03.4700N,139-38.3300E,345,21.645,34.8481
19973,2014/4/22,21:04:00,27-03.6600N,139-38.2700E,345,21.587,34.848
19974,2014/4/22,21:05:00,27-03.8500N,139-38.2100E,344,21.591,34.8464
19975,2014/4/22,21:06:00,27-04.0400N,139-38.1500E,344,21.577,34.8459
19976,2014/4/22,21:07:00,27-04.2300N,139-38.0900E,344,21.574,34.8447
19977,2014/4/22,21:08:00,27-04.4300N,139-38.0400E,345,21.557,34.8464
19978,2014/4/22,21:09:00,27-04.6100N,139-37.9800E,345,21.47,34.8461
19979,2014/4/22,21:10:00,27-04.8100N,139-37.9200E,344,21.435,34.8448
19980,2014/4/22,21:11:00,27-05.0000N,139-37.8700E,345,21.536,34.8445
19981,2014/4/22,21:12:00,27-05.1900N,139-37.8100E,344,21.691,34.8453
19982,2014/4/22,21:13:00,27-05.3800N,139-37.7500E,344,21.84,34.8491
19983,2014/4/22,21:14:00,27-05.5800N,139-37.6900E,343,21.9,34.8538
19984,2014/4/22,21:15:00,27-05.7700N,139-37.6200E,342,21.903,34.8575
19985,2014/4/22,21:16:00,27-05.9600N,139-37.5600E,342,21.803,34.8598
19986,2014/4/22,21:17:00,27-06.1500N,139-37.4900E,343,21.877,34.8596
19987,2014/4/22,21:18:00,27-06.3400N,139-37.4300E,343,21.904,34.8566
19988,2014/4/22,21:19:00,27-06.5300N,139-37.3600E,343,21.931,34.8582
19989,2014/4/22,21:20:00,27-06.7200N,139-37.3000E,343,21.939,34.8626
19990,2014/4/22,21:21:00,27-06.9100N,139-37.2400E,343,21.909,34.8627
19991,2014/4/22,21:22:00,27-07.1000N,139-37.1800E,343,21.873,34.8636
19992,2014/4/22,21:23:00,27-07.2900N,139-37.1200E,343,21.845,34.8644
19993,2014/4/22,21:24:00,27-07.4800N,139-37.0500E,344,21.811,34.8622
19994,2014/4/22,21:25:00,27-07.6700N,139-37.0000E,344,21.784,34.8624
19995,2014/4/22,21:26:00,27-07.8600N,139-36.9400E,344,21.761,34.8617
19996,2014/4/22,21:27:00,27-08.0600N,139-36.8800E,344,21.765,34.8616
19997,2014/4/22,21:28:00,27-08.2500N,139-36.8200E,344,21.779,34.8647
19998,2014/4/22,21:29:00,27-08.4600N,139-36.7600E,345,21.796,34.8612
19999,2014/4/22,21:30:00,27-08.6500N,139-36.7000E,344,21.82,34.8624
20000,2014/4/22,21:31:00,27-08.8400N,139-36.6400E,344,21.841,34.8642
20001,2014/4/22,21:32:00,27-09.0300N,139-36.5800E,344,21.854,34.8615
20002,2014/4/22,21:33:00,27-09.2200N,139-36.5200E,345,21.844,34.8599
20003,2014/4/22,21:34:00,27-09.4100N,139-36.4700E,345,21.823,34.8593
20004,2014/4/22,21:35:00,27-09.6100N,139-36.4100E,345,21.817,34.8575
20005,2014/4/22,21:36:00,27-09.8000N,139-36.3600E,345,21.804,34.857
20006,2014/4/22,21:37:00,27-09.9900N,139-36.3000E,345,21.799,34.8582
20007,2014/4/22,21:38:00,27-10.1800N,139-36.2500E,345,21.786,34.8559
20008,2014/4/22,21:39:00,27-10.3600N,139-36.1900E,344,21.773,34.857
20009,2014/4/22,21:40:00,27-10.5600N,139-36.1300E,344,21.763,34.8535
20010,2014/4/22,21:41:00,27-10.7500N,139-36.0700E,343,21.758,34.854
20011,2014/4/22,21:42:00,27-10.9300N,139-36.0100E,343,21.738,34.851
20012,2014/4/22,21:43:00,27-11.1200N,139-35.9400E,341,21.762,34.8521
20013,2014/4/22,21:44:00,27-11.3100N,139-35.8700E,342,21.802,34.8499
20014,2014/4/22,21:45:00,27-11.5000N,139-35.8100E,343,21.838,34.8516
20015,2014/4/22,21:46:00,27-11.6900N,139-35.7500E,343,21.89,34.85
20016,2014/4/22,21:47:00,27-11.8700N,139-35.6900E,344,21.908,34.8542
20017,2014/4/22,21:48:00,27-12.0700N,139-35.6300E,344,21.925,34.8549
20018,2014/4/22,21:49:00,27-12.2600N,139-35.5700E,344,21.944,34.8574
20019,2014/4/22,21:50:00,27-12.4500N,139-35.5100E,345,21.958,34.8588
20020,2014/4/22,21:51:00,27-12.6400N,139-35.4600E,344,21.971,34.8609
20021,2014/4/22,21:52:00,27-12.8300N,139-35.4000E,344,21.978,34.8679
20022,2014/4/22,21:53:00,27-13.0200N,139-35.3400E,344,21.981,34.868
20023,2014/4/22,21:54:00,27-13.2100N,139-35.2800E,344,21.986,34.8724
20024,2014/4/22,21:55:00,27-13.4000N,139-35.2200E,344,21.997,34.8745
20025,2014/4/22,21:56:00,27-13.6100N,139-35.1600E,344,22.009,34.8753
20026,2014/4/22,21:57:00,27-13.8000N,139-35.1000E,344,22.02,34.8753
20027,2014/4/22,21:58:00,27-13.9900N,139-35.0400E,344,22.021,34.8764
20028,2014/4/22,21:59:00,27-14.1800N,139-34.9800E,344,22.02,34.8781
20029,2014/4/22,22:00:00,27-14.3700N,139-34.9300E,344,22.021,34.8777
20030,2014/4/22,22:01:00,27-14.5600N,139-34.8700E,344,22.027,34.8762
20031,2014/4/22,22:02:00,27-14.7500N,139-34.8100E,345,22.025,34.8788
20032,2014/4/22,22:03:00,27-14.9400N,139-34.7600E,345,22.02,34.8776
20033,2014/4/22,22:04:00,27-15.1300N,139-34.7000E,345,22.023,34.8801
20034,2014/4/22,22:05:00,27-15.3200N,139-34.6500E,345,22.028,34.8798
20035,2014/4/22,22:06:00,27-15.5100N,139-34.5900E,344,22.033,34.877
20036,2014/4/22,22:07:00,27-15.7000N,139-34.5300E,344,22.036,34.8804
20037,2014/4/22,22:08:00,27-15.8900N,139-34.4700E,344,22.033,34.8813
20038,2014/4/22,22:09:00,27-16.0800N,139-34.4100E,343,22.032,34.8779
