Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8010,2006/8/19,20:50:00,24-10.5100N,133-03.2900E,18,29.24,34.6442
8011,2006/8/19,20:51:00,24-10.7100N,133-03.3600E,17,29.296,34.6372
8012,2006/8/19,20:52:00,24-10.9100N,133-03.4200E,17,29.272,34.6456
8013,2006/8/19,20:53:00,24-11.1100N,133-03.5000E,17,29.208,34.6599
8014,2006/8/19,20:54:00,24-11.3000N,133-03.5700E,18,29.217,34.6101
8015,2006/8/19,20:55:00,24-11.5000N,133-03.6400E,17,29.244,34.6417
8016,2006/8/19,20:56:00,24-11.7000N,133-03.7100E,17,29.234,34.6423
8017,2006/8/19,20:57:00,24-11.9000N,133-03.7700E,17,29.239,34.6541
8018,2006/8/19,20:58:00,24-12.1000N,133-03.8500E,18,29.163,34.6511
8019,2006/8/19,20:59:00,24-12.3000N,133-03.9200E,19,29.146,34.6519
8020,2006/8/19,21:00:00,24-12.5100N,133-04.0000E,17,29.217,34.6404
8021,2006/8/19,21:01:00,24-12.7200N,133-04.0700E,15,29.33,34.6357
8022,2006/8/19,21:02:00,24-12.9200N,133-04.1300E,17,29.282,34.5916
8023,2006/8/19,21:03:00,24-13.1300N,133-04.2000E,18,29.181,34.678
8024,2006/8/19,21:04:00,24-13.3300N,133-04.2800E,19,29.145,34.6641
8025,2006/8/19,21:05:00,24-13.5300N,133-04.3600E,18,29.155,34.6437
8026,2006/8/19,21:06:00,24-13.7400N,133-04.4300E,18,29.203,---
8027,2006/8/19,21:07:00,24-13.9400N,133-04.5000E,17,29.34,34.6439
8028,2006/8/19,21:08:00,24-14.1500N,133-04.5700E,16,29.263,34.6553
8029,2006/8/19,21:09:00,24-14.3600N,133-04.6400E,17,29.415,34.698
8030,2006/8/19,21:10:00,24-14.5600N,133-04.7200E,18,29.619,34.6867
8031,2006/8/19,21:11:00,24-14.7700N,133-04.7900E,18,29.699,34.7317
8032,2006/8/19,21:12:00,24-14.9700N,133-04.8600E,17,29.674,34.7017
8033,2006/8/19,21:13:00,24-15.1800N,133-04.9300E,17,29.519,---
8034,2006/8/19,21:14:00,24-15.3800N,133-05.0100E,19,29.451,---
8035,2006/8/19,21:15:00,24-15.5900N,133-05.0900E,18,29.443,34.8191
8036,2006/8/19,21:16:00,24-15.7900N,133-05.1600E,18,29.434,34.8225
8037,2006/8/19,21:17:00,24-16.0000N,133-05.2400E,18,29.43,34.8205
8038,2006/8/19,21:18:00,24-16.2000N,133-05.3200E,19,29.426,34.8059
8039,2006/8/19,21:19:00,24-16.4000N,133-05.4000E,20,29.41,34.8173
8040,2006/8/19,21:20:00,24-16.6100N,133-05.4800E,19,29.41,34.8163
8041,2006/8/19,21:21:00,24-16.8100N,133-05.5500E,18,29.387,34.8142
8042,2006/8/19,21:22:00,24-17.0100N,133-05.6200E,17,29.392,34.807
8043,2006/8/19,21:23:00,24-17.2300N,133-05.7000E,18,29.385,34.8086
8044,2006/8/19,21:24:00,24-17.4300N,133-05.7800E,19,29.373,---
8045,2006/8/19,21:25:00,24-17.6300N,133-05.8500E,18,29.544,34.8127
8046,2006/8/19,21:26:00,24-17.8300N,133-05.9300E,18,29.545,34.8094
8047,2006/8/19,21:27:00,24-18.0300N,133-06.0000E,17,29.375,34.8068
8048,2006/8/19,21:28:00,24-18.2300N,133-06.0700E,18,29.195,34.7814
8049,2006/8/19,21:29:00,24-18.4400N,133-06.1400E,19,29.19,34.7318
8050,2006/8/19,21:30:00,24-18.6300N,133-06.2200E,19,29.361,34.6664
8051,2006/8/19,21:31:00,24-18.8300N,133-06.3000E,19,29.413,34.6635
8052,2006/8/19,21:32:00,24-19.0300N,133-06.3700E,19,29.411,34.6893
8053,2006/8/19,21:33:00,24-19.2300N,133-06.4500E,18,29.26,34.6896
8054,2006/8/19,21:34:00,24-19.4300N,133-06.5200E,17,29.273,34.6681
8055,2006/8/19,21:35:00,24-19.6300N,133-06.5900E,17,29.262,34.637
8056,2006/8/19,21:36:00,24-19.8300N,133-06.6600E,18,29.266,34.631
8057,2006/8/19,21:37:00,24-20.0300N,133-06.7300E,19,29.162,34.6285
8058,2006/8/19,21:38:00,24-20.2200N,133-06.8100E,20,29.149,34.6292
8059,2006/8/19,21:39:00,24-20.4200N,133-06.8900E,19,29.312,34.6331
8060,2006/8/19,21:40:00,24-20.6200N,133-06.9600E,17,29.323,34.6366
8061,2006/8/19,21:41:00,24-20.8200N,133-07.0300E,17,29.339,34.6403
8062,2006/8/19,21:42:00,24-21.0200N,133-07.0900E,17,29.29,34.641
8063,2006/8/19,21:43:00,24-21.2100N,133-07.1600E,19,29.222,34.644
8064,2006/8/19,21:44:00,24-21.4300N,133-07.2500E,19,29.25,34.647
8065,2006/8/19,21:45:00,24-21.6200N,133-07.3200E,18,29.335,34.6495
8066,2006/8/19,21:46:00,24-21.8200N,133-07.3900E,16,29.341,34.6461
8067,2006/8/19,21:47:00,24-22.0200N,133-07.4500E,17,29.314,34.6407
8068,2006/8/19,21:48:00,24-22.2200N,133-07.5300E,19,29.24,34.5927
8069,2006/8/19,21:49:00,24-22.4100N,133-07.6000E,19,29.2,34.6338
8070,2006/8/19,21:50:00,24-22.6100N,133-07.6800E,19,29.153,34.6288
8071,2006/8/19,21:51:00,24-22.8000N,133-07.7600E,19,29.138,34.6296
8072,2006/8/19,21:52:00,24-23.0000N,133-07.8300E,18,29.186,34.6302
8073,2006/8/19,21:53:00,24-23.1900N,133-07.9000E,18,29.274,34.6175
8074,2006/8/19,21:54:00,24-23.3900N,133-07.9700E,18,29.193,---
8075,2006/8/19,21:55:00,24-23.5900N,133-08.0500E,19,29.245,34.6353
8076,2006/8/19,21:56:00,24-23.7800N,133-08.1200E,18,29.366,34.6352
8077,2006/8/19,21:57:00,24-23.9800N,133-08.1900E,18,29.468,34.6374
8078,2006/8/19,21:58:00,24-24.1800N,133-08.2600E,18,29.456,34.6443
8079,2006/8/19,21:59:00,24-24.3800N,133-08.3400E,18,29.422,34.6491
8080,2006/8/19,22:00:00,24-24.5800N,133-08.4100E,19,29.426,34.665
8081,2006/8/19,22:01:00,24-24.7800N,133-08.4900E,19,29.426,34.6729
8082,2006/8/19,22:02:00,24-24.9800N,133-08.5700E,19,29.383,34.6805
8083,2006/8/19,22:03:00,24-25.1800N,133-08.6400E,19,29.321,34.6891
8084,2006/8/19,22:04:00,24-25.3900N,133-08.7200E,17,29.292,34.68
8085,2006/8/19,22:05:00,24-25.5900N,133-08.7900E,17,29.248,34.7059
8086,2006/8/19,22:06:00,24-25.8100N,133-08.8600E,17,29.198,34.7087
8087,2006/8/19,22:07:00,24-26.0100N,133-08.9400E,19,29.209,34.7157
8088,2006/8/19,22:08:00,24-26.2100N,133-09.0200E,19,29.266,34.7108
8089,2006/8/19,22:09:00,24-26.4100N,133-09.0900E,19,29.262,---
8090,2006/8/19,22:10:00,24-26.6200N,133-09.1700E,18,29.252,34.7232
8091,2006/8/19,22:11:00,24-26.8200N,133-09.2500E,18,29.307,34.729
8092,2006/8/19,22:12:00,24-27.0300N,133-09.3200E,18,29.338,34.6711
8093,2006/8/19,22:13:00,24-27.2300N,133-09.4000E,18,29.304,34.7189
8094,2006/8/19,22:14:00,24-27.4400N,133-09.4700E,17,29.257,34.7031
8095,2006/8/19,22:15:00,24-27.6400N,133-09.5400E,17,29.174,34.69
8096,2006/8/19,22:16:00,24-27.8500N,133-09.6100E,17,29.13,34.6662
8097,2006/8/19,22:17:00,24-28.0500N,133-09.6800E,17,29.076,---
8098,2006/8/19,22:18:00,24-28.2500N,133-09.7600E,19,29.104,34.6275
8099,2006/8/19,22:19:00,24-28.4600N,133-09.8400E,18,29.149,34.6251
8100,2006/8/19,22:20:00,24-28.6700N,133-09.9100E,18,29.234,34.6239
8101,2006/8/19,22:21:00,24-28.8700N,133-09.9800E,17,29.429,34.6177
8102,2006/8/19,22:22:00,24-29.0700N,133-10.0500E,17,29.229,34.609
8103,2006/8/19,22:23:00,24-29.2700N,133-10.1300E,18,29.171,34.4452
8104,2006/8/19,22:24:00,24-29.4800N,133-10.2000E,17,29.14,34.4897
8105,2006/8/19,22:25:00,24-29.6800N,133-10.2700E,18,29.132,---
8106,2006/8/19,22:26:00,24-29.8800N,133-10.3400E,17,29.249,34.5352
8107,2006/8/19,22:27:00,24-30.1000N,133-10.4100E,16,29.15,34.5427
8108,2006/8/19,22:28:00,24-30.3000N,133-10.4800E,16,29.217,34.5897
8109,2006/8/19,22:29:00,24-30.5000N,133-10.5400E,17,29.216,34.5879
8110,2006/8/19,22:30:00,24-30.7000N,133-10.6200E,18,29.159,34.5852
8111,2006/8/19,22:31:00,24-30.9100N,133-10.6900E,17,29.265,34.5826
8112,2006/8/19,22:32:00,24-31.1100N,133-10.7600E,17,29.265,34.5803
8113,2006/8/19,22:33:00,24-31.3200N,133-10.8300E,17,29.162,34.5713
8114,2006/8/19,22:34:00,24-31.5200N,133-10.9000E,18,29.206,34.5618
8115,2006/8/19,22:35:00,24-31.7300N,133-10.9700E,18,29.159,34.5537
8116,2006/8/19,22:36:00,24-31.9300N,133-11.0500E,17,29.272,34.5467
8117,2006/8/19,22:37:00,24-32.1300N,133-11.1100E,16,29.351,34.541
8118,2006/8/19,22:38:00,24-32.3400N,133-11.1800E,15,29.29,34.5468
8119,2006/8/19,22:39:00,24-32.5500N,133-11.2400E,15,29.384,34.5585
8120,2006/8/19,22:40:00,24-32.7500N,133-11.3000E,16,29.428,34.5606
8121,2006/8/19,22:41:00,24-32.9600N,133-11.3800E,18,29.388,34.5681
8122,2006/8/19,22:42:00,24-33.1500N,133-11.4500E,18,29.351,34.5715
8123,2006/8/19,22:43:00,24-33.3500N,133-11.5200E,17,29.378,34.5273
8124,2006/8/19,22:44:00,24-33.5600N,133-11.5900E,17,29.411,34.5754
8125,2006/8/19,22:45:00,24-33.7600N,133-11.6600E,17,29.456,34.5659
8126,2006/8/19,22:46:00,24-33.9600N,133-11.7300E,16,29.519,34.5757
8127,2006/8/19,22:47:00,24-34.1600N,133-11.7900E,17,29.557,34.5736
8128,2006/8/19,22:48:00,24-34.3600N,133-11.8600E,17,29.509,34.5719
8129,2006/8/19,22:49:00,24-34.5800N,133-11.9400E,19,29.518,34.5752
8130,2006/8/19,22:50:00,24-34.7700N,133-12.0200E,19,29.496,34.5763
8131,2006/8/19,22:51:00,24-34.9700N,133-12.0900E,18,29.512,34.5727
8132,2006/8/19,22:52:00,24-35.1700N,133-12.1700E,20,29.517,34.5691
8133,2006/8/19,22:53:00,24-35.3600N,133-12.2500E,19,29.515,34.5778
8134,2006/8/19,22:54:00,24-35.5600N,133-12.3200E,19,29.521,34.5785
8135,2006/8/19,22:55:00,24-35.7600N,133-12.4000E,19,29.5,34.5752
8136,2006/8/19,22:56:00,24-35.9500N,133-12.4800E,19,29.499,34.5795
8137,2006/8/19,22:57:00,24-36.1500N,133-12.5600E,19,29.468,34.5808
8138,2006/8/19,22:58:00,24-36.3400N,133-12.6300E,19,29.493,34.5823
8139,2006/8/19,22:59:00,24-36.5400N,133-12.7100E,20,29.458,34.5822
8140,2006/8/19,23:00:00,24-36.7400N,133-12.7800E,19,29.483,34.5838
8141,2006/8/19,23:01:00,24-36.9300N,133-12.8500E,17,29.499,34.5824
8142,2006/8/19,23:02:00,24-37.1300N,133-12.9300E,18,29.321,34.5832
8143,2006/8/19,23:03:00,24-37.3200N,133-13.0000E,19,29.178,34.5844
8144,2006/8/19,23:04:00,24-37.5200N,133-13.0800E,18,29.195,34.5818
8145,2006/8/19,23:05:00,24-37.7100N,133-13.1600E,21,29.137,34.5797
8146,2006/8/19,23:06:00,24-37.9100N,133-13.2300E,19,29.292,34.5781
8147,2006/8/19,23:07:00,24-38.1000N,133-13.3000E,17,29.231,34.5807
8148,2006/8/19,23:08:00,24-38.3000N,133-13.3800E,18,29.197,34.5825
8149,2006/8/19,23:09:00,24-38.4900N,133-13.4500E,19,29.141,34.5817
8150,2006/8/19,23:10:00,24-38.7000N,133-13.5300E,19,29.088,34.5824
8151,2006/8/19,23:11:00,24-38.8900N,133-13.6100E,20,29.052,34.5729
8152,2006/8/19,23:12:00,24-39.0800N,133-13.6900E,20,29.077,34.5894
8153,2006/8/19,23:13:00,24-39.2800N,133-13.7600E,19,29.081,34.5934
8154,2006/8/19,23:14:00,24-39.4700N,133-13.8400E,18,29.135,34.5927
8155,2006/8/19,23:15:00,24-39.6700N,133-13.9100E,18,29.07,34.5934
8156,2006/8/19,23:16:00,24-39.8600N,133-13.9800E,19,29.107,34.597
8157,2006/8/19,23:17:00,24-40.0500N,133-14.0600E,20,29.131,34.6057
8158,2006/8/19,23:18:00,24-40.2500N,133-14.1400E,20,29.141,34.6037
8159,2006/8/19,23:19:00,24-40.4400N,133-14.2200E,19,29.248,34.6052
8160,2006/8/19,23:20:00,24-40.6400N,133-14.2900E,18,29.23,34.6092
8161,2006/8/19,23:21:00,24-40.8400N,133-14.3600E,19,29.244,34.6154
8162,2006/8/19,23:22:00,24-41.0300N,133-14.4400E,19,29.239,34.62
8163,2006/8/19,23:23:00,24-41.2200N,133-14.5200E,19,29.115,---
8164,2006/8/19,23:24:00,24-41.4200N,133-14.5900E,18,29.235,34.6241
8165,2006/8/19,23:25:00,24-41.6200N,133-14.6700E,19,29.095,34.6303
8166,2006/8/19,23:26:00,24-41.8200N,133-14.7500E,19,29.251,34.6079
8167,2006/8/19,23:27:00,24-42.0100N,133-14.8200E,19,29.202,34.6374
8168,2006/8/19,23:28:00,24-42.2000N,133-14.9000E,19,29.188,---
8169,2006/8/19,23:29:00,24-42.4000N,133-14.9700E,18,29.307,34.6379
8170,2006/8/19,23:30:00,24-42.6000N,133-15.0400E,18,29.277,34.6476
8171,2006/8/19,23:31:00,24-42.8000N,133-15.1200E,18,29.283,34.6555
8172,2006/8/19,23:32:00,24-43.0100N,133-15.2000E,19,29.297,34.6612
8173,2006/8/19,23:33:00,24-43.2100N,133-15.2800E,19,29.31,34.6663
8174,2006/8/19,23:34:00,24-43.4100N,133-15.3500E,18,29.282,34.674
8175,2006/8/19,23:35:00,24-43.6100N,133-15.4300E,19,29.272,34.6788
8176,2006/8/19,23:36:00,24-43.8100N,133-15.5000E,17,29.291,34.6782
8177,2006/8/19,23:37:00,24-44.0200N,133-15.5800E,18,29.288,34.6827
8178,2006/8/19,23:38:00,24-44.2200N,133-15.6500E,17,29.264,34.6793
8179,2006/8/19,23:39:00,24-44.4200N,133-15.7200E,21,29.189,34.6639
8180,2006/8/19,23:40:00,24-44.6200N,133-15.8100E,21,29.185,34.6735
8181,2006/8/19,23:41:00,24-44.8100N,133-15.8900E,21,29.224,34.6719
8182,2006/8/19,23:42:00,24-45.0100N,133-15.9800E,20,29.221,34.6666
8183,2006/8/19,23:43:00,24-45.2100N,133-16.0600E,21,29.213,34.6582
8184,2006/8/19,23:44:00,24-45.4100N,133-16.1400E,20,29.143,34.6527
8185,2006/8/19,23:45:00,24-45.6000N,133-16.2200E,19,29.142,---
8186,2006/8/19,23:46:00,24-45.8100N,133-16.3100E,21,29.146,34.6462
8187,2006/8/19,23:47:00,24-46.0100N,133-16.4000E,21,29.179,34.6422
8188,2006/8/19,23:48:00,24-46.2100N,133-16.4800E,20,29.187,34.6405
8189,2006/8/19,23:49:00,24-46.4100N,133-16.5600E,21,29.151,34.6412
8190,2006/8/19,23:50:00,24-46.6100N,133-16.6500E,21,29.14,34.6435
8191,2006/8/19,23:51:00,24-46.8100N,133-16.7400E,20,29.13,34.6393
8192,2006/8/19,23:52:00,24-47.0100N,133-16.8200E,20,29.13,34.6391
8193,2006/8/19,23:53:00,24-47.2300N,133-16.9100E,20,29.106,34.64
8194,2006/8/19,23:54:00,24-47.4400N,133-16.9900E,20,29.098,34.6387
8195,2006/8/19,23:55:00,24-47.6400N,133-17.0800E,21,29.093,34.6494
8196,2006/8/19,23:56:00,24-47.8400N,133-17.1700E,21,29.101,34.6674
8197,2006/8/19,23:57:00,24-48.0500N,133-17.2600E,21,29.093,---
8198,2006/8/19,23:58:00,24-48.2500N,133-17.3400E,20,29.101,34.6847
8199,2006/8/19,23:59:00,24-48.4500N,133-17.4300E,20,29.084,34.6886
8200,2006/8/20,0:00:00,24-48.6500N,133-17.5100E,20,29.114,34.6962
8203,2006/8/20,0:01:00,24-48.8800N,133-17.6000E,20,29.177,---
8204,2006/8/20,0:02:00,24-49.0800N,133-17.6800E,20,29.173,34.7087
8205,2006/8/20,0:03:00,24-49.3000N,133-17.7700E,19,29.128,34.7171
8206,2006/8/20,0:04:00,24-49.5100N,133-17.8600E,20,29.16,34.6576
8207,2006/8/20,0:05:00,24-49.7100N,133-17.9400E,21,29.237,34.6595
8208,2006/8/20,0:06:00,24-49.9200N,133-18.0300E,21,29.356,34.6518
8209,2006/8/20,0:07:00,24-50.1200N,133-18.1100E,20,29.423,34.6448
8210,2006/8/20,0:08:00,24-50.3200N,133-18.2000E,19,29.42,34.6397
8211,2006/8/20,0:09:00,24-50.5300N,133-18.2800E,19,29.411,34.632
8212,2006/8/20,0:10:00,24-50.7400N,133-18.3600E,19,29.365,34.6249
8213,2006/8/20,0:11:00,24-50.9400N,133-18.4400E,19,29.367,34.621
8214,2006/8/20,0:12:00,24-51.1500N,133-18.5100E,18,29.42,34.6058
8215,2006/8/20,0:13:00,24-51.3600N,133-18.5900E,18,29.363,34.6201
8216,2006/8/20,0:14:00,24-51.5600N,133-18.6700E,20,29.324,34.6192
8217,2006/8/20,0:15:00,24-51.7700N,133-18.7600E,19,29.391,34.6191
8218,2006/8/20,0:16:00,24-51.9800N,133-18.8400E,19,29.332,34.6187
8219,2006/8/20,0:17:00,24-52.1800N,133-18.9200E,19,29.402,34.6182
8220,2006/8/20,0:18:00,24-52.3900N,133-18.9900E,18,29.517,34.6152
8221,2006/8/20,0:19:00,24-52.6000N,133-19.0700E,19,29.412,34.6179
8222,2006/8/20,0:20:00,24-52.8000N,133-19.1600E,20,29.414,34.6205
8223,2006/8/20,0:21:00,24-53.0000N,133-19.2300E,18,29.466,34.6195
8224,2006/8/20,0:22:00,24-53.2100N,133-19.3100E,18,29.48,34.6205
8225,2006/8/20,0:23:00,24-53.4200N,133-19.3900E,18,29.473,34.6223
8226,2006/8/20,0:24:00,24-53.6400N,133-19.4700E,19,29.475,34.6248
8227,2006/8/20,0:25:00,24-53.8500N,133-19.5500E,18,29.486,34.6254
8228,2006/8/20,0:26:00,24-54.0500N,133-19.6300E,19,29.397,34.6255
8229,2006/8/20,0:27:00,24-54.2600N,133-19.7100E,18,29.39,---
8230,2006/8/20,0:28:00,24-54.4700N,133-19.7800E,18,29.361,34.6211
8231,2006/8/20,0:29:00,24-54.6700N,133-19.8600E,17,29.394,34.6207
8232,2006/8/20,0:30:00,24-54.8800N,133-19.9300E,18,29.369,34.6207
8233,2006/8/20,0:31:00,24-55.0900N,133-20.0100E,18,29.363,34.6224
8234,2006/8/20,0:32:00,24-55.2900N,133-20.0800E,18,29.369,34.6219
8235,2006/8/20,0:33:00,24-55.5000N,133-20.1600E,18,29.348,34.6159
8236,2006/8/20,0:34:00,24-55.7100N,133-20.2400E,18,29.305,34.6067
8237,2006/8/20,0:35:00,24-55.9100N,133-20.3100E,17,29.293,34.5929
8238,2006/8/20,0:36:00,24-56.1200N,133-20.3900E,17,29.344,34.5735
8239,2006/8/20,0:37:00,24-56.3300N,133-20.4600E,19,29.34,34.5676
8240,2006/8/20,0:38:00,24-56.5300N,133-20.5500E,20,29.337,34.5722
8241,2006/8/20,0:39:00,24-56.7400N,133-20.6200E,18,29.36,34.5704
8242,2006/8/20,0:40:00,24-56.9500N,133-20.7000E,17,29.456,34.5652
8243,2006/8/20,0:41:00,24-57.1600N,133-20.7700E,18,29.416,34.5669
8244,2006/8/20,0:42:00,24-57.3700N,133-20.8500E,19,29.403,34.5715
8245,2006/8/20,0:43:00,24-57.5700N,133-20.9400E,21,29.39,34.5713
8246,2006/8/20,0:44:00,24-57.7700N,133-21.0300E,22,29.375,34.5718
8247,2006/8/20,0:45:00,24-57.9700N,133-21.1100E,21,29.408,34.5679
8248,2006/8/20,0:46:00,24-58.1900N,133-21.2000E,20,29.431,34.568
8249,2006/8/20,0:47:00,24-58.3900N,133-21.2900E,20,29.355,34.5688
8250,2006/8/20,0:48:00,24-58.6000N,133-21.3700E,19,29.356,---
8251,2006/8/20,0:49:00,24-58.7900N,133-21.4500E,20,29.425,34.5626
8252,2006/8/20,0:50:00,24-59.0000N,133-21.5300E,20,29.389,34.5635
8253,2006/8/20,0:51:00,24-59.2000N,133-21.6200E,21,29.365,34.5582
8254,2006/8/20,0:52:00,24-59.4000N,133-21.7000E,20,29.423,34.5586
8255,2006/8/20,0:53:00,24-59.6000N,133-21.7900E,20,29.396,34.5583
8256,2006/8/20,0:54:00,24-59.8000N,133-21.8700E,21,29.425,34.5546
8257,2006/8/20,0:55:00,25-00.0000N,133-21.9600E,21,29.332,34.5516
8258,2006/8/20,0:56:00,25-00.2100N,133-22.0500E,20,29.396,34.5372
8259,2006/8/20,0:57:00,25-00.4000N,133-22.1300E,21,29.395,34.5423
8260,2006/8/20,0:58:00,25-00.6100N,133-22.2300E,23,29.328,34.5405
8261,2006/8/20,0:59:00,25-00.8100N,133-22.3200E,20,29.42,34.5375
8262,2006/8/20,1:00:00,25-01.0100N,133-22.4000E,20,29.434,34.5363
8263,2006/8/20,1:01:00,25-01.2100N,133-22.4800E,21,29.382,34.5397
8264,2006/8/20,1:02:00,25-01.4200N,133-22.5700E,21,29.385,34.5377
8265,2006/8/20,1:03:00,25-01.6200N,133-22.6600E,21,29.403,34.5101
8266,2006/8/20,1:04:00,25-01.8200N,133-22.7400E,20,29.446,34.5381
8267,2006/8/20,1:05:00,25-02.0300N,133-22.8200E,19,29.45,34.5422
8268,2006/8/20,1:06:00,25-02.2400N,133-22.9100E,20,29.415,34.5387
8269,2006/8/20,1:07:00,25-02.4500N,133-22.9900E,20,29.44,---
8270,2006/8/20,1:08:00,25-02.6700N,133-23.0900E,21,29.43,34.5466
8271,2006/8/20,1:09:00,25-02.8700N,133-23.1800E,21,29.426,34.5066
8272,2006/8/20,1:10:00,25-03.0800N,133-23.2700E,22,29.387,34.5521
8273,2006/8/20,1:11:00,25-03.2900N,133-23.3600E,22,29.347,34.5567
8274,2006/8/20,1:12:00,25-03.4900N,133-23.4600E,22,29.313,34.5544
8275,2006/8/20,1:13:00,25-03.6900N,133-23.5500E,21,29.392,34.5495
8276,2006/8/20,1:14:00,25-03.9000N,133-23.6400E,21,29.294,34.5495
8277,2006/8/20,1:15:00,25-04.1000N,133-23.7300E,22,29.264,---
8278,2006/8/20,1:16:00,25-04.3100N,133-23.8200E,23,29.249,---
8279,2006/8/20,1:17:00,25-04.5100N,133-23.9200E,22,29.236,34.5688
8280,2006/8/20,1:18:00,25-04.7200N,133-24.0100E,22,29.221,34.5768
8281,2006/8/20,1:19:00,25-04.9200N,133-24.1100E,22,29.235,34.5826
8282,2006/8/20,1:20:00,25-05.1300N,133-24.2000E,23,29.223,34.603
8283,2006/8/20,1:21:00,25-05.3400N,133-24.3000E,22,29.246,34.6241
8284,2006/8/20,1:22:00,25-05.5300N,133-24.3900E,23,29.228,34.646
8285,2006/8/20,1:23:00,25-05.7400N,133-24.4900E,24,29.229,34.6716
8286,2006/8/20,1:24:00,25-05.9400N,133-24.5900E,23,29.278,34.7141
8287,2006/8/20,1:25:00,25-06.1500N,133-24.6800E,22,29.299,34.7036
8288,2006/8/20,1:26:00,25-06.3600N,133-24.7700E,22,29.293,34.7098
8289,2006/8/20,1:27:00,25-06.5600N,133-24.8700E,22,29.309,---
8290,2006/8/20,1:28:00,25-06.7700N,133-24.9700E,23,29.221,34.7243
8291,2006/8/20,1:29:00,25-06.9900N,133-25.0700E,23,29.297,34.6787
8292,2006/8/20,1:30:00,25-07.2000N,133-25.1600E,19,29.407,34.7609
8293,2006/8/20,1:31:00,25-07.4200N,133-25.2400E,18,29.38,34.728
8294,2006/8/20,1:32:00,25-07.6300N,133-25.3200E,19,29.394,34.6639
8295,2006/8/20,1:33:00,25-07.8400N,133-25.4000E,19,29.391,34.6705
8296,2006/8/20,1:34:00,25-08.0600N,133-25.4800E,18,29.362,34.6677
8297,2006/8/20,1:35:00,25-08.2800N,133-25.5600E,18,29.309,34.6512
8298,2006/8/20,1:36:00,25-08.4900N,133-25.6400E,17,29.348,34.7104
8299,2006/8/20,1:37:00,25-08.7000N,133-25.7200E,18,29.391,34.7395
8300,2006/8/20,1:38:00,25-08.9200N,133-25.7900E,18,29.427,34.712
8301,2006/8/20,1:39:00,25-09.1300N,133-25.8700E,19,29.392,34.7176
8302,2006/8/20,1:40:00,25-09.3500N,133-25.9500E,18,29.401,34.7112
8303,2006/8/20,1:41:00,25-09.5700N,133-26.0300E,17,29.376,34.7043
8304,2006/8/20,1:42:00,25-09.7800N,133-26.1000E,17,29.353,34.698
8305,2006/8/20,1:43:00,25-09.9900N,133-26.1700E,17,29.268,34.6696
8306,2006/8/20,1:44:00,25-10.2100N,133-26.2500E,17,29.251,34.6392
8307,2006/8/20,1:45:00,25-10.4300N,133-26.3200E,16,29.298,34.6126
8308,2006/8/20,1:46:00,25-10.6400N,133-26.3900E,17,29.276,34.6061
8309,2006/8/20,1:47:00,25-10.8600N,133-26.4700E,18,29.263,34.6048
8310,2006/8/20,1:48:00,25-11.0700N,133-26.5500E,18,29.262,34.5984
8311,2006/8/20,1:49:00,25-11.2800N,133-26.6300E,18,29.278,34.5908
8312,2006/8/20,1:50:00,25-11.5000N,133-26.7000E,17,29.312,34.5836
8313,2006/8/20,1:51:00,25-11.7300N,133-26.7800E,17,29.334,34.5753
8314,2006/8/20,1:52:00,25-11.9400N,133-26.8500E,17,29.344,34.5731
8315,2006/8/20,1:53:00,25-12.1500N,133-26.9300E,16,29.364,34.5681
8316,2006/8/20,1:54:00,25-12.3700N,133-27.0000E,16,29.381,34.5679
8317,2006/8/20,1:55:00,25-12.5800N,133-27.0700E,17,29.382,34.568
8318,2006/8/20,1:56:00,25-12.7900N,133-27.1400E,16,29.393,34.5641
8319,2006/8/20,1:57:00,25-13.0000N,133-27.2100E,16,29.355,---
8320,2006/8/20,1:58:00,25-13.2100N,133-27.2800E,17,29.349,---
8321,2006/8/20,1:59:00,25-13.4200N,133-27.3500E,16,29.382,---
8322,2006/8/20,2:00:00,25-13.6400N,133-27.4200E,17,29.397,34.5685
8323,2006/8/20,2:01:00,25-13.8500N,133-27.4900E,16,29.401,34.5555
8324,2006/8/20,2:02:00,25-14.0600N,133-27.5600E,16,29.407,34.5735
8325,2006/8/20,2:03:00,25-14.2700N,133-27.6300E,16,29.31,---
8326,2006/8/20,2:04:00,25-14.4800N,133-27.7000E,17,29.289,34.5784
8327,2006/8/20,2:05:00,25-14.6900N,133-27.7700E,16,29.399,34.5933
8328,2006/8/20,2:06:00,25-14.9000N,133-27.8400E,16,29.458,34.5968
8329,2006/8/20,2:07:00,25-15.1200N,133-27.9100E,16,29.413,34.5955
8330,2006/8/20,2:08:00,25-15.3300N,133-27.9800E,16,29.475,34.5977
8331,2006/8/20,2:09:00,25-15.5400N,133-28.0500E,17,29.459,34.607
8332,2006/8/20,2:10:00,25-15.7600N,133-28.1200E,16,29.456,34.6112
8333,2006/8/20,2:11:00,25-15.9700N,133-28.1900E,15,29.461,34.6103
8334,2006/8/20,2:12:00,25-16.2000N,133-28.2600E,15,29.49,34.6026
8335,2006/8/20,2:13:00,25-16.4100N,133-28.3200E,15,29.436,34.6098
8336,2006/8/20,2:14:00,25-16.6300N,133-28.3900E,15,29.45,34.5964
8337,2006/8/20,2:15:00,25-16.8400N,133-28.4500E,15,29.462,---
