Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7783,2006/5/16,18:59:00,22-39.8100N,132-44.4300E,16,28.463,34.7106
7784,2006/5/16,19:00:00,22-40.0500N,132-44.5100E,17,28.449,34.7144
7785,2006/5/16,19:01:00,22-40.2800N,132-44.6000E,18,28.448,34.7189
7786,2006/5/16,19:02:00,22-40.5200N,132-44.6800E,17,28.457,34.72
7787,2006/5/16,19:03:00,22-40.7500N,132-44.7500E,17,28.451,34.7225
7788,2006/5/16,19:04:00,22-40.9500N,132-44.8200E,17,28.451,34.7187
7789,2006/5/16,19:05:00,22-41.1900N,132-44.9000E,17,28.447,34.7161
7790,2006/5/16,19:06:00,22-41.4300N,132-44.9800E,18,28.401,34.7131
7791,2006/5/16,19:07:00,22-41.6600N,132-45.0700E,17,28.403,34.7131
7792,2006/5/16,19:08:00,22-41.9000N,132-45.1500E,17,28.411,34.7056
7793,2006/5/16,19:09:00,22-42.1300N,132-45.2300E,16,28.417,34.7041
7794,2006/5/16,19:10:00,22-42.3700N,132-45.3000E,16,28.417,34.7023
7795,2006/5/16,19:11:00,22-42.6100N,132-45.3800E,16,28.429,34.6988
7796,2006/5/16,19:12:00,22-42.8400N,132-45.4500E,16,28.44,34.6989
7797,2006/5/16,19:13:00,22-43.0700N,132-45.5300E,16,28.455,34.7024
7798,2006/5/16,19:14:00,22-43.3100N,132-45.6000E,16,28.45,34.7023
7799,2006/5/16,19:15:00,22-43.5400N,132-45.6800E,17,28.463,34.704
7800,2006/5/16,19:16:00,22-43.7700N,132-45.7600E,17,28.461,34.7042
7801,2006/5/16,19:17:00,22-44.0000N,132-45.8300E,16,28.47,34.703
7802,2006/5/16,19:18:00,22-44.2400N,132-45.9100E,15,28.466,34.7026
7803,2006/5/16,19:19:00,22-44.4700N,132-45.9700E,14,28.47,34.6991
7804,2006/5/16,19:20:00,22-44.7000N,132-46.0400E,15,28.475,34.697
7805,2006/5/16,19:21:00,22-44.9400N,132-46.1200E,15,28.474,34.6964
7806,2006/5/16,19:22:00,22-45.1800N,132-46.1900E,15,28.484,34.7029
7807,2006/5/16,19:23:00,22-45.4100N,132-46.2600E,16,28.471,34.7012
7808,2006/5/16,19:24:00,22-45.6400N,132-46.3400E,17,28.493,34.6973
7809,2006/5/16,19:25:00,22-45.8700N,132-46.4200E,18,28.492,34.6925
7810,2006/5/16,19:26:00,22-46.1100N,132-46.5000E,17,28.495,34.7044
7811,2006/5/16,19:27:00,22-46.3500N,132-46.5800E,17,28.502,34.7084
7812,2006/5/16,19:28:00,22-46.6000N,132-46.6600E,16,28.512,34.7161
7813,2006/5/16,19:29:00,22-46.8300N,132-46.7300E,16,28.521,34.7192
7814,2006/5/16,19:30:00,22-47.0600N,132-46.8100E,17,28.529,34.7179
7815,2006/5/16,19:31:00,22-47.3000N,132-46.8900E,17,28.539,34.7162
7816,2006/5/16,19:32:00,22-47.5400N,132-46.9700E,16,28.556,34.7156
7817,2006/5/16,19:33:00,22-47.7700N,132-47.0500E,16,28.562,34.7184
7818,2006/5/16,19:34:00,22-48.0100N,132-47.1200E,17,28.571,34.719
7819,2006/5/16,19:35:00,22-48.2400N,132-47.2000E,17,28.574,34.7208
7820,2006/5/16,19:36:00,22-48.4800N,132-47.2800E,17,28.566,34.7184
7821,2006/5/16,19:37:00,22-48.7200N,132-47.3600E,16,28.549,34.7212
7822,2006/5/16,19:38:00,22-48.9600N,132-47.4400E,16,28.54,34.7211
7823,2006/5/16,19:39:00,22-49.1900N,132-47.5200E,16,28.543,34.7219
7824,2006/5/16,19:40:00,22-49.4300N,132-47.6000E,16,28.548,34.7229
7825,2006/5/16,19:41:00,22-49.6700N,132-47.6800E,17,28.557,34.7219
7826,2006/5/16,19:42:00,22-49.9100N,132-47.7500E,16,28.563,34.7223
7827,2006/5/16,19:43:00,22-50.1400N,132-47.8300E,16,28.563,34.7233
7828,2006/5/16,19:44:00,22-50.3700N,132-47.9100E,17,28.552,34.7212
7829,2006/5/16,19:45:00,22-50.6100N,132-47.9900E,17,28.557,34.7216
7830,2006/5/16,19:46:00,22-50.8500N,132-48.0700E,16,28.564,34.7224
7831,2006/5/16,19:47:00,22-51.0900N,132-48.1500E,17,28.567,34.7229
7832,2006/5/16,19:48:00,22-51.3200N,132-48.2300E,17,28.573,34.7216
7833,2006/5/16,19:49:00,22-51.5600N,132-48.3200E,17,28.573,34.7232
7834,2006/5/16,19:50:00,22-51.7900N,132-48.4000E,18,28.572,34.7223
7835,2006/5/16,19:51:00,22-52.0300N,132-48.4800E,16,28.576,34.7212
7836,2006/5/16,19:52:00,22-52.2700N,132-48.5600E,17,28.579,34.7208
7837,2006/5/16,19:53:00,22-52.5100N,132-48.6400E,16,28.582,34.7193
7838,2006/5/16,19:54:00,22-52.7500N,132-48.7100E,16,28.583,34.7195
7839,2006/5/16,19:55:00,22-53.0000N,132-48.8000E,17,28.579,34.7203
7840,2006/5/16,19:56:00,22-53.2400N,132-48.8800E,18,28.578,34.719
7841,2006/5/16,19:57:00,22-53.4800N,132-48.9600E,18,28.579,34.7187
7842,2006/5/16,19:58:00,22-53.7100N,132-49.0500E,17,28.579,34.7117
7843,2006/5/16,19:59:00,22-53.9500N,132-49.1300E,17,28.583,34.7194
7844,2006/5/16,20:00:00,22-54.1900N,132-49.2100E,17,28.584,34.7188
7845,2006/5/16,20:01:00,22-54.4300N,132-49.2900E,16,28.58,34.7198
7846,2006/5/16,20:02:00,22-54.6700N,132-49.3700E,16,28.576,34.7187
7847,2006/5/16,20:03:00,22-54.9100N,132-49.4400E,16,28.577,34.7179
7848,2006/5/16,20:04:00,22-55.1400N,132-49.5200E,17,28.58,34.7177
7849,2006/5/16,20:05:00,22-55.3800N,132-49.6100E,18,28.587,34.7197
7850,2006/5/16,20:06:00,22-55.6200N,132-49.6900E,18,28.586,34.7182
7851,2006/5/16,20:07:00,22-55.8500N,132-49.7700E,17,28.585,34.7176
7852,2006/5/16,20:08:00,22-56.0900N,132-49.8500E,17,28.586,34.7184
7853,2006/5/16,20:09:00,22-56.3200N,132-49.9400E,17,28.584,34.7184
7854,2006/5/16,20:10:00,22-56.5600N,132-50.0200E,17,28.578,34.7169
7855,2006/5/16,20:11:00,22-56.7900N,132-50.0900E,17,28.579,34.7168
7856,2006/5/16,20:12:00,22-57.0300N,132-50.1800E,17,28.58,34.7157
7857,2006/5/16,20:13:00,22-57.2600N,132-50.2600E,17,28.588,34.7146
7858,2006/5/16,20:14:00,22-57.5000N,132-50.3400E,18,28.594,34.7114
7859,2006/5/16,20:15:00,22-57.7300N,132-50.4300E,18,28.592,34.7011
7860,2006/5/16,20:16:00,22-57.9600N,132-50.5100E,18,28.586,34.7091
7861,2006/5/16,20:17:00,22-58.1900N,132-50.5900E,18,28.584,34.7125
7862,2006/5/16,20:18:00,22-58.4200N,132-50.6700E,18,28.584,34.7124
7863,2006/5/16,20:19:00,22-58.6600N,132-50.7600E,18,28.588,34.7127
7864,2006/5/16,20:20:00,22-58.8900N,132-50.8400E,18,28.585,34.7142
7865,2006/5/16,20:21:00,22-59.1200N,132-50.9300E,18,28.582,34.7123
7866,2006/5/16,20:22:00,22-59.3500N,132-51.0100E,17,28.578,34.7131
7867,2006/5/16,20:23:00,22-59.6000N,132-51.0900E,17,28.585,34.7122
7868,2006/5/16,20:24:00,22-59.8300N,132-51.1700E,18,28.588,34.709
7869,2006/5/16,20:25:00,23-00.0600N,132-51.2600E,18,28.593,34.7061
7870,2006/5/16,20:26:00,23-00.3000N,132-51.3400E,18,28.591,34.7089
7871,2006/5/16,20:27:00,23-00.5300N,132-51.4300E,18,28.588,34.7092
7872,2006/5/16,20:28:00,23-00.7600N,132-51.5100E,18,28.6,34.7126
7873,2006/5/16,20:29:00,23-00.9900N,132-51.5900E,18,28.597,34.7137
7874,2006/5/16,20:30:00,23-01.2300N,132-51.6700E,17,28.599,34.7117
7875,2006/5/16,20:31:00,23-01.4600N,132-51.7500E,17,28.607,34.712
7876,2006/5/16,20:32:00,23-01.6900N,132-51.8300E,16,28.606,34.7119
7877,2006/5/16,20:33:00,23-01.9300N,132-51.9100E,17,28.609,34.7108
7878,2006/5/16,20:34:00,23-02.1600N,132-51.9900E,17,28.604,34.7112
7879,2006/5/16,20:35:00,23-02.3900N,132-52.0700E,17,28.606,34.7097
7880,2006/5/16,20:36:00,23-02.6200N,132-52.1400E,18,28.617,34.7082
7881,2006/5/16,20:37:00,23-02.8500N,132-52.2200E,17,28.626,34.7078
7882,2006/5/16,20:38:00,23-03.0900N,132-52.3000E,17,28.638,34.7059
7883,2006/5/16,20:39:00,23-03.3200N,132-52.3800E,17,28.637,34.7063
7884,2006/5/16,20:40:00,23-03.5500N,132-52.4600E,17,28.636,34.707
7885,2006/5/16,20:41:00,23-03.7900N,132-52.5400E,17,28.64,34.7056
7886,2006/5/16,20:42:00,23-04.0200N,132-52.6200E,17,28.648,34.7072
7887,2006/5/16,20:43:00,23-04.2500N,132-52.7000E,17,28.66,34.7065
7888,2006/5/16,20:44:00,23-04.4800N,132-52.7800E,18,28.663,34.7045
7889,2006/5/16,20:45:00,23-04.7200N,132-52.8700E,17,28.658,34.7041
7890,2006/5/16,20:46:00,23-04.9500N,132-52.9500E,17,28.647,34.7032
7891,2006/5/16,20:47:00,23-05.1900N,132-53.0300E,17,28.65,34.703
7892,2006/5/16,20:48:00,23-05.4200N,132-53.1100E,18,28.65,34.7028
7893,2006/5/16,20:49:00,23-05.6600N,132-53.2000E,19,28.643,34.7018
7894,2006/5/16,20:50:00,23-05.8900N,132-53.2900E,19,28.639,34.7023
7895,2006/5/16,20:51:00,23-06.1300N,132-53.3800E,19,28.636,34.6998
7896,2006/5/16,20:52:00,23-06.3800N,132-53.4800E,19,28.633,34.7017
7897,2006/5/16,20:53:00,23-06.6200N,132-53.5700E,19,28.637,34.7044
7898,2006/5/16,20:54:00,23-06.8600N,132-53.6500E,18,28.624,34.7062
7899,2006/5/16,20:55:00,23-07.0900N,132-53.7400E,19,28.62,34.7061
7900,2006/5/16,20:56:00,23-07.3300N,132-53.8300E,19,28.619,34.7075
7901,2006/5/16,20:57:00,23-07.5700N,132-53.9200E,18,28.611,34.7073
7902,2006/5/16,20:58:00,23-07.8000N,132-54.0100E,19,28.608,34.7076
7903,2006/5/16,20:59:00,23-08.0400N,132-54.1000E,19,28.612,34.7052
7904,2006/5/16,21:00:00,23-08.2800N,132-54.1900E,19,28.608,34.7015
7905,2006/5/16,21:01:00,23-08.5200N,132-54.2800E,20,28.602,34.7007
7906,2006/5/16,21:02:00,23-08.7500N,132-54.3800E,20,28.594,34.7014
7907,2006/5/16,21:03:00,23-08.9900N,132-54.4700E,20,28.589,34.7043
7908,2006/5/16,21:04:00,23-09.2300N,132-54.5700E,20,28.589,34.7032
7909,2006/5/16,21:05:00,23-09.4700N,132-54.6600E,19,28.585,34.7023
7910,2006/5/16,21:06:00,23-09.7000N,132-54.7600E,20,28.586,34.7011
7911,2006/5/16,21:07:00,23-09.9400N,132-54.8500E,20,28.59,34.7002
7912,2006/5/16,21:08:00,23-10.1800N,132-54.9500E,20,28.59,34.7019
7913,2006/5/16,21:09:00,23-10.4100N,132-55.0400E,20,28.58,34.7032
7914,2006/5/16,21:10:00,23-10.6500N,132-55.1400E,20,28.578,34.7055
7915,2006/5/16,21:11:00,23-10.8800N,132-55.2300E,20,28.571,34.7066
7916,2006/5/16,21:12:00,23-11.1200N,132-55.3300E,20,28.569,34.7077
7917,2006/5/16,21:13:00,23-11.3500N,132-55.4200E,19,28.568,34.7067
7918,2006/5/16,21:14:00,23-11.6000N,132-55.5100E,19,28.56,34.7065
7919,2006/5/16,21:15:00,23-11.8300N,132-55.6000E,19,28.562,34.7063
7920,2006/5/16,21:16:00,23-12.0700N,132-55.6900E,20,28.568,34.7033
7921,2006/5/16,21:17:00,23-12.3000N,132-55.7900E,21,28.559,34.7027
7922,2006/5/16,21:18:00,23-12.5400N,132-55.8900E,20,28.555,---
7923,2006/5/16,21:19:00,23-12.7700N,132-55.9800E,20,28.549,34.7067
7924,2006/5/16,21:20:00,23-13.0100N,132-56.0700E,20,28.542,34.7064
7925,2006/5/16,21:21:00,23-13.2700N,132-56.1700E,20,28.538,34.7057
7926,2006/5/16,21:22:00,23-13.5000N,132-56.2700E,20,28.528,34.704
7927,2006/5/16,21:23:00,23-13.7400N,132-56.3600E,20,28.516,34.7008
7928,2006/5/16,21:24:00,23-13.9700N,132-56.4600E,20,28.518,34.7025
7929,2006/5/16,21:25:00,23-14.2000N,132-56.5500E,20,28.521,34.703
7930,2006/5/16,21:26:00,23-14.4400N,132-56.6500E,19,28.523,34.7013
7931,2006/5/16,21:27:00,23-14.6700N,132-56.7400E,19,28.521,34.701
7932,2006/5/16,21:28:00,23-14.9000N,132-56.8300E,20,28.519,34.7045
7933,2006/5/16,21:29:00,23-15.1300N,132-56.9200E,19,28.523,34.7037
7934,2006/5/16,21:30:00,23-15.3700N,132-57.0100E,19,28.527,34.706
7935,2006/5/16,21:31:00,23-15.6000N,132-57.1000E,20,28.527,34.7061
7936,2006/5/16,21:32:00,23-15.8400N,132-57.1900E,20,28.533,34.7055
7937,2006/5/16,21:33:00,23-16.0700N,132-57.2900E,20,28.521,34.7052
7938,2006/5/16,21:34:00,23-16.3000N,132-57.3800E,19,28.517,34.7097
7939,2006/5/16,21:35:00,23-16.5400N,132-57.4700E,19,28.505,34.7111
7940,2006/5/16,21:36:00,23-16.7800N,132-57.5600E,20,28.512,34.7096
7941,2006/5/16,21:37:00,23-17.0100N,132-57.6600E,20,28.528,34.7087
7942,2006/5/16,21:38:00,23-17.2400N,132-57.7500E,20,28.511,34.711
7943,2006/5/16,21:39:00,23-17.4800N,132-57.8500E,21,28.504,34.7158
7944,2006/5/16,21:40:00,23-17.7100N,132-57.9500E,20,28.505,34.7166
7945,2006/5/16,21:41:00,23-17.9500N,132-58.0400E,19,28.501,34.7159
7946,2006/5/16,21:42:00,23-18.1800N,132-58.1300E,19,28.493,34.7197
7947,2006/5/16,21:43:00,23-18.4200N,132-58.2200E,19,28.489,34.7195
7948,2006/5/16,21:44:00,23-18.6500N,132-58.3100E,19,28.484,34.7203
7949,2006/5/16,21:45:00,23-18.8800N,132-58.4000E,19,28.483,34.7196
7950,2006/5/16,21:46:00,23-19.1200N,132-58.4900E,19,28.479,34.719
7951,2006/5/16,21:47:00,23-19.3600N,132-58.5900E,20,28.469,34.7189
7952,2006/5/16,21:48:00,23-19.6100N,132-58.6900E,20,28.48,34.7184
7953,2006/5/16,21:49:00,23-19.8500N,132-58.7800E,19,28.487,34.7193
7954,2006/5/16,21:50:00,23-20.0800N,132-58.8700E,20,28.475,34.7206
7955,2006/5/16,21:51:00,23-20.3200N,132-58.9700E,20,28.472,34.7249
7956,2006/5/16,21:52:00,23-20.5500N,132-59.0600E,21,28.477,34.7225
7957,2006/5/16,21:53:00,23-20.7900N,132-59.1600E,20,28.479,34.7191
7958,2006/5/16,21:54:00,23-21.0200N,132-59.2500E,20,28.481,34.7209
7959,2006/5/16,21:55:00,23-21.2600N,132-59.3400E,19,28.482,34.7216
7960,2006/5/16,21:56:00,23-21.4900N,132-59.4400E,20,28.474,34.7227
7961,2006/5/16,21:57:00,23-21.7300N,132-59.5300E,20,28.474,34.7234
7962,2006/5/16,21:58:00,23-21.9600N,132-59.6200E,20,28.468,34.7251
7963,2006/5/16,21:59:00,23-22.1900N,132-59.7200E,19,28.472,34.7237
7964,2006/5/16,22:00:00,23-22.4300N,132-59.8100E,19,28.471,34.7249
7965,2006/5/16,22:01:00,23-22.6600N,132-59.9000E,20,28.474,34.7253
7966,2006/5/16,22:02:00,23-22.9000N,133-00.0000E,20,28.481,34.725
7967,2006/5/16,22:03:00,23-23.1300N,133-00.0900E,21,28.478,34.7214
7968,2006/5/16,22:04:00,23-23.3600N,133-00.1900E,20,28.473,34.7175
7969,2006/5/16,22:05:00,23-23.5900N,133-00.2800E,20,28.477,34.7141
7970,2006/5/16,22:06:00,23-23.8300N,133-00.3800E,19,28.485,34.7143
7971,2006/5/16,22:07:00,23-24.0600N,133-00.4700E,20,28.481,34.7185
7972,2006/5/16,22:08:00,23-24.2900N,133-00.5600E,20,28.48,34.7081
7973,2006/5/16,22:09:00,23-24.5300N,133-00.6600E,19,28.487,34.7205
7974,2006/5/16,22:10:00,23-24.7700N,133-00.7500E,20,28.489,34.7194
7975,2006/5/16,22:11:00,23-24.9900N,133-00.8500E,21,28.48,34.7201
7976,2006/5/16,22:12:00,23-25.2300N,133-00.9400E,21,28.48,34.7234
7977,2006/5/16,22:13:00,23-25.4600N,133-01.0400E,20,28.482,34.7206
7978,2006/5/16,22:14:00,23-25.6900N,133-01.1300E,20,28.486,34.72
7979,2006/5/16,22:15:00,23-25.9200N,133-01.2300E,20,28.488,34.7218
7980,2006/5/16,22:16:00,23-26.1500N,133-01.3200E,20,28.49,34.724
7981,2006/5/16,22:17:00,23-26.3900N,133-01.4100E,19,28.492,34.7249
7982,2006/5/16,22:18:00,23-26.6400N,133-01.5100E,20,28.49,34.7228
7983,2006/5/16,22:19:00,23-26.8700N,133-01.6000E,19,28.492,34.7206
7984,2006/5/16,22:20:00,23-27.1000N,133-01.6900E,20,28.494,34.7206
7985,2006/5/16,22:21:00,23-27.3300N,133-01.7900E,20,28.494,34.7199
7986,2006/5/16,22:22:00,23-27.5600N,133-01.8800E,20,28.499,---
7987,2006/5/16,22:23:00,23-27.7900N,133-01.9800E,21,28.498,34.7187
7988,2006/5/16,22:24:00,23-28.0200N,133-02.0700E,20,28.5,34.7167
7989,2006/5/16,22:25:00,23-28.2500N,133-02.1600E,20,28.503,34.7166
7990,2006/5/16,22:26:00,23-28.4800N,133-02.2600E,21,28.509,34.7203
7991,2006/5/16,22:27:00,23-28.7000N,133-02.3600E,22,28.513,34.7213
7992,2006/5/16,22:28:00,23-28.9300N,133-02.4600E,22,28.513,34.7202
7993,2006/5/16,22:29:00,23-29.1600N,133-02.5600E,21,28.514,34.7198
7994,2006/5/16,22:30:00,23-29.3900N,133-02.6600E,22,28.517,34.7204
7995,2006/5/16,22:31:00,23-29.6200N,133-02.7600E,21,28.52,34.7206
7996,2006/5/16,22:32:00,23-29.8500N,133-02.8600E,20,28.522,34.7201
7997,2006/5/16,22:33:00,23-30.0800N,133-02.9500E,21,28.522,34.723
7998,2006/5/16,22:34:00,23-30.3100N,133-03.0500E,21,28.521,34.7201
7999,2006/5/16,22:35:00,23-30.5400N,133-03.1500E,21,28.519,34.721
8000,2006/5/16,22:36:00,23-30.7700N,133-03.2400E,19,28.522,34.7186
8001,2006/5/16,22:37:00,23-31.0100N,133-03.3300E,19,28.522,---
8002,2006/5/16,22:38:00,23-31.2500N,133-03.4200E,19,28.52,34.7141
8003,2006/5/16,22:39:00,23-31.4800N,133-03.5000E,18,28.523,34.7153
8004,2006/5/16,22:40:00,23-31.7200N,133-03.6000E,19,28.526,34.7122
8005,2006/5/16,22:41:00,23-31.9600N,133-03.6900E,19,28.526,34.7058
8006,2006/5/16,22:42:00,23-32.1900N,133-03.7800E,19,28.531,34.7071
8007,2006/5/16,22:43:00,23-32.4300N,133-03.8700E,19,28.534,34.6918
8008,2006/5/16,22:44:00,23-32.6600N,133-03.9700E,19,28.541,34.7041
8009,2006/5/16,22:45:00,23-32.9000N,133-04.0600E,19,28.539,34.7069
8010,2006/5/16,22:46:00,23-33.1400N,133-04.1500E,19,28.537,34.712
8011,2006/5/16,22:47:00,23-33.3900N,133-04.2500E,19,28.535,34.7143
8012,2006/5/16,22:48:00,23-33.6300N,133-04.3400E,19,28.533,34.7153
8013,2006/5/16,22:49:00,23-33.8700N,133-04.4200E,18,28.538,34.7157
8014,2006/5/16,22:50:00,23-34.1100N,133-04.5100E,19,28.542,34.7174
8015,2006/5/16,22:51:00,23-34.3400N,133-04.6000E,19,28.544,34.7178
8016,2006/5/16,22:52:00,23-34.5800N,133-04.6900E,19,28.547,34.7189
8017,2006/5/16,22:53:00,23-34.8100N,133-04.7800E,19,28.55,34.7202
8018,2006/5/16,22:54:00,23-35.0500N,133-04.8700E,19,28.552,34.7214
8019,2006/5/16,22:55:00,23-35.2800N,133-04.9600E,19,28.553,34.7232
8020,2006/5/16,22:56:00,23-35.5200N,133-05.0500E,19,28.553,34.7234
8021,2006/5/16,22:57:00,23-35.7600N,133-05.1500E,20,28.555,34.7239
8022,2006/5/16,22:58:00,23-35.9900N,133-05.2400E,20,28.559,34.7248
8023,2006/5/16,22:59:00,23-36.2200N,133-05.3300E,20,28.565,34.7237
8024,2006/5/16,23:00:00,23-36.4600N,133-05.4300E,19,28.568,34.7232
8025,2006/5/16,23:01:00,23-36.6900N,133-05.5200E,19,28.571,34.7233
8026,2006/5/16,23:02:00,23-36.9200N,133-05.6100E,20,28.572,34.7245
8027,2006/5/16,23:03:00,23-37.1500N,133-05.7000E,20,28.571,34.7241
8028,2006/5/16,23:04:00,23-37.3900N,133-05.8000E,20,28.566,34.7271
8029,2006/5/16,23:05:00,23-37.6200N,133-05.8900E,20,28.568,34.7284
8030,2006/5/16,23:06:00,23-37.8600N,133-05.9900E,20,28.57,34.7319
8031,2006/5/16,23:07:00,23-38.0900N,133-06.0800E,20,28.569,34.7328
8032,2006/5/16,23:08:00,23-38.3200N,133-06.1700E,19,28.57,34.7327
8033,2006/5/16,23:09:00,23-38.5500N,133-06.2600E,19,28.574,34.7328
8034,2006/5/16,23:10:00,23-38.7900N,133-06.3500E,20,28.573,34.7349
8035,2006/5/16,23:11:00,23-39.0200N,133-06.4500E,21,28.571,34.7354
8036,2006/5/16,23:12:00,23-39.2500N,133-06.5500E,21,28.566,34.7348
8037,2006/5/16,23:13:00,23-39.4800N,133-06.6400E,20,28.567,34.7356
8038,2006/5/16,23:14:00,23-39.7300N,133-06.7400E,20,28.569,34.7352
8039,2006/5/16,23:15:00,23-39.9700N,133-06.8300E,19,28.571,34.7348
8040,2006/5/16,23:16:00,23-40.2000N,133-06.9300E,19,28.574,34.7343
8041,2006/5/16,23:17:00,23-40.4300N,133-07.0200E,20,28.573,34.7338
8042,2006/5/16,23:18:00,23-40.6600N,133-07.1100E,21,28.575,34.7361
8043,2006/5/16,23:19:00,23-40.8900N,133-07.2100E,21,28.574,34.7379
8044,2006/5/16,23:20:00,23-41.1200N,133-07.3100E,21,28.569,34.7391
8045,2006/5/16,23:21:00,23-41.3600N,133-07.4100E,20,28.57,34.7385
8046,2006/5/16,23:22:00,23-41.5900N,133-07.5000E,20,28.572,34.7404
8047,2006/5/16,23:23:00,23-41.8200N,133-07.5900E,19,28.575,34.7411
8048,2006/5/16,23:24:00,23-42.0500N,133-07.6800E,20,28.577,34.7392
8049,2006/5/16,23:25:00,23-42.2800N,133-07.7800E,20,28.578,34.7409
8050,2006/5/16,23:26:00,23-42.5200N,133-07.8700E,21,28.581,34.739
8051,2006/5/16,23:27:00,23-42.7500N,133-07.9700E,21,28.582,34.7397
8052,2006/5/16,23:28:00,23-42.9800N,133-08.0600E,20,28.584,34.7386
8053,2006/5/16,23:29:00,23-43.2100N,133-08.1600E,21,28.584,34.7386
8054,2006/5/16,23:30:00,23-43.4500N,133-08.2600E,20,28.585,34.7405
8055,2006/5/16,23:31:00,23-43.6800N,133-08.3500E,20,28.588,34.7427
8056,2006/5/16,23:32:00,23-43.9100N,133-08.4500E,21,28.591,34.7408
8057,2006/5/16,23:33:00,23-44.1500N,133-08.5500E,21,28.594,34.7398
8058,2006/5/16,23:34:00,23-44.3800N,133-08.6500E,21,28.599,34.741
8059,2006/5/16,23:35:00,23-44.6100N,133-08.7400E,20,28.605,34.7396
8060,2006/5/16,23:36:00,23-44.8400N,133-08.8300E,20,28.608,34.7393
8061,2006/5/16,23:37:00,23-45.0800N,133-08.9300E,20,28.608,34.7406
8062,2006/5/16,23:38:00,23-45.3100N,133-09.0200E,20,28.609,34.7406
8063,2006/5/16,23:39:00,23-45.5400N,133-09.1200E,20,28.613,34.7426
8064,2006/5/16,23:40:00,23-45.7800N,133-09.2200E,20,28.615,34.7431
8065,2006/5/16,23:41:00,23-46.0300N,133-09.3200E,21,28.613,34.742
8066,2006/5/16,23:42:00,23-46.2600N,133-09.4200E,21,28.616,34.743
8067,2006/5/16,23:43:00,23-46.4900N,133-09.5200E,22,28.619,34.7431
8068,2006/5/16,23:44:00,23-46.7300N,133-09.6300E,22,28.622,34.7434
8069,2006/5/16,23:45:00,23-46.9500N,133-09.7300E,23,28.623,34.7451
8070,2006/5/16,23:46:00,23-47.1800N,133-09.8300E,22,28.627,34.7464
8071,2006/5/16,23:47:00,23-47.4100N,133-09.9300E,21,28.628,34.7473
8072,2006/5/16,23:48:00,23-47.6400N,133-10.0300E,21,28.632,34.7472
8073,2006/5/16,23:49:00,23-47.8700N,133-10.1300E,22,28.634,34.7482
8074,2006/5/16,23:50:00,23-48.1000N,133-10.2300E,22,28.637,34.7464
8075,2006/5/16,23:51:00,23-48.3300N,133-10.3300E,22,28.637,34.7461
8076,2006/5/16,23:52:00,23-48.5600N,133-10.4300E,21,28.637,34.7473
8077,2006/5/16,23:53:00,23-48.8000N,133-10.5200E,21,28.64,34.7481
8078,2006/5/16,23:54:00,23-49.0200N,133-10.6200E,21,28.647,34.745
8079,2006/5/16,23:55:00,23-49.2500N,133-10.7200E,22,28.65,34.7495
8080,2006/5/16,23:56:00,23-49.4800N,133-10.8200E,21,28.654,34.749
8081,2006/5/16,23:57:00,23-49.7100N,133-10.9200E,21,28.65,34.7525
8082,2006/5/16,23:58:00,23-49.9400N,133-11.0200E,20,28.649,34.7542
8083,2006/5/16,23:59:00,23-50.1700N,133-11.1100E,20,28.65,34.7522
8084,2006/5/17,0:00:00,23-50.4000N,133-11.2100E,21,28.652,34.7549
8085,2006/5/17,0:01:00,23-50.6300N,133-11.3100E,22,28.645,34.7527
8086,2006/5/17,0:02:00,23-50.8600N,133-11.4100E,20,28.633,34.7531
8087,2006/5/17,0:03:00,23-51.0900N,133-11.5000E,19,28.64,34.7546
8088,2006/5/17,0:04:00,23-51.3300N,133-11.5900E,18,28.643,34.7562
8089,2006/5/17,0:05:00,23-51.5600N,133-11.6800E,19,28.649,34.7575
8090,2006/5/17,0:06:00,23-51.7900N,133-11.7700E,19,28.636,34.7597
8091,2006/5/17,0:07:00,23-52.0300N,133-11.8600E,19,28.627,34.7614
8092,2006/5/17,0:08:00,23-52.2600N,133-11.9500E,20,28.623,34.7612
8093,2006/5/17,0:09:00,23-52.5100N,133-12.0500E,20,28.624,34.7626
8094,2006/5/17,0:10:00,23-52.7400N,133-12.1500E,20,28.621,34.7584
8095,2006/5/17,0:11:00,23-52.9800N,133-12.2400E,19,28.583,34.759
8096,2006/5/17,0:12:00,23-53.2100N,133-12.3300E,19,28.587,34.7588
8097,2006/5/17,0:13:00,23-53.4400N,133-12.4100E,19,28.601,34.7483
8098,2006/5/17,0:14:00,23-53.6700N,133-12.5000E,18,28.597,34.7391
8099,2006/5/17,0:15:00,23-53.9000N,133-12.5900E,20,28.6,34.7376
8100,2006/5/17,0:16:00,23-54.1400N,133-12.6800E,19,28.604,34.7409
8101,2006/5/17,0:17:00,23-54.3700N,133-12.7700E,17,28.602,34.7416
8102,2006/5/17,0:18:00,23-54.6000N,133-12.8500E,18,28.611,34.7488
8103,2006/5/17,0:19:00,23-54.8300N,133-12.9300E,18,28.606,34.7572
8104,2006/5/17,0:20:00,23-55.0600N,133-13.0200E,18,28.592,34.7611
8105,2006/5/17,0:21:00,23-55.3000N,133-13.1100E,19,28.582,34.7583
8106,2006/5/17,0:22:00,23-55.5300N,133-13.2000E,18,28.575,34.763
8107,2006/5/17,0:23:00,23-55.7600N,133-13.2800E,17,28.569,34.7609
