Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13721,2006/6/23,23:48:19,  8-17.836N,104-41.278E,271.3,---,32.8421
13722,2006/6/23,23:49:19,  8-17.842N,104-41.061E,272.7,---,32.8355
13723,2006/6/23,23:50:19,  8-17.843N,104-40.847E,272.6,---,32.83
13724,2006/6/23,23:51:20,  8-17.844N,104-40.633E,271.2,---,32.818
13725,2006/6/23,23:52:19,  8-17.845N,104-40.419E,271.6,---,32.8069
13726,2006/6/23,23:53:19,  8-17.845N,104-40.206E,271,---,32.8012
13727,2006/6/23,23:54:20,  8-17.848N,104-39.993E,270.2,---,32.8013
13728,2006/6/23,23:55:20,  8-17.849N,104-39.782E,269,---,32.8035
13729,2006/6/23,23:56:19,  8-17.848N,104-39.573E,269.2,---,32.8027
13730,2006/6/23,23:57:19,  8-17.848N,104-39.362E,268,---,32.7972
13731,2006/6/23,23:58:20,  8-17.849N,104-39.152E,269.3,---,32.785
13732,2006/6/23,23:59:20,  8-17.848N,104-38.943E,269.9,---,32.769
13733,2006/6/24,0:00:19,  8-17.848N,104-38.735E,268.9,---,32.7484
13734,2006/6/24,0:01:19,  8-17.846N,104-38.528E,269.8,---,32.7308
13735,2006/6/24,0:02:19,  8-17.846N,104-38.319E,270.4,---,32.7137
13736,2006/6/24,0:03:20,  8-17.843N,104-38.111E,269.8,---,32.6932
13737,2006/6/24,0:04:20,  8-17.846N,104-37.903E,268.8,---,32.6702
13738,2006/6/24,0:05:19,  8-17.847N,104-37.693E,269.8,---,32.6468
13739,2006/6/24,0:06:19,  8-17.850N,104-37.483E,268.5,---,32.6231
13740,2006/6/24,0:07:20,  8-17.849N,104-37.275E,269.6,---,32.5997
13741,2006/6/24,0:08:20,  8-17.856N,104-37.063E,270.9,---,32.5762
13742,2006/6/24,0:09:19,  8-17.859N,104-36.851E,269,---,32.5484
13743,2006/6/24,0:10:19,  8-17.862N,104-36.640E,270,---,32.5212
13744,2006/6/24,0:11:19,  8-17.863N,104-36.427E,270.3,---,32.4959
13745,2006/6/24,0:12:20,  8-17.863N,104-36.214E,269.6,---,32.481
13746,2006/6/24,0:13:20,  8-17.860N,104-35.998E,269,---,32.4745
13747,2006/6/24,0:14:20,  8-17.859N,104-35.788E,267.9,---,32.4711
13748,2006/6/24,0:15:20,  8-17.858N,104-35.574E,268.9,---,32.4653
13749,2006/6/24,0:16:20,  8-17.854N,104-35.361E,268.3,---,32.4619
13750,2006/6/24,0:17:19,  8-17.850N,104-35.148E,269.1,---,32.4585
13751,2006/6/24,0:18:20,  8-17.847N,104-34.936E,269.1,---,32.4532
13752,2006/6/24,0:19:20,  8-17.839N,104-34.722E,268.7,---,32.4458
13753,2006/6/24,0:20:19,  8-17.835N,104-34.516E,269.2,---,32.443
13754,2006/6/24,0:21:20,  8-17.833N,104-34.304E,269.9,---,32.4431
13755,2006/6/24,0:22:20,  8-17.831N,104-34.092E,271,---,32.4377
13756,2006/6/24,0:23:20,  8-17.830N,104-33.880E,271.4,---,32.4225
13757,2006/6/24,0:24:19,  8-17.822N,104-33.668E,269.7,---,32.4022
13758,2006/6/24,0:25:19,  8-17.821N,104-33.455E,268.7,---,32.372
13759,2006/6/24,0:26:20,  8-17.818N,104-33.243E,269.5,---,32.338
13760,2006/6/24,0:27:20,  8-17.814N,104-33.032E,270.6,---,32.3209
13761,2006/6/24,0:28:19,  8-17.810N,104-32.821E,269.9,---,32.3331
13762,2006/6/24,0:29:19,  8-17.808N,104-32.610E,270.1,---,32.3718
13763,2006/6/24,0:30:20,  8-17.807N,104-32.397E,270.5,---,32.379
13764,2006/6/24,0:31:20,  8-17.803N,104-32.183E,268.1,---,32.372
13765,2006/6/24,0:32:20,  8-17.797N,104-31.971E,270.1,---,32.3599
13766,2006/6/24,0:33:19,  8-17.794N,104-31.759E,269.4,---,32.3382
13767,2006/6/24,0:34:19,  8-17.791N,104-31.548E,269.9,---,32.3076
13768,2006/6/24,0:35:20,  8-17.786N,104-31.339E,269,---,32.2774
13769,2006/6/24,0:36:20,  8-17.784N,104-31.127E,270.2,---,32.2783
13770,2006/6/24,0:37:19,  8-17.794N,104-30.916E,280.8,---,32.299
13771,2006/6/24,0:38:20,  8-17.862N,104-30.720E,298.8,---,32.3034
13772,2006/6/24,0:39:20,  8-17.972N,104-30.547E,306,---,32.2965
13773,2006/6/24,0:40:20,  8-18.088N,104-30.378E,306.1,---,32.2839
13774,2006/6/24,0:41:19,  8-18.204N,104-30.211E,305,---,32.2609
13775,2006/6/24,0:42:19,  8-18.329N,104-30.043E,305.3,---,32.2305
13776,2006/6/24,0:43:20,  8-18.454N,104-29.877E,306.3,---,32.2004
13777,2006/6/24,0:44:20,  8-18.578N,104-29.711E,306.9,---,32.1784
13778,2006/6/24,0:45:20,  8-18.705N,104-29.543E,306.4,---,32.1682
13779,2006/6/24,0:46:19,  8-18.829N,104-29.380E,306.1,---,32.1645
13780,2006/6/24,0:47:20,  8-18.957N,104-29.214E,306.6,---,32.164
13781,2006/6/24,0:48:20,  8-19.083N,104-29.050E,307.2,---,32.1649
13782,2006/6/24,0:49:20,  8-19.211N,104-28.883E,307.8,---,32.1632
13783,2006/6/24,0:50:19,  8-19.341N,104-28.720E,307.1,---,32.1578
13784,2006/6/24,0:51:19,  8-19.467N,104-28.558E,307.8,---,32.1478
13785,2006/6/24,0:52:20,  8-19.594N,104-28.395E,308.6,---,32.1334
13786,2006/6/24,0:53:20,  8-19.721N,104-28.231E,308.8,---,32.1129
13787,2006/6/24,0:54:20,  8-19.852N,104-28.066E,309.5,---,32.0953
13788,2006/6/24,0:55:19,  8-19.977N,104-27.905E,309.7,---,32.0817
13789,2006/6/24,0:56:20,  8-20.104N,104-27.742E,310,---,32.0712
13790,2006/6/24,0:57:20,  8-20.233N,104-27.580E,308,---,32.0646
13791,2006/6/24,0:58:20,  8-20.361N,104-27.415E,309.4,---,32.0588
13792,2006/6/24,0:59:20,  8-20.487N,104-27.255E,309.6,---,32.0517
13793,2006/6/24,1:00:20,  8-20.616N,104-27.094E,309.4,---,32.0445
13794,2006/6/24,1:01:20,  8-20.748N,104-26.930E,308.9,---,32.0393
13795,2006/6/24,1:02:20,  8-20.876N,104-26.768E,308.1,---,32.037
13796,2006/6/24,1:03:19,  8-21.004N,104-26.611E,308.2,---,32.0324
13797,2006/6/24,1:04:20,  8-21.132N,104-26.450E,308.6,---,32.0219
13798,2006/6/24,1:05:20,  8-21.262N,104-26.290E,308.4,---,31.9991
13799,2006/6/24,1:06:20,  8-21.394N,104-26.127E,307.5,---,31.9662
13800,2006/6/24,1:07:20,  8-21.524N,104-25.966E,308.3,---,31.9311
13801,2006/6/24,1:08:20,  8-21.652N,104-25.809E,309.1,---,31.9057
13802,2006/6/24,1:09:20,  8-21.786N,104-25.647E,309,---,31.8863
13803,2006/6/24,1:10:20,  8-21.914N,104-25.484E,309.6,---,31.8707
13804,2006/6/24,1:11:20,  8-22.042N,104-25.325E,309.7,---,31.8654
13805,2006/6/24,1:12:20,  8-22.170N,104-25.163E,310.1,---,31.8621
13806,2006/6/24,1:13:20,  8-22.301N,104-24.998E,309.2,---,31.8571
13807,2006/6/24,1:14:20,  8-22.430N,104-24.835E,308.6,---,31.845
13808,2006/6/24,1:15:19,  8-22.559N,104-24.677E,307.7,---,31.8217
13809,2006/6/24,1:16:20,  8-22.687N,104-24.515E,308.4,---,31.7967
13810,2006/6/24,1:17:20,  8-22.820N,104-24.350E,307.1,---,31.7712
13811,2006/6/24,1:18:20,  8-22.950N,104-24.188E,308.6,---,31.7538
13812,2006/6/24,1:19:19,  8-23.075N,104-24.027E,302.9,---,31.7381
13813,2006/6/24,1:20:20,  8-23.192N,104-23.857E,303,---,31.7219
13814,2006/6/24,1:21:20,  8-23.309N,104-23.684E,304.2,---,31.7056
13815,2006/6/24,1:22:20,  8-23.431N,104-23.510E,304.6,---,31.6892
13816,2006/6/24,1:23:20,  8-23.550N,104-23.339E,304.5,---,31.6809
13817,2006/6/24,1:24:20,  8-23.667N,104-23.169E,305.1,---,31.677
13818,2006/6/24,1:25:20,  8-23.788N,104-22.994E,305.6,---,31.6735
13819,2006/6/24,1:26:20,  8-23.912N,104-22.826E,308.2,---,31.6742
13820,2006/6/24,1:27:19,  8-24.038N,104-22.664E,309.5,---,31.6959
13821,2006/6/24,1:28:20,  8-24.166N,104-22.499E,309.1,---,31.7252
13822,2006/6/24,1:29:20,  8-24.296N,104-22.331E,309,---,31.7428
13823,2006/6/24,1:30:20,  8-24.425N,104-22.166E,309.7,---,31.7552
13824,2006/6/24,1:31:20,  8-24.549N,104-22.003E,308.7,---,31.7643
13825,2006/6/24,1:32:20,  8-24.676N,104-21.837E,308.3,---,31.7799
13826,2006/6/24,1:33:20,  8-24.802N,104-21.672E,308.4,---,31.791
13827,2006/6/24,1:34:20,  8-24.931N,104-21.503E,309,---,31.8102
13828,2006/6/24,1:35:19,  8-25.058N,104-21.340E,309.4,---,31.8215
13829,2006/6/24,1:36:20,  8-25.189N,104-21.176E,309.3,---,31.8261
13830,2006/6/24,1:37:20,  8-25.322N,104-21.009E,309.2,---,31.8333
13831,2006/6/24,1:38:20,  8-25.452N,104-20.845E,308.9,---,31.8395
13832,2006/6/24,1:39:20,  8-25.593N,104-20.690E,319,---,31.8477
13833,2006/6/24,1:40:20,  8-25.739N,104-20.546E,316.2,---,31.8551
13834,2006/6/24,1:41:20,  8-25.887N,104-20.399E,316.7,---,31.8624
13835,2006/6/24,1:42:20,  8-26.039N,104-20.249E,315,---,31.8677
13836,2006/6/24,1:43:20,  8-26.188N,104-20.098E,316.3,---,31.8733
13837,2006/6/24,1:44:20,  8-26.336N,104-19.953E,315.6,---,31.8797
13838,2006/6/24,1:45:20,  8-26.480N,104-19.795E,307,---,31.8823
13839,2006/6/24,1:46:20,  8-26.611N,104-19.630E,307.7,---,31.8829
13840,2006/6/24,1:47:20,  8-26.744N,104-19.465E,308.7,---,31.8839
13841,2006/6/24,1:48:20,  8-26.878N,104-19.298E,307.8,---,31.8852
13842,2006/6/24,1:49:20,  8-27.011N,104-19.137E,309.1,---,31.8874
13843,2006/6/24,1:50:20,  8-27.147N,104-18.971E,309.2,---,31.8876
13844,2006/6/24,1:51:20,  8-27.284N,104-18.801E,309.1,---,31.8885
13845,2006/6/24,1:52:20,  8-27.416N,104-18.633E,309.3,---,31.8891
13846,2006/6/24,1:53:20,  8-27.547N,104-18.470E,308.6,---,31.8913
13847,2006/6/24,1:54:20,  8-27.683N,104-18.303E,309,---,31.8925
13848,2006/6/24,1:55:20,  8-27.818N,104-18.134E,309.2,---,31.8947
13849,2006/6/24,1:56:20,  8-27.950N,104-17.966E,309.3,---,31.8971
13850,2006/6/24,1:57:20,  8-28.082N,104-17.801E,309.8,---,31.9001
13851,2006/6/24,1:58:20,  8-28.218N,104-17.630E,310.7,---,31.9036
13852,2006/6/24,1:59:20,  8-28.352N,104-17.464E,310.6,---,31.907
13853,2006/6/24,2:00:20,  8-28.487N,104-17.295E,309.9,---,31.9108
13854,2006/6/24,2:01:20,  8-28.620N,104-17.126E,309.7,---,31.9148
13855,2006/6/24,2:02:20,  8-28.755N,104-16.958E,309.8,---,31.9183
13856,2006/6/24,2:03:20,  8-28.891N,104-16.790E,309.3,---,31.9218
13857,2006/6/24,2:04:20,  8-29.026N,104-16.622E,309,---,31.9245
13858,2006/6/24,2:05:20,  8-29.158N,104-16.458E,308,---,31.9273
13859,2006/6/24,2:06:20,  8-29.293N,104-16.289E,308,---,31.9283
13860,2006/6/24,2:07:20,  8-29.429N,104-16.116E,307.5,---,31.9302
13861,2006/6/24,2:08:20,  8-29.565N,104-15.948E,307.9,---,31.932
13862,2006/6/24,2:09:20,  8-29.700N,104-15.779E,307.2,---,31.9345
13863,2006/6/24,2:10:20,  8-29.833N,104-15.615E,308.3,---,31.9384
13864,2006/6/24,2:11:20,  8-29.967N,104-15.445E,308.6,---,31.9422
13865,2006/6/24,2:12:20,  8-30.104N,104-15.273E,308.3,---,31.9469
13866,2006/6/24,2:13:20,  8-30.238N,104-15.102E,309.7,---,31.9501
13867,2006/6/24,2:14:20,  8-30.373N,104-14.935E,309.4,---,31.9535
13868,2006/6/24,2:15:20,  8-30.507N,104-14.766E,310.2,---,31.9579
13869,2006/6/24,2:16:20,  8-30.640N,104-14.596E,309.9,---,31.9631
13870,2006/6/24,2:17:20,  8-30.774N,104-14.428E,309.6,---,31.9684
13871,2006/6/24,2:18:20,  8-30.906N,104-14.262E,308.1,---,31.9749
13872,2006/6/24,2:19:20,  8-31.044N,104-14.091E,310.1,---,31.9813
13873,2006/6/24,2:20:20,  8-31.179N,104-13.922E,308.2,---,31.9838
13874,2006/6/24,2:21:20,  8-31.314N,104-13.757E,312,---,31.9875
13875,2006/6/24,2:22:20,  8-31.450N,104-13.584E,309.5,---,31.9903
13876,2006/6/24,2:23:20,  8-31.583N,104-13.415E,309,---,31.9915
13877,2006/6/24,2:24:20,  8-31.717N,104-13.247E,309.3,---,31.991
13878,2006/6/24,2:25:20,  8-31.848N,104-13.078E,307.9,---,31.9893
13880,2006/6/24,2:27:20,  8-32.119N,104-12.741E,308.7,---,31.986
13881,2006/6/24,2:28:20,  8-32.254N,104-12.573E,307.8,---,31.9857
13882,2006/6/24,2:29:20,  8-32.389N,104-12.403E,309.6,---,31.986
13883,2006/6/24,2:30:20,  8-32.526N,104-12.236E,308,---,31.9887
13884,2006/6/24,2:31:20,  8-32.663N,104-12.068E,307.9,---,31.9946
13885,2006/6/24,2:32:20,  8-32.799N,104-11.897E,308.3,---,32.0029
13886,2006/6/24,2:33:20,  8-32.939N,104-11.733E,318.6,---,32.0111
13887,2006/6/24,2:34:20,  8-33.092N,104-11.587E,314.5,---,32.0204
13888,2006/6/24,2:35:20,  8-33.248N,104-11.434E,314.5,---,32.0329
13889,2006/6/24,2:36:20,  8-33.403N,104-11.283E,314,---,32.0457
13890,2006/6/24,2:37:20,  8-33.558N,104-11.129E,315.3,---,32.055
13891,2006/6/24,2:38:20,  8-33.712N,104-10.977E,315,---,32.0674
13892,2006/6/24,2:39:20,  8-33.865N,104-10.823E,315.5,---,32.0763
13893,2006/6/24,2:40:20,  8-34.019N,104-10.671E,314.8,---,32.0864
13894,2006/6/24,2:41:20,  8-34.172N,104-10.517E,315.3,---,32.0929
13895,2006/6/24,2:42:20,  8-34.326N,104-10.364E,315.4,---,32.1068
13896,2006/6/24,2:43:20,  8-34.476N,104-10.215E,315.8,---,32.1212
13897,2006/6/24,2:44:20,  8-34.630N,104-10.060E,316.1,---,32.1391
13898,2006/6/24,2:45:20,  8-34.783N,104-09.907E,316.9,---,32.1503
13899,2006/6/24,2:46:20,  8-34.935N,104-09.757E,316.7,---,32.1601
13900,2006/6/24,2:47:20,  8-35.088N,104-09.606E,316.3,---,32.1672
13902,2006/6/24,2:49:20,  8-35.395N,104-09.304E,317.3,---,32.1828
13903,2006/6/24,2:50:20,  8-35.548N,104-09.155E,316.6,---,32.1859
13904,2006/6/24,2:51:20,  8-35.700N,104-09.004E,316.4,---,32.1864
13905,2006/6/24,2:52:20,  8-35.852N,104-08.853E,316.1,---,32.186
13906,2006/6/24,2:53:20,  8-36.003N,104-08.703E,314.7,---,32.1843
13907,2006/6/24,2:54:20,  8-36.157N,104-08.552E,315,---,32.181
13908,2006/6/24,2:55:20,  8-36.310N,104-08.402E,314.7,---,32.1727
13909,2006/6/24,2:56:20,  8-36.458N,104-08.258E,313.2,---,32.1624
13910,2006/6/24,2:57:20,  8-36.583N,104-08.084E,301.4,---,32.1505
13911,2006/6/24,2:58:20,  8-36.699N,104-07.910E,303.3,---,32.1393
13912,2006/6/24,2:59:20,  8-36.817N,104-07.735E,302.7,---,32.1317
13913,2006/6/24,3:00:20,  8-36.937N,104-07.560E,302.7,---,32.1245
13914,2006/6/24,3:01:20,  8-37.058N,104-07.385E,304.1,---,32.1132
13915,2006/6/24,3:02:20,  8-37.181N,104-07.208E,304.5,---,32.0978
13916,2006/6/24,3:03:20,  8-37.302N,104-07.030E,306.5,---,32.0747
13917,2006/6/24,3:04:20,  8-37.421N,104-06.852E,304.3,---,32.0428
13918,2006/6/24,3:05:20,  8-37.544N,104-06.678E,305.3,---,31.9992
13919,2006/6/24,3:06:20,  8-37.666N,104-06.503E,305.1,---,31.9606
13920,2006/6/24,3:07:20,  8-37.789N,104-06.328E,304.3,---,31.9348
13921,2006/6/24,3:08:20,  8-37.911N,104-06.154E,305.2,---,31.9188
13922,2006/6/24,3:09:20,  8-38.029N,104-05.979E,304.4,---,31.9057
13923,2006/6/24,3:10:20,  8-38.151N,104-05.800E,303.3,---,31.889
13924,2006/6/24,3:11:20,  8-38.274N,104-05.625E,304.7,---,31.8736
13925,2006/6/24,3:12:20,  8-38.395N,104-05.448E,303.2,---,31.8582
13926,2006/6/24,3:13:20,  8-38.512N,104-05.269E,304.8,---,31.8453
13927,2006/6/24,3:14:20,  8-38.636N,104-05.094E,304.7,---,31.839
13928,2006/6/24,3:15:20,  8-38.759N,104-04.919E,304.4,---,31.8336
13929,2006/6/24,3:16:20,  8-38.878N,104-04.743E,305.6,---,31.8293
13930,2006/6/24,3:17:20,  8-38.997N,104-04.566E,305.6,---,31.8259
13931,2006/6/24,3:18:20,  8-39.116N,104-04.389E,306.3,---,31.8197
13932,2006/6/24,3:19:20,  8-39.234N,104-04.212E,305.5,---,31.8151
13933,2006/6/24,3:20:20,  8-39.357N,104-04.037E,305.2,---,31.8099
13934,2006/6/24,3:21:20,  8-39.478N,104-03.860E,304.8,---,31.8059
13935,2006/6/24,3:22:20,  8-39.599N,104-03.685E,304.7,---,31.7985
13936,2006/6/24,3:23:20,  8-39.719N,104-03.509E,303.4,---,31.7911
13937,2006/6/24,3:24:20,  8-39.840N,104-03.332E,303.3,---,31.7878
13938,2006/6/24,3:25:20,  8-39.960N,104-03.154E,303.4,---,31.7801
13939,2006/6/24,3:26:20,  8-40.081N,104-02.977E,303.3,---,31.7736
13940,2006/6/24,3:27:20,  8-40.202N,104-02.801E,304,---,31.7628
13941,2006/6/24,3:28:20,  8-40.323N,104-02.625E,304.5,---,31.7567
13942,2006/6/24,3:29:20,  8-40.443N,104-02.448E,305.1,---,31.7487
13943,2006/6/24,3:30:20,  8-40.563N,104-02.271E,305.7,---,31.7456
13944,2006/6/24,3:31:20,  8-40.685N,104-02.095E,305.7,---,31.7422
13945,2006/6/24,3:32:20,  8-40.805N,104-01.918E,305,---,31.7413
13946,2006/6/24,3:33:20,  8-40.925N,104-01.740E,306.2,---,31.7408
13947,2006/6/24,3:34:20,  8-41.046N,104-01.565E,303.7,---,31.7376
13948,2006/6/24,3:35:20,  8-41.167N,104-01.388E,305.4,---,31.7349
13949,2006/6/24,3:36:20,  8-41.291N,104-01.214E,303.8,---,31.7322
13950,2006/6/24,3:37:20,  8-41.411N,104-01.037E,304.4,---,31.7272
13951,2006/6/24,3:38:20,  8-41.535N,104-00.861E,305.3,---,31.7216
13952,2006/6/24,3:39:20,  8-41.659N,104-00.686E,303.6,---,31.7167
13953,2006/6/24,3:40:20,  8-41.779N,104-00.509E,304.1,---,31.7116
13954,2006/6/24,3:41:20,  8-41.901N,104-00.333E,304.7,---,31.7074
13955,2006/6/24,3:42:20,  8-42.020N,104-00.156E,306.1,---,31.7013
13956,2006/6/24,3:43:20,  8-42.143N,103-59.980E,304.4,---,31.6952
13957,2006/6/24,3:44:20,  8-42.267N,103-59.804E,305.2,---,31.6896
13958,2006/6/24,3:45:20,  8-42.388N,103-59.627E,305.3,---,31.6818
13959,2006/6/24,3:46:20,  8-42.510N,103-59.450E,305.6,---,31.6719
13960,2006/6/24,3:47:20,  8-42.630N,103-59.272E,305.3,---,31.664
13961,2006/6/24,3:48:20,  8-42.755N,103-59.097E,304.6,---,31.6578
13962,2006/6/24,3:49:20,  8-42.879N,103-58.920E,305,---,31.653
13963,2006/6/24,3:50:20,  8-43.000N,103-58.744E,303.8,---,31.6461
13964,2006/6/24,3:51:20,  8-43.125N,103-58.570E,303.3,---,31.6356
13965,2006/6/24,3:52:20,  8-43.247N,103-58.394E,303.4,---,31.6181
13966,2006/6/24,3:53:20,  8-43.369N,103-58.217E,302.3,---,31.6
13967,2006/6/24,3:54:20,  8-43.491N,103-58.041E,304.6,---,31.5796
13968,2006/6/24,3:55:20,  8-43.613N,103-57.864E,306.4,---,31.5592
13969,2006/6/24,3:56:20,  8-43.736N,103-57.688E,305.6,---,31.542
13970,2006/6/24,3:57:20,  8-43.858N,103-57.511E,303.9,---,31.5275
13971,2006/6/24,3:58:20,  8-43.983N,103-57.337E,305.1,---,31.5127
13972,2006/6/24,3:59:20,  8-44.105N,103-57.161E,305.3,---,31.5
13973,2006/6/24,4:00:20,  8-44.228N,103-56.984E,303.8,---,31.4862
13974,2006/6/24,4:01:20,  8-44.351N,103-56.807E,304.2,---,31.472
13975,2006/6/24,4:02:20,  8-44.472N,103-56.630E,304.5,---,31.4619
13976,2006/6/24,4:03:20,  8-44.593N,103-56.454E,304.9,---,31.4557
13977,2006/6/24,4:04:20,  8-44.717N,103-56.278E,304.1,---,31.4538
13978,2006/6/24,4:05:20,  8-44.839N,103-56.102E,303.3,---,31.4552
13979,2006/6/24,4:06:20,  8-44.963N,103-55.923E,303,---,31.4603
13980,2006/6/24,4:07:20,  8-45.084N,103-55.745E,303.6,---,31.4652
13981,2006/6/24,4:08:20,  8-45.207N,103-55.568E,303.9,---,31.4717
13982,2006/6/24,4:09:20,  8-45.329N,103-55.390E,305.1,---,31.4767
13983,2006/6/24,4:10:20,  8-45.451N,103-55.213E,305.9,---,31.4795
13984,2006/6/24,4:11:20,  8-45.574N,103-55.035E,305.3,---,31.4812
13985,2006/6/24,4:12:20,  8-45.695N,103-54.857E,305.1,---,31.482
13986,2006/6/24,4:13:20,  8-45.817N,103-54.679E,304.3,---,31.4827
13987,2006/6/24,4:14:20,  8-45.938N,103-54.501E,303.7,---,31.4839
13988,2006/6/24,4:15:20,  8-46.060N,103-54.323E,302.9,---,31.4877
13989,2006/6/24,4:16:20,  8-46.182N,103-54.146E,303.9,---,31.4991
13990,2006/6/24,4:17:20,  8-46.304N,103-53.969E,303.7,---,31.5116
13991,2006/6/24,4:18:20,  8-46.426N,103-53.790E,303.1,---,31.5208
13992,2006/6/24,4:19:20,  8-46.547N,103-53.612E,303.6,---,31.5274
13993,2006/6/24,4:20:20,  8-46.670N,103-53.434E,303.8,---,31.5315
13994,2006/6/24,4:21:20,  8-46.792N,103-53.257E,305.2,---,31.5328
13995,2006/6/24,4:22:20,  8-46.913N,103-53.078E,304.3,---,31.5334
13996,2006/6/24,4:23:20,  8-47.035N,103-52.900E,302,---,31.5347
13997,2006/6/24,4:24:20,  8-47.158N,103-52.721E,303.4,---,31.5365
13998,2006/6/24,4:25:20,  8-47.280N,103-52.543E,303.7,---,31.5408
13999,2006/6/24,4:26:20,  8-47.402N,103-52.364E,304.2,---,31.546
14000,2006/6/24,4:27:20,  8-47.525N,103-52.185E,303.9,---,31.5496
14001,2006/6/24,4:28:20,  8-47.648N,103-52.007E,303.7,---,31.5528
14002,2006/6/24,4:29:20,  8-47.771N,103-51.827E,304,---,31.5562
14003,2006/6/24,4:30:20,  8-47.895N,103-51.649E,305.3,---,31.5585
14004,2006/6/24,4:31:20,  8-48.017N,103-51.471E,306.5,---,31.5603
14005,2006/6/24,4:32:20,  8-48.138N,103-51.291E,305.7,---,31.5637
14006,2006/6/24,4:33:20,  8-48.261N,103-51.113E,305.3,---,31.565
14007,2006/6/24,4:34:20,  8-48.383N,103-50.936E,304,---,31.5672
14008,2006/6/24,4:35:20,  8-48.504N,103-50.757E,303.5,---,31.5709
14009,2006/6/24,4:36:20,  8-48.626N,103-50.578E,303.4,---,31.5732
14010,2006/6/24,4:37:20,  8-48.750N,103-50.400E,304.8,---,31.5739
14011,2006/6/24,4:38:20,  8-48.874N,103-50.222E,303.7,---,31.5746
14012,2006/6/24,4:39:20,  8-48.995N,103-50.043E,304.7,---,31.5723
14013,2006/6/24,4:40:20,  8-49.121N,103-49.866E,304.2,---,31.5716
14014,2006/6/24,4:41:20,  8-49.244N,103-49.687E,304.8,---,31.5706
14015,2006/6/24,4:42:20,  8-49.366N,103-49.507E,306.1,---,31.5697
14016,2006/6/24,4:43:20,  8-49.490N,103-49.328E,305.1,---,31.5685
14017,2006/6/24,4:44:20,  8-49.613N,103-49.150E,306.5,---,31.5734
14018,2006/6/24,4:45:20,  8-49.734N,103-48.970E,305.4,---,31.579
14019,2006/6/24,4:46:20,  8-49.856N,103-48.793E,305.9,---,31.585
14020,2006/6/24,4:47:20,  8-49.979N,103-48.616E,305,---,31.5914
14021,2006/6/24,4:48:20,  8-50.101N,103-48.438E,306.5,---,31.5935
14022,2006/6/24,4:49:20,  8-50.222N,103-48.259E,305.8,---,31.5974
14023,2006/6/24,4:50:20,  8-50.347N,103-48.083E,305.8,---,31.6003
14024,2006/6/24,4:51:20,  8-50.468N,103-47.905E,306.1,---,31.6049
14025,2006/6/24,4:52:20,  8-50.590N,103-47.728E,304.6,---,31.6062
14026,2006/6/24,4:53:20,  8-50.712N,103-47.551E,303.1,---,31.6076
14027,2006/6/24,4:54:20,  8-50.832N,103-47.373E,303.5,---,31.6085
14028,2006/6/24,4:55:20,  8-50.953N,103-47.195E,303.3,---,31.6067
14030,2006/6/24,4:57:20,  8-51.198N,103-46.841E,302.6,---,31.6023
14031,2006/6/24,4:58:20,  8-51.318N,103-46.666E,303.7,---,31.5998
14032,2006/6/24,4:59:20,  8-51.439N,103-46.492E,303.9,---,31.5982
14033,2006/6/24,5:00:20,  8-51.559N,103-46.312E,304.5,---,31.5967
14034,2006/6/24,5:01:20,  8-51.680N,103-46.135E,305.5,---,31.596
14035,2006/6/24,5:02:20,  8-51.801N,103-45.957E,305.5,---,31.5899
14036,2006/6/24,5:03:20,  8-51.922N,103-45.780E,305.1,---,31.5842
14038,2006/6/24,5:05:20,  8-52.164N,103-45.425E,303.7,---,31.5745
14039,2006/6/24,5:06:20,  8-52.286N,103-45.249E,304.1,---,31.5709
14040,2006/6/24,5:07:20,  8-52.407N,103-45.070E,303.7,---,31.5699
14041,2006/6/24,5:08:20,  8-52.529N,103-44.891E,302.8,---,31.57
14042,2006/6/24,5:09:20,  8-52.651N,103-44.714E,302.6,---,31.572
14043,2006/6/24,5:10:20,  8-52.772N,103-44.538E,302.8,---,31.574
14044,2006/6/24,5:11:20,  8-52.892N,103-44.362E,302.9,---,31.5747
14045,2006/6/24,5:12:20,  8-53.014N,103-44.183E,303.8,---,31.575
14046,2006/6/24,5:13:20,  8-53.136N,103-44.005E,303.3,---,31.5758
14047,2006/6/24,5:14:20,  8-53.258N,103-43.827E,304.2,---,31.5765
14048,2006/6/24,5:15:20,  8-53.381N,103-43.650E,304.1,---,31.5787
14049,2006/6/24,5:16:20,  8-53.504N,103-43.472E,303.1,---,31.5809
14053,2006/6/24,5:20:20,  8-53.990N,103-42.763E,306.5,---,31.5835
14054,2006/6/24,5:21:20,  8-54.113N,103-42.583E,306.9,---,31.5831
14055,2006/6/24,5:22:20,  8-54.234N,103-42.405E,307.7,---,31.5832
14056,2006/6/24,5:23:20,  8-54.356N,103-42.227E,304.7,---,31.5851
14057,2006/6/24,5:24:20,  8-54.481N,103-42.054E,305.3,---,31.5869
14058,2006/6/24,5:25:20,  8-54.604N,103-41.875E,306.2,---,31.5902
14059,2006/6/24,5:26:20,  8-54.725N,103-41.698E,306.1,---,31.595
14060,2006/6/24,5:27:20,  8-54.847N,103-41.521E,304.8,---,31.6
14061,2006/6/24,5:28:20,  8-54.972N,103-41.344E,303.9,---,31.6022
14062,2006/6/24,5:29:20,  8-55.095N,103-41.166E,304.2,---,31.6062
