Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7061,2006/12/26,4:58:00,08-00.4700N,126-44.7000E,188,29.157,34.104
7062,2006/12/26,4:59:00,08-00.1900N,126-44.6600E,187,29.191,34.0916
7063,2006/12/26,5:00:00,07-59.9200N,126-44.6100E,188,29.185,34.0949
7064,2006/12/26,5:01:00,07-59.6300N,126-44.5700E,188,29.164,34.095
7065,2006/12/26,5:02:00,07-59.3600N,126-44.5300E,187,29.177,34.0963
7066,2006/12/26,5:03:00,07-59.0700N,126-44.4900E,187,29.175,---
7067,2006/12/26,5:04:00,07-58.7900N,126-44.4500E,188,29.155,34.1056
7068,2006/12/26,5:05:00,07-58.5100N,126-44.4100E,187,29.131,34.0925
7069,2006/12/26,5:06:00,07-58.2200N,126-44.3700E,187,29.073,34.1038
7070,2006/12/26,5:07:00,07-57.9400N,126-44.3400E,187,29.246,34.0849
7071,2006/12/26,5:08:00,07-57.6600N,126-44.3000E,188,29.06,---
7072,2006/12/26,5:09:00,07-57.3900N,126-44.2600E,188,29.05,---
7073,2006/12/26,5:10:00,07-57.1000N,126-44.2200E,188,29.076,34.0036
7074,2006/12/26,5:11:00,07-56.8300N,126-44.1800E,188,29.059,33.993
7075,2006/12/26,5:12:00,07-56.5500N,126-44.1400E,187,29.037,---
7076,2006/12/26,5:13:00,07-56.2700N,126-44.1000E,188,28.997,34.0062
7077,2006/12/26,5:14:00,07-55.9900N,126-44.0600E,188,28.972,34.0095
7078,2006/12/26,5:15:00,07-55.7100N,126-44.0200E,187,28.968,34.0383
7079,2006/12/26,5:16:00,07-55.4400N,126-43.9800E,188,28.954,34.0487
7080,2006/12/26,5:17:00,07-55.1600N,126-43.9400E,187,28.944,34.0452
7081,2006/12/26,5:18:00,07-54.8800N,126-43.9000E,188,28.946,34.0536
7082,2006/12/26,5:19:00,07-54.6100N,126-43.8600E,187,28.954,34.0601
7083,2006/12/26,5:20:00,07-54.3300N,126-43.8200E,187,28.971,34.0618
7084,2006/12/26,5:21:00,07-54.0600N,126-43.7800E,187,28.948,34.0584
7085,2006/12/26,5:22:00,07-53.7800N,126-43.7400E,187,28.964,34.0514
7086,2006/12/26,5:23:00,07-53.5000N,126-43.7000E,187,28.949,34.0199
7087,2006/12/26,5:24:00,07-53.2200N,126-43.6600E,188,28.949,34.0544
7088,2006/12/26,5:25:00,07-52.9400N,126-43.6200E,188,28.991,34.077
7089,2006/12/26,5:26:00,07-52.6600N,126-43.5800E,188,29.014,34.0777
7090,2006/12/26,5:27:00,07-52.3600N,126-43.5400E,188,28.99,34.0688
7091,2006/12/26,5:28:00,07-52.0800N,126-43.5000E,187,29.02,34.0645
7092,2006/12/26,5:29:00,07-51.8000N,126-43.4600E,187,29.003,34.0697
7093,2006/12/26,5:30:00,07-51.5200N,126-43.4300E,187,28.961,34.0589
7094,2006/12/26,5:31:00,07-51.2400N,126-43.3900E,187,28.932,---
7095,2006/12/26,5:32:00,07-50.9400N,126-43.3500E,187,28.94,34.0691
7096,2006/12/26,5:33:00,07-50.6700N,126-43.3200E,187,28.956,34.0704
7097,2006/12/26,5:34:00,07-50.3900N,126-43.2800E,187,28.936,34.0747
7098,2006/12/26,5:35:00,07-50.1000N,126-43.2400E,187,28.951,34.0722
7099,2006/12/26,5:36:00,07-49.8200N,126-43.2100E,187,28.944,34.0793
7100,2006/12/26,5:37:00,07-49.5300N,126-43.1700E,187,28.936,---
7101,2006/12/26,5:38:00,07-49.2500N,126-43.1300E,187,28.938,34.0862
7102,2006/12/26,5:39:00,07-48.9600N,126-43.1000E,187,28.918,34.0894
7103,2006/12/26,5:40:00,07-48.6700N,126-43.0600E,186,28.957,34.093
7104,2006/12/26,5:41:00,07-48.4000N,126-43.0300E,186,28.945,34.0937
7105,2006/12/26,5:42:00,07-48.1100N,126-42.9900E,186,28.92,34.0757
7106,2006/12/26,5:43:00,07-47.8300N,126-42.9600E,185,28.864,34.0592
7107,2006/12/26,5:44:00,07-47.5500N,126-42.9300E,185,28.945,33.9897
7108,2006/12/26,5:45:00,07-47.2600N,126-42.9000E,186,29.154,34.0307
7109,2006/12/26,5:46:00,07-46.9800N,126-42.8700E,186,29.267,33.9946
7110,2006/12/26,5:47:00,07-46.6900N,126-42.8400E,186,29.112,33.9773
7111,2006/12/26,5:48:00,07-46.4100N,126-42.8000E,186,28.979,33.9902
7112,2006/12/26,5:49:00,07-46.1000N,126-42.7700E,186,28.965,34.0156
7113,2006/12/26,5:50:00,07-45.8200N,126-42.7300E,186,28.957,34.0135
7114,2006/12/26,5:51:00,07-45.5300N,126-42.7000E,186,28.936,34.0062
7115,2006/12/26,5:52:00,07-45.2400N,126-42.6700E,186,28.94,34.0023
7116,2006/12/26,5:53:00,07-44.9500N,126-42.6300E,186,28.921,33.9954
7117,2006/12/26,5:54:00,07-44.6700N,126-42.6000E,186,28.936,33.9942
7118,2006/12/26,5:55:00,07-44.3800N,126-42.5700E,185,28.954,33.9875
7119,2006/12/26,5:56:00,07-44.0900N,126-42.5400E,185,28.943,33.988
7120,2006/12/26,5:57:00,07-43.8100N,126-42.5100E,185,28.945,33.9948
7121,2006/12/26,5:58:00,07-43.5100N,126-42.4800E,185,28.936,33.988
7122,2006/12/26,5:59:00,07-43.2300N,126-42.4500E,186,28.901,---
7123,2006/12/26,6:00:00,07-42.9400N,126-42.4200E,186,28.861,34.0042
7124,2006/12/26,6:01:00,07-42.6600N,126-42.3900E,185,28.878,33.9925
7125,2006/12/26,6:02:00,07-42.3700N,126-42.3600E,185,28.777,---
7126,2006/12/26,6:03:00,07-42.0800N,126-42.3300E,185,28.74,33.9817
7127,2006/12/26,6:04:00,07-41.8000N,126-42.3100E,185,28.706,33.9828
7128,2006/12/26,6:05:00,07-41.5100N,126-42.2800E,185,28.693,33.9779
7129,2006/12/26,6:06:00,07-41.2200N,126-42.2500E,185,28.704,33.9505
7130,2006/12/26,6:07:00,07-40.9300N,126-42.2200E,185,28.72,33.9939
7131,2006/12/26,6:08:00,07-40.6400N,126-42.2000E,184,28.744,33.9885
7132,2006/12/26,6:09:00,07-40.3500N,126-42.1800E,184,28.741,34.0027
7133,2006/12/26,6:10:00,07-40.0400N,126-42.1500E,185,29.1,---
7134,2006/12/26,6:11:00,07-39.7500N,126-42.1200E,185,28.943,34.0071
7135,2006/12/26,6:12:00,07-39.4600N,126-42.0900E,185,28.94,33.9847
7136,2006/12/26,6:13:00,07-39.1700N,126-42.0600E,185,29.287,33.9681
7137,2006/12/26,6:14:00,07-38.8800N,126-42.0400E,184,29.295,33.9442
7138,2006/12/26,6:15:00,07-38.5900N,126-42.0200E,184,28.993,33.6914
7139,2006/12/26,6:16:00,07-38.3000N,126-41.9900E,185,28.987,33.6978
7140,2006/12/26,6:17:00,07-38.0200N,126-41.9600E,185,28.797,33.6526
7141,2006/12/26,6:18:00,07-37.7300N,126-41.9300E,184,28.896,33.8194
7142,2006/12/26,6:19:00,07-37.4400N,126-41.9100E,185,28.969,33.8467
7143,2006/12/26,6:20:00,07-37.1600N,126-41.8800E,185,28.869,---
7144,2006/12/26,6:21:00,07-36.8600N,126-41.8500E,184,28.824,---
7145,2006/12/26,6:22:00,07-36.5800N,126-41.8200E,186,28.788,34.0449
7146,2006/12/26,6:23:00,07-36.3000N,126-41.7900E,186,28.747,34.0716
7147,2006/12/26,6:24:00,07-36.0100N,126-41.7600E,186,28.761,34.1115
7148,2006/12/26,6:25:00,07-35.7300N,126-41.7300E,186,28.682,34.1067
7149,2006/12/26,6:26:00,07-35.4500N,126-41.6900E,187,28.652,34.1239
7150,2006/12/26,6:27:00,07-35.1700N,126-41.6500E,187,28.681,---
7151,2006/12/26,6:28:00,07-34.8900N,126-41.6200E,187,28.722,34.1376
7152,2006/12/26,6:29:00,07-34.6000N,126-41.5800E,187,28.724,34.1365
7153,2006/12/26,6:30:00,07-34.3200N,126-41.5400E,188,28.807,34.1387
7154,2006/12/26,6:31:00,07-34.0400N,126-41.5000E,187,28.884,34.142
7155,2006/12/26,6:32:00,07-33.7400N,126-41.4700E,186,28.872,34.1277
7156,2006/12/26,6:33:00,07-33.4600N,126-41.4300E,187,28.676,34.1352
7157,2006/12/26,6:34:00,07-33.1800N,126-41.3900E,187,28.787,34.1425
7158,2006/12/26,6:35:00,07-32.9100N,126-41.3600E,188,29.013,34.1464
7159,2006/12/26,6:36:00,07-32.6300N,126-41.3200E,188,28.869,34.1458
7160,2006/12/26,6:37:00,07-32.3500N,126-41.2800E,187,28.864,34.1091
7161,2006/12/26,6:38:00,07-32.0800N,126-41.2400E,187,28.865,34.116
7162,2006/12/26,6:39:00,07-31.8000N,126-41.2000E,188,28.786,34.1055
7163,2006/12/26,6:40:00,07-31.5200N,126-41.1700E,187,28.904,34.1035
7164,2006/12/26,6:41:00,07-31.2500N,126-41.1300E,187,28.915,34.097
7165,2006/12/26,6:42:00,07-30.9800N,126-41.0900E,187,28.909,34.1013
7166,2006/12/26,6:43:00,07-30.6900N,126-41.0600E,187,28.752,34.1144
7167,2006/12/26,6:44:00,07-30.4200N,126-41.0200E,188,28.754,34.1359
7168,2006/12/26,6:45:00,07-30.1400N,126-40.9700E,188,28.853,34.1434
7169,2006/12/26,6:46:00,07-29.8700N,126-40.9300E,188,28.997,34.1496
7170,2006/12/26,6:47:00,07-29.5900N,126-40.8900E,188,29.209,34.1518
7171,2006/12/26,6:48:00,07-29.3200N,126-40.8500E,188,29.196,34.1469
7172,2006/12/26,6:49:00,07-29.0500N,126-40.8100E,188,28.824,34.1275
7173,2006/12/26,6:50:00,07-28.7800N,126-40.7700E,188,28.876,34.134
7174,2006/12/26,6:51:00,07-28.5100N,126-40.7300E,188,28.833,34.1322
7175,2006/12/26,6:52:00,07-28.2300N,126-40.6800E,189,28.828,34.1367
7176,2006/12/26,6:53:00,07-27.9400N,126-40.6400E,188,28.997,34.1402
7177,2006/12/26,6:54:00,07-27.6700N,126-40.6000E,188,28.997,---
7178,2006/12/26,6:55:00,07-27.4000N,126-40.5600E,188,29.026,---
7179,2006/12/26,6:56:00,07-27.1400N,126-40.5200E,188,28.892,---
7180,2006/12/26,6:57:00,07-26.8600N,126-40.4800E,188,28.853,34.1344
7181,2006/12/26,6:58:00,07-26.6000N,126-40.4400E,188,28.747,34.1319
7182,2006/12/26,6:59:00,07-26.3300N,126-40.3900E,188,29.058,34.1374
7183,2006/12/26,7:00:00,07-26.0600N,126-40.3500E,188,28.81,34.1363
7184,2006/12/26,7:01:00,07-25.7900N,126-40.3100E,188,28.822,34.1239
7185,2006/12/26,7:02:00,07-25.5200N,126-40.2700E,188,28.945,34.1191
7186,2006/12/26,7:03:00,07-25.2500N,126-40.2300E,188,28.826,34.1294
7187,2006/12/26,7:04:00,07-24.9800N,126-40.1900E,187,28.9,34.1215
7188,2006/12/26,7:05:00,07-24.7200N,126-40.1500E,188,28.868,34.1202
7189,2006/12/26,7:06:00,07-24.4400N,126-40.1100E,188,29.042,34.0974
7190,2006/12/26,7:07:00,07-24.1800N,126-40.0800E,188,29.024,34.098
7191,2006/12/26,7:08:00,07-23.9100N,126-40.0400E,188,29.03,34.0963
7192,2006/12/26,7:09:00,07-23.6400N,126-40.0000E,188,28.99,34.0988
7193,2006/12/26,7:10:00,07-23.3700N,126-39.9700E,187,29.136,34.0969
7194,2006/12/26,7:11:00,07-23.1000N,126-39.9300E,188,29.014,---
7195,2006/12/26,7:12:00,07-22.8300N,126-39.8900E,188,28.997,34.0984
7196,2006/12/26,7:13:00,07-22.5600N,126-39.8500E,188,29.013,34.0986
7197,2006/12/26,7:14:00,07-22.2900N,126-39.8100E,188,28.984,---
7198,2006/12/26,7:15:00,07-22.0100N,126-39.7700E,188,29.067,34.1053
7199,2006/12/26,7:16:00,07-21.7400N,126-39.7300E,188,28.989,34.1049
7200,2006/12/26,7:17:00,07-21.4700N,126-39.6900E,188,29.03,34.1093
7201,2006/12/26,7:18:00,07-21.1900N,126-39.6500E,188,28.998,34.1075
7202,2006/12/26,7:19:00,07-20.9300N,126-39.6100E,188,28.984,34.1092
7203,2006/12/26,7:20:00,07-20.6600N,126-39.5700E,188,28.947,34.1091
7204,2006/12/26,7:21:00,07-20.3900N,126-39.5300E,188,28.989,34.1092
7205,2006/12/26,7:22:00,07-20.1200N,126-39.4900E,188,28.967,34.1129
7206,2006/12/26,7:23:00,07-19.8400N,126-39.4500E,188,28.992,34.1022
7207,2006/12/26,7:24:00,07-19.5800N,126-39.4100E,189,28.936,34.1222
7208,2006/12/26,7:25:00,07-19.3100N,126-39.3700E,188,29.02,34.1211
7209,2006/12/26,7:26:00,07-19.0300N,126-39.3200E,188,28.959,34.1239
7210,2006/12/26,7:27:00,07-18.7600N,126-39.2900E,188,28.932,34.1209
7211,2006/12/26,7:28:00,07-18.4900N,126-39.2500E,188,29.03,34.1268
7212,2006/12/26,7:29:00,07-18.2100N,126-39.2100E,188,28.872,34.1254
7213,2006/12/26,7:30:00,07-17.9400N,126-39.1600E,190,28.856,34.126
7214,2006/12/26,7:31:00,07-17.6700N,126-39.1000E,191,28.858,---
7215,2006/12/26,7:32:00,07-17.4000N,126-39.0400E,194,28.901,34.1258
7216,2006/12/26,7:33:00,07-17.1300N,126-38.9700E,195,28.856,34.1284
7217,2006/12/26,7:34:00,07-16.8700N,126-38.8800E,197,28.87,34.1316
7218,2006/12/26,7:35:00,07-16.6100N,126-38.7900E,199,28.834,34.1282
7219,2006/12/26,7:36:00,07-16.3400N,126-38.7000E,198,28.908,34.1273
7220,2006/12/26,7:37:00,07-16.0500N,126-38.6100E,198,28.934,34.1269
7221,2006/12/26,7:38:00,07-15.7900N,126-38.5200E,198,28.908,34.1223
7222,2006/12/26,7:39:00,07-15.5200N,126-38.4200E,198,28.841,34.1301
7223,2006/12/26,7:40:00,07-15.2600N,126-38.3300E,199,28.865,34.0975
7224,2006/12/26,7:41:00,07-15.0000N,126-38.2300E,200,28.877,34.1335
7225,2006/12/26,7:42:00,07-14.7300N,126-38.1400E,199,28.904,34.1281
7226,2006/12/26,7:43:00,07-14.4700N,126-38.0500E,199,28.98,34.1337
7227,2006/12/26,7:44:00,07-14.2000N,126-37.9500E,199,28.938,34.1376
7228,2006/12/26,7:45:00,07-13.9400N,126-37.8600E,199,28.941,34.1354
7229,2006/12/26,7:46:00,07-13.6800N,126-37.7700E,199,28.944,34.1361
7230,2006/12/26,7:47:00,07-13.4200N,126-37.6700E,199,28.987,34.1439
7231,2006/12/26,7:48:00,07-13.1500N,126-37.5800E,199,29.112,34.143
7232,2006/12/26,7:49:00,07-12.8900N,126-37.4900E,200,29.136,34.1498
7233,2006/12/26,7:50:00,07-12.6400N,126-37.3900E,201,29.225,---
7234,2006/12/26,7:51:00,07-12.3900N,126-37.2900E,201,28.907,34.1515
7235,2006/12/26,7:52:00,07-12.1400N,126-37.2000E,200,28.672,34.1318
7236,2006/12/26,7:53:00,07-11.8900N,126-37.1000E,200,28.655,34.1383
7237,2006/12/26,7:54:00,07-11.6400N,126-37.0100E,200,28.72,34.1872
7238,2006/12/26,7:55:00,07-11.4100N,126-36.9300E,199,28.724,34.1999
7239,2006/12/26,7:56:00,07-11.1700N,126-36.8400E,199,28.653,34.1948
7240,2006/12/26,7:57:00,07-10.9300N,126-36.7600E,198,28.685,34.1935
7241,2006/12/26,7:58:00,07-10.6700N,126-36.6700E,198,28.711,34.2038
7242,2006/12/26,7:59:00,07-10.4300N,126-36.6000E,197,28.692,34.1923
7243,2006/12/26,8:00:00,07-10.1900N,126-36.5200E,197,28.663,34.1923
7244,2006/12/26,8:01:00,07-09.9400N,126-36.4400E,197,28.688,34.1878
7245,2006/12/26,8:02:00,07-09.7100N,126-36.3600E,198,28.713,34.1819
7246,2006/12/26,8:03:00,07-09.4700N,126-36.2800E,199,28.454,34.1721
7247,2006/12/26,8:04:00,07-09.2200N,126-36.1900E,200,28.239,34.1818
7248,2006/12/26,8:05:00,07-08.9800N,126-36.0900E,202,28.211,34.2291
7249,2006/12/26,8:06:00,07-08.7400N,126-35.9900E,202,28.243,34.2584
7250,2006/12/26,8:07:00,07-08.5000N,126-35.8800E,204,28.29,34.2655
7251,2006/12/26,8:08:00,07-08.2600N,126-35.7700E,205,27.966,34.2615
7252,2006/12/26,8:09:00,07-08.0200N,126-35.6500E,206,27.816,34.2602
7253,2006/12/26,8:10:00,07-07.7800N,126-35.5200E,208,28.11,34.2966
7254,2006/12/26,8:11:00,07-07.5500N,126-35.3900E,208,28.417,---
7255,2006/12/26,8:12:00,07-07.3100N,126-35.2600E,209,28.491,34.2658
7256,2006/12/26,8:13:00,07-07.0700N,126-35.1200E,208,28.595,34.2322
7257,2006/12/26,8:14:00,07-06.8300N,126-34.9900E,209,28.66,34.2157
7258,2006/12/26,8:15:00,07-06.5900N,126-34.8600E,209,28.786,34.1934
7259,2006/12/26,8:16:00,07-06.3600N,126-34.7200E,209,28.732,34.1781
7260,2006/12/26,8:17:00,07-06.1200N,126-34.5800E,209,28.725,34.1719
7261,2006/12/26,8:18:00,07-05.8800N,126-34.4500E,209,28.712,34.1746
7262,2006/12/26,8:19:00,07-05.6500N,126-34.3100E,210,28.69,34.1779
7263,2006/12/26,8:20:00,07-05.3900N,126-34.1700E,208,28.728,34.182
7264,2006/12/26,8:21:00,07-05.1500N,126-34.0500E,207,28.724,34.181
7265,2006/12/26,8:22:00,07-04.9100N,126-33.9200E,206,28.798,34.1845
7266,2006/12/26,8:23:00,07-04.6700N,126-33.8000E,206,29.025,34.1807
7267,2006/12/26,8:24:00,07-04.4300N,126-33.6800E,206,29.072,34.1792
7268,2006/12/26,8:25:00,07-04.1900N,126-33.5600E,206,29.202,34.1604
7269,2006/12/26,8:26:00,07-03.9500N,126-33.4500E,206,29.102,34.1353
7270,2006/12/26,8:27:00,07-03.7200N,126-33.3400E,205,29.012,34.1155
7271,2006/12/26,8:28:00,07-03.4900N,126-33.2200E,206,29.009,34.1151
7272,2006/12/26,8:29:00,07-03.2500N,126-33.1100E,204,28.981,34.1159
7273,2006/12/26,8:30:00,07-03.0200N,126-33.0100E,201,28.512,34.1228
7274,2006/12/26,8:31:00,07-02.7800N,126-32.9300E,199,28.682,34.1436
7275,2006/12/26,8:32:00,07-02.5500N,126-32.8400E,200,28.825,34.205
7276,2006/12/26,8:33:00,07-02.3200N,126-32.7500E,199,28.796,34.1792
7277,2006/12/26,8:34:00,07-02.0900N,126-32.6700E,200,28.867,34.1622
7278,2006/12/26,8:35:00,07-01.8600N,126-32.5900E,200,28.94,34.1604
7279,2006/12/26,8:36:00,07-01.6300N,126-32.5000E,199,28.945,34.137
7280,2006/12/26,8:37:00,07-01.4000N,126-32.4200E,199,28.912,34.1468
7281,2006/12/26,8:38:00,07-01.1600N,126-32.3400E,198,28.998,34.1434
7282,2006/12/26,8:39:00,07-00.9300N,126-32.2600E,198,28.992,34.1454
7283,2006/12/26,8:40:00,07-00.6900N,126-32.1800E,199,28.967,34.1424
7284,2006/12/26,8:41:00,07-00.4400N,126-32.0900E,199,29.062,34.1446
7285,2006/12/26,8:42:00,07-00.2000N,126-32.0100E,199,29.121,---
7286,2006/12/26,8:43:00,06-59.9700N,126-31.9300E,199,29.081,---
7287,2006/12/26,8:44:00,06-59.7400N,126-31.8500E,198,29.033,---
7288,2006/12/26,8:45:00,06-59.5000N,126-31.7600E,198,29.023,34.1416
7289,2006/12/26,8:46:00,06-59.2600N,126-31.6800E,198,29.026,34.1498
7290,2006/12/26,8:47:00,06-59.0300N,126-31.6000E,198,29.026,34.1528
7291,2006/12/26,8:48:00,06-58.8000N,126-31.5300E,199,29.022,34.1613
7292,2006/12/26,8:49:00,06-58.5800N,126-31.4500E,198,29.028,34.1587
7293,2006/12/26,8:50:00,06-58.3400N,126-31.3700E,198,28.993,34.1276
7294,2006/12/26,8:51:00,06-58.1200N,126-31.2900E,198,28.998,34.1525
7295,2006/12/26,8:52:00,06-57.8800N,126-31.2200E,198,28.965,34.1567
7296,2006/12/26,8:53:00,06-57.6600N,126-31.1400E,197,28.989,34.1509
7297,2006/12/26,8:54:00,06-57.4300N,126-31.0700E,197,29.011,34.165
7298,2006/12/26,8:55:00,06-57.2100N,126-31.0000E,197,28.983,34.1796
7299,2006/12/26,8:56:00,06-56.9900N,126-30.9300E,197,28.96,34.1789
7300,2006/12/26,8:57:00,06-56.7700N,126-30.8500E,198,28.951,34.1721
7301,2006/12/26,8:58:00,06-56.5500N,126-30.7800E,198,28.942,34.1682
7302,2006/12/26,8:59:00,06-56.3300N,126-30.7100E,198,28.927,34.1608
7303,2006/12/26,9:00:00,06-56.1100N,126-30.6300E,198,28.936,34.1523
7304,2006/12/26,9:01:00,06-55.9000N,126-30.5600E,199,28.94,34.166
7305,2006/12/26,9:02:00,06-55.6900N,126-30.4800E,199,28.941,34.1563
7306,2006/12/26,9:03:00,06-55.4600N,126-30.4000E,200,28.932,34.1544
7307,2006/12/26,9:04:00,06-55.2400N,126-30.3200E,200,28.935,34.154
7308,2006/12/26,9:05:00,06-55.0200N,126-30.2400E,200,28.964,34.153
7309,2006/12/26,9:06:00,06-54.8100N,126-30.1700E,200,28.974,34.1471
7310,2006/12/26,9:07:00,06-54.6100N,126-30.0900E,201,28.961,34.1427
7311,2006/12/26,9:08:00,06-54.3900N,126-30.0000E,201,28.969,34.1498
7312,2006/12/26,9:09:00,06-54.1800N,126-29.9200E,201,28.968,34.1483
7313,2006/12/26,9:10:00,06-53.9700N,126-29.8300E,202,28.966,34.1477
7314,2006/12/26,9:11:00,06-53.7700N,126-29.7500E,202,28.964,34.087
7315,2006/12/26,9:12:00,06-53.5600N,126-29.6600E,202,28.965,34.1112
7316,2006/12/26,9:13:00,06-53.3500N,126-29.5700E,202,28.946,34.1474
7317,2006/12/26,9:14:00,06-53.1400N,126-29.4900E,202,28.957,34.1364
7318,2006/12/26,9:15:00,06-52.9300N,126-29.4000E,202,28.938,34.1544
7319,2006/12/26,9:16:00,06-52.7200N,126-29.3100E,202,28.934,34.1595
7320,2006/12/26,9:17:00,06-52.5000N,126-29.2200E,202,28.949,34.1661
7321,2006/12/26,9:18:00,06-52.2800N,126-29.1300E,202,28.963,34.1676
7322,2006/12/26,9:19:00,06-52.0700N,126-29.0500E,202,28.97,34.1709
7323,2006/12/26,9:20:00,06-51.8500N,126-28.9600E,202,28.98,34.1707
7324,2006/12/26,9:21:00,06-51.6300N,126-28.8700E,202,28.987,34.1684
7325,2006/12/26,9:22:00,06-51.4100N,126-28.7700E,202,28.964,34.1748
7326,2006/12/26,9:23:00,06-51.1900N,126-28.6800E,202,28.942,34.1727
7327,2006/12/26,9:24:00,06-50.9600N,126-28.5900E,201,28.892,---
7328,2006/12/26,9:25:00,06-50.7300N,126-28.4900E,202,28.921,34.1731
7329,2006/12/26,9:26:00,06-50.5000N,126-28.4000E,202,28.923,34.1738
7330,2006/12/26,9:27:00,06-50.2800N,126-28.3100E,202,28.91,34.1684
7331,2006/12/26,9:28:00,06-50.0500N,126-28.2200E,202,28.887,34.1648
7332,2006/12/26,9:29:00,06-49.8200N,126-28.1200E,202,28.907,34.1627
7333,2006/12/26,9:30:00,06-49.6000N,126-28.0400E,202,28.91,34.1622
7334,2006/12/26,9:31:00,06-49.3700N,126-27.9400E,202,28.896,---
7335,2006/12/26,9:32:00,06-49.1500N,126-27.8500E,202,28.911,34.1635
7336,2006/12/26,9:33:00,06-48.9200N,126-27.7600E,201,28.922,34.1627
7337,2006/12/26,9:34:00,06-48.6900N,126-27.6700E,201,28.943,34.169
7338,2006/12/26,9:35:00,06-48.4600N,126-27.5800E,201,28.931,34.1685
7339,2006/12/26,9:36:00,06-48.2300N,126-27.4900E,202,28.956,34.1721
7340,2006/12/26,9:37:00,06-48.0100N,126-27.4000E,201,28.947,34.161
7341,2006/12/26,9:38:00,06-47.7800N,126-27.3000E,202,28.959,34.1659
7342,2006/12/26,9:39:00,06-47.5400N,126-27.2100E,202,28.964,34.1677
7343,2006/12/26,9:40:00,06-47.3100N,126-27.1100E,202,28.989,34.1672
7344,2006/12/26,9:41:00,06-47.0800N,126-27.0200E,202,28.993,34.1681
7345,2006/12/26,9:42:00,06-46.8500N,126-26.9200E,202,29.016,34.1678
7346,2006/12/26,9:43:00,06-46.6100N,126-26.8200E,202,29.052,34.1629
7347,2006/12/26,9:44:00,06-46.3800N,126-26.7300E,201,29.052,34.1638
7348,2006/12/26,9:45:00,06-46.1400N,126-26.6400E,202,29.037,34.1637
7349,2006/12/26,9:46:00,06-45.8900N,126-26.5300E,201,29.044,34.1644
7350,2006/12/26,9:47:00,06-45.6500N,126-26.4400E,201,29.051,34.1598
7351,2006/12/26,9:48:00,06-45.4200N,126-26.3400E,202,29.068,34.1666
7352,2006/12/26,9:49:00,06-45.1800N,126-26.2500E,202,29.095,34.1637
7353,2006/12/26,9:50:00,06-44.9500N,126-26.1500E,201,29.062,34.1593
7354,2006/12/26,9:51:00,06-44.7100N,126-26.0600E,200,29.058,34.1594
7355,2006/12/26,9:52:00,06-44.4700N,126-25.9700E,200,29.176,34.1576
7356,2006/12/26,9:53:00,06-44.2300N,126-25.8800E,199,29.231,34.1632
7357,2006/12/26,9:54:00,06-44.0000N,126-25.8000E,199,29.124,34.158
7358,2006/12/26,9:55:00,06-43.7600N,126-25.7100E,200,29.082,34.1496
7359,2006/12/26,9:56:00,06-43.5100N,126-25.6200E,199,29.05,34.1422
7360,2006/12/26,9:57:00,06-43.2700N,126-25.5400E,199,29.027,34.1502
7361,2006/12/26,9:58:00,06-43.0400N,126-25.4600E,199,28.994,34.1492
7362,2006/12/26,9:59:00,06-42.8000N,126-25.3700E,199,28.992,34.1471
7363,2006/12/26,10:00:00,06-42.5700N,126-25.2900E,199,29.006,34.1446
7364,2006/12/26,10:01:00,06-42.3400N,126-25.2000E,199,28.977,34.1478
7365,2006/12/26,10:02:00,06-42.1000N,126-25.1200E,199,28.995,34.147
7366,2006/12/26,10:03:00,06-41.8700N,126-25.0400E,199,28.972,34.1475
7367,2006/12/26,10:04:00,06-41.6300N,126-24.9500E,199,28.874,34.1447
7368,2006/12/26,10:05:00,06-41.4000N,126-24.8700E,198,28.881,---
7369,2006/12/26,10:06:00,06-41.1700N,126-24.7900E,198,28.898,34.1557
7370,2006/12/26,10:07:00,06-40.9400N,126-24.7100E,199,28.895,34.164
7371,2006/12/26,10:08:00,06-40.6800N,126-24.6200E,199,28.904,34.1604
7372,2006/12/26,10:09:00,06-40.4600N,126-24.5400E,199,28.915,34.1479
7373,2006/12/26,10:10:00,06-40.2200N,126-24.4500E,200,28.883,34.153
7374,2006/12/26,10:11:00,06-39.9900N,126-24.3600E,201,28.87,34.1531
7375,2006/12/26,10:12:00,06-39.7600N,126-24.2700E,201,28.899,34.1566
7376,2006/12/26,10:13:00,06-39.5400N,126-24.1800E,201,28.869,34.1554
7377,2006/12/26,10:14:00,06-39.3100N,126-24.0900E,201,28.841,---
7378,2006/12/26,10:15:00,06-39.0700N,126-23.9900E,201,28.85,34.1598
7379,2006/12/26,10:16:00,06-38.8500N,126-23.9100E,201,28.86,34.1597
7380,2006/12/26,10:17:00,06-38.6200N,126-23.8200E,201,28.819,34.1555
7381,2006/12/26,10:18:00,06-38.3900N,126-23.7300E,201,28.821,34.1631
7382,2006/12/26,10:19:00,06-38.1700N,126-23.6400E,201,28.802,34.1661
7383,2006/12/26,10:20:00,06-37.9400N,126-23.5400E,201,28.791,34.158
7384,2006/12/26,10:21:00,06-37.7100N,126-23.4500E,200,28.776,34.1648
7385,2006/12/26,10:22:00,06-37.4800N,126-23.3600E,201,28.763,34.1651
7386,2006/12/26,10:23:00,06-37.2600N,126-23.2700E,202,28.751,34.1681
7387,2006/12/26,10:24:00,06-37.0300N,126-23.1800E,202,28.749,34.1723
