Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
7399,2006/1/29,2:38:10, 14-44.115N,117-49.362E,48.3,28.0951,33.275,---,---
7400,2006/1/29,2:39:10, 14-44.245N,117-49.501E,45.2,28.0978,33.2649,---,---
7401,2006/1/29,2:40:10, 14-44.378N,117-49.641E,44.1,28.0974,33.2561,---,---
7402,2006/1/29,2:41:10, 14-44.512N,117-49.782E,48.9,28.1027,33.2508,---,---
7403,2006/1/29,2:42:10, 14-44.646N,117-49.924E,46,28.1045,33.2489,---,---
7404,2006/1/29,2:43:10, 14-44.780N,117-50.064E,46.4,28.0775,33.2488,---,---
7405,2006/1/29,2:44:10, 14-44.913N,117-50.207E,45.4,28.0706,33.2463,---,---
7406,2006/1/29,2:45:10, 14-45.045N,117-50.348E,45.4,28.071,33.2409,---,---
7407,2006/1/29,2:46:10, 14-45.173N,117-50.491E,56.2,28.0671,33.23,---,---
7408,2006/1/29,2:47:10, 14-45.217N,117-50.665E,91.6,28.0724,33.2181,---,---
7409,2006/1/29,2:48:10, 14-45.221N,117-50.843E,90.2,28.076,33.2072,---,---
7410,2006/1/29,2:49:10, 14-45.229N,117-51.024E,84.5,28.0732,33.2011,---,---
7411,2006/1/29,2:50:10, 14-45.234N,117-51.209E,85.2,28.089,33.2016,---,---
7412,2006/1/29,2:51:10, 14-45.297N,117-51.373E,50,28.0876,33.2011,---,---
7413,2006/1/29,2:52:10, 14-45.441N,117-51.471E,20.3,28.0636,33.1995,---,---
7414,2006/1/29,2:53:10, 14-45.609N,117-51.547E,28.4,28.06,33.198,---,---
7415,2006/1/29,2:54:10, 14-45.777N,117-51.632E,26.1,28.0523,33.194,---,---
7416,2006/1/29,2:55:10, 14-45.947N,117-51.719E,28.2,28.0661,33.1898,---,---
7417,2006/1/29,2:56:10, 14-46.120N,117-51.808E,27.3,28.0633,33.1846,---,---
7418,2006/1/29,2:57:10, 14-46.295N,117-51.897E,26.9,28.0633,33.1792,---,---
7419,2006/1/29,2:58:10, 14-46.466N,117-51.996E,35.6,28.0698,33.1775,---,---
7420,2006/1/29,2:59:10, 14-46.606N,117-52.131E,46.7,28.0632,33.1795,---,---
7421,2006/1/29,3:00:10, 14-46.735N,117-52.278E,45.3,28.0485,33.1839,---,---
7422,2006/1/29,3:01:10, 14-46.863N,117-52.426E,47.5,28.0746,33.191,---,---
7423,2006/1/29,3:02:10, 14-46.992N,117-52.574E,48.3,28.0934,33.1972,---,---
7424,2006/1/29,3:03:10, 14-47.121N,117-52.721E,47.7,28.0986,33.2099,---,---
7425,2006/1/29,3:04:10, 14-47.250N,117-52.867E,48.9,28.1039,33.2259,---,---
7426,2006/1/29,3:05:10, 14-47.378N,117-53.015E,48.3,28.1173,33.2385,---,---
7427,2006/1/29,3:06:10, 14-47.507N,117-53.165E,50.1,28.1293,33.2462,---,---
7428,2006/1/29,3:07:10, 14-47.638N,117-53.313E,47.4,28.1338,33.2517,---,---
7429,2006/1/29,3:08:10, 14-47.768N,117-53.463E,49.2,28.1422,33.2565,---,---
7430,2006/1/29,3:09:10, 14-47.896N,117-53.612E,50.4,28.1478,33.2656,---,---
7431,2006/1/29,3:10:10, 14-48.026N,117-53.760E,44.7,28.1533,33.2739,---,---
7432,2006/1/29,3:11:10, 14-48.154N,117-53.909E,49.1,28.1493,33.2786,---,---
7433,2006/1/29,3:12:10, 14-48.284N,117-54.058E,49.7,28.1403,33.2843,---,---
7434,2006/1/29,3:13:10, 14-48.415N,117-54.206E,49.3,28.1286,33.2885,---,---
7435,2006/1/29,3:14:10, 14-48.542N,117-54.356E,47.3,28.1412,33.2896,---,---
7436,2006/1/29,3:15:10, 14-48.669N,117-54.506E,49.1,28.1489,33.2909,---,---
7437,2006/1/29,3:16:10, 14-48.799N,117-54.655E,50,28.1508,33.2956,---,---
7438,2006/1/29,3:17:10, 14-48.927N,117-54.804E,45.9,28.1485,33.3062,---,---
7439,2006/1/29,3:18:10, 14-49.054N,117-54.951E,47.1,28.1403,33.3143,---,---
7440,2006/1/29,3:19:10, 14-49.182N,117-55.099E,48.6,28.1415,33.3197,---,---
7441,2006/1/29,3:20:10, 14-49.309N,117-55.248E,48,28.1351,33.3233,---,---
7442,2006/1/29,3:21:10, 14-49.436N,117-55.397E,50.3,28.1385,33.3268,---,---
7443,2006/1/29,3:22:10, 14-49.561N,117-55.547E,46.8,28.1429,33.3291,---,---
7444,2006/1/29,3:23:10, 14-49.686N,117-55.694E,49.8,28.1425,33.3299,---,---
7445,2006/1/29,3:24:10, 14-49.814N,117-55.840E,46.2,28.1365,33.332,---,---
7446,2006/1/29,3:25:10, 14-49.940N,117-55.987E,47.6,28.1313,33.3324,---,---
7447,2006/1/29,3:26:10, 14-50.065N,117-56.135E,49.6,28.1372,33.3333,---,---
7448,2006/1/29,3:27:10, 14-50.192N,117-56.283E,48,28.1333,33.3329,---,---
7449,2006/1/29,3:28:10, 14-50.319N,117-56.433E,50.1,28.1156,33.3325,---,---
7450,2006/1/29,3:29:10, 14-50.446N,117-56.583E,49.2,28.1053,33.3326,---,---
7451,2006/1/29,3:30:10, 14-50.572N,117-56.734E,51.2,28.1112,33.3321,---,---
7452,2006/1/29,3:31:10, 14-50.697N,117-56.885E,50.6,28.1149,33.3279,---,---
7453,2006/1/29,3:32:10, 14-50.824N,117-57.032E,49.9,28.1323,33.3229,---,---
7454,2006/1/29,3:33:10, 14-50.950N,117-57.182E,45.8,28.1481,33.3252,---,---
7455,2006/1/29,3:34:10, 14-51.077N,117-57.332E,48.7,28.1548,33.3279,---,---
7456,2006/1/29,3:35:10, 14-51.203N,117-57.482E,47.9,28.1685,33.3295,---,---
7457,2006/1/29,3:36:10, 14-51.329N,117-57.631E,46.3,28.1684,33.3319,---,---
7458,2006/1/29,3:37:10, 14-51.455N,117-57.781E,51.5,28.1892,33.3336,---,---
7459,2006/1/29,3:38:10, 14-51.582N,117-57.932E,47.6,28.2112,33.3361,---,---
7460,2006/1/29,3:39:10, 14-51.709N,117-58.082E,49.8,28.2072,33.3376,---,---
7461,2006/1/29,3:40:10, 14-51.834N,117-58.233E,47.1,28.1929,33.3407,---,---
7462,2006/1/29,3:41:10, 14-51.960N,117-58.386E,49.1,28.1885,33.3434,---,---
7463,2006/1/29,3:42:10, 14-52.086N,117-58.536E,49.4,28.2004,33.3439,---,---
7464,2006/1/29,3:43:10, 14-52.212N,117-58.690E,49.7,28.2086,33.3411,---,---
7465,2006/1/29,3:44:10, 14-52.337N,117-58.841E,46,28.1912,33.3387,---,---
7466,2006/1/29,3:45:10, 14-52.464N,117-58.987E,48.1,28.2,33.3373,---,---
7467,2006/1/29,3:46:10, 14-52.589N,117-59.138E,50.1,28.2058,33.3379,---,---
7468,2006/1/29,3:47:10, 14-52.713N,117-59.285E,53.5,28.2263,33.3362,---,---
7469,2006/1/29,3:48:10, 14-52.840N,117-59.429E,49,28.2282,33.3349,---,---
7470,2006/1/29,3:49:10, 14-52.962N,117-59.578E,49.1,28.2284,33.3366,---,---
7471,2006/1/29,3:50:10, 14-53.085N,117-59.727E,48.9,28.2277,33.3396,---,---
7472,2006/1/29,3:51:10, 14-53.208N,117-59.876E,51,28.2122,33.3433,---,---
7473,2006/1/29,3:52:10, 14-53.332N,118-00.028E,49.8,28.1595,33.3455,---,---
7474,2006/1/29,3:53:10, 14-53.456N,118-00.180E,48.6,28.1492,33.3438,---,---
7475,2006/1/29,3:54:10, 14-53.579N,118-00.335E,48.4,28.1259,33.3378,---,---
7476,2006/1/29,3:55:10, 14-53.703N,118-00.485E,47.2,28.1071,33.3307,---,---
7477,2006/1/29,3:56:10, 14-53.829N,118-00.636E,48.2,28.0921,33.3283,---,---
7478,2006/1/29,3:57:10, 14-53.953N,118-00.787E,49.7,28.0816,33.3215,---,---
7479,2006/1/29,3:58:10, 14-54.078N,118-00.937E,49.5,28.0673,33.3061,---,---
7480,2006/1/29,3:59:10, 14-54.203N,118-01.089E,48.8,28.0583,33.3108,---,---
7481,2006/1/29,4:00:10, 14-54.327N,118-01.243E,52.7,28.0464,33.315,---,---
7482,2006/1/29,4:01:10, 14-54.452N,118-01.397E,49.3,28.0372,33.3168,---,---
7483,2006/1/29,4:02:10, 14-54.577N,118-01.552E,47.9,28.0306,33.3161,---,---
7484,2006/1/29,4:03:10, 14-54.701N,118-01.705E,45.3,28.0326,33.3139,---,---
7485,2006/1/29,4:04:10, 14-54.825N,118-01.857E,54.5,28.0368,33.31,---,---
7486,2006/1/29,4:05:10, 14-54.949N,118-02.012E,50.2,28.0394,33.3065,---,---
7487,2006/1/29,4:06:10, 14-55.075N,118-02.167E,54.3,28.0417,33.3055,---,---
7488,2006/1/29,4:07:10, 14-55.201N,118-02.325E,52.1,28.0433,33.3056,---,---
7489,2006/1/29,4:08:10, 14-55.329N,118-02.480E,48.1,28.0437,33.3047,---,---
7490,2006/1/29,4:09:10, 14-55.456N,118-02.636E,49.4,28.0515,33.3041,---,---
7491,2006/1/29,4:10:10, 14-55.582N,118-02.791E,49.3,28.0666,33.3022,---,---
7492,2006/1/29,4:11:10, 14-55.705N,118-02.945E,55.2,28.0778,33.2974,---,---
7493,2006/1/29,4:12:10, 14-55.827N,118-03.099E,53,28.0814,33.2973,---,---
7494,2006/1/29,4:13:10, 14-55.951N,118-03.251E,50.5,28.0808,33.2975,---,---
7495,2006/1/29,4:14:10, 14-56.074N,118-03.405E,53.3,28.0787,33.2985,---,---
7496,2006/1/29,4:15:10, 14-56.199N,118-03.561E,51.7,28.0831,33.2971,---,---
7497,2006/1/29,4:16:10, 14-56.326N,118-03.716E,47.5,28.0841,33.292,---,---
7498,2006/1/29,4:17:10, 14-56.459N,118-03.863E,46.3,28.0853,33.2874,---,---
7499,2006/1/29,4:18:10, 14-56.595N,118-04.007E,45.1,28.0841,33.2838,---,---
7500,2006/1/29,4:19:10, 14-56.733N,118-04.149E,44.6,28.097,33.2774,---,---
7501,2006/1/29,4:20:10, 14-56.871N,118-04.295E,43.4,28.1092,33.2704,---,---
7502,2006/1/29,4:21:10, 14-57.009N,118-04.440E,45.7,28.1246,33.2722,---,---
7503,2006/1/29,4:22:10, 14-57.148N,118-04.582E,46.9,28.1283,33.2719,---,---
7504,2006/1/29,4:23:10, 14-57.285N,118-04.728E,47.2,28.123,33.2741,---,---
7505,2006/1/29,4:24:10, 14-57.422N,118-04.874E,45.8,28.1078,33.2717,---,---
7506,2006/1/29,4:25:10, 14-57.560N,118-05.019E,47.1,28.0783,33.27,---,---
7507,2006/1/29,4:26:10, 14-57.697N,118-05.163E,50.3,28.0534,33.2711,---,---
7508,2006/1/29,4:27:10, 14-57.834N,118-05.309E,47.5,28.0409,33.2589,---,---
7509,2006/1/29,4:28:10, 14-57.971N,118-05.451E,45.9,28.0569,33.2445,---,---
7510,2006/1/29,4:29:10, 14-58.105N,118-05.596E,47.2,28.0785,33.2231,---,---
7511,2006/1/29,4:30:10, 14-58.243N,118-05.741E,44.2,28.0984,33.2058,---,---
7512,2006/1/29,4:31:10, 14-58.377N,118-05.887E,47.2,28.0973,33.2182,---,---
7513,2006/1/29,4:32:10, 14-58.511N,118-06.030E,48.6,28.0948,33.2479,---,---
7514,2006/1/29,4:33:10, 14-58.645N,118-06.173E,46.8,28.0894,33.2737,---,---
7515,2006/1/29,4:34:10, 14-58.774N,118-06.319E,46.1,28.0974,33.2852,---,---
7516,2006/1/29,4:35:10, 14-58.905N,118-06.460E,46.9,28.1059,33.2879,---,---
7517,2006/1/29,4:36:10, 14-59.036N,118-06.601E,46.7,28.1107,33.2796,---,---
7518,2006/1/29,4:37:10, 14-59.164N,118-06.744E,49.1,28.1024,33.2815,---,---
7519,2006/1/29,4:38:10, 14-59.293N,118-06.884E,48.3,28.1014,33.2842,---,---
7520,2006/1/29,4:39:10, 14-59.430N,118-07.010E,38.6,28.1132,33.2908,---,---
7521,2006/1/29,4:40:10, 14-59.568N,118-07.138E,42.2,28.1166,33.2897,---,---
7522,2006/1/29,4:41:10, 14-59.710N,118-07.268E,39.9,28.0999,33.2898,---,---
7523,2006/1/29,4:42:10, 14-59.853N,118-07.400E,43.7,28.1057,33.2927,---,---
7524,2006/1/29,4:43:10, 14-59.997N,118-07.535E,43.8,28.1143,33.2893,---,---
7525,2006/1/29,4:44:10, 15-00.144N,118-07.664E,44.6,28.0901,33.2825,---,---
7526,2006/1/29,4:45:10, 15-00.287N,118-07.800E,43.1,28.073,33.2785,---,---
7527,2006/1/29,4:46:10, 15-00.429N,118-07.928E,43.8,28.0813,33.2727,---,---
7528,2006/1/29,4:47:10, 15-00.572N,118-08.056E,39.8,28.0886,33.2631,---,---
7529,2006/1/29,4:48:10, 15-00.714N,118-08.188E,39.9,28.1,33.2563,---,---
7530,2006/1/29,4:49:10, 15-00.860N,118-08.322E,40.3,28.1104,33.2557,---,---
7531,2006/1/29,4:50:10, 15-01.005N,118-08.456E,39.2,28.1138,33.2576,---,---
7532,2006/1/29,4:51:10, 15-01.151N,118-08.591E,44.1,28.1268,33.2654,---,---
7533,2006/1/29,4:52:10, 15-01.295N,118-08.727E,39.9,28.1206,33.2764,---,---
7534,2006/1/29,4:53:10, 15-01.441N,118-08.862E,36.8,28.1164,33.2818,---,---
7535,2006/1/29,4:54:10, 15-01.586N,118-08.998E,40.3,28.1247,33.283,---,---
7536,2006/1/29,4:55:10, 15-01.730N,118-09.131E,42.7,28.1277,33.2806,---,---
7537,2006/1/29,4:56:10, 15-01.873N,118-09.267E,41.5,28.13,33.2783,---,---
7538,2006/1/29,4:57:10, 15-02.017N,118-09.402E,43.6,28.136,33.2791,---,---
7539,2006/1/29,4:58:10, 15-02.161N,118-09.536E,42,28.1367,33.2859,---,---
7540,2006/1/29,4:59:10, 15-02.304N,118-09.672E,45.5,28.1454,33.2899,---,---
7541,2006/1/29,5:00:10, 15-02.435N,118-09.824E,47,28.1438,33.2913,---,---
7542,2006/1/29,5:01:10, 15-02.567N,118-09.974E,51.8,28.1541,33.2895,---,---
7543,2006/1/29,5:02:10, 15-02.700N,118-10.123E,48.8,28.1668,33.2876,---,---
7544,2006/1/29,5:03:10, 15-02.831N,118-10.272E,50.9,28.175,33.2886,---,---
7545,2006/1/29,5:04:10, 15-02.963N,118-10.417E,45.6,28.1749,33.2885,---,---
7546,2006/1/29,5:05:10, 15-03.092N,118-10.564E,45.6,28.1799,33.2894,---,---
7547,2006/1/29,5:06:10, 15-03.224N,118-10.705E,48.3,28.1809,33.2922,---,---
7548,2006/1/29,5:07:10, 15-03.355N,118-10.851E,49.5,28.1808,33.2917,---,---
7549,2006/1/29,5:08:10, 15-03.484N,118-10.995E,47.7,28.1836,33.2892,---,---
7550,2006/1/29,5:09:10, 15-03.613N,118-11.143E,49.1,28.1872,33.2887,---,---
7551,2006/1/29,5:10:10, 15-03.745N,118-11.290E,44.5,28.1909,33.2876,---,---
7552,2006/1/29,5:11:10, 15-03.878N,118-11.435E,45.9,28.1933,33.2901,---,---
7553,2006/1/29,5:12:10, 15-04.012N,118-11.583E,47.5,28.191,33.2951,---,---
7554,2006/1/29,5:13:10, 15-04.145N,118-11.733E,47.2,28.1988,33.297,---,---
7555,2006/1/29,5:14:10, 15-04.280N,118-11.882E,47.7,28.1945,33.3015,---,---
7556,2006/1/29,5:15:10, 15-04.416N,118-12.030E,49,28.2014,33.2996,---,---
7557,2006/1/29,5:16:10, 15-04.549N,118-12.177E,48.1,28.1982,33.2998,---,---
7558,2006/1/29,5:17:10, 15-04.683N,118-12.324E,47.8,28.2024,33.2989,---,---
7559,2006/1/29,5:18:10, 15-04.819N,118-12.469E,43.4,28.201,33.2977,---,---
7560,2006/1/29,5:19:10, 15-04.951N,118-12.617E,48.8,28.1943,33.2967,---,---
7561,2006/1/29,5:20:10, 15-05.083N,118-12.766E,47.2,28.1893,33.2944,---,---
7562,2006/1/29,5:21:10, 15-05.217N,118-12.912E,45,28.1904,33.2926,---,---
7563,2006/1/29,5:22:10, 15-05.350N,118-13.060E,44.8,28.184,33.292,---,---
7564,2006/1/29,5:23:10, 15-05.483N,118-13.207E,45.2,28.2875,33.2908,---,---
7565,2006/1/29,5:24:10, 15-05.616N,118-13.353E,45.5,28.2671,33.289,---,---
7566,2006/1/29,5:25:10, 15-05.749N,118-13.497E,49.3,28.2603,33.2898,---,---
7567,2006/1/29,5:26:10, 15-05.880N,118-13.640E,48.2,28.1942,33.289,---,---
7568,2006/1/29,5:27:10, 15-06.010N,118-13.784E,47.8,28.1809,33.2891,---,---
7569,2006/1/29,5:28:10, 15-06.143N,118-13.929E,46.4,28.175,33.2885,---,---
7570,2006/1/29,5:29:10, 15-06.276N,118-14.076E,49.3,28.1562,33.2867,---,---
7571,2006/1/29,5:30:10, 15-06.409N,118-14.221E,40.2,28.151,33.2842,---,---
7572,2006/1/29,5:31:10, 15-06.541N,118-14.367E,47.1,28.157,33.2846,---,---
7573,2006/1/29,5:32:10, 15-06.675N,118-14.511E,44,28.1581,33.2789,---,---
7574,2006/1/29,5:33:10, 15-06.808N,118-14.657E,46.4,28.1285,33.2825,---,---
7575,2006/1/29,5:34:10, 15-06.941N,118-14.802E,45.4,28.1382,33.2817,---,---
7576,2006/1/29,5:35:10, 15-07.075N,118-14.948E,45,28.1258,33.2766,---,---
7577,2006/1/29,5:36:10, 15-07.209N,118-15.095E,48.4,28.1095,33.2721,---,---
7578,2006/1/29,5:37:10, 15-07.343N,118-15.241E,42.5,28.1288,33.274,---,---
7579,2006/1/29,5:38:10, 15-07.480N,118-15.389E,46.9,28.1417,33.2752,---,---
7580,2006/1/29,5:39:10, 15-07.616N,118-15.536E,51.7,28.1275,33.2719,---,---
7581,2006/1/29,5:40:10, 15-07.749N,118-15.679E,48.6,28.1387,33.2706,---,---
7582,2006/1/29,5:41:10, 15-07.882N,118-15.826E,49.3,28.1117,33.2699,---,---
7583,2006/1/29,5:42:10, 15-08.016N,118-15.972E,51,28.1009,33.2697,---,---
7584,2006/1/29,5:43:10, 15-08.150N,118-16.117E,46.7,28.1005,33.265,---,---
7585,2006/1/29,5:44:10, 15-08.283N,118-16.264E,52.2,28.1079,33.2636,---,---
7586,2006/1/29,5:45:10, 15-08.416N,118-16.411E,47.6,28.1174,33.2647,---,---
7587,2006/1/29,5:46:10, 15-08.549N,118-16.555E,45.8,28.1199,33.2653,---,---
7588,2006/1/29,5:47:10, 15-08.682N,118-16.699E,46.8,28.1163,33.2647,---,---
7589,2006/1/29,5:48:10, 15-08.816N,118-16.846E,45.4,28.082,33.2602,---,---
7590,2006/1/29,5:49:10, 15-08.950N,118-16.995E,45.4,28.0911,33.256,---,---
7591,2006/1/29,5:50:10, 15-09.085N,118-17.140E,47.3,28.1504,33.2606,---,---
7592,2006/1/29,5:51:10, 15-09.220N,118-17.287E,43.8,28.1908,33.2656,---,---
7593,2006/1/29,5:52:10, 15-09.355N,118-17.434E,53.8,28.2385,33.2665,---,---
7594,2006/1/29,5:53:10, 15-09.488N,118-17.579E,46.2,28.2575,33.2631,---,---
7595,2006/1/29,5:54:10, 15-09.621N,118-17.725E,45.5,28.2379,33.2719,---,---
7596,2006/1/29,5:55:10, 15-09.756N,118-17.870E,47.6,28.2133,33.2632,---,---
7597,2006/1/29,5:56:10, 15-09.890N,118-18.017E,44.8,28.2086,33.2559,---,---
7598,2006/1/29,5:57:10, 15-10.024N,118-18.162E,46.6,28.2302,33.258,---,---
7599,2006/1/29,5:58:10, 15-10.160N,118-18.307E,47.6,28.2454,33.2649,---,---
7600,2006/1/29,5:59:10, 15-10.294N,118-18.453E,43.8,28.2323,33.2709,---,---
7601,2006/1/29,6:00:10, 15-10.430N,118-18.600E,45.4,28.2227,33.2773,---,---
7602,2006/1/29,6:01:10, 15-10.567N,118-18.746E,43.4,28.1977,33.282,---,---
7603,2006/1/29,6:02:10, 15-10.703N,118-18.893E,45.4,28.2011,33.2941,---,---
7604,2006/1/29,6:03:10, 15-10.841N,118-19.040E,48,28.1909,33.3207,---,---
7605,2006/1/29,6:04:10, 15-10.980N,118-19.186E,46.6,28.2372,33.3313,---,---
7606,2006/1/29,6:05:10, 15-11.113N,118-19.337E,51.9,28.2899,33.3345,---,---
7607,2006/1/29,6:06:10, 15-11.244N,118-19.491E,50.4,28.2723,33.3394,---,---
7608,2006/1/29,6:07:10, 15-11.376N,118-19.646E,49.1,28.2838,33.3522,---,---
7609,2006/1/29,6:08:10, 15-11.513N,118-19.798E,46,28.4069,33.376,---,---
7610,2006/1/29,6:09:10, 15-11.555N,118-19.974E,80.9,28.3615,33.3826,---,---
7611,2006/1/29,6:10:10, 15-11.601N,118-20.137E,94.6,28.3984,33.387,---,---
7612,2006/1/29,6:11:10, 15-11.636N,118-20.294E,57.5,28.4615,33.3691,---,---
7613,2006/1/29,6:12:10, 15-11.753N,118-20.409E,37.4,28.4537,33.3631,---,---
7614,2006/1/29,6:13:10, 15-11.863N,118-20.542E,51.8,28.4142,33.36,---,---
7615,2006/1/29,6:14:10, 15-11.980N,118-20.678E,47.6,28.3411,33.3642,---,---
7616,2006/1/29,6:15:10, 15-12.099N,118-20.822E,50.3,28.2882,33.3702,---,---
7617,2006/1/29,6:16:10, 15-12.222N,118-20.969E,49.4,28.275,33.3765,---,---
7618,2006/1/29,6:17:10, 15-12.347N,118-21.119E,49,28.3542,33.384,---,---
7619,2006/1/29,6:18:10, 15-12.473N,118-21.270E,48.4,28.2827,33.4011,---,---
7620,2006/1/29,6:19:10, 15-12.602N,118-21.420E,51.2,28.2047,33.4158,---,---
7621,2006/1/29,6:20:10, 15-12.729N,118-21.573E,50.9,28.1971,33.4153,---,---
7622,2006/1/29,6:21:10, 15-12.857N,118-21.725E,50.9,28.1782,33.379,---,---
7623,2006/1/29,6:22:10, 15-12.986N,118-21.874E,50,28.1471,33.353,---,---
7625,2006/1/29,6:24:10, 15-13.293N,118-22.087E,20.6,28.0428,33.3488,---,---
7626,2006/1/29,6:25:10, 15-13.473N,118-22.152E,19.6,28.0612,33.3497,---,---
7627,2006/1/29,6:26:10, 15-13.655N,118-22.221E,18.8,28.0591,33.3502,---,---
7628,2006/1/29,6:27:10, 15-13.840N,118-22.292E,19.9,28.013,33.3514,---,---
7629,2006/1/29,6:28:10, 15-14.023N,118-22.363E,18.6,27.9768,33.3489,---,---
7630,2006/1/29,6:29:10, 15-14.210N,118-22.434E,19.9,27.9606,33.3443,---,---
7631,2006/1/29,6:30:10, 15-14.397N,118-22.508E,19.1,27.9595,33.3414,---,---
7632,2006/1/29,6:31:10, 15-14.584N,118-22.580E,21.1,27.9355,33.3446,---,---
7633,2006/1/29,6:32:10, 15-14.770N,118-22.651E,20.5,27.9408,33.3484,---,---
7634,2006/1/29,6:33:10, 15-14.957N,118-22.725E,24.5,27.9278,33.3479,---,---
7635,2006/1/29,6:34:10, 15-15.146N,118-22.798E,20.3,27.9282,33.3393,---,---
7636,2006/1/29,6:35:10, 15-15.336N,118-22.872E,20.1,27.919,33.3363,---,---
7637,2006/1/29,6:36:10, 15-15.525N,118-22.946E,20.8,27.9172,33.3366,---,---
7638,2006/1/29,6:37:10, 15-15.708N,118-23.018E,22.5,27.9183,33.3383,---,---
7639,2006/1/29,6:38:10, 15-15.890N,118-23.092E,19.9,27.9438,33.3375,---,---
7640,2006/1/29,6:39:10, 15-16.076N,118-23.164E,22.4,27.9475,33.3387,---,---
7641,2006/1/29,6:40:10, 15-16.263N,118-23.239E,24.2,27.9418,33.3426,---,---
7642,2006/1/29,6:41:10, 15-16.450N,118-23.314E,18.1,27.9717,33.3482,---,---
7643,2006/1/29,6:42:10, 15-16.637N,118-23.390E,21.7,27.9799,33.3493,---,---
7644,2006/1/29,6:43:10, 15-16.824N,118-23.468E,20.7,27.9581,33.3489,---,---
7645,2006/1/29,6:44:10, 15-17.011N,118-23.544E,21.8,27.9418,33.3556,---,---
7646,2006/1/29,6:45:10, 15-17.198N,118-23.619E,21.5,27.9483,33.3626,---,---
7647,2006/1/29,6:46:10, 15-17.385N,118-23.697E,22.7,27.9475,33.3658,---,---
7648,2006/1/29,6:47:10, 15-17.577N,118-23.766E,21.4,28.0152,33.3672,---,---
7649,2006/1/29,6:48:10, 15-17.736N,118-23.885E,60.7,28.0586,33.3647,---,---
7650,2006/1/29,6:49:10, 15-17.856N,118-24.038E,42.2,27.9433,33.3613,---,---
7651,2006/1/29,6:50:10, 15-18.002N,118-24.168E,46.8,27.9524,33.3463,---,---
7652,2006/1/29,6:51:10, 15-18.147N,118-24.290E,19.7,27.9503,33.34,---,---
7653,2006/1/29,6:52:10, 15-18.327N,118-24.337E,20.3,27.9556,33.3481,---,---
7654,2006/1/29,6:53:10, 15-18.513N,118-24.380E,12.7,28.0175,33.3507,---,---
7655,2006/1/29,6:54:10, 15-18.687N,118-24.458E,37.5,28.0306,33.3448,---,---
7656,2006/1/29,6:55:10, 15-18.845N,118-24.556E,20.1,27.9852,33.3376,---,---
7657,2006/1/29,6:56:10, 15-19.023N,118-24.580E,358.6,27.9715,33.3271,---,---
7658,2006/1/29,6:57:10, 15-19.190N,118-24.523E,341.7,28.003,33.3246,---,---
7659,2006/1/29,6:58:10, 15-19.365N,118-24.529E,24.1,28.0959,33.3265,---,---
7660,2006/1/29,6:59:10, 15-19.526N,118-24.605E,23.7,27.9868,33.3299,---,---
7661,2006/1/29,7:00:10, 15-19.696N,118-24.676E,26.5,28.012,33.3248,---,---
7662,2006/1/29,7:01:10, 15-19.862N,118-24.762E,20.7,27.9701,33.3214,---,---
7663,2006/1/29,7:02:10, 15-20.037N,118-24.833E,19.6,27.9748,33.3231,---,---
7664,2006/1/29,7:03:10, 15-20.215N,118-24.910E,23.1,27.9662,33.3211,---,---
7665,2006/1/29,7:04:10, 15-20.397N,118-24.990E,23.1,27.9668,33.3251,---,---
7666,2006/1/29,7:05:10, 15-20.581N,118-25.069E,22.4,27.9661,33.3211,---,---
7667,2006/1/29,7:06:10, 15-20.764N,118-25.148E,22.2,27.9702,33.3216,---,---
7668,2006/1/29,7:07:10, 15-20.950N,118-25.231E,22.4,27.961,33.3217,---,---
7669,2006/1/29,7:08:10, 15-21.135N,118-25.311E,24.9,27.9663,33.3223,---,---
7670,2006/1/29,7:09:10, 15-21.322N,118-25.394E,24.1,27.9698,33.3219,---,---
7671,2006/1/29,7:10:10, 15-21.509N,118-25.477E,23.4,27.9714,33.3235,---,---
7672,2006/1/29,7:11:10, 15-21.696N,118-25.561E,23.9,27.9636,33.3228,---,---
7673,2006/1/29,7:12:10, 15-21.883N,118-25.642E,23.2,27.9593,33.3237,---,---
7674,2006/1/29,7:13:10, 15-22.071N,118-25.727E,24.8,27.9721,33.3227,---,---
7675,2006/1/29,7:14:10, 15-22.257N,118-25.811E,24.2,27.964,33.322,---,---
7676,2006/1/29,7:15:10, 15-22.444N,118-25.895E,24.1,27.9683,33.3217,---,---
7677,2006/1/29,7:16:10, 15-22.632N,118-25.979E,23,27.9684,33.3214,---,---
7678,2006/1/29,7:17:10, 15-22.818N,118-26.066E,23.7,27.9579,33.3212,---,---
7679,2006/1/29,7:18:10, 15-23.004N,118-26.149E,24.8,27.9664,33.3189,---,---
7680,2006/1/29,7:19:10, 15-23.191N,118-26.237E,24.2,27.9674,33.3183,---,---
7681,2006/1/29,7:20:10, 15-23.380N,118-26.324E,23.7,27.9683,33.3193,---,---
7682,2006/1/29,7:21:10, 15-23.568N,118-26.412E,24.7,27.9662,33.3196,---,---
7683,2006/1/29,7:22:10, 15-23.756N,118-26.503E,23.7,27.9628,33.3189,---,---
7684,2006/1/29,7:23:10, 15-23.946N,118-26.589E,24.2,27.9643,33.319,---,---
7685,2006/1/29,7:24:10, 15-24.132N,118-26.678E,26.4,27.9658,33.3195,---,---
