Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15467,2006/4/25,15:55:00,30-15.3300N,138-44.8800E,341,19.325,34.9915
15468,2006/4/25,15:56:00,30-15.5400N,138-44.8000E,341,19.325,34.9912
15469,2006/4/25,15:57:00,30-15.7400N,138-44.7300E,341,19.323,34.9929
15470,2006/4/25,15:58:00,30-15.9400N,138-44.6500E,342,19.331,34.9936
15471,2006/4/25,15:59:00,30-16.1400N,138-44.5800E,342,19.326,34.9951
15472,2006/4/25,16:00:00,30-16.3500N,138-44.5000E,342,19.327,34.9938
15473,2006/4/25,16:01:00,30-16.5500N,138-44.4300E,343,19.339,34.9942
15474,2006/4/25,16:02:00,30-16.7600N,138-44.3600E,343,19.338,34.9946
15475,2006/4/25,16:03:00,30-16.9800N,138-44.2900E,343,19.338,34.9954
15476,2006/4/25,16:04:00,30-17.1800N,138-44.2100E,342,19.344,34.9953
15477,2006/4/25,16:05:00,30-17.3900N,138-44.1400E,342,19.336,34.9947
15478,2006/4/25,16:06:00,30-17.5900N,138-44.0700E,343,19.351,34.9939
15479,2006/4/25,16:07:00,30-17.7900N,138-44.0000E,343,19.346,34.9967
15480,2006/4/25,16:08:00,30-17.9900N,138-43.9300E,343,19.353,34.9951
15481,2006/4/25,16:09:00,30-18.2000N,138-43.8700E,343,19.346,34.9968
15482,2006/4/25,16:10:00,30-18.4000N,138-43.8000E,344,19.336,34.9976
15483,2006/4/25,16:11:00,30-18.6100N,138-43.7300E,344,19.334,34.9965
15484,2006/4/25,16:12:00,30-18.8100N,138-43.6600E,343,19.32,34.9966
15485,2006/4/25,16:13:00,30-19.0100N,138-43.6000E,344,19.323,34.9973
15486,2006/4/25,16:14:00,30-19.2200N,138-43.5300E,343,19.317,34.9967
15487,2006/4/25,16:15:00,30-19.4300N,138-43.4600E,343,19.314,34.9978
15488,2006/4/25,16:16:00,30-19.6300N,138-43.3900E,343,19.328,34.9967
15489,2006/4/25,16:17:00,30-19.8300N,138-43.3200E,342,19.344,34.9975
15490,2006/4/25,16:18:00,30-20.0300N,138-43.2500E,343,19.329,34.998
15491,2006/4/25,16:19:00,30-20.2300N,138-43.1900E,344,19.325,34.9987
15492,2006/4/25,16:20:00,30-20.4400N,138-43.1200E,343,19.306,34.9985
15493,2006/4/25,16:21:00,30-20.6400N,138-43.0500E,343,19.303,34.9979
15494,2006/4/25,16:22:00,30-20.8400N,138-42.9800E,343,19.283,34.9964
15495,2006/4/25,16:23:00,30-21.0400N,138-42.9100E,343,19.282,34.9953
15496,2006/4/25,16:24:00,30-21.2400N,138-42.8400E,342,19.269,34.9961
15497,2006/4/25,16:25:00,30-21.4500N,138-42.7700E,342,19.256,34.9947
15498,2006/4/25,16:26:00,30-21.6500N,138-42.6900E,343,19.273,34.9965
15499,2006/4/25,16:27:00,30-21.8400N,138-42.6300E,342,19.278,34.9975
15500,2006/4/25,16:28:00,30-22.0400N,138-42.5500E,342,19.291,34.997
15501,2006/4/25,16:29:00,30-22.2500N,138-42.4800E,343,19.298,34.9972
15502,2006/4/25,16:30:00,30-22.4400N,138-42.4100E,342,19.321,34.9978
15503,2006/4/25,16:31:00,30-22.6600N,138-42.3300E,342,19.331,34.9968
15504,2006/4/25,16:32:00,30-22.8600N,138-42.2600E,341,19.348,34.997
15505,2006/4/25,16:33:00,30-23.0600N,138-42.1800E,341,19.377,34.9958
15506,2006/4/25,16:34:00,30-23.2600N,138-42.1000E,341,19.388,34.9961
15507,2006/4/25,16:35:00,30-23.4600N,138-42.0300E,341,19.403,34.9947
15508,2006/4/25,16:36:00,30-23.6600N,138-41.9500E,341,19.412,34.9947
15509,2006/4/25,16:37:00,30-23.8600N,138-41.8700E,339,19.42,34.9927
15510,2006/4/25,16:38:00,30-24.0600N,138-41.7800E,340,19.435,34.9911
15511,2006/4/25,16:39:00,30-24.2600N,138-41.6900E,339,19.419,34.9911
15512,2006/4/25,16:40:00,30-24.4600N,138-41.6100E,339,19.452,34.9892
15513,2006/4/25,16:41:00,30-24.6600N,138-41.5200E,339,19.437,34.9855
15514,2006/4/25,16:42:00,30-24.8600N,138-41.4400E,341,19.447,34.989
15515,2006/4/25,16:43:00,30-25.0600N,138-41.3600E,341,19.452,34.9868
15516,2006/4/25,16:44:00,30-25.2600N,138-41.2800E,341,19.464,34.9872
15517,2006/4/25,16:45:00,30-25.4600N,138-41.2100E,341,19.477,34.9876
15518,2006/4/25,16:46:00,30-25.6600N,138-41.1300E,341,19.495,34.9867
15519,2006/4/25,16:47:00,30-25.8600N,138-41.0400E,340,19.522,34.9868
15520,2006/4/25,16:48:00,30-26.0600N,138-40.9600E,340,19.535,34.986
15521,2006/4/25,16:49:00,30-26.2600N,138-40.8800E,340,19.55,34.9848
15522,2006/4/25,16:50:00,30-26.4600N,138-40.8000E,341,19.557,34.9832
15523,2006/4/25,16:51:00,30-26.6600N,138-40.7200E,341,19.579,34.9832
15524,2006/4/25,16:52:00,30-26.8600N,138-40.6400E,341,19.592,34.9824
15525,2006/4/25,16:53:00,30-27.0600N,138-40.5600E,340,19.611,34.9812
15526,2006/4/25,16:54:00,30-27.2600N,138-40.4800E,340,19.624,34.9812
15527,2006/4/25,16:55:00,30-27.4600N,138-40.4000E,340,19.622,34.9792
15528,2006/4/25,16:56:00,30-27.6500N,138-40.3200E,340,19.643,34.9785
15529,2006/4/25,16:57:00,30-27.8600N,138-40.2400E,340,19.646,34.9777
15530,2006/4/25,16:58:00,30-28.0700N,138-40.1500E,340,19.64,34.9762
15531,2006/4/25,16:59:00,30-28.2700N,138-40.0700E,341,19.659,34.9746
15532,2006/4/25,17:00:00,30-28.4700N,138-39.9900E,341,19.667,34.9738
15533,2006/4/25,17:01:00,30-28.6700N,138-39.9100E,341,19.679,34.9741
15534,2006/4/25,17:02:00,30-28.8700N,138-39.8400E,341,19.693,34.9732
15535,2006/4/25,17:03:00,30-29.0800N,138-39.7600E,341,19.708,34.9723
15536,2006/4/25,17:04:00,30-29.2800N,138-39.6800E,341,19.723,34.9694
15537,2006/4/25,17:05:00,30-29.4800N,138-39.6100E,342,19.733,34.9693
15538,2006/4/25,17:06:00,30-29.6800N,138-39.5300E,341,19.715,34.968
15539,2006/4/25,17:07:00,30-29.8800N,138-39.4600E,342,19.732,34.9693
15540,2006/4/25,17:08:00,30-30.0800N,138-39.3800E,342,19.723,34.969
15541,2006/4/25,17:09:00,30-30.2800N,138-39.3000E,341,19.727,34.9669
15542,2006/4/25,17:10:00,30-30.4900N,138-39.2200E,341,19.738,34.9673
15543,2006/4/25,17:11:00,30-30.6900N,138-39.1500E,341,19.745,34.9669
15544,2006/4/25,17:12:00,30-30.8900N,138-39.0700E,341,19.746,34.9672
15545,2006/4/25,17:13:00,30-31.0900N,138-38.9900E,341,19.757,34.9667
15546,2006/4/25,17:14:00,30-31.2900N,138-38.9100E,341,19.748,34.9667
15547,2006/4/25,17:15:00,30-31.4900N,138-38.8400E,341,19.755,34.9665
15548,2006/4/25,17:16:00,30-31.7000N,138-38.7600E,342,19.766,34.9665
15549,2006/4/25,17:17:00,30-31.9000N,138-38.6900E,342,19.772,34.9666
15550,2006/4/25,17:18:00,30-32.1000N,138-38.6100E,341,19.777,34.9657
15551,2006/4/25,17:19:00,30-32.3000N,138-38.5400E,341,19.791,34.9658
15552,2006/4/25,17:20:00,30-32.5000N,138-38.4600E,342,19.806,34.9672
15553,2006/4/25,17:21:00,30-32.7000N,138-38.3900E,342,19.806,34.9667
15554,2006/4/25,17:22:00,30-32.9000N,138-38.3100E,342,19.809,34.9677
15555,2006/4/25,17:23:00,30-33.1100N,138-38.2400E,341,19.81,34.9679
15556,2006/4/25,17:24:00,30-33.3000N,138-38.1600E,342,19.803,34.9689
15557,2006/4/25,17:25:00,30-33.5100N,138-38.0900E,342,19.815,34.97
15558,2006/4/25,17:26:00,30-33.7300N,138-38.0100E,342,19.815,34.9698
15559,2006/4/25,17:27:00,30-33.9200N,138-37.9400E,342,19.821,34.971
15560,2006/4/25,17:28:00,30-34.1300N,138-37.8600E,342,19.823,34.9705
15561,2006/4/25,17:29:00,30-34.3300N,138-37.7800E,341,19.819,34.9711
15562,2006/4/25,17:30:00,30-34.5300N,138-37.7100E,342,19.833,34.9722
15563,2006/4/25,17:31:00,30-34.7300N,138-37.6400E,342,19.815,34.9725
15564,2006/4/25,17:32:00,30-34.9300N,138-37.5600E,341,19.836,34.9721
15565,2006/4/25,17:33:00,30-35.1300N,138-37.4800E,341,19.84,34.9736
15566,2006/4/25,17:34:00,30-35.3300N,138-37.4000E,340,19.849,34.9731
15567,2006/4/25,17:35:00,30-35.5300N,138-37.3200E,341,19.864,34.9735
15568,2006/4/25,17:36:00,30-35.7400N,138-37.2400E,341,19.86,34.9738
15569,2006/4/25,17:37:00,30-35.9300N,138-37.1600E,341,19.867,34.9747
15570,2006/4/25,17:38:00,30-36.1400N,138-37.0900E,342,19.858,34.9744
15571,2006/4/25,17:39:00,30-36.3400N,138-37.0200E,342,19.869,34.9747
15572,2006/4/25,17:40:00,30-36.5400N,138-36.9400E,341,19.857,34.9752
15573,2006/4/25,17:41:00,30-36.7400N,138-36.8600E,341,19.853,34.976
15574,2006/4/25,17:42:00,30-36.9400N,138-36.7800E,341,19.846,---
15575,2006/4/25,17:43:00,30-37.1300N,138-36.7100E,342,19.832,34.9754
15576,2006/4/25,17:44:00,30-37.3400N,138-36.6300E,341,19.838,34.9769
15577,2006/4/25,17:45:00,30-37.5400N,138-36.5600E,342,19.838,34.9783
15578,2006/4/25,17:46:00,30-37.7400N,138-36.4800E,341,19.828,34.9781
15579,2006/4/25,17:47:00,30-37.9400N,138-36.4000E,341,19.832,34.9791
15580,2006/4/25,17:48:00,30-38.1300N,138-36.3300E,342,19.842,34.9797
15581,2006/4/25,17:49:00,30-38.3400N,138-36.2600E,343,19.847,34.9779
15582,2006/4/25,17:50:00,30-38.5400N,138-36.1800E,342,19.84,34.9777
15583,2006/4/25,17:51:00,30-38.7400N,138-36.1100E,343,19.835,34.9774
15584,2006/4/25,17:52:00,30-38.9400N,138-36.0400E,341,19.833,34.9775
15585,2006/4/25,17:53:00,30-39.1600N,138-35.9500E,340,19.824,34.977
15586,2006/4/25,17:54:00,30-39.3600N,138-35.8700E,340,19.797,34.9764
15587,2006/4/25,17:55:00,30-39.5600N,138-35.7900E,341,19.797,34.9753
15588,2006/4/25,17:56:00,30-39.7600N,138-35.7200E,341,19.787,34.9763
15589,2006/4/25,17:57:00,30-39.9600N,138-35.6400E,341,19.758,34.9771
15590,2006/4/25,17:58:00,30-40.1600N,138-35.5600E,341,19.761,34.9769
15591,2006/4/25,17:59:00,30-40.3600N,138-35.4800E,340,19.779,34.9751
15592,2006/4/25,18:00:00,30-40.5500N,138-35.4000E,340,19.782,34.974
15593,2006/4/25,18:01:00,30-40.7500N,138-35.3200E,340,19.805,34.9745
15594,2006/4/25,18:02:00,30-40.9500N,138-35.2400E,340,19.806,34.9733
15595,2006/4/25,18:03:00,30-41.1600N,138-35.1600E,341,19.802,34.9738
15596,2006/4/25,18:04:00,30-41.3500N,138-35.0800E,342,19.799,34.9727
15597,2006/4/25,18:05:00,30-41.5600N,138-35.0000E,341,19.809,34.973
15598,2006/4/25,18:06:00,30-41.7500N,138-34.9300E,341,19.79,34.9729
15599,2006/4/25,18:07:00,30-41.9600N,138-34.8500E,341,19.788,34.9728
15600,2006/4/25,18:08:00,30-42.1600N,138-34.7700E,341,19.781,34.9741
15601,2006/4/25,18:09:00,30-42.3600N,138-34.6900E,341,19.771,34.9729
15602,2006/4/25,18:10:00,30-42.5600N,138-34.6100E,341,19.772,34.9729
15603,2006/4/25,18:11:00,30-42.7500N,138-34.5300E,340,19.76,34.975
15604,2006/4/25,18:12:00,30-42.9600N,138-34.4500E,341,19.749,34.9746
15605,2006/4/25,18:13:00,30-43.1600N,138-34.3700E,341,19.753,34.9764
15606,2006/4/25,18:14:00,30-43.3600N,138-34.3000E,341,19.735,34.9792
15607,2006/4/25,18:15:00,30-43.5600N,138-34.2200E,341,19.72,34.9786
15608,2006/4/25,18:16:00,30-43.7600N,138-34.1400E,341,19.698,34.9808
15609,2006/4/25,18:17:00,30-43.9600N,138-34.0700E,341,19.678,34.9798
15610,2006/4/25,18:18:00,30-44.1600N,138-33.9900E,342,19.656,34.9807
15611,2006/4/25,18:19:00,30-44.3600N,138-33.9200E,342,19.64,34.9882
15612,2006/4/25,18:20:00,30-44.5800N,138-33.8300E,341,19.596,34.9923
15613,2006/4/25,18:21:00,30-44.7800N,138-33.7600E,341,19.617,34.9933
15614,2006/4/25,18:22:00,30-44.9800N,138-33.6800E,341,19.603,34.9936
15615,2006/4/25,18:23:00,30-45.1800N,138-33.6000E,341,19.558,34.9923
15616,2006/4/25,18:24:00,30-45.3800N,138-33.5200E,341,19.545,34.9915
15617,2006/4/25,18:25:00,30-45.5800N,138-33.4500E,341,19.529,34.9875
15618,2006/4/25,18:26:00,30-45.7800N,138-33.3700E,340,19.546,34.9778
15619,2006/4/25,18:27:00,30-45.9800N,138-33.2900E,341,19.542,34.9739
15620,2006/4/25,18:28:00,30-46.1800N,138-33.2100E,341,19.543,34.969
15621,2006/4/25,18:29:00,30-46.3800N,138-33.1300E,341,19.556,34.9663
15622,2006/4/25,18:30:00,30-46.5800N,138-33.0500E,341,19.558,34.963
15623,2006/4/25,18:31:00,30-46.7800N,138-32.9700E,340,19.545,34.9605
15624,2006/4/25,18:32:00,30-46.9900N,138-32.8900E,340,19.556,34.9575
15625,2006/4/25,18:33:00,30-47.1900N,138-32.8100E,340,19.568,34.9573
15626,2006/4/25,18:34:00,30-47.3900N,138-32.7300E,339,19.574,34.9568
15627,2006/4/25,18:35:00,30-47.5900N,138-32.6400E,339,19.599,34.9554
15628,2006/4/25,18:36:00,30-47.7900N,138-32.5600E,340,19.623,34.9559
15629,2006/4/25,18:37:00,30-47.9900N,138-32.4800E,341,19.627,34.9556
15630,2006/4/25,18:38:00,30-48.1900N,138-32.3900E,340,19.632,34.9559
15631,2006/4/25,18:39:00,30-48.4000N,138-32.3100E,340,19.643,34.9545
15632,2006/4/25,18:40:00,30-48.6000N,138-32.2300E,341,19.643,34.9525
15633,2006/4/25,18:41:00,30-48.8000N,138-32.1500E,341,19.64,34.9523
15634,2006/4/25,18:42:00,30-49.0000N,138-32.0800E,341,19.646,34.9518
15635,2006/4/25,18:43:00,30-49.2000N,138-31.9900E,340,19.636,34.9525
15636,2006/4/25,18:44:00,30-49.4100N,138-31.9100E,340,19.644,34.9536
15637,2006/4/25,18:45:00,30-49.6100N,138-31.8300E,340,19.62,34.9554
15638,2006/4/25,18:46:00,30-49.8100N,138-31.7400E,340,19.614,34.9542
15639,2006/4/25,18:47:00,30-50.0300N,138-31.6500E,340,19.613,34.9572
15640,2006/4/25,18:48:00,30-50.2300N,138-31.5700E,340,19.61,34.9586
15641,2006/4/25,18:49:00,30-50.4300N,138-31.4900E,341,19.612,34.9604
15642,2006/4/25,18:50:00,30-50.6400N,138-31.4000E,340,19.592,34.9625
15643,2006/4/25,18:51:00,30-50.8500N,138-31.3200E,340,19.569,34.9638
15644,2006/4/25,18:52:00,30-51.0600N,138-31.2400E,340,19.514,34.9664
15645,2006/4/25,18:53:00,30-51.2600N,138-31.1500E,341,19.432,34.9682
15646,2006/4/25,18:54:00,30-51.4700N,138-31.0700E,341,19.413,34.973
15647,2006/4/25,18:55:00,30-51.6700N,138-30.9900E,341,19.368,34.9803
15648,2006/4/25,18:56:00,30-51.8800N,138-30.9100E,340,19.381,34.9816
15649,2006/4/25,18:57:00,30-52.0800N,138-30.8300E,341,19.374,34.9818
15650,2006/4/25,18:58:00,30-52.2900N,138-30.7400E,340,19.361,34.9813
15651,2006/4/25,18:59:00,30-52.5000N,138-30.6600E,341,19.347,34.9816
15652,2006/4/25,19:00:00,30-52.7100N,138-30.5900E,341,19.336,34.9827
15653,2006/4/25,19:01:00,30-52.9100N,138-30.5100E,341,19.325,34.9845
15654,2006/4/25,19:02:00,30-53.1200N,138-30.4200E,341,19.334,34.9859
15655,2006/4/25,19:03:00,30-53.3200N,138-30.3500E,341,19.304,34.9859
15656,2006/4/25,19:04:00,30-53.5300N,138-30.2600E,341,19.289,34.9863
15657,2006/4/25,19:05:00,30-53.7300N,138-30.1900E,342,19.272,34.9872
15658,2006/4/25,19:06:00,30-53.9400N,138-30.1100E,341,19.268,34.989
15659,2006/4/25,19:07:00,30-54.1500N,138-30.0300E,341,19.252,34.9897
15660,2006/4/25,19:08:00,30-54.3500N,138-29.9500E,340,19.2,34.9932
15661,2006/4/25,19:09:00,30-54.5600N,138-29.8700E,341,19.195,34.9946
15662,2006/4/25,19:10:00,30-54.7600N,138-29.7900E,341,19.167,34.9959
15663,2006/4/25,19:11:00,30-54.9700N,138-29.7100E,340,19.138,34.9967
15664,2006/4/25,19:12:00,30-55.1700N,138-29.6200E,340,19.135,34.9981
15665,2006/4/25,19:13:00,30-55.3700N,138-29.5400E,339,19.157,35.001
15666,2006/4/25,19:14:00,30-55.6000N,138-29.4500E,341,19.163,35.0023
15667,2006/4/25,19:15:00,30-55.8000N,138-29.3700E,340,19.149,35.0053
15668,2006/4/25,19:16:00,30-56.0000N,138-29.2800E,340,19.136,35.0059
15669,2006/4/25,19:17:00,30-56.2100N,138-29.2000E,339,19.146,35.0059
15670,2006/4/25,19:18:00,30-56.4100N,138-29.1100E,339,19.14,35.0062
15671,2006/4/25,19:19:00,30-56.6100N,138-29.0200E,339,19.135,35.0015
15672,2006/4/25,19:20:00,30-56.8100N,138-28.9400E,339,19.142,34.999
15673,2006/4/25,19:21:00,30-57.0200N,138-28.8500E,338,19.133,34.9981
15674,2006/4/25,19:22:00,30-57.2200N,138-28.7600E,339,19.118,34.9981
15675,2006/4/25,19:23:00,30-57.4200N,138-28.6700E,338,19.075,34.9973
15676,2006/4/25,19:24:00,30-57.6200N,138-28.5800E,338,19.047,34.9986
15677,2006/4/25,19:25:00,30-57.8200N,138-28.4800E,337,19.04,34.9993
15678,2006/4/25,19:26:00,30-58.0200N,138-28.3900E,337,19.041,34.999
15679,2006/4/25,19:27:00,30-58.2200N,138-28.3000E,337,19.053,35.0002
15680,2006/4/25,19:28:00,30-58.4200N,138-28.2100E,338,19.03,34.9997
15681,2006/4/25,19:29:00,30-58.6200N,138-28.1200E,338,19.03,35.0014
15682,2006/4/25,19:30:00,30-58.8200N,138-28.0300E,338,19.039,35.0012
15683,2006/4/25,19:31:00,30-59.0200N,138-27.9400E,338,19.034,35.0023
15684,2006/4/25,19:32:00,30-59.2200N,138-27.8500E,338,19.024,35.0015
15685,2006/4/25,19:33:00,30-59.4200N,138-27.7500E,337,19.033,34.9992
15686,2006/4/25,19:34:00,30-59.6200N,138-27.6600E,337,19.037,34.9999
15687,2006/4/25,19:35:00,30-59.8200N,138-27.5600E,336,19.024,35.0003
15688,2006/4/25,19:36:00,31-00.0200N,138-27.4600E,336,19.022,34.9984
15689,2006/4/25,19:37:00,31-00.2200N,138-27.3600E,337,19.009,34.9988
15690,2006/4/25,19:38:00,31-00.4100N,138-27.2600E,336,18.997,34.9978
15691,2006/4/25,19:39:00,31-00.6100N,138-27.1700E,337,18.994,34.9967
15692,2006/4/25,19:40:00,31-00.8000N,138-27.0700E,336,19.002,34.9962
15693,2006/4/25,19:41:00,31-01.0000N,138-26.9700E,337,18.994,34.9959
15694,2006/4/25,19:42:00,31-01.2100N,138-26.8600E,336,19.008,34.997
15695,2006/4/25,19:43:00,31-01.4100N,138-26.7700E,335,19.02,34.9988
15696,2006/4/25,19:44:00,31-01.6000N,138-26.6700E,335,19.057,34.9984
15697,2006/4/25,19:45:00,31-01.7900N,138-26.5600E,334,19.055,34.9998
15698,2006/4/25,19:46:00,31-01.9800N,138-26.4500E,332,19.151,34.9976
15699,2006/4/25,19:47:00,31-02.1700N,138-26.3400E,332,19.204,34.9978
15700,2006/4/25,19:48:00,31-02.3700N,138-26.2400E,336,19.234,35.0029
15701,2006/4/25,19:49:00,31-02.5600N,138-26.1500E,338,19.259,35.0027
15702,2006/4/25,19:50:00,31-02.7600N,138-26.0600E,339,19.287,35.0032
15703,2006/4/25,19:51:00,31-02.9500N,138-25.9700E,338,19.291,35.0024
15704,2006/4/25,19:52:00,31-03.1500N,138-25.8800E,337,19.308,35.0036
15705,2006/4/25,19:53:00,31-03.3500N,138-25.7900E,338,19.335,35.0022
15706,2006/4/25,19:54:00,31-03.5400N,138-25.7000E,337,19.324,35.0008
15707,2006/4/25,19:55:00,31-03.7400N,138-25.6000E,338,19.329,35.0011
15708,2006/4/25,19:56:00,31-03.9400N,138-25.5100E,337,19.336,34.9991
15709,2006/4/25,19:57:00,31-04.1400N,138-25.4100E,337,19.342,34.9974
15710,2006/4/25,19:58:00,31-04.3300N,138-25.3200E,337,19.383,34.9933
15711,2006/4/25,19:59:00,31-04.5300N,138-25.2300E,338,19.415,34.9888
15712,2006/4/25,20:00:00,31-04.7300N,138-25.1400E,338,19.453,34.9847
15713,2006/4/25,20:01:00,31-04.9300N,138-25.0500E,338,19.476,34.9791
15714,2006/4/25,20:02:00,31-05.1300N,138-24.9600E,339,19.503,34.9766
15715,2006/4/25,20:03:00,31-05.3200N,138-24.8700E,339,19.55,34.9728
15716,2006/4/25,20:04:00,31-05.5200N,138-24.7900E,339,19.567,34.9699
15717,2006/4/25,20:05:00,31-05.7200N,138-24.7000E,338,19.583,34.9673
15718,2006/4/25,20:06:00,31-05.9200N,138-24.6100E,338,19.572,34.9654
15719,2006/4/25,20:07:00,31-06.1200N,138-24.5100E,337,19.527,34.9628
15720,2006/4/25,20:08:00,31-06.3200N,138-24.4200E,338,19.495,34.9611
15721,2006/4/25,20:09:00,31-06.5200N,138-24.3300E,338,19.484,34.9633
15722,2006/4/25,20:10:00,31-06.7400N,138-24.2300E,338,19.496,34.9657
15723,2006/4/25,20:11:00,31-06.9400N,138-24.1400E,339,19.504,34.9656
15724,2006/4/25,20:12:00,31-07.1400N,138-24.0500E,338,19.493,34.9663
15725,2006/4/25,20:13:00,31-07.3400N,138-23.9600E,338,19.536,34.9659
15726,2006/4/25,20:14:00,31-07.5400N,138-23.8700E,339,19.559,34.9626
15727,2006/4/25,20:15:00,31-07.7400N,138-23.7900E,342,19.583,34.9588
15728,2006/4/25,20:16:00,31-07.9400N,138-23.7200E,344,19.597,34.9573
15729,2006/4/25,20:17:00,31-08.1500N,138-23.6500E,343,19.632,34.9571
15730,2006/4/25,20:18:00,31-08.3500N,138-23.5900E,343,19.622,34.9569
15731,2006/4/25,20:19:00,31-08.5500N,138-23.5200E,343,19.644,34.9551
15732,2006/4/25,20:20:00,31-08.7600N,138-23.4500E,343,19.644,34.9537
15733,2006/4/25,20:21:00,31-08.9600N,138-23.3800E,343,19.656,34.9537
15734,2006/4/25,20:22:00,31-09.1600N,138-23.3100E,343,19.663,34.9532
15735,2006/4/25,20:23:00,31-09.3700N,138-23.2400E,343,19.662,34.9532
15736,2006/4/25,20:24:00,31-09.5700N,138-23.1700E,343,19.64,34.9528
15737,2006/4/25,20:25:00,31-09.7800N,138-23.1000E,344,19.631,34.9529
15738,2006/4/25,20:26:00,31-09.9900N,138-23.0300E,344,19.653,34.9532
15739,2006/4/25,20:27:00,31-10.1900N,138-22.9700E,345,19.643,34.9509
15740,2006/4/25,20:28:00,31-10.3900N,138-22.9100E,344,19.654,34.9483
15741,2006/4/25,20:29:00,31-10.6000N,138-22.8400E,343,19.676,34.9471
15742,2006/4/25,20:30:00,31-10.8000N,138-22.7700E,343,19.711,34.9461
15743,2006/4/25,20:31:00,31-11.0100N,138-22.7000E,343,19.723,34.9434
15744,2006/4/25,20:32:00,31-11.2100N,138-22.6300E,344,19.728,34.9424
15745,2006/4/25,20:33:00,31-11.4100N,138-22.5700E,343,19.757,34.9418
15746,2006/4/25,20:34:00,31-11.6200N,138-22.5000E,343,19.77,34.939
15747,2006/4/25,20:35:00,31-11.8200N,138-22.4300E,344,19.775,34.9386
15748,2006/4/25,20:36:00,31-12.0300N,138-22.3700E,344,19.763,34.938
15749,2006/4/25,20:37:00,31-12.2400N,138-22.3000E,344,19.763,34.9385
15750,2006/4/25,20:38:00,31-12.4500N,138-22.2300E,344,19.767,34.9401
15751,2006/4/25,20:39:00,31-12.6600N,138-22.1600E,344,19.777,34.939
15752,2006/4/25,20:40:00,31-12.8600N,138-22.1000E,344,19.796,34.9371
15753,2006/4/25,20:41:00,31-13.0600N,138-22.0300E,343,19.796,34.936
15754,2006/4/25,20:42:00,31-13.2700N,138-21.9700E,344,19.799,34.9348
15755,2006/4/25,20:43:00,31-13.4700N,138-21.9000E,344,19.79,34.9337
15756,2006/4/25,20:44:00,31-13.6800N,138-21.8300E,344,19.792,34.934
15757,2006/4/25,20:45:00,31-13.8800N,138-21.7700E,344,19.807,34.9347
15758,2006/4/25,20:46:00,31-14.0900N,138-21.7100E,344,19.796,34.9331
15759,2006/4/25,20:47:00,31-14.2900N,138-21.6400E,345,19.804,34.9314
15760,2006/4/25,20:48:00,31-14.5000N,138-21.5800E,344,19.809,34.9322
15761,2006/4/25,20:49:00,31-14.7000N,138-21.5200E,344,19.807,34.9324
15762,2006/4/25,20:50:00,31-14.9100N,138-21.4500E,344,19.81,34.9322
15763,2006/4/25,20:51:00,31-15.1100N,138-21.3900E,344,19.836,34.9325
15764,2006/4/25,20:52:00,31-15.3200N,138-21.3200E,344,19.841,34.9314
15765,2006/4/25,20:53:00,31-15.5200N,138-21.2500E,343,19.849,34.9295
15766,2006/4/25,20:54:00,31-15.7200N,138-21.1800E,343,19.862,34.928
15767,2006/4/25,20:55:00,31-15.9300N,138-21.1100E,342,19.837,34.9278
15768,2006/4/25,20:56:00,31-16.1300N,138-21.0400E,342,19.845,34.9282
15769,2006/4/25,20:57:00,31-16.3300N,138-20.9600E,341,19.833,34.9267
15770,2006/4/25,20:58:00,31-16.5400N,138-20.8800E,341,19.837,34.9277
15771,2006/4/25,20:59:00,31-16.7400N,138-20.8000E,341,19.853,34.9275
15772,2006/4/25,21:00:00,31-16.9400N,138-20.7200E,341,19.853,34.9261
15773,2006/4/25,21:01:00,31-17.1400N,138-20.6500E,341,19.85,34.9257
15774,2006/4/25,21:02:00,31-17.3400N,138-20.5600E,341,19.871,34.9257
15775,2006/4/25,21:03:00,31-17.5400N,138-20.4800E,341,19.875,34.9241
15776,2006/4/25,21:04:00,31-17.7600N,138-20.4000E,341,19.895,34.9242
15777,2006/4/25,21:05:00,31-17.9600N,138-20.3200E,341,19.89,34.9236
15778,2006/4/25,21:06:00,31-18.1700N,138-20.2400E,341,19.885,34.9225
15779,2006/4/25,21:07:00,31-18.3700N,138-20.1600E,340,19.899,34.9212
15780,2006/4/25,21:08:00,31-18.5700N,138-20.0900E,341,19.889,34.9198
15781,2006/4/25,21:09:00,31-18.7800N,138-20.0100E,341,19.905,34.9196
15782,2006/4/25,21:10:00,31-18.9800N,138-19.9200E,340,19.907,34.9201
15783,2006/4/25,21:11:00,31-19.1800N,138-19.8400E,340,19.909,34.9196
15784,2006/4/25,21:12:00,31-19.3900N,138-19.7500E,340,19.914,34.9182
15785,2006/4/25,21:13:00,31-19.5900N,138-19.6700E,339,19.918,34.9205
15786,2006/4/25,21:14:00,31-19.8000N,138-19.5800E,340,19.911,34.9173
15787,2006/4/25,21:15:00,31-20.0100N,138-19.5000E,341,19.901,34.9185
15788,2006/4/25,21:16:00,31-20.2100N,138-19.4200E,340,19.905,34.9179
15789,2006/4/25,21:17:00,31-20.4100N,138-19.3400E,341,19.892,34.918
15790,2006/4/25,21:18:00,31-20.6200N,138-19.2600E,342,19.87,34.9189
15791,2006/4/25,21:19:00,31-20.8200N,138-19.1800E,340,19.886,34.9195
