Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7308,2006/6/30,7:11:00,05-57.8400N,126-03.3800E,214,29.998,34.0262
7309,2006/6/30,7:12:00,05-57.6100N,126-03.2200E,214,29.976,34.0281
7310,2006/6/30,7:13:00,05-57.3900N,126-03.0700E,214,29.977,34.0239
7311,2006/6/30,7:14:00,05-57.1600N,126-02.9100E,215,29.983,34.0247
7312,2006/6/30,7:15:00,05-56.9500N,126-02.7500E,215,29.984,34.0365
7313,2006/6/30,7:16:00,05-56.7200N,126-02.6000E,215,29.976,34.0469
7314,2006/6/30,7:17:00,05-56.5000N,126-02.4400E,215,29.965,34.0441
7315,2006/6/30,7:18:00,05-56.2800N,126-02.2800E,215,29.961,34.0396
7316,2006/6/30,7:19:00,05-56.0600N,126-02.1300E,215,29.958,34.0465
7317,2006/6/30,7:20:00,05-55.8300N,126-01.9700E,215,29.948,34.0455
7318,2006/6/30,7:21:00,05-55.6200N,126-01.8200E,215,29.936,34.0444
7319,2006/6/30,7:22:00,05-55.4000N,126-01.6500E,216,29.924,34.0372
7320,2006/6/30,7:23:00,05-55.1800N,126-01.5000E,215,29.912,34.044
7321,2006/6/30,7:24:00,05-54.9600N,126-01.3400E,215,29.9,34.0471
7322,2006/6/30,7:25:00,05-54.7400N,126-01.1900E,215,29.885,34.0503
7323,2006/6/30,7:26:00,05-54.5200N,126-01.0400E,214,29.872,34.0531
7324,2006/6/30,7:27:00,05-54.3100N,126-00.8900E,214,29.861,34.0635
7325,2006/6/30,7:28:00,05-54.0900N,126-00.7400E,214,29.846,34.0702
7326,2006/6/30,7:29:00,05-53.8700N,126-00.5900E,214,29.843,34.0769
7327,2006/6/30,7:30:00,05-53.6600N,126-00.4400E,216,29.832,34.0836
7328,2006/6/30,7:31:00,05-53.4400N,126-00.2800E,215,29.828,34.0871
7329,2006/6/30,7:32:00,05-53.2200N,126-00.1200E,215,29.853,34.0924
7330,2006/6/30,7:33:00,05-53.0100N,125-59.9700E,214,29.848,34.0948
7331,2006/6/30,7:34:00,05-52.7900N,125-59.8200E,214,29.842,34.0478
7332,2006/6/30,7:35:00,05-52.5800N,125-59.6800E,213,29.826,34.0264
7333,2006/6/30,7:36:00,05-52.3400N,125-59.5300E,212,29.808,34.0249
7334,2006/6/30,7:37:00,05-52.1300N,125-59.3900E,212,29.8,34.0348
7335,2006/6/30,7:38:00,05-51.9000N,125-59.2500E,211,29.813,34.0447
7336,2006/6/30,7:39:00,05-51.6800N,125-59.1200E,211,29.795,34.0605
7337,2006/6/30,7:40:00,05-51.4700N,125-58.9900E,211,29.777,34.0421
7338,2006/6/30,7:41:00,05-51.2500N,125-58.8600E,211,29.77,34.0251
7339,2006/6/30,7:42:00,05-51.0300N,125-58.7200E,211,29.774,34.0249
7340,2006/6/30,7:43:00,05-50.8100N,125-58.5900E,210,29.767,34.0459
7341,2006/6/30,7:44:00,05-50.5800N,125-58.4700E,209,29.763,34.0401
7342,2006/6/30,7:45:00,05-50.3600N,125-58.3400E,208,29.756,34.0259
7343,2006/6/30,7:46:00,05-50.1400N,125-58.2200E,209,29.758,34.0238
7344,2006/6/30,7:47:00,05-49.9200N,125-58.1000E,208,29.738,34.0114
7345,2006/6/30,7:48:00,05-49.7000N,125-57.9800E,209,29.736,34.0149
7346,2006/6/30,7:49:00,05-49.4800N,125-57.8500E,208,29.739,34.0182
7347,2006/6/30,7:50:00,05-49.2600N,125-57.7300E,208,29.734,34.0026
7348,2006/6/30,7:51:00,05-49.0400N,125-57.6100E,208,29.736,34.0169
7349,2006/6/30,7:52:00,05-48.8100N,125-57.4900E,209,29.744,34.0312
7350,2006/6/30,7:53:00,05-48.6000N,125-57.3700E,208,29.746,34.0452
7351,2006/6/30,7:54:00,05-48.3700N,125-57.2500E,208,29.731,34.0633
7352,2006/6/30,7:55:00,05-48.1500N,125-57.1300E,207,29.79,34.0787
7353,2006/6/30,7:56:00,05-47.9300N,125-57.0200E,207,29.79,34.0897
7354,2006/6/30,7:57:00,05-47.7000N,125-56.9000E,207,29.775,34.1032
7355,2006/6/30,7:58:00,05-47.4700N,125-56.7800E,208,29.767,34.1121
7356,2006/6/30,7:59:00,05-47.2500N,125-56.6600E,209,29.76,34.1151
7357,2006/6/30,8:00:00,05-47.0300N,125-56.5400E,208,29.75,34.1172
7358,2006/6/30,8:01:00,05-46.8000N,125-56.4100E,208,29.747,34.1222
7359,2006/6/30,8:02:00,05-46.5700N,125-56.2900E,208,29.741,34.1239
7360,2006/6/30,8:03:00,05-46.3500N,125-56.1700E,208,29.732,34.1268
7361,2006/6/30,8:04:00,05-46.1100N,125-56.0400E,207,29.729,34.1272
7362,2006/6/30,8:05:00,05-45.8700N,125-55.9100E,208,29.731,34.1304
7363,2006/6/30,8:06:00,05-45.6500N,125-55.7900E,209,29.737,34.1363
7364,2006/6/30,8:07:00,05-45.4200N,125-55.6600E,209,29.736,34.1382
7365,2006/6/30,8:08:00,05-45.1900N,125-55.5300E,209,29.736,34.1349
7366,2006/6/30,8:09:00,05-44.9600N,125-55.4100E,208,29.739,34.1358
7367,2006/6/30,8:10:00,05-44.7400N,125-55.2800E,208,29.742,34.1375
7368,2006/6/30,8:11:00,05-44.5100N,125-55.1600E,208,29.744,34.1387
7369,2006/6/30,8:12:00,05-44.2800N,125-55.0300E,209,29.748,34.1385
7370,2006/6/30,8:13:00,05-44.0500N,125-54.9000E,209,29.754,34.1411
7371,2006/6/30,8:14:00,05-43.8200N,125-54.7700E,209,29.755,34.1425
7372,2006/6/30,8:15:00,05-43.5900N,125-54.6400E,209,29.752,34.141
7373,2006/6/30,8:16:00,05-43.3600N,125-54.5100E,209,29.753,34.1454
7374,2006/6/30,8:17:00,05-43.1300N,125-54.3800E,209,29.751,34.1468
7375,2006/6/30,8:18:00,05-42.9000N,125-54.2500E,209,29.747,34.1456
7376,2006/6/30,8:19:00,05-42.6600N,125-54.1200E,209,29.743,34.1321
7377,2006/6/30,8:20:00,05-42.4300N,125-53.9800E,210,29.737,34.1434
7378,2006/6/30,8:21:00,05-42.1900N,125-53.8500E,210,29.727,34.1431
7379,2006/6/30,8:22:00,05-41.9700N,125-53.7100E,210,29.727,34.1406
7380,2006/6/30,8:23:00,05-41.7400N,125-53.5700E,211,29.738,34.1445
7381,2006/6/30,8:24:00,05-41.5000N,125-53.4300E,210,29.755,34.1448
7382,2006/6/30,8:25:00,05-41.2800N,125-53.3000E,210,29.765,34.1417
7383,2006/6/30,8:26:00,05-41.0400N,125-53.1600E,210,29.771,34.1317
7384,2006/6/30,8:27:00,05-40.8100N,125-53.0200E,211,29.784,34.1252
7385,2006/6/30,8:28:00,05-40.5900N,125-52.8800E,212,29.795,34.1208
7386,2006/6/30,8:29:00,05-40.3700N,125-52.7400E,211,29.813,34.1137
7387,2006/6/30,8:30:00,05-40.1400N,125-52.6000E,211,29.813,34.112
7388,2006/6/30,8:31:00,05-39.9200N,125-52.4700E,211,29.831,34.109
7389,2006/6/30,8:32:00,05-39.6900N,125-52.3300E,211,29.821,34.0987
7390,2006/6/30,8:33:00,05-39.4500N,125-52.1900E,211,29.859,34.0769
7391,2006/6/30,8:34:00,05-39.2400N,125-52.0500E,212,29.92,34.0678
7392,2006/6/30,8:35:00,05-39.0200N,125-51.9200E,212,29.939,34.0574
7393,2006/6/30,8:36:00,05-38.8000N,125-51.7800E,211,29.987,34.0405
7394,2006/6/30,8:37:00,05-38.5900N,125-51.6500E,211,29.987,34.0275
7395,2006/6/30,8:38:00,05-38.3700N,125-51.5200E,211,29.976,34.0173
7396,2006/6/30,8:39:00,05-38.1500N,125-51.3800E,211,29.984,34.0054
7397,2006/6/30,8:40:00,05-37.9400N,125-51.2500E,212,29.983,34.0014
7398,2006/6/30,8:41:00,05-37.7300N,125-51.1100E,211,29.976,34.0064
7399,2006/6/30,8:42:00,05-37.5100N,125-50.9800E,211,29.959,34.0031
7400,2006/6/30,8:43:00,05-37.3000N,125-50.8500E,211,29.959,34.0079
7401,2006/6/30,8:44:00,05-37.0900N,125-50.7300E,210,29.963,34.0101
7402,2006/6/30,8:45:00,05-36.8700N,125-50.6000E,210,29.96,34.011
7403,2006/6/30,8:46:00,05-36.6500N,125-50.4700E,211,29.957,34.0148
7404,2006/6/30,8:47:00,05-36.4400N,125-50.3400E,210,29.95,34.0137
7405,2006/6/30,8:48:00,05-36.2300N,125-50.2200E,210,29.94,34.0091
7406,2006/6/30,8:49:00,05-36.0100N,125-50.0900E,209,29.932,34.0062
7407,2006/6/30,8:50:00,05-35.8000N,125-49.9700E,210,29.921,34.0095
7408,2006/6/30,8:51:00,05-35.5800N,125-49.8400E,210,29.927,34.0094
7409,2006/6/30,8:52:00,05-35.3700N,125-49.7100E,210,29.943,34.0066
7410,2006/6/30,8:53:00,05-35.1500N,125-49.5900E,210,29.945,34.0097
7411,2006/6/30,8:54:00,05-34.9300N,125-49.4600E,210,29.944,34.0039
7412,2006/6/30,8:55:00,05-34.7100N,125-49.3300E,209,29.941,34.0015
7413,2006/6/30,8:56:00,05-34.5000N,125-49.2100E,210,29.936,34.0019
7414,2006/6/30,8:57:00,05-34.2700N,125-49.0800E,209,29.922,---
7415,2006/6/30,8:58:00,05-34.0600N,125-48.9600E,209,29.927,34.0098
7416,2006/6/30,8:59:00,05-33.8300N,125-48.8300E,210,29.919,34.0151
7417,2006/6/30,9:00:00,05-33.6100N,125-48.7000E,209,29.915,34.0192
7418,2006/6/30,9:01:00,05-33.4000N,125-48.5800E,209,29.919,34.021
7419,2006/6/30,9:02:00,05-33.1600N,125-48.4400E,210,29.904,34.0236
7420,2006/6/30,9:03:00,05-32.9400N,125-48.3200E,209,29.906,34.0284
7421,2006/6/30,9:04:00,05-32.7200N,125-48.1900E,209,29.911,34.0342
7422,2006/6/30,9:05:00,05-32.5000N,125-48.0600E,209,29.911,34.0377
7423,2006/6/30,9:06:00,05-32.2800N,125-47.9400E,209,29.912,34.0416
7424,2006/6/30,9:07:00,05-32.0600N,125-47.8100E,208,29.899,34.0369
7425,2006/6/30,9:08:00,05-31.8400N,125-47.6900E,209,29.882,34.0406
7426,2006/6/30,9:09:00,05-31.6200N,125-47.5700E,209,29.864,34.0409
7427,2006/6/30,9:10:00,05-31.4000N,125-47.4400E,210,29.852,34.0431
7428,2006/6/30,9:11:00,05-31.1800N,125-47.3100E,210,29.85,34.0464
7429,2006/6/30,9:12:00,05-30.9600N,125-47.1900E,210,29.849,34.0464
7430,2006/6/30,9:13:00,05-30.7400N,125-47.0600E,209,29.847,34.0437
7431,2006/6/30,9:14:00,05-30.5200N,125-46.9400E,209,29.84,34.0411
7432,2006/6/30,9:15:00,05-30.3000N,125-46.8200E,208,29.83,34.038
7433,2006/6/30,9:16:00,05-30.0800N,125-46.6900E,210,29.82,34.0366
7434,2006/6/30,9:17:00,05-29.8600N,125-46.5600E,210,29.82,34.0354
7435,2006/6/30,9:18:00,05-29.6500N,125-46.4300E,211,29.814,34.0385
7436,2006/6/30,9:19:00,05-29.4300N,125-46.2900E,212,29.801,34.0377
7437,2006/6/30,9:20:00,05-29.2200N,125-46.1600E,211,29.8,34.0265
7438,2006/6/30,9:21:00,05-28.9900N,125-46.0200E,211,29.79,34.0286
7439,2006/6/30,9:22:00,05-28.7800N,125-45.8900E,211,29.781,34.0264
7440,2006/6/30,9:23:00,05-28.5600N,125-45.7600E,210,29.776,---
7441,2006/6/30,9:24:00,05-28.3500N,125-45.6200E,212,29.778,34.0301
7442,2006/6/30,9:25:00,05-28.1300N,125-45.4800E,213,29.774,34.0273
7443,2006/6/30,9:26:00,05-27.9200N,125-45.3400E,215,29.75,34.0284
7444,2006/6/30,9:27:00,05-27.7300N,125-45.1800E,220,29.731,34.0383
7445,2006/6/30,9:28:00,05-27.5500N,125-45.0000E,224,29.725,34.0364
7446,2006/6/30,9:29:00,05-27.3700N,125-44.8300E,225,29.726,34.0381
7447,2006/6/30,9:30:00,05-27.2100N,125-44.6400E,229,29.724,34.0412
7448,2006/6/30,9:31:00,05-27.0500N,125-44.4400E,232,29.723,34.053
7449,2006/6/30,9:32:00,05-26.8900N,125-44.2200E,233,29.716,34.053
7450,2006/6/30,9:33:00,05-26.7400N,125-44.0200E,232,29.719,34.0527
7451,2006/6/30,9:34:00,05-26.6000N,125-43.8200E,236,29.712,34.0494
7452,2006/6/30,9:35:00,05-26.4600N,125-43.6100E,236,29.709,34.0423
7453,2006/6/30,9:36:00,05-26.3200N,125-43.4000E,239,29.706,34.0613
7454,2006/6/30,9:37:00,05-26.2000N,125-43.1800E,242,29.707,34.0541
7455,2006/6/30,9:38:00,05-26.0900N,125-42.9500E,243,29.712,34.0474
7456,2006/6/30,9:39:00,05-25.9700N,125-42.7300E,242,29.706,34.0376
7457,2006/6/30,9:40:00,05-25.8600N,125-42.5100E,242,29.698,34.0592
7458,2006/6/30,9:41:00,05-25.7400N,125-42.2900E,242,29.697,34.0594
7459,2006/6/30,9:42:00,05-25.6200N,125-42.0500E,243,29.69,34.0521
7460,2006/6/30,9:43:00,05-25.5100N,125-41.8300E,242,29.681,34.0654
7461,2006/6/30,9:44:00,05-25.3900N,125-41.6000E,243,29.668,34.0667
7462,2006/6/30,9:45:00,05-25.2700N,125-41.3700E,243,29.659,34.0711
7463,2006/6/30,9:46:00,05-25.1600N,125-41.1400E,243,29.651,34.0743
7464,2006/6/30,9:47:00,05-25.0500N,125-40.9200E,242,29.657,34.0832
7465,2006/6/30,9:48:00,05-24.9100N,125-40.7000E,238,29.666,34.0766
7466,2006/6/30,9:49:00,05-24.7800N,125-40.4800E,237,29.682,34.0822
7467,2006/6/30,9:50:00,05-24.6400N,125-40.2700E,236,29.69,34.0775
7468,2006/6/30,9:51:00,05-24.5000N,125-40.0600E,236,29.69,34.079
7469,2006/6/30,9:52:00,05-24.3600N,125-39.8500E,236,29.69,34.0747
7470,2006/6/30,9:53:00,05-24.2200N,125-39.6400E,233,29.695,34.0671
7471,2006/6/30,9:54:00,05-24.0600N,125-39.4400E,230,29.695,34.0798
7472,2006/6/30,9:55:00,05-23.8900N,125-39.2500E,228,29.704,34.0785
7473,2006/6/30,9:56:00,05-23.7100N,125-39.0500E,227,29.7,34.0714
7474,2006/6/30,9:57:00,05-23.5400N,125-38.8600E,227,29.698,34.0776
7475,2006/6/30,9:58:00,05-23.3600N,125-38.6700E,227,29.711,34.0782
7476,2006/6/30,9:59:00,05-23.1800N,125-38.4700E,228,29.717,34.0574
7477,2006/6/30,10:00:00,05-23.0000N,125-38.2700E,228,29.718,34.0722
7478,2006/6/30,10:01:00,05-22.8200N,125-38.0700E,227,29.719,34.0731
7479,2006/6/30,10:02:00,05-22.6400N,125-37.8800E,227,29.718,34.0702
7480,2006/6/30,10:03:00,05-22.4600N,125-37.6800E,227,29.72,34.069
7481,2006/6/30,10:04:00,05-22.2900N,125-37.4800E,227,29.721,34.0638
7482,2006/6/30,10:05:00,05-22.1000N,125-37.2800E,227,29.721,34.073
7483,2006/6/30,10:06:00,05-21.9200N,125-37.0800E,228,29.727,34.0659
7484,2006/6/30,10:07:00,05-21.7500N,125-36.8900E,228,29.737,34.0675
7485,2006/6/30,10:08:00,05-21.5700N,125-36.6900E,228,29.738,34.0667
7486,2006/6/30,10:09:00,05-21.3900N,125-36.4900E,228,29.74,34.0679
7487,2006/6/30,10:10:00,05-21.2100N,125-36.2900E,227,29.733,34.0622
7488,2006/6/30,10:11:00,05-21.0300N,125-36.1000E,227,29.726,34.0664
7489,2006/6/30,10:12:00,05-20.8600N,125-35.9000E,227,29.731,34.0651
7490,2006/6/30,10:13:00,05-20.6800N,125-35.7100E,227,29.729,34.0668
7491,2006/6/30,10:14:00,05-20.4900N,125-35.5100E,227,29.722,34.0327
7492,2006/6/30,10:15:00,05-20.3200N,125-35.3200E,228,29.71,34.0654
7493,2006/6/30,10:16:00,05-20.1400N,125-35.1200E,228,29.696,34.0678
7494,2006/6/30,10:17:00,05-19.9600N,125-34.9200E,228,29.676,34.0672
7495,2006/6/30,10:18:00,05-19.7800N,125-34.7200E,228,29.651,34.0762
7496,2006/6/30,10:19:00,05-19.6100N,125-34.5300E,228,29.618,34.0877
7497,2006/6/30,10:20:00,05-19.4300N,125-34.3200E,228,29.601,34.0918
7498,2006/6/30,10:21:00,05-19.2500N,125-34.1200E,227,29.566,34.0861
7499,2006/6/30,10:22:00,05-19.0700N,125-33.9200E,229,29.526,34.1052
7500,2006/6/30,10:23:00,05-18.8900N,125-33.7100E,228,29.51,34.1201
7501,2006/6/30,10:24:00,05-18.7100N,125-33.5100E,227,29.514,34.1274
7502,2006/6/30,10:25:00,05-18.5200N,125-33.3000E,227,29.505,34.1214
7503,2006/6/30,10:26:00,05-18.3400N,125-33.1000E,228,29.477,34.1236
7504,2006/6/30,10:27:00,05-18.1500N,125-32.8900E,229,29.468,34.1302
7505,2006/6/30,10:28:00,05-17.9600N,125-32.6700E,228,29.487,34.1331
7506,2006/6/30,10:29:00,05-17.7800N,125-32.4600E,228,29.502,34.1437
7507,2006/6/30,10:30:00,05-17.6000N,125-32.2500E,228,29.486,34.1356
7508,2006/6/30,10:31:00,05-17.4200N,125-32.0500E,229,29.507,34.131
7509,2006/6/30,10:32:00,05-17.2500N,125-31.8500E,229,29.544,34.1292
7510,2006/6/30,10:33:00,05-17.0700N,125-31.6400E,229,29.556,34.113
7511,2006/6/30,10:34:00,05-16.8900N,125-31.4400E,228,29.576,34.1061
7512,2006/6/30,10:35:00,05-16.7100N,125-31.2400E,228,29.561,34.0983
7513,2006/6/30,10:36:00,05-16.5400N,125-31.0300E,229,29.572,34.0918
7514,2006/6/30,10:37:00,05-16.3600N,125-30.8400E,228,29.574,34.0942
7515,2006/6/30,10:38:00,05-16.1800N,125-30.6400E,228,29.568,34.0934
7516,2006/6/30,10:39:00,05-16.0000N,125-30.4300E,228,29.577,34.0955
7517,2006/6/30,10:40:00,05-15.8200N,125-30.2400E,227,29.583,34.0986
7518,2006/6/30,10:41:00,05-15.6400N,125-30.0400E,227,29.58,34.0948
7519,2006/6/30,10:42:00,05-15.4700N,125-29.8500E,227,29.596,34.0927
7520,2006/6/30,10:43:00,05-15.2800N,125-29.6600E,226,29.61,34.0944
7521,2006/6/30,10:44:00,05-15.1100N,125-29.4700E,227,29.606,34.0962
7522,2006/6/30,10:45:00,05-14.9300N,125-29.2700E,227,29.604,34.0994
7523,2006/6/30,10:46:00,05-14.7500N,125-29.0800E,226,29.615,34.0978
7524,2006/6/30,10:47:00,05-14.5700N,125-28.8800E,228,29.608,34.0952
7525,2006/6/30,10:48:00,05-14.4000N,125-28.6900E,228,29.62,34.0822
7526,2006/6/30,10:49:00,05-14.2200N,125-28.4900E,228,29.627,34.089
7527,2006/6/30,10:50:00,05-14.0500N,125-28.3000E,228,29.649,34.084
7528,2006/6/30,10:51:00,05-13.8700N,125-28.1100E,227,29.651,34.0781
7529,2006/6/30,10:52:00,05-13.7000N,125-27.9100E,230,29.655,34.0629
7530,2006/6/30,10:53:00,05-13.5400N,125-27.7000E,231,29.66,34.0502
7531,2006/6/30,10:54:00,05-13.3700N,125-27.4900E,232,29.659,34.0715
7532,2006/6/30,10:55:00,05-13.2200N,125-27.2800E,232,29.657,34.0668
7533,2006/6/30,10:56:00,05-13.0600N,125-27.0800E,232,29.659,34.0682
7534,2006/6/30,10:57:00,05-12.9000N,125-26.8700E,232,29.662,34.0763
7535,2006/6/30,10:58:00,05-12.7400N,125-26.6600E,232,29.667,34.072
7536,2006/6/30,10:59:00,05-12.5600N,125-26.4300E,232,29.685,34.0719
7537,2006/6/30,11:00:00,05-12.4000N,125-26.2300E,231,29.692,34.0658
7538,2006/6/30,11:01:00,05-12.2400N,125-26.0200E,232,29.686,34.0661
7539,2006/6/30,11:02:00,05-12.0900N,125-25.8200E,232,29.691,34.0654
7540,2006/6/30,11:03:00,05-11.9300N,125-25.6100E,232,29.694,34.0682
7541,2006/6/30,11:04:00,05-11.7700N,125-25.4000E,232,29.705,34.0661
7542,2006/6/30,11:05:00,05-11.6100N,125-25.2000E,232,29.709,34.0652
7543,2006/6/30,11:06:00,05-11.4500N,125-24.9900E,233,29.716,34.0591
7544,2006/6/30,11:07:00,05-11.3000N,125-24.7800E,232,29.723,34.0569
7545,2006/6/30,11:08:00,05-11.1500N,125-24.5800E,232,29.723,34.0604
7546,2006/6/30,11:09:00,05-10.9900N,125-24.3700E,233,29.723,34.0623
7547,2006/6/30,11:10:00,05-10.8300N,125-24.1700E,233,29.722,---
7548,2006/6/30,11:11:00,05-10.6800N,125-23.9600E,233,29.721,34.0617
7549,2006/6/30,11:12:00,05-10.5300N,125-23.7500E,234,29.725,34.0538
7550,2006/6/30,11:13:00,05-10.3800N,125-23.5400E,234,29.728,34.0446
7551,2006/6/30,11:14:00,05-10.2200N,125-23.3300E,233,29.723,34.0563
7552,2006/6/30,11:15:00,05-10.0700N,125-23.1200E,234,29.717,34.0645
7553,2006/6/30,11:16:00,05-09.9100N,125-22.9100E,233,29.71,34.0407
7554,2006/6/30,11:17:00,05-09.7600N,125-22.7000E,233,29.705,34.0683
7555,2006/6/30,11:18:00,05-09.6100N,125-22.4900E,233,29.693,34.0689
7556,2006/6/30,11:19:00,05-09.4400N,125-22.2900E,230,29.689,34.0232
7557,2006/6/30,11:20:00,05-09.2700N,125-22.0900E,228,29.681,34.0622
7558,2006/6/30,11:21:00,05-09.1000N,125-21.8900E,228,29.68,34.0676
7559,2006/6/30,11:22:00,05-08.9200N,125-21.6900E,229,29.686,34.0685
7560,2006/6/30,11:23:00,05-08.7500N,125-21.4900E,229,29.688,34.0729
7561,2006/6/30,11:24:00,05-08.5800N,125-21.2900E,229,29.688,34.0715
7562,2006/6/30,11:25:00,05-08.4100N,125-21.0900E,228,29.687,34.0699
7563,2006/6/30,11:26:00,05-08.2300N,125-20.8900E,228,29.685,34.0711
7564,2006/6/30,11:27:00,05-08.0500N,125-20.6900E,228,29.675,34.0745
7565,2006/6/30,11:28:00,05-07.8600N,125-20.4800E,228,29.668,34.0739
7566,2006/6/30,11:29:00,05-07.6900N,125-20.2800E,228,29.662,34.0785
7567,2006/6/30,11:30:00,05-07.5100N,125-20.0800E,228,29.659,34.061
7568,2006/6/30,11:31:00,05-07.3300N,125-19.8800E,228,29.661,34.0874
7569,2006/6/30,11:32:00,05-07.1600N,125-19.6800E,228,29.638,34.0887
7570,2006/6/30,11:33:00,05-06.9900N,125-19.4900E,228,29.616,34.0956
7571,2006/6/30,11:34:00,05-06.8100N,125-19.2900E,227,29.597,34.0965
7572,2006/6/30,11:35:00,05-06.6300N,125-19.1000E,227,29.564,34.114
7573,2006/6/30,11:36:00,05-06.4500N,125-18.9000E,227,29.533,34.1195
7574,2006/6/30,11:37:00,05-06.2800N,125-18.7100E,227,29.528,34.1308
7575,2006/6/30,11:38:00,05-06.1000N,125-18.5100E,227,29.518,34.1398
7576,2006/6/30,11:39:00,05-05.9200N,125-18.3200E,227,29.48,34.1394
7577,2006/6/30,11:40:00,05-05.7400N,125-18.1300E,227,29.502,34.1499
7578,2006/6/30,11:41:00,05-05.5600N,125-17.9300E,227,29.566,34.1614
7579,2006/6/30,11:42:00,05-05.3900N,125-17.7400E,227,29.575,---
7580,2006/6/30,11:43:00,05-05.2100N,125-17.5500E,227,29.579,34.1408
7581,2006/6/30,11:44:00,05-05.0300N,125-17.3600E,227,29.57,34.1408
7582,2006/6/30,11:45:00,05-04.8500N,125-17.1600E,226,29.57,34.1441
7583,2006/6/30,11:46:00,05-04.6800N,125-16.9700E,227,29.56,34.1455
7584,2006/6/30,11:47:00,05-04.5000N,125-16.7900E,226,29.528,34.1436
7585,2006/6/30,11:48:00,05-04.3200N,125-16.6000E,226,29.506,34.1463
7586,2006/6/30,11:49:00,05-04.1500N,125-16.4100E,227,29.449,34.1561
7587,2006/6/30,11:50:00,05-03.9700N,125-16.2200E,227,29.413,34.1622
7588,2006/6/30,11:51:00,05-03.8000N,125-16.0200E,227,29.366,34.1593
7589,2006/6/30,11:52:00,05-03.6200N,125-15.8400E,227,29.349,34.1907
7590,2006/6/30,11:53:00,05-03.4500N,125-15.6500E,227,29.348,34.2038
7591,2006/6/30,11:54:00,05-03.2700N,125-15.4500E,227,29.354,34.2044
7592,2006/6/30,11:55:00,05-03.1000N,125-15.2600E,228,29.373,34.2099
7593,2006/6/30,11:56:00,05-02.9100N,125-15.0600E,227,29.378,34.2044
7594,2006/6/30,11:57:00,05-02.7300N,125-14.8600E,227,29.356,34.203
7595,2006/6/30,11:58:00,05-02.5600N,125-14.6700E,227,29.33,34.1953
7596,2006/6/30,11:59:00,05-02.3800N,125-14.4800E,227,29.349,34.208
7597,2006/6/30,12:00:00,05-02.2100N,125-14.2800E,227,29.345,34.2149
7598,2006/6/30,12:01:00,05-02.0300N,125-14.0900E,227,29.345,34.2115
7599,2006/6/30,12:02:00,05-01.8500N,125-13.9000E,227,29.319,34.1852
7600,2006/6/30,12:03:00,05-01.6700N,125-13.7000E,227,29.311,34.2148
7601,2006/6/30,12:04:00,05-01.4900N,125-13.5100E,227,29.327,34.1957
7602,2006/6/30,12:05:00,05-01.3100N,125-13.3100E,227,29.312,34.2213
7603,2006/6/30,12:06:00,05-01.1400N,125-13.1200E,228,29.309,34.2234
7604,2006/6/30,12:07:00,05-00.9600N,125-12.9200E,227,29.324,34.2231
7605,2006/6/30,12:08:00,05-00.7800N,125-12.7200E,227,29.344,34.22
7606,2006/6/30,12:09:00,05-00.6000N,125-12.5300E,227,29.352,34.2249
7607,2006/6/30,12:10:00,05-00.4200N,125-12.3300E,227,29.37,34.2182
7608,2006/6/30,12:11:00,05-00.2400N,125-12.1300E,227,29.398,34.2124
7609,2006/6/30,12:12:00,05-00.0600N,125-11.9300E,227,29.409,34.2018
7610,2006/6/30,12:13:00,04-59.8800N,125-11.7300E,227,29.439,34.2051
7611,2006/6/30,12:14:00,04-59.7000N,125-11.5300E,228,29.465,34.1987
7612,2006/6/30,12:15:00,04-59.5200N,125-11.3400E,228,29.468,34.1912
7613,2006/6/30,12:16:00,04-59.3400N,125-11.1400E,228,29.464,34.1846
7614,2006/6/30,12:17:00,04-59.1600N,125-10.9300E,228,29.458,34.1822
7615,2006/6/30,12:18:00,04-58.9800N,125-10.7300E,228,29.458,34.1796
7616,2006/6/30,12:19:00,04-58.8100N,125-10.5300E,228,29.445,34.1719
7617,2006/6/30,12:20:00,04-58.6200N,125-10.3300E,228,29.44,34.1767
7618,2006/6/30,12:21:00,04-58.4400N,125-10.1300E,228,29.422,34.1673
7619,2006/6/30,12:22:00,04-58.2600N,125-09.9200E,228,29.412,34.1831
7620,2006/6/30,12:23:00,04-58.0800N,125-09.7200E,228,29.382,34.1836
7621,2006/6/30,12:24:00,04-57.8800N,125-09.5100E,228,29.368,34.1794
7622,2006/6/30,12:25:00,04-57.7000N,125-09.3100E,228,29.369,34.1954
7623,2006/6/30,12:26:00,04-57.5200N,125-09.1100E,228,29.364,34.1998
7624,2006/6/30,12:27:00,04-57.3400N,125-08.9100E,227,29.38,34.1985
7625,2006/6/30,12:28:00,04-57.1600N,125-08.7100E,228,29.386,34.2017
7626,2006/6/30,12:29:00,04-56.9800N,125-08.5000E,228,29.401,34.1966
7627,2006/6/30,12:30:00,04-56.8000N,125-08.3000E,228,29.414,34.1964
7628,2006/6/30,12:31:00,04-56.6100N,125-08.1000E,227,29.41,34.1695
7629,2006/6/30,12:32:00,04-56.4300N,125-07.9000E,227,29.404,34.1871
7630,2006/6/30,12:33:00,04-56.2400N,125-07.6900E,227,29.402,34.1906
7631,2006/6/30,12:34:00,04-56.0600N,125-07.4900E,228,29.398,34.1948
7632,2006/6/30,12:35:00,04-55.8700N,125-07.2900E,227,29.411,34.1944
