Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
9464,2006/10/23,14:09:00,27-58.5500N,134-33.7700E,20,26.14
9465,2006/10/23,14:10:00,27-58.7500N,134-33.8500E,21,26.143
9466,2006/10/23,14:11:00,27-58.9500N,134-33.9400E,20,26.15
9467,2006/10/23,14:12:00,27-59.1500N,134-34.0300E,22,26.19
9468,2006/10/23,14:13:00,27-59.3500N,134-34.1200E,21,26.179
9469,2006/10/23,14:14:00,27-59.5400N,134-34.2000E,20,26.202
9470,2006/10/23,14:15:00,27-59.7400N,134-34.2900E,19,26.165
9471,2006/10/23,14:16:00,27-59.9400N,134-34.3700E,21,26.122
9472,2006/10/23,14:17:00,28-00.1400N,134-34.4600E,21,26.087
9473,2006/10/23,14:18:00,28-00.3500N,134-34.5500E,20,26.038
9474,2006/10/23,14:19:00,28-00.5600N,134-34.6300E,18,26.135
9475,2006/10/23,14:20:00,28-00.7600N,134-34.7100E,19,26.299
9476,2006/10/23,14:21:00,28-00.9600N,134-34.7900E,20,26.314
9477,2006/10/23,14:22:00,28-01.1600N,134-34.8700E,19,26.294
9478,2006/10/23,14:23:00,28-01.3600N,134-34.9500E,19,26.25
9479,2006/10/23,14:24:00,28-01.5700N,134-35.0300E,18,26.242
9480,2006/10/23,14:25:00,28-01.7700N,134-35.1100E,19,26.236
9481,2006/10/23,14:26:00,28-01.9700N,134-35.1900E,20,26.262
9482,2006/10/23,14:27:00,28-02.1700N,134-35.2800E,20,26.291
9483,2006/10/23,14:28:00,28-02.3700N,134-35.3600E,20,26.286
9484,2006/10/23,14:29:00,28-02.5700N,134-35.4400E,20,26.284
9485,2006/10/23,14:30:00,28-02.7700N,134-35.5300E,20,26.295
9486,2006/10/23,14:31:00,28-02.9700N,134-35.6100E,20,26.303
9487,2006/10/23,14:32:00,28-03.1700N,134-35.7000E,20,26.285
9488,2006/10/23,14:33:00,28-03.3700N,134-35.7800E,19,26.27
9489,2006/10/23,14:34:00,28-03.5700N,134-35.8600E,20,26.257
9490,2006/10/23,14:35:00,28-03.7700N,134-35.9400E,20,26.296
9491,2006/10/23,14:36:00,28-03.9900N,134-36.0400E,20,26.296
9492,2006/10/23,14:37:00,28-04.1900N,134-36.1100E,18,26.426
9493,2006/10/23,14:38:00,28-04.3900N,134-36.1900E,18,26.498
9494,2006/10/23,14:39:00,28-04.5900N,134-36.2700E,19,26.32
9495,2006/10/23,14:40:00,28-04.7900N,134-36.3600E,21,26.335
9496,2006/10/23,14:41:00,28-04.9900N,134-36.4400E,20,26.432
9497,2006/10/23,14:42:00,28-05.2000N,134-36.5200E,18,26.421
9498,2006/10/23,14:43:00,28-05.3900N,134-36.6000E,19,26.429
9499,2006/10/23,14:44:00,28-05.6000N,134-36.6800E,19,26.428
9500,2006/10/23,14:45:00,28-05.7900N,134-36.7600E,21,26.522
9501,2006/10/23,14:46:00,28-05.9900N,134-36.8400E,19,26.628
9502,2006/10/23,14:47:00,28-06.1900N,134-36.9200E,19,26.636
9503,2006/10/23,14:48:00,28-06.3900N,134-37.0000E,20,26.621
9504,2006/10/23,14:49:00,28-06.5900N,134-37.0900E,19,26.562
9505,2006/10/23,14:50:00,28-06.7900N,134-37.1700E,20,26.507
9506,2006/10/23,14:51:00,28-06.9800N,134-37.2500E,20,26.521
9507,2006/10/23,14:52:00,28-07.1800N,134-37.3300E,19,26.436
9508,2006/10/23,14:53:00,28-07.3800N,134-37.4100E,20,26.471
9509,2006/10/23,14:54:00,28-07.5800N,134-37.5000E,20,26.45
9510,2006/10/23,14:55:00,28-07.8000N,134-37.5800E,19,26.446
9511,2006/10/23,14:56:00,28-07.9900N,134-37.6700E,20,26.462
9512,2006/10/23,14:57:00,28-08.1900N,134-37.7500E,19,26.484
9513,2006/10/23,14:58:00,28-08.3900N,134-37.8200E,18,26.496
9514,2006/10/23,14:59:00,28-08.5800N,134-37.9000E,19,26.509
9515,2006/10/23,15:00:00,28-08.7800N,134-37.9800E,19,26.547
9516,2006/10/23,15:01:00,28-08.9700N,134-38.0600E,19,26.552
9517,2006/10/23,15:02:00,28-09.1700N,134-38.1400E,19,26.568
9518,2006/10/23,15:03:00,28-09.3600N,134-38.2200E,20,26.574
9519,2006/10/23,15:04:00,28-09.5600N,134-38.3000E,19,26.582
9520,2006/10/23,15:05:00,28-09.7500N,134-38.3700E,19,26.585
9521,2006/10/23,15:06:00,28-09.9500N,134-38.4500E,19,26.584
9522,2006/10/23,15:07:00,28-10.1500N,134-38.5300E,19,26.589
9523,2006/10/23,15:08:00,28-10.3400N,134-38.6100E,19,26.593
9524,2006/10/23,15:09:00,28-10.5400N,134-38.6900E,20,26.595
9525,2006/10/23,15:10:00,28-10.7300N,134-38.7800E,20,26.592
9526,2006/10/23,15:11:00,28-10.9200N,134-38.8600E,20,26.595
9527,2006/10/23,15:12:00,28-11.1100N,134-38.9300E,19,26.591
9528,2006/10/23,15:13:00,28-11.3100N,134-39.0200E,21,26.588
9529,2006/10/23,15:14:00,28-11.5000N,134-39.1000E,20,26.592
9530,2006/10/23,15:15:00,28-11.7000N,134-39.1900E,20,26.592
9531,2006/10/23,15:16:00,28-11.9000N,134-39.2700E,19,26.592
9532,2006/10/23,15:17:00,28-12.0900N,134-39.3500E,20,26.601
9533,2006/10/23,15:18:00,28-12.2900N,134-39.4300E,20,26.601
9534,2006/10/23,15:19:00,28-12.4800N,134-39.5200E,21,26.6
9535,2006/10/23,15:20:00,28-12.6700N,134-39.6000E,22,26.599
9536,2006/10/23,15:21:00,28-12.8700N,134-39.6900E,22,26.643
9537,2006/10/23,15:22:00,28-13.0600N,134-39.7800E,21,26.678
9538,2006/10/23,15:23:00,28-13.2500N,134-39.8700E,21,26.697
9539,2006/10/23,15:24:00,28-13.4500N,134-39.9500E,21,26.701
9540,2006/10/23,15:25:00,28-13.6400N,134-40.0400E,22,26.687
9541,2006/10/23,15:26:00,28-13.8300N,134-40.1300E,21,26.693
9542,2006/10/23,15:27:00,28-14.0300N,134-40.2200E,21,26.692
9543,2006/10/23,15:28:00,28-14.2200N,134-40.3100E,22,26.723
9544,2006/10/23,15:29:00,28-14.4100N,134-40.3900E,22,26.722
9545,2006/10/23,15:30:00,28-14.6000N,134-40.4800E,22,26.708
9546,2006/10/23,15:31:00,28-14.7900N,134-40.5700E,22,26.718
9547,2006/10/23,15:32:00,28-14.9900N,134-40.6600E,22,26.721
9548,2006/10/23,15:33:00,28-15.1800N,134-40.7500E,22,26.723
9549,2006/10/23,15:34:00,28-15.3900N,134-40.8500E,21,26.723
9550,2006/10/23,15:35:00,28-15.5800N,134-40.9300E,20,26.724
9551,2006/10/23,15:36:00,28-15.7800N,134-41.0200E,21,26.739
9552,2006/10/23,15:37:00,28-15.9800N,134-41.1100E,21,26.735
9553,2006/10/23,15:38:00,28-16.1700N,134-41.1900E,20,26.743
9554,2006/10/23,15:39:00,28-16.3600N,134-41.2700E,19,26.747
9555,2006/10/23,15:40:00,28-16.5600N,134-41.3500E,20,26.745
9556,2006/10/23,15:41:00,28-16.7500N,134-41.4300E,20,26.766
9557,2006/10/23,15:42:00,28-16.9400N,134-41.5100E,21,26.77
9558,2006/10/23,15:43:00,28-17.1400N,134-41.5900E,20,26.775
9559,2006/10/23,15:44:00,28-17.3400N,134-41.6700E,19,26.76
9560,2006/10/23,15:45:00,28-17.5300N,134-41.7400E,19,26.746
9561,2006/10/23,15:46:00,28-17.7300N,134-41.8200E,19,26.724
9562,2006/10/23,15:47:00,28-17.9200N,134-41.9000E,18,26.719
9563,2006/10/23,15:48:00,28-18.1100N,134-41.9700E,20,26.716
9564,2006/10/23,15:49:00,28-18.3100N,134-42.0600E,20,26.716
9565,2006/10/23,15:50:00,28-18.5100N,134-42.1300E,18,26.686
9566,2006/10/23,15:51:00,28-18.7100N,134-42.2100E,19,26.681
9567,2006/10/23,15:52:00,28-18.9100N,134-42.3000E,20,26.677
9568,2006/10/23,15:53:00,28-19.1000N,134-42.3700E,19,26.669
9569,2006/10/23,15:54:00,28-19.3000N,134-42.4500E,19,26.682
9570,2006/10/23,15:55:00,28-19.4900N,134-42.5200E,19,26.688
9571,2006/10/23,15:56:00,28-19.6800N,134-42.6000E,18,26.686
9572,2006/10/23,15:57:00,28-19.8800N,134-42.6700E,18,26.702
9573,2006/10/23,15:58:00,28-20.0700N,134-42.7400E,18,26.706
9574,2006/10/23,15:59:00,28-20.2700N,134-42.8100E,18,26.649
9575,2006/10/23,16:00:00,28-20.4600N,134-42.8900E,18,26.607
9576,2006/10/23,16:01:00,28-20.6600N,134-42.9600E,20,26.553
9577,2006/10/23,16:02:00,28-20.8500N,134-43.0400E,18,26.452
9578,2006/10/23,16:03:00,28-21.0400N,134-43.1100E,17,26.447
9579,2006/10/23,16:04:00,28-21.2300N,134-43.1800E,18,26.442
9580,2006/10/23,16:05:00,28-21.4200N,134-43.2500E,18,26.472
9581,2006/10/23,16:06:00,28-21.6200N,134-43.3200E,18,26.481
9582,2006/10/23,16:07:00,28-21.8200N,134-43.4000E,18,26.465
9583,2006/10/23,16:08:00,28-22.0100N,134-43.4700E,17,26.453
9584,2006/10/23,16:09:00,28-22.2000N,134-43.5400E,18,26.477
9585,2006/10/23,16:10:00,28-22.3900N,134-43.6100E,18,26.49
9586,2006/10/23,16:11:00,28-22.5800N,134-43.6800E,18,26.484
9587,2006/10/23,16:12:00,28-22.7900N,134-43.7500E,16,26.502
9588,2006/10/23,16:13:00,28-22.9800N,134-43.8200E,17,26.481
9589,2006/10/23,16:14:00,28-23.1700N,134-43.8900E,18,26.499
9590,2006/10/23,16:15:00,28-23.3700N,134-43.9700E,18,26.471
9591,2006/10/23,16:16:00,28-23.5600N,134-44.0400E,18,26.467
9592,2006/10/23,16:17:00,28-23.7500N,134-44.1100E,18,26.464
9593,2006/10/23,16:18:00,28-23.9400N,134-44.1800E,17,26.483
9594,2006/10/23,16:19:00,28-24.1300N,134-44.2500E,18,26.51
9595,2006/10/23,16:20:00,28-24.3200N,134-44.3200E,18,26.523
9596,2006/10/23,16:21:00,28-24.5100N,134-44.3900E,17,26.524
9597,2006/10/23,16:22:00,28-24.7000N,134-44.4600E,17,26.538
9598,2006/10/23,16:23:00,28-24.9000N,134-44.5300E,17,26.542
9599,2006/10/23,16:24:00,28-25.0800N,134-44.6100E,18,26.555
9600,2006/10/23,16:25:00,28-25.2700N,134-44.6800E,18,26.568
9601,2006/10/23,16:26:00,28-25.4600N,134-44.7500E,18,26.574
9602,2006/10/23,16:27:00,28-25.6500N,134-44.8200E,18,26.587
9603,2006/10/23,16:28:00,28-25.8400N,134-44.9000E,20,26.595
9604,2006/10/23,16:29:00,28-26.0300N,134-44.9800E,20,26.605
9605,2006/10/23,16:30:00,28-26.2100N,134-45.0500E,18,26.626
9606,2006/10/23,16:31:00,28-26.4200N,134-45.1200E,16,26.629
9607,2006/10/23,16:32:00,28-26.6100N,134-45.1900E,16,26.623
9608,2006/10/23,16:33:00,28-26.8000N,134-45.2500E,17,26.601
9609,2006/10/23,16:34:00,28-26.9900N,134-45.3200E,16,26.593
9610,2006/10/23,16:35:00,28-27.1800N,134-45.3900E,18,26.595
9611,2006/10/23,16:36:00,28-27.3700N,134-45.4600E,18,26.609
9612,2006/10/23,16:37:00,28-27.5600N,134-45.5300E,17,26.611
9613,2006/10/23,16:38:00,28-27.7600N,134-45.5900E,18,26.608
9614,2006/10/23,16:39:00,28-27.9400N,134-45.6600E,18,26.598
9615,2006/10/23,16:40:00,28-28.1400N,134-45.7300E,17,26.589
9616,2006/10/23,16:41:00,28-28.3300N,134-45.8000E,18,26.6
9617,2006/10/23,16:42:00,28-28.5100N,134-45.8800E,18,26.608
9618,2006/10/23,16:43:00,28-28.7100N,134-45.9500E,18,26.599
9619,2006/10/23,16:44:00,28-28.9000N,134-46.0200E,17,26.596
9620,2006/10/23,16:45:00,28-29.0900N,134-46.0900E,17,26.594
9621,2006/10/23,16:46:00,28-29.2800N,134-46.1600E,17,26.596
9622,2006/10/23,16:47:00,28-29.4700N,134-46.2300E,18,26.59
9623,2006/10/23,16:48:00,28-29.6600N,134-46.3000E,18,26.586
9624,2006/10/23,16:49:00,28-29.8700N,134-46.3800E,17,26.595
9625,2006/10/23,16:50:00,28-30.0600N,134-46.4500E,17,26.603
9626,2006/10/23,16:51:00,28-30.2600N,134-46.5200E,17,26.59
9627,2006/10/23,16:52:00,28-30.4500N,134-46.5900E,18,26.576
9628,2006/10/23,16:53:00,28-30.6400N,134-46.6600E,18,26.558
9629,2006/10/23,16:54:00,28-30.8300N,134-46.7300E,18,26.536
9630,2006/10/23,16:55:00,28-31.0300N,134-46.8100E,17,26.517
9631,2006/10/23,16:56:00,28-31.2200N,134-46.8700E,17,26.51
9632,2006/10/23,16:57:00,28-31.4100N,134-46.9500E,18,26.492
9633,2006/10/23,16:58:00,28-31.6000N,134-47.0200E,18,26.485
9634,2006/10/23,16:59:00,28-31.7900N,134-47.0900E,19,26.487
9635,2006/10/23,17:00:00,28-31.9800N,134-47.1700E,19,26.476
9636,2006/10/23,17:01:00,28-32.1700N,134-47.2400E,19,26.455
9637,2006/10/23,17:02:00,28-32.3600N,134-47.3100E,18,26.47
9638,2006/10/23,17:03:00,28-32.5500N,134-47.3900E,18,26.468
9639,2006/10/23,17:04:00,28-32.7400N,134-47.4600E,18,26.486
9640,2006/10/23,17:05:00,28-32.9300N,134-47.5400E,19,26.473
9641,2006/10/23,17:06:00,28-33.1100N,134-47.6100E,19,26.475
9642,2006/10/23,17:07:00,28-33.3200N,134-47.6900E,19,26.462
9643,2006/10/23,17:08:00,28-33.5100N,134-47.7700E,19,26.467
9644,2006/10/23,17:09:00,28-33.7000N,134-47.8500E,20,26.472
9645,2006/10/23,17:10:00,28-33.8800N,134-47.9200E,19,26.494
9646,2006/10/23,17:11:00,28-34.0700N,134-48.0000E,20,26.492
9647,2006/10/23,17:12:00,28-34.2600N,134-48.0800E,21,26.48
9648,2006/10/23,17:13:00,28-34.4500N,134-48.1600E,19,26.458
9649,2006/10/23,17:14:00,28-34.6400N,134-48.2400E,19,26.417
9650,2006/10/23,17:15:00,28-34.8300N,134-48.3100E,19,26.356
9651,2006/10/23,17:16:00,28-35.0200N,134-48.3900E,20,26.306
9652,2006/10/23,17:17:00,28-35.2100N,134-48.4700E,18,26.251
9653,2006/10/23,17:18:00,28-35.4000N,134-48.5400E,18,26.197
9654,2006/10/23,17:19:00,28-35.5900N,134-48.6200E,19,26.143
9655,2006/10/23,17:20:00,28-35.7900N,134-48.7000E,19,26.084
9656,2006/10/23,17:21:00,28-35.9900N,134-48.7700E,18,26.023
9657,2006/10/23,17:22:00,28-36.1800N,134-48.8400E,18,25.95
9658,2006/10/23,17:23:00,28-36.3800N,134-48.9200E,18,25.944
9659,2006/10/23,17:24:00,28-36.5800N,134-48.9900E,18,25.928
9660,2006/10/23,17:25:00,28-36.7800N,134-49.0700E,19,25.908
9661,2006/10/23,17:26:00,28-36.9900N,134-49.1500E,18,25.888
9662,2006/10/23,17:27:00,28-37.1900N,134-49.2300E,18,25.867
9663,2006/10/23,17:28:00,28-37.3900N,134-49.3000E,18,25.834
9664,2006/10/23,17:29:00,28-37.5900N,134-49.3800E,18,25.793
9665,2006/10/23,17:30:00,28-37.7900N,134-49.4600E,19,25.719
9666,2006/10/23,17:31:00,28-37.9900N,134-49.5300E,18,25.726
9667,2006/10/23,17:32:00,28-38.1900N,134-49.6100E,17,25.735
9668,2006/10/23,17:33:00,28-38.4000N,134-49.6800E,18,25.736
9669,2006/10/23,17:34:00,28-38.5900N,134-49.7600E,19,25.722
9670,2006/10/23,17:35:00,28-38.7900N,134-49.8400E,20,25.696
9671,2006/10/23,17:36:00,28-38.9900N,134-49.9200E,18,25.687
9672,2006/10/23,17:37:00,28-39.1800N,134-50.0000E,18,25.696
9673,2006/10/23,17:38:00,28-39.3800N,134-50.0800E,19,25.709
9674,2006/10/23,17:39:00,28-39.5700N,134-50.1500E,19,25.709
9675,2006/10/23,17:40:00,28-39.7700N,134-50.2300E,19,25.718
9676,2006/10/23,17:41:00,28-39.9700N,134-50.3100E,19,25.721
9677,2006/10/23,17:42:00,28-40.1600N,134-50.3900E,18,25.717
9678,2006/10/23,17:43:00,28-40.3600N,134-50.4600E,18,25.708
9679,2006/10/23,17:44:00,28-40.5600N,134-50.5400E,18,25.693
9680,2006/10/23,17:45:00,28-40.7800N,134-50.6200E,17,25.655
9681,2006/10/23,17:46:00,28-40.9800N,134-50.6900E,18,25.648
9682,2006/10/23,17:47:00,28-41.1700N,134-50.7700E,18,25.651
9683,2006/10/23,17:48:00,28-41.3700N,134-50.8400E,17,25.677
9684,2006/10/23,17:49:00,28-41.5700N,134-50.9100E,18,25.672
9685,2006/10/23,17:50:00,28-41.7700N,134-50.9900E,17,25.67
9686,2006/10/23,17:51:00,28-41.9700N,134-51.0600E,18,25.661
9687,2006/10/23,17:52:00,28-42.1700N,134-51.1300E,17,25.661
9688,2006/10/23,17:53:00,28-42.3700N,134-51.2100E,18,25.658
9689,2006/10/23,17:54:00,28-42.5700N,134-51.2800E,18,25.651
9690,2006/10/23,17:55:00,28-42.7700N,134-51.3600E,18,25.651
9691,2006/10/23,17:56:00,28-42.9700N,134-51.4300E,18,25.665
9692,2006/10/23,17:57:00,28-43.1700N,134-51.5100E,18,25.684
9693,2006/10/23,17:58:00,28-43.3800N,134-51.5800E,17,25.706
9694,2006/10/23,17:59:00,28-43.5800N,134-51.6500E,17,25.702
9695,2006/10/23,18:00:00,28-43.7800N,134-51.7200E,16,25.709
9696,2006/10/23,18:01:00,28-43.9800N,134-51.8000E,18,25.715
9697,2006/10/23,18:02:00,28-44.1800N,134-51.8700E,18,25.739
9698,2006/10/23,18:03:00,28-44.3800N,134-51.9500E,19,25.746
9699,2006/10/23,18:04:00,28-44.5900N,134-52.0400E,20,25.755
9700,2006/10/23,18:05:00,28-44.7800N,134-52.1200E,20,25.768
9701,2006/10/23,18:06:00,28-44.9800N,134-52.2100E,20,25.784
9702,2006/10/23,18:07:00,28-45.1800N,134-52.2900E,19,25.818
9703,2006/10/23,18:08:00,28-45.3700N,134-52.3600E,18,25.823
9704,2006/10/23,18:09:00,28-45.5700N,134-52.4400E,18,25.812
9705,2006/10/23,18:10:00,28-45.7700N,134-52.5200E,19,25.761
9706,2006/10/23,18:11:00,28-45.9700N,134-52.5900E,19,25.715
9707,2006/10/23,18:12:00,28-46.1600N,134-52.6700E,19,25.737
9708,2006/10/23,18:13:00,28-46.3600N,134-52.7500E,19,25.731
9709,2006/10/23,18:14:00,28-46.5600N,134-52.8400E,19,25.728
9710,2006/10/23,18:15:00,28-46.7600N,134-52.9100E,19,25.728
9711,2006/10/23,18:16:00,28-46.9500N,134-52.9900E,19,25.726
9712,2006/10/23,18:17:00,28-47.1500N,134-53.0700E,18,25.727
9713,2006/10/23,18:18:00,28-47.3500N,134-53.1500E,19,25.728
9714,2006/10/23,18:19:00,28-47.5500N,134-53.2300E,19,25.729
9715,2006/10/23,18:20:00,28-47.7500N,134-53.3100E,19,25.729
9716,2006/10/23,18:21:00,28-47.9500N,134-53.3900E,18,25.734
9717,2006/10/23,18:22:00,28-48.1600N,134-53.4600E,18,25.731
9718,2006/10/23,18:23:00,28-48.3700N,134-53.5500E,19,25.74
9719,2006/10/23,18:24:00,28-48.5700N,134-53.6300E,20,25.742
9720,2006/10/23,18:25:00,28-48.7700N,134-53.7200E,19,25.744
9721,2006/10/23,18:26:00,28-48.9700N,134-53.7900E,18,25.754
9722,2006/10/23,18:27:00,28-49.1700N,134-53.8700E,17,25.753
9723,2006/10/23,18:28:00,28-49.3800N,134-53.9400E,18,25.752
9724,2006/10/23,18:29:00,28-49.5800N,134-54.0200E,19,25.741
9725,2006/10/23,18:30:00,28-49.7800N,134-54.1000E,19,25.741
9726,2006/10/23,18:31:00,28-49.9800N,134-54.1800E,19,25.739
9727,2006/10/23,18:32:00,28-50.1800N,134-54.2600E,19,25.731
9728,2006/10/23,18:33:00,28-50.3800N,134-54.3400E,18,25.73
9729,2006/10/23,18:34:00,28-50.5900N,134-54.4200E,19,25.73
9730,2006/10/23,18:35:00,28-50.7900N,134-54.5000E,19,25.729
9731,2006/10/23,18:36:00,28-50.9900N,134-54.5900E,20,25.725
9732,2006/10/23,18:37:00,28-51.1900N,134-54.6700E,19,25.731
9733,2006/10/23,18:38:00,28-51.3900N,134-54.7500E,19,25.739
9734,2006/10/23,18:39:00,28-51.5900N,134-54.8300E,20,25.744
9735,2006/10/23,18:40:00,28-51.7900N,134-54.9100E,19,25.752
9736,2006/10/23,18:41:00,28-52.0100N,134-55.0000E,20,25.75
9737,2006/10/23,18:42:00,28-52.2200N,134-55.0900E,20,25.743
9738,2006/10/23,18:43:00,28-52.4100N,134-55.1700E,19,25.742
9739,2006/10/23,18:44:00,28-52.6200N,134-55.2500E,19,25.741
9740,2006/10/23,18:45:00,28-52.8200N,134-55.3300E,19,25.752
9741,2006/10/23,18:46:00,28-53.0300N,134-55.4100E,18,25.756
9742,2006/10/23,18:47:00,28-53.2300N,134-55.4900E,19,25.767
9743,2006/10/23,18:48:00,28-53.4300N,134-55.5700E,19,25.773
9744,2006/10/23,18:49:00,28-53.6300N,134-55.6500E,19,25.768
9745,2006/10/23,18:50:00,28-53.8300N,134-55.7200E,17,25.774
9746,2006/10/23,18:51:00,28-54.0300N,134-55.8000E,18,25.775
9747,2006/10/23,18:52:00,28-54.2400N,134-55.8700E,18,25.761
9748,2006/10/23,18:53:00,28-54.4400N,134-55.9500E,18,25.747
9749,2006/10/23,18:54:00,28-54.6400N,134-56.0300E,18,25.738
9750,2006/10/23,18:55:00,28-54.8400N,134-56.1100E,18,25.729
9751,2006/10/23,18:56:00,28-55.0400N,134-56.1800E,17,25.727
9752,2006/10/23,18:57:00,28-55.2100N,134-56.2400E,18,25.722
9753,2006/10/23,18:58:00,28-55.4100N,134-56.3200E,18,25.716
9754,2006/10/23,18:59:00,28-55.6100N,134-56.4000E,19,25.707
9755,2006/10/23,19:00:00,28-55.8200N,134-56.4800E,18,25.701
9756,2006/10/23,19:01:00,28-56.0200N,134-56.5500E,18,25.705
9757,2006/10/23,19:02:00,28-56.2200N,134-56.6300E,18,25.695
9758,2006/10/23,19:03:00,28-56.4200N,134-56.7100E,18,25.682
9759,2006/10/23,19:04:00,28-56.6500N,134-56.7900E,18,25.673
9760,2006/10/23,19:05:00,28-56.8500N,134-56.8600E,18,25.667
9761,2006/10/23,19:06:00,28-57.0500N,134-56.9400E,17,25.662
9762,2006/10/23,19:07:00,28-57.2500N,134-57.0100E,17,25.664
9763,2006/10/23,19:08:00,28-57.4600N,134-57.0900E,17,25.673
9764,2006/10/23,19:09:00,28-57.6600N,134-57.1600E,18,25.668
9765,2006/10/23,19:10:00,28-57.8600N,134-57.2500E,20,25.677
9766,2006/10/23,19:11:00,28-58.0600N,134-57.3300E,19,25.67
9767,2006/10/23,19:12:00,28-58.2600N,134-57.4200E,20,25.663
9768,2006/10/23,19:13:00,28-58.4700N,134-57.5000E,20,25.661
9769,2006/10/23,19:14:00,28-58.6600N,134-57.5800E,19,25.665
9770,2006/10/23,19:15:00,28-58.8700N,134-57.6600E,18,25.666
9771,2006/10/23,19:16:00,28-59.0700N,134-57.7400E,19,25.665
9772,2006/10/23,19:17:00,28-59.2800N,134-57.8200E,19,25.665
9773,2006/10/23,19:18:00,28-59.4800N,134-57.9100E,19,25.655
9774,2006/10/23,19:19:00,28-59.6800N,134-57.9900E,20,25.644
9775,2006/10/23,19:20:00,28-59.8800N,134-58.0700E,19,25.64
9776,2006/10/23,19:21:00,29-00.0900N,134-58.1500E,18,25.643
9777,2006/10/23,19:22:00,29-00.2900N,134-58.2300E,18,25.648
9778,2006/10/23,19:23:00,29-00.5100N,134-58.3100E,18,25.649
9779,2006/10/23,19:24:00,29-00.7200N,134-58.4000E,19,25.646
9780,2006/10/23,19:25:00,29-00.9200N,134-58.4800E,19,25.641
9781,2006/10/23,19:26:00,29-01.1300N,134-58.5600E,18,25.637
9782,2006/10/23,19:27:00,29-01.3400N,134-58.6400E,18,25.637
9783,2006/10/23,19:28:00,29-01.5400N,134-58.7100E,18,25.632
9784,2006/10/23,19:29:00,29-01.7400N,134-58.8000E,19,25.629
9785,2006/10/23,19:30:00,29-01.9500N,134-58.8800E,20,25.631
9786,2006/10/23,19:31:00,29-02.1500N,134-58.9700E,19,25.624
9787,2006/10/23,19:32:00,29-02.3600N,134-59.0500E,20,25.615
9788,2006/10/23,19:33:00,29-02.5600N,134-59.1400E,20,25.626
9789,2006/10/23,19:34:00,29-02.7700N,134-59.2200E,19,25.628
9790,2006/10/23,19:35:00,29-02.9800N,134-59.3100E,19,25.634
9791,2006/10/23,19:36:00,29-03.1900N,134-59.4000E,20,25.641
9792,2006/10/23,19:37:00,29-03.3900N,134-59.4800E,20,25.646
9793,2006/10/23,19:38:00,29-03.6000N,134-59.5700E,20,25.666
9794,2006/10/23,19:39:00,29-03.8000N,134-59.6600E,20,25.665
9795,2006/10/23,19:40:00,29-04.0100N,134-59.7500E,21,25.669
9796,2006/10/23,19:41:00,29-04.2300N,134-59.8500E,20,25.678
9797,2006/10/23,19:42:00,29-04.4400N,134-59.9400E,20,25.677
9798,2006/10/23,19:43:00,29-04.6500N,135-00.0200E,20,25.682
9799,2006/10/23,19:44:00,29-04.8500N,135-00.1100E,20,25.688
9800,2006/10/23,19:45:00,29-05.0600N,135-00.2000E,20,25.691
9801,2006/10/23,19:46:00,29-05.2700N,135-00.2900E,20,25.697
9802,2006/10/23,19:47:00,29-05.4700N,135-00.3800E,20,25.693
9803,2006/10/23,19:48:00,29-05.6800N,135-00.4700E,21,25.697
9804,2006/10/23,19:49:00,29-05.8800N,135-00.5600E,20,25.702
9805,2006/10/23,19:50:00,29-06.0900N,135-00.6400E,19,25.703
9806,2006/10/23,19:51:00,29-06.3000N,135-00.7300E,20,25.71
9807,2006/10/23,19:52:00,29-06.5100N,135-00.8100E,20,25.71
9808,2006/10/23,19:53:00,29-06.7100N,135-00.9000E,20,25.713
9809,2006/10/23,19:54:00,29-06.9200N,135-00.9800E,19,25.707
9810,2006/10/23,19:55:00,29-07.1200N,135-01.0700E,20,25.708
9811,2006/10/23,19:56:00,29-07.3300N,135-01.1600E,20,25.705
9812,2006/10/23,19:57:00,29-07.5400N,135-01.2500E,20,25.694
9813,2006/10/23,19:58:00,29-07.7400N,135-01.3300E,20,25.691
9814,2006/10/23,19:59:00,29-07.9500N,135-01.4200E,20,25.691
9815,2006/10/23,20:00:00,29-08.1500N,135-01.5100E,21,25.681
9816,2006/10/23,20:01:00,29-08.3700N,135-01.6000E,20,25.659
9817,2006/10/23,20:02:00,29-08.5800N,135-01.6900E,19,25.656
9818,2006/10/23,20:03:00,29-08.7800N,135-01.7700E,19,25.64
9819,2006/10/23,20:04:00,29-08.9900N,135-01.8600E,19,25.627
9820,2006/10/23,20:05:00,29-09.1900N,135-01.9400E,19,25.623
9821,2006/10/23,20:06:00,29-09.4000N,135-02.0300E,20,25.628
9822,2006/10/23,20:07:00,29-09.6000N,135-02.1100E,20,25.636
9823,2006/10/23,20:08:00,29-09.8100N,135-02.2000E,19,25.639
9824,2006/10/23,20:09:00,29-10.0100N,135-02.2800E,20,25.637
9825,2006/10/23,20:10:00,29-10.2200N,135-02.3700E,19,25.639
9826,2006/10/23,20:11:00,29-10.4300N,135-02.4500E,19,25.642
9827,2006/10/23,20:12:00,29-10.6300N,135-02.5400E,19,25.641
9828,2006/10/23,20:13:00,29-10.8400N,135-02.6200E,19,25.638
9829,2006/10/23,20:14:00,29-11.0400N,135-02.7100E,20,25.638
9830,2006/10/23,20:15:00,29-11.2500N,135-02.7900E,20,25.639
