Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8206,2006/2/20,22:06:00,04-10.6400N,148-33.8600E,148,30.215,35.0844
8207,2006/2/20,22:07:00,04-10.4500N,148-33.9800E,148,30.214,35.0873
8208,2006/2/20,22:08:00,04-10.2500N,148-34.0900E,148,30.214,35.0908
8209,2006/2/20,22:09:00,04-10.0500N,148-34.2200E,147,30.216,35.093
8210,2006/2/20,22:10:00,04-09.8600N,148-34.3400E,148,30.214,35.0954
8211,2006/2/20,22:11:00,04-09.6700N,148-34.4600E,147,30.214,35.0993
8212,2006/2/20,22:12:00,04-09.4700N,148-34.5800E,147,30.214,35.1
8213,2006/2/20,22:13:00,04-09.2800N,148-34.7000E,150,30.225,35.1019
8214,2006/2/20,22:14:00,04-09.0700N,148-34.8100E,149,30.225,35.0906
8215,2006/2/20,22:15:00,04-08.8800N,148-34.9300E,148,30.231,35.0787
8216,2006/2/20,22:16:00,04-08.6900N,148-35.0500E,148,30.234,35.0668
8217,2006/2/20,22:17:00,04-08.4900N,148-35.1700E,149,30.238,35.0609
8218,2006/2/20,22:18:00,04-08.2900N,148-35.2900E,148,30.241,35.0602
8219,2006/2/20,22:19:00,04-08.1000N,148-35.4000E,148,30.241,---
8220,2006/2/20,22:20:00,04-07.9100N,148-35.5200E,148,30.239,35.0596
8221,2006/2/20,22:21:00,04-07.7200N,148-35.6400E,148,30.238,35.0562
8222,2006/2/20,22:22:00,04-07.5200N,148-35.7600E,148,30.24,35.0571
8223,2006/2/20,22:23:00,04-07.3400N,148-35.8800E,147,30.24,35.0557
8224,2006/2/20,22:24:00,04-07.1400N,148-36.0000E,146,30.244,---
8225,2006/2/20,22:25:00,04-06.9300N,148-36.1300E,147,30.246,35.0584
8226,2006/2/20,22:26:00,04-06.7400N,148-36.2400E,148,30.243,35.0606
8227,2006/2/20,22:27:00,04-06.5500N,148-36.3600E,149,30.248,35.066
8228,2006/2/20,22:28:00,04-06.3500N,148-36.4700E,147,30.246,35.065
8229,2006/2/20,22:29:00,04-06.1600N,148-36.6000E,147,30.248,35.0674
8230,2006/2/20,22:30:00,04-05.9700N,148-36.7200E,147,30.246,35.07
8231,2006/2/20,22:31:00,04-05.7800N,148-36.8400E,148,30.245,35.0725
8232,2006/2/20,22:32:00,04-05.5800N,148-36.9500E,149,30.239,35.0764
8233,2006/2/20,22:33:00,04-05.3800N,148-37.0700E,149,30.241,35.0825
8234,2006/2/20,22:34:00,04-05.1900N,148-37.1900E,147,30.243,35.0837
8235,2006/2/20,22:35:00,04-05.0000N,148-37.3100E,147,30.239,35.0875
8236,2006/2/20,22:36:00,04-04.8100N,148-37.4400E,148,30.239,35.0917
8237,2006/2/20,22:37:00,04-04.6100N,148-37.5500E,148,30.237,35.096
8238,2006/2/20,22:38:00,04-04.4200N,148-37.6800E,147,30.227,35.0983
8239,2006/2/20,22:39:00,04-04.2200N,148-37.8000E,148,30.228,35.1007
8240,2006/2/20,22:40:00,04-04.0300N,148-37.9100E,149,30.232,35.0996
8241,2006/2/20,22:41:00,04-03.8300N,148-38.0300E,148,30.231,35.0984
8242,2006/2/20,22:42:00,04-03.6300N,148-38.1500E,149,30.236,35.1
8243,2006/2/20,22:43:00,04-03.4400N,148-38.2700E,148,30.236,35.092
8244,2006/2/20,22:44:00,04-03.2500N,148-38.3900E,147,30.236,35.0642
8245,2006/2/20,22:45:00,04-03.0500N,148-38.5000E,149,30.234,35.1063
8246,2006/2/20,22:46:00,04-02.8600N,148-38.6200E,149,30.232,---
8247,2006/2/20,22:47:00,04-02.6600N,148-38.7400E,149,30.235,35.1142
8248,2006/2/20,22:48:00,04-02.4600N,148-38.8500E,150,30.234,35.1169
8249,2006/2/20,22:49:00,04-02.2700N,148-38.9700E,148,30.236,35.1207
8250,2006/2/20,22:50:00,04-02.0800N,148-39.0800E,148,30.239,35.1158
8251,2006/2/20,22:51:00,04-01.8900N,148-39.2000E,148,30.244,35.1145
8252,2006/2/20,22:52:00,04-01.6700N,148-39.3200E,149,30.245,35.1162
8253,2006/2/20,22:53:00,04-01.4800N,148-39.4400E,149,30.248,35.1146
8254,2006/2/20,22:54:00,04-01.2900N,148-39.5500E,148,30.25,35.1139
8255,2006/2/20,22:55:00,04-01.0900N,148-39.6700E,147,30.252,35.1185
8256,2006/2/20,22:56:00,04-00.9000N,148-39.7900E,148,30.252,35.0581
8257,2006/2/20,22:57:00,04-00.7000N,148-39.9000E,150,30.244,35.1294
8258,2006/2/20,22:58:00,04-00.5000N,148-40.0100E,151,30.252,35.1258
8259,2006/2/20,22:59:00,04-00.3100N,148-40.1200E,150,30.262,35.1278
8260,2006/2/20,23:00:00,04-00.1100N,148-40.2300E,152,30.267,35.0962
8261,2006/2/20,23:01:00,03-59.9100N,148-40.3400E,150,30.261,35.0972
8262,2006/2/20,23:02:00,03-59.7200N,148-40.4500E,150,30.26,35.0958
8263,2006/2/20,23:03:00,03-59.5200N,148-40.5600E,150,30.262,35.0869
8264,2006/2/20,23:04:00,03-59.3200N,148-40.6700E,150,30.258,35.0702
8265,2006/2/20,23:05:00,03-59.1300N,148-40.7800E,149,30.256,35.0706
8266,2006/2/20,23:06:00,03-58.9400N,148-40.9000E,149,30.255,35.0619
8267,2006/2/20,23:07:00,03-58.7400N,148-41.0100E,150,30.255,---
8268,2006/2/20,23:08:00,03-58.5400N,148-41.1200E,149,30.249,35.0646
8269,2006/2/20,23:09:00,03-58.3500N,148-41.2400E,149,30.246,35.0654
8270,2006/2/20,23:10:00,03-58.1500N,148-41.3500E,149,30.241,35.0643
8271,2006/2/20,23:11:00,03-57.9600N,148-41.4600E,149,30.244,---
8272,2006/2/20,23:12:00,03-57.7600N,148-41.5700E,150,30.244,35.0643
8273,2006/2/20,23:13:00,03-57.5700N,148-41.6900E,149,30.236,---
8274,2006/2/20,23:14:00,03-57.3700N,148-41.8000E,149,30.242,35.0742
8275,2006/2/20,23:15:00,03-57.1800N,148-41.9100E,148,30.244,35.0765
8276,2006/2/20,23:16:00,03-56.9800N,148-42.0300E,149,30.237,35.0785
8277,2006/2/20,23:17:00,03-56.7900N,148-42.1400E,149,30.222,35.0833
8278,2006/2/20,23:18:00,03-56.6000N,148-42.2600E,149,30.227,35.0881
8279,2006/2/20,23:19:00,03-56.3900N,148-42.3800E,148,30.23,35.0649
8280,2006/2/20,23:20:00,03-56.2000N,148-42.4900E,149,30.232,35.0558
8281,2006/2/20,23:21:00,03-56.0100N,148-42.6100E,150,30.226,35.056
8282,2006/2/20,23:22:00,03-55.8100N,148-42.7200E,149,30.221,35.0553
8283,2006/2/20,23:23:00,03-55.6200N,148-42.8300E,150,30.218,35.0491
8284,2006/2/20,23:24:00,03-55.4300N,148-42.9400E,148,30.216,35.0525
8285,2006/2/20,23:25:00,03-55.2400N,148-43.0600E,147,30.213,35.0528
8286,2006/2/20,23:26:00,03-55.0500N,148-43.1800E,147,30.215,35.0505
8287,2006/2/20,23:27:00,03-54.8600N,148-43.3000E,148,30.216,35.0484
8288,2006/2/20,23:28:00,03-54.6600N,148-43.4100E,148,30.224,35.0463
8289,2006/2/20,23:29:00,03-54.4700N,148-43.5200E,148,30.23,35.0463
8290,2006/2/20,23:30:00,03-54.2800N,148-43.6400E,148,30.238,35.0483
8291,2006/2/20,23:31:00,03-54.0900N,148-43.7600E,148,30.24,35.0522
8292,2006/2/20,23:32:00,03-53.9000N,148-43.8700E,149,30.245,35.0568
8293,2006/2/20,23:33:00,03-53.7100N,148-43.9900E,148,30.245,35.0593
8294,2006/2/20,23:34:00,03-53.5100N,148-44.1100E,149,30.235,35.0592
8295,2006/2/20,23:35:00,03-53.3200N,148-44.2200E,148,30.239,35.0585
8296,2006/2/20,23:36:00,03-53.1300N,148-44.3400E,147,30.232,35.0467
8297,2006/2/20,23:37:00,03-52.9300N,148-44.4600E,148,30.225,35.0363
8298,2006/2/20,23:38:00,03-52.7400N,148-44.5700E,148,30.222,35.0348
8299,2006/2/20,23:39:00,03-52.5500N,148-44.6800E,150,30.227,35.0339
8300,2006/2/20,23:40:00,03-52.3500N,148-44.8000E,149,30.223,35.033
8301,2006/2/20,23:41:00,03-52.1600N,148-44.9100E,148,30.223,35.0332
8302,2006/2/20,23:42:00,03-51.9700N,148-45.0300E,148,30.224,35.0239
8303,2006/2/20,23:43:00,03-51.7800N,148-45.1500E,148,30.222,35.0124
8304,2006/2/20,23:44:00,03-51.5900N,148-45.2600E,148,30.221,35.0104
8305,2006/2/20,23:45:00,03-51.4000N,148-45.3700E,148,30.215,35.0089
8306,2006/2/20,23:46:00,03-51.2000N,148-45.4900E,149,30.215,35.0125
8307,2006/2/20,23:47:00,03-50.9900N,148-45.6100E,148,30.212,35.0062
8308,2006/2/20,23:48:00,03-50.8000N,148-45.7200E,149,30.209,35.0014
8309,2006/2/20,23:49:00,03-50.6000N,148-45.8300E,152,30.207,35.0018
8310,2006/2/20,23:50:00,03-50.4200N,148-45.9400E,148,30.208,35.0033
8311,2006/2/20,23:51:00,03-50.2300N,148-46.0600E,147,30.212,35.0054
8312,2006/2/20,23:52:00,03-50.0300N,148-46.1800E,148,30.204,35.0071
8313,2006/2/20,23:53:00,03-49.8500N,148-46.3000E,147,30.203,35.0113
8314,2006/2/20,23:54:00,03-49.6600N,148-46.4200E,147,30.202,35.0094
8315,2006/2/20,23:55:00,03-49.4600N,148-46.5400E,147,30.197,35.0132
8316,2006/2/20,23:56:00,03-49.2700N,148-46.6600E,148,30.189,35.017
8317,2006/2/20,23:57:00,03-49.0800N,148-46.7800E,147,30.184,35.0154
8318,2006/2/20,23:58:00,03-48.8900N,148-46.9000E,148,30.18,35.0146
8319,2006/2/20,23:59:00,03-48.7000N,148-47.0100E,147,30.177,35.0097
8320,2006/2/21,0:00:00,03-48.5100N,148-47.1300E,147,30.177,35.0004
8323,2006/2/21,0:01:00,03-48.3000N,148-47.2700E,147,30.176,34.9959
8324,2006/2/21,0:02:00,03-48.1100N,148-47.3900E,146,30.176,34.9882
8325,2006/2/21,0:03:00,03-47.9200N,148-47.5200E,146,30.179,34.9871
8326,2006/2/21,0:04:00,03-47.7400N,148-47.6400E,146,30.186,34.9811
8327,2006/2/21,0:05:00,03-47.5500N,148-47.7600E,147,30.186,34.9844
8328,2006/2/21,0:06:00,03-47.3600N,148-47.8800E,147,30.184,34.9884
8329,2006/2/21,0:07:00,03-47.1700N,148-48.0100E,145,30.183,34.9925
8330,2006/2/21,0:08:00,03-46.9800N,148-48.1300E,146,30.172,34.9943
8331,2006/2/21,0:09:00,03-46.7900N,148-48.2500E,147,30.175,34.99
8332,2006/2/21,0:10:00,03-46.6000N,148-48.3800E,147,30.179,34.9811
8333,2006/2/21,0:11:00,03-46.4200N,148-48.5000E,147,30.179,34.9758
8334,2006/2/21,0:12:00,03-46.2300N,148-48.6200E,147,30.184,34.9822
8335,2006/2/21,0:13:00,03-46.0400N,148-48.7400E,145,30.182,34.9836
8336,2006/2/21,0:14:00,03-45.8500N,148-48.8600E,146,30.189,34.9801
8337,2006/2/21,0:15:00,03-45.6700N,148-48.9800E,147,30.194,34.9806
8338,2006/2/21,0:16:00,03-45.4800N,148-49.1000E,147,30.192,34.9843
8339,2006/2/21,0:17:00,03-45.2900N,148-49.2200E,146,30.183,34.9859
8340,2006/2/21,0:18:00,03-45.1100N,148-49.3400E,146,30.186,34.9864
8341,2006/2/21,0:19:00,03-44.9200N,148-49.4700E,147,30.198,34.9794
8342,2006/2/21,0:20:00,03-44.7300N,148-49.5800E,147,30.199,34.9753
8343,2006/2/21,0:21:00,03-44.5500N,148-49.7000E,147,30.196,34.9979
8344,2006/2/21,0:22:00,03-44.3500N,148-49.8300E,145,30.195,35.0159
8345,2006/2/21,0:23:00,03-44.1700N,148-49.9500E,145,30.185,35.0222
8346,2006/2/21,0:24:00,03-43.9900N,148-50.0700E,147,30.164,35.0212
8347,2006/2/21,0:25:00,03-43.8000N,148-50.1800E,148,30.151,35.0137
8348,2006/2/21,0:26:00,03-43.6200N,148-50.2900E,148,30.098,34.9898
8349,2006/2/21,0:27:00,03-43.4300N,148-50.4100E,148,30.091,34.9537
8350,2006/2/21,0:28:00,03-43.2500N,148-50.5300E,146,30.098,34.8837
8351,2006/2/21,0:29:00,03-43.0700N,148-50.6400E,147,30.075,34.795
8352,2006/2/21,0:30:00,03-42.8900N,148-50.7600E,146,30.075,34.8438
8353,2006/2/21,0:31:00,03-42.7000N,148-50.8800E,146,30.087,34.8198
8354,2006/2/21,0:32:00,03-42.5200N,148-51.0000E,147,30.095,34.8217
8355,2006/2/21,0:33:00,03-42.3300N,148-51.1100E,148,30.098,34.8315
8356,2006/2/21,0:34:00,03-42.1400N,148-51.2200E,148,30.092,34.8256
8357,2006/2/21,0:35:00,03-41.9600N,148-51.3400E,149,30.096,34.826
8358,2006/2/21,0:36:00,03-41.7700N,148-51.4500E,148,30.098,34.8139
8359,2006/2/21,0:37:00,03-41.5900N,148-51.5700E,147,30.108,34.8131
8360,2006/2/21,0:38:00,03-41.4000N,148-51.6800E,148,30.122,34.8196
8361,2006/2/21,0:39:00,03-41.2200N,148-51.8000E,148,30.124,34.8325
8362,2006/2/21,0:40:00,03-41.0300N,148-51.9100E,146,30.124,34.8492
8363,2006/2/21,0:41:00,03-40.8500N,148-52.0300E,147,30.134,34.8558
8364,2006/2/21,0:42:00,03-40.6600N,148-52.1500E,147,30.139,34.8573
8365,2006/2/21,0:43:00,03-40.4800N,148-52.2700E,147,30.136,34.8587
8366,2006/2/21,0:44:00,03-40.2900N,148-52.3900E,148,30.132,34.8646
8367,2006/2/21,0:45:00,03-40.1000N,148-52.5100E,148,30.128,34.8672
8368,2006/2/21,0:46:00,03-39.9100N,148-52.6200E,148,30.138,34.8649
8369,2006/2/21,0:47:00,03-39.7200N,148-52.7400E,148,30.143,34.8686
8370,2006/2/21,0:48:00,03-39.5300N,148-52.8500E,148,30.149,34.8743
8371,2006/2/21,0:49:00,03-39.3300N,148-52.9800E,148,30.15,34.8783
8372,2006/2/21,0:50:00,03-39.1400N,148-53.0900E,147,30.151,34.8758
8373,2006/2/21,0:51:00,03-38.9600N,148-53.2100E,146,30.159,---
8374,2006/2/21,0:52:00,03-38.7700N,148-53.3400E,147,30.16,34.8467
8375,2006/2/21,0:53:00,03-38.5900N,148-53.4500E,147,30.163,34.8402
8376,2006/2/21,0:54:00,03-38.3900N,148-53.5700E,149,30.172,34.846
8377,2006/2/21,0:55:00,03-38.2000N,148-53.6800E,149,30.179,34.8553
8378,2006/2/21,0:56:00,03-38.0100N,148-53.7900E,149,30.18,34.8658
8379,2006/2/21,0:57:00,03-37.8200N,148-53.9000E,149,30.179,---
8380,2006/2/21,0:58:00,03-37.6300N,148-54.0100E,150,30.177,34.9019
8381,2006/2/21,0:59:00,03-37.4400N,148-54.1200E,149,30.187,34.9086
8382,2006/2/21,1:00:00,03-37.2400N,148-54.2400E,148,30.197,34.8954
8383,2006/2/21,1:01:00,03-37.0500N,148-54.3600E,149,30.198,---
8384,2006/2/21,1:02:00,03-36.8600N,148-54.4700E,149,30.206,---
8385,2006/2/21,1:03:00,03-36.6600N,148-54.5800E,149,30.202,34.9204
8386,2006/2/21,1:04:00,03-36.4700N,148-54.6900E,148,30.209,34.9251
8387,2006/2/21,1:05:00,03-36.2800N,148-54.8100E,149,30.191,34.9277
8388,2006/2/21,1:06:00,03-36.0900N,148-54.9200E,150,30.196,34.9326
8389,2006/2/21,1:07:00,03-35.8900N,148-55.0300E,150,30.197,34.9218
8390,2006/2/21,1:08:00,03-35.7000N,148-55.1400E,148,30.204,34.9202
8391,2006/2/21,1:09:00,03-35.5100N,148-55.2500E,148,30.212,34.923
8392,2006/2/21,1:10:00,03-35.3200N,148-55.3600E,150,30.211,34.9211
8393,2006/2/21,1:11:00,03-35.1200N,148-55.4700E,149,30.2,34.9342
8394,2006/2/21,1:12:00,03-34.9300N,148-55.5900E,148,30.22,34.9331
8395,2006/2/21,1:13:00,03-34.7400N,148-55.7000E,148,30.229,34.9333
8396,2006/2/21,1:14:00,03-34.5500N,148-55.8100E,149,30.232,34.9438
8397,2006/2/21,1:15:00,03-34.3600N,148-55.9300E,150,30.212,34.9473
8398,2006/2/21,1:16:00,03-34.1700N,148-56.0300E,150,30.212,34.9485
8399,2006/2/21,1:17:00,03-33.9600N,148-56.1500E,151,30.207,34.9329
8400,2006/2/21,1:18:00,03-33.7700N,148-56.2600E,149,30.212,34.9212
8401,2006/2/21,1:19:00,03-33.5800N,148-56.3700E,149,30.222,34.9132
8402,2006/2/21,1:20:00,03-33.3900N,148-56.4900E,149,30.23,34.9127
8403,2006/2/21,1:21:00,03-33.2000N,148-56.6000E,149,30.24,34.9188
8404,2006/2/21,1:22:00,03-33.0100N,148-56.7100E,150,30.244,34.9244
8405,2006/2/21,1:23:00,03-32.8100N,148-56.8200E,150,30.237,34.9271
8406,2006/2/21,1:24:00,03-32.6300N,148-56.9300E,148,30.242,34.9293
8407,2006/2/21,1:25:00,03-32.4400N,148-57.0400E,147,30.232,34.9296
8408,2006/2/21,1:26:00,03-32.2500N,148-57.1600E,148,30.224,34.9209
8409,2006/2/21,1:27:00,03-32.0700N,148-57.2700E,147,30.236,34.9072
8410,2006/2/21,1:28:00,03-31.8900N,148-57.4000E,145,30.249,34.9056
8411,2006/2/21,1:29:00,03-31.7100N,148-57.5100E,146,30.246,34.9085
8412,2006/2/21,1:30:00,03-31.5300N,148-57.6400E,145,30.242,34.9108
8413,2006/2/21,1:31:00,03-31.3500N,148-57.7600E,145,30.205,34.9012
8414,2006/2/21,1:32:00,03-31.1700N,148-57.8800E,145,30.169,34.885
8415,2006/2/21,1:33:00,03-30.9900N,148-58.0000E,146,30.171,34.8098
8416,2006/2/21,1:34:00,03-30.8100N,148-58.1200E,147,30.174,34.7813
8417,2006/2/21,1:35:00,03-30.6200N,148-58.2400E,147,30.185,34.7888
8418,2006/2/21,1:36:00,03-30.4400N,148-58.3600E,147,30.191,34.7836
8419,2006/2/21,1:37:00,03-30.2600N,148-58.4800E,145,30.194,34.7907
8420,2006/2/21,1:38:00,03-30.0700N,148-58.6000E,147,30.19,34.8023
8421,2006/2/21,1:39:00,03-29.8900N,148-58.7100E,147,30.19,34.8144
8422,2006/2/21,1:40:00,03-29.7100N,148-58.8300E,147,30.18,34.8168
8423,2006/2/21,1:41:00,03-29.5300N,148-58.9500E,148,30.185,34.8206
8424,2006/2/21,1:42:00,03-29.3400N,148-59.0600E,147,30.171,34.8181
8425,2006/2/21,1:43:00,03-29.1600N,148-59.1800E,146,30.168,34.8092
8426,2006/2/21,1:44:00,03-28.9600N,148-59.3100E,147,30.159,34.8085
8427,2006/2/21,1:45:00,03-28.7800N,148-59.4300E,146,30.157,34.8099
8428,2006/2/21,1:46:00,03-28.6000N,148-59.5500E,146,30.154,34.8078
8429,2006/2/21,1:47:00,03-28.4200N,148-59.6700E,146,30.146,34.8008
8430,2006/2/21,1:48:00,03-28.2400N,148-59.7800E,145,30.153,34.7536
8431,2006/2/21,1:49:00,03-28.0500N,148-59.9000E,147,30.152,34.7718
8432,2006/2/21,1:50:00,03-27.8700N,149-00.0200E,146,30.15,34.7609
8433,2006/2/21,1:51:00,03-27.6900N,149-00.1400E,146,30.155,34.74
8434,2006/2/21,1:52:00,03-27.5100N,149-00.2500E,146,30.16,34.7392
8435,2006/2/21,1:53:00,03-27.3300N,149-00.3700E,146,30.153,34.7283
8436,2006/2/21,1:54:00,03-27.1500N,149-00.4900E,146,30.168,34.7288
8437,2006/2/21,1:55:00,03-26.9700N,149-00.6100E,146,30.175,34.7153
8438,2006/2/21,1:56:00,03-26.7800N,149-00.7300E,147,30.18,34.7492
8439,2006/2/21,1:57:00,03-26.6000N,149-00.8400E,147,30.168,34.7606
8440,2006/2/21,1:58:00,03-26.4200N,149-00.9600E,146,30.191,34.7863
8441,2006/2/21,1:59:00,03-26.2300N,149-01.0800E,146,30.177,34.7743
8442,2006/2/21,2:00:00,03-26.0500N,149-01.2000E,146,30.171,34.8025
8443,2006/2/21,2:01:00,03-25.8700N,149-01.3200E,146,30.17,34.8006
8444,2006/2/21,2:02:00,03-25.6900N,149-01.4300E,147,30.16,34.8031
8445,2006/2/21,2:03:00,03-25.5100N,149-01.5500E,146,30.16,34.8047
8446,2006/2/21,2:04:00,03-25.3300N,149-01.6600E,146,30.141,34.7969
8447,2006/2/21,2:05:00,03-25.1500N,149-01.7800E,147,30.136,34.8014
8448,2006/2/21,2:06:00,03-24.9600N,149-01.8900E,148,30.134,34.7849
8449,2006/2/21,2:07:00,03-24.7800N,149-02.0100E,146,30.133,34.7759
8450,2006/2/21,2:08:00,03-24.6000N,149-02.1200E,147,30.145,34.7778
8451,2006/2/21,2:09:00,03-24.4300N,149-02.2300E,146,30.147,34.7808
8452,2006/2/21,2:10:00,03-24.2500N,149-02.3500E,146,30.148,34.7915
8453,2006/2/21,2:11:00,03-24.0700N,149-02.4600E,147,30.154,34.7896
8454,2006/2/21,2:12:00,03-23.8800N,149-02.5800E,148,30.161,34.7849
8455,2006/2/21,2:13:00,03-23.6900N,149-02.7000E,147,30.159,34.7923
8456,2006/2/21,2:14:00,03-23.5100N,149-02.8100E,147,30.166,34.7983
8457,2006/2/21,2:15:00,03-23.3300N,149-02.9200E,147,30.179,34.7979
8458,2006/2/21,2:16:00,03-23.1500N,149-03.0400E,147,30.182,34.8092
8459,2006/2/21,2:17:00,03-22.9600N,149-03.1600E,147,30.16,34.8196
8460,2006/2/21,2:18:00,03-22.7800N,149-03.2700E,148,30.158,34.8356
8461,2006/2/21,2:19:00,03-22.5900N,149-03.3900E,148,30.16,34.8209
8462,2006/2/21,2:20:00,03-22.4000N,149-03.5000E,149,30.157,34.821
8463,2006/2/21,2:21:00,03-22.2100N,149-03.6100E,149,30.15,34.8193
8464,2006/2/21,2:22:00,03-22.0300N,149-03.7200E,149,30.143,34.8181
8465,2006/2/21,2:23:00,03-21.8400N,149-03.8300E,149,30.14,34.8145
8466,2006/2/21,2:24:00,03-21.6500N,149-03.9500E,149,30.147,34.8107
8467,2006/2/21,2:25:00,03-21.4700N,149-04.0600E,149,30.139,34.8067
8468,2006/2/21,2:26:00,03-21.2800N,149-04.1700E,149,30.119,34.8077
8469,2006/2/21,2:27:00,03-21.0900N,149-04.2800E,150,30.115,34.79
8470,2006/2/21,2:28:00,03-20.9000N,149-04.3900E,149,30.11,34.7772
8471,2006/2/21,2:29:00,03-20.7200N,149-04.5000E,148,30.103,34.7611
8472,2006/2/21,2:30:00,03-20.5300N,149-04.6100E,149,30.093,34.7429
8473,2006/2/21,2:31:00,03-20.3400N,149-04.7200E,148,30.096,34.7374
8474,2006/2/21,2:32:00,03-20.1600N,149-04.8300E,148,30.109,34.7317
8475,2006/2/21,2:33:00,03-19.9700N,149-04.9400E,149,30.118,---
8476,2006/2/21,2:34:00,03-19.7800N,149-05.0600E,149,30.111,34.7338
8477,2006/2/21,2:35:00,03-19.6000N,149-05.1700E,149,30.097,34.739
8478,2006/2/21,2:36:00,03-19.4000N,149-05.2800E,149,30.11,34.7254
8479,2006/2/21,2:37:00,03-19.2200N,149-05.3900E,149,30.128,---
8480,2006/2/21,2:38:00,03-19.0300N,149-05.5000E,149,30.123,34.735
8481,2006/2/21,2:39:00,03-18.8400N,149-05.6100E,149,30.122,34.7472
8482,2006/2/21,2:40:00,03-18.6500N,149-05.7200E,149,30.133,---
8483,2006/2/21,2:41:00,03-18.4400N,149-05.8400E,149,30.128,34.7514
8484,2006/2/21,2:42:00,03-18.2600N,149-05.9500E,149,30.127,34.7658
8485,2006/2/21,2:43:00,03-18.0700N,149-06.0700E,148,30.122,34.7702
8486,2006/2/21,2:44:00,03-17.8800N,149-06.1800E,148,30.106,34.7668
8487,2006/2/21,2:45:00,03-17.6900N,149-06.3000E,147,30.118,34.7676
8488,2006/2/21,2:46:00,03-17.5000N,149-06.4200E,148,30.121,34.7575
8489,2006/2/21,2:47:00,03-17.3100N,149-06.5300E,149,30.095,34.7513
8490,2006/2/21,2:48:00,03-17.1300N,149-06.6400E,149,30.076,34.7579
8491,2006/2/21,2:49:00,03-16.9400N,149-06.7500E,149,30.076,34.7272
8492,2006/2/21,2:50:00,03-16.7500N,149-06.8600E,150,30.066,34.7035
8493,2006/2/21,2:51:00,03-16.5600N,149-06.9800E,150,30.071,34.6496
8494,2006/2/21,2:52:00,03-16.3800N,149-07.0900E,149,30.076,34.6853
8495,2006/2/21,2:53:00,03-16.1900N,149-07.2000E,148,30.072,34.6929
8496,2006/2/21,2:54:00,03-16.0000N,149-07.3100E,149,30.075,34.7038
8497,2006/2/21,2:55:00,03-15.8100N,149-07.4300E,148,30.067,34.6797
8498,2006/2/21,2:56:00,03-15.6200N,149-07.5400E,148,30.072,34.6635
8499,2006/2/21,2:57:00,03-15.4300N,149-07.6500E,149,30.072,---
8500,2006/2/21,2:58:00,03-15.2400N,149-07.7600E,149,30.094,34.6217
8501,2006/2/21,2:59:00,03-15.0500N,149-07.8700E,149,30.071,34.6293
8502,2006/2/21,3:00:00,03-14.8700N,149-07.9900E,147,30.095,34.6484
8503,2006/2/21,3:01:00,03-14.6700N,149-08.1000E,148,30.109,34.6433
8504,2006/2/21,3:02:00,03-14.4900N,149-08.2100E,148,30.117,34.6621
8505,2006/2/21,3:03:00,03-14.3000N,149-08.3300E,149,30.092,34.6826
8506,2006/2/21,3:04:00,03-14.1100N,149-08.4400E,148,30.088,34.6858
8507,2006/2/21,3:05:00,03-13.9100N,149-08.5600E,148,30.086,34.6674
8508,2006/2/21,3:06:00,03-13.7200N,149-08.6700E,149,30.062,34.6594
8509,2006/2/21,3:07:00,03-13.5300N,149-08.7900E,147,30.077,34.6691
8510,2006/2/21,3:08:00,03-13.3200N,149-08.9100E,149,30.08,34.6668
8511,2006/2/21,3:09:00,03-13.1300N,149-09.0200E,150,30.078,34.6727
8512,2006/2/21,3:10:00,03-12.9400N,149-09.1300E,149,30.095,34.6674
8513,2006/2/21,3:11:00,03-12.7400N,149-09.2500E,149,30.105,34.6517
8514,2006/2/21,3:12:00,03-12.5500N,149-09.3600E,149,30.096,34.6576
8515,2006/2/21,3:13:00,03-12.3600N,149-09.4800E,149,30.087,34.6597
8516,2006/2/21,3:14:00,03-12.1700N,149-09.5900E,148,30.065,34.6376
8517,2006/2/21,3:15:00,03-11.9800N,149-09.7000E,148,30.048,34.6136
8518,2006/2/21,3:16:00,03-11.7900N,149-09.8200E,149,30.069,34.5905
8519,2006/2/21,3:17:00,03-11.6000N,149-09.9300E,150,30.077,34.5361
8520,2006/2/21,3:18:00,03-11.4100N,149-10.0500E,148,30.088,34.533
8521,2006/2/21,3:19:00,03-11.2200N,149-10.1600E,148,30.124,34.5307
8522,2006/2/21,3:20:00,03-11.0300N,149-10.2700E,148,30.129,34.5465
8523,2006/2/21,3:21:00,03-10.8400N,149-10.3900E,149,30.1,34.5909
8524,2006/2/21,3:22:00,03-10.6500N,149-10.5000E,149,30.124,34.5868
8525,2006/2/21,3:23:00,03-10.4600N,149-10.6100E,149,30.129,34.524
8526,2006/2/21,3:24:00,03-10.2700N,149-10.7300E,148,30.122,34.5687
8527,2006/2/21,3:25:00,03-10.0800N,149-10.8400E,149,30.148,34.5752
8528,2006/2/21,3:26:00,03-09.8900N,149-10.9600E,149,30.16,34.5631
8529,2006/2/21,3:27:00,03-09.7000N,149-11.0700E,149,30.172,34.5757
8530,2006/2/21,3:28:00,03-09.5000N,149-11.1900E,148,30.169,34.6247
8531,2006/2/21,3:29:00,03-09.3100N,149-11.3000E,148,30.158,34.6387
8532,2006/2/21,3:30:00,03-09.1200N,149-11.4100E,148,30.162,34.6281
8533,2006/2/21,3:31:00,03-08.9300N,149-11.5300E,148,30.166,34.6097
