Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
17508,2006/6/20,8:02:00,29-52.3800N,138-00.9200E,351,25.018,34.6203
17509,2006/6/20,8:03:00,29-52.6100N,138-00.8900E,352,25.157,34.6116
17510,2006/6/20,8:04:00,29-52.8300N,138-00.8500E,352,25.085,34.6176
17511,2006/6/20,8:05:00,29-53.0600N,138-00.8200E,352,24.958,34.6188
17512,2006/6/20,8:06:00,29-53.2900N,138-00.7800E,352,24.952,34.6281
17513,2006/6/20,8:07:00,29-53.5200N,138-00.7500E,352,24.989,34.6438
17514,2006/6/20,8:08:00,29-53.7500N,138-00.7200E,352,25.049,34.656
17515,2006/6/20,8:09:00,29-53.9900N,138-00.6800E,352,24.949,34.6664
17516,2006/6/20,8:10:00,29-54.2200N,138-00.6500E,352,24.617,34.6744
17517,2006/6/20,8:11:00,29-54.4400N,138-00.6100E,351,24.416,34.6784
17518,2006/6/20,8:12:00,29-54.6700N,138-00.5700E,352,24.353,34.6805
17519,2006/6/20,8:13:00,29-54.9000N,138-00.5300E,352,24.524,34.6822
17520,2006/6/20,8:14:00,29-55.1300N,138-00.5000E,352,24.685,34.679
17521,2006/6/20,8:15:00,29-55.3600N,138-00.4600E,352,24.709,34.6789
17522,2006/6/20,8:16:00,29-55.5900N,138-00.4300E,352,24.725,34.6777
17523,2006/6/20,8:17:00,29-55.8200N,138-00.3900E,352,24.782,34.6804
17524,2006/6/20,8:18:00,29-56.0500N,138-00.3600E,353,24.595,34.6761
17525,2006/6/20,8:19:00,29-56.2800N,138-00.3300E,352,24.867,34.6652
17526,2006/6/20,8:20:00,29-56.5200N,138-00.2900E,351,24.528,34.6636
17527,2006/6/20,8:21:00,29-56.7500N,138-00.2500E,351,24.341,34.6578
17528,2006/6/20,8:22:00,29-56.9900N,138-00.2100E,352,24.615,34.6619
17529,2006/6/20,8:23:00,29-57.2200N,138-00.1800E,352,24.725,34.6688
17530,2006/6/20,8:24:00,29-57.4500N,138-00.1500E,352,24.87,34.6643
17531,2006/6/20,8:25:00,29-57.6800N,138-00.1100E,351,24.987,34.6585
17532,2006/6/20,8:26:00,29-57.9000N,138-00.0700E,350,24.946,34.6519
17533,2006/6/20,8:27:00,29-58.1300N,138-00.0200E,349,24.917,34.6384
17534,2006/6/20,8:28:00,29-58.3500N,137-59.9700E,348,24.964,34.6031
17535,2006/6/20,8:29:00,29-58.5700N,137-59.9200E,348,24.949,34.5551
17536,2006/6/20,8:30:00,29-58.8000N,137-59.8700E,349,25.115,34.5334
17537,2006/6/20,8:31:00,29-59.0200N,137-59.8300E,351,25.198,34.5241
17538,2006/6/20,8:32:00,29-59.2400N,137-59.7900E,350,25.373,34.5211
17539,2006/6/20,8:33:00,29-59.4700N,137-59.7400E,350,25.277,34.5185
17540,2006/6/20,8:34:00,29-59.6900N,137-59.7000E,349,25.153,34.5193
17541,2006/6/20,8:35:00,29-59.9200N,137-59.6500E,350,25.218,34.5082
17542,2006/6/20,8:36:00,30-00.1500N,137-59.6100E,351,25.132,34.507
17543,2006/6/20,8:37:00,30-00.3700N,137-59.5700E,351,25.321,34.5115
17544,2006/6/20,8:38:00,30-00.5900N,137-59.5300E,350,25.377,34.5176
17545,2006/6/20,8:39:00,30-00.8100N,137-59.4800E,348,25.262,34.5323
17546,2006/6/20,8:40:00,30-01.0400N,137-59.4300E,349,24.99,34.5318
17547,2006/6/20,8:41:00,30-01.2600N,137-59.3900E,349,25.057,34.5307
17548,2006/6/20,8:42:00,30-01.4800N,137-59.3400E,349,25.254,34.5436
17549,2006/6/20,8:43:00,30-01.7000N,137-59.2900E,349,24.741,34.5456
17550,2006/6/20,8:44:00,30-01.9200N,137-59.2500E,350,24.569,34.5355
17551,2006/6/20,8:45:00,30-02.1500N,137-59.2000E,350,24.804,34.5496
17552,2006/6/20,8:46:00,30-02.3700N,137-59.1600E,349,24.684,34.5595
17553,2006/6/20,8:47:00,30-02.6000N,137-59.1100E,350,24.534,34.5474
17554,2006/6/20,8:48:00,30-02.8200N,137-59.0600E,349,24.631,34.5399
17555,2006/6/20,8:49:00,30-03.0600N,137-59.0100E,348,24.974,34.5427
17556,2006/6/20,8:50:00,30-03.2800N,137-58.9600E,348,24.673,34.5399
17557,2006/6/20,8:51:00,30-03.5100N,137-58.9000E,348,24.329,34.5392
17558,2006/6/20,8:52:00,30-03.7300N,137-58.8500E,348,24.157,34.5544
17559,2006/6/20,8:53:00,30-03.9500N,137-58.8000E,349,24.639,34.5866
17560,2006/6/20,8:54:00,30-04.1800N,137-58.7600E,349,24.771,34.6193
17561,2006/6/20,8:55:00,30-04.4100N,137-58.7100E,349,24.755,34.6213
17562,2006/6/20,8:56:00,30-04.6200N,137-58.6600E,348,24.681,34.6286
17563,2006/6/20,8:57:00,30-04.8500N,137-58.6100E,348,24.48,34.6161
17564,2006/6/20,8:58:00,30-05.0800N,137-58.5500E,348,24.298,34.5788
17565,2006/6/20,8:59:00,30-05.3100N,137-58.5000E,348,24.367,34.5523
17566,2006/6/20,9:00:00,30-05.5400N,137-58.4500E,348,24.295,34.5685
17567,2006/6/20,9:01:00,30-05.7600N,137-58.3900E,347,24.638,34.5914
17568,2006/6/20,9:02:00,30-05.9800N,137-58.3300E,347,24.591,34.6132
17569,2006/6/20,9:03:00,30-06.2100N,137-58.2800E,347,24.236,34.5662
17570,2006/6/20,9:04:00,30-06.4400N,137-58.2200E,348,24.054,34.5207
17571,2006/6/20,9:05:00,30-06.6700N,137-58.1700E,348,24.155,34.634
17572,2006/6/20,9:06:00,30-06.9000N,137-58.1100E,347,24.093,34.6674
17573,2006/6/20,9:07:00,30-07.1300N,137-58.0600E,348,23.995,34.5593
17574,2006/6/20,9:08:00,30-07.3600N,137-58.0000E,347,23.954,34.5174
17575,2006/6/20,9:09:00,30-07.5900N,137-57.9400E,347,23.927,34.5365
17576,2006/6/20,9:10:00,30-07.8200N,137-57.8900E,348,23.939,34.565
17577,2006/6/20,9:11:00,30-08.0500N,137-57.8400E,348,23.992,34.5772
17578,2006/6/20,9:12:00,30-08.2800N,137-57.7800E,347,23.946,34.5507
17579,2006/6/20,9:13:00,30-08.5100N,137-57.7200E,347,23.925,34.5028
17580,2006/6/20,9:14:00,30-08.7400N,137-57.6600E,348,24.044,34.5051
17581,2006/6/20,9:15:00,30-08.9800N,137-57.6100E,348,23.924,34.5169
17582,2006/6/20,9:16:00,30-09.2200N,137-57.5500E,347,23.96,34.5069
17583,2006/6/20,9:17:00,30-09.4500N,137-57.4900E,347,23.895,34.536
17584,2006/6/20,9:18:00,30-09.6800N,137-57.4300E,346,23.819,34.5028
17585,2006/6/20,9:19:00,30-09.9100N,137-57.3600E,346,23.913,34.5291
17586,2006/6/20,9:20:00,30-10.1400N,137-57.3000E,347,24.027,34.5479
17587,2006/6/20,9:21:00,30-10.3800N,137-57.2500E,348,24.213,34.5086
17588,2006/6/20,9:22:00,30-10.6100N,137-57.1900E,348,24.146,34.4836
17589,2006/6/20,9:23:00,30-10.8400N,137-57.1400E,349,24.019,34.4668
17590,2006/6/20,9:24:00,30-11.0700N,137-57.0900E,348,23.955,34.4801
17591,2006/6/20,9:25:00,30-11.3000N,137-57.0300E,348,24.072,34.5103
17592,2006/6/20,9:26:00,30-11.5400N,137-56.9800E,349,24.003,34.5512
17593,2006/6/20,9:27:00,30-11.7700N,137-56.9300E,348,24.051,34.5439
17594,2006/6/20,9:28:00,30-12.0000N,137-56.8800E,349,24.116,34.5382
17595,2006/6/20,9:29:00,30-12.2300N,137-56.8300E,349,24.159,34.548
17596,2006/6/20,9:30:00,30-12.4700N,137-56.7700E,348,24.082,34.5601
17597,2006/6/20,9:31:00,30-12.7100N,137-56.7200E,348,24.021,34.5758
17598,2006/6/20,9:32:00,30-12.9300N,137-56.6700E,348,23.97,34.6019
17599,2006/6/20,9:33:00,30-13.1600N,137-56.6200E,348,23.978,34.6329
17600,2006/6/20,9:34:00,30-13.3900N,137-56.5600E,348,23.988,34.6531
17601,2006/6/20,9:35:00,30-13.6300N,137-56.5100E,348,24.002,34.6677
17602,2006/6/20,9:36:00,30-13.8600N,137-56.4600E,349,23.977,34.6722
17603,2006/6/20,9:37:00,30-14.0900N,137-56.4100E,348,23.896,34.6742
17604,2006/6/20,9:38:00,30-14.3200N,137-56.3600E,349,23.892,34.6816
17605,2006/6/20,9:39:00,30-14.5500N,137-56.3000E,348,23.915,34.6967
17606,2006/6/20,9:40:00,30-14.7800N,137-56.2500E,348,23.956,34.6973
17607,2006/6/20,9:41:00,30-15.0100N,137-56.1900E,347,24.14,34.6831
17608,2006/6/20,9:42:00,30-15.2400N,137-56.1400E,348,23.853,34.6549
17609,2006/6/20,9:43:00,30-15.4900N,137-56.0800E,348,23.803,34.637
17610,2006/6/20,9:44:00,30-15.7200N,137-56.0300E,348,23.83,34.6857
17611,2006/6/20,9:45:00,30-15.9500N,137-55.9700E,348,23.837,34.6984
17612,2006/6/20,9:46:00,30-16.1800N,137-55.9200E,349,23.788,34.695
17613,2006/6/20,9:47:00,30-16.4100N,137-55.8700E,350,23.863,34.694
17614,2006/6/20,9:48:00,30-16.6500N,137-55.8300E,350,23.949,34.6998
17615,2006/6/20,9:49:00,30-16.8800N,137-55.7900E,350,23.878,34.688
17616,2006/6/20,9:50:00,30-17.1100N,137-55.7500E,351,23.821,34.6602
17617,2006/6/20,9:51:00,30-17.3400N,137-55.7000E,350,23.787,34.6584
17618,2006/6/20,9:52:00,30-17.5700N,137-55.6600E,349,23.994,34.6583
17619,2006/6/20,9:53:00,30-17.8000N,137-55.6100E,349,24.196,34.6522
17620,2006/6/20,9:54:00,30-18.0400N,137-55.5500E,349,23.872,34.5874
17621,2006/6/20,9:55:00,30-18.2700N,137-55.5000E,349,23.82,34.5121
17622,2006/6/20,9:56:00,30-18.5000N,137-55.4600E,350,23.819,34.5792
17623,2006/6/20,9:57:00,30-18.7300N,137-55.4100E,350,23.997,34.5998
17624,2006/6/20,9:58:00,30-18.9600N,137-55.3700E,350,24.036,34.5755
17625,2006/6/20,9:59:00,30-19.2000N,137-55.3300E,350,24.112,34.5222
17626,2006/6/20,10:00:00,30-19.4300N,137-55.2800E,350,24.093,34.4843
17627,2006/6/20,10:01:00,30-19.6600N,137-55.2400E,350,24.338,34.4615
17628,2006/6/20,10:02:00,30-19.9000N,137-55.2000E,350,24.346,34.4447
17629,2006/6/20,10:03:00,30-20.1300N,137-55.1500E,350,24.487,34.4251
17630,2006/6/20,10:04:00,30-20.3600N,137-55.1100E,350,24.604,34.4233
17631,2006/6/20,10:05:00,30-20.6000N,137-55.0600E,350,24.567,34.426
17632,2006/6/20,10:06:00,30-20.8300N,137-55.0200E,350,24.548,34.4243
17633,2006/6/20,10:07:00,30-21.0700N,137-54.9800E,350,24.456,34.4269
17634,2006/6/20,10:08:00,30-21.3000N,137-54.9300E,350,24.427,34.4307
17635,2006/6/20,10:09:00,30-21.5300N,137-54.8900E,350,24.426,34.4393
17636,2006/6/20,10:10:00,30-21.7800N,137-54.8400E,349,24.562,34.4442
17637,2006/6/20,10:11:00,30-22.0200N,137-54.7900E,350,24.503,34.4471
17638,2006/6/20,10:12:00,30-22.2500N,137-54.7400E,350,24.301,34.448
17639,2006/6/20,10:13:00,30-22.4800N,137-54.7000E,351,24.381,34.4528
17640,2006/6/20,10:14:00,30-22.7200N,137-54.6600E,350,24.255,34.4585
17641,2006/6/20,10:15:00,30-22.9500N,137-54.6200E,351,23.907,34.4601
17642,2006/6/20,10:16:00,30-23.1800N,137-54.5800E,350,23.785,34.4625
17643,2006/6/20,10:17:00,30-23.4200N,137-54.5300E,351,23.749,34.4866
17644,2006/6/20,10:18:00,30-23.6500N,137-54.5000E,352,24.493,34.5031
17645,2006/6/20,10:19:00,30-23.8800N,137-54.4600E,351,24.701,34.5046
17646,2006/6/20,10:20:00,30-24.1100N,137-54.4200E,350,24.594,34.4901
17647,2006/6/20,10:21:00,30-24.3400N,137-54.3600E,348,24.282,34.4962
17648,2006/6/20,10:22:00,30-24.5700N,137-54.3100E,348,24.308,34.5009
17649,2006/6/20,10:23:00,30-24.8000N,137-54.2600E,348,24.287,34.5055
17650,2006/6/20,10:24:00,30-25.0200N,137-54.2100E,349,24.118,34.5289
17651,2006/6/20,10:25:00,30-25.2500N,137-54.1600E,349,24.077,34.544
17652,2006/6/20,10:26:00,30-25.4800N,137-54.1200E,350,24.136,34.5471
17653,2006/6/20,10:27:00,30-25.7100N,137-54.0700E,349,24.188,34.5659
17654,2006/6/20,10:28:00,30-25.9400N,137-54.0300E,350,24.104,34.5901
17655,2006/6/20,10:29:00,30-26.1700N,137-53.9900E,350,24.1,34.6194
17656,2006/6/20,10:30:00,30-26.4000N,137-53.9500E,351,24.168,34.6386
17657,2006/6/20,10:31:00,30-26.6300N,137-53.9000E,350,24.06,34.6556
17658,2006/6/20,10:32:00,30-26.8600N,137-53.8600E,350,24.172,34.6622
17659,2006/6/20,10:33:00,30-27.0900N,137-53.8200E,349,24.236,34.6646
17660,2006/6/20,10:34:00,30-27.3200N,137-53.7600E,349,24.235,34.6671
17661,2006/6/20,10:35:00,30-27.5500N,137-53.7100E,349,24.219,34.6656
17662,2006/6/20,10:36:00,30-27.8000N,137-53.6600E,349,24.348,34.6638
17663,2006/6/20,10:37:00,30-28.0300N,137-53.6100E,349,24.678,34.6621
17664,2006/6/20,10:38:00,30-28.2600N,137-53.5600E,349,25.021,34.6592
17665,2006/6/20,10:39:00,30-28.4900N,137-53.5100E,348,25.024,34.6531
17666,2006/6/20,10:40:00,30-28.7200N,137-53.4500E,348,25.018,34.6361
17667,2006/6/20,10:41:00,30-28.9500N,137-53.4000E,348,25.108,34.6277
17668,2006/6/20,10:42:00,30-29.1800N,137-53.3400E,348,25.061,34.6262
17669,2006/6/20,10:43:00,30-29.4100N,137-53.2900E,349,25.014,34.6244
17670,2006/6/20,10:44:00,30-29.6300N,137-53.2400E,349,24.995,34.6257
17671,2006/6/20,10:45:00,30-29.8700N,137-53.1900E,348,25.007,34.627
17672,2006/6/20,10:46:00,30-30.0900N,137-53.1400E,348,24.883,34.6272
17673,2006/6/20,10:47:00,30-30.3200N,137-53.0800E,348,24.807,34.6277
17674,2006/6/20,10:48:00,30-30.5400N,137-53.0300E,348,24.705,34.6265
17675,2006/6/20,10:49:00,30-30.7700N,137-52.9800E,349,24.788,34.6261
17676,2006/6/20,10:50:00,30-31.0000N,137-52.9300E,349,24.637,34.6267
17677,2006/6/20,10:51:00,30-31.2300N,137-52.8800E,349,24.587,34.6276
17678,2006/6/20,10:52:00,30-31.4500N,137-52.8300E,348,24.453,34.6267
17679,2006/6/20,10:53:00,30-31.6800N,137-52.7800E,349,24.379,34.6273
17680,2006/6/20,10:54:00,30-31.9000N,137-52.7300E,349,24.306,34.6259
17681,2006/6/20,10:55:00,30-32.1300N,137-52.6900E,349,24.358,34.6287
17682,2006/6/20,10:56:00,30-32.3600N,137-52.6400E,350,24.654,34.6295
17683,2006/6/20,10:57:00,30-32.5900N,137-52.5900E,349,24.732,34.6306
17684,2006/6/20,10:58:00,30-32.8200N,137-52.5400E,349,24.837,34.6309
17685,2006/6/20,10:59:00,30-33.0400N,137-52.4900E,349,24.579,34.6262
17686,2006/6/20,11:00:00,30-33.2700N,137-52.4500E,350,24.393,34.6236
17687,2006/6/20,11:01:00,30-33.4900N,137-52.4100E,350,24.412,34.6178
17688,2006/6/20,11:02:00,30-33.7200N,137-52.3700E,350,24.439,34.62
17689,2006/6/20,11:03:00,30-33.9700N,137-52.3200E,350,24.393,34.6194
17690,2006/6/20,11:04:00,30-34.2000N,137-52.2800E,351,24.395,34.6202
17691,2006/6/20,11:05:00,30-34.4300N,137-52.2400E,350,24.339,34.622
17692,2006/6/20,11:06:00,30-34.6500N,137-52.1900E,350,24.279,34.6229
17693,2006/6/20,11:07:00,30-34.8800N,137-52.1500E,351,24.086,34.6248
17694,2006/6/20,11:08:00,30-35.1100N,137-52.1100E,351,24.303,34.6257
17695,2006/6/20,11:09:00,30-35.3400N,137-52.0700E,351,24.657,34.6289
17696,2006/6/20,11:10:00,30-35.5700N,137-52.0300E,350,24.756,34.6263
17697,2006/6/20,11:11:00,30-35.8000N,137-51.9900E,350,24.653,34.6221
17698,2006/6/20,11:12:00,30-36.0200N,137-51.9400E,350,24.523,34.6158
17699,2006/6/20,11:13:00,30-36.2500N,137-51.9000E,351,24.524,34.6107
17700,2006/6/20,11:14:00,30-36.4800N,137-51.8600E,350,24.4,34.6102
17701,2006/6/20,11:15:00,30-36.7000N,137-51.8200E,350,24.345,34.6082
17702,2006/6/20,11:16:00,30-36.9300N,137-51.7800E,351,24.316,34.6089
17703,2006/6/20,11:17:00,30-37.1600N,137-51.7400E,351,24.32,34.607
17704,2006/6/20,11:18:00,30-37.3900N,137-51.7000E,352,24.296,34.6061
17705,2006/6/20,11:19:00,30-37.6300N,137-51.6700E,352,24.268,34.6008
17706,2006/6/20,11:20:00,30-37.8500N,137-51.6300E,352,24.188,34.5985
17707,2006/6/20,11:21:00,30-38.0800N,137-51.6000E,352,24.302,34.5977
17708,2006/6/20,11:22:00,30-38.3100N,137-51.5600E,352,24.709,34.5996
17709,2006/6/20,11:23:00,30-38.5400N,137-51.5300E,351,24.863,34.5988
17710,2006/6/20,11:24:00,30-38.7700N,137-51.4800E,350,24.903,34.6046
17711,2006/6/20,11:25:00,30-39.0000N,137-51.4400E,350,24.873,34.609
17712,2006/6/20,11:26:00,30-39.2300N,137-51.3900E,350,24.845,34.6088
17713,2006/6/20,11:27:00,30-39.4500N,137-51.3500E,350,24.785,34.6122
17714,2006/6/20,11:28:00,30-39.6800N,137-51.3000E,350,24.724,34.613
17715,2006/6/20,11:29:00,30-39.9100N,137-51.2500E,349,24.677,34.6155
17716,2006/6/20,11:30:00,30-40.1500N,137-51.2000E,349,24.603,34.6186
17717,2006/6/20,11:31:00,30-40.3800N,137-51.1500E,350,24.573,34.6194
17718,2006/6/20,11:32:00,30-40.6000N,137-51.1100E,350,24.501,34.6178
17719,2006/6/20,11:33:00,30-40.8300N,137-51.0600E,350,24.436,34.6215
17720,2006/6/20,11:34:00,30-41.0500N,137-51.0300E,351,24.371,34.6184
17721,2006/6/20,11:35:00,30-41.2800N,137-50.9800E,350,24.325,34.6146
17722,2006/6/20,11:36:00,30-41.5000N,137-50.9400E,350,24.151,34.6078
17723,2006/6/20,11:37:00,30-41.7300N,137-50.9000E,350,24.243,34.6074
17724,2006/6/20,11:38:00,30-41.9600N,137-50.8500E,349,24.299,34.6136
17725,2006/6/20,11:39:00,30-42.1800N,137-50.8000E,349,24.169,34.6093
17726,2006/6/20,11:40:00,30-42.4100N,137-50.7500E,348,24.153,34.604
17727,2006/6/20,11:41:00,30-42.6300N,137-50.7000E,348,24.072,34.6049
17728,2006/6/20,11:42:00,30-42.8500N,137-50.6400E,349,24.124,34.6051
17729,2006/6/20,11:43:00,30-43.0800N,137-50.5900E,349,24.211,34.6144
17730,2006/6/20,11:44:00,30-43.3100N,137-50.5500E,349,24.12,34.617
17731,2006/6/20,11:45:00,30-43.5300N,137-50.5000E,349,24.402,34.6241
17732,2006/6/20,11:46:00,30-43.7600N,137-50.4500E,349,24.639,34.6261
17733,2006/6/20,11:47:00,30-43.9800N,137-50.4000E,348,25.074,34.6295
17734,2006/6/20,11:48:00,30-44.2100N,137-50.3400E,347,25.051,34.6115
17735,2006/6/20,11:49:00,30-44.4200N,137-50.2800E,346,25.068,34.5971
17736,2006/6/20,11:50:00,30-44.6400N,137-50.2300E,347,24.896,34.5659
17737,2006/6/20,11:51:00,30-44.8700N,137-50.1700E,348,24.337,34.5744
17738,2006/6/20,11:52:00,30-45.0900N,137-50.1200E,349,24.517,34.5949
17739,2006/6/20,11:53:00,30-45.3100N,137-50.0700E,348,24.967,34.6112
17740,2006/6/20,11:54:00,30-45.5400N,137-50.0100E,346,25.116,34.6225
17741,2006/6/20,11:55:00,30-45.7500N,137-49.9500E,347,24.87,34.6241
17742,2006/6/20,11:56:00,30-45.9800N,137-49.9000E,347,24.783,34.6293
17743,2006/6/20,11:57:00,30-46.2100N,137-49.8400E,348,24.683,34.6337
17744,2006/6/20,11:58:00,30-46.4300N,137-49.7900E,348,24.461,34.64
17745,2006/6/20,11:59:00,30-46.6500N,137-49.7400E,348,24.485,34.641
17746,2006/6/20,12:00:00,30-46.8800N,137-49.6800E,348,24.457,34.6407
17747,2006/6/20,12:01:00,30-47.0900N,137-49.6300E,348,24.554,34.6441
17748,2006/6/20,12:02:00,30-47.3100N,137-49.5800E,347,24.646,34.6432
17749,2006/6/20,12:03:00,30-47.5300N,137-49.5300E,348,25.045,34.6465
17750,2006/6/20,12:04:00,30-47.7500N,137-49.4800E,348,25.259,34.6443
17751,2006/6/20,12:05:00,30-47.9700N,137-49.4200E,348,25.122,34.6219
17752,2006/6/20,12:06:00,30-48.2000N,137-49.3700E,346,24.857,34.6161
17753,2006/6/20,12:07:00,30-48.4100N,137-49.3200E,347,24.795,34.6131
17754,2006/6/20,12:08:00,30-48.6300N,137-49.2600E,347,24.736,34.6155
17755,2006/6/20,12:09:00,30-48.8600N,137-49.2000E,347,24.783,34.6182
17756,2006/6/20,12:10:00,30-49.0800N,137-49.1400E,348,24.725,34.6189
17757,2006/6/20,12:11:00,30-49.3000N,137-49.0900E,348,24.861,34.6189
17758,2006/6/20,12:12:00,30-49.5200N,137-49.0400E,348,25.001,34.617
17759,2006/6/20,12:13:00,30-49.7500N,137-48.9900E,347,25.204,34.618
17760,2006/6/20,12:14:00,30-49.9700N,137-48.9300E,348,25.207,34.6179
17761,2006/6/20,12:15:00,30-50.1900N,137-48.8900E,349,25.203,34.6159
17762,2006/6/20,12:16:00,30-50.4100N,137-48.8400E,349,25.19,34.6137
17763,2006/6/20,12:17:00,30-50.6300N,137-48.7900E,349,25.209,34.6147
17764,2006/6/20,12:18:00,30-50.8500N,137-48.7400E,349,25.123,34.6151
17765,2006/6/20,12:19:00,30-51.0700N,137-48.7000E,349,25.085,34.616
17766,2006/6/20,12:20:00,30-51.3000N,137-48.6500E,349,25.008,34.6166
17767,2006/6/20,12:21:00,30-51.5100N,137-48.6000E,349,25.086,34.617
17768,2006/6/20,12:22:00,30-51.7400N,137-48.5500E,349,25.107,34.6174
17769,2006/6/20,12:23:00,30-51.9800N,137-48.5000E,350,25.154,34.6201
17770,2006/6/20,12:24:00,30-52.2000N,137-48.4600E,351,25.054,34.6226
17771,2006/6/20,12:25:00,30-52.4200N,137-48.4200E,351,25.074,34.6226
17772,2006/6/20,12:26:00,30-52.6400N,137-48.3900E,351,25.054,34.6215
17773,2006/6/20,12:27:00,30-52.8700N,137-48.3500E,351,24.968,34.6231
17774,2006/6/20,12:28:00,30-53.0900N,137-48.3100E,351,24.943,34.6245
17775,2006/6/20,12:29:00,30-53.3100N,137-48.2700E,352,24.956,34.6249
17776,2006/6/20,12:30:00,30-53.5300N,137-48.2400E,352,24.928,34.6277
17777,2006/6/20,12:31:00,30-53.7600N,137-48.2000E,352,24.919,34.6289
17778,2006/6/20,12:32:00,30-53.9800N,137-48.1700E,352,24.895,34.6302
17779,2006/6/20,12:33:00,30-54.2000N,137-48.1300E,352,24.939,34.6301
17780,2006/6/20,12:34:00,30-54.4300N,137-48.1000E,352,24.984,34.6304
17781,2006/6/20,12:35:00,30-54.6500N,137-48.0600E,352,24.987,34.6359
17782,2006/6/20,12:36:00,30-54.8700N,137-48.0300E,352,25.027,34.6406
17783,2006/6/20,12:37:00,30-55.0900N,137-47.9900E,352,25.029,34.643
17784,2006/6/20,12:38:00,30-55.3100N,137-47.9600E,352,25.003,34.6471
17785,2006/6/20,12:39:00,30-55.5400N,137-47.9200E,352,25.004,34.6506
17786,2006/6/20,12:40:00,30-55.7600N,137-47.8900E,352,24.952,34.6527
17787,2006/6/20,12:41:00,30-55.9800N,137-47.8500E,351,24.901,34.6557
17788,2006/6/20,12:42:00,30-56.2000N,137-47.8100E,351,24.844,34.6565
17789,2006/6/20,12:43:00,30-56.4300N,137-47.7800E,352,24.778,34.6564
17790,2006/6/20,12:44:00,30-56.6500N,137-47.7500E,352,24.773,34.6551
17791,2006/6/20,12:45:00,30-56.8700N,137-47.7100E,352,24.768,34.6538
17792,2006/6/20,12:46:00,30-57.1000N,137-47.6800E,352,24.728,34.6574
17793,2006/6/20,12:47:00,30-57.3100N,137-47.6500E,352,24.769,34.6623
17794,2006/6/20,12:48:00,30-57.5400N,137-47.6100E,353,24.78,34.6649
17795,2006/6/20,12:49:00,30-57.7700N,137-47.5800E,352,24.77,34.671
17796,2006/6/20,12:50:00,30-57.9900N,137-47.5500E,352,24.679,34.6762
17797,2006/6/20,12:51:00,30-58.2200N,137-47.5100E,352,24.626,34.6788
17798,2006/6/20,12:52:00,30-58.4500N,137-47.4800E,352,24.597,34.6785
17799,2006/6/20,12:53:00,30-58.6700N,137-47.4500E,353,24.548,34.6809
17800,2006/6/20,12:54:00,30-58.9000N,137-47.4100E,353,24.525,34.6827
17801,2006/6/20,12:55:00,30-59.1200N,137-47.3900E,354,24.59,34.6838
17802,2006/6/20,12:56:00,30-59.3500N,137-47.3600E,353,24.546,34.6848
17803,2006/6/20,12:57:00,30-59.5800N,137-47.3300E,354,24.486,34.6886
17804,2006/6/20,12:58:00,30-59.8000N,137-47.3000E,353,24.452,34.686
17805,2006/6/20,12:59:00,31-00.0200N,137-47.2800E,353,24.465,34.6864
17806,2006/6/20,13:00:00,31-00.2500N,137-47.2500E,353,24.449,34.6888
17807,2006/6/20,13:01:00,31-00.4700N,137-47.2200E,354,24.381,34.6875
17808,2006/6/20,13:02:00,31-00.6900N,137-47.1900E,353,24.455,34.6884
17809,2006/6/20,13:03:00,31-00.9200N,137-47.1600E,352,24.455,34.6871
17810,2006/6/20,13:04:00,31-01.1500N,137-47.1200E,352,24.435,34.6902
17811,2006/6/20,13:05:00,31-01.3700N,137-47.0800E,351,24.43,34.6891
17812,2006/6/20,13:06:00,31-01.5900N,137-47.0400E,351,24.406,34.6892
17813,2006/6/20,13:07:00,31-01.8100N,137-47.0000E,350,24.38,34.6918
17814,2006/6/20,13:08:00,31-02.0400N,137-46.9500E,350,24.343,34.6898
17815,2006/6/20,13:09:00,31-02.2600N,137-46.9100E,351,24.307,34.6901
17816,2006/6/20,13:10:00,31-02.4900N,137-46.8800E,351,24.283,34.6907
17817,2006/6/20,13:11:00,31-02.7100N,137-46.8400E,350,24.292,34.6909
17818,2006/6/20,13:12:00,31-02.9400N,137-46.7900E,349,24.264,34.697
17819,2006/6/20,13:13:00,31-03.1600N,137-46.7400E,349,24.243,34.7093
17820,2006/6/20,13:14:00,31-03.3800N,137-46.7000E,349,24.152,34.7163
17821,2006/6/20,13:15:00,31-03.6000N,137-46.6500E,350,23.931,34.7234
17822,2006/6/20,13:16:00,31-03.8300N,137-46.6100E,351,23.877,34.7207
17823,2006/6/20,13:17:00,31-04.0800N,137-46.5700E,351,23.819,34.7151
17824,2006/6/20,13:18:00,31-04.3000N,137-46.5300E,351,23.752,34.7164
17825,2006/6/20,13:19:00,31-04.5300N,137-46.4900E,351,23.683,34.7174
17826,2006/6/20,13:20:00,31-04.7500N,137-46.4500E,350,23.768,34.7178
17827,2006/6/20,13:21:00,31-04.9800N,137-46.4100E,351,23.727,34.7219
17828,2006/6/20,13:22:00,31-05.2100N,137-46.3700E,350,23.534,34.7251
17829,2006/6/20,13:23:00,31-05.4300N,137-46.3300E,351,23.422,34.7265
17830,2006/6/20,13:24:00,31-05.6500N,137-46.2900E,351,23.39,34.7249
17831,2006/6/20,13:25:00,31-05.8700N,137-46.2600E,351,23.337,34.7289
17832,2006/6/20,13:26:00,31-06.1000N,137-46.2200E,351,23.289,34.7304
