Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4731,2011/8/7,5:25:00,04-22.0800S,146-49.8800E,328,28.757,34.8803
4732,2011/8/7,5:26:00,04-21.8800S,146-49.7600E,328,28.772,34.8799
4733,2011/8/7,5:27:00,04-21.6900S,146-49.6500E,328,28.773,34.8792
4734,2011/8/7,5:28:00,04-21.5000S,146-49.5300E,328,28.776,34.8795
4735,2011/8/7,5:29:00,04-21.3100S,146-49.4200E,328,28.762,34.8796
4736,2011/8/7,5:30:00,04-21.1100S,146-49.3000E,328,28.762,34.8776
4737,2011/8/7,5:31:00,04-20.9200S,146-49.1800E,328,28.772,34.8769
4738,2011/8/7,5:32:00,04-20.7100S,146-49.0600E,329,28.763,34.8765
4739,2011/8/7,5:33:00,04-20.5200S,146-48.9400E,328,28.762,34.875
4740,2011/8/7,5:34:00,04-20.3200S,146-48.8300E,329,28.755,34.8742
4741,2011/8/7,5:35:00,04-20.1300S,146-48.7100E,328,28.76,34.8728
4742,2011/8/7,5:36:00,04-19.9400S,146-48.6000E,329,28.778,34.8712
4743,2011/8/7,5:37:00,04-19.7400S,146-48.4800E,329,28.771,34.8713
4744,2011/8/7,5:38:00,04-19.5500S,146-48.3700E,329,28.782,34.8709
4745,2011/8/7,5:39:00,04-19.3500S,146-48.2500E,329,28.789,34.8708
4746,2011/8/7,5:40:00,04-19.1600S,146-48.1400E,329,28.777,34.8712
4747,2011/8/7,5:41:00,04-18.9700S,146-48.0200E,329,28.777,34.8711
4748,2011/8/7,5:42:00,04-18.7700S,146-47.9100E,329,28.782,34.8711
4749,2011/8/7,5:43:00,04-18.5800S,146-47.7900E,329,28.782,34.8728
4750,2011/8/7,5:44:00,04-18.3800S,146-47.6800E,329,28.772,34.8746
4751,2011/8/7,5:45:00,04-18.1800S,146-47.5600E,329,28.775,34.8746
4752,2011/8/7,5:46:00,04-17.9900S,146-47.4500E,329,28.767,34.8754
4753,2011/8/7,5:47:00,04-17.7900S,146-47.3300E,329,28.78,34.8764
4754,2011/8/7,5:48:00,04-17.5900S,146-47.2200E,329,28.768,34.8786
4755,2011/8/7,5:49:00,04-17.4000S,146-47.1000E,329,28.771,34.8795
4756,2011/8/7,5:50:00,04-17.2000S,146-46.9900E,329,28.775,34.8804
4757,2011/8/7,5:51:00,04-17.0100S,146-46.8700E,329,28.773,34.8817
4758,2011/8/7,5:52:00,04-16.8200S,146-46.7600E,329,28.767,34.8834
4759,2011/8/7,5:53:00,04-16.6200S,146-46.6400E,329,28.771,34.885
4760,2011/8/7,5:54:00,04-16.4100S,146-46.5200E,329,28.784,34.8854
4761,2011/8/7,5:55:00,04-16.2100S,146-46.4000E,329,28.776,34.8858
4762,2011/8/7,5:56:00,04-16.0200S,146-46.2800E,329,28.77,34.8857
4763,2011/8/7,5:57:00,04-15.8200S,146-46.1700E,328,28.775,34.8862
4764,2011/8/7,5:58:00,04-15.6300S,146-46.0500E,328,28.769,34.8851
4765,2011/8/7,5:59:00,04-15.4400S,146-45.9300E,327,28.737,34.8847
4766,2011/8/7,6:00:00,04-15.2400S,146-45.8100E,327,28.721,34.8841
4767,2011/8/7,6:01:00,04-15.0500S,146-45.6900E,328,28.727,34.8822
4768,2011/8/7,6:02:00,04-14.8500S,146-45.5700E,329,28.731,34.8811
4769,2011/8/7,6:03:00,04-14.6500S,146-45.4600E,329,28.742,34.8809
4770,2011/8/7,6:04:00,04-14.4600S,146-45.3400E,329,28.752,34.8807
4771,2011/8/7,6:05:00,04-14.2600S,146-45.2300E,329,28.738,34.8803
4772,2011/8/7,6:06:00,04-14.0600S,146-45.1100E,329,28.724,34.8797
4773,2011/8/7,6:07:00,04-13.8600S,146-45.0000E,329,28.727,34.8791
4774,2011/8/7,6:08:00,04-13.6700S,146-44.8900E,329,28.732,34.8773
4775,2011/8/7,6:09:00,04-13.4700S,146-44.7700E,329,28.728,34.8764
4776,2011/8/7,6:10:00,04-13.2700S,146-44.6600E,329,28.738,34.8749
4777,2011/8/7,6:11:00,04-13.0800S,146-44.5400E,329,28.749,34.875
4778,2011/8/7,6:12:00,04-12.8800S,146-44.4300E,329,28.754,34.8748
4779,2011/8/7,6:13:00,04-12.6800S,146-44.3100E,330,28.749,34.8749
4780,2011/8/7,6:14:00,04-12.4800S,146-44.2000E,330,28.738,34.8735
4781,2011/8/7,6:15:00,04-12.2800S,146-44.0900E,330,28.744,34.8726
4782,2011/8/7,6:16:00,04-12.0700S,146-43.9700E,330,28.742,34.8711
4783,2011/8/7,6:17:00,04-11.8700S,146-43.8500E,329,28.738,34.8706
4784,2011/8/7,6:18:00,04-11.6800S,146-43.7400E,329,28.739,34.8699
4785,2011/8/7,6:19:00,04-11.4700S,146-43.6200E,329,28.736,34.8689
4786,2011/8/7,6:20:00,04-11.2800S,146-43.5100E,329,28.73,34.8687
4787,2011/8/7,6:21:00,04-11.0800S,146-43.3900E,329,28.728,34.8685
4788,2011/8/7,6:22:00,04-10.8800S,146-43.2800E,329,28.724,34.8683
4789,2011/8/7,6:23:00,04-10.6800S,146-43.1700E,329,28.723,34.869
4790,2011/8/7,6:24:00,04-10.4900S,146-43.0500E,329,28.724,34.8698
4791,2011/8/7,6:25:00,04-10.2900S,146-42.9400E,330,28.735,34.8704
4792,2011/8/7,6:26:00,04-10.0900S,146-42.8300E,330,28.735,34.8711
4793,2011/8/7,6:27:00,04-09.8900S,146-42.7200E,331,28.75,34.872
4794,2011/8/7,6:28:00,04-09.6900S,146-42.6100E,331,28.745,34.8732
4795,2011/8/7,6:29:00,04-09.4900S,146-42.5000E,331,28.747,34.8727
4796,2011/8/7,6:30:00,04-09.2900S,146-42.3900E,331,28.741,34.8732
4797,2011/8/7,6:31:00,04-09.0900S,146-42.2900E,332,28.74,34.8742
4798,2011/8/7,6:32:00,04-08.8900S,146-42.1800E,332,28.736,34.8752
4799,2011/8/7,6:33:00,04-08.6900S,146-42.0800E,332,28.737,34.8746
4800,2011/8/7,6:34:00,04-08.4800S,146-41.9700E,332,28.737,34.875
4801,2011/8/7,6:35:00,04-08.2900S,146-41.8700E,331,28.743,34.8749
4802,2011/8/7,6:36:00,04-08.0800S,146-41.7600E,331,28.747,34.8749
4803,2011/8/7,6:37:00,04-07.8800S,146-41.6500E,332,28.748,34.8747
4804,2011/8/7,6:38:00,04-07.6700S,146-41.5400E,331,28.755,34.8754
4805,2011/8/7,6:39:00,04-07.4600S,146-41.4300E,332,28.752,34.8764
4806,2011/8/7,6:40:00,04-07.2700S,146-41.3300E,331,28.754,34.8786
4807,2011/8/7,6:41:00,04-07.0600S,146-41.2200E,331,28.755,34.8795
4808,2011/8/7,6:42:00,04-06.8600S,146-41.1100E,331,28.768,34.881
4809,2011/8/7,6:43:00,04-06.6600S,146-41.0000E,331,28.761,34.8823
4810,2011/8/7,6:44:00,04-06.4600S,146-40.9000E,331,28.77,34.8841
4811,2011/8/7,6:45:00,04-06.2500S,146-40.7900E,331,28.778,34.8854
4812,2011/8/7,6:46:00,04-06.0500S,146-40.6800E,331,28.773,34.8869
4813,2011/8/7,6:47:00,04-05.8500S,146-40.5700E,331,28.781,34.8881
4814,2011/8/7,6:48:00,04-05.6500S,146-40.4600E,331,28.772,34.8874
4815,2011/8/7,6:49:00,04-05.4500S,146-40.3600E,331,28.769,34.8857
4816,2011/8/7,6:50:00,04-05.2500S,146-40.2500E,331,28.769,34.8835
4817,2011/8/7,6:51:00,04-05.0500S,146-40.1400E,331,28.754,34.8829
4818,2011/8/7,6:52:00,04-04.8500S,146-40.0300E,331,28.752,34.8815
4819,2011/8/7,6:53:00,04-04.6500S,146-39.9200E,331,28.74,34.8796
4820,2011/8/7,6:54:00,04-04.4500S,146-39.8200E,331,28.744,34.8779
4821,2011/8/7,6:55:00,04-04.2500S,146-39.7100E,331,28.724,34.8754
4822,2011/8/7,6:56:00,04-04.0600S,146-39.6000E,331,28.733,34.8729
4823,2011/8/7,6:57:00,04-03.8600S,146-39.4900E,331,28.728,34.8707
4824,2011/8/7,6:58:00,04-03.6600S,146-39.3800E,331,28.738,34.8697
4825,2011/8/7,6:59:00,04-03.4500S,146-39.2700E,331,28.748,34.8711
4826,2011/8/7,7:00:00,04-03.2400S,146-39.1600E,331,28.751,34.8726
4827,2011/8/7,7:01:00,04-03.0400S,146-39.0500E,331,28.752,34.8751
4828,2011/8/7,7:02:00,04-02.8500S,146-38.9500E,331,28.766,34.8774
4829,2011/8/7,7:03:00,04-02.6500S,146-38.8400E,331,28.77,34.8803
4830,2011/8/7,7:04:00,04-02.4500S,146-38.7300E,331,28.782,34.8839
4831,2011/8/7,7:05:00,04-02.2500S,146-38.6300E,331,28.776,34.8881
4832,2011/8/7,7:06:00,04-02.0600S,146-38.5200E,330,28.817,34.8904
4833,2011/8/7,7:07:00,04-01.8600S,146-38.4100E,331,28.837,34.8916
4834,2011/8/7,7:08:00,04-01.6600S,146-38.3000E,331,28.824,34.8814
4835,2011/8/7,7:09:00,04-01.4700S,146-38.2000E,331,28.817,34.8697
4836,2011/8/7,7:10:00,04-01.2700S,146-38.0900E,331,28.808,34.862
4837,2011/8/7,7:11:00,04-01.0700S,146-37.9900E,331,28.801,34.8556
4838,2011/8/7,7:12:00,04-00.8800S,146-37.8800E,331,28.803,34.8531
4839,2011/8/7,7:13:00,04-00.6800S,146-37.7800E,331,28.806,34.8537
4840,2011/8/7,7:14:00,04-00.4800S,146-37.6800E,332,28.81,34.8544
4841,2011/8/7,7:15:00,04-00.2800S,146-37.5700E,331,28.791,34.8553
4842,2011/8/7,7:16:00,04-00.0900S,146-37.4700E,331,28.783,34.8532
4843,2011/8/7,7:17:00,03-59.9000S,146-37.3700E,332,28.772,34.8508
4844,2011/8/7,7:18:00,03-59.7000S,146-37.2600E,332,28.771,34.847
4845,2011/8/7,7:19:00,03-59.5000S,146-37.1600E,331,28.782,34.8418
4846,2011/8/7,7:20:00,03-59.3100S,146-37.0500E,331,28.793,34.8391
4847,2011/8/7,7:21:00,03-59.0900S,146-36.9400E,332,28.809,34.8331
4848,2011/8/7,7:22:00,03-58.9000S,146-36.8400E,332,28.798,34.8292
4849,2011/8/7,7:23:00,03-58.7000S,146-36.7400E,332,28.813,34.826
4850,2011/8/7,7:24:00,03-58.5100S,146-36.6400E,332,28.828,34.8243
4851,2011/8/7,7:25:00,03-58.3100S,146-36.5400E,331,28.842,34.8234
4852,2011/8/7,7:26:00,03-58.1100S,146-36.4300E,332,28.838,34.8212
4853,2011/8/7,7:27:00,03-57.9200S,146-36.3300E,332,28.842,34.8181
4854,2011/8/7,7:28:00,03-57.7300S,146-36.2300E,332,28.84,34.8167
4855,2011/8/7,7:29:00,03-57.5300S,146-36.1300E,332,28.857,34.8167
4856,2011/8/7,7:30:00,03-57.3300S,146-36.0200E,332,28.872,34.8161
4857,2011/8/7,7:31:00,03-57.1400S,146-35.9200E,332,28.888,34.8163
4858,2011/8/7,7:32:00,03-56.9500S,146-35.8300E,332,28.901,34.8167
4859,2011/8/7,7:33:00,03-56.7500S,146-35.7300E,332,28.904,34.8177
4860,2011/8/7,7:34:00,03-56.5500S,146-35.6200E,332,28.91,34.819
4861,2011/8/7,7:35:00,03-56.3600S,146-35.5200E,332,28.923,34.8184
4862,2011/8/7,7:36:00,03-56.1600S,146-35.4200E,332,28.931,34.8198
4863,2011/8/7,7:37:00,03-55.9600S,146-35.3200E,332,28.933,34.8216
4864,2011/8/7,7:38:00,03-55.7700S,146-35.2200E,332,28.933,34.8216
4865,2011/8/7,7:39:00,03-55.5800S,146-35.1200E,332,28.941,34.8218
4866,2011/8/7,7:40:00,03-55.3800S,146-35.0200E,332,28.938,34.8201
4867,2011/8/7,7:41:00,03-55.1900S,146-34.9200E,332,28.947,34.8195
4868,2011/8/7,7:42:00,03-54.9900S,146-34.8200E,332,28.944,34.8198
4869,2011/8/7,7:43:00,03-54.7800S,146-34.7100E,332,28.948,34.8185
4870,2011/8/7,7:44:00,03-54.5900S,146-34.6100E,332,28.951,34.8183
4871,2011/8/7,7:45:00,03-54.3900S,146-34.5100E,332,28.95,34.8188
4872,2011/8/7,7:46:00,03-54.1900S,146-34.4100E,332,28.945,34.8181
4873,2011/8/7,7:47:00,03-54.0000S,146-34.3100E,332,28.947,34.8168
4874,2011/8/7,7:48:00,03-53.8100S,146-34.2100E,332,28.953,34.8154
4875,2011/8/7,7:49:00,03-53.6100S,146-34.1000E,332,28.945,34.8127
4876,2011/8/7,7:50:00,03-53.4200S,146-34.0000E,332,28.943,34.8102
4877,2011/8/7,7:51:00,03-53.2200S,146-33.9000E,332,28.957,34.8093
4878,2011/8/7,7:52:00,03-53.0300S,146-33.8000E,331,28.957,34.8083
4879,2011/8/7,7:53:00,03-52.8300S,146-33.7000E,332,28.962,34.809
4880,2011/8/7,7:54:00,03-52.6300S,146-33.6000E,332,28.955,34.8085
4881,2011/8/7,7:55:00,03-52.4400S,146-33.5000E,332,28.957,34.8075
4882,2011/8/7,7:56:00,03-52.2400S,146-33.3900E,331,28.965,34.8068
4883,2011/8/7,7:57:00,03-52.0500S,146-33.2900E,332,28.99,34.8086
4884,2011/8/7,7:58:00,03-51.8500S,146-33.1900E,331,29.001,34.8133
4885,2011/8/7,7:59:00,03-51.6500S,146-33.0800E,331,29.013,34.8191
4886,2011/8/7,8:00:00,03-51.4600S,146-32.9800E,331,29.037,34.8237
4887,2011/8/7,8:01:00,03-51.2700S,146-32.8700E,331,29.054,34.829
4888,2011/8/7,8:02:00,03-51.0700S,146-32.7700E,331,29.05,34.8371
4889,2011/8/7,8:03:00,03-50.8700S,146-32.6700E,332,29.048,34.8416
4890,2011/8/7,8:04:00,03-50.6800S,146-32.5600E,332,29.053,34.8423
4891,2011/8/7,8:05:00,03-50.4800S,146-32.4600E,332,29.065,34.8424
4892,2011/8/7,8:06:00,03-50.2700S,146-32.3500E,332,29.074,34.844
4893,2011/8/7,8:07:00,03-50.0700S,146-32.2500E,332,29.088,34.8468
4894,2011/8/7,8:08:00,03-49.8800S,146-32.1400E,331,29.097,34.8515
4895,2011/8/7,8:09:00,03-49.6800S,146-32.0400E,331,29.104,34.8564
4896,2011/8/7,8:10:00,03-49.4900S,146-31.9400E,331,29.122,34.861
4897,2011/8/7,8:11:00,03-49.2900S,146-31.8300E,331,29.14,34.8645
4898,2011/8/7,8:12:00,03-49.0900S,146-31.7300E,332,29.156,34.8716
4899,2011/8/7,8:13:00,03-48.8900S,146-31.6200E,332,29.156,34.8787
4900,2011/8/7,8:14:00,03-48.6900S,146-31.5200E,332,29.143,34.8824
4901,2011/8/7,8:15:00,03-48.5000S,146-31.4200E,332,29.152,34.8829
4902,2011/8/7,8:16:00,03-48.3000S,146-31.3100E,332,29.159,34.881
4903,2011/8/7,8:17:00,03-48.1100S,146-31.2100E,332,29.153,34.8808
4904,2011/8/7,8:18:00,03-47.9100S,146-31.1100E,331,29.153,34.8791
4905,2011/8/7,8:19:00,03-47.7200S,146-31.0000E,332,29.146,34.8755
4906,2011/8/7,8:20:00,03-47.5200S,146-30.9000E,331,29.148,34.8726
4907,2011/8/7,8:21:00,03-47.3200S,146-30.7900E,332,29.15,34.8713
4908,2011/8/7,8:22:00,03-47.1300S,146-30.6900E,331,29.155,34.8686
4909,2011/8/7,8:23:00,03-46.9300S,146-30.5800E,331,29.155,34.8666
4910,2011/8/7,8:24:00,03-46.7300S,146-30.4800E,331,29.153,34.8662
4911,2011/8/7,8:25:00,03-46.5300S,146-30.3700E,331,29.151,34.8657
4912,2011/8/7,8:26:00,03-46.3400S,146-30.2700E,331,29.153,34.8651
4913,2011/8/7,8:27:00,03-46.1300S,146-30.1600E,331,29.153,34.8651
4914,2011/8/7,8:28:00,03-45.9300S,146-30.0500E,331,29.156,34.863
4915,2011/8/7,8:29:00,03-45.7300S,146-29.9500E,331,29.15,34.86
4916,2011/8/7,8:30:00,03-45.5400S,146-29.8400E,331,29.145,34.8546
4917,2011/8/7,8:31:00,03-45.3400S,146-29.7400E,331,29.151,34.852
4918,2011/8/7,8:32:00,03-45.1400S,146-29.6300E,331,29.154,34.8512
4919,2011/8/7,8:33:00,03-44.9500S,146-29.5300E,331,29.154,34.8503
4920,2011/8/7,8:34:00,03-44.7500S,146-29.4200E,331,29.152,34.848
4921,2011/8/7,8:35:00,03-44.5600S,146-29.3100E,331,29.143,34.8436
4922,2011/8/7,8:36:00,03-44.3600S,146-29.2100E,331,29.141,34.8376
4923,2011/8/7,8:37:00,03-44.1600S,146-29.1000E,331,29.143,34.8343
4924,2011/8/7,8:38:00,03-43.9700S,146-29.0000E,331,29.149,34.8345
4925,2011/8/7,8:39:00,03-43.7800S,146-28.8900E,330,29.157,34.834
4926,2011/8/7,8:40:00,03-43.5800S,146-28.7800E,331,29.163,34.836
4927,2011/8/7,8:41:00,03-43.3900S,146-28.6800E,331,29.162,34.8363
4928,2011/8/7,8:42:00,03-43.2000S,146-28.5700E,331,29.159,34.8373
4929,2011/8/7,8:43:00,03-43.0000S,146-28.4600E,331,29.164,34.8366
4930,2011/8/7,8:44:00,03-42.8100S,146-28.3600E,330,29.141,34.8344
4931,2011/8/7,8:45:00,03-42.6200S,146-28.2500E,331,29.141,34.8307
4932,2011/8/7,8:46:00,03-42.4200S,146-28.1400E,331,29.131,34.8266
4933,2011/8/7,8:47:00,03-42.2300S,146-28.0400E,331,29.138,34.8231
4934,2011/8/7,8:48:00,03-42.0300S,146-27.9300E,331,29.136,34.8215
4935,2011/8/7,8:49:00,03-41.8300S,146-27.8200E,331,29.138,34.8222
4936,2011/8/7,8:50:00,03-41.6300S,146-27.7100E,331,29.148,34.8226
4937,2011/8/7,8:51:00,03-41.4400S,146-27.6100E,331,29.157,34.8251
4938,2011/8/7,8:52:00,03-41.2500S,146-27.5000E,331,29.158,34.827
4939,2011/8/7,8:53:00,03-41.0500S,146-27.3900E,330,29.16,34.8295
4940,2011/8/7,8:54:00,03-40.8600S,146-27.2800E,330,29.16,34.8329
4941,2011/8/7,8:55:00,03-40.6600S,146-27.1800E,331,29.163,34.8347
4942,2011/8/7,8:56:00,03-40.4700S,146-27.0700E,330,29.166,34.8364
4943,2011/8/7,8:57:00,03-40.2800S,146-26.9600E,330,29.168,34.8379
4944,2011/8/7,8:58:00,03-40.0900S,146-26.8600E,331,29.178,34.8409
4945,2011/8/7,8:59:00,03-39.8900S,146-26.7500E,330,29.185,34.8451
4946,2011/8/7,9:00:00,03-39.7000S,146-26.6500E,331,29.189,34.8496
4947,2011/8/7,9:01:00,03-39.5100S,146-26.5400E,330,29.194,34.8532
4948,2011/8/7,9:02:00,03-39.3200S,146-26.4300E,330,29.198,34.8573
4949,2011/8/7,9:03:00,03-39.1300S,146-26.3200E,330,29.211,34.8598
4950,2011/8/7,9:04:00,03-38.9300S,146-26.2200E,331,29.215,34.8632
4951,2011/8/7,9:05:00,03-38.7400S,146-26.1100E,331,29.227,34.8684
4952,2011/8/7,9:06:00,03-38.5400S,146-26.0100E,332,29.224,34.8731
4953,2011/8/7,9:07:00,03-38.3500S,146-25.9000E,332,29.222,34.876
4954,2011/8/7,9:08:00,03-38.1500S,146-25.8000E,331,29.228,34.8774
4955,2011/8/7,9:09:00,03-37.9600S,146-25.7000E,331,29.234,34.8781
4956,2011/8/7,9:10:00,03-37.7600S,146-25.5900E,331,29.241,34.8799
4957,2011/8/7,9:11:00,03-37.5600S,146-25.4800E,331,29.237,34.8829
4958,2011/8/7,9:12:00,03-37.3600S,146-25.3700E,331,29.23,34.8835
4959,2011/8/7,9:13:00,03-37.1700S,146-25.2700E,331,29.229,34.8815
4960,2011/8/7,9:14:00,03-36.9700S,146-25.1700E,332,29.229,34.8778
4961,2011/8/7,9:15:00,03-36.7800S,146-25.0600E,332,29.237,34.8775
4962,2011/8/7,9:16:00,03-36.5800S,146-24.9600E,332,29.239,34.8786
4963,2011/8/7,9:17:00,03-36.3900S,146-24.8600E,332,29.239,34.8804
4964,2011/8/7,9:18:00,03-36.1900S,146-24.7600E,332,29.248,34.8832
4965,2011/8/7,9:19:00,03-36.0000S,146-24.6600E,332,29.251,34.8859
4966,2011/8/7,9:20:00,03-35.8000S,146-24.5500E,332,29.245,34.8875
4967,2011/8/7,9:21:00,03-35.6100S,146-24.4500E,332,29.247,34.8895
4968,2011/8/7,9:22:00,03-35.4100S,146-24.3500E,332,29.246,34.8909
4969,2011/8/7,9:23:00,03-35.2100S,146-24.2400E,332,29.244,34.8921
4970,2011/8/7,9:24:00,03-35.0100S,146-24.1400E,332,29.249,34.8932
4971,2011/8/7,9:25:00,03-34.8200S,146-24.0400E,331,29.248,34.8938
4972,2011/8/7,9:26:00,03-34.6200S,146-23.9300E,332,29.251,34.8954
4973,2011/8/7,9:27:00,03-34.4300S,146-23.8300E,332,29.25,34.8968
4974,2011/8/7,9:28:00,03-34.2300S,146-23.7300E,331,29.254,34.8995
4975,2011/8/7,9:29:00,03-34.0400S,146-23.6300E,331,29.26,34.9007
4976,2011/8/7,9:30:00,03-33.8400S,146-23.5200E,331,29.252,34.902
4977,2011/8/7,9:31:00,03-33.6300S,146-23.4100E,331,29.251,34.9029
4978,2011/8/7,9:32:00,03-33.4400S,146-23.3000E,331,29.247,34.904
4979,2011/8/7,9:33:00,03-33.2500S,146-23.2000E,331,29.254,34.9053
4980,2011/8/7,9:34:00,03-33.0500S,146-23.0900E,331,29.249,34.9056
4981,2011/8/7,9:35:00,03-32.8500S,146-22.9900E,331,29.25,34.9075
4982,2011/8/7,9:36:00,03-32.6600S,146-22.8900E,331,29.261,34.9083
4983,2011/8/7,9:37:00,03-32.4600S,146-22.7800E,332,29.262,34.9102
4984,2011/8/7,9:38:00,03-32.2700S,146-22.6800E,332,29.268,34.9141
4985,2011/8/7,9:39:00,03-32.0700S,146-22.5800E,332,29.276,34.9175
4986,2011/8/7,9:40:00,03-31.8800S,146-22.4700E,331,29.286,34.9204
4987,2011/8/7,9:41:00,03-31.6800S,146-22.3700E,332,29.292,34.9243
4988,2011/8/7,9:42:00,03-31.4800S,146-22.2700E,331,29.292,34.9286
4989,2011/8/7,9:43:00,03-31.2900S,146-22.1600E,332,29.305,34.9319
4990,2011/8/7,9:44:00,03-31.0900S,146-22.0600E,332,29.317,34.9351
4991,2011/8/7,9:45:00,03-30.9000S,146-21.9600E,331,29.319,34.9383
4992,2011/8/7,9:46:00,03-30.7000S,146-21.8500E,331,29.326,34.9417
4993,2011/8/7,9:47:00,03-30.5100S,146-21.7400E,331,29.337,34.9453
4994,2011/8/7,9:48:00,03-30.3100S,146-21.6400E,331,29.336,34.948
4995,2011/8/7,9:49:00,03-30.1200S,146-21.5400E,331,29.332,34.9515
4996,2011/8/7,9:50:00,03-29.9200S,146-21.4300E,331,29.324,34.9542
4997,2011/8/7,9:51:00,03-29.7200S,146-21.3200E,331,29.329,34.9562
4998,2011/8/7,9:52:00,03-29.5300S,146-21.2200E,330,29.338,34.9592
4999,2011/8/7,9:53:00,03-29.3400S,146-21.1100E,331,29.331,34.9619
5000,2011/8/7,9:54:00,03-29.1300S,146-21.0000E,331,29.331,34.9638
5001,2011/8/7,9:55:00,03-28.9300S,146-20.8900E,331,29.345,34.9656
5002,2011/8/7,9:56:00,03-28.7400S,146-20.7900E,331,29.348,34.9665
5003,2011/8/7,9:57:00,03-28.5400S,146-20.6800E,331,29.349,34.9672
5004,2011/8/7,9:58:00,03-28.3500S,146-20.5800E,331,29.347,34.9686
5005,2011/8/7,9:59:00,03-28.1500S,146-20.4700E,331,29.356,34.9701
5006,2011/8/7,10:00:00,03-27.9600S,146-20.3700E,331,29.357,34.9718
5007,2011/8/7,10:01:00,03-27.7600S,146-20.2600E,331,29.358,34.9749
5008,2011/8/7,10:02:00,03-27.5600S,146-20.1500E,331,29.366,34.9778
5009,2011/8/7,10:03:00,03-27.3600S,146-20.0400E,331,29.374,34.9797
5010,2011/8/7,10:04:00,03-27.1800S,146-19.9400E,330,29.382,34.9828
5011,2011/8/7,10:05:00,03-26.9800S,146-19.8300E,331,29.384,34.9858
5012,2011/8/7,10:06:00,03-26.7800S,146-19.7200E,331,29.382,34.9887
5013,2011/8/7,10:07:00,03-26.5800S,146-19.6200E,331,29.387,34.9921
5014,2011/8/7,10:08:00,03-26.3900S,146-19.5100E,331,29.394,34.998
5015,2011/8/7,10:09:00,03-26.1900S,146-19.4100E,331,29.4,35.0025
5016,2011/8/7,10:10:00,03-25.9900S,146-19.3000E,331,29.405,35.0068
5017,2011/8/7,10:11:00,03-25.7900S,146-19.1900E,331,29.404,35.0091
5018,2011/8/7,10:12:00,03-25.6000S,146-19.0800E,331,29.412,35.0121
5019,2011/8/7,10:13:00,03-25.4000S,146-18.9800E,331,29.412,35.0134
5020,2011/8/7,10:14:00,03-25.2000S,146-18.8700E,331,29.421,35.0151
5021,2011/8/7,10:15:00,03-25.0100S,146-18.7700E,331,29.421,35.016
5022,2011/8/7,10:16:00,03-24.7900S,146-18.6500E,331,29.422,35.0186
5023,2011/8/7,10:17:00,03-24.5900S,146-18.5500E,331,29.417,35.0196
5024,2011/8/7,10:18:00,03-24.4000S,146-18.4400E,331,29.419,35.0198
5025,2011/8/7,10:19:00,03-24.2000S,146-18.3400E,331,29.426,35.0213
5026,2011/8/7,10:20:00,03-24.0000S,146-18.2300E,331,29.432,35.0242
5027,2011/8/7,10:21:00,03-23.8000S,146-18.1200E,331,29.445,35.0283
5028,2011/8/7,10:22:00,03-23.6000S,146-18.0100E,331,29.444,35.0325
5029,2011/8/7,10:23:00,03-23.4000S,146-17.9100E,331,29.44,35.0353
5030,2011/8/7,10:24:00,03-23.2000S,146-17.8000E,331,29.448,35.0376
5031,2011/8/7,10:25:00,03-23.0100S,146-17.6900E,331,29.439,35.0398
5032,2011/8/7,10:26:00,03-22.8100S,146-17.5800E,331,29.433,35.0409
5033,2011/8/7,10:27:00,03-22.6100S,146-17.4800E,331,29.429,35.0413
5034,2011/8/7,10:28:00,03-22.4100S,146-17.3700E,331,29.427,35.0417
5035,2011/8/7,10:29:00,03-22.2100S,146-17.2600E,330,29.427,35.0424
5036,2011/8/7,10:30:00,03-22.0200S,146-17.1500E,331,29.432,35.0434
5037,2011/8/7,10:31:00,03-21.8200S,146-17.0400E,330,29.43,35.0444
5038,2011/8/7,10:32:00,03-21.6200S,146-16.9300E,330,29.429,35.0457
5039,2011/8/7,10:33:00,03-21.4300S,146-16.8300E,331,29.438,35.0468
5040,2011/8/7,10:34:00,03-21.2300S,146-16.7200E,330,29.439,35.0481
5041,2011/8/7,10:35:00,03-21.0300S,146-16.6100E,330,29.44,35.0491
5042,2011/8/7,10:36:00,03-20.8300S,146-16.5000E,331,29.438,35.0513
5043,2011/8/7,10:37:00,03-20.6200S,146-16.3800E,331,29.425,35.0524
5044,2011/8/7,10:38:00,03-20.4200S,146-16.2700E,330,29.426,35.0524
5045,2011/8/7,10:39:00,03-20.2200S,146-16.1700E,331,29.424,35.0523
5046,2011/8/7,10:40:00,03-20.0300S,146-16.0600E,330,29.424,35.052
5047,2011/8/7,10:41:00,03-19.8400S,146-15.9500E,330,29.411,35.0507
5048,2011/8/7,10:42:00,03-19.6300S,146-15.8400E,331,29.397,35.0508
5049,2011/8/7,10:43:00,03-19.4400S,146-15.7400E,331,29.384,35.0486
5050,2011/8/7,10:44:00,03-19.2400S,146-15.6300E,331,29.368,35.0424
5051,2011/8/7,10:45:00,03-19.0400S,146-15.5200E,330,29.367,35.036
5052,2011/8/7,10:46:00,03-18.8500S,146-15.4100E,330,29.376,35.0327
5053,2011/8/7,10:47:00,03-18.6500S,146-15.3000E,330,29.373,35.0312
5054,2011/8/7,10:48:00,03-18.4500S,146-15.1900E,331,29.35,35.0292
5055,2011/8/7,10:49:00,03-18.2500S,146-15.0900E,332,29.344,35.0257
