Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
26660,2011/1/9,15:57:00,20-36.8800N,113-17.5300E,24,22.703
26661,2011/1/9,15:58:00,20-37.0300N,113-17.6000E,23,22.683
26662,2011/1/9,15:59:00,20-37.1800N,113-17.6800E,26,22.674
26663,2011/1/9,16:00:00,20-37.3300N,113-17.7500E,23,22.66
26664,2011/1/9,16:01:00,20-37.4900N,113-17.8300E,23,22.647
26665,2011/1/9,16:02:00,20-37.6300N,113-17.9000E,25,22.641
26666,2011/1/9,16:03:00,20-37.7700N,113-17.9800E,26,22.632
26667,2011/1/9,16:04:00,20-37.9300N,113-18.0600E,26,22.63
26668,2011/1/9,16:05:00,20-38.0600N,113-18.1200E,25,22.628
26669,2011/1/9,16:06:00,20-38.2200N,113-18.2000E,25,22.615
26670,2011/1/9,16:07:00,20-38.3700N,113-18.2700E,26,22.61
26671,2011/1/9,16:08:00,20-38.5100N,113-18.3400E,26,22.609
26672,2011/1/9,16:09:00,20-38.6400N,113-18.4100E,26,22.607
26673,2011/1/9,16:10:00,20-38.7700N,113-18.4800E,24,22.597
26674,2011/1/9,16:11:00,20-38.9200N,113-18.5500E,24,22.599
26675,2011/1/9,16:12:00,20-39.0600N,113-18.6200E,24,22.591
26676,2011/1/9,16:13:00,20-39.2100N,113-18.6900E,25,22.591
26677,2011/1/9,16:14:00,20-39.3500N,113-18.7700E,25,22.58
26678,2011/1/9,16:15:00,20-39.5000N,113-18.8400E,22,22.576
26679,2011/1/9,16:16:00,20-39.6400N,113-18.9100E,23,22.565
26680,2011/1/9,16:17:00,20-39.7800N,113-18.9800E,26,22.564
26681,2011/1/9,16:18:00,20-39.9300N,113-19.0600E,27,22.559
26682,2011/1/9,16:19:00,20-40.0800N,113-19.1400E,25,22.556
26683,2011/1/9,16:20:00,20-40.2300N,113-19.2100E,23,22.552
26684,2011/1/9,16:21:00,20-40.3900N,113-19.2900E,26,22.545
26685,2011/1/9,16:22:00,20-40.5400N,113-19.3700E,26,22.533
26686,2011/1/9,16:23:00,20-40.7000N,113-19.4500E,25,22.524
26687,2011/1/9,16:24:00,20-40.8600N,113-19.5300E,25,22.52
26688,2011/1/9,16:25:00,20-41.0100N,113-19.6100E,25,22.509
26689,2011/1/9,16:26:00,20-41.1700N,113-19.6900E,25,22.495
26690,2011/1/9,16:27:00,20-41.3300N,113-19.7700E,23,22.486
26691,2011/1/9,16:28:00,20-41.4800N,113-19.8400E,24,22.477
26692,2011/1/9,16:29:00,20-41.6400N,113-19.9200E,25,22.467
26693,2011/1/9,16:30:00,20-41.7800N,113-19.9900E,26,22.456
26694,2011/1/9,16:31:00,20-41.9200N,113-20.0600E,24,22.445
26695,2011/1/9,16:32:00,20-42.0600N,113-20.1300E,26,22.434
26696,2011/1/9,16:33:00,20-42.2200N,113-20.2100E,25,22.424
26697,2011/1/9,16:34:00,20-42.3700N,113-20.2900E,28,22.42
26698,2011/1/9,16:35:00,20-42.5300N,113-20.3700E,24,22.404
26699,2011/1/9,16:36:00,20-42.6700N,113-20.4500E,25,22.39
26700,2011/1/9,16:37:00,20-42.8100N,113-20.5200E,26,22.383
26701,2011/1/9,16:38:00,20-42.9500N,113-20.5900E,26,22.379
26702,2011/1/9,16:39:00,20-43.0900N,113-20.6600E,28,22.364
26703,2011/1/9,16:40:00,20-43.2200N,113-20.7300E,24,22.362
26704,2011/1/9,16:41:00,20-43.3700N,113-20.8100E,26,22.359
26705,2011/1/9,16:42:00,20-43.5200N,113-20.8900E,26,22.34
26706,2011/1/9,16:43:00,20-43.6600N,113-20.9600E,28,22.337
26707,2011/1/9,16:44:00,20-43.8100N,113-21.0400E,25,22.332
26708,2011/1/9,16:45:00,20-43.9600N,113-21.1100E,25,22.324
26709,2011/1/9,16:46:00,20-44.1100N,113-21.2000E,26,22.311
26710,2011/1/9,16:47:00,20-44.2800N,113-21.2800E,23,22.292
26711,2011/1/9,16:48:00,20-44.4400N,113-21.3600E,26,22.272
26712,2011/1/9,16:49:00,20-44.5900N,113-21.4400E,23,22.253
26713,2011/1/9,16:50:00,20-44.7400N,113-21.5100E,23,22.23
26714,2011/1/9,16:51:00,20-44.9000N,113-21.5800E,25,22.207
26715,2011/1/9,16:52:00,20-45.0400N,113-21.6500E,26,22.184
26716,2011/1/9,16:53:00,20-45.1700N,113-21.7200E,26,22.165
26717,2011/1/9,16:54:00,20-45.3100N,113-21.8000E,25,22.152
26718,2011/1/9,16:55:00,20-45.4500N,113-21.8600E,24,22.123
26719,2011/1/9,16:56:00,20-45.5900N,113-21.9300E,27,22.111
26720,2011/1/9,16:57:00,20-45.7300N,113-22.0000E,22,22.098
26721,2011/1/9,16:58:00,20-45.8700N,113-22.0700E,25,22.073
26722,2011/1/9,16:59:00,20-46.0200N,113-22.1400E,23,22.06
26723,2011/1/9,17:00:00,20-46.1700N,113-22.2200E,26,22.045
26724,2011/1/9,17:01:00,20-46.3200N,113-22.3000E,25,22.027
26725,2011/1/9,17:02:00,20-46.4700N,113-22.3800E,25,22.013
26726,2011/1/9,17:03:00,20-46.6300N,113-22.4500E,23,22.001
26727,2011/1/9,17:04:00,20-46.7800N,113-22.5300E,24,21.989
26728,2011/1/9,17:05:00,20-46.9300N,113-22.6100E,26,21.977
26729,2011/1/9,17:06:00,20-47.0800N,113-22.6800E,26,21.954
26730,2011/1/9,17:07:00,20-47.2300N,113-22.7600E,24,21.948
26731,2011/1/9,17:08:00,20-47.4000N,113-22.8500E,26,21.938
26732,2011/1/9,17:09:00,20-47.5200N,113-22.9100E,25,21.938
26733,2011/1/9,17:10:00,20-47.6800N,113-22.9900E,25,21.942
26734,2011/1/9,17:11:00,20-47.8300N,113-23.0700E,27,21.944
26735,2011/1/9,17:12:00,20-47.9900N,113-23.1500E,26,21.94
26736,2011/1/9,17:13:00,20-48.1400N,113-23.2300E,25,21.936
26737,2011/1/9,17:14:00,20-48.2900N,113-23.3100E,25,21.935
26738,2011/1/9,17:15:00,20-48.4400N,113-23.3800E,27,21.932
26739,2011/1/9,17:16:00,20-48.5900N,113-23.4600E,26,21.936
26740,2011/1/9,17:17:00,20-48.7300N,113-23.5400E,25,21.938
26741,2011/1/9,17:18:00,20-48.9000N,113-23.6300E,25,21.94
26742,2011/1/9,17:19:00,20-49.0300N,113-23.6900E,23,21.942
26743,2011/1/9,17:20:00,20-49.1800N,113-23.7700E,26,21.939
26744,2011/1/9,17:21:00,20-49.3300N,113-23.8500E,23,21.941
26745,2011/1/9,17:22:00,20-49.4700N,113-23.9100E,25,21.944
26746,2011/1/9,17:23:00,20-49.6100N,113-23.9800E,24,21.947
26747,2011/1/9,17:24:00,20-49.7700N,113-24.0600E,26,21.946
26748,2011/1/9,17:25:00,20-49.9200N,113-24.1400E,27,21.942
26749,2011/1/9,17:26:00,20-50.0600N,113-24.2200E,27,21.939
26750,2011/1/9,17:27:00,20-50.2100N,113-24.3000E,27,21.937
26751,2011/1/9,17:28:00,20-50.3600N,113-24.3800E,25,21.925
26752,2011/1/9,17:29:00,20-50.4900N,113-24.4500E,25,21.928
26753,2011/1/9,17:30:00,20-50.6400N,113-24.5300E,25,21.928
26754,2011/1/9,17:31:00,20-50.7900N,113-24.6100E,26,21.927
26755,2011/1/9,17:32:00,20-50.9300N,113-24.6800E,26,21.93
26756,2011/1/9,17:33:00,20-51.0700N,113-24.7600E,25,21.928
26757,2011/1/9,17:34:00,20-51.2100N,113-24.8300E,24,21.92
26758,2011/1/9,17:35:00,20-51.3700N,113-24.9100E,25,21.921
26759,2011/1/9,17:36:00,20-51.5100N,113-24.9800E,25,21.935
26760,2011/1/9,17:37:00,20-51.6600N,113-25.0600E,25,21.943
26761,2011/1/9,17:38:00,20-51.8000N,113-25.1300E,25,21.958
26762,2011/1/9,17:39:00,20-51.9500N,113-25.2100E,24,21.973
26763,2011/1/9,17:40:00,20-52.1000N,113-25.2900E,27,21.988
26764,2011/1/9,17:41:00,20-52.2500N,113-25.3700E,26,22.004
26765,2011/1/9,17:42:00,20-52.4000N,113-25.4500E,25,22.022
26766,2011/1/9,17:43:00,20-52.5500N,113-25.5300E,26,22.037
26767,2011/1/9,17:44:00,20-52.7000N,113-25.6100E,27,22.053
26768,2011/1/9,17:45:00,20-52.8500N,113-25.6800E,24,22.069
26769,2011/1/9,17:46:00,20-53.0100N,113-25.7600E,24,22.093
26770,2011/1/9,17:47:00,20-53.1500N,113-25.8300E,25,22.104
26771,2011/1/9,17:48:00,20-53.3000N,113-25.9100E,26,22.111
26772,2011/1/9,17:49:00,20-53.4400N,113-25.9900E,28,22.13
26773,2011/1/9,17:50:00,20-53.5900N,113-26.0600E,24,22.153
26774,2011/1/9,17:51:00,20-53.7400N,113-26.1400E,26,22.176
26775,2011/1/9,17:52:00,20-53.9000N,113-26.2200E,26,22.194
26776,2011/1/9,17:53:00,20-54.0500N,113-26.3000E,25,22.213
26777,2011/1/9,17:54:00,20-54.2100N,113-26.3900E,24,22.232
26778,2011/1/9,17:55:00,20-54.3600N,113-26.4700E,27,22.241
26779,2011/1/9,17:56:00,20-54.5200N,113-26.5500E,26,22.255
26780,2011/1/9,17:57:00,20-54.6600N,113-26.6300E,27,22.27
26781,2011/1/9,17:58:00,20-54.8100N,113-26.7100E,26,22.28
26782,2011/1/9,17:59:00,20-54.9700N,113-26.7900E,26,22.293
26783,2011/1/9,18:00:00,20-55.1200N,113-26.8700E,24,22.309
26784,2011/1/9,18:01:00,20-55.2600N,113-26.9500E,24,22.324
26785,2011/1/9,18:02:00,20-55.4200N,113-27.0300E,26,22.34
26786,2011/1/9,18:03:00,20-55.5700N,113-27.1100E,26,22.351
26787,2011/1/9,18:04:00,20-55.7100N,113-27.1900E,27,22.36
26788,2011/1/9,18:05:00,20-55.8500N,113-27.2600E,26,22.369
26789,2011/1/9,18:06:00,20-56.0000N,113-27.3400E,27,22.368
26790,2011/1/9,18:07:00,20-56.1500N,113-27.4300E,28,22.363
26791,2011/1/9,18:08:00,20-56.3000N,113-27.5000E,23,22.357
26792,2011/1/9,18:09:00,20-56.4500N,113-27.5700E,26,22.348
26793,2011/1/9,18:10:00,20-56.5900N,113-27.6500E,26,22.342
26794,2011/1/9,18:11:00,20-56.7300N,113-27.7200E,25,22.334
26795,2011/1/9,18:12:00,20-56.8700N,113-27.7900E,27,22.32
26796,2011/1/9,18:13:00,20-57.0200N,113-27.8800E,27,22.308
26797,2011/1/9,18:14:00,20-57.1700N,113-27.9600E,26,22.281
26798,2011/1/9,18:15:00,20-57.3200N,113-28.0400E,26,22.262
26799,2011/1/9,18:16:00,20-57.4800N,113-28.1300E,26,22.235
26800,2011/1/9,18:17:00,20-57.6300N,113-28.2000E,26,22.219
26801,2011/1/9,18:18:00,20-57.7900N,113-28.2800E,25,22.196
26802,2011/1/9,18:19:00,20-57.9400N,113-28.3700E,26,22.175
26803,2011/1/9,18:20:00,20-58.0900N,113-28.4500E,27,22.163
26804,2011/1/9,18:21:00,20-58.2400N,113-28.5200E,25,22.153
26805,2011/1/9,18:22:00,20-58.3900N,113-28.6100E,26,22.144
26806,2011/1/9,18:23:00,20-58.5400N,113-28.6900E,25,22.129
26807,2011/1/9,18:24:00,20-58.6800N,113-28.7700E,27,22.121
26808,2011/1/9,18:25:00,20-58.8200N,113-28.8400E,26,22.107
26809,2011/1/9,18:26:00,20-58.9600N,113-28.9200E,26,22.103
26810,2011/1/9,18:27:00,20-59.1100N,113-29.0000E,26,22.094
26811,2011/1/9,18:28:00,20-59.2600N,113-29.0800E,26,22.09
26812,2011/1/9,18:29:00,20-59.4100N,113-29.1600E,27,22.076
26813,2011/1/9,18:30:00,20-59.5500N,113-29.2400E,27,22.071
26814,2011/1/9,18:31:00,20-59.6900N,113-29.3200E,26,22.057
26815,2011/1/9,18:32:00,20-59.8400N,113-29.4000E,27,22.053
26816,2011/1/9,18:33:00,20-59.9900N,113-29.4700E,25,22.045
26817,2011/1/9,18:34:00,21-00.1300N,113-29.5500E,26,22.039
26818,2011/1/9,18:35:00,21-00.2800N,113-29.6300E,28,22.029
26819,2011/1/9,18:36:00,21-00.4200N,113-29.7100E,25,22.015
26820,2011/1/9,18:37:00,21-00.5600N,113-29.7900E,26,22.008
26821,2011/1/9,18:38:00,21-00.7100N,113-29.8700E,27,21.993
26822,2011/1/9,18:39:00,21-00.8600N,113-29.9400E,26,21.983
26823,2011/1/9,18:40:00,21-01.0000N,113-30.0200E,30,21.967
26824,2011/1/9,18:41:00,21-01.1500N,113-30.1100E,27,21.956
26825,2011/1/9,18:42:00,21-01.3000N,113-30.1900E,28,21.948
26826,2011/1/9,18:43:00,21-01.4500N,113-30.2800E,26,21.937
26827,2011/1/9,18:44:00,21-01.6000N,113-30.3600E,27,21.919
26828,2011/1/9,18:45:00,21-01.7600N,113-30.4400E,24,21.914
26829,2011/1/9,18:46:00,21-01.9100N,113-30.5200E,26,21.909
26830,2011/1/9,18:47:00,21-02.0700N,113-30.6100E,27,21.895
26831,2011/1/9,18:48:00,21-02.2200N,113-30.6900E,24,21.882
26832,2011/1/9,18:49:00,21-02.3700N,113-30.7700E,28,21.866
26833,2011/1/9,18:50:00,21-02.5200N,113-30.8500E,28,21.851
26834,2011/1/9,18:51:00,21-02.6600N,113-30.9300E,26,21.832
26835,2011/1/9,18:52:00,21-02.8100N,113-31.0100E,26,21.823
26836,2011/1/9,18:53:00,21-02.9600N,113-31.1000E,27,21.811
26837,2011/1/9,18:54:00,21-03.1100N,113-31.1800E,27,21.806
26838,2011/1/9,18:55:00,21-03.2800N,113-31.2800E,28,21.802
26839,2011/1/9,18:56:00,21-03.4100N,113-31.3500E,26,21.793
26840,2011/1/9,18:57:00,21-03.5600N,113-31.4400E,27,21.788
26841,2011/1/9,18:58:00,21-03.7100N,113-31.5200E,26,21.775
26842,2011/1/9,18:59:00,21-03.8600N,113-31.6000E,27,21.772
26843,2011/1/9,19:00:00,21-04.0100N,113-31.6800E,25,21.774
26844,2011/1/9,19:01:00,21-04.1400N,113-31.7500E,25,21.765
26845,2011/1/9,19:02:00,21-04.2800N,113-31.8300E,28,21.754
26846,2011/1/9,19:03:00,21-04.4300N,113-31.9100E,27,21.757
26847,2011/1/9,19:04:00,21-04.5700N,113-31.9900E,25,21.74
26848,2011/1/9,19:05:00,21-04.7000N,113-32.0600E,28,21.735
26849,2011/1/9,19:06:00,21-04.8400N,113-32.1400E,27,21.729
26850,2011/1/9,19:07:00,21-04.9800N,113-32.2100E,27,21.721
26851,2011/1/9,19:08:00,21-05.1300N,113-32.2900E,27,21.711
26852,2011/1/9,19:09:00,21-05.2700N,113-32.3700E,26,21.692
26853,2011/1/9,19:10:00,21-05.4200N,113-32.4500E,28,21.684
26854,2011/1/9,19:11:00,21-05.5600N,113-32.5400E,27,21.673
26855,2011/1/9,19:12:00,21-05.7100N,113-32.6200E,28,21.646
26856,2011/1/9,19:13:00,21-05.8600N,113-32.7100E,28,21.638
26857,2011/1/9,19:14:00,21-06.0200N,113-32.7900E,25,21.641
26858,2011/1/9,19:15:00,21-06.1700N,113-32.8700E,27,21.641
26859,2011/1/9,19:16:00,21-06.3100N,113-32.9500E,27,21.637
26860,2011/1/9,19:17:00,21-06.4600N,113-33.0300E,25,21.639
26861,2011/1/9,19:18:00,21-06.6000N,113-33.1100E,26,21.637
26862,2011/1/9,19:19:00,21-06.7500N,113-33.1900E,28,21.639
26863,2011/1/9,19:20:00,21-06.8900N,113-33.2800E,29,21.631
26864,2011/1/9,19:21:00,21-07.0200N,113-33.3600E,27,21.62
26865,2011/1/9,19:22:00,21-07.1700N,113-33.4300E,26,21.62
26866,2011/1/9,19:23:00,21-07.3100N,113-33.5000E,23,21.611
26867,2011/1/9,19:24:00,21-07.4500N,113-33.5800E,27,21.607
26868,2011/1/9,19:25:00,21-07.5800N,113-33.6500E,25,21.604
26869,2011/1/9,19:26:00,21-07.7200N,113-33.7300E,27,21.598
26870,2011/1/9,19:27:00,21-07.8600N,113-33.8100E,27,21.593
26871,2011/1/9,19:28:00,21-08.0000N,113-33.8900E,26,21.583
26872,2011/1/9,19:29:00,21-08.1400N,113-33.9600E,26,21.584
26873,2011/1/9,19:30:00,21-08.2900N,113-34.0400E,27,21.581
26874,2011/1/9,19:31:00,21-08.4200N,113-34.1200E,27,21.571
26875,2011/1/9,19:32:00,21-08.5500N,113-34.1900E,25,21.569
26876,2011/1/9,19:33:00,21-08.6800N,113-34.2700E,26,21.562
26877,2011/1/9,19:34:00,21-08.8100N,113-34.3400E,28,21.559
26878,2011/1/9,19:35:00,21-08.9400N,113-34.4100E,26,21.552
26879,2011/1/9,19:36:00,21-09.0700N,113-34.4900E,26,21.543
26880,2011/1/9,19:37:00,21-09.2200N,113-34.5700E,27,21.534
26881,2011/1/9,19:38:00,21-09.3500N,113-34.6400E,28,21.526
26882,2011/1/9,19:39:00,21-09.4900N,113-34.7200E,26,21.52
26883,2011/1/9,19:40:00,21-09.6200N,113-34.7900E,26,21.52
26884,2011/1/9,19:41:00,21-09.7500N,113-34.8600E,26,21.524
26885,2011/1/9,19:42:00,21-09.8700N,113-34.9300E,28,21.522
26886,2011/1/9,19:43:00,21-10.0000N,113-35.0100E,29,21.521
26887,2011/1/9,19:44:00,21-10.1400N,113-35.0900E,29,21.523
26888,2011/1/9,19:45:00,21-10.2800N,113-35.1700E,26,21.525
26889,2011/1/9,19:46:00,21-10.4400N,113-35.2400E,25,21.521
26890,2011/1/9,19:47:00,21-10.5800N,113-35.3300E,26,21.519
26891,2011/1/9,19:48:00,21-10.7200N,113-35.4100E,28,21.512
26892,2011/1/9,19:49:00,21-10.8700N,113-35.4900E,28,21.511
26893,2011/1/9,19:50:00,21-11.0100N,113-35.5700E,26,21.506
26894,2011/1/9,19:51:00,21-11.1600N,113-35.6500E,29,21.5
26895,2011/1/9,19:52:00,21-11.3000N,113-35.7300E,25,21.493
26896,2011/1/9,19:53:00,21-11.4300N,113-35.8000E,28,21.479
26897,2011/1/9,19:54:00,21-11.5700N,113-35.8900E,30,21.471
26898,2011/1/9,19:55:00,21-11.7100N,113-35.9700E,27,21.465
26899,2011/1/9,19:56:00,21-11.8600N,113-36.0500E,26,21.453
26900,2011/1/9,19:57:00,21-12.0100N,113-36.1400E,27,21.448
26901,2011/1/9,19:58:00,21-12.1600N,113-36.2200E,27,21.44
26902,2011/1/9,19:59:00,21-12.3000N,113-36.3000E,26,21.427
26903,2011/1/9,20:00:00,21-12.4400N,113-36.3800E,27,21.414
26904,2011/1/9,20:01:00,21-12.5800N,113-36.4600E,28,21.41
26905,2011/1/9,20:02:00,21-12.7200N,113-36.5500E,28,21.409
26906,2011/1/9,20:03:00,21-12.8700N,113-36.6300E,28,21.399
26907,2011/1/9,20:04:00,21-13.0100N,113-36.7100E,27,21.397
26908,2011/1/9,20:05:00,21-13.1600N,113-36.8000E,28,21.389
26909,2011/1/9,20:06:00,21-13.3100N,113-36.8800E,28,21.389
26910,2011/1/9,20:07:00,21-13.4600N,113-36.9600E,27,21.377
26911,2011/1/9,20:08:00,21-13.6100N,113-37.0500E,29,21.371
26912,2011/1/9,20:09:00,21-13.7600N,113-37.1400E,27,21.365
26913,2011/1/9,20:10:00,21-13.9000N,113-37.2300E,29,21.347
26914,2011/1/9,20:11:00,21-14.0400N,113-37.3100E,26,21.34
26915,2011/1/9,20:12:00,21-14.1800N,113-37.3900E,26,21.329
26916,2011/1/9,20:13:00,21-14.3200N,113-37.4700E,28,21.315
26917,2011/1/9,20:14:00,21-14.4600N,113-37.5500E,29,21.318
26918,2011/1/9,20:15:00,21-14.5900N,113-37.6200E,28,21.311
26919,2011/1/9,20:16:00,21-14.7300N,113-37.7100E,30,21.3
26920,2011/1/9,20:17:00,21-14.8700N,113-37.7900E,28,21.3
26921,2011/1/9,20:18:00,21-15.0100N,113-37.8700E,29,21.294
26922,2011/1/9,20:19:00,21-15.1700N,113-37.9600E,27,21.281
26923,2011/1/9,20:20:00,21-15.2900N,113-38.0300E,28,21.28
26924,2011/1/9,20:21:00,21-15.4400N,113-38.1100E,26,21.278
26925,2011/1/9,20:22:00,21-15.6100N,113-38.2100E,28,21.268
26926,2011/1/9,20:23:00,21-15.7600N,113-38.2900E,28,21.26
26927,2011/1/9,20:24:00,21-15.9100N,113-38.3800E,29,21.26
26928,2011/1/9,20:25:00,21-16.0700N,113-38.4600E,27,21.252
26929,2011/1/9,20:26:00,21-16.2200N,113-38.5400E,25,21.243
26930,2011/1/9,20:27:00,21-16.3600N,113-38.6200E,27,21.249
26931,2011/1/9,20:28:00,21-16.5000N,113-38.7100E,31,21.258
26932,2011/1/9,20:29:00,21-16.6500N,113-38.7900E,28,21.246
26933,2011/1/9,20:30:00,21-16.8000N,113-38.8800E,28,21.238
26934,2011/1/9,20:31:00,21-16.9400N,113-38.9600E,26,21.227
26935,2011/1/9,20:32:00,21-17.0900N,113-39.0400E,26,21.216
26936,2011/1/9,20:33:00,21-17.2200N,113-39.1100E,27,21.212
26937,2011/1/9,20:34:00,21-17.3700N,113-39.1900E,26,21.204
26938,2011/1/9,20:35:00,21-17.5100N,113-39.2700E,27,21.203
26939,2011/1/9,20:36:00,21-17.6600N,113-39.3600E,27,21.193
26940,2011/1/9,20:37:00,21-17.8100N,113-39.4400E,30,21.177
26941,2011/1/9,20:38:00,21-17.9600N,113-39.5300E,27,21.171
26942,2011/1/9,20:39:00,21-18.1100N,113-39.6200E,27,21.153
26943,2011/1/9,20:40:00,21-18.2600N,113-39.7100E,28,21.139
26944,2011/1/9,20:41:00,21-18.4200N,113-39.8000E,28,21.127
26945,2011/1/9,20:42:00,21-18.5700N,113-39.8800E,25,21.118
26946,2011/1/9,20:43:00,21-18.7000N,113-39.9600E,27,21.119
26947,2011/1/9,20:44:00,21-18.8500N,113-40.0400E,25,21.115
26948,2011/1/9,20:45:00,21-19.0000N,113-40.1200E,28,21.114
26949,2011/1/9,20:46:00,21-19.1500N,113-40.2000E,26,21.113
26950,2011/1/9,20:47:00,21-19.3000N,113-40.2800E,26,21.106
26951,2011/1/9,20:48:00,21-19.4500N,113-40.3600E,27,21.106
26952,2011/1/9,20:49:00,21-19.5900N,113-40.4500E,29,21.11
26953,2011/1/9,20:50:00,21-19.7400N,113-40.5300E,29,21.113
26954,2011/1/9,20:51:00,21-19.9000N,113-40.6200E,28,21.116
26955,2011/1/9,20:52:00,21-20.0500N,113-40.7000E,26,21.111
26956,2011/1/9,20:53:00,21-20.2000N,113-40.7900E,27,21.102
26957,2011/1/9,20:54:00,21-20.3600N,113-40.8700E,25,21.086
26958,2011/1/9,20:55:00,21-20.5200N,113-40.9600E,26,21.089
26959,2011/1/9,20:56:00,21-20.6800N,113-41.0500E,27,21.087
26960,2011/1/9,20:57:00,21-20.8400N,113-41.1300E,28,21.081
26961,2011/1/9,20:58:00,21-21.0000N,113-41.2200E,24,21.077
26962,2011/1/9,20:59:00,21-21.1600N,113-41.3100E,28,21.072
26963,2011/1/9,21:00:00,21-21.3100N,113-41.3900E,26,21.071
26964,2011/1/9,21:01:00,21-21.4700N,113-41.4800E,29,21.061
26965,2011/1/9,21:02:00,21-21.6300N,113-41.5600E,25,21.063
26966,2011/1/9,21:03:00,21-21.7800N,113-41.6500E,28,21.064
26967,2011/1/9,21:04:00,21-21.9400N,113-41.7400E,27,21.058
26968,2011/1/9,21:05:00,21-22.1000N,113-41.8300E,25,21.052
26969,2011/1/9,21:06:00,21-22.2600N,113-41.9100E,26,21.053
26970,2011/1/9,21:07:00,21-22.4200N,113-42.0000E,26,21.042
26971,2011/1/9,21:08:00,21-22.5800N,113-42.0900E,27,21.044
26972,2011/1/9,21:09:00,21-22.7400N,113-42.1800E,28,21.045
26973,2011/1/9,21:10:00,21-22.9000N,113-42.2700E,26,21.045
26974,2011/1/9,21:11:00,21-23.0600N,113-42.3500E,27,21.04
26975,2011/1/9,21:12:00,21-23.2200N,113-42.4400E,26,21.03
26976,2011/1/9,21:13:00,21-23.3800N,113-42.5200E,26,21.029
26977,2011/1/9,21:14:00,21-23.5300N,113-42.6000E,27,21.025
26978,2011/1/9,21:15:00,21-23.7100N,113-42.7000E,29,21.025
26979,2011/1/9,21:16:00,21-23.8600N,113-42.7800E,26,21.018
26980,2011/1/9,21:17:00,21-23.9900N,113-42.8400E,26,21.016
26981,2011/1/9,21:18:00,21-24.1400N,113-42.9200E,27,21.012
26982,2011/1/9,21:19:00,21-24.3100N,113-43.0200E,23,21.014
26983,2011/1/9,21:20:00,21-24.4700N,113-43.1100E,26,21.014
26984,2011/1/9,21:21:00,21-24.6300N,113-43.2000E,27,21.009
26985,2011/1/9,21:22:00,21-24.7900N,113-43.2900E,27,21.007
26986,2011/1/9,21:23:00,21-24.9600N,113-43.3700E,25,21.003
26987,2011/1/9,21:24:00,21-25.1200N,113-43.4600E,27,21.005
26988,2011/1/9,21:25:00,21-25.2800N,113-43.5500E,25,21
26989,2011/1/9,21:26:00,21-25.4400N,113-43.6300E,26,21.003
26990,2011/1/9,21:27:00,21-25.6000N,113-43.7200E,25,21.003
26991,2011/1/9,21:28:00,21-25.7500N,113-43.8000E,25,21.006
26992,2011/1/9,21:29:00,21-25.9100N,113-43.8900E,27,21.013
26993,2011/1/9,21:30:00,21-26.0700N,113-43.9800E,28,21.014
26994,2011/1/9,21:31:00,21-26.2400N,113-44.0700E,27,21.016
26995,2011/1/9,21:32:00,21-26.4000N,113-44.1600E,27,21.015
26996,2011/1/9,21:33:00,21-26.5600N,113-44.2400E,24,21.015
26997,2011/1/9,21:34:00,21-26.7200N,113-44.3300E,26,21.013
26998,2011/1/9,21:35:00,21-26.8800N,113-44.4200E,27,21.014
26999,2011/1/9,21:36:00,21-27.0500N,113-44.5100E,26,21.007
27000,2011/1/9,21:37:00,21-27.2200N,113-44.6000E,26,21.005
27001,2011/1/9,21:38:00,21-27.3900N,113-44.6900E,26,21.002
27002,2011/1/9,21:39:00,21-27.5500N,113-44.7800E,27,20.994
27003,2011/1/9,21:40:00,21-27.7200N,113-44.8700E,26,20.992
27004,2011/1/9,21:41:00,21-27.8800N,113-44.9600E,26,20.99
27005,2011/1/9,21:42:00,21-28.0500N,113-45.0500E,26,20.988
27006,2011/1/9,21:43:00,21-28.2100N,113-45.1400E,27,20.986
27007,2011/1/9,21:44:00,21-28.3800N,113-45.2300E,26,20.985
27008,2011/1/9,21:45:00,21-28.5400N,113-45.3200E,27,20.984
27009,2011/1/9,21:46:00,21-28.7100N,113-45.4100E,26,20.986
27010,2011/1/9,21:47:00,21-28.8800N,113-45.5000E,26,20.977
27011,2011/1/9,21:48:00,21-29.0400N,113-45.5900E,28,20.976
27012,2011/1/9,21:49:00,21-29.2100N,113-45.6800E,25,20.977
27013,2011/1/9,21:50:00,21-29.3700N,113-45.7700E,26,20.975
27014,2011/1/9,21:51:00,21-29.5400N,113-45.8600E,26,20.973
27015,2011/1/9,21:52:00,21-29.7000N,113-45.9500E,27,20.969
27016,2011/1/9,21:53:00,21-29.8600N,113-46.0300E,26,20.961
27017,2011/1/9,21:54:00,21-30.0300N,113-46.1200E,26,20.963
27018,2011/1/9,21:55:00,21-30.1900N,113-46.2100E,26,20.962
27019,2011/1/9,21:56:00,21-30.3600N,113-46.3000E,26,20.964
27020,2011/1/9,21:57:00,21-30.5200N,113-46.3800E,24,20.967
27021,2011/1/9,21:58:00,21-30.6900N,113-46.4700E,26,20.965
27022,2011/1/9,21:59:00,21-30.8600N,113-46.5600E,26,20.963
27023,2011/1/9,22:00:00,21-31.0300N,113-46.6500E,26,20.96
27024,2011/1/9,22:01:00,21-31.1900N,113-46.7400E,26,20.957
27025,2011/1/9,22:02:00,21-31.3600N,113-46.8300E,25,20.957
27026,2011/1/9,22:03:00,21-31.5300N,113-46.9200E,26,20.953
