Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4032,2011/1/23,6:50:00,25-43.5200N,121-46.4800E,228,22.337,34.5171
4033,2011/1/23,6:51:00,25-43.4000N,121-46.3300E,229,22.325,34.5162
4034,2011/1/23,6:52:00,25-43.2900N,121-46.1800E,231,22.386,34.5159
4035,2011/1/23,6:53:00,25-43.1800N,121-46.0400E,230,22.444,34.5172
4036,2011/1/23,6:54:00,25-43.0700N,121-45.8900E,230,22.48,34.5183
4037,2011/1/23,6:55:00,25-42.9500N,121-45.7400E,228,22.448,34.5217
4038,2011/1/23,6:56:00,25-42.8400N,121-45.6000E,229,22.437,34.5255
4039,2011/1/23,6:57:00,25-42.7300N,121-45.4500E,229,22.418,34.5275
4040,2011/1/23,6:58:00,25-42.6200N,121-45.3100E,228,22.424,34.529
4041,2011/1/23,6:59:00,25-42.5000N,121-45.1600E,229,22.428,34.5293
4042,2011/1/23,7:00:00,25-42.3800N,121-45.0000E,231,22.43,34.5298
4043,2011/1/23,7:01:00,25-42.2700N,121-44.8500E,229,22.397,34.5303
4044,2011/1/23,7:02:00,25-42.1800N,121-44.7200E,230,22.408,34.5302
4045,2011/1/23,7:03:00,25-42.0600N,121-44.5800E,227,22.39,34.5297
4046,2011/1/23,7:04:00,25-41.9400N,121-44.4300E,225,22.397,34.5301
4047,2011/1/23,7:05:00,25-41.8200N,121-44.2900E,225,22.398,34.5299
4048,2011/1/23,7:06:00,25-41.7000N,121-44.1500E,226,22.428,34.5304
4049,2011/1/23,7:07:00,25-41.5700N,121-44.0100E,226,22.474,34.5305
4050,2011/1/23,7:08:00,25-41.4500N,121-43.8700E,226,22.45,34.531
4051,2011/1/23,7:09:00,25-41.3300N,121-43.7300E,226,22.367,34.5312
4052,2011/1/23,7:10:00,25-41.2100N,121-43.5900E,226,22.296,34.532
4053,2011/1/23,7:11:00,25-41.0800N,121-43.4500E,225,22.302,34.5329
4054,2011/1/23,7:12:00,25-40.9600N,121-43.3000E,228,22.37,34.533
4055,2011/1/23,7:13:00,25-40.8400N,121-43.1600E,225,22.367,34.5326
4056,2011/1/23,7:14:00,25-40.7300N,121-43.0100E,231,22.312,34.5322
4057,2011/1/23,7:15:00,25-40.6100N,121-42.8600E,227,22.271,34.5332
4058,2011/1/23,7:16:00,25-40.4900N,121-42.7200E,225,22.274,34.5331
4059,2011/1/23,7:17:00,25-40.3700N,121-42.5800E,228,22.276,34.5321
4060,2011/1/23,7:18:00,25-40.2500N,121-42.4300E,228,22.231,34.5311
4061,2011/1/23,7:19:00,25-40.1200N,121-42.2900E,227,22.172,34.5313
4062,2011/1/23,7:20:00,25-40.0000N,121-42.1400E,226,22.179,34.532
4063,2011/1/23,7:21:00,25-39.8700N,121-41.9900E,225,22.233,34.5308
4064,2011/1/23,7:22:00,25-39.7500N,121-41.8400E,228,22.261,34.5306
4065,2011/1/23,7:23:00,25-39.6300N,121-41.7000E,226,22.274,34.5305
4066,2011/1/23,7:24:00,25-39.5000N,121-41.5500E,229,22.124,34.5299
4067,2011/1/23,7:25:00,25-39.3800N,121-41.4000E,227,22.037,34.5299
4068,2011/1/23,7:26:00,25-39.2600N,121-41.2500E,227,21.92,34.5303
4069,2011/1/23,7:27:00,25-39.1300N,121-41.1100E,225,21.912,34.5298
4070,2011/1/23,7:28:00,25-39.0100N,121-40.9600E,225,21.913,34.5296
4071,2011/1/23,7:29:00,25-38.8800N,121-40.8200E,225,21.691,34.5283
4072,2011/1/23,7:30:00,25-38.7500N,121-40.6800E,225,21.614,34.5273
4073,2011/1/23,7:31:00,25-38.6200N,121-40.5400E,224,21.562,34.5264
4074,2011/1/23,7:32:00,25-38.4900N,121-40.4100E,221,21.476,34.5245
4075,2011/1/23,7:33:00,25-38.3600N,121-40.2700E,225,21.401,34.523
4076,2011/1/23,7:34:00,25-38.2300N,121-40.1300E,224,21.317,34.5215
4077,2011/1/23,7:35:00,25-38.1000N,121-40.0000E,224,21.263,34.519
4078,2011/1/23,7:36:00,25-37.9700N,121-39.8600E,222,21.098,34.5185
4079,2011/1/23,7:37:00,25-37.8400N,121-39.7200E,223,20.983,34.5149
4080,2011/1/23,7:38:00,25-37.7000N,121-39.5900E,222,21.037,34.5144
4081,2011/1/23,7:39:00,25-37.5700N,121-39.4500E,224,21.046,34.5118
4082,2011/1/23,7:40:00,25-37.4400N,121-39.3100E,225,21.044,34.5117
4083,2011/1/23,7:41:00,25-37.3100N,121-39.1700E,222,21.052,34.5082
4084,2011/1/23,7:42:00,25-37.1800N,121-39.0300E,225,21.127,34.5075
4085,2011/1/23,7:43:00,25-37.0500N,121-38.8900E,227,21.066,34.5076
4086,2011/1/23,7:44:00,25-36.9300N,121-38.7500E,227,21.188,34.5085
4087,2011/1/23,7:45:00,25-36.8100N,121-38.6100E,227,21.185,34.5095
4088,2011/1/23,7:46:00,25-36.6800N,121-38.4800E,222,21.191,34.5081
4089,2011/1/23,7:47:00,25-36.5500N,121-38.3400E,223,21.06,34.5092
4090,2011/1/23,7:48:00,25-36.4200N,121-38.2100E,223,21.186,34.5098
4091,2011/1/23,7:49:00,25-36.3100N,121-38.0800E,224,21.317,34.5109
4092,2011/1/23,7:50:00,25-36.1800N,121-37.9500E,222,21.374,34.5109
4093,2011/1/23,7:51:00,25-36.0600N,121-37.8300E,222,21.365,34.5105
4094,2011/1/23,7:52:00,25-35.9400N,121-37.7000E,223,21.328,34.5103
4095,2011/1/23,7:53:00,25-35.8200N,121-37.5700E,223,21.28,34.5096
4096,2011/1/23,7:54:00,25-35.7000N,121-37.4400E,221,21.226,34.5113
4097,2011/1/23,7:55:00,25-35.5700N,121-37.3100E,222,21.148,34.5106
4098,2011/1/23,7:56:00,25-35.4500N,121-37.1800E,225,20.994,34.5099
4099,2011/1/23,7:57:00,25-35.3200N,121-37.0500E,225,20.826,34.5095
4100,2011/1/23,7:58:00,25-35.2000N,121-36.9100E,224,20.746,34.5072
4101,2011/1/23,7:59:00,25-35.0700N,121-36.7800E,223,20.668,34.5048
4102,2011/1/23,8:00:00,25-34.9500N,121-36.6500E,224,20.615,34.5028
4103,2011/1/23,8:01:00,25-34.8200N,121-36.5200E,223,20.611,34.5025
4104,2011/1/23,8:02:00,25-34.7000N,121-36.4000E,224,20.615,34.5011
4105,2011/1/23,8:03:00,25-34.5800N,121-36.2700E,221,20.545,34.4982
4106,2011/1/23,8:04:00,25-34.4600N,121-36.1500E,223,20.423,34.4965
4107,2011/1/23,8:05:00,25-34.3400N,121-36.0200E,223,20.319,34.4965
4108,2011/1/23,8:06:00,25-34.2200N,121-35.8900E,222,20.215,34.4933
4109,2011/1/23,8:07:00,25-34.0900N,121-35.7700E,221,20.141,34.4935
4110,2011/1/23,8:08:00,25-33.9700N,121-35.6400E,221,20.068,34.4914
4111,2011/1/23,8:09:00,25-33.8500N,121-35.5200E,221,19.985,34.4892
4112,2011/1/23,8:10:00,25-33.7400N,121-35.4000E,221,19.87,34.4875
4113,2011/1/23,8:11:00,25-33.6200N,121-35.2800E,221,19.784,34.4848
4114,2011/1/23,8:12:00,25-33.5100N,121-35.1700E,223,19.684,34.4827
4115,2011/1/23,8:13:00,25-33.4000N,121-35.0500E,225,19.62,34.483
4116,2011/1/23,8:14:00,25-33.2900N,121-34.9300E,224,19.576,34.483
4117,2011/1/23,8:15:00,25-33.1800N,121-34.8100E,223,19.507,34.4806
4118,2011/1/23,8:16:00,25-33.0600N,121-34.7000E,220,19.443,34.4801
4119,2011/1/23,8:17:00,25-32.9500N,121-34.5800E,225,19.412,34.4824
4120,2011/1/23,8:18:00,25-32.8400N,121-34.4600E,226,19.405,34.4801
4121,2011/1/23,8:19:00,25-32.7200N,121-34.3500E,223,19.376,34.4818
4122,2011/1/23,8:20:00,25-32.6100N,121-34.2200E,226,19.329,34.4804
4123,2011/1/23,8:21:00,25-32.5100N,121-34.1000E,226,19.278,34.4784
4124,2011/1/23,8:22:00,25-32.3900N,121-33.9700E,223,19.272,34.4808
4125,2011/1/23,8:23:00,25-32.2800N,121-33.8500E,225,19.254,34.4819
4126,2011/1/23,8:24:00,25-32.1700N,121-33.7300E,224,19.248,34.4827
4127,2011/1/23,8:25:00,25-32.0500N,121-33.6000E,221,19.178,34.4804
4128,2011/1/23,8:26:00,25-31.9400N,121-33.4800E,225,19.111,34.4836
4129,2011/1/23,8:27:00,25-31.8200N,121-33.3400E,226,18.99,34.4826
4130,2011/1/23,8:28:00,25-31.7000N,121-33.2100E,220,18.886,34.4847
4131,2011/1/23,8:29:00,25-31.5800N,121-33.0900E,225,18.823,34.4872
4132,2011/1/23,8:30:00,25-31.4600N,121-32.9500E,226,18.683,34.4876
4133,2011/1/23,8:31:00,25-31.3300N,121-32.8300E,219,18.46,34.492
4134,2011/1/23,8:32:00,25-31.2000N,121-32.7100E,220,18.364,34.4947
4135,2011/1/23,8:33:00,25-31.0700N,121-32.5900E,219,18.329,34.4981
4136,2011/1/23,8:34:00,25-30.9400N,121-32.4700E,219,18.313,34.5046
4137,2011/1/23,8:35:00,25-30.8200N,121-32.3500E,222,18.313,34.5111
4138,2011/1/23,8:36:00,25-30.6900N,121-32.2300E,219,18.307,34.5167
4139,2011/1/23,8:37:00,25-30.5700N,121-32.1100E,221,18.304,34.5142
4140,2011/1/23,8:38:00,25-30.4400N,121-31.9900E,220,18.301,34.5161
4141,2011/1/23,8:39:00,25-30.3200N,121-31.8700E,220,18.296,34.5167
4142,2011/1/23,8:40:00,25-30.1900N,121-31.7500E,220,18.293,34.5148
4143,2011/1/23,8:41:00,25-30.0700N,121-31.6300E,220,18.287,34.5183
4144,2011/1/23,8:42:00,25-29.9500N,121-31.5100E,217,18.28,34.5164
4145,2011/1/23,8:43:00,25-29.8200N,121-31.3900E,222,18.271,34.5159
4146,2011/1/23,8:44:00,25-29.7000N,121-31.2800E,219,18.263,34.5138
4147,2011/1/23,8:45:00,25-29.5800N,121-31.1600E,218,18.256,34.5131
4148,2011/1/23,8:46:00,25-29.4500N,121-31.0500E,218,18.254,34.5128
4149,2011/1/23,8:47:00,25-29.3300N,121-30.9300E,221,18.25,34.5116
4150,2011/1/23,8:48:00,25-29.2000N,121-30.8100E,220,18.249,34.5098
4151,2011/1/23,8:49:00,25-29.0800N,121-30.6900E,221,18.252,34.5116
4152,2011/1/23,8:50:00,25-28.9600N,121-30.5700E,222,18.248,34.5097
4153,2011/1/23,8:51:00,25-28.8400N,121-30.4400E,222,18.244,34.5112
4154,2011/1/23,8:52:00,25-28.7200N,121-30.3200E,220,18.23,34.5112
4155,2011/1/23,8:53:00,25-28.6000N,121-30.2000E,218,18.216,34.5114
4156,2011/1/23,8:54:00,25-28.4700N,121-30.0800E,224,18.191,34.5091
4157,2011/1/23,8:55:00,25-28.3500N,121-29.9600E,221,18.18,34.5072
4158,2011/1/23,8:56:00,25-28.2300N,121-29.8400E,220,18.163,34.5043
4159,2011/1/23,8:57:00,25-28.1100N,121-29.7300E,220,18.146,34.4951
4160,2011/1/23,8:58:00,25-27.9800N,121-29.6000E,222,18.128,34.4901
4161,2011/1/23,8:59:00,25-27.8700N,121-29.5000E,221,18.115,34.487
4162,2011/1/23,9:00:00,25-27.7600N,121-29.3900E,219,18.111,34.4807
4163,2011/1/23,9:01:00,25-27.6400N,121-29.2700E,221,18.106,34.4737
4164,2011/1/23,9:02:00,25-27.5200N,121-29.1600E,220,18.11,34.4705
4165,2011/1/23,9:03:00,25-27.4000N,121-29.0400E,223,18.117,34.4683
4166,2011/1/23,9:04:00,25-27.2900N,121-28.9100E,226,18.131,34.4673
4167,2011/1/23,9:05:00,25-27.1800N,121-28.7900E,225,18.139,34.4699
4168,2011/1/23,9:06:00,25-27.0800N,121-28.6600E,226,18.146,34.47
4169,2011/1/23,9:07:00,25-26.9700N,121-28.5400E,226,18.158,34.4749
4170,2011/1/23,9:08:00,25-26.8900N,121-28.4200E,232,18.154,34.4753
4171,2011/1/23,9:09:00,25-26.8100N,121-28.3000E,234,18.149,34.4774
4172,2011/1/23,9:10:00,25-26.7200N,121-28.1500E,232,18.146,34.4762
4173,2011/1/23,9:11:00,25-26.6200N,121-28.0100E,232,18.127,34.4733
4174,2011/1/23,9:12:00,25-26.5200N,121-27.8600E,231,18.11,34.4701
4175,2011/1/23,9:13:00,25-26.4500N,121-27.7500E,235,18.093,34.4638
4176,2011/1/23,9:14:00,25-26.3700N,121-27.5800E,247,18.069,34.4599
4177,2011/1/23,9:15:00,25-26.3200N,121-27.4300E,247,18.058,34.4512
4178,2011/1/23,9:16:00,25-26.2700N,121-27.2800E,244,18.033,34.4438
4179,2011/1/23,9:17:00,25-26.2100N,121-27.1300E,244,18.007,34.4357
4180,2011/1/23,9:18:00,25-26.1500N,121-26.9800E,246,17.971,34.4255
4181,2011/1/23,9:19:00,25-26.0900N,121-26.8300E,248,17.924,34.4174
4182,2011/1/23,9:20:00,25-26.0300N,121-26.6900E,241,17.905,34.4007
4183,2011/1/23,9:21:00,25-25.9400N,121-26.5600E,225,17.893,34.3894
4184,2011/1/23,9:22:00,25-25.8200N,121-26.4500E,220,17.857,34.3687
4185,2011/1/23,9:23:00,25-25.6900N,121-26.3300E,219,17.829,34.3572
4186,2011/1/23,9:24:00,25-25.5900N,121-26.2300E,220,17.803,34.3479
4187,2011/1/23,9:25:00,25-25.4700N,121-26.1100E,221,17.775,34.3336
4188,2011/1/23,9:26:00,25-25.3500N,121-25.9900E,222,17.747,34.3201
4189,2011/1/23,9:27:00,25-25.2300N,121-25.8800E,221,17.726,34.3091
4190,2011/1/23,9:28:00,25-25.1300N,121-25.7800E,219,17.706,34.2941
4191,2011/1/23,9:29:00,25-25.0100N,121-25.6600E,221,17.681,34.2807
4192,2011/1/23,9:30:00,25-24.8900N,121-25.5300E,223,17.666,34.2686
4193,2011/1/23,9:31:00,25-24.7800N,121-25.4100E,223,17.654,34.2604
4194,2011/1/23,9:32:00,25-24.6900N,121-25.3100E,224,17.632,34.2462
4195,2011/1/23,9:33:00,25-24.5700N,121-25.1900E,222,17.615,34.2375
4196,2011/1/23,9:34:00,25-24.4600N,121-25.0700E,227,17.59,34.2286
4197,2011/1/23,9:35:00,25-24.3600N,121-24.9400E,227,17.567,34.2197
4198,2011/1/23,9:36:00,25-24.2600N,121-24.8100E,228,17.549,34.2055
4199,2011/1/23,9:37:00,25-24.1600N,121-24.6800E,228,17.537,34.1941
4200,2011/1/23,9:38:00,25-24.0600N,121-24.5500E,231,17.525,34.1793
4201,2011/1/23,9:39:00,25-23.9700N,121-24.4100E,231,17.516,34.1674
4202,2011/1/23,9:40:00,25-23.8800N,121-24.2800E,234,17.506,34.1577
4203,2011/1/23,9:41:00,25-23.7800N,121-24.1500E,227,17.498,34.1446
4204,2011/1/23,9:42:00,25-23.6900N,121-24.0200E,232,17.49,34.1352
4205,2011/1/23,9:43:00,25-23.6100N,121-23.8900E,232,17.486,34.1288
4206,2011/1/23,9:44:00,25-23.5100N,121-23.7600E,230,17.486,34.1226
4207,2011/1/23,9:45:00,25-23.4200N,121-23.6300E,231,17.483,34.1128
4208,2011/1/23,9:46:00,25-23.3200N,121-23.5000E,233,17.481,34.1042
4209,2011/1/23,9:47:00,25-23.2300N,121-23.3700E,231,17.482,34.0987
4210,2011/1/23,9:48:00,25-23.1400N,121-23.2400E,233,17.48,34.095
4211,2011/1/23,9:49:00,25-23.0400N,121-23.1100E,231,17.48,34.089
4212,2011/1/23,9:50:00,25-22.9500N,121-22.9800E,232,17.48,34.0834
4213,2011/1/23,9:51:00,25-22.8600N,121-22.8500E,229,17.483,34.0827
4214,2011/1/23,9:52:00,25-22.7700N,121-22.7300E,233,17.487,34.0785
4215,2011/1/23,9:53:00,25-22.6800N,121-22.5800E,239,17.485,34.0735
4216,2011/1/23,9:54:00,25-22.6100N,121-22.4500E,236,17.486,34.0693
4217,2011/1/23,9:55:00,25-22.5300N,121-22.3000E,238,17.486,34.0689
4218,2011/1/23,9:56:00,25-22.4500N,121-22.1600E,237,17.49,34.0653
4219,2011/1/23,9:57:00,25-22.3700N,121-22.0100E,238,17.49,34.0642
4220,2011/1/23,9:58:00,25-22.2800N,121-21.8600E,234,17.491,34.0625
4221,2011/1/23,9:59:00,25-22.2000N,121-21.7200E,239,17.498,34.0615
4222,2011/1/23,10:00:00,25-22.1200N,121-21.5600E,239,17.496,34.058
4223,2011/1/23,10:01:00,25-22.0300N,121-21.4200E,237,17.495,34.0576
4224,2011/1/23,10:02:00,25-21.9500N,121-21.2700E,237,17.496,34.054
4225,2011/1/23,10:03:00,25-21.8700N,121-21.1100E,236,17.496,34.0536
4226,2011/1/23,10:04:00,25-21.7800N,121-20.9600E,238,17.498,34.0522
4227,2011/1/23,10:05:00,25-21.7000N,121-20.8100E,238,17.497,34.0478
4228,2011/1/23,10:06:00,25-21.6100N,121-20.6500E,239,17.494,34.0445
4229,2011/1/23,10:07:00,25-21.5200N,121-20.5000E,235,17.491,34.0428
4230,2011/1/23,10:08:00,25-21.4300N,121-20.3200E,240,17.492,34.04
4231,2011/1/23,10:09:00,25-21.3500N,121-20.1700E,240,17.488,34.0395
4232,2011/1/23,10:10:00,25-21.2600N,121-20.0100E,238,17.486,34.0338
4233,2011/1/23,10:11:00,25-21.1700N,121-19.8600E,237,17.482,34.0324
4234,2011/1/23,10:12:00,25-21.0700N,121-19.7100E,236,17.476,34.027
4235,2011/1/23,10:13:00,25-20.9800N,121-19.5600E,235,17.473,34.024
4236,2011/1/23,10:14:00,25-20.8800N,121-19.4200E,233,17.47,34.0184
4237,2011/1/23,10:15:00,25-20.8100N,121-19.3000E,235,17.469,34.0144
4238,2011/1/23,10:16:00,25-20.7200N,121-19.1500E,236,17.465,34.0123
4239,2011/1/23,10:17:00,25-20.6200N,121-19.0100E,234,17.461,34.0076
4240,2011/1/23,10:18:00,25-20.5200N,121-18.8400E,235,17.457,34.0039
4241,2011/1/23,10:19:00,25-20.4400N,121-18.7100E,234,17.455,34.0004
4242,2011/1/23,10:20:00,25-20.3500N,121-18.5700E,236,17.453,33.9964
4243,2011/1/23,10:21:00,25-20.2500N,121-18.4200E,233,17.451,33.9917
4244,2011/1/23,10:22:00,25-20.1600N,121-18.2600E,237,17.449,33.989
4245,2011/1/23,10:23:00,25-20.0600N,121-18.1100E,235,17.445,33.9843
4246,2011/1/23,10:24:00,25-19.9700N,121-17.9600E,234,17.444,33.9809
4247,2011/1/23,10:25:00,25-19.8700N,121-17.8100E,235,17.445,33.9766
4248,2011/1/23,10:26:00,25-19.7800N,121-17.6600E,233,17.442,33.9717
4249,2011/1/23,10:27:00,25-19.6800N,121-17.5100E,235,17.44,33.9713
4250,2011/1/23,10:28:00,25-19.5800N,121-17.3600E,235,17.441,33.9656
4251,2011/1/23,10:29:00,25-19.4900N,121-17.2100E,234,17.442,33.9616
4252,2011/1/23,10:30:00,25-19.3900N,121-17.0600E,235,17.441,33.9582
4253,2011/1/23,10:31:00,25-19.3000N,121-16.9100E,235,17.439,33.9547
4254,2011/1/23,10:32:00,25-19.2000N,121-16.7600E,233,17.439,33.9535
4255,2011/1/23,10:33:00,25-19.1000N,121-16.6000E,235,17.441,33.9502
4256,2011/1/23,10:34:00,25-19.0100N,121-16.4500E,235,17.444,33.946
4257,2011/1/23,10:35:00,25-18.9100N,121-16.2900E,236,17.443,33.9421
4258,2011/1/23,10:36:00,25-18.8100N,121-16.1300E,235,17.446,33.9402
4259,2011/1/23,10:37:00,25-18.7100N,121-15.9800E,232,17.449,33.9364
4260,2011/1/23,10:38:00,25-18.6100N,121-15.8200E,233,17.449,33.935
4261,2011/1/23,10:39:00,25-18.5100N,121-15.6700E,234,17.452,33.9281
4262,2011/1/23,10:40:00,25-18.4100N,121-15.5100E,234,17.453,33.9275
4263,2011/1/23,10:41:00,25-18.3200N,121-15.3500E,234,17.452,33.9237
4264,2011/1/23,10:42:00,25-18.2200N,121-15.1900E,235,17.453,33.9178
4265,2011/1/23,10:43:00,25-18.1200N,121-15.0300E,238,17.455,33.9162
4266,2011/1/23,10:44:00,25-18.0200N,121-14.8700E,235,17.454,33.9116
4267,2011/1/23,10:45:00,25-17.9100N,121-14.7100E,235,17.456,33.9111
4268,2011/1/23,10:46:00,25-17.8100N,121-14.5400E,235,17.456,33.908
4269,2011/1/23,10:47:00,25-17.7100N,121-14.3700E,234,17.461,33.9064
4270,2011/1/23,10:48:00,25-17.6100N,121-14.2100E,236,17.461,33.9028
4271,2011/1/23,10:49:00,25-17.5100N,121-14.0500E,235,17.464,33.9039
4272,2011/1/23,10:50:00,25-17.4100N,121-13.8800E,236,17.464,33.9004
4273,2011/1/23,10:51:00,25-17.3100N,121-13.7100E,236,17.465,33.8996
4274,2011/1/23,10:52:00,25-17.2100N,121-13.5500E,236,17.465,33.8949
4275,2011/1/23,10:53:00,25-17.1100N,121-13.3800E,235,17.467,33.894
4276,2011/1/23,10:54:00,25-17.0000N,121-13.2200E,234,17.466,33.8932
4277,2011/1/23,10:55:00,25-16.9000N,121-13.0500E,235,17.464,33.8921
4278,2011/1/23,10:56:00,25-16.8000N,121-12.8800E,237,17.464,33.8882
4279,2011/1/23,10:57:00,25-16.7000N,121-12.7100E,235,17.464,33.8883
4280,2011/1/23,10:58:00,25-16.6000N,121-12.5400E,235,17.466,33.8876
4281,2011/1/23,10:59:00,25-16.4900N,121-12.3700E,236,17.465,33.8868
4282,2011/1/23,11:00:00,25-16.3900N,121-12.2000E,236,17.467,33.8861
4283,2011/1/23,11:01:00,25-16.2800N,121-12.0400E,233,17.466,33.8857
4284,2011/1/23,11:02:00,25-16.1700N,121-11.8700E,233,17.465,33.8878
4285,2011/1/23,11:03:00,25-16.0600N,121-11.7100E,232,17.466,33.8856
4286,2011/1/23,11:04:00,25-15.9600N,121-11.5500E,235,17.467,33.8854
4287,2011/1/23,11:05:00,25-15.8500N,121-11.3900E,233,17.469,33.8855
4288,2011/1/23,11:06:00,25-15.7500N,121-11.2200E,235,17.469,33.8832
4289,2011/1/23,11:07:00,25-15.6400N,121-11.0600E,234,17.469,33.882
4290,2011/1/23,11:08:00,25-15.5300N,121-10.9000E,232,17.47,33.8792
4291,2011/1/23,11:09:00,25-15.4200N,121-10.7300E,233,17.47,33.8767
4292,2011/1/23,11:10:00,25-15.3200N,121-10.5700E,233,17.467,33.8772
4293,2011/1/23,11:11:00,25-15.2100N,121-10.4000E,233,17.467,33.8738
4294,2011/1/23,11:12:00,25-15.1000N,121-10.2400E,235,17.462,33.8745
4295,2011/1/23,11:13:00,25-15.0000N,121-10.0800E,233,17.461,33.8714
4296,2011/1/23,11:14:00,25-14.8900N,121-09.9100E,235,17.454,33.8687
4297,2011/1/23,11:15:00,25-14.7800N,121-09.7400E,234,17.449,33.8666
4298,2011/1/23,11:16:00,25-14.6800N,121-09.5700E,235,17.45,33.8623
4299,2011/1/23,11:17:00,25-14.5700N,121-09.4100E,232,17.447,33.8593
4300,2011/1/23,11:18:00,25-14.4600N,121-09.2400E,235,17.444,33.8581
4301,2011/1/23,11:19:00,25-14.3600N,121-09.0800E,236,17.445,33.8526
4302,2011/1/23,11:20:00,25-14.2500N,121-08.9100E,235,17.443,33.8537
4303,2011/1/23,11:21:00,25-14.1500N,121-08.7400E,236,17.435,33.8524
4304,2011/1/23,11:22:00,25-14.0400N,121-08.5800E,236,17.435,33.8506
4305,2011/1/23,11:23:00,25-13.9300N,121-08.4100E,234,17.435,33.849
4306,2011/1/23,11:24:00,25-13.8200N,121-08.2400E,233,17.43,33.8507
4307,2011/1/23,11:25:00,25-13.7100N,121-08.0700E,234,17.422,33.8499
4308,2011/1/23,11:26:00,25-13.6000N,121-07.9000E,236,17.412,33.8471
4309,2011/1/23,11:27:00,25-13.5000N,121-07.7200E,235,17.401,33.8487
4310,2011/1/23,11:28:00,25-13.4000N,121-07.5500E,238,17.39,33.8443
4311,2011/1/23,11:29:00,25-13.3000N,121-07.3700E,237,17.386,33.8396
4312,2011/1/23,11:30:00,25-13.2000N,121-07.1900E,238,17.381,33.8375
4313,2011/1/23,11:31:00,25-13.1000N,121-07.0100E,238,17.376,33.834
4314,2011/1/23,11:32:00,25-12.9900N,121-06.8200E,239,17.363,33.8307
4315,2011/1/23,11:33:00,25-12.8900N,121-06.6500E,235,17.357,33.8309
4316,2011/1/23,11:34:00,25-12.7900N,121-06.4700E,238,17.351,33.8274
4317,2011/1/23,11:35:00,25-12.6900N,121-06.2900E,238,17.333,33.825
4318,2011/1/23,11:36:00,25-12.5800N,121-06.1000E,237,17.324,33.8203
4319,2011/1/23,11:37:00,25-12.4800N,121-05.9200E,238,17.325,33.8175
4320,2011/1/23,11:38:00,25-12.3800N,121-05.7400E,239,17.323,33.8126
4321,2011/1/23,11:39:00,25-12.2700N,121-05.5600E,235,17.325,33.8064
4322,2011/1/23,11:40:00,25-12.1700N,121-05.3900E,237,17.326,33.8011
4323,2011/1/23,11:41:00,25-12.0800N,121-05.2100E,238,17.326,33.7962
4324,2011/1/23,11:42:00,25-11.9800N,121-05.0400E,238,17.329,33.794
4325,2011/1/23,11:43:00,25-11.8800N,121-04.8600E,237,17.327,33.7937
4326,2011/1/23,11:44:00,25-11.7800N,121-04.6800E,236,17.331,33.7936
4327,2011/1/23,11:45:00,25-11.6800N,121-04.4900E,241,17.339,33.7905
4328,2011/1/23,11:46:00,25-11.5800N,121-04.3100E,238,17.352,33.7904
4329,2011/1/23,11:47:00,25-11.4800N,121-04.1300E,237,17.372,33.7901
4330,2011/1/23,11:48:00,25-11.3800N,121-03.9500E,238,17.402,33.7902
4331,2011/1/23,11:49:00,25-11.2800N,121-03.7700E,239,17.433,33.7922
4332,2011/1/23,11:50:00,25-11.1800N,121-03.5900E,235,17.465,33.7977
4333,2011/1/23,11:51:00,25-11.0800N,121-03.4100E,238,17.491,33.8005
4334,2011/1/23,11:52:00,25-10.9800N,121-03.2300E,239,17.519,33.8066
4335,2011/1/23,11:53:00,25-10.8900N,121-03.0500E,240,17.547,33.8119
4336,2011/1/23,11:54:00,25-10.7900N,121-02.8700E,236,17.568,33.8222
4337,2011/1/23,11:55:00,25-10.6900N,121-02.6900E,238,17.593,33.8292
4338,2011/1/23,11:56:00,25-10.5900N,121-02.5100E,239,17.602,33.8373
4339,2011/1/23,11:57:00,25-10.4800N,121-02.3400E,233,17.628,33.8439
4340,2011/1/23,11:58:00,25-10.3500N,121-02.1700E,230,17.654,33.8516
4341,2011/1/23,11:59:00,25-10.2300N,121-02.0000E,232,17.676,33.8584
4342,2011/1/23,12:00:00,25-10.1100N,121-01.8300E,231,17.693,33.8657
4343,2011/1/23,12:01:00,25-09.9800N,121-01.6600E,228,17.711,33.8735
4344,2011/1/23,12:02:00,25-09.8700N,121-01.5000E,231,17.729,33.8804
4345,2011/1/23,12:03:00,25-09.7400N,121-01.3400E,230,17.732,33.8886
4346,2011/1/23,12:04:00,25-09.6200N,121-01.1700E,231,17.739,33.8945
4347,2011/1/23,12:05:00,25-09.5000N,121-01.0000E,232,17.741,33.9017
4348,2011/1/23,12:06:00,25-09.3800N,121-00.8300E,231,17.745,33.904
4349,2011/1/23,12:07:00,25-09.2500N,121-00.6600E,228,17.742,33.9089
4350,2011/1/23,12:08:00,25-09.1200N,121-00.5000E,227,17.738,33.911
4351,2011/1/23,12:09:00,25-08.9600N,121-00.3300E,221,17.738,33.9132
4352,2011/1/23,12:10:00,25-08.8200N,121-00.2100E,219,17.719,33.9133
4353,2011/1/23,12:11:00,25-08.6700N,121-00.0800E,216,17.702,33.9153
4354,2011/1/23,12:12:00,25-08.5200N,120-59.9600E,215,17.693,33.9146
4355,2011/1/23,12:13:00,25-08.3600N,120-59.8300E,216,17.694,33.9104
4356,2011/1/23,12:14:00,25-08.2000N,120-59.7000E,216,17.696,33.9058
