Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9708,2011/6/18,0:42:00,01-31.8900N,120-08.0100E,236,28.872,33.3025
9709,2011/6/18,0:43:00,01-31.7700N,120-07.8300E,236,28.874,33.3202
9710,2011/6/18,0:44:00,01-31.6400N,120-07.6400E,236,28.874,33.3228
9711,2011/6/18,0:45:00,01-31.5300N,120-07.4600E,236,28.876,33.3224
9712,2011/6/18,0:46:00,01-31.4000N,120-07.2800E,236,28.879,33.3217
9713,2011/6/18,0:47:00,01-31.2800N,120-07.1000E,236,28.887,33.3187
9714,2011/6/18,0:48:00,01-31.1600N,120-06.9200E,236,28.87,33.3135
9715,2011/6/18,0:49:00,01-31.0400N,120-06.7300E,237,28.872,33.2949
9716,2011/6/18,0:50:00,01-30.9300N,120-06.5500E,237,28.88,33.2368
9717,2011/6/18,0:51:00,01-30.8000N,120-06.3600E,237,28.891,33.2183
9718,2011/6/18,0:52:00,01-30.6900N,120-06.1700E,238,28.886,33.195
9719,2011/6/18,0:53:00,01-30.5700N,120-05.9900E,238,28.884,33.2105
9720,2011/6/18,0:54:00,01-30.4600N,120-05.8000E,238,28.882,33.212
9721,2011/6/18,0:55:00,01-30.3400N,120-05.6200E,237,28.886,33.1931
9722,2011/6/18,0:56:00,01-30.2200N,120-05.4300E,237,28.895,33.2088
9723,2011/6/18,0:57:00,01-30.1000N,120-05.2500E,237,28.897,33.1806
9724,2011/6/18,0:58:00,01-29.9900N,120-05.0600E,237,28.904,33.1766
9725,2011/6/18,0:59:00,01-29.8700N,120-04.8800E,237,28.902,33.2003
9726,2011/6/18,1:00:00,01-29.7500N,120-04.6900E,237,28.905,33.1983
9727,2011/6/18,1:01:00,01-29.6300N,120-04.5000E,237,28.914,33.2084
9728,2011/6/18,1:02:00,01-29.5100N,120-04.3200E,237,28.915,33.2088
9729,2011/6/18,1:03:00,01-29.3900N,120-04.1300E,237,28.923,33.2099
9730,2011/6/18,1:04:00,01-29.2700N,120-03.9500E,237,28.916,---
9731,2011/6/18,1:05:00,01-29.1500N,120-03.7700E,236,28.92,33.2064
9732,2011/6/18,1:06:00,01-29.0200N,120-03.5800E,236,28.927,33.2079
9733,2011/6/18,1:07:00,01-28.9000N,120-03.4000E,236,28.923,33.2052
9734,2011/6/18,1:08:00,01-28.7800N,120-03.2100E,236,28.924,33.2094
9735,2011/6/18,1:09:00,01-28.6600N,120-03.0300E,236,28.925,33.157
9736,2011/6/18,1:10:00,01-28.5300N,120-02.8400E,237,28.925,33.1866
9737,2011/6/18,1:11:00,01-28.4100N,120-02.6600E,236,28.924,33.2013
9738,2011/6/18,1:12:00,01-28.2900N,120-02.4800E,235,28.935,33.1949
9739,2011/6/18,1:13:00,01-28.1500N,120-02.2800E,235,28.936,33.1955
9740,2011/6/18,1:14:00,01-28.0300N,120-02.0900E,235,28.953,33.1752
9741,2011/6/18,1:15:00,01-27.9000N,120-01.9100E,235,28.955,33.1952
9742,2011/6/18,1:16:00,01-27.7800N,120-01.7300E,235,28.948,33.1889
9743,2011/6/18,1:17:00,01-27.6500N,120-01.5500E,235,28.951,33.1921
9744,2011/6/18,1:18:00,01-27.5200N,120-01.3600E,235,28.944,33.1923
9745,2011/6/18,1:19:00,01-27.4000N,120-01.1800E,235,28.942,33.1946
9746,2011/6/18,1:20:00,01-27.2700N,120-01.0000E,235,28.954,33.1944
9747,2011/6/18,1:21:00,01-27.1400N,120-00.8200E,235,28.944,33.1809
9748,2011/6/18,1:22:00,01-27.0200N,120-00.6400E,235,28.949,33.1942
9749,2011/6/18,1:23:00,01-26.8900N,120-00.4500E,235,28.94,33.1911
9750,2011/6/18,1:24:00,01-26.7700N,120-00.2700E,235,28.944,33.197
9751,2011/6/18,1:25:00,01-26.6400N,120-00.0900E,235,28.939,33.196
9752,2011/6/18,1:26:00,01-26.5200N,119-59.9000E,235,28.93,33.1715
9753,2011/6/18,1:27:00,01-26.3900N,119-59.7200E,235,28.932,33.1928
9754,2011/6/18,1:28:00,01-26.2600N,119-59.5400E,235,28.938,33.1862
9755,2011/6/18,1:29:00,01-26.1400N,119-59.3600E,236,28.925,33.1824
9756,2011/6/18,1:30:00,01-26.0200N,119-59.1800E,235,28.929,33.1867
9757,2011/6/18,1:31:00,01-25.8900N,119-59.0000E,235,28.941,33.1802
9758,2011/6/18,1:32:00,01-25.7600N,119-58.8100E,235,28.93,33.1884
9759,2011/6/18,1:33:00,01-25.6400N,119-58.6300E,236,28.927,33.194
9760,2011/6/18,1:34:00,01-25.5200N,119-58.4400E,236,28.921,33.1963
9761,2011/6/18,1:35:00,01-25.3900N,119-58.2500E,236,28.924,33.1827
9762,2011/6/18,1:36:00,01-25.2700N,119-58.0600E,237,28.922,33.195
9763,2011/6/18,1:37:00,01-25.1500N,119-57.8800E,238,28.92,33.1938
9764,2011/6/18,1:38:00,01-25.0300N,119-57.6900E,238,28.892,33.1913
9765,2011/6/18,1:39:00,01-24.9200N,119-57.5000E,238,28.893,33.1885
9766,2011/6/18,1:40:00,01-24.8000N,119-57.3100E,237,28.889,33.1704
9767,2011/6/18,1:41:00,01-24.6800N,119-57.1200E,238,28.884,33.1624
9768,2011/6/18,1:42:00,01-24.5700N,119-56.9400E,238,28.884,33.1495
9769,2011/6/18,1:43:00,01-24.4500N,119-56.7500E,238,28.889,33.1592
9770,2011/6/18,1:44:00,01-24.3400N,119-56.5700E,238,28.902,33.154
9771,2011/6/18,1:45:00,01-24.2200N,119-56.3800E,238,28.899,33.153
9772,2011/6/18,1:46:00,01-24.1000N,119-56.1900E,238,28.896,33.1395
9773,2011/6/18,1:47:00,01-23.9800N,119-56.0000E,238,28.902,33.1294
9774,2011/6/18,1:48:00,01-23.8700N,119-55.8100E,237,28.895,33.1376
9775,2011/6/18,1:49:00,01-23.7500N,119-55.6300E,238,28.889,33.1324
9776,2011/6/18,1:50:00,01-23.6300N,119-55.4400E,238,28.886,33.1344
9777,2011/6/18,1:51:00,01-23.5200N,119-55.2500E,239,28.893,33.1267
9778,2011/6/18,1:52:00,01-23.4000N,119-55.0600E,238,28.887,33.1219
9779,2011/6/18,1:53:00,01-23.2800N,119-54.8700E,238,28.893,---
9780,2011/6/18,1:54:00,01-23.1700N,119-54.6800E,238,28.902,33.0917
9781,2011/6/18,1:55:00,01-23.0500N,119-54.4900E,238,28.908,33.0988
9782,2011/6/18,1:56:00,01-22.9400N,119-54.3100E,238,28.914,33.0949
9783,2011/6/18,1:57:00,01-22.8200N,119-54.1100E,238,28.91,33.0891
9784,2011/6/18,1:58:00,01-22.7000N,119-53.9200E,239,28.923,33.0867
9785,2011/6/18,1:59:00,01-22.5800N,119-53.7200E,239,28.914,33.0815
9786,2011/6/18,2:00:00,01-22.4700N,119-53.5300E,238,28.919,33.0687
9787,2011/6/18,2:01:00,01-22.3500N,119-53.3300E,239,28.923,33.073
9788,2011/6/18,2:02:00,01-22.2400N,119-53.1400E,239,28.926,33.0762
9789,2011/6/18,2:03:00,01-22.1200N,119-52.9500E,239,28.923,33.0942
9790,2011/6/18,2:04:00,01-22.0000N,119-52.7500E,239,28.921,33.0779
9791,2011/6/18,2:05:00,01-21.8900N,119-52.5600E,239,28.926,33.0786
9792,2011/6/18,2:06:00,01-21.7700N,119-52.3600E,239,28.92,33.0695
9793,2011/6/18,2:07:00,01-21.6600N,119-52.1700E,239,28.928,33.0626
9794,2011/6/18,2:08:00,01-21.5400N,119-51.9700E,239,28.933,33.0628
9795,2011/6/18,2:09:00,01-21.4200N,119-51.7700E,239,28.933,33.0622
9796,2011/6/18,2:10:00,01-21.3000N,119-51.5800E,239,28.932,33.0688
9797,2011/6/18,2:11:00,01-21.1900N,119-51.3800E,239,28.942,33.0644
9798,2011/6/18,2:12:00,01-21.0700N,119-51.1900E,239,28.936,33.073
9799,2011/6/18,2:13:00,01-20.9500N,119-50.9900E,239,28.938,33.0712
9800,2011/6/18,2:14:00,01-20.8400N,119-50.7900E,239,28.937,33.0655
9801,2011/6/18,2:15:00,01-20.7200N,119-50.5900E,239,28.939,33.0861
9802,2011/6/18,2:16:00,01-20.6000N,119-50.3900E,239,28.941,---
9803,2011/6/18,2:17:00,01-20.4800N,119-50.1900E,238,28.944,33.083
9804,2011/6/18,2:18:00,01-20.3600N,119-49.9900E,238,28.944,33.0871
9805,2011/6/18,2:19:00,01-20.2400N,119-49.8000E,238,28.954,33.0907
9806,2011/6/18,2:20:00,01-20.1200N,119-49.6000E,238,28.949,33.0884
9807,2011/6/18,2:21:00,01-20.0000N,119-49.4100E,238,28.945,33.0745
9808,2011/6/18,2:22:00,01-19.8800N,119-49.2200E,237,28.948,33.0838
9809,2011/6/18,2:23:00,01-19.7600N,119-49.0200E,237,28.952,---
9810,2011/6/18,2:24:00,01-19.6300N,119-48.8200E,238,28.949,33.089
9811,2011/6/18,2:25:00,01-19.5100N,119-48.6200E,238,28.94,33.0894
9812,2011/6/18,2:26:00,01-19.3900N,119-48.4300E,237,28.945,33.0825
9813,2011/6/18,2:27:00,01-19.2700N,119-48.2400E,238,28.945,33.0857
9814,2011/6/18,2:28:00,01-19.1500N,119-48.0400E,239,28.943,33.0892
9815,2011/6/18,2:29:00,01-19.0300N,119-47.8500E,238,28.943,33.0872
9816,2011/6/18,2:30:00,01-18.9100N,119-47.6500E,237,28.947,33.0881
9817,2011/6/18,2:31:00,01-18.7900N,119-47.4600E,238,28.95,33.0726
9818,2011/6/18,2:32:00,01-18.6700N,119-47.2600E,238,28.952,33.0875
9819,2011/6/18,2:33:00,01-18.5500N,119-47.0700E,238,28.948,33.09
9820,2011/6/18,2:34:00,01-18.4200N,119-46.8700E,237,28.947,33.086
9821,2011/6/18,2:35:00,01-18.3000N,119-46.6800E,237,28.954,33.0869
9822,2011/6/18,2:36:00,01-18.1800N,119-46.4900E,237,28.954,33.0874
9823,2011/6/18,2:37:00,01-18.0600N,119-46.3000E,237,28.95,33.0855
9824,2011/6/18,2:38:00,01-17.9400N,119-46.1000E,236,28.956,33.0895
9825,2011/6/18,2:39:00,01-17.8100N,119-45.9100E,237,28.957,33.087
9826,2011/6/18,2:40:00,01-17.6900N,119-45.7300E,237,28.962,33.0906
9827,2011/6/18,2:41:00,01-17.5700N,119-45.5400E,237,28.965,33.0897
9828,2011/6/18,2:42:00,01-17.4500N,119-45.3400E,238,28.928,33.0883
9829,2011/6/18,2:43:00,01-17.3300N,119-45.1600E,238,28.928,33.021
9830,2011/6/18,2:44:00,01-17.2200N,119-44.9700E,238,28.934,32.939
9831,2011/6/18,2:45:00,01-17.1000N,119-44.7800E,238,28.941,32.8854
9832,2011/6/18,2:46:00,01-16.9800N,119-44.5800E,238,28.93,32.8744
9833,2011/6/18,2:47:00,01-16.8600N,119-44.3900E,238,28.938,32.8644
9834,2011/6/18,2:48:00,01-16.7500N,119-44.2000E,238,28.949,32.8478
9835,2011/6/18,2:49:00,01-16.6300N,119-44.0100E,238,28.952,32.8509
9836,2011/6/18,2:50:00,01-16.5100N,119-43.8300E,237,28.948,32.8589
9837,2011/6/18,2:51:00,01-16.3900N,119-43.6400E,237,28.947,32.8535
9838,2011/6/18,2:52:00,01-16.2700N,119-43.4500E,238,28.961,32.8528
9839,2011/6/18,2:53:00,01-16.1600N,119-43.2600E,238,28.975,32.8513
9840,2011/6/18,2:54:00,01-16.0400N,119-43.0700E,238,28.95,32.8388
9841,2011/6/18,2:55:00,01-15.9200N,119-42.8800E,238,28.941,32.8486
9842,2011/6/18,2:56:00,01-15.8100N,119-42.6900E,238,28.939,32.815
9843,2011/6/18,2:57:00,01-15.6900N,119-42.5100E,238,28.947,32.8017
9844,2011/6/18,2:58:00,01-15.5700N,119-42.3100E,238,28.946,32.7934
9845,2011/6/18,2:59:00,01-15.4500N,119-42.1300E,238,28.949,32.7922
9846,2011/6/18,3:00:00,01-15.3400N,119-41.9400E,238,28.954,32.7872
9847,2011/6/18,3:01:00,01-15.2300N,119-41.7500E,238,28.96,32.8061
9848,2011/6/18,3:02:00,01-15.1100N,119-41.5600E,238,28.959,32.8165
9849,2011/6/18,3:03:00,01-14.9900N,119-41.3800E,238,28.94,32.8201
9850,2011/6/18,3:04:00,01-14.8800N,119-41.1900E,238,28.933,32.8173
9851,2011/6/18,3:05:00,01-14.7600N,119-41.0100E,238,28.94,32.8049
9852,2011/6/18,3:06:00,01-14.6400N,119-40.8100E,237,28.937,32.8028
9853,2011/6/18,3:07:00,01-14.5200N,119-40.6300E,237,28.947,32.8014
9854,2011/6/18,3:08:00,01-14.4100N,119-40.4500E,237,28.951,32.7982
9855,2011/6/18,3:09:00,01-14.2800N,119-40.2500E,237,28.95,32.7945
9856,2011/6/18,3:10:00,01-14.1600N,119-40.0600E,238,28.945,32.8042
9857,2011/6/18,3:11:00,01-14.0400N,119-39.8700E,239,28.956,32.8088
9858,2011/6/18,3:12:00,01-13.9300N,119-39.6800E,239,28.955,32.8123
9859,2011/6/18,3:13:00,01-13.8100N,119-39.4900E,238,28.963,32.8153
9860,2011/6/18,3:14:00,01-13.6900N,119-39.3000E,237,28.97,32.8208
9861,2011/6/18,3:15:00,01-13.5800N,119-39.1100E,238,28.968,32.8029
9862,2011/6/18,3:16:00,01-13.4600N,119-38.9200E,239,28.944,32.8132
9863,2011/6/18,3:17:00,01-13.3500N,119-38.7300E,240,28.947,32.7954
9864,2011/6/18,3:18:00,01-13.2400N,119-38.5300E,240,28.932,32.7966
9865,2011/6/18,3:19:00,01-13.1300N,119-38.3400E,240,28.937,32.7923
9866,2011/6/18,3:20:00,01-13.0200N,119-38.1500E,239,28.937,32.7827
9867,2011/6/18,3:21:00,01-12.9100N,119-37.9500E,239,28.937,32.7813
9868,2011/6/18,3:22:00,01-12.8000N,119-37.7600E,240,28.936,32.7772
9869,2011/6/18,3:23:00,01-12.6800N,119-37.5700E,237,28.942,32.7782
9870,2011/6/18,3:24:00,01-12.5600N,119-37.3900E,236,28.945,32.7781
9871,2011/6/18,3:25:00,01-12.4400N,119-37.2100E,235,28.949,32.7802
9872,2011/6/18,3:26:00,01-12.3100N,119-37.0300E,235,28.939,32.7827
9873,2011/6/18,3:27:00,01-12.1900N,119-36.8400E,235,28.957,32.7835
9874,2011/6/18,3:28:00,01-12.0600N,119-36.6600E,235,28.951,32.7876
9875,2011/6/18,3:29:00,01-11.9300N,119-36.4800E,235,28.958,32.7944
9876,2011/6/18,3:30:00,01-11.8100N,119-36.3000E,234,28.949,32.7998
9877,2011/6/18,3:31:00,01-11.6700N,119-36.1000E,235,28.958,32.7997
9878,2011/6/18,3:32:00,01-11.5400N,119-35.9200E,234,28.957,32.8032
9879,2011/6/18,3:33:00,01-11.4100N,119-35.7400E,234,28.959,32.8132
9880,2011/6/18,3:34:00,01-11.2800N,119-35.5600E,234,28.96,32.8188
9881,2011/6/18,3:35:00,01-11.1500N,119-35.3800E,234,28.968,32.821
9882,2011/6/18,3:36:00,01-11.0200N,119-35.2000E,233,28.965,32.8268
9883,2011/6/18,3:37:00,01-10.8900N,119-35.0200E,234,28.956,32.8332
9884,2011/6/18,3:38:00,01-10.7600N,119-34.8400E,233,28.96,32.8429
9885,2011/6/18,3:39:00,01-10.6200N,119-34.6600E,232,28.977,32.8457
9886,2011/6/18,3:40:00,01-10.4900N,119-34.4800E,233,28.981,32.8421
9887,2011/6/18,3:41:00,01-10.3600N,119-34.3100E,233,28.963,32.8378
9888,2011/6/18,3:42:00,01-10.2300N,119-34.1300E,233,28.959,32.8438
9889,2011/6/18,3:43:00,01-10.1000N,119-33.9500E,233,28.958,32.8468
9890,2011/6/18,3:44:00,01-09.9700N,119-33.7800E,233,28.947,32.8456
9891,2011/6/18,3:45:00,01-09.8300N,119-33.6000E,233,28.959,32.8485
9892,2011/6/18,3:46:00,01-09.7000N,119-33.4200E,233,28.951,32.8321
9893,2011/6/18,3:47:00,01-09.5700N,119-33.2500E,234,28.967,32.8498
9894,2011/6/18,3:48:00,01-09.4400N,119-33.0700E,235,28.957,32.8529
9895,2011/6/18,3:49:00,01-09.3200N,119-32.8800E,235,28.96,32.8599
9896,2011/6/18,3:50:00,01-09.1900N,119-32.7000E,234,28.943,32.8672
9897,2011/6/18,3:51:00,01-09.0600N,119-32.5200E,234,28.937,32.8749
9898,2011/6/18,3:52:00,01-08.9300N,119-32.3300E,234,28.928,32.8779
9899,2011/6/18,3:53:00,01-08.7900N,119-32.1400E,234,28.929,32.8843
9900,2011/6/18,3:54:00,01-08.6600N,119-31.9500E,234,28.926,32.8701
9901,2011/6/18,3:55:00,01-08.5300N,119-31.7700E,234,28.921,32.8871
9902,2011/6/18,3:56:00,01-08.4000N,119-31.5900E,234,28.93,32.8952
9903,2011/6/18,3:57:00,01-08.2700N,119-31.4100E,234,28.931,32.8953
9904,2011/6/18,3:58:00,01-08.1400N,119-31.2200E,234,28.928,32.903
9905,2011/6/18,3:59:00,01-08.0100N,119-31.0400E,234,28.926,32.9043
9906,2011/6/18,4:00:00,01-07.8800N,119-30.8600E,234,28.931,32.8752
9907,2011/6/18,4:01:00,01-07.7500N,119-30.6800E,234,28.939,32.9039
9908,2011/6/18,4:02:00,01-07.6200N,119-30.5000E,233,28.92,32.9091
9909,2011/6/18,4:03:00,01-07.4900N,119-30.3200E,234,28.909,32.9139
9910,2011/6/18,4:04:00,01-07.3600N,119-30.1400E,233,28.922,32.917
9911,2011/6/18,4:05:00,01-07.2300N,119-29.9600E,234,28.92,32.9215
9912,2011/6/18,4:06:00,01-07.1000N,119-29.7800E,234,28.942,32.9265
9913,2011/6/18,4:07:00,01-06.9800N,119-29.6000E,236,28.92,32.9318
9914,2011/6/18,4:08:00,01-06.8600N,119-29.4100E,237,28.915,32.9157
9915,2011/6/18,4:09:00,01-06.7400N,119-29.2200E,237,28.914,32.9336
9916,2011/6/18,4:10:00,01-06.6200N,119-29.0400E,237,28.907,32.9221
9917,2011/6/18,4:11:00,01-06.4900N,119-28.8500E,237,28.918,32.9469
9918,2011/6/18,4:12:00,01-06.3700N,119-28.6600E,237,28.896,32.9424
9919,2011/6/18,4:13:00,01-06.2500N,119-28.4700E,237,28.895,32.9538
9920,2011/6/18,4:14:00,01-06.1300N,119-28.2800E,237,28.916,32.9583
9921,2011/6/18,4:15:00,01-06.0000N,119-28.1000E,237,28.922,32.9669
9922,2011/6/18,4:16:00,01-05.8700N,119-27.8900E,237,28.91,32.9696
9923,2011/6/18,4:17:00,01-05.7500N,119-27.7100E,237,28.919,32.9692
9924,2011/6/18,4:18:00,01-05.6200N,119-27.5100E,237,28.884,32.9697
9925,2011/6/18,4:19:00,01-05.5000N,119-27.3200E,237,28.887,32.9659
9926,2011/6/18,4:20:00,01-05.3800N,119-27.1300E,237,28.908,32.9784
9927,2011/6/18,4:21:00,01-05.2600N,119-26.9400E,237,28.907,32.979
9928,2011/6/18,4:22:00,01-05.1400N,119-26.7500E,237,28.894,32.9927
9929,2011/6/18,4:23:00,01-05.0200N,119-26.5600E,237,28.904,33.0019
9930,2011/6/18,4:24:00,01-04.8900N,119-26.3700E,237,28.893,33.0061
9931,2011/6/18,4:25:00,01-04.7700N,119-26.1800E,237,28.921,33.0016
9932,2011/6/18,4:26:00,01-04.6500N,119-25.9900E,237,28.914,33.0059
9933,2011/6/18,4:27:00,01-04.5300N,119-25.7900E,238,28.91,33.0107
9934,2011/6/18,4:28:00,01-04.4100N,119-25.6000E,238,28.881,33.0093
9935,2011/6/18,4:29:00,01-04.2900N,119-25.4100E,237,28.895,33.0084
9936,2011/6/18,4:30:00,01-04.1700N,119-25.2200E,237,28.922,33.0114
9937,2011/6/18,4:31:00,01-04.0400N,119-25.0300E,237,28.919,32.9865
9938,2011/6/18,4:32:00,01-03.9200N,119-24.8400E,237,28.886,33.0321
9939,2011/6/18,4:33:00,01-03.8000N,119-24.6500E,237,28.878,33.0352
9940,2011/6/18,4:34:00,01-03.6800N,119-24.4600E,237,28.876,33.0332
9941,2011/6/18,4:35:00,01-03.5600N,119-24.2700E,237,28.891,33.0305
9942,2011/6/18,4:36:00,01-03.4400N,119-24.0800E,238,28.923,33.0384
9943,2011/6/18,4:37:00,01-03.3200N,119-23.8900E,238,28.914,32.9524
9944,2011/6/18,4:38:00,01-03.2000N,119-23.7000E,238,28.916,32.8667
9945,2011/6/18,4:39:00,01-03.0800N,119-23.5000E,238,28.914,32.8418
9946,2011/6/18,4:40:00,01-02.9600N,119-23.3100E,238,28.914,32.8417
9947,2011/6/18,4:41:00,01-02.8500N,119-23.1200E,238,28.904,32.8447
9948,2011/6/18,4:42:00,01-02.7300N,119-22.9300E,238,28.899,32.8474
9949,2011/6/18,4:43:00,01-02.6100N,119-22.7400E,238,28.9,32.8473
9950,2011/6/18,4:44:00,01-02.5000N,119-22.5600E,238,28.912,32.8307
9951,2011/6/18,4:45:00,01-02.3800N,119-22.3700E,238,28.921,32.8463
9952,2011/6/18,4:46:00,01-02.2700N,119-22.1800E,238,28.915,32.8151
9953,2011/6/18,4:47:00,01-02.1500N,119-21.9900E,238,28.918,32.8148
9954,2011/6/18,4:48:00,01-02.0400N,119-21.8000E,239,28.923,32.8241
9955,2011/6/18,4:49:00,01-01.9200N,119-21.6100E,239,28.919,32.7942
9956,2011/6/18,4:50:00,01-01.8100N,119-21.4200E,238,28.921,32.8227
9957,2011/6/18,4:51:00,01-01.7000N,119-21.2400E,238,28.927,32.8104
9958,2011/6/18,4:52:00,01-01.5800N,119-21.0500E,238,28.919,32.8084
9959,2011/6/18,4:53:00,01-01.4600N,119-20.8600E,238,28.914,32.8088
9960,2011/6/18,4:54:00,01-01.3500N,119-20.6700E,238,28.915,32.8167
9961,2011/6/18,4:55:00,01-01.2400N,119-20.4900E,239,28.919,32.8148
9962,2011/6/18,4:56:00,01-01.1200N,119-20.2900E,239,28.912,32.8125
9963,2011/6/18,4:57:00,01-01.0100N,119-20.1100E,239,28.914,32.8149
9964,2011/6/18,4:58:00,01-00.8900N,119-19.9200E,239,28.917,32.8142
9965,2011/6/18,4:59:00,01-00.7800N,119-19.7300E,238,28.919,32.8161
9966,2011/6/18,5:00:00,01-00.6700N,119-19.5400E,238,28.916,32.8152
9967,2011/6/18,5:01:00,01-00.5500N,119-19.3500E,238,28.894,32.7126
9968,2011/6/18,5:02:00,01-00.4300N,119-19.1600E,238,28.904,32.706
9969,2011/6/18,5:03:00,01-00.3100N,119-18.9700E,238,28.917,32.6876
9970,2011/6/18,5:04:00,01-00.2000N,119-18.7800E,239,28.908,32.6987
9971,2011/6/18,5:05:00,01-00.0900N,119-18.6000E,238,28.915,32.6635
9972,2011/6/18,5:06:00,00-59.9700N,119-18.4100E,239,28.905,32.6886
9973,2011/6/18,5:07:00,00-59.8600N,119-18.2200E,238,28.914,32.7086
9974,2011/6/18,5:08:00,00-59.7500N,119-18.0400E,239,28.909,32.7151
9975,2011/6/18,5:09:00,00-59.6400N,119-17.8500E,239,28.924,---
9976,2011/6/18,5:10:00,00-59.5200N,119-17.6600E,239,28.913,32.7162
9977,2011/6/18,5:11:00,00-59.4100N,119-17.4700E,238,28.909,32.7113
9978,2011/6/18,5:12:00,00-59.3000N,119-17.2900E,238,28.905,32.6742
9979,2011/6/18,5:13:00,00-59.1800N,119-17.1000E,239,28.898,32.643
9980,2011/6/18,5:14:00,00-59.0700N,119-16.9100E,239,28.897,32.6172
9981,2011/6/18,5:15:00,00-58.9600N,119-16.7200E,239,28.898,32.62
9982,2011/6/18,5:16:00,00-58.8400N,119-16.5300E,239,28.909,32.6022
9983,2011/6/18,5:17:00,00-58.7300N,119-16.3500E,239,28.899,32.5892
9984,2011/6/18,5:18:00,00-58.6200N,119-16.1600E,239,28.9,32.5808
9985,2011/6/18,5:19:00,00-58.5100N,119-15.9800E,238,28.887,32.5736
9986,2011/6/18,5:20:00,00-58.4000N,119-15.7900E,239,28.888,32.5645
9987,2011/6/18,5:21:00,00-58.2800N,119-15.6000E,239,28.892,32.5842
9988,2011/6/18,5:22:00,00-58.1700N,119-15.4200E,239,28.907,32.587
9989,2011/6/18,5:23:00,00-58.0600N,119-15.2300E,238,28.898,32.5874
9990,2011/6/18,5:24:00,00-57.9400N,119-15.0500E,238,28.903,32.5925
9991,2011/6/18,5:25:00,00-57.8200N,119-14.8500E,239,28.909,32.577
9992,2011/6/18,5:26:00,00-57.7100N,119-14.6600E,238,28.91,32.6078
9993,2011/6/18,5:27:00,00-57.5900N,119-14.4700E,238,28.905,32.6097
9994,2011/6/18,5:28:00,00-57.4700N,119-14.2800E,238,28.891,32.6241
9995,2011/6/18,5:29:00,00-57.3600N,119-14.0900E,238,28.898,32.6225
9996,2011/6/18,5:30:00,00-57.2400N,119-13.9000E,238,28.896,32.6496
9997,2011/6/18,5:31:00,00-57.1200N,119-13.7200E,238,28.885,32.6506
9998,2011/6/18,5:32:00,00-57.0100N,119-13.5300E,238,28.94,32.6729
9999,2011/6/18,5:33:00,00-56.8900N,119-13.3400E,238,28.947,---
10000,2011/6/18,5:34:00,00-56.7700N,119-13.1500E,238,28.954,32.6714
10001,2011/6/18,5:35:00,00-56.6600N,119-12.9500E,238,28.95,32.6608
10002,2011/6/18,5:36:00,00-56.5400N,119-12.7600E,238,28.945,32.6563
10003,2011/6/18,5:37:00,00-56.4200N,119-12.5700E,238,28.935,32.646
10004,2011/6/18,5:38:00,00-56.3000N,119-12.3800E,238,28.945,32.6615
10005,2011/6/18,5:39:00,00-56.1800N,119-12.1900E,237,28.945,32.6488
10006,2011/6/18,5:40:00,00-56.0600N,119-12.0100E,237,28.911,32.6444
10007,2011/6/18,5:41:00,00-55.9400N,119-11.8200E,237,28.909,32.6752
10008,2011/6/18,5:42:00,00-55.8200N,119-11.6300E,237,28.899,32.6872
10009,2011/6/18,5:43:00,00-55.7000N,119-11.4400E,237,28.903,32.6846
10010,2011/6/18,5:44:00,00-55.5700N,119-11.2500E,237,28.905,32.701
10011,2011/6/18,5:45:00,00-55.4500N,119-11.0700E,237,28.92,32.7121
10012,2011/6/18,5:46:00,00-55.3300N,119-10.8800E,236,28.916,32.7129
10013,2011/6/18,5:47:00,00-55.2000N,119-10.6700E,237,28.924,32.7101
10014,2011/6/18,5:48:00,00-55.0800N,119-10.4900E,237,28.924,32.7152
10015,2011/6/18,5:49:00,00-54.9500N,119-10.3000E,237,28.919,32.7152
10016,2011/6/18,5:50:00,00-54.8300N,119-10.1100E,236,28.89,32.7039
10017,2011/6/18,5:51:00,00-54.7100N,119-09.9200E,236,28.908,32.7261
10018,2011/6/18,5:52:00,00-54.5800N,119-09.7400E,236,28.907,32.7395
10019,2011/6/18,5:53:00,00-54.4600N,119-09.5600E,236,28.913,32.6281
10020,2011/6/18,5:54:00,00-54.3400N,119-09.3700E,236,28.907,32.5819
10021,2011/6/18,5:55:00,00-54.2200N,119-09.2000E,236,28.887,32.5362
10022,2011/6/18,5:56:00,00-54.1000N,119-09.0100E,236,28.886,32.5223
10023,2011/6/18,5:57:00,00-53.9800N,119-08.8300E,236,28.895,32.521
10024,2011/6/18,5:58:00,00-53.8700N,119-08.6600E,237,28.922,32.5395
10025,2011/6/18,5:59:00,00-53.7500N,119-08.4800E,236,28.903,32.537
10026,2011/6/18,6:00:00,00-53.6300N,119-08.3000E,236,28.892,32.5245
10027,2011/6/18,6:01:00,00-53.5200N,119-08.1200E,237,28.904,32.5103
10028,2011/6/18,6:02:00,00-53.4000N,119-07.9400E,236,28.907,32.5075
10029,2011/6/18,6:03:00,00-53.2900N,119-07.7700E,237,28.882,32.5108
10030,2011/6/18,6:04:00,00-53.1700N,119-07.5900E,237,28.883,32.509
10031,2011/6/18,6:05:00,00-53.0500N,119-07.4100E,237,28.885,32.533
10032,2011/6/18,6:06:00,00-52.9400N,119-07.2300E,237,28.91,32.54
