Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4618,2011/5/17,2:09:00,28-17.4700N,124-58.2300E,230,20.846,33.9793
4619,2011/5/17,2:10:00,28-17.3500N,124-58.0400E,236,20.836,33.9747
4620,2011/5/17,2:11:00,28-17.2300N,124-57.8600E,234,20.835,33.9683
4621,2011/5/17,2:12:00,28-17.1100N,124-57.6700E,232,20.808,33.9666
4622,2011/5/17,2:13:00,28-16.9800N,124-57.4800E,232,20.786,33.9668
4623,2011/5/17,2:14:00,28-16.8600N,124-57.3000E,232,20.813,33.9658
4624,2011/5/17,2:15:00,28-16.7300N,124-57.1200E,231,20.788,33.97
4625,2011/5/17,2:16:00,28-16.6100N,124-56.9300E,232,20.822,33.9771
4626,2011/5/17,2:17:00,28-16.4900N,124-56.7500E,233,20.834,33.9788
4627,2011/5/17,2:18:00,28-16.3700N,124-56.5600E,232,20.831,33.9776
4628,2011/5/17,2:19:00,28-16.2400N,124-56.3800E,231,20.791,33.966
4629,2011/5/17,2:20:00,28-16.1200N,124-56.1900E,234,20.816,33.9512
4630,2011/5/17,2:21:00,28-15.9900N,124-56.0100E,230,20.78,33.9359
4631,2011/5/17,2:22:00,28-15.8700N,124-55.8300E,231,20.778,33.9225
4632,2011/5/17,2:23:00,28-15.7400N,124-55.6500E,232,20.755,33.9095
4633,2011/5/17,2:24:00,28-15.6200N,124-55.4600E,234,20.822,33.9018
4634,2011/5/17,2:25:00,28-15.4900N,124-55.2700E,230,20.862,33.9013
4635,2011/5/17,2:26:00,28-15.3700N,124-55.0900E,232,20.901,33.9232
4636,2011/5/17,2:27:00,28-15.2400N,124-54.9000E,233,20.925,33.9375
4637,2011/5/17,2:28:00,28-15.1200N,124-54.7200E,234,20.961,33.9419
4638,2011/5/17,2:29:00,28-15.0000N,124-54.5300E,231,20.977,33.9388
4639,2011/5/17,2:30:00,28-14.8600N,124-54.3500E,228,20.992,33.9346
4640,2011/5/17,2:31:00,28-14.7300N,124-54.1700E,232,20.998,33.9294
4641,2011/5/17,2:32:00,28-14.6100N,124-53.9800E,234,21.025,33.9233
4642,2011/5/17,2:33:00,28-14.4900N,124-53.7900E,233,21.041,33.921
4643,2011/5/17,2:34:00,28-14.3600N,124-53.6100E,233,21.019,33.9221
4644,2011/5/17,2:35:00,28-14.2400N,124-53.4200E,233,21.011,33.921
4645,2011/5/17,2:36:00,28-14.1100N,124-53.2300E,232,21.025,33.9196
4646,2011/5/17,2:37:00,28-13.9900N,124-53.0400E,233,21.01,33.9191
4647,2011/5/17,2:38:00,28-13.8700N,124-52.8500E,233,21.011,33.914
4648,2011/5/17,2:39:00,28-13.7300N,124-52.6500E,232,20.957,33.9072
4649,2011/5/17,2:40:00,28-13.6000N,124-52.4500E,233,20.973,33.9023
4650,2011/5/17,2:41:00,28-13.4900N,124-52.2500E,238,20.987,33.8975
4651,2011/5/17,2:42:00,28-13.3900N,124-52.0400E,241,20.99,33.8959
4652,2011/5/17,2:43:00,28-13.3000N,124-51.8700E,240,20.925,33.892
4653,2011/5/17,2:44:00,28-13.2100N,124-51.6600E,242,20.845,33.8792
4654,2011/5/17,2:45:00,28-13.1100N,124-51.4500E,241,20.844,33.8308
4655,2011/5/17,2:46:00,28-13.0100N,124-51.2400E,241,20.754,33.7806
4656,2011/5/17,2:47:00,28-12.9000N,124-51.0300E,239,20.744,33.7116
4657,2011/5/17,2:48:00,28-12.8000N,124-50.8300E,241,20.737,33.6499
4658,2011/5/17,2:49:00,28-12.7000N,124-50.6200E,240,20.757,33.6161
4659,2011/5/17,2:50:00,28-12.5900N,124-50.4200E,237,20.786,33.5951
4660,2011/5/17,2:51:00,28-12.4800N,124-50.2100E,239,20.824,33.5861
4661,2011/5/17,2:52:00,28-12.3900N,124-50.0000E,242,20.81,33.587
4662,2011/5/17,2:53:00,28-12.2900N,124-49.7900E,241,20.85,33.582
4663,2011/5/17,2:54:00,28-12.1800N,124-49.5900E,238,20.927,33.5733
4664,2011/5/17,2:55:00,28-12.0800N,124-49.3900E,242,20.997,33.5607
4665,2011/5/17,2:56:00,28-11.9800N,124-49.1800E,238,21.056,33.5543
4666,2011/5/17,2:57:00,28-11.8700N,124-48.9800E,239,21.064,33.5467
4667,2011/5/17,2:58:00,28-11.7700N,124-48.7800E,241,21.059,33.5395
4668,2011/5/17,2:59:00,28-11.6700N,124-48.5700E,242,21.087,33.5269
4669,2011/5/17,3:00:00,28-11.5800N,124-48.3600E,241,21.109,33.5147
4670,2011/5/17,3:01:00,28-11.4700N,124-48.1600E,237,21.127,33.507
4671,2011/5/17,3:02:00,28-11.3600N,124-47.9600E,239,21.097,33.5024
4672,2011/5/17,3:03:00,28-11.2600N,124-47.7500E,241,21.114,33.4978
4673,2011/5/17,3:04:00,28-11.1600N,124-47.5300E,240,21.116,33.4902
4674,2011/5/17,3:05:00,28-11.0600N,124-47.3400E,239,21.135,33.4862
4675,2011/5/17,3:06:00,28-10.9500N,124-47.1400E,237,21.143,33.4826
4676,2011/5/17,3:07:00,28-10.8400N,124-46.9300E,239,21.13,33.4801
4677,2011/5/17,3:08:00,28-10.7400N,124-46.7200E,242,21.143,33.4778
4678,2011/5/17,3:09:00,28-10.6400N,124-46.5200E,240,21.154,33.4755
4679,2011/5/17,3:10:00,28-10.5300N,124-46.3200E,238,21.136,33.4744
4680,2011/5/17,3:11:00,28-10.4300N,124-46.1100E,241,21.129,33.4737
4681,2011/5/17,3:12:00,28-10.3300N,124-45.9000E,242,21.136,33.4749
4682,2011/5/17,3:13:00,28-10.2400N,124-45.6900E,241,21.142,33.4797
4683,2011/5/17,3:14:00,28-10.1300N,124-45.4900E,237,21.181,33.4881
4684,2011/5/17,3:15:00,28-10.0200N,124-45.2900E,239,21.178,33.4956
4685,2011/5/17,3:16:00,28-09.9200N,124-45.0800E,241,21.2,33.5062
4686,2011/5/17,3:17:00,28-09.8200N,124-44.8700E,241,21.201,33.5183
4687,2011/5/17,3:18:00,28-09.7200N,124-44.6600E,241,21.247,33.534
4688,2011/5/17,3:19:00,28-09.6200N,124-44.4600E,240,21.288,33.5545
4689,2011/5/17,3:20:00,28-09.5200N,124-44.2500E,240,21.318,33.582
4690,2011/5/17,3:21:00,28-09.4100N,124-44.0500E,240,21.322,33.6114
4691,2011/5/17,3:22:00,28-09.3200N,124-43.8400E,243,21.335,33.6313
4692,2011/5/17,3:23:00,28-09.2200N,124-43.6300E,241,21.343,33.6456
4693,2011/5/17,3:24:00,28-09.1200N,124-43.4300E,240,21.33,33.656
4694,2011/5/17,3:25:00,28-09.0200N,124-43.2200E,240,21.349,33.6629
4695,2011/5/17,3:26:00,28-08.9200N,124-43.0100E,241,21.363,33.6707
4696,2011/5/17,3:27:00,28-08.8200N,124-42.8000E,241,21.385,33.6811
4697,2011/5/17,3:28:00,28-08.7200N,124-42.6000E,240,21.447,33.6961
4698,2011/5/17,3:29:00,28-08.6200N,124-42.3900E,243,21.457,33.712
4699,2011/5/17,3:30:00,28-08.5300N,124-42.1700E,242,21.431,33.7277
4700,2011/5/17,3:31:00,28-08.4300N,124-41.9700E,239,21.406,33.7462
4701,2011/5/17,3:32:00,28-08.3300N,124-41.7600E,242,21.396,33.7623
4702,2011/5/17,3:33:00,28-08.2200N,124-41.5500E,239,21.25,33.7726
4703,2011/5/17,3:34:00,28-08.1300N,124-41.3400E,244,21.162,33.7699
4704,2011/5/17,3:35:00,28-08.0400N,124-41.1300E,242,21.172,33.7436
4705,2011/5/17,3:36:00,28-07.9400N,124-40.9300E,240,21.171,33.7362
4706,2011/5/17,3:37:00,28-07.8400N,124-40.7200E,241,21.187,33.7266
4707,2011/5/17,3:38:00,28-07.7300N,124-40.5200E,240,21.196,33.7166
4708,2011/5/17,3:39:00,28-07.6300N,124-40.3100E,241,21.195,33.7053
4709,2011/5/17,3:40:00,28-07.5400N,124-40.1000E,242,21.179,33.6934
4710,2011/5/17,3:41:00,28-07.4400N,124-39.8900E,242,21.172,33.6876
4711,2011/5/17,3:42:00,28-07.3400N,124-39.6800E,241,21.177,33.684
4712,2011/5/17,3:43:00,28-07.2400N,124-39.4700E,239,21.229,33.6825
4713,2011/5/17,3:44:00,28-07.1300N,124-39.2600E,240,21.304,33.6798
4714,2011/5/17,3:45:00,28-07.0300N,124-39.0500E,242,21.318,33.6748
4715,2011/5/17,3:46:00,28-06.9300N,124-38.8400E,238,21.231,33.6697
4716,2011/5/17,3:47:00,28-06.8200N,124-38.6400E,239,21.173,33.6539
4717,2011/5/17,3:48:00,28-06.7200N,124-38.4300E,242,21.17,33.6324
4718,2011/5/17,3:49:00,28-06.6100N,124-38.2100E,239,21.153,33.618
4719,2011/5/17,3:50:00,28-06.5100N,124-38.0000E,241,21.146,33.609
4720,2011/5/17,3:51:00,28-06.4100N,124-37.7900E,241,21.145,33.6036
4721,2011/5/17,3:52:00,28-06.3100N,124-37.5800E,241,21.156,33.6009
4722,2011/5/17,3:53:00,28-06.2100N,124-37.3700E,241,21.214,33.6033
4723,2011/5/17,3:54:00,28-06.1100N,124-37.1500E,243,21.25,33.6118
4724,2011/5/17,3:55:00,28-06.0200N,124-36.9400E,245,21.277,33.6205
4725,2011/5/17,3:56:00,28-05.9400N,124-36.7200E,247,21.303,33.6351
4726,2011/5/17,3:57:00,28-05.8600N,124-36.5000E,246,21.308,33.647
4727,2011/5/17,3:58:00,28-05.7800N,124-36.2800E,245,21.36,33.6489
4728,2011/5/17,3:59:00,28-05.6900N,124-36.0600E,244,21.387,33.6472
4729,2011/5/17,4:00:00,28-05.6000N,124-35.8400E,242,21.43,33.6465
4730,2011/5/17,4:01:00,28-05.5100N,124-35.6300E,247,21.46,33.6475
4731,2011/5/17,4:02:00,28-05.4300N,124-35.4000E,248,21.471,33.6496
4732,2011/5/17,4:03:00,28-05.3500N,124-35.1800E,247,21.502,33.6496
4733,2011/5/17,4:04:00,28-05.2600N,124-34.9600E,243,21.552,33.6479
4734,2011/5/17,4:05:00,28-05.1700N,124-34.7400E,243,21.524,33.6456
4735,2011/5/17,4:06:00,28-05.0800N,124-34.5200E,247,21.539,33.641
4736,2011/5/17,4:07:00,28-05.0000N,124-34.3000E,248,21.594,33.6407
4737,2011/5/17,4:08:00,28-04.9200N,124-34.0800E,245,21.63,33.646
4738,2011/5/17,4:09:00,28-04.8300N,124-33.8600E,244,21.651,33.6513
4739,2011/5/17,4:10:00,28-04.7400N,124-33.6400E,246,21.596,33.6521
4740,2011/5/17,4:11:00,28-04.6600N,124-33.4200E,249,21.57,33.6533
4741,2011/5/17,4:12:00,28-04.5800N,124-33.1900E,247,21.59,33.6558
4742,2011/5/17,4:13:00,28-04.4900N,124-32.9700E,245,21.556,33.6581
4743,2011/5/17,4:14:00,28-04.4000N,124-32.7600E,243,21.507,33.6567
4744,2011/5/17,4:15:00,28-04.3200N,124-32.5300E,246,21.432,33.6546
4745,2011/5/17,4:16:00,28-04.2400N,124-32.3200E,247,21.376,33.6522
4746,2011/5/17,4:17:00,28-04.1600N,124-32.1000E,246,21.387,33.6485
4747,2011/5/17,4:18:00,28-04.0700N,124-31.8700E,244,21.393,33.6452
4748,2011/5/17,4:19:00,28-03.9800N,124-31.6500E,244,21.351,33.6468
4749,2011/5/17,4:20:00,28-03.8900N,124-31.4300E,244,21.38,33.66
4750,2011/5/17,4:21:00,28-03.8100N,124-31.2100E,249,21.455,33.6816
4751,2011/5/17,4:22:00,28-03.7300N,124-30.9800E,248,21.533,33.7103
4752,2011/5/17,4:23:00,28-03.6400N,124-30.7600E,244,21.644,33.7306
4753,2011/5/17,4:24:00,28-03.5500N,124-30.5500E,242,21.695,33.7666
4754,2011/5/17,4:25:00,28-03.4600N,124-30.3300E,245,21.122,33.8092
4755,2011/5/17,4:26:00,28-03.3800N,124-30.1100E,248,21.017,33.7376
4756,2011/5/17,4:27:00,28-03.3000N,124-29.8800E,247,21.029,33.6448
4757,2011/5/17,4:28:00,28-03.2100N,124-29.6600E,245,21.017,33.6114
4758,2011/5/17,4:29:00,28-03.1200N,124-29.4500E,243,21.081,33.5951
4759,2011/5/17,4:30:00,28-03.0300N,124-29.2300E,245,21.126,33.5925
4760,2011/5/17,4:31:00,28-02.9500N,124-29.0100E,246,21.241,33.6004
4761,2011/5/17,4:32:00,28-02.8600N,124-28.7800E,247,21.309,33.6104
4762,2011/5/17,4:33:00,28-02.7800N,124-28.5600E,246,21.142,33.621
4763,2011/5/17,4:34:00,28-02.6900N,124-28.3500E,245,21.099,33.6191
4764,2011/5/17,4:35:00,28-02.6000N,124-28.1300E,243,20.977,33.5672
4765,2011/5/17,4:36:00,28-02.5100N,124-27.9200E,243,20.929,33.5349
4766,2011/5/17,4:37:00,28-02.4200N,124-27.7000E,246,20.869,33.4951
4767,2011/5/17,4:38:00,28-02.3500N,124-27.4800E,247,20.822,33.4635
4768,2011/5/17,4:39:00,28-02.2600N,124-27.2700E,242,20.926,33.4252
4769,2011/5/17,4:40:00,28-02.1600N,124-27.0500E,243,20.893,33.427
4770,2011/5/17,4:41:00,28-02.0700N,124-26.8400E,245,20.871,33.4475
4771,2011/5/17,4:42:00,28-01.9900N,124-26.6200E,246,20.832,33.4464
4772,2011/5/17,4:43:00,28-01.9000N,124-26.4000E,245,20.875,33.4162
4773,2011/5/17,4:44:00,28-01.8100N,124-26.1800E,244,20.989,33.3929
4774,2011/5/17,4:45:00,28-01.7200N,124-25.9500E,245,20.981,33.4117
4775,2011/5/17,4:46:00,28-01.6400N,124-25.7300E,246,20.943,33.4355
4776,2011/5/17,4:47:00,28-01.5500N,124-25.5100E,242,20.912,33.4278
4777,2011/5/17,4:48:00,28-01.4500N,124-25.2900E,244,20.89,33.3999
4778,2011/5/17,4:49:00,28-01.3600N,124-25.0700E,246,20.921,33.365
4779,2011/5/17,4:50:00,28-01.2800N,124-24.8400E,248,21.101,33.336
4780,2011/5/17,4:51:00,28-01.2000N,124-24.6100E,246,21.169,33.3428
4781,2011/5/17,4:52:00,28-01.1000N,124-24.3900E,243,21.168,33.3822
4782,2011/5/17,4:53:00,28-01.0000N,124-24.1500E,243,21.2,33.4006
4783,2011/5/17,4:54:00,28-00.9200N,124-23.9400E,245,21.257,33.4129
4784,2011/5/17,4:55:00,28-00.8300N,124-23.7200E,245,21.337,33.4224
4785,2011/5/17,4:56:00,28-00.7400N,124-23.4900E,247,21.347,33.4458
4786,2011/5/17,4:57:00,28-00.6600N,124-23.2600E,247,21.475,33.4562
4787,2011/5/17,4:58:00,28-00.5700N,124-23.0300E,243,21.545,33.4608
4788,2011/5/17,4:59:00,28-00.4700N,124-22.8100E,243,21.565,33.5075
4789,2011/5/17,5:00:00,28-00.3800N,124-22.5900E,244,21.611,33.5361
4790,2011/5/17,5:01:00,28-00.3000N,124-22.3700E,248,21.514,33.579
4791,2011/5/17,5:02:00,28-00.2200N,124-22.1400E,246,21.543,33.5852
4792,2011/5/17,5:03:00,28-00.1300N,124-21.9200E,244,21.501,33.5678
4793,2011/5/17,5:04:00,28-00.0300N,124-21.7100E,243,21.46,33.5487
4794,2011/5/17,5:05:00,27-59.9500N,124-21.4900E,247,21.31,33.5223
4795,2011/5/17,5:06:00,27-59.8700N,124-21.2700E,245,21.282,33.4617
4796,2011/5/17,5:07:00,27-59.7800N,124-21.0500E,242,21.199,33.393
4797,2011/5/17,5:08:00,27-59.6800N,124-20.8300E,243,20.984,33.3268
4798,2011/5/17,5:09:00,27-59.5900N,124-20.6100E,245,20.913,33.2453
4799,2011/5/17,5:10:00,27-59.5000N,124-20.3900E,247,20.956,33.1793
4800,2011/5/17,5:11:00,27-59.4200N,124-20.1600E,246,20.987,33.1517
4801,2011/5/17,5:12:00,27-59.3300N,124-19.9400E,244,21.043,33.152
4802,2011/5/17,5:13:00,27-59.2400N,124-19.7200E,245,21.121,33.1708
4803,2011/5/17,5:14:00,27-59.1300N,124-19.5000E,241,21.291,33.1903
4804,2011/5/17,5:15:00,27-59.0200N,124-19.2900E,238,21.362,33.2078
4805,2011/5/17,5:16:00,27-58.9100N,124-19.0700E,241,21.313,33.2387
4806,2011/5/17,5:17:00,27-58.8000N,124-18.8500E,242,21.361,33.2892
4807,2011/5/17,5:18:00,27-58.7100N,124-18.6300E,242,21.455,33.3251
4808,2011/5/17,5:19:00,27-58.6100N,124-18.4200E,241,21.446,33.3416
4809,2011/5/17,5:20:00,27-58.5000N,124-18.2000E,239,21.495,33.3488
4810,2011/5/17,5:21:00,27-58.3800N,124-17.9900E,238,21.511,33.3605
4811,2011/5/17,5:22:00,27-58.2700N,124-17.7700E,241,21.546,33.3788
4812,2011/5/17,5:23:00,27-58.1700N,124-17.5500E,243,21.594,33.4159
4813,2011/5/17,5:24:00,27-58.0600N,124-17.3400E,241,21.656,33.4388
4814,2011/5/17,5:25:00,27-57.9600N,124-17.1200E,241,21.656,33.467
4815,2011/5/17,5:26:00,27-57.8500N,124-16.9000E,241,21.685,33.4914
4816,2011/5/17,5:27:00,27-57.7500N,124-16.6800E,241,21.681,33.5153
4817,2011/5/17,5:28:00,27-57.6500N,124-16.4600E,242,21.658,33.5366
4818,2011/5/17,5:29:00,27-57.5400N,124-16.2500E,240,21.672,33.5552
4819,2011/5/17,5:30:00,27-57.4300N,124-16.0300E,241,21.686,33.568
4820,2011/5/17,5:31:00,27-57.3300N,124-15.8100E,241,21.723,33.5812
4821,2011/5/17,5:32:00,27-57.2200N,124-15.6000E,239,21.769,33.5912
4822,2011/5/17,5:33:00,27-57.1100N,124-15.3800E,241,21.791,33.6009
4823,2011/5/17,5:34:00,27-57.0100N,124-15.1600E,243,21.866,33.6097
4824,2011/5/17,5:35:00,27-56.9100N,124-14.9300E,243,21.958,33.6203
4825,2011/5/17,5:36:00,27-56.8100N,124-14.7200E,240,22.06,33.6359
4826,2011/5/17,5:37:00,27-56.7000N,124-14.5000E,241,22.158,33.6585
4827,2011/5/17,5:38:00,27-56.5900N,124-14.2800E,242,22.219,33.7156
4828,2011/5/17,5:39:00,27-56.4900N,124-14.0700E,240,22.245,33.8048
4829,2011/5/17,5:40:00,27-56.3800N,124-13.8400E,240,22.261,33.865
4830,2011/5/17,5:41:00,27-56.2800N,124-13.6300E,240,22.24,33.8983
4831,2011/5/17,5:42:00,27-56.1700N,124-13.4100E,243,22.25,33.913
4832,2011/5/17,5:43:00,27-56.0800N,124-13.1900E,243,22.212,33.9209
4833,2011/5/17,5:44:00,27-55.9800N,124-12.9700E,241,22.215,33.9274
4834,2011/5/17,5:45:00,27-55.8600N,124-12.7600E,238,22.195,33.9339
4835,2011/5/17,5:46:00,27-55.7400N,124-12.5100E,242,22.189,33.9389
4836,2011/5/17,5:47:00,27-55.6400N,124-12.3000E,241,22.263,33.9424
4837,2011/5/17,5:48:00,27-55.5400N,124-12.0900E,242,22.222,33.9448
4838,2011/5/17,5:49:00,27-55.4400N,124-11.8800E,243,22.288,33.9469
4839,2011/5/17,5:50:00,27-55.3500N,124-11.6700E,241,22.33,33.9517
4840,2011/5/17,5:51:00,27-55.2400N,124-11.4600E,241,22.316,33.9536
4841,2011/5/17,5:52:00,27-55.1400N,124-11.2300E,243,22.384,33.9587
4842,2011/5/17,5:53:00,27-55.0200N,124-10.9900E,240,22.399,33.9688
4843,2011/5/17,5:54:00,27-54.9200N,124-10.7700E,242,22.254,33.9836
4844,2011/5/17,5:55:00,27-54.8200N,124-10.5400E,242,22.167,34.0006
4845,2011/5/17,5:56:00,27-54.7100N,124-10.3200E,240,22.16,33.9872
4846,2011/5/17,5:57:00,27-54.6100N,124-10.1400E,240,22.206,33.9655
4847,2011/5/17,5:58:00,27-54.5100N,124-09.9200E,241,22.263,33.9469
4848,2011/5/17,5:59:00,27-54.4100N,124-09.6900E,241,22.32,33.9329
4849,2011/5/17,6:00:00,27-54.3000N,124-09.4700E,240,22.308,33.9226
4850,2011/5/17,6:01:00,27-54.2000N,124-09.2500E,241,22.203,33.9088
4851,2011/5/17,6:02:00,27-54.0900N,124-09.0300E,240,22.118,33.8867
4852,2011/5/17,6:03:00,27-53.9800N,124-08.8100E,241,22.11,33.8566
4853,2011/5/17,6:04:00,27-53.8800N,124-08.6000E,243,22.129,33.837
4854,2011/5/17,6:05:00,27-53.7800N,124-08.3700E,243,22.117,33.8229
4855,2011/5/17,6:06:00,27-53.6800N,124-08.1500E,242,22.099,33.8156
4856,2011/5/17,6:07:00,27-53.5700N,124-07.9300E,240,22.128,33.82
4857,2011/5/17,6:08:00,27-53.4600N,124-07.7100E,239,22.166,33.8278
4858,2011/5/17,6:09:00,27-53.3500N,124-07.4900E,239,22.231,33.831
4859,2011/5/17,6:10:00,27-53.2300N,124-07.2800E,239,22.237,33.8338
4860,2011/5/17,6:11:00,27-53.1200N,124-07.0600E,242,22.268,33.8364
4861,2011/5/17,6:12:00,27-53.0200N,124-06.8400E,240,22.291,33.853
4862,2011/5/17,6:13:00,27-52.9000N,124-06.6200E,238,22.341,33.8913
4863,2011/5/17,6:14:00,27-52.7800N,124-06.4100E,237,22.389,33.9322
4864,2011/5/17,6:15:00,27-52.6700N,124-06.2000E,239,22.384,33.9588
4865,2011/5/17,6:16:00,27-52.5600N,124-05.9800E,242,22.37,33.9783
4866,2011/5/17,6:17:00,27-52.4500N,124-05.7700E,239,22.374,33.9793
4867,2011/5/17,6:18:00,27-52.3300N,124-05.5600E,238,22.33,33.9765
4868,2011/5/17,6:19:00,27-52.2100N,124-05.3500E,236,22.381,33.9759
4869,2011/5/17,6:20:00,27-52.1000N,124-05.1400E,239,22.365,33.9795
4870,2011/5/17,6:21:00,27-52.0000N,124-04.9200E,242,22.322,33.9785
4871,2011/5/17,6:22:00,27-51.8900N,124-04.7000E,239,22.355,33.9719
4872,2011/5/17,6:23:00,27-51.7800N,124-04.4900E,240,22.327,33.9692
4873,2011/5/17,6:24:00,27-51.6700N,124-04.2800E,237,22.328,33.9703
4874,2011/5/17,6:25:00,27-51.5500N,124-04.0700E,239,22.345,33.9671
4875,2011/5/17,6:26:00,27-51.4400N,124-03.8500E,237,22.276,33.9599
4876,2011/5/17,6:27:00,27-51.3300N,124-03.6400E,240,22.254,33.9332
4877,2011/5/17,6:28:00,27-51.2100N,124-03.4300E,238,22.116,33.903
4878,2011/5/17,6:29:00,27-51.1100N,124-03.2100E,242,22.093,33.85
4879,2011/5/17,6:30:00,27-51.0000N,124-03.0000E,240,22.119,33.8168
4880,2011/5/17,6:31:00,27-50.9000N,124-02.7800E,240,22.116,33.8025
4881,2011/5/17,6:32:00,27-50.7900N,124-02.5700E,240,22.115,33.794
4882,2011/5/17,6:33:00,27-50.6700N,124-02.3600E,238,22.131,33.7892
4883,2011/5/17,6:34:00,27-50.5700N,124-02.1400E,240,22.108,33.7852
4884,2011/5/17,6:35:00,27-50.4600N,124-01.9200E,241,22.134,33.7829
4885,2011/5/17,6:36:00,27-50.3500N,124-01.7100E,239,22.123,33.7804
4886,2011/5/17,6:37:00,27-50.2500N,124-01.4900E,241,22.129,33.7779
4887,2011/5/17,6:38:00,27-50.1400N,124-01.2700E,241,22.154,33.7771
4888,2011/5/17,6:39:00,27-50.0300N,124-01.0500E,239,22.16,33.7756
4889,2011/5/17,6:40:00,27-49.9100N,124-00.8000E,239,22.127,33.7756
4890,2011/5/17,6:41:00,27-49.8200N,124-00.6100E,241,22.127,33.7736
4891,2011/5/17,6:42:00,27-49.7100N,124-00.4000E,241,22.142,33.7713
4892,2011/5/17,6:43:00,27-49.6100N,124-00.1800E,242,22.145,33.7702
4893,2011/5/17,6:44:00,27-49.5100N,123-59.9500E,243,22.176,33.7683
4894,2011/5/17,6:45:00,27-49.4000N,123-59.7300E,241,22.149,33.7669
4895,2011/5/17,6:46:00,27-49.2900N,123-59.5100E,239,22.141,33.7649
4896,2011/5/17,6:47:00,27-49.1900N,123-59.2900E,244,22.103,33.7619
4897,2011/5/17,6:48:00,27-49.0900N,123-59.0600E,242,22.141,33.7592
4898,2011/5/17,6:49:00,27-48.9900N,123-58.8400E,240,22.108,33.7588
4899,2011/5/17,6:50:00,27-48.8800N,123-58.6200E,241,22.121,33.7586
4900,2011/5/17,6:51:00,27-48.7800N,123-58.4000E,242,22.134,33.7602
4901,2011/5/17,6:52:00,27-48.6700N,123-58.1800E,242,22.117,33.7622
4902,2011/5/17,6:53:00,27-48.5700N,123-57.9600E,240,22.12,33.7652
4903,2011/5/17,6:54:00,27-48.4600N,123-57.7400E,240,22.092,33.7689
4904,2011/5/17,6:55:00,27-48.3500N,123-57.5300E,239,22.11,33.7739
4905,2011/5/17,6:56:00,27-48.2400N,123-57.3100E,237,22.112,33.7798
4906,2011/5/17,6:57:00,27-48.1100N,123-57.0700E,240,22.137,33.7845
4907,2011/5/17,6:58:00,27-48.0000N,123-56.8500E,239,22.17,33.7915
4908,2011/5/17,6:59:00,27-47.9000N,123-56.6600E,242,22.175,33.7972
4909,2011/5/17,7:00:00,27-47.8100N,123-56.4400E,242,22.206,33.8034
4910,2011/5/17,7:01:00,27-47.6900N,123-56.2200E,237,22.234,33.8102
4911,2011/5/17,7:02:00,27-47.5600N,123-55.9900E,236,22.247,33.8196
4912,2011/5/17,7:03:00,27-47.4600N,123-55.8000E,240,22.274,33.8293
4913,2011/5/17,7:04:00,27-47.3600N,123-55.5800E,243,22.306,33.8426
4914,2011/5/17,7:05:00,27-47.2600N,123-55.3600E,240,22.343,33.8678
4915,2011/5/17,7:06:00,27-47.1400N,123-55.1400E,239,22.386,33.9031
4916,2011/5/17,7:07:00,27-47.0300N,123-54.9300E,239,22.406,33.9439
4917,2011/5/17,7:08:00,27-46.9200N,123-54.7100E,240,22.434,33.9676
4918,2011/5/17,7:09:00,27-46.8100N,123-54.4900E,240,22.448,33.9676
4919,2011/5/17,7:10:00,27-46.7000N,123-54.2800E,240,22.452,33.9635
4920,2011/5/17,7:11:00,27-46.5900N,123-54.0600E,240,22.442,33.9603
4921,2011/5/17,7:12:00,27-46.4800N,123-53.8400E,240,22.422,33.9551
4922,2011/5/17,7:13:00,27-46.3600N,123-53.6200E,238,22.394,33.9488
4923,2011/5/17,7:14:00,27-46.2500N,123-53.4100E,241,22.37,33.9446
4924,2011/5/17,7:15:00,27-46.1500N,123-53.1800E,242,22.377,33.9403
4925,2011/5/17,7:16:00,27-46.0400N,123-52.9600E,241,22.428,33.939
4926,2011/5/17,7:17:00,27-45.9200N,123-52.7400E,236,22.443,33.9399
4927,2011/5/17,7:18:00,27-45.8000N,123-52.5300E,240,22.438,33.9433
4928,2011/5/17,7:19:00,27-45.7000N,123-52.3000E,241,22.461,33.9512
4929,2011/5/17,7:20:00,27-45.5900N,123-52.0900E,239,22.475,33.959
4930,2011/5/17,7:21:00,27-45.4800N,123-51.8700E,240,22.48,33.9638
4931,2011/5/17,7:22:00,27-45.3700N,123-51.6500E,241,22.47,33.967
4932,2011/5/17,7:23:00,27-45.2600N,123-51.4300E,240,22.525,33.9662
4933,2011/5/17,7:24:00,27-45.1500N,123-51.2100E,238,22.54,33.9659
4934,2011/5/17,7:25:00,27-45.0300N,123-51.0000E,239,22.443,33.9654
4935,2011/5/17,7:26:00,27-44.9300N,123-50.7700E,242,22.45,33.9598
4936,2011/5/17,7:27:00,27-44.8300N,123-50.5500E,241,22.412,33.9472
4937,2011/5/17,7:28:00,27-44.7100N,123-50.3400E,239,22.373,33.9348
4938,2011/5/17,7:29:00,27-44.6000N,123-50.1200E,238,22.338,33.9259
4939,2011/5/17,7:30:00,27-44.4900N,123-49.9000E,239,22.315,33.9126
4940,2011/5/17,7:31:00,27-44.3900N,123-49.6700E,243,22.351,33.9001
4941,2011/5/17,7:32:00,27-44.2900N,123-49.4400E,241,22.38,33.8925
4942,2011/5/17,7:33:00,27-44.1800N,123-49.2200E,242,22.4,33.89
