Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
41933,2011/11/24,8:03:00,11-18.0000N,118-10.2900E,15,29.417,32.6393
41934,2011/11/24,8:04:00,11-18.1800N,118-10.3400E,13,29.417,32.6424
41935,2011/11/24,8:05:00,11-18.3600N,118-10.3800E,11,29.415,32.6451
41936,2011/11/24,8:06:00,11-18.5400N,118-10.4200E,11,29.412,32.6472
41937,2011/11/24,8:07:00,11-18.7200N,118-10.4700E,13,29.411,32.649
41938,2011/11/24,8:08:00,11-18.9100N,118-10.5100E,12,29.412,32.65
41939,2011/11/24,8:09:00,11-19.0900N,118-10.5500E,13,29.412,32.6512
41940,2011/11/24,8:10:00,11-19.2700N,118-10.6000E,13,29.412,32.652
41941,2011/11/24,8:11:00,11-19.4500N,118-10.6500E,15,29.413,32.6526
41942,2011/11/24,8:12:00,11-19.6300N,118-10.6900E,13,29.414,32.653
41943,2011/11/24,8:13:00,11-19.8100N,118-10.7300E,11,29.418,32.6538
41944,2011/11/24,8:14:00,11-19.9800N,118-10.7700E,11,29.417,32.6549
41945,2011/11/24,8:15:00,11-20.1500N,118-10.8100E,11,29.418,32.6558
41946,2011/11/24,8:16:00,11-20.3300N,118-10.8500E,14,29.413,32.6569
41947,2011/11/24,8:17:00,11-20.5100N,118-10.9000E,15,29.414,32.6573
41948,2011/11/24,8:18:00,11-20.6800N,118-10.9500E,16,29.412,32.6581
41949,2011/11/24,8:19:00,11-20.8500N,118-10.9900E,12,29.408,32.6583
41950,2011/11/24,8:20:00,11-21.0300N,118-11.0300E,12,29.41,32.6589
41951,2011/11/24,8:21:00,11-21.1900N,118-11.0700E,12,29.409,32.6597
41952,2011/11/24,8:22:00,11-21.3600N,118-11.1100E,12,29.408,32.6598
41953,2011/11/24,8:23:00,11-21.5400N,118-11.1500E,15,29.41,32.6605
41954,2011/11/24,8:24:00,11-21.7100N,118-11.2000E,14,29.41,32.6606
41955,2011/11/24,8:25:00,11-21.8900N,118-11.2400E,12,29.409,32.661
41956,2011/11/24,8:26:00,11-22.0700N,118-11.2900E,15,29.41,32.6614
41957,2011/11/24,8:27:00,11-22.2500N,118-11.3300E,13,29.412,32.6632
41958,2011/11/24,8:28:00,11-22.4300N,118-11.3700E,13,29.413,32.6638
41959,2011/11/24,8:29:00,11-22.6100N,118-11.4100E,13,29.411,32.6652
41960,2011/11/24,8:30:00,11-22.7900N,118-11.4600E,13,29.407,32.6664
41961,2011/11/24,8:31:00,11-22.9700N,118-11.5100E,13,29.405,32.6672
41962,2011/11/24,8:32:00,11-23.1500N,118-11.5500E,13,29.404,32.6686
41963,2011/11/24,8:33:00,11-23.3300N,118-11.5900E,13,29.4,32.6687
41964,2011/11/24,8:34:00,11-23.5200N,118-11.6400E,13,29.388,32.6696
41965,2011/11/24,8:35:00,11-23.6900N,118-11.6800E,12,29.385,32.6701
41966,2011/11/24,8:36:00,11-23.8700N,118-11.7100E,14,29.383,32.6703
41967,2011/11/24,8:37:00,11-24.0500N,118-11.7600E,14,29.386,32.671
41968,2011/11/24,8:38:00,11-24.2200N,118-11.8000E,14,29.388,32.6717
41969,2011/11/24,8:39:00,11-24.4000N,118-11.8500E,14,29.393,32.6726
41970,2011/11/24,8:40:00,11-24.5800N,118-11.8900E,11,29.397,32.6735
41971,2011/11/24,8:41:00,11-24.7700N,118-11.9300E,12,29.398,32.6754
41972,2011/11/24,8:42:00,11-24.9500N,118-11.9800E,14,29.399,32.6757
41973,2011/11/24,8:43:00,11-25.1300N,118-12.0300E,13,29.398,32.6773
41974,2011/11/24,8:44:00,11-25.3000N,118-12.0700E,12,29.39,32.6785
41975,2011/11/24,8:45:00,11-25.4800N,118-12.1100E,12,29.386,32.6798
41976,2011/11/24,8:46:00,11-25.6600N,118-12.1500E,12,29.386,32.681
41977,2011/11/24,8:47:00,11-25.8300N,118-12.1900E,12,29.378,32.6814
41978,2011/11/24,8:48:00,11-26.0100N,118-12.2400E,15,29.386,32.6823
41979,2011/11/24,8:49:00,11-26.2000N,118-12.2900E,14,29.387,32.6831
41980,2011/11/24,8:50:00,11-26.3800N,118-12.3300E,12,29.393,32.6849
41981,2011/11/24,8:51:00,11-26.5600N,118-12.3700E,12,29.397,32.6864
41982,2011/11/24,8:52:00,11-26.7400N,118-12.4100E,12,29.394,32.6885
41983,2011/11/24,8:53:00,11-26.9200N,118-12.4500E,11,29.391,32.6889
41984,2011/11/24,8:54:00,11-27.1000N,118-12.4900E,15,29.39,32.6892
41985,2011/11/24,8:55:00,11-27.2800N,118-12.5400E,14,29.388,32.6884
41986,2011/11/24,8:56:00,11-27.4600N,118-12.5900E,12,29.384,32.6864
41987,2011/11/24,8:57:00,11-27.6400N,118-12.6300E,14,29.379,32.6855
41988,2011/11/24,8:58:00,11-27.8200N,118-12.6700E,12,29.378,32.6838
41989,2011/11/24,8:59:00,11-28.0000N,118-12.7100E,11,29.374,32.6816
41990,2011/11/24,9:00:00,11-28.1900N,118-12.7500E,11,29.37,32.6801
41991,2011/11/24,9:01:00,11-28.3700N,118-12.7900E,12,29.371,32.6799
41992,2011/11/24,9:02:00,11-28.5500N,118-12.8300E,15,29.377,32.6802
41993,2011/11/24,9:03:00,11-28.7200N,118-12.8900E,15,29.378,32.6812
41994,2011/11/24,9:04:00,11-28.9000N,118-12.9400E,15,29.383,32.6828
41995,2011/11/24,9:05:00,11-29.0800N,118-12.9800E,13,29.383,32.6849
41996,2011/11/24,9:06:00,11-29.2500N,118-13.0200E,11,29.379,32.6877
41997,2011/11/24,9:07:00,11-29.4300N,118-13.0600E,11,29.383,32.6919
41998,2011/11/24,9:08:00,11-29.6100N,118-13.1000E,12,29.394,32.6943
41999,2011/11/24,9:09:00,11-29.7900N,118-13.1400E,13,29.402,32.6995
42000,2011/11/24,9:10:00,11-29.9600N,118-13.1900E,16,29.411,32.7054
42001,2011/11/24,9:11:00,11-30.1400N,118-13.2400E,15,29.413,32.7126
42002,2011/11/24,9:12:00,11-30.3100N,118-13.2900E,13,29.419,32.7192
42003,2011/11/24,9:13:00,11-30.4900N,118-13.3200E,12,29.425,32.7244
42004,2011/11/24,9:14:00,11-30.6700N,118-13.3700E,13,29.427,32.7311
42005,2011/11/24,9:15:00,11-30.8500N,118-13.4100E,13,29.434,32.7363
42006,2011/11/24,9:16:00,11-31.0300N,118-13.4500E,12,29.449,32.741
42007,2011/11/24,9:17:00,11-31.2200N,118-13.4900E,12,29.454,32.7468
42008,2011/11/24,9:18:00,11-31.4000N,118-13.5300E,12,29.446,32.7554
42009,2011/11/24,9:19:00,11-31.5900N,118-13.5700E,13,29.44,32.7606
42010,2011/11/24,9:20:00,11-31.7600N,118-13.6300E,16,29.432,32.7619
42011,2011/11/24,9:21:00,11-31.9400N,118-13.6800E,14,29.425,32.7602
42012,2011/11/24,9:22:00,11-32.1300N,118-13.7300E,16,29.42,32.7585
42013,2011/11/24,9:23:00,11-32.3100N,118-13.7700E,13,29.419,32.7579
42014,2011/11/24,9:24:00,11-32.4900N,118-13.8200E,13,29.416,32.7573
42015,2011/11/24,9:25:00,11-32.6800N,118-13.8600E,12,29.412,32.7577
42016,2011/11/24,9:26:00,11-32.8700N,118-13.9000E,12,29.406,32.7583
42017,2011/11/24,9:27:00,11-33.0500N,118-13.9500E,15,29.403,32.7586
42018,2011/11/24,9:28:00,11-33.2300N,118-13.9900E,13,29.401,32.7595
42019,2011/11/24,9:29:00,11-33.4100N,118-14.0400E,16,29.4,32.7599
42020,2011/11/24,9:30:00,11-33.5900N,118-14.0900E,15,29.399,32.761
42021,2011/11/24,9:31:00,11-33.7700N,118-14.1500E,15,29.4,32.7618
42022,2011/11/24,9:32:00,11-33.9600N,118-14.1900E,11,29.402,32.7629
42023,2011/11/24,9:33:00,11-34.1400N,118-14.2300E,11,29.405,32.764
42024,2011/11/24,9:34:00,11-34.3300N,118-14.2700E,13,29.406,32.7658
42025,2011/11/24,9:35:00,11-34.5100N,118-14.3100E,12,29.408,32.7675
42026,2011/11/24,9:36:00,11-34.7000N,118-14.3600E,13,29.412,32.769
42027,2011/11/24,9:37:00,11-34.8800N,118-14.4000E,15,29.411,32.7705
42028,2011/11/24,9:38:00,11-35.0600N,118-14.4600E,16,29.415,32.7737
42029,2011/11/24,9:39:00,11-35.2400N,118-14.5100E,15,29.414,32.7761
42030,2011/11/24,9:40:00,11-35.4300N,118-14.5600E,13,29.412,32.7777
42031,2011/11/24,9:41:00,11-35.6100N,118-14.6000E,13,29.409,32.7789
42032,2011/11/24,9:42:00,11-35.8000N,118-14.6500E,14,29.403,32.779
42033,2011/11/24,9:43:00,11-35.9800N,118-14.7000E,15,29.399,32.7795
42034,2011/11/24,9:44:00,11-36.1600N,118-14.7500E,14,29.396,32.7782
42035,2011/11/24,9:45:00,11-36.3400N,118-14.7900E,13,29.397,32.7781
42036,2011/11/24,9:46:00,11-36.5200N,118-14.8300E,11,29.396,32.7773
42037,2011/11/24,9:47:00,11-36.7000N,118-14.8800E,13,29.394,32.7763
42038,2011/11/24,9:48:00,11-36.8800N,118-14.9200E,14,29.393,32.7749
42039,2011/11/24,9:49:00,11-37.0600N,118-14.9600E,13,29.391,32.773
42040,2011/11/24,9:50:00,11-37.2400N,118-15.0100E,12,29.388,32.7715
42041,2011/11/24,9:51:00,11-37.4200N,118-15.0600E,14,29.387,32.7694
42042,2011/11/24,9:52:00,11-37.6000N,118-15.1000E,15,29.384,32.7669
42043,2011/11/24,9:53:00,11-37.7800N,118-15.1500E,14,29.383,32.7647
42044,2011/11/24,9:54:00,11-37.9600N,118-15.1900E,12,29.382,32.7633
42045,2011/11/24,9:55:00,11-38.1400N,118-15.2400E,14,29.381,32.7617
42046,2011/11/24,9:56:00,11-38.3200N,118-15.2800E,12,29.382,32.7603
42047,2011/11/24,9:57:00,11-38.5000N,118-15.3300E,14,29.381,32.7595
42048,2011/11/24,9:58:00,11-38.6800N,118-15.3700E,13,29.384,32.7581
42049,2011/11/24,9:59:00,11-38.8600N,118-15.4200E,15,29.385,32.7571
42050,2011/11/24,10:00:00,11-39.0400N,118-15.4600E,15,29.384,32.7564
42051,2011/11/24,10:01:00,11-39.2100N,118-15.5100E,14,29.383,32.7557
42052,2011/11/24,10:02:00,11-39.3900N,118-15.5600E,12,29.381,32.7555
42053,2011/11/24,10:03:00,11-39.5800N,118-15.6000E,13,29.382,32.7538
42054,2011/11/24,10:04:00,11-39.7600N,118-15.6400E,14,29.38,32.7538
42055,2011/11/24,10:05:00,11-39.9400N,118-15.6900E,13,29.378,32.7532
42056,2011/11/24,10:06:00,11-40.1200N,118-15.7400E,14,29.381,32.7527
42057,2011/11/24,10:07:00,11-40.3000N,118-15.7800E,11,29.386,32.7522
42058,2011/11/24,10:08:00,11-40.4800N,118-15.8200E,12,29.388,32.7523
42059,2011/11/24,10:09:00,11-40.6600N,118-15.8600E,14,29.388,32.7518
42060,2011/11/24,10:10:00,11-40.8400N,118-15.9100E,14,29.389,32.7524
42061,2011/11/24,10:11:00,11-41.0100N,118-15.9600E,13,29.389,32.7532
42062,2011/11/24,10:12:00,11-41.1900N,118-16.0100E,15,29.391,32.7539
42063,2011/11/24,10:13:00,11-41.3800N,118-16.0500E,14,29.395,32.7554
42064,2011/11/24,10:14:00,11-41.5600N,118-16.1000E,12,29.396,32.7564
42065,2011/11/24,10:15:00,11-41.7500N,118-16.1300E,11,29.396,32.7568
42066,2011/11/24,10:16:00,11-41.9400N,118-16.1700E,11,29.397,32.7571
42067,2011/11/24,10:17:00,11-42.1200N,118-16.2200E,13,29.392,32.7577
42068,2011/11/24,10:18:00,11-42.3000N,118-16.2600E,15,29.387,32.7578
42069,2011/11/24,10:19:00,11-42.4800N,118-16.3100E,14,29.387,32.7582
42070,2011/11/24,10:20:00,11-42.6600N,118-16.3600E,12,29.39,32.7572
42071,2011/11/24,10:21:00,11-42.8300N,118-16.4000E,13,29.39,32.7565
42072,2011/11/24,10:22:00,11-43.0100N,118-16.4500E,15,29.387,32.7566
42073,2011/11/24,10:23:00,11-43.1800N,118-16.4900E,15,29.384,32.7573
42074,2011/11/24,10:24:00,11-43.3600N,118-16.5400E,12,29.382,32.757
42075,2011/11/24,10:25:00,11-43.5400N,118-16.5800E,13,29.382,32.7563
42076,2011/11/24,10:26:00,11-43.7200N,118-16.6200E,13,29.383,32.7556
42077,2011/11/24,10:27:00,11-43.9000N,118-16.6700E,13,29.377,32.7547
42078,2011/11/24,10:28:00,11-44.0800N,118-16.7100E,12,29.368,32.7544
42079,2011/11/24,10:29:00,11-44.2600N,118-16.7500E,12,29.359,32.7541
42080,2011/11/24,10:30:00,11-44.4400N,118-16.7900E,12,29.359,32.7547
42081,2011/11/24,10:31:00,11-44.6300N,118-16.8400E,14,29.359,32.7541
42082,2011/11/24,10:32:00,11-44.8100N,118-16.8900E,14,29.359,32.7546
42083,2011/11/24,10:33:00,11-44.9900N,118-16.9400E,14,29.358,32.7551
42084,2011/11/24,10:34:00,11-45.1800N,118-16.9900E,13,29.366,32.7561
42085,2011/11/24,10:35:00,11-45.3600N,118-17.0400E,14,29.368,32.7574
42086,2011/11/24,10:36:00,11-45.5500N,118-17.0800E,10,29.373,32.7606
42087,2011/11/24,10:37:00,11-45.7300N,118-17.1200E,11,29.386,32.7641
42088,2011/11/24,10:38:00,11-45.9200N,118-17.1600E,12,29.39,32.7689
42089,2011/11/24,10:39:00,11-46.1100N,118-17.2000E,16,29.391,32.7756
42090,2011/11/24,10:40:00,11-46.2900N,118-17.2500E,15,29.388,32.7837
42091,2011/11/24,10:41:00,11-46.4700N,118-17.3000E,13,29.387,32.789
42092,2011/11/24,10:42:00,11-46.6600N,118-17.3400E,11,29.383,32.7945
42093,2011/11/24,10:43:00,11-46.8400N,118-17.3900E,14,29.376,32.7991
42094,2011/11/24,10:44:00,11-47.0200N,118-17.4500E,16,29.366,32.8028
42095,2011/11/24,10:45:00,11-47.2100N,118-17.5000E,14,29.361,32.806
42096,2011/11/24,10:46:00,11-47.3900N,118-17.5400E,12,29.356,32.8077
42097,2011/11/24,10:47:00,11-47.5700N,118-17.5900E,13,29.35,32.8092
42098,2011/11/24,10:48:00,11-47.7800N,118-17.6400E,13,29.342,32.8106
42099,2011/11/24,10:49:00,11-47.9700N,118-17.6800E,12,29.34,32.8123
42100,2011/11/24,10:50:00,11-48.1200N,118-17.7200E,12,29.336,32.8131
42101,2011/11/24,10:51:00,11-48.2900N,118-17.7600E,13,29.33,32.8185
42102,2011/11/24,10:52:00,11-48.4700N,118-17.8000E,14,29.324,32.8248
42103,2011/11/24,10:53:00,11-48.6400N,118-17.8500E,15,29.323,32.8287
42104,2011/11/24,10:54:00,11-48.8200N,118-17.9000E,16,29.319,32.8311
42105,2011/11/24,10:55:00,11-49.0000N,118-17.9500E,13,29.315,32.8325
42106,2011/11/24,10:56:00,11-49.1800N,118-17.9900E,13,29.314,32.8341
42107,2011/11/24,10:57:00,11-49.3700N,118-18.0300E,11,29.311,32.8343
42108,2011/11/24,10:58:00,11-49.5500N,118-18.0700E,12,29.309,32.8349
42109,2011/11/24,10:59:00,11-49.7300N,118-18.1200E,13,29.308,32.8354
42110,2011/11/24,11:00:00,11-49.9400N,118-18.1700E,13,29.305,32.8363
42111,2011/11/24,11:01:00,11-50.1200N,118-18.2200E,14,29.306,32.8365
42112,2011/11/24,11:02:00,11-50.2800N,118-18.2600E,14,29.306,32.8366
42113,2011/11/24,11:03:00,11-50.4900N,118-18.3100E,14,29.308,32.8366
42114,2011/11/24,11:04:00,11-50.6500N,118-18.3500E,12,29.31,32.8366
42115,2011/11/24,11:05:00,11-50.8300N,118-18.3900E,13,29.311,32.8367
42116,2011/11/24,11:06:00,11-51.0100N,118-18.4300E,11,29.31,32.836
42117,2011/11/24,11:07:00,11-51.1900N,118-18.4700E,13,29.308,32.8348
42118,2011/11/24,11:08:00,11-51.3700N,118-18.5200E,14,29.305,32.8328
42119,2011/11/24,11:09:00,11-51.5400N,118-18.5600E,13,29.3,32.8299
42120,2011/11/24,11:10:00,11-51.7200N,118-18.6100E,13,29.299,32.8261
42121,2011/11/24,11:11:00,11-51.9000N,118-18.6500E,14,29.297,32.8229
42122,2011/11/24,11:12:00,11-52.0700N,118-18.7000E,13,29.297,32.8203
42123,2011/11/24,11:13:00,11-52.2500N,118-18.7400E,14,29.298,32.8166
42124,2011/11/24,11:14:00,11-52.4300N,118-18.7900E,14,29.298,32.8138
42125,2011/11/24,11:15:00,11-52.6000N,118-18.8300E,12,29.3,32.8117
42126,2011/11/24,11:16:00,11-52.7900N,118-18.8600E,10,29.302,32.8089
42127,2011/11/24,11:17:00,11-52.9700N,118-18.9000E,11,29.3,32.807
42128,2011/11/24,11:18:00,11-53.1500N,118-18.9500E,14,29.3,32.8051
42129,2011/11/24,11:19:00,11-53.3300N,118-19.0000E,15,29.298,32.8025
42130,2011/11/24,11:20:00,11-53.5100N,118-19.0500E,13,29.294,32.8005
42131,2011/11/24,11:21:00,11-53.6900N,118-19.0900E,12,29.292,32.7985
42132,2011/11/24,11:22:00,11-53.8800N,118-19.1400E,13,29.292,32.7969
42133,2011/11/24,11:23:00,11-54.0500N,118-19.1800E,11,29.29,32.7958
42134,2011/11/24,11:24:00,11-54.2400N,118-19.2200E,12,29.287,32.7941
42135,2011/11/24,11:25:00,11-54.4200N,118-19.2600E,13,29.284,32.7933
42136,2011/11/24,11:26:00,11-54.6000N,118-19.3100E,13,29.282,32.7923
42137,2011/11/24,11:27:00,11-54.7800N,118-19.3600E,13,29.282,32.7917
42138,2011/11/24,11:28:00,11-54.9600N,118-19.4000E,14,29.281,32.7916
42139,2011/11/24,11:29:00,11-55.1500N,118-19.4500E,14,29.279,32.7922
42140,2011/11/24,11:30:00,11-55.3300N,118-19.5000E,14,29.277,32.7937
42141,2011/11/24,11:31:00,11-55.5100N,118-19.5400E,12,29.279,32.7956
42142,2011/11/24,11:32:00,11-55.6900N,118-19.5800E,13,29.279,32.7968
42143,2011/11/24,11:33:00,11-55.8600N,118-19.6300E,15,29.281,32.7988
42144,2011/11/24,11:34:00,11-56.0400N,118-19.6700E,13,29.28,32.8015
42145,2011/11/24,11:35:00,11-56.2200N,118-19.7100E,12,29.282,32.8038
42146,2011/11/24,11:36:00,11-56.4000N,118-19.7500E,13,29.282,32.8078
42147,2011/11/24,11:37:00,11-56.5800N,118-19.8000E,13,29.28,32.8121
42148,2011/11/24,11:38:00,11-56.7600N,118-19.8400E,14,29.279,32.8164
42149,2011/11/24,11:39:00,11-56.9300N,118-19.8800E,14,29.275,32.8204
42150,2011/11/24,11:40:00,11-57.1100N,118-19.9400E,15,29.272,32.8234
42151,2011/11/24,11:41:00,11-57.2800N,118-19.9800E,14,29.273,32.8261
42152,2011/11/24,11:42:00,11-57.4600N,118-20.0200E,12,29.276,32.8288
42153,2011/11/24,11:43:00,11-57.6400N,118-20.0600E,12,29.276,32.8311
42154,2011/11/24,11:44:00,11-57.8200N,118-20.1100E,13,29.275,32.8334
42155,2011/11/24,11:45:00,11-58.0000N,118-20.1400E,12,29.275,32.8363
42156,2011/11/24,11:46:00,11-58.1800N,118-20.1900E,13,29.275,32.84
42157,2011/11/24,11:47:00,11-58.3600N,118-20.2400E,15,29.273,32.8445
42158,2011/11/24,11:48:00,11-58.5300N,118-20.2900E,16,29.273,32.8494
42159,2011/11/24,11:49:00,11-58.7100N,118-20.3300E,15,29.274,32.8537
42160,2011/11/24,11:50:00,11-58.8800N,118-20.3800E,13,29.275,32.8584
42161,2011/11/24,11:51:00,11-59.0600N,118-20.4200E,12,29.276,32.8622
42162,2011/11/24,11:52:00,11-59.2400N,118-20.4600E,13,29.277,32.8662
42163,2011/11/24,11:53:00,11-59.4100N,118-20.5100E,14,29.279,32.8713
42164,2011/11/24,11:54:00,11-59.5800N,118-20.5500E,13,29.278,32.8766
42165,2011/11/24,11:55:00,11-59.7500N,118-20.5900E,13,29.272,32.8821
42166,2011/11/24,11:56:00,11-59.9200N,118-20.6400E,14,29.266,32.8864
42167,2011/11/24,11:57:00,12-00.1000N,118-20.6800E,14,29.263,32.8907
42168,2011/11/24,11:58:00,12-00.2700N,118-20.7300E,14,29.255,32.8939
42169,2011/11/24,11:59:00,12-00.4500N,118-20.7700E,12,29.252,32.8972
42170,2011/11/24,12:00:00,12-00.6300N,118-20.8100E,12,29.249,32.9005
42171,2011/11/24,12:01:00,12-00.8100N,118-20.8500E,13,29.25,32.9024
42172,2011/11/24,12:02:00,12-00.9800N,118-20.9000E,15,29.249,32.9028
42173,2011/11/24,12:03:00,12-01.1600N,118-20.9500E,15,29.247,32.9018
42174,2011/11/24,12:04:00,12-01.3400N,118-21.0000E,12,29.241,32.8999
42175,2011/11/24,12:05:00,12-01.5200N,118-21.0400E,11,29.235,32.8968
42176,2011/11/24,12:06:00,12-01.6900N,118-21.0800E,14,29.231,32.8949
42177,2011/11/24,12:07:00,12-01.8700N,118-21.1200E,13,29.231,32.8937
42178,2011/11/24,12:08:00,12-02.0400N,118-21.1700E,16,29.231,32.8925
42179,2011/11/24,12:09:00,12-02.2100N,118-21.2200E,15,29.226,32.8916
42180,2011/11/24,12:10:00,12-02.3900N,118-21.2700E,14,29.226,32.8901
42181,2011/11/24,12:11:00,12-02.5600N,118-21.3100E,13,29.227,32.8889
42182,2011/11/24,12:12:00,12-02.7400N,118-21.3600E,12,29.229,32.8889
42183,2011/11/24,12:13:00,12-02.9200N,118-21.4000E,14,29.234,32.888
42184,2011/11/24,12:14:00,12-03.0900N,118-21.4400E,14,29.234,32.8877
42185,2011/11/24,12:15:00,12-03.2600N,118-21.4900E,13,29.235,32.8876
42186,2011/11/24,12:16:00,12-03.4300N,118-21.5300E,11,29.234,32.8857
42187,2011/11/24,12:17:00,12-03.6000N,118-21.5700E,14,29.235,32.8839
42188,2011/11/24,12:18:00,12-03.7700N,118-21.6200E,14,29.23,32.883
42189,2011/11/24,12:19:00,12-03.9400N,118-21.6500E,10,29.228,32.881
42190,2011/11/24,12:20:00,12-04.1100N,118-21.6900E,13,29.227,32.88
42191,2011/11/24,12:21:00,12-04.2800N,118-21.7400E,15,29.227,32.8804
42192,2011/11/24,12:22:00,12-04.4500N,118-21.7900E,14,29.224,32.8807
42193,2011/11/24,12:23:00,12-04.6200N,118-21.8200E,12,29.223,32.879
42194,2011/11/24,12:24:00,12-04.7900N,118-21.8600E,11,29.221,32.8773
42195,2011/11/24,12:25:00,12-04.9600N,118-21.9100E,14,29.219,32.8748
42196,2011/11/24,12:26:00,12-05.1300N,118-21.9500E,14,29.221,32.8736
42197,2011/11/24,12:27:00,12-05.3000N,118-22.0000E,13,29.221,32.8726
42198,2011/11/24,12:28:00,12-05.4700N,118-22.0300E,12,29.221,32.8728
42199,2011/11/24,12:29:00,12-05.6300N,118-22.0600E,11,29.219,32.8711
42200,2011/11/24,12:30:00,12-05.7900N,118-22.1000E,14,29.218,32.8693
42201,2011/11/24,12:31:00,12-05.9600N,118-22.1400E,13,29.218,32.8676
42202,2011/11/24,12:32:00,12-06.1300N,118-22.1900E,15,29.217,32.8666
42203,2011/11/24,12:33:00,12-06.2900N,118-22.2300E,13,29.218,32.8647
42204,2011/11/24,12:34:00,12-06.4700N,118-22.2700E,12,29.219,32.8643
42205,2011/11/24,12:35:00,12-06.6400N,118-22.3100E,12,29.217,32.8613
42206,2011/11/24,12:36:00,12-06.8100N,118-22.3500E,13,29.214,32.8598
42207,2011/11/24,12:37:00,12-06.9900N,118-22.3900E,12,29.213,32.8572
42208,2011/11/24,12:38:00,12-07.1600N,118-22.4300E,11,29.21,32.8563
42209,2011/11/24,12:39:00,12-07.3300N,118-22.4700E,13,29.21,32.8542
42210,2011/11/24,12:40:00,12-07.5000N,118-22.5100E,12,29.208,32.8522
42211,2011/11/24,12:41:00,12-07.6600N,118-22.5400E,12,29.209,32.8503
42212,2011/11/24,12:42:00,12-07.8300N,118-22.5800E,11,29.206,32.8476
42213,2011/11/24,12:43:00,12-07.9900N,118-22.6100E,12,29.205,32.8465
42214,2011/11/24,12:44:00,12-08.1600N,118-22.6500E,14,29.205,32.8446
42215,2011/11/24,12:45:00,12-08.3200N,118-22.7000E,15,29.205,32.8436
42216,2011/11/24,12:46:00,12-08.4800N,118-22.7400E,13,29.204,32.8426
42217,2011/11/24,12:47:00,12-08.6500N,118-22.7800E,13,29.203,32.8413
42218,2011/11/24,12:48:00,12-08.8200N,118-22.8200E,11,29.204,32.8407
42219,2011/11/24,12:49:00,12-08.9900N,118-22.8500E,12,29.203,32.8398
42220,2011/11/24,12:50:00,12-09.1600N,118-22.8900E,13,29.204,32.839
42221,2011/11/24,12:51:00,12-09.3300N,118-22.9300E,12,29.202,32.8382
42222,2011/11/24,12:52:00,12-09.4900N,118-22.9700E,11,29.203,32.8383
42223,2011/11/24,12:53:00,12-09.6600N,118-23.0000E,12,29.204,32.8378
42224,2011/11/24,12:54:00,12-09.8200N,118-23.0400E,12,29.204,32.8387
42225,2011/11/24,12:55:00,12-09.9900N,118-23.0800E,11,29.204,32.8386
42226,2011/11/24,12:56:00,12-10.1500N,118-23.1100E,12,29.203,32.8382
42227,2011/11/24,12:57:00,12-10.3100N,118-23.1500E,14,29.203,32.8373
42228,2011/11/24,12:58:00,12-10.4800N,118-23.2000E,16,29.202,32.8355
42229,2011/11/24,12:59:00,12-10.6400N,118-23.2400E,13,29.198,32.8339
42230,2011/11/24,13:00:00,12-10.8100N,118-23.2800E,12,29.197,32.8325
42231,2011/11/24,13:01:00,12-10.9700N,118-23.3200E,11,29.196,32.8318
42232,2011/11/24,13:02:00,12-11.1500N,118-23.3500E,12,29.194,32.831
42233,2011/11/24,13:03:00,12-11.3100N,118-23.3900E,13,29.193,32.8308
42234,2011/11/24,13:04:00,12-11.4700N,118-23.4300E,13,29.192,32.8298
42235,2011/11/24,13:05:00,12-11.6400N,118-23.4700E,13,29.193,32.8298
42236,2011/11/24,13:06:00,12-11.8000N,118-23.5100E,12,29.19,32.8288
42237,2011/11/24,13:07:00,12-11.9500N,118-23.5500E,13,29.19,32.8274
42238,2011/11/24,13:08:00,12-12.1100N,118-23.5800E,13,29.189,32.8259
42239,2011/11/24,13:09:00,12-12.2800N,118-23.6200E,13,29.186,32.8249
42240,2011/11/24,13:10:00,12-12.4400N,118-23.6600E,13,29.183,32.8235
42241,2011/11/24,13:11:00,12-12.6000N,118-23.7000E,12,29.181,32.823
42242,2011/11/24,13:12:00,12-12.7700N,118-23.7300E,11,29.181,32.8221
42243,2011/11/24,13:13:00,12-12.9300N,118-23.7800E,14,29.181,32.8215
42244,2011/11/24,13:14:00,12-13.1000N,118-23.8200E,15,29.182,32.8207
42245,2011/11/24,13:15:00,12-13.2700N,118-23.8700E,14,29.179,32.8192
42246,2011/11/24,13:16:00,12-13.4000N,118-23.9000E,12,29.178,32.8183
42247,2011/11/24,13:17:00,12-13.5700N,118-23.9200E,12,29.178,32.8167
42248,2011/11/24,13:18:00,12-13.7300N,118-23.9600E,13,29.177,32.8162
42249,2011/11/24,13:19:00,12-13.8900N,118-24.0000E,15,29.175,32.8155
42250,2011/11/24,13:20:00,12-14.0600N,118-24.0400E,14,29.174,32.8151
42251,2011/11/24,13:21:00,12-14.2300N,118-24.0900E,14,29.175,32.8137
42252,2011/11/24,13:22:00,12-14.4000N,118-24.1300E,12,29.176,32.8136
42253,2011/11/24,13:23:00,12-14.5800N,118-24.1600E,12,29.174,32.8127
42254,2011/11/24,13:24:00,12-14.7500N,118-24.2000E,11,29.173,32.8111
42255,2011/11/24,13:25:00,12-14.9100N,118-24.2400E,12,29.171,32.8095
42256,2011/11/24,13:26:00,12-15.0800N,118-24.2700E,10,29.171,32.8088
42257,2011/11/24,13:27:00,12-15.2500N,118-24.3000E,9,29.169,32.8084
