Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
49368,2011/11/29,11:58:00,30-43.6100N,130-21.3200E,55,23.467,34.3283
49369,2011/11/29,11:59:00,30-43.7100N,130-21.4800E,56,23.475,34.3292
49370,2011/11/29,12:00:00,30-43.8300N,130-21.6900E,56,23.492,34.3301
49371,2011/11/29,12:01:00,30-43.9300N,130-21.8700E,56,23.503,34.3323
49372,2011/11/29,12:02:00,30-44.0300N,130-22.0400E,55,23.509,34.3375
49373,2011/11/29,12:03:00,30-44.1300N,130-22.2200E,57,23.53,34.3413
49374,2011/11/29,12:04:00,30-44.2400N,130-22.4000E,56,23.565,34.342
49375,2011/11/29,12:05:00,30-44.3400N,130-22.5900E,56,23.588,34.348
49376,2011/11/29,12:06:00,30-44.4500N,130-22.7800E,58,23.606,34.3611
49377,2011/11/29,12:07:00,30-44.5600N,130-22.9700E,56,23.608,34.3728
49378,2011/11/29,12:08:00,30-44.6700N,130-23.1700E,57,23.597,34.38
49379,2011/11/29,12:09:00,30-44.7800N,130-23.3600E,56,23.581,34.3829
49380,2011/11/29,12:10:00,30-44.8900N,130-23.5400E,56,23.571,34.3817
49381,2011/11/29,12:11:00,30-45.0000N,130-23.7300E,56,23.573,34.3803
49382,2011/11/29,12:12:00,30-45.1000N,130-23.9200E,57,23.572,34.3789
49383,2011/11/29,12:13:00,30-45.2000N,130-24.1100E,58,23.574,34.3787
49384,2011/11/29,12:14:00,30-45.3000N,130-24.3000E,59,23.572,34.3791
49385,2011/11/29,12:15:00,30-45.4000N,130-24.4800E,59,23.573,34.381
49386,2011/11/29,12:16:00,30-45.4900N,130-24.6700E,59,23.571,34.381
49387,2011/11/29,12:17:00,30-45.5900N,130-24.8600E,58,23.563,34.3807
49388,2011/11/29,12:18:00,30-45.6900N,130-25.0500E,60,23.544,34.3803
49389,2011/11/29,12:19:00,30-45.7800N,130-25.2500E,59,23.529,34.3787
49390,2011/11/29,12:20:00,30-45.8800N,130-25.4400E,59,23.45,34.3759
49391,2011/11/29,12:21:00,30-45.9800N,130-25.6300E,57,23.386,34.3702
49392,2011/11/29,12:22:00,30-46.0900N,130-25.8100E,55,23.376,34.3512
49393,2011/11/29,12:23:00,30-46.2000N,130-26.0000E,56,23.407,34.3386
49394,2011/11/29,12:24:00,30-46.3000N,130-26.1800E,57,23.431,34.3354
49395,2011/11/29,12:25:00,30-46.4100N,130-26.3600E,55,23.445,34.3339
49396,2011/11/29,12:26:00,30-46.5200N,130-26.5400E,53,23.455,34.3309
49397,2011/11/29,12:27:00,30-46.6300N,130-26.7100E,54,23.462,34.3289
49398,2011/11/29,12:28:00,30-46.7300N,130-26.8900E,57,23.464,34.3279
49399,2011/11/29,12:29:00,30-46.8300N,130-27.0800E,58,23.462,34.3274
49400,2011/11/29,12:30:00,30-46.9300N,130-27.2700E,58,23.463,34.3277
49401,2011/11/29,12:31:00,30-47.0200N,130-27.4600E,62,23.463,34.3278
49402,2011/11/29,12:32:00,30-47.1000N,130-27.6500E,63,23.462,34.3282
49403,2011/11/29,12:33:00,30-47.1900N,130-27.8500E,64,23.461,34.3287
49404,2011/11/29,12:34:00,30-47.2800N,130-28.0400E,59,23.46,34.3292
49405,2011/11/29,12:35:00,30-47.3800N,130-28.2300E,58,23.461,34.3305
49406,2011/11/29,12:36:00,30-47.4800N,130-28.4100E,58,23.463,34.333
49407,2011/11/29,12:37:00,30-47.5800N,130-28.6000E,58,23.46,34.3405
49408,2011/11/29,12:38:00,30-47.6800N,130-28.7900E,59,23.474,34.3555
49409,2011/11/29,12:39:00,30-47.7800N,130-28.9800E,60,23.468,34.3642
49410,2011/11/29,12:40:00,30-47.8800N,130-29.1700E,57,23.488,34.3722
49411,2011/11/29,12:41:00,30-47.9800N,130-29.3500E,59,23.454,34.3764
49412,2011/11/29,12:42:00,30-48.0800N,130-29.5400E,58,23.469,34.3764
49413,2011/11/29,12:43:00,30-48.1700N,130-29.7300E,61,23.511,34.3648
49414,2011/11/29,12:44:00,30-48.2500N,130-29.9200E,63,23.551,34.364
49415,2011/11/29,12:45:00,30-48.3400N,130-30.1100E,59,23.567,34.3761
49416,2011/11/29,12:46:00,30-48.4300N,130-30.2900E,60,23.526,34.3899
49417,2011/11/29,12:47:00,30-48.5200N,130-30.4800E,61,23.443,34.3969
49418,2011/11/29,12:48:00,30-48.6100N,130-30.6800E,61,23.417,34.3884
49419,2011/11/29,12:49:00,30-48.7000N,130-30.8800E,62,23.402,34.3718
49420,2011/11/29,12:50:00,30-48.8100N,130-31.0800E,60,23.392,34.3642
49421,2011/11/29,12:51:00,30-48.9000N,130-31.2800E,61,23.383,34.3606
49422,2011/11/29,12:52:00,30-48.9900N,130-31.4700E,60,23.38,34.3585
49423,2011/11/29,12:53:00,30-49.1000N,130-31.7000E,61,23.377,34.3568
49424,2011/11/29,12:54:00,30-49.1900N,130-31.8900E,60,23.368,34.3568
49425,2011/11/29,12:55:00,30-49.2900N,130-32.0800E,60,23.355,34.3554
49426,2011/11/29,12:56:00,30-49.3700N,130-32.2800E,62,23.34,34.3534
49427,2011/11/29,12:57:00,30-49.4600N,130-32.4800E,63,23.328,34.3504
49428,2011/11/29,12:58:00,30-49.5400N,130-32.6500E,62,23.319,34.3482
49429,2011/11/29,12:59:00,30-49.6400N,130-32.8400E,60,23.296,34.3457
49430,2011/11/29,13:00:00,30-49.7300N,130-33.0400E,60,23.251,34.3442
49431,2011/11/29,13:01:00,30-49.8300N,130-33.2300E,60,23.202,34.3397
49432,2011/11/29,13:02:00,30-49.9200N,130-33.4300E,59,23.143,34.3329
49433,2011/11/29,13:03:00,30-50.0200N,130-33.6200E,60,23.082,34.3267
49434,2011/11/29,13:04:00,30-50.1100N,130-33.8200E,60,23.007,34.3189
49435,2011/11/29,13:05:00,30-50.2000N,130-34.0200E,61,22.981,34.3107
49436,2011/11/29,13:06:00,30-50.2900N,130-34.2100E,61,22.979,34.3012
49437,2011/11/29,13:07:00,30-50.3900N,130-34.4100E,59,22.969,34.2968
49438,2011/11/29,13:08:00,30-50.4900N,130-34.6000E,59,22.948,34.2967
49439,2011/11/29,13:09:00,30-50.5900N,130-34.8000E,58,22.939,34.2961
49440,2011/11/29,13:10:00,30-50.7000N,130-34.9800E,55,22.786,34.2947
49441,2011/11/29,13:11:00,30-50.8000N,130-35.1700E,57,22.675,34.2935
49442,2011/11/29,13:12:00,30-50.9000N,130-35.3600E,59,22.627,34.2746
49443,2011/11/29,13:13:00,30-51.0000N,130-35.5500E,58,22.594,34.259
49444,2011/11/29,13:14:00,30-51.1100N,130-35.7300E,55,22.488,34.2532
49445,2011/11/29,13:15:00,30-51.2100N,130-35.9200E,56,22.416,34.2485
49446,2011/11/29,13:16:00,30-51.3200N,130-36.1100E,56,22.398,34.223
49447,2011/11/29,13:17:00,30-51.4300N,130-36.2900E,56,22.406,34.2065
49448,2011/11/29,13:18:00,30-51.5400N,130-36.4700E,54,22.386,34.2071
49449,2011/11/29,13:19:00,30-51.6500N,130-36.6500E,52,22.375,34.2091
49450,2011/11/29,13:20:00,30-51.7600N,130-36.8200E,52,22.394,34.2105
49451,2011/11/29,13:21:00,30-51.8800N,130-37.0000E,53,22.396,34.2109
49452,2011/11/29,13:22:00,30-51.9900N,130-37.1800E,55,22.386,34.2134
49453,2011/11/29,13:23:00,30-52.1000N,130-37.3600E,54,22.378,34.2145
49454,2011/11/29,13:24:00,30-52.2100N,130-37.5400E,54,22.372,34.214
49455,2011/11/29,13:25:00,30-52.3200N,130-37.7200E,54,22.382,34.2131
49456,2011/11/29,13:26:00,30-52.4300N,130-37.9000E,55,22.397,34.2132
49457,2011/11/29,13:27:00,30-52.5400N,130-38.0700E,54,22.463,34.2157
49458,2011/11/29,13:28:00,30-52.6500N,130-38.2500E,54,22.574,34.2196
49459,2011/11/29,13:29:00,30-52.7600N,130-38.4300E,52,22.631,34.2315
49460,2011/11/29,13:30:00,30-52.8800N,130-38.6100E,52,22.763,34.2532
49461,2011/11/29,13:31:00,30-52.9900N,130-38.7900E,55,22.834,34.2673
49462,2011/11/29,13:32:00,30-53.1000N,130-38.9700E,56,22.906,34.2873
49463,2011/11/29,13:33:00,30-53.2000N,130-39.1600E,54,22.948,34.303
49464,2011/11/29,13:34:00,30-53.3200N,130-39.3400E,52,22.991,34.3135
49465,2011/11/29,13:35:00,30-53.4300N,130-39.5100E,51,23.018,34.3215
49466,2011/11/29,13:36:00,30-53.5500N,130-39.6900E,53,23.031,34.3291
49467,2011/11/29,13:37:00,30-53.6700N,130-39.8700E,53,23.053,34.3331
49468,2011/11/29,13:38:00,30-53.7800N,130-40.0500E,55,22.986,34.3356
49469,2011/11/29,13:39:00,30-53.8900N,130-40.2400E,57,23.024,34.3377
49470,2011/11/29,13:40:00,30-53.9900N,130-40.4300E,57,23.085,34.3291
49471,2011/11/29,13:41:00,30-54.0900N,130-40.6100E,55,23.161,34.3326
49472,2011/11/29,13:42:00,30-54.2100N,130-40.7900E,52,23.224,34.3424
49473,2011/11/29,13:43:00,30-54.3300N,130-40.9700E,51,23.268,34.3545
49474,2011/11/29,13:44:00,30-54.4500N,130-41.1600E,54,23.302,34.3641
49475,2011/11/29,13:45:00,30-54.5700N,130-41.3500E,55,23.315,34.3707
49476,2011/11/29,13:46:00,30-54.6800N,130-41.5200E,54,23.316,34.374
49477,2011/11/29,13:47:00,30-54.7800N,130-41.7100E,58,23.301,34.3754
49478,2011/11/29,13:48:00,30-54.8900N,130-41.8900E,57,23.273,34.3744
49479,2011/11/29,13:49:00,30-55.0000N,130-42.0700E,54,23.252,34.3707
49480,2011/11/29,13:50:00,30-55.1100N,130-42.2500E,54,23.209,34.3669
49481,2011/11/29,13:51:00,30-55.2000N,130-42.4400E,54,23.14,34.3631
49482,2011/11/29,13:52:00,30-55.3100N,130-42.6300E,57,23.063,34.3566
49483,2011/11/29,13:53:00,30-55.4300N,130-42.8100E,55,23.02,34.3464
49484,2011/11/29,13:54:00,30-55.5400N,130-43.0000E,55,23.081,34.3357
49485,2011/11/29,13:55:00,30-55.6500N,130-43.1900E,55,23.143,34.3342
49486,2011/11/29,13:56:00,30-55.7600N,130-43.3700E,55,23.175,34.345
49487,2011/11/29,13:57:00,30-55.8600N,130-43.5600E,56,23.179,34.3553
49488,2011/11/29,13:58:00,30-55.9800N,130-43.7400E,52,23.181,34.3582
49489,2011/11/29,13:59:00,30-56.1100N,130-43.9200E,54,23.171,34.3567
49490,2011/11/29,14:00:00,30-56.2200N,130-44.1100E,55,23.155,34.3536
49491,2011/11/29,14:01:00,30-56.3200N,130-44.3000E,56,23.132,34.3504
49492,2011/11/29,14:02:00,30-56.4300N,130-44.4800E,58,23.118,34.3475
49493,2011/11/29,14:03:00,30-56.5300N,130-44.6700E,56,23.091,34.3446
49494,2011/11/29,14:04:00,30-56.6400N,130-44.8600E,58,22.995,34.3431
49495,2011/11/29,14:05:00,30-56.7400N,130-45.0500E,58,22.963,34.3386
49496,2011/11/29,14:06:00,30-56.8400N,130-45.2400E,58,22.973,34.3274
49497,2011/11/29,14:07:00,30-56.9500N,130-45.4300E,54,22.998,34.3225
49498,2011/11/29,14:08:00,30-57.0600N,130-45.6000E,51,23.01,34.3222
49499,2011/11/29,14:09:00,30-57.1800N,130-45.7800E,54,23,34.3236
49500,2011/11/29,14:10:00,30-57.2800N,130-45.9600E,55,22.99,34.3238
49501,2011/11/29,14:11:00,30-57.3800N,130-46.1500E,60,23,34.3215
49502,2011/11/29,14:12:00,30-57.4800N,130-46.3300E,57,23.011,34.3202
49503,2011/11/29,14:13:00,30-57.5800N,130-46.5200E,57,23.01,34.3206
49504,2011/11/29,14:14:00,30-57.6800N,130-46.7000E,59,22.982,34.3224
49505,2011/11/29,14:15:00,30-57.7800N,130-46.8900E,55,22.97,34.3221
49506,2011/11/29,14:16:00,30-57.8900N,130-47.0700E,58,22.962,34.3209
49507,2011/11/29,14:17:00,30-57.9900N,130-47.2600E,57,22.932,34.3203
49508,2011/11/29,14:18:00,30-58.0900N,130-47.4500E,56,22.925,34.3195
49509,2011/11/29,14:19:00,30-58.2000N,130-47.6300E,57,22.931,34.3177
49510,2011/11/29,14:20:00,30-58.3000N,130-47.8200E,57,22.925,34.3173
49511,2011/11/29,14:21:00,30-58.4000N,130-48.0100E,57,22.802,34.318
49512,2011/11/29,14:22:00,30-58.5000N,130-48.2000E,57,22.707,34.3184
49513,2011/11/29,14:23:00,30-58.6000N,130-48.3800E,57,22.638,34.3159
49514,2011/11/29,14:24:00,30-58.7100N,130-48.5700E,58,22.607,34.314
49515,2011/11/29,14:25:00,30-58.8100N,130-48.7600E,59,22.601,34.3138
49516,2011/11/29,14:26:00,30-58.9100N,130-48.9500E,59,22.602,34.3137
49517,2011/11/29,14:27:00,30-59.0100N,130-49.1400E,57,22.6,34.3147
49518,2011/11/29,14:28:00,30-59.1100N,130-49.3200E,57,22.6,34.3184
49519,2011/11/29,14:29:00,30-59.2100N,130-49.5000E,56,22.593,34.3226
49520,2011/11/29,14:30:00,30-59.3200N,130-49.6800E,55,22.589,34.3275
49521,2011/11/29,14:31:00,30-59.4200N,130-49.8700E,60,22.583,34.3307
49522,2011/11/29,14:32:00,30-59.5200N,130-50.0600E,58,22.573,34.333
49523,2011/11/29,14:33:00,30-59.6200N,130-50.2500E,61,22.566,34.3344
49524,2011/11/29,14:34:00,30-59.7100N,130-50.4400E,58,22.562,34.3349
49525,2011/11/29,14:35:00,30-59.8100N,130-50.6400E,59,22.557,34.3349
49526,2011/11/29,14:36:00,30-59.9100N,130-50.8200E,56,22.538,34.3351
49527,2011/11/29,14:37:00,31-00.0300N,130-50.9900E,51,22.514,34.3352
49528,2011/11/29,14:38:00,31-00.1300N,130-51.1600E,56,22.494,34.3362
49529,2011/11/29,14:39:00,31-00.2300N,130-51.3400E,56,22.477,34.3378
49530,2011/11/29,14:40:00,31-00.3300N,130-51.5100E,58,22.465,34.3397
49531,2011/11/29,14:41:00,31-00.4200N,130-51.6900E,59,22.458,34.3413
49532,2011/11/29,14:42:00,31-00.4900N,130-51.8400E,61,22.45,34.3426
49533,2011/11/29,14:43:00,31-00.5800N,130-52.0200E,59,22.439,34.3427
49534,2011/11/29,14:44:00,31-00.6800N,130-52.2100E,59,22.425,34.3443
49535,2011/11/29,14:45:00,31-00.7700N,130-52.3900E,59,22.402,34.3449
49536,2011/11/29,14:46:00,31-00.8700N,130-52.5500E,56,22.373,34.3475
49537,2011/11/29,14:47:00,31-00.9700N,130-52.7300E,57,22.326,34.3483
49538,2011/11/29,14:48:00,31-01.0800N,130-52.9100E,55,22.294,34.351
49539,2011/11/29,14:49:00,31-01.1900N,130-53.0800E,51,22.275,34.3549
49540,2011/11/29,14:50:00,31-01.3000N,130-53.2600E,54,22.284,34.358
49541,2011/11/29,14:51:00,31-01.4100N,130-53.4500E,56,22.296,34.3598
49542,2011/11/29,14:52:00,31-01.5300N,130-53.6200E,51,22.314,34.3596
49543,2011/11/29,14:53:00,31-01.6400N,130-53.7900E,50,22.336,34.3589
49544,2011/11/29,14:54:00,31-01.7600N,130-53.9700E,52,22.401,34.3581
49545,2011/11/29,14:55:00,31-01.8700N,130-54.1400E,55,22.53,34.3559
49546,2011/11/29,14:56:00,31-01.9800N,130-54.3200E,55,22.679,34.3517
49547,2011/11/29,14:57:00,31-02.0700N,130-54.5000E,56,22.771,34.3455
49548,2011/11/29,14:58:00,31-02.1800N,130-54.6700E,52,22.85,34.338
49549,2011/11/29,14:59:00,31-02.3100N,130-54.8500E,52,22.906,34.3323
49550,2011/11/29,15:00:00,31-02.4300N,130-55.0300E,52,22.928,34.3287
49551,2011/11/29,15:01:00,31-02.5400N,130-55.2000E,52,22.941,34.3248
49552,2011/11/29,15:02:00,31-02.6600N,130-55.3800E,53,22.931,34.3242
49553,2011/11/29,15:03:00,31-02.7800N,130-55.5600E,53,22.963,34.3235
49554,2011/11/29,15:04:00,31-02.8900N,130-55.7500E,56,22.967,34.3236
49555,2011/11/29,15:05:00,31-03.0000N,130-55.9400E,56,22.977,34.3226
49556,2011/11/29,15:06:00,31-03.1100N,130-56.1100E,51,22.999,34.3221
49557,2011/11/29,15:07:00,31-03.2300N,130-56.2900E,52,23.006,34.3217
49558,2011/11/29,15:08:00,31-03.3400N,130-56.4700E,56,23.004,34.3209
49559,2011/11/29,15:09:00,31-03.4500N,130-56.6700E,56,22.996,34.3213
49560,2011/11/29,15:10:00,31-03.5600N,130-56.8500E,51,22.987,34.3218
49561,2011/11/29,15:11:00,31-03.6800N,130-57.0300E,52,22.96,34.3225
49562,2011/11/29,15:12:00,31-03.8000N,130-57.2100E,54,22.874,34.3236
49563,2011/11/29,15:13:00,31-03.9000N,130-57.3900E,54,22.779,34.324
49564,2011/11/29,15:14:00,31-04.0100N,130-57.5700E,56,22.669,34.3256
49565,2011/11/29,15:15:00,31-04.1300N,130-57.7600E,53,22.621,34.3273
49566,2011/11/29,15:16:00,31-04.2400N,130-57.9400E,55,22.614,34.3316
49567,2011/11/29,15:17:00,31-04.3500N,130-58.1200E,54,22.614,34.3339
49568,2011/11/29,15:18:00,31-04.4600N,130-58.2900E,55,22.593,34.3373
49569,2011/11/29,15:19:00,31-04.5600N,130-58.4700E,54,22.571,34.3387
49570,2011/11/29,15:20:00,31-04.6700N,130-58.6500E,55,22.602,34.3403
49571,2011/11/29,15:21:00,31-04.7800N,130-58.8200E,54,22.622,34.3402
49572,2011/11/29,15:22:00,31-04.9000N,130-59.0200E,53,22.631,34.34
49573,2011/11/29,15:23:00,31-05.0000N,130-59.1700E,52,22.649,34.3397
49574,2011/11/29,15:24:00,31-05.1000N,130-59.3400E,55,22.664,34.3392
49575,2011/11/29,15:25:00,31-05.2200N,130-59.5100E,50,22.677,34.3375
49576,2011/11/29,15:26:00,31-05.3400N,130-59.6900E,51,22.695,34.3369
49577,2011/11/29,15:27:00,31-05.4600N,130-59.8600E,54,22.722,34.3363
49578,2011/11/29,15:28:00,31-05.5700N,131-00.0400E,54,22.756,34.3347
49579,2011/11/29,15:29:00,31-05.6800N,131-00.2200E,53,22.775,34.3329
49580,2011/11/29,15:30:00,31-05.7900N,131-00.4000E,55,22.797,34.331
49581,2011/11/29,15:31:00,31-05.9000N,131-00.5800E,53,22.836,34.3294
49582,2011/11/29,15:32:00,31-06.0200N,131-00.7500E,48,22.86,34.3291
49583,2011/11/29,15:33:00,31-06.1400N,131-00.9200E,52,22.877,34.3272
49584,2011/11/29,15:34:00,31-06.2500N,131-01.1000E,55,22.892,34.3254
49585,2011/11/29,15:35:00,31-06.3700N,131-01.2800E,52,22.906,34.3242
49586,2011/11/29,15:36:00,31-06.4800N,131-01.4600E,53,22.918,34.3238
49587,2011/11/29,15:37:00,31-06.6000N,131-01.6400E,54,22.938,34.324
49588,2011/11/29,15:38:00,31-06.7100N,131-01.8200E,52,22.958,34.3242
49589,2011/11/29,15:39:00,31-06.8300N,131-02.0000E,52,22.975,34.326
49590,2011/11/29,15:40:00,31-06.9500N,131-02.1700E,52,22.984,34.3275
49591,2011/11/29,15:41:00,31-07.0600N,131-02.3400E,54,22.985,34.3296
49592,2011/11/29,15:42:00,31-07.1700N,131-02.5300E,56,22.978,34.3315
49593,2011/11/29,15:43:00,31-07.2800N,131-02.7200E,55,22.983,34.3323
49594,2011/11/29,15:44:00,31-07.3900N,131-02.9000E,54,22.992,34.3325
49595,2011/11/29,15:45:00,31-07.5000N,131-03.0900E,54,22.999,34.3323
49596,2011/11/29,15:46:00,31-07.6200N,131-03.2700E,51,23.003,34.3313
49597,2011/11/29,15:47:00,31-07.7500N,131-03.4500E,50,23.009,34.3304
49598,2011/11/29,15:48:00,31-07.8700N,131-03.6300E,54,23.013,34.3303
49599,2011/11/29,15:49:00,31-07.9800N,131-03.8300E,57,23.018,34.3301
49600,2011/11/29,15:50:00,31-08.0900N,131-04.0200E,55,23.025,34.3296
49601,2011/11/29,15:51:00,31-08.2000N,131-04.2100E,56,23.029,34.3288
49602,2011/11/29,15:52:00,31-08.3100N,131-04.4000E,54,23.033,34.3293
49603,2011/11/29,15:53:00,31-08.4300N,131-04.5800E,52,23.034,34.3293
49604,2011/11/29,15:54:00,31-08.5500N,131-04.7700E,53,23.037,34.3295
49605,2011/11/29,15:55:00,31-08.6700N,131-04.9600E,54,23.04,34.3291
49606,2011/11/29,15:56:00,31-08.7800N,131-05.1400E,55,23.046,34.3297
49607,2011/11/29,15:57:00,31-08.8900N,131-05.3300E,56,23.051,34.3296
49608,2011/11/29,15:58:00,31-09.0000N,131-05.5200E,55,23.061,34.3296
49609,2011/11/29,15:59:00,31-09.1100N,131-05.7000E,56,23.066,34.3301
49610,2011/11/29,16:00:00,31-09.2300N,131-05.8800E,52,23.072,34.3299
49611,2011/11/29,16:01:00,31-09.3500N,131-06.0800E,56,23.074,34.3295
49612,2011/11/29,16:02:00,31-09.4700N,131-06.2900E,57,23.074,34.3292
49613,2011/11/29,16:03:00,31-09.5600N,131-06.4600E,55,23.075,34.3287
49614,2011/11/29,16:04:00,31-09.6800N,131-06.6400E,54,23.077,34.3284
49615,2011/11/29,16:05:00,31-09.8000N,131-06.8300E,55,23.082,34.3288
49616,2011/11/29,16:06:00,31-09.9100N,131-07.0200E,57,23.086,34.3289
49617,2011/11/29,16:07:00,31-10.0200N,131-07.2100E,56,23.092,34.3286
49618,2011/11/29,16:08:00,31-10.1200N,131-07.4000E,57,23.098,34.3288
49619,2011/11/29,16:09:00,31-10.2200N,131-07.5900E,58,23.104,34.3294
49620,2011/11/29,16:10:00,31-10.3300N,131-07.7900E,60,23.109,34.3295
49621,2011/11/29,16:11:00,31-10.4300N,131-07.9900E,56,23.107,34.3289
49622,2011/11/29,16:12:00,31-10.5400N,131-08.1800E,56,23.093,34.3294
49623,2011/11/29,16:13:00,31-10.6600N,131-08.3700E,56,23.086,34.3297
49624,2011/11/29,16:14:00,31-10.7600N,131-08.5600E,55,23.08,34.3294
49625,2011/11/29,16:15:00,31-10.8800N,131-08.7500E,57,23.071,34.3299
49626,2011/11/29,16:16:00,31-10.9900N,131-08.9500E,54,23.008,34.3304
49627,2011/11/29,16:17:00,31-11.0900N,131-09.1400E,58,23,34.329
49628,2011/11/29,16:18:00,31-11.2000N,131-09.3300E,57,23.012,34.327
49629,2011/11/29,16:19:00,31-11.3100N,131-09.5200E,56,23.024,34.3259
49630,2011/11/29,16:20:00,31-11.4200N,131-09.7100E,55,23.029,34.3261
49631,2011/11/29,16:21:00,31-11.5300N,131-09.9000E,56,23.078,34.3267
49632,2011/11/29,16:22:00,31-11.6400N,131-10.0900E,56,23.1,34.3262
49633,2011/11/29,16:23:00,31-11.7500N,131-10.2900E,58,23.112,34.3279
49634,2011/11/29,16:24:00,31-11.8500N,131-10.5000E,58,23.116,34.3292
49635,2011/11/29,16:25:00,31-11.9500N,131-10.6900E,58,23.116,34.3308
49636,2011/11/29,16:26:00,31-12.0700N,131-10.9100E,59,23.112,34.3314
49637,2011/11/29,16:27:00,31-12.1700N,131-11.1000E,55,23.102,34.3314
49638,2011/11/29,16:28:00,31-12.2800N,131-11.2800E,56,23.1,34.3307
49639,2011/11/29,16:29:00,31-12.3900N,131-11.4700E,58,23.101,34.3261
49640,2011/11/29,16:30:00,31-12.4900N,131-11.6700E,60,23.101,34.3229
49641,2011/11/29,16:31:00,31-12.5800N,131-11.8600E,57,23.072,34.3218
49642,2011/11/29,16:32:00,31-12.6900N,131-12.0500E,56,23.024,34.3232
49643,2011/11/29,16:33:00,31-12.7800N,131-12.2100E,57,22.993,34.3221
49644,2011/11/29,16:34:00,31-12.9000N,131-12.4300E,56,22.97,34.3126
49645,2011/11/29,16:35:00,31-13.0000N,131-12.6200E,59,22.948,34.2996
49646,2011/11/29,16:36:00,31-13.1000N,131-12.8300E,61,22.917,34.2868
49647,2011/11/29,16:37:00,31-13.1700N,131-13.0000E,63,22.887,34.2737
49648,2011/11/29,16:38:00,31-13.2700N,131-13.2000E,60,22.85,34.2589
49649,2011/11/29,16:39:00,31-13.3700N,131-13.3900E,57,22.818,34.2444
49650,2011/11/29,16:40:00,31-13.4800N,131-13.5800E,57,22.793,34.2267
49651,2011/11/29,16:41:00,31-13.5800N,131-13.7800E,59,22.784,34.2117
49652,2011/11/29,16:42:00,31-13.6800N,131-13.9700E,56,22.783,34.2002
49653,2011/11/29,16:43:00,31-13.7800N,131-14.1600E,58,22.782,34.1931
49654,2011/11/29,16:44:00,31-13.9000N,131-14.3700E,54,22.825,34.1907
49655,2011/11/29,16:45:00,31-14.0200N,131-14.5500E,54,22.963,34.1914
49656,2011/11/29,16:46:00,31-14.1100N,131-14.7400E,61,23.135,34.206
49657,2011/11/29,16:47:00,31-14.1900N,131-14.9100E,61,23.194,34.241
49658,2011/11/29,16:48:00,31-14.2800N,131-15.0900E,58,23.265,34.2793
49659,2011/11/29,16:49:00,31-14.3900N,131-15.2800E,55,23.332,34.2983
49660,2011/11/29,16:50:00,31-14.5000N,131-15.4600E,55,23.392,34.3129
49661,2011/11/29,16:51:00,31-14.6100N,131-15.6500E,57,23.432,34.3253
49662,2011/11/29,16:52:00,31-14.7100N,131-15.8500E,60,23.461,34.3345
49663,2011/11/29,16:53:00,31-14.8100N,131-16.0400E,57,23.486,34.3416
49664,2011/11/29,16:54:00,31-14.9100N,131-16.2300E,58,23.501,34.3454
49665,2011/11/29,16:55:00,31-15.0200N,131-16.4200E,55,23.515,34.3488
49666,2011/11/29,16:56:00,31-15.1300N,131-16.6100E,56,23.533,34.3517
49667,2011/11/29,16:57:00,31-15.2300N,131-16.8000E,57,23.554,34.3532
49668,2011/11/29,16:58:00,31-15.3300N,131-17.0000E,61,23.569,34.3553
49669,2011/11/29,16:59:00,31-15.4300N,131-17.2000E,60,23.577,34.359
49670,2011/11/29,17:00:00,31-15.5200N,131-17.4000E,59,23.584,34.3615
49671,2011/11/29,17:01:00,31-15.6200N,131-17.6000E,60,23.588,34.3633
49672,2011/11/29,17:02:00,31-15.7200N,131-17.8000E,58,23.563,34.3642
49673,2011/11/29,17:03:00,31-15.8300N,131-17.9900E,59,23.56,34.3635
49674,2011/11/29,17:04:00,31-15.9200N,131-18.1900E,59,23.566,34.3601
49675,2011/11/29,17:05:00,31-16.0300N,131-18.3800E,57,23.591,34.3582
49676,2011/11/29,17:06:00,31-16.1300N,131-18.5800E,57,23.606,34.358
49677,2011/11/29,17:07:00,31-16.2300N,131-18.7700E,57,23.617,34.3626
49678,2011/11/29,17:08:00,31-16.3400N,131-18.9600E,56,23.626,34.3656
49679,2011/11/29,17:09:00,31-16.4500N,131-19.1400E,55,23.632,34.3666
49680,2011/11/29,17:10:00,31-16.5500N,131-19.3400E,58,23.634,34.3675
49681,2011/11/29,17:11:00,31-16.6600N,131-19.5300E,55,23.635,34.3677
49682,2011/11/29,17:12:00,31-16.7700N,131-19.7100E,53,23.634,34.3671
49683,2011/11/29,17:13:00,31-16.8900N,131-19.8900E,53,23.632,34.3662
49684,2011/11/29,17:14:00,31-16.9900N,131-20.0700E,57,23.63,34.3666
49685,2011/11/29,17:15:00,31-17.0900N,131-20.2600E,59,23.62,34.3667
49686,2011/11/29,17:16:00,31-17.1900N,131-20.4600E,60,23.609,34.3669
49687,2011/11/29,17:17:00,31-17.2900N,131-20.6500E,55,23.59,34.3674
49688,2011/11/29,17:18:00,31-17.4100N,131-20.8300E,56,23.567,34.3669
49689,2011/11/29,17:19:00,31-17.5200N,131-21.0200E,57,23.547,34.366
49690,2011/11/29,17:20:00,31-17.6200N,131-21.2000E,55,23.53,34.3639
49691,2011/11/29,17:21:00,31-17.7300N,131-21.3900E,56,23.524,34.3618
49692,2011/11/29,17:22:00,31-17.8400N,131-21.5800E,57,23.522,34.3603
