Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1318,2011/6/29,22:10:00,09-23.3900N,103-13.6700E,136,29.706,31.5657
1319,2011/6/29,22:11:00,09-23.2400N,103-13.8200E,135,29.707,31.567
1320,2011/6/29,22:12:00,09-23.0900N,103-13.9600E,135,29.697,31.5679
1321,2011/6/29,22:13:00,09-22.9400N,103-14.1100E,135,29.7,31.5696
1322,2011/6/29,22:14:00,09-22.7800N,103-14.2500E,136,29.699,31.5717
1323,2011/6/29,22:15:00,09-22.6300N,103-14.4000E,137,29.696,31.5745
1324,2011/6/29,22:16:00,09-22.4800N,103-14.5400E,137,29.694,31.5769
1325,2011/6/29,22:17:00,09-22.3300N,103-14.6900E,137,29.685,31.5793
1326,2011/6/29,22:18:00,09-22.1800N,103-14.8300E,137,29.69,31.5813
1327,2011/6/29,22:19:00,09-22.0300N,103-14.9800E,136,29.692,31.5828
1328,2011/6/29,22:20:00,09-21.8800N,103-15.1200E,134,29.691,31.5839
1329,2011/6/29,22:21:00,09-21.7300N,103-15.2700E,134,29.695,31.5857
1330,2011/6/29,22:22:00,09-21.5800N,103-15.4200E,134,29.7,31.5887
1331,2011/6/29,22:23:00,09-21.4300N,103-15.5600E,137,29.701,31.5921
1332,2011/6/29,22:24:00,09-21.2800N,103-15.7000E,137,29.704,31.5933
1333,2011/6/29,22:25:00,09-21.1300N,103-15.8500E,137,29.716,31.5966
1334,2011/6/29,22:26:00,09-20.9700N,103-16.0000E,135,29.712,31.6012
1335,2011/6/29,22:27:00,09-20.8200N,103-16.1400E,134,29.707,31.6054
1336,2011/6/29,22:28:00,09-20.6700N,103-16.2900E,136,29.708,31.6083
1337,2011/6/29,22:29:00,09-20.5200N,103-16.4300E,136,29.716,31.6109
1338,2011/6/29,22:30:00,09-20.3700N,103-16.5800E,136,29.715,31.6142
1339,2011/6/29,22:31:00,09-20.2200N,103-16.7300E,137,29.716,31.6182
1340,2011/6/29,22:32:00,09-20.0700N,103-16.8800E,136,29.721,31.6225
1341,2011/6/29,22:33:00,09-19.9100N,103-17.0200E,136,29.714,31.6265
1342,2011/6/29,22:34:00,09-19.7600N,103-17.1700E,135,29.715,31.6285
1343,2011/6/29,22:35:00,09-19.6100N,103-17.3100E,136,29.703,31.6311
1344,2011/6/29,22:36:00,09-19.4500N,103-17.4500E,137,29.693,31.6335
1345,2011/6/29,22:37:00,09-19.3000N,103-17.6000E,137,29.691,31.6342
1346,2011/6/29,22:38:00,09-19.1500N,103-17.7500E,136,29.689,31.6347
1347,2011/6/29,22:39:00,09-19.0000N,103-17.9000E,136,29.696,31.637
1348,2011/6/29,22:40:00,09-18.8500N,103-18.0400E,134,29.7,31.6381
1349,2011/6/29,22:41:00,09-18.7000N,103-18.1900E,134,29.707,31.6389
1350,2011/6/29,22:42:00,09-18.5500N,103-18.3300E,135,29.723,31.6401
1351,2011/6/29,22:43:00,09-18.3900N,103-18.4800E,135,29.72,31.6423
1352,2011/6/29,22:44:00,09-18.2400N,103-18.6300E,134,29.711,31.6439
1353,2011/6/29,22:45:00,09-18.0900N,103-18.7700E,135,29.704,31.6447
1354,2011/6/29,22:46:00,09-17.9300N,103-18.9200E,137,29.705,31.6451
1355,2011/6/29,22:47:00,09-17.7800N,103-19.0700E,136,29.713,31.6443
1356,2011/6/29,22:48:00,09-17.6300N,103-19.2100E,138,29.712,31.642
1357,2011/6/29,22:49:00,09-17.4800N,103-19.3600E,135,29.722,31.6284
1358,2011/6/29,22:50:00,09-17.3300N,103-19.5100E,134,29.731,31.6179
1359,2011/6/29,22:51:00,09-17.1800N,103-19.6600E,134,29.73,31.6201
1360,2011/6/29,22:52:00,09-17.0300N,103-19.8100E,134,29.729,31.6199
1361,2011/6/29,22:53:00,09-16.8800N,103-19.9500E,136,29.715,31.6149
1362,2011/6/29,22:54:00,09-16.7200N,103-20.1000E,137,29.71,31.6138
1363,2011/6/29,22:55:00,09-16.5700N,103-20.2500E,137,29.698,31.609
1364,2011/6/29,22:56:00,09-16.4200N,103-20.4000E,134,29.704,31.6026
1365,2011/6/29,22:57:00,09-16.2700N,103-20.5500E,133,29.704,31.5988
1366,2011/6/29,22:58:00,09-16.1200N,103-20.7000E,135,29.686,31.6005
1367,2011/6/29,22:59:00,09-15.9700N,103-20.8500E,134,29.685,31.5941
1368,2011/6/29,23:00:00,09-15.8200N,103-20.9900E,135,29.702,31.5912
1369,2011/6/29,23:01:00,09-15.6700N,103-21.1400E,135,29.724,31.5938
1370,2011/6/29,23:02:00,09-15.5200N,103-21.2800E,137,29.731,31.6046
1371,2011/6/29,23:03:00,09-15.3700N,103-21.4300E,136,29.735,31.6084
1372,2011/6/29,23:04:00,09-15.2300N,103-21.5800E,135,29.737,31.6088
1373,2011/6/29,23:05:00,09-15.0900N,103-21.7400E,128,29.729,31.6134
1374,2011/6/29,23:06:00,09-14.9600N,103-21.9000E,127,29.718,31.6107
1375,2011/6/29,23:07:00,09-14.8400N,103-22.0700E,127,29.708,31.6072
1376,2011/6/29,23:08:00,09-14.7100N,103-22.2400E,128,29.699,31.6017
1377,2011/6/29,23:09:00,09-14.5900N,103-22.4100E,126,29.693,31.5999
1378,2011/6/29,23:10:00,09-14.4700N,103-22.5800E,128,29.693,31.5991
1379,2011/6/29,23:11:00,09-14.3300N,103-22.7400E,131,29.687,31.5983
1380,2011/6/29,23:12:00,09-14.1900N,103-22.9000E,135,29.686,31.5954
1381,2011/6/29,23:13:00,09-14.0400N,103-23.0500E,136,29.681,31.5939
1382,2011/6/29,23:14:00,09-13.8900N,103-23.1900E,138,29.679,31.5911
1383,2011/6/29,23:15:00,09-13.7300N,103-23.3400E,138,29.678,31.5917
1384,2011/6/29,23:16:00,09-13.5800N,103-23.4800E,137,29.681,31.59
1385,2011/6/29,23:17:00,09-13.4300N,103-23.6200E,137,29.676,31.5865
1386,2011/6/29,23:18:00,09-13.2700N,103-23.7600E,137,29.674,31.5837
1387,2011/6/29,23:19:00,09-13.1300N,103-23.9100E,132,29.676,31.5819
1388,2011/6/29,23:20:00,09-12.9900N,103-24.0600E,131,29.681,31.5795
1389,2011/6/29,23:21:00,09-12.8500N,103-24.2200E,131,29.677,31.5772
1390,2011/6/29,23:22:00,09-12.7100N,103-24.3800E,131,29.688,31.5752
1391,2011/6/29,23:23:00,09-12.5600N,103-24.5600E,129,29.691,31.5726
1392,2011/6/29,23:24:00,09-12.4500N,103-24.7000E,128,29.691,31.5705
1393,2011/6/29,23:25:00,09-12.3100N,103-24.8600E,129,29.701,31.5695
1394,2011/6/29,23:26:00,09-12.1800N,103-25.0300E,128,29.707,31.5681
1395,2011/6/29,23:27:00,09-12.0300N,103-25.2000E,129,29.715,31.5667
1396,2011/6/29,23:28:00,09-11.9000N,103-25.3600E,130,29.722,31.565
1397,2011/6/29,23:29:00,09-11.7800N,103-25.5000E,130,29.719,31.5629
1398,2011/6/29,23:30:00,09-11.6400N,103-25.6500E,132,29.714,31.5616
1399,2011/6/29,23:31:00,09-11.5100N,103-25.8200E,130,29.727,31.5601
1400,2011/6/29,23:32:00,09-11.3700N,103-25.9700E,130,29.731,31.5602
1401,2011/6/29,23:33:00,09-11.2400N,103-26.1300E,129,29.738,31.5611
1402,2011/6/29,23:34:00,09-11.1000N,103-26.2900E,129,29.739,31.5599
1403,2011/6/29,23:35:00,09-10.9700N,103-26.4500E,128,29.748,31.5602
1404,2011/6/29,23:36:00,09-10.8400N,103-26.6100E,128,29.752,31.5612
1405,2011/6/29,23:37:00,09-10.7100N,103-26.7600E,129,29.752,31.5622
1406,2011/6/29,23:38:00,09-10.5700N,103-26.9200E,130,29.751,31.5626
1407,2011/6/29,23:39:00,09-10.4400N,103-27.0800E,131,29.753,31.5642
1408,2011/6/29,23:40:00,09-10.3100N,103-27.2400E,131,29.751,31.5637
1409,2011/6/29,23:41:00,09-10.1800N,103-27.4000E,129,29.755,31.563
1410,2011/6/29,23:42:00,09-10.0400N,103-27.5600E,129,29.76,31.5624
1411,2011/6/29,23:43:00,09-09.9100N,103-27.7200E,129,29.766,31.5604
1412,2011/6/29,23:44:00,09-09.8800N,103-27.7500E,129,29.768,---
1413,2011/6/29,23:45:00,09-09.6400N,103-28.0300E,131,29.757,31.5572
1414,2011/6/29,23:46:00,09-09.5000N,103-28.1900E,131,29.757,31.5544
1415,2011/6/29,23:47:00,09-09.3700N,103-28.3500E,131,29.75,31.5517
1416,2011/6/29,23:48:00,09-09.2900N,103-28.4400E,129,29.746,---
1446,2011/6/30,0:18:00,09-05.2800N,103-33.2300E,129,29.746,31.5587
1447,2011/6/30,0:19:00,09-05.1500N,103-33.3800E,128,29.742,31.559
1448,2011/6/30,0:20:00,09-05.0200N,103-33.5400E,128,29.739,31.5596
1449,2011/6/30,0:21:00,09-04.9300N,103-33.6500E,130,29.736,---
1480,2011/6/30,0:52:00,09-01.1100N,103-38.7100E,130,29.673,31.5899
1481,2011/6/30,0:53:00,09-01.0800N,103-38.7400E,131,29.67,---
1489,2011/6/30,1:01:00,08-59.9000N,103-40.0500E,131,29.647,---
1490,2011/6/30,1:02:00,08-59.7500N,103-40.2100E,130,29.651,---
1491,2011/6/30,1:03:00,08-59.6400N,103-40.3500E,131,29.651,---
1492,2011/6/30,1:04:00,08-59.5000N,103-40.5100E,132,29.649,---
1496,2011/6/30,1:08:00,08-58.9600N,103-41.1000E,130,29.643,---
1497,2011/6/30,1:09:00,08-58.8300N,103-41.2400E,133,29.653,---
1498,2011/6/30,1:10:00,08-58.7000N,103-41.3900E,131,29.649,---
1499,2011/6/30,1:11:00,08-58.5700N,103-41.5400E,130,29.65,---
1500,2011/6/30,1:12:00,08-58.4500N,103-41.6900E,129,29.643,---
1501,2011/6/30,1:13:00,08-58.3100N,103-41.8400E,129,29.637,---
1502,2011/6/30,1:14:00,08-58.1600N,103-42.0100E,131,29.639,---
1503,2011/6/30,1:15:00,08-58.0100N,103-42.1700E,130,29.648,---
1504,2011/6/30,1:16:00,08-57.8900N,103-42.3100E,130,29.658,---
1505,2011/6/30,1:17:00,08-57.7500N,103-42.4600E,131,29.666,---
1506,2011/6/30,1:18:00,08-57.6200N,103-42.6200E,133,29.671,---
1507,2011/6/30,1:19:00,08-57.5200N,103-42.7300E,133,29.674,31.633
1508,2011/6/30,1:20:00,08-57.3800N,103-42.8900E,132,29.68,31.6033
1509,2011/6/30,1:21:00,08-57.2500N,103-43.0300E,130,29.674,---
1510,2011/6/30,1:22:00,08-57.1200N,103-43.1700E,130,29.673,---
1511,2011/6/30,1:23:00,08-57.0100N,103-43.3600E,130,29.681,---
1512,2011/6/30,1:24:00,08-56.8600N,103-43.5200E,130,29.676,---
1513,2011/6/30,1:25:00,08-56.7200N,103-43.6200E,132,29.672,---
1514,2011/6/30,1:26:00,08-56.5900N,103-43.7600E,133,29.675,---
1515,2011/6/30,1:27:00,08-56.4600N,103-43.9100E,132,29.685,---
1516,2011/6/30,1:28:00,08-56.3300N,103-44.0600E,131,29.693,---
1517,2011/6/30,1:29:00,08-56.2000N,103-44.2100E,131,29.7,---
1518,2011/6/30,1:30:00,08-56.0600N,103-44.3500E,131,29.723,---
1519,2011/6/30,1:31:00,08-55.9300N,103-44.5000E,131,29.742,---
1520,2011/6/30,1:32:00,08-55.7900N,103-44.6500E,132,29.725,31.6312
1521,2011/6/30,1:33:00,08-55.6400N,103-44.8200E,132,29.716,31.6387
1522,2011/6/30,1:34:00,08-55.5800N,103-44.9800E,131,29.714,---
1523,2011/6/30,1:35:00,08-55.4300N,103-45.1200E,130,29.713,31.6471
1524,2011/6/30,1:36:00,08-55.2700N,103-45.2700E,132,29.716,---
1525,2011/6/30,1:37:00,08-55.1600N,103-45.4100E,131,29.702,---
1526,2011/6/30,1:38:00,08-55.0900N,103-45.5000E,129,29.702,---
1558,2011/6/30,2:10:00,08-50.9600N,103-50.3700E,129,29.674,31.6709
1559,2011/6/30,2:11:00,08-50.8400N,103-50.5300E,129,29.678,31.6727
1560,2011/6/30,2:12:00,08-50.7200N,103-50.6900E,128,29.679,31.6718
1561,2011/6/30,2:13:00,08-50.5900N,103-50.8400E,129,29.681,31.6717
1562,2011/6/30,2:14:00,08-50.4700N,103-50.9900E,127,29.682,31.6718
1563,2011/6/30,2:15:00,08-50.3400N,103-51.1500E,127,29.687,31.6715
1564,2011/6/30,2:16:00,08-50.2200N,103-51.3000E,129,29.692,31.672
1565,2011/6/30,2:17:00,08-50.1000N,103-51.4600E,128,29.693,31.671
1566,2011/6/30,2:18:00,08-49.9800N,103-51.6100E,129,29.69,31.6723
1567,2011/6/30,2:19:00,08-49.8600N,103-51.7700E,130,29.681,31.6729
1568,2011/6/30,2:20:00,08-49.7300N,103-51.9200E,129,29.681,31.6732
1569,2011/6/30,2:21:00,08-49.6100N,103-52.0700E,130,29.674,31.6733
1570,2011/6/30,2:22:00,08-49.4800N,103-52.2200E,131,29.677,31.6732
1571,2011/6/30,2:23:00,08-49.3600N,103-52.3800E,129,29.673,31.6746
1572,2011/6/30,2:24:00,08-49.2300N,103-52.5300E,129,29.672,31.6757
1573,2011/6/30,2:25:00,08-49.1000N,103-52.6800E,128,29.672,31.6773
1574,2011/6/30,2:26:00,08-48.9800N,103-52.8300E,128,29.673,31.6774
1575,2011/6/30,2:27:00,08-48.8600N,103-52.9800E,130,29.677,31.6766
1576,2011/6/30,2:28:00,08-48.7300N,103-53.1300E,131,29.674,31.677
1577,2011/6/30,2:29:00,08-48.6100N,103-53.2800E,130,29.678,31.6767
1578,2011/6/30,2:30:00,08-48.4800N,103-53.4300E,129,29.692,31.6768
1579,2011/6/30,2:31:00,08-48.3500N,103-53.5900E,127,29.685,31.6772
1580,2011/6/30,2:32:00,08-48.2300N,103-53.7400E,128,29.686,31.6784
1581,2011/6/30,2:33:00,08-48.1100N,103-53.8900E,129,29.689,31.678
1582,2011/6/30,2:34:00,08-47.9800N,103-54.0400E,131,29.684,31.6791
1583,2011/6/30,2:35:00,08-47.8500N,103-54.1900E,131,29.685,31.6791
1584,2011/6/30,2:36:00,08-47.7300N,103-54.3400E,130,29.684,31.6802
1585,2011/6/30,2:37:00,08-47.6000N,103-54.4900E,129,29.681,31.6828
1586,2011/6/30,2:38:00,08-47.4800N,103-54.6400E,128,29.685,31.6826
1587,2011/6/30,2:39:00,08-47.3500N,103-54.7900E,129,29.682,---
1588,2011/6/30,2:40:00,08-47.2200N,103-54.9400E,128,29.68,31.6828
1589,2011/6/30,2:41:00,08-47.1000N,103-55.0900E,130,29.678,31.6845
1590,2011/6/30,2:42:00,08-46.9700N,103-55.2400E,130,29.681,31.6857
1591,2011/6/30,2:43:00,08-46.8500N,103-55.3900E,130,29.682,31.6869
1592,2011/6/30,2:44:00,08-46.7300N,103-55.5500E,130,29.683,31.6875
1593,2011/6/30,2:45:00,08-46.6000N,103-55.7000E,128,29.693,31.6876
1594,2011/6/30,2:46:00,08-46.4700N,103-55.8500E,130,29.687,31.6892
1595,2011/6/30,2:47:00,08-46.3400N,103-55.9900E,130,29.684,31.6898
1596,2011/6/30,2:48:00,08-46.2200N,103-56.1500E,132,29.692,31.6905
1597,2011/6/30,2:49:00,08-46.0900N,103-56.3000E,129,29.698,31.691
1598,2011/6/30,2:50:00,08-45.9700N,103-56.4500E,128,29.691,31.6903
1599,2011/6/30,2:51:00,08-45.8400N,103-56.6200E,127,29.686,31.6923
1600,2011/6/30,2:52:00,08-45.7200N,103-56.7500E,128,29.679,31.6928
1601,2011/6/30,2:53:00,08-45.6000N,103-56.9100E,130,29.689,31.6928
1602,2011/6/30,2:54:00,08-45.4700N,103-57.0600E,132,29.69,31.6937
1603,2011/6/30,2:55:00,08-45.3400N,103-57.2100E,131,29.689,31.6954
1604,2011/6/30,2:56:00,08-45.2200N,103-57.3600E,129,29.695,31.6964
1605,2011/6/30,2:57:00,08-45.0900N,103-57.5100E,129,29.697,31.6979
1606,2011/6/30,2:58:00,08-44.9700N,103-57.6600E,129,29.702,31.6989
1607,2011/6/30,2:59:00,08-44.8400N,103-57.8100E,128,29.704,31.6998
1608,2011/6/30,3:00:00,08-44.7200N,103-57.9600E,130,29.704,31.699
1609,2011/6/30,3:01:00,08-44.5900N,103-58.1100E,132,29.704,31.6995
1610,2011/6/30,3:02:00,08-44.4600N,103-58.2600E,131,29.702,31.6991
1611,2011/6/30,3:03:00,08-44.3300N,103-58.4100E,128,29.704,31.7
1612,2011/6/30,3:04:00,08-44.2100N,103-58.5600E,127,29.694,31.7004
1613,2011/6/30,3:05:00,08-44.0900N,103-58.7100E,129,29.696,31.7006
1614,2011/6/30,3:06:00,08-43.9600N,103-58.8600E,131,29.695,31.7036
1615,2011/6/30,3:07:00,08-43.8400N,103-59.0200E,129,29.7,31.7064
1616,2011/6/30,3:08:00,08-43.7100N,103-59.1700E,127,29.695,31.7062
1617,2011/6/30,3:09:00,08-43.5900N,103-59.3100E,130,29.694,31.7039
1618,2011/6/30,3:10:00,08-43.4600N,103-59.4700E,131,29.706,31.705
1619,2011/6/30,3:11:00,08-43.3400N,103-59.6200E,131,29.71,31.7059
1620,2011/6/30,3:12:00,08-43.2100N,103-59.7700E,130,29.713,---
1621,2011/6/30,3:13:00,08-43.0900N,103-59.9200E,129,29.718,31.709
1622,2011/6/30,3:14:00,08-42.9600N,104-00.0700E,128,29.711,31.709
1623,2011/6/30,3:15:00,08-42.8400N,104-00.2200E,129,29.701,31.7095
1624,2011/6/30,3:16:00,08-42.7100N,104-00.3700E,130,29.702,31.7076
1625,2011/6/30,3:17:00,08-42.5800N,104-00.5200E,131,29.704,31.7108
1626,2011/6/30,3:18:00,08-42.4600N,104-00.6700E,129,29.706,31.7119
1627,2011/6/30,3:19:00,08-42.3400N,104-00.8200E,128,29.704,31.7122
1628,2011/6/30,3:20:00,08-42.2200N,104-00.9800E,127,29.709,31.7105
1629,2011/6/30,3:21:00,08-42.0900N,104-01.1200E,130,29.714,31.7082
1630,2011/6/30,3:22:00,08-41.9700N,104-01.2800E,128,29.719,31.7102
1631,2011/6/30,3:23:00,08-41.8400N,104-01.4300E,129,29.718,31.7115
1632,2011/6/30,3:24:00,08-41.7200N,104-01.5800E,128,29.72,31.7121
1633,2011/6/30,3:25:00,08-41.6000N,104-01.7400E,128,29.723,31.7102
1634,2011/6/30,3:26:00,08-41.4800N,104-01.8900E,125,29.722,31.7074
1635,2011/6/30,3:27:00,08-41.3600N,104-02.0500E,127,29.718,31.7071
1636,2011/6/30,3:28:00,08-41.2400N,104-02.2100E,125,29.717,31.7087
1637,2011/6/30,3:29:00,08-41.1300N,104-02.3700E,124,29.725,31.7095
1638,2011/6/30,3:30:00,08-41.0100N,104-02.5300E,125,29.725,31.709
1639,2011/6/30,3:31:00,08-40.8900N,104-02.6800E,127,29.726,31.7105
1640,2011/6/30,3:32:00,08-40.7700N,104-02.8400E,128,29.733,31.7108
1641,2011/6/30,3:33:00,08-40.6500N,104-02.9900E,129,29.737,31.7101
1642,2011/6/30,3:34:00,08-40.5200N,104-03.1500E,130,29.736,31.7117
1643,2011/6/30,3:35:00,08-40.4000N,104-03.3000E,131,29.737,31.7132
1644,2011/6/30,3:36:00,08-40.2600N,104-03.4400E,131,29.735,31.7132
1645,2011/6/30,3:37:00,08-40.1400N,104-03.5900E,131,29.731,31.7121
1646,2011/6/30,3:38:00,08-40.0100N,104-03.7400E,129,29.732,31.712
1647,2011/6/30,3:39:00,08-39.8800N,104-03.8900E,130,29.744,31.7149
1648,2011/6/30,3:40:00,08-39.7500N,104-04.0300E,132,29.748,31.7176
1649,2011/6/30,3:41:00,08-39.6200N,104-04.1800E,132,29.75,31.7156
1650,2011/6/30,3:42:00,08-39.4900N,104-04.3300E,129,29.751,31.7149
1651,2011/6/30,3:43:00,08-39.3600N,104-04.4700E,132,29.744,31.7147
1652,2011/6/30,3:44:00,08-39.2300N,104-04.6200E,131,29.746,31.7153
1653,2011/6/30,3:45:00,08-39.0900N,104-04.7600E,134,29.748,31.7157
1654,2011/6/30,3:46:00,08-38.9600N,104-04.9000E,135,29.745,31.7182
1655,2011/6/30,3:47:00,08-38.8200N,104-05.0400E,134,29.744,31.7186
1656,2011/6/30,3:48:00,08-38.6900N,104-05.1800E,133,29.745,31.7177
1657,2011/6/30,3:49:00,08-38.5500N,104-05.3200E,132,29.744,31.7178
1658,2011/6/30,3:50:00,08-38.4200N,104-05.4600E,132,29.753,31.7191
1659,2011/6/30,3:51:00,08-38.2900N,104-05.6000E,135,29.752,31.7211
1660,2011/6/30,3:52:00,08-38.1500N,104-05.7400E,134,29.752,31.7227
1661,2011/6/30,3:53:00,08-38.0200N,104-05.8800E,131,29.751,31.7229
1662,2011/6/30,3:54:00,08-37.8900N,104-06.0200E,132,29.736,31.7246
1663,2011/6/30,3:55:00,08-37.7600N,104-06.1600E,133,29.734,31.7273
1664,2011/6/30,3:56:00,08-37.6300N,104-06.3100E,131,29.738,31.7293
1665,2011/6/30,3:57:00,08-37.5000N,104-06.4600E,130,29.731,31.7315
1666,2011/6/30,3:58:00,08-37.3800N,104-06.6000E,130,29.729,31.7319
1667,2011/6/30,3:59:00,08-37.2500N,104-06.7500E,130,29.734,31.7332
1668,2011/6/30,4:00:00,08-37.1200N,104-06.9000E,130,29.742,31.7347
1669,2011/6/30,4:01:00,08-37.0000N,104-07.0500E,130,29.748,31.7376
1670,2011/6/30,4:02:00,08-36.8800N,104-07.2000E,128,29.743,31.7373
1671,2011/6/30,4:03:00,08-36.7600N,104-07.3500E,126,29.738,31.7385
1672,2011/6/30,4:04:00,08-36.6400N,104-07.5100E,126,29.737,31.7405
1673,2011/6/30,4:05:00,08-36.5800N,104-07.5900E,127,29.725,---
1675,2011/6/30,4:07:00,08-36.2900N,104-07.9700E,126,29.728,31.7531
1676,2011/6/30,4:08:00,08-36.1700N,104-08.1200E,127,29.743,31.7564
1677,2011/6/30,4:09:00,08-36.0500N,104-08.2700E,130,29.74,31.7619
1678,2011/6/30,4:10:00,08-35.9300N,104-08.4200E,130,29.738,31.7665
1679,2011/6/30,4:11:00,08-35.8100N,104-08.5700E,128,29.746,31.7694
1680,2011/6/30,4:12:00,08-35.6900N,104-08.7200E,128,29.763,31.7744
1681,2011/6/30,4:13:00,08-35.5700N,104-08.8700E,127,29.767,31.7851
1682,2011/6/30,4:14:00,08-35.4500N,104-09.0100E,128,29.794,31.7967
1683,2011/6/30,4:15:00,08-35.3200N,104-09.1600E,131,29.818,31.8026
1684,2011/6/30,4:16:00,08-35.2000N,104-09.3000E,132,29.835,31.8106
1685,2011/6/30,4:17:00,08-35.0600N,104-09.4300E,134,29.843,31.8258
1686,2011/6/30,4:18:00,08-34.9300N,104-09.5700E,136,29.824,31.8431
1687,2011/6/30,4:19:00,08-34.8100N,104-09.7100E,131,29.835,31.8662
1688,2011/6/30,4:20:00,08-34.6900N,104-09.8500E,127,29.797,31.885
1689,2011/6/30,4:21:00,08-34.6100N,104-10.0200E,113,29.798,31.8945
1690,2011/6/30,4:22:00,08-34.5300N,104-10.1900E,113,29.79,31.898
1691,2011/6/30,4:23:00,08-34.5000N,104-10.2600E,113,29.781,---
1693,2011/6/30,4:25:00,08-34.3200N,104-10.6800E,115,29.707,---
1694,2011/6/30,4:26:00,08-34.2200N,104-10.9000E,113,29.726,31.9135
1695,2011/6/30,4:27:00,08-34.1500N,104-11.0600E,115,29.742,31.911
1696,2011/6/30,4:28:00,08-34.0700N,104-11.2400E,112,29.75,31.9045
1697,2011/6/30,4:29:00,08-34.0000N,104-11.4200E,111,29.809,31.8987
1698,2011/6/30,4:30:00,08-33.9300N,104-11.5900E,111,29.81,31.895
1699,2011/6/30,4:31:00,08-33.8600N,104-11.7700E,110,29.829,31.8943
1700,2011/6/30,4:32:00,08-33.7800N,104-11.9500E,114,29.832,31.8918
1701,2011/6/30,4:33:00,08-33.7000N,104-12.1200E,115,29.803,31.885
1702,2011/6/30,4:34:00,08-33.6200N,104-12.2900E,117,29.789,31.8671
1703,2011/6/30,4:35:00,08-33.5300N,104-12.4600E,119,29.777,31.849
1704,2011/6/30,4:36:00,08-33.4400N,104-12.6200E,121,29.775,31.8357
1705,2011/6/30,4:37:00,08-33.3400N,104-12.7700E,122,29.751,31.8259
1706,2011/6/30,4:38:00,08-33.2800N,104-12.9400E,103,29.77,31.8213
1707,2011/6/30,4:39:00,08-33.2300N,104-13.1200E,105,29.723,31.8167
1708,2011/6/30,4:40:00,08-33.1700N,104-13.3000E,111,29.709,31.8116
