Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13983,2011/9/11,21:45:00,23-22.4100N,117-45.2000E,50,26.145,33.7341
13984,2011/9/11,21:46:00,23-22.5500N,117-45.3900E,50,26.148,33.7307
13985,2011/9/11,21:47:00,23-22.7000N,117-45.5800E,50,26.179,33.7306
13986,2011/9/11,21:48:00,23-22.8400N,117-45.7600E,49,26.168,33.7303
13987,2011/9/11,21:49:00,23-22.9900N,117-45.9300E,48,26.2,33.7245
13988,2011/9/11,21:50:00,23-23.1300N,117-46.1100E,48,26.175,33.7239
13989,2011/9/11,21:51:00,23-23.2800N,117-46.2900E,48,26.165,33.7212
13990,2011/9/11,21:52:00,23-23.4300N,117-46.4700E,49,26.17,33.7213
13991,2011/9/11,21:53:00,23-23.5700N,117-46.6500E,48,26.133,33.7236
13992,2011/9/11,21:54:00,23-23.7100N,117-46.8200E,49,26.184,33.7236
13993,2011/9/11,21:55:00,23-23.8600N,117-47.0100E,49,26.065,33.7248
13994,2011/9/11,21:56:00,23-24.0000N,117-47.1900E,48,26.117,33.7228
13995,2011/9/11,21:57:00,23-24.1400N,117-47.3600E,48,26.116,33.7223
13996,2011/9/11,21:58:00,23-24.2900N,117-47.5500E,48,26.111,33.7217
13997,2011/9/11,21:59:00,23-24.4400N,117-47.7300E,49,26.089,33.7279
13998,2011/9/11,22:00:00,23-24.5800N,117-47.9100E,49,26.064,33.7269
13999,2011/9/11,22:01:00,23-24.7300N,117-48.1000E,49,26.075,33.7331
14000,2011/9/11,22:02:00,23-24.8800N,117-48.2800E,49,26.049,33.7338
14001,2011/9/11,22:03:00,23-25.0200N,117-48.4600E,49,26.04,33.7353
14002,2011/9/11,22:04:00,23-25.1700N,117-48.6500E,48,25.987,33.735
14003,2011/9/11,22:05:00,23-25.3200N,117-48.8300E,49,26.005,33.7399
14004,2011/9/11,22:06:00,23-25.4600N,117-49.0100E,48,25.983,33.7444
14005,2011/9/11,22:07:00,23-25.6100N,117-49.1900E,48,25.986,33.7434
14006,2011/9/11,22:08:00,23-25.7500N,117-49.3700E,49,25.989,33.7448
14007,2011/9/11,22:09:00,23-25.8900N,117-49.5700E,53,26,33.744
14008,2011/9/11,22:10:00,23-26.0200N,117-49.7600E,54,26.024,33.7473
14009,2011/9/11,22:11:00,23-26.1500N,117-49.9600E,53,26.032,33.7442
14010,2011/9/11,22:12:00,23-26.2900N,117-50.1600E,53,25.994,33.7406
14011,2011/9/11,22:13:00,23-26.4200N,117-50.3600E,54,25.93,33.7379
14012,2011/9/11,22:14:00,23-26.5500N,117-50.5600E,54,25.933,33.7428
14013,2011/9/11,22:15:00,23-26.6900N,117-50.7600E,56,25.953,33.7496
14014,2011/9/11,22:16:00,23-26.8100N,117-50.9700E,58,25.957,33.75
14015,2011/9/11,22:17:00,23-26.9300N,117-51.1700E,57,25.951,33.7482
14016,2011/9/11,22:18:00,23-27.0500N,117-51.3800E,58,25.904,33.7437
14017,2011/9/11,22:19:00,23-27.1600N,117-51.5900E,58,25.822,33.7467
14018,2011/9/11,22:20:00,23-27.2800N,117-51.8100E,60,25.79,33.7524
14019,2011/9/11,22:21:00,23-27.3800N,117-52.0300E,63,25.782,33.7638
14020,2011/9/11,22:22:00,23-27.4600N,117-52.2600E,71,25.774,33.7676
14021,2011/9/11,22:23:00,23-27.5400N,117-52.4900E,64,25.877,33.7698
14022,2011/9/11,22:24:00,23-27.6700N,117-52.6900E,53,26.001,33.7676
14023,2011/9/11,22:25:00,23-27.8200N,117-52.8800E,48,25.978,33.7521
14024,2011/9/11,22:26:00,23-27.9700N,117-53.0600E,48,25.848,33.7365
14025,2011/9/11,22:27:00,23-28.1200N,117-53.2500E,47,25.794,33.7443
14026,2011/9/11,22:28:00,23-28.2800N,117-53.4300E,47,25.808,33.7588
14027,2011/9/11,22:29:00,23-28.4300N,117-53.6200E,49,25.794,33.7653
14028,2011/9/11,22:30:00,23-28.5900N,117-53.8100E,49,25.811,33.7659
14029,2011/9/11,22:31:00,23-28.7400N,117-54.0100E,49,25.804,33.7666
14030,2011/9/11,22:32:00,23-28.8900N,117-54.1900E,49,25.789,33.7618
14031,2011/9/11,22:33:00,23-29.0400N,117-54.3800E,48,25.787,33.768
14032,2011/9/11,22:34:00,23-29.2000N,117-54.5700E,48,25.816,33.772
14033,2011/9/11,22:35:00,23-29.3500N,117-54.7700E,49,25.799,33.7705
14034,2011/9/11,22:36:00,23-29.5100N,117-54.9600E,49,25.784,33.7709
14035,2011/9/11,22:37:00,23-29.6600N,117-55.1500E,48,25.768,33.7724
14036,2011/9/11,22:38:00,23-29.8200N,117-55.3500E,48,25.759,33.7735
14037,2011/9/11,22:39:00,23-29.9800N,117-55.5400E,48,25.774,33.7766
14038,2011/9/11,22:40:00,23-30.1300N,117-55.7300E,49,25.779,33.7745
14039,2011/9/11,22:41:00,23-30.3000N,117-55.9300E,49,25.778,33.7739
14040,2011/9/11,22:42:00,23-30.4400N,117-56.1200E,49,25.777,33.7734
14041,2011/9/11,22:43:00,23-30.6000N,117-56.3100E,48,25.796,33.773
14042,2011/9/11,22:44:00,23-30.7500N,117-56.5000E,48,25.849,33.7735
14043,2011/9/11,22:45:00,23-30.9100N,117-56.6900E,48,25.844,33.7723
14044,2011/9/11,22:46:00,23-31.0600N,117-56.8800E,47,25.883,33.7693
14045,2011/9/11,22:47:00,23-31.2100N,117-57.0800E,49,25.92,33.7691
14046,2011/9/11,22:48:00,23-31.3600N,117-57.2700E,49,25.915,33.7661
14047,2011/9/11,22:49:00,23-31.5200N,117-57.4500E,46,25.878,33.7625
14048,2011/9/11,22:50:00,23-31.6800N,117-57.6400E,46,25.874,33.7636
14049,2011/9/11,22:51:00,23-31.8500N,117-57.8200E,46,25.886,33.7669
14050,2011/9/11,22:52:00,23-32.0100N,117-58.0100E,46,25.881,33.766
14051,2011/9/11,22:53:00,23-32.1700N,117-58.2000E,45,25.84,33.7656
14052,2011/9/11,22:54:00,23-32.3300N,117-58.3800E,47,25.797,33.7663
14053,2011/9/11,22:55:00,23-32.4900N,117-58.5700E,46,25.778,33.7682
14054,2011/9/11,22:56:00,23-32.6500N,117-58.7600E,46,25.796,33.7714
14055,2011/9/11,22:57:00,23-32.8100N,117-58.9500E,46,25.806,33.7715
14056,2011/9/11,22:58:00,23-32.9700N,117-59.1400E,46,25.839,33.7703
14057,2011/9/11,22:59:00,23-33.1300N,117-59.3200E,45,25.847,33.7686
14058,2011/9/11,23:00:00,23-33.3000N,117-59.5100E,46,25.854,33.766
14059,2011/9/11,23:01:00,23-33.4500N,117-59.7000E,46,25.859,33.7647
14060,2011/9/11,23:02:00,23-33.6100N,117-59.8800E,46,25.861,33.7642
14061,2011/9/11,23:03:00,23-33.7700N,118-00.0600E,46,25.864,33.7631
14062,2011/9/11,23:04:00,23-33.9300N,118-00.2600E,49,25.881,33.7631
14063,2011/9/11,23:05:00,23-34.0800N,118-00.4500E,49,25.899,33.7604
14064,2011/9/11,23:06:00,23-34.2300N,118-00.6400E,49,25.91,33.7586
14065,2011/9/11,23:07:00,23-34.3800N,118-00.8400E,49,25.899,33.7576
14066,2011/9/11,23:08:00,23-34.5300N,118-01.0300E,49,25.904,33.7569
14067,2011/9/11,23:09:00,23-34.6800N,118-01.2300E,49,25.937,33.7561
14068,2011/9/11,23:10:00,23-34.8400N,118-01.4200E,50,26.025,33.7548
14069,2011/9/11,23:11:00,23-34.9900N,118-01.6100E,51,26.059,33.7524
14070,2011/9/11,23:12:00,23-35.1400N,118-01.8100E,50,26.104,33.7491
14071,2011/9/11,23:13:00,23-35.2900N,118-02.0000E,51,26.134,33.7462
14072,2011/9/11,23:14:00,23-35.4400N,118-02.2000E,50,26.15,33.7444
14073,2011/9/11,23:15:00,23-35.5900N,118-02.3900E,51,26.151,33.7433
14074,2011/9/11,23:16:00,23-35.7400N,118-02.5900E,49,26.155,33.7421
14075,2011/9/11,23:17:00,23-35.9000N,118-02.7800E,50,26.177,33.742
14076,2011/9/11,23:18:00,23-36.0500N,118-02.9800E,50,26.177,33.7407
14077,2011/9/11,23:19:00,23-36.2000N,118-03.1700E,50,26.171,33.7392
14078,2011/9/11,23:20:00,23-36.3500N,118-03.3700E,50,26.173,33.7389
14079,2011/9/11,23:21:00,23-36.5000N,118-03.5600E,49,26.154,33.7394
14080,2011/9/11,23:22:00,23-36.6600N,118-03.7600E,50,26.155,33.7397
14081,2011/9/11,23:23:00,23-36.8100N,118-03.9600E,50,26.159,33.7403
14082,2011/9/11,23:24:00,23-36.9600N,118-04.1500E,50,26.173,33.7408
14083,2011/9/11,23:25:00,23-37.1100N,118-04.3500E,50,26.176,33.7398
14084,2011/9/11,23:26:00,23-37.2600N,118-04.5500E,49,26.169,33.7386
14085,2011/9/11,23:27:00,23-37.4100N,118-04.7400E,50,26.123,33.7371
14086,2011/9/11,23:28:00,23-37.5600N,118-04.9400E,49,26.09,33.7359
14087,2011/9/11,23:29:00,23-37.7400N,118-05.1600E,50,26.085,33.7382
14088,2011/9/11,23:30:00,23-37.8900N,118-05.3600E,50,26.115,33.7389
14089,2011/9/11,23:31:00,23-38.0200N,118-05.5300E,50,26.138,33.7348
14090,2011/9/11,23:32:00,23-38.1700N,118-05.7300E,50,26.14,33.7285
14091,2011/9/11,23:33:00,23-38.3200N,118-05.9200E,50,26.16,33.7225
14092,2011/9/11,23:34:00,23-38.4700N,118-06.1200E,50,26.178,33.717
14093,2011/9/11,23:35:00,23-38.6300N,118-06.3200E,49,26.195,33.7144
14094,2011/9/11,23:36:00,23-38.7800N,118-06.5100E,49,26.19,33.7124
14095,2011/9/11,23:37:00,23-38.9300N,118-06.7100E,49,26.183,33.7107
14096,2011/9/11,23:38:00,23-39.0800N,118-06.9000E,50,26.193,33.7108
14097,2011/9/11,23:39:00,23-39.2300N,118-07.1000E,50,26.222,33.7095
14098,2011/9/11,23:40:00,23-39.3800N,118-07.3000E,49,26.257,33.706
14099,2011/9/11,23:41:00,23-39.5300N,118-07.4900E,50,26.304,33.7028
14100,2011/9/11,23:42:00,23-39.6900N,118-07.6900E,49,26.331,33.7035
14101,2011/9/11,23:43:00,23-39.8400N,118-07.8900E,50,26.353,33.7056
14102,2011/9/11,23:44:00,23-39.9900N,118-08.0900E,51,26.361,33.708
14103,2011/9/11,23:45:00,23-40.1400N,118-08.2900E,50,26.366,33.7104
14104,2011/9/11,23:46:00,23-40.2900N,118-08.4800E,50,26.373,33.7139
14105,2011/9/11,23:47:00,23-40.4300N,118-08.6800E,51,26.383,33.715
14106,2011/9/11,23:48:00,23-40.5800N,118-08.8800E,51,26.402,33.7204
14107,2011/9/11,23:49:00,23-40.7300N,118-09.0700E,50,26.408,33.7245
14108,2011/9/11,23:50:00,23-40.8800N,118-09.2700E,50,26.431,33.727
14109,2011/9/11,23:51:00,23-41.0300N,118-09.4600E,50,26.421,33.7309
14110,2011/9/11,23:52:00,23-41.1800N,118-09.6600E,50,26.43,33.7339
14111,2011/9/11,23:53:00,23-41.3200N,118-09.8500E,51,26.446,33.7354
14112,2011/9/11,23:54:00,23-41.4700N,118-10.0500E,50,26.459,33.7385
14113,2011/9/11,23:55:00,23-41.6200N,118-10.2500E,50,26.48,33.7426
14114,2011/9/11,23:56:00,23-41.7700N,118-10.4400E,50,26.531,33.7462
14115,2011/9/11,23:57:00,23-41.9200N,118-10.6400E,51,26.578,33.7503
14116,2011/9/11,23:58:00,23-42.0700N,118-10.8300E,50,26.616,33.7608
14117,2011/9/11,23:59:00,23-42.2200N,118-11.0300E,50,26.651,33.769
14118,2011/9/12,0:00:00,23-42.3600N,118-11.2200E,50,26.678,33.7766
14119,2011/9/12,0:01:00,23-42.5100N,118-11.4100E,50,26.7,33.7781
14120,2011/9/12,0:02:00,23-42.6500N,118-11.6100E,50,26.726,33.7786
14121,2011/9/12,0:03:00,23-42.8000N,118-11.8000E,51,26.738,33.7765
14122,2011/9/12,0:04:00,23-42.9400N,118-11.9900E,51,26.757,33.7743
14123,2011/9/12,0:05:00,23-43.0800N,118-12.1900E,51,26.774,33.7718
14124,2011/9/12,0:06:00,23-43.2400N,118-12.3900E,49,26.79,33.7652
14125,2011/9/12,0:07:00,23-43.3900N,118-12.5800E,50,26.809,33.7592
14126,2011/9/12,0:08:00,23-43.5300N,118-12.7700E,50,26.823,33.7532
14127,2011/9/12,0:09:00,23-43.6700N,118-12.9500E,49,26.853,33.7468
14128,2011/9/12,0:10:00,23-43.8200N,118-13.1400E,49,26.869,33.7396
14129,2011/9/12,0:11:00,23-43.9600N,118-13.3300E,49,26.881,33.732
14130,2011/9/12,0:12:00,23-44.1100N,118-13.5200E,50,26.89,33.7244
14131,2011/9/12,0:13:00,23-44.2500N,118-13.7100E,51,26.9,33.7141
14132,2011/9/12,0:14:00,23-44.3900N,118-13.9000E,49,26.903,33.7078
14133,2011/9/12,0:15:00,23-44.5400N,118-14.0900E,49,26.885,33.7023
14134,2011/9/12,0:16:00,23-44.6800N,118-14.2700E,50,26.851,33.6946
14135,2011/9/12,0:17:00,23-44.8300N,118-14.4700E,51,26.844,33.6884
14136,2011/9/12,0:18:00,23-44.9700N,118-14.6600E,49,26.837,33.687
14137,2011/9/12,0:19:00,23-45.1200N,118-14.8400E,49,26.84,33.683
14138,2011/9/12,0:20:00,23-45.2700N,118-15.0300E,50,26.858,33.6734
14139,2011/9/12,0:21:00,23-45.4200N,118-15.2300E,49,26.866,33.6652
14140,2011/9/12,0:22:00,23-45.5600N,118-15.4100E,49,26.879,33.6578
14141,2011/9/12,0:23:00,23-45.7100N,118-15.6000E,49,26.899,33.6547
14142,2011/9/12,0:24:00,23-45.8600N,118-15.7900E,50,26.909,33.6498
14143,2011/9/12,0:25:00,23-46.0000N,118-15.9800E,49,26.923,33.6449
14144,2011/9/12,0:26:00,23-46.1700N,118-16.1900E,49,26.931,33.6381
14145,2011/9/12,0:27:00,23-46.3200N,118-16.3900E,50,26.931,33.6311
14146,2011/9/12,0:28:00,23-46.4500N,118-16.5600E,49,26.931,33.6267
14147,2011/9/12,0:29:00,23-46.6000N,118-16.7300E,46,26.936,33.6237
14148,2011/9/12,0:30:00,23-46.7600N,118-16.9100E,47,26.939,33.6189
14149,2011/9/12,0:31:00,23-46.9100N,118-17.0900E,45,26.935,33.6128
14150,2011/9/12,0:32:00,23-47.0700N,118-17.2600E,45,26.933,33.6058
14151,2011/9/12,0:33:00,23-47.2300N,118-17.4400E,46,26.939,33.6025
14152,2011/9/12,0:34:00,23-47.3800N,118-17.6200E,46,26.945,33.5996
14153,2011/9/12,0:35:00,23-47.5400N,118-17.7900E,44,26.944,33.5963
14154,2011/9/12,0:36:00,23-47.7000N,118-17.9500E,42,26.937,33.5919
14155,2011/9/12,0:37:00,23-47.8600N,118-18.1200E,43,26.935,33.5897
14156,2011/9/12,0:38:00,23-48.0300N,118-18.2800E,41,26.931,33.5889
14157,2011/9/12,0:39:00,23-48.2000N,118-18.4500E,41,26.918,33.5876
14158,2011/9/12,0:40:00,23-48.3600N,118-18.6200E,44,26.903,33.5864
14159,2011/9/12,0:41:00,23-48.5200N,118-18.7900E,46,26.897,33.5858
14160,2011/9/12,0:42:00,23-48.6800N,118-18.9700E,46,26.904,33.5867
14161,2011/9/12,0:43:00,23-48.8300N,118-19.1500E,47,26.907,33.5927
14162,2011/9/12,0:44:00,23-48.9800N,118-19.3300E,48,26.918,33.5965
14163,2011/9/12,0:45:00,23-49.1300N,118-19.5100E,47,26.926,33.5981
14164,2011/9/12,0:46:00,23-49.2800N,118-19.6800E,46,26.999,33.6009
14165,2011/9/12,0:47:00,23-49.4300N,118-19.8500E,46,27.054,33.6059
14166,2011/9/12,0:48:00,23-49.5800N,118-20.0300E,48,27.068,33.596
14167,2011/9/12,0:49:00,23-49.7300N,118-20.2100E,48,27.094,33.5734
14168,2011/9/12,0:50:00,23-49.8700N,118-20.3900E,48,27.117,33.5614
14169,2011/9/12,0:51:00,23-50.0100N,118-20.5700E,49,27.137,33.5472
14170,2011/9/12,0:52:00,23-50.1500N,118-20.7500E,50,27.15,33.5415
14171,2011/9/12,0:53:00,23-50.2900N,118-20.9300E,50,27.183,33.5371
14172,2011/9/12,0:54:00,23-50.4300N,118-21.1200E,51,27.21,33.5333
14173,2011/9/12,0:55:00,23-50.5600N,118-21.3000E,51,27.222,33.5285
14174,2011/9/12,0:56:00,23-50.7000N,118-21.4800E,50,27.217,33.5244
14175,2011/9/12,0:57:00,23-50.8400N,118-21.6700E,51,27.209,33.522
14176,2011/9/12,0:58:00,23-50.9800N,118-21.8600E,50,27.227,33.5196
14177,2011/9/12,0:59:00,23-51.1200N,118-22.0400E,49,27.249,33.516
14178,2011/9/12,1:00:00,23-51.2700N,118-22.2200E,49,27.259,33.5125
14179,2011/9/12,1:01:00,23-51.4100N,118-22.4100E,50,27.281,33.5094
14180,2011/9/12,1:02:00,23-51.5500N,118-22.5900E,51,27.301,33.5073
14181,2011/9/12,1:03:00,23-51.6900N,118-22.7800E,50,27.317,33.5059
14182,2011/9/12,1:04:00,23-51.8300N,118-22.9600E,49,27.343,33.5033
14183,2011/9/12,1:05:00,23-51.9800N,118-23.1400E,48,27.374,33.5026
14184,2011/9/12,1:06:00,23-52.1200N,118-23.3300E,51,27.409,33.4991
14185,2011/9/12,1:07:00,23-52.2300N,118-23.5300E,61,27.424,33.4962
14186,2011/9/12,1:08:00,23-52.3400N,118-23.7400E,60,27.431,33.493
14187,2011/9/12,1:09:00,23-52.4400N,118-23.9500E,60,27.421,33.4912
14188,2011/9/12,1:10:00,23-52.5500N,118-24.1600E,61,27.405,33.4908
14189,2011/9/12,1:11:00,23-52.6600N,118-24.3700E,58,27.364,33.4937
14190,2011/9/12,1:12:00,23-52.7800N,118-24.5600E,55,27.332,33.4968
14191,2011/9/12,1:13:00,23-52.9100N,118-24.7500E,51,27.314,33.5027
14192,2011/9/12,1:14:00,23-53.0500N,118-24.9300E,51,27.286,33.5064
14193,2011/9/12,1:15:00,23-53.1900N,118-25.1100E,49,27.26,33.5111
14194,2011/9/12,1:16:00,23-53.3300N,118-25.2900E,50,27.228,33.5168
14195,2011/9/12,1:17:00,23-53.4600N,118-25.4800E,52,27.217,33.5207
14196,2011/9/12,1:18:00,23-53.5900N,118-25.6600E,53,27.219,33.524
14197,2011/9/12,1:19:00,23-53.7200N,118-25.8500E,52,27.219,33.5268
14198,2011/9/12,1:20:00,23-53.8500N,118-26.0300E,51,27.203,33.5272
14199,2011/9/12,1:21:00,23-53.9800N,118-26.2100E,51,27.18,33.5286
14200,2011/9/12,1:22:00,23-54.1100N,118-26.3900E,53,27.14,33.5312
14201,2011/9/12,1:23:00,23-54.2400N,118-26.5800E,52,27.103,33.5351
14202,2011/9/12,1:24:00,23-54.3700N,118-26.7600E,51,27.068,33.5407
14203,2011/9/12,1:25:00,23-54.5100N,118-26.9400E,51,27.026,33.5465
14204,2011/9/12,1:26:00,23-54.6400N,118-27.1200E,51,26.977,33.5549
14205,2011/9/12,1:27:00,23-54.7800N,118-27.3100E,51,26.929,33.5643
14206,2011/9/12,1:28:00,23-54.9100N,118-27.4900E,52,26.895,33.5741
14207,2011/9/12,1:29:00,23-55.0400N,118-27.6700E,50,26.857,33.5818
14208,2011/9/12,1:30:00,23-55.1800N,118-27.8500E,51,26.826,33.5917
14209,2011/9/12,1:31:00,23-55.3100N,118-28.0300E,51,26.777,33.6063
14210,2011/9/12,1:32:00,23-55.4400N,118-28.2200E,51,26.746,33.6206
14211,2011/9/12,1:33:00,23-55.5800N,118-28.3900E,50,26.723,33.6419
14212,2011/9/12,1:34:00,23-55.7100N,118-28.5700E,49,26.707,33.6547
14213,2011/9/12,1:35:00,23-55.8500N,118-28.7500E,51,26.682,33.6695
14214,2011/9/12,1:36:00,23-55.9800N,118-28.9200E,51,26.658,33.6788
14215,2011/9/12,1:37:00,23-56.1100N,118-29.1000E,49,26.643,33.6789
14216,2011/9/12,1:38:00,23-56.2500N,118-29.2600E,48,26.638,33.6785
14217,2011/9/12,1:39:00,23-56.3800N,118-29.4400E,50,26.636,33.6815
14218,2011/9/12,1:40:00,23-56.5100N,118-29.6100E,51,26.635,33.6832
14219,2011/9/12,1:41:00,23-56.6300N,118-29.7800E,51,26.636,33.6796
14220,2011/9/12,1:42:00,23-56.7600N,118-29.9500E,50,26.632,33.6678
14221,2011/9/12,1:43:00,23-56.8900N,118-30.1200E,49,26.636,33.6603
14222,2011/9/12,1:44:00,23-57.0200N,118-30.2900E,50,26.647,33.6592
14223,2011/9/12,1:45:00,23-57.1600N,118-30.4600E,49,26.661,33.6543
14224,2011/9/12,1:46:00,23-57.2900N,118-30.6400E,50,26.674,33.6494
14225,2011/9/12,1:47:00,23-57.4200N,118-30.8100E,50,26.691,33.6417
14226,2011/9/12,1:48:00,23-57.5500N,118-30.9700E,50,26.701,33.6306
14227,2011/9/12,1:49:00,23-57.6800N,118-31.1500E,50,26.709,33.6225
14228,2011/9/12,1:50:00,23-57.8100N,118-31.3200E,50,26.724,33.6162
14229,2011/9/12,1:51:00,23-57.9500N,118-31.4900E,49,26.736,33.6071
14230,2011/9/12,1:52:00,23-58.0800N,118-31.6600E,50,26.753,33.5971
14231,2011/9/12,1:53:00,23-58.2100N,118-31.8300E,49,26.762,33.5848
14232,2011/9/12,1:54:00,23-58.3400N,118-32.0000E,49,26.766,33.5744
14233,2011/9/12,1:55:00,23-58.4700N,118-32.1800E,50,26.773,33.5701
14234,2011/9/12,1:56:00,23-58.6100N,118-32.3500E,49,26.783,33.5622
14235,2011/9/12,1:57:00,23-58.7400N,118-32.5200E,50,26.784,33.5525
14236,2011/9/12,1:58:00,23-58.8800N,118-32.7000E,50,26.783,33.549
14237,2011/9/12,1:59:00,23-59.0100N,118-32.8700E,50,26.791,33.5473
14238,2011/9/12,2:00:00,23-59.1500N,118-33.0400E,49,26.806,33.5448
14239,2011/9/12,2:01:00,23-59.2700N,118-33.2100E,50,26.812,33.536
14240,2011/9/12,2:02:00,23-59.4000N,118-33.3800E,50,26.812,33.5248
14241,2011/9/12,2:03:00,23-59.5300N,118-33.5500E,49,26.815,33.5171
14242,2011/9/12,2:04:00,23-59.6600N,118-33.7100E,48,26.802,33.5111
14243,2011/9/12,2:05:00,23-59.8000N,118-33.8800E,48,26.842,33.5087
14244,2011/9/12,2:06:00,23-59.9300N,118-34.0400E,49,26.857,33.5007
14245,2011/9/12,2:07:00,24-00.0600N,118-34.2100E,50,26.86,33.4829
14246,2011/9/12,2:08:00,24-00.1900N,118-34.3800E,49,26.855,33.4652
14247,2011/9/12,2:09:00,24-00.3200N,118-34.5400E,49,26.898,33.4629
14248,2011/9/12,2:10:00,24-00.4400N,118-34.7000E,50,26.901,33.4608
14249,2011/9/12,2:11:00,24-00.5700N,118-34.8600E,49,26.919,33.4435
14250,2011/9/12,2:12:00,24-00.7000N,118-35.0200E,48,26.961,33.4406
14251,2011/9/12,2:13:00,24-00.8300N,118-35.1700E,47,27.042,33.4305
14252,2011/9/12,2:14:00,24-00.9500N,118-35.3300E,48,27.072,33.4071
14253,2011/9/12,2:15:00,24-01.0800N,118-35.5000E,49,27.086,33.3814
14254,2011/9/12,2:16:00,24-01.2000N,118-35.6600E,50,27.094,33.3722
14255,2011/9/12,2:17:00,24-01.3300N,118-35.8200E,48,27.083,33.3695
14256,2011/9/12,2:18:00,24-01.4600N,118-35.9800E,50,27.128,33.3664
14257,2011/9/12,2:19:00,24-01.5800N,118-36.1400E,48,27.17,33.3683
14258,2011/9/12,2:20:00,24-01.7100N,118-36.3000E,48,27.177,33.3511
14259,2011/9/12,2:21:00,24-01.8400N,118-36.4600E,49,27.208,33.3387
14260,2011/9/12,2:22:00,24-01.9700N,118-36.6300E,50,27.238,33.3325
14261,2011/9/12,2:23:00,24-02.0900N,118-36.7800E,48,27.25,33.3237
14262,2011/9/12,2:24:00,24-02.2200N,118-36.9400E,50,27.248,33.3163
14263,2011/9/12,2:25:00,24-02.3400N,118-37.1000E,48,27.27,33.313
14264,2011/9/12,2:26:00,24-02.4700N,118-37.2600E,47,27.289,33.3137
14265,2011/9/12,2:27:00,24-02.6000N,118-37.4200E,48,27.317,33.3061
14266,2011/9/12,2:28:00,24-02.7200N,118-37.5800E,48,27.309,33.2982
14267,2011/9/12,2:29:00,24-02.8600N,118-37.7500E,48,27.326,33.2913
14268,2011/9/12,2:30:00,24-02.9900N,118-37.9200E,49,27.333,33.2919
14269,2011/9/12,2:31:00,24-03.1100N,118-38.0700E,49,27.341,33.2868
14270,2011/9/12,2:32:00,24-03.2400N,118-38.2300E,47,27.358,33.2826
14271,2011/9/12,2:33:00,24-03.3700N,118-38.3800E,47,27.371,33.2772
14272,2011/9/12,2:34:00,24-03.5000N,118-38.5400E,48,27.368,33.2729
14273,2011/9/12,2:35:00,24-03.6100N,118-38.6700E,50,27.378,33.2715
14274,2011/9/12,2:36:00,24-03.7500N,118-38.8500E,47,27.416,33.2711
14275,2011/9/12,2:37:00,24-03.8800N,118-39.0000E,47,27.433,33.2672
14276,2011/9/12,2:38:00,24-04.0000N,118-39.1600E,48,27.459,33.2564
14277,2011/9/12,2:39:00,24-04.1200N,118-39.3100E,49,27.459,33.2467
14278,2011/9/12,2:40:00,24-04.2500N,118-39.4700E,48,27.476,33.2411
14279,2011/9/12,2:41:00,24-04.3500N,118-39.6000E,47,27.472,33.2423
14280,2011/9/12,2:42:00,24-04.4800N,118-39.7600E,48,27.484,33.2401
14281,2011/9/12,2:43:00,24-04.6100N,118-39.9100E,47,27.521,33.2384
14282,2011/9/12,2:44:00,24-04.7300N,118-40.0700E,50,27.55,33.2332
14283,2011/9/12,2:45:00,24-04.8500N,118-40.2400E,50,27.577,33.2183
14284,2011/9/12,2:46:00,24-04.9700N,118-40.3900E,50,27.602,33.2037
14285,2011/9/12,2:47:00,24-05.0900N,118-40.5500E,49,27.61,33.1925
14286,2011/9/12,2:48:00,24-05.2100N,118-40.7100E,50,27.622,33.1831
14287,2011/9/12,2:49:00,24-05.3400N,118-40.8700E,49,27.625,33.1787
14288,2011/9/12,2:50:00,24-05.4600N,118-41.0300E,49,27.637,33.174
14289,2011/9/12,2:51:00,24-05.5700N,118-41.1800E,50,27.662,33.1703
14290,2011/9/12,2:52:00,24-05.6900N,118-41.3400E,49,27.673,33.1646
14291,2011/9/12,2:53:00,24-05.8100N,118-41.5000E,49,27.699,33.1573
14292,2011/9/12,2:54:00,24-05.9300N,118-41.6600E,50,27.712,33.1539
14293,2011/9/12,2:55:00,24-06.0500N,118-41.8300E,49,27.73,33.1517
14294,2011/9/12,2:56:00,24-06.1800N,118-41.9900E,51,27.731,33.1498
14295,2011/9/12,2:57:00,24-06.3000N,118-42.1500E,50,27.733,33.1483
14296,2011/9/12,2:58:00,24-06.4200N,118-42.3100E,50,27.725,33.1489
14297,2011/9/12,2:59:00,24-06.5300N,118-42.4700E,50,27.745,33.1506
14298,2011/9/12,3:00:00,24-06.6500N,118-42.6300E,50,27.759,33.153
14299,2011/9/12,3:01:00,24-06.7700N,118-42.7900E,50,27.759,33.1499
14300,2011/9/12,3:02:00,24-06.8900N,118-42.9400E,50,27.758,33.1479
14301,2011/9/12,3:03:00,24-07.0000N,118-43.1000E,51,27.755,33.1483
14302,2011/9/12,3:04:00,24-07.1200N,118-43.2500E,50,27.739,33.1473
14303,2011/9/12,3:05:00,24-07.2400N,118-43.4100E,51,27.73,33.1487
14304,2011/9/12,3:06:00,24-07.3600N,118-43.5700E,50,27.724,33.1633
14305,2011/9/12,3:07:00,24-07.4900N,118-43.7500E,50,27.705,33.1859
14306,2011/9/12,3:08:00,24-07.6000N,118-43.8900E,48,27.661,33.1874
14307,2011/9/12,3:09:00,24-07.7200N,118-44.0400E,50,27.586,33.1855
