Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9241,2011/9/15,10:32:00,09-06.0200N,142-04.0600E,343,29.771,33.9039
9242,2011/9/15,10:33:00,09-06.2500N,142-04.0000E,343,29.768,33.9002
9243,2011/9/15,10:34:00,09-06.4500N,142-03.9300E,342,29.772,33.8965
9244,2011/9/15,10:35:00,09-06.6600N,142-03.8700E,342,29.772,33.8932
9245,2011/9/15,10:36:00,09-06.8600N,142-03.8100E,343,29.772,33.8893
9246,2011/9/15,10:37:00,09-07.0700N,142-03.7500E,343,29.765,33.8874
9247,2011/9/15,10:38:00,09-07.2800N,142-03.6800E,343,29.749,33.8853
9248,2011/9/15,10:39:00,09-07.4800N,142-03.6200E,343,29.736,33.8835
9249,2011/9/15,10:40:00,09-07.6900N,142-03.5600E,343,29.734,33.8817
9250,2011/9/15,10:41:00,09-07.8900N,142-03.5000E,343,29.733,33.8803
9251,2011/9/15,10:42:00,09-08.1000N,142-03.4300E,343,29.726,33.8765
9252,2011/9/15,10:43:00,09-08.3100N,142-03.3700E,343,29.72,33.8743
9253,2011/9/15,10:44:00,09-08.5100N,142-03.3100E,343,29.704,33.8722
9254,2011/9/15,10:45:00,09-08.7200N,142-03.2500E,343,29.709,33.8704
9255,2011/9/15,10:46:00,09-08.9300N,142-03.1800E,343,29.715,33.8668
9256,2011/9/15,10:47:00,09-09.1300N,142-03.1200E,343,29.711,33.8593
9257,2011/9/15,10:48:00,09-09.3400N,142-03.0600E,343,29.7,33.8566
9258,2011/9/15,10:49:00,09-09.5500N,142-02.9900E,343,29.69,33.8548
9259,2011/9/15,10:50:00,09-09.7500N,142-02.9300E,343,29.688,33.8546
9260,2011/9/15,10:51:00,09-09.9700N,142-02.8700E,343,29.688,33.8524
9261,2011/9/15,10:52:00,09-10.1700N,142-02.8100E,343,29.687,33.8519
9262,2011/9/15,10:53:00,09-10.3800N,142-02.7500E,343,29.692,33.8511
9263,2011/9/15,10:54:00,09-10.5800N,142-02.6900E,344,29.7,33.8499
9264,2011/9/15,10:55:00,09-10.8100N,142-02.6200E,344,29.707,33.8485
9265,2011/9/15,10:56:00,09-11.0200N,142-02.5600E,343,29.709,33.8479
9266,2011/9/15,10:57:00,09-11.2300N,142-02.5000E,342,29.71,33.8476
9267,2011/9/15,10:58:00,09-11.4300N,142-02.4400E,343,29.712,33.8481
9268,2011/9/15,10:59:00,09-11.6400N,142-02.3700E,343,29.715,33.8464
9269,2011/9/15,11:00:00,09-11.8500N,142-02.3100E,343,29.725,33.8454
9270,2011/9/15,11:01:00,09-12.0500N,142-02.2500E,343,29.731,33.8424
9271,2011/9/15,11:02:00,09-12.2600N,142-02.1900E,343,29.731,33.8407
9272,2011/9/15,11:03:00,09-12.4700N,142-02.1200E,343,29.744,33.8403
9273,2011/9/15,11:04:00,09-12.6800N,142-02.0600E,343,29.751,33.8395
9274,2011/9/15,11:05:00,09-12.8900N,142-02.0000E,343,29.753,33.8385
9275,2011/9/15,11:06:00,09-13.1000N,142-01.9400E,343,29.754,33.838
9276,2011/9/15,11:07:00,09-13.3000N,142-01.8800E,343,29.758,33.837
9277,2011/9/15,11:08:00,09-13.5100N,142-01.8100E,343,29.756,33.8364
9278,2011/9/15,11:09:00,09-13.7200N,142-01.7500E,343,29.764,33.8374
9279,2011/9/15,11:10:00,09-13.9300N,142-01.6900E,343,29.77,33.8389
9280,2011/9/15,11:11:00,09-14.1400N,142-01.6200E,343,29.779,33.8403
9281,2011/9/15,11:12:00,09-14.3400N,142-01.5600E,343,29.786,33.8409
9282,2011/9/15,11:13:00,09-14.5500N,142-01.5000E,344,29.787,33.8417
9283,2011/9/15,11:14:00,09-14.7600N,142-01.4400E,344,29.795,33.8417
9284,2011/9/15,11:15:00,09-14.9700N,142-01.3800E,344,29.798,33.8421
9285,2011/9/15,11:16:00,09-15.2000N,142-01.3100E,344,29.804,33.8427
9286,2011/9/15,11:17:00,09-15.4100N,142-01.2500E,343,29.799,33.8417
9287,2011/9/15,11:18:00,09-15.6200N,142-01.1900E,343,29.811,33.8401
9288,2011/9/15,11:19:00,09-15.8200N,142-01.1300E,343,29.809,33.834
9289,2011/9/15,11:20:00,09-16.0300N,142-01.0700E,344,29.801,33.8377
9290,2011/9/15,11:21:00,09-16.2500N,142-01.0100E,344,29.819,33.8401
9291,2011/9/15,11:22:00,09-16.4600N,142-00.9500E,344,29.831,33.8397
9292,2011/9/15,11:23:00,09-16.6700N,142-00.8900E,344,29.815,33.8423
9293,2011/9/15,11:24:00,09-16.8800N,142-00.8300E,343,29.809,33.8427
9294,2011/9/15,11:25:00,09-17.0900N,142-00.7600E,344,29.807,33.8412
9295,2011/9/15,11:26:00,09-17.2900N,142-00.7000E,343,29.806,33.8428
9296,2011/9/15,11:27:00,09-17.5100N,142-00.6400E,343,29.794,33.8449
9297,2011/9/15,11:28:00,09-17.7100N,142-00.5800E,343,29.786,33.8452
9298,2011/9/15,11:29:00,09-17.9200N,142-00.5200E,343,29.784,33.8417
9299,2011/9/15,11:30:00,09-18.1300N,142-00.4500E,343,29.788,33.8342
9300,2011/9/15,11:31:00,09-18.3400N,142-00.3900E,343,29.793,33.8336
9301,2011/9/15,11:32:00,09-18.5500N,142-00.3300E,343,29.797,33.8392
9302,2011/9/15,11:33:00,09-18.7600N,142-00.2700E,343,29.796,33.8456
9303,2011/9/15,11:34:00,09-18.9700N,142-00.2100E,343,29.797,33.8444
9304,2011/9/15,11:35:00,09-19.1800N,142-00.1400E,343,29.791,33.8409
9305,2011/9/15,11:36:00,09-19.3900N,142-00.0800E,342,29.802,33.8387
9306,2011/9/15,11:37:00,09-19.6000N,142-00.0100E,343,29.819,33.829
9307,2011/9/15,11:38:00,09-19.8200N,141-59.9400E,343,29.835,33.8251
9308,2011/9/15,11:39:00,09-20.0300N,141-59.8800E,343,29.833,33.8382
9309,2011/9/15,11:40:00,09-20.2400N,141-59.8200E,343,29.835,33.8442
9310,2011/9/15,11:41:00,09-20.4500N,141-59.7600E,343,29.842,33.8406
9311,2011/9/15,11:42:00,09-20.6600N,141-59.6900E,343,29.838,33.8417
9312,2011/9/15,11:43:00,09-20.8700N,141-59.6300E,343,29.835,33.8394
9313,2011/9/15,11:44:00,09-21.0800N,141-59.5600E,343,29.843,33.838
9314,2011/9/15,11:45:00,09-21.2900N,141-59.5100E,344,29.842,33.8377
9315,2011/9/15,11:46:00,09-21.5000N,141-59.4500E,344,29.847,33.8383
9316,2011/9/15,11:47:00,09-21.7100N,141-59.3900E,343,29.84,33.8372
9317,2011/9/15,11:48:00,09-21.9200N,141-59.3200E,343,29.836,33.8406
9318,2011/9/15,11:49:00,09-22.1300N,141-59.2600E,343,29.829,33.8439
9319,2011/9/15,11:50:00,09-22.3400N,141-59.2000E,343,29.817,33.846
9320,2011/9/15,11:51:00,09-22.5500N,141-59.1400E,343,29.802,33.8418
9321,2011/9/15,11:52:00,09-22.7600N,141-59.0700E,343,29.803,33.8339
9322,2011/9/15,11:53:00,09-22.9700N,141-59.0100E,343,29.804,33.8262
9323,2011/9/15,11:54:00,09-23.1800N,141-58.9500E,344,29.808,33.8243
9324,2011/9/15,11:55:00,09-23.3900N,141-58.8900E,344,29.809,33.8242
9325,2011/9/15,11:56:00,09-23.6000N,141-58.8300E,344,29.806,33.8263
9326,2011/9/15,11:57:00,09-23.8100N,141-58.7700E,344,29.8,33.8321
9327,2011/9/15,11:58:00,09-24.0200N,141-58.7100E,343,29.798,33.8357
9328,2011/9/15,11:59:00,09-24.2400N,141-58.6400E,344,29.8,33.8361
9329,2011/9/15,12:00:00,09-24.4600N,141-58.5800E,344,29.809,33.8401
9330,2011/9/15,12:01:00,09-24.6700N,141-58.5300E,344,29.814,33.8479
9331,2011/9/15,12:02:00,09-24.8700N,141-58.4700E,344,29.808,33.8528
9332,2011/9/15,12:03:00,09-25.0900N,141-58.4100E,344,29.799,33.853
9333,2011/9/15,12:04:00,09-25.3000N,141-58.3500E,344,29.79,33.853
9334,2011/9/15,12:05:00,09-25.5100N,141-58.2900E,344,29.779,33.8558
9335,2011/9/15,12:06:00,09-25.7200N,141-58.2300E,344,29.778,33.8561
9336,2011/9/15,12:07:00,09-25.9300N,141-58.1700E,344,29.777,33.8572
9337,2011/9/15,12:08:00,09-26.1400N,141-58.1100E,344,29.775,33.8575
9338,2011/9/15,12:09:00,09-26.3500N,141-58.0500E,345,29.778,33.8581
9339,2011/9/15,12:10:00,09-26.5700N,141-57.9900E,344,29.785,33.8598
9340,2011/9/15,12:11:00,09-26.7800N,141-57.9300E,344,29.785,33.8623
9341,2011/9/15,12:12:00,09-26.9900N,141-57.8700E,343,29.78,33.8635
9342,2011/9/15,12:13:00,09-27.2100N,141-57.8100E,344,29.778,33.8631
9343,2011/9/15,12:14:00,09-27.4100N,141-57.7500E,344,29.774,33.8632
9344,2011/9/15,12:15:00,09-27.6300N,141-57.7000E,345,29.773,33.8622
9345,2011/9/15,12:16:00,09-27.8400N,141-57.6400E,344,29.771,33.8611
9346,2011/9/15,12:17:00,09-28.0500N,141-57.5800E,344,29.77,33.8596
9347,2011/9/15,12:18:00,09-28.2700N,141-57.5200E,344,29.767,33.8602
9348,2011/9/15,12:19:00,09-28.4800N,141-57.4600E,343,29.761,33.8621
9349,2011/9/15,12:20:00,09-28.6900N,141-57.4000E,343,29.761,33.8629
9350,2011/9/15,12:21:00,09-28.9200N,141-57.3300E,344,29.762,33.8634
9351,2011/9/15,12:22:00,09-29.1400N,141-57.2700E,343,29.758,33.8632
9352,2011/9/15,12:23:00,09-29.3600N,141-57.2100E,344,29.751,33.8639
9353,2011/9/15,12:24:00,09-29.5700N,141-57.1500E,344,29.749,33.8643
9354,2011/9/15,12:25:00,09-29.7800N,141-57.0800E,342,29.754,33.8642
9355,2011/9/15,12:26:00,09-29.9900N,141-57.0100E,342,29.758,33.8654
9356,2011/9/15,12:27:00,09-30.2100N,141-56.9500E,341,29.762,33.8641
9357,2011/9/15,12:28:00,09-30.4200N,141-56.8800E,341,29.773,33.8642
9358,2011/9/15,12:29:00,09-30.6300N,141-56.8000E,341,29.796,33.8638
9359,2011/9/15,12:30:00,09-30.8500N,141-56.7300E,341,29.813,33.8635
9360,2011/9/15,12:31:00,09-31.0600N,141-56.6600E,342,29.82,33.8635
9361,2011/9/15,12:32:00,09-31.2700N,141-56.6000E,342,29.818,33.8644
9362,2011/9/15,12:33:00,09-31.4800N,141-56.5300E,343,29.807,33.865
9363,2011/9/15,12:34:00,09-31.7000N,141-56.4700E,343,29.794,33.8652
9364,2011/9/15,12:35:00,09-31.9100N,141-56.4100E,343,29.781,33.8649
9365,2011/9/15,12:36:00,09-32.1200N,141-56.3400E,343,29.764,33.8642
9366,2011/9/15,12:37:00,09-32.3300N,141-56.2800E,342,29.748,33.8635
9367,2011/9/15,12:38:00,09-32.5400N,141-56.2100E,341,29.737,33.862
9368,2011/9/15,12:39:00,09-32.7500N,141-56.1400E,340,29.746,33.8604
9369,2011/9/15,12:40:00,09-32.9600N,141-56.0600E,340,29.742,33.8555
9370,2011/9/15,12:41:00,09-33.1700N,141-55.9900E,340,29.745,33.8515
9371,2011/9/15,12:42:00,09-33.3800N,141-55.9200E,341,29.739,33.8502
9372,2011/9/15,12:43:00,09-33.5900N,141-55.8500E,341,29.731,33.8563
9373,2011/9/15,12:44:00,09-33.8200N,141-55.7700E,341,29.725,33.8565
9374,2011/9/15,12:45:00,09-34.0200N,141-55.7000E,341,29.717,33.8564
9375,2011/9/15,12:46:00,09-34.2300N,141-55.6300E,341,29.71,33.8553
9376,2011/9/15,12:47:00,09-34.4400N,141-55.5600E,341,29.702,33.8553
9377,2011/9/15,12:48:00,09-34.6500N,141-55.4900E,342,29.698,33.8551
9378,2011/9/15,12:49:00,09-34.8600N,141-55.4200E,342,29.695,33.8551
9379,2011/9/15,12:50:00,09-35.0700N,141-55.3500E,342,29.695,33.8556
9380,2011/9/15,12:51:00,09-35.2800N,141-55.2800E,341,29.699,33.8555
9381,2011/9/15,12:52:00,09-35.4900N,141-55.2100E,341,29.705,33.8567
9382,2011/9/15,12:53:00,09-35.6900N,141-55.1400E,342,29.701,33.8561
9383,2011/9/15,12:54:00,09-35.9000N,141-55.0800E,342,29.699,33.8555
9384,2011/9/15,12:55:00,09-36.1200N,141-55.0100E,342,29.7,33.855
9385,2011/9/15,12:56:00,09-36.3200N,141-54.9400E,341,29.703,33.8545
9386,2011/9/15,12:57:00,09-36.5300N,141-54.8700E,342,29.694,33.8541
9387,2011/9/15,12:58:00,09-36.7400N,141-54.8000E,342,29.686,33.8541
9388,2011/9/15,12:59:00,09-36.9500N,141-54.7400E,342,29.683,33.8545
9389,2011/9/15,13:00:00,09-37.1600N,141-54.6700E,342,29.68,33.8541
9390,2011/9/15,13:01:00,09-37.3700N,141-54.6000E,341,29.683,33.8509
9391,2011/9/15,13:02:00,09-37.5800N,141-54.5300E,341,29.702,33.8454
9392,2011/9/15,13:03:00,09-37.7900N,141-54.4600E,341,29.711,33.8414
9393,2011/9/15,13:04:00,09-38.0000N,141-54.3900E,342,29.731,33.8441
9394,2011/9/15,13:05:00,09-38.2300N,141-54.3100E,341,29.755,33.845
9395,2011/9/15,13:06:00,09-38.4400N,141-54.2500E,342,29.762,33.8532
9396,2011/9/15,13:07:00,09-38.6400N,141-54.1800E,342,29.761,33.8546
9397,2011/9/15,13:08:00,09-38.8600N,141-54.1100E,342,29.749,33.861
9398,2011/9/15,13:09:00,09-39.0700N,141-54.0400E,342,29.734,33.8666
9399,2011/9/15,13:10:00,09-39.2800N,141-53.9800E,342,29.725,33.8628
9400,2011/9/15,13:11:00,09-39.4900N,141-53.9100E,342,29.719,33.8651
9401,2011/9/15,13:12:00,09-39.7100N,141-53.8400E,341,29.725,33.8683
9402,2011/9/15,13:13:00,09-39.9200N,141-53.7600E,341,29.729,33.8732
9403,2011/9/15,13:14:00,09-40.1200N,141-53.7000E,342,29.721,33.8772
9404,2011/9/15,13:15:00,09-40.3400N,141-53.6300E,342,29.707,33.8794
9405,2011/9/15,13:16:00,09-40.5500N,141-53.5600E,341,29.703,33.8805
9406,2011/9/15,13:17:00,09-40.7600N,141-53.4800E,340,29.711,33.8797
9407,2011/9/15,13:18:00,09-40.9600N,141-53.4100E,341,29.719,33.8805
9408,2011/9/15,13:19:00,09-41.1600N,141-53.3400E,341,29.72,33.8832
9409,2011/9/15,13:20:00,09-41.3700N,141-53.2800E,342,29.716,33.8844
9410,2011/9/15,13:21:00,09-41.5800N,141-53.2100E,342,29.717,33.8852
9411,2011/9/15,13:22:00,09-41.7900N,141-53.1400E,341,29.714,33.8867
9412,2011/9/15,13:23:00,09-42.0000N,141-53.0700E,341,29.711,33.8884
9413,2011/9/15,13:24:00,09-42.2100N,141-53.0000E,342,29.715,33.8886
9414,2011/9/15,13:25:00,09-42.4200N,141-52.9400E,342,29.722,33.8902
9415,2011/9/15,13:26:00,09-42.6400N,141-52.8600E,342,29.725,33.8918
9416,2011/9/15,13:27:00,09-42.8500N,141-52.8000E,342,29.723,33.8933
9417,2011/9/15,13:28:00,09-43.0600N,141-52.7300E,342,29.715,33.8934
9418,2011/9/15,13:29:00,09-43.2700N,141-52.6600E,342,29.707,33.8936
9419,2011/9/15,13:30:00,09-43.4800N,141-52.5900E,342,29.703,33.8914
9420,2011/9/15,13:31:00,09-43.6900N,141-52.5200E,342,29.697,33.889
9421,2011/9/15,13:32:00,09-43.9000N,141-52.4600E,342,29.692,33.8861
9422,2011/9/15,13:33:00,09-44.1100N,141-52.3900E,342,29.692,33.8824
9423,2011/9/15,13:34:00,09-44.3200N,141-52.3200E,342,29.697,33.8812
9424,2011/9/15,13:35:00,09-44.5300N,141-52.2500E,341,29.7,33.8815
9425,2011/9/15,13:36:00,09-44.7400N,141-52.1800E,341,29.704,33.8818
9426,2011/9/15,13:37:00,09-44.9500N,141-52.1200E,342,29.708,33.8829
9427,2011/9/15,13:38:00,09-45.1600N,141-52.0500E,342,29.703,33.8853
9428,2011/9/15,13:39:00,09-45.3700N,141-51.9800E,342,29.702,33.8857
9429,2011/9/15,13:40:00,09-45.5800N,141-51.9200E,342,29.699,33.8847
9430,2011/9/15,13:41:00,09-45.7900N,141-51.8500E,342,29.695,33.8844
9431,2011/9/15,13:42:00,09-46.0000N,141-51.7800E,342,29.691,33.8836
9432,2011/9/15,13:43:00,09-46.2200N,141-51.7100E,342,29.689,33.8835
9433,2011/9/15,13:44:00,09-46.4200N,141-51.6500E,342,29.681,33.884
9434,2011/9/15,13:45:00,09-46.6400N,141-51.5800E,342,29.671,33.8839
9435,2011/9/15,13:46:00,09-46.8500N,141-51.5100E,342,29.668,33.8836
9436,2011/9/15,13:47:00,09-47.0600N,141-51.4500E,342,29.671,33.8834
9437,2011/9/15,13:48:00,09-47.2800N,141-51.3800E,342,29.675,33.8831
9438,2011/9/15,13:49:00,09-47.4900N,141-51.3100E,342,29.677,33.8843
9439,2011/9/15,13:50:00,09-47.7000N,141-51.2400E,342,29.674,33.8848
9440,2011/9/15,13:51:00,09-47.9200N,141-51.1700E,341,29.673,33.8861
9441,2011/9/15,13:52:00,09-48.1200N,141-51.1000E,340,29.685,33.8857
9442,2011/9/15,13:53:00,09-48.3400N,141-51.0300E,341,29.699,33.887
9443,2011/9/15,13:54:00,09-48.5500N,141-50.9600E,341,29.708,33.8894
9444,2011/9/15,13:55:00,09-48.7600N,141-50.8900E,341,29.712,33.8902
9445,2011/9/15,13:56:00,09-48.9700N,141-50.8200E,341,29.712,33.8908
9446,2011/9/15,13:57:00,09-49.1900N,141-50.7500E,342,29.7,33.8907
9447,2011/9/15,13:58:00,09-49.3900N,141-50.6800E,341,29.69,33.8935
9448,2011/9/15,13:59:00,09-49.6100N,141-50.6100E,341,29.7,33.8936
9449,2011/9/15,14:00:00,09-49.8200N,141-50.5300E,341,29.722,33.8953
9450,2011/9/15,14:01:00,09-50.0300N,141-50.4600E,341,29.723,33.8986
9451,2011/9/15,14:02:00,09-50.2400N,141-50.3900E,341,29.732,33.9006
9452,2011/9/15,14:03:00,09-50.4500N,141-50.3300E,342,29.727,33.9019
9453,2011/9/15,14:04:00,09-50.6700N,141-50.2500E,341,29.736,33.9024
9454,2011/9/15,14:05:00,09-50.8700N,141-50.1900E,342,29.722,33.9039
9455,2011/9/15,14:06:00,09-51.0900N,141-50.1200E,341,29.705,33.9046
9456,2011/9/15,14:07:00,09-51.3000N,141-50.0500E,341,29.699,33.9043
9457,2011/9/15,14:08:00,09-51.5100N,141-49.9700E,341,29.706,33.9058
9458,2011/9/15,14:09:00,09-51.7300N,141-49.9000E,341,29.713,33.9077
9459,2011/9/15,14:10:00,09-51.9400N,141-49.8300E,341,29.717,33.9077
9460,2011/9/15,14:11:00,09-52.1500N,141-49.7600E,341,29.723,33.9085
9461,2011/9/15,14:12:00,09-52.3600N,141-49.6900E,341,29.734,33.9107
9462,2011/9/15,14:13:00,09-52.5700N,141-49.6200E,341,29.748,33.9132
9463,2011/9/15,14:14:00,09-52.7800N,141-49.5400E,341,29.75,33.9145
9464,2011/9/15,14:15:00,09-52.9900N,141-49.4700E,341,29.757,33.9156
9465,2011/9/15,14:16:00,09-53.2000N,141-49.4000E,340,29.769,33.9165
9466,2011/9/15,14:17:00,09-53.4100N,141-49.3300E,341,29.775,33.9167
9467,2011/9/15,14:18:00,09-53.6200N,141-49.2600E,341,29.768,33.9179
9468,2011/9/15,14:19:00,09-53.8300N,141-49.1900E,341,29.759,33.9162
9469,2011/9/15,14:20:00,09-54.0400N,141-49.1200E,341,29.75,33.9171
9470,2011/9/15,14:21:00,09-54.2600N,141-49.0400E,341,29.733,33.9168
9471,2011/9/15,14:22:00,09-54.4600N,141-48.9800E,341,29.717,33.9176
9472,2011/9/15,14:23:00,09-54.6800N,141-48.9000E,340,29.729,33.9165
9473,2011/9/15,14:24:00,09-54.8900N,141-48.8300E,340,29.747,33.9169
9474,2011/9/15,14:25:00,09-55.1000N,141-48.7600E,340,29.757,33.9197
9475,2011/9/15,14:26:00,09-55.3100N,141-48.6800E,339,29.779,33.9223
9476,2011/9/15,14:27:00,09-55.5200N,141-48.6000E,339,29.797,33.9254
9477,2011/9/15,14:28:00,09-55.7300N,141-48.5300E,340,29.796,33.9304
9478,2011/9/15,14:29:00,09-55.9300N,141-48.4500E,341,29.798,33.9328
9479,2011/9/15,14:30:00,09-56.1400N,141-48.3800E,340,29.806,33.9347
9480,2011/9/15,14:31:00,09-56.3700N,141-48.3000E,340,29.802,33.9366
9481,2011/9/15,14:32:00,09-56.5800N,141-48.2300E,340,29.805,33.9369
9482,2011/9/15,14:33:00,09-56.7900N,141-48.1500E,340,29.793,33.9378
9483,2011/9/15,14:34:00,09-57.0000N,141-48.0800E,340,29.794,33.9386
9484,2011/9/15,14:35:00,09-57.2000N,141-48.0000E,339,29.802,33.9367
9485,2011/9/15,14:36:00,09-57.4200N,141-47.9300E,340,29.805,33.9327
9486,2011/9/15,14:37:00,09-57.6200N,141-47.8500E,340,29.795,33.9296
9487,2011/9/15,14:38:00,09-57.8300N,141-47.7800E,339,29.789,33.9263
9488,2011/9/15,14:39:00,09-58.0400N,141-47.7000E,339,29.777,33.9237
9489,2011/9/15,14:40:00,09-58.2500N,141-47.6200E,339,29.767,33.9174
9490,2011/9/15,14:41:00,09-58.4500N,141-47.5400E,340,29.761,33.9077
9491,2011/9/15,14:42:00,09-58.6600N,141-47.4700E,340,29.758,33.8985
9492,2011/9/15,14:43:00,09-58.8700N,141-47.4000E,340,29.765,33.8928
9493,2011/9/15,14:44:00,09-59.0700N,141-47.3200E,340,29.767,33.8891
9494,2011/9/15,14:45:00,09-59.2900N,141-47.2500E,339,29.752,33.8874
9495,2011/9/15,14:46:00,09-59.4900N,141-47.1700E,340,29.742,33.8858
9496,2011/9/15,14:47:00,09-59.7000N,141-47.0900E,339,29.752,33.882
9497,2011/9/15,14:48:00,09-59.9000N,141-47.0200E,339,29.761,33.882
9498,2011/9/15,14:49:00,10-00.1200N,141-46.9500E,342,29.765,33.8822
9499,2011/9/15,14:50:00,10-00.3300N,141-46.8800E,344,29.768,33.8812
9500,2011/9/15,14:51:00,10-00.5400N,141-46.8300E,345,29.775,33.8793
9501,2011/9/15,14:52:00,10-00.7500N,141-46.7800E,347,29.778,33.8782
9502,2011/9/15,14:53:00,10-00.9800N,141-46.7300E,349,29.777,33.875
9503,2011/9/15,14:54:00,10-01.2000N,141-46.7000E,350,29.781,33.8724
9504,2011/9/15,14:55:00,10-01.4100N,141-46.6600E,350,29.779,33.8694
9505,2011/9/15,14:56:00,10-01.6300N,141-46.6200E,350,29.781,33.8664
9506,2011/9/15,14:57:00,10-01.8400N,141-46.5800E,350,29.783,33.8617
9507,2011/9/15,14:58:00,10-02.0500N,141-46.5500E,350,29.778,33.8634
9508,2011/9/15,14:59:00,10-02.2700N,141-46.5100E,350,29.77,33.8658
9509,2011/9/15,15:00:00,10-02.4800N,141-46.4700E,350,29.768,33.8677
9510,2011/9/15,15:01:00,10-02.7000N,141-46.4300E,349,29.766,33.8675
9511,2011/9/15,15:02:00,10-02.9200N,141-46.4000E,350,29.755,33.8669
9512,2011/9/15,15:03:00,10-03.1300N,141-46.3600E,350,29.75,33.8662
9513,2011/9/15,15:04:00,10-03.3500N,141-46.3200E,350,29.745,33.8649
9514,2011/9/15,15:05:00,10-03.5600N,141-46.2900E,350,29.749,33.8646
9515,2011/9/15,15:06:00,10-03.7800N,141-46.2500E,350,29.759,33.8636
9516,2011/9/15,15:07:00,10-03.9900N,141-46.2100E,349,29.768,33.8615
9517,2011/9/15,15:08:00,10-04.2100N,141-46.1800E,350,29.776,33.8588
9518,2011/9/15,15:09:00,10-04.4200N,141-46.1400E,350,29.786,33.857
9519,2011/9/15,15:10:00,10-04.6400N,141-46.1100E,350,29.797,33.8569
9520,2011/9/15,15:11:00,10-04.8500N,141-46.0700E,350,29.805,33.8567
9521,2011/9/15,15:12:00,10-05.0700N,141-46.0400E,350,29.805,33.8554
9522,2011/9/15,15:13:00,10-05.2800N,141-46.0000E,350,29.807,33.8533
9523,2011/9/15,15:14:00,10-05.5000N,141-45.9600E,350,29.806,33.8513
9524,2011/9/15,15:15:00,10-05.7300N,141-45.9200E,349,29.798,33.8494
9525,2011/9/15,15:16:00,10-05.9500N,141-45.8800E,350,29.782,33.8449
9526,2011/9/15,15:17:00,10-06.1600N,141-45.8500E,350,29.766,33.8407
9527,2011/9/15,15:18:00,10-06.3800N,141-45.8100E,350,29.772,33.8363
9528,2011/9/15,15:19:00,10-06.6000N,141-45.7700E,350,29.783,33.8331
9529,2011/9/15,15:20:00,10-06.8100N,141-45.7400E,350,29.776,33.8329
9530,2011/9/15,15:21:00,10-07.0300N,141-45.7000E,350,29.763,33.8302
9531,2011/9/15,15:22:00,10-07.2400N,141-45.6600E,350,29.749,33.8255
9532,2011/9/15,15:23:00,10-07.4600N,141-45.6200E,350,29.732,33.8186
9533,2011/9/15,15:24:00,10-07.6800N,141-45.5900E,350,29.721,33.8128
9534,2011/9/15,15:25:00,10-07.9000N,141-45.5500E,350,29.714,33.8112
9535,2011/9/15,15:26:00,10-08.1100N,141-45.5100E,350,29.715,33.8102
9536,2011/9/15,15:27:00,10-08.3300N,141-45.4700E,350,29.713,33.8075
9537,2011/9/15,15:28:00,10-08.5500N,141-45.4300E,349,29.706,33.806
9538,2011/9/15,15:29:00,10-08.7600N,141-45.3900E,349,29.697,33.8046
9539,2011/9/15,15:30:00,10-08.9800N,141-45.3600E,350,29.691,33.8028
9540,2011/9/15,15:31:00,10-09.2000N,141-45.3200E,350,29.683,33.7985
9541,2011/9/15,15:32:00,10-09.4100N,141-45.2800E,350,29.681,33.791
9542,2011/9/15,15:33:00,10-09.6300N,141-45.2400E,349,29.683,33.7862
9543,2011/9/15,15:34:00,10-09.8400N,141-45.2000E,348,29.689,33.7814
9544,2011/9/15,15:35:00,10-10.0600N,141-45.1500E,347,29.693,33.7767
9545,2011/9/15,15:36:00,10-10.2700N,141-45.1100E,347,29.695,33.7745
9546,2011/9/15,15:37:00,10-10.5000N,141-45.0600E,347,29.692,33.7746
9547,2011/9/15,15:38:00,10-10.7200N,141-45.0100E,348,29.683,33.7791
9548,2011/9/15,15:39:00,10-10.9400N,141-44.9600E,348,29.676,33.7833
9549,2011/9/15,15:40:00,10-11.1500N,141-44.9200E,348,29.673,33.7845
9550,2011/9/15,15:41:00,10-11.3600N,141-44.8700E,348,29.673,33.7858
9551,2011/9/15,15:42:00,10-11.5800N,141-44.8300E,347,29.673,33.7858
9552,2011/9/15,15:43:00,10-11.8000N,141-44.7800E,347,29.683,33.7878
9553,2011/9/15,15:44:00,10-12.0100N,141-44.7300E,347,29.691,33.7877
9554,2011/9/15,15:45:00,10-12.2200N,141-44.6800E,347,29.694,33.787
9555,2011/9/15,15:46:00,10-12.4400N,141-44.6300E,347,29.695,33.7852
9556,2011/9/15,15:47:00,10-12.6600N,141-44.5900E,348,29.695,33.7854
9557,2011/9/15,15:48:00,10-12.8700N,141-44.5400E,347,29.696,33.7856
9558,2011/9/15,15:49:00,10-13.0800N,141-44.4900E,347,29.693,33.7859
9559,2011/9/15,15:50:00,10-13.3000N,141-44.4400E,347,29.694,33.7865
9560,2011/9/15,15:51:00,10-13.5200N,141-44.3900E,347,29.696,33.7885
9561,2011/9/15,15:52:00,10-13.7300N,141-44.3500E,347,29.708,33.7917
9562,2011/9/15,15:53:00,10-13.9400N,141-44.3000E,347,29.709,33.7941
9563,2011/9/15,15:54:00,10-14.1600N,141-44.2500E,347,29.718,33.7953
9564,2011/9/15,15:55:00,10-14.3800N,141-44.2000E,347,29.739,33.7963
9565,2011/9/15,15:56:00,10-14.5900N,141-44.1500E,347,29.764,33.7956
