Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3981,2011/9/1,21:20:00,15-43.1600S,148-51.1900E,206,25.688
3982,2011/9/1,21:21:00,15-43.3500S,148-51.1000E,206,25.69
3983,2011/9/1,21:22:00,15-43.5300S,148-51.0000E,206,25.693
3984,2011/9/1,21:23:00,15-43.7100S,148-50.9100E,206,25.694
3985,2011/9/1,21:24:00,15-43.8900S,148-50.8200E,206,25.695
3986,2011/9/1,21:25:00,15-44.0800S,148-50.7200E,206,25.697
3987,2011/9/1,21:26:00,15-44.2600S,148-50.6300E,206,25.701
3988,2011/9/1,21:27:00,15-44.4400S,148-50.5400E,205,25.701
3989,2011/9/1,21:28:00,15-44.6300S,148-50.4500E,205,25.697
3990,2011/9/1,21:29:00,15-44.8100S,148-50.3600E,205,25.694
3991,2011/9/1,21:30:00,15-44.9900S,148-50.2700E,206,25.695
3992,2011/9/1,21:31:00,15-45.1700S,148-50.1700E,205,25.696
3993,2011/9/1,21:32:00,15-45.3600S,148-50.0800E,205,25.696
3994,2011/9/1,21:33:00,15-45.5300S,148-49.9900E,206,25.693
3995,2011/9/1,21:34:00,15-45.7300S,148-49.8900E,206,25.693
3996,2011/9/1,21:35:00,15-45.9000S,148-49.8000E,206,25.692
3997,2011/9/1,21:36:00,15-46.0900S,148-49.7100E,205,25.691
3998,2011/9/1,21:37:00,15-46.2600S,148-49.6200E,206,25.695
3999,2011/9/1,21:38:00,15-46.4400S,148-49.5300E,207,25.696
4000,2011/9/1,21:39:00,15-46.6200S,148-49.4300E,206,25.698
4001,2011/9/1,21:40:00,15-46.8000S,148-49.3400E,206,25.699
4002,2011/9/1,21:41:00,15-46.9700S,148-49.2500E,208,25.699
4003,2011/9/1,21:42:00,15-47.1500S,148-49.1600E,205,25.7
4004,2011/9/1,21:43:00,15-47.3300S,148-49.0600E,207,25.7
4005,2011/9/1,21:44:00,15-47.5000S,148-48.9700E,207,25.702
4006,2011/9/1,21:45:00,15-47.6800S,148-48.8700E,206,25.703
4007,2011/9/1,21:46:00,15-47.8600S,148-48.7800E,205,25.707
4008,2011/9/1,21:47:00,15-48.0400S,148-48.6900E,206,25.707
4009,2011/9/1,21:48:00,15-48.2200S,148-48.6000E,207,25.711
4010,2011/9/1,21:49:00,15-48.4000S,148-48.5000E,206,25.714
4011,2011/9/1,21:50:00,15-48.5800S,148-48.4100E,206,25.718
4012,2011/9/1,21:51:00,15-48.7700S,148-48.3200E,206,25.718
4013,2011/9/1,21:52:00,15-48.9500S,148-48.2200E,206,25.723
4014,2011/9/1,21:53:00,15-49.1400S,148-48.1300E,205,25.723
4015,2011/9/1,21:54:00,15-49.3200S,148-48.0300E,206,25.726
4016,2011/9/1,21:55:00,15-49.5100S,148-47.9400E,206,25.729
4017,2011/9/1,21:56:00,15-49.7100S,148-47.8400E,205,25.732
4018,2011/9/1,21:57:00,15-49.9000S,148-47.7400E,205,25.733
4019,2011/9/1,21:58:00,15-50.0900S,148-47.6500E,205,25.733
4020,2011/9/1,21:59:00,15-50.2700S,148-47.5600E,206,25.733
4021,2011/9/1,22:00:00,15-50.4600S,148-47.4600E,206,25.734
4022,2011/9/1,22:01:00,15-50.6400S,148-47.3700E,205,25.734
4023,2011/9/1,22:02:00,15-50.8300S,148-47.2700E,206,25.733
4024,2011/9/1,22:03:00,15-51.0100S,148-47.1700E,207,25.735
4025,2011/9/1,22:04:00,15-51.2000S,148-47.0700E,208,25.734
4026,2011/9/1,22:05:00,15-51.3800S,148-46.9700E,208,25.737
4027,2011/9/1,22:06:00,15-51.5600S,148-46.8700E,208,25.738
4028,2011/9/1,22:07:00,15-51.7500S,148-46.7700E,208,25.739
4029,2011/9/1,22:08:00,15-51.9300S,148-46.6700E,206,25.742
4030,2011/9/1,22:09:00,15-52.1100S,148-46.5700E,206,25.743
4031,2011/9/1,22:10:00,15-52.3000S,148-46.4800E,206,25.744
4032,2011/9/1,22:11:00,15-52.4700S,148-46.3800E,208,25.744
4033,2011/9/1,22:12:00,15-52.6600S,148-46.2800E,207,25.743
4034,2011/9/1,22:13:00,15-52.8400S,148-46.1800E,206,25.745
4035,2011/9/1,22:14:00,15-53.0200S,148-46.0800E,208,25.748
4036,2011/9/1,22:15:00,15-53.2000S,148-45.9800E,207,25.75
4037,2011/9/1,22:16:00,15-53.3800S,148-45.8800E,207,25.747
4038,2011/9/1,22:17:00,15-53.5800S,148-45.7800E,207,25.747
4039,2011/9/1,22:18:00,15-53.7500S,148-45.6800E,208,25.746
4040,2011/9/1,22:19:00,15-53.9300S,148-45.5800E,207,25.745
4041,2011/9/1,22:20:00,15-54.1100S,148-45.4900E,208,25.744
4042,2011/9/1,22:21:00,15-54.2900S,148-45.3800E,208,25.743
4043,2011/9/1,22:22:00,15-54.4700S,148-45.2800E,207,25.741
4044,2011/9/1,22:23:00,15-54.6500S,148-45.1900E,209,25.742
4045,2011/9/1,22:24:00,15-54.8200S,148-45.0900E,208,25.742
4046,2011/9/1,22:25:00,15-55.0000S,148-44.9900E,208,25.74
4047,2011/9/1,22:26:00,15-55.1800S,148-44.8900E,206,25.737
4048,2011/9/1,22:27:00,15-55.3500S,148-44.8000E,206,25.736
4049,2011/9/1,22:28:00,15-55.5400S,148-44.7000E,208,25.738
4050,2011/9/1,22:29:00,15-55.7100S,148-44.6100E,207,25.741
4051,2011/9/1,22:30:00,15-55.8900S,148-44.5100E,206,25.743
4052,2011/9/1,22:31:00,15-56.0700S,148-44.4200E,206,25.745
4053,2011/9/1,22:32:00,15-56.2500S,148-44.3200E,206,25.742
4054,2011/9/1,22:33:00,15-56.4300S,148-44.2300E,208,25.737
4055,2011/9/1,22:34:00,15-56.6100S,148-44.1300E,207,25.736
4056,2011/9/1,22:35:00,15-56.7900S,148-44.0400E,206,25.737
4057,2011/9/1,22:36:00,15-56.9700S,148-43.9400E,206,25.74
4058,2011/9/1,22:37:00,15-57.1500S,148-43.8500E,206,25.741
4059,2011/9/1,22:38:00,15-57.3300S,148-43.7500E,208,25.741
4060,2011/9/1,22:39:00,15-57.5200S,148-43.6500E,207,25.745
4061,2011/9/1,22:40:00,15-57.7000S,148-43.5500E,206,25.747
4062,2011/9/1,22:41:00,15-57.8800S,148-43.4600E,207,25.746
4063,2011/9/1,22:42:00,15-58.0600S,148-43.3600E,207,25.747
4064,2011/9/1,22:43:00,15-58.2400S,148-43.2700E,207,25.747
4065,2011/9/1,22:44:00,15-58.4200S,148-43.1700E,207,25.748
4066,2011/9/1,22:45:00,15-58.6000S,148-43.0700E,207,25.748
4067,2011/9/1,22:46:00,15-58.7800S,148-42.9800E,206,25.746
4068,2011/9/1,22:47:00,15-58.9600S,148-42.8900E,207,25.745
4069,2011/9/1,22:48:00,15-59.1400S,148-42.7900E,207,25.745
4070,2011/9/1,22:49:00,15-59.3200S,148-42.6900E,206,25.746
4071,2011/9/1,22:50:00,15-59.5000S,148-42.5900E,206,25.749
4072,2011/9/1,22:51:00,15-59.6800S,148-42.5000E,207,25.747
4073,2011/9/1,22:52:00,15-59.8600S,148-42.4100E,207,25.749
4074,2011/9/1,22:53:00,16-00.0300S,148-42.3100E,206,25.753
4075,2011/9/1,22:54:00,16-00.2200S,148-42.2200E,207,25.752
4076,2011/9/1,22:55:00,16-00.4000S,148-42.1200E,206,25.752
4077,2011/9/1,22:56:00,16-00.5800S,148-42.0300E,206,25.754
4078,2011/9/1,22:57:00,16-00.7600S,148-41.9300E,207,25.754
4079,2011/9/1,22:58:00,16-00.9400S,148-41.8300E,206,25.755
4080,2011/9/1,22:59:00,16-01.1200S,148-41.7300E,207,25.756
4081,2011/9/1,23:00:00,16-01.3000S,148-41.6400E,207,25.757
4082,2011/9/1,23:01:00,16-01.5000S,148-41.5300E,206,25.757
4083,2011/9/1,23:02:00,16-01.6800S,148-41.4400E,206,25.758
4084,2011/9/1,23:03:00,16-01.8600S,148-41.3400E,207,25.757
4085,2011/9/1,23:04:00,16-02.0400S,148-41.2500E,207,25.757
4086,2011/9/1,23:05:00,16-02.2200S,148-41.1500E,206,25.758
4087,2011/9/1,23:06:00,16-02.4100S,148-41.0600E,207,25.76
4088,2011/9/1,23:07:00,16-02.5900S,148-40.9600E,206,25.762
4089,2011/9/1,23:08:00,16-02.7700S,148-40.8700E,206,25.759
4090,2011/9/1,23:09:00,16-02.9500S,148-40.7800E,206,25.757
4091,2011/9/1,23:10:00,16-03.1300S,148-40.6800E,207,25.754
4092,2011/9/1,23:11:00,16-03.3100S,148-40.5900E,207,25.752
4093,2011/9/1,23:12:00,16-03.4900S,148-40.4900E,206,25.75
4094,2011/9/1,23:13:00,16-03.6700S,148-40.4000E,207,25.748
4095,2011/9/1,23:14:00,16-03.8500S,148-40.3000E,206,25.744
4096,2011/9/1,23:15:00,16-04.0300S,148-40.2100E,207,25.74
4097,2011/9/1,23:16:00,16-04.2100S,148-40.1100E,207,25.737
4098,2011/9/1,23:17:00,16-04.3900S,148-40.0200E,206,25.732
4099,2011/9/1,23:18:00,16-04.5700S,148-39.9300E,207,25.728
4100,2011/9/1,23:19:00,16-04.7500S,148-39.8300E,207,25.723
4101,2011/9/1,23:20:00,16-04.9300S,148-39.7300E,207,25.719
4102,2011/9/1,23:21:00,16-05.1100S,148-39.6400E,206,25.716
4103,2011/9/1,23:22:00,16-05.2900S,148-39.5400E,207,25.713
4104,2011/9/1,23:23:00,16-05.4700S,148-39.4400E,208,25.708
4105,2011/9/1,23:24:00,16-05.6500S,148-39.3500E,207,25.7
4106,2011/9/1,23:25:00,16-05.8300S,148-39.2500E,207,25.692
4107,2011/9/1,23:26:00,16-06.0000S,148-39.1600E,207,25.685
4108,2011/9/1,23:27:00,16-06.1800S,148-39.0600E,207,25.677
4109,2011/9/1,23:28:00,16-06.3600S,148-38.9600E,207,25.67
4110,2011/9/1,23:29:00,16-06.5300S,148-38.8700E,207,25.662
4111,2011/9/1,23:30:00,16-06.7100S,148-38.7800E,207,25.656
4112,2011/9/1,23:31:00,16-06.8900S,148-38.6800E,207,25.651
4113,2011/9/1,23:32:00,16-07.0600S,148-38.5800E,207,25.646
4114,2011/9/1,23:33:00,16-07.2400S,148-38.4900E,207,25.636
4115,2011/9/1,23:34:00,16-07.4200S,148-38.3900E,206,25.625
4116,2011/9/1,23:35:00,16-07.6000S,148-38.3000E,208,25.615
4117,2011/9/1,23:36:00,16-07.7700S,148-38.2000E,208,25.605
4118,2011/9/1,23:37:00,16-07.9500S,148-38.1000E,208,25.6
4119,2011/9/1,23:38:00,16-08.1200S,148-38.0100E,207,25.599
4120,2011/9/1,23:39:00,16-08.3000S,148-37.9100E,206,25.595
4121,2011/9/1,23:40:00,16-08.4700S,148-37.8200E,207,25.588
4122,2011/9/1,23:41:00,16-08.6500S,148-37.7200E,208,25.582
4123,2011/9/1,23:42:00,16-08.8300S,148-37.6300E,207,25.575
4124,2011/9/1,23:43:00,16-09.0000S,148-37.5300E,207,25.568
4125,2011/9/1,23:44:00,16-09.1800S,148-37.4400E,208,25.563
4126,2011/9/1,23:45:00,16-09.3600S,148-37.3400E,207,25.56
4127,2011/9/1,23:46:00,16-09.5500S,148-37.2400E,208,25.561
4128,2011/9/1,23:47:00,16-09.7200S,148-37.1500E,207,25.56
4129,2011/9/1,23:48:00,16-09.9000S,148-37.0500E,209,25.558
4130,2011/9/1,23:49:00,16-10.0700S,148-36.9500E,209,25.557
4131,2011/9/1,23:50:00,16-10.2500S,148-36.8500E,207,25.554
4132,2011/9/1,23:51:00,16-10.4200S,148-36.7500E,208,25.552
4133,2011/9/1,23:52:00,16-10.6000S,148-36.6600E,207,25.55
4134,2011/9/1,23:53:00,16-10.7800S,148-36.5600E,207,25.552
4135,2011/9/1,23:54:00,16-10.9600S,148-36.4600E,207,25.552
4136,2011/9/1,23:55:00,16-11.1400S,148-36.3700E,207,25.553
4137,2011/9/1,23:56:00,16-11.3200S,148-36.2700E,208,25.551
4138,2011/9/1,23:57:00,16-11.5000S,148-36.1700E,207,25.552
4139,2011/9/1,23:58:00,16-11.6800S,148-36.0800E,207,25.553
4140,2011/9/1,23:59:00,16-11.8600S,148-35.9800E,207,25.555
4141,2011/9/2,0:00:00,16-12.0400S,148-35.8800E,207,25.556
4144,2011/9/2,0:01:00,16-12.2500S,148-35.7700E,208,25.554
4145,2011/9/2,0:02:00,16-12.4200S,148-35.6700E,207,25.553
4146,2011/9/2,0:03:00,16-12.6000S,148-35.5800E,206,25.549
4147,2011/9/2,0:04:00,16-12.7800S,148-35.4900E,207,25.551
4148,2011/9/2,0:05:00,16-12.9600S,148-35.3900E,207,25.551
4149,2011/9/2,0:06:00,16-13.1300S,148-35.3000E,206,25.549
4150,2011/9/2,0:07:00,16-13.3100S,148-35.2000E,207,25.547
4151,2011/9/2,0:08:00,16-13.4900S,148-35.1100E,207,25.546
4152,2011/9/2,0:09:00,16-13.6700S,148-35.0200E,206,25.547
4153,2011/9/2,0:10:00,16-13.8400S,148-34.9300E,206,25.551
4154,2011/9/2,0:11:00,16-14.0200S,148-34.8300E,206,25.551
4155,2011/9/2,0:12:00,16-14.2000S,148-34.7400E,206,25.552
4156,2011/9/2,0:13:00,16-14.3900S,148-34.6500E,205,25.549
4157,2011/9/2,0:14:00,16-14.5600S,148-34.5600E,207,25.543
4158,2011/9/2,0:15:00,16-14.7500S,148-34.4500E,206,25.531
4159,2011/9/2,0:16:00,16-14.9400S,148-34.3600E,205,25.523
4160,2011/9/2,0:17:00,16-15.1200S,148-34.2700E,206,25.517
4161,2011/9/2,0:18:00,16-15.2900S,148-34.1700E,207,25.512
4162,2011/9/2,0:19:00,16-15.4700S,148-34.0900E,206,25.509
4163,2011/9/2,0:20:00,16-15.6500S,148-33.9900E,207,25.507
4164,2011/9/2,0:21:00,16-15.8300S,148-33.9000E,206,25.502
4165,2011/9/2,0:22:00,16-16.0000S,148-33.8000E,207,25.499
4166,2011/9/2,0:23:00,16-16.1800S,148-33.7100E,207,25.499
4167,2011/9/2,0:24:00,16-16.3500S,148-33.6200E,206,25.502
4168,2011/9/2,0:25:00,16-16.5300S,148-33.5200E,206,25.5
4169,2011/9/2,0:26:00,16-16.7200S,148-33.4300E,206,25.498
4170,2011/9/2,0:27:00,16-16.8900S,148-33.3300E,207,25.49
4171,2011/9/2,0:28:00,16-17.0700S,148-33.2400E,207,25.485
4172,2011/9/2,0:29:00,16-17.2500S,148-33.1500E,207,25.482
4173,2011/9/2,0:30:00,16-17.4300S,148-33.0500E,206,25.479
4174,2011/9/2,0:31:00,16-17.6100S,148-32.9600E,207,25.476
4175,2011/9/2,0:32:00,16-17.7900S,148-32.8600E,206,25.468
4176,2011/9/2,0:33:00,16-17.9600S,148-32.7700E,206,25.446
4177,2011/9/2,0:34:00,16-18.1500S,148-32.6700E,206,25.432
4178,2011/9/2,0:35:00,16-18.3300S,148-32.5800E,207,25.427
4179,2011/9/2,0:36:00,16-18.5200S,148-32.4800E,207,25.42
4180,2011/9/2,0:37:00,16-18.7100S,148-32.3800E,207,25.416
4181,2011/9/2,0:38:00,16-18.8900S,148-32.2800E,207,25.413
4182,2011/9/2,0:39:00,16-19.0700S,148-32.1800E,207,25.412
4183,2011/9/2,0:40:00,16-19.2500S,148-32.0800E,207,25.411
4184,2011/9/2,0:41:00,16-19.4300S,148-31.9800E,207,25.409
4185,2011/9/2,0:42:00,16-19.6100S,148-31.8800E,208,25.406
4186,2011/9/2,0:43:00,16-19.7900S,148-31.7800E,207,25.404
4187,2011/9/2,0:44:00,16-19.9700S,148-31.6800E,208,25.406
4188,2011/9/2,0:45:00,16-20.1500S,148-31.5800E,208,25.407
4189,2011/9/2,0:46:00,16-20.3300S,148-31.4800E,208,25.408
4190,2011/9/2,0:47:00,16-20.5100S,148-31.3800E,207,25.412
4191,2011/9/2,0:48:00,16-20.6900S,148-31.2800E,207,25.414
4192,2011/9/2,0:49:00,16-20.8700S,148-31.1900E,208,25.417
4193,2011/9/2,0:50:00,16-21.0500S,148-31.0900E,207,25.416
4194,2011/9/2,0:51:00,16-21.2200S,148-30.9900E,208,25.413
4195,2011/9/2,0:52:00,16-21.4100S,148-30.8900E,207,25.41
4196,2011/9/2,0:53:00,16-21.5900S,148-30.7900E,208,25.403
4197,2011/9/2,0:54:00,16-21.7700S,148-30.6900E,207,25.403
4198,2011/9/2,0:55:00,16-21.9400S,148-30.5800E,209,25.403
4199,2011/9/2,0:56:00,16-22.1300S,148-30.4800E,209,25.402
4200,2011/9/2,0:57:00,16-22.3000S,148-30.3800E,208,25.401
4201,2011/9/2,0:58:00,16-22.4800S,148-30.2800E,208,25.401
4202,2011/9/2,0:59:00,16-22.6700S,148-30.1700E,209,25.403
4203,2011/9/2,1:00:00,16-22.8600S,148-30.0600E,208,25.406
4204,2011/9/2,1:01:00,16-23.0400S,148-29.9600E,208,25.408
4205,2011/9/2,1:02:00,16-23.2200S,148-29.8600E,208,25.41
4206,2011/9/2,1:03:00,16-23.4000S,148-29.7600E,208,25.411
4207,2011/9/2,1:04:00,16-23.5800S,148-29.6600E,208,25.412
4208,2011/9/2,1:05:00,16-23.7600S,148-29.5600E,207,25.411
4209,2011/9/2,1:06:00,16-23.9500S,148-29.4600E,208,25.412
4210,2011/9/2,1:07:00,16-24.1300S,148-29.3600E,208,25.411
4211,2011/9/2,1:08:00,16-24.3100S,148-29.2500E,209,25.408
4212,2011/9/2,1:09:00,16-24.5000S,148-29.1500E,208,25.401
4213,2011/9/2,1:10:00,16-24.6800S,148-29.0500E,208,25.397
4214,2011/9/2,1:11:00,16-24.8600S,148-28.9400E,207,25.398
4215,2011/9/2,1:12:00,16-25.0500S,148-28.8400E,208,25.399
4216,2011/9/2,1:13:00,16-25.2300S,148-28.7400E,208,25.401
4217,2011/9/2,1:14:00,16-25.4200S,148-28.6400E,208,25.4
4218,2011/9/2,1:15:00,16-25.6000S,148-28.5400E,208,25.399
4219,2011/9/2,1:16:00,16-25.7900S,148-28.4400E,207,25.397
4220,2011/9/2,1:17:00,16-25.9700S,148-28.3400E,207,25.396
4221,2011/9/2,1:18:00,16-26.1500S,148-28.2300E,209,25.396
4222,2011/9/2,1:19:00,16-26.3400S,148-28.1300E,209,25.391
4223,2011/9/2,1:20:00,16-26.5200S,148-28.0300E,208,25.386
4224,2011/9/2,1:21:00,16-26.7200S,148-27.9100E,209,25.383
4225,2011/9/2,1:22:00,16-26.9000S,148-27.8100E,208,25.38
4226,2011/9/2,1:23:00,16-27.0800S,148-27.7100E,207,25.38
4227,2011/9/2,1:24:00,16-27.2700S,148-27.6100E,207,25.38
4228,2011/9/2,1:25:00,16-27.4500S,148-27.5000E,208,25.38
4229,2011/9/2,1:26:00,16-27.6400S,148-27.4000E,208,25.377
4230,2011/9/2,1:27:00,16-27.8200S,148-27.3000E,207,25.376
4231,2011/9/2,1:28:00,16-28.0100S,148-27.2000E,207,25.372
4232,2011/9/2,1:29:00,16-28.1900S,148-27.1000E,208,25.371
4233,2011/9/2,1:30:00,16-28.3800S,148-27.0000E,208,25.369
4234,2011/9/2,1:31:00,16-28.5600S,148-26.9000E,208,25.368
4235,2011/9/2,1:32:00,16-28.7500S,148-26.7900E,208,25.366
4236,2011/9/2,1:33:00,16-28.9300S,148-26.6900E,207,25.362
4237,2011/9/2,1:34:00,16-29.1200S,148-26.5900E,207,25.354
4238,2011/9/2,1:35:00,16-29.3000S,148-26.4900E,207,25.349
4239,2011/9/2,1:36:00,16-29.4900S,148-26.3900E,207,25.338
4240,2011/9/2,1:37:00,16-29.6700S,148-26.2900E,208,25.327
4241,2011/9/2,1:38:00,16-29.8600S,148-26.1900E,207,25.318
4242,2011/9/2,1:39:00,16-30.0500S,148-26.0800E,208,25.322
4243,2011/9/2,1:40:00,16-30.2300S,148-25.9800E,207,25.325
4244,2011/9/2,1:41:00,16-30.4100S,148-25.8800E,208,25.333
4245,2011/9/2,1:42:00,16-30.6000S,148-25.7800E,208,25.328
4246,2011/9/2,1:43:00,16-30.7900S,148-25.6700E,208,25.324
4247,2011/9/2,1:44:00,16-30.9800S,148-25.5700E,207,25.318
4248,2011/9/2,1:45:00,16-31.1700S,148-25.4700E,207,25.301
4249,2011/9/2,1:46:00,16-31.3500S,148-25.3700E,208,25.291
4250,2011/9/2,1:47:00,16-31.5400S,148-25.2700E,206,25.288
4251,2011/9/2,1:48:00,16-31.7200S,148-25.1700E,207,25.293
4252,2011/9/2,1:49:00,16-31.9000S,148-25.0700E,208,25.298
4253,2011/9/2,1:50:00,16-32.0900S,148-24.9600E,207,25.3
4254,2011/9/2,1:51:00,16-32.2800S,148-24.8700E,206,25.303
4255,2011/9/2,1:52:00,16-32.4600S,148-24.7700E,206,25.308
4256,2011/9/2,1:53:00,16-32.6500S,148-24.6800E,206,25.319
4257,2011/9/2,1:54:00,16-32.8300S,148-24.5800E,206,25.328
4258,2011/9/2,1:55:00,16-33.0200S,148-24.4800E,206,25.33
4259,2011/9/2,1:56:00,16-33.2100S,148-24.3900E,205,25.333
4260,2011/9/2,1:57:00,16-33.3900S,148-24.3000E,206,25.336
4261,2011/9/2,1:58:00,16-33.5800S,148-24.2000E,205,25.338
4262,2011/9/2,1:59:00,16-33.7700S,148-24.1000E,205,25.336
4263,2011/9/2,2:00:00,16-33.9600S,148-24.0100E,206,25.325
4264,2011/9/2,2:01:00,16-34.1500S,148-23.9100E,206,25.325
4265,2011/9/2,2:02:00,16-34.3400S,148-23.8200E,205,25.328
4266,2011/9/2,2:03:00,16-34.5300S,148-23.7200E,205,25.33
4267,2011/9/2,2:04:00,16-34.7400S,148-23.6200E,206,25.332
4268,2011/9/2,2:05:00,16-34.9200S,148-23.5300E,206,25.335
4269,2011/9/2,2:06:00,16-35.1100S,148-23.4300E,205,25.339
4270,2011/9/2,2:07:00,16-35.2900S,148-23.3400E,205,25.336
4271,2011/9/2,2:08:00,16-35.4800S,148-23.2400E,205,25.325
4272,2011/9/2,2:09:00,16-35.6700S,148-23.1500E,205,25.315
4273,2011/9/2,2:10:00,16-35.8500S,148-23.0600E,206,25.303
4274,2011/9/2,2:11:00,16-36.0400S,148-22.9600E,205,25.282
4275,2011/9/2,2:12:00,16-36.2300S,148-22.8700E,206,25.259
4276,2011/9/2,2:13:00,16-36.4100S,148-22.7700E,207,25.239
4277,2011/9/2,2:14:00,16-36.5900S,148-22.6800E,206,25.215
4278,2011/9/2,2:15:00,16-36.7800S,148-22.5800E,205,25.199
4279,2011/9/2,2:16:00,16-36.9700S,148-22.4900E,205,25.18
4280,2011/9/2,2:17:00,16-37.1500S,148-22.4000E,205,25.164
4281,2011/9/2,2:18:00,16-37.3400S,148-22.3100E,205,25.146
4282,2011/9/2,2:19:00,16-37.5300S,148-22.2100E,205,25.132
4283,2011/9/2,2:20:00,16-37.7100S,148-22.1200E,206,25.134
4284,2011/9/2,2:21:00,16-37.8900S,148-22.0300E,206,25.135
4285,2011/9/2,2:22:00,16-38.0800S,148-21.9300E,205,25.141
4286,2011/9/2,2:23:00,16-38.2700S,148-21.8400E,206,25.148
4287,2011/9/2,2:24:00,16-38.4500S,148-21.7400E,205,25.157
4288,2011/9/2,2:25:00,16-38.6300S,148-21.6500E,205,25.16
4289,2011/9/2,2:26:00,16-38.8400S,148-21.5500E,205,25.161
4290,2011/9/2,2:27:00,16-39.0200S,148-21.4600E,206,25.16
4291,2011/9/2,2:28:00,16-39.2000S,148-21.3700E,205,25.159
4292,2011/9/2,2:29:00,16-39.3900S,148-21.2800E,204,25.158
4293,2011/9/2,2:30:00,16-39.5700S,148-21.1800E,205,25.158
4294,2011/9/2,2:31:00,16-39.7600S,148-21.0900E,206,25.154
4295,2011/9/2,2:32:00,16-39.9400S,148-21.0000E,205,25.153
4296,2011/9/2,2:33:00,16-40.1200S,148-20.9100E,205,25.151
4297,2011/9/2,2:34:00,16-40.3000S,148-20.8200E,206,25.141
4298,2011/9/2,2:35:00,16-40.4900S,148-20.7200E,206,25.131
4299,2011/9/2,2:36:00,16-40.6700S,148-20.6300E,206,25.124
4300,2011/9/2,2:37:00,16-40.8500S,148-20.5400E,205,25.113
4301,2011/9/2,2:38:00,16-41.0300S,148-20.4500E,205,25.107
4302,2011/9/2,2:39:00,16-41.2100S,148-20.3600E,204,25.109
4303,2011/9/2,2:40:00,16-41.4000S,148-20.2700E,205,25.112
4304,2011/9/2,2:41:00,16-41.5800S,148-20.1800E,205,25.111
4305,2011/9/2,2:42:00,16-41.7600S,148-20.0800E,207,25.107
4306,2011/9/2,2:43:00,16-41.9400S,148-19.9900E,206,25.099
4307,2011/9/2,2:44:00,16-42.1200S,148-19.9000E,206,25.087
4308,2011/9/2,2:45:00,16-42.3000S,148-19.8100E,205,25.077
4309,2011/9/2,2:46:00,16-42.4800S,148-19.7200E,205,25.071
4310,2011/9/2,2:47:00,16-42.6800S,148-19.6200E,205,25.043
4311,2011/9/2,2:48:00,16-42.8600S,148-19.5300E,205,25.002
4312,2011/9/2,2:49:00,16-43.0400S,148-19.4400E,205,24.899
4313,2011/9/2,2:50:00,16-43.2200S,148-19.3500E,205,24.844
4314,2011/9/2,2:51:00,16-43.4000S,148-19.2600E,205,24.841
4315,2011/9/2,2:52:00,16-43.5800S,148-19.1700E,205,24.846
4316,2011/9/2,2:53:00,16-43.7700S,148-19.0800E,206,24.811
4317,2011/9/2,2:54:00,16-43.9400S,148-18.9900E,206,24.805
4318,2011/9/2,2:55:00,16-44.1200S,148-18.9000E,206,24.809
4319,2011/9/2,2:56:00,16-44.3000S,148-18.8100E,206,24.824
4320,2011/9/2,2:57:00,16-44.4800S,148-18.7200E,205,24.834
4321,2011/9/2,2:58:00,16-44.6600S,148-18.6300E,204,24.79
4322,2011/9/2,2:59:00,16-44.8300S,148-18.5400E,204,24.789
4323,2011/9/2,3:00:00,16-45.0100S,148-18.4600E,204,24.793
4324,2011/9/2,3:01:00,16-45.1900S,148-18.3800E,204,24.794
4325,2011/9/2,3:02:00,16-45.3700S,148-18.2900E,203,24.791
4326,2011/9/2,3:03:00,16-45.5500S,148-18.2000E,205,24.795
4327,2011/9/2,3:04:00,16-45.7300S,148-18.1200E,205,24.804
4328,2011/9/2,3:05:00,16-45.9100S,148-18.0300E,205,24.813
4329,2011/9/2,3:06:00,16-46.0800S,148-17.9500E,204,24.817
4330,2011/9/2,3:07:00,16-46.2600S,148-17.8600E,204,24.822
4331,2011/9/2,3:08:00,16-46.4400S,148-17.7800E,204,24.822
4332,2011/9/2,3:09:00,16-46.6300S,148-17.6800E,205,24.831
4333,2011/9/2,3:10:00,16-46.8100S,148-17.6000E,204,24.836
4334,2011/9/2,3:11:00,16-46.9800S,148-17.5100E,205,24.837
4335,2011/9/2,3:12:00,16-47.1600S,148-17.4300E,204,24.843
4336,2011/9/2,3:13:00,16-47.3300S,148-17.3400E,205,24.849
4337,2011/9/2,3:14:00,16-47.5100S,148-17.2600E,204,24.857
4338,2011/9/2,3:15:00,16-47.6800S,148-17.1700E,205,24.863
4339,2011/9/2,3:16:00,16-47.8600S,148-17.0900E,204,24.867
4340,2011/9/2,3:17:00,16-48.0300S,148-17.0000E,205,24.868
4341,2011/9/2,3:18:00,16-48.2100S,148-16.9200E,205,24.873
4342,2011/9/2,3:19:00,16-48.3800S,148-16.8400E,204,24.876
4343,2011/9/2,3:20:00,16-48.5600S,148-16.7500E,204,24.876
4344,2011/9/2,3:21:00,16-48.7400S,148-16.6700E,204,24.875
4345,2011/9/2,3:22:00,16-48.9200S,148-16.5800E,204,24.879
4346,2011/9/2,3:23:00,16-49.1000S,148-16.5000E,203,24.885
4347,2011/9/2,3:24:00,16-49.2700S,148-16.4200E,203,24.89
4348,2011/9/2,3:25:00,16-49.4500S,148-16.3300E,205,24.891
4349,2011/9/2,3:26:00,16-49.6300S,148-16.2400E,205,24.892
