Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8771,2011/3/16,3:02:00,03-02.0600N,122-16.1800E,236,29.358,32.6348
8772,2011/3/16,3:03:00,03-01.9200N,122-15.9600E,236,29.355,32.6448
8773,2011/3/16,3:04:00,03-01.7800N,122-15.7500E,237,29.329,32.6432
8774,2011/3/16,3:05:00,03-01.6400N,122-15.5300E,236,29.313,32.6395
8775,2011/3/16,3:06:00,03-01.4900N,122-15.3200E,235,29.321,32.6375
8776,2011/3/16,3:07:00,03-01.3500N,122-15.1100E,235,29.319,32.6284
8777,2011/3/16,3:08:00,03-01.2000N,122-14.8900E,235,29.362,32.6497
8778,2011/3/16,3:09:00,03-01.0500N,122-14.6800E,235,29.331,32.6513
8779,2011/3/16,3:10:00,03-00.9100N,122-14.4700E,235,29.318,32.6608
8780,2011/3/16,3:11:00,03-00.7600N,122-14.2600E,235,29.391,32.6695
8781,2011/3/16,3:12:00,03-00.6200N,122-14.0400E,236,29.369,32.668
8782,2011/3/16,3:13:00,03-00.4700N,122-13.8200E,235,29.351,32.6795
8783,2011/3/16,3:14:00,03-00.3200N,122-13.6100E,236,29.315,32.6929
8784,2011/3/16,3:15:00,03-00.1800N,122-13.3900E,236,29.383,32.6805
8785,2011/3/16,3:16:00,03-00.0400N,122-13.1700E,236,29.346,32.6736
8786,2011/3/16,3:17:00,02-59.8800N,122-12.9500E,235,29.448,32.6746
8787,2011/3/16,3:18:00,02-59.7400N,122-12.7400E,236,29.388,32.6718
8788,2011/3/16,3:19:00,02-59.5900N,122-12.5200E,236,29.464,32.6703
8789,2011/3/16,3:20:00,02-59.4300N,122-12.2900E,234,29.465,32.6665
8790,2011/3/16,3:21:00,02-59.2800N,122-12.0800E,234,29.515,32.6687
8791,2011/3/16,3:22:00,02-59.1300N,122-11.8600E,234,29.496,32.6803
8792,2011/3/16,3:23:00,02-58.9800N,122-11.6500E,234,29.56,32.6919
8793,2011/3/16,3:24:00,02-58.8200N,122-11.4400E,234,29.522,32.69
8794,2011/3/16,3:25:00,02-58.6700N,122-11.2400E,234,29.529,32.6761
8795,2011/3/16,3:26:00,02-58.5200N,122-11.0200E,234,29.502,32.6689
8796,2011/3/16,3:27:00,02-58.3600N,122-10.8100E,233,29.416,32.6592
8797,2011/3/16,3:28:00,02-58.2100N,122-10.6000E,233,29.425,32.6454
8798,2011/3/16,3:29:00,02-58.0600N,122-10.3900E,235,29.418,32.5963
8799,2011/3/16,3:30:00,02-57.9200N,122-10.1900E,234,29.466,32.591
8800,2011/3/16,3:31:00,02-57.7600N,122-09.9700E,234,29.446,32.5767
8801,2011/3/16,3:32:00,02-57.6100N,122-09.7600E,234,29.476,32.5643
8802,2011/3/16,3:33:00,02-57.4600N,122-09.5600E,233,29.421,32.5584
8803,2011/3/16,3:34:00,02-57.3100N,122-09.3500E,234,29.371,32.55
8804,2011/3/16,3:35:00,02-57.1600N,122-09.1300E,234,29.392,32.5367
8805,2011/3/16,3:36:00,02-57.0100N,122-08.9200E,233,29.389,32.5383
8806,2011/3/16,3:37:00,02-56.8500N,122-08.7100E,233,29.38,32.5299
8807,2011/3/16,3:38:00,02-56.7000N,122-08.5000E,234,29.378,---
8808,2011/3/16,3:39:00,02-56.5500N,122-08.3000E,233,29.389,32.5251
8809,2011/3/16,3:40:00,02-56.3800N,122-08.0700E,233,29.402,32.5203
8810,2011/3/16,3:41:00,02-56.2300N,122-07.8600E,233,29.405,32.5161
8811,2011/3/16,3:42:00,02-56.0800N,122-07.6600E,234,29.407,32.5064
8812,2011/3/16,3:43:00,02-55.9300N,122-07.4500E,234,29.419,32.4959
8813,2011/3/16,3:44:00,02-55.7800N,122-07.2400E,234,29.39,32.5033
8814,2011/3/16,3:45:00,02-55.6300N,122-07.0300E,234,29.398,32.5132
8815,2011/3/16,3:46:00,02-55.4700N,122-06.8100E,233,29.419,32.5095
8816,2011/3/16,3:47:00,02-55.3200N,122-06.6100E,234,29.358,32.4875
8817,2011/3/16,3:48:00,02-55.1700N,122-06.4000E,233,29.404,32.4948
8818,2011/3/16,3:49:00,02-55.0200N,122-06.2000E,234,29.348,32.4921
8819,2011/3/16,3:50:00,02-54.8600N,122-05.9800E,234,29.357,32.4909
8820,2011/3/16,3:51:00,02-54.7100N,122-05.7800E,233,29.457,32.4939
8821,2011/3/16,3:52:00,02-54.5600N,122-05.5700E,233,29.429,32.5144
8822,2011/3/16,3:53:00,02-54.4000N,122-05.3600E,234,29.439,32.5322
8823,2011/3/16,3:54:00,02-54.2500N,122-05.1500E,233,29.42,32.5531
8824,2011/3/16,3:55:00,02-54.1000N,122-04.9400E,233,29.445,32.5469
8825,2011/3/16,3:56:00,02-53.9400N,122-04.7300E,233,29.518,32.5397
8826,2011/3/16,3:57:00,02-53.7900N,122-04.5300E,233,29.473,32.5478
8827,2011/3/16,3:58:00,02-53.6400N,122-04.3200E,233,29.464,32.5426
8828,2011/3/16,3:59:00,02-53.4800N,122-04.1100E,233,29.402,32.5265
8829,2011/3/16,4:00:00,02-53.3300N,122-03.9000E,233,29.445,32.5238
8830,2011/3/16,4:01:00,02-53.1600N,122-03.6800E,233,29.505,32.5082
8831,2011/3/16,4:02:00,02-53.0100N,122-03.4700E,233,29.497,32.5369
8832,2011/3/16,4:03:00,02-52.8500N,122-03.2600E,234,29.518,32.5684
8833,2011/3/16,4:04:00,02-52.7000N,122-03.0400E,233,29.433,32.5869
8834,2011/3/16,4:05:00,02-52.5400N,122-02.8300E,232,29.561,32.594
8835,2011/3/16,4:06:00,02-52.3900N,122-02.6300E,233,29.423,32.5716
8836,2011/3/16,4:07:00,02-52.2300N,122-02.4200E,233,29.513,32.5932
8837,2011/3/16,4:08:00,02-52.0700N,122-02.2100E,234,29.55,32.6018
8838,2011/3/16,4:09:00,02-51.9200N,122-02.0000E,232,29.596,32.6086
8839,2011/3/16,4:10:00,02-51.7600N,122-01.7900E,233,29.473,32.6838
8840,2011/3/16,4:11:00,02-51.6000N,122-01.5800E,232,29.451,32.7293
8841,2011/3/16,4:12:00,02-51.4500N,122-01.3700E,233,29.396,32.7125
8842,2011/3/16,4:13:00,02-51.2900N,122-01.1600E,234,29.359,32.6786
8843,2011/3/16,4:14:00,02-51.1400N,122-00.9600E,233,29.376,32.6469
8844,2011/3/16,4:15:00,02-50.9800N,122-00.7400E,234,29.381,32.6238
8845,2011/3/16,4:16:00,02-50.8300N,122-00.5300E,234,29.438,32.6086
8846,2011/3/16,4:17:00,02-50.6800N,122-00.3200E,234,29.36,32.6039
8847,2011/3/16,4:18:00,02-50.5300N,122-00.1100E,234,29.349,32.6323
8848,2011/3/16,4:19:00,02-50.3800N,121-59.8900E,234,29.342,32.6453
8849,2011/3/16,4:20:00,02-50.2200N,121-59.6700E,234,29.322,32.6913
8850,2011/3/16,4:21:00,02-50.0600N,121-59.4500E,234,29.313,32.7176
8851,2011/3/16,4:22:00,02-49.9100N,121-59.2300E,234,29.395,32.721
8852,2011/3/16,4:23:00,02-49.7600N,121-59.0200E,234,29.409,32.724
8853,2011/3/16,4:24:00,02-49.6100N,121-58.8100E,234,29.398,32.7183
8854,2011/3/16,4:25:00,02-49.4600N,121-58.5900E,234,29.439,32.7151
8855,2011/3/16,4:26:00,02-49.3100N,121-58.3800E,234,29.508,32.7145
8856,2011/3/16,4:27:00,02-49.1500N,121-58.1600E,234,29.495,32.7294
8857,2011/3/16,4:28:00,02-49.0000N,121-57.9400E,234,29.42,32.7541
8858,2011/3/16,4:29:00,02-48.8400N,121-57.7300E,233,29.582,32.7613
8859,2011/3/16,4:30:00,02-48.6900N,121-57.5200E,234,29.498,32.75
8860,2011/3/16,4:31:00,02-48.5400N,121-57.3100E,233,29.525,32.7524
8861,2011/3/16,4:32:00,02-48.3800N,121-57.0900E,234,29.516,32.7721
8862,2011/3/16,4:33:00,02-48.2300N,121-56.8800E,233,29.502,32.7931
8863,2011/3/16,4:34:00,02-48.0800N,121-56.6700E,234,29.458,32.812
8864,2011/3/16,4:35:00,02-47.9200N,121-56.4500E,233,29.441,32.8311
8865,2011/3/16,4:36:00,02-47.7700N,121-56.2500E,234,29.35,32.8498
8866,2011/3/16,4:37:00,02-47.6200N,121-56.0300E,234,29.366,32.8498
8867,2011/3/16,4:38:00,02-47.4700N,121-55.8200E,234,29.396,32.8443
8868,2011/3/16,4:39:00,02-47.3200N,121-55.6100E,234,29.424,32.8661
8869,2011/3/16,4:40:00,02-47.1600N,121-55.4000E,234,29.398,32.8631
8870,2011/3/16,4:41:00,02-47.0100N,121-55.1900E,234,29.459,32.8696
8871,2011/3/16,4:42:00,02-46.8500N,121-54.9600E,234,29.376,32.8808
8872,2011/3/16,4:43:00,02-46.6900N,121-54.7500E,233,29.548,32.9136
8873,2011/3/16,4:44:00,02-46.5400N,121-54.5500E,233,29.53,32.8649
8874,2011/3/16,4:45:00,02-46.3900N,121-54.3500E,233,29.559,32.7982
8875,2011/3/16,4:46:00,02-46.2400N,121-54.1500E,233,29.556,32.7669
8876,2011/3/16,4:47:00,02-46.1000N,121-53.9400E,234,29.527,32.7257
8877,2011/3/16,4:48:00,02-45.9500N,121-53.7400E,234,29.551,32.7126
8878,2011/3/16,4:49:00,02-45.8100N,121-53.5400E,234,29.61,32.6961
8879,2011/3/16,4:50:00,02-45.6600N,121-53.3400E,234,29.595,32.704
8880,2011/3/16,4:51:00,02-45.5100N,121-53.1400E,233,29.591,32.7062
8881,2011/3/16,4:52:00,02-45.3700N,121-52.9400E,233,29.555,32.7025
8882,2011/3/16,4:53:00,02-45.2200N,121-52.7500E,233,29.599,32.7204
8883,2011/3/16,4:54:00,02-45.0700N,121-52.5500E,232,29.593,32.7231
8884,2011/3/16,4:55:00,02-44.9300N,121-52.3600E,233,29.555,32.7298
8885,2011/3/16,4:56:00,02-44.7800N,121-52.1600E,233,29.543,32.7376
8886,2011/3/16,4:57:00,02-44.6400N,121-51.9700E,233,29.571,32.7433
8887,2011/3/16,4:58:00,02-44.4900N,121-51.7700E,233,29.577,32.7303
8888,2011/3/16,4:59:00,02-44.3500N,121-51.5700E,234,29.53,32.7478
8889,2011/3/16,5:00:00,02-44.2000N,121-51.3700E,233,29.525,32.7686
8890,2011/3/16,5:01:00,02-44.0600N,121-51.1800E,234,29.548,32.7739
8891,2011/3/16,5:02:00,02-43.9100N,121-50.9800E,233,29.615,32.7818
8892,2011/3/16,5:03:00,02-43.7500N,121-50.7700E,233,29.666,32.7883
8893,2011/3/16,5:04:00,02-43.6100N,121-50.5700E,234,29.659,32.8001
8894,2011/3/16,5:05:00,02-43.4700N,121-50.3800E,234,29.715,32.8105
8895,2011/3/16,5:06:00,02-43.3200N,121-50.1800E,233,29.684,32.8136
8896,2011/3/16,5:07:00,02-43.1800N,121-49.9800E,233,29.664,32.7949
8897,2011/3/16,5:08:00,02-43.0400N,121-49.7900E,234,29.602,32.7383
8898,2011/3/16,5:09:00,02-42.9000N,121-49.6000E,233,29.673,32.6912
8899,2011/3/16,5:10:00,02-42.7500N,121-49.4100E,233,29.639,32.6864
8900,2011/3/16,5:11:00,02-42.6100N,121-49.2100E,233,29.668,32.6915
8901,2011/3/16,5:12:00,02-42.4700N,121-49.0200E,233,29.639,32.6976
8902,2011/3/16,5:13:00,02-42.3200N,121-48.8300E,233,29.689,32.7035
8903,2011/3/16,5:14:00,02-42.1800N,121-48.6400E,233,29.697,32.7084
8904,2011/3/16,5:15:00,02-42.0400N,121-48.4500E,232,29.753,32.7083
8905,2011/3/16,5:16:00,02-41.8900N,121-48.2500E,233,29.723,32.7111
8906,2011/3/16,5:17:00,02-41.7500N,121-48.0600E,233,29.667,32.7138
8907,2011/3/16,5:18:00,02-41.6000N,121-47.8700E,233,29.676,32.713
8908,2011/3/16,5:19:00,02-41.4600N,121-47.6700E,234,29.618,32.69
8909,2011/3/16,5:20:00,02-41.3200N,121-47.4700E,234,29.625,32.7082
8910,2011/3/16,5:21:00,02-41.1700N,121-47.2700E,233,29.671,32.7203
8911,2011/3/16,5:22:00,02-41.0300N,121-47.0800E,233,29.718,32.7108
8912,2011/3/16,5:23:00,02-40.8700N,121-46.8700E,234,29.642,32.6932
8913,2011/3/16,5:24:00,02-40.7300N,121-46.6700E,234,29.668,32.72
8914,2011/3/16,5:25:00,02-40.5900N,121-46.4700E,235,29.618,32.7143
8915,2011/3/16,5:26:00,02-40.4500N,121-46.2700E,235,29.666,32.7085
8916,2011/3/16,5:27:00,02-40.3100N,121-46.0800E,235,29.648,32.7148
8917,2011/3/16,5:28:00,02-40.1700N,121-45.8800E,234,29.646,32.7079
8918,2011/3/16,5:29:00,02-40.0400N,121-45.6900E,235,29.612,32.684
8919,2011/3/16,5:30:00,02-39.9000N,121-45.4900E,235,29.649,32.6921
8920,2011/3/16,5:31:00,02-39.7600N,121-45.2900E,234,29.686,32.7068
8921,2011/3/16,5:32:00,02-39.6200N,121-45.1000E,234,29.675,32.6953
8922,2011/3/16,5:33:00,02-39.4900N,121-44.9000E,234,29.681,32.694
8923,2011/3/16,5:34:00,02-39.3500N,121-44.7100E,234,29.643,32.6945
8924,2011/3/16,5:35:00,02-39.2100N,121-44.5100E,235,29.646,32.7039
8925,2011/3/16,5:36:00,02-39.0700N,121-44.3100E,235,29.708,32.6982
8926,2011/3/16,5:37:00,02-38.9300N,121-44.1100E,234,29.734,32.7037
8927,2011/3/16,5:38:00,02-38.7900N,121-43.9200E,234,29.735,32.6853
8928,2011/3/16,5:39:00,02-38.6500N,121-43.7200E,234,29.704,32.6952
8929,2011/3/16,5:40:00,02-38.5100N,121-43.5200E,235,29.679,32.6943
8930,2011/3/16,5:41:00,02-38.3700N,121-43.3100E,236,29.686,32.7061
8931,2011/3/16,5:42:00,02-38.2300N,121-43.1100E,235,29.733,32.7155
8932,2011/3/16,5:43:00,02-38.0700N,121-42.9000E,234,29.717,32.7073
8933,2011/3/16,5:44:00,02-37.9400N,121-42.7000E,234,29.717,32.7128
8934,2011/3/16,5:45:00,02-37.7900N,121-42.5000E,234,29.722,32.7079
8935,2011/3/16,5:46:00,02-37.6500N,121-42.3000E,234,29.741,32.723
8936,2011/3/16,5:47:00,02-37.5200N,121-42.1000E,235,29.693,32.7189
8937,2011/3/16,5:48:00,02-37.3800N,121-41.9000E,235,29.692,32.7195
8938,2011/3/16,5:49:00,02-37.2400N,121-41.7000E,235,29.675,32.7247
8939,2011/3/16,5:50:00,02-37.1000N,121-41.5000E,234,29.751,32.7397
8940,2011/3/16,5:51:00,02-36.9600N,121-41.3000E,234,29.75,32.7413
8941,2011/3/16,5:52:00,02-36.8200N,121-41.1000E,235,29.71,32.7187
8942,2011/3/16,5:53:00,02-36.6800N,121-40.9000E,235,29.714,32.7376
8943,2011/3/16,5:54:00,02-36.5400N,121-40.7100E,234,29.709,32.7372
8944,2011/3/16,5:55:00,02-36.4100N,121-40.5100E,235,29.704,32.7331
8945,2011/3/16,5:56:00,02-36.2700N,121-40.3200E,235,29.695,32.728
8946,2011/3/16,5:57:00,02-36.1300N,121-40.1200E,234,29.743,32.728
8947,2011/3/16,5:58:00,02-35.9900N,121-39.9200E,234,29.696,32.7305
8948,2011/3/16,5:59:00,02-35.8500N,121-39.7200E,235,29.647,32.7134
8949,2011/3/16,6:00:00,02-35.7200N,121-39.5200E,235,29.703,32.7261
8950,2011/3/16,6:01:00,02-35.5800N,121-39.3300E,234,29.745,32.7479
8951,2011/3/16,6:02:00,02-35.4400N,121-39.1300E,234,29.881,32.7381
8952,2011/3/16,6:03:00,02-35.3000N,121-38.9400E,233,29.729,32.718
8953,2011/3/16,6:04:00,02-35.1400N,121-38.7300E,233,29.646,32.6637
8954,2011/3/16,6:05:00,02-35.0000N,121-38.5400E,233,29.659,32.6779
8955,2011/3/16,6:06:00,02-34.8600N,121-38.3500E,234,29.629,32.6731
8956,2011/3/16,6:07:00,02-34.7200N,121-38.1600E,234,29.626,32.6944
8957,2011/3/16,6:08:00,02-34.5800N,121-37.9700E,233,29.67,32.7108
8958,2011/3/16,6:09:00,02-34.4500N,121-37.7800E,233,29.664,32.712
8959,2011/3/16,6:10:00,02-34.3000N,121-37.5800E,233,29.716,32.7217
8960,2011/3/16,6:11:00,02-34.1600N,121-37.4000E,232,29.755,32.7158
8961,2011/3/16,6:12:00,02-34.0200N,121-37.2100E,233,29.752,32.6994
8962,2011/3/16,6:13:00,02-33.8700N,121-37.0100E,233,29.75,32.7115
8963,2011/3/16,6:14:00,02-33.7300N,121-36.8200E,233,29.714,32.7296
8964,2011/3/16,6:15:00,02-33.5900N,121-36.6200E,233,29.794,32.7434
8965,2011/3/16,6:16:00,02-33.4400N,121-36.4300E,233,29.768,32.7339
8966,2011/3/16,6:17:00,02-33.3000N,121-36.2400E,233,29.753,32.7333
8967,2011/3/16,6:18:00,02-33.1600N,121-36.0500E,233,29.725,32.7653
8968,2011/3/16,6:19:00,02-33.0100N,121-35.8500E,232,29.722,32.7354
8969,2011/3/16,6:20:00,02-32.8700N,121-35.6700E,232,29.731,32.7429
8970,2011/3/16,6:21:00,02-32.7200N,121-35.4800E,232,29.778,32.7511
8971,2011/3/16,6:22:00,02-32.5800N,121-35.2900E,232,29.714,32.7509
8972,2011/3/16,6:23:00,02-32.4200N,121-35.0900E,233,29.702,32.7769
8973,2011/3/16,6:24:00,02-32.2700N,121-34.8800E,233,29.69,32.7935
8974,2011/3/16,6:25:00,02-32.1200N,121-34.6900E,233,29.718,32.7996
8975,2011/3/16,6:26:00,02-31.9800N,121-34.5000E,233,29.73,32.7959
8976,2011/3/16,6:27:00,02-31.8300N,121-34.3000E,233,29.728,32.8126
8977,2011/3/16,6:28:00,02-31.6900N,121-34.1100E,233,29.765,32.82
8978,2011/3/16,6:29:00,02-31.5400N,121-33.9100E,233,29.759,32.8494
8979,2011/3/16,6:30:00,02-31.4000N,121-33.7200E,233,29.808,32.8571
8980,2011/3/16,6:31:00,02-31.2500N,121-33.5200E,232,29.789,32.884
8981,2011/3/16,6:32:00,02-31.1100N,121-33.3300E,233,29.735,32.8868
8982,2011/3/16,6:33:00,02-30.9600N,121-33.1300E,233,29.692,32.8886
8983,2011/3/16,6:34:00,02-30.8200N,121-32.9500E,233,29.666,32.8851
8984,2011/3/16,6:35:00,02-30.6700N,121-32.7600E,232,29.634,32.8882
8985,2011/3/16,6:36:00,02-30.5300N,121-32.5700E,233,29.606,32.9042
8986,2011/3/16,6:37:00,02-30.3800N,121-32.3700E,232,29.568,32.8901
8987,2011/3/16,6:38:00,02-30.2300N,121-32.1800E,232,29.563,32.9026
8988,2011/3/16,6:39:00,02-30.0800N,121-31.9800E,233,29.583,32.9069
8989,2011/3/16,6:40:00,02-29.9400N,121-31.7900E,233,29.631,32.9006
8990,2011/3/16,6:41:00,02-29.7900N,121-31.5900E,233,29.591,32.9215
8991,2011/3/16,6:42:00,02-29.6400N,121-31.3900E,233,29.612,32.9346
8992,2011/3/16,6:43:00,02-29.5100N,121-31.2000E,233,29.633,32.9429
8993,2011/3/16,6:44:00,02-29.3500N,121-30.9900E,233,29.658,32.9768
8994,2011/3/16,6:45:00,02-29.2100N,121-30.7900E,233,29.661,33.0043
8995,2011/3/16,6:46:00,02-29.0700N,121-30.6000E,233,29.674,33.0207
8996,2011/3/16,6:47:00,02-28.9200N,121-30.4100E,233,29.738,33.0364
8997,2011/3/16,6:48:00,02-28.7800N,121-30.2200E,232,29.812,33.052
8998,2011/3/16,6:49:00,02-28.6300N,121-30.0200E,232,29.745,33.0957
8999,2011/3/16,6:50:00,02-28.4900N,121-29.8300E,233,29.763,33.1065
9000,2011/3/16,6:51:00,02-28.3400N,121-29.6300E,233,29.766,33.1105
9001,2011/3/16,6:52:00,02-28.1900N,121-29.4300E,232,29.812,33.1267
9002,2011/3/16,6:53:00,02-28.0500N,121-29.2400E,232,29.765,33.1389
9003,2011/3/16,6:54:00,02-27.9000N,121-29.0500E,233,29.687,33.1434
9004,2011/3/16,6:55:00,02-27.7500N,121-28.8500E,233,29.677,33.1194
9005,2011/3/16,6:56:00,02-27.6100N,121-28.6600E,233,29.691,33.0981
9006,2011/3/16,6:57:00,02-27.4600N,121-28.4600E,233,29.643,33.096
9007,2011/3/16,6:58:00,02-27.3200N,121-28.2600E,232,29.874,33.0888
9008,2011/3/16,6:59:00,02-27.1700N,121-28.0600E,232,29.777,33.1032
9009,2011/3/16,7:00:00,02-27.0200N,121-27.8700E,232,29.642,33.1114
9010,2011/3/16,7:01:00,02-26.8700N,121-27.6800E,233,29.644,33.0968
9011,2011/3/16,7:02:00,02-26.7200N,121-27.4800E,232,29.754,33.0979
9012,2011/3/16,7:03:00,02-26.5700N,121-27.2800E,233,29.768,33.1096
9013,2011/3/16,7:04:00,02-26.4300N,121-27.0900E,233,29.831,33.1264
9014,2011/3/16,7:05:00,02-26.2800N,121-26.8800E,233,29.845,33.1363
9015,2011/3/16,7:06:00,02-26.1300N,121-26.6800E,233,29.79,33.1387
9016,2011/3/16,7:07:00,02-25.9900N,121-26.4900E,233,29.736,33.1267
9017,2011/3/16,7:08:00,02-25.8400N,121-26.2900E,233,29.693,33.1474
9018,2011/3/16,7:09:00,02-25.6900N,121-26.1000E,233,29.694,33.1427
9019,2011/3/16,7:10:00,02-25.5500N,121-25.9100E,233,29.694,33.1412
9020,2011/3/16,7:11:00,02-25.4100N,121-25.7200E,233,29.689,33.1411
9021,2011/3/16,7:12:00,02-25.2600N,121-25.5200E,233,29.628,33.1384
9022,2011/3/16,7:13:00,02-25.1200N,121-25.3300E,234,29.677,33.1335
9023,2011/3/16,7:14:00,02-24.9700N,121-25.1300E,233,29.7,33.125
9024,2011/3/16,7:15:00,02-24.8300N,121-24.9400E,233,29.679,33.116
9025,2011/3/16,7:16:00,02-24.6800N,121-24.7400E,233,29.631,33.1054
9026,2011/3/16,7:17:00,02-24.5500N,121-24.5500E,234,29.571,33.0925
9027,2011/3/16,7:18:00,02-24.4100N,121-24.3600E,233,29.597,33.0937
9028,2011/3/16,7:19:00,02-24.2600N,121-24.1600E,233,29.601,33.0913
9029,2011/3/16,7:20:00,02-24.1200N,121-23.9700E,233,29.584,33.0889
9030,2011/3/16,7:21:00,02-23.9700N,121-23.7800E,233,29.574,33.0812
9031,2011/3/16,7:22:00,02-23.8300N,121-23.5900E,233,29.555,33.0821
9032,2011/3/16,7:23:00,02-23.6800N,121-23.3900E,233,29.525,33.0596
9033,2011/3/16,7:24:00,02-23.5400N,121-23.2000E,233,29.563,33.0727
9034,2011/3/16,7:25:00,02-23.4000N,121-23.0100E,233,29.617,33.075
9035,2011/3/16,7:26:00,02-23.2400N,121-22.8100E,233,29.711,33.0813
9036,2011/3/16,7:27:00,02-23.1000N,121-22.6200E,233,29.661,33.0926
9037,2011/3/16,7:28:00,02-22.9500N,121-22.4300E,233,29.651,33.0943
9038,2011/3/16,7:29:00,02-22.8100N,121-22.2300E,233,29.665,33.0922
9039,2011/3/16,7:30:00,02-22.6700N,121-22.0500E,233,29.718,33.0921
9040,2011/3/16,7:31:00,02-22.5200N,121-21.8500E,233,29.744,33.0712
9041,2011/3/16,7:32:00,02-22.3800N,121-21.6600E,232,29.758,33.0954
9042,2011/3/16,7:33:00,02-22.2300N,121-21.4800E,232,29.725,33.0809
9043,2011/3/16,7:34:00,02-22.0900N,121-21.2800E,232,29.684,33.0708
9044,2011/3/16,7:35:00,02-21.9400N,121-21.0900E,232,29.707,33.0431
9045,2011/3/16,7:36:00,02-21.8000N,121-20.9000E,232,29.679,33.0468
9046,2011/3/16,7:37:00,02-21.6500N,121-20.7200E,233,29.62,33.0513
9047,2011/3/16,7:38:00,02-21.5100N,121-20.5200E,233,29.658,33.0434
9048,2011/3/16,7:39:00,02-21.3600N,121-20.3300E,232,29.711,33.0345
9049,2011/3/16,7:40:00,02-21.2100N,121-20.1400E,232,29.668,33.0322
9050,2011/3/16,7:41:00,02-21.0700N,121-19.9500E,232,29.62,33.04
9051,2011/3/16,7:42:00,02-20.9200N,121-19.7600E,233,29.617,33.0481
9052,2011/3/16,7:43:00,02-20.7800N,121-19.5700E,233,29.618,33.0292
9053,2011/3/16,7:44:00,02-20.6400N,121-19.3800E,232,29.634,33.0426
9054,2011/3/16,7:45:00,02-20.5000N,121-19.1900E,233,29.538,33.0476
9055,2011/3/16,7:46:00,02-20.3500N,121-19.0000E,234,29.524,33.0273
9056,2011/3/16,7:47:00,02-20.2100N,121-18.7900E,234,29.513,33.0073
9057,2011/3/16,7:48:00,02-20.0700N,121-18.6000E,234,29.534,33.0016
9058,2011/3/16,7:49:00,02-19.9300N,121-18.4100E,235,29.538,33.0023
9059,2011/3/16,7:50:00,02-19.8000N,121-18.2100E,234,29.585,33.0079
9060,2011/3/16,7:51:00,02-19.6600N,121-18.0200E,234,29.605,33.0032
9061,2011/3/16,7:52:00,02-19.5200N,121-17.8300E,234,29.616,33.0298
9062,2011/3/16,7:53:00,02-19.3800N,121-17.6400E,234,29.612,33.0157
9063,2011/3/16,7:54:00,02-19.2400N,121-17.4400E,234,29.65,33.0348
9064,2011/3/16,7:55:00,02-19.1000N,121-17.2500E,234,29.649,33.0355
9065,2011/3/16,7:56:00,02-18.9600N,121-17.0600E,234,29.624,33.0304
9066,2011/3/16,7:57:00,02-18.8300N,121-16.8600E,234,29.601,33.0204
9067,2011/3/16,7:58:00,02-18.6900N,121-16.6700E,233,29.589,33.0081
9068,2011/3/16,7:59:00,02-18.5500N,121-16.4800E,234,29.539,32.9821
9069,2011/3/16,8:00:00,02-18.4100N,121-16.2900E,235,29.542,32.968
9070,2011/3/16,8:01:00,02-18.2700N,121-16.0900E,234,29.543,32.9521
9071,2011/3/16,8:02:00,02-18.1400N,121-15.9000E,234,29.556,32.9309
9072,2011/3/16,8:03:00,02-18.0000N,121-15.7000E,234,29.587,32.9292
9073,2011/3/16,8:04:00,02-17.8600N,121-15.5100E,234,29.602,32.92
9074,2011/3/16,8:05:00,02-17.7200N,121-15.3100E,234,29.578,32.9184
9075,2011/3/16,8:06:00,02-17.5800N,121-15.1100E,234,29.594,32.9166
9076,2011/3/16,8:07:00,02-17.4300N,121-14.9100E,234,29.587,32.9171
9077,2011/3/16,8:08:00,02-17.2900N,121-14.7100E,235,29.582,32.9171
9078,2011/3/16,8:09:00,02-17.1500N,121-14.5100E,234,29.636,32.9118
9079,2011/3/16,8:10:00,02-17.0100N,121-14.3100E,235,29.578,32.9099
9080,2011/3/16,8:11:00,02-16.8700N,121-14.1100E,235,29.565,32.9051
9081,2011/3/16,8:12:00,02-16.7300N,121-13.9200E,234,29.538,32.8799
9082,2011/3/16,8:13:00,02-16.5900N,121-13.7300E,234,29.521,32.87
9083,2011/3/16,8:14:00,02-16.4500N,121-13.5300E,234,29.53,32.8181
9084,2011/3/16,8:15:00,02-16.3100N,121-13.3400E,234,29.552,32.804
9085,2011/3/16,8:16:00,02-16.1700N,121-13.1400E,234,29.558,32.8225
9086,2011/3/16,8:17:00,02-16.0400N,121-12.9500E,233,29.563,32.8219
9087,2011/3/16,8:18:00,02-15.8900N,121-12.7600E,233,29.598,32.8153
9088,2011/3/16,8:19:00,02-15.7600N,121-12.5700E,233,29.574,32.8111
9089,2011/3/16,8:20:00,02-15.6100N,121-12.3700E,233,29.571,32.7991
9090,2011/3/16,8:21:00,02-15.4700N,121-12.1800E,234,29.549,32.7746
9091,2011/3/16,8:22:00,02-15.3400N,121-11.9900E,234,29.539,32.7707
9092,2011/3/16,8:23:00,02-15.2000N,121-11.8000E,233,29.585,32.76
9093,2011/3/16,8:24:00,02-15.0600N,121-11.6100E,233,29.579,32.7572
9094,2011/3/16,8:25:00,02-14.9200N,121-11.4200E,235,29.576,32.7296
9095,2011/3/16,8:26:00,02-14.7800N,121-11.2300E,234,29.59,32.7075
