Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7553,2011/4/8,6:29:00,22-16.4200N,115-44.0100E,266,23.409
7554,2011/4/8,6:30:00,22-16.4000N,115-43.7800E,263,23.438
7555,2011/4/8,6:31:00,22-16.3800N,115-43.5500E,264,23.386
7556,2011/4/8,6:32:00,22-16.3600N,115-43.3100E,267,23.46
7557,2011/4/8,6:33:00,22-16.3500N,115-43.0800E,263,23.49
7558,2011/4/8,6:34:00,22-16.3200N,115-42.8500E,263,23.495
7559,2011/4/8,6:35:00,22-16.3000N,115-42.6100E,267,23.47
7560,2011/4/8,6:36:00,22-16.2900N,115-42.3800E,266,23.504
7561,2011/4/8,6:37:00,22-16.2700N,115-42.1500E,264,23.494
7562,2011/4/8,6:38:00,22-16.2500N,115-41.9100E,266,23.435
7563,2011/4/8,6:39:00,22-16.2400N,115-41.6800E,266,23.492
7564,2011/4/8,6:40:00,22-16.2100N,115-41.4100E,262,23.509
7565,2011/4/8,6:41:00,22-16.1800N,115-41.1800E,264,23.476
7566,2011/4/8,6:42:00,22-16.1700N,115-40.9600E,266,23.519
7567,2011/4/8,6:43:00,22-16.1500N,115-40.7400E,262,23.528
7568,2011/4/8,6:44:00,22-16.1300N,115-40.5100E,264,23.525
7569,2011/4/8,6:45:00,22-16.1100N,115-40.2700E,266,23.52
7570,2011/4/8,6:46:00,22-16.1000N,115-40.0300E,267,23.512
7571,2011/4/8,6:47:00,22-16.0800N,115-39.8000E,263,23.476
7572,2011/4/8,6:48:00,22-16.0500N,115-39.5700E,263,23.376
7573,2011/4/8,6:49:00,22-16.0300N,115-39.3300E,264,23.31
7574,2011/4/8,6:50:00,22-16.0100N,115-39.1000E,264,23.339
7575,2011/4/8,6:51:00,22-15.9800N,115-38.8400E,263,23.379
7576,2011/4/8,6:52:00,22-15.9500N,115-38.6100E,263,23.337
7577,2011/4/8,6:53:00,22-15.9400N,115-38.3800E,267,23.312
7578,2011/4/8,6:54:00,22-15.9300N,115-38.1500E,264,23.341
7579,2011/4/8,6:55:00,22-15.9100N,115-37.9200E,265,23.32
7580,2011/4/8,6:56:00,22-15.9000N,115-37.7300E,265,23.292
7581,2011/4/8,6:57:00,22-15.8700N,115-37.4700E,263,23.322
7582,2011/4/8,6:58:00,22-15.8400N,115-37.2400E,262,23.294
7583,2011/4/8,6:59:00,22-15.8300N,115-37.0100E,266,23.363
7584,2011/4/8,7:00:00,22-15.8100N,115-36.7800E,264,23.524
7585,2011/4/8,7:01:00,22-15.7800N,115-36.5500E,263,23.496
7586,2011/4/8,7:02:00,22-15.7600N,115-36.3400E,261,23.533
7587,2011/4/8,7:03:00,22-15.7300N,115-36.1200E,263,23.482
7588,2011/4/8,7:04:00,22-15.7100N,115-35.8900E,262,23.48
7589,2011/4/8,7:05:00,22-15.6700N,115-35.6600E,259,23.465
7590,2011/4/8,7:06:00,22-15.6400N,115-35.4300E,264,23.453
7591,2011/4/8,7:07:00,22-15.6200N,115-35.2000E,264,23.543
7592,2011/4/8,7:08:00,22-15.5900N,115-34.9700E,260,23.549
7593,2011/4/8,7:09:00,22-15.5600N,115-34.7400E,262,23.469
7594,2011/4/8,7:10:00,22-15.5300N,115-34.5100E,263,23.537
7595,2011/4/8,7:11:00,22-15.5000N,115-34.2800E,259,23.499
7596,2011/4/8,7:12:00,22-15.4700N,115-34.0500E,263,23.47
7597,2011/4/8,7:13:00,22-15.4500N,115-33.8200E,263,23.524
7598,2011/4/8,7:14:00,22-15.4100N,115-33.5800E,260,23.519
7599,2011/4/8,7:15:00,22-15.3900N,115-33.3500E,265,23.46
7600,2011/4/8,7:16:00,22-15.3700N,115-33.1200E,264,23.523
7601,2011/4/8,7:17:00,22-15.3500N,115-32.8800E,265,23.476
7602,2011/4/8,7:18:00,22-15.3200N,115-32.6600E,260,23.505
7603,2011/4/8,7:19:00,22-15.2900N,115-32.4300E,262,23.468
7604,2011/4/8,7:20:00,22-15.2700N,115-32.1900E,264,23.467
7605,2011/4/8,7:21:00,22-15.2500N,115-31.9600E,262,23.493
7606,2011/4/8,7:22:00,22-15.2100N,115-31.7200E,260,23.452
7607,2011/4/8,7:23:00,22-15.1800N,115-31.4900E,263,23.444
7608,2011/4/8,7:24:00,22-15.1600N,115-31.2600E,265,23.549
7609,2011/4/8,7:25:00,22-15.1400N,115-31.0200E,262,23.582
7610,2011/4/8,7:26:00,22-15.1100N,115-30.7900E,263,23.548
7611,2011/4/8,7:27:00,22-15.0900N,115-30.5500E,264,23.515
7612,2011/4/8,7:28:00,22-15.0700N,115-30.3200E,262,23.512
7613,2011/4/8,7:29:00,22-15.0300N,115-30.0900E,260,23.504
7614,2011/4/8,7:30:00,22-15.0000N,115-29.8500E,261,23.522
7615,2011/4/8,7:31:00,22-14.9800N,115-29.6200E,265,23.428
7616,2011/4/8,7:32:00,22-14.9600N,115-29.3900E,261,23.249
7617,2011/4/8,7:33:00,22-14.9300N,115-29.1600E,263,23.142
7618,2011/4/8,7:34:00,22-14.9100N,115-28.9200E,264,23.172
7619,2011/4/8,7:35:00,22-14.8800N,115-28.6900E,260,23.267
7620,2011/4/8,7:36:00,22-14.8500N,115-28.4600E,265,23.346
7621,2011/4/8,7:37:00,22-14.8400N,115-28.2100E,263,23.491
7622,2011/4/8,7:38:00,22-14.8000N,115-27.9900E,261,23.544
7623,2011/4/8,7:39:00,22-14.7800N,115-27.7600E,265,23.467
7624,2011/4/8,7:40:00,22-14.7600N,115-27.5200E,262,23.486
7625,2011/4/8,7:41:00,22-14.7300N,115-27.2900E,261,23.442
7626,2011/4/8,7:42:00,22-14.7100N,115-27.0500E,265,23.322
7627,2011/4/8,7:43:00,22-14.6900N,115-26.8200E,264,23.34
7628,2011/4/8,7:44:00,22-14.6700N,115-26.5800E,262,23.349
7629,2011/4/8,7:45:00,22-14.6400N,115-26.3500E,262,23.318
7630,2011/4/8,7:46:00,22-14.6200N,115-26.1100E,266,23.291
7631,2011/4/8,7:47:00,22-14.6000N,115-25.8800E,264,23.356
7632,2011/4/8,7:48:00,22-14.5800N,115-25.6400E,261,23.336
7633,2011/4/8,7:49:00,22-14.5500N,115-25.4100E,262,23.346
7634,2011/4/8,7:50:00,22-14.5300N,115-25.1700E,266,23.335
7635,2011/4/8,7:51:00,22-14.5200N,115-24.9300E,265,23.318
7636,2011/4/8,7:52:00,22-14.4800N,115-24.7000E,261,23.265
7637,2011/4/8,7:53:00,22-14.4600N,115-24.4600E,265,23.226
7638,2011/4/8,7:54:00,22-14.4400N,115-24.2200E,264,23.292
7639,2011/4/8,7:55:00,22-14.4100N,115-23.9800E,263,23.209
7640,2011/4/8,7:56:00,22-14.4000N,115-23.7400E,264,23.285
7641,2011/4/8,7:57:00,22-14.3600N,115-23.5100E,261,23.188
7642,2011/4/8,7:58:00,22-14.3400N,115-23.2700E,265,23.211
7643,2011/4/8,7:59:00,22-14.3100N,115-23.0300E,258,23.339
7644,2011/4/8,8:00:00,22-14.2500N,115-22.8000E,256,23.26
7645,2011/4/8,8:01:00,22-14.2000N,115-22.5600E,256,23.007
7646,2011/4/8,8:02:00,22-14.1600N,115-22.3300E,258,22.86
7647,2011/4/8,8:03:00,22-14.1200N,115-22.1000E,260,22.806
7648,2011/4/8,8:04:00,22-14.0800N,115-21.8600E,260,22.817
7649,2011/4/8,8:05:00,22-14.0400N,115-21.6300E,256,22.933
7650,2011/4/8,8:06:00,22-13.9900N,115-21.3900E,259,22.93
7651,2011/4/8,8:07:00,22-13.9700N,115-21.1500E,263,23.038
7652,2011/4/8,8:08:00,22-13.9500N,115-20.9100E,265,23.113
7653,2011/4/8,8:09:00,22-13.9300N,115-20.6700E,263,23.192
7654,2011/4/8,8:10:00,22-13.9000N,115-20.4300E,261,23.18
7655,2011/4/8,8:11:00,22-13.8700N,115-20.1900E,264,23.045
7656,2011/4/8,8:12:00,22-13.8500N,115-19.9500E,263,23.107
7657,2011/4/8,8:13:00,22-13.8200N,115-19.7000E,262,23.067
7658,2011/4/8,8:14:00,22-13.7900N,115-19.4800E,263,23.001
7659,2011/4/8,8:15:00,22-13.7800N,115-19.2400E,266,22.935
7660,2011/4/8,8:16:00,22-13.7600N,115-19.0000E,263,22.89
7661,2011/4/8,8:17:00,22-13.7400N,115-18.7500E,265,22.963
7662,2011/4/8,8:18:00,22-13.7200N,115-18.5100E,267,23.12
7663,2011/4/8,8:19:00,22-13.7100N,115-18.2700E,263,23.112
7664,2011/4/8,8:20:00,22-13.6900N,115-18.0300E,266,23.063
7665,2011/4/8,8:21:00,22-13.6800N,115-17.7900E,267,23.119
7666,2011/4/8,8:22:00,22-13.6600N,115-17.5500E,263,22.942
7667,2011/4/8,8:23:00,22-13.6400N,115-17.3100E,267,22.964
7668,2011/4/8,8:24:00,22-13.6300N,115-17.0700E,266,22.986
7669,2011/4/8,8:25:00,22-13.6100N,115-16.8000E,265,22.735
7670,2011/4/8,8:26:00,22-13.6000N,115-16.5600E,265,22.636
7671,2011/4/8,8:27:00,22-13.5800N,115-16.3200E,264,22.656
7672,2011/4/8,8:28:00,22-13.5500N,115-16.0800E,264,22.784
7673,2011/4/8,8:29:00,22-13.5400N,115-15.8400E,267,22.936
7674,2011/4/8,8:30:00,22-13.5400N,115-15.6200E,266,23.059
7675,2011/4/8,8:31:00,22-13.5100N,115-15.4000E,262,23.09
7676,2011/4/8,8:32:00,22-13.4800N,115-15.1600E,263,23.144
7677,2011/4/8,8:33:00,22-13.4700N,115-14.9100E,267,23.108
7678,2011/4/8,8:34:00,22-13.4500N,115-14.6700E,265,23.172
7679,2011/4/8,8:35:00,22-13.4400N,115-14.4300E,266,23.194
7680,2011/4/8,8:36:00,22-13.4100N,115-14.2000E,262,23.188
7681,2011/4/8,8:37:00,22-13.3900N,115-13.9500E,265,23.137
7682,2011/4/8,8:38:00,22-13.3700N,115-13.7000E,262,23.13
7683,2011/4/8,8:39:00,22-13.3300N,115-13.4700E,259,23.127
7684,2011/4/8,8:40:00,22-13.2900N,115-13.2300E,260,23.121
7685,2011/4/8,8:41:00,22-13.2600N,115-12.9900E,261,23.081
7686,2011/4/8,8:42:00,22-13.2100N,115-12.7500E,257,23.035
7687,2011/4/8,8:43:00,22-13.1700N,115-12.5100E,262,23.07
7688,2011/4/8,8:44:00,22-13.1500N,115-12.2700E,263,23.166
7689,2011/4/8,8:45:00,22-13.1200N,115-12.0200E,261,23.245
7690,2011/4/8,8:46:00,22-13.0700N,115-11.7500E,257,23.125
7691,2011/4/8,8:47:00,22-13.0400N,115-11.5400E,263,23.158
7692,2011/4/8,8:48:00,22-13.0100N,115-11.3000E,263,23.194
7693,2011/4/8,8:49:00,22-12.9700N,115-11.0600E,257,23.023
7694,2011/4/8,8:50:00,22-12.9200N,115-10.8300E,257,22.892
7695,2011/4/8,8:51:00,22-12.8800N,115-10.5900E,260,22.965
7696,2011/4/8,8:52:00,22-12.8500N,115-10.3500E,263,23
7697,2011/4/8,8:53:00,22-12.8100N,115-10.0800E,257,22.905
7698,2011/4/8,8:54:00,22-12.7600N,115-09.8400E,258,23.022
7699,2011/4/8,8:55:00,22-12.7300N,115-09.5900E,263,23.144
7700,2011/4/8,8:56:00,22-12.7100N,115-09.3800E,261,23.13
7701,2011/4/8,8:57:00,22-12.6600N,115-09.1100E,257,23.196
7702,2011/4/8,8:58:00,22-12.6300N,115-08.8500E,265,23.189
7703,2011/4/8,8:59:00,22-12.6200N,115-08.6600E,266,23.254
7704,2011/4/8,9:00:00,22-12.6000N,115-08.4300E,262,23.218
7705,2011/4/8,9:01:00,22-12.5700N,115-08.1800E,262,23.176
7706,2011/4/8,9:02:00,22-12.5600N,115-07.9400E,268,23.222
7707,2011/4/8,9:03:00,22-12.5500N,115-07.6900E,265,23.18
7708,2011/4/8,9:04:00,22-12.5200N,115-07.4500E,262,23.214
7709,2011/4/8,9:05:00,22-12.5100N,115-07.2000E,268,23.227
7710,2011/4/8,9:06:00,22-12.5000N,115-06.9300E,265,23.298
7711,2011/4/8,9:07:00,22-12.4700N,115-06.7100E,262,23.256
7712,2011/4/8,9:08:00,22-12.4600N,115-06.4700E,268,23.33
7713,2011/4/8,9:09:00,22-12.4500N,115-06.2300E,265,23.421
7714,2011/4/8,9:10:00,22-12.4200N,115-05.9800E,263,23.201
7715,2011/4/8,9:11:00,22-12.4000N,115-05.7400E,265,23.155
7716,2011/4/8,9:12:00,22-12.4000N,115-05.4900E,268,23.308
7717,2011/4/8,9:13:00,22-12.3900N,115-05.2500E,266,23.309
7718,2011/4/8,9:14:00,22-12.3600N,115-05.0100E,263,23.036
7719,2011/4/8,9:15:00,22-12.3500N,115-04.7600E,269,22.992
7720,2011/4/8,9:16:00,22-12.3400N,115-04.5200E,265,23.08
7721,2011/4/8,9:17:00,22-12.3100N,115-04.2700E,262,23.102
7722,2011/4/8,9:18:00,22-12.3000N,115-04.0300E,269,23.012
7723,2011/4/8,9:19:00,22-12.2900N,115-03.7900E,262,22.947
7724,2011/4/8,9:20:00,22-12.2600N,115-03.5400E,265,22.764
7725,2011/4/8,9:21:00,22-12.2500N,115-03.3000E,268,22.752
7726,2011/4/8,9:22:00,22-12.2300N,115-03.0600E,262,22.943
7727,2011/4/8,9:23:00,22-12.2100N,115-02.8100E,262,22.895
7728,2011/4/8,9:24:00,22-12.2000N,115-02.5700E,270,22.981
7729,2011/4/8,9:25:00,22-12.1800N,115-02.3200E,264,23.008
7730,2011/4/8,9:26:00,22-12.1600N,115-02.0800E,264,22.797
7731,2011/4/8,9:27:00,22-12.1500N,115-01.8300E,269,22.701
7732,2011/4/8,9:28:00,22-12.1500N,115-01.5900E,268,22.737
7733,2011/4/8,9:29:00,22-12.1400N,115-01.3500E,262,22.748
7734,2011/4/8,9:30:00,22-12.1100N,115-01.1000E,265,22.734
7735,2011/4/8,9:31:00,22-12.1100N,115-00.8500E,269,22.774
7736,2011/4/8,9:32:00,22-12.1000N,115-00.6100E,265,22.892
7737,2011/4/8,9:33:00,22-12.0700N,115-00.3600E,264,22.805
7738,2011/4/8,9:34:00,22-12.0700N,115-00.1200E,269,22.92
7739,2011/4/8,9:35:00,22-12.0600N,114-59.8700E,267,22.971
7740,2011/4/8,9:36:00,22-12.0400N,114-59.6200E,263,22.932
7741,2011/4/8,9:37:00,22-12.0200N,114-59.3800E,269,22.942
7742,2011/4/8,9:38:00,22-12.0200N,114-59.1300E,266,23.111
7743,2011/4/8,9:39:00,22-11.9900N,114-58.8900E,264,22.981
7744,2011/4/8,9:40:00,22-11.9900N,114-58.6400E,269,22.664
7745,2011/4/8,9:41:00,22-11.9800N,114-58.4000E,266,22.606
7746,2011/4/8,9:42:00,22-11.9500N,114-58.1500E,262,22.67
7747,2011/4/8,9:43:00,22-11.9300N,114-57.9100E,262,22.829
7748,2011/4/8,9:44:00,22-11.9000N,114-57.6700E,264,22.864
7749,2011/4/8,9:45:00,22-11.8900N,114-57.4200E,268,22.91
7750,2011/4/8,9:46:00,22-11.8700N,114-57.1800E,264,22.955
7751,2011/4/8,9:47:00,22-11.8400N,114-56.9300E,261,22.956
7752,2011/4/8,9:48:00,22-11.8200N,114-56.6900E,268,22.921
7753,2011/4/8,9:49:00,22-11.8100N,114-56.4400E,267,22.961
7754,2011/4/8,9:50:00,22-11.7800N,114-56.2000E,262,22.954
7755,2011/4/8,9:51:00,22-11.7700N,114-55.9500E,268,22.864
7756,2011/4/8,9:52:00,22-11.7500N,114-55.7100E,263,23.057
7757,2011/4/8,9:53:00,22-11.7200N,114-55.4700E,263,22.989
7758,2011/4/8,9:54:00,22-11.7100N,114-55.2200E,268,22.984
7759,2011/4/8,9:55:00,22-11.7000N,114-54.9800E,266,23.055
7760,2011/4/8,9:56:00,22-11.6700N,114-54.7300E,261,23.041
7761,2011/4/8,9:57:00,22-11.6500N,114-54.4900E,263,23.084
7762,2011/4/8,9:58:00,22-11.6400N,114-54.2400E,267,22.983
7763,2011/4/8,9:59:00,22-11.6200N,114-54.0000E,265,22.953
7764,2011/4/8,10:00:00,22-11.6100N,114-53.7600E,266,22.857
7765,2011/4/8,10:01:00,22-11.5900N,114-53.5100E,264,22.901
7766,2011/4/8,10:02:00,22-11.5700N,114-53.2700E,264,22.822
7767,2011/4/8,10:03:00,22-11.5700N,114-53.0300E,268,22.676
7768,2011/4/8,10:04:00,22-11.5500N,114-52.7800E,262,22.603
7769,2011/4/8,10:05:00,22-11.5500N,114-52.5400E,275,22.504
7770,2011/4/8,10:06:00,22-11.5800N,114-52.2900E,277,22.528
7771,2011/4/8,10:07:00,22-11.6000N,114-52.0500E,274,22.572
7772,2011/4/8,10:08:00,22-11.6200N,114-51.8100E,278,22.685
7773,2011/4/8,10:09:00,22-11.6600N,114-51.5600E,278,22.68
7774,2011/4/8,10:10:00,22-11.6800N,114-51.3200E,273,22.638
7775,2011/4/8,10:11:00,22-11.7000N,114-51.0800E,274,22.558
7776,2011/4/8,10:12:00,22-11.7300N,114-50.8300E,279,22.596
7777,2011/4/8,10:13:00,22-11.7500N,114-50.5900E,273,22.704
7778,2011/4/8,10:14:00,22-11.7700N,114-50.3500E,274,22.696
7779,2011/4/8,10:15:00,22-11.8200N,114-50.1100E,279,22.554
7780,2011/4/8,10:16:00,22-11.8100N,114-49.8500E,266,22.523
7781,2011/4/8,10:17:00,22-11.7900N,114-49.6100E,262,22.413
7782,2011/4/8,10:18:00,22-11.7600N,114-49.3700E,262,22.49
7783,2011/4/8,10:19:00,22-11.7400N,114-49.1400E,264,22.56
7784,2011/4/8,10:20:00,22-11.7000N,114-48.8900E,257,22.69
7785,2011/4/8,10:21:00,22-11.6600N,114-48.6500E,264,22.487
7786,2011/4/8,10:22:00,22-11.6400N,114-48.4100E,260,22.536
7787,2011/4/8,10:23:00,22-11.5900N,114-48.1600E,258,22.449
7788,2011/4/8,10:24:00,22-11.5600N,114-47.9300E,263,22.417
7789,2011/4/8,10:25:00,22-11.5300N,114-47.6900E,261,22.465
7790,2011/4/8,10:26:00,22-11.4900N,114-47.4400E,257,22.427
7791,2011/4/8,10:27:00,22-11.4600N,114-47.2000E,264,22.394
7792,2011/4/8,10:28:00,22-11.4300N,114-46.9600E,261,22.541
7793,2011/4/8,10:29:00,22-11.3800N,114-46.7200E,255,22.508
7794,2011/4/8,10:30:00,22-11.3300N,114-46.4900E,258,22.468
7795,2011/4/8,10:31:00,22-11.2800N,114-46.2400E,259,22.51
7796,2011/4/8,10:32:00,22-11.2500N,114-46.0000E,259,22.651
7797,2011/4/8,10:33:00,22-11.1900N,114-45.7700E,254,22.728
7798,2011/4/8,10:34:00,22-11.1400N,114-45.5300E,261,22.662
7799,2011/4/8,10:35:00,22-11.1200N,114-45.2800E,264,22.736
7800,2011/4/8,10:36:00,22-11.1000N,114-45.0400E,263,22.724
7801,2011/4/8,10:37:00,22-11.0800N,114-44.7900E,264,22.698
7802,2011/4/8,10:38:00,22-11.0500N,114-44.5100E,263,22.726
7803,2011/4/8,10:39:00,22-11.0100N,114-44.2700E,259,22.73
7804,2011/4/8,10:40:00,22-10.9900N,114-44.0300E,267,22.661
7805,2011/4/8,10:41:00,22-10.9800N,114-43.7800E,265,22.654
7806,2011/4/8,10:42:00,22-10.9600N,114-43.5700E,267,22.59
7807,2011/4/8,10:43:00,22-10.9700N,114-43.3400E,272,22.655
7808,2011/4/8,10:44:00,22-10.9700N,114-43.0900E,270,22.654
7809,2011/4/8,10:45:00,22-10.9600N,114-42.8100E,265,22.509
7810,2011/4/8,10:46:00,22-10.9300N,114-42.5600E,261,22.615
7811,2011/4/8,10:47:00,22-10.9000N,114-42.3200E,265,22.622
7812,2011/4/8,10:48:00,22-10.8700N,114-42.0800E,258,22.699
7813,2011/4/8,10:49:00,22-10.8100N,114-41.8800E,253,22.588
7814,2011/4/8,10:50:00,22-10.7500N,114-41.6500E,254,22.695
7815,2011/4/8,10:51:00,22-10.7000N,114-41.3700E,260,22.637
7816,2011/4/8,10:52:00,22-10.6600N,114-41.1300E,259,22.723
7817,2011/4/8,10:53:00,22-10.6000N,114-40.8900E,254,22.643
7818,2011/4/8,10:54:00,22-10.5400N,114-40.6500E,254,22.551
7819,2011/4/8,10:55:00,22-10.5000N,114-40.4100E,261,22.539
7820,2011/4/8,10:56:00,22-10.4600N,114-40.1700E,257,22.726
7821,2011/4/8,10:57:00,22-10.4000N,114-39.9300E,256,22.616
7822,2011/4/8,10:58:00,22-10.3500N,114-39.6900E,258,22.647
7823,2011/4/8,10:59:00,22-10.3100N,114-39.4500E,260,22.773
7824,2011/4/8,11:00:00,22-10.2700N,114-39.2000E,260,22.79
7825,2011/4/8,11:01:00,22-10.2300N,114-39.0000E,256,22.832
7826,2011/4/8,11:02:00,22-10.1800N,114-38.7700E,258,22.846
7827,2011/4/8,11:03:00,22-10.1500N,114-38.5200E,262,22.828
7828,2011/4/8,11:04:00,22-10.1000N,114-38.2800E,256,22.752
7829,2011/4/8,11:05:00,22-10.0600N,114-38.0300E,262,22.556
7830,2011/4/8,11:06:00,22-10.0300N,114-37.7600E,262,22.689
7831,2011/4/8,11:07:00,22-10.0000N,114-37.5400E,258,22.739
7832,2011/4/8,11:08:00,22-09.9500N,114-37.3000E,257,22.607
7833,2011/4/8,11:09:00,22-09.9200N,114-37.0600E,263,22.519
7834,2011/4/8,11:10:00,22-09.8900N,114-36.8100E,262,22.594
7835,2011/4/8,11:11:00,22-09.8500N,114-36.5700E,259,22.567
7836,2011/4/8,11:12:00,22-09.8200N,114-36.3300E,264,22.459
7837,2011/4/8,11:13:00,22-09.8000N,114-36.0800E,264,22.552
7838,2011/4/8,11:14:00,22-09.7600N,114-35.8300E,257,22.548
7839,2011/4/8,11:15:00,22-09.7200N,114-35.5900E,261,22.434
7840,2011/4/8,11:16:00,22-09.7000N,114-35.3500E,262,22.504
7841,2011/4/8,11:17:00,22-09.6500N,114-35.1000E,258,22.479
7842,2011/4/8,11:18:00,22-09.6300N,114-34.8600E,266,22.419
7843,2011/4/8,11:19:00,22-09.6100N,114-34.6100E,266,22.483
7844,2011/4/8,11:20:00,22-09.6000N,114-34.3700E,267,22.488
7845,2011/4/8,11:21:00,22-09.5900N,114-34.1200E,265,22.551
7846,2011/4/8,11:22:00,22-09.5500N,114-33.8400E,261,22.572
7847,2011/4/8,11:23:00,22-09.5400N,114-33.5900E,267,22.55
7848,2011/4/8,11:24:00,22-09.5200N,114-33.3700E,260,22.535
7849,2011/4/8,11:25:00,22-09.4900N,114-33.1400E,265,22.48
7850,2011/4/8,11:26:00,22-09.4800N,114-32.9000E,265,22.464
7851,2011/4/8,11:27:00,22-09.4400N,114-32.6500E,261,22.312
7852,2011/4/8,11:28:00,22-09.4300N,114-32.4200E,268,22.407
7853,2011/4/8,11:29:00,22-09.4200N,114-32.1700E,267,22.466
7854,2011/4/8,11:30:00,22-09.3900N,114-31.9300E,260,22.523
7855,2011/4/8,11:31:00,22-09.3400N,114-31.6900E,255,22.594
7856,2011/4/8,11:32:00,22-09.2900N,114-31.4500E,259,22.542
7857,2011/4/8,11:33:00,22-09.2600N,114-31.2100E,262,22.538
7858,2011/4/8,11:34:00,22-09.2200N,114-30.9700E,255,22.522
7859,2011/4/8,11:35:00,22-09.1600N,114-30.7300E,258,22.373
7860,2011/4/8,11:36:00,22-09.1300N,114-30.4900E,261,22.508
7861,2011/4/8,11:37:00,22-09.0900N,114-30.2400E,257,22.56
7862,2011/4/8,11:38:00,22-09.0300N,114-30.0100E,256,22.467
