Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4337,2011/9/20,4:01:00,27-40.7100N,122-35.8100E,227,27.006,33.7462
4338,2011/9/20,4:02:00,27-40.5600N,122-35.6500E,226,26.973,33.7471
4339,2011/9/20,4:03:00,27-40.4200N,122-35.5000E,221,26.943,33.7475
4340,2011/9/20,4:04:00,27-40.2800N,122-35.3400E,225,26.909,33.7479
4341,2011/9/20,4:05:00,27-40.1500N,122-35.1800E,226,26.882,33.7484
4342,2011/9/20,4:06:00,27-40.0100N,122-35.0100E,224,26.856,33.7493
4343,2011/9/20,4:07:00,27-39.8700N,122-34.8500E,226,26.832,33.7501
4344,2011/9/20,4:08:00,27-39.7200N,122-34.6900E,224,26.808,33.7511
4345,2011/9/20,4:09:00,27-39.5800N,122-34.5300E,224,26.781,33.751
4346,2011/9/20,4:10:00,27-39.4300N,122-34.3700E,223,26.728,33.7522
4347,2011/9/20,4:11:00,27-39.2900N,122-34.2100E,225,26.674,33.7532
4348,2011/9/20,4:12:00,27-39.1400N,122-34.0600E,219,26.628,33.7543
4349,2011/9/20,4:13:00,27-38.9800N,122-33.8900E,225,26.609,33.7552
4350,2011/9/20,4:14:00,27-38.8400N,122-33.7700E,219,26.601,33.7566
4351,2011/9/20,4:15:00,27-38.7000N,122-33.6200E,226,26.598,33.7571
4352,2011/9/20,4:16:00,27-38.5700N,122-33.4700E,221,26.592,33.7586
4353,2011/9/20,4:17:00,27-38.4200N,122-33.3200E,224,26.586,33.7602
4354,2011/9/20,4:18:00,27-38.2800N,122-33.1700E,220,26.583,33.7609
4355,2011/9/20,4:19:00,27-38.1300N,122-33.0200E,220,26.586,33.7627
4356,2011/9/20,4:20:00,27-37.9900N,122-32.8700E,221,26.596,33.7634
4357,2011/9/20,4:21:00,27-37.8300N,122-32.7400E,214,26.606,33.7647
4358,2011/9/20,4:22:00,27-37.6800N,122-32.6000E,225,26.615,33.766
4359,2011/9/20,4:23:00,27-37.5400N,122-32.4400E,221,26.623,33.7659
4360,2011/9/20,4:24:00,27-37.3900N,122-32.3000E,217,26.635,33.7661
4361,2011/9/20,4:25:00,27-37.2300N,122-32.1700E,217,26.649,33.7658
4362,2011/9/20,4:26:00,27-37.0700N,122-32.0400E,213,26.663,33.7657
4363,2011/9/20,4:27:00,27-36.9100N,122-31.9100E,220,26.678,33.7661
4364,2011/9/20,4:28:00,27-36.7600N,122-31.7800E,217,26.692,33.7657
4365,2011/9/20,4:29:00,27-36.6100N,122-31.6400E,219,26.709,33.7659
4366,2011/9/20,4:30:00,27-36.4400N,122-31.5200E,208,26.725,33.7669
4367,2011/9/20,4:31:00,27-36.2700N,122-31.4100E,213,26.743,33.7667
4368,2011/9/20,4:32:00,27-36.1200N,122-31.2600E,220,26.758,33.7665
4369,2011/9/20,4:33:00,27-35.9600N,122-31.1300E,214,26.771,33.7665
4370,2011/9/20,4:34:00,27-35.8100N,122-31.0000E,221,26.782,33.7671
4371,2011/9/20,4:35:00,27-35.6800N,122-30.8300E,226,26.794,33.7682
4372,2011/9/20,4:36:00,27-35.5200N,122-30.7000E,217,26.807,33.7677
4373,2011/9/20,4:37:00,27-35.3900N,122-30.5500E,228,26.816,33.7688
4374,2011/9/20,4:38:00,27-35.2500N,122-30.4100E,213,26.82,33.7692
4375,2011/9/20,4:39:00,27-35.1000N,122-30.2900E,217,26.827,33.7698
4376,2011/9/20,4:40:00,27-34.9500N,122-30.1500E,221,26.832,33.7691
4377,2011/9/20,4:41:00,27-34.7900N,122-30.0100E,217,26.838,33.7691
4378,2011/9/20,4:42:00,27-34.6500N,122-29.8700E,219,26.845,33.7694
4379,2011/9/20,4:43:00,27-34.4900N,122-29.7400E,217,26.856,33.7687
4380,2011/9/20,4:44:00,27-34.3400N,122-29.6000E,219,26.874,33.7685
4381,2011/9/20,4:45:00,27-34.1900N,122-29.4500E,222,26.889,33.7664
4382,2011/9/20,4:46:00,27-34.0300N,122-29.3100E,217,26.904,33.7644
4383,2011/9/20,4:47:00,27-33.8700N,122-29.1800E,215,26.922,33.7627
4384,2011/9/20,4:48:00,27-33.7100N,122-29.0600E,210,26.937,33.7608
4385,2011/9/20,4:49:00,27-33.5400N,122-28.9300E,215,26.952,33.7591
4386,2011/9/20,4:50:00,27-33.3700N,122-28.8000E,215,26.97,33.7583
4387,2011/9/20,4:51:00,27-33.2100N,122-28.6800E,213,26.988,33.7563
4388,2011/9/20,4:52:00,27-33.0500N,122-28.5400E,221,27.008,33.7541
4389,2011/9/20,4:53:00,27-32.9100N,122-28.3900E,221,27.026,33.7518
4390,2011/9/20,4:54:00,27-32.7400N,122-28.2600E,211,27.04,33.749
4391,2011/9/20,4:55:00,27-32.5600N,122-28.1500E,209,27.055,33.7471
4392,2011/9/20,4:56:00,27-32.4000N,122-28.0200E,215,27.066,33.7453
4393,2011/9/20,4:57:00,27-32.2500N,122-27.8900E,218,27.077,33.7436
4394,2011/9/20,4:58:00,27-32.0900N,122-27.7400E,219,27.089,33.7421
4395,2011/9/20,4:59:00,27-31.9300N,122-27.6100E,217,27.103,33.7405
4396,2011/9/20,5:00:00,27-31.7700N,122-27.4600E,220,27.122,33.738
4397,2011/9/20,5:01:00,27-31.6200N,122-27.3100E,220,27.145,33.7371
4398,2011/9/20,5:02:00,27-31.4600N,122-27.1700E,216,27.172,33.735
4399,2011/9/20,5:03:00,27-31.2900N,122-27.0300E,216,27.199,33.7331
4400,2011/9/20,5:04:00,27-31.1400N,122-26.8900E,224,27.221,33.7321
4401,2011/9/20,5:05:00,27-30.9900N,122-26.7300E,222,27.238,33.731
4402,2011/9/20,5:06:00,27-30.8200N,122-26.5900E,216,27.253,33.7291
4403,2011/9/20,5:07:00,27-30.6600N,122-26.4500E,218,27.263,33.7289
4404,2011/9/20,5:08:00,27-30.5000N,122-26.3100E,221,27.274,33.7291
4405,2011/9/20,5:09:00,27-30.3400N,122-26.1300E,225,27.289,33.7286
4406,2011/9/20,5:10:00,27-30.1800N,122-25.9900E,217,27.304,33.73
4407,2011/9/20,5:11:00,27-30.0300N,122-25.8800E,211,27.317,33.7324
4408,2011/9/20,5:12:00,27-29.8700N,122-25.7400E,219,27.326,33.7336
4409,2011/9/20,5:13:00,27-29.7300N,122-25.5800E,225,27.327,33.7349
4410,2011/9/20,5:14:00,27-29.5800N,122-25.4200E,220,27.327,33.7365
4411,2011/9/20,5:15:00,27-29.4100N,122-25.2800E,215,27.327,33.7373
4412,2011/9/20,5:16:00,27-29.2300N,122-25.1300E,217,27.322,33.7375
4413,2011/9/20,5:17:00,27-29.0600N,122-24.9900E,218,27.316,33.7391
4414,2011/9/20,5:18:00,27-28.9100N,122-24.8400E,223,27.315,33.7394
4415,2011/9/20,5:19:00,27-28.7500N,122-24.6900E,220,27.321,33.7413
4416,2011/9/20,5:20:00,27-28.6000N,122-24.5500E,218,27.338,33.7426
4417,2011/9/20,5:21:00,27-28.4400N,122-24.4100E,220,27.354,33.7468
4418,2011/9/20,5:22:00,27-28.2900N,122-24.2700E,221,27.372,33.749
4419,2011/9/20,5:23:00,27-28.1400N,122-24.1200E,221,27.394,33.7518
4420,2011/9/20,5:24:00,27-27.9800N,122-23.9700E,220,27.41,33.7538
4421,2011/9/20,5:25:00,27-27.8100N,122-23.8400E,213,27.418,33.755
4422,2011/9/20,5:26:00,27-27.6700N,122-23.7300E,216,27.423,33.7552
4423,2011/9/20,5:27:00,27-27.5200N,122-23.5800E,222,27.42,33.7556
4424,2011/9/20,5:28:00,27-27.3700N,122-23.4300E,222,27.419,33.7541
4425,2011/9/20,5:29:00,27-27.2200N,122-23.2900E,218,27.418,33.7531
4426,2011/9/20,5:30:00,27-27.0600N,122-23.1500E,218,27.413,33.7513
4427,2011/9/20,5:31:00,27-26.9000N,122-23.0100E,214,27.407,33.7496
4428,2011/9/20,5:32:00,27-26.7400N,122-22.8900E,217,27.399,33.7476
4429,2011/9/20,5:33:00,27-26.5800N,122-22.7400E,221,27.394,33.7452
4430,2011/9/20,5:34:00,27-26.4300N,122-22.5900E,219,27.385,33.7438
4431,2011/9/20,5:35:00,27-26.2800N,122-22.4400E,225,27.374,33.7427
4432,2011/9/20,5:36:00,27-26.1400N,122-22.2700E,222,27.355,33.7418
4433,2011/9/20,5:37:00,27-25.9700N,122-22.1400E,213,27.339,33.7414
4434,2011/9/20,5:38:00,27-25.7900N,122-21.9900E,218,27.329,33.7413
4435,2011/9/20,5:39:00,27-25.6600N,122-21.8700E,222,27.317,33.7416
4436,2011/9/20,5:40:00,27-25.5100N,122-21.7200E,221,27.307,33.7412
4437,2011/9/20,5:41:00,27-25.3600N,122-21.5800E,219,27.3,33.7419
4438,2011/9/20,5:42:00,27-25.2000N,122-21.4400E,216,27.293,33.743
4439,2011/9/20,5:43:00,27-25.0400N,122-21.3000E,217,27.28,33.7426
4440,2011/9/20,5:44:00,27-24.8900N,122-21.1600E,221,27.261,33.7428
4441,2011/9/20,5:45:00,27-24.7400N,122-21.0200E,221,27.246,33.7427
4442,2011/9/20,5:46:00,27-24.6000N,122-20.8700E,222,27.222,33.7423
4443,2011/9/20,5:47:00,27-24.4500N,122-20.7200E,221,27.214,33.7425
4444,2011/9/20,5:48:00,27-24.3000N,122-20.5800E,220,27.213,33.7413
4445,2011/9/20,5:49:00,27-24.1500N,122-20.4400E,219,27.214,33.7405
4446,2011/9/20,5:50:00,27-23.9900N,122-20.3000E,217,27.213,33.7409
4447,2011/9/20,5:51:00,27-23.8400N,122-20.1500E,222,27.212,33.7428
4448,2011/9/20,5:52:00,27-23.7000N,122-19.9900E,223,27.209,33.7458
4449,2011/9/20,5:53:00,27-23.5500N,122-19.8400E,220,27.202,33.7507
4450,2011/9/20,5:54:00,27-23.3900N,122-19.6900E,218,27.193,33.7549
4451,2011/9/20,5:55:00,27-23.2300N,122-19.5600E,216,27.191,33.7617
4452,2011/9/20,5:56:00,27-23.0700N,122-19.4100E,221,27.207,33.7741
4453,2011/9/20,5:57:00,27-22.9300N,122-19.2600E,222,27.23,33.7941
4454,2011/9/20,5:58:00,27-22.7800N,122-19.1100E,219,27.249,33.8135
4455,2011/9/20,5:59:00,27-22.6200N,122-18.9700E,217,27.289,33.8282
4456,2011/9/20,6:00:00,27-22.4600N,122-18.8400E,216,27.336,33.838
4457,2011/9/20,6:01:00,27-22.2900N,122-18.7000E,218,27.381,33.8412
4458,2011/9/20,6:02:00,27-22.1400N,122-18.5600E,220,27.434,33.8456
4459,2011/9/20,6:03:00,27-21.9900N,122-18.4100E,219,27.49,33.8541
4460,2011/9/20,6:04:00,27-21.8300N,122-18.2700E,220,27.535,33.8606
4461,2011/9/20,6:05:00,27-21.6800N,122-18.1200E,219,27.579,33.8616
4462,2011/9/20,6:06:00,27-21.5300N,122-17.9900E,215,27.623,33.8568
4463,2011/9/20,6:07:00,27-21.3700N,122-17.8600E,217,27.668,33.8499
4464,2011/9/20,6:08:00,27-21.2200N,122-17.7200E,221,27.71,33.8413
4465,2011/9/20,6:09:00,27-21.0900N,122-17.5900E,220,27.748,33.8316
4466,2011/9/20,6:10:00,27-20.9400N,122-17.4500E,221,27.779,33.8232
4467,2011/9/20,6:11:00,27-20.8000N,122-17.3100E,219,27.806,33.8158
4468,2011/9/20,6:12:00,27-20.6400N,122-17.1700E,216,27.827,33.8076
4469,2011/9/20,6:13:00,27-20.4900N,122-17.0300E,219,27.846,33.8013
4470,2011/9/20,6:14:00,27-20.3400N,122-16.8900E,218,27.861,33.7933
4471,2011/9/20,6:15:00,27-20.1800N,122-16.7600E,219,27.876,33.785
4472,2011/9/20,6:16:00,27-20.0400N,122-16.6100E,220,27.89,33.779
4473,2011/9/20,6:17:00,27-19.8900N,122-16.4700E,221,27.897,33.772
4474,2011/9/20,6:18:00,27-19.7400N,122-16.3200E,220,27.905,33.7666
4475,2011/9/20,6:19:00,27-19.6000N,122-16.1700E,223,27.914,33.7609
4476,2011/9/20,6:20:00,27-19.4500N,122-16.0200E,221,27.922,33.7551
4477,2011/9/20,6:21:00,27-19.3000N,122-15.8800E,220,27.931,33.7514
4478,2011/9/20,6:22:00,27-19.1500N,122-15.7400E,218,27.94,33.7472
4479,2011/9/20,6:23:00,27-18.9900N,122-15.6000E,220,27.949,33.7422
4480,2011/9/20,6:24:00,27-18.8400N,122-15.4500E,221,27.952,33.7371
4481,2011/9/20,6:25:00,27-18.7000N,122-15.3000E,221,27.957,33.7338
4482,2011/9/20,6:26:00,27-18.5500N,122-15.1500E,221,27.962,33.7305
4483,2011/9/20,6:27:00,27-18.4000N,122-15.0000E,223,27.967,33.7286
4484,2011/9/20,6:28:00,27-18.2600N,122-14.8400E,224,27.97,33.7272
4485,2011/9/20,6:29:00,27-18.1200N,122-14.6900E,222,27.967,33.7265
4486,2011/9/20,6:30:00,27-17.9600N,122-14.5400E,218,27.968,33.7283
4487,2011/9/20,6:31:00,27-17.8100N,122-14.4000E,220,27.971,33.7307
4488,2011/9/20,6:32:00,27-17.6600N,122-14.2500E,219,27.974,33.7329
4489,2011/9/20,6:33:00,27-17.5000N,122-14.1100E,220,27.977,33.7353
4490,2011/9/20,6:34:00,27-17.3500N,122-13.9600E,223,27.978,33.7391
4491,2011/9/20,6:35:00,27-17.2100N,122-13.8000E,222,27.977,33.7424
4492,2011/9/20,6:36:00,27-17.0400N,122-13.6700E,212,27.976,33.7462
4493,2011/9/20,6:37:00,27-16.8800N,122-13.5200E,222,27.977,33.7483
4494,2011/9/20,6:38:00,27-16.7700N,122-13.3800E,226,27.979,33.748
4495,2011/9/20,6:39:00,27-16.6400N,122-13.2200E,225,27.978,33.7472
4496,2011/9/20,6:40:00,27-16.4900N,122-13.0800E,217,27.978,33.7454
4497,2011/9/20,6:41:00,27-16.3200N,122-12.9600E,214,27.979,33.7442
4498,2011/9/20,6:42:00,27-16.1600N,122-12.7900E,224,27.977,33.7426
4499,2011/9/20,6:43:00,27-16.0400N,122-12.6500E,223,27.974,33.7411
4500,2011/9/20,6:44:00,27-15.8900N,122-12.5200E,216,27.97,33.7394
4501,2011/9/20,6:45:00,27-15.7400N,122-12.3800E,218,27.972,33.7366
4502,2011/9/20,6:46:00,27-15.5900N,122-12.2300E,222,27.972,33.7351
4503,2011/9/20,6:47:00,27-15.4500N,122-12.0800E,220,27.968,33.7345
4504,2011/9/20,6:48:00,27-15.2800N,122-11.9200E,219,27.963,33.735
4505,2011/9/20,6:49:00,27-15.1200N,122-11.7700E,219,27.959,33.7343
4506,2011/9/20,6:50:00,27-14.9700N,122-11.6200E,220,27.958,33.7319
4507,2011/9/20,6:51:00,27-14.8500N,122-11.5000E,221,27.958,33.7272
4508,2011/9/20,6:52:00,27-14.7100N,122-11.3500E,224,27.957,33.7231
4509,2011/9/20,6:53:00,27-14.5600N,122-11.2000E,218,27.955,33.7206
4510,2011/9/20,6:54:00,27-14.4100N,122-11.0600E,217,27.956,33.7182
4511,2011/9/20,6:55:00,27-14.2600N,122-10.9200E,222,27.958,33.7166
4512,2011/9/20,6:56:00,27-14.1200N,122-10.7700E,220,27.957,33.7178
4513,2011/9/20,6:57:00,27-13.9700N,122-10.6300E,218,27.957,33.7183
4514,2011/9/20,6:58:00,27-13.8200N,122-10.4800E,219,27.954,33.7179
4515,2011/9/20,6:59:00,27-13.6600N,122-10.3400E,219,27.948,33.7183
4516,2011/9/20,7:00:00,27-13.5100N,122-10.2000E,219,27.946,33.7162
4517,2011/9/20,7:01:00,27-13.3800N,122-10.0600E,220,27.941,33.7136
4518,2011/9/20,7:02:00,27-13.2400N,122-09.9200E,223,27.941,33.7102
4519,2011/9/20,7:03:00,27-13.1100N,122-09.7700E,224,27.937,33.7066
4520,2011/9/20,7:04:00,27-12.9400N,122-09.6100E,220,27.936,33.7031
4521,2011/9/20,7:05:00,27-12.7900N,122-09.4800E,215,27.935,33.7009
4522,2011/9/20,7:06:00,27-12.6500N,122-09.3600E,218,27.933,33.6994
4523,2011/9/20,7:07:00,27-12.5000N,122-09.2100E,223,27.929,33.6994
4524,2011/9/20,7:08:00,27-12.3600N,122-09.0600E,224,27.918,33.6985
4525,2011/9/20,7:09:00,27-12.2200N,122-08.9100E,221,27.909,33.699
4526,2011/9/20,7:10:00,27-12.0700N,122-08.7700E,218,27.903,33.6992
4527,2011/9/20,7:11:00,27-11.9200N,122-08.6300E,218,27.895,33.6995
4528,2011/9/20,7:12:00,27-11.7700N,122-08.5000E,217,27.889,33.7005
4529,2011/9/20,7:13:00,27-11.6100N,122-08.3600E,217,27.887,33.7011
4530,2011/9/20,7:14:00,27-11.4600N,122-08.2200E,218,27.883,33.7019
4531,2011/9/20,7:15:00,27-11.3000N,122-08.0800E,220,27.888,33.7022
4532,2011/9/20,7:16:00,27-11.1400N,122-07.9100E,221,27.895,33.7018
4533,2011/9/20,7:17:00,27-10.9800N,122-07.7700E,216,27.905,33.7005
4534,2011/9/20,7:18:00,27-10.8500N,122-07.6600E,216,27.914,33.6982
4535,2011/9/20,7:19:00,27-10.6800N,122-07.5100E,218,27.923,33.6956
4536,2011/9/20,7:20:00,27-10.5200N,122-07.3700E,217,27.931,33.6939
4537,2011/9/20,7:21:00,27-10.3900N,122-07.2500E,218,27.94,33.6933
4538,2011/9/20,7:22:00,27-10.2400N,122-07.1100E,220,27.952,33.6917
4539,2011/9/20,7:23:00,27-10.0900N,122-06.9400E,224,27.956,33.6911
4540,2011/9/20,7:24:00,27-09.9300N,122-06.8000E,217,27.959,33.6888
4541,2011/9/20,7:25:00,27-09.7600N,122-06.6900E,210,27.963,33.6876
4542,2011/9/20,7:26:00,27-09.6100N,122-06.5600E,218,27.968,33.6886
4543,2011/9/20,7:27:00,27-09.4700N,122-06.4000E,223,27.969,33.6873
4544,2011/9/20,7:28:00,27-09.3300N,122-06.2600E,219,27.971,33.6854
4545,2011/9/20,7:29:00,27-09.1800N,122-06.1400E,217,27.971,33.6856
4546,2011/9/20,7:30:00,27-09.0400N,122-06.0000E,218,27.97,33.6855
4547,2011/9/20,7:31:00,27-08.9100N,122-05.8900E,220,27.974,33.6851
4548,2011/9/20,7:32:00,27-08.7700N,122-05.7500E,220,27.975,33.6846
4549,2011/9/20,7:33:00,27-08.6300N,122-05.6200E,219,27.972,33.6845
4550,2011/9/20,7:34:00,27-08.4800N,122-05.4900E,218,27.971,33.6843
4551,2011/9/20,7:35:00,27-08.3400N,122-05.3600E,217,27.969,33.684
4552,2011/9/20,7:36:00,27-08.1900N,122-05.2200E,219,27.968,33.6837
4553,2011/9/20,7:37:00,27-08.0400N,122-05.0900E,218,27.97,33.684
4554,2011/9/20,7:38:00,27-07.9000N,122-04.9600E,219,27.969,33.683
4555,2011/9/20,7:39:00,27-07.7600N,122-04.8200E,221,27.967,33.6833
4556,2011/9/20,7:40:00,27-07.5900N,122-04.6600E,219,27.964,33.6838
4557,2011/9/20,7:41:00,27-07.4400N,122-04.5100E,220,27.958,33.6831
4558,2011/9/20,7:42:00,27-07.2900N,122-04.3700E,219,27.957,33.6827
4559,2011/9/20,7:43:00,27-07.1400N,122-04.2300E,217,27.953,33.6827
4560,2011/9/20,7:44:00,27-06.9900N,122-04.0900E,220,27.95,33.6827
4561,2011/9/20,7:45:00,27-06.8600N,122-03.9600E,221,27.941,33.6828
4562,2011/9/20,7:46:00,27-06.6900N,122-03.8100E,216,27.935,33.6825
4563,2011/9/20,7:47:00,27-06.5600N,122-03.6800E,218,27.932,33.6819
4564,2011/9/20,7:48:00,27-06.4200N,122-03.5400E,221,27.929,33.6827
4565,2011/9/20,7:49:00,27-06.2900N,122-03.3800E,228,27.925,33.6823
4566,2011/9/20,7:50:00,27-06.1500N,122-03.2400E,219,27.922,33.683
4567,2011/9/20,7:51:00,27-06.0100N,122-03.1000E,218,27.917,33.6821
4568,2011/9/20,7:52:00,27-05.8600N,122-02.9700E,217,27.917,33.6816
4569,2011/9/20,7:53:00,27-05.7200N,122-02.8300E,223,27.918,33.6825
4570,2011/9/20,7:54:00,27-05.5900N,122-02.6700E,228,27.915,33.6817
4571,2011/9/20,7:55:00,27-05.4500N,122-02.5400E,216,27.914,33.6819
4572,2011/9/20,7:56:00,27-05.3000N,122-02.4000E,221,27.914,33.6821
4573,2011/9/20,7:57:00,27-05.1700N,122-02.2500E,227,27.911,33.6819
4574,2011/9/20,7:58:00,27-05.0400N,122-02.1000E,223,27.909,33.6822
4575,2011/9/20,7:59:00,27-04.8900N,122-01.9700E,219,27.911,33.6815
4576,2011/9/20,8:00:00,27-04.7400N,122-01.8300E,220,27.91,33.6814
4577,2011/9/20,8:01:00,27-04.6100N,122-01.6800E,221,27.904,33.6819
4578,2011/9/20,8:02:00,27-04.4700N,122-01.5400E,221,27.896,33.6822
4579,2011/9/20,8:03:00,27-04.3300N,122-01.4000E,223,27.889,33.6823
4580,2011/9/20,8:04:00,27-04.1900N,122-01.2600E,222,27.886,33.683
4581,2011/9/20,8:05:00,27-04.0500N,122-01.1200E,224,27.881,33.6839
4582,2011/9/20,8:06:00,27-03.9100N,122-00.9800E,220,27.885,33.6872
4583,2011/9/20,8:07:00,27-03.7400N,122-00.8300E,219,27.893,33.6914
4584,2011/9/20,8:08:00,27-03.6300N,122-00.7000E,222,27.895,33.6975
4585,2011/9/20,8:09:00,27-03.5000N,122-00.5500E,227,27.899,33.7058
4586,2011/9/20,8:10:00,27-03.3600N,122-00.4000E,223,27.898,33.7115
4587,2011/9/20,8:11:00,27-03.2200N,122-00.2600E,222,27.899,33.7155
4588,2011/9/20,8:12:00,27-03.0700N,122-00.1200E,217,27.899,33.7174
4589,2011/9/20,8:13:00,27-02.9100N,121-59.9900E,219,27.899,33.717
4590,2011/9/20,8:14:00,27-02.7800N,121-59.8400E,229,27.897,33.7184
4591,2011/9/20,8:15:00,27-02.6600N,121-59.6800E,225,27.895,33.7184
4592,2011/9/20,8:16:00,27-02.5200N,121-59.5400E,219,27.894,33.7192
4593,2011/9/20,8:17:00,27-02.3700N,121-59.4100E,221,27.893,33.718
4594,2011/9/20,8:18:00,27-02.2400N,121-59.2600E,221,27.888,33.7165
4595,2011/9/20,8:19:00,27-02.1000N,121-59.1300E,221,27.883,33.7149
4596,2011/9/20,8:20:00,27-01.9600N,121-58.9800E,225,27.874,33.7144
4597,2011/9/20,8:21:00,27-01.8200N,121-58.8200E,221,27.871,33.7122
4598,2011/9/20,8:22:00,27-01.6900N,121-58.7000E,222,27.867,33.7104
4599,2011/9/20,8:23:00,27-01.5500N,121-58.5500E,224,27.862,33.7079
4600,2011/9/20,8:24:00,27-01.3800N,121-58.4000E,219,27.858,33.7066
4601,2011/9/20,8:25:00,27-01.2700N,121-58.2800E,220,27.854,33.7056
4602,2011/9/20,8:26:00,27-01.1300N,121-58.1400E,224,27.849,33.7052
4603,2011/9/20,8:27:00,27-00.9900N,121-57.9800E,227,27.843,33.7038
4604,2011/9/20,8:28:00,27-00.8600N,121-57.8300E,227,27.838,33.7032
4605,2011/9/20,8:29:00,27-00.7200N,121-57.7000E,216,27.834,33.7015
4606,2011/9/20,8:30:00,27-00.5600N,121-57.5600E,220,27.834,33.7006
4607,2011/9/20,8:31:00,27-00.4200N,121-57.4000E,226,27.83,33.7005
4608,2011/9/20,8:32:00,27-00.2900N,121-57.2400E,227,27.822,33.7001
4609,2011/9/20,8:33:00,27-00.1500N,121-57.0900E,220,27.816,33.6995
4610,2011/9/20,8:34:00,26-59.9800N,121-56.9400E,218,27.816,33.6994
4611,2011/9/20,8:35:00,26-59.8300N,121-56.7900E,224,27.812,33.6992
4612,2011/9/20,8:36:00,26-59.6900N,121-56.6300E,225,27.806,33.6985
4613,2011/9/20,8:37:00,26-59.5700N,121-56.5000E,223,27.801,33.6981
4614,2011/9/20,8:38:00,26-59.4300N,121-56.3500E,222,27.794,33.6984
4615,2011/9/20,8:39:00,26-59.2700N,121-56.2000E,221,27.782,33.6988
4616,2011/9/20,8:40:00,26-59.1300N,121-56.0400E,220,27.775,33.6985
4617,2011/9/20,8:41:00,26-58.9900N,121-55.8900E,223,27.767,33.7001
4618,2011/9/20,8:42:00,26-58.8600N,121-55.7800E,221,27.752,33.6996
4619,2011/9/20,8:43:00,26-58.7200N,121-55.6200E,228,27.736,33.7009
4620,2011/9/20,8:44:00,26-58.5900N,121-55.4800E,224,27.722,33.7022
4621,2011/9/20,8:45:00,26-58.4200N,121-55.3200E,217,27.693,33.7034
4622,2011/9/20,8:46:00,26-58.2700N,121-55.1900E,219,27.677,33.7054
4623,2011/9/20,8:47:00,26-58.1500N,121-55.0500E,223,27.669,33.7076
4624,2011/9/20,8:48:00,26-58.0200N,121-54.9100E,229,27.664,33.7092
4625,2011/9/20,8:49:00,26-57.8900N,121-54.7500E,226,27.666,33.7093
4626,2011/9/20,8:50:00,26-57.7500N,121-54.6000E,221,27.668,33.7109
4627,2011/9/20,8:51:00,26-57.6000N,121-54.4700E,220,27.67,33.7118
4628,2011/9/20,8:52:00,26-57.4500N,121-54.3100E,221,27.672,33.7114
4629,2011/9/20,8:53:00,26-57.3000N,121-54.1600E,222,27.676,33.7112
4630,2011/9/20,8:54:00,26-57.1800N,121-54.0400E,221,27.679,33.7109
4631,2011/9/20,8:55:00,26-57.0400N,121-53.9000E,222,27.682,33.7115
4632,2011/9/20,8:56:00,26-56.9000N,121-53.7600E,219,27.686,33.7115
4633,2011/9/20,8:57:00,26-56.7500N,121-53.6200E,222,27.692,33.711
4634,2011/9/20,8:58:00,26-56.6000N,121-53.4500E,226,27.694,33.7123
4635,2011/9/20,8:59:00,26-56.4800N,121-53.3200E,223,27.692,33.7129
4636,2011/9/20,9:00:00,26-56.3200N,121-53.1600E,218,27.692,33.713
4637,2011/9/20,9:01:00,26-56.1900N,121-53.0500E,216,27.695,33.7128
4638,2011/9/20,9:02:00,26-56.0400N,121-52.9200E,220,27.694,33.7139
4639,2011/9/20,9:03:00,26-55.9100N,121-52.7700E,225,27.693,33.7136
4640,2011/9/20,9:04:00,26-55.7700N,121-52.6200E,221,27.692,33.7143
4641,2011/9/20,9:05:00,26-55.6300N,121-52.4800E,220,27.691,33.7143
4642,2011/9/20,9:06:00,26-55.4900N,121-52.3400E,223,27.692,33.7152
4643,2011/9/20,9:07:00,26-55.3500N,121-52.2000E,220,27.689,33.7154
4644,2011/9/20,9:08:00,26-55.2100N,121-52.0500E,223,27.692,33.7159
4645,2011/9/20,9:09:00,26-55.0800N,121-51.9000E,227,27.694,33.7158
4646,2011/9/20,9:10:00,26-54.9400N,121-51.7500E,219,27.699,33.7166
4647,2011/9/20,9:11:00,26-54.7900N,121-51.6200E,220,27.704,33.7155
4648,2011/9/20,9:12:00,26-54.6400N,121-51.4700E,221,27.705,33.7165
4649,2011/9/20,9:13:00,26-54.4900N,121-51.3300E,221,27.71,33.7169
4650,2011/9/20,9:14:00,26-54.3500N,121-51.1800E,225,27.71,33.7164
4651,2011/9/20,9:15:00,26-54.2200N,121-51.0200E,229,27.712,33.7168
4652,2011/9/20,9:16:00,26-54.0800N,121-50.8800E,215,27.714,33.7169
4653,2011/9/20,9:17:00,26-53.9300N,121-50.7600E,216,27.717,33.7164
4654,2011/9/20,9:18:00,26-53.7900N,121-50.6200E,224,27.716,33.7176
4655,2011/9/20,9:19:00,26-53.6700N,121-50.4600E,227,27.717,33.7176
4656,2011/9/20,9:20:00,26-53.5200N,121-50.3100E,220,27.716,33.7184
4657,2011/9/20,9:21:00,26-53.3800N,121-50.1800E,220,27.715,33.7186
4658,2011/9/20,9:22:00,26-53.2300N,121-50.0300E,222,27.71,33.7179
4659,2011/9/20,9:23:00,26-53.0900N,121-49.8800E,222,27.707,33.7182
4660,2011/9/20,9:24:00,26-52.9400N,121-49.7300E,223,27.708,33.7196
4661,2011/9/20,9:25:00,26-52.8000N,121-49.5800E,223,27.709,33.7209
