Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6516,2014/3/13,15:28:00,29-39.2700N,130-41.6200E,30,22.429,34.2163
6517,2014/3/13,15:29:00,29-39.4300N,130-41.7300E,29,22.43,34.2154
6518,2014/3/13,15:30:00,29-39.6000N,130-41.8400E,29,22.432,34.2143
6519,2014/3/13,15:31:00,29-39.7700N,130-41.9500E,29,22.429,34.2132
6520,2014/3/13,15:32:00,29-39.9400N,130-42.0600E,30,22.427,34.2125
6521,2014/3/13,15:33:00,29-40.1100N,130-42.1800E,30,22.421,34.2116
6522,2014/3/13,15:34:00,29-40.2800N,130-42.2900E,30,22.412,34.2119
6523,2014/3/13,15:35:00,29-40.4400N,130-42.4000E,29,22.409,34.2122
6524,2014/3/13,15:36:00,29-40.6100N,130-42.5200E,34,22.408,34.2134
6525,2014/3/13,15:37:00,29-40.7700N,130-42.6500E,35,22.408,34.2141
6526,2014/3/13,15:38:00,29-40.9300N,130-42.7700E,33,22.41,34.2132
6527,2014/3/13,15:39:00,29-41.0900N,130-42.8900E,35,22.41,34.2135
6528,2014/3/13,15:40:00,29-41.2500N,130-43.0100E,33,22.413,34.2129
6529,2014/3/13,15:41:00,29-41.4100N,130-43.1200E,32,22.416,34.2129
6530,2014/3/13,15:42:00,29-41.5700N,130-43.2500E,35,22.418,34.2124
6531,2014/3/13,15:43:00,29-41.7300N,130-43.3600E,32,22.421,34.2121
6532,2014/3/13,15:44:00,29-41.9100N,130-43.4900E,31,22.422,34.212
6533,2014/3/13,15:45:00,29-42.0500N,130-43.6000E,32,22.424,34.2114
6534,2014/3/13,15:46:00,29-42.2200N,130-43.7100E,30,22.426,34.2106
6535,2014/3/13,15:47:00,29-42.3800N,130-43.8300E,30,22.428,34.2101
6536,2014/3/13,15:48:00,29-42.5500N,130-43.9500E,32,22.433,34.2096
6537,2014/3/13,15:49:00,29-42.7400N,130-44.0700E,30,22.437,34.2093
6538,2014/3/13,15:50:00,29-42.8800N,130-44.1800E,32,22.439,34.2094
6539,2014/3/13,15:51:00,29-43.0400N,130-44.2900E,32,22.441,34.2091
6540,2014/3/13,15:52:00,29-43.2100N,130-44.4100E,31,22.445,34.2086
6541,2014/3/13,15:53:00,29-43.3700N,130-44.5300E,31,22.447,34.2095
6542,2014/3/13,15:54:00,29-43.5300N,130-44.6500E,33,22.449,34.2096
6543,2014/3/13,15:55:00,29-43.7000N,130-44.7800E,33,22.448,34.2093
6544,2014/3/13,15:56:00,29-43.8700N,130-44.8900E,32,22.447,34.2092
6545,2014/3/13,15:57:00,29-44.0400N,130-45.0300E,34,22.447,34.2081
6546,2014/3/13,15:58:00,29-44.2200N,130-45.1700E,33,22.445,34.2077
6547,2014/3/13,15:59:00,29-44.3800N,130-45.2800E,31,22.444,34.207
6548,2014/3/13,16:00:00,29-44.5300N,130-45.3800E,30,22.44,34.2052
6549,2014/3/13,16:01:00,29-44.6900N,130-45.4900E,31,22.438,34.2041
6550,2014/3/13,16:02:00,29-44.8600N,130-45.6100E,32,22.434,34.2027
6551,2014/3/13,16:03:00,29-45.0200N,130-45.7300E,30,22.424,34.2026
6552,2014/3/13,16:04:00,29-45.1800N,130-45.8500E,31,22.411,34.2017
6553,2014/3/13,16:05:00,29-45.3400N,130-45.9700E,31,22.394,34.2018
6554,2014/3/13,16:06:00,29-45.5100N,130-46.0900E,32,22.374,34.2014
6555,2014/3/13,16:07:00,29-45.6800N,130-46.2100E,31,22.348,34.2014
6556,2014/3/13,16:08:00,29-45.8400N,130-46.3300E,32,22.315,34.2012
6557,2014/3/13,16:09:00,29-46.0300N,130-46.4700E,32,22.285,34.2007
6558,2014/3/13,16:10:00,29-46.1700N,130-46.5700E,29,22.246,34.2003
6559,2014/3/13,16:11:00,29-46.3500N,130-46.6900E,32,22.217,34.1994
6560,2014/3/13,16:12:00,29-46.5200N,130-46.8200E,33,22.175,34.1985
6561,2014/3/13,16:13:00,29-46.6800N,130-46.9400E,32,22.135,34.1975
6562,2014/3/13,16:14:00,29-46.8400N,130-47.0500E,32,22.105,34.1959
6563,2014/3/13,16:15:00,29-47.0000N,130-47.1700E,32,22.066,34.1953
6564,2014/3/13,16:16:00,29-47.1400N,130-47.2700E,32,22.037,34.1947
6565,2014/3/13,16:17:00,29-47.3100N,130-47.3900E,31,22.008,34.1945
6566,2014/3/13,16:18:00,29-47.4700N,130-47.5000E,29,21.98,34.194
6567,2014/3/13,16:19:00,29-47.6400N,130-47.6100E,33,21.949,34.1933
6568,2014/3/13,16:20:00,29-47.8000N,130-47.7200E,28,21.925,34.1929
6569,2014/3/13,16:21:00,29-47.9600N,130-47.8300E,29,21.902,34.193
6570,2014/3/13,16:22:00,29-48.1300N,130-47.9300E,28,21.894,34.193
6571,2014/3/13,16:23:00,29-48.3000N,130-48.0400E,30,21.906,34.1928
6572,2014/3/13,16:24:00,29-48.4700N,130-48.1500E,28,21.925,34.1933
6573,2014/3/13,16:25:00,29-48.6400N,130-48.2600E,29,21.943,34.1937
6574,2014/3/13,16:26:00,29-48.8100N,130-48.3600E,28,21.956,34.1947
6575,2014/3/13,16:27:00,29-48.9800N,130-48.4800E,28,21.964,34.1952
6576,2014/3/13,16:28:00,29-49.1500N,130-48.5900E,29,21.97,34.1967
6577,2014/3/13,16:29:00,29-49.3200N,130-48.7100E,29,21.972,34.1976
6578,2014/3/13,16:30:00,29-49.5000N,130-48.8200E,28,21.968,34.1983
6579,2014/3/13,16:31:00,29-49.6700N,130-48.9400E,30,21.96,34.1986
6580,2014/3/13,16:32:00,29-49.8500N,130-49.0400E,26,21.947,34.1989
6581,2014/3/13,16:33:00,29-50.0300N,130-49.1600E,28,21.931,34.1987
6582,2014/3/13,16:34:00,29-50.2000N,130-49.2700E,29,21.915,34.1994
6583,2014/3/13,16:35:00,29-50.3700N,130-49.3900E,31,21.895,34.1993
6584,2014/3/13,16:36:00,29-50.5400N,130-49.5000E,29,21.874,34.1996
6585,2014/3/13,16:37:00,29-50.7100N,130-49.6100E,31,21.854,34.1991
6586,2014/3/13,16:38:00,29-50.9000N,130-49.7500E,31,21.829,34.1997
6587,2014/3/13,16:39:00,29-51.0800N,130-49.8300E,21,21.784,34.1994
6588,2014/3/13,16:40:00,29-51.2600N,130-49.9300E,28,21.668,34.1999
6589,2014/3/13,16:41:00,29-51.4400N,130-50.0200E,24,21.605,34.2019
6590,2014/3/13,16:42:00,29-51.5900N,130-50.1000E,23,21.584,34.2107
6591,2014/3/13,16:43:00,29-51.7600N,130-50.2000E,25,21.575,34.218
6592,2014/3/13,16:44:00,29-51.9400N,130-50.3000E,26,21.571,34.2198
6593,2014/3/13,16:45:00,29-52.1100N,130-50.4000E,26,21.568,34.2213
6594,2014/3/13,16:46:00,29-52.2900N,130-50.5000E,24,21.568,34.2207
6595,2014/3/13,16:47:00,29-52.4700N,130-50.6000E,24,21.565,34.221
6596,2014/3/13,16:48:00,29-52.6400N,130-50.6900E,25,21.562,34.22
6597,2014/3/13,16:49:00,29-52.8200N,130-50.7800E,26,21.559,34.2198
6598,2014/3/13,16:50:00,29-52.9800N,130-50.8800E,29,21.556,34.2199
6599,2014/3/13,16:51:00,29-53.1500N,130-50.9800E,28,21.555,34.2195
6600,2014/3/13,16:52:00,29-53.3200N,130-51.0800E,27,21.56,34.2192
6601,2014/3/13,16:53:00,29-53.4800N,130-51.1800E,26,21.557,34.2202
6602,2014/3/13,16:54:00,29-53.6500N,130-51.2700E,28,21.552,34.2203
6603,2014/3/13,16:55:00,29-53.8100N,130-51.3700E,24,21.546,34.2203
6604,2014/3/13,16:56:00,29-53.9800N,130-51.4700E,25,21.539,34.2202
6605,2014/3/13,16:57:00,29-54.1500N,130-51.5600E,27,21.533,34.2207
6606,2014/3/13,16:58:00,29-54.3100N,130-51.6600E,26,21.528,34.2213
6607,2014/3/13,16:59:00,29-54.4800N,130-51.7600E,29,21.522,34.2212
6608,2014/3/13,17:00:00,29-54.6400N,130-51.8600E,27,21.513,34.2216
6609,2014/3/13,17:01:00,29-54.8000N,130-51.9500E,27,21.505,34.2218
6610,2014/3/13,17:02:00,29-54.9700N,130-52.0500E,30,21.495,34.2224
6611,2014/3/13,17:03:00,29-55.1400N,130-52.1500E,29,21.493,34.2221
6612,2014/3/13,17:04:00,29-55.2900N,130-52.2600E,33,21.493,34.2224
6613,2014/3/13,17:05:00,29-55.4600N,130-52.3700E,29,21.491,34.2228
6614,2014/3/13,17:06:00,29-55.6200N,130-52.4800E,30,21.493,34.2224
6615,2014/3/13,17:07:00,29-55.7800N,130-52.6000E,32,21.493,34.2225
6616,2014/3/13,17:08:00,29-55.9500N,130-52.7200E,31,21.495,34.2227
6617,2014/3/13,17:09:00,29-56.1200N,130-52.8400E,32,21.498,34.2226
6618,2014/3/13,17:10:00,29-56.2800N,130-52.9500E,33,21.501,34.2226
6619,2014/3/13,17:11:00,29-56.4500N,130-53.0700E,31,21.504,34.2225
6620,2014/3/13,17:12:00,29-56.6200N,130-53.1800E,30,21.509,34.2228
6621,2014/3/13,17:13:00,29-56.7900N,130-53.3000E,32,21.515,34.2222
6622,2014/3/13,17:14:00,29-56.9600N,130-53.4100E,32,21.521,34.2222
6623,2014/3/13,17:15:00,29-57.1300N,130-53.5300E,30,21.528,34.223
6624,2014/3/13,17:16:00,29-57.3000N,130-53.6500E,31,21.535,34.2222
6625,2014/3/13,17:17:00,29-57.4700N,130-53.7700E,31,21.542,34.2228
6626,2014/3/13,17:18:00,29-57.6400N,130-53.8900E,32,21.545,34.2224
6627,2014/3/13,17:19:00,29-57.8100N,130-54.0200E,33,21.546,34.2223
6628,2014/3/13,17:20:00,29-57.9800N,130-54.1400E,32,21.548,34.2227
6629,2014/3/13,17:21:00,29-58.1500N,130-54.2600E,32,21.55,34.2227
6630,2014/3/13,17:22:00,29-58.3300N,130-54.3800E,31,21.552,34.2224
6631,2014/3/13,17:23:00,29-58.4900N,130-54.5000E,30,21.554,34.222
6632,2014/3/13,17:24:00,29-58.6600N,130-54.6200E,34,21.558,34.222
6633,2014/3/13,17:25:00,29-58.8300N,130-54.7400E,31,21.558,34.222
6634,2014/3/13,17:26:00,29-59.0000N,130-54.8600E,32,21.561,34.2222
6635,2014/3/13,17:27:00,29-59.1700N,130-54.9900E,32,21.563,34.2222
6636,2014/3/13,17:28:00,29-59.3500N,130-55.1100E,32,21.564,34.2222
6637,2014/3/13,17:29:00,29-59.5300N,130-55.2300E,32,21.565,34.2219
6638,2014/3/13,17:30:00,29-59.7000N,130-55.3600E,34,21.566,34.2222
6639,2014/3/13,17:31:00,29-59.8700N,130-55.4800E,31,21.566,34.222
6640,2014/3/13,17:32:00,30-00.0400N,130-55.6000E,29,21.566,34.2217
6641,2014/3/13,17:33:00,30-00.2200N,130-55.7200E,31,21.566,34.2219
6642,2014/3/13,17:34:00,30-00.3900N,130-55.8400E,31,21.568,34.222
6643,2014/3/13,17:35:00,30-00.5600N,130-55.9600E,30,21.568,34.2219
6644,2014/3/13,17:36:00,30-00.7300N,130-56.0800E,32,21.57,34.2218
6645,2014/3/13,17:37:00,30-00.9000N,130-56.1900E,30,21.569,34.2219
6646,2014/3/13,17:38:00,30-01.0700N,130-56.3100E,33,21.568,34.2223
6647,2014/3/13,17:39:00,30-01.2400N,130-56.4300E,30,21.568,34.2215
6648,2014/3/13,17:40:00,30-01.4000N,130-56.5500E,30,21.566,34.2215
6649,2014/3/13,17:41:00,30-01.5600N,130-56.6600E,29,21.564,34.2218
6650,2014/3/13,17:42:00,30-01.7300N,130-56.7800E,31,21.563,34.2223
6651,2014/3/13,17:43:00,30-01.9100N,130-56.9100E,31,21.561,34.222
6652,2014/3/13,17:44:00,30-02.0500N,130-57.0000E,31,21.562,34.2225
6653,2014/3/13,17:45:00,30-02.2100N,130-57.1200E,33,21.563,34.2224
6654,2014/3/13,17:46:00,30-02.3700N,130-57.2300E,31,21.56,34.2224
6655,2014/3/13,17:47:00,30-02.5400N,130-57.3400E,31,21.556,34.2232
6656,2014/3/13,17:48:00,30-02.7000N,130-57.4600E,30,21.551,34.2232
6657,2014/3/13,17:49:00,30-02.8700N,130-57.5700E,31,21.544,34.223
6658,2014/3/13,17:50:00,30-03.0400N,130-57.6800E,30,21.535,34.2235
6659,2014/3/13,17:51:00,30-03.2000N,130-57.8000E,32,21.526,34.223
6660,2014/3/13,17:52:00,30-03.3600N,130-57.9200E,33,21.521,34.2234
6661,2014/3/13,17:53:00,30-03.5200N,130-58.0400E,32,21.513,34.2237
6662,2014/3/13,17:54:00,30-03.6900N,130-58.1500E,30,21.508,34.224
6663,2014/3/13,17:55:00,30-03.8500N,130-58.2700E,32,21.502,34.2252
6664,2014/3/13,17:56:00,30-04.0100N,130-58.3900E,33,21.499,34.2246
6665,2014/3/13,17:57:00,30-04.1800N,130-58.5100E,30,21.496,34.2255
6666,2014/3/13,17:58:00,30-04.3400N,130-58.6300E,29,21.494,34.2257
6667,2014/3/13,17:59:00,30-04.5000N,130-58.7500E,32,21.487,34.2257
6668,2014/3/13,18:00:00,30-04.6600N,130-58.8600E,32,21.483,34.226
6669,2014/3/13,18:01:00,30-04.8200N,130-58.9800E,32,21.479,34.2264
6670,2014/3/13,18:02:00,30-04.9800N,130-59.0900E,32,21.475,34.2261
6671,2014/3/13,18:03:00,30-05.1300N,130-59.2100E,32,21.475,34.2262
6672,2014/3/13,18:04:00,30-05.2900N,130-59.3300E,35,21.472,34.2265
6673,2014/3/13,18:05:00,30-05.4500N,130-59.4400E,34,21.468,34.2262
6674,2014/3/13,18:06:00,30-05.6100N,130-59.5600E,33,21.464,34.2264
6675,2014/3/13,18:07:00,30-05.7700N,130-59.6800E,30,21.463,34.2262
6676,2014/3/13,18:08:00,30-05.9300N,130-59.8000E,33,21.463,34.226
6677,2014/3/13,18:09:00,30-06.0900N,130-59.9200E,31,21.463,34.2263
6678,2014/3/13,18:10:00,30-06.2500N,131-00.0400E,33,21.463,34.2257
6679,2014/3/13,18:11:00,30-06.4100N,131-00.1600E,33,21.463,34.226
6680,2014/3/13,18:12:00,30-06.5700N,131-00.2800E,31,21.462,34.2262
6681,2014/3/13,18:13:00,30-06.7400N,131-00.4000E,33,21.464,34.226
6682,2014/3/13,18:14:00,30-06.9000N,131-00.5200E,33,21.464,34.2254
6683,2014/3/13,18:15:00,30-07.0600N,131-00.6400E,31,21.464,34.2256
6684,2014/3/13,18:16:00,30-07.2300N,131-00.7600E,32,21.463,34.2259
6685,2014/3/13,18:17:00,30-07.3900N,131-00.8800E,30,21.46,34.2257
6686,2014/3/13,18:18:00,30-07.5600N,131-01.0100E,33,21.459,34.2252
6687,2014/3/13,18:19:00,30-07.7200N,131-01.1300E,31,21.462,34.2257
6688,2014/3/13,18:20:00,30-07.8800N,131-01.2500E,32,21.46,34.2249
6689,2014/3/13,18:21:00,30-08.0500N,131-01.3700E,32,21.459,34.2256
6690,2014/3/13,18:22:00,30-08.2100N,131-01.4900E,34,21.454,34.225
6691,2014/3/13,18:23:00,30-08.3700N,131-01.6200E,33,21.451,34.2253
6692,2014/3/13,18:24:00,30-08.5300N,131-01.7400E,33,21.448,34.2249
6693,2014/3/13,18:25:00,30-08.7000N,131-01.8600E,30,21.443,34.2253
6694,2014/3/13,18:26:00,30-08.8700N,131-01.9900E,33,21.44,34.225
6695,2014/3/13,18:27:00,30-09.0300N,131-02.1100E,33,21.435,34.2248
6696,2014/3/13,18:28:00,30-09.1900N,131-02.2300E,33,21.429,34.2244
6697,2014/3/13,18:29:00,30-09.3500N,131-02.3400E,31,21.424,34.2248
6698,2014/3/13,18:30:00,30-09.5100N,131-02.4700E,33,21.417,34.2248
6699,2014/3/13,18:31:00,30-09.6700N,131-02.5800E,32,21.411,34.2248
6700,2014/3/13,18:32:00,30-09.8300N,131-02.7000E,31,21.403,34.2249
6701,2014/3/13,18:33:00,30-09.9900N,131-02.8100E,30,21.396,34.2256
6702,2014/3/13,18:34:00,30-10.1600N,131-02.9300E,31,21.389,34.2258
6703,2014/3/13,18:35:00,30-10.3300N,131-03.0500E,33,21.381,34.2257
6704,2014/3/13,18:36:00,30-10.4900N,131-03.1700E,33,21.375,34.2259
6705,2014/3/13,18:37:00,30-10.6700N,131-03.2900E,29,21.37,34.2265
6706,2014/3/13,18:38:00,30-10.8300N,131-03.4100E,31,21.364,34.2259
6707,2014/3/13,18:39:00,30-11.0100N,131-03.5300E,32,21.36,34.2264
6708,2014/3/13,18:40:00,30-11.1800N,131-03.6400E,28,21.355,34.2262
6709,2014/3/13,18:41:00,30-11.3500N,131-03.7500E,32,21.352,34.2266
6710,2014/3/13,18:42:00,30-11.5200N,131-03.8700E,31,21.357,34.2265
6711,2014/3/13,18:43:00,30-11.6800N,131-03.9900E,31,21.367,34.2272
6712,2014/3/13,18:44:00,30-11.8600N,131-04.1000E,30,21.383,34.2268
6713,2014/3/13,18:45:00,30-12.0200N,131-04.2100E,31,21.398,34.2267
6714,2014/3/13,18:46:00,30-12.1900N,131-04.3300E,31,21.416,34.2255
6715,2014/3/13,18:47:00,30-12.3600N,131-04.4400E,30,21.444,34.2249
6716,2014/3/13,18:48:00,30-12.5200N,131-04.5500E,32,21.473,34.2247
6717,2014/3/13,18:49:00,30-12.7200N,131-04.6900E,31,21.498,34.2245
6718,2014/3/13,18:50:00,30-12.8600N,131-04.7800E,29,21.515,34.2245
6719,2014/3/13,18:51:00,30-13.0200N,131-04.8900E,29,21.53,34.2244
6720,2014/3/13,18:52:00,30-13.1900N,131-05.0000E,31,21.544,34.2252
6721,2014/3/13,18:53:00,30-13.3500N,131-05.1200E,32,21.559,34.2246
6722,2014/3/13,18:54:00,30-13.5100N,131-05.2300E,30,21.573,34.2249
6723,2014/3/13,18:55:00,30-13.6800N,131-05.3500E,33,21.584,34.2245
6724,2014/3/13,18:56:00,30-13.8400N,131-05.4600E,33,21.591,34.2248
6725,2014/3/13,18:57:00,30-14.0000N,131-05.5700E,32,21.598,34.2251
6726,2014/3/13,18:58:00,30-14.1700N,131-05.6900E,30,21.603,34.2247
6727,2014/3/13,18:59:00,30-14.3400N,131-05.8100E,32,21.606,34.2249
6728,2014/3/13,19:00:00,30-14.5100N,131-05.9300E,32,21.606,34.2246
6729,2014/3/13,19:01:00,30-14.6700N,131-06.0500E,30,21.605,34.2252
6730,2014/3/13,19:02:00,30-14.8400N,131-06.1700E,31,21.603,34.2255
6731,2014/3/13,19:03:00,30-15.0100N,131-06.2800E,30,21.596,34.2256
6732,2014/3/13,19:04:00,30-15.1800N,131-06.4000E,30,21.588,34.2256
6733,2014/3/13,19:05:00,30-15.3500N,131-06.5200E,31,21.58,34.2258
6734,2014/3/13,19:06:00,30-15.5200N,131-06.6400E,30,21.569,34.2255
6735,2014/3/13,19:07:00,30-15.6800N,131-06.7600E,31,21.558,34.2253
6736,2014/3/13,19:08:00,30-15.8800N,131-06.8900E,29,21.547,34.2256
6737,2014/3/13,19:09:00,30-16.0500N,131-07.0100E,31,21.531,34.2255
6738,2014/3/13,19:10:00,30-16.2200N,131-07.1300E,30,21.509,34.2253
6739,2014/3/13,19:11:00,30-16.3900N,131-07.2400E,31,21.49,34.2248
6740,2014/3/13,19:12:00,30-16.5600N,131-07.3500E,31,21.47,34.2245
6741,2014/3/13,19:13:00,30-16.7300N,131-07.4700E,32,21.451,34.2247
6742,2014/3/13,19:14:00,30-16.9000N,131-07.5800E,29,21.432,34.224
6743,2014/3/13,19:15:00,30-17.0700N,131-07.6900E,29,21.415,34.2242
6744,2014/3/13,19:16:00,30-17.2400N,131-07.8000E,29,21.398,34.2238
6745,2014/3/13,19:17:00,30-17.4100N,131-07.9100E,30,21.383,34.2235
6746,2014/3/13,19:18:00,30-17.5800N,131-08.0300E,32,21.368,34.2231
6747,2014/3/13,19:19:00,30-17.7200N,131-08.1300E,29,21.35,34.2224
6748,2014/3/13,19:20:00,30-17.9000N,131-08.2400E,29,21.338,34.2226
6749,2014/3/13,19:21:00,30-18.0700N,131-08.3500E,30,21.325,34.2215
6750,2014/3/13,19:22:00,30-18.2300N,131-08.4600E,30,21.313,34.2213
6751,2014/3/13,19:23:00,30-18.4000N,131-08.5800E,29,21.301,34.2214
6752,2014/3/13,19:24:00,30-18.5700N,131-08.6800E,28,21.287,34.221
6753,2014/3/13,19:25:00,30-18.7400N,131-08.7900E,30,21.278,34.2206
6754,2014/3/13,19:26:00,30-18.9400N,131-08.9200E,28,21.272,34.2209
6755,2014/3/13,19:27:00,30-19.0900N,131-09.0200E,28,21.271,34.2209
6756,2014/3/13,19:28:00,30-19.2700N,131-09.0900E,17,21.275,34.2202
6757,2014/3/13,19:29:00,30-19.4500N,131-09.1400E,11,21.281,34.2201
6758,2014/3/13,19:30:00,30-19.6400N,131-09.1900E,11,21.284,34.2202
6759,2014/3/13,19:31:00,30-19.8300N,131-09.2400E,11,21.285,34.2202
6760,2014/3/13,19:32:00,30-20.0300N,131-09.2800E,9,21.284,34.22
6761,2014/3/13,19:33:00,30-20.2200N,131-09.3200E,12,21.285,34.2203
6762,2014/3/13,19:34:00,30-20.4100N,131-09.3600E,12,21.29,34.2202
6763,2014/3/13,19:35:00,30-20.6000N,131-09.4100E,11,21.296,34.2209
6764,2014/3/13,19:36:00,30-20.7900N,131-09.4600E,12,21.3,34.2209
6765,2014/3/13,19:37:00,30-20.9900N,131-09.5100E,10,21.3,34.2207
6766,2014/3/13,19:38:00,30-21.1800N,131-09.5500E,9,21.302,34.2207
6767,2014/3/13,19:39:00,30-21.3700N,131-09.5900E,10,21.304,34.2206
6768,2014/3/13,19:40:00,30-21.5600N,131-09.6400E,12,21.304,34.2205
6769,2014/3/13,19:41:00,30-21.7500N,131-09.6900E,12,21.302,34.2206
6770,2014/3/13,19:42:00,30-21.9400N,131-09.7400E,12,21.3,34.2203
6771,2014/3/13,19:43:00,30-22.1300N,131-09.7800E,10,21.297,34.2204
6772,2014/3/13,19:44:00,30-22.3200N,131-09.8200E,10,21.299,34.2202
6773,2014/3/13,19:45:00,30-22.5100N,131-09.8600E,11,21.305,34.2208
6774,2014/3/13,19:46:00,30-22.6900N,131-09.9000E,11,21.305,34.2206
6775,2014/3/13,19:47:00,30-22.8800N,131-09.9400E,11,21.304,34.2204
6776,2014/3/13,19:48:00,30-23.0700N,131-09.9900E,11,21.303,34.2205
6777,2014/3/13,19:49:00,30-23.2500N,131-10.0300E,11,21.302,34.2202
6778,2014/3/13,19:50:00,30-23.4400N,131-10.0700E,11,21.303,34.2204
6779,2014/3/13,19:51:00,30-23.6300N,131-10.1100E,10,21.303,34.2201
6780,2014/3/13,19:52:00,30-23.8100N,131-10.1500E,10,21.305,34.22
6781,2014/3/13,19:53:00,30-24.0000N,131-10.2000E,11,21.303,34.2198
6782,2014/3/13,19:54:00,30-24.1900N,131-10.2400E,11,21.299,34.2192
6783,2014/3/13,19:55:00,30-24.3800N,131-10.2900E,12,21.295,34.2195
6784,2014/3/13,19:56:00,30-24.5700N,131-10.3300E,10,21.294,34.2195
6785,2014/3/13,19:57:00,30-24.7600N,131-10.3800E,10,21.296,34.2195
6786,2014/3/13,19:58:00,30-24.9500N,131-10.4200E,11,21.298,34.2191
6787,2014/3/13,19:59:00,30-25.1500N,131-10.4600E,11,21.298,34.2191
6788,2014/3/13,20:00:00,30-25.3400N,131-10.5100E,11,21.299,34.2185
6789,2014/3/13,20:01:00,30-25.5400N,131-10.5600E,12,21.3,34.2191
6790,2014/3/13,20:02:00,30-25.7300N,131-10.6000E,10,21.303,34.2189
6791,2014/3/13,20:03:00,30-25.9200N,131-10.6500E,11,21.306,34.2184
6792,2014/3/13,20:04:00,30-26.1100N,131-10.7000E,12,21.306,34.2188
6793,2014/3/13,20:05:00,30-26.3000N,131-10.7400E,11,21.306,34.2188
6794,2014/3/13,20:06:00,30-26.5000N,131-10.7900E,12,21.305,34.2188
6795,2014/3/13,20:07:00,30-26.6800N,131-10.8400E,12,21.302,34.2193
6796,2014/3/13,20:08:00,30-26.8700N,131-10.8800E,11,21.295,34.219
6797,2014/3/13,20:09:00,30-27.0600N,131-10.9300E,12,21.292,34.219
6798,2014/3/13,20:10:00,30-27.2500N,131-10.9700E,12,21.292,34.2196
6799,2014/3/13,20:11:00,30-27.4400N,131-11.0200E,12,21.29,34.22
6800,2014/3/13,20:12:00,30-27.6200N,131-11.0700E,12,21.29,34.2205
6801,2014/3/13,20:13:00,30-27.8100N,131-11.1200E,13,21.29,34.2203
6802,2014/3/13,20:14:00,30-27.9900N,131-11.1600E,11,21.29,34.2202
6803,2014/3/13,20:15:00,30-28.1800N,131-11.2100E,13,21.292,34.2204
6804,2014/3/13,20:16:00,30-28.3600N,131-11.2500E,12,21.298,34.2208
6805,2014/3/13,20:17:00,30-28.5400N,131-11.3000E,12,21.305,34.2207
6806,2014/3/13,20:18:00,30-28.7200N,131-11.3400E,12,21.313,34.2205
6807,2014/3/13,20:19:00,30-28.9100N,131-11.3900E,12,21.321,34.221
6808,2014/3/13,20:20:00,30-29.1000N,131-11.4400E,12,21.331,34.2209
6809,2014/3/13,20:21:00,30-29.2700N,131-11.4800E,13,21.343,34.2207
6810,2014/3/13,20:22:00,30-29.4600N,131-11.5300E,11,21.354,34.2208
6811,2014/3/13,20:23:00,30-29.6400N,131-11.5700E,10,21.365,34.221
6812,2014/3/13,20:24:00,30-29.8300N,131-11.6200E,11,21.378,34.2213
6813,2014/3/13,20:25:00,30-30.0100N,131-11.6600E,12,21.393,34.2211
6814,2014/3/13,20:26:00,30-30.2000N,131-11.7100E,12,21.409,34.221
6815,2014/3/13,20:27:00,30-30.3900N,131-11.7600E,12,21.423,34.2205
6816,2014/3/13,20:28:00,30-30.5800N,131-11.8100E,12,21.438,34.2205
6817,2014/3/13,20:29:00,30-30.7700N,131-11.8500E,12,21.452,34.2206
6818,2014/3/13,20:30:00,30-30.9600N,131-11.9000E,10,21.465,34.2205
6819,2014/3/13,20:31:00,30-31.1500N,131-11.9500E,13,21.478,34.2206
6820,2014/3/13,20:32:00,30-31.3500N,131-12.0000E,12,21.491,34.2209
6821,2014/3/13,20:33:00,30-31.5500N,131-12.0500E,13,21.505,34.2206
6822,2014/3/13,20:34:00,30-31.7300N,131-12.1000E,14,21.517,34.2204
6823,2014/3/13,20:35:00,30-31.9100N,131-12.1400E,13,21.528,34.22
6824,2014/3/13,20:36:00,30-32.1200N,131-12.2000E,13,21.538,34.2198
6825,2014/3/13,20:37:00,30-32.3200N,131-12.2600E,11,21.548,34.2197
6826,2014/3/13,20:38:00,30-32.5100N,131-12.3000E,12,21.556,34.2197
6827,2014/3/13,20:39:00,30-32.7100N,131-12.3500E,13,21.565,34.2196
6828,2014/3/13,20:40:00,30-32.9100N,131-12.4000E,12,21.572,34.2196
6829,2014/3/13,20:41:00,30-33.1100N,131-12.4600E,13,21.579,34.2196
6830,2014/3/13,20:42:00,30-33.3000N,131-12.5100E,13,21.585,34.2195
6831,2014/3/13,20:43:00,30-33.4900N,131-12.5600E,13,21.591,34.2194
6832,2014/3/13,20:44:00,30-33.6800N,131-12.6100E,12,21.597,34.2193
6833,2014/3/13,20:45:00,30-33.8800N,131-12.6700E,13,21.601,34.2187
6834,2014/3/13,20:46:00,30-34.0700N,131-12.7200E,13,21.605,34.2188
6835,2014/3/13,20:47:00,30-34.2600N,131-12.7700E,12,21.609,34.2188
6836,2014/3/13,20:48:00,30-34.4500N,131-12.8200E,13,21.615,34.2189
6837,2014/3/13,20:49:00,30-34.6400N,131-12.8700E,12,21.617,34.2187
6838,2014/3/13,20:50:00,30-34.8300N,131-12.9200E,14,21.62,34.2186
6839,2014/3/13,20:51:00,30-35.0200N,131-12.9700E,13,21.619,34.2182
6840,2014/3/13,20:52:00,30-35.2100N,131-13.0200E,13,21.618,34.2185
