Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
419,2014/2/1,22:08:00,33-10.7800N,135-26.9900E,64,20.112,34.1941
420,2014/2/1,22:09:00,33-10.8800N,135-27.2300E,63,20.107,34.1856
421,2014/2/1,22:10:00,33-10.9900N,135-27.4800E,62,20.103,34.1874
422,2014/2/1,22:11:00,33-11.0900N,135-27.7200E,63,20.097,34.1961
423,2014/2/1,22:12:00,33-11.2000N,135-27.9700E,64,20.092,34.1884
424,2014/2/1,22:13:00,33-11.3000N,135-28.2200E,64,20.088,34.1807
425,2014/2/1,22:14:00,33-11.4000N,135-28.4800E,65,20.09,34.1894
426,2014/2/1,22:15:00,33-11.5000N,135-28.7200E,65,20.094,34.1896
427,2014/2/1,22:16:00,33-11.6000N,135-28.9700E,64,20.099,34.1848
428,2014/2/1,22:17:00,33-11.7000N,135-29.2200E,66,20.105,34.1957
429,2014/2/1,22:18:00,33-11.7900N,135-29.4700E,66,20.112,34.1961
430,2014/2/1,22:19:00,33-11.8900N,135-29.7200E,65,20.114,34.1884
431,2014/2/1,22:20:00,33-11.9800N,135-29.9700E,67,20.106,34.1927
432,2014/2/1,22:21:00,33-12.0700N,135-30.2300E,66,20.085,34.1953
433,2014/2/1,22:22:00,33-12.1700N,135-30.4800E,65,20.065,34.1925
434,2014/2/1,22:23:00,33-12.2700N,135-30.7300E,65,20.05,34.1881
435,2014/2/1,22:24:00,33-12.3600N,135-30.9800E,66,20.034,34.1881
436,2014/2/1,22:25:00,33-12.4600N,135-31.2300E,65,20.014,34.1932
437,2014/2/1,22:26:00,33-12.5600N,135-31.4900E,65,19.993,34.1862
438,2014/2/1,22:27:00,33-12.6600N,135-31.7400E,65,19.969,34.1813
439,2014/2/1,22:28:00,33-12.7500N,135-31.9900E,65,19.946,34.1857
440,2014/2/1,22:29:00,33-12.8500N,135-32.2400E,66,19.925,34.1925
441,2014/2/1,22:30:00,33-12.9500N,135-32.4900E,64,19.903,34.1979
442,2014/2/1,22:31:00,33-13.0500N,135-32.7400E,64,19.875,34.2012
443,2014/2/1,22:32:00,33-13.1500N,135-32.9900E,64,19.845,34.1881
444,2014/2/1,22:33:00,33-13.2500N,135-33.2400E,64,19.821,34.1878
445,2014/2/1,22:34:00,33-13.3500N,135-33.4900E,64,19.791,34.1916
446,2014/2/1,22:35:00,33-13.4500N,135-33.7400E,65,19.765,34.1945
447,2014/2/1,22:36:00,33-13.5500N,135-33.9900E,65,19.736,34.2043
448,2014/2/1,22:37:00,33-13.6500N,135-34.2400E,65,19.71,34.1938
449,2014/2/1,22:38:00,33-13.7400N,135-34.5000E,66,19.68,34.1875
450,2014/2/1,22:39:00,33-13.8400N,135-34.7500E,64,19.657,34.1881
451,2014/2/1,22:40:00,33-13.9400N,135-35.0100E,65,19.639,34.1906
452,2014/2/1,22:41:00,33-14.0400N,135-35.2600E,64,19.622,34.1975
453,2014/2/1,22:42:00,33-14.1400N,135-35.5100E,65,19.61,34.1877
454,2014/2/1,22:43:00,33-14.2400N,135-35.7600E,65,19.594,34.1834
455,2014/2/1,22:44:00,33-14.3400N,135-36.0200E,65,19.565,34.1853
456,2014/2/1,22:45:00,33-14.4300N,135-36.2700E,65,19.521,34.1856
457,2014/2/1,22:46:00,33-14.5300N,135-36.5200E,65,19.456,34.1851
458,2014/2/1,22:47:00,33-14.6300N,135-36.7700E,65,19.395,34.1815
459,2014/2/1,22:48:00,33-14.7300N,135-37.0200E,64,19.337,34.1788
460,2014/2/1,22:49:00,33-14.8200N,135-37.2600E,65,19.293,34.1765
461,2014/2/1,22:50:00,33-14.9200N,135-37.5100E,65,19.22,34.1739
462,2014/2/1,22:51:00,33-15.0200N,135-37.7700E,65,19.132,34.1714
463,2014/2/1,22:52:00,33-15.1200N,135-38.0100E,64,19.055,34.1655
464,2014/2/1,22:53:00,33-15.2200N,135-38.2600E,63,18.977,34.1605
465,2014/2/1,22:54:00,33-15.3200N,135-38.5000E,64,18.914,34.1568
466,2014/2/1,22:55:00,33-15.4200N,135-38.7400E,64,18.868,34.1578
467,2014/2/1,22:56:00,33-15.5200N,135-38.9800E,63,18.839,34.1579
468,2014/2/1,22:57:00,33-15.6200N,135-39.2300E,64,18.817,34.1578
469,2014/2/1,22:58:00,33-15.7300N,135-39.4700E,63,18.802,34.1584
470,2014/2/1,22:59:00,33-15.8200N,135-39.7000E,64,18.792,34.1575
471,2014/2/1,23:00:00,33-15.9200N,135-39.9400E,63,18.784,34.1591
472,2014/2/1,23:01:00,33-16.0200N,135-40.1900E,64,18.777,34.1637
473,2014/2/1,23:02:00,33-16.1200N,135-40.4300E,64,18.769,34.1636
474,2014/2/1,23:03:00,33-16.2200N,135-40.6700E,64,18.759,34.1637
475,2014/2/1,23:04:00,33-16.3200N,135-40.9100E,64,18.748,34.1633
476,2014/2/1,23:05:00,33-16.4200N,135-41.1500E,65,18.737,34.1618
477,2014/2/1,23:06:00,33-16.5200N,135-41.4000E,64,18.728,34.1477
478,2014/2/1,23:07:00,33-16.6200N,135-41.6400E,65,18.719,34.1407
479,2014/2/1,23:08:00,33-16.7200N,135-41.8800E,63,18.71,34.1423
480,2014/2/1,23:09:00,33-16.8200N,135-42.1300E,65,18.701,34.1451
481,2014/2/1,23:10:00,33-16.9100N,135-42.3700E,64,18.692,34.1473
482,2014/2/1,23:11:00,33-17.0100N,135-42.6200E,64,18.681,34.1481
483,2014/2/1,23:12:00,33-17.1100N,135-42.8600E,65,18.667,34.151
484,2014/2/1,23:13:00,33-17.2100N,135-43.1100E,64,18.65,34.1507
485,2014/2/1,23:14:00,33-17.3000N,135-43.3600E,66,18.633,34.1499
486,2014/2/1,23:15:00,33-17.4000N,135-43.6000E,65,18.611,34.1526
487,2014/2/1,23:16:00,33-17.4900N,135-43.8500E,65,18.583,34.1376
488,2014/2/1,23:17:00,33-17.5900N,135-44.1000E,65,18.551,34.1332
489,2014/2/1,23:18:00,33-17.6800N,135-44.3500E,66,18.515,34.1319
490,2014/2/1,23:19:00,33-17.7800N,135-44.6000E,65,18.468,34.1362
491,2014/2/1,23:20:00,33-17.8700N,135-44.8500E,67,18.417,34.1379
492,2014/2/1,23:21:00,33-17.9600N,135-45.1000E,66,18.346,34.1219
493,2014/2/1,23:22:00,33-18.0600N,135-45.3500E,67,18.275,34.1118
494,2014/2/1,23:23:00,33-18.1500N,135-45.5900E,64,18.216,34.1041
495,2014/2/1,23:24:00,33-18.2500N,135-45.8300E,65,18.132,34.1004
496,2014/2/1,23:25:00,33-18.3500N,135-46.0800E,65,18.032,34.1042
497,2014/2/1,23:26:00,33-18.4500N,135-46.3200E,65,17.932,34.0972
498,2014/2/1,23:27:00,33-18.5500N,135-46.5600E,65,17.83,34.0853
499,2014/2/1,23:28:00,33-18.6500N,135-46.8000E,64,17.699,34.0734
500,2014/2/1,23:29:00,33-18.7500N,135-47.0400E,62,17.548,34.0594
501,2014/2/1,23:30:00,33-18.8600N,135-47.2800E,61,17.445,34.0363
502,2014/2/1,23:31:00,33-18.9700N,135-47.5100E,62,17.4,34.0144
503,2014/2/1,23:32:00,33-19.0700N,135-47.7500E,64,17.398,33.9953
504,2014/2/1,23:33:00,33-19.1700N,135-47.9900E,63,17.412,34.0004
505,2014/2/1,23:34:00,33-19.2700N,135-48.2300E,62,17.426,34.0115
506,2014/2/1,23:35:00,33-19.3800N,135-48.4700E,61,17.432,34.0244
507,2014/2/1,23:36:00,33-19.4800N,135-48.7100E,63,17.422,34.0374
508,2014/2/1,23:37:00,33-19.5900N,135-48.9500E,63,17.403,34.0432
509,2014/2/1,23:38:00,33-19.6900N,135-49.2000E,64,17.371,34.0443
510,2014/2/1,23:39:00,33-19.8000N,135-49.4400E,64,17.328,34.0493
511,2014/2/1,23:40:00,33-19.9000N,135-49.6900E,64,17.258,34.0429
512,2014/2/1,23:41:00,33-20.0100N,135-49.9300E,63,17.155,34.0274
513,2014/2/1,23:42:00,33-20.1100N,135-50.1700E,64,17.016,34.0026
514,2014/2/1,23:43:00,33-20.2000N,135-50.4100E,65,16.904,33.9712
515,2014/2/1,23:44:00,33-20.3000N,135-50.6500E,67,16.825,33.9309
516,2014/2/1,23:45:00,33-20.3800N,135-50.9000E,67,16.759,33.8908
517,2014/2/1,23:46:00,33-20.4700N,135-51.1500E,66,16.707,33.8675
518,2014/2/1,23:47:00,33-20.5600N,135-51.4000E,66,16.672,33.8611
519,2014/2/1,23:48:00,33-20.6500N,135-51.6500E,68,16.648,33.8554
520,2014/2/1,23:49:00,33-20.7500N,135-51.9400E,68,16.625,33.8526
521,2014/2/1,23:50:00,33-20.8100N,135-52.1500E,69,16.607,33.8564
522,2014/2/1,23:51:00,33-20.8900N,135-52.4000E,69,16.591,33.8585
523,2014/2/1,23:52:00,33-20.9700N,135-52.6600E,69,16.576,33.8458
524,2014/2/1,23:53:00,33-21.0500N,135-52.9100E,68,16.564,33.8414
525,2014/2/1,23:54:00,33-21.1300N,135-53.1600E,67,16.552,33.8391
526,2014/2/1,23:55:00,33-21.2200N,135-53.4100E,68,16.543,33.8378
527,2014/2/1,23:56:00,33-21.3000N,135-53.6600E,68,16.535,33.8377
528,2014/2/1,23:57:00,33-21.3900N,135-53.9100E,68,16.539,33.8396
529,2014/2/1,23:58:00,33-21.4700N,135-54.1500E,68,16.574,33.8425
530,2014/2/1,23:59:00,33-21.5600N,135-54.4000E,67,16.583,33.8583
531,2014/2/2,0:00:00,33-21.6400N,135-54.6400E,67,16.592,33.877
532,2014/2/2,0:01:00,33-21.7300N,135-54.8900E,67,16.609,33.8864
533,2014/2/2,0:02:00,33-21.8100N,135-55.1300E,67,16.617,33.8996
534,2014/2/2,0:03:00,33-21.8900N,135-55.3700E,67,16.62,33.8918
535,2014/2/2,0:04:00,33-21.9800N,135-55.6100E,67,16.628,33.8931
536,2014/2/2,0:05:00,33-22.0600N,135-55.8500E,67,16.627,33.9012
537,2014/2/2,0:06:00,33-22.1500N,135-56.0900E,67,16.617,33.9074
538,2014/2/2,0:07:00,33-22.2400N,135-56.3300E,66,16.621,33.9035
539,2014/2/2,0:08:00,33-22.3300N,135-56.5700E,66,16.611,33.9021
540,2014/2/2,0:09:00,33-22.4100N,135-56.8000E,67,16.6,33.8992
541,2014/2/2,0:10:00,33-22.4900N,135-57.0400E,67,16.603,33.891
542,2014/2/2,0:11:00,33-22.5800N,135-57.2800E,68,16.617,33.887
543,2014/2/2,0:12:00,33-22.6600N,135-57.5100E,66,16.644,33.8871
544,2014/2/2,0:13:00,33-22.7400N,135-57.7400E,65,16.684,33.8903
545,2014/2/2,0:14:00,33-22.8300N,135-57.9700E,65,16.726,33.9054
546,2014/2/2,0:15:00,33-22.9100N,135-58.2100E,67,16.752,33.9191
547,2014/2/2,0:16:00,33-22.9900N,135-58.4400E,68,16.769,33.9326
548,2014/2/2,0:17:00,33-23.0700N,135-58.6800E,67,16.774,33.9378
549,2014/2/2,0:18:00,33-23.1500N,135-58.9100E,67,16.774,33.9406
550,2014/2/2,0:19:00,33-23.2300N,135-59.1400E,67,16.784,33.9391
551,2014/2/2,0:20:00,33-23.3100N,135-59.3800E,66,16.794,33.9407
552,2014/2/2,0:21:00,33-23.3900N,135-59.6200E,67,16.797,33.9488
553,2014/2/2,0:22:00,33-23.4700N,135-59.8500E,66,16.808,33.9577
554,2014/2/2,0:23:00,33-23.5500N,136-00.0800E,67,16.854,33.9534
555,2014/2/2,0:24:00,33-23.6300N,136-00.3100E,66,16.931,33.945
556,2014/2/2,0:25:00,33-23.7100N,136-00.5400E,67,17.003,33.9598
557,2014/2/2,0:26:00,33-23.7900N,136-00.7700E,68,17.085,33.9798
558,2014/2/2,0:27:00,33-23.8700N,136-01.0100E,68,17.173,33.99
559,2014/2/2,0:28:00,33-23.9500N,136-01.2400E,68,17.254,34.0111
560,2014/2/2,0:29:00,33-24.0300N,136-01.4800E,68,17.329,34.0208
561,2014/2/2,0:30:00,33-24.1100N,136-01.7100E,67,17.389,34.0227
562,2014/2/2,0:31:00,33-24.1900N,136-01.9500E,68,17.441,34.0281
563,2014/2/2,0:32:00,33-24.2700N,136-02.1800E,68,17.494,34.0132
564,2014/2/2,0:33:00,33-24.3400N,136-02.4100E,67,17.553,34.0093
565,2014/2/2,0:34:00,33-24.4300N,136-02.6400E,66,17.62,34.0091
566,2014/2/2,0:35:00,33-24.5100N,136-02.8600E,66,17.683,34.0175
567,2014/2/2,0:36:00,33-24.6000N,136-03.0900E,67,17.746,34.0325
568,2014/2/2,0:37:00,33-24.6700N,136-03.3200E,67,17.803,34.0475
569,2014/2/2,0:38:00,33-24.7500N,136-03.5500E,67,17.848,34.061
570,2014/2/2,0:39:00,33-24.8300N,136-03.7800E,67,17.882,34.0683
571,2014/2/2,0:40:00,33-24.9200N,136-04.0100E,67,17.909,34.069
572,2014/2/2,0:41:00,33-25.0000N,136-04.2400E,65,17.929,34.0735
573,2014/2/2,0:42:00,33-25.0900N,136-04.4700E,67,17.944,34.0914
574,2014/2/2,0:43:00,33-25.1600N,136-04.7000E,66,17.955,34.1048
575,2014/2/2,0:44:00,33-25.2600N,136-04.9200E,66,17.948,34.1148
576,2014/2/2,0:45:00,33-25.3500N,136-05.1600E,67,17.927,34.0963
577,2014/2/2,0:46:00,33-25.4200N,136-05.3900E,67,17.895,34.0587
578,2014/2/2,0:47:00,33-25.5100N,136-05.6200E,66,17.807,34.0568
579,2014/2/2,0:48:00,33-25.6100N,136-05.8400E,61,17.65,34.0418
580,2014/2/2,0:49:00,33-25.7100N,136-06.0500E,64,17.363,34.0562
581,2014/2/2,0:50:00,33-25.7800N,136-06.2600E,63,17.272,34.0702
582,2014/2/2,0:51:00,33-25.8600N,136-06.4700E,63,17.231,34.0768
583,2014/2/2,0:52:00,33-25.9500N,136-06.6900E,65,17.198,34.0725
584,2014/2/2,0:53:00,33-26.0300N,136-06.9000E,66,17.161,34.0732
585,2014/2/2,0:54:00,33-26.1100N,136-07.1200E,66,17.119,34.0691
586,2014/2/2,0:55:00,33-26.1800N,136-07.3300E,66,17.084,34.063
587,2014/2/2,0:56:00,33-26.2600N,136-07.5500E,68,17.051,34.0588
588,2014/2/2,0:57:00,33-26.3300N,136-07.7600E,66,17.026,34.0564
589,2014/2/2,0:58:00,33-26.4100N,136-07.9700E,66,16.997,34.0501
590,2014/2/2,0:59:00,33-26.4900N,136-08.1800E,65,16.966,34.0567
591,2014/2/2,1:00:00,33-26.5600N,136-08.3900E,65,16.929,34.0566
592,2014/2/2,1:01:00,33-26.6400N,136-08.6000E,64,16.923,34.0491
593,2014/2/2,1:02:00,33-26.7300N,136-08.8000E,62,16.968,34.0525
594,2014/2/2,1:03:00,33-26.8100N,136-09.0000E,66,17.044,34.0679
595,2014/2/2,1:04:00,33-26.8800N,136-09.2100E,68,17.094,34.0782
596,2014/2/2,1:05:00,33-26.9500N,136-09.4200E,69,17.133,34.084
597,2014/2/2,1:06:00,33-27.0200N,136-09.6300E,68,17.164,34.1115
598,2014/2/2,1:07:00,33-27.0800N,136-09.8400E,70,17.187,34.1053
599,2014/2/2,1:08:00,33-27.1500N,136-10.0600E,69,17.201,34.1046
600,2014/2/2,1:09:00,33-27.2200N,136-10.2700E,69,17.212,34.109
601,2014/2/2,1:10:00,33-27.2900N,136-10.4800E,69,17.223,34.1126
602,2014/2/2,1:11:00,33-27.3600N,136-10.7000E,69,17.231,34.1194
603,2014/2/2,1:12:00,33-27.4300N,136-10.9100E,68,17.24,34.1207
604,2014/2/2,1:13:00,33-27.5000N,136-11.1200E,68,17.249,34.1239
605,2014/2/2,1:14:00,33-27.5700N,136-11.3400E,68,17.256,34.1311
606,2014/2/2,1:15:00,33-27.6400N,136-11.5500E,67,17.26,34.1331
607,2014/2/2,1:16:00,33-27.7200N,136-11.7600E,68,17.26,34.1308
608,2014/2/2,1:17:00,33-27.7900N,136-11.9700E,66,17.259,34.1139
609,2014/2/2,1:18:00,33-27.8600N,136-12.1900E,68,17.261,34.1053
610,2014/2/2,1:19:00,33-27.9400N,136-12.4100E,68,17.262,34.1029
611,2014/2/2,1:20:00,33-28.0200N,136-12.6500E,68,17.258,34.1119
612,2014/2/2,1:21:00,33-28.0900N,136-12.8400E,67,17.255,34.1071
613,2014/2/2,1:22:00,33-28.1600N,136-13.0600E,67,17.254,34.0925
614,2014/2/2,1:23:00,33-28.2300N,136-13.2800E,69,17.252,34.0908
615,2014/2/2,1:24:00,33-28.3100N,136-13.5000E,68,17.252,34.0905
616,2014/2/2,1:25:00,33-28.3900N,136-13.7200E,67,17.253,34.0858
617,2014/2/2,1:26:00,33-28.4600N,136-13.9400E,68,17.253,34.0929
618,2014/2/2,1:27:00,33-28.5300N,136-14.1600E,68,17.255,34.096
619,2014/2/2,1:28:00,33-28.6000N,136-14.3800E,69,17.257,34.097
620,2014/2/2,1:29:00,33-28.6800N,136-14.6000E,68,17.26,34.0933
621,2014/2/2,1:30:00,33-28.7600N,136-14.8200E,66,17.263,34.0923
622,2014/2/2,1:31:00,33-28.8300N,136-15.0300E,66,17.264,34.0912
623,2014/2/2,1:32:00,33-28.9100N,136-15.2500E,67,17.267,34.0836
624,2014/2/2,1:33:00,33-28.9900N,136-15.4700E,66,17.27,34.0843
625,2014/2/2,1:34:00,33-29.0700N,136-15.6800E,66,17.271,34.0955
626,2014/2/2,1:35:00,33-29.1500N,136-15.9000E,65,17.272,34.105
627,2014/2/2,1:36:00,33-29.2300N,136-16.1200E,66,17.271,34.1108
628,2014/2/2,1:37:00,33-29.3100N,136-16.3400E,67,17.269,34.113
629,2014/2/2,1:38:00,33-29.3900N,136-16.5600E,67,17.265,34.1121
630,2014/2/2,1:39:00,33-29.4700N,136-16.7800E,66,17.248,34.1136
631,2014/2/2,1:40:00,33-29.5500N,136-17.0000E,66,17.195,34.1153
632,2014/2/2,1:41:00,33-29.6300N,136-17.2100E,65,17.092,34.1052
633,2014/2/2,1:42:00,33-29.7100N,136-17.4300E,67,16.877,34.0883
634,2014/2/2,1:43:00,33-29.7900N,136-17.6400E,67,16.722,34.0826
635,2014/2/2,1:44:00,33-29.8600N,136-17.8500E,66,16.625,34.0636
636,2014/2/2,1:45:00,33-29.9400N,136-18.0600E,66,16.564,34.0525
637,2014/2/2,1:46:00,33-30.0200N,136-18.2700E,66,16.524,34.0369
638,2014/2/2,1:47:00,33-30.0900N,136-18.4800E,66,16.494,34.031
639,2014/2/2,1:48:00,33-30.1700N,136-18.6800E,67,16.48,34.0308
640,2014/2/2,1:49:00,33-30.2400N,136-18.8900E,67,16.473,34.0343
641,2014/2/2,1:50:00,33-30.3200N,136-19.1000E,67,16.469,34.0369
642,2014/2/2,1:51:00,33-30.3900N,136-19.3100E,67,16.465,34.0457
643,2014/2/2,1:52:00,33-30.4700N,136-19.5200E,67,16.464,34.0386
644,2014/2/2,1:53:00,33-30.5500N,136-19.7200E,65,16.464,34.0284
645,2014/2/2,1:54:00,33-30.6200N,136-19.9200E,66,16.464,34.0248
646,2014/2/2,1:55:00,33-30.7000N,136-20.1200E,66,16.464,34.0187
647,2014/2/2,1:56:00,33-30.7700N,136-20.3200E,65,16.466,34.0126
648,2014/2/2,1:57:00,33-30.8400N,136-20.5200E,67,16.468,34.0147
649,2014/2/2,1:58:00,33-30.9100N,136-20.7200E,66,16.47,34.0165
650,2014/2/2,1:59:00,33-30.9800N,136-20.9200E,67,16.472,34.0295
651,2014/2/2,2:00:00,33-31.0600N,136-21.1200E,66,16.474,34.0352
652,2014/2/2,2:01:00,33-31.1300N,136-21.3200E,68,16.475,34.0429
653,2014/2/2,2:02:00,33-31.1900N,136-21.5200E,69,16.475,34.0514
654,2014/2/2,2:03:00,33-31.2600N,136-21.7300E,67,16.475,34.0481
655,2014/2/2,2:04:00,33-31.3300N,136-21.9400E,67,16.473,34.0306
656,2014/2/2,2:05:00,33-31.4000N,136-22.1400E,66,16.467,34.0262
657,2014/2/2,2:06:00,33-31.4700N,136-22.3400E,69,16.454,34.037
658,2014/2/2,2:07:00,33-31.5400N,136-22.5500E,68,16.437,34.0526
659,2014/2/2,2:08:00,33-31.6100N,136-22.7500E,68,16.42,34.064
660,2014/2/2,2:09:00,33-31.6800N,136-22.9500E,68,16.4,34.0698
661,2014/2/2,2:10:00,33-31.7400N,136-23.1600E,69,16.381,34.0666
662,2014/2/2,2:11:00,33-31.8200N,136-23.3700E,67,16.361,34.0702
663,2014/2/2,2:12:00,33-31.8900N,136-23.5800E,67,16.353,34.0726
664,2014/2/2,2:13:00,33-31.9600N,136-23.7900E,66,16.352,34.082
665,2014/2/2,2:14:00,33-32.0400N,136-24.0000E,69,16.361,34.0896
666,2014/2/2,2:15:00,33-32.1100N,136-24.2000E,67,16.378,34.0773
667,2014/2/2,2:16:00,33-32.1800N,136-24.4100E,67,16.391,34.0692
668,2014/2/2,2:17:00,33-32.2500N,136-24.6200E,67,16.386,34.0677
669,2014/2/2,2:18:00,33-32.3300N,136-24.8300E,67,16.375,34.0736
670,2014/2/2,2:19:00,33-32.4000N,136-25.0500E,68,16.369,34.0761
671,2014/2/2,2:20:00,33-32.4700N,136-25.2600E,67,16.367,34.0831
672,2014/2/2,2:21:00,33-32.5500N,136-25.4700E,68,16.379,34.0876
673,2014/2/2,2:22:00,33-32.6200N,136-25.6900E,66,16.392,34.0956
674,2014/2/2,2:23:00,33-32.7000N,136-25.9000E,68,16.404,34.0998
675,2014/2/2,2:24:00,33-32.7700N,136-26.1100E,68,16.416,34.0992
676,2014/2/2,2:25:00,33-32.8400N,136-26.3200E,67,16.428,34.0908
677,2014/2/2,2:26:00,33-32.9200N,136-26.5200E,66,16.425,34.078
678,2014/2/2,2:27:00,33-32.9900N,136-26.7300E,68,16.412,34.0698
679,2014/2/2,2:28:00,33-33.0700N,136-26.9400E,67,16.412,34.0774
680,2014/2/2,2:29:00,33-33.1400N,136-27.1400E,66,16.405,34.0893
681,2014/2/2,2:30:00,33-33.2100N,136-27.3500E,66,16.396,34.0864
682,2014/2/2,2:31:00,33-33.2900N,136-27.5500E,67,16.392,34.0751
683,2014/2/2,2:32:00,33-33.3600N,136-27.7600E,64,16.392,34.063
684,2014/2/2,2:33:00,33-33.4500N,136-27.9500E,61,16.388,34.0601
685,2014/2/2,2:34:00,33-33.5400N,136-28.1500E,62,16.4,34.0668
686,2014/2/2,2:35:00,33-33.6200N,136-28.3500E,65,16.413,34.0744
687,2014/2/2,2:36:00,33-33.6900N,136-28.5600E,68,16.435,34.0745
688,2014/2/2,2:37:00,33-33.7600N,136-28.7600E,69,16.435,34.0766
689,2014/2/2,2:38:00,33-33.8300N,136-28.9700E,69,16.384,34.0729
690,2014/2/2,2:39:00,33-33.9000N,136-29.1700E,68,16.232,34.0736
691,2014/2/2,2:40:00,33-33.9700N,136-29.3800E,65,16.06,34.053
692,2014/2/2,2:41:00,33-34.0500N,136-29.6000E,65,15.944,34.0151
693,2014/2/2,2:42:00,33-34.1300N,136-29.8000E,65,15.87,33.9973
694,2014/2/2,2:43:00,33-34.2100N,136-30.0100E,66,15.824,34.01
695,2014/2/2,2:44:00,33-34.2900N,136-30.2300E,64,15.781,34.031
696,2014/2/2,2:45:00,33-34.3700N,136-30.4400E,65,15.735,34.0472
697,2014/2/2,2:46:00,33-34.4600N,136-30.6500E,63,15.7,34.0698
698,2014/2/2,2:47:00,33-34.5400N,136-30.8700E,64,15.675,34.0662
699,2014/2/2,2:48:00,33-34.6300N,136-31.0900E,63,15.66,34.0439
700,2014/2/2,2:49:00,33-34.7300N,136-31.3000E,62,15.653,34.037
701,2014/2/2,2:50:00,33-34.8200N,136-31.5200E,62,15.657,34.0309
702,2014/2/2,2:51:00,33-34.9100N,136-31.7300E,63,15.674,34.0277
703,2014/2/2,2:52:00,33-35.0000N,136-31.9500E,62,15.704,34.0416
704,2014/2/2,2:53:00,33-35.1000N,136-32.1600E,61,15.731,34.0579
705,2014/2/2,2:54:00,33-35.1900N,136-32.3800E,65,15.755,34.0539
706,2014/2/2,2:55:00,33-35.2700N,136-32.5900E,66,15.771,34.0358
707,2014/2/2,2:56:00,33-35.3500N,136-32.8100E,66,15.784,34.0296
708,2014/2/2,2:57:00,33-35.4300N,136-33.0200E,66,15.802,34.0148
709,2014/2/2,2:58:00,33-35.5100N,136-33.2400E,65,15.827,34.0321
710,2014/2/2,2:59:00,33-35.6000N,136-33.4500E,64,15.848,34.0458
711,2014/2/2,3:00:00,33-35.6800N,136-33.6700E,63,15.862,34.0653
712,2014/2/2,3:01:00,33-35.7600N,136-33.8800E,65,15.874,34.073
713,2014/2/2,3:02:00,33-35.8400N,136-34.1000E,67,15.891,34.0869
714,2014/2/2,3:03:00,33-35.9100N,136-34.3200E,67,15.901,34.0963
715,2014/2/2,3:04:00,33-35.9900N,136-34.5400E,68,15.906,34.0963
716,2014/2/2,3:05:00,33-36.0600N,136-34.7500E,68,15.906,34.0908
717,2014/2/2,3:06:00,33-36.1300N,136-34.9700E,68,15.905,34.0909
718,2014/2/2,3:07:00,33-36.2100N,136-35.2000E,67,15.903,34.0943
719,2014/2/2,3:08:00,33-36.2800N,136-35.4200E,68,15.921,34.0889
720,2014/2/2,3:09:00,33-36.3600N,136-35.6400E,66,15.947,34.0848
721,2014/2/2,3:10:00,33-36.4300N,136-35.8600E,66,15.969,34.0809
722,2014/2/2,3:11:00,33-36.5100N,136-36.0800E,68,15.984,34.077
723,2014/2/2,3:12:00,33-36.5800N,136-36.3000E,69,16.004,34.0729
724,2014/2/2,3:13:00,33-36.6600N,136-36.5200E,68,16.023,34.0787
725,2014/2/2,3:14:00,33-36.7200N,136-36.7400E,69,16.036,34.0828
726,2014/2/2,3:15:00,33-36.8000N,136-36.9600E,69,16.045,34.0844
727,2014/2/2,3:16:00,33-36.8700N,136-37.1800E,67,16.047,34.0827
728,2014/2/2,3:17:00,33-36.9500N,136-37.4000E,67,16.04,34.076
729,2014/2/2,3:18:00,33-37.0200N,136-37.6100E,69,16.029,34.0759
730,2014/2/2,3:19:00,33-37.0900N,136-37.8300E,69,16.039,34.0665
731,2014/2/2,3:20:00,33-37.1600N,136-38.0400E,66,16.04,34.0514
732,2014/2/2,3:21:00,33-37.2300N,136-38.2600E,67,16.036,34.0319
733,2014/2/2,3:22:00,33-37.3100N,136-38.4700E,66,16.059,33.9988
734,2014/2/2,3:23:00,33-37.3800N,136-38.6800E,68,16.092,33.9748
735,2014/2/2,3:24:00,33-37.4500N,136-38.8900E,67,16.151,33.9963
736,2014/2/2,3:25:00,33-37.5300N,136-39.1000E,68,16.201,34.0237
737,2014/2/2,3:26:00,33-37.6000N,136-39.3100E,66,16.242,34.0328
738,2014/2/2,3:27:00,33-37.6700N,136-39.5200E,67,16.28,34.0543
739,2014/2/2,3:28:00,33-37.7400N,136-39.7400E,69,16.317,34.0771
740,2014/2/2,3:29:00,33-37.8100N,136-39.9500E,68,16.343,34.0616
741,2014/2/2,3:30:00,33-37.8800N,136-40.1600E,68,16.369,34.0346
742,2014/2/2,3:31:00,33-37.9500N,136-40.3800E,68,16.35,33.997
743,2014/2/2,3:32:00,33-38.0200N,136-40.5900E,67,16.314,33.9832
744,2014/2/2,3:33:00,33-38.1000N,136-40.7900E,65,16.269,34.0254
745,2014/2/2,3:34:00,33-38.1800N,136-41.0000E,66,16.223,34.0529
746,2014/2/2,3:35:00,33-38.2600N,136-41.2100E,66,16.187,34.066
747,2014/2/2,3:36:00,33-38.3300N,136-41.4100E,66,16.16,34.0719
748,2014/2/2,3:37:00,33-38.4100N,136-41.6200E,65,16.149,34.0801
749,2014/2/2,3:38:00,33-38.4900N,136-41.8300E,66,16.14,34.0741
750,2014/2/2,3:39:00,33-38.5600N,136-42.0400E,67,16.136,34.0754
