Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13790,2014/7/19,17:44:00,38-32.9600N,135-03.4200E,37,25.537,31.0162
13791,2014/7/19,17:45:00,38-33.1300N,135-03.5800E,35,25.56,31.0122
13792,2014/7/19,17:46:00,38-33.2900N,135-03.7400E,36,25.571,31.0083
13793,2014/7/19,17:47:00,38-33.4500N,135-03.9000E,37,25.559,31.0045
13794,2014/7/19,17:48:00,38-33.6100N,135-04.0700E,39,25.534,30.9999
13795,2014/7/19,17:49:00,38-33.7700N,135-04.2300E,38,25.547,30.9959
13796,2014/7/19,17:50:00,38-33.9400N,135-04.3900E,38,25.599,30.9922
13797,2014/7/19,17:51:00,38-34.1000N,135-04.5500E,38,25.646,30.9898
13798,2014/7/19,17:52:00,38-34.2700N,135-04.7200E,38,25.616,30.9879
13799,2014/7/19,17:53:00,38-34.4300N,135-04.8800E,38,25.593,30.9854
13800,2014/7/19,17:54:00,38-34.5900N,135-05.0400E,38,25.576,30.9834
13801,2014/7/19,17:55:00,38-34.7500N,135-05.2000E,38,25.514,30.9822
13802,2014/7/19,17:56:00,38-34.9100N,135-05.3700E,38,25.492,30.9801
13803,2014/7/19,17:57:00,38-35.0800N,135-05.5300E,38,25.472,30.9796
13804,2014/7/19,17:58:00,38-35.2400N,135-05.6900E,36,25.425,30.9784
13805,2014/7/19,17:59:00,38-35.4100N,135-05.8500E,36,25.361,30.9782
13806,2014/7/19,18:00:00,38-35.5700N,135-06.0100E,37,25.353,30.9793
13807,2014/7/19,18:01:00,38-35.7300N,135-06.1700E,38,25.371,30.9788
13808,2014/7/19,18:02:00,38-35.9000N,135-06.3300E,37,25.324,30.978
13809,2014/7/19,18:03:00,38-36.0600N,135-06.4900E,35,25.329,30.9797
13810,2014/7/19,18:04:00,38-36.2300N,135-06.6500E,36,25.303,30.9804
13811,2014/7/19,18:05:00,38-36.3900N,135-06.8100E,38,25.279,30.9807
13812,2014/7/19,18:06:00,38-36.5600N,135-06.9700E,37,25.293,30.982
13813,2014/7/19,18:07:00,38-36.7200N,135-07.1300E,36,25.299,30.9809
13814,2014/7/19,18:08:00,38-36.8900N,135-07.2900E,37,25.3,30.9786
13815,2014/7/19,18:09:00,38-37.0500N,135-07.4500E,36,25.293,30.9768
13816,2014/7/19,18:10:00,38-37.2200N,135-07.6100E,37,25.301,30.9758
13817,2014/7/19,18:11:00,38-37.3800N,135-07.7700E,37,25.31,30.9745
13818,2014/7/19,18:12:00,38-37.5500N,135-07.9300E,37,25.326,30.9732
13819,2014/7/19,18:13:00,38-37.7100N,135-08.0900E,37,25.327,30.9724
13820,2014/7/19,18:14:00,38-37.8800N,135-08.2500E,37,25.336,30.972
13821,2014/7/19,18:15:00,38-38.0500N,135-08.4100E,37,25.333,30.9738
13822,2014/7/19,18:16:00,38-38.2100N,135-08.5700E,37,25.346,30.9746
13823,2014/7/19,18:17:00,38-38.3800N,135-08.7300E,37,25.408,30.9748
13824,2014/7/19,18:18:00,38-38.5500N,135-08.8800E,37,25.43,30.9744
13825,2014/7/19,18:19:00,38-38.7100N,135-09.0500E,38,25.438,30.9743
13826,2014/7/19,18:20:00,38-38.8900N,135-09.2200E,37,25.472,30.9766
13827,2014/7/19,18:21:00,38-39.0500N,135-09.3800E,37,25.543,30.9749
13828,2014/7/19,18:22:00,38-39.2200N,135-09.5400E,37,25.543,30.9731
13829,2014/7/19,18:23:00,38-39.3900N,135-09.7000E,37,25.54,30.9711
13830,2014/7/19,18:24:00,38-39.5600N,135-09.8600E,37,25.47,30.9711
13831,2014/7/19,18:25:00,38-39.7300N,135-10.0300E,36,25.373,30.9715
13832,2014/7/19,18:26:00,38-39.8900N,135-10.1900E,36,25.299,30.9731
13833,2014/7/19,18:27:00,38-40.0600N,135-10.3500E,37,25.275,30.9756
13834,2014/7/19,18:28:00,38-40.2300N,135-10.5100E,37,25.33,30.9783
13835,2014/7/19,18:29:00,38-40.3900N,135-10.6700E,37,25.482,30.978
13836,2014/7/19,18:30:00,38-40.5600N,135-10.8400E,37,25.522,30.974
13837,2014/7/19,18:31:00,38-40.7200N,135-11.0000E,37,25.474,30.9714
13838,2014/7/19,18:32:00,38-40.8900N,135-11.1600E,36,25.49,30.9729
13839,2014/7/19,18:33:00,38-41.0600N,135-11.3200E,37,25.46,30.9758
13840,2014/7/19,18:34:00,38-41.2300N,135-11.4800E,36,25.326,30.9778
13841,2014/7/19,18:35:00,38-41.4000N,135-11.6400E,36,25.26,30.9935
13842,2014/7/19,18:36:00,38-41.5700N,135-11.8000E,36,25.306,31.0102
13843,2014/7/19,18:37:00,38-41.7300N,135-11.9700E,37,25.319,31.012
13844,2014/7/19,18:38:00,38-41.9000N,135-12.1300E,37,25.405,31.0102
13845,2014/7/19,18:39:00,38-42.0700N,135-12.2900E,36,25.417,31.0067
13846,2014/7/19,18:40:00,38-42.2400N,135-12.4600E,38,25.323,30.9988
13847,2014/7/19,18:41:00,38-42.4000N,135-12.6200E,38,25.337,31.0189
13848,2014/7/19,18:42:00,38-42.5700N,135-12.7800E,38,25.357,31.0198
13849,2014/7/19,18:43:00,38-42.7300N,135-12.9500E,38,25.395,31.0178
13850,2014/7/19,18:44:00,38-42.9000N,135-13.1100E,37,25.442,31.0172
13851,2014/7/19,18:45:00,38-43.0700N,135-13.2800E,37,25.404,31.0193
13852,2014/7/19,18:46:00,38-43.2300N,135-13.4400E,36,25.427,31.0166
13853,2014/7/19,18:47:00,38-43.4000N,135-13.6000E,36,25.451,31.018
13854,2014/7/19,18:48:00,38-43.5700N,135-13.7600E,36,25.47,31.0169
13855,2014/7/19,18:49:00,38-43.7400N,135-13.9300E,38,25.513,31.0222
13856,2014/7/19,18:50:00,38-43.9100N,135-14.0800E,35,25.519,31.0205
13857,2014/7/19,18:51:00,38-44.0700N,135-14.2400E,37,25.5,31.0237
13858,2014/7/19,18:52:00,38-44.2500N,135-14.4300E,38,25.479,31.0399
13859,2014/7/19,18:53:00,38-44.4000N,135-14.5700E,38,25.531,31.047
13860,2014/7/19,18:54:00,38-44.5700N,135-14.7400E,37,25.577,31.0478
13861,2014/7/19,18:55:00,38-44.7300N,135-14.9000E,37,25.64,31.0431
13862,2014/7/19,18:56:00,38-44.9000N,135-15.0700E,38,25.673,31.0348
13863,2014/7/19,18:57:00,38-45.0600N,135-15.2300E,38,25.596,31.0433
13864,2014/7/19,18:58:00,38-45.2300N,135-15.4000E,38,25.551,31.0457
13865,2014/7/19,18:59:00,38-45.4000N,135-15.5700E,38,25.557,31.0469
13866,2014/7/19,19:00:00,38-45.5600N,135-15.7400E,38,25.509,31.046
13867,2014/7/19,19:01:00,38-45.7300N,135-15.9000E,38,25.531,31.0446
13868,2014/7/19,19:02:00,38-45.8900N,135-16.0700E,38,25.558,31.0447
13869,2014/7/19,19:03:00,38-46.0600N,135-16.2400E,37,25.562,31.0444
13870,2014/7/19,19:04:00,38-46.2300N,135-16.4000E,38,25.538,31.0439
13871,2014/7/19,19:05:00,38-46.4000N,135-16.5600E,37,25.542,31.0427
13872,2014/7/19,19:06:00,38-46.5600N,135-16.7300E,38,25.569,31.0445
13873,2014/7/19,19:07:00,38-46.7300N,135-16.9000E,38,25.617,31.0443
13874,2014/7/19,19:08:00,38-46.8900N,135-17.0600E,38,25.583,31.0389
13875,2014/7/19,19:09:00,38-47.0600N,135-17.2300E,38,25.589,31.0188
13876,2014/7/19,19:10:00,38-47.2300N,135-17.4000E,38,25.536,31.0117
13877,2014/7/19,19:11:00,38-47.3900N,135-17.5600E,37,25.472,30.9851
13878,2014/7/19,19:12:00,38-47.5600N,135-17.7200E,38,25.466,30.9398
13879,2014/7/19,19:13:00,38-47.7200N,135-17.8800E,36,25.485,30.9291
13880,2014/7/19,19:14:00,38-47.8900N,135-18.0500E,37,25.541,30.9148
13881,2014/7/19,19:15:00,38-48.0600N,135-18.2100E,37,25.534,30.9136
13882,2014/7/19,19:16:00,38-48.2300N,135-18.3700E,37,25.544,30.8996
13883,2014/7/19,19:17:00,38-48.3900N,135-18.5300E,37,25.567,30.8833
13884,2014/7/19,19:18:00,38-48.5600N,135-18.6900E,38,25.545,30.8712
13885,2014/7/19,19:19:00,38-48.7200N,135-18.8600E,38,25.517,30.8621
13886,2014/7/19,19:20:00,38-48.8900N,135-19.0200E,37,25.526,30.8532
13887,2014/7/19,19:21:00,38-49.0500N,135-19.1900E,38,25.474,30.8255
13888,2014/7/19,19:22:00,38-49.2200N,135-19.3500E,37,25.481,30.8127
13889,2014/7/19,19:23:00,38-49.3800N,135-19.5100E,37,25.532,30.8131
13890,2014/7/19,19:24:00,38-49.5400N,135-19.6700E,36,25.548,30.8086
13891,2014/7/19,19:25:00,38-49.7100N,135-19.8300E,37,25.466,30.8058
13892,2014/7/19,19:26:00,38-49.8800N,135-19.9900E,36,25.525,30.815
13893,2014/7/19,19:27:00,38-50.0400N,135-20.1500E,37,25.44,30.8174
13894,2014/7/19,19:28:00,38-50.2100N,135-20.3100E,36,25.422,30.8201
13895,2014/7/19,19:29:00,38-50.3700N,135-20.4500E,35,25.376,30.8248
13896,2014/7/19,19:30:00,38-50.5400N,135-20.6000E,34,25.366,30.8273
13897,2014/7/19,19:31:00,38-50.7100N,135-20.7600E,36,25.341,30.8303
13898,2014/7/19,19:32:00,38-50.8800N,135-20.9100E,36,25.322,30.8334
13899,2014/7/19,19:33:00,38-51.0400N,135-21.0600E,36,25.293,30.8382
13900,2014/7/19,19:34:00,38-51.2100N,135-21.2100E,35,25.295,30.8431
13901,2014/7/19,19:35:00,38-51.3800N,135-21.3700E,36,25.325,30.8463
13902,2014/7/19,19:36:00,38-51.5400N,135-21.5200E,36,25.374,30.8465
13903,2014/7/19,19:37:00,38-51.7100N,135-21.6700E,35,25.366,30.843
13904,2014/7/19,19:38:00,38-51.8800N,135-21.8300E,35,25.381,30.8408
13905,2014/7/19,19:39:00,38-52.0400N,135-21.9800E,36,25.444,30.8451
13906,2014/7/19,19:40:00,38-52.2100N,135-22.1300E,34,25.462,30.8452
13907,2014/7/19,19:41:00,38-52.3700N,135-22.2800E,35,25.443,30.8456
13908,2014/7/19,19:42:00,38-52.5400N,135-22.4300E,35,25.443,30.8467
13909,2014/7/19,19:43:00,38-52.7000N,135-22.5800E,35,25.431,30.8468
13910,2014/7/19,19:44:00,38-52.8700N,135-22.7300E,34,25.428,30.8465
13911,2014/7/19,19:45:00,38-53.0400N,135-22.8700E,35,25.448,30.8476
13912,2014/7/19,19:46:00,38-53.1800N,135-23.0200E,36,25.454,30.8477
13913,2014/7/19,19:47:00,38-53.3600N,135-23.1700E,36,25.438,30.848
13914,2014/7/19,19:48:00,38-53.5300N,135-23.3200E,34,25.428,30.849
13915,2014/7/19,19:49:00,38-53.6900N,135-23.4700E,36,25.411,30.8498
13916,2014/7/19,19:50:00,38-53.8600N,135-23.6200E,35,25.408,30.851
13917,2014/7/19,19:51:00,38-54.0200N,135-23.7700E,34,25.379,30.8518
13918,2014/7/19,19:52:00,38-54.1900N,135-23.9200E,34,25.379,30.8526
13919,2014/7/19,19:53:00,38-54.3500N,135-24.0700E,34,25.411,30.8538
13920,2014/7/19,19:54:00,38-54.5200N,135-24.2200E,36,25.43,30.8545
13921,2014/7/19,19:55:00,38-54.6800N,135-24.3700E,35,25.445,30.8538
13922,2014/7/19,19:56:00,38-54.8500N,135-24.5200E,34,25.418,30.8518
13923,2014/7/19,19:57:00,38-55.0100N,135-24.6600E,34,25.351,30.8529
13924,2014/7/19,19:58:00,38-55.1800N,135-24.8100E,35,25.345,30.8549
13925,2014/7/19,19:59:00,38-55.3400N,135-24.9600E,34,25.406,30.8558
13926,2014/7/19,20:00:00,38-55.5000N,135-25.1000E,34,25.452,30.8574
13927,2014/7/19,20:01:00,38-55.6700N,135-25.2400E,34,25.45,30.857
13928,2014/7/19,20:02:00,38-55.8300N,135-25.3900E,35,25.379,30.8568
13929,2014/7/19,20:03:00,38-56.0000N,135-25.5400E,35,25.339,30.8558
13930,2014/7/19,20:04:00,38-56.1600N,135-25.6900E,35,25.268,30.8556
13931,2014/7/19,20:05:00,38-56.3300N,135-25.8300E,35,25.214,30.8542
13932,2014/7/19,20:06:00,38-56.4900N,135-25.9700E,34,25.231,30.8539
13933,2014/7/19,20:07:00,38-56.6700N,135-26.1300E,34,25.248,30.8545
13934,2014/7/19,20:08:00,38-56.8400N,135-26.2800E,33,25.239,30.8559
13935,2014/7/19,20:09:00,38-56.9900N,135-26.4100E,33,25.24,30.856
13936,2014/7/19,20:10:00,38-57.1500N,135-26.5400E,32,25.274,30.8562
13937,2014/7/19,20:11:00,38-57.3200N,135-26.6900E,35,25.218,30.8588
13938,2014/7/19,20:12:00,38-57.4800N,135-26.8400E,35,25.244,30.8576
13939,2014/7/19,20:13:00,38-57.6500N,135-26.9800E,34,25.282,30.8612
13940,2014/7/19,20:14:00,38-57.8100N,135-27.1200E,33,25.306,30.8647
13941,2014/7/19,20:15:00,38-57.9800N,135-27.2700E,33,25.439,30.8671
13942,2014/7/19,20:16:00,38-58.1400N,135-27.4100E,33,25.508,30.8704
13943,2014/7/19,20:17:00,38-58.3100N,135-27.5500E,34,25.521,30.8671
13944,2014/7/19,20:18:00,38-58.4700N,135-27.7000E,34,25.478,30.8713
13945,2014/7/19,20:19:00,38-58.6400N,135-27.8400E,34,25.48,30.8827
13946,2014/7/19,20:20:00,38-58.8000N,135-27.9800E,34,25.511,30.8859
13947,2014/7/19,20:21:00,38-58.9700N,135-28.1200E,34,25.539,30.8885
13948,2014/7/19,20:22:00,38-59.1300N,135-28.2600E,33,25.545,30.8882
13949,2014/7/19,20:23:00,38-59.3000N,135-28.4100E,35,25.54,30.8904
13950,2014/7/19,20:24:00,38-59.4600N,135-28.5600E,33,25.449,30.8952
13951,2014/7/19,20:25:00,38-59.6300N,135-28.7000E,33,25.389,30.8994
13952,2014/7/19,20:26:00,38-59.7900N,135-28.8400E,32,25.46,30.9015
13953,2014/7/19,20:27:00,38-59.9600N,135-28.9800E,32,25.48,30.9041
13954,2014/7/19,20:28:00,39-00.1300N,135-29.1200E,32,25.484,30.9045
13955,2014/7/19,20:29:00,39-00.2900N,135-29.2600E,34,25.472,30.9064
13956,2014/7/19,20:30:00,39-00.4500N,135-29.4000E,34,25.379,30.9074
13957,2014/7/19,20:31:00,39-00.6200N,135-29.5400E,33,25.293,30.9044
13958,2014/7/19,20:32:00,39-00.7800N,135-29.6900E,34,25.269,30.9013
13959,2014/7/19,20:33:00,39-00.9400N,135-29.8300E,34,25.345,30.9005
13960,2014/7/19,20:34:00,39-01.1100N,135-29.9700E,34,25.385,30.9034
13961,2014/7/19,20:35:00,39-01.2800N,135-30.1100E,34,25.395,30.9026
13962,2014/7/19,20:36:00,39-01.4400N,135-30.2600E,34,25.409,30.8989
13963,2014/7/19,20:37:00,39-01.6100N,135-30.4100E,36,25.417,30.8988
13964,2014/7/19,20:38:00,39-01.7700N,135-30.5600E,38,25.417,30.9018
13965,2014/7/19,20:39:00,39-01.9200N,135-30.7200E,38,25.41,30.9044
13966,2014/7/19,20:40:00,39-02.0800N,135-30.8800E,39,25.393,30.9044
13967,2014/7/19,20:41:00,39-02.2300N,135-31.0500E,40,25.383,30.9042
13968,2014/7/19,20:42:00,39-02.3900N,135-31.2100E,40,25.383,30.9044
13969,2014/7/19,20:43:00,39-02.5400N,135-31.3700E,41,25.376,30.9046
13970,2014/7/19,20:44:00,39-02.6900N,135-31.5400E,40,25.369,30.905
13971,2014/7/19,20:45:00,39-02.8700N,135-31.7200E,39,25.359,30.9057
13972,2014/7/19,20:46:00,39-03.0200N,135-31.8800E,38,25.354,30.9055
13973,2014/7/19,20:47:00,39-03.1800N,135-32.0500E,39,25.346,30.9042
13974,2014/7/19,20:48:00,39-03.3300N,135-32.2100E,38,25.321,30.9015
13975,2014/7/19,20:49:00,39-03.4600N,135-32.3500E,39,25.296,30.8983
13976,2014/7/19,20:50:00,39-03.6300N,135-32.5300E,40,25.259,30.8912
13977,2014/7/19,20:51:00,39-03.7800N,135-32.7000E,39,25.257,30.8773
13978,2014/7/19,20:52:00,39-03.9100N,135-32.8500E,40,25.268,30.8746
13979,2014/7/19,20:53:00,39-04.0600N,135-33.0100E,41,25.276,30.8848
13980,2014/7/19,20:54:00,39-04.2400N,135-33.2000E,40,25.284,30.8855
13981,2014/7/19,20:55:00,39-04.3900N,135-33.3600E,40,25.292,30.8837
13982,2014/7/19,20:56:00,39-04.5400N,135-33.5300E,40,25.31,30.8734
13983,2014/7/19,20:57:00,39-04.6700N,135-33.6700E,40,25.306,30.8756
13984,2014/7/19,20:58:00,39-04.8300N,135-33.8300E,39,25.34,30.8919
13985,2014/7/19,20:59:00,39-04.9800N,135-33.9900E,38,25.384,30.9362
13986,2014/7/19,21:00:00,39-05.1400N,135-34.1600E,39,25.381,30.9244
13987,2014/7/19,21:01:00,39-05.2900N,135-34.3200E,40,25.42,30.9581
13988,2014/7/19,21:02:00,39-05.4400N,135-34.4800E,41,25.444,30.9804
13989,2014/7/19,21:03:00,39-05.5900N,135-34.6500E,41,25.443,30.995
13990,2014/7/19,21:04:00,39-05.7500N,135-34.8100E,41,25.432,31.0086
13991,2014/7/19,21:05:00,39-05.9000N,135-34.9800E,41,25.425,31.013
13992,2014/7/19,21:06:00,39-06.0500N,135-35.1500E,41,25.414,31.0161
13993,2014/7/19,21:07:00,39-06.2000N,135-35.3200E,40,25.427,31.0183
13994,2014/7/19,21:08:00,39-06.3500N,135-35.4900E,41,25.436,31.0185
13995,2014/7/19,21:09:00,39-06.5100N,135-35.6600E,40,25.443,31.0191
13996,2014/7/19,21:10:00,39-06.6600N,135-35.8200E,39,25.452,31.0198
13997,2014/7/19,21:11:00,39-06.8200N,135-35.9800E,40,25.453,31.02
13998,2014/7/19,21:12:00,39-06.9900N,135-36.1700E,40,25.449,31.021
13999,2014/7/19,21:13:00,39-07.1300N,135-36.3100E,40,25.45,31.0225
14000,2014/7/19,21:14:00,39-07.2800N,135-36.4600E,40,25.44,31.0234
14001,2014/7/19,21:15:00,39-07.4300N,135-36.6500E,40,25.437,31.0254
14002,2014/7/19,21:16:00,39-07.6000N,135-36.8300E,39,25.42,31.0255
14003,2014/7/19,21:17:00,39-07.7500N,135-36.9600E,40,25.373,31.0223
14004,2014/7/19,21:18:00,39-07.9100N,135-37.1400E,39,25.315,31.0246
14005,2014/7/19,21:19:00,39-08.0600N,135-37.3000E,39,25.213,31.0312
14006,2014/7/19,21:20:00,39-08.2100N,135-37.4700E,40,25.122,31.0408
14007,2014/7/19,21:21:00,39-08.3500N,135-37.6300E,40,25.085,31.0552
14008,2014/7/19,21:22:00,39-08.4900N,135-37.7800E,41,25.056,31.0574
14009,2014/7/19,21:23:00,39-08.6400N,135-37.9500E,40,25.074,31.06
14010,2014/7/19,21:24:00,39-08.7900N,135-38.1100E,40,25.127,31.0581
14011,2014/7/19,21:25:00,39-08.9500N,135-38.3000E,42,25.191,31.0554
14012,2014/7/19,21:26:00,39-09.0800N,135-38.4500E,41,25.245,31.0499
14013,2014/7/19,21:27:00,39-09.2300N,135-38.6100E,41,25.293,31.0474
14014,2014/7/19,21:28:00,39-09.3800N,135-38.7800E,40,25.331,31.0463
14015,2014/7/19,21:29:00,39-09.5300N,135-38.9500E,40,25.307,31.0434
14016,2014/7/19,21:30:00,39-09.6800N,135-39.1100E,39,25.284,31.0407
14017,2014/7/19,21:31:00,39-09.8300N,135-39.2800E,40,25.299,31.0401
14018,2014/7/19,21:32:00,39-09.9800N,135-39.4400E,41,25.289,31.041
14019,2014/7/19,21:33:00,39-10.1300N,135-39.6100E,41,25.265,31.0357
14020,2014/7/19,21:34:00,39-10.2700N,135-39.7800E,42,25.277,31.0336
14021,2014/7/19,21:35:00,39-10.4200N,135-39.9400E,40,25.273,31.0283
14022,2014/7/19,21:36:00,39-10.5700N,135-40.1100E,41,25.249,31.0278
14023,2014/7/19,21:37:00,39-10.7200N,135-40.2700E,41,25.231,31.0232
14024,2014/7/19,21:38:00,39-10.8600N,135-40.4400E,42,25.212,31.0136
14025,2014/7/19,21:39:00,39-11.0100N,135-40.6100E,43,25.197,31.0062
14026,2014/7/19,21:40:00,39-11.1500N,135-40.7800E,42,25.185,31.0058
14027,2014/7/19,21:41:00,39-11.3000N,135-40.9500E,41,25.169,30.9999
14028,2014/7/19,21:42:00,39-11.4500N,135-41.1100E,41,25.155,30.9942
14029,2014/7/19,21:43:00,39-11.5900N,135-41.2800E,40,25.14,30.9896
14030,2014/7/19,21:44:00,39-11.7400N,135-41.4400E,40,25.127,30.983
14031,2014/7/19,21:45:00,39-11.8900N,135-41.6000E,40,25.122,30.9783
14032,2014/7/19,21:46:00,39-12.0300N,135-41.7700E,40,25.124,30.9744
14033,2014/7/19,21:47:00,39-12.1800N,135-41.9300E,40,25.116,30.9726
14034,2014/7/19,21:48:00,39-12.3300N,135-42.0900E,41,25.118,30.9721
14035,2014/7/19,21:49:00,39-12.4800N,135-42.2600E,39,25.12,30.9718
14036,2014/7/19,21:50:00,39-12.6300N,135-42.4100E,38,25.116,30.9717
14037,2014/7/19,21:51:00,39-12.7800N,135-42.5700E,37,25.115,30.9701
14038,2014/7/19,21:52:00,39-12.9400N,135-42.7200E,38,25.11,30.9683
14039,2014/7/19,21:53:00,39-13.0900N,135-42.8800E,38,25.103,30.9678
14040,2014/7/19,21:54:00,39-13.2400N,135-43.0300E,38,25.1,30.9674
14041,2014/7/19,21:55:00,39-13.4000N,135-43.1900E,37,25.098,30.9639
14042,2014/7/19,21:56:00,39-13.5500N,135-43.3400E,36,25.094,30.9619
14043,2014/7/19,21:57:00,39-13.7100N,135-43.4900E,36,25.095,30.9629
14044,2014/7/19,21:58:00,39-13.8600N,135-43.6500E,37,25.095,30.9633
14045,2014/7/19,21:59:00,39-14.0200N,135-43.8000E,37,25.09,30.9648
14046,2014/7/19,22:00:00,39-14.1700N,135-43.9600E,37,25.086,30.9663
14047,2014/7/19,22:01:00,39-14.3300N,135-44.1100E,36,25.079,30.9684
14048,2014/7/19,22:02:00,39-14.4800N,135-44.2700E,37,25.075,30.9695
14049,2014/7/19,22:03:00,39-14.6400N,135-44.4200E,38,25.071,30.9708
14050,2014/7/19,22:04:00,39-14.7900N,135-44.5800E,38,25.065,30.9725
14051,2014/7/19,22:05:00,39-14.9500N,135-44.7300E,38,25.059,30.9731
14052,2014/7/19,22:06:00,39-15.1000N,135-44.8900E,37,25.057,30.9727
14053,2014/7/19,22:07:00,39-15.2600N,135-45.0400E,37,25.053,30.9725
14054,2014/7/19,22:08:00,39-15.4100N,135-45.2000E,37,25.048,30.9732
14055,2014/7/19,22:09:00,39-15.5700N,135-45.3500E,37,25.049,30.9729
14056,2014/7/19,22:10:00,39-15.7300N,135-45.5100E,38,25.05,30.9727
14057,2014/7/19,22:11:00,39-15.8800N,135-45.6700E,37,25.049,30.9733
14058,2014/7/19,22:12:00,39-16.0400N,135-45.8200E,38,25.044,30.9734
14059,2014/7/19,22:13:00,39-16.1900N,135-45.9700E,36,25.041,30.9736
14060,2014/7/19,22:14:00,39-16.3500N,135-46.1200E,36,25.042,30.9729
14061,2014/7/19,22:15:00,39-16.5100N,135-46.2800E,37,25.044,30.9727
14062,2014/7/19,22:16:00,39-16.6700N,135-46.4400E,38,25.042,30.9718
14063,2014/7/19,22:17:00,39-16.8200N,135-46.6000E,37,25.041,30.9702
14064,2014/7/19,22:18:00,39-16.9800N,135-46.7500E,38,25.043,30.9683
14065,2014/7/19,22:19:00,39-17.1400N,135-46.9100E,38,25.043,30.9674
14066,2014/7/19,22:20:00,39-17.2900N,135-47.0700E,38,25.039,30.9656
14067,2014/7/19,22:21:00,39-17.4500N,135-47.2300E,38,25.046,30.9621
14068,2014/7/19,22:22:00,39-17.6100N,135-47.3900E,37,25.055,30.9587
14069,2014/7/19,22:23:00,39-17.7700N,135-47.5400E,37,25.066,30.9554
14070,2014/7/19,22:24:00,39-17.9200N,135-47.7000E,36,25.076,30.9534
14071,2014/7/19,22:25:00,39-18.0800N,135-47.8500E,36,25.083,30.9515
14072,2014/7/19,22:26:00,39-18.2500N,135-48.0100E,37,25.092,30.9477
14073,2014/7/19,22:27:00,39-18.4000N,135-48.1700E,37,25.101,30.9455
14074,2014/7/19,22:28:00,39-18.5600N,135-48.3300E,36,25.115,30.9447
14075,2014/7/19,22:29:00,39-18.7300N,135-48.4800E,37,25.126,30.9432
14076,2014/7/19,22:30:00,39-18.8900N,135-48.6400E,37,25.134,30.9384
14077,2014/7/19,22:31:00,39-19.0500N,135-48.8000E,37,25.147,30.9346
14078,2014/7/19,22:32:00,39-19.2100N,135-48.9600E,37,25.161,30.9318
14079,2014/7/19,22:33:00,39-19.3700N,135-49.1200E,37,25.173,30.9291
14080,2014/7/19,22:34:00,39-19.5300N,135-49.2800E,37,25.185,30.927
14081,2014/7/19,22:35:00,39-19.6900N,135-49.4400E,37,25.194,30.9263
14082,2014/7/19,22:36:00,39-19.8600N,135-49.6000E,37,25.203,30.9266
14083,2014/7/19,22:37:00,39-20.0200N,135-49.7500E,36,25.213,30.9277
14084,2014/7/19,22:38:00,39-20.1800N,135-49.9100E,37,25.226,30.9342
14085,2014/7/19,22:39:00,39-20.3500N,135-50.0700E,37,25.246,30.9405
14086,2014/7/19,22:40:00,39-20.5100N,135-50.2300E,35,25.271,30.9476
14087,2014/7/19,22:41:00,39-20.6800N,135-50.3800E,35,25.277,30.9621
14088,2014/7/19,22:42:00,39-20.8400N,135-50.5400E,36,25.266,30.9789
14089,2014/7/19,22:43:00,39-21.0000N,135-50.7000E,37,25.269,30.9938
14090,2014/7/19,22:44:00,39-21.1700N,135-50.8600E,37,25.264,31.0016
14091,2014/7/19,22:45:00,39-21.3300N,135-51.0200E,37,25.256,31.0069
14092,2014/7/19,22:46:00,39-21.4900N,135-51.1800E,37,25.261,31.0129
14093,2014/7/19,22:47:00,39-21.6500N,135-51.3400E,36,25.258,31.019
14094,2014/7/19,22:48:00,39-21.8100N,135-51.5000E,36,25.26,31.0225
14095,2014/7/19,22:49:00,39-21.9700N,135-51.6500E,36,25.269,31.0238
14096,2014/7/19,22:50:00,39-22.1400N,135-51.8100E,37,25.277,31.0229
14097,2014/7/19,22:51:00,39-22.3000N,135-51.9700E,37,25.279,31.0245
14098,2014/7/19,22:52:00,39-22.4600N,135-52.1300E,37,25.286,31.0266
14099,2014/7/19,22:53:00,39-22.6200N,135-52.2800E,37,25.306,31.0276
14100,2014/7/19,22:54:00,39-22.7800N,135-52.4400E,37,25.331,31.027
14101,2014/7/19,22:55:00,39-22.9500N,135-52.6000E,35,25.35,31.0291
14102,2014/7/19,22:56:00,39-23.1100N,135-52.7500E,35,25.357,31.0325
14103,2014/7/19,22:57:00,39-23.2700N,135-52.9100E,36,25.349,31.0366
14104,2014/7/19,22:58:00,39-23.4400N,135-53.0600E,35,25.35,31.0407
14105,2014/7/19,22:59:00,39-23.6000N,135-53.2200E,36,25.35,31.0424
14106,2014/7/19,23:00:00,39-23.7700N,135-53.3700E,35,25.348,31.043
14107,2014/7/19,23:01:00,39-23.9300N,135-53.5200E,35,25.336,31.0435
14108,2014/7/19,23:02:00,39-24.1000N,135-53.6800E,36,25.33,31.0425
14109,2014/7/19,23:03:00,39-24.2600N,135-53.8300E,36,25.318,31.041
14110,2014/7/19,23:04:00,39-24.4300N,135-53.9800E,36,25.298,31.0384
14111,2014/7/19,23:05:00,39-24.5900N,135-54.1400E,36,25.292,31.0361
14112,2014/7/19,23:06:00,39-24.7600N,135-54.2900E,36,25.285,31.0342
14113,2014/7/19,23:07:00,39-24.9200N,135-54.4500E,36,25.278,31.0314
14114,2014/7/19,23:08:00,39-25.0900N,135-54.6000E,36,25.273,31.0287
