Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4951,2014/3/28,19:59:00,28-05.7300N,124-51.0500E,234,17.062,33.8591
4952,2014/3/28,20:00:00,28-05.6200N,124-50.8800E,234,17.057,33.8588
4953,2014/3/28,20:01:00,28-05.5100N,124-50.7000E,234,17.053,33.8591
4954,2014/3/28,20:02:00,28-05.4000N,124-50.5300E,234,17.055,33.8593
4955,2014/3/28,20:03:00,28-05.2900N,124-50.3600E,234,17.059,33.861
4956,2014/3/28,20:04:00,28-05.1800N,124-50.1900E,233,17.061,33.8597
4957,2014/3/28,20:05:00,28-05.0800N,124-50.0100E,234,17.058,33.8597
4958,2014/3/28,20:06:00,28-04.9600N,124-49.8400E,233,17.055,33.8575
4959,2014/3/28,20:07:00,28-04.8500N,124-49.6700E,235,17.056,33.8553
4960,2014/3/28,20:08:00,28-04.7500N,124-49.5000E,233,17.059,33.8515
4961,2014/3/28,20:09:00,28-04.6300N,124-49.3300E,233,17.064,33.8495
4962,2014/3/28,20:10:00,28-04.5200N,124-49.1600E,232,17.08,33.8456
4963,2014/3/28,20:11:00,28-04.4100N,124-48.9900E,233,17.094,33.8449
4964,2014/3/28,20:12:00,28-04.2900N,124-48.8200E,232,17.102,33.8422
4965,2014/3/28,20:13:00,28-04.1800N,124-48.6500E,233,17.114,33.8419
4966,2014/3/28,20:14:00,28-04.0700N,124-48.4800E,232,17.126,33.8424
4967,2014/3/28,20:15:00,28-03.9600N,124-48.3100E,232,17.135,33.8426
4968,2014/3/28,20:16:00,28-03.8500N,124-48.1500E,233,17.147,33.8427
4969,2014/3/28,20:17:00,28-03.7400N,124-47.9800E,232,17.16,33.845
4970,2014/3/28,20:18:00,28-03.6300N,124-47.8200E,233,17.171,33.8449
4971,2014/3/28,20:19:00,28-03.5200N,124-47.6500E,233,17.183,33.8484
4972,2014/3/28,20:20:00,28-03.4200N,124-47.4800E,233,17.195,33.8498
4973,2014/3/28,20:21:00,28-03.3200N,124-47.3200E,236,17.207,33.8518
4974,2014/3/28,20:22:00,28-03.2100N,124-47.1500E,236,17.219,33.8534
4975,2014/3/28,20:23:00,28-03.1100N,124-46.9800E,234,17.234,33.854
4976,2014/3/28,20:24:00,28-03.0100N,124-46.8100E,236,17.251,33.857
4977,2014/3/28,20:25:00,28-02.9100N,124-46.6300E,236,17.267,33.8574
4978,2014/3/28,20:26:00,28-02.8000N,124-46.4600E,235,17.278,33.8591
4979,2014/3/28,20:27:00,28-02.7000N,124-46.2900E,235,17.282,33.8591
4980,2014/3/28,20:28:00,28-02.5900N,124-46.1200E,236,17.274,33.858
4981,2014/3/28,20:29:00,28-02.4900N,124-45.9500E,236,17.256,33.853
4982,2014/3/28,20:30:00,28-02.3900N,124-45.7800E,236,17.225,33.8434
4983,2014/3/28,20:31:00,28-02.2900N,124-45.6000E,236,17.185,33.8292
4984,2014/3/28,20:32:00,28-02.1900N,124-45.4300E,234,17.146,33.8115
4985,2014/3/28,20:33:00,28-02.0900N,124-45.2600E,236,17.109,33.7885
4986,2014/3/28,20:34:00,28-01.9900N,124-45.0800E,237,17.075,33.7717
4987,2014/3/28,20:35:00,28-01.8800N,124-44.9100E,237,17.045,33.7546
4988,2014/3/28,20:36:00,28-01.7800N,124-44.7400E,236,17.024,33.7376
4989,2014/3/28,20:37:00,28-01.6800N,124-44.5600E,237,17.012,33.7237
4990,2014/3/28,20:38:00,28-01.5800N,124-44.3900E,236,17.009,33.7195
4991,2014/3/28,20:39:00,28-01.4700N,124-44.2100E,236,17.007,33.7154
4992,2014/3/28,20:40:00,28-01.3700N,124-44.0400E,235,17.001,33.7157
4993,2014/3/28,20:41:00,28-01.2600N,124-43.8700E,237,16.993,33.7204
4994,2014/3/28,20:42:00,28-01.1600N,124-43.6900E,236,16.979,33.7215
4995,2014/3/28,20:43:00,28-01.0600N,124-43.5200E,234,16.966,33.7199
4996,2014/3/28,20:44:00,28-00.9500N,124-43.3500E,233,16.952,33.7161
4997,2014/3/28,20:45:00,28-00.8400N,124-43.1800E,234,16.935,33.7118
4998,2014/3/28,20:46:00,28-00.7400N,124-43.0100E,233,16.916,33.7099
4999,2014/3/28,20:47:00,28-00.6300N,124-42.8500E,232,16.897,33.7026
5000,2014/3/28,20:48:00,28-00.5200N,124-42.6900E,231,16.88,33.6964
5001,2014/3/28,20:49:00,28-00.4100N,124-42.5300E,231,16.87,33.6873
5002,2014/3/28,20:50:00,28-00.2900N,124-42.3700E,231,16.862,33.677
5003,2014/3/28,20:51:00,28-00.1800N,124-42.2100E,233,16.858,33.6657
5004,2014/3/28,20:52:00,28-00.0700N,124-42.0400E,232,16.856,33.6599
5005,2014/3/28,20:53:00,27-59.9600N,124-41.8800E,232,16.853,33.6547
5006,2014/3/28,20:54:00,27-59.8500N,124-41.7200E,233,16.849,33.6527
5007,2014/3/28,20:55:00,27-59.7400N,124-41.5500E,232,16.844,33.6498
5008,2014/3/28,20:56:00,27-59.6200N,124-41.3900E,232,16.842,33.65
5009,2014/3/28,20:57:00,27-59.5100N,124-41.2200E,231,16.841,33.6505
5010,2014/3/28,20:58:00,27-59.3900N,124-41.0600E,231,16.84,33.6491
5011,2014/3/28,20:59:00,27-59.2700N,124-40.8900E,230,16.837,33.6469
5012,2014/3/28,21:00:00,27-59.1600N,124-40.7300E,232,16.836,33.6455
5013,2014/3/28,21:01:00,27-59.0400N,124-40.5600E,231,16.833,33.6419
5014,2014/3/28,21:02:00,27-58.9300N,124-40.4000E,231,16.83,33.6399
5015,2014/3/28,21:03:00,27-58.8100N,124-40.2300E,231,16.823,33.6325
5016,2014/3/28,21:04:00,27-58.7000N,124-40.0700E,231,16.813,33.6261
5017,2014/3/28,21:05:00,27-58.5900N,124-39.9000E,233,16.804,33.6213
5018,2014/3/28,21:06:00,27-58.4700N,124-39.7400E,232,16.792,33.6185
5019,2014/3/28,21:07:00,27-58.3600N,124-39.5700E,232,16.78,33.6157
5020,2014/3/28,21:08:00,27-58.2300N,124-39.3800E,232,16.766,33.6127
5021,2014/3/28,21:09:00,27-58.1200N,124-39.2100E,235,16.754,33.6107
5022,2014/3/28,21:10:00,27-58.0300N,124-39.0700E,233,16.745,33.6085
5023,2014/3/28,21:11:00,27-57.9300N,124-38.9000E,235,16.737,33.6056
5024,2014/3/28,21:12:00,27-57.8200N,124-38.7400E,233,16.733,33.6032
5025,2014/3/28,21:13:00,27-57.7200N,124-38.5700E,234,16.728,33.6018
5026,2014/3/28,21:14:00,27-57.6200N,124-38.4000E,234,16.725,33.6012
5027,2014/3/28,21:15:00,27-57.5100N,124-38.2300E,235,16.722,33.5997
5028,2014/3/28,21:16:00,27-57.4000N,124-38.0600E,234,16.719,33.5992
5029,2014/3/28,21:17:00,27-57.3000N,124-37.9000E,236,16.713,33.6007
5030,2014/3/28,21:18:00,27-57.1900N,124-37.7200E,233,16.703,33.5997
5031,2014/3/28,21:19:00,27-57.0900N,124-37.5500E,236,16.696,33.6006
5032,2014/3/28,21:20:00,27-56.9800N,124-37.3800E,234,16.687,33.6022
5033,2014/3/28,21:21:00,27-56.8800N,124-37.2100E,235,16.68,33.6039
5034,2014/3/28,21:22:00,27-56.7700N,124-37.0400E,235,16.669,33.6058
5035,2014/3/28,21:23:00,27-56.6700N,124-36.8700E,236,16.654,33.611
5036,2014/3/28,21:24:00,27-56.5700N,124-36.7100E,234,16.637,33.613
5037,2014/3/28,21:25:00,27-56.4700N,124-36.5300E,237,16.633,33.6146
5038,2014/3/28,21:26:00,27-56.3600N,124-36.3600E,235,16.625,33.616
5039,2014/3/28,21:27:00,27-56.2600N,124-36.1800E,235,16.62,33.6155
5040,2014/3/28,21:28:00,27-56.1500N,124-36.0100E,234,16.619,33.6156
5041,2014/3/28,21:29:00,27-56.0500N,124-35.8400E,236,16.618,33.6137
5042,2014/3/28,21:30:00,27-55.9400N,124-35.6600E,235,16.616,33.6132
5043,2014/3/28,21:31:00,27-55.8400N,124-35.4900E,235,16.619,33.6122
5044,2014/3/28,21:32:00,27-55.7300N,124-35.3200E,235,16.622,33.6095
5045,2014/3/28,21:33:00,27-55.6200N,124-35.1500E,234,16.619,33.6069
5046,2014/3/28,21:34:00,27-55.5200N,124-34.9800E,233,16.614,33.6067
5047,2014/3/28,21:35:00,27-55.4100N,124-34.8100E,235,16.617,33.6072
5048,2014/3/28,21:36:00,27-55.3100N,124-34.6500E,233,16.625,33.6111
5049,2014/3/28,21:37:00,27-55.2000N,124-34.4900E,234,16.638,33.614
5050,2014/3/28,21:38:00,27-55.1000N,124-34.3200E,234,16.644,33.6132
5051,2014/3/28,21:39:00,27-54.9900N,124-34.1600E,235,16.644,33.6082
5052,2014/3/28,21:40:00,27-54.8900N,124-33.9900E,233,16.64,33.6029
5053,2014/3/28,21:41:00,27-54.7800N,124-33.8300E,234,16.635,33.5969
5054,2014/3/28,21:42:00,27-54.6800N,124-33.6700E,234,16.625,33.5904
5055,2014/3/28,21:43:00,27-54.5800N,124-33.5000E,235,16.617,33.5867
5056,2014/3/28,21:44:00,27-54.4700N,124-33.3400E,233,16.608,33.581
5057,2014/3/28,21:45:00,27-54.3700N,124-33.1700E,233,16.6,33.5757
5058,2014/3/28,21:46:00,27-54.2600N,124-33.0100E,234,16.592,33.5727
5059,2014/3/28,21:47:00,27-54.1600N,124-32.8500E,234,16.582,33.5666
5060,2014/3/28,21:48:00,27-54.0600N,124-32.6900E,234,16.579,33.5602
5061,2014/3/28,21:49:00,27-53.9500N,124-32.5200E,233,16.573,33.5504
5062,2014/3/28,21:50:00,27-53.8500N,124-32.3600E,233,16.559,33.5381
5063,2014/3/28,21:51:00,27-53.7500N,124-32.2000E,234,16.541,33.5267
5064,2014/3/28,21:52:00,27-53.6400N,124-32.0300E,234,16.528,33.5082
5065,2014/3/28,21:53:00,27-53.5400N,124-31.8700E,234,16.517,33.4914
5066,2014/3/28,21:54:00,27-53.4300N,124-31.7000E,233,16.508,33.4795
5067,2014/3/28,21:55:00,27-53.3200N,124-31.5300E,232,16.518,33.4698
5068,2014/3/28,21:56:00,27-53.2100N,124-31.3700E,233,16.554,33.4642
5069,2014/3/28,21:57:00,27-53.1100N,124-31.2100E,233,16.586,33.4636
5070,2014/3/28,21:58:00,27-53.0000N,124-31.0400E,235,16.601,33.4684
5071,2014/3/28,21:59:00,27-52.9000N,124-30.8700E,236,16.61,33.4753
5072,2014/3/28,22:00:00,27-52.8000N,124-30.7100E,233,16.616,33.4809
5073,2014/3/28,22:01:00,27-52.7000N,124-30.5500E,234,16.616,33.4864
5074,2014/3/28,22:02:00,27-52.5900N,124-30.3900E,235,16.612,33.4906
5075,2014/3/28,22:03:00,27-52.5000N,124-30.2200E,235,16.614,33.4934
5076,2014/3/28,22:04:00,27-52.4000N,124-30.0600E,236,16.621,33.4968
5077,2014/3/28,22:05:00,27-52.3000N,124-29.8800E,237,16.671,33.5019
5078,2014/3/28,22:06:00,27-52.1900N,124-29.7100E,236,16.752,33.511
5079,2014/3/28,22:07:00,27-52.0900N,124-29.5400E,236,16.923,33.5299
5080,2014/3/28,22:08:00,27-52.0000N,124-29.3800E,236,17.066,33.5688
5081,2014/3/28,22:09:00,27-51.9100N,124-29.2300E,235,17.181,33.6166
5082,2014/3/28,22:10:00,27-51.8000N,124-29.0500E,237,17.259,33.675
5083,2014/3/28,22:11:00,27-51.7000N,124-28.8900E,236,17.326,33.7143
5084,2014/3/28,22:12:00,27-51.6100N,124-28.7300E,237,17.384,33.7428
5085,2014/3/28,22:13:00,27-51.5100N,124-28.5600E,237,17.432,33.7628
5086,2014/3/28,22:14:00,27-51.4200N,124-28.4000E,235,17.484,33.7855
5087,2014/3/28,22:15:00,27-51.3300N,124-28.2300E,239,17.538,33.7996
5088,2014/3/28,22:16:00,27-51.2300N,124-28.0700E,237,17.573,33.8135
5089,2014/3/28,22:17:00,27-51.1300N,124-27.9000E,236,17.608,33.8281
5090,2014/3/28,22:18:00,27-51.0500N,124-27.7600E,237,17.649,33.8397
5091,2014/3/28,22:19:00,27-50.9600N,124-27.6000E,237,17.688,33.8474
5092,2014/3/28,22:20:00,27-50.8600N,124-27.4300E,236,17.719,33.8604
5093,2014/3/28,22:21:00,27-50.7700N,124-27.2700E,236,17.745,33.8675
5094,2014/3/28,22:22:00,27-50.6700N,124-27.1000E,237,17.763,33.8731
5095,2014/3/28,22:23:00,27-50.5800N,124-26.9400E,235,17.788,33.8797
5096,2014/3/28,22:24:00,27-50.4800N,124-26.7700E,236,17.809,33.8821
5097,2014/3/28,22:25:00,27-50.3800N,124-26.6100E,234,17.827,33.8876
5098,2014/3/28,22:26:00,27-50.2800N,124-26.4500E,234,17.843,33.8939
5099,2014/3/28,22:27:00,27-50.1700N,124-26.2900E,234,17.861,33.899
5100,2014/3/28,22:28:00,27-50.0700N,124-26.1300E,235,17.877,33.903
5101,2014/3/28,22:29:00,27-49.9800N,124-25.9700E,236,17.899,33.9099
5102,2014/3/28,22:30:00,27-49.8800N,124-25.8100E,236,17.919,33.9139
5103,2014/3/28,22:31:00,27-49.7800N,124-25.6500E,235,17.908,33.9219
5104,2014/3/28,22:32:00,27-49.6800N,124-25.4900E,236,17.891,33.9258
5105,2014/3/28,22:33:00,27-49.5800N,124-25.3300E,234,17.866,33.9126
5106,2014/3/28,22:34:00,27-49.4800N,124-25.1700E,234,17.853,33.8941
5107,2014/3/28,22:35:00,27-49.3800N,124-25.0100E,235,17.837,33.8745
5108,2014/3/28,22:36:00,27-49.2800N,124-24.8500E,233,17.809,33.8597
5109,2014/3/28,22:37:00,27-49.1900N,124-24.6900E,235,17.781,33.8446
5110,2014/3/28,22:38:00,27-49.0900N,124-24.5300E,234,17.734,33.8261
5111,2014/3/28,22:39:00,27-48.9900N,124-24.3700E,233,17.68,33.806
5112,2014/3/28,22:40:00,27-48.8800N,124-24.2000E,234,17.63,33.782
5113,2014/3/28,22:41:00,27-48.7800N,124-24.0300E,234,17.596,33.7524
5114,2014/3/28,22:42:00,27-48.6900N,124-23.9000E,235,17.582,33.7276
5115,2014/3/28,22:43:00,27-48.5900N,124-23.7300E,233,17.579,33.7086
5116,2014/3/28,22:44:00,27-48.4900N,124-23.5800E,234,17.541,33.704
5117,2014/3/28,22:45:00,27-48.3900N,124-23.4200E,234,17.509,33.7081
5118,2014/3/28,22:46:00,27-48.2900N,124-23.2600E,234,17.495,33.6967
5119,2014/3/28,22:47:00,27-48.1900N,124-23.1000E,235,17.496,33.6878
5120,2014/3/28,22:48:00,27-48.0900N,124-22.9500E,233,17.516,33.6845
5121,2014/3/28,22:49:00,27-47.9900N,124-22.7900E,232,17.535,33.6889
5122,2014/3/28,22:50:00,27-47.8900N,124-22.6400E,234,17.524,33.7035
5123,2014/3/28,22:51:00,27-47.7900N,124-22.4800E,235,17.503,33.7185
5124,2014/3/28,22:52:00,27-47.6900N,124-22.3200E,234,17.501,33.7198
5125,2014/3/28,22:53:00,27-47.5900N,124-22.1700E,233,17.494,33.7125
5126,2014/3/28,22:54:00,27-47.4900N,124-22.0100E,234,17.501,33.7131
5127,2014/3/28,22:55:00,27-47.3900N,124-21.8500E,234,17.51,33.7176
5128,2014/3/28,22:56:00,27-47.2900N,124-21.7000E,233,17.518,33.725
5129,2014/3/28,22:57:00,27-47.1900N,124-21.5400E,234,17.494,33.7333
5130,2014/3/28,22:58:00,27-47.0900N,124-21.3900E,233,17.451,33.7409
5131,2014/3/28,22:59:00,27-46.9900N,124-21.2400E,233,17.4,33.7362
5132,2014/3/28,23:00:00,27-46.8900N,124-21.0800E,234,17.345,33.7207
5133,2014/3/28,23:01:00,27-46.7900N,124-20.9300E,231,17.292,33.7021
5134,2014/3/28,23:02:00,27-46.6900N,124-20.7800E,233,17.244,33.6825
5135,2014/3/28,23:03:00,27-46.5900N,124-20.6300E,233,17.2,33.6621
5136,2014/3/28,23:04:00,27-46.4900N,124-20.4800E,233,17.163,33.646
5137,2014/3/28,23:05:00,27-46.3800N,124-20.3200E,233,17.131,33.6301
5138,2014/3/28,23:06:00,27-46.2800N,124-20.1700E,232,17.103,33.619
5139,2014/3/28,23:07:00,27-46.1800N,124-20.0200E,233,17.104,33.6088
5140,2014/3/28,23:08:00,27-46.0700N,124-19.8600E,232,17.13,33.6033
5141,2014/3/28,23:09:00,27-45.9700N,124-19.7100E,233,17.13,33.6051
5142,2014/3/28,23:10:00,27-45.8700N,124-19.5500E,232,17.143,33.6172
5143,2014/3/28,23:11:00,27-45.7600N,124-19.4000E,234,17.198,33.6227
5144,2014/3/28,23:12:00,27-45.6600N,124-19.2500E,231,17.259,33.6301
5145,2014/3/28,23:13:00,27-45.5600N,124-19.0900E,231,17.353,33.6515
5146,2014/3/28,23:14:00,27-45.4600N,124-18.9400E,231,17.505,33.6724
5147,2014/3/28,23:15:00,27-45.3500N,124-18.7900E,230,17.686,33.709
5148,2014/3/28,23:16:00,27-45.2500N,124-18.6400E,232,17.83,33.7678
5149,2014/3/28,23:17:00,27-45.1400N,124-18.4900E,230,17.938,33.834
5150,2014/3/28,23:18:00,27-45.0400N,124-18.3400E,232,18.012,33.8933
5151,2014/3/28,23:19:00,27-44.9400N,124-18.1900E,230,18.078,33.9367
5152,2014/3/28,23:20:00,27-44.8400N,124-18.0400E,233,18.126,33.9678
5153,2014/3/28,23:21:00,27-44.7300N,124-17.8800E,232,18.158,33.9938
5154,2014/3/28,23:22:00,27-44.6300N,124-17.7300E,232,18.178,34.0132
5155,2014/3/28,23:23:00,27-44.5200N,124-17.5800E,232,18.2,34.024
5156,2014/3/28,23:24:00,27-44.4200N,124-17.4300E,232,18.222,34.0324
5157,2014/3/28,23:25:00,27-44.3200N,124-17.2700E,234,18.243,34.0377
5158,2014/3/28,23:26:00,27-44.2200N,124-17.1200E,232,18.268,34.0451
5159,2014/3/28,23:27:00,27-44.1100N,124-16.9600E,235,18.296,34.052
5160,2014/3/28,23:28:00,27-44.0100N,124-16.8100E,232,18.324,34.0579
5161,2014/3/28,23:29:00,27-43.9000N,124-16.6600E,233,18.354,34.0693
5162,2014/3/28,23:30:00,27-43.8000N,124-16.5000E,234,18.397,34.0784
5163,2014/3/28,23:31:00,27-43.7000N,124-16.3500E,233,18.447,34.0881
5164,2014/3/28,23:32:00,27-43.6000N,124-16.1900E,233,18.496,34.1023
5165,2014/3/28,23:33:00,27-43.5000N,124-16.0300E,233,18.535,34.1185
5166,2014/3/28,23:34:00,27-43.4000N,124-15.8800E,232,18.563,34.1359
5167,2014/3/28,23:35:00,27-43.2900N,124-15.7300E,232,18.588,34.1508
5168,2014/3/28,23:36:00,27-43.1900N,124-15.5800E,233,18.614,34.1617
5169,2014/3/28,23:37:00,27-43.0900N,124-15.4200E,234,18.637,34.1684
5170,2014/3/28,23:38:00,27-43.0000N,124-15.2600E,236,18.658,34.1725
5171,2014/3/28,23:39:00,27-42.9100N,124-15.1000E,237,18.683,34.1765
5172,2014/3/28,23:40:00,27-42.8100N,124-14.9300E,237,18.703,34.1795
5173,2014/3/28,23:41:00,27-42.7200N,124-14.7700E,237,18.73,34.1813
5174,2014/3/28,23:42:00,27-42.6300N,124-14.6100E,237,18.76,34.183
5175,2014/3/28,23:43:00,27-42.5400N,124-14.4500E,235,18.797,34.1875
5176,2014/3/28,23:44:00,27-42.4500N,124-14.2900E,238,18.829,34.1902
5177,2014/3/28,23:45:00,27-42.3700N,124-14.1300E,236,18.853,34.1928
5178,2014/3/28,23:46:00,27-42.2800N,124-13.9700E,239,18.869,34.1943
5179,2014/3/28,23:47:00,27-42.1900N,124-13.8200E,235,18.88,34.1951
5180,2014/3/28,23:48:00,27-42.0900N,124-13.6700E,234,18.884,34.1953
5181,2014/3/28,23:49:00,27-42.0000N,124-13.5100E,235,18.885,34.193
5182,2014/3/28,23:50:00,27-41.9000N,124-13.3600E,234,18.891,34.1954
5183,2014/3/28,23:51:00,27-41.8100N,124-13.2100E,235,18.902,34.1966
5184,2014/3/28,23:52:00,27-41.7100N,124-13.0500E,235,18.911,34.1964
5185,2014/3/28,23:53:00,27-41.6100N,124-12.9000E,235,18.921,34.1934
5186,2014/3/28,23:54:00,27-41.5100N,124-12.7400E,235,18.93,34.1932
5187,2014/3/28,23:55:00,27-41.4200N,124-12.5800E,234,18.934,34.1943
5188,2014/3/28,23:56:00,27-41.3200N,124-12.4300E,236,18.938,34.1942
5189,2014/3/28,23:57:00,27-41.2200N,124-12.2700E,236,18.94,34.195
5190,2014/3/28,23:58:00,27-41.1300N,124-12.1100E,235,18.941,34.198
5191,2014/3/28,23:59:00,27-41.0300N,124-11.9600E,234,18.945,34.2002
5192,2014/3/29,0:00:00,27-40.9300N,124-11.8100E,233,18.943,34.2001
5193,2014/3/29,0:01:00,27-40.8300N,124-11.6500E,235,18.942,34.2022
5194,2014/3/29,0:02:00,27-40.7300N,124-11.5000E,234,18.94,34.2071
5195,2014/3/29,0:03:00,27-40.6300N,124-11.3400E,233,18.936,34.2087
5196,2014/3/29,0:04:00,27-40.5300N,124-11.1900E,233,18.944,34.2081
5197,2014/3/29,0:05:00,27-40.4300N,124-11.0400E,233,18.958,34.2067
5198,2014/3/29,0:06:00,27-40.3300N,124-10.8800E,233,18.971,34.2102
5199,2014/3/29,0:07:00,27-40.2300N,124-10.7200E,234,18.986,34.2227
5200,2014/3/29,0:08:00,27-40.1200N,124-10.5700E,233,19.001,34.2338
5201,2014/3/29,0:09:00,27-40.0200N,124-10.4100E,232,19.015,34.2422
5202,2014/3/29,0:10:00,27-39.9100N,124-10.2600E,231,19.025,34.2461
5203,2014/3/29,0:11:00,27-39.8000N,124-10.1000E,232,19.034,34.2544
5204,2014/3/29,0:12:00,27-39.7000N,124-09.9500E,231,19.039,34.2584
5205,2014/3/29,0:13:00,27-39.6000N,124-09.7900E,232,19.037,34.261
5206,2014/3/29,0:14:00,27-39.5000N,124-09.6300E,234,19.028,34.2566
5207,2014/3/29,0:15:00,27-39.3900N,124-09.4700E,234,19.012,34.2531
5208,2014/3/29,0:16:00,27-39.2900N,124-09.3100E,234,18.996,34.2435
5209,2014/3/29,0:17:00,27-39.1900N,124-09.1600E,235,18.981,34.2105
5210,2014/3/29,0:18:00,27-39.0900N,124-09.0000E,234,18.971,34.1825
5211,2014/3/29,0:19:00,27-38.9900N,124-08.8400E,234,18.964,34.1643
5212,2014/3/29,0:20:00,27-38.8900N,124-08.6700E,234,18.959,34.1542
5213,2014/3/29,0:21:00,27-38.7800N,124-08.5100E,234,18.96,34.1489
5214,2014/3/29,0:22:00,27-38.6800N,124-08.3500E,233,18.97,34.1444
5215,2014/3/29,0:23:00,27-38.5700N,124-08.1900E,235,18.989,34.1399
5216,2014/3/29,0:24:00,27-38.4700N,124-08.0300E,234,19.011,34.1333
5217,2014/3/29,0:25:00,27-38.3700N,124-07.8600E,233,19.032,34.1372
5218,2014/3/29,0:26:00,27-38.2700N,124-07.7000E,234,19.053,34.1452
5219,2014/3/29,0:27:00,27-38.1600N,124-07.5400E,235,19.079,34.1518
5220,2014/3/29,0:28:00,27-38.0700N,124-07.3800E,237,19.111,34.155
5221,2014/3/29,0:29:00,27-37.9700N,124-07.2100E,235,19.143,34.1643
5222,2014/3/29,0:30:00,27-37.8800N,124-07.0500E,237,19.17,34.1751
5223,2014/3/29,0:31:00,27-37.7800N,124-06.8900E,235,19.198,34.1835
5224,2014/3/29,0:32:00,27-37.6800N,124-06.7200E,236,19.22,34.2022
5225,2014/3/29,0:33:00,27-37.5900N,124-06.5600E,236,19.24,34.2124
5226,2014/3/29,0:34:00,27-37.4900N,124-06.4000E,234,19.26,34.223
5227,2014/3/29,0:35:00,27-37.3900N,124-06.2300E,235,19.279,34.2304
5228,2014/3/29,0:36:00,27-37.2900N,124-06.0700E,236,19.3,34.2362
5229,2014/3/29,0:37:00,27-37.1900N,124-05.9100E,234,19.318,34.2452
5230,2014/3/29,0:38:00,27-37.0900N,124-05.7500E,236,19.331,34.2496
5231,2014/3/29,0:39:00,27-36.9900N,124-05.5800E,236,19.342,34.2629
5232,2014/3/29,0:40:00,27-36.8900N,124-05.4100E,234,19.356,34.2695
5233,2014/3/29,0:41:00,27-36.7900N,124-05.2500E,234,19.38,34.2651
5234,2014/3/29,0:42:00,27-36.6800N,124-05.0900E,235,19.408,34.2625
5235,2014/3/29,0:43:00,27-36.5800N,124-04.9300E,235,19.432,34.2646
5236,2014/3/29,0:44:00,27-36.4800N,124-04.7700E,233,19.455,34.2571
5237,2014/3/29,0:45:00,27-36.3700N,124-04.6100E,234,19.482,34.2837
5238,2014/3/29,0:46:00,27-36.2700N,124-04.4500E,235,19.505,34.3115
5239,2014/3/29,0:47:00,27-36.1700N,124-04.2800E,234,19.525,34.3101
5240,2014/3/29,0:48:00,27-36.0700N,124-04.1200E,234,19.547,34.3201
5241,2014/3/29,0:49:00,27-35.9700N,124-03.9700E,231,19.565,34.3466
5242,2014/3/29,0:50:00,27-35.8700N,124-03.8200E,234,19.582,34.3433
5243,2014/3/29,0:51:00,27-35.7700N,124-03.6800E,233,19.598,34.3349
5244,2014/3/29,0:52:00,27-35.6800N,124-03.5300E,234,19.617,34.3344
5245,2014/3/29,0:53:00,27-35.5900N,124-03.3800E,235,19.635,34.3328
5246,2014/3/29,0:54:00,27-35.5000N,124-03.2400E,236,19.654,34.3259
5247,2014/3/29,0:55:00,27-35.4100N,124-03.0900E,236,19.674,34.3272
5248,2014/3/29,0:56:00,27-35.3200N,124-02.9400E,237,19.693,34.3154
5249,2014/3/29,0:57:00,27-35.2300N,124-02.7900E,235,19.711,34.3073
5250,2014/3/29,0:58:00,27-35.1400N,124-02.6400E,234,19.727,34.3097
5251,2014/3/29,0:59:00,27-35.0600N,124-02.5000E,234,19.743,34.3199
5252,2014/3/29,1:00:00,27-34.9600N,124-02.3500E,233,19.763,34.34
5253,2014/3/29,1:01:00,27-34.8700N,124-02.2000E,234,19.78,34.3556
5254,2014/3/29,1:02:00,27-34.7800N,124-02.0500E,237,19.798,34.3525
5255,2014/3/29,1:03:00,27-34.6900N,124-01.9000E,235,19.811,34.3583
5256,2014/3/29,1:04:00,27-34.5900N,124-01.7500E,234,19.824,34.3562
5257,2014/3/29,1:05:00,27-34.5000N,124-01.6000E,234,19.836,34.352
5258,2014/3/29,1:06:00,27-34.4000N,124-01.4500E,234,19.845,34.3367
5259,2014/3/29,1:07:00,27-34.3100N,124-01.3000E,234,19.853,34.3269
5260,2014/3/29,1:08:00,27-34.2100N,124-01.1500E,233,19.859,34.3297
5261,2014/3/29,1:09:00,27-34.1100N,124-00.9900E,235,19.868,34.3552
5262,2014/3/29,1:10:00,27-34.0100N,124-00.8300E,235,19.879,34.367
5263,2014/3/29,1:11:00,27-33.9100N,124-00.6800E,234,19.896,34.356
5264,2014/3/29,1:12:00,27-33.8100N,124-00.5100E,234,19.918,34.3441
5265,2014/3/29,1:13:00,27-33.7000N,124-00.3400E,234,19.944,34.3439
5266,2014/3/29,1:14:00,27-33.6100N,124-00.1900E,234,19.968,34.3505
5267,2014/3/29,1:15:00,27-33.5100N,124-00.0300E,235,19.992,34.3408
5268,2014/3/29,1:16:00,27-33.4300N,123-59.9000E,234,20.015,34.3286
5269,2014/3/29,1:17:00,27-33.3300N,123-59.7500E,233,20.037,34.3193
5270,2014/3/29,1:18:00,27-33.2100N,123-59.5800E,235,20.054,34.3184
5271,2014/3/29,1:19:00,27-33.1200N,123-59.4200E,234,20.071,34.3221
5272,2014/3/29,1:20:00,27-33.0100N,123-59.2700E,232,20.087,34.3383
5273,2014/3/29,1:21:00,27-32.9100N,123-59.1100E,233,20.101,34.3582
5274,2014/3/29,1:22:00,27-32.8100N,123-58.9600E,233,20.115,34.3667
5275,2014/3/29,1:23:00,27-32.7100N,123-58.8100E,232,20.129,34.3755
