Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10427,2014/7/22,9:27:00,02-16.5600S,145-46.1400E,336,29.253,34.2337
10428,2014/7/22,9:28:00,02-16.3800S,145-46.0600E,336,29.237,34.2194
10429,2014/7/22,9:29:00,02-16.2200S,145-45.9900E,336,29.234,34.205
10430,2014/7/22,9:30:00,02-16.0500S,145-45.9100E,336,29.235,34.2043
10431,2014/7/22,9:31:00,02-15.8800S,145-45.8400E,336,29.237,34.2038
10432,2014/7/22,9:32:00,02-15.7100S,145-45.7700E,337,29.242,34.2042
10433,2014/7/22,9:33:00,02-15.5400S,145-45.7000E,337,29.252,34.2055
10434,2014/7/22,9:34:00,02-15.3700S,145-45.6300E,336,29.265,34.2059
10435,2014/7/22,9:35:00,02-15.2000S,145-45.5500E,336,29.278,34.2072
10436,2014/7/22,9:36:00,02-15.0400S,145-45.4800E,336,29.273,34.2085
10437,2014/7/22,9:37:00,02-14.8600S,145-45.4100E,337,29.233,34.209
10438,2014/7/22,9:38:00,02-14.6900S,145-45.3400E,337,29.221,34.1998
10439,2014/7/22,9:39:00,02-14.5200S,145-45.2700E,337,29.232,34.1797
10440,2014/7/22,9:40:00,02-14.3500S,145-45.2000E,337,29.206,34.182
10441,2014/7/22,9:41:00,02-14.1800S,145-45.1300E,336,29.208,34.1692
10442,2014/7/22,9:42:00,02-14.0200S,145-45.0500E,336,29.203,34.1644
10443,2014/7/22,9:43:00,02-13.8500S,145-44.9800E,336,29.201,34.1598
10444,2014/7/22,9:44:00,02-13.6800S,145-44.9100E,336,29.207,34.1509
10445,2014/7/22,9:45:00,02-13.5000S,145-44.8300E,336,29.193,34.1464
10446,2014/7/22,9:46:00,02-13.3300S,145-44.7600E,336,29.188,34.1347
10447,2014/7/22,9:47:00,02-13.1600S,145-44.6800E,336,29.18,34.1259
10448,2014/7/22,9:48:00,02-12.9900S,145-44.6100E,336,29.168,34.1228
10449,2014/7/22,9:49:00,02-12.8300S,145-44.5400E,336,29.161,34.1103
10450,2014/7/22,9:50:00,02-12.6600S,145-44.4600E,336,29.162,34.0945
10451,2014/7/22,9:51:00,02-12.4900S,145-44.3900E,336,29.169,34.0893
10452,2014/7/22,9:52:00,02-12.3200S,145-44.3200E,336,29.181,34.0867
10453,2014/7/22,9:53:00,02-12.1600S,145-44.2500E,336,29.183,34.0968
10454,2014/7/22,9:54:00,02-11.9800S,145-44.1700E,336,29.198,34.1039
10455,2014/7/22,9:55:00,02-11.8100S,145-44.1000E,336,29.207,34.1123
10456,2014/7/22,9:56:00,02-11.6500S,145-44.0300E,336,29.224,34.1207
10457,2014/7/22,9:57:00,02-11.4800S,145-43.9500E,336,29.236,34.1281
10458,2014/7/22,9:58:00,02-11.3000S,145-43.8800E,336,29.23,34.1383
10459,2014/7/22,9:59:00,02-11.1400S,145-43.8100E,336,29.227,34.1426
10460,2014/7/22,10:00:00,02-10.9600S,145-43.7300E,336,29.235,34.138
10461,2014/7/22,10:01:00,02-10.7900S,145-43.6600E,336,29.23,34.1339
10462,2014/7/22,10:02:00,02-10.6200S,145-43.5900E,336,29.223,34.1339
10463,2014/7/22,10:03:00,02-10.4500S,145-43.5100E,336,29.227,34.1298
10464,2014/7/22,10:04:00,02-10.2800S,145-43.4400E,337,29.229,34.1315
10465,2014/7/22,10:05:00,02-10.1100S,145-43.3600E,335,29.231,34.1324
10466,2014/7/22,10:06:00,02-09.9200S,145-43.2700E,332,29.234,34.1337
10467,2014/7/22,10:07:00,02-09.7600S,145-43.1900E,333,29.236,34.1342
10468,2014/7/22,10:08:00,02-09.5900S,145-43.1100E,336,29.235,34.137
10469,2014/7/22,10:09:00,02-09.4200S,145-43.0400E,337,29.236,34.1365
10470,2014/7/22,10:10:00,02-09.2500S,145-42.9700E,337,29.24,34.1374
10471,2014/7/22,10:11:00,02-09.0800S,145-42.9000E,336,29.244,34.1347
10472,2014/7/22,10:12:00,02-08.9100S,145-42.8200E,335,29.249,34.1327
10473,2014/7/22,10:13:00,02-08.7400S,145-42.7400E,335,29.256,34.1347
10474,2014/7/22,10:14:00,02-08.5700S,145-42.6700E,335,29.263,34.1373
10475,2014/7/22,10:15:00,02-08.3900S,145-42.5900E,335,29.275,34.1441
10476,2014/7/22,10:16:00,02-08.2300S,145-42.5100E,335,29.275,34.1503
10477,2014/7/22,10:17:00,02-08.0600S,145-42.4300E,335,29.275,34.1552
10478,2014/7/22,10:18:00,02-07.8800S,145-42.3600E,335,29.27,34.1608
10479,2014/7/22,10:19:00,02-07.7100S,145-42.2800E,335,29.276,34.1661
10480,2014/7/22,10:20:00,02-07.5400S,145-42.2000E,335,29.284,34.1683
10481,2014/7/22,10:21:00,02-07.3700S,145-42.1200E,335,29.294,34.1718
10482,2014/7/22,10:22:00,02-07.2000S,145-42.0500E,336,29.298,34.1761
10483,2014/7/22,10:23:00,02-07.0300S,145-41.9700E,336,29.295,34.1812
10484,2014/7/22,10:24:00,02-06.8500S,145-41.9000E,336,29.295,34.1835
10485,2014/7/22,10:25:00,02-06.6800S,145-41.8200E,336,29.293,34.1853
10486,2014/7/22,10:26:00,02-06.5100S,145-41.7500E,335,29.294,34.1856
10487,2014/7/22,10:27:00,02-06.3200S,145-41.6600E,335,29.279,34.1862
10488,2014/7/22,10:28:00,02-06.1500S,145-41.5900E,335,29.281,34.1875
10489,2014/7/22,10:29:00,02-05.9800S,145-41.5100E,336,29.28,34.1893
10490,2014/7/22,10:30:00,02-05.8100S,145-41.4400E,336,29.286,34.1916
10491,2014/7/22,10:31:00,02-05.6300S,145-41.3600E,336,29.289,34.193
10492,2014/7/22,10:32:00,02-05.4700S,145-41.2900E,335,29.29,34.196
10493,2014/7/22,10:33:00,02-05.2900S,145-41.2100E,337,29.299,34.1956
10494,2014/7/22,10:34:00,02-05.1100S,145-41.1400E,338,29.311,34.1936
10495,2014/7/22,10:35:00,02-04.9400S,145-41.0700E,338,29.314,34.197
10496,2014/7/22,10:36:00,02-04.7700S,145-41.0000E,338,29.316,34.2012
10497,2014/7/22,10:37:00,02-04.5900S,145-40.9300E,338,29.317,34.2028
10498,2014/7/22,10:38:00,02-04.4200S,145-40.8600E,338,29.32,34.204
10499,2014/7/22,10:39:00,02-04.2400S,145-40.8000E,338,29.315,34.2094
10500,2014/7/22,10:40:00,02-04.0700S,145-40.7300E,338,29.313,34.2073
10501,2014/7/22,10:41:00,02-03.9000S,145-40.6600E,338,29.316,34.2022
10502,2014/7/22,10:42:00,02-03.7200S,145-40.5900E,338,29.311,34.1892
10503,2014/7/22,10:43:00,02-03.5500S,145-40.5200E,337,29.308,34.1857
10504,2014/7/22,10:44:00,02-03.3700S,145-40.4500E,338,29.287,34.1733
10505,2014/7/22,10:45:00,02-03.2000S,145-40.3800E,338,29.283,34.1648
10506,2014/7/22,10:46:00,02-03.0300S,145-40.3100E,338,29.286,34.1545
10507,2014/7/22,10:47:00,02-02.8400S,145-40.2400E,338,29.288,34.1514
10508,2014/7/22,10:48:00,02-02.6700S,145-40.1700E,338,29.29,34.1567
10509,2014/7/22,10:49:00,02-02.4900S,145-40.1000E,338,29.29,34.1574
10510,2014/7/22,10:50:00,02-02.3200S,145-40.0300E,337,29.28,34.1641
10511,2014/7/22,10:51:00,02-02.1500S,145-39.9600E,337,29.288,34.1721
10512,2014/7/22,10:52:00,02-01.9700S,145-39.8900E,337,29.284,34.1766
10513,2014/7/22,10:53:00,02-01.8000S,145-39.8200E,337,29.297,34.1798
10514,2014/7/22,10:54:00,02-01.6300S,145-39.7400E,337,29.301,34.1855
10515,2014/7/22,10:55:00,02-01.4600S,145-39.6700E,337,29.305,34.1905
10516,2014/7/22,10:56:00,02-01.2900S,145-39.6000E,337,29.318,34.1893
10517,2014/7/22,10:57:00,02-01.1100S,145-39.5300E,337,29.319,34.1948
10518,2014/7/22,10:58:00,02-00.9400S,145-39.4600E,337,29.295,34.1978
10519,2014/7/22,10:59:00,02-00.7700S,145-39.3800E,337,29.292,34.1944
10520,2014/7/22,11:00:00,02-00.6000S,145-39.3100E,337,29.292,34.1946
10521,2014/7/22,11:01:00,02-00.4300S,145-39.2400E,337,29.295,34.1987
10522,2014/7/22,11:02:00,02-00.2500S,145-39.1700E,337,29.296,34.202
10523,2014/7/22,11:03:00,02-00.0800S,145-39.1000E,337,29.298,34.2045
10524,2014/7/22,11:04:00,01-59.9100S,145-39.0300E,336,29.3,34.2074
10525,2014/7/22,11:05:00,01-59.7400S,145-38.9600E,337,29.302,34.2146
10526,2014/7/22,11:06:00,01-59.5600S,145-38.8900E,338,29.303,34.2163
10527,2014/7/22,11:07:00,01-59.3900S,145-38.8200E,338,29.304,34.2207
10528,2014/7/22,11:08:00,01-59.2200S,145-38.7500E,338,29.307,34.2246
10529,2014/7/22,11:09:00,01-59.0300S,145-38.6800E,338,29.301,34.2245
10530,2014/7/22,11:10:00,01-58.8600S,145-38.6100E,338,29.3,34.2228
10531,2014/7/22,11:11:00,01-58.6800S,145-38.5400E,338,29.301,34.2209
10532,2014/7/22,11:12:00,01-58.5100S,145-38.4700E,338,29.302,34.2219
10533,2014/7/22,11:13:00,01-58.3400S,145-38.4000E,338,29.303,34.2214
10534,2014/7/22,11:14:00,01-58.1700S,145-38.3400E,338,29.297,34.2211
10535,2014/7/22,11:15:00,01-57.9900S,145-38.2700E,338,29.284,34.2135
10536,2014/7/22,11:16:00,01-57.8200S,145-38.2000E,338,29.284,34.2051
10537,2014/7/22,11:17:00,01-57.6400S,145-38.1300E,338,29.282,34.2013
10538,2014/7/22,11:18:00,01-57.4700S,145-38.0600E,338,29.288,34.2003
10539,2014/7/22,11:19:00,01-57.3000S,145-37.9900E,337,29.294,34.201
10540,2014/7/22,11:20:00,01-57.1300S,145-37.9300E,337,29.299,34.2045
10541,2014/7/22,11:21:00,01-56.9600S,145-37.8600E,338,29.303,34.2098
10542,2014/7/22,11:22:00,01-56.7900S,145-37.7900E,338,29.309,34.2158
10543,2014/7/22,11:23:00,01-56.6100S,145-37.7200E,339,29.314,34.2214
10544,2014/7/22,11:24:00,01-56.4400S,145-37.6600E,339,29.324,34.2256
10545,2014/7/22,11:25:00,01-56.2700S,145-37.5900E,339,29.321,34.2295
10546,2014/7/22,11:26:00,01-56.0900S,145-37.5300E,339,29.304,34.2324
10547,2014/7/22,11:27:00,01-55.9200S,145-37.4600E,339,29.293,34.2318
10548,2014/7/22,11:28:00,01-55.7500S,145-37.4000E,338,29.289,34.2222
10549,2014/7/22,11:29:00,01-55.5600S,145-37.3200E,338,29.291,34.2193
10550,2014/7/22,11:30:00,01-55.3800S,145-37.2600E,338,29.291,34.2172
10551,2014/7/22,11:31:00,01-55.2100S,145-37.1900E,338,29.29,34.2175
10552,2014/7/22,11:32:00,01-55.0300S,145-37.1200E,338,29.294,34.2176
10553,2014/7/22,11:33:00,01-54.8500S,145-37.0600E,339,29.301,34.2188
10554,2014/7/22,11:34:00,01-54.6800S,145-36.9900E,339,29.304,34.2216
10555,2014/7/22,11:35:00,01-54.5100S,145-36.9300E,339,29.303,34.2242
10556,2014/7/22,11:36:00,01-54.3300S,145-36.8600E,338,29.303,34.2234
10557,2014/7/22,11:37:00,01-54.1600S,145-36.7900E,338,29.307,34.2232
10558,2014/7/22,11:38:00,01-53.9800S,145-36.7200E,338,29.302,34.2255
10559,2014/7/22,11:39:00,01-53.8100S,145-36.6500E,338,29.298,34.2236
10560,2014/7/22,11:40:00,01-53.6300S,145-36.5900E,339,29.302,34.2191
10561,2014/7/22,11:41:00,01-53.4500S,145-36.5200E,339,29.309,34.2152
10562,2014/7/22,11:42:00,01-53.2800S,145-36.4600E,339,29.317,34.2141
10563,2014/7/22,11:43:00,01-53.1000S,145-36.3900E,339,29.323,34.2192
10564,2014/7/22,11:44:00,01-52.9300S,145-36.3200E,338,29.326,34.2235
10565,2014/7/22,11:45:00,01-52.7500S,145-36.2600E,339,29.33,34.2251
10566,2014/7/22,11:46:00,01-52.5700S,145-36.1900E,339,29.329,34.2286
10567,2014/7/22,11:47:00,01-52.4000S,145-36.1300E,339,29.332,34.2304
10568,2014/7/22,11:48:00,01-52.2200S,145-36.0600E,339,29.333,34.2349
10569,2014/7/22,11:49:00,01-52.0500S,145-36.0000E,339,29.339,34.2413
10570,2014/7/22,11:50:00,01-51.8600S,145-35.9200E,339,29.337,34.2482
10571,2014/7/22,11:51:00,01-51.6800S,145-35.8600E,339,29.337,34.2523
10572,2014/7/22,11:52:00,01-51.5100S,145-35.7900E,339,29.339,34.2562
10573,2014/7/22,11:53:00,01-51.3300S,145-35.7300E,339,29.339,34.2579
10574,2014/7/22,11:54:00,01-51.1500S,145-35.6600E,339,29.339,34.2613
10575,2014/7/22,11:55:00,01-50.9700S,145-35.6000E,339,29.331,34.2624
10576,2014/7/22,11:56:00,01-50.8000S,145-35.5400E,339,29.331,34.2623
10577,2014/7/22,11:57:00,01-50.6200S,145-35.4700E,340,29.332,34.2579
10578,2014/7/22,11:58:00,01-50.4400S,145-35.4100E,339,29.328,34.2575
10579,2014/7/22,11:59:00,01-50.2600S,145-35.3400E,339,29.329,34.2573
10580,2014/7/22,12:00:00,01-50.0900S,145-35.2800E,339,29.331,34.2566
10581,2014/7/22,12:01:00,01-49.9100S,145-35.2000E,337,29.332,34.2574
10582,2014/7/22,12:02:00,01-49.7400S,145-35.1300E,336,29.334,34.2591
10583,2014/7/22,12:03:00,01-49.5700S,145-35.0600E,336,29.335,34.26
10584,2014/7/22,12:04:00,01-49.3900S,145-34.9800E,337,29.328,34.2605
10585,2014/7/22,12:05:00,01-49.2200S,145-34.9100E,337,29.327,34.2596
10586,2014/7/22,12:06:00,01-49.0500S,145-34.8400E,337,29.324,34.2566
10587,2014/7/22,12:07:00,01-48.8800S,145-34.7700E,337,29.325,34.2539
10588,2014/7/22,12:08:00,01-48.7000S,145-34.7000E,337,29.328,34.253
10589,2014/7/22,12:09:00,01-48.5300S,145-34.6300E,337,29.326,34.2512
10590,2014/7/22,12:10:00,01-48.3600S,145-34.5600E,337,29.332,34.2515
10591,2014/7/22,12:11:00,01-48.1800S,145-34.4800E,338,29.338,34.2501
10592,2014/7/22,12:12:00,01-48.0000S,145-34.4100E,337,29.332,34.2507
10593,2014/7/22,12:13:00,01-47.8300S,145-34.3400E,337,29.329,34.2507
10594,2014/7/22,12:14:00,01-47.6600S,145-34.2700E,337,29.34,34.2477
10595,2014/7/22,12:15:00,01-47.4800S,145-34.2000E,337,29.352,34.246
10596,2014/7/22,12:16:00,01-47.3100S,145-34.1300E,337,29.362,34.25
10597,2014/7/22,12:17:00,01-47.1400S,145-34.0600E,337,29.363,34.2536
10598,2014/7/22,12:18:00,01-46.9700S,145-33.9900E,337,29.364,34.2576
10599,2014/7/22,12:19:00,01-46.7900S,145-33.9200E,337,29.365,34.2557
10600,2014/7/22,12:20:00,01-46.6200S,145-33.8500E,337,29.364,34.2544
10601,2014/7/22,12:21:00,01-46.4500S,145-33.7800E,337,29.361,34.2539
10602,2014/7/22,12:22:00,01-46.2800S,145-33.7100E,337,29.364,34.254
10603,2014/7/22,12:23:00,01-46.1000S,145-33.6400E,337,29.372,34.2499
10604,2014/7/22,12:24:00,01-45.9300S,145-33.5700E,337,29.38,34.2498
10605,2014/7/22,12:25:00,01-45.7600S,145-33.5000E,337,29.388,34.2547
10606,2014/7/22,12:26:00,01-45.5900S,145-33.4300E,338,29.392,34.2585
10607,2014/7/22,12:27:00,01-45.4200S,145-33.3600E,338,29.393,34.2632
10608,2014/7/22,12:28:00,01-45.2400S,145-33.2900E,338,29.396,34.2636
10609,2014/7/22,12:29:00,01-45.0700S,145-33.2200E,338,29.399,34.2664
10610,2014/7/22,12:30:00,01-44.9000S,145-33.1600E,338,29.405,34.2695
10611,2014/7/22,12:31:00,01-44.7200S,145-33.0900E,338,29.41,34.2737
10612,2014/7/22,12:32:00,01-44.5400S,145-33.0100E,337,29.409,34.2754
10613,2014/7/22,12:33:00,01-44.3600S,145-32.9400E,337,29.406,34.2789
10614,2014/7/22,12:34:00,01-44.1900S,145-32.8700E,337,29.403,34.2787
10615,2014/7/22,12:35:00,01-44.0200S,145-32.8000E,337,29.406,34.2786
10616,2014/7/22,12:36:00,01-43.8500S,145-32.7300E,336,29.413,34.2769
10617,2014/7/22,12:37:00,01-43.6800S,145-32.6600E,336,29.413,34.2779
10618,2014/7/22,12:38:00,01-43.5100S,145-32.5800E,336,29.407,34.2794
10619,2014/7/22,12:39:00,01-43.3400S,145-32.5100E,336,29.404,34.2777
10620,2014/7/22,12:40:00,01-43.1700S,145-32.4300E,335,29.413,34.2765
10621,2014/7/22,12:41:00,01-43.0100S,145-32.3600E,335,29.413,34.275
10622,2014/7/22,12:42:00,01-42.8300S,145-32.2800E,336,29.406,34.2744
10623,2014/7/22,12:43:00,01-42.6700S,145-32.2100E,336,29.407,34.2712
10624,2014/7/22,12:44:00,01-42.5000S,145-32.1300E,336,29.4,34.269
10625,2014/7/22,12:45:00,01-42.3300S,145-32.0600E,336,29.404,34.2656
10626,2014/7/22,12:46:00,01-42.1600S,145-31.9900E,336,29.409,34.2659
10627,2014/7/22,12:47:00,01-41.9900S,145-31.9100E,335,29.407,34.2652
10628,2014/7/22,12:48:00,01-41.8300S,145-31.8400E,336,29.399,34.2648
10629,2014/7/22,12:49:00,01-41.6600S,145-31.7600E,336,29.397,34.2577
10630,2014/7/22,12:50:00,01-41.4900S,145-31.6900E,336,29.389,34.2514
10631,2014/7/22,12:51:00,01-41.3100S,145-31.6200E,336,29.391,34.2445
10632,2014/7/22,12:52:00,01-41.1400S,145-31.5400E,336,29.39,34.2393
10633,2014/7/22,12:53:00,01-40.9700S,145-31.4600E,335,29.39,34.2361
10634,2014/7/22,12:54:00,01-40.8000S,145-31.3900E,335,29.38,34.235
10635,2014/7/22,12:55:00,01-40.6300S,145-31.3100E,335,29.369,34.2284
10636,2014/7/22,12:56:00,01-40.4700S,145-31.2400E,335,29.363,34.2203
10637,2014/7/22,12:57:00,01-40.2900S,145-31.1600E,335,29.371,34.2104
10638,2014/7/22,12:58:00,01-40.1300S,145-31.0800E,335,29.369,34.2028
10639,2014/7/22,12:59:00,01-39.9600S,145-31.0100E,335,29.378,34.203
10640,2014/7/22,13:00:00,01-39.7900S,145-30.9300E,335,29.388,34.2054
10641,2014/7/22,13:01:00,01-39.6100S,145-30.8500E,335,29.388,34.2104
10642,2014/7/22,13:02:00,01-39.4600S,145-30.7800E,335,29.389,34.2137
10643,2014/7/22,13:03:00,01-39.2900S,145-30.7100E,335,29.387,34.2139
10644,2014/7/22,13:04:00,01-39.1200S,145-30.6300E,334,29.378,34.2131
10645,2014/7/22,13:05:00,01-38.9500S,145-30.5500E,335,29.375,34.211
10646,2014/7/22,13:06:00,01-38.7800S,145-30.4800E,335,29.366,34.2049
10647,2014/7/22,13:07:00,01-38.6200S,145-30.4000E,335,29.366,34.1988
10648,2014/7/22,13:08:00,01-38.4500S,145-30.3300E,335,29.368,34.1953
10649,2014/7/22,13:09:00,01-38.2800S,145-30.2500E,335,29.37,34.1958
10650,2014/7/22,13:10:00,01-38.1100S,145-30.1800E,335,29.369,34.1958
10651,2014/7/22,13:11:00,01-37.9500S,145-30.1000E,335,29.367,34.1946
10652,2014/7/22,13:12:00,01-37.7800S,145-30.0200E,335,29.37,34.1942
10653,2014/7/22,13:13:00,01-37.6100S,145-29.9500E,334,29.359,34.1905
10654,2014/7/22,13:14:00,01-37.4300S,145-29.8600E,335,29.359,34.185
10655,2014/7/22,13:15:00,01-37.2700S,145-29.7900E,335,29.36,34.1805
10656,2014/7/22,13:16:00,01-37.1000S,145-29.7200E,335,29.364,34.1775
10657,2014/7/22,13:17:00,01-36.9400S,145-29.6400E,335,29.367,34.1772
10658,2014/7/22,13:18:00,01-36.7700S,145-29.5700E,334,29.366,34.1772
10659,2014/7/22,13:19:00,01-36.6100S,145-29.4900E,334,29.366,34.1787
10660,2014/7/22,13:20:00,01-36.4500S,145-29.4200E,335,29.366,34.1752
10661,2014/7/22,13:21:00,01-36.2800S,145-29.3400E,335,29.363,34.1735
10662,2014/7/22,13:22:00,01-36.1100S,145-29.2600E,335,29.365,34.1717
10663,2014/7/22,13:23:00,01-35.9500S,145-29.1900E,335,29.372,34.1675
10664,2014/7/22,13:24:00,01-35.7800S,145-29.1100E,335,29.371,34.1683
10665,2014/7/22,13:25:00,01-35.6200S,145-29.0400E,335,29.372,34.1688
10666,2014/7/22,13:26:00,01-35.4500S,145-28.9600E,335,29.377,34.1692
10667,2014/7/22,13:27:00,01-35.2800S,145-28.8900E,335,29.354,34.171
10668,2014/7/22,13:28:00,01-35.1200S,145-28.8100E,334,29.353,34.1551
10669,2014/7/22,13:29:00,01-34.9500S,145-28.7400E,334,29.35,34.1407
10670,2014/7/22,13:30:00,01-34.7800S,145-28.6600E,334,29.353,34.1361
10671,2014/7/22,13:31:00,01-34.6200S,145-28.5800E,334,29.351,34.1297
10672,2014/7/22,13:32:00,01-34.4500S,145-28.5000E,334,29.345,34.1246
10673,2014/7/22,13:33:00,01-34.2900S,145-28.4300E,334,29.352,34.1188
10674,2014/7/22,13:34:00,01-34.1200S,145-28.3500E,335,29.36,34.1158
10675,2014/7/22,13:35:00,01-33.9400S,145-28.2700E,335,29.357,34.1202
10676,2014/7/22,13:36:00,01-33.7700S,145-28.2000E,335,29.361,34.1217
10677,2014/7/22,13:37:00,01-33.6000S,145-28.1200E,335,29.364,34.1207
10678,2014/7/22,13:38:00,01-33.4400S,145-28.0500E,335,29.369,34.1208
10679,2014/7/22,13:39:00,01-33.2700S,145-27.9700E,335,29.356,34.1214
10680,2014/7/22,13:40:00,01-33.1000S,145-27.8900E,335,29.351,34.1214
10681,2014/7/22,13:41:00,01-32.9300S,145-27.8200E,335,29.343,34.1101
10682,2014/7/22,13:42:00,01-32.7700S,145-27.7400E,335,29.335,34.1042
10683,2014/7/22,13:43:00,01-32.6000S,145-27.6700E,335,29.333,34.0964
10684,2014/7/22,13:44:00,01-32.4300S,145-27.5900E,334,29.334,34.0923
10685,2014/7/22,13:45:00,01-32.2600S,145-27.5200E,335,29.334,34.0909
10686,2014/7/22,13:46:00,01-32.1000S,145-27.4400E,334,29.336,34.0885
10687,2014/7/22,13:47:00,01-31.9400S,145-27.3600E,334,29.35,34.0867
10688,2014/7/22,13:48:00,01-31.7700S,145-27.2900E,335,29.337,34.0878
10689,2014/7/22,13:49:00,01-31.6000S,145-27.2100E,335,29.335,34.0941
10690,2014/7/22,13:50:00,01-31.4400S,145-27.1400E,335,29.337,34.0827
10691,2014/7/22,13:51:00,01-31.2700S,145-27.0600E,335,29.335,34.0803
10692,2014/7/22,13:52:00,01-31.1100S,145-26.9900E,335,29.341,34.0814
10693,2014/7/22,13:53:00,01-30.9400S,145-26.9200E,337,29.343,34.0795
10694,2014/7/22,13:54:00,01-30.7700S,145-26.8500E,338,29.347,34.079
10695,2014/7/22,13:55:00,01-30.6000S,145-26.7800E,338,29.339,34.0788
10696,2014/7/22,13:56:00,01-30.4200S,145-26.7100E,338,29.333,34.0764
10697,2014/7/22,13:57:00,01-30.2500S,145-26.6500E,337,29.335,34.0676
10698,2014/7/22,13:58:00,01-30.0800S,145-26.5800E,337,29.332,34.0674
10699,2014/7/22,13:59:00,01-29.9200S,145-26.5100E,337,29.338,34.0673
10700,2014/7/22,14:00:00,01-29.7500S,145-26.4400E,337,29.335,34.0653
10701,2014/7/22,14:01:00,01-29.5800S,145-26.3700E,338,29.331,34.0644
10702,2014/7/22,14:02:00,01-29.4200S,145-26.3100E,338,29.325,34.0654
10703,2014/7/22,14:03:00,01-29.2500S,145-26.2500E,338,29.327,34.0595
10704,2014/7/22,14:04:00,01-29.0800S,145-26.1800E,338,29.325,34.0572
10705,2014/7/22,14:05:00,01-28.9200S,145-26.1100E,338,29.325,34.0573
10706,2014/7/22,14:06:00,01-28.7500S,145-26.0400E,337,29.337,34.0573
10707,2014/7/22,14:07:00,01-28.5900S,145-25.9800E,337,29.339,34.0618
10708,2014/7/22,14:08:00,01-28.4200S,145-25.9100E,338,29.34,34.0681
10709,2014/7/22,14:09:00,01-28.2500S,145-25.8500E,338,29.332,34.0713
10710,2014/7/22,14:10:00,01-28.0800S,145-25.7800E,338,29.336,34.0712
10711,2014/7/22,14:11:00,01-27.9100S,145-25.7100E,337,29.336,34.073
10712,2014/7/22,14:12:00,01-27.7500S,145-25.6400E,337,29.338,34.0784
10713,2014/7/22,14:13:00,01-27.5800S,145-25.5700E,337,29.339,34.0826
10714,2014/7/22,14:14:00,01-27.4100S,145-25.5100E,337,29.337,34.0878
10715,2014/7/22,14:15:00,01-27.2400S,145-25.4400E,337,29.346,34.093
10716,2014/7/22,14:16:00,01-27.0800S,145-25.3700E,338,29.343,34.0975
10717,2014/7/22,14:17:00,01-26.9000S,145-25.3000E,337,29.335,34.0993
10718,2014/7/22,14:18:00,01-26.7300S,145-25.2300E,338,29.341,34.0974
10719,2014/7/22,14:19:00,01-26.5600S,145-25.1700E,338,29.338,34.0957
10720,2014/7/22,14:20:00,01-26.3900S,145-25.1000E,338,29.332,34.0918
10721,2014/7/22,14:21:00,01-26.2200S,145-25.0300E,338,29.33,34.0905
10722,2014/7/22,14:22:00,01-26.0500S,145-24.9700E,338,29.329,34.0851
10723,2014/7/22,14:23:00,01-25.8900S,145-24.9000E,338,29.335,34.0821
10724,2014/7/22,14:24:00,01-25.7200S,145-24.8300E,337,29.338,34.082
10725,2014/7/22,14:25:00,01-25.5500S,145-24.7600E,337,29.342,34.0851
10726,2014/7/22,14:26:00,01-25.3900S,145-24.6900E,338,29.342,34.0886
10727,2014/7/22,14:27:00,01-25.2200S,145-24.6200E,338,29.337,34.0875
10728,2014/7/22,14:28:00,01-25.0400S,145-24.5600E,339,29.335,34.086
10729,2014/7/22,14:29:00,01-24.8700S,145-24.5000E,339,29.33,34.0841
10730,2014/7/22,14:30:00,01-24.7000S,145-24.4300E,339,29.331,34.08
10731,2014/7/22,14:31:00,01-24.5300S,145-24.3700E,339,29.335,34.0777
10732,2014/7/22,14:32:00,01-24.3600S,145-24.3100E,339,29.345,34.0773
10733,2014/7/22,14:33:00,01-24.1900S,145-24.2400E,339,29.352,34.0852
10734,2014/7/22,14:34:00,01-24.0200S,145-24.1800E,339,29.351,34.0894
10735,2014/7/22,14:35:00,01-23.8500S,145-24.1200E,339,29.345,34.0891
10736,2014/7/22,14:36:00,01-23.6800S,145-24.0500E,339,29.348,34.0883
10737,2014/7/22,14:37:00,01-23.4900S,145-23.9800E,338,29.349,34.0868
10738,2014/7/22,14:38:00,01-23.3200S,145-23.9100E,338,29.35,34.0863
10739,2014/7/22,14:39:00,01-23.1400S,145-23.8400E,338,29.35,34.0871
10740,2014/7/22,14:40:00,01-22.9700S,145-23.7800E,338,29.352,34.088
10741,2014/7/22,14:41:00,01-22.8000S,145-23.7100E,339,29.356,34.0908
10742,2014/7/22,14:42:00,01-22.6300S,145-23.6400E,339,29.36,34.0959
10743,2014/7/22,14:43:00,01-22.4600S,145-23.5800E,338,29.368,34.0991
10744,2014/7/22,14:44:00,01-22.2900S,145-23.5100E,337,29.371,34.1031
10745,2014/7/22,14:45:00,01-22.1200S,145-23.4400E,337,29.371,34.1069
10746,2014/7/22,14:46:00,01-21.9500S,145-23.3700E,337,29.373,34.1108
10747,2014/7/22,14:47:00,01-21.7800S,145-23.3000E,337,29.382,34.1123
10748,2014/7/22,14:48:00,01-21.6000S,145-23.2300E,337,29.381,34.1171
10749,2014/7/22,14:49:00,01-21.4300S,145-23.1600E,337,29.382,34.1212
10750,2014/7/22,14:50:00,01-21.2600S,145-23.0900E,337,29.388,34.1217
10751,2014/7/22,14:51:00,01-21.0900S,145-23.0200E,337,29.392,34.1199
