Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10514,2014/6/2,9:31:00,03-38.9400N,119-28.1800E,188,30.956,33.9807
10515,2014/6/2,9:32:00,03-38.7200N,119-28.1400E,189,30.985,33.9947
10516,2014/6/2,9:33:00,03-38.5100N,119-28.1100E,189,31.048,34.0004
10517,2014/6/2,9:34:00,03-38.3000N,119-28.0800E,188,31.117,34.0085
10518,2014/6/2,9:35:00,03-38.0900N,119-28.0400E,188,31.059,34.0234
10519,2014/6/2,9:36:00,03-37.8800N,119-28.0100E,188,31.001,34.0387
10520,2014/6/2,9:37:00,03-37.6700N,119-27.9800E,188,30.956,34.0432
10521,2014/6/2,9:38:00,03-37.4600N,119-27.9500E,188,30.946,34.0488
10522,2014/6/2,9:39:00,03-37.2500N,119-27.9200E,188,30.966,34.0473
10523,2014/6/2,9:40:00,03-37.0300N,119-27.8900E,189,30.93,34.0473
10524,2014/6/2,9:41:00,03-36.8200N,119-27.8500E,189,30.906,34.0471
10525,2014/6/2,9:42:00,03-36.6200N,119-27.8100E,189,30.965,34.0444
10526,2014/6/2,9:43:00,03-36.4100N,119-27.7800E,189,30.92,34.0425
10527,2014/6/2,9:44:00,03-36.2000N,119-27.7500E,189,30.937,34.0404
10528,2014/6/2,9:45:00,03-35.9900N,119-27.7100E,188,31.01,34.0363
10529,2014/6/2,9:46:00,03-35.7700N,119-27.6800E,189,31.036,34.039
10530,2014/6/2,9:47:00,03-35.5500N,119-27.6400E,189,30.999,34.0434
10531,2014/6/2,9:48:00,03-35.3400N,119-27.6100E,189,31.083,34.0421
10532,2014/6/2,9:49:00,03-35.1300N,119-27.5700E,189,31.115,34.0441
10533,2014/6/2,9:50:00,03-34.9200N,119-27.5400E,188,31.146,34.0462
10534,2014/6/2,9:51:00,03-34.7100N,119-27.5100E,188,31.138,34.0475
10535,2014/6/2,9:52:00,03-34.5000N,119-27.4800E,188,31.134,34.0459
10536,2014/6/2,9:53:00,03-34.2900N,119-27.4400E,189,31.058,34.0435
10537,2014/6/2,9:54:00,03-34.0800N,119-27.4000E,189,31.005,34.0395
10538,2014/6/2,9:55:00,03-33.8700N,119-27.3700E,189,30.96,34.0411
10539,2014/6/2,9:56:00,03-33.6500N,119-27.3300E,189,30.918,34.0474
10540,2014/6/2,9:57:00,03-33.4400N,119-27.3000E,188,30.904,34.0567
10541,2014/6/2,9:58:00,03-33.2300N,119-27.2700E,188,30.868,34.0626
10542,2014/6/2,9:59:00,03-33.0100N,119-27.2300E,189,30.815,34.0692
10543,2014/6/2,10:00:00,03-32.8000N,119-27.2000E,189,30.759,34.0729
10544,2014/6/2,10:01:00,03-32.5800N,119-27.1600E,189,30.71,34.0759
10545,2014/6/2,10:02:00,03-32.3700N,119-27.1200E,189,30.651,34.0817
10546,2014/6/2,10:03:00,03-32.1500N,119-27.0800E,190,30.668,34.0883
10547,2014/6/2,10:04:00,03-31.9400N,119-27.0500E,189,30.756,34.0932
10548,2014/6/2,10:05:00,03-31.7200N,119-27.0100E,189,30.77,34.0987
10549,2014/6/2,10:06:00,03-31.5000N,119-26.9700E,189,30.793,34.1068
10550,2014/6/2,10:07:00,03-31.2700N,119-26.9300E,189,30.831,34.1093
10551,2014/6/2,10:08:00,03-31.0600N,119-26.9000E,189,30.862,34.1146
10552,2014/6/2,10:09:00,03-30.8500N,119-26.8600E,189,30.89,34.1198
10553,2014/6/2,10:10:00,03-30.6300N,119-26.8200E,189,30.915,34.1221
10554,2014/6/2,10:11:00,03-30.4200N,119-26.7900E,189,30.918,34.1251
10555,2014/6/2,10:12:00,03-30.2000N,119-26.7500E,189,30.903,34.127
10556,2014/6/2,10:13:00,03-29.9800N,119-26.7200E,189,30.86,34.126
10557,2014/6/2,10:14:00,03-29.7600N,119-26.6800E,190,30.799,34.1236
10558,2014/6/2,10:15:00,03-29.5500N,119-26.6400E,189,30.775,34.1204
10559,2014/6/2,10:16:00,03-29.3300N,119-26.6000E,189,30.729,34.1203
10560,2014/6/2,10:17:00,03-29.1200N,119-26.5700E,189,30.735,34.1186
10561,2014/6/2,10:18:00,03-28.9000N,119-26.5300E,189,30.707,34.1169
10562,2014/6/2,10:19:00,03-28.6900N,119-26.5000E,189,30.692,34.1159
10563,2014/6/2,10:20:00,03-28.4700N,119-26.4600E,189,30.674,34.1149
10564,2014/6/2,10:21:00,03-28.2600N,119-26.4200E,189,30.675,34.1159
10565,2014/6/2,10:22:00,03-28.0400N,119-26.3900E,189,30.653,34.1162
10566,2014/6/2,10:23:00,03-27.8300N,119-26.3500E,189,30.679,34.1179
10567,2014/6/2,10:24:00,03-27.6100N,119-26.3200E,187,30.711,34.1199
10568,2014/6/2,10:25:00,03-27.3900N,119-26.2900E,187,30.736,34.1208
10569,2014/6/2,10:26:00,03-27.1700N,119-26.2600E,187,30.718,34.1205
10570,2014/6/2,10:27:00,03-26.9400N,119-26.2300E,188,30.693,34.1174
10571,2014/6/2,10:28:00,03-26.7200N,119-26.1900E,188,30.67,34.1118
10572,2014/6/2,10:29:00,03-26.5000N,119-26.1600E,187,30.628,34.105
10573,2014/6/2,10:30:00,03-26.2800N,119-26.1300E,187,30.617,34.0991
10574,2014/6/2,10:31:00,03-26.0600N,119-26.1100E,187,30.59,34.0916
10575,2014/6/2,10:32:00,03-25.8400N,119-26.0800E,187,30.638,34.0865
10576,2014/6/2,10:33:00,03-25.6200N,119-26.0500E,187,30.641,34.0821
10577,2014/6/2,10:34:00,03-25.4000N,119-26.0200E,188,30.681,34.0793
10578,2014/6/2,10:35:00,03-25.1800N,119-25.9800E,188,30.68,34.081
10579,2014/6/2,10:36:00,03-24.9700N,119-25.9500E,188,30.707,34.0819
10580,2014/6/2,10:37:00,03-24.7500N,119-25.9200E,188,30.701,34.0819
10581,2014/6/2,10:38:00,03-24.5300N,119-25.8900E,187,30.668,34.0839
10582,2014/6/2,10:39:00,03-24.3100N,119-25.8600E,187,30.646,34.085
10583,2014/6/2,10:40:00,03-24.1000N,119-25.8300E,186,30.635,34.0832
10584,2014/6/2,10:41:00,03-23.8700N,119-25.8100E,186,30.621,34.0804
10585,2014/6/2,10:42:00,03-23.6600N,119-25.7800E,187,30.577,34.0777
10586,2014/6/2,10:43:00,03-23.4400N,119-25.7500E,187,30.574,34.0761
10587,2014/6/2,10:44:00,03-23.2200N,119-25.7200E,187,30.554,34.0743
10588,2014/6/2,10:45:00,03-23.0100N,119-25.6900E,187,30.556,34.0694
10589,2014/6/2,10:46:00,03-22.7800N,119-25.6600E,187,30.567,34.0663
10590,2014/6/2,10:47:00,03-22.5600N,119-25.6400E,186,30.557,34.0639
10591,2014/6/2,10:48:00,03-22.3300N,119-25.6100E,187,30.528,34.0637
10592,2014/6/2,10:49:00,03-22.1100N,119-25.5800E,187,30.492,34.0602
10593,2014/6/2,10:50:00,03-21.8900N,119-25.5500E,188,30.517,34.0585
10594,2014/6/2,10:51:00,03-21.6800N,119-25.5200E,188,30.533,34.0551
10595,2014/6/2,10:52:00,03-21.4600N,119-25.4800E,188,30.562,34.0529
10596,2014/6/2,10:53:00,03-21.2500N,119-25.4500E,188,30.53,34.0534
10597,2014/6/2,10:54:00,03-21.0200N,119-25.4200E,188,30.479,34.0582
10598,2014/6/2,10:55:00,03-20.8100N,119-25.3800E,188,30.455,34.0624
10599,2014/6/2,10:56:00,03-20.5900N,119-25.3600E,187,30.453,34.0592
10600,2014/6/2,10:57:00,03-20.3700N,119-25.3300E,186,30.498,34.058
10601,2014/6/2,10:58:00,03-20.1600N,119-25.3000E,187,30.529,34.0554
10602,2014/6/2,10:59:00,03-19.9300N,119-25.2800E,187,30.551,34.057
10603,2014/6/2,11:00:00,03-19.7200N,119-25.2500E,187,30.577,34.0594
10604,2014/6/2,11:01:00,03-19.5000N,119-25.2200E,187,30.58,34.0651
10605,2014/6/2,11:02:00,03-19.2800N,119-25.1900E,185,30.633,34.0651
10606,2014/6/2,11:03:00,03-19.0600N,119-25.1800E,184,30.647,34.0648
10607,2014/6/2,11:04:00,03-18.8400N,119-25.1600E,184,30.632,34.0635
10608,2014/6/2,11:05:00,03-18.6200N,119-25.1400E,184,30.633,34.0627
10609,2014/6/2,11:06:00,03-18.4000N,119-25.1200E,185,30.625,34.0617
10610,2014/6/2,11:07:00,03-18.1800N,119-25.1000E,185,30.622,34.0608
10611,2014/6/2,11:08:00,03-17.9600N,119-25.0800E,184,30.582,34.0571
10612,2014/6/2,11:09:00,03-17.7200N,119-25.0700E,184,30.57,34.0493
10613,2014/6/2,11:10:00,03-17.5000N,119-25.0500E,184,30.552,34.0406
10614,2014/6/2,11:11:00,03-17.2800N,119-25.0300E,185,30.546,34.0349
10615,2014/6/2,11:12:00,03-17.0600N,119-25.0100E,185,30.538,34.0301
10616,2014/6/2,11:13:00,03-16.8400N,119-24.9900E,185,30.566,34.0261
10617,2014/6/2,11:14:00,03-16.6200N,119-24.9600E,185,30.564,34.0153
10618,2014/6/2,11:15:00,03-16.4000N,119-24.9400E,185,30.555,34.0064
10619,2014/6/2,11:16:00,03-16.1800N,119-24.9200E,184,30.55,34.0114
10620,2014/6/2,11:17:00,03-15.9600N,119-24.9000E,185,30.574,34.0314
10621,2014/6/2,11:18:00,03-15.7400N,119-24.8800E,185,30.571,34.0459
10622,2014/6/2,11:19:00,03-15.5200N,119-24.8600E,185,30.575,34.0603
10623,2014/6/2,11:20:00,03-15.3000N,119-24.8400E,185,30.563,34.074
10624,2014/6/2,11:21:00,03-15.0800N,119-24.8200E,185,30.562,34.0738
10625,2014/6/2,11:22:00,03-14.8600N,119-24.8000E,184,30.583,34.0755
10626,2014/6/2,11:23:00,03-14.6400N,119-24.7900E,184,30.62,34.0875
10627,2014/6/2,11:24:00,03-14.4200N,119-24.7700E,185,30.61,34.0931
10628,2014/6/2,11:25:00,03-14.2000N,119-24.7500E,185,30.622,34.1009
10629,2014/6/2,11:26:00,03-13.9800N,119-24.7200E,186,30.629,34.0979
10630,2014/6/2,11:27:00,03-13.7600N,119-24.7000E,186,30.654,34.0967
10631,2014/6/2,11:28:00,03-13.5400N,119-24.6800E,185,30.655,34.0964
10632,2014/6/2,11:29:00,03-13.3200N,119-24.6500E,185,30.645,34.0957
10633,2014/6/2,11:30:00,03-13.0800N,119-24.6300E,185,30.663,34.0948
10634,2014/6/2,11:31:00,03-12.8500N,119-24.6100E,184,30.644,34.0904
10635,2014/6/2,11:32:00,03-12.6300N,119-24.6000E,184,30.612,34.0846
10636,2014/6/2,11:33:00,03-12.4000N,119-24.5800E,184,30.59,34.0759
10637,2014/6/2,11:34:00,03-12.1900N,119-24.5600E,184,30.555,34.0662
10638,2014/6/2,11:35:00,03-11.9700N,119-24.5400E,185,30.498,34.061
10639,2014/6/2,11:36:00,03-11.7400N,119-24.5200E,185,30.446,34.0514
10640,2014/6/2,11:37:00,03-11.5200N,119-24.5000E,185,30.456,34.043
10641,2014/6/2,11:38:00,03-11.3000N,119-24.4700E,185,30.461,34.0532
10642,2014/6/2,11:39:00,03-11.0800N,119-24.4600E,184,30.447,34.0548
10643,2014/6/2,11:40:00,03-10.8500N,119-24.4400E,185,30.406,34.0597
10644,2014/6/2,11:41:00,03-10.6300N,119-24.4200E,185,30.372,34.0679
10645,2014/6/2,11:42:00,03-10.4100N,119-24.4000E,185,30.338,34.0704
10646,2014/6/2,11:43:00,03-10.1800N,119-24.3800E,185,30.32,34.0689
10647,2014/6/2,11:44:00,03-09.9600N,119-24.3600E,185,30.353,34.0614
10648,2014/6/2,11:45:00,03-09.7400N,119-24.3400E,185,30.374,34.0655
10649,2014/6/2,11:46:00,03-09.5100N,119-24.3100E,185,30.375,34.1064
10650,2014/6/2,11:47:00,03-09.2900N,119-24.2900E,185,30.42,34.1288
10651,2014/6/2,11:48:00,03-09.0700N,119-24.2700E,185,30.439,34.137
10652,2014/6/2,11:49:00,03-08.8500N,119-24.2500E,185,30.482,34.1389
10653,2014/6/2,11:50:00,03-08.6200N,119-24.2300E,185,30.493,34.1479
10654,2014/6/2,11:51:00,03-08.3800N,119-24.2100E,185,30.498,34.1634
10655,2014/6/2,11:52:00,03-08.1500N,119-24.1900E,185,30.534,34.1691
10656,2014/6/2,11:53:00,03-07.9400N,119-24.1700E,185,30.503,34.1763
10657,2014/6/2,11:54:00,03-07.7100N,119-24.1400E,186,30.469,34.1798
10658,2014/6/2,11:55:00,03-07.4900N,119-24.1100E,187,30.455,34.1803
10659,2014/6/2,11:56:00,03-07.2700N,119-24.0900E,186,30.431,34.18
10660,2014/6/2,11:57:00,03-07.0500N,119-24.0600E,186,30.415,34.1796
10661,2014/6/2,11:58:00,03-06.8200N,119-24.0400E,185,30.404,34.1793
10662,2014/6/2,11:59:00,03-06.6000N,119-24.0200E,185,30.361,34.1776
10663,2014/6/2,12:00:00,03-06.3800N,119-24.0000E,185,30.328,34.1759
10664,2014/6/2,12:01:00,03-06.1600N,119-23.9700E,186,30.295,34.1741
10665,2014/6/2,12:02:00,03-05.9400N,119-23.9500E,186,30.265,34.1719
10666,2014/6/2,12:03:00,03-05.7100N,119-23.9300E,186,30.242,34.1708
10667,2014/6/2,12:04:00,03-05.5000N,119-23.9000E,187,30.227,34.1681
10668,2014/6/2,12:05:00,03-05.2700N,119-23.8700E,187,30.216,34.166
10669,2014/6/2,12:06:00,03-05.0500N,119-23.8500E,186,30.183,34.164
10670,2014/6/2,12:07:00,03-04.8300N,119-23.8300E,185,30.161,34.164
10671,2014/6/2,12:08:00,03-04.6000N,119-23.8100E,185,30.152,34.1626
10672,2014/6/2,12:09:00,03-04.3800N,119-23.7800E,186,30.169,34.1604
10673,2014/6/2,12:10:00,03-04.1600N,119-23.7600E,186,30.203,34.1611
10674,2014/6/2,12:11:00,03-03.9400N,119-23.7400E,185,30.21,34.1654
10675,2014/6/2,12:12:00,03-03.7000N,119-23.7100E,185,30.206,34.1703
10676,2014/6/2,12:13:00,03-03.4900N,119-23.6900E,186,30.219,34.1714
10677,2014/6/2,12:14:00,03-03.2700N,119-23.6600E,186,30.242,34.1717
10678,2014/6/2,12:15:00,03-03.0500N,119-23.6400E,186,30.288,34.1728
10679,2014/6/2,12:16:00,03-02.8300N,119-23.6100E,186,30.319,34.1762
10680,2014/6/2,12:17:00,03-02.6200N,119-23.5900E,185,30.29,34.1804
10681,2014/6/2,12:18:00,03-02.4000N,119-23.5700E,185,30.285,34.1813
10682,2014/6/2,12:19:00,03-02.1900N,119-23.5500E,185,30.37,34.181
10683,2014/6/2,12:20:00,03-01.9700N,119-23.5300E,185,30.443,34.1826
10684,2014/6/2,12:21:00,03-01.7500N,119-23.5100E,185,30.447,34.1892
10685,2014/6/2,12:22:00,03-01.5300N,119-23.4800E,186,30.406,34.1935
10686,2014/6/2,12:23:00,03-01.3200N,119-23.4600E,185,30.41,34.1928
10687,2014/6/2,12:24:00,03-01.1000N,119-23.4400E,184,30.396,34.1868
10688,2014/6/2,12:25:00,03-00.8800N,119-23.4200E,183,30.377,34.1825
10689,2014/6/2,12:26:00,03-00.6700N,119-23.4100E,183,30.363,34.1834
10690,2014/6/2,12:27:00,03-00.4500N,119-23.4000E,184,30.335,34.1865
10691,2014/6/2,12:28:00,03-00.2300N,119-23.3800E,185,30.305,34.1864
10692,2014/6/2,12:29:00,03-00.0200N,119-23.3500E,186,30.317,34.1746
10693,2014/6/2,12:30:00,02-59.8100N,119-23.3300E,186,30.331,34.169
10694,2014/6/2,12:31:00,02-59.5900N,119-23.3100E,185,30.312,34.1452
10695,2014/6/2,12:32:00,02-59.3800N,119-23.2900E,183,30.336,34.1214
10696,2014/6/2,12:33:00,02-59.1400N,119-23.2800E,182,30.372,34.0638
10697,2014/6/2,12:34:00,02-58.9300N,119-23.2700E,182,30.405,34.033
10698,2014/6/2,12:35:00,02-58.7100N,119-23.2600E,182,30.406,34.0138
10699,2014/6/2,12:36:00,02-58.4900N,119-23.2500E,182,30.421,33.9959
10700,2014/6/2,12:37:00,02-58.2700N,119-23.2400E,183,30.45,33.9877
10701,2014/6/2,12:38:00,02-58.0500N,119-23.2300E,182,30.416,33.9712
10702,2014/6/2,12:39:00,02-57.8300N,119-23.2200E,183,30.377,33.9612
10703,2014/6/2,12:40:00,02-57.6100N,119-23.2000E,183,30.366,33.9624
10704,2014/6/2,12:41:00,02-57.3900N,119-23.1900E,183,30.361,33.9685
10705,2014/6/2,12:42:00,02-57.1700N,119-23.1700E,183,30.37,33.9618
10706,2014/6/2,12:43:00,02-56.9500N,119-23.1600E,183,30.388,33.9581
10707,2014/6/2,12:44:00,02-56.7300N,119-23.1500E,183,30.381,33.959
10708,2014/6/2,12:45:00,02-56.5100N,119-23.1400E,183,30.384,33.9544
10709,2014/6/2,12:46:00,02-56.3000N,119-23.1200E,183,30.358,33.9431
10710,2014/6/2,12:47:00,02-56.0700N,119-23.1100E,183,30.333,33.9484
10711,2014/6/2,12:48:00,02-55.8500N,119-23.0900E,183,30.34,33.9546
10712,2014/6/2,12:49:00,02-55.6300N,119-23.0800E,182,30.376,33.9333
10713,2014/6/2,12:50:00,02-55.4100N,119-23.0700E,182,30.387,33.9743
10714,2014/6/2,12:51:00,02-55.1900N,119-23.0600E,181,30.42,33.9454
10715,2014/6/2,12:52:00,02-54.9700N,119-23.0500E,182,30.431,33.9263
10716,2014/6/2,12:53:00,02-54.7500N,119-23.0400E,183,30.416,33.8962
10717,2014/6/2,12:54:00,02-54.5200N,119-23.0300E,183,30.454,33.9149
10718,2014/6/2,12:55:00,02-54.2900N,119-23.0100E,182,30.443,33.9089
10719,2014/6/2,12:56:00,02-54.0700N,119-23.0100E,182,30.454,33.8796
10720,2014/6/2,12:57:00,02-53.8500N,119-22.9900E,182,30.474,33.8756
10721,2014/6/2,12:58:00,02-53.6300N,119-22.9800E,184,30.448,33.8696
10722,2014/6/2,12:59:00,02-53.4100N,119-22.9600E,184,30.38,33.8657
10723,2014/6/2,13:00:00,02-53.1900N,119-22.9500E,183,30.423,33.8916
10724,2014/6/2,13:01:00,02-52.9700N,119-22.9400E,183,30.382,33.907
10725,2014/6/2,13:02:00,02-52.7500N,119-22.9300E,183,30.341,33.888
10726,2014/6/2,13:03:00,02-52.5300N,119-22.9100E,183,30.385,33.9331
10727,2014/6/2,13:04:00,02-52.3100N,119-22.9000E,184,30.406,33.9588
10728,2014/6/2,13:05:00,02-52.0900N,119-22.8800E,184,30.42,33.9844
10729,2014/6/2,13:06:00,02-51.8700N,119-22.8600E,184,30.431,33.9688
10730,2014/6/2,13:07:00,02-51.6500N,119-22.8500E,182,30.405,33.9725
10731,2014/6/2,13:08:00,02-51.4300N,119-22.8400E,183,30.39,34.0192
10732,2014/6/2,13:09:00,02-51.2200N,119-22.8200E,184,30.347,34.0336
10733,2014/6/2,13:10:00,02-51.0000N,119-22.8000E,185,30.277,34.023
10734,2014/6/2,13:11:00,02-50.7800N,119-22.7800E,185,30.276,34.1533
10735,2014/6/2,13:12:00,02-50.5600N,119-22.7600E,184,30.275,34.2122
10736,2014/6/2,13:13:00,02-50.3500N,119-22.7500E,184,30.287,34.2203
10737,2014/6/2,13:14:00,02-50.1400N,119-22.7300E,184,30.309,34.2231
10738,2014/6/2,13:15:00,02-49.9100N,119-22.7100E,185,30.299,34.2238
10739,2014/6/2,13:16:00,02-49.6900N,119-22.6900E,185,30.29,34.222
10740,2014/6/2,13:17:00,02-49.4800N,119-22.6700E,184,30.26,34.2209
10741,2014/6/2,13:18:00,02-49.2600N,119-22.6600E,184,30.238,34.2198
10742,2014/6/2,13:19:00,02-49.0500N,119-22.6400E,184,30.215,34.2176
10743,2014/6/2,13:20:00,02-48.8300N,119-22.6200E,184,30.189,34.217
10744,2014/6/2,13:21:00,02-48.6200N,119-22.6000E,185,30.182,34.2154
10745,2014/6/2,13:22:00,02-48.4100N,119-22.5900E,184,30.164,34.2147
10746,2014/6/2,13:23:00,02-48.1900N,119-22.5700E,184,30.156,34.2152
10747,2014/6/2,13:24:00,02-47.9700N,119-22.5600E,184,30.185,34.2143
10748,2014/6/2,13:25:00,02-47.7600N,119-22.5400E,185,30.211,34.2123
10749,2014/6/2,13:26:00,02-47.5500N,119-22.5200E,185,30.233,34.2118
10750,2014/6/2,13:27:00,02-47.3400N,119-22.5000E,184,30.229,34.2116
10751,2014/6/2,13:28:00,02-47.1200N,119-22.4800E,184,30.231,34.2102
10752,2014/6/2,13:29:00,02-46.9100N,119-22.4600E,185,30.238,34.2086
10753,2014/6/2,13:30:00,02-46.7000N,119-22.4400E,185,30.24,34.2078
10754,2014/6/2,13:31:00,02-46.4900N,119-22.4200E,184,30.244,34.2066
10755,2014/6/2,13:32:00,02-46.2700N,119-22.4000E,186,30.237,34.2041
10756,2014/6/2,13:33:00,02-46.0600N,119-22.3800E,187,30.229,34.2036
10757,2014/6/2,13:34:00,02-45.8500N,119-22.3500E,187,30.223,34.2027
10758,2014/6/2,13:35:00,02-45.6400N,119-22.3200E,188,30.222,34.201
10759,2014/6/2,13:36:00,02-45.4100N,119-22.2900E,187,30.215,34.2001
10760,2014/6/2,13:37:00,02-45.2000N,119-22.2600E,187,30.21,34.1985
10761,2014/6/2,13:38:00,02-45.0000N,119-22.2300E,187,30.206,34.1961
10762,2014/6/2,13:39:00,02-44.7900N,119-22.2000E,187,30.196,34.1953
10763,2014/6/2,13:40:00,02-44.5800N,119-22.1700E,188,30.183,34.1932
10764,2014/6/2,13:41:00,02-44.3700N,119-22.1400E,188,30.179,34.1917
10765,2014/6/2,13:42:00,02-44.1600N,119-22.1100E,187,30.187,34.1887
10766,2014/6/2,13:43:00,02-43.9600N,119-22.0800E,187,30.186,34.1868
10767,2014/6/2,13:44:00,02-43.7500N,119-22.0600E,186,30.187,34.1873
10768,2014/6/2,13:45:00,02-43.5400N,119-22.0300E,186,30.196,34.1861
10769,2014/6/2,13:46:00,02-43.3400N,119-22.0100E,187,30.197,34.1863
10770,2014/6/2,13:47:00,02-43.1300N,119-21.9800E,187,30.196,34.1837
10771,2014/6/2,13:48:00,02-42.9300N,119-21.9500E,187,30.216,34.1801
10772,2014/6/2,13:49:00,02-42.7200N,119-21.9200E,187,30.226,34.1782
10773,2014/6/2,13:50:00,02-42.5200N,119-21.8900E,188,30.222,34.1812
10774,2014/6/2,13:51:00,02-42.3200N,119-21.8700E,188,30.224,34.1816
10775,2014/6/2,13:52:00,02-42.1100N,119-21.8400E,187,30.238,34.1818
10776,2014/6/2,13:53:00,02-41.9100N,119-21.8100E,187,30.248,34.1825
10777,2014/6/2,13:54:00,02-41.7000N,119-21.7800E,187,30.257,34.1838
10778,2014/6/2,13:55:00,02-41.5000N,119-21.7500E,188,30.272,34.1834
10779,2014/6/2,13:56:00,02-41.3000N,119-21.7200E,188,30.267,34.1832
10780,2014/6/2,13:57:00,02-41.0700N,119-21.6900E,188,30.26,34.1819
10781,2014/6/2,13:58:00,02-40.8700N,119-21.6600E,188,30.246,34.1809
10782,2014/6/2,13:59:00,02-40.6700N,119-21.6300E,188,30.246,34.1776
10783,2014/6/2,14:00:00,02-40.4700N,119-21.6000E,188,30.24,34.1749
10784,2014/6/2,14:01:00,02-40.2600N,119-21.5700E,187,30.235,34.172
10785,2014/6/2,14:02:00,02-40.0600N,119-21.5400E,186,30.232,34.1677
10786,2014/6/2,14:03:00,02-39.8500N,119-21.5200E,186,30.245,34.1651
10787,2014/6/2,14:04:00,02-39.6500N,119-21.4900E,187,30.235,34.1607
10788,2014/6/2,14:05:00,02-39.4400N,119-21.4600E,188,30.225,34.1578
10789,2014/6/2,14:06:00,02-39.2400N,119-21.4300E,188,30.228,34.1551
10790,2014/6/2,14:07:00,02-39.0400N,119-21.4000E,187,30.234,34.1533
10791,2014/6/2,14:08:00,02-38.8300N,119-21.3700E,187,30.227,34.1522
10792,2014/6/2,14:09:00,02-38.6200N,119-21.3400E,187,30.221,34.153
10793,2014/6/2,14:10:00,02-38.4200N,119-21.3200E,187,30.24,34.1522
10794,2014/6/2,14:11:00,02-38.2100N,119-21.2900E,187,30.243,34.1521
10795,2014/6/2,14:12:00,02-38.0100N,119-21.2600E,187,30.256,34.153
10796,2014/6/2,14:13:00,02-37.8000N,119-21.2400E,187,30.253,34.1553
10797,2014/6/2,14:14:00,02-37.6000N,119-21.2100E,187,30.254,34.1591
10798,2014/6/2,14:15:00,02-37.3900N,119-21.1800E,187,30.258,34.1609
10799,2014/6/2,14:16:00,02-37.1800N,119-21.1500E,187,30.254,34.1654
10800,2014/6/2,14:17:00,02-36.9500N,119-21.1300E,187,30.253,34.1657
10801,2014/6/2,14:18:00,02-36.7500N,119-21.1000E,188,30.249,34.1702
10802,2014/6/2,14:19:00,02-36.5400N,119-21.0700E,187,30.263,34.171
10803,2014/6/2,14:20:00,02-36.3300N,119-21.0400E,187,30.263,34.1743
10804,2014/6/2,14:21:00,02-36.1200N,119-21.0100E,187,30.248,34.1771
10805,2014/6/2,14:22:00,02-35.9200N,119-20.9900E,187,30.241,34.1762
10806,2014/6/2,14:23:00,02-35.7100N,119-20.9600E,187,30.244,34.177
10807,2014/6/2,14:24:00,02-35.5100N,119-20.9300E,187,30.266,34.1782
10808,2014/6/2,14:25:00,02-35.3000N,119-20.9000E,187,30.271,34.1777
10809,2014/6/2,14:26:00,02-35.0900N,119-20.8800E,187,30.281,34.1793
10810,2014/6/2,14:27:00,02-34.8900N,119-20.8500E,186,30.353,34.1781
10811,2014/6/2,14:28:00,02-34.6800N,119-20.8300E,185,30.344,34.168
10812,2014/6/2,14:29:00,02-34.4800N,119-20.8100E,186,30.353,34.1232
10813,2014/6/2,14:30:00,02-34.2700N,119-20.7900E,186,30.332,34.1023
10814,2014/6/2,14:31:00,02-34.0600N,119-20.7600E,186,30.292,34.1009
10815,2014/6/2,14:32:00,02-33.8600N,119-20.7400E,186,30.262,34.1007
10816,2014/6/2,14:33:00,02-33.6500N,119-20.7200E,186,30.232,34.1012
10817,2014/6/2,14:34:00,02-33.4500N,119-20.6900E,186,30.218,34.0914
10818,2014/6/2,14:35:00,02-33.2400N,119-20.6700E,186,30.263,34.0858
10819,2014/6/2,14:36:00,02-33.0400N,119-20.6500E,187,30.274,34.0609
10820,2014/6/2,14:37:00,02-32.8400N,119-20.6200E,187,30.306,34.0501
10821,2014/6/2,14:38:00,02-32.6400N,119-20.6000E,187,30.304,34.0475
10822,2014/6/2,14:39:00,02-32.4200N,119-20.5700E,186,30.292,34.0482
10823,2014/6/2,14:40:00,02-32.2200N,119-20.5500E,186,30.305,34.05
10824,2014/6/2,14:41:00,02-32.0200N,119-20.5200E,186,30.303,34.0478
10825,2014/6/2,14:42:00,02-31.8200N,119-20.5000E,186,30.29,34.0444
10826,2014/6/2,14:43:00,02-31.6200N,119-20.4700E,186,30.284,34.0429
10827,2014/6/2,14:44:00,02-31.4100N,119-20.4500E,186,30.305,34.0436
10828,2014/6/2,14:45:00,02-31.2100N,119-20.4300E,186,30.299,34.045
10829,2014/6/2,14:46:00,02-31.0100N,119-20.4000E,187,30.313,34.0439
10830,2014/6/2,14:47:00,02-30.8100N,119-20.3700E,187,30.33,34.0462
10831,2014/6/2,14:48:00,02-30.6100N,119-20.3500E,186,30.335,34.0494
10832,2014/6/2,14:49:00,02-30.4100N,119-20.3300E,185,30.334,34.0494
10833,2014/6/2,14:50:00,02-30.2000N,119-20.3100E,186,30.328,34.0488
10834,2014/6/2,14:51:00,02-30.0000N,119-20.2800E,187,30.319,34.0502
10835,2014/6/2,14:52:00,02-29.8000N,119-20.2600E,187,30.321,34.0508
10836,2014/6/2,14:53:00,02-29.5900N,119-20.2300E,188,30.325,34.0505
10837,2014/6/2,14:54:00,02-29.3900N,119-20.2000E,188,30.333,34.0512
10838,2014/6/2,14:55:00,02-29.1800N,119-20.1700E,188,30.322,34.0524
