Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7351,2014/5/26,10:45:00,20-05.4800N,121-31.8300E,219,30.745,34.5977
7352,2014/5/26,10:46:00,20-05.3200N,121-31.6800E,219,30.74,34.5974
7353,2014/5/26,10:47:00,20-05.1400N,121-31.5300E,219,30.732,34.5958
7354,2014/5/26,10:48:00,20-05.0000N,121-31.4000E,219,30.746,34.5951
7355,2014/5/26,10:49:00,20-04.8400N,121-31.2600E,220,30.761,34.5959
7356,2014/5/26,10:50:00,20-04.6900N,121-31.1200E,220,30.746,34.594
7357,2014/5/26,10:51:00,20-04.5400N,121-30.9800E,221,30.72,34.5924
7358,2014/5/26,10:52:00,20-04.3800N,121-30.8300E,221,30.728,34.5948
7359,2014/5/26,10:53:00,20-04.2300N,121-30.6900E,220,30.738,34.5965
7360,2014/5/26,10:54:00,20-04.0700N,121-30.5400E,221,30.741,34.5971
7361,2014/5/26,10:55:00,20-03.9100N,121-30.4000E,220,30.66,34.5989
7362,2014/5/26,10:56:00,20-03.7600N,121-30.2500E,219,30.603,34.6035
7363,2014/5/26,10:57:00,20-03.6000N,121-30.1100E,220,30.654,34.609
7364,2014/5/26,10:58:00,20-03.4400N,121-29.9500E,222,30.639,34.6051
7365,2014/5/26,10:59:00,20-03.2800N,121-29.8100E,223,30.672,34.607
7366,2014/5/26,11:00:00,20-03.1300N,121-29.6500E,222,30.689,34.6061
7367,2014/5/26,11:01:00,20-02.9700N,121-29.5000E,221,30.711,34.6041
7368,2014/5/26,11:02:00,20-02.8200N,121-29.3600E,221,30.733,34.6018
7369,2014/5/26,11:03:00,20-02.6700N,121-29.2100E,221,30.752,34.5985
7370,2014/5/26,11:04:00,20-02.5200N,121-29.0700E,220,30.764,34.5977
7371,2014/5/26,11:05:00,20-02.3600N,121-28.9300E,221,30.765,34.5931
7372,2014/5/26,11:06:00,20-02.2100N,121-28.7900E,220,30.776,34.5928
7373,2014/5/26,11:07:00,20-02.0500N,121-28.6400E,220,30.806,34.5912
7374,2014/5/26,11:08:00,20-01.9100N,121-28.5000E,221,30.816,34.5908
7375,2014/5/26,11:09:00,20-01.7500N,121-28.3600E,220,30.814,34.5928
7376,2014/5/26,11:10:00,20-01.5900N,121-28.2200E,220,30.821,34.5945
7377,2014/5/26,11:11:00,20-01.4400N,121-28.0700E,222,30.813,34.5975
7378,2014/5/26,11:12:00,20-01.2900N,121-27.9400E,219,30.791,34.5991
7379,2014/5/26,11:13:00,20-01.1300N,121-27.8100E,218,30.778,34.599
7380,2014/5/26,11:14:00,20-00.9500N,121-27.6500E,218,30.788,34.5988
7381,2014/5/26,11:15:00,20-00.7900N,121-27.5200E,219,30.753,34.6034
7382,2014/5/26,11:16:00,20-00.6300N,121-27.3700E,219,30.731,34.6076
7383,2014/5/26,11:17:00,20-00.4800N,121-27.2300E,220,30.713,34.611
7384,2014/5/26,11:18:00,20-00.3200N,121-27.0900E,219,30.693,34.6109
7385,2014/5/26,11:19:00,20-00.1900N,121-26.9700E,219,30.659,34.6098
7386,2014/5/26,11:20:00,20-00.0300N,121-26.8300E,219,30.626,34.6096
7387,2014/5/26,11:21:00,19-59.8800N,121-26.7000E,220,30.606,34.6119
7388,2014/5/26,11:22:00,19-59.7200N,121-26.5600E,221,30.631,34.6151
7389,2014/5/26,11:23:00,19-59.5700N,121-26.4200E,219,30.709,34.6147
7390,2014/5/26,11:24:00,19-59.4100N,121-26.2900E,218,30.836,34.6222
7391,2014/5/26,11:25:00,19-59.2600N,121-26.1400E,219,30.931,34.6289
7392,2014/5/26,11:26:00,19-59.0900N,121-26.0000E,221,30.903,34.6094
7393,2014/5/26,11:27:00,19-58.9600N,121-25.8700E,219,30.872,34.6077
7394,2014/5/26,11:28:00,19-58.8100N,121-25.7300E,220,30.81,34.6092
7395,2014/5/26,11:29:00,19-58.6600N,121-25.5900E,221,30.82,34.6132
7396,2014/5/26,11:30:00,19-58.5100N,121-25.4500E,222,30.882,34.6206
7397,2014/5/26,11:31:00,19-58.3600N,121-25.3100E,221,30.799,34.6241
7398,2014/5/26,11:32:00,19-58.2100N,121-25.1700E,220,30.705,34.6202
7399,2014/5/26,11:33:00,19-58.0600N,121-25.0300E,221,30.634,34.625
7400,2014/5/26,11:34:00,19-57.9100N,121-24.8900E,221,30.692,34.6346
7401,2014/5/26,11:35:00,19-57.7600N,121-24.7500E,221,30.68,34.6312
7402,2014/5/26,11:36:00,19-57.6100N,121-24.6100E,221,30.69,34.639
7403,2014/5/26,11:37:00,19-57.4700N,121-24.4700E,221,30.736,34.6464
7404,2014/5/26,11:38:00,19-57.3200N,121-24.3400E,220,30.736,34.6555
7405,2014/5/26,11:39:00,19-57.1700N,121-24.2100E,219,30.681,34.6671
7406,2014/5/26,11:40:00,19-57.0200N,121-24.0800E,219,30.682,34.6694
7407,2014/5/26,11:41:00,19-56.8800N,121-23.9400E,219,30.674,34.6692
7408,2014/5/26,11:42:00,19-56.7300N,121-23.8200E,219,30.661,34.6642
7409,2014/5/26,11:43:00,19-56.5800N,121-23.6900E,217,30.515,34.6561
7410,2014/5/26,11:44:00,19-56.4300N,121-23.5600E,218,30.518,34.6584
7411,2014/5/26,11:45:00,19-56.2800N,121-23.4300E,218,30.579,34.6594
7412,2014/5/26,11:46:00,19-56.1300N,121-23.2900E,220,30.608,34.6528
7413,2014/5/26,11:47:00,19-55.9900N,121-23.1600E,220,30.612,34.6473
7414,2014/5/26,11:48:00,19-55.8400N,121-23.0200E,220,30.632,34.6438
7415,2014/5/26,11:49:00,19-55.6900N,121-22.8900E,220,30.648,34.6435
7416,2014/5/26,11:50:00,19-55.5400N,121-22.7600E,221,30.643,34.6438
7417,2014/5/26,11:51:00,19-55.4000N,121-22.6200E,220,30.643,34.6437
7418,2014/5/26,11:52:00,19-55.2500N,121-22.4900E,221,30.654,34.646
7419,2014/5/26,11:53:00,19-55.1000N,121-22.3500E,220,30.658,34.6461
7420,2014/5/26,11:54:00,19-54.9600N,121-22.2100E,221,30.658,34.6474
7421,2014/5/26,11:55:00,19-54.8100N,121-22.0800E,220,30.657,34.6481
7422,2014/5/26,11:56:00,19-54.6600N,121-21.9400E,221,30.653,34.6509
7423,2014/5/26,11:57:00,19-54.5200N,121-21.8000E,221,30.639,34.6513
7424,2014/5/26,11:58:00,19-54.3700N,121-21.6700E,221,30.629,34.6513
7425,2014/5/26,11:59:00,19-54.2200N,121-21.5300E,221,30.615,34.6556
7426,2014/5/26,12:00:00,19-54.0700N,121-21.3900E,221,30.593,34.6566
7427,2014/5/26,12:01:00,19-53.9100N,121-21.2500E,220,30.548,34.6614
7428,2014/5/26,12:02:00,19-53.7600N,121-21.1100E,221,30.48,34.6638
7429,2014/5/26,12:03:00,19-53.6100N,121-20.9800E,220,30.412,34.6713
7430,2014/5/26,12:04:00,19-53.4600N,121-20.8400E,220,30.38,34.6837
7431,2014/5/26,12:05:00,19-53.3200N,121-20.7000E,219,30.316,34.6906
7432,2014/5/26,12:06:00,19-53.1700N,121-20.5700E,220,30.257,34.6982
7433,2014/5/26,12:07:00,19-53.0300N,121-20.4300E,221,30.162,34.7105
7434,2014/5/26,12:08:00,19-52.8800N,121-20.3000E,221,30.124,34.7195
7435,2014/5/26,12:09:00,19-52.7400N,121-20.1600E,222,30.104,34.7267
7436,2014/5/26,12:10:00,19-52.6000N,121-20.0200E,222,30.013,34.7278
7437,2014/5/26,12:11:00,19-52.4600N,121-19.8900E,222,29.932,34.7338
7438,2014/5/26,12:12:00,19-52.3200N,121-19.7500E,222,29.892,34.743
7439,2014/5/26,12:13:00,19-52.1800N,121-19.6200E,222,29.857,34.7469
7440,2014/5/26,12:14:00,19-52.0400N,121-19.4800E,222,29.81,34.7434
7441,2014/5/26,12:15:00,19-51.9000N,121-19.3500E,222,29.801,34.7538
7442,2014/5/26,12:16:00,19-51.7600N,121-19.2100E,221,29.755,34.7453
7443,2014/5/26,12:17:00,19-51.6000N,121-19.0600E,223,29.664,34.7425
7444,2014/5/26,12:18:00,19-51.4700N,121-18.9300E,223,29.63,34.7504
7445,2014/5/26,12:19:00,19-51.3300N,121-18.7900E,222,29.648,34.7516
7446,2014/5/26,12:20:00,19-51.1900N,121-18.6500E,222,29.655,34.7374
7447,2014/5/26,12:21:00,19-51.0400N,121-18.5200E,220,29.643,34.7155
7448,2014/5/26,12:22:00,19-50.9000N,121-18.3800E,220,29.646,34.7149
7449,2014/5/26,12:23:00,19-50.7600N,121-18.2500E,221,29.672,34.6954
7450,2014/5/26,12:24:00,19-50.6200N,121-18.1200E,220,29.71,34.6693
7451,2014/5/26,12:25:00,19-50.4700N,121-17.9900E,219,29.713,34.6332
7452,2014/5/26,12:26:00,19-50.3300N,121-17.8600E,218,29.666,34.6152
7453,2014/5/26,12:27:00,19-50.1800N,121-17.7400E,219,29.625,34.6148
7454,2014/5/26,12:28:00,19-50.0400N,121-17.6100E,218,29.609,34.6301
7455,2014/5/26,12:29:00,19-49.9000N,121-17.4900E,218,29.577,34.6106
7456,2014/5/26,12:30:00,19-49.7500N,121-17.3700E,218,29.504,34.604
7457,2014/5/26,12:31:00,19-49.6000N,121-17.2400E,217,29.449,34.6051
7458,2014/5/26,12:32:00,19-49.4600N,121-17.1100E,219,29.389,34.5993
7459,2014/5/26,12:33:00,19-49.3100N,121-16.9800E,219,29.389,34.6044
7460,2014/5/26,12:34:00,19-49.1700N,121-16.8600E,219,29.355,34.5968
7461,2014/5/26,12:35:00,19-49.0200N,121-16.7300E,219,29.336,34.5982
7462,2014/5/26,12:36:00,19-48.8700N,121-16.6000E,219,29.287,34.5996
7463,2014/5/26,12:37:00,19-48.7200N,121-16.4700E,217,29.321,34.6069
7464,2014/5/26,12:38:00,19-48.5800N,121-16.3500E,219,29.348,34.5996
7465,2014/5/26,12:39:00,19-48.4300N,121-16.2200E,218,29.404,34.5948
7466,2014/5/26,12:40:00,19-48.2800N,121-16.1000E,218,29.365,34.5791
7467,2014/5/26,12:41:00,19-48.1200N,121-15.9800E,216,29.343,34.5845
7468,2014/5/26,12:42:00,19-47.9700N,121-15.8500E,217,29.33,34.5864
7469,2014/5/26,12:43:00,19-47.8100N,121-15.7300E,216,29.328,34.587
7470,2014/5/26,12:44:00,19-47.6500N,121-15.6100E,215,29.302,34.5879
7471,2014/5/26,12:45:00,19-47.5000N,121-15.4900E,215,29.263,34.5916
7472,2014/5/26,12:46:00,19-47.3400N,121-15.3600E,216,29.195,34.5996
7473,2014/5/26,12:47:00,19-47.1800N,121-15.2400E,214,29.197,34.6225
7474,2014/5/26,12:48:00,19-47.0200N,121-15.1300E,214,29.351,34.6253
7475,2014/5/26,12:49:00,19-46.8500N,121-15.0400E,207,29.547,34.6024
7476,2014/5/26,12:50:00,19-46.6900N,121-14.9500E,210,29.872,34.5975
7477,2014/5/26,12:51:00,19-46.5300N,121-14.8500E,209,30.006,34.5519
7478,2014/5/26,12:52:00,19-46.3700N,121-14.7500E,209,30.057,34.5324
7479,2014/5/26,12:53:00,19-46.2100N,121-14.6500E,209,30.106,34.5394
7480,2014/5/26,12:54:00,19-46.0400N,121-14.5600E,208,30.128,34.5319
7481,2014/5/26,12:55:00,19-45.8800N,121-14.4700E,209,30.19,34.5239
7482,2014/5/26,12:56:00,19-45.7100N,121-14.3700E,208,30.107,34.5164
7483,2014/5/26,12:57:00,19-45.5500N,121-14.2700E,208,30.073,34.5032
7484,2014/5/26,12:58:00,19-45.3900N,121-14.1800E,209,29.964,34.4977
7485,2014/5/26,12:59:00,19-45.2200N,121-14.0800E,208,29.903,34.5073
7486,2014/5/26,13:00:00,19-45.0600N,121-13.9900E,209,29.84,34.511
7487,2014/5/26,13:01:00,19-44.9000N,121-13.8800E,209,29.763,34.5102
7488,2014/5/26,13:02:00,19-44.7300N,121-13.7800E,210,29.883,34.5074
7489,2014/5/26,13:03:00,19-44.5700N,121-13.6800E,210,29.935,34.4998
7490,2014/5/26,13:04:00,19-44.4000N,121-13.5800E,210,29.926,34.4942
7491,2014/5/26,13:05:00,19-44.2300N,121-13.4800E,209,29.872,34.4907
7492,2014/5/26,13:06:00,19-44.0700N,121-13.3800E,209,29.867,34.4968
7493,2014/5/26,13:07:00,19-43.9100N,121-13.2800E,210,29.924,34.5081
7494,2014/5/26,13:08:00,19-43.7400N,121-13.1900E,207,29.953,34.509
7495,2014/5/26,13:09:00,19-43.5800N,121-13.0900E,209,30.024,34.5202
7496,2014/5/26,13:10:00,19-43.4200N,121-13.0000E,209,30.003,34.5266
7497,2014/5/26,13:11:00,19-43.2500N,121-12.9000E,209,29.983,34.5483
7498,2014/5/26,13:12:00,19-43.0900N,121-12.8000E,207,29.99,34.5673
7499,2014/5/26,13:13:00,19-42.9200N,121-12.7100E,207,30.001,34.5742
7500,2014/5/26,13:14:00,19-42.7500N,121-12.6200E,206,29.957,34.5756
7501,2014/5/26,13:15:00,19-42.5800N,121-12.5200E,207,29.924,34.5905
7502,2014/5/26,13:16:00,19-42.4100N,121-12.4300E,207,29.883,34.6076
7503,2014/5/26,13:17:00,19-42.2400N,121-12.3300E,208,29.808,34.6229
7504,2014/5/26,13:18:00,19-42.0700N,121-12.2300E,207,29.752,34.6521
7505,2014/5/26,13:19:00,19-41.9000N,121-12.1300E,209,29.626,34.6644
7506,2014/5/26,13:20:00,19-41.7200N,121-12.0400E,208,29.658,34.6903
7507,2014/5/26,13:21:00,19-41.5500N,121-11.9400E,207,29.738,34.6871
7508,2014/5/26,13:22:00,19-41.3800N,121-11.8400E,208,29.776,34.6732
7509,2014/5/26,13:23:00,19-41.2100N,121-11.7400E,208,29.729,34.6743
7510,2014/5/26,13:24:00,19-41.0400N,121-11.6400E,208,29.694,34.6838
7511,2014/5/26,13:25:00,19-40.8700N,121-11.5400E,207,29.68,34.6867
7512,2014/5/26,13:26:00,19-40.7000N,121-11.4400E,208,29.669,34.6899
7513,2014/5/26,13:27:00,19-40.5300N,121-11.3400E,207,29.544,34.6892
7514,2014/5/26,13:28:00,19-40.3500N,121-11.2500E,208,29.466,34.6983
7515,2014/5/26,13:29:00,19-40.1800N,121-11.1500E,208,29.442,34.7051
7516,2014/5/26,13:30:00,19-40.0000N,121-11.0500E,207,29.394,34.7052
7517,2014/5/26,13:31:00,19-39.8300N,121-10.9500E,208,29.563,34.71
7518,2014/5/26,13:32:00,19-39.6500N,121-10.8500E,208,29.688,34.7045
7519,2014/5/26,13:33:00,19-39.4700N,121-10.7500E,207,29.72,34.698
7520,2014/5/26,13:34:00,19-39.3000N,121-10.6500E,206,29.697,34.6966
7521,2014/5/26,13:35:00,19-39.1200N,121-10.5600E,207,29.701,34.6997
7522,2014/5/26,13:36:00,19-38.9400N,121-10.4600E,206,29.739,34.6987
7523,2014/5/26,13:37:00,19-38.7600N,121-10.3600E,207,29.771,34.6949
7524,2014/5/26,13:38:00,19-38.5800N,121-10.2700E,206,29.815,34.6886
7525,2014/5/26,13:39:00,19-38.4000N,121-10.1700E,206,29.797,34.6817
7526,2014/5/26,13:40:00,19-38.2100N,121-10.0700E,206,29.846,34.678
7527,2014/5/26,13:41:00,19-38.0200N,121-09.9800E,206,29.881,34.6693
7528,2014/5/26,13:42:00,19-37.8400N,121-09.8800E,205,29.876,34.652
7529,2014/5/26,13:43:00,19-37.6500N,121-09.7900E,205,29.837,34.645
7530,2014/5/26,13:44:00,19-37.4700N,121-09.7000E,205,29.773,34.6427
7531,2014/5/26,13:45:00,19-37.2800N,121-09.6000E,206,29.741,34.647
7532,2014/5/26,13:46:00,19-37.1000N,121-09.5000E,208,29.753,34.6515
7533,2014/5/26,13:47:00,19-36.9200N,121-09.4000E,210,29.75,34.6525
7534,2014/5/26,13:48:00,19-36.7500N,121-09.2800E,211,29.706,34.653
7535,2014/5/26,13:49:00,19-36.5700N,121-09.1700E,210,29.702,34.6464
7536,2014/5/26,13:50:00,19-36.3900N,121-09.0500E,210,29.74,34.6399
7537,2014/5/26,13:51:00,19-36.2100N,121-08.9400E,210,29.759,34.6445
7538,2014/5/26,13:52:00,19-36.0300N,121-08.8300E,209,29.771,34.6469
7539,2014/5/26,13:53:00,19-35.8700N,121-08.7200E,211,29.747,34.646
7540,2014/5/26,13:54:00,19-35.6800N,121-08.6000E,213,29.759,34.6404
7541,2014/5/26,13:55:00,19-35.5100N,121-08.4700E,216,29.608,34.6337
7542,2014/5/26,13:56:00,19-35.3500N,121-08.3500E,216,29.53,34.6391
7543,2014/5/26,13:57:00,19-35.1900N,121-08.2200E,217,29.467,34.6459
7544,2014/5/26,13:58:00,19-35.0300N,121-08.0900E,216,29.557,34.6546
7545,2014/5/26,13:59:00,19-34.8700N,121-07.9700E,216,29.752,34.6454
7546,2014/5/26,14:00:00,19-34.7100N,121-07.8400E,217,29.905,34.6144
7547,2014/5/26,14:01:00,19-34.5500N,121-07.7200E,216,30.154,34.5838
7548,2014/5/26,14:02:00,19-34.3900N,121-07.6000E,215,30.333,34.527
7549,2014/5/26,14:03:00,19-34.2100N,121-07.4600E,214,30.528,34.4534
7550,2014/5/26,14:04:00,19-34.0600N,121-07.3500E,216,30.774,34.4269
7551,2014/5/26,14:05:00,19-33.9000N,121-07.2200E,217,30.973,34.3111
7552,2014/5/26,14:06:00,19-33.7400N,121-07.0900E,217,31.057,34.2496
7553,2014/5/26,14:07:00,19-33.5800N,121-06.9500E,218,31.067,34.219
7554,2014/5/26,14:08:00,19-33.4200N,121-06.8200E,218,31.148,34.2548
7555,2014/5/26,14:09:00,19-33.2600N,121-06.6800E,218,31.156,34.2139
7556,2014/5/26,14:10:00,19-33.1000N,121-06.5500E,217,31.229,34.2259
7557,2014/5/26,14:11:00,19-32.9400N,121-06.4200E,217,31.236,34.1979
7558,2014/5/26,14:12:00,19-32.7700N,121-06.2900E,217,31.239,34.1925
7559,2014/5/26,14:13:00,19-32.5800N,121-06.1400E,216,31.316,34.2087
7560,2014/5/26,14:14:00,19-32.4100N,121-06.0000E,216,31.344,34.1809
7561,2014/5/26,14:15:00,19-32.2700N,121-05.8900E,217,31.386,34.1781
7562,2014/5/26,14:16:00,19-32.1100N,121-05.7600E,217,31.438,34.1789
7563,2014/5/26,14:17:00,19-31.9400N,121-05.6300E,217,31.474,34.164
7564,2014/5/26,14:18:00,19-31.7800N,121-05.4900E,217,31.501,34.1442
7565,2014/5/26,14:19:00,19-31.6100N,121-05.3600E,217,31.507,34.1291
7566,2014/5/26,14:20:00,19-31.4500N,121-05.2300E,217,31.531,34.1346
7567,2014/5/26,14:21:00,19-31.2800N,121-05.1000E,216,31.457,34.1204
7568,2014/5/26,14:22:00,19-31.1200N,121-04.9600E,218,31.414,34.1331
7569,2014/5/26,14:23:00,19-30.9600N,121-04.8300E,216,31.395,34.1501
7570,2014/5/26,14:24:00,19-30.7900N,121-04.7000E,216,31.431,34.1566
7571,2014/5/26,14:25:00,19-30.6200N,121-04.5700E,217,31.506,34.1427
7572,2014/5/26,14:26:00,19-30.4600N,121-04.4400E,216,31.559,34.1062
7573,2014/5/26,14:27:00,19-30.3000N,121-04.3100E,216,31.59,34.0892
7574,2014/5/26,14:28:00,19-30.1400N,121-04.1800E,217,31.559,34.0814
7575,2014/5/26,14:29:00,19-29.9700N,121-04.0500E,216,31.549,34.0838
7576,2014/5/26,14:30:00,19-29.8100N,121-03.9300E,215,31.606,34.0898
7577,2014/5/26,14:31:00,19-29.6400N,121-03.8100E,215,31.554,34.0728
7578,2014/5/26,14:32:00,19-29.4800N,121-03.6800E,215,31.424,34.0699
7579,2014/5/26,14:33:00,19-29.3200N,121-03.5600E,216,31.403,34.0783
7580,2014/5/26,14:34:00,19-29.1600N,121-03.4400E,215,31.472,34.0796
7581,2014/5/26,14:35:00,19-29.0000N,121-03.3200E,217,31.393,34.0455
7582,2014/5/26,14:36:00,19-28.8500N,121-03.2000E,216,31.491,34.0634
7583,2014/5/26,14:37:00,19-28.7000N,121-03.0800E,216,31.547,34.0426
7584,2014/5/26,14:38:00,19-28.5500N,121-02.9600E,216,31.575,34.0361
7585,2014/5/26,14:39:00,19-28.3900N,121-02.8300E,216,31.546,34.0228
7586,2014/5/26,14:40:00,19-28.2300N,121-02.7100E,217,31.51,34.0266
7587,2014/5/26,14:41:00,19-28.0700N,121-02.6000E,216,31.527,34.0399
7588,2014/5/26,14:42:00,19-27.9200N,121-02.4700E,215,31.483,34.0221
7589,2014/5/26,14:43:00,19-27.7600N,121-02.3400E,216,31.466,34.0107
7590,2014/5/26,14:44:00,19-27.6000N,121-02.2200E,216,31.465,33.9891
7591,2014/5/26,14:45:00,19-27.4400N,121-02.0900E,217,31.453,33.9819
7592,2014/5/26,14:46:00,19-27.2900N,121-01.9600E,216,31.432,33.9834
7593,2014/5/26,14:47:00,19-27.1200N,121-01.8300E,215,31.439,33.9963
7594,2014/5/26,14:48:00,19-26.9600N,121-01.7100E,216,31.45,34.006
7595,2014/5/26,14:49:00,19-26.8000N,121-01.5800E,215,31.381,34.0173
7596,2014/5/26,14:50:00,19-26.6300N,121-01.4600E,214,31.395,34.021
7597,2014/5/26,14:51:00,19-26.4700N,121-01.3400E,214,31.345,34.0322
7598,2014/5/26,14:52:00,19-26.3000N,121-01.2100E,215,31.28,34.0402
7599,2014/5/26,14:53:00,19-26.1400N,121-01.0800E,216,31.225,34.0408
7600,2014/5/26,14:54:00,19-25.9700N,121-00.9600E,216,31.184,34.0407
7601,2014/5/26,14:55:00,19-25.8100N,121-00.8300E,216,31.099,34.0394
7602,2014/5/26,14:56:00,19-25.6500N,121-00.7000E,216,30.886,34.0381
7603,2014/5/26,14:57:00,19-25.4800N,121-00.5700E,216,30.755,34.0337
7604,2014/5/26,14:58:00,19-25.3200N,121-00.4400E,216,30.62,34.0428
7605,2014/5/26,14:59:00,19-25.1500N,121-00.3100E,215,30.665,34.0479
7606,2014/5/26,15:00:00,19-24.9900N,121-00.1800E,216,30.847,34.0589
7607,2014/5/26,15:01:00,19-24.8300N,121-00.0600E,217,30.951,34.0446
7608,2014/5/26,15:02:00,19-24.6600N,120-59.9300E,215,31.037,34.0402
7609,2014/5/26,15:03:00,19-24.5000N,120-59.8000E,216,31.114,34.0457
7610,2014/5/26,15:04:00,19-24.3400N,120-59.6800E,216,31.161,34.051
7611,2014/5/26,15:05:00,19-24.1700N,120-59.5500E,216,31.194,34.057
7612,2014/5/26,15:06:00,19-24.0100N,120-59.4200E,214,31.169,34.0609
7613,2014/5/26,15:07:00,19-23.8400N,120-59.2900E,215,31.129,34.0592
7614,2014/5/26,15:08:00,19-23.6600N,120-59.1500E,217,31.108,34.0539
7615,2014/5/26,15:09:00,19-23.5200N,120-59.0300E,217,31.067,34.053
7616,2014/5/26,15:10:00,19-23.3500N,120-58.9000E,217,31.089,34.0469
7617,2014/5/26,15:11:00,19-23.1900N,120-58.7700E,216,31.067,34.048
7618,2014/5/26,15:12:00,19-23.0300N,120-58.6400E,216,31.025,34.049
7619,2014/5/26,15:13:00,19-22.8700N,120-58.5100E,217,31.01,34.0449
7620,2014/5/26,15:14:00,19-22.7100N,120-58.3800E,218,30.936,34.0452
7621,2014/5/26,15:15:00,19-22.5500N,120-58.2500E,217,30.917,34.0416
7622,2014/5/26,15:16:00,19-22.3900N,120-58.1100E,217,31.015,34.0421
7623,2014/5/26,15:17:00,19-22.2300N,120-57.9800E,217,31.107,34.0611
7624,2014/5/26,15:18:00,19-22.0700N,120-57.8400E,218,31.131,34.074
7625,2014/5/26,15:19:00,19-21.9200N,120-57.7100E,219,31.181,34.0726
7626,2014/5/26,15:20:00,19-21.7600N,120-57.5700E,218,31.258,34.0777
7627,2014/5/26,15:21:00,19-21.6000N,120-57.4400E,218,31.297,34.0903
7628,2014/5/26,15:22:00,19-21.4300N,120-57.3100E,216,31.314,34.0971
7629,2014/5/26,15:23:00,19-21.2700N,120-57.1800E,215,31.307,34.0959
7630,2014/5/26,15:24:00,19-21.1000N,120-57.0500E,215,31.284,34.0949
7631,2014/5/26,15:25:00,19-20.9400N,120-56.9200E,215,31.276,34.0891
7632,2014/5/26,15:26:00,19-20.7700N,120-56.8000E,215,31.276,34.0803
7633,2014/5/26,15:27:00,19-20.5900N,120-56.6600E,213,31.252,34.0746
7634,2014/5/26,15:28:00,19-20.4100N,120-56.5300E,213,31.24,34.0529
7635,2014/5/26,15:29:00,19-20.2600N,120-56.4300E,212,31.279,34.0369
7636,2014/5/26,15:30:00,19-20.0900N,120-56.3100E,212,31.282,34.0389
7637,2014/5/26,15:31:00,19-19.9200N,120-56.1900E,213,31.249,34.0381
7638,2014/5/26,15:32:00,19-19.7400N,120-56.0700E,213,31.24,34.0293
7639,2014/5/26,15:33:00,19-19.5700N,120-55.9500E,213,31.26,34.0278
7640,2014/5/26,15:34:00,19-19.4000N,120-55.8300E,213,31.277,34.0336
7641,2014/5/26,15:35:00,19-19.2200N,120-55.7100E,213,31.228,34.0417
7642,2014/5/26,15:36:00,19-19.0500N,120-55.5900E,212,31.231,34.0406
7643,2014/5/26,15:37:00,19-18.8800N,120-55.4700E,214,31.1,34.0469
7644,2014/5/26,15:38:00,19-18.7100N,120-55.3500E,214,31.183,34.0616
7645,2014/5/26,15:39:00,19-18.5400N,120-55.2200E,217,31.315,34.0655
7646,2014/5/26,15:40:00,19-18.3800N,120-55.0900E,216,31.36,34.0624
7647,2014/5/26,15:41:00,19-18.2200N,120-54.9600E,217,31.416,34.0664
7648,2014/5/26,15:42:00,19-18.0600N,120-54.8200E,218,31.418,34.0677
7649,2014/5/26,15:43:00,19-17.9100N,120-54.7000E,219,31.425,34.066
7650,2014/5/26,15:44:00,19-17.7600N,120-54.5700E,218,31.237,34.0612
7651,2014/5/26,15:45:00,19-17.6100N,120-54.4400E,218,30.709,34.0667
7652,2014/5/26,15:46:00,19-17.4600N,120-54.3100E,220,30.437,34.1368
7653,2014/5/26,15:47:00,19-17.3100N,120-54.1700E,219,30.308,34.1851
7654,2014/5/26,15:48:00,19-17.1600N,120-54.0400E,218,30.252,34.1957
7655,2014/5/26,15:49:00,19-17.0100N,120-53.9100E,219,30.267,34.1917
7656,2014/5/26,15:50:00,19-16.8500N,120-53.7800E,219,30.249,34.1819
7657,2014/5/26,15:51:00,19-16.7000N,120-53.6500E,219,30.147,34.1876
7658,2014/5/26,15:52:00,19-16.5500N,120-53.5200E,217,30.165,34.2022
7659,2014/5/26,15:53:00,19-16.3900N,120-53.4000E,215,30.347,34.2128
7660,2014/5/26,15:54:00,19-16.2300N,120-53.2800E,215,30.658,34.1634
7661,2014/5/26,15:55:00,19-16.0600N,120-53.1500E,216,30.869,34.0885
7662,2014/5/26,15:56:00,19-15.9000N,120-53.0200E,215,30.854,34.0646
7663,2014/5/26,15:57:00,19-15.7200N,120-52.8800E,216,30.491,34.0675
7664,2014/5/26,15:58:00,19-15.5700N,120-52.7600E,216,30.483,34.2029
7665,2014/5/26,15:59:00,19-15.4200N,120-52.6400E,215,30.526,34.2383
7666,2014/5/26,16:00:00,19-15.2500N,120-52.5100E,215,30.387,34.203
7667,2014/5/26,16:01:00,19-15.0900N,120-52.3800E,217,30.31,34.2411
7668,2014/5/26,16:02:00,19-14.9300N,120-52.2600E,216,30.504,34.2882
7669,2014/5/26,16:03:00,19-14.7600N,120-52.1300E,215,30.67,34.22
7670,2014/5/26,16:04:00,19-14.5900N,120-51.9900E,216,30.81,34.1459
7671,2014/5/26,16:05:00,19-14.4300N,120-51.8600E,217,30.946,34.1165
7672,2014/5/26,16:06:00,19-14.2600N,120-51.7300E,216,31.027,34.0886
7673,2014/5/26,16:07:00,19-14.0900N,120-51.6000E,216,31.057,34.0741
7674,2014/5/26,16:08:00,19-13.9200N,120-51.4600E,215,31.089,34.0724
7675,2014/5/26,16:09:00,19-13.7400N,120-51.3300E,214,31.107,34.0764
