Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17666,2014/4/2,10:33:00,21-36.4500S,154-02.4300E,169,27.293,35.1228
17667,2014/4/2,10:34:00,21-36.6500S,154-02.4700E,170,27.292,35.1254
17668,2014/4/2,10:35:00,21-36.8600S,154-02.5100E,170,27.289,35.1309
17669,2014/4/2,10:36:00,21-37.0600S,154-02.5500E,169,27.291,35.1358
17670,2014/4/2,10:37:00,21-37.2700S,154-02.5900E,169,27.292,35.1372
17671,2014/4/2,10:38:00,21-37.4800S,154-02.6300E,169,27.293,35.1376
17672,2014/4/2,10:39:00,21-37.6800S,154-02.6700E,169,27.293,35.1394
17673,2014/4/2,10:40:00,21-37.8900S,154-02.7100E,169,27.292,35.1402
17674,2014/4/2,10:41:00,21-38.0900S,154-02.7500E,168,27.291,35.1412
17675,2014/4/2,10:42:00,21-38.2900S,154-02.7900E,168,27.291,35.1424
17676,2014/4/2,10:43:00,21-38.5000S,154-02.8300E,170,27.289,35.1432
17677,2014/4/2,10:44:00,21-38.7100S,154-02.8700E,170,27.294,35.1426
17678,2014/4/2,10:45:00,21-38.9200S,154-02.9100E,169,27.295,35.1434
17679,2014/4/2,10:46:00,21-39.1200S,154-02.9500E,170,27.293,35.1444
17680,2014/4/2,10:47:00,21-39.3300S,154-02.9900E,169,27.291,35.146
17681,2014/4/2,10:48:00,21-39.5400S,154-03.0300E,169,27.293,35.1471
17682,2014/4/2,10:49:00,21-39.7400S,154-03.0700E,170,27.293,35.1471
17683,2014/4/2,10:50:00,21-39.9500S,154-03.1100E,170,27.295,35.1476
17684,2014/4/2,10:51:00,21-40.1500S,154-03.1400E,171,27.294,35.1483
17685,2014/4/2,10:52:00,21-40.3600S,154-03.1800E,170,27.292,35.1487
17686,2014/4/2,10:53:00,21-40.5700S,154-03.2100E,171,27.293,35.15
17687,2014/4/2,10:54:00,21-40.7700S,154-03.2500E,169,27.293,35.1509
17688,2014/4/2,10:55:00,21-40.9700S,154-03.2900E,169,27.295,35.152
17689,2014/4/2,10:56:00,21-41.2000S,154-03.3300E,170,27.296,35.1535
17690,2014/4/2,10:57:00,21-41.4100S,154-03.3700E,171,27.296,35.1538
17691,2014/4/2,10:58:00,21-41.6100S,154-03.4000E,171,27.295,35.1552
17692,2014/4/2,10:59:00,21-41.8200S,154-03.4400E,170,27.29,35.1552
17693,2014/4/2,11:00:00,21-42.0200S,154-03.4800E,169,27.288,35.1552
17694,2014/4/2,11:01:00,21-42.2300S,154-03.5100E,170,27.284,35.156
17695,2014/4/2,11:02:00,21-42.4400S,154-03.5500E,170,27.283,35.1571
17696,2014/4/2,11:03:00,21-42.6400S,154-03.5900E,170,27.282,35.1578
17697,2014/4/2,11:04:00,21-42.8500S,154-03.6200E,171,27.279,35.1595
17698,2014/4/2,11:05:00,21-43.0500S,154-03.6600E,170,27.279,35.1606
17699,2014/4/2,11:06:00,21-43.2600S,154-03.6900E,171,27.278,35.1605
17700,2014/4/2,11:07:00,21-43.4600S,154-03.7300E,170,27.278,35.1608
17701,2014/4/2,11:08:00,21-43.6700S,154-03.7600E,171,27.278,35.1609
17702,2014/4/2,11:09:00,21-43.8800S,154-03.8000E,169,27.277,35.1618
17703,2014/4/2,11:10:00,21-44.0900S,154-03.8400E,170,27.276,35.1619
17704,2014/4/2,11:11:00,21-44.2900S,154-03.8700E,171,27.275,35.1625
17705,2014/4/2,11:12:00,21-44.5000S,154-03.9000E,171,27.269,35.1641
17706,2014/4/2,11:13:00,21-44.7000S,154-03.9300E,171,27.269,35.1646
17707,2014/4/2,11:14:00,21-44.9100S,154-03.9600E,171,27.265,35.1656
17708,2014/4/2,11:15:00,21-45.1100S,154-04.0000E,172,27.262,35.1668
17709,2014/4/2,11:16:00,21-45.3300S,154-04.0300E,171,27.266,35.1677
17710,2014/4/2,11:17:00,21-45.5300S,154-04.0600E,171,27.269,35.1679
17711,2014/4/2,11:18:00,21-45.7500S,154-04.1000E,169,27.27,35.1699
17712,2014/4/2,11:19:00,21-45.9600S,154-04.1400E,169,27.271,35.1722
17713,2014/4/2,11:20:00,21-46.1600S,154-04.1700E,170,27.268,35.1739
17714,2014/4/2,11:21:00,21-46.3700S,154-04.2100E,171,27.264,35.1757
17715,2014/4/2,11:22:00,21-46.5800S,154-04.2400E,171,27.261,35.1787
17716,2014/4/2,11:23:00,21-46.7800S,154-04.2700E,171,27.258,35.1816
17717,2014/4/2,11:24:00,21-46.9900S,154-04.3100E,170,27.248,35.1837
17718,2014/4/2,11:25:00,21-47.1900S,154-04.3400E,171,27.235,35.1868
17719,2014/4/2,11:26:00,21-47.3900S,154-04.3800E,168,27.217,35.1898
17720,2014/4/2,11:27:00,21-47.6000S,154-04.4200E,169,27.189,35.1911
17721,2014/4/2,11:28:00,21-47.8000S,154-04.4600E,169,27.152,35.1912
17722,2014/4/2,11:29:00,21-48.0100S,154-04.5000E,171,27.103,35.1908
17723,2014/4/2,11:30:00,21-48.2200S,154-04.5300E,171,27.082,35.1892
17724,2014/4/2,11:31:00,21-48.4200S,154-04.5700E,171,27.081,35.1987
17725,2014/4/2,11:32:00,21-48.6200S,154-04.5900E,174,27.078,35.2103
17726,2014/4/2,11:33:00,21-48.8300S,154-04.6100E,173,27.108,35.2146
17727,2014/4/2,11:34:00,21-49.0300S,154-04.6300E,174,27.15,35.2149
17728,2014/4/2,11:35:00,21-49.2400S,154-04.6500E,175,27.214,35.2098
17729,2014/4/2,11:36:00,21-49.4400S,154-04.6700E,174,27.239,35.2023
17730,2014/4/2,11:37:00,21-49.6500S,154-04.6900E,176,27.244,35.1956
17731,2014/4/2,11:38:00,21-49.8500S,154-04.6900E,179,27.236,35.1922
17732,2014/4/2,11:39:00,21-50.0600S,154-04.6900E,180,27.232,35.1912
17733,2014/4/2,11:40:00,21-50.2700S,154-04.6900E,179,27.228,35.1914
17734,2014/4/2,11:41:00,21-50.4900S,154-04.6900E,180,27.223,35.1921
17735,2014/4/2,11:42:00,21-50.7000S,154-04.6800E,181,27.22,35.1913
17736,2014/4/2,11:43:00,21-50.9100S,154-04.6800E,182,27.211,35.1905
17737,2014/4/2,11:44:00,21-51.1200S,154-04.6700E,181,27.205,35.1896
17738,2014/4/2,11:45:00,21-51.3200S,154-04.6600E,181,27.203,35.1901
17739,2014/4/2,11:46:00,21-51.5300S,154-04.6500E,182,27.194,35.1896
17740,2014/4/2,11:47:00,21-51.7400S,154-04.6400E,183,27.182,35.1886
17741,2014/4/2,11:48:00,21-51.9400S,154-04.6300E,182,27.169,35.1891
17742,2014/4/2,11:49:00,21-52.1500S,154-04.6300E,182,27.156,35.1893
17743,2014/4/2,11:50:00,21-52.3600S,154-04.6200E,181,27.149,35.191
17744,2014/4/2,11:51:00,21-52.5600S,154-04.6100E,182,27.148,35.1925
17745,2014/4/2,11:52:00,21-52.7600S,154-04.6000E,183,27.139,35.1934
17746,2014/4/2,11:53:00,21-52.9700S,154-04.5800E,184,27.117,35.1968
17747,2014/4/2,11:54:00,21-53.1700S,154-04.5700E,183,27.16,35.1985
17748,2014/4/2,11:55:00,21-53.3700S,154-04.5500E,183,27.182,35.1998
17749,2014/4/2,11:56:00,21-53.5700S,154-04.5400E,183,27.194,35.1992
17750,2014/4/2,11:57:00,21-53.7700S,154-04.5300E,183,27.203,35.1971
17751,2014/4/2,11:58:00,21-53.9800S,154-04.5200E,182,27.22,35.1956
17752,2014/4/2,11:59:00,21-54.1800S,154-04.5100E,182,27.217,35.1946
17753,2014/4/2,12:00:00,21-54.3800S,154-04.4900E,183,27.156,35.1984
17754,2014/4/2,12:01:00,21-54.5800S,154-04.4800E,185,27.064,35.2087
17755,2014/4/2,12:02:00,21-54.7800S,154-04.4600E,184,26.821,35.2086
17756,2014/4/2,12:03:00,21-54.9900S,154-04.4400E,183,26.799,35.2053
17757,2014/4/2,12:04:00,21-55.2000S,154-04.4300E,183,26.81,35.2388
17758,2014/4/2,12:05:00,21-55.4000S,154-04.4100E,184,26.813,35.2541
17759,2014/4/2,12:06:00,21-55.6000S,154-04.4000E,183,26.833,35.2537
17760,2014/4/2,12:07:00,21-55.8000S,154-04.3900E,183,26.84,35.2505
17761,2014/4/2,12:08:00,21-55.9900S,154-04.3700E,184,26.842,35.2499
17762,2014/4/2,12:09:00,21-56.1900S,154-04.3500E,183,26.847,35.2526
17763,2014/4/2,12:10:00,21-56.3800S,154-04.3400E,183,26.848,35.2596
17764,2014/4/2,12:11:00,21-56.5800S,154-04.3300E,182,26.854,35.2618
17765,2014/4/2,12:12:00,21-56.7700S,154-04.3200E,182,26.851,35.2624
17766,2014/4/2,12:13:00,21-56.9600S,154-04.3100E,183,26.832,35.2603
17767,2014/4/2,12:14:00,21-57.1600S,154-04.2900E,183,26.826,35.2586
17768,2014/4/2,12:15:00,21-57.3500S,154-04.2800E,183,26.845,35.2635
17769,2014/4/2,12:16:00,21-57.5500S,154-04.2700E,182,26.873,35.2775
17770,2014/4/2,12:17:00,21-57.7400S,154-04.2600E,184,26.881,35.2868
17771,2014/4/2,12:18:00,21-57.9400S,154-04.2400E,183,26.878,35.2848
17772,2014/4/2,12:19:00,21-58.1300S,154-04.2300E,184,26.874,35.2784
17773,2014/4/2,12:20:00,21-58.3200S,154-04.2200E,182,26.872,35.2721
17774,2014/4/2,12:21:00,21-58.5200S,154-04.2000E,182,26.865,35.2651
17775,2014/4/2,12:22:00,21-58.7100S,154-04.1900E,183,26.86,35.2592
17776,2014/4/2,12:23:00,21-58.9000S,154-04.1800E,184,26.856,35.2563
17777,2014/4/2,12:24:00,21-59.0900S,154-04.1600E,181,26.843,35.2554
17778,2014/4/2,12:25:00,21-59.2900S,154-04.1600E,179,26.836,35.2567
17779,2014/4/2,12:26:00,21-59.4900S,154-04.1700E,179,26.824,35.2602
17780,2014/4/2,12:27:00,21-59.6800S,154-04.1700E,177,26.821,35.2636
17781,2014/4/2,12:28:00,21-59.8700S,154-04.1800E,178,26.789,35.2695
17782,2014/4/2,12:29:00,22-00.0700S,154-04.1900E,177,26.768,35.2744
17783,2014/4/2,12:30:00,22-00.2500S,154-04.1900E,178,26.74,35.2805
17784,2014/4/2,12:31:00,22-00.4500S,154-04.1900E,180,26.699,35.2862
17785,2014/4/2,12:32:00,22-00.6400S,154-04.1900E,180,26.711,35.2934
17786,2014/4/2,12:33:00,22-00.8300S,154-04.1900E,180,26.707,35.3026
17787,2014/4/2,12:34:00,22-01.0200S,154-04.1900E,177,26.706,35.307
17788,2014/4/2,12:35:00,22-01.2100S,154-04.2000E,178,26.704,35.3094
17789,2014/4/2,12:36:00,22-01.4000S,154-04.2100E,177,26.692,35.3116
17790,2014/4/2,12:37:00,22-01.5900S,154-04.2200E,177,26.692,35.314
17791,2014/4/2,12:38:00,22-01.7800S,154-04.2300E,176,26.69,35.3138
17792,2014/4/2,12:39:00,22-01.9700S,154-04.2400E,178,26.686,35.3148
17793,2014/4/2,12:40:00,22-02.1600S,154-04.2500E,178,26.689,35.3143
17794,2014/4/2,12:41:00,22-02.3500S,154-04.2600E,177,26.687,35.3126
17795,2014/4/2,12:42:00,22-02.5400S,154-04.2700E,177,26.684,35.3117
17796,2014/4/2,12:43:00,22-02.7200S,154-04.2800E,178,26.688,35.3137
17797,2014/4/2,12:44:00,22-02.9100S,154-04.2800E,179,26.678,35.3102
17798,2014/4/2,12:45:00,22-03.1000S,154-04.2900E,178,26.679,35.3102
17799,2014/4/2,12:46:00,22-03.2900S,154-04.3000E,176,26.678,35.3087
17800,2014/4/2,12:47:00,22-03.4700S,154-04.3000E,178,26.674,35.3061
17801,2014/4/2,12:48:00,22-03.6600S,154-04.3200E,176,26.674,35.3056
17802,2014/4/2,12:49:00,22-03.8600S,154-04.3300E,177,26.678,35.306
17803,2014/4/2,12:50:00,22-04.0500S,154-04.3300E,177,26.682,35.308
17804,2014/4/2,12:51:00,22-04.2400S,154-04.3500E,176,26.682,35.3096
17805,2014/4/2,12:52:00,22-04.4300S,154-04.3500E,177,26.683,35.3104
17806,2014/4/2,12:53:00,22-04.6200S,154-04.3600E,177,26.683,35.3097
17807,2014/4/2,12:54:00,22-04.8100S,154-04.3700E,178,26.685,35.3106
17808,2014/4/2,12:55:00,22-05.0000S,154-04.3700E,178,26.687,35.31
17809,2014/4/2,12:56:00,22-05.1900S,154-04.3800E,178,26.689,35.3119
17810,2014/4/2,12:57:00,22-05.3800S,154-04.3900E,177,26.69,35.3118
17811,2014/4/2,12:58:00,22-05.5700S,154-04.4000E,177,26.692,35.3041
17812,2014/4/2,12:59:00,22-05.7600S,154-04.4100E,175,26.691,35.3124
17813,2014/4/2,13:00:00,22-05.9400S,154-04.4200E,177,26.691,35.3138
17814,2014/4/2,13:01:00,22-06.1300S,154-04.4300E,176,26.69,35.3135
17815,2014/4/2,13:02:00,22-06.3200S,154-04.4400E,177,26.689,35.3149
17816,2014/4/2,13:03:00,22-06.5100S,154-04.4500E,177,26.688,35.3139
17817,2014/4/2,13:04:00,22-06.6900S,154-04.4600E,176,26.686,35.3139
17818,2014/4/2,13:05:00,22-06.8800S,154-04.4700E,177,26.689,35.3146
17819,2014/4/2,13:06:00,22-07.0700S,154-04.4800E,177,26.695,35.3141
17820,2014/4/2,13:07:00,22-07.2600S,154-04.4900E,176,26.702,35.3141
17821,2014/4/2,13:08:00,22-07.4400S,154-04.5000E,176,26.706,35.314
17822,2014/4/2,13:09:00,22-07.6300S,154-04.5100E,176,26.716,35.3137
17823,2014/4/2,13:10:00,22-07.8200S,154-04.5200E,177,26.726,35.3131
17824,2014/4/2,13:11:00,22-08.0200S,154-04.5300E,176,26.732,35.312
17825,2014/4/2,13:12:00,22-08.2100S,154-04.5400E,177,26.74,35.3096
17826,2014/4/2,13:13:00,22-08.4000S,154-04.5500E,177,26.746,35.3067
17827,2014/4/2,13:14:00,22-08.5900S,154-04.5600E,177,26.752,35.3041
17828,2014/4/2,13:15:00,22-08.7800S,154-04.5700E,177,26.76,35.3027
17829,2014/4/2,13:16:00,22-08.9700S,154-04.5800E,178,26.765,35.3008
17830,2014/4/2,13:17:00,22-09.1600S,154-04.5900E,176,26.77,35.3006
17831,2014/4/2,13:18:00,22-09.3500S,154-04.6000E,176,26.774,35.2989
17832,2014/4/2,13:19:00,22-09.5400S,154-04.6100E,176,26.777,35.2982
17833,2014/4/2,13:20:00,22-09.7300S,154-04.6200E,176,26.782,35.2972
17834,2014/4/2,13:21:00,22-09.9200S,154-04.6400E,176,26.789,35.2964
17835,2014/4/2,13:22:00,22-10.1100S,154-04.6400E,178,26.79,35.296
17836,2014/4/2,13:23:00,22-10.3000S,154-04.6500E,176,26.793,35.2951
17837,2014/4/2,13:24:00,22-10.4800S,154-04.6600E,177,26.794,35.2944
17838,2014/4/2,13:25:00,22-10.6700S,154-04.6800E,176,26.793,35.2925
17839,2014/4/2,13:26:00,22-10.8500S,154-04.6900E,176,26.794,35.2914
17840,2014/4/2,13:27:00,22-11.0300S,154-04.7000E,176,26.8,35.2878
17841,2014/4/2,13:28:00,22-11.2200S,154-04.7100E,176,26.806,35.2835
17842,2014/4/2,13:29:00,22-11.4000S,154-04.7300E,175,26.805,35.2841
17843,2014/4/2,13:30:00,22-11.5800S,154-04.7300E,179,26.807,35.2879
17844,2014/4/2,13:31:00,22-11.7600S,154-04.7300E,181,26.809,35.2903
17845,2014/4/2,13:32:00,22-11.9300S,154-04.7200E,183,26.813,35.2906
17846,2014/4/2,13:33:00,22-12.1100S,154-04.7100E,182,26.815,35.2906
17847,2014/4/2,13:34:00,22-12.3000S,154-04.7000E,181,26.818,35.2892
17848,2014/4/2,13:35:00,22-12.4800S,154-04.6900E,183,26.821,35.2899
17849,2014/4/2,13:36:00,22-12.6700S,154-04.6900E,181,26.824,35.2893
17850,2014/4/2,13:37:00,22-12.8500S,154-04.6800E,183,26.827,35.2875
17851,2014/4/2,13:38:00,22-13.0300S,154-04.6700E,183,26.825,35.2861
17852,2014/4/2,13:39:00,22-13.2100S,154-04.6500E,183,26.827,35.2849
17853,2014/4/2,13:40:00,22-13.3900S,154-04.6400E,183,26.829,35.2792
17854,2014/4/2,13:41:00,22-13.5700S,154-04.6300E,184,26.829,35.276
17855,2014/4/2,13:42:00,22-13.7500S,154-04.6100E,183,26.828,35.2792
17856,2014/4/2,13:43:00,22-13.9200S,154-04.6000E,184,26.829,35.2821
17857,2014/4/2,13:44:00,22-14.1000S,154-04.5900E,183,26.83,35.2842
17858,2014/4/2,13:45:00,22-14.2800S,154-04.5800E,183,26.83,35.2845
17859,2014/4/2,13:46:00,22-14.4700S,154-04.5700E,183,26.831,35.2848
17860,2014/4/2,13:47:00,22-14.6500S,154-04.5600E,182,26.832,35.2841
17861,2014/4/2,13:48:00,22-14.8300S,154-04.5500E,183,26.831,35.2842
17862,2014/4/2,13:49:00,22-15.0100S,154-04.5400E,183,26.826,35.2833
17863,2014/4/2,13:50:00,22-15.1800S,154-04.5300E,184,26.819,35.2836
17864,2014/4/2,13:51:00,22-15.3600S,154-04.5200E,182,26.816,35.2847
17865,2014/4/2,13:52:00,22-15.5400S,154-04.5100E,181,26.821,35.2841
17866,2014/4/2,13:53:00,22-15.7200S,154-04.5100E,180,26.826,35.2846
17867,2014/4/2,13:54:00,22-15.9000S,154-04.5100E,180,26.823,35.2845
17868,2014/4/2,13:55:00,22-16.0800S,154-04.5100E,181,26.814,35.2831
17869,2014/4/2,13:56:00,22-16.2600S,154-04.5000E,179,26.805,35.2812
17870,2014/4/2,13:57:00,22-16.4600S,154-04.5000E,180,26.797,35.2808
17871,2014/4/2,13:58:00,22-16.6400S,154-04.5000E,180,26.789,35.2825
17872,2014/4/2,13:59:00,22-16.8200S,154-04.5000E,180,26.789,35.2836
17873,2014/4/2,14:00:00,22-17.0000S,154-04.5000E,179,26.792,35.2838
17874,2014/4/2,14:01:00,22-17.1800S,154-04.5000E,180,26.793,35.2853
17875,2014/4/2,14:02:00,22-17.3600S,154-04.5000E,181,26.797,35.2851
17876,2014/4/2,14:03:00,22-17.5400S,154-04.4900E,181,26.798,35.2847
17877,2014/4/2,14:04:00,22-17.7300S,154-04.4900E,181,26.8,35.2847
17878,2014/4/2,14:05:00,22-17.9100S,154-04.4800E,181,26.804,35.2842
17879,2014/4/2,14:06:00,22-18.0900S,154-04.4800E,180,26.806,35.285
17880,2014/4/2,14:07:00,22-18.2700S,154-04.4800E,180,26.806,35.2847
17881,2014/4/2,14:08:00,22-18.4500S,154-04.4800E,181,26.81,35.2852
17882,2014/4/2,14:09:00,22-18.6400S,154-04.4700E,181,26.81,35.2849
17883,2014/4/2,14:10:00,22-18.8200S,154-04.4700E,183,26.811,35.2845
17884,2014/4/2,14:11:00,22-19.0000S,154-04.4600E,181,26.811,35.2843
17885,2014/4/2,14:12:00,22-19.1800S,154-04.4600E,180,26.81,35.2844
17886,2014/4/2,14:13:00,22-19.3700S,154-04.4500E,181,26.808,35.2849
17887,2014/4/2,14:14:00,22-19.5500S,154-04.4400E,182,26.803,35.2847
17888,2014/4/2,14:15:00,22-19.7300S,154-04.4400E,181,26.799,35.2844
17889,2014/4/2,14:16:00,22-19.9100S,154-04.4300E,180,26.797,35.2853
17890,2014/4/2,14:17:00,22-20.0900S,154-04.4300E,181,26.794,35.2856
17891,2014/4/2,14:18:00,22-20.2700S,154-04.4200E,181,26.792,35.2863
17892,2014/4/2,14:19:00,22-20.4500S,154-04.4200E,180,26.785,35.2871
17893,2014/4/2,14:20:00,22-20.6500S,154-04.4100E,181,26.781,35.2874
17894,2014/4/2,14:21:00,22-20.8200S,154-04.4100E,181,26.777,35.289
17895,2014/4/2,14:22:00,22-21.0000S,154-04.4000E,181,26.773,35.2889
17896,2014/4/2,14:23:00,22-21.1800S,154-04.3900E,182,26.767,35.2895
17897,2014/4/2,14:24:00,22-21.3600S,154-04.3900E,181,26.765,35.2909
17898,2014/4/2,14:25:00,22-21.5400S,154-04.3800E,182,26.761,35.2924
17899,2014/4/2,14:26:00,22-21.7200S,154-04.3700E,181,26.758,35.2936
17900,2014/4/2,14:27:00,22-21.9000S,154-04.3700E,181,26.758,35.2949
17901,2014/4/2,14:28:00,22-22.0900S,154-04.3600E,181,26.755,35.2958
17902,2014/4/2,14:29:00,22-22.2700S,154-04.3600E,182,26.752,35.2947
17903,2014/4/2,14:30:00,22-22.4500S,154-04.3500E,181,26.755,35.2969
17904,2014/4/2,14:31:00,22-22.6300S,154-04.3400E,182,26.759,35.297
17905,2014/4/2,14:32:00,22-22.8100S,154-04.3400E,183,26.764,35.2975
17906,2014/4/2,14:33:00,22-22.9900S,154-04.3300E,181,26.769,35.2975
17907,2014/4/2,14:34:00,22-23.1600S,154-04.3300E,179,26.771,35.2976
17908,2014/4/2,14:35:00,22-23.3400S,154-04.3200E,180,26.773,35.2965
17909,2014/4/2,14:36:00,22-23.5200S,154-04.3200E,180,26.772,35.2961
17910,2014/4/2,14:37:00,22-23.7000S,154-04.3200E,181,26.775,35.2964
17911,2014/4/2,14:38:00,22-23.8800S,154-04.3100E,182,26.777,35.2955
17912,2014/4/2,14:39:00,22-24.0500S,154-04.3000E,181,26.775,35.2955
17913,2014/4/2,14:40:00,22-24.2200S,154-04.3000E,183,26.774,35.2945
17914,2014/4/2,14:41:00,22-24.4000S,154-04.2900E,182,26.775,35.2946
17915,2014/4/2,14:42:00,22-24.5900S,154-04.2800E,182,26.775,35.2942
17916,2014/4/2,14:43:00,22-24.7700S,154-04.2600E,183,26.773,35.2933
17917,2014/4/2,14:44:00,22-24.9500S,154-04.2600E,181,26.775,35.2923
17918,2014/4/2,14:45:00,22-25.1300S,154-04.2500E,180,26.777,35.2918
17919,2014/4/2,14:46:00,22-25.3000S,154-04.2500E,181,26.774,35.2908
17920,2014/4/2,14:47:00,22-25.4900S,154-04.2400E,182,26.77,35.2901
17921,2014/4/2,14:48:00,22-25.6600S,154-04.2300E,182,26.761,35.2889
17922,2014/4/2,14:49:00,22-25.8400S,154-04.2200E,182,26.751,35.2903
17923,2014/4/2,14:50:00,22-26.0200S,154-04.2200E,182,26.748,35.2901
17924,2014/4/2,14:51:00,22-26.2000S,154-04.2100E,183,26.744,35.2969
17925,2014/4/2,14:52:00,22-26.3800S,154-04.2000E,182,26.745,35.2981
17926,2014/4/2,14:53:00,22-26.5600S,154-04.1900E,182,26.744,35.2988
17927,2014/4/2,14:54:00,22-26.7300S,154-04.1800E,182,26.741,35.2992
17928,2014/4/2,14:55:00,22-26.9100S,154-04.1700E,183,26.739,35.2998
17929,2014/4/2,14:56:00,22-27.0900S,154-04.1600E,183,26.737,35.3002
17930,2014/4/2,14:57:00,22-27.2600S,154-04.1500E,181,26.733,35.2999
17931,2014/4/2,14:58:00,22-27.4400S,154-04.1500E,181,26.73,35.3011
17932,2014/4/2,14:59:00,22-27.6200S,154-04.1400E,181,26.727,35.3011
17933,2014/4/2,15:00:00,22-27.8000S,154-04.1400E,182,26.722,35.3018
17934,2014/4/2,15:01:00,22-27.9800S,154-04.1300E,182,26.719,35.3026
17935,2014/4/2,15:02:00,22-28.1600S,154-04.1200E,182,26.719,35.3024
17936,2014/4/2,15:03:00,22-28.3600S,154-04.1100E,183,26.717,35.3019
17937,2014/4/2,15:04:00,22-28.5300S,154-04.1000E,181,26.717,35.3032
17938,2014/4/2,15:05:00,22-28.7100S,154-04.0900E,181,26.712,35.3025
17939,2014/4/2,15:06:00,22-28.8900S,154-04.0900E,181,26.707,35.3031
17940,2014/4/2,15:07:00,22-29.0700S,154-04.0800E,182,26.707,35.3038
17941,2014/4/2,15:08:00,22-29.2400S,154-04.0800E,180,26.701,35.3029
17942,2014/4/2,15:09:00,22-29.4200S,154-04.0800E,180,26.692,35.3034
17943,2014/4/2,15:10:00,22-29.6000S,154-04.0800E,179,26.689,35.3043
17944,2014/4/2,15:11:00,22-29.7800S,154-04.0800E,180,26.684,35.3037
17945,2014/4/2,15:12:00,22-29.9500S,154-04.0800E,180,26.681,35.3039
17946,2014/4/2,15:13:00,22-30.1300S,154-04.0800E,181,26.676,35.3043
17947,2014/4/2,15:14:00,22-30.3000S,154-04.0700E,180,26.671,35.3031
17948,2014/4/2,15:15:00,22-30.4800S,154-04.0700E,181,26.668,35.3037
17949,2014/4/2,15:16:00,22-30.6600S,154-04.0700E,181,26.666,35.3034
17950,2014/4/2,15:17:00,22-30.8300S,154-04.0600E,180,26.662,35.3028
17951,2014/4/2,15:18:00,22-31.0000S,154-04.0600E,180,26.664,35.3031
17952,2014/4/2,15:19:00,22-31.1800S,154-04.0600E,180,26.665,35.3083
17953,2014/4/2,15:20:00,22-31.3600S,154-04.0600E,180,26.663,35.3077
17954,2014/4/2,15:21:00,22-31.5300S,154-04.0600E,179,26.666,35.3083
17955,2014/4/2,15:22:00,22-31.7100S,154-04.0600E,180,26.671,35.3088
17956,2014/4/2,15:23:00,22-31.8800S,154-04.0600E,181,26.671,35.308
17957,2014/4/2,15:24:00,22-32.0600S,154-04.0600E,180,26.669,35.307
17958,2014/4/2,15:25:00,22-32.2300S,154-04.0600E,180,26.669,35.3065
17959,2014/4/2,15:26:00,22-32.4200S,154-04.0500E,180,26.668,35.3074
17960,2014/4/2,15:27:00,22-32.6000S,154-04.0500E,180,26.67,35.3075
17961,2014/4/2,15:28:00,22-32.7700S,154-04.0500E,180,26.674,35.3076
17962,2014/4/2,15:29:00,22-32.9500S,154-04.0500E,180,26.675,35.3073
17963,2014/4/2,15:30:00,22-33.1300S,154-04.0500E,180,26.678,35.3073
17964,2014/4/2,15:31:00,22-33.3000S,154-04.0500E,180,26.687,35.3071
17965,2014/4/2,15:32:00,22-33.4900S,154-04.0500E,180,26.692,35.307
17966,2014/4/2,15:33:00,22-33.6600S,154-04.0400E,181,26.701,35.3076
17967,2014/4/2,15:34:00,22-33.8400S,154-04.0300E,182,26.705,35.3068
17968,2014/4/2,15:35:00,22-34.0100S,154-04.0300E,180,26.707,35.3051
17969,2014/4/2,15:36:00,22-34.1900S,154-04.0200E,181,26.71,35.3055
17970,2014/4/2,15:37:00,22-34.3700S,154-04.0200E,180,26.71,35.3045
17971,2014/4/2,15:38:00,22-34.5400S,154-04.0200E,181,26.711,35.3045
17972,2014/4/2,15:39:00,22-34.7200S,154-04.0100E,182,26.716,35.3038
17973,2014/4/2,15:40:00,22-34.9000S,154-04.0000E,181,26.72,35.3044
17974,2014/4/2,15:41:00,22-35.0700S,154-03.9900E,181,26.725,35.3036
17975,2014/4/2,15:42:00,22-35.2500S,154-03.9900E,182,26.726,35.303
17976,2014/4/2,15:43:00,22-35.4300S,154-03.9800E,181,26.728,35.3027
17977,2014/4/2,15:44:00,22-35.6100S,154-03.9700E,181,26.735,35.3008
17978,2014/4/2,15:45:00,22-35.7800S,154-03.9700E,181,26.743,35.3013
17979,2014/4/2,15:46:00,22-35.9600S,154-03.9600E,182,26.752,35.3015
17980,2014/4/2,15:47:00,22-36.1400S,154-03.9500E,183,26.756,35.2997
17981,2014/4/2,15:48:00,22-36.3100S,154-03.9400E,182,26.766,35.2994
17982,2014/4/2,15:49:00,22-36.5100S,154-03.9400E,182,26.771,35.2963
17983,2014/4/2,15:50:00,22-36.6900S,154-03.9300E,182,26.775,35.2957
17984,2014/4/2,15:51:00,22-36.8700S,154-03.9200E,182,26.781,35.2942
17985,2014/4/2,15:52:00,22-37.0400S,154-03.9100E,182,26.786,35.2924
17986,2014/4/2,15:53:00,22-37.2200S,154-03.9000E,182,26.787,35.2916
17987,2014/4/2,15:54:00,22-37.4000S,154-03.9000E,180,26.787,35.2917
17988,2014/4/2,15:55:00,22-37.5700S,154-03.9000E,180,26.789,35.29
17989,2014/4/2,15:56:00,22-37.7500S,154-03.8900E,181,26.791,35.2896
