Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8604,2014/1/15,18:54:00,02-16.3500S,152-47.4900E,344,30.037,34.7293
8605,2014/1/15,18:55:00,02-16.1700S,152-47.4400E,344,30.042,34.7267
8606,2014/1/15,18:56:00,02-15.9900S,152-47.3900E,345,30.048,34.7248
8607,2014/1/15,18:57:00,02-15.8100S,152-47.3400E,344,30.045,34.7265
8608,2014/1/15,18:58:00,02-15.6300S,152-47.2900E,345,30.049,34.7328
8609,2014/1/15,18:59:00,02-15.4500S,152-47.2500E,346,30.043,34.7309
8610,2014/1/15,19:00:00,02-15.2700S,152-47.2000E,345,30.047,34.7308
8611,2014/1/15,19:01:00,02-15.0900S,152-47.1600E,344,30.085,34.7295
8612,2014/1/15,19:02:00,02-14.9000S,152-47.1100E,344,30.095,34.7372
8613,2014/1/15,19:03:00,02-14.7200S,152-47.0600E,344,30.088,34.7611
8614,2014/1/15,19:04:00,02-14.5400S,152-47.0100E,344,30.1,34.7612
8615,2014/1/15,19:05:00,02-14.3600S,152-46.9600E,344,30.113,34.76
8616,2014/1/15,19:06:00,02-14.1700S,152-46.9100E,345,30.114,34.765
8617,2014/1/15,19:07:00,02-13.9900S,152-46.8600E,345,30.114,34.7689
8618,2014/1/15,19:08:00,02-13.8000S,152-46.8200E,345,30.104,34.7686
8619,2014/1/15,19:09:00,02-13.6200S,152-46.7700E,346,30.102,34.7663
8620,2014/1/15,19:10:00,02-13.4300S,152-46.7200E,345,30.094,34.7629
8621,2014/1/15,19:11:00,02-13.2500S,152-46.6800E,346,30.094,34.7574
8622,2014/1/15,19:12:00,02-13.0700S,152-46.6300E,345,30.092,34.7538
8623,2014/1/15,19:13:00,02-12.8800S,152-46.5800E,345,30.087,34.7505
8624,2014/1/15,19:14:00,02-12.7000S,152-46.5400E,346,30.085,34.7459
8625,2014/1/15,19:15:00,02-12.5000S,152-46.4900E,345,30.087,34.743
8626,2014/1/15,19:16:00,02-12.3200S,152-46.4400E,345,30.087,34.7437
8627,2014/1/15,19:17:00,02-12.1400S,152-46.3900E,345,30.096,34.7433
8628,2014/1/15,19:18:00,02-11.9500S,152-46.3400E,345,30.098,34.7437
8629,2014/1/15,19:19:00,02-11.7700S,152-46.3000E,345,30.094,34.7447
8630,2014/1/15,19:20:00,02-11.5900S,152-46.2500E,345,30.091,34.7446
8631,2014/1/15,19:21:00,02-11.4000S,152-46.2000E,345,30.089,34.7419
8632,2014/1/15,19:22:00,02-11.2200S,152-46.1500E,345,30.092,34.74
8633,2014/1/15,19:23:00,02-11.0400S,152-46.1100E,345,30.094,34.7393
8634,2014/1/15,19:24:00,02-10.8600S,152-46.0700E,347,30.094,34.7374
8635,2014/1/15,19:25:00,02-10.6800S,152-46.0300E,347,30.094,34.7369
8636,2014/1/15,19:26:00,02-10.4900S,152-45.9800E,347,30.1,34.7369
8637,2014/1/15,19:27:00,02-10.3100S,152-45.9400E,347,30.087,34.7371
8638,2014/1/15,19:28:00,02-10.1200S,152-45.9000E,346,30.082,34.7383
8639,2014/1/15,19:29:00,02-09.9400S,152-45.8600E,347,30.083,34.7312
8640,2014/1/15,19:30:00,02-09.7500S,152-45.8200E,347,30.087,34.7283
8641,2014/1/15,19:31:00,02-09.5700S,152-45.7800E,347,30.08,34.7272
8642,2014/1/15,19:32:00,02-09.3900S,152-45.7400E,347,30.086,34.7241
8643,2014/1/15,19:33:00,02-09.2000S,152-45.7000E,346,30.086,34.7235
8644,2014/1/15,19:34:00,02-09.0200S,152-45.6600E,346,30.09,34.7227
8645,2014/1/15,19:35:00,02-08.8400S,152-45.6100E,346,30.088,34.724
8646,2014/1/15,19:36:00,02-08.6500S,152-45.5700E,346,30.09,34.7224
8647,2014/1/15,19:37:00,02-08.4700S,152-45.5300E,346,30.094,34.7203
8648,2014/1/15,19:38:00,02-08.2700S,152-45.4800E,346,30.093,34.7205
8649,2014/1/15,19:39:00,02-08.0900S,152-45.4300E,345,30.095,34.7205
8650,2014/1/15,19:40:00,02-07.9000S,152-45.3800E,345,30.094,34.7219
8651,2014/1/15,19:41:00,02-07.7200S,152-45.3400E,345,30.087,34.7238
8652,2014/1/15,19:42:00,02-07.5300S,152-45.2900E,345,30.079,34.72
8653,2014/1/15,19:43:00,02-07.3500S,152-45.2500E,345,30.073,34.7175
8654,2014/1/15,19:44:00,02-07.1600S,152-45.2000E,346,30.072,34.713
8655,2014/1/15,19:45:00,02-06.9800S,152-45.1600E,346,30.065,34.7096
8656,2014/1/15,19:46:00,02-06.8000S,152-45.1100E,346,30.063,34.7045
8657,2014/1/15,19:47:00,02-06.6100S,152-45.0700E,346,30.067,34.6973
8658,2014/1/15,19:48:00,02-06.4300S,152-45.0300E,346,30.053,34.6957
8659,2014/1/15,19:49:00,02-06.2500S,152-44.9800E,346,30.046,34.6952
8660,2014/1/15,19:50:00,02-06.0600S,152-44.9400E,346,30.045,34.6794
8661,2014/1/15,19:51:00,02-05.8800S,152-44.8900E,346,30.047,34.6726
8662,2014/1/15,19:52:00,02-05.7000S,152-44.8500E,345,30.045,34.6684
8663,2014/1/15,19:53:00,02-05.5100S,152-44.8000E,345,30.042,34.6676
8664,2014/1/15,19:54:00,02-05.3300S,152-44.7500E,345,30.045,34.6643
8665,2014/1/15,19:55:00,02-05.1500S,152-44.7100E,346,30.049,34.6653
8666,2014/1/15,19:56:00,02-04.9600S,152-44.6600E,346,30.049,34.6678
8667,2014/1/15,19:57:00,02-04.7900S,152-44.6100E,345,30.055,34.6695
8668,2014/1/15,19:58:00,02-04.6000S,152-44.5700E,346,30.05,34.6695
8669,2014/1/15,19:59:00,02-04.4200S,152-44.5300E,347,30.045,34.6702
8670,2014/1/15,20:00:00,02-04.2200S,152-44.4800E,346,30.042,34.6665
8671,2014/1/15,20:01:00,02-04.0400S,152-44.4400E,345,30.04,34.6625
8672,2014/1/15,20:02:00,02-03.8600S,152-44.3900E,346,30.045,34.6601
8673,2014/1/15,20:03:00,02-03.6800S,152-44.3500E,346,30.048,34.6583
8674,2014/1/15,20:04:00,02-03.4900S,152-44.3000E,345,30.055,34.6593
8675,2014/1/15,20:05:00,02-03.3100S,152-44.2600E,345,30.062,34.6602
8676,2014/1/15,20:06:00,02-03.1300S,152-44.2100E,346,30.065,34.663
8677,2014/1/15,20:07:00,02-02.9500S,152-44.1700E,345,30.071,34.6645
8678,2014/1/15,20:08:00,02-02.7600S,152-44.1200E,345,30.072,34.6642
8679,2014/1/15,20:09:00,02-02.5800S,152-44.0800E,345,30.076,34.6638
8680,2014/1/15,20:10:00,02-02.4000S,152-44.0300E,345,30.083,34.6634
8681,2014/1/15,20:11:00,02-02.2300S,152-43.9900E,345,30.084,34.664
8682,2014/1/15,20:12:00,02-02.0400S,152-43.9400E,345,30.092,34.6655
8683,2014/1/15,20:13:00,02-01.8600S,152-43.8900E,345,30.098,34.666
8684,2014/1/15,20:14:00,02-01.6800S,152-43.8400E,346,30.115,34.6684
8685,2014/1/15,20:15:00,02-01.5000S,152-43.8000E,345,30.117,34.675
8686,2014/1/15,20:16:00,02-01.3200S,152-43.7500E,345,30.118,34.6824
8687,2014/1/15,20:17:00,02-01.1400S,152-43.7100E,346,30.119,34.6858
8688,2014/1/15,20:18:00,02-00.9600S,152-43.6600E,345,30.138,34.686
8689,2014/1/15,20:19:00,02-00.7800S,152-43.6200E,346,30.158,34.6893
8690,2014/1/15,20:20:00,02-00.6000S,152-43.5800E,346,30.17,34.6973
8691,2014/1/15,20:21:00,02-00.4200S,152-43.5300E,345,30.176,34.7002
8692,2014/1/15,20:22:00,02-00.2300S,152-43.4800E,345,30.177,34.7011
8693,2014/1/15,20:23:00,02-00.0500S,152-43.4300E,344,30.18,34.7017
8694,2014/1/15,20:24:00,01-59.8700S,152-43.3900E,345,30.181,34.7008
8695,2014/1/15,20:25:00,01-59.6900S,152-43.3400E,346,30.181,34.6996
8696,2014/1/15,20:26:00,01-59.5100S,152-43.3000E,345,30.183,34.698
8697,2014/1/15,20:27:00,01-59.3400S,152-43.2500E,345,30.188,34.6944
8698,2014/1/15,20:28:00,01-59.1600S,152-43.2000E,345,30.19,34.6936
8699,2014/1/15,20:29:00,01-58.9800S,152-43.1600E,345,30.19,34.6954
8700,2014/1/15,20:30:00,01-58.8000S,152-43.1100E,345,30.192,34.6955
8701,2014/1/15,20:31:00,01-58.6300S,152-43.0700E,345,30.197,34.6932
8702,2014/1/15,20:32:00,01-58.4500S,152-43.0200E,345,30.197,34.6922
8703,2014/1/15,20:33:00,01-58.2700S,152-42.9800E,345,30.198,34.6913
8704,2014/1/15,20:34:00,01-58.0900S,152-42.9300E,345,30.198,34.6918
8705,2014/1/15,20:35:00,01-57.9100S,152-42.8800E,346,30.184,34.6926
8706,2014/1/15,20:36:00,01-57.7300S,152-42.8400E,345,30.191,34.6892
8707,2014/1/15,20:37:00,01-57.5600S,152-42.7900E,346,30.197,34.6787
8708,2014/1/15,20:38:00,01-57.3800S,152-42.7500E,345,30.181,34.6737
8709,2014/1/15,20:39:00,01-57.2000S,152-42.7100E,347,30.173,34.6714
8710,2014/1/15,20:40:00,01-57.0200S,152-42.6700E,346,30.158,34.6634
8711,2014/1/15,20:41:00,01-56.8400S,152-42.6200E,346,30.158,34.6543
8712,2014/1/15,20:42:00,01-56.6600S,152-42.5800E,346,30.157,34.6429
8713,2014/1/15,20:43:00,01-56.4800S,152-42.5400E,346,30.159,34.6432
8714,2014/1/15,20:44:00,01-56.3100S,152-42.4900E,345,30.149,34.6365
8715,2014/1/15,20:45:00,01-56.1100S,152-42.4500E,346,30.115,34.6346
8716,2014/1/15,20:46:00,01-55.9400S,152-42.4000E,346,30.111,34.6191
8717,2014/1/15,20:47:00,01-55.7600S,152-42.3600E,345,30.114,34.6028
8718,2014/1/15,20:48:00,01-55.5800S,152-42.3200E,347,30.116,34.5991
8719,2014/1/15,20:49:00,01-55.4000S,152-42.2800E,347,30.113,34.5982
8720,2014/1/15,20:50:00,01-55.2200S,152-42.2400E,347,30.113,34.5975
8721,2014/1/15,20:51:00,01-55.0400S,152-42.1900E,346,30.117,34.5975
8722,2014/1/15,20:52:00,01-54.8600S,152-42.1500E,346,30.109,34.5966
8723,2014/1/15,20:53:00,01-54.6900S,152-42.1100E,346,30.107,34.5996
8724,2014/1/15,20:54:00,01-54.5000S,152-42.0700E,346,30.103,34.5951
8725,2014/1/15,20:55:00,01-54.3300S,152-42.0300E,347,30.107,34.5926
8726,2014/1/15,20:56:00,01-54.1500S,152-41.9900E,347,30.113,34.5911
8727,2014/1/15,20:57:00,01-53.9700S,152-41.9500E,347,30.117,34.5904
8728,2014/1/15,20:58:00,01-53.7900S,152-41.9000E,347,30.123,34.5938
8729,2014/1/15,20:59:00,01-53.6100S,152-41.8600E,347,30.123,34.5947
8730,2014/1/15,21:00:00,01-53.4300S,152-41.8300E,347,30.125,34.5947
8731,2014/1/15,21:01:00,01-53.2500S,152-41.7800E,346,30.128,34.5926
8732,2014/1/15,21:02:00,01-53.0800S,152-41.7400E,347,30.133,34.5932
8733,2014/1/15,21:03:00,01-52.8900S,152-41.7000E,347,30.126,34.5947
8734,2014/1/15,21:04:00,01-52.7200S,152-41.6600E,347,30.118,34.5948
8735,2014/1/15,21:05:00,01-52.5300S,152-41.6200E,347,30.114,34.589
8736,2014/1/15,21:06:00,01-52.3600S,152-41.5800E,346,30.111,34.5839
8737,2014/1/15,21:07:00,01-52.1700S,152-41.5300E,346,30.114,34.575
8738,2014/1/15,21:08:00,01-51.9800S,152-41.4900E,347,30.121,34.5676
8739,2014/1/15,21:09:00,01-51.7900S,152-41.4500E,347,30.124,34.5651
8740,2014/1/15,21:10:00,01-51.6100S,152-41.4100E,346,30.115,34.5659
8741,2014/1/15,21:11:00,01-51.4300S,152-41.3700E,347,30.117,34.5654
8742,2014/1/15,21:12:00,01-51.2500S,152-41.3300E,347,30.115,34.5619
8743,2014/1/15,21:13:00,01-51.0700S,152-41.2900E,347,30.116,34.561
8744,2014/1/15,21:14:00,01-50.8800S,152-41.2500E,347,30.119,34.5588
8745,2014/1/15,21:15:00,01-50.7000S,152-41.2100E,347,30.113,34.559
8746,2014/1/15,21:16:00,01-50.5200S,152-41.1700E,347,30.118,34.5575
8747,2014/1/15,21:17:00,01-50.3400S,152-41.1200E,346,30.123,34.5537
8748,2014/1/15,21:18:00,01-50.1500S,152-41.0800E,346,30.13,34.5532
8749,2014/1/15,21:19:00,01-49.9700S,152-41.0400E,347,30.132,34.5533
8750,2014/1/15,21:20:00,01-49.7900S,152-41.0000E,347,30.136,34.5531
8751,2014/1/15,21:21:00,01-49.6100S,152-40.9600E,347,30.136,34.5536
8752,2014/1/15,21:22:00,01-49.4300S,152-40.9200E,347,30.139,34.5525
8753,2014/1/15,21:23:00,01-49.2400S,152-40.8800E,347,30.146,34.5523
8754,2014/1/15,21:24:00,01-49.0600S,152-40.8400E,347,30.147,34.5493
8755,2014/1/15,21:25:00,01-48.8700S,152-40.8000E,348,30.071,34.5352
8756,2014/1/15,21:26:00,01-48.6900S,152-40.7600E,348,30.034,34.48
8757,2014/1/15,21:27:00,01-48.5100S,152-40.7300E,348,30.032,34.3978
8758,2014/1/15,21:28:00,01-48.3300S,152-40.6900E,347,30.034,34.3553
8759,2014/1/15,21:29:00,01-48.1500S,152-40.6500E,347,30.028,34.3393
8760,2014/1/15,21:30:00,01-47.9700S,152-40.6100E,347,30.037,34.3369
8761,2014/1/15,21:31:00,01-47.7700S,152-40.5700E,347,30.025,34.333
8762,2014/1/15,21:32:00,01-47.5900S,152-40.5300E,347,30.035,34.3265
8763,2014/1/15,21:33:00,01-47.4100S,152-40.4900E,347,30.032,34.3222
8764,2014/1/15,21:34:00,01-47.2300S,152-40.4500E,347,30.038,34.324
8765,2014/1/15,21:35:00,01-47.0500S,152-40.4100E,348,30.042,34.3262
8766,2014/1/15,21:36:00,01-46.8700S,152-40.3700E,348,30.045,34.3222
8767,2014/1/15,21:37:00,01-46.7000S,152-40.3300E,348,30.043,34.3226
8768,2014/1/15,21:38:00,01-46.5100S,152-40.2900E,347,30.031,34.3219
8769,2014/1/15,21:39:00,01-46.3400S,152-40.2600E,348,30.033,34.315
8770,2014/1/15,21:40:00,01-46.1600S,152-40.2200E,348,30.039,34.3016
8771,2014/1/15,21:41:00,01-45.9800S,152-40.1800E,347,30.043,34.2982
8772,2014/1/15,21:42:00,01-45.8000S,152-40.1400E,347,30.042,34.3011
8773,2014/1/15,21:43:00,01-45.6200S,152-40.1100E,348,30.042,34.3012
8774,2014/1/15,21:44:00,01-45.4400S,152-40.0700E,347,30.038,34.3003
8775,2014/1/15,21:45:00,01-45.2700S,152-40.0300E,347,30.026,34.3015
8776,2014/1/15,21:46:00,01-45.0900S,152-39.9900E,347,30.034,34.2892
8777,2014/1/15,21:47:00,01-44.9100S,152-39.9600E,348,30.031,34.2795
8778,2014/1/15,21:48:00,01-44.7300S,152-39.9200E,347,30.02,34.2815
8779,2014/1/15,21:49:00,01-44.5600S,152-39.8800E,347,30.019,34.2671
8780,2014/1/15,21:50:00,01-44.3800S,152-39.8400E,347,30.027,34.2541
8781,2014/1/15,21:51:00,01-44.2000S,152-39.8000E,347,30.021,34.2531
8782,2014/1/15,21:52:00,01-44.0200S,152-39.7600E,347,30.023,34.2511
8783,2014/1/15,21:53:00,01-43.8500S,152-39.7200E,346,30.024,34.2466
8784,2014/1/15,21:54:00,01-43.6600S,152-39.6700E,346,30.013,34.2485
8785,2014/1/15,21:55:00,01-43.4800S,152-39.6300E,345,30.008,34.2486
8786,2014/1/15,21:56:00,01-43.3100S,152-39.5800E,345,30,34.2407
8787,2014/1/15,21:57:00,01-43.1300S,152-39.5400E,345,29.997,34.2352
8788,2014/1/15,21:58:00,01-42.9500S,152-39.4900E,345,29.998,34.2275
8789,2014/1/15,21:59:00,01-42.7800S,152-39.4500E,344,29.999,34.2257
8790,2014/1/15,22:00:00,01-42.6000S,152-39.4000E,344,29.989,34.2261
8791,2014/1/15,22:01:00,01-42.4300S,152-39.3500E,344,29.99,34.2225
8792,2014/1/15,22:02:00,01-42.2500S,152-39.3000E,344,29.993,34.2114
8793,2014/1/15,22:03:00,01-42.0700S,152-39.2500E,344,29.995,34.2088
8794,2014/1/15,22:04:00,01-41.9000S,152-39.2100E,344,30,34.2104
8795,2014/1/15,22:05:00,01-41.7200S,152-39.1600E,344,29.998,34.2131
8796,2014/1/15,22:06:00,01-41.5500S,152-39.1100E,344,29.98,34.2142
8797,2014/1/15,22:07:00,01-41.3700S,152-39.0600E,344,29.978,34.2081
8798,2014/1/15,22:08:00,01-41.1900S,152-39.0100E,344,29.984,34.1981
8799,2014/1/15,22:09:00,01-41.0200S,152-38.9600E,344,29.984,34.1948
8800,2014/1/15,22:10:00,01-40.8400S,152-38.9200E,344,29.991,34.1954
8801,2014/1/15,22:11:00,01-40.6700S,152-38.8700E,344,29.992,34.1949
8802,2014/1/15,22:12:00,01-40.4900S,152-38.8200E,344,29.985,34.199
8803,2014/1/15,22:13:00,01-40.3200S,152-38.7700E,344,29.984,34.1983
8804,2014/1/15,22:14:00,01-40.1400S,152-38.7300E,344,29.986,34.1912
8805,2014/1/15,22:15:00,01-39.9700S,152-38.6800E,344,29.977,34.1918
8806,2014/1/15,22:16:00,01-39.7900S,152-38.6300E,345,29.981,34.1894
8807,2014/1/15,22:17:00,01-39.6000S,152-38.5800E,344,29.964,34.188
8808,2014/1/15,22:18:00,01-39.4200S,152-38.5300E,344,29.968,34.1791
8809,2014/1/15,22:19:00,01-39.2500S,152-38.4800E,344,29.968,34.1741
8810,2014/1/15,22:20:00,01-39.0800S,152-38.4400E,345,29.961,34.1751
8811,2014/1/15,22:21:00,01-38.9000S,152-38.3900E,345,29.959,34.1742
8812,2014/1/15,22:22:00,01-38.7200S,152-38.3500E,345,29.958,34.1711
8813,2014/1/15,22:23:00,01-38.5400S,152-38.3000E,346,29.961,34.168
8814,2014/1/15,22:24:00,01-38.3700S,152-38.2500E,345,29.962,34.1663
8815,2014/1/15,22:25:00,01-38.1900S,152-38.2100E,345,29.963,34.1683
8816,2014/1/15,22:26:00,01-38.0100S,152-38.1600E,345,29.969,34.166
8817,2014/1/15,22:27:00,01-37.8300S,152-38.1200E,345,29.973,34.1675
8818,2014/1/15,22:28:00,01-37.6600S,152-38.0700E,345,29.977,34.168
8819,2014/1/15,22:29:00,01-37.4800S,152-38.0300E,345,29.973,34.1708
8820,2014/1/15,22:30:00,01-37.3000S,152-37.9800E,345,29.964,34.1731
8821,2014/1/15,22:31:00,01-37.1300S,152-37.9300E,345,29.962,34.1683
8822,2014/1/15,22:32:00,01-36.9500S,152-37.8800E,345,29.961,34.1626
8823,2014/1/15,22:33:00,01-36.7700S,152-37.8400E,345,29.964,34.1608
8824,2014/1/15,22:34:00,01-36.6000S,152-37.7900E,345,29.962,34.1616
8825,2014/1/15,22:35:00,01-36.4200S,152-37.7400E,345,29.954,34.1633
8826,2014/1/15,22:36:00,01-36.2400S,152-37.7000E,346,29.953,34.1604
8827,2014/1/15,22:37:00,01-36.0600S,152-37.6600E,345,29.961,34.1468
8828,2014/1/15,22:38:00,01-35.8800S,152-37.6100E,345,29.958,34.1415
8829,2014/1/15,22:39:00,01-35.7000S,152-37.5600E,346,29.953,34.1425
8830,2014/1/15,22:40:00,01-35.5100S,152-37.5100E,345,29.956,34.1368
8831,2014/1/15,22:41:00,01-35.3300S,152-37.4700E,345,29.951,34.138
8832,2014/1/15,22:42:00,01-35.1600S,152-37.4200E,345,29.953,34.1324
8833,2014/1/15,22:43:00,01-34.9800S,152-37.3700E,343,29.961,34.1282
8834,2014/1/15,22:44:00,01-34.8100S,152-37.3200E,344,29.955,34.1295
8835,2014/1/15,22:45:00,01-34.6300S,152-37.2700E,344,29.959,34.1283
8836,2014/1/15,22:46:00,01-34.4600S,152-37.2300E,345,29.953,34.1264
8837,2014/1/15,22:47:00,01-34.2800S,152-37.1800E,345,29.945,34.1267
8838,2014/1/15,22:48:00,01-34.1000S,152-37.1300E,344,29.937,34.1187
8839,2014/1/15,22:49:00,01-33.9200S,152-37.0900E,345,29.944,34.1034
8840,2014/1/15,22:50:00,01-33.7500S,152-37.0400E,345,29.952,34.0932
8841,2014/1/15,22:51:00,01-33.5700S,152-37.0000E,346,29.947,34.094
8842,2014/1/15,22:52:00,01-33.3900S,152-36.9500E,345,29.941,34.0962
8843,2014/1/15,22:53:00,01-33.2200S,152-36.9100E,345,29.944,34.0922
8844,2014/1/15,22:54:00,01-33.0400S,152-36.8600E,345,29.948,34.088
8845,2014/1/15,22:55:00,01-32.8600S,152-36.8100E,345,29.945,34.0894
8846,2014/1/15,22:56:00,01-32.6900S,152-36.7700E,345,29.929,34.0877
8847,2014/1/15,22:57:00,01-32.5100S,152-36.7200E,345,29.936,34.0799
8848,2014/1/15,22:58:00,01-32.3300S,152-36.6700E,346,29.938,34.0773
8849,2014/1/15,22:59:00,01-32.1600S,152-36.6300E,346,29.939,34.0756
8850,2014/1/15,23:00:00,01-31.9800S,152-36.5900E,344,29.938,34.0752
8851,2014/1/15,23:01:00,01-31.8100S,152-36.5400E,345,29.944,34.0744
8852,2014/1/15,23:02:00,01-31.6400S,152-36.5000E,345,29.945,34.0734
8853,2014/1/15,23:03:00,01-31.4400S,152-36.4500E,346,29.944,34.0739
8854,2014/1/15,23:04:00,01-31.2700S,152-36.4100E,346,29.947,34.0744
8855,2014/1/15,23:05:00,01-31.0900S,152-36.3700E,346,29.944,34.0742
8856,2014/1/15,23:06:00,01-30.9200S,152-36.3300E,346,29.946,34.0753
8857,2014/1/15,23:07:00,01-30.7400S,152-36.2800E,346,29.951,34.0708
8858,2014/1/15,23:08:00,01-30.5600S,152-36.2400E,347,29.952,34.0719
8859,2014/1/15,23:09:00,01-30.3900S,152-36.2000E,346,29.952,34.0764
8860,2014/1/15,23:10:00,01-30.2200S,152-36.1700E,346,29.957,34.0748
8861,2014/1/15,23:11:00,01-30.0400S,152-36.1200E,346,29.956,34.0751
8862,2014/1/15,23:12:00,01-29.8600S,152-36.0800E,346,29.96,34.0749
8863,2014/1/15,23:13:00,01-29.6900S,152-36.0400E,346,29.963,34.0748
8864,2014/1/15,23:14:00,01-29.5200S,152-36.0000E,345,29.966,34.076
8865,2014/1/15,23:15:00,01-29.3400S,152-35.9500E,346,29.98,34.0686
8866,2014/1/15,23:16:00,01-29.1700S,152-35.9100E,346,29.979,34.0687
8867,2014/1/15,23:17:00,01-28.9900S,152-35.8700E,346,29.976,34.0719
8868,2014/1/15,23:18:00,01-28.8200S,152-35.8300E,346,29.978,34.0683
8869,2014/1/15,23:19:00,01-28.6400S,152-35.7900E,346,29.976,34.0686
8870,2014/1/15,23:20:00,01-28.4700S,152-35.7500E,346,29.972,34.0707
8871,2014/1/15,23:21:00,01-28.3000S,152-35.7100E,346,29.96,34.0714
8872,2014/1/15,23:22:00,01-28.1200S,152-35.6700E,346,29.955,34.069
8873,2014/1/15,23:23:00,01-27.9500S,152-35.6200E,345,29.96,34.0611
8874,2014/1/15,23:24:00,01-27.7800S,152-35.5800E,346,29.964,34.0582
8875,2014/1/15,23:25:00,01-27.5900S,152-35.5400E,347,29.967,34.0611
8876,2014/1/15,23:26:00,01-27.4200S,152-35.5000E,346,29.97,34.061
8877,2014/1/15,23:27:00,01-27.2400S,152-35.4600E,346,29.971,34.0602
8878,2014/1/15,23:28:00,01-27.0700S,152-35.4100E,346,29.969,34.0629
8879,2014/1/15,23:29:00,01-26.8900S,152-35.3700E,345,29.971,34.0653
8880,2014/1/15,23:30:00,01-26.7200S,152-35.3300E,347,29.972,34.0644
8881,2014/1/15,23:31:00,01-26.5500S,152-35.2900E,346,29.976,34.0634
8882,2014/1/15,23:32:00,01-26.3800S,152-35.2500E,347,29.989,34.0667
8883,2014/1/15,23:33:00,01-26.2000S,152-35.2100E,347,30.009,34.0657
8884,2014/1/15,23:34:00,01-26.0300S,152-35.1700E,347,30.006,34.0479
8885,2014/1/15,23:35:00,01-25.8500S,152-35.1300E,346,30.01,34.0338
8886,2014/1/15,23:36:00,01-25.6800S,152-35.0900E,345,30.009,34.0283
8887,2014/1/15,23:37:00,01-25.5100S,152-35.0400E,346,30.006,34.0303
8888,2014/1/15,23:38:00,01-25.3400S,152-35.0100E,347,29.985,34.0339
8889,2014/1/15,23:39:00,01-25.1600S,152-34.9700E,347,29.985,34.0231
8890,2014/1/15,23:40:00,01-24.9900S,152-34.9300E,346,29.989,34.0109
8891,2014/1/15,23:41:00,01-24.8200S,152-34.8900E,346,29.992,34.0107
8892,2014/1/15,23:42:00,01-24.6400S,152-34.8400E,346,29.996,34.0122
8893,2014/1/15,23:43:00,01-24.4700S,152-34.8000E,346,29.994,34.0143
8894,2014/1/15,23:44:00,01-24.2900S,152-34.7600E,347,29.996,34.014
8895,2014/1/15,23:45:00,01-24.1200S,152-34.7200E,346,29.998,34.013
8896,2014/1/15,23:46:00,01-23.9500S,152-34.6800E,347,30.001,34.0142
8897,2014/1/15,23:47:00,01-23.7800S,152-34.6400E,346,29.996,34.0169
8898,2014/1/15,23:48:00,01-23.6000S,152-34.6000E,347,30,34.0158
8899,2014/1/15,23:49:00,01-23.4200S,152-34.5600E,347,30.001,34.0149
8900,2014/1/15,23:50:00,01-23.2400S,152-34.5200E,346,30.004,34.0161
8901,2014/1/15,23:51:00,01-23.0700S,152-34.4700E,345,30.006,34.0171
8902,2014/1/15,23:52:00,01-22.8900S,152-34.4300E,346,30.009,34.0154
8903,2014/1/15,23:53:00,01-22.7200S,152-34.3900E,346,30.008,34.0158
8904,2014/1/15,23:54:00,01-22.5500S,152-34.3500E,347,30.01,34.0145
8905,2014/1/15,23:55:00,01-22.3700S,152-34.3100E,347,30.013,34.013
8906,2014/1/15,23:56:00,01-22.2000S,152-34.2700E,347,30.017,34.0145
8907,2014/1/15,23:57:00,01-22.0200S,152-34.2300E,346,30.015,34.0155
8908,2014/1/15,23:58:00,01-21.8500S,152-34.1900E,346,30.017,34.0162
8909,2014/1/15,23:59:00,01-21.6800S,152-34.1500E,346,30.02,34.0171
8910,2014/1/16,0:00:00,01-21.5000S,152-34.1000E,346,30.021,34.018
8913,2014/1/16,0:01:00,01-21.3000S,152-34.0500E,346,30.02,34.0198
8914,2014/1/16,0:02:00,01-21.1300S,152-34.0100E,345,30.021,34.0212
8915,2014/1/16,0:03:00,01-20.9600S,152-33.9700E,346,30.021,34.0222
8916,2014/1/16,0:04:00,01-20.7800S,152-33.9300E,346,30.021,34.0238
8917,2014/1/16,0:05:00,01-20.6000S,152-33.8900E,347,30.022,34.0251
8918,2014/1/16,0:06:00,01-20.4300S,152-33.8500E,347,30.021,34.0262
8919,2014/1/16,0:07:00,01-20.2500S,152-33.8100E,347,30.024,34.027
8920,2014/1/16,0:08:00,01-20.0800S,152-33.7700E,346,30.03,34.0277
8921,2014/1/16,0:09:00,01-19.9100S,152-33.7200E,346,30.029,34.0288
8922,2014/1/16,0:10:00,01-19.7300S,152-33.6800E,346,30.038,34.0311
8923,2014/1/16,0:11:00,01-19.5600S,152-33.6400E,347,30.037,34.0327
8924,2014/1/16,0:12:00,01-19.3800S,152-33.6000E,347,30.046,34.0353
8925,2014/1/16,0:13:00,01-19.2100S,152-33.5600E,346,30.056,34.0366
8926,2014/1/16,0:14:00,01-19.0300S,152-33.5200E,347,30.062,34.0392
8927,2014/1/16,0:15:00,01-18.8600S,152-33.4800E,346,30.067,34.0401
8928,2014/1/16,0:16:00,01-18.6900S,152-33.4400E,345,30.072,34.0422
8929,2014/1/16,0:17:00,01-18.5100S,152-33.4000E,345,30.073,34.0436
8930,2014/1/16,0:18:00,01-18.3400S,152-33.3600E,347,30.072,34.046
