Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8851,2014/4/15,3:42:00,06-07.5700S,153-35.7200E,349,30.121,34.7338
8852,2014/4/15,3:43:00,06-07.3700S,153-35.6800E,349,30.14,34.7537
8853,2014/4/15,3:44:00,06-07.1700S,153-35.6400E,349,30.11,34.7668
8854,2014/4/15,3:45:00,06-06.9700S,153-35.6100E,350,30.062,34.7692
8855,2014/4/15,3:46:00,06-06.7700S,153-35.5800E,351,30.029,34.7491
8856,2014/4/15,3:47:00,06-06.5700S,153-35.5500E,350,30.017,34.7251
8857,2014/4/15,3:48:00,06-06.3700S,153-35.5100E,350,30.03,34.6886
8858,2014/4/15,3:49:00,06-06.1600S,153-35.4800E,350,30.036,34.6621
8859,2014/4/15,3:50:00,06-05.9700S,153-35.4400E,350,30.026,34.6515
8860,2014/4/15,3:51:00,06-05.7700S,153-35.4100E,349,30.014,34.6437
8861,2014/4/15,3:52:00,06-05.5700S,153-35.3700E,349,29.994,34.6377
8862,2014/4/15,3:53:00,06-05.3700S,153-35.3300E,349,29.95,34.6449
8863,2014/4/15,3:54:00,06-05.1700S,153-35.3000E,349,29.887,34.648
8864,2014/4/15,3:55:00,06-04.9700S,153-35.2600E,350,29.812,34.6413
8865,2014/4/15,3:56:00,06-04.7700S,153-35.2300E,350,29.787,34.6132
8866,2014/4/15,3:57:00,06-04.5500S,153-35.1900E,350,29.774,34.578
8867,2014/4/15,3:58:00,06-04.3500S,153-35.1600E,349,29.776,34.5655
8868,2014/4/15,3:59:00,06-04.1600S,153-35.1200E,349,29.78,34.5673
8869,2014/4/15,4:00:00,06-03.9500S,153-35.0800E,349,29.762,34.5673
8870,2014/4/15,4:01:00,06-03.7600S,153-35.0500E,349,29.762,34.5655
8871,2014/4/15,4:02:00,06-03.5600S,153-35.0100E,349,29.757,34.5606
8872,2014/4/15,4:03:00,06-03.3700S,153-34.9800E,349,29.761,34.5551
8873,2014/4/15,4:04:00,06-03.1700S,153-34.9400E,348,29.76,34.5587
8874,2014/4/15,4:05:00,06-02.9700S,153-34.9000E,348,29.758,34.5553
8875,2014/4/15,4:06:00,06-02.7800S,153-34.8600E,348,29.753,34.5521
8876,2014/4/15,4:07:00,06-02.5800S,153-34.8200E,348,29.76,34.541
8877,2014/4/15,4:08:00,06-02.3800S,153-34.7800E,348,29.771,34.5332
8878,2014/4/15,4:09:00,06-02.1900S,153-34.7400E,349,29.769,34.5352
8879,2014/4/15,4:10:00,06-01.9900S,153-34.7100E,349,29.777,34.5347
8880,2014/4/15,4:11:00,06-01.7900S,153-34.6800E,349,29.781,34.535
8881,2014/4/15,4:12:00,06-01.6000S,153-34.6400E,348,29.789,34.5429
8882,2014/4/15,4:13:00,06-01.4000S,153-34.6000E,348,29.782,34.5455
8883,2014/4/15,4:14:00,06-01.2100S,153-34.5600E,348,29.773,34.5399
8884,2014/4/15,4:15:00,06-01.0100S,153-34.5200E,349,29.771,34.5499
8885,2014/4/15,4:16:00,06-00.8100S,153-34.4800E,348,29.774,34.575
8886,2014/4/15,4:17:00,06-00.6200S,153-34.4400E,349,29.771,34.5773
8887,2014/4/15,4:18:00,06-00.4200S,153-34.4100E,349,29.768,34.569
8888,2014/4/15,4:19:00,06-00.2300S,153-34.3800E,349,29.766,34.6006
8889,2014/4/15,4:20:00,06-00.0300S,153-34.3400E,348,29.77,34.6486
8890,2014/4/15,4:21:00,05-59.8300S,153-34.3000E,348,29.773,34.6719
8891,2014/4/15,4:22:00,05-59.6300S,153-34.2600E,349,29.773,34.6672
8892,2014/4/15,4:23:00,05-59.4400S,153-34.2200E,348,29.771,34.6732
8893,2014/4/15,4:24:00,05-59.2400S,153-34.1800E,347,29.766,34.6766
8894,2014/4/15,4:25:00,05-59.0300S,153-34.1300E,347,29.76,34.6608
8895,2014/4/15,4:26:00,05-58.8300S,153-34.0900E,348,29.757,34.6607
8896,2014/4/15,4:27:00,05-58.6300S,153-34.0500E,349,29.767,34.6535
8897,2014/4/15,4:28:00,05-58.4400S,153-34.0200E,350,29.769,34.658
8898,2014/4/15,4:29:00,05-58.2400S,153-33.9900E,351,29.769,34.6423
8899,2014/4/15,4:30:00,05-58.0400S,153-33.9600E,351,29.765,34.6412
8900,2014/4/15,4:31:00,05-57.8400S,153-33.9200E,351,29.775,34.6445
8901,2014/4/15,4:32:00,05-57.6400S,153-33.8900E,351,29.786,34.6493
8902,2014/4/15,4:33:00,05-57.4400S,153-33.8600E,351,29.794,34.6506
8903,2014/4/15,4:34:00,05-57.2400S,153-33.8300E,350,29.802,34.6535
8904,2014/4/15,4:35:00,05-57.0500S,153-33.8000E,350,29.814,34.6584
8905,2014/4/15,4:36:00,05-56.8500S,153-33.7600E,350,29.799,34.6633
8906,2014/4/15,4:37:00,05-56.6500S,153-33.7300E,350,29.795,34.6654
8907,2014/4/15,4:38:00,05-56.4600S,153-33.7000E,350,29.807,34.6689
8908,2014/4/15,4:39:00,05-56.2600S,153-33.6600E,350,29.803,34.6728
8909,2014/4/15,4:40:00,05-56.0600S,153-33.6300E,351,29.805,34.6758
8910,2014/4/15,4:41:00,05-55.8700S,153-33.6000E,351,29.802,34.6664
8911,2014/4/15,4:42:00,05-55.6700S,153-33.5700E,350,29.794,34.6761
8912,2014/4/15,4:43:00,05-55.4700S,153-33.5400E,351,29.801,34.6688
8913,2014/4/15,4:44:00,05-55.2800S,153-33.5100E,351,29.804,34.6642
8914,2014/4/15,4:45:00,05-55.0800S,153-33.4800E,350,29.8,34.6809
8915,2014/4/15,4:46:00,05-54.8900S,153-33.4500E,351,29.791,34.6887
8916,2014/4/15,4:47:00,05-54.6900S,153-33.4200E,351,29.776,34.6849
8917,2014/4/15,4:48:00,05-54.5000S,153-33.3900E,350,29.767,34.6777
8918,2014/4/15,4:49:00,05-54.3100S,153-33.3500E,350,29.775,34.6486
8919,2014/4/15,4:50:00,05-54.1200S,153-33.3200E,350,29.774,34.6306
8920,2014/4/15,4:51:00,05-53.9300S,153-33.2900E,350,29.771,34.658
8921,2014/4/15,4:52:00,05-53.7200S,153-33.2500E,350,29.774,34.6655
8922,2014/4/15,4:53:00,05-53.5300S,153-33.2200E,349,29.768,34.6639
8923,2014/4/15,4:54:00,05-53.3400S,153-33.1900E,350,29.769,34.6561
8924,2014/4/15,4:55:00,05-53.1500S,153-33.1500E,349,29.736,34.6608
8925,2014/4/15,4:56:00,05-52.9600S,153-33.1200E,349,29.733,34.6546
8926,2014/4/15,4:57:00,05-52.7700S,153-33.0900E,350,29.733,34.6376
8927,2014/4/15,4:58:00,05-52.5900S,153-33.0500E,349,29.737,34.6391
8928,2014/4/15,4:59:00,05-52.4000S,153-33.0200E,349,29.745,34.6466
8929,2014/4/15,5:00:00,05-52.2100S,153-32.9800E,350,29.747,34.6505
8930,2014/4/15,5:01:00,05-52.0200S,153-32.9500E,349,29.749,34.6663
8931,2014/4/15,5:02:00,05-51.8300S,153-32.9100E,349,29.746,34.6726
8932,2014/4/15,5:03:00,05-51.6400S,153-32.8800E,349,29.747,34.6697
8933,2014/4/15,5:04:00,05-51.4600S,153-32.8400E,349,29.747,34.6667
8934,2014/4/15,5:05:00,05-51.2700S,153-32.8100E,349,29.748,34.6622
8935,2014/4/15,5:06:00,05-51.0800S,153-32.7700E,349,29.754,34.6603
8936,2014/4/15,5:07:00,05-50.9000S,153-32.7400E,349,29.757,34.6628
8937,2014/4/15,5:08:00,05-50.7100S,153-32.7000E,349,29.751,34.6716
8938,2014/4/15,5:09:00,05-50.5300S,153-32.6700E,349,29.749,34.6708
8939,2014/4/15,5:10:00,05-50.3400S,153-32.6300E,348,29.745,34.6636
8940,2014/4/15,5:11:00,05-50.1500S,153-32.5900E,348,29.729,34.6661
8941,2014/4/15,5:12:00,05-49.9700S,153-32.5500E,348,29.728,34.6631
8942,2014/4/15,5:13:00,05-49.7800S,153-32.5200E,350,29.724,34.6695
8943,2014/4/15,5:14:00,05-49.5900S,153-32.4900E,351,29.739,34.685
8944,2014/4/15,5:15:00,05-49.4100S,153-32.4600E,350,29.729,34.6848
8945,2014/4/15,5:16:00,05-49.2200S,153-32.4300E,351,29.731,34.6972
8946,2014/4/15,5:17:00,05-49.0300S,153-32.4000E,350,29.723,34.6787
8947,2014/4/15,5:18:00,05-48.8400S,153-32.3700E,350,29.89,34.6823
8948,2014/4/15,5:19:00,05-48.6600S,153-32.3400E,349,30.002,34.6417
8949,2014/4/15,5:20:00,05-48.4500S,153-32.3000E,349,29.995,34.5365
8950,2014/4/15,5:21:00,05-48.2700S,153-32.2700E,350,29.823,34.4861
8951,2014/4/15,5:22:00,05-48.0800S,153-32.2400E,349,29.924,34.4803
8952,2014/4/15,5:23:00,05-47.9000S,153-32.2000E,349,29.94,34.4941
8953,2014/4/15,5:24:00,05-47.7100S,153-32.1700E,350,29.915,34.4694
8954,2014/4/15,5:25:00,05-47.5300S,153-32.1400E,350,29.914,34.4696
8955,2014/4/15,5:26:00,05-47.3400S,153-32.1100E,350,29.924,34.4809
8956,2014/4/15,5:27:00,05-47.1500S,153-32.0800E,350,29.912,34.4758
8957,2014/4/15,5:28:00,05-46.9700S,153-32.0500E,350,29.889,34.4723
8958,2014/4/15,5:29:00,05-46.7800S,153-32.0200E,350,29.835,34.464
8959,2014/4/15,5:30:00,05-46.5900S,153-31.9900E,350,29.804,34.4655
8960,2014/4/15,5:31:00,05-46.4100S,153-31.9500E,350,29.853,34.476
8961,2014/4/15,5:32:00,05-46.2200S,153-31.9300E,350,29.865,34.4736
8962,2014/4/15,5:33:00,05-46.0400S,153-31.8900E,350,29.854,34.4476
8963,2014/4/15,5:34:00,05-45.8500S,153-31.8700E,351,29.79,34.4173
8964,2014/4/15,5:35:00,05-45.6700S,153-31.8400E,351,29.78,34.4144
8965,2014/4/15,5:36:00,05-45.4800S,153-31.8100E,349,29.837,34.4435
8966,2014/4/15,5:37:00,05-45.2900S,153-31.7800E,350,29.834,34.4294
8967,2014/4/15,5:38:00,05-45.1100S,153-31.7400E,349,29.781,34.4255
8968,2014/4/15,5:39:00,05-44.9200S,153-31.7100E,349,29.799,34.4353
8969,2014/4/15,5:40:00,05-44.7400S,153-31.6800E,349,29.787,34.4406
8970,2014/4/15,5:41:00,05-44.5500S,153-31.6400E,349,29.809,34.4597
8971,2014/4/15,5:42:00,05-44.3600S,153-31.6100E,349,29.819,34.4758
8972,2014/4/15,5:43:00,05-44.1800S,153-31.5800E,349,29.812,34.4936
8973,2014/4/15,5:44:00,05-44.0000S,153-31.5400E,349,29.915,34.5105
8974,2014/4/15,5:45:00,05-43.8000S,153-31.5000E,349,29.883,34.4826
8975,2014/4/15,5:46:00,05-43.6200S,153-31.4700E,350,29.854,34.4051
8976,2014/4/15,5:47:00,05-43.4300S,153-31.4400E,350,29.857,34.434
8977,2014/4/15,5:48:00,05-43.2500S,153-31.4100E,349,29.775,34.4596
8978,2014/4/15,5:49:00,05-43.0700S,153-31.3700E,349,29.805,34.4564
8979,2014/4/15,5:50:00,05-42.8900S,153-31.3400E,349,29.916,34.4221
8980,2014/4/15,5:51:00,05-42.7000S,153-31.3100E,350,29.859,34.4353
8981,2014/4/15,5:52:00,05-42.5200S,153-31.2800E,351,29.835,34.4497
8982,2014/4/15,5:53:00,05-42.3400S,153-31.2600E,351,29.824,34.5018
8983,2014/4/15,5:54:00,05-42.1600S,153-31.2300E,352,29.819,34.5446
8984,2014/4/15,5:55:00,05-41.9700S,153-31.2100E,351,29.811,34.5795
8985,2014/4/15,5:56:00,05-41.7900S,153-31.1800E,352,29.785,34.6114
8986,2014/4/15,5:57:00,05-41.6100S,153-31.1600E,353,29.78,34.5923
8987,2014/4/15,5:58:00,05-41.4300S,153-31.1300E,352,29.776,34.5928
8988,2014/4/15,5:59:00,05-41.2500S,153-31.1100E,351,29.779,34.6255
8989,2014/4/15,6:00:00,05-41.0600S,153-31.0800E,350,29.795,34.6181
8990,2014/4/15,6:01:00,05-40.8800S,153-31.0400E,349,29.813,34.5995
8991,2014/4/15,6:02:00,05-40.7000S,153-31.0100E,350,29.794,34.579
8992,2014/4/15,6:03:00,05-40.5200S,153-30.9800E,349,29.772,34.5543
8993,2014/4/15,6:04:00,05-40.3400S,153-30.9500E,349,29.753,34.5582
8994,2014/4/15,6:05:00,05-40.1600S,153-30.9200E,349,29.756,34.5583
8995,2014/4/15,6:06:00,05-39.9800S,153-30.8800E,349,29.76,34.5498
8996,2014/4/15,6:07:00,05-39.8000S,153-30.8500E,349,29.761,34.5448
8997,2014/4/15,6:08:00,05-39.6200S,153-30.8200E,349,29.702,34.5373
8998,2014/4/15,6:09:00,05-39.4300S,153-30.7900E,349,29.655,34.5204
8999,2014/4/15,6:10:00,05-39.2500S,153-30.7500E,349,29.673,34.5018
9000,2014/4/15,6:11:00,05-39.0700S,153-30.7200E,350,29.728,34.4865
9001,2014/4/15,6:12:00,05-38.8700S,153-30.6900E,350,29.739,34.4991
9002,2014/4/15,6:13:00,05-38.6900S,153-30.6600E,351,29.747,34.5176
9003,2014/4/15,6:14:00,05-38.5100S,153-30.6300E,350,29.738,34.5025
9004,2014/4/15,6:15:00,05-38.3300S,153-30.6000E,350,29.732,34.5273
9005,2014/4/15,6:16:00,05-38.1500S,153-30.5700E,350,29.739,34.5365
9006,2014/4/15,6:17:00,05-37.9700S,153-30.5400E,350,29.738,34.5219
9007,2014/4/15,6:18:00,05-37.7800S,153-30.5100E,351,29.719,34.5059
9008,2014/4/15,6:19:00,05-37.6000S,153-30.4800E,350,29.744,34.5181
9009,2014/4/15,6:20:00,05-37.4200S,153-30.4500E,351,29.704,34.5282
9010,2014/4/15,6:21:00,05-37.2400S,153-30.4200E,350,29.721,34.5317
9011,2014/4/15,6:22:00,05-37.0600S,153-30.3900E,349,29.737,34.5706
9012,2014/4/15,6:23:00,05-36.8800S,153-30.3600E,350,29.718,34.5272
9013,2014/4/15,6:24:00,05-36.7000S,153-30.3200E,349,29.736,34.5427
9014,2014/4/15,6:25:00,05-36.5200S,153-30.3000E,351,29.739,34.5455
9015,2014/4/15,6:26:00,05-36.3300S,153-30.2700E,350,29.739,34.5284
9016,2014/4/15,6:27:00,05-36.1600S,153-30.2300E,350,29.727,34.5172
9017,2014/4/15,6:28:00,05-35.9700S,153-30.2100E,350,29.698,34.5004
9018,2014/4/15,6:29:00,05-35.7900S,153-30.1800E,350,29.695,34.5078
9019,2014/4/15,6:30:00,05-35.6100S,153-30.1400E,350,29.689,34.5111
9020,2014/4/15,6:31:00,05-35.4300S,153-30.1100E,350,29.673,34.5143
9021,2014/4/15,6:32:00,05-35.2400S,153-30.0800E,349,29.66,34.5073
9022,2014/4/15,6:33:00,05-35.0700S,153-30.0500E,349,29.665,34.4957
9023,2014/4/15,6:34:00,05-34.8800S,153-30.0100E,349,29.665,34.4865
9024,2014/4/15,6:35:00,05-34.7100S,153-29.9800E,349,29.673,34.4809
9025,2014/4/15,6:36:00,05-34.5200S,153-29.9500E,349,29.677,34.4907
9026,2014/4/15,6:37:00,05-34.3400S,153-29.9100E,349,29.698,34.5079
9027,2014/4/15,6:38:00,05-34.1600S,153-29.8800E,350,29.701,34.5137
9028,2014/4/15,6:39:00,05-33.9600S,153-29.8500E,350,29.694,34.5652
9029,2014/4/15,6:40:00,05-33.7800S,153-29.8200E,350,29.694,34.6201
9030,2014/4/15,6:41:00,05-33.6000S,153-29.7900E,349,29.702,34.6029
9031,2014/4/15,6:42:00,05-33.4100S,153-29.7500E,349,29.694,34.5788
9032,2014/4/15,6:43:00,05-33.2300S,153-29.7200E,349,29.688,34.5645
9033,2014/4/15,6:44:00,05-33.0400S,153-29.6800E,348,29.685,34.5465
9034,2014/4/15,6:45:00,05-32.8600S,153-29.6400E,349,29.664,34.5147
9035,2014/4/15,6:46:00,05-32.6700S,153-29.6100E,349,29.656,34.5067
9036,2014/4/15,6:47:00,05-32.4900S,153-29.5700E,349,29.655,34.5176
9037,2014/4/15,6:48:00,05-32.3000S,153-29.5400E,350,29.653,34.5104
9038,2014/4/15,6:49:00,05-32.1200S,153-29.5100E,350,29.646,34.5158
9039,2014/4/15,6:50:00,05-31.9300S,153-29.4800E,350,29.615,34.5461
9040,2014/4/15,6:51:00,05-31.7400S,153-29.4400E,349,29.661,34.6315
9041,2014/4/15,6:52:00,05-31.5600S,153-29.4100E,349,29.666,34.668
9042,2014/4/15,6:53:00,05-31.3700S,153-29.3800E,351,29.648,34.6202
9043,2014/4/15,6:54:00,05-31.1800S,153-29.3600E,352,29.652,34.65
9044,2014/4/15,6:55:00,05-31.0000S,153-29.3300E,352,29.67,34.6815
9045,2014/4/15,6:56:00,05-30.8100S,153-29.3100E,352,29.703,34.7087
9046,2014/4/15,6:57:00,05-30.6200S,153-29.2800E,352,29.797,34.7194
9047,2014/4/15,6:58:00,05-30.4300S,153-29.2600E,353,29.711,34.7041
9048,2014/4/15,6:59:00,05-30.2500S,153-29.2400E,352,29.852,34.7129
9049,2014/4/15,7:00:00,05-30.0600S,153-29.2200E,352,29.981,34.7305
9050,2014/4/15,7:01:00,05-29.8700S,153-29.1900E,352,29.846,34.6987
9051,2014/4/15,7:02:00,05-29.6800S,153-29.1700E,351,29.847,34.6838
9052,2014/4/15,7:03:00,05-29.4900S,153-29.1400E,352,29.78,34.7103
9053,2014/4/15,7:04:00,05-29.3000S,153-29.1200E,352,29.905,34.735
9054,2014/4/15,7:05:00,05-29.1200S,153-29.0900E,353,29.848,34.7376
9055,2014/4/15,7:06:00,05-28.9200S,153-29.0700E,353,29.705,34.7015
9056,2014/4/15,7:07:00,05-28.7300S,153-29.0500E,352,29.707,34.738
9057,2014/4/15,7:08:00,05-28.5500S,153-29.0200E,350,29.99,34.7739
9058,2014/4/15,7:09:00,05-28.3400S,153-28.9800E,349,30.062,34.747
9059,2014/4/15,7:10:00,05-28.1500S,153-28.9500E,348,30.059,34.6718
9060,2014/4/15,7:11:00,05-27.9600S,153-28.9100E,348,30.05,34.6853
9061,2014/4/15,7:12:00,05-27.7700S,153-28.8700E,348,29.958,34.6991
9062,2014/4/15,7:13:00,05-27.5800S,153-28.8300E,349,29.905,34.7119
9063,2014/4/15,7:14:00,05-27.3900S,153-28.8000E,349,29.858,34.735
9064,2014/4/15,7:15:00,05-27.2000S,153-28.7600E,349,29.894,34.748
9065,2014/4/15,7:16:00,05-27.0100S,153-28.7300E,350,29.918,34.757
9066,2014/4/15,7:17:00,05-26.8200S,153-28.7000E,349,29.977,34.7495
9067,2014/4/15,7:18:00,05-26.6300S,153-28.6600E,350,29.966,34.7453
9068,2014/4/15,7:19:00,05-26.4400S,153-28.6300E,350,29.933,34.7198
9069,2014/4/15,7:20:00,05-26.2500S,153-28.6000E,350,30.007,34.721
9070,2014/4/15,7:21:00,05-26.0500S,153-28.5700E,350,30.168,34.7254
9071,2014/4/15,7:22:00,05-25.8600S,153-28.5400E,351,30.242,34.6863
9072,2014/4/15,7:23:00,05-25.6700S,153-28.5200E,352,30.098,34.6816
9073,2014/4/15,7:24:00,05-25.4800S,153-28.4900E,352,30.097,34.7332
9074,2014/4/15,7:25:00,05-25.2900S,153-28.4600E,349,30.246,34.7705
9075,2014/4/15,7:26:00,05-25.0900S,153-28.4300E,350,30.244,34.7761
9076,2014/4/15,7:27:00,05-24.9000S,153-28.4000E,351,29.942,34.7432
9077,2014/4/15,7:28:00,05-24.7100S,153-28.3700E,351,29.94,34.7581
9078,2014/4/15,7:29:00,05-24.5200S,153-28.3400E,351,29.873,34.7736
9079,2014/4/15,7:30:00,05-24.3300S,153-28.3100E,350,29.855,34.7722
9080,2014/4/15,7:31:00,05-24.1400S,153-28.2800E,350,29.849,34.7829
9081,2014/4/15,7:32:00,05-23.9500S,153-28.2500E,350,29.863,34.7809
9082,2014/4/15,7:33:00,05-23.7600S,153-28.2200E,349,29.899,34.7855
9083,2014/4/15,7:34:00,05-23.5700S,153-28.1900E,350,29.861,34.785
9084,2014/4/15,7:35:00,05-23.3700S,153-28.1500E,350,29.844,34.785
9085,2014/4/15,7:36:00,05-23.1700S,153-28.1200E,351,29.798,34.789
9086,2014/4/15,7:37:00,05-22.9800S,153-28.0900E,350,29.799,34.794
9087,2014/4/15,7:38:00,05-22.7900S,153-28.0600E,350,29.804,34.8007
9088,2014/4/15,7:39:00,05-22.6000S,153-28.0300E,350,29.797,34.8018
9089,2014/4/15,7:40:00,05-22.4100S,153-28.0000E,350,29.807,34.8026
9090,2014/4/15,7:41:00,05-22.2200S,153-27.9700E,349,29.921,34.803
9091,2014/4/15,7:42:00,05-22.0300S,153-27.9300E,350,29.926,34.8023
9092,2014/4/15,7:43:00,05-21.8400S,153-27.9100E,350,29.915,34.7876
9093,2014/4/15,7:44:00,05-21.6400S,153-27.8700E,350,29.946,34.7931
9094,2014/4/15,7:45:00,05-21.4600S,153-27.8500E,351,29.863,34.8
9095,2014/4/15,7:46:00,05-21.2600S,153-27.8200E,350,29.962,34.8007
9096,2014/4/15,7:47:00,05-21.0800S,153-27.7900E,351,29.832,34.8013
9097,2014/4/15,7:48:00,05-20.8900S,153-27.7600E,349,29.967,34.7967
9098,2014/4/15,7:49:00,05-20.7000S,153-27.7300E,350,29.95,34.7998
9099,2014/4/15,7:50:00,05-20.5100S,153-27.7000E,351,29.932,34.7967
9100,2014/4/15,7:51:00,05-20.3200S,153-27.6700E,350,29.852,34.7961
9101,2014/4/15,7:52:00,05-20.1300S,153-27.6400E,351,29.831,34.7958
9102,2014/4/15,7:53:00,05-19.9400S,153-27.6100E,350,29.85,34.7976
9103,2014/4/15,7:54:00,05-19.7600S,153-27.5800E,351,29.83,34.7973
9104,2014/4/15,7:55:00,05-19.5700S,153-27.5500E,351,29.828,34.7954
9105,2014/4/15,7:56:00,05-19.3800S,153-27.5200E,350,29.847,34.8017
9106,2014/4/15,7:57:00,05-19.1900S,153-27.4900E,350,29.833,34.8095
9107,2014/4/15,7:58:00,05-19.0100S,153-27.4600E,350,29.822,34.8102
9108,2014/4/15,7:59:00,05-18.8200S,153-27.4300E,350,29.807,34.8142
9109,2014/4/15,8:00:00,05-18.6300S,153-27.4000E,350,29.796,34.8157
9110,2014/4/15,8:01:00,05-18.4400S,153-27.3700E,349,29.81,34.8053
9111,2014/4/15,8:02:00,05-18.2300S,153-27.3300E,350,29.789,34.8016
9112,2014/4/15,8:03:00,05-18.0400S,153-27.3000E,351,29.835,34.7993
9113,2014/4/15,8:04:00,05-17.8500S,153-27.2800E,351,29.798,34.7991
9114,2014/4/15,8:05:00,05-17.6700S,153-27.2500E,351,29.788,34.8092
9115,2014/4/15,8:06:00,05-17.4800S,153-27.2200E,350,29.778,34.8002
9116,2014/4/15,8:07:00,05-17.2900S,153-27.1900E,350,29.791,34.8031
9117,2014/4/15,8:08:00,05-17.1000S,153-27.1600E,350,29.731,34.8064
9118,2014/4/15,8:09:00,05-16.9100S,153-27.1300E,350,29.717,34.8146
9119,2014/4/15,8:10:00,05-16.7200S,153-27.1000E,350,29.717,34.8286
9120,2014/4/15,8:11:00,05-16.5300S,153-27.0700E,351,29.712,34.8414
9121,2014/4/15,8:12:00,05-16.3300S,153-27.0400E,351,29.714,34.8469
9122,2014/4/15,8:13:00,05-16.1500S,153-27.0100E,351,29.746,34.854
9123,2014/4/15,8:14:00,05-15.9600S,153-26.9900E,351,29.765,34.8571
9124,2014/4/15,8:15:00,05-15.7700S,153-26.9600E,351,29.787,34.8584
9125,2014/4/15,8:16:00,05-15.5800S,153-26.9300E,351,29.795,34.8648
9126,2014/4/15,8:17:00,05-15.3900S,153-26.9000E,351,29.792,34.8754
9127,2014/4/15,8:18:00,05-15.1900S,153-26.8700E,351,29.791,34.8862
9128,2014/4/15,8:19:00,05-15.0000S,153-26.8500E,350,29.787,34.885
9129,2014/4/15,8:20:00,05-14.8100S,153-26.8100E,351,29.776,34.8887
9130,2014/4/15,8:21:00,05-14.6200S,153-26.7800E,350,29.756,34.8932
9131,2014/4/15,8:22:00,05-14.4300S,153-26.7500E,350,29.745,34.8932
9132,2014/4/15,8:23:00,05-14.2300S,153-26.7200E,350,29.736,34.891
9133,2014/4/15,8:24:00,05-14.0400S,153-26.6900E,350,29.742,34.8909
9134,2014/4/15,8:25:00,05-13.8600S,153-26.6600E,350,29.756,34.8915
9135,2014/4/15,8:26:00,05-13.6600S,153-26.6300E,350,29.762,34.894
9136,2014/4/15,8:27:00,05-13.4700S,153-26.5900E,350,29.771,34.89
9137,2014/4/15,8:28:00,05-13.2800S,153-26.5700E,351,29.787,34.886
9138,2014/4/15,8:29:00,05-13.0800S,153-26.5400E,351,29.79,34.888
9139,2014/4/15,8:30:00,05-12.8800S,153-26.5100E,351,29.825,34.894
9140,2014/4/15,8:31:00,05-12.6800S,153-26.4700E,350,29.786,34.8983
9141,2014/4/15,8:32:00,05-12.4900S,153-26.4500E,351,29.798,34.8993
9142,2014/4/15,8:33:00,05-12.3000S,153-26.4100E,351,29.797,34.9019
9143,2014/4/15,8:34:00,05-12.1000S,153-26.3900E,351,29.795,34.9072
9144,2014/4/15,8:35:00,05-11.9100S,153-26.3600E,351,29.797,34.9106
9145,2014/4/15,8:36:00,05-11.7200S,153-26.3200E,350,29.795,34.9084
9146,2014/4/15,8:37:00,05-11.5300S,153-26.2900E,350,29.805,34.91
9147,2014/4/15,8:38:00,05-11.3300S,153-26.2600E,350,29.839,34.9144
9148,2014/4/15,8:39:00,05-11.1400S,153-26.2300E,351,29.836,34.9184
9149,2014/4/15,8:40:00,05-10.9400S,153-26.2000E,351,29.815,34.9136
9150,2014/4/15,8:41:00,05-10.7500S,153-26.1700E,351,29.749,34.9163
9151,2014/4/15,8:42:00,05-10.5500S,153-26.1500E,352,29.698,34.9148
9152,2014/4/15,8:43:00,05-10.3600S,153-26.1200E,351,29.68,34.9018
9153,2014/4/15,8:44:00,05-10.1700S,153-26.0900E,350,29.768,34.8932
9154,2014/4/15,8:45:00,05-09.9700S,153-26.0500E,350,29.77,34.8928
9155,2014/4/15,8:46:00,05-09.7800S,153-26.0300E,352,29.726,34.9098
9156,2014/4/15,8:47:00,05-09.5800S,153-26.0000E,352,29.681,34.903
9157,2014/4/15,8:48:00,05-09.3900S,153-25.9700E,351,29.755,34.893
9158,2014/4/15,8:49:00,05-09.1900S,153-25.9500E,352,29.693,34.8925
9159,2014/4/15,8:50:00,05-09.0000S,153-25.9200E,351,29.689,34.8975
9160,2014/4/15,8:51:00,05-08.8000S,153-25.8900E,351,29.744,34.8832
9161,2014/4/15,8:52:00,05-08.6100S,153-25.8600E,351,29.775,34.8846
9162,2014/4/15,8:53:00,05-08.4100S,153-25.8300E,351,29.69,34.8972
9163,2014/4/15,8:54:00,05-08.2200S,153-25.8100E,352,29.71,34.8947
9164,2014/4/15,8:55:00,05-08.0200S,153-25.7800E,351,29.744,34.8832
9165,2014/4/15,8:56:00,05-07.8100S,153-25.7500E,352,29.812,34.8936
9166,2014/4/15,8:57:00,05-07.6100S,153-25.7200E,351,29.785,34.9112
9167,2014/4/15,8:58:00,05-07.4200S,153-25.6900E,351,29.78,34.9216
9168,2014/4/15,8:59:00,05-07.2200S,153-25.6700E,352,29.809,34.914
9169,2014/4/15,9:00:00,05-07.0300S,153-25.6400E,351,29.815,34.9221
9170,2014/4/15,9:01:00,05-06.8300S,153-25.6100E,350,29.815,34.9335
9171,2014/4/15,9:02:00,05-06.6300S,153-25.5800E,349,29.813,34.933
9172,2014/4/15,9:03:00,05-06.4400S,153-25.5400E,350,29.791,34.9304
9173,2014/4/15,9:04:00,05-06.2500S,153-25.5100E,348,29.777,34.9257
9174,2014/4/15,9:05:00,05-06.0500S,153-25.4700E,349,29.768,34.9176
9175,2014/4/15,9:06:00,05-05.8600S,153-25.4400E,349,29.757,34.914
