Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15702,2014/8/14,6:44:00,14-06.7300S,150-11.2400E,214,25.536,35.2272
15703,2014/8/14,6:45:00,14-06.9000S,150-11.1200E,216,25.534,35.2264
15704,2014/8/14,6:46:00,14-07.0700S,150-11.0000E,215,25.534,35.223
15705,2014/8/14,6:47:00,14-07.2400S,150-10.8800E,214,25.535,35.2215
15706,2014/8/14,6:48:00,14-07.4100S,150-10.7700E,212,25.536,35.2211
15707,2014/8/14,6:49:00,14-07.5900S,150-10.6500E,212,25.535,35.214
15708,2014/8/14,6:50:00,14-07.7500S,150-10.5400E,215,25.534,35.2193
15709,2014/8/14,6:51:00,14-07.9300S,150-10.4200E,213,25.533,35.219
15710,2014/8/14,6:52:00,14-08.1000S,150-10.3000E,214,25.535,35.2178
15711,2014/8/14,6:53:00,14-08.2700S,150-10.1800E,216,25.534,35.2155
15712,2014/8/14,6:54:00,14-08.4400S,150-10.0600E,214,25.537,35.2159
15713,2014/8/14,6:55:00,14-08.6100S,150-09.9400E,212,25.537,35.2115
15714,2014/8/14,6:56:00,14-08.7800S,150-09.8300E,214,25.539,35.2142
15715,2014/8/14,6:57:00,14-08.9500S,150-09.7000E,214,25.54,35.2133
15716,2014/8/14,6:58:00,14-09.1200S,150-09.5900E,214,25.541,35.215
15717,2014/8/14,6:59:00,14-09.2900S,150-09.4700E,214,25.54,35.2146
15718,2014/8/14,7:00:00,14-09.4600S,150-09.3500E,215,25.541,35.2152
15719,2014/8/14,7:01:00,14-09.6200S,150-09.2400E,215,25.543,35.2131
15720,2014/8/14,7:02:00,14-09.7900S,150-09.1200E,214,25.55,35.2126
15721,2014/8/14,7:03:00,14-09.9600S,150-09.0000E,215,25.555,35.2129
15722,2014/8/14,7:04:00,14-10.1300S,150-08.8800E,215,25.558,35.2115
15723,2014/8/14,7:05:00,14-10.2900S,150-08.7600E,215,25.562,35.2119
15724,2014/8/14,7:06:00,14-10.4700S,150-08.6300E,214,25.568,35.2096
15725,2014/8/14,7:07:00,14-10.6400S,150-08.5100E,216,25.574,35.2065
15726,2014/8/14,7:08:00,14-10.8000S,150-08.3900E,214,25.576,35.2059
15727,2014/8/14,7:09:00,14-10.9700S,150-08.2800E,214,25.581,35.2047
15728,2014/8/14,7:10:00,14-11.1400S,150-08.1600E,213,25.583,35.202
15729,2014/8/14,7:11:00,14-11.3100S,150-08.0500E,214,25.587,35.2024
15730,2014/8/14,7:12:00,14-11.4700S,150-07.9300E,215,25.587,35.2024
15731,2014/8/14,7:13:00,14-11.6400S,150-07.8100E,216,25.588,35.2014
15732,2014/8/14,7:14:00,14-11.8000S,150-07.6900E,213,25.588,35.2011
15733,2014/8/14,7:15:00,14-11.9700S,150-07.5800E,213,25.589,35.1931
15734,2014/8/14,7:16:00,14-12.1300S,150-07.4600E,214,25.589,35.2008
15735,2014/8/14,7:17:00,14-12.3000S,150-07.3500E,213,25.59,35.2003
15736,2014/8/14,7:18:00,14-12.4700S,150-07.2300E,215,25.591,35.1984
15737,2014/8/14,7:19:00,14-12.6300S,150-07.1100E,217,25.592,35.1985
15738,2014/8/14,7:20:00,14-12.7800S,150-06.9800E,217,25.593,35.2009
15739,2014/8/14,7:21:00,14-12.9400S,150-06.8700E,213,25.593,35.2009
15740,2014/8/14,7:22:00,14-13.1100S,150-06.7600E,212,25.594,35.2021
15741,2014/8/14,7:23:00,14-13.2700S,150-06.6500E,214,25.596,35.2021
15742,2014/8/14,7:24:00,14-13.4400S,150-06.5300E,213,25.599,35.2011
15743,2014/8/14,7:25:00,14-13.6000S,150-06.4200E,214,25.599,35.2017
15744,2014/8/14,7:26:00,14-13.7600S,150-06.3000E,214,25.604,35.2006
15745,2014/8/14,7:27:00,14-13.9400S,150-06.1800E,212,25.609,35.2025
15746,2014/8/14,7:28:00,14-14.1100S,150-06.0700E,213,25.61,35.1978
15747,2014/8/14,7:29:00,14-14.2700S,150-05.9600E,213,25.607,35.1833
15748,2014/8/14,7:30:00,14-14.4300S,150-05.8400E,215,25.598,35.197
15749,2014/8/14,7:31:00,14-14.5900S,150-05.7200E,215,25.593,35.1949
15750,2014/8/14,7:32:00,14-14.7600S,150-05.6000E,215,25.584,35.1918
15751,2014/8/14,7:33:00,14-14.9200S,150-05.4800E,212,25.579,35.187
15752,2014/8/14,7:34:00,14-15.0900S,150-05.3800E,213,25.571,35.1853
15753,2014/8/14,7:35:00,14-15.2500S,150-05.2500E,216,25.566,35.1843
15754,2014/8/14,7:36:00,14-15.4200S,150-05.1400E,214,25.561,35.1847
15755,2014/8/14,7:37:00,14-15.5800S,150-05.0300E,212,25.557,35.1857
15756,2014/8/14,7:38:00,14-15.7500S,150-04.9200E,213,25.551,35.1873
15757,2014/8/14,7:39:00,14-15.9200S,150-04.8100E,213,25.544,35.1869
15758,2014/8/14,7:40:00,14-16.0900S,150-04.6900E,214,25.54,35.1839
15759,2014/8/14,7:41:00,14-16.2600S,150-04.5700E,213,25.539,35.1871
15760,2014/8/14,7:42:00,14-16.4200S,150-04.4600E,214,25.54,35.1807
15761,2014/8/14,7:43:00,14-16.6000S,150-04.3500E,211,25.537,35.1877
15762,2014/8/14,7:44:00,14-16.7600S,150-04.2300E,215,25.533,35.1889
15763,2014/8/14,7:45:00,14-16.9300S,150-04.1100E,212,25.526,35.1903
15764,2014/8/14,7:46:00,14-17.0900S,150-04.0000E,214,25.523,35.192
15765,2014/8/14,7:47:00,14-17.2600S,150-03.8800E,213,25.523,35.1933
15766,2014/8/14,7:48:00,14-17.4400S,150-03.7600E,213,25.521,35.1932
15767,2014/8/14,7:49:00,14-17.6100S,150-03.6400E,213,25.521,35.1503
15768,2014/8/14,7:50:00,14-17.7800S,150-03.5200E,215,25.514,35.1944
15769,2014/8/14,7:51:00,14-17.9500S,150-03.4100E,213,25.497,35.1957
15770,2014/8/14,7:52:00,14-18.1100S,150-03.2900E,215,25.489,35.2113
15771,2014/8/14,7:53:00,14-18.2700S,150-03.1600E,216,25.483,35.2203
15772,2014/8/14,7:54:00,14-18.4300S,150-03.0500E,214,25.484,35.2391
15773,2014/8/14,7:55:00,14-18.6000S,150-02.9400E,213,25.485,35.2404
15774,2014/8/14,7:56:00,14-18.7600S,150-02.8300E,214,25.484,35.2402
15775,2014/8/14,7:57:00,14-18.9300S,150-02.7100E,213,25.481,35.2383
15776,2014/8/14,7:58:00,14-19.1000S,150-02.6000E,211,25.482,35.235
15777,2014/8/14,7:59:00,14-19.2700S,150-02.4900E,213,25.483,35.2328
15778,2014/8/14,8:00:00,14-19.4300S,150-02.3800E,213,25.481,35.2273
15779,2014/8/14,8:01:00,14-19.6000S,150-02.2600E,216,25.484,35.2279
15780,2014/8/14,8:02:00,14-19.7600S,150-02.1400E,215,25.486,35.2258
15781,2014/8/14,8:03:00,14-19.9300S,150-02.0300E,213,25.489,35.2226
15782,2014/8/14,8:04:00,14-20.1000S,150-01.9100E,215,25.49,35.2227
15783,2014/8/14,8:05:00,14-20.2600S,150-01.8000E,213,25.491,35.2217
15784,2014/8/14,8:06:00,14-20.4300S,150-01.6800E,215,25.491,35.2191
15785,2014/8/14,8:07:00,14-20.6000S,150-01.5600E,213,25.492,35.2197
15786,2014/8/14,8:08:00,14-20.7600S,150-01.4500E,214,25.494,35.2159
15787,2014/8/14,8:09:00,14-20.9400S,150-01.3200E,212,25.492,35.2137
15788,2014/8/14,8:10:00,14-21.1100S,150-01.2000E,214,25.496,35.2157
15789,2014/8/14,8:11:00,14-21.2800S,150-01.0800E,217,25.497,35.2152
15790,2014/8/14,8:12:00,14-21.4400S,150-00.9500E,216,25.497,35.2149
15791,2014/8/14,8:13:00,14-21.6000S,150-00.8300E,215,25.498,35.2141
15792,2014/8/14,8:14:00,14-21.7600S,150-00.7200E,214,25.497,35.2142
15793,2014/8/14,8:15:00,14-21.9300S,150-00.5900E,215,25.498,35.2064
15794,2014/8/14,8:16:00,14-22.0900S,150-00.4700E,216,25.5,35.2123
15795,2014/8/14,8:17:00,14-22.2500S,150-00.3600E,214,25.502,35.2113
15796,2014/8/14,8:18:00,14-22.4200S,150-00.2400E,215,25.506,35.2131
15797,2014/8/14,8:19:00,14-22.5800S,150-00.1100E,217,25.507,35.2152
15798,2014/8/14,8:20:00,14-22.7400S,149-59.9900E,215,25.506,35.2115
15799,2014/8/14,8:21:00,14-22.9100S,149-59.8700E,213,25.509,35.2153
15800,2014/8/14,8:22:00,14-23.0800S,149-59.7500E,216,25.506,35.219
15801,2014/8/14,8:23:00,14-23.2500S,149-59.6200E,217,25.504,35.2171
15802,2014/8/14,8:24:00,14-23.4100S,149-59.5000E,216,25.501,35.2198
15803,2014/8/14,8:25:00,14-23.5800S,149-59.3800E,214,25.5,35.2228
15804,2014/8/14,8:26:00,14-23.7400S,149-59.2500E,215,25.496,35.2256
15805,2014/8/14,8:27:00,14-23.9100S,149-59.1300E,215,25.493,35.225
15806,2014/8/14,8:28:00,14-24.0800S,149-59.0100E,215,25.49,35.2249
15807,2014/8/14,8:29:00,14-24.2400S,149-58.8800E,216,25.489,35.2259
15808,2014/8/14,8:30:00,14-24.4200S,149-58.7500E,214,25.487,35.2258
15809,2014/8/14,8:31:00,14-24.5900S,149-58.6400E,212,25.484,35.2257
15810,2014/8/14,8:32:00,14-24.7600S,149-58.5200E,213,25.481,35.2254
15811,2014/8/14,8:33:00,14-24.9400S,149-58.4000E,213,25.481,35.229
15812,2014/8/14,8:34:00,14-25.1000S,149-58.2900E,214,25.479,35.1994
15813,2014/8/14,8:35:00,14-25.2700S,149-58.1700E,214,25.48,35.2275
15814,2014/8/14,8:36:00,14-25.4400S,149-58.0500E,214,25.48,35.2315
15815,2014/8/14,8:37:00,14-25.6100S,149-57.9300E,215,25.479,35.2358
15816,2014/8/14,8:38:00,14-25.7700S,149-57.8100E,216,25.479,35.2358
15817,2014/8/14,8:39:00,14-25.9400S,149-57.6900E,213,25.481,35.235
15818,2014/8/14,8:40:00,14-26.1100S,149-57.5800E,211,25.48,35.2428
15819,2014/8/14,8:41:00,14-26.2800S,149-57.4600E,214,25.479,35.245
15820,2014/8/14,8:42:00,14-26.4400S,149-57.3500E,215,25.479,35.235
15821,2014/8/14,8:43:00,14-26.6100S,149-57.2200E,213,25.478,35.2484
15822,2014/8/14,8:44:00,14-26.7700S,149-57.1100E,215,25.479,35.2212
15823,2014/8/14,8:45:00,14-26.9400S,149-56.9900E,214,25.48,35.2446
15824,2014/8/14,8:46:00,14-27.1100S,149-56.8700E,214,25.482,35.2478
15825,2014/8/14,8:47:00,14-27.2800S,149-56.7500E,214,25.484,35.2484
15826,2014/8/14,8:48:00,14-27.4500S,149-56.6300E,216,25.484,35.2491
15827,2014/8/14,8:49:00,14-27.6100S,149-56.5000E,218,25.486,35.25
15828,2014/8/14,8:50:00,14-27.7800S,149-56.3700E,218,25.486,35.2491
15829,2014/8/14,8:51:00,14-27.9500S,149-56.2300E,216,25.484,35.2482
15830,2014/8/14,8:52:00,14-28.1200S,149-56.1100E,214,25.483,35.249
15831,2014/8/14,8:53:00,14-28.2800S,149-55.9900E,215,25.481,35.2475
15832,2014/8/14,8:54:00,14-28.4600S,149-55.8700E,212,25.48,35.244
15833,2014/8/14,8:55:00,14-28.6300S,149-55.7500E,213,25.48,35.25
15834,2014/8/14,8:56:00,14-28.7900S,149-55.6300E,215,25.476,35.248
15835,2014/8/14,8:57:00,14-28.9600S,149-55.5100E,215,25.476,35.2471
15836,2014/8/14,8:58:00,14-29.1300S,149-55.3900E,215,25.477,35.2484
15837,2014/8/14,8:59:00,14-29.3000S,149-55.2700E,214,25.477,35.249
15838,2014/8/14,9:00:00,14-29.4800S,149-55.1400E,214,25.481,35.2477
15839,2014/8/14,9:01:00,14-29.6400S,149-55.0200E,214,25.479,35.2468
15840,2014/8/14,9:02:00,14-29.8100S,149-54.9000E,213,25.48,35.2496
15841,2014/8/14,9:03:00,14-29.9800S,149-54.7800E,213,25.482,35.2475
15842,2014/8/14,9:04:00,14-30.1500S,149-54.6600E,216,25.479,35.2501
15843,2014/8/14,9:05:00,14-30.3200S,149-54.5300E,214,25.476,35.2412
15844,2014/8/14,9:06:00,14-30.4900S,149-54.4100E,215,25.476,35.241
15845,2014/8/14,9:07:00,14-30.6600S,149-54.2900E,214,25.477,35.2363
15846,2014/8/14,9:08:00,14-30.8200S,149-54.1600E,215,25.48,35.2392
15847,2014/8/14,9:09:00,14-30.9900S,149-54.0400E,214,25.483,35.2305
15848,2014/8/14,9:10:00,14-31.1600S,149-53.9200E,214,25.485,35.2352
15849,2014/8/14,9:11:00,14-31.3300S,149-53.8000E,215,25.49,35.2356
15850,2014/8/14,9:12:00,14-31.5000S,149-53.6800E,213,25.499,35.231
15851,2014/8/14,9:13:00,14-31.6800S,149-53.5400E,215,25.508,35.2338
15852,2014/8/14,9:14:00,14-31.8500S,149-53.4200E,215,25.52,35.2338
15853,2014/8/14,9:15:00,14-32.0200S,149-53.3000E,215,25.53,35.2343
15854,2014/8/14,9:16:00,14-32.1900S,149-53.1800E,215,25.539,35.2392
15855,2014/8/14,9:17:00,14-32.3600S,149-53.0500E,214,25.543,35.2416
15856,2014/8/14,9:18:00,14-32.5300S,149-52.9300E,216,25.543,35.2447
15857,2014/8/14,9:19:00,14-32.7000S,149-52.8000E,216,25.549,35.2438
15858,2014/8/14,9:20:00,14-32.8700S,149-52.6800E,215,25.555,35.2427
15859,2014/8/14,9:21:00,14-33.0300S,149-52.5600E,215,25.563,35.2401
15860,2014/8/14,9:22:00,14-33.2100S,149-52.4400E,215,25.568,35.2364
15861,2014/8/14,9:23:00,14-33.3700S,149-52.3200E,214,25.572,35.2321
15862,2014/8/14,9:24:00,14-33.5400S,149-52.2000E,212,25.576,35.2338
15863,2014/8/14,9:25:00,14-33.7200S,149-52.0800E,216,25.583,35.235
15864,2014/8/14,9:26:00,14-33.8800S,149-51.9600E,216,25.589,35.2362
15865,2014/8/14,9:27:00,14-34.0400S,149-51.8300E,215,25.593,35.2324
15866,2014/8/14,9:28:00,14-34.2100S,149-51.7100E,216,25.595,35.2359
15867,2014/8/14,9:29:00,14-34.3800S,149-51.5900E,216,25.598,35.2346
15868,2014/8/14,9:30:00,14-34.5400S,149-51.4700E,215,25.597,35.2347
15869,2014/8/14,9:31:00,14-34.7100S,149-51.3500E,215,25.598,35.2345
15870,2014/8/14,9:32:00,14-34.8600S,149-51.2400E,214,25.598,35.2357
15871,2014/8/14,9:33:00,14-35.0400S,149-51.1100E,216,25.598,35.2358
15872,2014/8/14,9:34:00,14-35.2100S,149-50.9800E,217,25.594,35.2333
15873,2014/8/14,9:35:00,14-35.3700S,149-50.8600E,216,25.591,35.2343
15874,2014/8/14,9:36:00,14-35.5300S,149-50.7300E,218,25.588,35.2307
15875,2014/8/14,9:37:00,14-35.7000S,149-50.6100E,214,25.588,35.2288
15876,2014/8/14,9:38:00,14-35.8600S,149-50.4900E,214,25.588,35.2265
15877,2014/8/14,9:39:00,14-36.0300S,149-50.3700E,214,25.588,35.2255
15878,2014/8/14,9:40:00,14-36.2000S,149-50.2500E,215,25.587,35.2205
15879,2014/8/14,9:41:00,14-36.3600S,149-50.1300E,215,25.587,35.2188
15880,2014/8/14,9:42:00,14-36.5300S,149-50.0100E,214,25.588,35.2201
15881,2014/8/14,9:43:00,14-36.7000S,149-49.8800E,216,25.587,35.2204
15882,2014/8/14,9:44:00,14-36.8600S,149-49.7600E,217,25.586,35.2172
15883,2014/8/14,9:45:00,14-37.0300S,149-49.6400E,215,25.587,35.2145
15884,2014/8/14,9:46:00,14-37.2000S,149-49.5200E,214,25.587,35.2176
15885,2014/8/14,9:47:00,14-37.3700S,149-49.4000E,213,25.583,35.2132
15886,2014/8/14,9:48:00,14-37.5300S,149-49.2800E,214,25.584,35.1969
15887,2014/8/14,9:49:00,14-37.6900S,149-49.1700E,214,25.582,35.2153
15888,2014/8/14,9:50:00,14-37.8600S,149-49.0500E,214,25.582,35.2157
15889,2014/8/14,9:51:00,14-38.0300S,149-48.9400E,212,25.578,35.2119
15890,2014/8/14,9:52:00,14-38.2000S,149-48.8300E,212,25.58,35.2072
15891,2014/8/14,9:53:00,14-38.3700S,149-48.7200E,213,25.58,35.2089
15892,2014/8/14,9:54:00,14-38.5500S,149-48.6000E,210,25.576,35.2157
15893,2014/8/14,9:55:00,14-38.7100S,149-48.4800E,214,25.575,35.2165
15894,2014/8/14,9:56:00,14-38.8800S,149-48.3700E,214,25.574,35.2109
15895,2014/8/14,9:57:00,14-39.0500S,149-48.2500E,215,25.575,35.2181
15896,2014/8/14,9:58:00,14-39.2200S,149-48.1300E,213,25.575,35.2171
15897,2014/8/14,9:59:00,14-39.3800S,149-48.0200E,212,25.573,35.2135
15898,2014/8/14,10:00:00,14-39.5500S,149-47.9000E,214,25.573,35.2165
15899,2014/8/14,10:01:00,14-39.7100S,149-47.7900E,214,25.571,35.2169
15900,2014/8/14,10:02:00,14-39.8800S,149-47.6800E,213,25.573,35.2167
15901,2014/8/14,10:03:00,14-40.0500S,149-47.5700E,212,25.569,35.2135
15902,2014/8/14,10:04:00,14-40.2100S,149-47.4500E,215,25.57,35.2137
15903,2014/8/14,10:05:00,14-40.3700S,149-47.3400E,212,25.571,35.2133
15904,2014/8/14,10:06:00,14-40.5400S,149-47.2300E,214,25.568,35.2113
15905,2014/8/14,10:07:00,14-40.7100S,149-47.1100E,213,25.567,35.2159
15906,2014/8/14,10:08:00,14-40.8700S,149-47.0000E,216,25.566,35.2154
15907,2014/8/14,10:09:00,14-41.0400S,149-46.8800E,213,25.565,35.2163
15908,2014/8/14,10:10:00,14-41.2000S,149-46.7700E,213,25.566,35.2095
15909,2014/8/14,10:11:00,14-41.3700S,149-46.6600E,213,25.566,35.2182
15910,2014/8/14,10:12:00,14-41.5400S,149-46.5500E,213,25.564,35.2159
15911,2014/8/14,10:13:00,14-41.7100S,149-46.4400E,211,25.564,35.2153
15912,2014/8/14,10:14:00,14-41.8900S,149-46.3100E,214,25.562,35.2179
15913,2014/8/14,10:15:00,14-42.0500S,149-46.2100E,213,25.562,35.2187
15914,2014/8/14,10:16:00,14-42.2200S,149-46.0900E,213,25.562,35.2149
15915,2014/8/14,10:17:00,14-42.3900S,149-45.9800E,211,25.556,35.2175
15916,2014/8/14,10:18:00,14-42.5500S,149-45.8800E,213,25.558,35.2193
15917,2014/8/14,10:19:00,14-42.7200S,149-45.7700E,211,25.559,35.2193
15918,2014/8/14,10:20:00,14-42.8900S,149-45.6600E,210,25.556,35.2166
15919,2014/8/14,10:21:00,14-43.0600S,149-45.5500E,212,25.557,35.2183
15920,2014/8/14,10:22:00,14-43.2200S,149-45.4400E,213,25.556,35.2179
15921,2014/8/14,10:23:00,14-43.3900S,149-45.3200E,213,25.555,35.2216
15922,2014/8/14,10:24:00,14-43.5500S,149-45.2100E,214,25.555,35.2211
15923,2014/8/14,10:25:00,14-43.7200S,149-45.1000E,212,25.555,35.2145
15924,2014/8/14,10:26:00,14-43.8900S,149-44.9900E,213,25.554,35.2196
15925,2014/8/14,10:27:00,14-44.0600S,149-44.8800E,212,25.553,35.2187
15926,2014/8/14,10:28:00,14-44.2200S,149-44.7700E,210,25.554,35.2182
15927,2014/8/14,10:29:00,14-44.3900S,149-44.6600E,211,25.552,35.2134
15928,2014/8/14,10:30:00,14-44.5600S,149-44.5500E,212,25.553,35.218
15929,2014/8/14,10:31:00,14-44.7200S,149-44.4400E,213,25.552,35.2124
15930,2014/8/14,10:32:00,14-44.8800S,149-44.3300E,212,25.55,35.2206
15931,2014/8/14,10:33:00,14-45.0500S,149-44.2200E,212,25.548,35.2193
15932,2014/8/14,10:34:00,14-45.2200S,149-44.1000E,215,25.55,35.2196
15933,2014/8/14,10:35:00,14-45.3900S,149-43.9800E,213,25.548,35.2165
15934,2014/8/14,10:36:00,14-45.5600S,149-43.8800E,210,25.547,35.2219
15935,2014/8/14,10:37:00,14-45.7300S,149-43.7700E,212,25.547,35.2222
15936,2014/8/14,10:38:00,14-45.8900S,149-43.6600E,212,25.548,35.2207
15937,2014/8/14,10:39:00,14-46.0600S,149-43.5400E,212,25.546,35.2232
15938,2014/8/14,10:40:00,14-46.2300S,149-43.4300E,212,25.546,35.2214
15939,2014/8/14,10:41:00,14-46.4000S,149-43.3200E,212,25.546,35.2164
15940,2014/8/14,10:42:00,14-46.5700S,149-43.2000E,214,25.546,35.2214
15941,2014/8/14,10:43:00,14-46.7300S,149-43.0900E,213,25.546,35.2172
15942,2014/8/14,10:44:00,14-46.9000S,149-42.9800E,211,25.545,35.2213
15943,2014/8/14,10:45:00,14-47.0700S,149-42.8700E,211,25.546,35.2219
15944,2014/8/14,10:46:00,14-47.2400S,149-42.7600E,211,25.544,35.2223
15945,2014/8/14,10:47:00,14-47.4100S,149-42.6500E,211,25.541,35.2232
15946,2014/8/14,10:48:00,14-47.5800S,149-42.5300E,214,25.541,35.2228
15947,2014/8/14,10:49:00,14-47.7500S,149-42.4200E,213,25.541,35.2234
15948,2014/8/14,10:50:00,14-47.9200S,149-42.3100E,211,25.541,35.225
15949,2014/8/14,10:51:00,14-48.0900S,149-42.1900E,212,25.539,35.2197
15950,2014/8/14,10:52:00,14-48.2600S,149-42.0800E,211,25.539,35.2224
15951,2014/8/14,10:53:00,14-48.4300S,149-41.9700E,211,25.537,35.2243
15952,2014/8/14,10:54:00,14-48.6000S,149-41.8600E,210,25.536,35.2189
15953,2014/8/14,10:55:00,14-48.7700S,149-41.7500E,210,25.535,35.2249
15954,2014/8/14,10:56:00,14-48.9600S,149-41.6400E,211,25.536,35.2202
15955,2014/8/14,10:57:00,14-49.1300S,149-41.5300E,212,25.536,35.2254
15956,2014/8/14,10:58:00,14-49.2900S,149-41.4200E,213,25.535,35.2224
15957,2014/8/14,10:59:00,14-49.4600S,149-41.3100E,210,25.537,35.2235
15958,2014/8/14,11:00:00,14-49.6400S,149-41.1900E,211,25.536,35.2231
15959,2014/8/14,11:01:00,14-49.8100S,149-41.0800E,213,25.534,35.2239
15960,2014/8/14,11:02:00,14-49.9800S,149-40.9700E,210,25.534,35.2235
15961,2014/8/14,11:03:00,14-50.1500S,149-40.8600E,213,25.533,35.2208
15962,2014/8/14,11:04:00,14-50.3200S,149-40.7400E,213,25.533,35.2192
15963,2014/8/14,11:05:00,14-50.4900S,149-40.6300E,211,25.532,35.2185
15964,2014/8/14,11:06:00,14-50.6500S,149-40.5200E,211,25.532,35.2185
15965,2014/8/14,11:07:00,14-50.8200S,149-40.4100E,211,25.529,35.2141
15966,2014/8/14,11:08:00,14-51.0000S,149-40.3100E,211,25.529,35.2157
15967,2014/8/14,11:09:00,14-51.1600S,149-40.2000E,213,25.528,35.2141
15968,2014/8/14,11:10:00,14-51.3300S,149-40.0900E,212,25.529,35.2148
15969,2014/8/14,11:11:00,14-51.4900S,149-39.9800E,211,25.528,35.2098
15970,2014/8/14,11:12:00,14-51.6600S,149-39.8700E,212,25.526,35.2112
15971,2014/8/14,11:13:00,14-51.8300S,149-39.7700E,211,25.525,35.2092
15972,2014/8/14,11:14:00,14-52.0000S,149-39.6600E,212,25.523,35.1556
15973,2014/8/14,11:15:00,14-52.1700S,149-39.5500E,212,25.523,35.2062
15974,2014/8/14,11:16:00,14-52.3400S,149-39.4400E,213,25.522,35.205
15975,2014/8/14,11:17:00,14-52.5100S,149-39.3200E,212,25.518,35.2024
15976,2014/8/14,11:18:00,14-52.6800S,149-39.2100E,211,25.516,35.1999
15977,2014/8/14,11:19:00,14-52.8500S,149-39.1000E,212,25.515,35.1933
15978,2014/8/14,11:20:00,14-53.0200S,149-38.9900E,211,25.512,35.1982
15979,2014/8/14,11:21:00,14-53.1900S,149-38.8800E,211,25.508,35.1977
15980,2014/8/14,11:22:00,14-53.3600S,149-38.7700E,211,25.507,35.1925
15981,2014/8/14,11:23:00,14-53.5300S,149-38.6700E,211,25.504,35.1964
15982,2014/8/14,11:24:00,14-53.7100S,149-38.5600E,210,25.503,35.1936
15983,2014/8/14,11:25:00,14-53.8800S,149-38.4500E,212,25.502,35.1823
15984,2014/8/14,11:26:00,14-54.0500S,149-38.3400E,212,25.499,35.1975
15985,2014/8/14,11:27:00,14-54.2200S,149-38.2200E,212,25.496,35.1932
15986,2014/8/14,11:28:00,14-54.3900S,149-38.1100E,212,25.496,35.1968
15987,2014/8/14,11:29:00,14-54.5700S,149-37.9900E,214,25.492,35.1952
15988,2014/8/14,11:30:00,14-54.7300S,149-37.8800E,213,25.491,35.1992
15989,2014/8/14,11:31:00,14-54.9000S,149-37.7700E,212,25.49,35.1999
15990,2014/8/14,11:32:00,14-55.0700S,149-37.6700E,210,25.491,35.1997
15991,2014/8/14,11:33:00,14-55.2400S,149-37.5500E,212,25.489,35.2037
15992,2014/8/14,11:34:00,14-55.4100S,149-37.4400E,213,25.485,35.2041
15993,2014/8/14,11:35:00,14-55.5700S,149-37.3300E,214,25.481,35.2051
15994,2014/8/14,11:36:00,14-55.7400S,149-37.2100E,214,25.478,35.2049
15995,2014/8/14,11:37:00,14-55.9100S,149-37.0900E,213,25.476,35.2031
15996,2014/8/14,11:38:00,14-56.0900S,149-36.9600E,213,25.473,35.206
15997,2014/8/14,11:39:00,14-56.2500S,149-36.8500E,214,25.472,35.2066
15998,2014/8/14,11:40:00,14-56.4200S,149-36.7300E,214,25.47,35.2028
15999,2014/8/14,11:41:00,14-56.5900S,149-36.6100E,213,25.473,35.2037
16000,2014/8/14,11:42:00,14-56.7600S,149-36.4900E,213,25.477,35.2067
16001,2014/8/14,11:43:00,14-56.9300S,149-36.3700E,214,25.482,35.2094
16002,2014/8/14,11:44:00,14-57.1000S,149-36.2500E,213,25.484,35.216
16003,2014/8/14,11:45:00,14-57.2700S,149-36.1400E,214,25.488,35.201
16004,2014/8/14,11:46:00,14-57.4300S,149-36.0200E,212,25.491,35.222
16005,2014/8/14,11:47:00,14-57.6000S,149-35.9100E,212,25.496,35.2239
16006,2014/8/14,11:48:00,14-57.7700S,149-35.7900E,215,25.494,35.2233
16007,2014/8/14,11:49:00,14-57.9400S,149-35.6700E,216,25.496,35.2124
16008,2014/8/14,11:50:00,14-58.1000S,149-35.5500E,216,25.5,35.231
16009,2014/8/14,11:51:00,14-58.2600S,149-35.4300E,214,25.499,35.2271
16010,2014/8/14,11:52:00,14-58.4300S,149-35.3200E,213,25.5,35.2302
16011,2014/8/14,11:53:00,14-58.6000S,149-35.2000E,214,25.499,35.2362
16012,2014/8/14,11:54:00,14-58.7700S,149-35.0800E,213,25.503,35.2375
16013,2014/8/14,11:55:00,14-58.9400S,149-34.9600E,214,25.501,35.236
16014,2014/8/14,11:56:00,14-59.1100S,149-34.8400E,216,25.501,35.2402
16015,2014/8/14,11:57:00,14-59.2700S,149-34.7200E,215,25.5,35.239
16016,2014/8/14,11:58:00,14-59.4400S,149-34.6000E,213,25.499,35.2381
16017,2014/8/14,11:59:00,14-59.6200S,149-34.4800E,212,25.497,35.2444
16018,2014/8/14,12:00:00,14-59.8000S,149-34.3600E,213,25.495,35.246
16019,2014/8/14,12:01:00,14-59.9600S,149-34.2500E,214,25.494,35.2084
16020,2014/8/14,12:02:00,15-00.1300S,149-34.1300E,214,25.492,35.2469
16021,2014/8/14,12:03:00,15-00.3000S,149-34.0100E,214,25.49,35.2476
16022,2014/8/14,12:04:00,15-00.4700S,149-33.9000E,214,25.488,35.2472
16023,2014/8/14,12:05:00,15-00.6400S,149-33.7800E,213,25.487,35.2483
16024,2014/8/14,12:06:00,15-00.8000S,149-33.6600E,213,25.486,35.2495
16025,2014/8/14,12:07:00,15-00.9800S,149-33.5500E,212,25.482,35.2471
16026,2014/8/14,12:08:00,15-01.1400S,149-33.4300E,214,25.48,35.2513
