Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9620,2014/9/12,17:52:00,04-52.7800N,124-56.3500E,234,28.642,34.066
9621,2014/9/12,17:53:00,04-52.6500N,124-56.1700E,234,28.659,34.0047
9622,2014/9/12,17:54:00,04-52.5400N,124-56.0000E,235,28.678,34.0034
9623,2014/9/12,17:55:00,04-52.4200N,124-55.8300E,236,28.676,34.0748
9624,2014/9/12,17:56:00,04-52.3000N,124-55.6600E,235,28.677,34.0937
9625,2014/9/12,17:57:00,04-52.1800N,124-55.4800E,235,28.675,34.0982
9626,2014/9/12,17:58:00,04-52.0400N,124-55.2900E,234,28.676,34.1024
9627,2014/9/12,17:59:00,04-51.9200N,124-55.1200E,235,28.673,34.1
9628,2014/9/12,18:00:00,04-51.8000N,124-54.9400E,236,28.67,34.1063
9629,2014/9/12,18:01:00,04-51.6900N,124-54.7700E,235,28.677,34.1121
9630,2014/9/12,18:02:00,04-51.5700N,124-54.5900E,236,28.681,34.1208
9631,2014/9/12,18:03:00,04-51.4500N,124-54.4200E,235,28.67,34.1286
9632,2014/9/12,18:04:00,04-51.3300N,124-54.2500E,235,28.672,34.1442
9633,2014/9/12,18:05:00,04-51.2100N,124-54.0700E,236,28.678,34.1418
9634,2014/9/12,18:06:00,04-51.0900N,124-53.9000E,236,28.673,34.1116
9635,2014/9/12,18:07:00,04-50.9800N,124-53.7200E,235,28.671,34.1028
9636,2014/9/12,18:08:00,04-50.8600N,124-53.5500E,235,28.667,34.1361
9637,2014/9/12,18:09:00,04-50.7400N,124-53.3800E,234,28.68,34.1443
9638,2014/9/12,18:10:00,04-50.6200N,124-53.2000E,235,28.701,34.1318
9639,2014/9/12,18:11:00,04-50.5000N,124-53.0300E,235,28.703,34.1171
9640,2014/9/12,18:12:00,04-50.3800N,124-52.8600E,235,28.704,34.1151
9641,2014/9/12,18:13:00,04-50.2600N,124-52.6800E,234,28.699,34.1197
9642,2014/9/12,18:14:00,04-50.1300N,124-52.5100E,234,28.695,34.1255
9643,2014/9/12,18:15:00,04-50.0100N,124-52.3400E,234,28.698,34.1299
9644,2014/9/12,18:16:00,04-49.8800N,124-52.1600E,234,28.698,34.1321
9645,2014/9/12,18:17:00,04-49.7600N,124-51.9800E,235,28.703,34.1416
9646,2014/9/12,18:18:00,04-49.6400N,124-51.8000E,235,28.699,34.1494
9647,2014/9/12,18:19:00,04-49.5000N,124-51.6100E,234,28.706,34.1602
9648,2014/9/12,18:20:00,04-49.3800N,124-51.4400E,235,28.721,34.1564
9649,2014/9/12,18:21:00,04-49.2600N,124-51.2600E,235,28.726,34.1585
9650,2014/9/12,18:22:00,04-49.1400N,124-51.0800E,236,28.728,34.1517
9651,2014/9/12,18:23:00,04-49.0200N,124-50.8900E,236,28.723,34.1537
9652,2014/9/12,18:24:00,04-48.9000N,124-50.7200E,236,28.72,34.1529
9653,2014/9/12,18:25:00,04-48.7800N,124-50.5400E,235,28.722,34.1547
9654,2014/9/12,18:26:00,04-48.6500N,124-50.3500E,236,28.726,34.1546
9655,2014/9/12,18:27:00,04-48.5300N,124-50.1700E,236,28.729,34.1515
9656,2014/9/12,18:28:00,04-48.4100N,124-49.9900E,236,28.73,34.15
9657,2014/9/12,18:29:00,04-48.2900N,124-49.8100E,236,28.725,34.1487
9658,2014/9/12,18:30:00,04-48.1600N,124-49.6200E,236,28.718,34.1496
9659,2014/9/12,18:31:00,04-48.0400N,124-49.4400E,236,28.71,34.1538
9660,2014/9/12,18:32:00,04-47.9200N,124-49.2500E,237,28.692,34.1585
9661,2014/9/12,18:33:00,04-47.8000N,124-49.0600E,237,28.68,34.1648
9662,2014/9/12,18:34:00,04-47.6800N,124-48.8700E,236,28.681,34.1658
9663,2014/9/12,18:35:00,04-47.5500N,124-48.6900E,236,28.677,34.1726
9664,2014/9/12,18:36:00,04-47.4300N,124-48.5100E,236,28.676,34.1816
9665,2014/9/12,18:37:00,04-47.3100N,124-48.3200E,235,28.669,34.1866
9666,2014/9/12,18:38:00,04-47.1800N,124-48.1400E,236,28.664,34.194
9667,2014/9/12,18:39:00,04-47.0600N,124-47.9500E,236,28.667,34.1992
9668,2014/9/12,18:40:00,04-46.9300N,124-47.7600E,236,28.668,34.2044
9669,2014/9/12,18:41:00,04-46.8000N,124-47.5800E,236,28.666,34.2089
9670,2014/9/12,18:42:00,04-46.6800N,124-47.3900E,236,28.669,34.2141
9671,2014/9/12,18:43:00,04-46.5600N,124-47.2100E,235,28.67,34.2164
9672,2014/9/12,18:44:00,04-46.4400N,124-47.0300E,236,28.669,34.2201
9673,2014/9/12,18:45:00,04-46.3200N,124-46.8400E,237,28.672,34.2264
9674,2014/9/12,18:46:00,04-46.2000N,124-46.6700E,235,28.662,34.2288
9675,2014/9/12,18:47:00,04-46.0800N,124-46.4900E,236,28.662,34.2227
9676,2014/9/12,18:48:00,04-45.9600N,124-46.3100E,236,28.655,34.2168
9677,2014/9/12,18:49:00,04-45.8400N,124-46.1300E,235,28.644,34.2154
9678,2014/9/12,18:50:00,04-45.7100N,124-45.9500E,235,28.64,34.2226
9679,2014/9/12,18:51:00,04-45.5900N,124-45.7700E,235,28.634,34.2256
9680,2014/9/12,18:52:00,04-45.4700N,124-45.6000E,235,28.635,34.2301
9681,2014/9/12,18:53:00,04-45.3500N,124-45.4200E,234,28.634,34.2344
9682,2014/9/12,18:54:00,04-45.2200N,124-45.2500E,234,28.629,34.2383
9683,2014/9/12,18:55:00,04-45.1000N,124-45.0700E,234,28.625,34.2407
9684,2014/9/12,18:56:00,04-44.9700N,124-44.9000E,234,28.623,34.2411
9685,2014/9/12,18:57:00,04-44.8500N,124-44.7300E,234,28.632,34.2457
9686,2014/9/12,18:58:00,04-44.7200N,124-44.5500E,234,28.643,34.244
9687,2014/9/12,18:59:00,04-44.6000N,124-44.3800E,234,28.648,34.2443
9688,2014/9/12,19:00:00,04-44.4700N,124-44.1900E,234,28.676,34.2467
9689,2014/9/12,19:01:00,04-44.3400N,124-44.0200E,234,28.691,34.2365
9690,2014/9/12,19:02:00,04-44.2100N,124-43.8500E,234,28.692,34.2406
9691,2014/9/12,19:03:00,04-44.1000N,124-43.6700E,235,28.692,34.2373
9692,2014/9/12,19:04:00,04-43.9800N,124-43.5000E,236,28.691,34.238
9693,2014/9/12,19:05:00,04-43.8600N,124-43.3200E,236,28.695,34.2372
9694,2014/9/12,19:06:00,04-43.7400N,124-43.1500E,235,28.701,34.2379
9695,2014/9/12,19:07:00,04-43.6200N,124-42.9700E,235,28.701,34.2327
9696,2014/9/12,19:08:00,04-43.5000N,124-42.8000E,235,28.7,34.2306
9697,2014/9/12,19:09:00,04-43.3800N,124-42.6200E,234,28.733,34.235
9698,2014/9/12,19:10:00,04-43.2600N,124-42.4500E,234,28.759,34.2367
9699,2014/9/12,19:11:00,04-43.1300N,124-42.2800E,234,28.779,34.2363
9700,2014/9/12,19:12:00,04-43.0100N,124-42.1100E,234,28.82,34.2305
9701,2014/9/12,19:13:00,04-42.8900N,124-41.9400E,233,28.845,34.2187
9702,2014/9/12,19:14:00,04-42.7600N,124-41.7700E,233,28.88,34.2112
9703,2014/9/12,19:15:00,04-42.6400N,124-41.6000E,235,28.913,34.2036
9704,2014/9/12,19:16:00,04-42.5200N,124-41.4200E,236,28.94,34.1932
9705,2014/9/12,19:17:00,04-42.4000N,124-41.2400E,236,28.956,34.195
9706,2014/9/12,19:18:00,04-42.2900N,124-41.0700E,236,28.969,34.197
9707,2014/9/12,19:19:00,04-42.1700N,124-40.8900E,237,28.98,34.2021
9708,2014/9/12,19:20:00,04-42.0500N,124-40.7000E,236,28.985,34.2071
9709,2014/9/12,19:21:00,04-41.9300N,124-40.5200E,236,28.984,34.2151
9710,2014/9/12,19:22:00,04-41.8100N,124-40.3400E,236,28.983,34.2192
9711,2014/9/12,19:23:00,04-41.6900N,124-40.1600E,235,28.984,34.2202
9712,2014/9/12,19:24:00,04-41.5600N,124-39.9800E,235,28.983,34.2226
9713,2014/9/12,19:25:00,04-41.4500N,124-39.8100E,236,28.968,34.2251
9714,2014/9/12,19:26:00,04-41.3200N,124-39.6300E,235,28.953,34.2261
9715,2014/9/12,19:27:00,04-41.2000N,124-39.4600E,233,28.949,34.2263
9716,2014/9/12,19:28:00,04-41.0700N,124-39.2900E,232,28.937,34.2276
9717,2014/9/12,19:29:00,04-40.9400N,124-39.1200E,233,28.928,34.2303
9718,2014/9/12,19:30:00,04-40.8100N,124-38.9400E,233,28.917,34.2327
9719,2014/9/12,19:31:00,04-40.6800N,124-38.7700E,232,28.9,34.2345
9720,2014/9/12,19:32:00,04-40.5500N,124-38.6000E,232,28.891,34.2373
9721,2014/9/12,19:33:00,04-40.4200N,124-38.4300E,233,28.892,34.2386
9722,2014/9/12,19:34:00,04-40.2900N,124-38.2600E,233,28.889,34.2409
9723,2014/9/12,19:35:00,04-40.1600N,124-38.0800E,233,28.886,34.2423
9724,2014/9/12,19:36:00,04-40.0400N,124-37.9100E,235,28.878,34.2421
9725,2014/9/12,19:37:00,04-39.9200N,124-37.7300E,235,28.878,34.2422
9726,2014/9/12,19:38:00,04-39.7900N,124-37.5600E,234,28.882,34.2412
9727,2014/9/12,19:39:00,04-39.6700N,124-37.3800E,235,28.887,34.2436
9728,2014/9/12,19:40:00,04-39.5500N,124-37.2000E,236,28.896,34.2425
9729,2014/9/12,19:41:00,04-39.4300N,124-37.0200E,236,28.896,34.2415
9730,2014/9/12,19:42:00,04-39.3000N,124-36.8300E,236,28.891,34.2405
9731,2014/9/12,19:43:00,04-39.1800N,124-36.6600E,235,28.892,34.2454
9732,2014/9/12,19:44:00,04-39.0600N,124-36.4800E,235,28.892,34.2489
9733,2014/9/12,19:45:00,04-38.9400N,124-36.3000E,235,28.886,34.2462
9734,2014/9/12,19:46:00,04-38.8200N,124-36.1300E,234,28.881,34.2526
9735,2014/9/12,19:47:00,04-38.7000N,124-35.9600E,235,28.885,34.2575
9736,2014/9/12,19:48:00,04-38.5700N,124-35.7800E,235,28.888,---
9737,2014/9/12,19:49:00,04-38.4500N,124-35.6100E,234,28.886,34.2571
9738,2014/9/12,19:50:00,04-38.3300N,124-35.4300E,234,28.88,34.2573
9739,2014/9/12,19:51:00,04-38.2000N,124-35.2700E,233,28.875,34.2586
9740,2014/9/12,19:52:00,04-38.0800N,124-35.1000E,234,28.869,34.262
9741,2014/9/12,19:53:00,04-37.9600N,124-34.9200E,235,28.873,34.2646
9742,2014/9/12,19:54:00,04-37.8400N,124-34.7500E,235,28.886,34.2624
9743,2014/9/12,19:55:00,04-37.7200N,124-34.5800E,234,28.893,34.2573
9744,2014/9/12,19:56:00,04-37.5900N,124-34.4000E,235,28.894,34.2556
9745,2014/9/12,19:57:00,04-37.4700N,124-34.2200E,236,28.896,34.256
9746,2014/9/12,19:58:00,04-37.3600N,124-34.0500E,235,28.895,34.2573
9747,2014/9/12,19:59:00,04-37.2400N,124-33.8800E,235,28.901,34.2554
9748,2014/9/12,20:00:00,04-37.1200N,124-33.7100E,236,28.904,34.2572
9749,2014/9/12,20:01:00,04-37.0000N,124-33.5300E,237,28.897,34.254
9750,2014/9/12,20:02:00,04-36.8900N,124-33.3500E,237,28.89,34.2508
9751,2014/9/12,20:03:00,04-36.7600N,124-33.1600E,236,28.888,34.2562
9752,2014/9/12,20:04:00,04-36.6400N,124-32.9800E,235,28.888,34.2574
9753,2014/9/12,20:05:00,04-36.5200N,124-32.8100E,236,28.899,34.2553
9754,2014/9/12,20:06:00,04-36.4100N,124-32.6300E,236,28.904,34.2543
9755,2014/9/12,20:07:00,04-36.2900N,124-32.4500E,235,28.906,34.2519
9756,2014/9/12,20:08:00,04-36.1700N,124-32.2800E,235,28.905,34.2502
9757,2014/9/12,20:09:00,04-36.0400N,124-32.1000E,235,28.899,34.2501
9758,2014/9/12,20:10:00,04-35.9300N,124-31.9300E,236,28.894,34.255
9759,2014/9/12,20:11:00,04-35.8100N,124-31.7500E,236,28.891,34.2594
9760,2014/9/12,20:12:00,04-35.6900N,124-31.5700E,235,28.889,34.2627
9761,2014/9/12,20:13:00,04-35.5600N,124-31.3900E,236,28.884,34.265
9762,2014/9/12,20:14:00,04-35.4500N,124-31.2200E,236,28.879,34.2674
9763,2014/9/12,20:15:00,04-35.3300N,124-31.0300E,236,28.874,34.27
9764,2014/9/12,20:16:00,04-35.2100N,124-30.8600E,236,28.865,34.2724
9765,2014/9/12,20:17:00,04-35.0900N,124-30.6700E,236,28.845,34.2747
9766,2014/9/12,20:18:00,04-34.9700N,124-30.4900E,238,28.679,34.2782
9767,2014/9/12,20:19:00,04-34.8600N,124-30.3100E,238,28.655,34.2782
9768,2014/9/12,20:20:00,04-34.7500N,124-30.1200E,237,28.66,34.2845
9769,2014/9/12,20:21:00,04-34.6300N,124-29.9400E,237,28.663,34.2873
9770,2014/9/12,20:22:00,04-34.5100N,124-29.7500E,238,28.672,34.2937
9771,2014/9/12,20:23:00,04-34.4000N,124-29.5600E,238,28.683,34.298
9772,2014/9/12,20:24:00,04-34.2700N,124-29.3600E,239,28.712,34.2967
9773,2014/9/12,20:25:00,04-34.1600N,124-29.1700E,239,28.74,34.2981
9774,2014/9/12,20:26:00,04-34.0400N,124-28.9800E,238,28.768,34.2954
9775,2014/9/12,20:27:00,04-33.9300N,124-28.7900E,238,28.782,34.285
9776,2014/9/12,20:28:00,04-33.8100N,124-28.6000E,238,28.8,34.2793
9777,2014/9/12,20:29:00,04-33.7000N,124-28.4100E,239,28.806,34.2795
9778,2014/9/12,20:30:00,04-33.5900N,124-28.2200E,240,28.813,34.2807
9779,2014/9/12,20:31:00,04-33.4800N,124-28.0200E,241,28.819,34.2774
9780,2014/9/12,20:32:00,04-33.3700N,124-27.8300E,240,28.825,34.2748
9781,2014/9/12,20:33:00,04-33.2600N,124-27.6400E,239,28.828,34.2733
9782,2014/9/12,20:34:00,04-33.1400N,124-27.4400E,239,28.823,34.2705
9783,2014/9/12,20:35:00,04-33.0300N,124-27.2500E,240,28.819,34.2723
9784,2014/9/12,20:36:00,04-32.9200N,124-27.0500E,240,28.823,34.2715
9785,2014/9/12,20:37:00,04-32.8100N,124-26.8600E,240,28.833,34.2719
9786,2014/9/12,20:38:00,04-32.7000N,124-26.6600E,240,28.833,34.2728
9787,2014/9/12,20:39:00,04-32.5900N,124-26.4700E,240,28.836,34.2737
9788,2014/9/12,20:40:00,04-32.4800N,124-26.2700E,240,28.828,34.2726
9789,2014/9/12,20:41:00,04-32.3700N,124-26.0800E,241,28.824,34.2737
9790,2014/9/12,20:42:00,04-32.2700N,124-25.8800E,241,28.824,34.272
9791,2014/9/12,20:43:00,04-32.1600N,124-25.6900E,241,28.827,34.2719
9792,2014/9/12,20:44:00,04-32.0400N,124-25.4800E,241,28.82,34.2705
9793,2014/9/12,20:45:00,04-31.9400N,124-25.2800E,241,28.819,34.266
9794,2014/9/12,20:46:00,04-31.8300N,124-25.0900E,241,28.816,34.2617
9795,2014/9/12,20:47:00,04-31.7200N,124-24.8900E,241,28.817,34.2551
9796,2014/9/12,20:48:00,04-31.6200N,124-24.7000E,241,28.826,34.2512
9797,2014/9/12,20:49:00,04-31.5100N,124-24.5000E,241,28.831,34.254
9798,2014/9/12,20:50:00,04-31.4000N,124-24.3000E,241,28.831,34.2558
9799,2014/9/12,20:51:00,04-31.3000N,124-24.1100E,241,28.826,34.2554
9800,2014/9/12,20:52:00,04-31.1900N,124-23.9100E,241,28.816,34.2515
9801,2014/9/12,20:53:00,04-31.0800N,124-23.7100E,241,28.821,34.2396
9802,2014/9/12,20:54:00,04-30.9700N,124-23.5100E,241,28.831,34.1991
9803,2014/9/12,20:55:00,04-30.8700N,124-23.3100E,242,28.846,34.2362
9804,2014/9/12,20:56:00,04-30.7600N,124-23.1100E,241,28.852,34.2363
9805,2014/9/12,20:57:00,04-30.6500N,124-22.9200E,241,28.854,34.2384
9806,2014/9/12,20:58:00,04-30.5500N,124-22.7200E,242,28.867,34.2368
9807,2014/9/12,20:59:00,04-30.4400N,124-22.5100E,242,28.878,34.2382
9808,2014/9/12,21:00:00,04-30.3300N,124-22.3200E,239,28.885,34.2409
9809,2014/9/12,21:01:00,04-30.2100N,124-22.1200E,238,28.889,34.2444
9810,2014/9/12,21:02:00,04-30.1000N,124-21.9300E,239,28.893,34.2465
9811,2014/9/12,21:03:00,04-29.9800N,124-21.7300E,239,28.887,34.2489
9812,2014/9/12,21:04:00,04-29.8600N,124-21.5300E,238,28.884,34.2492
9813,2014/9/12,21:05:00,04-29.7300N,124-21.3200E,238,28.883,34.2427
9814,2014/9/12,21:06:00,04-29.6100N,124-21.1200E,239,28.889,34.2371
9815,2014/9/12,21:07:00,04-29.4900N,124-20.9200E,238,28.891,34.235
9816,2014/9/12,21:08:00,04-29.3700N,124-20.7300E,237,28.894,34.236
9817,2014/9/12,21:09:00,04-29.2400N,124-20.5300E,237,28.9,34.2326
9818,2014/9/12,21:10:00,04-29.1200N,124-20.3400E,237,28.902,34.2282
9819,2014/9/12,21:11:00,04-28.9900N,124-20.1400E,237,28.905,34.2253
9820,2014/9/12,21:12:00,04-28.8700N,124-19.9400E,237,28.904,34.2245
9821,2014/9/12,21:13:00,04-28.7400N,124-19.7500E,237,28.905,34.2247
9822,2014/9/12,21:14:00,04-28.6200N,124-19.5600E,237,28.907,34.2277
9823,2014/9/12,21:15:00,04-28.4900N,124-19.3600E,236,28.903,34.2305
9824,2014/9/12,21:16:00,04-28.3600N,124-19.1700E,236,28.898,34.2356
9825,2014/9/12,21:17:00,04-28.2300N,124-18.9800E,236,28.898,34.2382
9826,2014/9/12,21:18:00,04-28.1100N,124-18.7800E,237,28.894,34.2385
9827,2014/9/12,21:19:00,04-27.9900N,124-18.5900E,238,28.891,34.2403
9828,2014/9/12,21:20:00,04-27.8600N,124-18.3900E,236,28.889,34.243
9829,2014/9/12,21:21:00,04-27.7300N,124-18.2000E,236,28.884,34.2467
9830,2014/9/12,21:22:00,04-27.6100N,124-18.0100E,236,28.888,34.2486
9831,2014/9/12,21:23:00,04-27.4800N,124-17.8200E,236,28.893,34.2522
9832,2014/9/12,21:24:00,04-27.3600N,124-17.6300E,237,28.896,34.2562
9833,2014/9/12,21:25:00,04-27.2300N,124-17.4400E,236,28.894,34.2592
9834,2014/9/12,21:26:00,04-27.0900N,124-17.2300E,236,28.894,34.2611
9835,2014/9/12,21:27:00,04-26.9700N,124-17.0500E,237,28.891,34.2603
9836,2014/9/12,21:28:00,04-26.8500N,124-16.8600E,237,28.883,34.2619
9837,2014/9/12,21:29:00,04-26.7300N,124-16.6600E,237,28.867,34.2644
9838,2014/9/12,21:30:00,04-26.6000N,124-16.4700E,236,28.858,34.2656
9839,2014/9/12,21:31:00,04-26.4800N,124-16.2900E,235,28.861,34.2689
9840,2014/9/12,21:32:00,04-26.3500N,124-16.1000E,236,28.867,34.2739
9841,2014/9/12,21:33:00,04-26.2300N,124-15.9100E,237,28.867,34.2844
9842,2014/9/12,21:34:00,04-26.1000N,124-15.7200E,236,28.874,34.2948
9843,2014/9/12,21:35:00,04-25.9800N,124-15.5300E,236,28.878,34.2975
9844,2014/9/12,21:36:00,04-25.8500N,124-15.3500E,236,28.878,34.3015
9845,2014/9/12,21:37:00,04-25.7300N,124-15.1500E,237,28.878,34.306
9846,2014/9/12,21:38:00,04-25.6000N,124-14.9600E,236,28.87,34.3108
9847,2014/9/12,21:39:00,04-25.4800N,124-14.7700E,235,28.882,34.317
9848,2014/9/12,21:40:00,04-25.3500N,124-14.5800E,236,28.892,34.3126
9849,2014/9/12,21:41:00,04-25.2200N,124-14.3900E,236,28.898,34.307
9850,2014/9/12,21:42:00,04-25.0900N,124-14.2000E,236,28.901,34.3077
9851,2014/9/12,21:43:00,04-24.9700N,124-14.0100E,236,28.904,34.3094
9852,2014/9/12,21:44:00,04-24.8400N,124-13.8200E,236,28.903,34.3094
9853,2014/9/12,21:45:00,04-24.7100N,124-13.6300E,236,28.904,34.3098
9854,2014/9/12,21:46:00,04-24.5800N,124-13.4400E,235,28.911,34.309
9855,2014/9/12,21:47:00,04-24.4400N,124-13.2300E,235,28.917,34.308
9856,2014/9/12,21:48:00,04-24.3100N,124-13.0400E,235,28.923,34.3012
9857,2014/9/12,21:49:00,04-24.1800N,124-12.8500E,236,28.921,34.3074
9858,2014/9/12,21:50:00,04-24.0500N,124-12.6500E,235,28.924,34.3076
9859,2014/9/12,21:51:00,04-23.9200N,124-12.4600E,235,28.92,34.3083
9860,2014/9/12,21:52:00,04-23.7900N,124-12.2800E,235,28.927,34.3093
9861,2014/9/12,21:53:00,04-23.6500N,124-12.0800E,235,28.928,34.3088
9862,2014/9/12,21:54:00,04-23.5200N,124-11.8900E,235,28.936,34.3056
9863,2014/9/12,21:55:00,04-23.4000N,124-11.7100E,235,28.942,34.294
9864,2014/9/12,21:56:00,04-23.2700N,124-11.5200E,235,28.944,34.2933
9865,2014/9/12,21:57:00,04-23.1400N,124-11.3400E,234,28.94,34.2959
9866,2014/9/12,21:58:00,04-23.0100N,124-11.1600E,234,28.936,34.2981
9867,2014/9/12,21:59:00,04-22.8700N,124-10.9800E,233,28.94,34.3015
9868,2014/9/12,22:00:00,04-22.7400N,124-10.8000E,233,28.948,34.2936
9869,2014/9/12,22:01:00,04-22.6100N,124-10.6200E,235,28.951,34.2862
9870,2014/9/12,22:02:00,04-22.4800N,124-10.4400E,234,28.951,34.2857
9871,2014/9/12,22:03:00,04-22.3500N,124-10.2600E,234,28.954,34.2823
9872,2014/9/12,22:04:00,04-22.2200N,124-10.0700E,235,28.955,34.2796
9873,2014/9/12,22:05:00,04-22.0900N,124-09.8900E,234,28.958,34.2775
9874,2014/9/12,22:06:00,04-21.9600N,124-09.7100E,234,28.959,34.274
9875,2014/9/12,22:07:00,04-21.8300N,124-09.5200E,234,28.952,34.2731
9876,2014/9/12,22:08:00,04-21.6900N,124-09.3300E,235,28.946,34.2724
9877,2014/9/12,22:09:00,04-21.5600N,124-09.1400E,235,28.941,34.2722
9878,2014/9/12,22:10:00,04-21.4300N,124-08.9600E,234,28.936,34.2708
9879,2014/9/12,22:11:00,04-21.3000N,124-08.7800E,233,28.929,34.274
9880,2014/9/12,22:12:00,04-21.1700N,124-08.6100E,234,28.928,34.2697
9881,2014/9/12,22:13:00,04-21.0500N,124-08.4300E,235,28.921,34.2682
9882,2014/9/12,22:14:00,04-20.9200N,124-08.2500E,234,28.921,34.2652
9883,2014/9/12,22:15:00,04-20.7900N,124-08.0700E,234,28.919,34.2649
9884,2014/9/12,22:16:00,04-20.6600N,124-07.8800E,235,28.922,34.2656
9885,2014/9/12,22:17:00,04-20.5400N,124-07.7000E,236,28.925,34.2631
9886,2014/9/12,22:18:00,04-20.4100N,124-07.5100E,235,28.92,34.2627
9887,2014/9/12,22:19:00,04-20.2800N,124-07.3200E,235,28.92,34.265
9888,2014/9/12,22:20:00,04-20.1500N,124-07.1300E,236,28.918,34.2628
9889,2014/9/12,22:21:00,04-20.0300N,124-06.9400E,236,28.919,34.27
9890,2014/9/12,22:22:00,04-19.9000N,124-06.7400E,236,28.918,34.2716
9891,2014/9/12,22:23:00,04-19.7700N,124-06.5500E,236,28.91,34.2728
9892,2014/9/12,22:24:00,04-19.6400N,124-06.3500E,237,28.916,34.2751
9893,2014/9/12,22:25:00,04-19.5200N,124-06.1600E,237,28.915,34.2765
9894,2014/9/12,22:26:00,04-19.3900N,124-05.9600E,236,28.905,34.2733
9895,2014/9/12,22:27:00,04-19.2500N,124-05.7600E,236,28.92,34.2728
9896,2014/9/12,22:28:00,04-19.1200N,124-05.5600E,237,28.919,34.276
9897,2014/9/12,22:29:00,04-19.0000N,124-05.3700E,236,28.917,34.2812
9898,2014/9/12,22:30:00,04-18.8700N,124-05.1800E,236,28.923,34.2686
9899,2014/9/12,22:31:00,04-18.7400N,124-04.9900E,236,28.926,34.2664
9900,2014/9/12,22:32:00,04-18.6200N,124-04.8000E,236,28.92,34.2794
9901,2014/9/12,22:33:00,04-18.4900N,124-04.6100E,236,28.92,34.2743
9902,2014/9/12,22:34:00,04-18.3600N,124-04.4200E,236,28.921,34.2757
9903,2014/9/12,22:35:00,04-18.2400N,124-04.2200E,236,28.923,34.2913
9904,2014/9/12,22:36:00,04-18.1100N,124-04.0300E,237,28.928,34.3009
9905,2014/9/12,22:37:00,04-17.9900N,124-03.8400E,235,28.934,34.3005
9906,2014/9/12,22:38:00,04-17.8500N,124-03.6600E,232,28.937,34.3065
9907,2014/9/12,22:39:00,04-17.7200N,124-03.4900E,233,28.94,34.3072
9908,2014/9/12,22:40:00,04-17.5800N,124-03.3100E,233,28.943,34.306
9909,2014/9/12,22:41:00,04-17.4400N,124-03.1300E,232,28.942,34.3043
9910,2014/9/12,22:42:00,04-17.3100N,124-02.9500E,232,28.948,34.3063
9911,2014/9/12,22:43:00,04-17.1700N,124-02.7600E,233,28.947,34.3076
9912,2014/9/12,22:44:00,04-17.0400N,124-02.5800E,233,28.947,34.3073
9913,2014/9/12,22:45:00,04-16.9000N,124-02.4000E,232,28.948,34.3078
9914,2014/9/12,22:46:00,04-16.7600N,124-02.2200E,232,28.951,34.3077
9915,2014/9/12,22:47:00,04-16.6200N,124-02.0400E,232,28.948,34.3103
9916,2014/9/12,22:48:00,04-16.4800N,124-01.8600E,232,28.946,34.3103
9917,2014/9/12,22:49:00,04-16.3300N,124-01.6600E,232,28.947,34.3111
9918,2014/9/12,22:50:00,04-16.1900N,124-01.4800E,232,28.947,34.3125
9919,2014/9/12,22:51:00,04-16.0500N,124-01.3000E,232,28.944,34.3145
9920,2014/9/12,22:52:00,04-15.9100N,124-01.1200E,231,28.938,34.3152
9921,2014/9/12,22:53:00,04-15.7700N,124-00.9400E,232,28.935,34.3148
9922,2014/9/12,22:54:00,04-15.6300N,124-00.7500E,232,28.936,34.3173
9923,2014/9/12,22:55:00,04-15.4900N,124-00.5700E,232,28.933,34.3157
9924,2014/9/12,22:56:00,04-15.3400N,124-00.3900E,231,28.933,34.3184
9925,2014/9/12,22:57:00,04-15.2000N,124-00.2200E,229,28.93,34.3187
9926,2014/9/12,22:58:00,04-15.0500N,124-00.0500E,229,28.931,34.3198
9927,2014/9/12,22:59:00,04-14.9100N,123-59.8800E,231,28.93,34.3155
9928,2014/9/12,23:00:00,04-14.7600N,123-59.7000E,230,28.933,34.3209
9929,2014/9/12,23:01:00,04-14.6200N,123-59.5300E,230,28.935,34.3204
9930,2014/9/12,23:02:00,04-14.4700N,123-59.3600E,230,28.934,34.3204
9931,2014/9/12,23:03:00,04-14.3300N,123-59.1800E,231,28.929,34.3212
9932,2014/9/12,23:04:00,04-14.1900N,123-59.0100E,231,28.925,34.319
9933,2014/9/12,23:05:00,04-14.0500N,123-58.8400E,230,28.918,34.3151
9934,2014/9/12,23:06:00,04-13.9100N,123-58.6700E,230,28.918,34.3247
9935,2014/9/12,23:07:00,04-13.7700N,123-58.5000E,230,28.918,34.3256
9936,2014/9/12,23:08:00,04-13.6300N,123-58.3300E,231,28.92,34.3249
9937,2014/9/12,23:09:00,04-13.4900N,123-58.1500E,231,28.92,34.3246
9938,2014/9/12,23:10:00,04-13.3400N,123-57.9700E,231,28.923,34.3257
9939,2014/9/12,23:11:00,04-13.2000N,123-57.7900E,231,28.917,34.3234
9940,2014/9/12,23:12:00,04-13.0600N,123-57.6200E,230,28.916,34.3247
9941,2014/9/12,23:13:00,04-12.9300N,123-57.4500E,230,28.916,34.3244
9942,2014/9/12,23:14:00,04-12.7900N,123-57.2800E,231,28.912,34.3227
9943,2014/9/12,23:15:00,04-12.6500N,123-57.1100E,231,28.907,34.3263
9944,2014/9/12,23:16:00,04-12.5100N,123-56.9400E,230,28.909,34.328
