Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4968,2014/2/22,11:10:00,26-26.1000N,124-48.6800E,256,22.532,34.5968
4969,2014/2/22,11:11:00,26-26.0500N,124-48.4400E,255,22.534,34.5975
4970,2014/2/22,11:12:00,26-26.0100N,124-48.2700E,255,22.535,34.5976
4971,2014/2/22,11:13:00,26-25.9600N,124-48.0400E,257,22.537,34.5974
4972,2014/2/22,11:14:00,26-25.9200N,124-47.8200E,257,22.539,34.5976
4973,2014/2/22,11:15:00,26-25.8800N,124-47.6400E,256,22.541,34.5977
4974,2014/2/22,11:16:00,26-25.8300N,124-47.4400E,257,22.542,34.5977
4975,2014/2/22,11:17:00,26-25.7900N,124-47.2200E,256,22.54,34.5976
4976,2014/2/22,11:18:00,26-25.7500N,124-47.0100E,257,22.539,34.5972
4977,2014/2/22,11:19:00,26-25.7000N,124-46.8000E,257,22.534,34.5979
4978,2014/2/22,11:20:00,26-25.6600N,124-46.5800E,258,22.531,34.5966
4979,2014/2/22,11:21:00,26-25.6200N,124-46.3700E,257,22.528,34.596
4980,2014/2/22,11:22:00,26-25.5800N,124-46.1500E,257,22.526,34.5953
4981,2014/2/22,11:23:00,26-25.5300N,124-45.9400E,257,22.524,34.5944
4982,2014/2/22,11:24:00,26-25.4900N,124-45.7200E,257,22.523,34.5937
4983,2014/2/22,11:25:00,26-25.4500N,124-45.5100E,257,22.524,34.5925
4984,2014/2/22,11:26:00,26-25.4000N,124-45.2900E,256,22.526,34.5921
4985,2014/2/22,11:27:00,26-25.3600N,124-45.0700E,258,22.529,34.5917
4986,2014/2/22,11:28:00,26-25.3200N,124-44.8500E,258,22.53,34.5913
4987,2014/2/22,11:29:00,26-25.2800N,124-44.6300E,257,22.532,34.5915
4988,2014/2/22,11:30:00,26-25.2400N,124-44.4100E,257,22.532,34.5912
4989,2014/2/22,11:31:00,26-25.1900N,124-44.1900E,257,22.531,34.5914
4990,2014/2/22,11:32:00,26-25.1500N,124-43.9700E,257,22.529,34.591
4991,2014/2/22,11:33:00,26-25.1000N,124-43.7500E,255,22.528,34.5907
4992,2014/2/22,11:34:00,26-25.0500N,124-43.5300E,256,22.524,34.5903
4993,2014/2/22,11:35:00,26-25.0000N,124-43.3100E,255,22.524,34.5892
4994,2014/2/22,11:36:00,26-24.9500N,124-43.0900E,256,22.523,34.5894
4995,2014/2/22,11:37:00,26-24.9000N,124-42.8700E,256,22.522,34.589
4996,2014/2/22,11:38:00,26-24.8500N,124-42.6400E,256,22.522,34.5887
4997,2014/2/22,11:39:00,26-24.8000N,124-42.4200E,256,22.52,34.5888
4998,2014/2/22,11:40:00,26-24.7500N,124-42.1900E,256,22.518,34.5882
4999,2014/2/22,11:41:00,26-24.7000N,124-41.9700E,256,22.513,34.5875
5000,2014/2/22,11:42:00,26-24.6500N,124-41.7400E,255,22.506,34.5869
5001,2014/2/22,11:43:00,26-24.6000N,124-41.5200E,256,22.5,34.586
5002,2014/2/22,11:44:00,26-24.5600N,124-41.2900E,257,22.495,34.5836
5003,2014/2/22,11:45:00,26-24.5100N,124-41.0700E,256,22.494,34.582
5004,2014/2/22,11:46:00,26-24.4600N,124-40.8400E,256,22.493,34.5812
5005,2014/2/22,11:47:00,26-24.4100N,124-40.6200E,256,22.491,34.5808
5006,2014/2/22,11:48:00,26-24.3600N,124-40.3900E,256,22.491,34.581
5007,2014/2/22,11:49:00,26-24.3200N,124-40.1600E,257,22.49,34.5812
5008,2014/2/22,11:50:00,26-24.2700N,124-39.9300E,257,22.487,34.5828
5009,2014/2/22,11:51:00,26-24.2200N,124-39.7100E,256,22.486,34.5839
5010,2014/2/22,11:52:00,26-24.1700N,124-39.4800E,256,22.484,34.5853
5011,2014/2/22,11:53:00,26-24.1200N,124-39.2600E,255,22.483,34.5866
5012,2014/2/22,11:54:00,26-24.0700N,124-39.0300E,256,22.486,34.5882
5013,2014/2/22,11:55:00,26-24.0100N,124-38.8000E,256,22.494,34.5893
5014,2014/2/22,11:56:00,26-23.9600N,124-38.5800E,256,22.499,34.5904
5015,2014/2/22,11:57:00,26-23.9200N,124-38.3500E,255,22.499,34.5907
5016,2014/2/22,11:58:00,26-23.8500N,124-38.1300E,253,22.497,34.5895
5017,2014/2/22,11:59:00,26-23.7900N,124-37.9100E,253,22.507,34.5854
5018,2014/2/22,12:00:00,26-23.7300N,124-37.6800E,253,22.545,34.5768
5019,2014/2/22,12:01:00,26-23.6700N,124-37.4600E,254,22.608,34.5684
5020,2014/2/22,12:02:00,26-23.6100N,124-37.2400E,253,22.665,34.5599
5021,2014/2/22,12:03:00,26-23.5500N,124-37.0200E,254,22.711,34.5519
5022,2014/2/22,12:04:00,26-23.4900N,124-36.8000E,254,22.764,34.5468
5023,2014/2/22,12:05:00,26-23.4400N,124-36.5700E,252,22.808,34.5431
5024,2014/2/22,12:06:00,26-23.3800N,124-36.3500E,254,22.845,34.5381
5025,2014/2/22,12:07:00,26-23.3200N,124-36.1300E,255,22.872,34.5342
5026,2014/2/22,12:08:00,26-23.2700N,124-35.9000E,254,22.889,34.5304
5027,2014/2/22,12:09:00,26-23.2100N,124-35.6800E,254,22.901,34.5275
5028,2014/2/22,12:10:00,26-23.1600N,124-35.4600E,254,22.913,34.525
5029,2014/2/22,12:11:00,26-23.1000N,124-35.2300E,255,22.923,34.5224
5030,2014/2/22,12:12:00,26-23.0500N,124-35.0100E,253,22.932,34.5184
5031,2014/2/22,12:13:00,26-22.9900N,124-34.7900E,254,22.937,34.5135
5032,2014/2/22,12:14:00,26-22.9400N,124-34.5700E,255,22.94,34.5105
5033,2014/2/22,12:15:00,26-22.8900N,124-34.3400E,255,22.942,34.5088
5034,2014/2/22,12:16:00,26-22.8300N,124-34.1200E,256,22.943,34.5077
5035,2014/2/22,12:17:00,26-22.7800N,124-33.8800E,255,22.943,34.5074
5036,2014/2/22,12:18:00,26-22.7300N,124-33.6700E,256,22.94,34.5066
5037,2014/2/22,12:19:00,26-22.6800N,124-33.4400E,257,22.933,34.5065
5038,2014/2/22,12:20:00,26-22.6300N,124-33.2200E,256,22.925,34.5065
5039,2014/2/22,12:21:00,26-22.5900N,124-32.9900E,256,22.916,34.5065
5040,2014/2/22,12:22:00,26-22.5400N,124-32.7700E,257,22.908,34.5064
5041,2014/2/22,12:23:00,26-22.5000N,124-32.5400E,255,22.904,34.5069
5042,2014/2/22,12:24:00,26-22.4400N,124-32.3200E,257,22.897,34.5073
5043,2014/2/22,12:25:00,26-22.4000N,124-32.1000E,257,22.89,34.5068
5044,2014/2/22,12:26:00,26-22.3600N,124-31.8800E,256,22.882,34.5076
5045,2014/2/22,12:27:00,26-22.3100N,124-31.6500E,257,22.874,34.5081
5046,2014/2/22,12:28:00,26-22.2600N,124-31.4300E,256,22.862,34.5088
5047,2014/2/22,12:29:00,26-22.2100N,124-31.2000E,256,22.847,34.5098
5048,2014/2/22,12:30:00,26-22.1700N,124-30.9800E,256,22.825,34.5116
5049,2014/2/22,12:31:00,26-22.1200N,124-30.7500E,256,22.798,34.5132
5050,2014/2/22,12:32:00,26-22.0700N,124-30.5300E,256,22.763,34.5158
5051,2014/2/22,12:33:00,26-22.0200N,124-30.3100E,256,22.724,34.5188
5052,2014/2/22,12:34:00,26-21.9700N,124-30.0900E,255,22.698,34.5233
5053,2014/2/22,12:35:00,26-21.9200N,124-29.8700E,255,22.675,34.5277
5054,2014/2/22,12:36:00,26-21.8700N,124-29.6500E,256,22.664,34.5315
5055,2014/2/22,12:37:00,26-21.8200N,124-29.4300E,255,22.658,34.534
5056,2014/2/22,12:38:00,26-21.7700N,124-29.2100E,256,22.648,34.5358
5057,2014/2/22,12:39:00,26-21.7200N,124-28.9900E,254,22.637,34.5365
5058,2014/2/22,12:40:00,26-21.6700N,124-28.7700E,255,22.621,34.5388
5059,2014/2/22,12:41:00,26-21.6200N,124-28.5500E,256,22.611,34.5418
5060,2014/2/22,12:42:00,26-21.5700N,124-28.3300E,255,22.605,34.5443
5061,2014/2/22,12:43:00,26-21.5200N,124-28.1100E,255,22.599,34.5465
5062,2014/2/22,12:44:00,26-21.4700N,124-27.9000E,256,22.593,34.5473
5063,2014/2/22,12:45:00,26-21.4300N,124-27.6800E,256,22.587,34.5475
5064,2014/2/22,12:46:00,26-21.3800N,124-27.4700E,255,22.581,34.5474
5065,2014/2/22,12:47:00,26-21.3300N,124-27.2500E,255,22.575,34.5475
5066,2014/2/22,12:48:00,26-21.2800N,124-27.0300E,255,22.57,34.5476
5067,2014/2/22,12:49:00,26-21.2300N,124-26.8200E,254,22.56,34.5473
5068,2014/2/22,12:50:00,26-21.1800N,124-26.6100E,255,22.548,34.5471
5069,2014/2/22,12:51:00,26-21.1300N,124-26.3900E,256,22.54,34.5472
5070,2014/2/22,12:52:00,26-21.0800N,124-26.1800E,255,22.533,34.5466
5071,2014/2/22,12:53:00,26-21.0300N,124-25.9600E,254,22.527,34.5464
5072,2014/2/22,12:54:00,26-20.9800N,124-25.7400E,256,22.522,34.5459
5073,2014/2/22,12:55:00,26-20.9300N,124-25.5300E,254,22.518,34.5459
5074,2014/2/22,12:56:00,26-20.8800N,124-25.3200E,256,22.515,34.5462
5075,2014/2/22,12:57:00,26-20.8300N,124-25.1100E,255,22.513,34.5467
5076,2014/2/22,12:58:00,26-20.7800N,124-24.8900E,256,22.511,34.5457
5077,2014/2/22,12:59:00,26-20.7300N,124-24.6800E,255,22.508,34.5458
5078,2014/2/22,13:00:00,26-20.6800N,124-24.4700E,256,22.507,34.5459
5079,2014/2/22,13:01:00,26-20.6300N,124-24.2600E,254,22.504,34.5456
5080,2014/2/22,13:02:00,26-20.5900N,124-24.0500E,256,22.501,34.5446
5081,2014/2/22,13:03:00,26-20.5400N,124-23.8300E,256,22.501,34.5443
5082,2014/2/22,13:04:00,26-20.4900N,124-23.6200E,256,22.5,34.5438
5083,2014/2/22,13:05:00,26-20.4400N,124-23.4100E,254,22.5,34.5439
5084,2014/2/22,13:06:00,26-20.4000N,124-23.2000E,256,22.5,34.5435
5085,2014/2/22,13:07:00,26-20.3500N,124-22.9900E,255,22.503,34.5428
5086,2014/2/22,13:08:00,26-20.3000N,124-22.7800E,256,22.506,34.5426
5087,2014/2/22,13:09:00,26-20.2500N,124-22.5600E,256,22.508,34.5424
5088,2014/2/22,13:10:00,26-20.2100N,124-22.3500E,258,22.511,34.5416
5089,2014/2/22,13:11:00,26-20.1600N,124-22.1400E,256,22.511,34.5422
5090,2014/2/22,13:12:00,26-20.1200N,124-21.9200E,256,22.51,34.5416
5091,2014/2/22,13:13:00,26-20.0700N,124-21.7100E,256,22.51,34.5414
5092,2014/2/22,13:14:00,26-20.0300N,124-21.5000E,256,22.51,34.5411
5093,2014/2/22,13:15:00,26-19.9800N,124-21.2800E,255,22.509,34.5412
5094,2014/2/22,13:16:00,26-19.9300N,124-21.0700E,256,22.507,34.5409
5095,2014/2/22,13:17:00,26-19.8800N,124-20.8500E,257,22.506,34.5413
5096,2014/2/22,13:18:00,26-19.8400N,124-20.6400E,257,22.505,34.5412
5097,2014/2/22,13:19:00,26-19.7900N,124-20.4300E,255,22.502,34.5415
5098,2014/2/22,13:20:00,26-19.7500N,124-20.2100E,257,22.5,34.5405
5099,2014/2/22,13:21:00,26-19.7000N,124-19.9900E,257,22.496,34.5399
5100,2014/2/22,13:22:00,26-19.6600N,124-19.7800E,256,22.492,34.5392
5101,2014/2/22,13:23:00,26-19.6100N,124-19.5600E,255,22.49,34.538
5102,2014/2/22,13:24:00,26-19.5600N,124-19.3400E,256,22.487,34.537
5103,2014/2/22,13:25:00,26-19.5200N,124-19.1200E,257,22.483,34.5359
5104,2014/2/22,13:26:00,26-19.4700N,124-18.9000E,256,22.48,34.5346
5105,2014/2/22,13:27:00,26-19.4200N,124-18.6900E,255,22.475,34.5332
5106,2014/2/22,13:28:00,26-19.3700N,124-18.4700E,255,22.472,34.5323
5107,2014/2/22,13:29:00,26-19.3300N,124-18.2500E,256,22.468,34.5312
5108,2014/2/22,13:30:00,26-19.2700N,124-18.0300E,253,22.464,34.5304
5109,2014/2/22,13:31:00,26-19.2200N,124-17.8200E,256,22.461,34.5299
5110,2014/2/22,13:32:00,26-19.1700N,124-17.6000E,255,22.459,34.5296
5111,2014/2/22,13:33:00,26-19.1200N,124-17.3800E,254,22.459,34.5285
5112,2014/2/22,13:34:00,26-19.0700N,124-17.1600E,255,22.459,34.528
5113,2014/2/22,13:35:00,26-19.0100N,124-16.9400E,255,22.459,34.5284
5114,2014/2/22,13:36:00,26-18.9500N,124-16.7200E,254,22.458,34.5285
5115,2014/2/22,13:37:00,26-18.9000N,124-16.5000E,255,22.456,34.5285
5116,2014/2/22,13:38:00,26-18.8400N,124-16.2800E,254,22.455,34.5286
5117,2014/2/22,13:39:00,26-18.7900N,124-16.0600E,254,22.453,34.5275
5118,2014/2/22,13:40:00,26-18.7300N,124-15.8400E,253,22.45,34.5272
5119,2014/2/22,13:41:00,26-18.6800N,124-15.6200E,253,22.445,34.5276
5120,2014/2/22,13:42:00,26-18.6200N,124-15.3800E,254,22.438,34.5286
5121,2014/2/22,13:43:00,26-18.5800N,124-15.1800E,254,22.429,34.5305
5122,2014/2/22,13:44:00,26-18.5200N,124-14.9600E,255,22.419,34.5312
5123,2014/2/22,13:45:00,26-18.4700N,124-14.7400E,255,22.407,34.5325
5124,2014/2/22,13:46:00,26-18.4200N,124-14.5200E,257,22.394,34.5335
5125,2014/2/22,13:47:00,26-18.3800N,124-14.2900E,256,22.377,34.5343
5126,2014/2/22,13:48:00,26-18.3300N,124-14.0700E,257,22.358,34.5357
5127,2014/2/22,13:49:00,26-18.2900N,124-13.8500E,258,22.341,34.5355
5128,2014/2/22,13:50:00,26-18.2400N,124-13.6200E,257,22.324,34.5367
5129,2014/2/22,13:51:00,26-18.1900N,124-13.4000E,258,22.308,34.5368
5130,2014/2/22,13:52:00,26-18.1500N,124-13.1700E,257,22.292,34.5375
5131,2014/2/22,13:53:00,26-18.1100N,124-12.9500E,257,22.274,34.5378
5132,2014/2/22,13:54:00,26-18.0600N,124-12.7300E,257,22.251,34.538
5133,2014/2/22,13:55:00,26-18.0200N,124-12.5000E,257,22.219,34.5382
5134,2014/2/22,13:56:00,26-17.9700N,124-12.2800E,256,22.181,34.538
5135,2014/2/22,13:57:00,26-17.9200N,124-12.0600E,256,22.143,34.5377
5136,2014/2/22,13:58:00,26-17.8700N,124-11.8400E,256,22.1,34.5358
5137,2014/2/22,13:59:00,26-17.8100N,124-11.6200E,256,22.056,34.5353
5138,2014/2/22,14:00:00,26-17.7600N,124-11.4000E,255,22.008,34.5349
5139,2014/2/22,14:01:00,26-17.7100N,124-11.1800E,254,21.963,34.534
5140,2014/2/22,14:02:00,26-17.6500N,124-10.9700E,254,21.918,34.5329
5141,2014/2/22,14:03:00,26-17.5900N,124-10.7500E,253,21.886,34.5329
5142,2014/2/22,14:04:00,26-17.5400N,124-10.5300E,253,21.864,34.5328
5143,2014/2/22,14:05:00,26-17.4800N,124-10.3100E,255,21.85,34.5322
5144,2014/2/22,14:06:00,26-17.4300N,124-10.0900E,255,21.84,34.5328
5145,2014/2/22,14:07:00,26-17.3800N,124-09.8800E,256,21.83,34.532
5146,2014/2/22,14:08:00,26-17.3300N,124-09.6600E,255,21.821,34.5321
5147,2014/2/22,14:09:00,26-17.2800N,124-09.4400E,255,21.811,34.5325
5148,2014/2/22,14:10:00,26-17.2400N,124-09.2300E,255,21.809,34.5325
5149,2014/2/22,14:11:00,26-17.1900N,124-09.0100E,255,21.808,34.5336
5150,2014/2/22,14:12:00,26-17.1400N,124-08.8000E,255,21.801,34.5328
5151,2014/2/22,14:13:00,26-17.0900N,124-08.5800E,254,21.785,34.5325
5152,2014/2/22,14:14:00,26-17.0400N,124-08.3700E,257,21.764,34.5321
5153,2014/2/22,14:15:00,26-16.9900N,124-08.1500E,255,21.746,34.5331
5154,2014/2/22,14:16:00,26-16.9400N,124-07.9400E,256,21.734,34.5344
5155,2014/2/22,14:17:00,26-16.8900N,124-07.7200E,254,21.731,34.535
5156,2014/2/22,14:18:00,26-16.8300N,124-07.5100E,255,21.739,34.5345
5157,2014/2/22,14:19:00,26-16.7800N,124-07.2900E,254,21.755,34.5335
5158,2014/2/22,14:20:00,26-16.7200N,124-07.0500E,254,21.771,34.5321
5159,2014/2/22,14:21:00,26-16.6700N,124-06.8300E,255,21.788,34.5299
5160,2014/2/22,14:22:00,26-16.6300N,124-06.6400E,254,21.805,34.5295
5161,2014/2/22,14:23:00,26-16.5700N,124-06.4400E,255,21.824,34.5287
5162,2014/2/22,14:24:00,26-16.5100N,124-06.2300E,252,21.843,34.5274
5163,2014/2/22,14:25:00,26-16.4600N,124-06.0100E,253,21.91,34.5267
5164,2014/2/22,14:26:00,26-16.4100N,124-05.8000E,255,22.004,34.5256
5165,2014/2/22,14:27:00,26-16.3500N,124-05.5900E,254,22.081,34.5243
5166,2014/2/22,14:28:00,26-16.3100N,124-05.3700E,257,22.142,34.5218
5167,2014/2/22,14:29:00,26-16.2600N,124-05.1400E,256,22.197,34.5201
5168,2014/2/22,14:30:00,26-16.2200N,124-04.9400E,257,22.253,34.5183
5169,2014/2/22,14:31:00,26-16.1800N,124-04.7300E,259,22.303,34.5172
5170,2014/2/22,14:32:00,26-16.1500N,124-04.5100E,259,22.347,34.5166
5171,2014/2/22,14:33:00,26-16.1100N,124-04.3000E,258,22.384,34.5184
5172,2014/2/22,14:34:00,26-16.0700N,124-04.0800E,258,22.412,34.5206
5173,2014/2/22,14:35:00,26-16.0300N,124-03.8600E,256,22.437,34.5228
5174,2014/2/22,14:36:00,26-15.9800N,124-03.6500E,257,22.459,34.5255
5175,2014/2/22,14:37:00,26-15.9300N,124-03.4400E,256,22.475,34.5278
5176,2014/2/22,14:38:00,26-15.8800N,124-03.2200E,255,22.486,34.53
5177,2014/2/22,14:39:00,26-15.8300N,124-03.0100E,254,22.496,34.5313
5178,2014/2/22,14:40:00,26-15.7800N,124-02.8000E,255,22.509,34.5315
5179,2014/2/22,14:41:00,26-15.7300N,124-02.5800E,255,22.52,34.5299
5180,2014/2/22,14:42:00,26-15.6800N,124-02.3700E,255,22.534,34.5283
5181,2014/2/22,14:43:00,26-15.6300N,124-02.1600E,255,22.55,34.5266
5182,2014/2/22,14:44:00,26-15.5800N,124-01.9400E,255,22.563,34.5253
5183,2014/2/22,14:45:00,26-15.5300N,124-01.7300E,255,22.575,34.5239
5184,2014/2/22,14:46:00,26-15.4800N,124-01.5100E,255,22.582,34.5239
5185,2014/2/22,14:47:00,26-15.4400N,124-01.3000E,256,22.586,34.5235
5186,2014/2/22,14:48:00,26-15.3900N,124-01.0800E,255,22.589,34.5232
5187,2014/2/22,14:49:00,26-15.3300N,124-00.8300E,256,22.593,34.5223
5188,2014/2/22,14:50:00,26-15.2800N,124-00.6200E,255,22.596,34.5217
5189,2014/2/22,14:51:00,26-15.2400N,124-00.4000E,257,22.603,34.5203
5190,2014/2/22,14:52:00,26-15.1900N,124-00.1800E,257,22.613,34.5194
5191,2014/2/22,14:53:00,26-15.1500N,123-59.9600E,257,22.626,34.5196
5192,2014/2/22,14:54:00,26-15.1000N,123-59.7400E,257,22.643,34.5205
5193,2014/2/22,14:55:00,26-15.0600N,123-59.5300E,257,22.661,34.5218
5194,2014/2/22,14:56:00,26-15.0200N,123-59.3100E,256,22.678,34.523
5195,2014/2/22,14:57:00,26-14.9700N,123-59.1000E,256,22.692,34.523
5196,2014/2/22,14:58:00,26-14.9300N,123-58.8800E,258,22.703,34.5212
5197,2014/2/22,14:59:00,26-14.8900N,123-58.7000E,258,22.714,34.5189
5198,2014/2/22,15:00:00,26-14.8500N,123-58.4900E,256,22.724,34.5169
5199,2014/2/22,15:01:00,26-14.8000N,123-58.2800E,255,22.733,34.5139
5200,2014/2/22,15:02:00,26-14.7500N,123-58.0700E,253,22.741,34.511
5201,2014/2/22,15:03:00,26-14.7000N,123-57.8500E,253,22.747,34.509
5202,2014/2/22,15:04:00,26-14.6400N,123-57.6400E,252,22.752,34.5065
5203,2014/2/22,15:05:00,26-14.5800N,123-57.4300E,254,22.758,34.505
5204,2014/2/22,15:06:00,26-14.5300N,123-57.1800E,256,22.763,34.5029
5205,2014/2/22,15:07:00,26-14.4800N,123-57.0100E,256,22.768,34.5014
5206,2014/2/22,15:08:00,26-14.4400N,123-56.7900E,257,22.771,34.5
5207,2014/2/22,15:09:00,26-14.4000N,123-56.5500E,258,22.77,34.498
5208,2014/2/22,15:10:00,26-14.3500N,123-56.3200E,256,22.768,34.4959
5209,2014/2/22,15:11:00,26-14.3100N,123-56.1500E,255,22.765,34.4939
5210,2014/2/22,15:12:00,26-14.2600N,123-55.9300E,255,22.762,34.4901
5211,2014/2/22,15:13:00,26-14.2000N,123-55.6900E,255,22.76,34.4873
5212,2014/2/22,15:14:00,26-14.1500N,123-55.4600E,254,22.758,34.4849
5213,2014/2/22,15:15:00,26-14.1000N,123-55.2500E,255,22.756,34.4826
5214,2014/2/22,15:16:00,26-14.0500N,123-55.0700E,256,22.753,34.4812
5215,2014/2/22,15:17:00,26-14.0100N,123-54.8500E,256,22.75,34.4806
5216,2014/2/22,15:18:00,26-13.9600N,123-54.6300E,254,22.743,34.4789
5217,2014/2/22,15:19:00,26-13.9100N,123-54.4100E,255,22.734,34.477
5218,2014/2/22,15:20:00,26-13.8700N,123-54.2000E,256,22.727,34.4721
5219,2014/2/22,15:21:00,26-13.8200N,123-53.9800E,256,22.722,34.4683
5220,2014/2/22,15:22:00,26-13.7700N,123-53.7600E,255,22.72,34.4649
5221,2014/2/22,15:23:00,26-13.7200N,123-53.5400E,255,22.718,34.4632
5222,2014/2/22,15:24:00,26-13.6600N,123-53.3300E,255,22.718,34.4635
5223,2014/2/22,15:25:00,26-13.6200N,123-53.1100E,257,22.718,34.464
5224,2014/2/22,15:26:00,26-13.5700N,123-52.8900E,257,22.718,34.4658
5225,2014/2/22,15:27:00,26-13.5300N,123-52.6700E,256,22.715,34.4675
5226,2014/2/22,15:28:00,26-13.4800N,123-52.4500E,256,22.711,34.4692
5227,2014/2/22,15:29:00,26-13.4300N,123-52.2300E,255,22.708,34.4702
5228,2014/2/22,15:30:00,26-13.3800N,123-52.0100E,255,22.705,34.4705
5229,2014/2/22,15:31:00,26-13.3300N,123-51.7900E,255,22.698,34.4703
5230,2014/2/22,15:32:00,26-13.2800N,123-51.5800E,256,22.691,34.4698
5231,2014/2/22,15:33:00,26-13.2300N,123-51.3600E,255,22.686,34.4674
5232,2014/2/22,15:34:00,26-13.1800N,123-51.1400E,255,22.685,34.4653
5233,2014/2/22,15:35:00,26-13.1300N,123-50.9200E,255,22.686,34.4648
5234,2014/2/22,15:36:00,26-13.0800N,123-50.7000E,256,22.691,34.4665
5235,2014/2/22,15:37:00,26-13.0300N,123-50.4800E,255,22.698,34.4681
5236,2014/2/22,15:38:00,26-12.9800N,123-50.2700E,255,22.705,34.4715
5237,2014/2/22,15:39:00,26-12.9300N,123-50.0500E,255,22.713,34.4766
5238,2014/2/22,15:40:00,26-12.8800N,123-49.8300E,256,22.721,34.482
5239,2014/2/22,15:41:00,26-12.8300N,123-49.6100E,255,22.726,34.4873
5240,2014/2/22,15:42:00,26-12.7800N,123-49.3900E,256,22.729,34.4922
5241,2014/2/22,15:43:00,26-12.7300N,123-49.1700E,255,22.732,34.4958
5242,2014/2/22,15:44:00,26-12.6800N,123-48.9500E,255,22.734,34.4994
5243,2014/2/22,15:45:00,26-12.6300N,123-48.7300E,255,22.735,34.5017
5244,2014/2/22,15:46:00,26-12.5800N,123-48.5100E,255,22.732,34.5036
5245,2014/2/22,15:47:00,26-12.5300N,123-48.2900E,255,22.729,34.5043
5246,2014/2/22,15:48:00,26-12.4800N,123-48.0700E,255,22.726,34.5045
5247,2014/2/22,15:49:00,26-12.4200N,123-47.8500E,254,22.721,34.5045
5248,2014/2/22,15:50:00,26-12.3700N,123-47.6300E,255,22.716,34.5032
5249,2014/2/22,15:51:00,26-12.3300N,123-47.4100E,256,22.711,34.502
5250,2014/2/22,15:52:00,26-12.2800N,123-47.1800E,256,22.707,34.5015
5251,2014/2/22,15:53:00,26-12.2300N,123-46.9600E,258,22.702,34.5008
5252,2014/2/22,15:54:00,26-12.1900N,123-46.7400E,256,22.698,34.4999
5253,2014/2/22,15:55:00,26-12.1400N,123-46.5200E,255,22.695,34.4998
5254,2014/2/22,15:56:00,26-12.0900N,123-46.3000E,255,22.692,34.4996
5255,2014/2/22,15:57:00,26-12.0400N,123-46.0700E,255,22.691,34.4993
5256,2014/2/22,15:58:00,26-11.9900N,123-45.8500E,255,22.689,34.4988
5257,2014/2/22,15:59:00,26-11.9300N,123-45.6400E,254,22.688,34.4986
5258,2014/2/22,16:00:00,26-11.8800N,123-45.4200E,254,22.688,34.4987
5259,2014/2/22,16:01:00,26-11.8300N,123-45.2000E,254,22.691,34.4988
5260,2014/2/22,16:02:00,26-11.7800N,123-44.9800E,254,22.693,34.4997
5261,2014/2/22,16:03:00,26-11.7300N,123-44.7600E,255,22.696,34.5014
5262,2014/2/22,16:04:00,26-11.6800N,123-44.5400E,255,22.695,34.5032
5263,2014/2/22,16:05:00,26-11.6300N,123-44.3200E,255,22.69,34.5039
5264,2014/2/22,16:06:00,26-11.5700N,123-44.1000E,255,22.683,34.504
5265,2014/2/22,16:07:00,26-11.5200N,123-43.8900E,254,22.672,34.5034
5266,2014/2/22,16:08:00,26-11.4700N,123-43.6700E,254,22.659,34.5019
5267,2014/2/22,16:09:00,26-11.4200N,123-43.4500E,254,22.645,34.4995
5268,2014/2/22,16:10:00,26-11.3700N,123-43.2300E,255,22.636,34.4958
5269,2014/2/22,16:11:00,26-11.3200N,123-43.0100E,254,22.629,34.4936
5270,2014/2/22,16:12:00,26-11.2700N,123-42.7900E,255,22.624,34.4935
5271,2014/2/22,16:13:00,26-11.2100N,123-42.5700E,254,22.619,34.4944
5272,2014/2/22,16:14:00,26-11.1600N,123-42.3500E,254,22.614,34.4955
5273,2014/2/22,16:15:00,26-11.1100N,123-42.1300E,255,22.61,34.4961
5274,2014/2/22,16:16:00,26-11.0600N,123-41.9200E,254,22.604,34.4964
5275,2014/2/22,16:17:00,26-11.0000N,123-41.7000E,254,22.598,34.4963
5276,2014/2/22,16:18:00,26-10.9500N,123-41.4800E,255,22.592,34.4959
5277,2014/2/22,16:19:00,26-10.9000N,123-41.2600E,254,22.584,34.4957
5278,2014/2/22,16:20:00,26-10.8400N,123-41.0200E,254,22.576,34.4955
5279,2014/2/22,16:21:00,26-10.7900N,123-40.8000E,253,22.57,34.4953
5280,2014/2/22,16:22:00,26-10.7500N,123-40.6100E,254,22.565,34.4952
5281,2014/2/22,16:23:00,26-10.7000N,123-40.3900E,257,22.558,34.495
5282,2014/2/22,16:24:00,26-10.6500N,123-40.1800E,255,22.55,34.4954
5283,2014/2/22,16:25:00,26-10.6000N,123-39.9600E,256,22.541,34.4951
5284,2014/2/22,16:26:00,26-10.5600N,123-39.7400E,256,22.532,34.4945
5285,2014/2/22,16:27:00,26-10.5100N,123-39.5200E,255,22.525,34.494
5286,2014/2/22,16:28:00,26-10.4600N,123-39.3000E,256,22.516,34.4931
5287,2014/2/22,16:29:00,26-10.4100N,123-39.0800E,256,22.509,34.4925
5288,2014/2/22,16:30:00,26-10.3600N,123-38.8600E,256,22.502,34.4923
5289,2014/2/22,16:31:00,26-10.3100N,123-38.6500E,255,22.497,34.4922
5290,2014/2/22,16:32:00,26-10.2600N,123-38.4300E,256,22.494,34.4924
5291,2014/2/22,16:33:00,26-10.2200N,123-38.2100E,256,22.503,34.4923
5292,2014/2/22,16:34:00,26-10.1700N,123-37.9900E,255,22.53,34.4927
