Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6742,2014/2/17,0:31:00,29-56.6800N,129-23.6700E,43,21.222,34.7433
6743,2014/2/17,0:32:00,29-56.8300N,129-23.8400E,44,21.216,34.7443
6744,2014/2/17,0:33:00,29-56.9800N,129-24.0100E,44,21.212,34.744
6745,2014/2/17,0:34:00,29-57.1300N,129-24.1800E,44,21.21,34.7446
6746,2014/2/17,0:35:00,29-57.2900N,129-24.3500E,44,21.206,34.7441
6747,2014/2/17,0:36:00,29-57.4400N,129-24.5200E,44,21.202,34.7448
6748,2014/2/17,0:37:00,29-57.5900N,129-24.6900E,45,21.201,34.7453
6749,2014/2/17,0:38:00,29-57.7400N,129-24.8700E,45,21.196,34.7447
6750,2014/2/17,0:39:00,29-57.8900N,129-25.0400E,45,21.186,34.7454
6751,2014/2/17,0:40:00,29-58.0400N,129-25.2100E,45,21.182,34.7453
6752,2014/2/17,0:41:00,29-58.1900N,129-25.3800E,43,21.168,34.7451
6753,2014/2/17,0:42:00,29-58.3500N,129-25.5500E,42,21.165,34.7454
6754,2014/2/17,0:43:00,29-58.5100N,129-25.7200E,43,21.172,34.7481
6755,2014/2/17,0:44:00,29-58.6600N,129-25.8900E,43,21.177,34.7481
6756,2014/2/17,0:45:00,29-58.8200N,129-26.0600E,43,21.187,34.7494
6757,2014/2/17,0:46:00,29-58.9700N,129-26.2300E,44,21.187,34.75
6758,2014/2/17,0:47:00,29-59.1200N,129-26.4000E,44,21.189,34.7508
6759,2014/2/17,0:48:00,29-59.2700N,129-26.5700E,44,21.192,34.7506
6760,2014/2/17,0:49:00,29-59.4300N,129-26.7500E,44,21.196,34.751
6761,2014/2/17,0:50:00,29-59.5900N,129-26.9300E,43,21.2,34.7512
6762,2014/2/17,0:51:00,29-59.7500N,129-27.1000E,43,21.201,34.7508
6763,2014/2/17,0:52:00,29-59.9000N,129-27.2700E,44,21.204,34.7525
6764,2014/2/17,0:53:00,30-00.0500N,129-27.4400E,44,21.208,34.7524
6765,2014/2/17,0:54:00,30-00.2100N,129-27.6100E,44,21.208,34.7529
6766,2014/2/17,0:55:00,30-00.3600N,129-27.7800E,44,21.209,34.7522
6767,2014/2/17,0:56:00,30-00.5100N,129-27.9500E,44,21.212,34.7525
6768,2014/2/17,0:57:00,30-00.6600N,129-28.1300E,45,21.222,34.7527
6769,2014/2/17,0:58:00,30-00.8100N,129-28.3000E,44,21.228,34.751
6770,2014/2/17,0:59:00,30-00.9600N,129-28.4700E,44,21.241,34.7516
6771,2014/2/17,1:00:00,30-01.1200N,129-28.6400E,44,21.248,34.7533
6772,2014/2/17,1:01:00,30-01.2700N,129-28.8100E,44,21.252,34.7548
6773,2014/2/17,1:02:00,30-01.4200N,129-28.9800E,44,21.25,34.7567
6774,2014/2/17,1:03:00,30-01.5700N,129-29.1500E,44,21.25,34.7565
6775,2014/2/17,1:04:00,30-01.7200N,129-29.3200E,44,21.246,34.7563
6776,2014/2/17,1:05:00,30-01.8700N,129-29.4900E,44,21.248,34.7556
6777,2014/2/17,1:06:00,30-02.0200N,129-29.6600E,44,21.251,34.7558
6778,2014/2/17,1:07:00,30-02.1700N,129-29.8300E,44,21.252,34.7559
6779,2014/2/17,1:08:00,30-02.3200N,129-30.0000E,45,21.258,34.7547
6780,2014/2/17,1:09:00,30-02.4700N,129-30.1700E,44,21.265,34.7567
6781,2014/2/17,1:10:00,30-02.6200N,129-30.3400E,44,21.275,34.7565
6782,2014/2/17,1:11:00,30-02.7700N,129-30.5100E,44,21.287,34.7569
6783,2014/2/17,1:12:00,30-02.9200N,129-30.6800E,44,21.294,34.7579
6784,2014/2/17,1:13:00,30-03.0700N,129-30.8500E,45,21.293,34.7593
6785,2014/2/17,1:14:00,30-03.2200N,129-31.0200E,45,21.298,34.7593
6786,2014/2/17,1:15:00,30-03.3600N,129-31.1900E,45,21.301,34.7583
6787,2014/2/17,1:16:00,30-03.5100N,129-31.3600E,44,21.304,34.7591
6788,2014/2/17,1:17:00,30-03.6600N,129-31.5200E,44,21.315,34.7607
6789,2014/2/17,1:18:00,30-03.8200N,129-31.6900E,43,21.325,34.7615
6790,2014/2/17,1:19:00,30-03.9600N,129-31.8500E,43,21.332,34.7619
6791,2014/2/17,1:20:00,30-04.1200N,129-32.0200E,43,21.338,34.7624
6792,2014/2/17,1:21:00,30-04.2800N,129-32.2000E,44,21.335,34.763
6793,2014/2/17,1:22:00,30-04.4300N,129-32.3700E,44,21.329,34.7642
6794,2014/2/17,1:23:00,30-04.5800N,129-32.5500E,44,21.302,34.7646
6795,2014/2/17,1:24:00,30-04.7300N,129-32.7100E,43,21.282,34.763
6796,2014/2/17,1:25:00,30-04.8900N,129-32.8800E,44,21.263,34.7611
6797,2014/2/17,1:26:00,30-05.0400N,129-33.0500E,42,21.239,34.7587
6798,2014/2/17,1:27:00,30-05.1900N,129-33.2100E,42,21.215,34.7574
6799,2014/2/17,1:28:00,30-05.3500N,129-33.3700E,41,21.182,34.7566
6800,2014/2/17,1:29:00,30-05.5100N,129-33.5400E,42,21.178,34.7536
6801,2014/2/17,1:30:00,30-05.6600N,129-33.7000E,43,21.184,34.75
6802,2014/2/17,1:31:00,30-05.8100N,129-33.8700E,43,21.194,34.7487
6803,2014/2/17,1:32:00,30-05.9700N,129-34.0400E,44,21.202,34.7505
6804,2014/2/17,1:33:00,30-06.1200N,129-34.2100E,43,21.221,34.7536
6805,2014/2/17,1:34:00,30-06.2700N,129-34.3700E,41,21.236,34.758
6806,2014/2/17,1:35:00,30-06.4300N,129-34.5200E,38,21.287,34.7601
6807,2014/2/17,1:36:00,30-06.6000N,129-34.6800E,39,21.342,34.7629
6808,2014/2/17,1:37:00,30-06.7500N,129-34.8300E,41,21.363,34.7651
6809,2014/2/17,1:38:00,30-06.9100N,129-35.0000E,42,21.37,34.7644
6810,2014/2/17,1:39:00,30-07.0600N,129-35.1600E,43,21.373,34.7652
6811,2014/2/17,1:40:00,30-07.2200N,129-35.3400E,44,21.376,34.7647
6812,2014/2/17,1:41:00,30-07.3700N,129-35.5100E,43,21.406,34.7646
6813,2014/2/17,1:42:00,30-07.5200N,129-35.6700E,43,21.461,34.7645
6814,2014/2/17,1:43:00,30-07.6700N,129-35.8400E,44,21.481,34.767
6815,2014/2/17,1:44:00,30-07.8200N,129-36.0100E,43,21.497,34.7689
6816,2014/2/17,1:45:00,30-07.9700N,129-36.1800E,44,21.51,34.7695
6817,2014/2/17,1:46:00,30-08.1200N,129-36.3500E,45,21.519,34.7701
6818,2014/2/17,1:47:00,30-08.2700N,129-36.5200E,45,21.546,34.7688
6819,2014/2/17,1:48:00,30-08.4200N,129-36.6900E,45,21.568,34.7716
6820,2014/2/17,1:49:00,30-08.5800N,129-36.8800E,45,21.581,34.7728
6821,2014/2/17,1:50:00,30-08.7300N,129-37.0500E,44,21.589,34.7734
6822,2014/2/17,1:51:00,30-08.8800N,129-37.2200E,44,21.6,34.7736
6823,2014/2/17,1:52:00,30-09.0300N,129-37.3900E,45,21.615,34.7734
6824,2014/2/17,1:53:00,30-09.1800N,129-37.5600E,45,21.63,34.7732
6825,2014/2/17,1:54:00,30-09.3300N,129-37.7400E,45,21.639,34.775
6826,2014/2/17,1:55:00,30-09.4700N,129-37.9100E,45,21.646,34.7751
6827,2014/2/17,1:56:00,30-09.6200N,129-38.0900E,45,21.649,34.7767
6828,2014/2/17,1:57:00,30-09.7700N,129-38.2600E,46,21.658,34.7778
6829,2014/2/17,1:58:00,30-09.9200N,129-38.4400E,45,21.685,34.778
6830,2014/2/17,1:59:00,30-10.0700N,129-38.6100E,44,21.705,34.7795
6831,2014/2/17,2:00:00,30-10.2200N,129-38.7800E,45,21.719,34.781
6832,2014/2/17,2:01:00,30-10.3700N,129-38.9500E,44,21.701,34.7823
6833,2014/2/17,2:02:00,30-10.5300N,129-39.1300E,44,21.694,34.7824
6834,2014/2/17,2:03:00,30-10.6800N,129-39.3000E,44,21.679,34.7821
6835,2014/2/17,2:04:00,30-10.8300N,129-39.4700E,44,21.657,34.7819
6836,2014/2/17,2:05:00,30-10.9900N,129-39.6400E,43,21.622,34.7792
6837,2014/2/17,2:06:00,30-11.1400N,129-39.8100E,42,21.615,34.7758
6838,2014/2/17,2:07:00,30-11.3000N,129-39.9800E,43,21.626,34.773
6839,2014/2/17,2:08:00,30-11.4600N,129-40.1500E,43,21.636,34.7719
6840,2014/2/17,2:09:00,30-11.6100N,129-40.3200E,44,21.644,34.7704
6841,2014/2/17,2:10:00,30-11.7600N,129-40.4900E,45,21.646,34.7695
6842,2014/2/17,2:11:00,30-11.9100N,129-40.6600E,44,21.646,34.7705
6843,2014/2/17,2:12:00,30-12.0600N,129-40.8300E,44,21.647,34.7709
6844,2014/2/17,2:13:00,30-12.2100N,129-41.0100E,44,21.653,34.7708
6845,2014/2/17,2:14:00,30-12.3500N,129-41.1700E,45,21.655,34.7713
6846,2014/2/17,2:15:00,30-12.5000N,129-41.3500E,45,21.654,34.771
6847,2014/2/17,2:16:00,30-12.6500N,129-41.5200E,45,21.645,34.7709
6848,2014/2/17,2:17:00,30-12.8100N,129-41.7000E,45,21.644,34.7709
6849,2014/2/17,2:18:00,30-12.9600N,129-41.8800E,45,21.637,34.7702
6850,2014/2/17,2:19:00,30-13.1000N,129-42.0500E,45,21.634,34.7718
6851,2014/2/17,2:20:00,30-13.2500N,129-42.2200E,44,21.63,34.7719
6852,2014/2/17,2:21:00,30-13.4000N,129-42.3900E,45,21.633,34.7738
6853,2014/2/17,2:22:00,30-13.5400N,129-42.5600E,45,21.631,34.7753
6854,2014/2/17,2:23:00,30-13.6900N,129-42.7400E,44,21.617,34.7761
6855,2014/2/17,2:24:00,30-13.8400N,129-42.9100E,45,21.598,34.7764
6856,2014/2/17,2:25:00,30-13.9900N,129-43.0800E,45,21.568,34.7759
6857,2014/2/17,2:26:00,30-14.1300N,129-43.2500E,44,21.534,34.7746
6858,2014/2/17,2:27:00,30-14.2800N,129-43.4200E,44,21.481,34.7719
6859,2014/2/17,2:28:00,30-14.4300N,129-43.5800E,44,21.475,34.7648
6860,2014/2/17,2:29:00,30-14.5800N,129-43.7500E,44,21.474,34.7592
6861,2014/2/17,2:30:00,30-14.7300N,129-43.9200E,44,21.476,34.757
6862,2014/2/17,2:31:00,30-14.8700N,129-44.0900E,45,21.483,34.7576
6863,2014/2/17,2:32:00,30-15.0200N,129-44.2600E,45,21.492,34.758
6864,2014/2/17,2:33:00,30-15.1600N,129-44.4300E,46,21.508,34.7594
6865,2014/2/17,2:34:00,30-15.3000N,129-44.6000E,46,21.512,34.7617
6866,2014/2/17,2:35:00,30-15.4500N,129-44.7800E,46,21.52,34.7624
6867,2014/2/17,2:36:00,30-15.5900N,129-44.9400E,45,21.522,34.7633
6868,2014/2/17,2:37:00,30-15.7300N,129-45.1100E,46,21.523,34.7645
6869,2014/2/17,2:38:00,30-15.8800N,129-45.2900E,45,21.52,34.7655
6870,2014/2/17,2:39:00,30-16.0200N,129-45.4600E,45,21.519,34.7644
6871,2014/2/17,2:40:00,30-16.1700N,129-45.6300E,46,21.516,34.7637
6872,2014/2/17,2:41:00,30-16.3100N,129-45.8000E,45,21.511,34.7631
6873,2014/2/17,2:42:00,30-16.4600N,129-45.9700E,44,21.501,34.7618
6874,2014/2/17,2:43:00,30-16.6100N,129-46.1300E,44,21.499,34.7611
6875,2014/2/17,2:44:00,30-16.7600N,129-46.3000E,44,21.487,34.7607
6876,2014/2/17,2:45:00,30-16.9100N,129-46.4700E,44,21.477,34.7606
6877,2014/2/17,2:46:00,30-17.0700N,129-46.6500E,44,21.463,34.7591
6878,2014/2/17,2:47:00,30-17.2200N,129-46.8200E,44,21.446,34.7586
6879,2014/2/17,2:48:00,30-17.3700N,129-46.9800E,43,21.392,34.7563
6880,2014/2/17,2:49:00,30-17.5200N,129-47.1500E,43,21.367,34.7505
6881,2014/2/17,2:50:00,30-17.6700N,129-47.3200E,43,21.369,34.7387
6882,2014/2/17,2:51:00,30-17.8100N,129-47.4800E,44,21.376,34.7349
6883,2014/2/17,2:52:00,30-17.9600N,129-47.6500E,44,21.381,34.7335
6884,2014/2/17,2:53:00,30-18.1100N,129-47.8100E,45,21.385,34.7318
6885,2014/2/17,2:54:00,30-18.2500N,129-47.9800E,44,21.397,34.7326
6886,2014/2/17,2:55:00,30-18.4000N,129-48.1500E,44,21.409,34.7316
6887,2014/2/17,2:56:00,30-18.5500N,129-48.3100E,44,21.419,34.7312
6888,2014/2/17,2:57:00,30-18.6900N,129-48.4800E,45,21.43,34.7303
6889,2014/2/17,2:58:00,30-18.8400N,129-48.6500E,45,21.447,34.7303
6890,2014/2/17,2:59:00,30-18.9800N,129-48.8200E,45,21.458,34.7304
6891,2014/2/17,3:00:00,30-19.1300N,129-48.9900E,46,21.466,34.7307
6892,2014/2/17,3:01:00,30-19.2700N,129-49.1600E,45,21.476,34.7297
6893,2014/2/17,3:02:00,30-19.4100N,129-49.3300E,45,21.48,34.73
6894,2014/2/17,3:03:00,30-19.5500N,129-49.5000E,46,21.487,34.7286
6895,2014/2/17,3:04:00,30-19.7000N,129-49.6700E,45,21.496,34.729
6896,2014/2/17,3:05:00,30-19.8400N,129-49.8400E,46,21.504,34.7299
6897,2014/2/17,3:06:00,30-19.9800N,129-50.0100E,45,21.511,34.7279
6898,2014/2/17,3:07:00,30-20.1200N,129-50.1700E,45,21.512,34.7279
6899,2014/2/17,3:08:00,30-20.2700N,129-50.3400E,45,21.517,34.7286
6900,2014/2/17,3:09:00,30-20.4100N,129-50.5100E,45,21.522,34.729
6901,2014/2/17,3:10:00,30-20.5500N,129-50.6800E,45,21.518,34.7284
6902,2014/2/17,3:11:00,30-20.7000N,129-50.8500E,45,21.515,34.727
6903,2014/2/17,3:12:00,30-20.8400N,129-51.0100E,44,21.512,34.7252
6904,2014/2/17,3:13:00,30-21.0000N,129-51.1900E,44,21.503,34.725
6905,2014/2/17,3:14:00,30-21.1400N,129-51.3500E,44,21.497,34.7255
6906,2014/2/17,3:15:00,30-21.2900N,129-51.5200E,44,21.487,34.725
6907,2014/2/17,3:16:00,30-21.4300N,129-51.6800E,44,21.479,34.7242
6908,2014/2/17,3:17:00,30-21.5800N,129-51.8500E,44,21.469,34.7231
6909,2014/2/17,3:18:00,30-21.7300N,129-52.0100E,44,21.456,34.7253
6910,2014/2/17,3:19:00,30-21.8700N,129-52.1800E,45,21.452,34.7259
6911,2014/2/17,3:20:00,30-22.0200N,129-52.3500E,44,21.444,34.7273
6912,2014/2/17,3:21:00,30-22.1700N,129-52.5100E,44,21.437,34.7273
6913,2014/2/17,3:22:00,30-22.3100N,129-52.6800E,45,21.431,34.7278
6914,2014/2/17,3:23:00,30-22.4600N,129-52.8400E,45,21.428,34.7285
6915,2014/2/17,3:24:00,30-22.6000N,129-53.0100E,44,21.42,34.7276
6916,2014/2/17,3:25:00,30-22.7500N,129-53.1800E,44,21.411,34.7283
6917,2014/2/17,3:26:00,30-22.9000N,129-53.3500E,44,21.407,34.7292
6918,2014/2/17,3:27:00,30-23.0400N,129-53.5100E,45,21.403,34.7292
6919,2014/2/17,3:28:00,30-23.1800N,129-53.6800E,46,21.4,34.7306
6920,2014/2/17,3:29:00,30-23.3200N,129-53.8500E,46,21.392,34.7311
6921,2014/2/17,3:30:00,30-23.4600N,129-54.0200E,45,21.39,34.7318
6922,2014/2/17,3:31:00,30-23.6100N,129-54.1900E,45,21.388,34.7333
6923,2014/2/17,3:32:00,30-23.7500N,129-54.3500E,45,21.386,34.7334
6924,2014/2/17,3:33:00,30-23.8900N,129-54.5200E,44,21.387,34.7336
6925,2014/2/17,3:34:00,30-24.0400N,129-54.6800E,43,21.385,34.7354
6926,2014/2/17,3:35:00,30-24.1900N,129-54.8400E,43,21.383,34.7361
6927,2014/2/17,3:36:00,30-24.3300N,129-55.0000E,44,21.381,34.737
6928,2014/2/17,3:37:00,30-24.4800N,129-55.1700E,44,21.376,34.7372
6929,2014/2/17,3:38:00,30-24.6200N,129-55.3300E,44,21.365,34.738
6930,2014/2/17,3:39:00,30-24.7600N,129-55.4900E,44,21.358,34.7375
6931,2014/2/17,3:40:00,30-24.9100N,129-55.6600E,44,21.35,34.7383
6932,2014/2/17,3:41:00,30-25.0500N,129-55.8200E,45,21.336,34.7387
6933,2014/2/17,3:42:00,30-25.1900N,129-55.9900E,44,21.31,34.7385
6934,2014/2/17,3:43:00,30-25.3400N,129-56.1500E,43,21.273,34.74
6935,2014/2/17,3:44:00,30-25.4800N,129-56.3100E,41,21.208,34.7425
6936,2014/2/17,3:45:00,30-25.6500N,129-56.4700E,41,21.17,34.7501
6937,2014/2/17,3:46:00,30-25.8000N,129-56.6300E,42,21.162,34.7533
6938,2014/2/17,3:47:00,30-25.9500N,129-56.7900E,42,21.16,34.7518
6939,2014/2/17,3:48:00,30-26.1000N,129-56.9400E,42,21.163,34.7541
6940,2014/2/17,3:49:00,30-26.2500N,129-57.1000E,42,21.171,34.7531
6941,2014/2/17,3:50:00,30-26.4000N,129-57.2600E,41,21.183,34.7554
6942,2014/2/17,3:51:00,30-26.5500N,129-57.4200E,42,21.186,34.7561
6943,2014/2/17,3:52:00,30-26.6900N,129-57.5700E,43,21.189,34.7575
6944,2014/2/17,3:53:00,30-26.8400N,129-57.7300E,42,21.202,34.7569
6945,2014/2/17,3:54:00,30-26.9900N,129-57.8900E,42,21.213,34.7597
6946,2014/2/17,3:55:00,30-27.1400N,129-58.0500E,43,21.223,34.7604
6947,2014/2/17,3:56:00,30-27.2800N,129-58.2100E,43,21.231,34.7622
6948,2014/2/17,3:57:00,30-27.4300N,129-58.3600E,42,21.24,34.7636
6949,2014/2/17,3:58:00,30-27.5800N,129-58.5200E,42,21.249,34.7649
6950,2014/2/17,3:59:00,30-27.7300N,129-58.6800E,42,21.249,34.7651
6951,2014/2/17,4:00:00,30-27.8700N,129-58.8300E,43,21.255,34.7645
6952,2014/2/17,4:01:00,30-28.0200N,129-58.9900E,43,21.26,34.7672
6953,2014/2/17,4:02:00,30-28.1600N,129-59.1500E,42,21.262,34.7659
6954,2014/2/17,4:03:00,30-28.3000N,129-59.3100E,47,21.265,34.7672
6955,2014/2/17,4:04:00,30-28.4300N,129-59.4900E,53,21.269,34.7683
6956,2014/2/17,4:05:00,30-28.5400N,129-59.6800E,53,21.273,34.7682
6957,2014/2/17,4:06:00,30-28.6500N,129-59.8800E,60,21.276,34.77
6958,2014/2/17,4:07:00,30-28.7400N,130-00.0900E,65,21.282,34.7694
6959,2014/2/17,4:08:00,30-28.8200N,130-00.3000E,67,21.293,34.7696
6960,2014/2/17,4:09:00,30-28.9000N,130-00.5200E,68,21.299,34.7702
6961,2014/2/17,4:10:00,30-28.9700N,130-00.7300E,66,21.311,34.7711
6962,2014/2/17,4:11:00,30-29.0600N,130-00.9300E,63,21.316,34.7715
6963,2014/2/17,4:12:00,30-29.1500N,130-01.1300E,61,21.319,34.7729
6964,2014/2/17,4:13:00,30-29.2500N,130-01.3300E,61,21.323,34.7735
6965,2014/2/17,4:14:00,30-29.3400N,130-01.5400E,61,21.324,34.7734
6966,2014/2/17,4:15:00,30-29.4400N,130-01.7500E,62,21.33,34.7732
6967,2014/2/17,4:16:00,30-29.5400N,130-01.9600E,62,21.335,34.7744
6968,2014/2/17,4:17:00,30-29.6300N,130-02.1600E,61,21.333,34.7745
6969,2014/2/17,4:18:00,30-29.7300N,130-02.3600E,61,21.335,34.7754
6970,2014/2/17,4:19:00,30-29.8300N,130-02.5600E,61,21.336,34.7746
6971,2014/2/17,4:20:00,30-29.9200N,130-02.7700E,62,21.338,34.774
6972,2014/2/17,4:21:00,30-30.0100N,130-02.9700E,62,21.336,34.7744
6973,2014/2/17,4:22:00,30-30.1100N,130-03.1700E,62,21.343,34.7732
6974,2014/2/17,4:23:00,30-30.2000N,130-03.3800E,61,21.35,34.7734
6975,2014/2/17,4:24:00,30-30.3000N,130-03.5800E,61,21.367,34.7731
6976,2014/2/17,4:25:00,30-30.4000N,130-03.7800E,60,21.38,34.7738
6977,2014/2/17,4:26:00,30-30.4900N,130-03.9800E,61,21.376,34.776
6978,2014/2/17,4:27:00,30-30.5800N,130-04.1900E,64,21.372,34.7751
6979,2014/2/17,4:28:00,30-30.6700N,130-04.4100E,64,21.356,34.7737
6980,2014/2/17,4:29:00,30-30.7500N,130-04.6200E,65,21.339,34.7686
6981,2014/2/17,4:30:00,30-30.8400N,130-04.8200E,64,21.328,34.764
6982,2014/2/17,4:31:00,30-30.9300N,130-05.0400E,64,21.302,34.762
6983,2014/2/17,4:32:00,30-31.0200N,130-05.2500E,63,21.279,34.7603
6984,2014/2/17,4:33:00,30-31.1000N,130-05.4600E,65,21.253,34.7558
6985,2014/2/17,4:34:00,30-31.1900N,130-05.6700E,63,21.248,34.7536
6986,2014/2/17,4:35:00,30-31.2800N,130-05.8800E,62,21.257,34.7512
6987,2014/2/17,4:36:00,30-31.3800N,130-06.0900E,63,21.26,34.749
6988,2014/2/17,4:37:00,30-31.4600N,130-06.3000E,64,21.259,34.7491
6989,2014/2/17,4:38:00,30-31.5600N,130-06.5100E,63,21.255,34.7471
6990,2014/2/17,4:39:00,30-31.6500N,130-06.7300E,64,21.255,34.7444
6991,2014/2/17,4:40:00,30-31.7400N,130-06.9400E,64,21.261,34.7437
6992,2014/2/17,4:41:00,30-31.8200N,130-07.1400E,64,21.267,34.7421
6993,2014/2/17,4:42:00,30-31.9200N,130-07.3500E,63,21.27,34.743
6994,2014/2/17,4:43:00,30-32.0100N,130-07.5800E,64,21.27,34.7447
6995,2014/2/17,4:44:00,30-32.1000N,130-07.7900E,64,21.271,34.7432
6996,2014/2/17,4:45:00,30-32.1900N,130-08.0100E,64,21.276,34.7437
6997,2014/2/17,4:46:00,30-32.2800N,130-08.2200E,64,21.274,34.7452
6998,2014/2/17,4:47:00,30-32.3700N,130-08.4300E,64,21.275,34.7453
6999,2014/2/17,4:48:00,30-32.4600N,130-08.6500E,64,21.274,34.7458
7000,2014/2/17,4:49:00,30-32.5500N,130-08.8600E,64,21.27,34.7463
7001,2014/2/17,4:50:00,30-32.6400N,130-09.0700E,64,21.262,34.7456
7002,2014/2/17,4:51:00,30-32.7300N,130-09.2900E,64,21.256,34.7449
7003,2014/2/17,4:52:00,30-32.8200N,130-09.5100E,65,21.254,34.7439
7004,2014/2/17,4:53:00,30-32.9100N,130-09.7300E,65,21.254,34.7435
7005,2014/2/17,4:54:00,30-32.9900N,130-09.9400E,66,21.255,34.7438
7006,2014/2/17,4:55:00,30-33.0700N,130-10.1600E,68,21.258,34.7452
7007,2014/2/17,4:56:00,30-33.1400N,130-10.3900E,69,21.266,34.7455
7008,2014/2/17,4:57:00,30-33.2100N,130-10.6100E,69,21.279,34.7456
7009,2014/2/17,4:58:00,30-33.2900N,130-10.8400E,69,21.289,34.747
7010,2014/2/17,4:59:00,30-33.3600N,130-11.0700E,69,21.302,34.7478
7011,2014/2/17,5:00:00,30-33.4300N,130-11.2900E,69,21.314,34.7488
7012,2014/2/17,5:01:00,30-33.5100N,130-11.5100E,68,21.321,34.7499
7013,2014/2/17,5:02:00,30-33.5900N,130-11.7300E,69,21.329,34.7503
7014,2014/2/17,5:03:00,30-33.6600N,130-11.9600E,69,21.333,34.752
7015,2014/2/17,5:04:00,30-33.7400N,130-12.1800E,68,21.343,34.7524
7016,2014/2/17,5:05:00,30-33.8100N,130-12.4100E,68,21.353,34.753
7017,2014/2/17,5:06:00,30-33.8900N,130-12.6300E,68,21.358,34.7541
7018,2014/2/17,5:07:00,30-33.9700N,130-12.8500E,69,21.363,34.7555
7019,2014/2/17,5:08:00,30-34.0400N,130-13.0800E,69,21.371,34.756
7020,2014/2/17,5:09:00,30-34.1100N,130-13.3000E,69,21.381,34.755
7021,2014/2/17,5:10:00,30-34.1800N,130-13.5300E,70,21.384,34.7552
7022,2014/2/17,5:11:00,30-34.2600N,130-13.7700E,68,21.39,34.756
7023,2014/2/17,5:12:00,30-34.3400N,130-13.9900E,67,21.397,34.7561
7024,2014/2/17,5:13:00,30-34.4300N,130-14.2100E,67,21.402,34.757
7025,2014/2/17,5:14:00,30-34.5100N,130-14.4300E,67,21.407,34.7576
7026,2014/2/17,5:15:00,30-34.5900N,130-14.6500E,67,21.419,34.757
7027,2014/2/17,5:16:00,30-34.6700N,130-14.8700E,66,21.422,34.7573
7028,2014/2/17,5:17:00,30-34.7500N,130-15.1000E,67,21.419,34.7572
7029,2014/2/17,5:18:00,30-34.8300N,130-15.3200E,66,21.411,34.7566
7030,2014/2/17,5:19:00,30-34.9100N,130-15.5400E,66,21.401,34.7567
7031,2014/2/17,5:20:00,30-34.9900N,130-15.7700E,66,21.384,34.758
7032,2014/2/17,5:21:00,30-35.0800N,130-15.9900E,65,21.372,34.7599
7033,2014/2/17,5:22:00,30-35.1700N,130-16.2100E,64,21.354,34.7608
7034,2014/2/17,5:23:00,30-35.2600N,130-16.4200E,64,21.329,34.7611
7035,2014/2/17,5:24:00,30-35.3500N,130-16.6400E,64,21.295,34.7619
7036,2014/2/17,5:25:00,30-35.4400N,130-16.8500E,64,21.223,34.7625
7037,2014/2/17,5:26:00,30-35.5200N,130-17.0700E,64,21.152,34.764
7038,2014/2/17,5:27:00,30-35.6200N,130-17.2800E,63,21.065,34.7637
7039,2014/2/17,5:28:00,30-35.7100N,130-17.4900E,64,20.944,34.7628
7040,2014/2/17,5:29:00,30-35.7900N,130-17.7100E,64,20.518,34.761
7041,2014/2/17,5:30:00,30-35.8800N,130-17.9200E,64,19.938,34.7552
7042,2014/2/17,5:31:00,30-35.9700N,130-18.1300E,64,19.433,34.7338
7043,2014/2/17,5:32:00,30-36.0700N,130-18.3300E,59,18.375,34.7044
7044,2014/2/17,5:33:00,30-36.1700N,130-18.5400E,60,17.991,34.6764
7045,2014/2/17,5:34:00,30-36.2600N,130-18.7400E,63,17.892,34.6516
7046,2014/2/17,5:35:00,30-36.3400N,130-18.9500E,65,17.868,34.6381
7047,2014/2/17,5:36:00,30-36.4300N,130-19.1600E,64,17.859,34.6365
7048,2014/2/17,5:37:00,30-36.5100N,130-19.3700E,64,17.861,34.6337
7049,2014/2/17,5:38:00,30-36.6100N,130-19.5900E,64,17.87,34.6352
7050,2014/2/17,5:39:00,30-36.6900N,130-19.7900E,63,17.878,34.6342
7051,2014/2/17,5:40:00,30-36.7800N,130-20.0000E,63,17.894,34.633
7052,2014/2/17,5:41:00,30-36.8700N,130-20.1900E,62,17.917,34.6342
7053,2014/2/17,5:42:00,30-36.9600N,130-20.3900E,62,17.953,34.6346
7054,2014/2/17,5:43:00,30-37.0500N,130-20.5900E,62,17.994,34.6347
7055,2014/2/17,5:44:00,30-37.1300N,130-20.7800E,63,18.016,34.637
7056,2014/2/17,5:45:00,30-37.2200N,130-20.9900E,66,18.036,34.6371
7057,2014/2/17,5:46:00,30-37.2900N,130-21.2000E,66,18.047,34.6375
7058,2014/2/17,5:47:00,30-37.3700N,130-21.4000E,65,18.059,34.6361
7059,2014/2/17,5:48:00,30-37.4500N,130-21.6000E,64,18.065,34.6354
7060,2014/2/17,5:49:00,30-37.5400N,130-21.8000E,64,18.065,34.6346
7061,2014/2/17,5:50:00,30-37.6200N,130-21.9900E,63,18.067,34.6336
7062,2014/2/17,5:51:00,30-37.7000N,130-22.1900E,63,18.061,34.6328
7063,2014/2/17,5:52:00,30-37.7800N,130-22.3900E,66,18.028,34.6319
7064,2014/2/17,5:53:00,30-37.8600N,130-22.5900E,66,18.001,34.6311
7065,2014/2/17,5:54:00,30-37.9300N,130-22.7900E,66,17.986,34.6289
7066,2014/2/17,5:55:00,30-38.0100N,130-22.9900E,66,17.975,34.6272
