Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15558,2014/6/1,3:32:00,02-01.2400S,107-05.4500E,169,31.243,30.6423
15559,2014/6/1,3:33:00,02-01.4200S,107-05.4900E,169,31.247,30.6436
15560,2014/6/1,3:34:00,02-01.6100S,107-05.5200E,168,31.251,30.6533
15561,2014/6/1,3:35:00,02-01.7900S,107-05.5600E,168,31.256,30.6606
15562,2014/6/1,3:36:00,02-01.9700S,107-05.5900E,167,31.258,30.6574
15563,2014/6/1,3:37:00,02-02.1600S,107-05.6400E,167,31.26,30.659
15564,2014/6/1,3:38:00,02-02.3400S,107-05.6800E,167,31.263,30.6566
15565,2014/6/1,3:39:00,02-02.5200S,107-05.7200E,167,31.264,30.649
15566,2014/6/1,3:40:00,02-02.7100S,107-05.7600E,166,31.267,30.6406
15567,2014/6/1,3:41:00,02-02.8900S,107-05.8000E,167,31.273,30.6529
15568,2014/6/1,3:42:00,02-03.0700S,107-05.8400E,167,31.278,30.6553
15569,2014/6/1,3:43:00,02-03.2500S,107-05.8800E,167,31.28,30.656
15570,2014/6/1,3:44:00,02-03.4400S,107-05.9200E,166,31.282,30.6603
15571,2014/6/1,3:45:00,02-03.6200S,107-05.9700E,165,31.284,30.6442
15572,2014/6/1,3:46:00,02-03.8100S,107-06.0200E,165,31.287,30.6517
15573,2014/6/1,3:47:00,02-03.9800S,107-06.0600E,166,31.289,30.6513
15574,2014/6/1,3:48:00,02-04.1600S,107-06.1100E,166,31.293,30.6556
15575,2014/6/1,3:49:00,02-04.3600S,107-06.1600E,165,31.298,30.6566
15576,2014/6/1,3:50:00,02-04.5200S,107-06.2000E,166,31.303,30.6518
15577,2014/6/1,3:51:00,02-04.7100S,107-06.2400E,167,31.307,30.6423
15578,2014/6/1,3:52:00,02-04.8900S,107-06.2800E,167,31.31,30.6475
15579,2014/6/1,3:53:00,02-05.0800S,107-06.3200E,167,31.314,30.6345
15580,2014/6/1,3:54:00,02-05.2600S,107-06.3600E,167,31.317,30.636
15581,2014/6/1,3:55:00,02-05.4400S,107-06.4100E,167,31.319,30.6472
15582,2014/6/1,3:56:00,02-05.6200S,107-06.4500E,167,31.32,30.6528
15583,2014/6/1,3:57:00,02-05.8000S,107-06.4900E,167,31.325,30.6483
15584,2014/6/1,3:58:00,02-05.9800S,107-06.5300E,168,31.325,30.6466
15585,2014/6/1,3:59:00,02-06.1700S,107-06.5700E,168,31.324,30.6441
15586,2014/6/1,4:00:00,02-06.3500S,107-06.6100E,168,31.326,30.6464
15587,2014/6/1,4:01:00,02-06.5400S,107-06.6400E,168,31.324,30.6361
15588,2014/6/1,4:02:00,02-06.7200S,107-06.6800E,168,31.325,30.6444
15589,2014/6/1,4:03:00,02-06.9000S,107-06.7200E,168,31.327,30.6433
15590,2014/6/1,4:04:00,02-07.0900S,107-06.7600E,168,31.326,30.6259
15591,2014/6/1,4:05:00,02-07.2700S,107-06.8000E,168,31.329,30.619
15592,2014/6/1,4:06:00,02-07.4600S,107-06.8300E,169,31.328,30.6222
15593,2014/6/1,4:07:00,02-07.6400S,107-06.8700E,168,31.329,30.6288
15594,2014/6/1,4:08:00,02-07.8200S,107-06.9100E,168,31.332,30.6287
15595,2014/6/1,4:09:00,02-08.0000S,107-06.9400E,167,31.33,30.6232
15596,2014/6/1,4:10:00,02-08.1900S,107-06.9800E,168,31.327,30.6264
15597,2014/6/1,4:11:00,02-08.3700S,107-07.0200E,168,31.327,30.6204
15598,2014/6/1,4:12:00,02-08.5600S,107-07.0600E,168,31.32,30.6216
15599,2014/6/1,4:13:00,02-08.7400S,107-07.1000E,168,31.32,30.6151
15600,2014/6/1,4:14:00,02-08.9300S,107-07.1300E,168,31.321,30.6066
15601,2014/6/1,4:15:00,02-09.1100S,107-07.1700E,168,31.318,30.6092
15602,2014/6/1,4:16:00,02-09.2900S,107-07.2100E,169,31.317,30.6096
15603,2014/6/1,4:17:00,02-09.4800S,107-07.2500E,168,31.321,30.6084
15604,2014/6/1,4:18:00,02-09.6600S,107-07.2900E,167,31.321,30.6123
15605,2014/6/1,4:19:00,02-09.8500S,107-07.3300E,169,31.315,30.606
15606,2014/6/1,4:20:00,02-10.0300S,107-07.3700E,168,31.321,30.6105
15607,2014/6/1,4:21:00,02-10.2100S,107-07.4000E,168,31.321,30.613
15608,2014/6/1,4:22:00,02-10.4000S,107-07.4400E,168,31.322,30.6129
15609,2014/6/1,4:23:00,02-10.5800S,107-07.4800E,168,31.32,30.6165
15610,2014/6/1,4:24:00,02-10.7700S,107-07.5100E,168,31.325,30.6125
15611,2014/6/1,4:25:00,02-10.9500S,107-07.5500E,168,31.329,30.6116
15612,2014/6/1,4:26:00,02-11.1400S,107-07.5900E,168,31.326,30.6165
15613,2014/6/1,4:27:00,02-11.3200S,107-07.6200E,168,31.329,30.6172
15614,2014/6/1,4:28:00,02-11.5000S,107-07.6600E,168,31.327,30.6212
15615,2014/6/1,4:29:00,02-11.6900S,107-07.7000E,168,31.33,30.6259
15616,2014/6/1,4:30:00,02-11.8700S,107-07.7400E,168,31.323,30.6211
15617,2014/6/1,4:31:00,02-12.0500S,107-07.7800E,167,31.325,30.6125
15618,2014/6/1,4:32:00,02-12.2400S,107-07.8100E,168,31.328,30.6091
15619,2014/6/1,4:33:00,02-12.4200S,107-07.8500E,168,31.328,30.6184
15620,2014/6/1,4:34:00,02-12.6100S,107-07.8900E,167,31.328,30.6219
15621,2014/6/1,4:35:00,02-12.7900S,107-07.9400E,167,31.327,30.6284
15622,2014/6/1,4:36:00,02-12.9700S,107-07.9700E,167,31.331,30.6313
15623,2014/6/1,4:37:00,02-13.1500S,107-08.0100E,168,31.33,30.6136
15624,2014/6/1,4:38:00,02-13.3500S,107-08.0600E,168,31.332,30.6199
15625,2014/6/1,4:39:00,02-13.5300S,107-08.1000E,167,31.335,30.6158
15626,2014/6/1,4:40:00,02-13.7200S,107-08.1400E,167,31.33,30.6187
15627,2014/6/1,4:41:00,02-13.9000S,107-08.1800E,167,31.33,30.6211
15628,2014/6/1,4:42:00,02-14.0800S,107-08.2200E,167,31.325,30.623
15629,2014/6/1,4:43:00,02-14.2700S,107-08.2600E,167,31.317,30.6305
15630,2014/6/1,4:44:00,02-14.4500S,107-08.3100E,167,31.309,30.6298
15631,2014/6/1,4:45:00,02-14.6400S,107-08.3500E,167,31.305,30.6271
15632,2014/6/1,4:46:00,02-14.8200S,107-08.3900E,167,31.305,30.6262
15633,2014/6/1,4:47:00,02-15.0100S,107-08.4300E,167,31.303,30.6296
15634,2014/6/1,4:48:00,02-15.1900S,107-08.4700E,166,31.3,30.6266
15635,2014/6/1,4:49:00,02-15.3800S,107-08.5100E,168,31.298,30.6241
15636,2014/6/1,4:50:00,02-15.5600S,107-08.5500E,167,31.295,30.623
15637,2014/6/1,4:51:00,02-15.7400S,107-08.6000E,167,31.292,30.6167
15638,2014/6/1,4:52:00,02-15.9300S,107-08.6400E,167,31.296,30.6163
15639,2014/6/1,4:53:00,02-16.1100S,107-08.6800E,167,31.298,30.6101
15640,2014/6/1,4:54:00,02-16.3000S,107-08.7200E,167,31.297,30.6048
15641,2014/6/1,4:55:00,02-16.4800S,107-08.7600E,167,31.294,30.6102
15642,2014/6/1,4:56:00,02-16.6700S,107-08.8000E,167,31.292,30.6127
15643,2014/6/1,4:57:00,02-16.8500S,107-08.8400E,167,31.289,30.6092
15644,2014/6/1,4:58:00,02-17.0400S,107-08.8900E,167,31.293,30.6123
15645,2014/6/1,4:59:00,02-17.2200S,107-08.9300E,167,31.297,30.6209
15646,2014/6/1,5:00:00,02-17.4200S,107-08.9700E,167,31.301,30.6223
15647,2014/6/1,5:01:00,02-17.5900S,107-09.0100E,166,31.3,30.6108
15648,2014/6/1,5:02:00,02-17.7800S,107-09.0600E,167,31.296,30.6163
15649,2014/6/1,5:03:00,02-17.9800S,107-09.1000E,167,31.303,30.6215
15650,2014/6/1,5:04:00,02-18.1500S,107-09.1400E,167,31.301,30.6338
15651,2014/6/1,5:05:00,02-18.3400S,107-09.1800E,167,31.306,30.6333
15652,2014/6/1,5:06:00,02-18.5200S,107-09.2200E,167,31.307,30.6253
15653,2014/6/1,5:07:00,02-18.7100S,107-09.2600E,166,31.304,30.6291
15654,2014/6/1,5:08:00,02-18.8900S,107-09.3000E,167,31.295,30.6366
15655,2014/6/1,5:09:00,02-19.0800S,107-09.3500E,167,31.287,30.632
15656,2014/6/1,5:10:00,02-19.2900S,107-09.3900E,166,31.293,30.6218
15657,2014/6/1,5:11:00,02-19.4800S,107-09.4400E,166,31.298,30.6187
15658,2014/6/1,5:12:00,02-19.6400S,107-09.4700E,167,31.295,30.6223
15659,2014/6/1,5:13:00,02-19.8200S,107-09.5100E,167,31.294,30.6315
15660,2014/6/1,5:14:00,02-20.0100S,107-09.5500E,167,31.298,30.6342
15661,2014/6/1,5:15:00,02-20.2000S,107-09.5900E,168,31.296,30.6274
15662,2014/6/1,5:16:00,02-20.3800S,107-09.6300E,166,31.293,30.6285
15663,2014/6/1,5:17:00,02-20.5700S,107-09.6700E,167,31.291,30.6301
15664,2014/6/1,5:18:00,02-20.7600S,107-09.7100E,168,31.282,30.627
15665,2014/6/1,5:19:00,02-20.9400S,107-09.7500E,168,31.283,30.6268
15666,2014/6/1,5:20:00,02-21.1300S,107-09.7800E,168,31.279,30.6286
15667,2014/6/1,5:21:00,02-21.3200S,107-09.8200E,168,31.28,30.6269
15668,2014/6/1,5:22:00,02-21.5100S,107-09.8600E,168,31.279,30.6239
15669,2014/6/1,5:23:00,02-21.7000S,107-09.9000E,170,31.277,30.6294
15670,2014/6/1,5:24:00,02-21.8900S,107-09.9300E,171,31.291,30.6261
15671,2014/6/1,5:25:00,02-22.0800S,107-09.9600E,171,31.304,30.6244
15672,2014/6/1,5:26:00,02-22.2700S,107-09.9800E,172,31.301,30.6286
15673,2014/6/1,5:27:00,02-22.4600S,107-10.0100E,172,31.292,30.6231
15674,2014/6/1,5:28:00,02-22.6500S,107-10.0400E,171,31.284,30.6202
15675,2014/6/1,5:29:00,02-22.8400S,107-10.0600E,172,31.286,30.6267
15676,2014/6/1,5:30:00,02-23.0300S,107-10.0900E,172,31.282,30.6205
15677,2014/6/1,5:31:00,02-23.2200S,107-10.1200E,173,31.275,30.6172
15678,2014/6/1,5:32:00,02-23.4100S,107-10.1500E,170,31.288,30.6206
15679,2014/6/1,5:33:00,02-23.6000S,107-10.1800E,169,31.274,30.6186
15680,2014/6/1,5:34:00,02-23.7800S,107-10.2200E,168,31.267,30.6114
15681,2014/6/1,5:35:00,02-23.9700S,107-10.2600E,168,31.259,30.6052
15682,2014/6/1,5:36:00,02-24.1600S,107-10.3000E,169,31.256,30.6005
15683,2014/6/1,5:37:00,02-24.3500S,107-10.3300E,170,31.266,30.6004
15684,2014/6/1,5:38:00,02-24.5300S,107-10.3600E,171,31.269,30.6032
15685,2014/6/1,5:39:00,02-24.7200S,107-10.3900E,171,31.265,30.6051
15686,2014/6/1,5:40:00,02-24.9100S,107-10.4200E,169,31.275,30.6086
15687,2014/6/1,5:41:00,02-25.1000S,107-10.4500E,170,31.284,30.6049
15688,2014/6/1,5:42:00,02-25.2900S,107-10.4800E,171,31.285,30.5956
15689,2014/6/1,5:43:00,02-25.4800S,107-10.5100E,171,31.291,30.6042
15690,2014/6/1,5:44:00,02-25.6700S,107-10.5400E,171,31.287,30.6109
15691,2014/6/1,5:45:00,02-25.8600S,107-10.5600E,171,31.288,30.6119
15692,2014/6/1,5:46:00,02-26.0500S,107-10.5900E,171,31.289,30.6032
15693,2014/6/1,5:47:00,02-26.2400S,107-10.6200E,171,31.28,30.591
15694,2014/6/1,5:48:00,02-26.4300S,107-10.6500E,171,31.28,30.5914
15695,2014/6/1,5:49:00,02-26.6100S,107-10.6800E,170,31.272,30.5935
15696,2014/6/1,5:50:00,02-26.8000S,107-10.7100E,170,31.26,30.5893
15697,2014/6/1,5:51:00,02-26.9900S,107-10.7400E,171,31.241,30.5958
15698,2014/6/1,5:52:00,02-27.1800S,107-10.7700E,171,31.233,30.5984
15699,2014/6/1,5:53:00,02-27.3700S,107-10.8000E,170,31.236,30.5886
15700,2014/6/1,5:54:00,02-27.5600S,107-10.8300E,170,31.252,30.5916
15701,2014/6/1,5:55:00,02-27.7500S,107-10.8700E,169,31.262,30.5904
15702,2014/6/1,5:56:00,02-27.9400S,107-10.9100E,168,31.259,30.5873
15703,2014/6/1,5:57:00,02-28.1200S,107-10.9400E,169,31.248,30.5865
15704,2014/6/1,5:58:00,02-28.3100S,107-10.9800E,168,31.248,30.5818
15705,2014/6/1,5:59:00,02-28.5000S,107-11.0200E,169,31.252,30.5861
15706,2014/6/1,6:00:00,02-28.6900S,107-11.0500E,168,31.249,30.5882
15707,2014/6/1,6:01:00,02-28.8800S,107-11.0900E,169,31.249,30.5879
15708,2014/6/1,6:02:00,02-29.0600S,107-11.1300E,168,31.252,30.5908
15709,2014/6/1,6:03:00,02-29.2500S,107-11.1600E,168,31.247,30.5925
15710,2014/6/1,6:04:00,02-29.4400S,107-11.2000E,168,31.245,30.5862
15711,2014/6/1,6:05:00,02-29.6300S,107-11.2400E,169,31.237,30.5876
15712,2014/6/1,6:06:00,02-29.8100S,107-11.2800E,168,31.232,30.5916
15713,2014/6/1,6:07:00,02-30.0000S,107-11.3200E,168,31.226,30.5908
15714,2014/6/1,6:08:00,02-30.1900S,107-11.3500E,168,31.224,30.5947
15715,2014/6/1,6:09:00,02-30.3800S,107-11.3900E,168,31.233,30.5984
15716,2014/6/1,6:10:00,02-30.5700S,107-11.4300E,169,31.233,30.5973
15717,2014/6/1,6:11:00,02-30.7500S,107-11.4600E,168,31.241,30.6008
15718,2014/6/1,6:12:00,02-30.9400S,107-11.5000E,167,31.251,30.603
15719,2014/6/1,6:13:00,02-31.1300S,107-11.5400E,167,31.242,30.6012
15720,2014/6/1,6:14:00,02-31.3200S,107-11.5900E,167,31.233,30.6039
15721,2014/6/1,6:15:00,02-31.5000S,107-11.6300E,166,31.228,30.6052
15722,2014/6/1,6:16:00,02-31.6900S,107-11.6700E,167,31.228,30.6065
15723,2014/6/1,6:17:00,02-31.8800S,107-11.7100E,167,31.245,30.6076
15724,2014/6/1,6:18:00,02-32.0600S,107-11.7500E,166,31.258,30.6268
15725,2014/6/1,6:19:00,02-32.2500S,107-11.7900E,167,31.261,30.6275
15726,2014/6/1,6:20:00,02-32.4300S,107-11.8300E,167,31.233,30.6231
15727,2014/6/1,6:21:00,02-32.6200S,107-11.8700E,167,31.223,30.6071
15728,2014/6/1,6:22:00,02-32.8100S,107-11.9000E,170,31.205,30.5988
15729,2014/6/1,6:23:00,02-33.0000S,107-11.9300E,170,31.205,30.5989
15730,2014/6/1,6:24:00,02-33.1800S,107-11.9600E,170,31.203,30.5981
15731,2014/6/1,6:25:00,02-33.3700S,107-11.9900E,170,31.215,30.5993
15732,2014/6/1,6:26:00,02-33.5600S,107-12.0300E,170,31.233,30.5969
15733,2014/6/1,6:27:00,02-33.7500S,107-12.0600E,170,31.234,30.6079
15734,2014/6/1,6:28:00,02-33.9300S,107-12.0900E,169,31.225,30.61
15735,2014/6/1,6:29:00,02-34.1200S,107-12.1200E,170,31.229,30.6088
15736,2014/6/1,6:30:00,02-34.3000S,107-12.1500E,170,31.23,30.6132
15737,2014/6/1,6:31:00,02-34.4900S,107-12.1800E,170,31.226,30.6094
15738,2014/6/1,6:32:00,02-34.6700S,107-12.2100E,170,31.213,30.6012
15739,2014/6/1,6:33:00,02-34.8600S,107-12.2400E,170,31.207,30.5914
15740,2014/6/1,6:34:00,02-35.0400S,107-12.2800E,170,31.203,30.5976
15741,2014/6/1,6:35:00,02-35.2300S,107-12.3100E,169,31.205,30.6061
15742,2014/6/1,6:36:00,02-35.4100S,107-12.3400E,170,31.2,30.5966
15743,2014/6/1,6:37:00,02-35.6000S,107-12.3700E,169,31.201,30.6023
15744,2014/6/1,6:38:00,02-35.7800S,107-12.4000E,169,31.208,30.6096
15745,2014/6/1,6:39:00,02-35.9700S,107-12.4400E,168,31.215,30.6185
15746,2014/6/1,6:40:00,02-36.1500S,107-12.4700E,168,31.223,30.6248
15747,2014/6/1,6:41:00,02-36.3300S,107-12.5100E,169,31.216,30.628
15748,2014/6/1,6:42:00,02-36.5100S,107-12.5500E,165,31.209,30.6281
15749,2014/6/1,6:43:00,02-36.6900S,107-12.6000E,165,31.216,30.6247
15750,2014/6/1,6:44:00,02-36.8700S,107-12.6500E,162,31.219,30.6207
15751,2014/6/1,6:45:00,02-37.0500S,107-12.7100E,162,31.212,30.6197
15752,2014/6/1,6:46:00,02-37.2200S,107-12.7600E,162,31.204,30.6283
15753,2014/6/1,6:47:00,02-37.4000S,107-12.8200E,162,31.205,30.6335
15754,2014/6/1,6:48:00,02-37.5800S,107-12.8700E,162,31.213,30.6308
15755,2014/6/1,6:49:00,02-37.7600S,107-12.9300E,162,31.206,30.6327
15756,2014/6/1,6:50:00,02-37.9400S,107-12.9800E,161,31.21,30.6322
15757,2014/6/1,6:51:00,02-38.1100S,107-13.0400E,162,31.196,30.6333
15758,2014/6/1,6:52:00,02-38.2900S,107-13.0900E,162,31.191,30.6368
15759,2014/6/1,6:53:00,02-38.4700S,107-13.1500E,161,31.195,30.6404
15760,2014/6/1,6:54:00,02-38.6400S,107-13.2000E,162,31.186,30.6355
15761,2014/6/1,6:55:00,02-38.8200S,107-13.2600E,162,31.19,30.635
15762,2014/6/1,6:56:00,02-39.0000S,107-13.3100E,164,31.183,30.6327
15763,2014/6/1,6:57:00,02-39.1800S,107-13.3600E,166,31.194,30.6301
15764,2014/6/1,6:58:00,02-39.3700S,107-13.4000E,167,31.195,30.626
15765,2014/6/1,6:59:00,02-39.5500S,107-13.4400E,168,31.197,30.626
15766,2014/6/1,7:00:00,02-39.7300S,107-13.4700E,168,31.207,30.6319
15767,2014/6/1,7:01:00,02-39.9100S,107-13.5100E,168,31.228,30.6309
15768,2014/6/1,7:02:00,02-40.0900S,107-13.5400E,168,31.243,30.6256
15769,2014/6/1,7:03:00,02-40.2800S,107-13.5800E,169,31.243,30.6312
15770,2014/6/1,7:04:00,02-40.4600S,107-13.6100E,168,31.239,30.6391
15771,2014/6/1,7:05:00,02-40.6400S,107-13.6500E,169,31.233,30.638
15772,2014/6/1,7:06:00,02-40.8200S,107-13.6800E,168,31.221,30.6302
15773,2014/6/1,7:07:00,02-41.0000S,107-13.7100E,169,31.2,30.6304
15774,2014/6/1,7:08:00,02-41.1800S,107-13.7400E,169,31.189,30.636
15775,2014/6/1,7:09:00,02-41.3600S,107-13.7800E,168,31.183,30.6352
15776,2014/6/1,7:10:00,02-41.5500S,107-13.8100E,169,31.172,30.6374
15777,2014/6/1,7:11:00,02-41.7300S,107-13.8400E,169,31.163,30.6387
15778,2014/6/1,7:12:00,02-41.9100S,107-13.8800E,168,31.178,30.6363
15779,2014/6/1,7:13:00,02-42.0900S,107-13.9100E,168,31.18,30.6424
15780,2014/6/1,7:14:00,02-42.2700S,107-13.9500E,168,31.161,30.6466
15781,2014/6/1,7:15:00,02-42.4400S,107-13.9800E,168,31.147,30.6433
15782,2014/6/1,7:16:00,02-42.6200S,107-14.0200E,168,31.146,30.6415
15783,2014/6/1,7:17:00,02-42.8000S,107-14.0500E,168,31.144,30.6471
15784,2014/6/1,7:18:00,02-42.9800S,107-14.0800E,169,31.144,30.6549
15785,2014/6/1,7:19:00,02-43.1600S,107-14.1200E,168,31.157,30.6611
15786,2014/6/1,7:20:00,02-43.3300S,107-14.1500E,168,31.195,30.666
15787,2014/6/1,7:21:00,02-43.5100S,107-14.1900E,168,31.196,30.677
15788,2014/6/1,7:22:00,02-43.6900S,107-14.2200E,168,31.213,30.6756
15789,2014/6/1,7:23:00,02-43.8600S,107-14.2500E,168,31.212,30.678
15790,2014/6/1,7:24:00,02-44.0400S,107-14.2900E,168,31.212,30.6774
15791,2014/6/1,7:25:00,02-44.2100S,107-14.3300E,164,31.206,30.6846
15792,2014/6/1,7:26:00,02-44.3800S,107-14.3700E,164,31.203,30.6805
15793,2014/6/1,7:27:00,02-44.5500S,107-14.4200E,165,31.195,30.6855
15794,2014/6/1,7:28:00,02-44.7200S,107-14.4600E,164,31.177,30.682
15795,2014/6/1,7:29:00,02-44.8900S,107-14.5100E,165,31.169,30.6745
15796,2014/6/1,7:30:00,02-45.0600S,107-14.5500E,164,31.155,30.6787
15797,2014/6/1,7:31:00,02-45.2300S,107-14.6000E,164,31.153,30.682
15798,2014/6/1,7:32:00,02-45.4100S,107-14.6400E,165,31.149,30.6855
15799,2014/6/1,7:33:00,02-45.5800S,107-14.6900E,165,31.146,30.6774
15800,2014/6/1,7:34:00,02-45.7500S,107-14.7400E,164,31.143,30.6802
15801,2014/6/1,7:35:00,02-45.9200S,107-14.7800E,164,31.137,30.69
15802,2014/6/1,7:36:00,02-46.0900S,107-14.8200E,166,31.135,30.6894
15803,2014/6/1,7:37:00,02-46.2700S,107-14.8700E,165,31.13,30.6835
15804,2014/6/1,7:38:00,02-46.4400S,107-14.9100E,166,31.13,30.6938
15805,2014/6/1,7:39:00,02-46.6200S,107-14.9600E,164,31.135,30.6966
15806,2014/6/1,7:40:00,02-46.7900S,107-15.0000E,166,31.131,30.6915
15807,2014/6/1,7:41:00,02-46.9700S,107-15.0500E,167,31.134,30.6864
15808,2014/6/1,7:42:00,02-47.1400S,107-15.0900E,165,31.132,30.6901
15809,2014/6/1,7:43:00,02-47.3200S,107-15.1300E,167,31.125,30.6921
15810,2014/6/1,7:44:00,02-47.4900S,107-15.1600E,168,31.127,30.6936
15811,2014/6/1,7:45:00,02-47.6700S,107-15.2000E,168,31.124,30.6898
15812,2014/6/1,7:46:00,02-47.8400S,107-15.2400E,167,31.116,30.6907
15813,2014/6/1,7:47:00,02-48.0200S,107-15.2800E,165,31.116,30.6962
15814,2014/6/1,7:48:00,02-48.1900S,107-15.3200E,167,31.113,30.693
15815,2014/6/1,7:49:00,02-48.3700S,107-15.3600E,168,31.114,30.6943
15816,2014/6/1,7:50:00,02-48.5400S,107-15.3900E,167,31.115,30.6978
15817,2014/6/1,7:51:00,02-48.7300S,107-15.4300E,166,31.115,30.6995
15818,2014/6/1,7:52:00,02-48.8800S,107-15.4700E,166,31.114,30.7083
15819,2014/6/1,7:53:00,02-49.0600S,107-15.5100E,166,31.114,30.7069
15820,2014/6/1,7:54:00,02-49.2300S,107-15.5600E,165,31.115,30.7141
15821,2014/6/1,7:55:00,02-49.4000S,107-15.6000E,166,31.115,30.7143
15822,2014/6/1,7:56:00,02-49.5800S,107-15.6400E,166,31.111,30.7143
15823,2014/6/1,7:57:00,02-49.7500S,107-15.6800E,167,31.109,30.7113
15824,2014/6/1,7:58:00,02-49.9100S,107-15.7200E,166,31.109,30.7084
15825,2014/6/1,7:59:00,02-50.0800S,107-15.7600E,167,31.107,30.7077
15826,2014/6/1,8:00:00,02-50.2500S,107-15.8000E,167,31.108,30.7154
15827,2014/6/1,8:01:00,02-50.4200S,107-15.8400E,166,31.107,30.7115
15828,2014/6/1,8:02:00,02-50.5900S,107-15.8800E,167,31.108,30.7102
15829,2014/6/1,8:03:00,02-50.7600S,107-15.9200E,167,31.109,30.7035
15830,2014/6/1,8:04:00,02-50.9200S,107-15.9600E,167,31.107,30.6993
15831,2014/6/1,8:05:00,02-51.0900S,107-16.0100E,165,31.106,30.6961
15832,2014/6/1,8:06:00,02-51.2600S,107-16.0400E,166,31.104,30.7035
15833,2014/6/1,8:07:00,02-51.4300S,107-16.0800E,167,31.102,30.705
15834,2014/6/1,8:08:00,02-51.6000S,107-16.1200E,168,31.099,30.6832
15835,2014/6/1,8:09:00,02-51.7600S,107-16.1600E,167,31.096,30.6925
15836,2014/6/1,8:10:00,02-51.9300S,107-16.1900E,168,31.093,30.6943
15837,2014/6/1,8:11:00,02-52.0900S,107-16.2300E,167,31.093,30.6941
15838,2014/6/1,8:12:00,02-52.2600S,107-16.2600E,168,31.094,30.6927
15839,2014/6/1,8:13:00,02-52.4300S,107-16.3000E,168,31.095,30.7012
15840,2014/6/1,8:14:00,02-52.6000S,107-16.3400E,166,31.097,30.7052
15841,2014/6/1,8:15:00,02-52.7600S,107-16.3800E,167,31.097,30.7036
15842,2014/6/1,8:16:00,02-52.9300S,107-16.4100E,165,31.096,30.7004
15843,2014/6/1,8:17:00,02-53.1100S,107-16.4500E,168,31.098,30.7073
15844,2014/6/1,8:18:00,02-53.2600S,107-16.4800E,169,31.099,30.7026
15845,2014/6/1,8:19:00,02-53.4200S,107-16.5100E,169,31.102,30.6971
15846,2014/6/1,8:20:00,02-53.5900S,107-16.5500E,169,31.101,30.701
15847,2014/6/1,8:21:00,02-53.7500S,107-16.5800E,166,31.103,30.6973
15848,2014/6/1,8:22:00,02-53.9200S,107-16.6200E,166,31.095,30.6831
15849,2014/6/1,8:23:00,02-54.0800S,107-16.6600E,165,31.091,30.684
15850,2014/6/1,8:24:00,02-54.2400S,107-16.7000E,166,31.089,30.6823
15851,2014/6/1,8:25:00,02-54.4000S,107-16.7400E,166,31.097,30.6885
15852,2014/6/1,8:26:00,02-54.5700S,107-16.7800E,165,31.105,30.6884
15853,2014/6/1,8:27:00,02-54.7300S,107-16.8200E,165,31.101,30.6939
15854,2014/6/1,8:28:00,02-54.8900S,107-16.8600E,167,31.094,30.6952
15855,2014/6/1,8:29:00,02-55.0600S,107-16.9000E,165,31.089,30.6949
15856,2014/6/1,8:30:00,02-55.2200S,107-16.9400E,166,31.091,30.6947
15857,2014/6/1,8:31:00,02-55.3900S,107-16.9800E,166,31.089,30.6898
15858,2014/6/1,8:32:00,02-55.5500S,107-17.0200E,165,31.092,30.6961
15859,2014/6/1,8:33:00,02-55.7200S,107-17.0600E,165,31.096,30.6917
15860,2014/6/1,8:34:00,02-55.8800S,107-17.1000E,165,31.095,30.6937
15861,2014/6/1,8:35:00,02-56.0500S,107-17.1400E,166,31.096,30.6921
15862,2014/6/1,8:36:00,02-56.2100S,107-17.1800E,166,31.096,30.6919
15863,2014/6/1,8:37:00,02-56.3800S,107-17.2200E,166,31.098,30.6896
15864,2014/6/1,8:38:00,02-56.5400S,107-17.2700E,165,31.101,30.6864
15865,2014/6/1,8:39:00,02-56.7100S,107-17.3100E,165,31.107,30.6996
15866,2014/6/1,8:40:00,02-56.8700S,107-17.3500E,166,31.112,30.7119
15867,2014/6/1,8:41:00,02-57.0400S,107-17.3900E,165,31.113,30.7145
15868,2014/6/1,8:42:00,02-57.2100S,107-17.4400E,165,31.113,30.7159
15869,2014/6/1,8:43:00,02-57.3700S,107-17.4800E,165,31.114,30.7232
15870,2014/6/1,8:44:00,02-57.5400S,107-17.5200E,165,31.116,30.7289
15871,2014/6/1,8:45:00,02-57.7000S,107-17.5600E,165,31.112,30.7274
15872,2014/6/1,8:46:00,02-57.8700S,107-17.6100E,165,31.113,30.7316
15873,2014/6/1,8:47:00,02-58.0300S,107-17.6500E,165,31.114,30.7321
15874,2014/6/1,8:48:00,02-58.1900S,107-17.6900E,165,31.117,30.7327
15875,2014/6/1,8:49:00,02-58.3500S,107-17.7300E,164,31.117,30.7326
15876,2014/6/1,8:50:00,02-58.5200S,107-17.7700E,166,31.115,30.7357
15877,2014/6/1,8:51:00,02-58.6800S,107-17.8100E,167,31.117,30.7338
15878,2014/6/1,8:52:00,02-58.8500S,107-17.8400E,169,31.118,30.7361
15879,2014/6/1,8:53:00,02-59.0100S,107-17.8700E,169,31.117,30.7383
15880,2014/6/1,8:54:00,02-59.1800S,107-17.9000E,169,31.121,30.7399
15881,2014/6/1,8:55:00,02-59.3400S,107-17.9300E,169,31.119,30.7359
15882,2014/6/1,8:56:00,02-59.5100S,107-17.9600E,171,31.119,30.7364
