Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7819,2014/12/31,17:28:00,08-08.4900N,142-21.8500E,162,29.008,34.0296
7820,2014/12/31,17:29:00,08-08.3000N,142-21.9100E,164,29.005,34.0247
7821,2014/12/31,17:30:00,08-08.1000N,142-21.9700E,162,29.01,34.0256
7822,2014/12/31,17:31:00,08-07.9100N,142-22.0200E,166,29.02,34.0208
7823,2014/12/31,17:32:00,08-07.7100N,142-22.0600E,169,29.019,34.0219
7824,2014/12/31,17:33:00,08-07.5200N,142-22.1000E,168,29.015,34.0178
7825,2014/12/31,17:34:00,08-07.3200N,142-22.1400E,167,29.019,34.026
7826,2014/12/31,17:35:00,08-07.1300N,142-22.1800E,168,29.016,34.0269
7827,2014/12/31,17:36:00,08-06.9300N,142-22.2300E,168,29.013,34.0307
7828,2014/12/31,17:37:00,08-06.7400N,142-22.2600E,168,29.011,34.0345
7829,2014/12/31,17:38:00,08-06.5400N,142-22.3000E,168,29.013,34.0395
7830,2014/12/31,17:39:00,08-06.3500N,142-22.3400E,168,29.024,34.0356
7831,2014/12/31,17:40:00,08-06.1600N,142-22.3800E,171,29.026,34.0345
7832,2014/12/31,17:41:00,08-05.9600N,142-22.4200E,168,29.025,34.0365
7833,2014/12/31,17:42:00,08-05.7700N,142-22.4500E,170,29.018,34.0341
7834,2014/12/31,17:43:00,08-05.5800N,142-22.4900E,168,29.014,34.034
7835,2014/12/31,17:44:00,08-05.3800N,142-22.5300E,168,29.011,34.0377
7836,2014/12/31,17:45:00,08-05.1900N,142-22.5700E,168,29.008,34.0413
7837,2014/12/31,17:46:00,08-05.0000N,142-22.6100E,169,29.001,34.0443
7838,2014/12/31,17:47:00,08-04.8000N,142-22.6400E,168,29.001,34.0462
7839,2014/12/31,17:48:00,08-04.6100N,142-22.6800E,168,28.995,34.0445
7840,2014/12/31,17:49:00,08-04.4200N,142-22.7200E,170,28.995,34.0459
7841,2014/12/31,17:50:00,08-04.2300N,142-22.7600E,169,28.997,34.0486
7842,2014/12/31,17:51:00,08-04.0300N,142-22.8000E,168,28.992,34.0518
7843,2014/12/31,17:52:00,08-03.8300N,142-22.8500E,167,28.983,34.0532
7844,2014/12/31,17:53:00,08-03.6300N,142-22.8900E,167,28.974,34.0557
7845,2014/12/31,17:54:00,08-03.4400N,142-22.9300E,168,28.968,34.0542
7846,2014/12/31,17:55:00,08-03.2500N,142-22.9700E,167,28.968,34.0584
7847,2014/12/31,17:56:00,08-03.0600N,142-23.0100E,168,28.969,34.0574
7848,2014/12/31,17:57:00,08-02.8600N,142-23.0500E,167,28.972,34.0594
7849,2014/12/31,17:58:00,08-02.6700N,142-23.0900E,167,28.976,34.0614
7850,2014/12/31,17:59:00,08-02.4800N,142-23.1400E,167,28.973,34.063
7851,2014/12/31,18:00:00,08-02.2900N,142-23.1800E,166,28.97,34.0631
7852,2014/12/31,18:01:00,08-02.1000N,142-23.2200E,166,28.97,34.0637
7853,2014/12/31,18:02:00,08-01.9100N,142-23.2700E,166,28.977,34.0623
7854,2014/12/31,18:03:00,08-01.7100N,142-23.3100E,166,28.987,34.0639
7855,2014/12/31,18:04:00,08-01.5200N,142-23.3500E,167,28.993,34.0631
7856,2014/12/31,18:05:00,08-01.3300N,142-23.3900E,168,28.994,34.065
7857,2014/12/31,18:06:00,08-01.1400N,142-23.4400E,167,28.994,34.0669
7858,2014/12/31,18:07:00,08-00.9500N,142-23.4700E,168,28.994,34.0726
7859,2014/12/31,18:08:00,08-00.7600N,142-23.5100E,168,28.996,34.0779
7860,2014/12/31,18:09:00,08-00.5700N,142-23.5600E,166,28.997,34.0799
7861,2014/12/31,18:10:00,08-00.3800N,142-23.6000E,166,28.994,34.0801
7862,2014/12/31,18:11:00,08-00.2000N,142-23.6400E,167,28.992,34.0808
7863,2014/12/31,18:12:00,08-00.0100N,142-23.6800E,168,28.991,34.0818
7864,2014/12/31,18:13:00,07-59.8100N,142-23.7300E,167,28.99,34.0832
7865,2014/12/31,18:14:00,07-59.6100N,142-23.7700E,168,28.995,34.0845
7866,2014/12/31,18:15:00,07-59.4100N,142-23.8100E,168,29.002,34.085
7867,2014/12/31,18:16:00,07-59.2300N,142-23.8500E,165,29.01,34.0874
7868,2014/12/31,18:17:00,07-59.0300N,142-23.9000E,166,29.023,34.0902
7869,2014/12/31,18:18:00,07-58.8400N,142-23.9400E,167,29.035,34.0922
7870,2014/12/31,18:19:00,07-58.6500N,142-23.9800E,167,29.04,34.0945
7871,2014/12/31,18:20:00,07-58.4600N,142-24.0200E,168,29.043,34.0964
7872,2014/12/31,18:21:00,07-58.2700N,142-24.0600E,169,29.062,34.0974
7873,2014/12/31,18:22:00,07-58.0700N,142-24.1000E,168,29.076,34.0982
7874,2014/12/31,18:23:00,07-57.8800N,142-24.1300E,168,29.083,34.1024
7875,2014/12/31,18:24:00,07-57.6900N,142-24.1700E,168,29.081,34.1058
7876,2014/12/31,18:25:00,07-57.5000N,142-24.2100E,167,29.081,34.108
7877,2014/12/31,18:26:00,07-57.3100N,142-24.2500E,167,29.071,34.1091
7878,2014/12/31,18:27:00,07-57.1200N,142-24.2900E,168,29.054,34.1047
7879,2014/12/31,18:28:00,07-56.9300N,142-24.3300E,169,29.047,34.0941
7880,2014/12/31,18:29:00,07-56.7400N,142-24.3700E,168,29.055,34.0867
7881,2014/12/31,18:30:00,07-56.5500N,142-24.4000E,167,29.04,34.082
7882,2014/12/31,18:31:00,07-56.3600N,142-24.4400E,168,29.012,34.0781
7883,2014/12/31,18:32:00,07-56.1700N,142-24.4800E,169,28.99,34.0697
7884,2014/12/31,18:33:00,07-55.9800N,142-24.5200E,165,28.972,34.0606
7885,2014/12/31,18:34:00,07-55.8000N,142-24.5700E,166,28.96,34.0531
7886,2014/12/31,18:35:00,07-55.6200N,142-24.6200E,167,28.969,34.0489
7887,2014/12/31,18:36:00,07-55.4300N,142-24.6700E,165,28.968,34.0434
7888,2014/12/31,18:37:00,07-55.2300N,142-24.7200E,166,28.974,34.0391
7889,2014/12/31,18:38:00,07-55.0500N,142-24.7700E,165,28.972,34.0325
7890,2014/12/31,18:39:00,07-54.8600N,142-24.8100E,166,28.97,34.0253
7891,2014/12/31,18:40:00,07-54.6800N,142-24.8600E,166,28.955,34.0208
7892,2014/12/31,18:41:00,07-54.4900N,142-24.9000E,166,28.958,34.0109
7893,2014/12/31,18:42:00,07-54.3100N,142-24.9600E,161,28.964,33.9984
7894,2014/12/31,18:43:00,07-54.1400N,142-25.0200E,159,28.966,34.0042
7895,2014/12/31,18:44:00,07-53.9600N,142-25.0800E,159,28.955,34.0032
7896,2014/12/31,18:45:00,07-53.7800N,142-25.1400E,160,28.957,33.9915
7897,2014/12/31,18:46:00,07-53.6000N,142-25.2100E,159,28.949,33.9937
7898,2014/12/31,18:47:00,07-53.4200N,142-25.2700E,162,28.965,33.9885
7899,2014/12/31,18:48:00,07-53.2300N,142-25.3200E,163,28.964,33.9799
7900,2014/12/31,18:49:00,07-53.0500N,142-25.3800E,161,28.958,34.0018
7901,2014/12/31,18:50:00,07-52.8700N,142-25.4400E,163,28.934,34.001
7902,2014/12/31,18:51:00,07-52.6900N,142-25.5000E,163,28.927,33.9878
7903,2014/12/31,18:52:00,07-52.5100N,142-25.5600E,162,28.942,33.9825
7904,2014/12/31,18:53:00,07-52.3200N,142-25.6200E,163,28.944,33.9914
7905,2014/12/31,18:54:00,07-52.1400N,142-25.6700E,162,28.951,33.9984
7906,2014/12/31,18:55:00,07-51.9600N,142-25.7300E,161,28.96,33.9896
7907,2014/12/31,18:56:00,07-51.7700N,142-25.7900E,161,28.97,34.0092
7908,2014/12/31,18:57:00,07-51.5800N,142-25.8500E,164,28.981,33.983
7909,2014/12/31,18:58:00,07-51.3800N,142-25.9100E,164,28.986,34.018
7910,2014/12/31,18:59:00,07-51.1900N,142-25.9700E,163,28.986,34.022
7911,2014/12/31,19:00:00,07-51.0100N,142-26.0300E,162,28.999,34.0266
7912,2014/12/31,19:01:00,07-50.8300N,142-26.0900E,162,29.006,34.0307
7913,2014/12/31,19:02:00,07-50.6400N,142-26.1400E,163,29.011,34.0352
7914,2014/12/31,19:03:00,07-50.4500N,142-26.2000E,163,29.014,34.0413
7915,2014/12/31,19:04:00,07-50.2700N,142-26.2500E,162,29.017,34.036
7916,2014/12/31,19:05:00,07-50.0800N,142-26.3100E,163,29.022,34.0425
7917,2014/12/31,19:06:00,07-49.8900N,142-26.3700E,162,29.03,34.0496
7918,2014/12/31,19:07:00,07-49.7100N,142-26.4300E,163,29.033,34.0553
7919,2014/12/31,19:08:00,07-49.5200N,142-26.4900E,164,29.036,34.0593
7920,2014/12/31,19:09:00,07-49.3300N,142-26.5400E,164,29.036,34.0587
7921,2014/12/31,19:10:00,07-49.1400N,142-26.6000E,162,29.039,34.0596
7922,2014/12/31,19:11:00,07-48.9600N,142-26.6600E,161,29.034,34.0603
7923,2014/12/31,19:12:00,07-48.7700N,142-26.7200E,161,29.04,34.0579
7924,2014/12/31,19:13:00,07-48.5800N,142-26.7800E,162,29.041,34.0573
7925,2014/12/31,19:14:00,07-48.4000N,142-26.8300E,163,29.041,34.0553
7926,2014/12/31,19:15:00,07-48.2100N,142-26.8900E,164,29.038,34.0545
7927,2014/12/31,19:16:00,07-48.0300N,142-26.9400E,163,29.035,34.0512
7928,2014/12/31,19:17:00,07-47.8400N,142-27.0000E,163,29.029,34.0394
7929,2014/12/31,19:18:00,07-47.6600N,142-27.0500E,164,29.033,34.0477
7930,2014/12/31,19:19:00,07-47.4700N,142-27.1000E,163,29.04,34.0471
7931,2014/12/31,19:20:00,07-47.2700N,142-27.1600E,163,29.034,34.0494
7932,2014/12/31,19:21:00,07-47.0800N,142-27.2200E,162,29.028,34.0494
7933,2014/12/31,19:22:00,07-46.8900N,142-27.2700E,163,29.018,34.0448
7934,2014/12/31,19:23:00,07-46.7100N,142-27.3200E,163,29.016,34.0387
7935,2014/12/31,19:24:00,07-46.5200N,142-27.3800E,162,29.019,34.0369
7936,2014/12/31,19:25:00,07-46.3400N,142-27.4400E,162,29.024,34.0404
7937,2014/12/31,19:26:00,07-46.1500N,142-27.4900E,163,29.038,34.0412
7938,2014/12/31,19:27:00,07-45.9600N,142-27.5500E,163,29.046,34.0439
7939,2014/12/31,19:28:00,07-45.7800N,142-27.6000E,162,29.042,34.0468
7940,2014/12/31,19:29:00,07-45.5900N,142-27.6600E,162,29.047,34.0479
7941,2014/12/31,19:30:00,07-45.4000N,142-27.7200E,163,29.046,34.0491
7942,2014/12/31,19:31:00,07-45.2100N,142-27.7700E,164,29.047,34.0462
7943,2014/12/31,19:32:00,07-45.0200N,142-27.8300E,162,29.053,34.046
7944,2014/12/31,19:33:00,07-44.8400N,142-27.8900E,161,29.063,34.0479
7945,2014/12/31,19:34:00,07-44.6400N,142-27.9500E,163,29.071,34.0531
7946,2014/12/31,19:35:00,07-44.4500N,142-28.0100E,164,29.073,34.0577
7947,2014/12/31,19:36:00,07-44.2700N,142-28.0600E,163,29.081,34.0601
7948,2014/12/31,19:37:00,07-44.0700N,142-28.1200E,164,29.087,34.0622
7949,2014/12/31,19:38:00,07-43.8800N,142-28.1800E,162,29.087,34.0605
7950,2014/12/31,19:39:00,07-43.6900N,142-28.2400E,163,29.078,34.0619
7951,2014/12/31,19:40:00,07-43.5000N,142-28.3000E,164,29.069,34.0594
7952,2014/12/31,19:41:00,07-43.3200N,142-28.3500E,162,29.061,34.0545
7953,2014/12/31,19:42:00,07-43.1100N,142-28.4200E,162,29.051,34.0499
7954,2014/12/31,19:43:00,07-42.9200N,142-28.4800E,163,29.06,34.0462
7955,2014/12/31,19:44:00,07-42.7200N,142-28.5300E,164,29.069,34.0481
7956,2014/12/31,19:45:00,07-42.5400N,142-28.5900E,162,29.064,34.0497
7957,2014/12/31,19:46:00,07-42.3500N,142-28.6500E,162,29.054,34.0504
7958,2014/12/31,19:47:00,07-42.1600N,142-28.7100E,162,29.049,34.0455
7959,2014/12/31,19:48:00,07-41.9700N,142-28.7700E,163,29.046,34.0404
7960,2014/12/31,19:49:00,07-41.7800N,142-28.8300E,161,29.044,34.0402
7961,2014/12/31,19:50:00,07-41.5900N,142-28.8900E,162,29.059,34.0391
7962,2014/12/31,19:51:00,07-41.4000N,142-28.9500E,162,29.07,34.0433
7963,2014/12/31,19:52:00,07-41.2100N,142-29.0200E,162,29.08,34.0493
7964,2014/12/31,19:53:00,07-41.0200N,142-29.0800E,160,29.082,34.0531
7965,2014/12/31,19:54:00,07-40.8300N,142-29.1400E,161,29.077,34.0546
7966,2014/12/31,19:55:00,07-40.6400N,142-29.2000E,162,29.072,34.0523
7967,2014/12/31,19:56:00,07-40.4500N,142-29.2600E,162,29.065,34.0515
7968,2014/12/31,19:57:00,07-40.2600N,142-29.3300E,161,29.063,34.0482
7969,2014/12/31,19:58:00,07-40.0700N,142-29.3900E,162,29.061,34.0473
7970,2014/12/31,19:59:00,07-39.8800N,142-29.4500E,161,29.061,34.0467
7971,2014/12/31,20:00:00,07-39.6900N,142-29.5200E,161,29.067,34.0435
7972,2014/12/31,20:01:00,07-39.5000N,142-29.5800E,162,29.077,34.0496
7973,2014/12/31,20:02:00,07-39.3100N,142-29.6400E,162,29.078,34.0481
7974,2014/12/31,20:03:00,07-39.1200N,142-29.7100E,162,29.08,34.0501
7975,2014/12/31,20:04:00,07-38.9300N,142-29.7700E,161,29.08,34.0533
7976,2014/12/31,20:05:00,07-38.7300N,142-29.8400E,161,29.069,34.0547
7977,2014/12/31,20:06:00,07-38.5400N,142-29.9000E,162,29.046,34.0438
7978,2014/12/31,20:07:00,07-38.3500N,142-29.9600E,161,29.048,34.0498
7979,2014/12/31,20:08:00,07-38.1600N,142-30.0300E,160,29.05,34.0487
7980,2014/12/31,20:09:00,07-37.9700N,142-30.0900E,160,29.056,34.0479
7981,2014/12/31,20:10:00,07-37.7800N,142-30.1600E,160,29.06,34.0498
7982,2014/12/31,20:11:00,07-37.5900N,142-30.2200E,160,29.065,34.0501
7983,2014/12/31,20:12:00,07-37.4000N,142-30.2900E,161,29.069,34.0497
7984,2014/12/31,20:13:00,07-37.2200N,142-30.3500E,161,29.071,34.0499
7985,2014/12/31,20:14:00,07-37.0300N,142-30.4100E,160,29.065,34.0502
7986,2014/12/31,20:15:00,07-36.8500N,142-30.4800E,159,29.055,34.0483
7987,2014/12/31,20:16:00,07-36.6600N,142-30.5500E,161,29.043,34.0471
7988,2014/12/31,20:17:00,07-36.4700N,142-30.6100E,160,29.04,34.0448
7989,2014/12/31,20:18:00,07-36.2800N,142-30.6800E,159,29.035,34.0437
7990,2014/12/31,20:19:00,07-36.0900N,142-30.7400E,160,29.025,34.0449
7991,2014/12/31,20:20:00,07-35.9000N,142-30.8100E,161,29.03,34.043
7992,2014/12/31,20:21:00,07-35.7200N,142-30.8700E,161,29.036,34.0454
7993,2014/12/31,20:22:00,07-35.5300N,142-30.9300E,161,29.05,34.0501
7994,2014/12/31,20:23:00,07-35.3500N,142-31.0000E,161,29.073,34.0549
7995,2014/12/31,20:24:00,07-35.1500N,142-31.0600E,161,29.074,34.0606
7996,2014/12/31,20:25:00,07-34.9700N,142-31.1200E,161,29.065,34.0681
7997,2014/12/31,20:26:00,07-34.7800N,142-31.1900E,159,29.055,34.0727
7998,2014/12/31,20:27:00,07-34.5700N,142-31.2600E,161,29.038,34.0773
7999,2014/12/31,20:28:00,07-34.3800N,142-31.3300E,160,29.024,34.0752
8000,2014/12/31,20:29:00,07-34.2000N,142-31.4000E,161,29.013,34.0752
8001,2014/12/31,20:30:00,07-34.0000N,142-31.4600E,163,29.002,34.0744
8002,2014/12/31,20:31:00,07-33.8200N,142-31.5200E,161,29.006,34.0715
8003,2014/12/31,20:32:00,07-33.6300N,142-31.5900E,160,28.998,34.0681
8004,2014/12/31,20:33:00,07-33.4400N,142-31.6600E,159,28.992,34.0577
8005,2014/12/31,20:34:00,07-33.2500N,142-31.7200E,161,28.993,34.0662
8006,2014/12/31,20:35:00,07-33.0600N,142-31.7900E,161,28.989,34.0615
8007,2014/12/31,20:36:00,07-32.8700N,142-31.8500E,161,28.987,34.0659
8008,2014/12/31,20:37:00,07-32.6700N,142-31.9200E,162,28.985,34.066
8009,2014/12/31,20:38:00,07-32.4800N,142-31.9800E,161,28.988,34.0641
8010,2014/12/31,20:39:00,07-32.2900N,142-32.0400E,161,28.99,34.0662
8011,2014/12/31,20:40:00,07-32.1000N,142-32.1100E,161,28.991,34.0675
8012,2014/12/31,20:41:00,07-31.9100N,142-32.1700E,162,28.988,34.0647
8013,2014/12/31,20:42:00,07-31.7200N,142-32.2300E,161,28.982,34.0654
8014,2014/12/31,20:43:00,07-31.5300N,142-32.2900E,162,28.979,34.0641
8015,2014/12/31,20:44:00,07-31.3400N,142-32.3500E,163,28.978,34.0639
8016,2014/12/31,20:45:00,07-31.1500N,142-32.4100E,162,28.98,34.0637
8017,2014/12/31,20:46:00,07-30.9600N,142-32.4700E,161,28.983,34.0624
8018,2014/12/31,20:47:00,07-30.7600N,142-32.5300E,162,28.989,34.0632
8019,2014/12/31,20:48:00,07-30.5800N,142-32.5900E,162,28.993,34.0626
8020,2014/12/31,20:49:00,07-30.3700N,142-32.6600E,162,28.996,34.0636
8021,2014/12/31,20:50:00,07-30.1800N,142-32.7200E,163,29.002,34.0649
8022,2014/12/31,20:51:00,07-29.9900N,142-32.7800E,161,29.007,34.0663
8023,2014/12/31,20:52:00,07-29.7900N,142-32.8400E,160,29.009,34.0673
8024,2014/12/31,20:53:00,07-29.6000N,142-32.9100E,162,29.015,34.0668
8025,2014/12/31,20:54:00,07-29.4100N,142-32.9700E,162,29.02,34.0638
8026,2014/12/31,20:55:00,07-29.2100N,142-33.0300E,161,29.023,34.0651
8027,2014/12/31,20:56:00,07-29.0200N,142-33.0900E,161,29.015,34.065
8028,2014/12/31,20:57:00,07-28.8300N,142-33.1500E,162,29.011,34.0639
8029,2014/12/31,20:58:00,07-28.6400N,142-33.2100E,162,29.005,34.0642
8030,2014/12/31,20:59:00,07-28.4400N,142-33.2700E,162,29.001,34.0632
8031,2014/12/31,21:00:00,07-28.2500N,142-33.3400E,163,28.994,34.0622
8032,2014/12/31,21:01:00,07-28.0600N,142-33.4000E,161,28.995,34.0595
8033,2014/12/31,21:02:00,07-27.8700N,142-33.4600E,161,28.997,34.0591
8034,2014/12/31,21:03:00,07-27.6700N,142-33.5300E,161,29.003,34.0587
8035,2014/12/31,21:04:00,07-27.4800N,142-33.5900E,161,29.003,34.0609
8036,2014/12/31,21:05:00,07-27.2900N,142-33.6500E,163,29.009,34.0615
8037,2014/12/31,21:06:00,07-27.0900N,142-33.7000E,163,29.009,34.0615
8038,2014/12/31,21:07:00,07-26.9000N,142-33.7600E,161,29.009,34.0628
8039,2014/12/31,21:08:00,07-26.7100N,142-33.8300E,161,29.011,34.0634
8040,2014/12/31,21:09:00,07-26.5300N,142-33.8900E,161,29.012,34.0623
8041,2014/12/31,21:10:00,07-26.3300N,142-33.9500E,161,29.012,34.0599
8042,2014/12/31,21:11:00,07-26.1300N,142-34.0200E,162,29.01,34.0566
8043,2014/12/31,21:12:00,07-25.9400N,142-34.0800E,161,29.012,34.057
8044,2014/12/31,21:13:00,07-25.7500N,142-34.1400E,162,29.01,34.0579
8045,2014/12/31,21:14:00,07-25.5600N,142-34.2000E,162,29.01,34.0597
8046,2014/12/31,21:15:00,07-25.3700N,142-34.2600E,161,29.013,34.0592
8047,2014/12/31,21:16:00,07-25.1900N,142-34.3200E,162,29.011,34.0634
8048,2014/12/31,21:17:00,07-25.0000N,142-34.3800E,162,29.011,34.0627
8049,2014/12/31,21:18:00,07-24.8100N,142-34.4400E,161,29.011,34.0632
8050,2014/12/31,21:19:00,07-24.6200N,142-34.5000E,162,29.011,34.0525
8051,2014/12/31,21:20:00,07-24.4300N,142-34.5600E,162,29.021,34.058
8052,2014/12/31,21:21:00,07-24.2400N,142-34.6200E,162,29.039,34.0612
8053,2014/12/31,21:22:00,07-24.0500N,142-34.6800E,163,29.049,34.0636
8054,2014/12/31,21:23:00,07-23.8700N,142-34.7300E,163,29.063,34.0634
8055,2014/12/31,21:24:00,07-23.6800N,142-34.7900E,163,29.071,34.0639
8056,2014/12/31,21:25:00,07-23.4900N,142-34.8500E,162,29.069,34.0635
8057,2014/12/31,21:26:00,07-23.3000N,142-34.9200E,160,29.056,34.062
8058,2014/12/31,21:27:00,07-23.1100N,142-34.9800E,160,29.049,34.0576
8059,2014/12/31,21:28:00,07-22.9300N,142-35.0400E,161,29.052,34.0547
8060,2014/12/31,21:29:00,07-22.7400N,142-35.1000E,162,29.053,34.0551
8061,2014/12/31,21:30:00,07-22.5500N,142-35.1600E,162,29.059,34.0571
8062,2014/12/31,21:31:00,07-22.3600N,142-35.2300E,161,29.064,34.0613
8063,2014/12/31,21:32:00,07-22.1700N,142-35.2900E,162,29.067,34.0662
8064,2014/12/31,21:33:00,07-21.9700N,142-35.3500E,161,29.069,34.067
8065,2014/12/31,21:34:00,07-21.7800N,142-35.4200E,161,29.067,34.0685
8066,2014/12/31,21:35:00,07-21.5900N,142-35.4800E,161,29.062,34.0679
8067,2014/12/31,21:36:00,07-21.4000N,142-35.5500E,161,29.062,34.0647
8068,2014/12/31,21:37:00,07-21.2100N,142-35.6100E,160,29.066,34.0625
8069,2014/12/31,21:38:00,07-21.0200N,142-35.6800E,160,29.066,34.0627
8070,2014/12/31,21:39:00,07-20.8300N,142-35.7400E,161,29.071,34.0633
8071,2014/12/31,21:40:00,07-20.6400N,142-35.8100E,161,29.08,34.0659
8072,2014/12/31,21:41:00,07-20.4400N,142-35.8600E,162,29.084,34.0677
8073,2014/12/31,21:42:00,07-20.2500N,142-35.9300E,161,29.079,34.0693
8074,2014/12/31,21:43:00,07-20.0700N,142-35.9900E,161,29.076,34.0689
8075,2014/12/31,21:44:00,07-19.8700N,142-36.0500E,162,29.072,34.0674
8076,2014/12/31,21:45:00,07-19.6900N,142-36.1200E,161,29.079,34.0661
8077,2014/12/31,21:46:00,07-19.5000N,142-36.1800E,162,29.079,34.0657
8078,2014/12/31,21:47:00,07-19.3100N,142-36.2400E,161,29.078,34.0646
8079,2014/12/31,21:48:00,07-19.1100N,142-36.3100E,160,29.078,34.0656
8080,2014/12/31,21:49:00,07-18.9200N,142-36.3700E,162,29.079,34.0654
8081,2014/12/31,21:50:00,07-18.7400N,142-36.4400E,158,29.081,34.0638
8082,2014/12/31,21:51:00,07-18.5500N,142-36.5100E,159,29.079,34.0643
8083,2014/12/31,21:52:00,07-18.3700N,142-36.5700E,162,29.078,34.0638
8084,2014/12/31,21:53:00,07-18.1700N,142-36.6300E,161,29.078,34.0621
8085,2014/12/31,21:54:00,07-17.9900N,142-36.7000E,161,29.084,34.0638
8086,2014/12/31,21:55:00,07-17.7900N,142-36.7700E,159,29.083,34.0663
8087,2014/12/31,21:56:00,07-17.6000N,142-36.8400E,160,29.085,34.0668
8088,2014/12/31,21:57:00,07-17.4100N,142-36.9000E,161,29.087,34.0665
8089,2014/12/31,21:58:00,07-17.2200N,142-36.9700E,160,29.093,34.0684
8090,2014/12/31,21:59:00,07-17.0400N,142-37.0300E,160,29.095,34.0684
8091,2014/12/31,22:00:00,07-16.8500N,142-37.1000E,160,29.098,34.0687
8092,2014/12/31,22:01:00,07-16.6600N,142-37.1600E,160,29.1,34.0695
8093,2014/12/31,22:02:00,07-16.4800N,142-37.2300E,159,29.106,34.0697
8094,2014/12/31,22:03:00,07-16.3000N,142-37.3000E,160,29.108,34.0714
8095,2014/12/31,22:04:00,07-16.1100N,142-37.3700E,160,29.111,34.072
8096,2014/12/31,22:05:00,07-15.9200N,142-37.4400E,160,29.114,34.0729
8097,2014/12/31,22:06:00,07-15.7400N,142-37.5000E,159,29.116,34.0725
8098,2014/12/31,22:07:00,07-15.5500N,142-37.5700E,160,29.116,34.0723
8099,2014/12/31,22:08:00,07-15.3700N,142-37.6300E,159,29.108,34.0732
8100,2014/12/31,22:09:00,07-15.1900N,142-37.7000E,158,29.107,34.0728
8101,2014/12/31,22:10:00,07-15.0000N,142-37.7700E,160,29.107,34.0708
8102,2014/12/31,22:11:00,07-14.8200N,142-37.8400E,160,29.106,34.0701
8103,2014/12/31,22:12:00,07-14.6300N,142-37.9000E,160,29.105,34.0693
8104,2014/12/31,22:13:00,07-14.4400N,142-37.9700E,160,29.107,34.0685
8105,2014/12/31,22:14:00,07-14.2600N,142-38.0300E,162,29.104,34.0676
8106,2014/12/31,22:15:00,07-14.0700N,142-38.1000E,161,29.102,34.068
8107,2014/12/31,22:16:00,07-13.8900N,142-38.1600E,158,29.107,34.0674
8108,2014/12/31,22:17:00,07-13.7100N,142-38.2400E,158,29.109,34.0717
8109,2014/12/31,22:18:00,07-13.5000N,142-38.3100E,160,29.105,34.0719
8110,2014/12/31,22:19:00,07-13.3200N,142-38.3700E,161,29.101,34.0725
8111,2014/12/31,22:20:00,07-13.1300N,142-38.4300E,161,29.094,34.0704
8112,2014/12/31,22:21:00,07-12.9500N,142-38.5000E,159,29.09,34.0712
8113,2014/12/31,22:22:00,07-12.7600N,142-38.5700E,160,29.088,34.0686
8114,2014/12/31,22:23:00,07-12.5700N,142-38.6400E,159,29.088,34.0657
8115,2014/12/31,22:24:00,07-12.3900N,142-38.7100E,159,29.092,34.065
8116,2014/12/31,22:25:00,07-12.2000N,142-38.7700E,161,29.093,34.062
8117,2014/12/31,22:26:00,07-12.0100N,142-38.8400E,161,29.098,34.0624
8118,2014/12/31,22:27:00,07-11.8200N,142-38.9000E,160,29.102,34.0601
8119,2014/12/31,22:28:00,07-11.6400N,142-38.9700E,161,29.105,34.0594
8120,2014/12/31,22:29:00,07-11.4500N,142-39.0300E,160,29.107,34.0579
8121,2014/12/31,22:30:00,07-11.2700N,142-39.1000E,158,29.096,34.0562
8122,2014/12/31,22:31:00,07-11.0800N,142-39.1700E,158,29.09,34.0545
8123,2014/12/31,22:32:00,07-10.9000N,142-39.2400E,160,29.079,34.0537
8124,2014/12/31,22:33:00,07-10.7100N,142-39.3100E,161,29.072,34.0518
8125,2014/12/31,22:34:00,07-10.5200N,142-39.3700E,159,29.071,34.0499
8126,2014/12/31,22:35:00,07-10.3400N,142-39.4400E,159,29.066,34.0484
8127,2014/12/31,22:36:00,07-10.1400N,142-39.5100E,159,29.062,34.0457
8128,2014/12/31,22:37:00,07-09.9600N,142-39.5800E,159,29.062,34.0454
8129,2014/12/31,22:38:00,07-09.7700N,142-39.6500E,159,29.06,34.0441
8130,2014/12/31,22:39:00,07-09.5800N,142-39.7200E,161,29.065,34.0445
8131,2014/12/31,22:40:00,07-09.3700N,142-39.7800E,165,29.063,34.0446
8132,2014/12/31,22:41:00,07-09.1800N,142-39.8300E,164,29.057,34.0461
8133,2014/12/31,22:42:00,07-08.9900N,142-39.8800E,165,29.056,34.0423
8134,2014/12/31,22:43:00,07-08.8000N,142-39.9300E,164,29.058,34.042
8135,2014/12/31,22:44:00,07-08.6100N,142-39.9900E,163,29.056,34.0453
8136,2014/12/31,22:45:00,07-08.4100N,142-40.0400E,164,29.054,34.0442
8137,2014/12/31,22:46:00,07-08.2200N,142-40.0900E,165,29.056,34.044
8138,2014/12/31,22:47:00,07-08.0200N,142-40.1400E,164,29.057,34.0429
8139,2014/12/31,22:48:00,07-07.8300N,142-40.1900E,164,29.058,34.0434
8140,2014/12/31,22:49:00,07-07.6400N,142-40.2500E,164,29.061,34.0426
8141,2014/12/31,22:50:00,07-07.4500N,142-40.3000E,164,29.065,34.046
8142,2014/12/31,22:51:00,07-07.2500N,142-40.3500E,165,29.067,34.0494
8143,2014/12/31,22:52:00,07-07.0600N,142-40.4000E,164,29.062,34.0517
