Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15319,2016/8/1,13:47:00,18-58.9300S,152-55.3500E,170,25.164,35.589
15320,2016/8/1,13:48:00,18-59.1300S,152-55.3900E,170,25.157,35.5924
15321,2016/8/1,13:49:00,18-59.3300S,152-55.4200E,170,25.153,35.5888
15322,2016/8/1,13:50:00,18-59.5400S,152-55.4600E,169,25.151,35.587
15323,2016/8/1,13:51:00,18-59.7400S,152-55.5000E,169,25.144,35.5929
15324,2016/8/1,13:52:00,18-59.9400S,152-55.5400E,170,25.142,35.589
15325,2016/8/1,13:53:00,19-00.1500S,152-55.5800E,170,25.141,35.5863
15326,2016/8/1,13:54:00,19-00.3500S,152-55.6100E,169,25.14,35.5886
15327,2016/8/1,13:55:00,19-00.5600S,152-55.6500E,170,25.142,35.5895
15328,2016/8/1,13:56:00,19-00.7600S,152-55.6900E,170,25.142,35.5911
15329,2016/8/1,13:57:00,19-00.9600S,152-55.7300E,169,25.142,---
15330,2016/8/1,13:58:00,19-01.1700S,152-55.7700E,170,25.138,35.5458
15331,2016/8/1,13:59:00,19-01.3700S,152-55.8100E,169,25.137,35.5908
15332,2016/8/1,14:00:00,19-01.5800S,152-55.8500E,170,25.136,35.5933
15333,2016/8/1,14:01:00,19-01.7900S,152-55.8900E,170,25.134,35.5959
15334,2016/8/1,14:02:00,19-01.9900S,152-55.9200E,170,25.133,35.5955
15335,2016/8/1,14:03:00,19-02.2000S,152-55.9600E,169,25.133,35.5983
15336,2016/8/1,14:04:00,19-02.4000S,152-56.0100E,169,25.135,35.5969
15337,2016/8/1,14:05:00,19-02.6000S,152-56.0400E,170,25.134,35.5951
15338,2016/8/1,14:06:00,19-02.8300S,152-56.0900E,169,25.137,35.5926
15339,2016/8/1,14:07:00,19-03.0300S,152-56.1300E,169,25.138,35.5531
15340,2016/8/1,14:08:00,19-03.2400S,152-56.1700E,169,25.148,35.5675
15341,2016/8/1,14:09:00,19-03.4400S,152-56.2100E,168,25.154,35.5973
15342,2016/8/1,14:10:00,19-03.6500S,152-56.2500E,169,25.158,35.5713
15343,2016/8/1,14:11:00,19-03.8600S,152-56.2900E,169,25.162,35.5974
15344,2016/8/1,14:12:00,19-04.0600S,152-56.3300E,169,25.164,35.5903
15345,2016/8/1,14:13:00,19-04.2700S,152-56.3700E,168,25.166,35.5994
15346,2016/8/1,14:14:00,19-04.4800S,152-56.4100E,170,25.169,35.6008
15347,2016/8/1,14:15:00,19-04.6900S,152-56.4500E,170,25.171,35.5981
15348,2016/8/1,14:16:00,19-04.8900S,152-56.4900E,168,25.175,35.5958
15349,2016/8/1,14:17:00,19-05.1000S,152-56.5300E,169,25.181,35.5951
15350,2016/8/1,14:18:00,19-05.3100S,152-56.5700E,169,25.182,35.5965
15351,2016/8/1,14:19:00,19-05.5200S,152-56.6000E,173,25.18,35.5727
15352,2016/8/1,14:20:00,19-05.7300S,152-56.6300E,174,25.177,35.5962
15353,2016/8/1,14:21:00,19-05.9400S,152-56.6500E,173,25.174,35.5993
15354,2016/8/1,14:22:00,19-06.1600S,152-56.6800E,173,25.166,35.5958
15355,2016/8/1,14:23:00,19-06.3700S,152-56.7000E,174,25.157,35.5963
15356,2016/8/1,14:24:00,19-06.5700S,152-56.7200E,175,25.153,35.5889
15357,2016/8/1,14:25:00,19-06.7900S,152-56.7300E,176,25.147,35.6043
15358,2016/8/1,14:26:00,19-07.0000S,152-56.7500E,176,25.141,35.6071
15359,2016/8/1,14:27:00,19-07.2200S,152-56.7600E,175,25.137,---
15360,2016/8/1,14:28:00,19-07.4400S,152-56.7800E,176,25.131,35.6056
15361,2016/8/1,14:29:00,19-07.6600S,152-56.7900E,174,25.124,35.598
15362,2016/8/1,14:30:00,19-07.8700S,152-56.8100E,174,25.117,35.6028
15363,2016/8/1,14:31:00,19-08.0800S,152-56.8300E,175,25.107,35.596
15364,2016/8/1,14:32:00,19-08.3000S,152-56.8500E,175,25.097,35.5951
15365,2016/8/1,14:33:00,19-08.5100S,152-56.8600E,176,25.091,35.6003
15366,2016/8/1,14:34:00,19-08.7200S,152-56.8800E,176,25.086,35.599
15367,2016/8/1,14:35:00,19-08.9400S,152-56.8900E,176,25.082,35.5999
15368,2016/8/1,14:36:00,19-09.1500S,152-56.9100E,175,25.081,35.5952
15369,2016/8/1,14:37:00,19-09.3600S,152-56.9300E,175,25.079,35.5539
15370,2016/8/1,14:38:00,19-09.5800S,152-56.9400E,175,25.071,35.6011
15371,2016/8/1,14:39:00,19-09.7900S,152-56.9600E,175,25.067,35.5975
15372,2016/8/1,14:40:00,19-10.0000S,152-56.9800E,175,25.067,35.5994
15373,2016/8/1,14:41:00,19-10.2100S,152-57.0000E,176,25.064,35.5985
15374,2016/8/1,14:42:00,19-10.4300S,152-57.0100E,175,25.064,35.5982
15375,2016/8/1,14:43:00,19-10.6400S,152-57.0300E,174,25.064,35.6019
15376,2016/8/1,14:44:00,19-10.8500S,152-57.0500E,175,25.069,35.6015
15377,2016/8/1,14:45:00,19-11.0700S,152-57.0700E,174,25.075,35.5643
15378,2016/8/1,14:46:00,19-11.2800S,152-57.0900E,176,25.071,35.5725
15379,2016/8/1,14:47:00,19-11.4900S,152-57.1000E,175,25.058,35.611
15380,2016/8/1,14:48:00,19-11.7000S,152-57.1200E,176,25.046,35.6189
15381,2016/8/1,14:49:00,19-11.9400S,152-57.1300E,176,25.019,35.6225
15382,2016/8/1,14:50:00,19-12.1500S,152-57.1500E,175,24.981,35.6245
15383,2016/8/1,14:51:00,19-12.3600S,152-57.1700E,176,24.965,---
15384,2016/8/1,14:52:00,19-12.5800S,152-57.1800E,176,24.945,35.6252
15385,2016/8/1,14:53:00,19-12.8000S,152-57.1900E,179,24.95,35.6226
15386,2016/8/1,14:54:00,19-13.0100S,152-57.1900E,179,24.938,35.6348
15387,2016/8/1,14:55:00,19-13.2300S,152-57.2000E,179,24.917,35.6306
15388,2016/8/1,14:56:00,19-13.4400S,152-57.1900E,180,24.909,35.6294
15389,2016/8/1,14:57:00,19-13.6600S,152-57.1900E,181,24.902,35.6352
15390,2016/8/1,14:58:00,19-13.8800S,152-57.1900E,181,24.902,35.6353
15391,2016/8/1,14:59:00,19-14.1000S,152-57.1800E,181,24.915,35.6373
15392,2016/8/1,15:00:00,19-14.3100S,152-57.1700E,181,24.936,35.6324
15393,2016/8/1,15:01:00,19-14.5300S,152-57.1700E,182,24.931,35.6336
15394,2016/8/1,15:02:00,19-14.7500S,152-57.1600E,183,24.953,35.6391
15395,2016/8/1,15:03:00,19-14.9700S,152-57.1400E,182,24.958,35.6346
15396,2016/8/1,15:04:00,19-15.1900S,152-57.1300E,182,24.975,35.604
15397,2016/8/1,15:05:00,19-15.4000S,152-57.1200E,183,24.984,35.6272
15398,2016/8/1,15:06:00,19-15.6200S,152-57.1100E,181,24.984,35.6262
15399,2016/8/1,15:07:00,19-15.8500S,152-57.1000E,182,24.992,35.6213
15400,2016/8/1,15:08:00,19-16.0600S,152-57.0900E,182,25.018,35.6241
15401,2016/8/1,15:09:00,19-16.2800S,152-57.0800E,183,25.038,35.6213
15402,2016/8/1,15:10:00,19-16.4900S,152-57.0700E,182,25.061,35.6152
15403,2016/8/1,15:11:00,19-16.7300S,152-57.0600E,182,25.069,35.6031
15404,2016/8/1,15:12:00,19-16.9400S,152-57.0400E,182,25.072,35.6137
15405,2016/8/1,15:13:00,19-17.1600S,152-57.0300E,181,25.082,35.6071
15406,2016/8/1,15:14:00,19-17.3800S,152-57.0200E,182,25.09,35.6134
15407,2016/8/1,15:15:00,19-17.6100S,152-57.0100E,183,25.086,35.6128
15408,2016/8/1,15:16:00,19-17.8200S,152-57.0000E,182,25.073,35.5749
15409,2016/8/1,15:17:00,19-18.0400S,152-56.9900E,182,25.059,35.6185
15410,2016/8/1,15:18:00,19-18.2600S,152-56.9800E,182,25.053,35.6178
15411,2016/8/1,15:19:00,19-18.4800S,152-56.9700E,180,25.039,35.6169
15412,2016/8/1,15:20:00,19-18.6900S,152-56.9800E,177,25.019,35.6241
15413,2016/8/1,15:21:00,19-18.9100S,152-56.9800E,179,25.002,35.6242
15414,2016/8/1,15:22:00,19-19.1300S,152-56.9800E,178,24.972,35.6286
15415,2016/8/1,15:23:00,19-19.3400S,152-56.9900E,178,24.963,35.5786
15416,2016/8/1,15:24:00,19-19.5700S,152-56.9900E,179,24.931,35.6322
15417,2016/8/1,15:25:00,19-19.7800S,152-56.9900E,180,24.905,35.6313
15418,2016/8/1,15:26:00,19-20.0000S,152-56.9900E,179,24.898,35.6349
15419,2016/8/1,15:27:00,19-20.2200S,152-57.0000E,178,24.903,35.6341
15420,2016/8/1,15:28:00,19-20.4400S,152-57.0000E,179,24.914,35.6227
15421,2016/8/1,15:29:00,19-20.6500S,152-57.0000E,178,24.923,35.6338
15422,2016/8/1,15:30:00,19-20.8700S,152-57.0100E,178,24.933,35.634
15423,2016/8/1,15:31:00,19-21.1100S,152-57.0100E,179,24.934,35.635
15424,2016/8/1,15:32:00,19-21.3200S,152-57.0200E,177,24.939,35.6283
15425,2016/8/1,15:33:00,19-21.5400S,152-57.0300E,178,24.947,35.6307
15426,2016/8/1,15:34:00,19-21.7500S,152-57.0300E,178,24.945,35.6287
15427,2016/8/1,15:35:00,19-21.9700S,152-57.0400E,177,24.949,35.6311
15428,2016/8/1,15:36:00,19-22.1900S,152-57.0500E,177,24.953,35.633
15429,2016/8/1,15:37:00,19-22.4000S,152-57.0600E,178,24.956,35.6264
15430,2016/8/1,15:38:00,19-22.6200S,152-57.0600E,178,24.958,35.6015
15431,2016/8/1,15:39:00,19-22.8300S,152-57.0700E,178,24.959,35.6263
15432,2016/8/1,15:40:00,19-23.0500S,152-57.0800E,177,24.963,35.6296
15433,2016/8/1,15:41:00,19-23.2700S,152-57.0900E,177,24.961,35.6306
15434,2016/8/1,15:42:00,19-23.4800S,152-57.0900E,177,24.96,35.6287
15435,2016/8/1,15:43:00,19-23.7000S,152-57.1000E,178,24.958,35.6302
15436,2016/8/1,15:44:00,19-23.9100S,152-57.1200E,175,24.958,35.632
15437,2016/8/1,15:45:00,19-24.1300S,152-57.1300E,176,24.961,35.6291
15438,2016/8/1,15:46:00,19-24.3500S,152-57.1500E,175,24.968,35.6008
15439,2016/8/1,15:47:00,19-24.5600S,152-57.1700E,176,24.968,35.5858
15440,2016/8/1,15:48:00,19-24.7700S,152-57.1800E,175,24.971,35.6316
15441,2016/8/1,15:49:00,19-24.9900S,152-57.2000E,175,24.979,35.6216
15442,2016/8/1,15:50:00,19-25.2000S,152-57.2100E,175,24.985,35.629
15443,2016/8/1,15:51:00,19-25.4200S,152-57.2200E,176,24.991,35.6253
15444,2016/8/1,15:52:00,19-25.6500S,152-57.2400E,175,24.998,35.6264
15445,2016/8/1,15:53:00,19-25.8700S,152-57.2600E,175,25,35.6255
15446,2016/8/1,15:54:00,19-26.0900S,152-57.2800E,175,25.002,35.6206
15447,2016/8/1,15:55:00,19-26.3000S,152-57.2900E,175,25.004,35.6187
15448,2016/8/1,15:56:00,19-26.5100S,152-57.3100E,174,25.006,35.6244
15449,2016/8/1,15:57:00,19-26.7300S,152-57.3300E,174,25.006,35.622
15450,2016/8/1,15:58:00,19-26.9500S,152-57.3500E,175,25.007,35.6158
15451,2016/8/1,15:59:00,19-27.1600S,152-57.3700E,175,25.008,35.6211
15452,2016/8/1,16:00:00,19-27.3800S,152-57.3900E,175,25.008,35.6179
15453,2016/8/1,16:01:00,19-27.6000S,152-57.4000E,175,25.006,35.6184
15454,2016/8/1,16:02:00,19-27.8200S,152-57.4200E,175,25.011,35.616
15455,2016/8/1,16:03:00,19-28.0300S,152-57.4400E,175,25.013,35.6141
15456,2016/8/1,16:04:00,19-28.2600S,152-57.4500E,176,25.017,35.6156
15457,2016/8/1,16:05:00,19-28.4700S,152-57.4700E,174,25.02,35.6161
15458,2016/8/1,16:06:00,19-28.6900S,152-57.5000E,174,25.023,35.6101
15459,2016/8/1,16:07:00,19-28.9100S,152-57.5200E,176,25.026,35.6123
15460,2016/8/1,16:08:00,19-29.1200S,152-57.5300E,176,25.03,35.6099
15461,2016/8/1,16:09:00,19-29.3400S,152-57.5500E,176,25.03,35.6073
15462,2016/8/1,16:10:00,19-29.5600S,152-57.5700E,175,25.037,35.5988
15463,2016/8/1,16:11:00,19-29.7800S,152-57.5800E,176,25.043,35.6056
15464,2016/8/1,16:12:00,19-29.9900S,152-57.6000E,175,25.043,35.6033
15465,2016/8/1,16:13:00,19-30.2300S,152-57.6200E,175,25.044,35.6058
15466,2016/8/1,16:14:00,19-30.4500S,152-57.6400E,176,25.043,35.6021
15467,2016/8/1,16:15:00,19-30.6700S,152-57.6500E,175,25.045,35.5503
15468,2016/8/1,16:16:00,19-30.8800S,152-57.6700E,176,25.048,35.5956
15469,2016/8/1,16:17:00,19-31.1000S,152-57.6800E,176,25.049,35.597
15470,2016/8/1,16:18:00,19-31.3200S,152-57.7000E,175,25.048,35.597
15471,2016/8/1,16:19:00,19-31.5400S,152-57.7200E,175,25.045,35.594
15472,2016/8/1,16:20:00,19-31.7500S,152-57.7300E,176,25.042,35.5933
15473,2016/8/1,16:21:00,19-31.9700S,152-57.7500E,175,25.039,35.5955
15474,2016/8/1,16:22:00,19-32.1900S,152-57.7700E,176,25.042,35.5963
15475,2016/8/1,16:23:00,19-32.4100S,152-57.7800E,176,25.046,35.5535
15476,2016/8/1,16:24:00,19-32.6300S,152-57.8000E,175,25.05,35.5958
15477,2016/8/1,16:25:00,19-32.8400S,152-57.8100E,175,25.054,35.5927
15478,2016/8/1,16:26:00,19-33.0600S,152-57.8300E,176,25.056,35.5938
15479,2016/8/1,16:27:00,19-33.2800S,152-57.8500E,175,25.059,35.5931
15480,2016/8/1,16:28:00,19-33.5000S,152-57.8600E,175,25.063,35.5909
15481,2016/8/1,16:29:00,19-33.7200S,152-57.8800E,176,25.064,35.5927
15482,2016/8/1,16:30:00,19-33.9400S,152-57.8900E,176,25.064,35.5893
15483,2016/8/1,16:31:00,19-34.1500S,152-57.9100E,175,25.067,35.5933
15484,2016/8/1,16:32:00,19-34.3700S,152-57.9200E,176,25.069,35.5664
15485,2016/8/1,16:33:00,19-34.5900S,152-57.9400E,176,25.072,35.5368
15486,2016/8/1,16:34:00,19-34.8300S,152-57.9600E,176,25.072,35.5425
15487,2016/8/1,16:35:00,19-35.0500S,152-57.9700E,176,25.075,35.5677
15488,2016/8/1,16:36:00,19-35.2600S,152-57.9900E,175,25.078,35.5901
15489,2016/8/1,16:37:00,19-35.4800S,152-58.0000E,176,25.083,35.5819
15490,2016/8/1,16:38:00,19-35.7000S,152-58.0200E,175,25.082,35.5873
15491,2016/8/1,16:39:00,19-35.9200S,152-58.0400E,175,25.086,35.5868
15492,2016/8/1,16:40:00,19-36.1300S,152-58.0500E,176,25.087,35.5908
15493,2016/8/1,16:41:00,19-36.3500S,152-58.0700E,176,25.088,35.5862
15494,2016/8/1,16:42:00,19-36.5700S,152-58.0800E,176,25.092,35.5881
15495,2016/8/1,16:43:00,19-36.7900S,152-58.1000E,176,25.094,35.5926
15496,2016/8/1,16:44:00,19-37.0000S,152-58.1100E,176,25.096,35.59
15497,2016/8/1,16:45:00,19-37.2200S,152-58.1300E,175,25.1,35.5896
15498,2016/8/1,16:46:00,19-37.4400S,152-58.1400E,175,25.102,35.5906
15499,2016/8/1,16:47:00,19-37.6600S,152-58.1600E,175,25.108,35.5874
15500,2016/8/1,16:48:00,19-37.8800S,152-58.1800E,175,25.109,35.5929
15501,2016/8/1,16:49:00,19-38.1000S,152-58.1900E,175,25.113,35.5635
15502,2016/8/1,16:50:00,19-38.3200S,152-58.2100E,175,25.115,35.5759
15503,2016/8/1,16:51:00,19-38.5400S,152-58.2300E,175,25.11,35.5869
15504,2016/8/1,16:52:00,19-38.7500S,152-58.2500E,175,25.109,35.5862
15505,2016/8/1,16:53:00,19-38.9800S,152-58.2600E,176,25.11,35.5915
15506,2016/8/1,16:54:00,19-39.2000S,152-58.2700E,176,25.119,35.5937
15507,2016/8/1,16:55:00,19-39.4100S,152-58.2900E,175,25.122,35.5955
15508,2016/8/1,16:56:00,19-39.6400S,152-58.3100E,175,25.122,35.5904
15509,2016/8/1,16:57:00,19-39.8600S,152-58.3200E,175,25.121,35.5959
15510,2016/8/1,16:58:00,19-40.0800S,152-58.3400E,175,25.122,35.5942
15511,2016/8/1,16:59:00,19-40.3000S,152-58.3600E,175,25.123,35.5904
15512,2016/8/1,17:00:00,19-40.5200S,152-58.3700E,175,25.125,35.5957
15513,2016/8/1,17:01:00,19-40.7400S,152-58.3900E,176,25.125,35.594
15514,2016/8/1,17:02:00,19-40.9600S,152-58.4100E,176,25.126,35.5976
15515,2016/8/1,17:03:00,19-41.1700S,152-58.4200E,175,25.128,35.5959
15516,2016/8/1,17:04:00,19-41.3900S,152-58.4400E,176,25.13,35.5761
15517,2016/8/1,17:05:00,19-41.6100S,152-58.4600E,175,25.13,35.5698
15518,2016/8/1,17:06:00,19-41.8300S,152-58.4800E,175,25.136,35.5926
15519,2016/8/1,17:07:00,19-42.0500S,152-58.4900E,176,25.137,35.599
15520,2016/8/1,17:08:00,19-42.2700S,152-58.5000E,176,25.138,35.5971
15521,2016/8/1,17:09:00,19-42.4800S,152-58.5200E,175,25.137,35.598
15522,2016/8/1,17:10:00,19-42.7000S,152-58.5400E,176,25.132,35.5965
15523,2016/8/1,17:11:00,19-42.9100S,152-58.5500E,176,25.135,35.5918
15524,2016/8/1,17:12:00,19-43.1300S,152-58.5700E,175,25.135,35.5922
15525,2016/8/1,17:13:00,19-43.3500S,152-58.5900E,174,25.134,35.5948
15526,2016/8/1,17:14:00,19-43.5700S,152-58.6100E,176,25.135,35.5949
15527,2016/8/1,17:15:00,19-43.7900S,152-58.6200E,176,25.136,35.5962
15528,2016/8/1,17:16:00,19-44.0000S,152-58.6400E,175,25.134,35.5925
15529,2016/8/1,17:17:00,19-44.2200S,152-58.6600E,175,25.134,35.5907
15530,2016/8/1,17:18:00,19-44.4600S,152-58.6700E,176,25.135,35.5608
15531,2016/8/1,17:19:00,19-44.6800S,152-58.6900E,176,25.135,35.5948
15532,2016/8/1,17:20:00,19-44.9000S,152-58.7000E,176,25.132,35.5934
15533,2016/8/1,17:21:00,19-45.1200S,152-58.7200E,175,25.132,35.5882
15534,2016/8/1,17:22:00,19-45.3400S,152-58.7400E,175,25.132,35.5897
15535,2016/8/1,17:23:00,19-45.5600S,152-58.7600E,175,25.128,35.5882
15536,2016/8/1,17:24:00,19-45.7700S,152-58.7700E,176,25.128,35.5857
15537,2016/8/1,17:25:00,19-45.9900S,152-58.7900E,175,25.128,35.5902
15538,2016/8/1,17:26:00,19-46.2100S,152-58.8100E,175,25.127,35.5877
15539,2016/8/1,17:27:00,19-46.4300S,152-58.8200E,175,25.128,35.5874
15540,2016/8/1,17:28:00,19-46.6500S,152-58.8500E,172,25.127,35.5846
15541,2016/8/1,17:29:00,19-46.8700S,152-58.8800E,172,25.127,35.5918
15542,2016/8/1,17:30:00,19-47.0800S,152-58.9100E,172,25.127,35.5879
15543,2016/8/1,17:31:00,19-47.3000S,152-58.9400E,172,25.127,35.5871
15544,2016/8/1,17:32:00,19-47.5200S,152-58.9700E,173,25.127,35.5902
15545,2016/8/1,17:33:00,19-47.7400S,152-59.0000E,173,25.127,---
15546,2016/8/1,17:34:00,19-47.9600S,152-59.0300E,173,25.128,35.5916
15547,2016/8/1,17:35:00,19-48.1800S,152-59.0500E,172,25.126,35.5873
15548,2016/8/1,17:36:00,19-48.4000S,152-59.0800E,173,25.128,35.592
15549,2016/8/1,17:37:00,19-48.6100S,152-59.1100E,173,25.127,35.5857
15550,2016/8/1,17:38:00,19-48.8400S,152-59.1400E,173,25.125,35.5885
15551,2016/8/1,17:39:00,19-49.0500S,152-59.1600E,172,25.127,35.5861
15552,2016/8/1,17:40:00,19-49.2900S,152-59.2000E,173,25.13,35.5831
15553,2016/8/1,17:41:00,19-49.5100S,152-59.2200E,173,25.131,35.5885
15554,2016/8/1,17:42:00,19-49.7300S,152-59.2500E,173,25.132,35.5859
15555,2016/8/1,17:43:00,19-49.9400S,152-59.2700E,173,25.139,35.5898
15556,2016/8/1,17:44:00,19-50.1600S,152-59.3000E,173,25.14,35.5874
15557,2016/8/1,17:45:00,19-50.3900S,152-59.3200E,173,25.141,35.5889
15558,2016/8/1,17:46:00,19-50.6100S,152-59.3500E,172,25.138,35.5794
15559,2016/8/1,17:47:00,19-50.8200S,152-59.3800E,172,25.131,35.5893
15560,2016/8/1,17:48:00,19-51.0400S,152-59.4100E,173,25.133,---
15561,2016/8/1,17:49:00,19-51.2600S,152-59.4300E,173,25.137,35.5867
15562,2016/8/1,17:50:00,19-51.4800S,152-59.4600E,173,25.136,35.5859
15563,2016/8/1,17:51:00,19-51.7000S,152-59.4900E,173,25.14,35.5862
15564,2016/8/1,17:52:00,19-51.9100S,152-59.5200E,173,25.141,35.5836
15565,2016/8/1,17:53:00,19-52.1300S,152-59.5400E,172,25.141,35.584
15566,2016/8/1,17:54:00,19-52.3500S,152-59.5700E,172,25.142,35.5842
15567,2016/8/1,17:55:00,19-52.5700S,152-59.6000E,173,25.144,35.5843
15568,2016/8/1,17:56:00,19-52.7900S,152-59.6300E,173,25.143,35.5841
15569,2016/8/1,17:57:00,19-53.0100S,152-59.6600E,173,25.143,35.5881
15570,2016/8/1,17:58:00,19-53.2300S,152-59.6900E,173,25.147,35.5854
15571,2016/8/1,17:59:00,19-53.4400S,152-59.7100E,173,25.146,35.5741
15572,2016/8/1,18:00:00,19-53.6600S,152-59.7400E,172,25.148,35.5593
15573,2016/8/1,18:01:00,19-53.8800S,152-59.7700E,172,25.149,35.5833
15574,2016/8/1,18:02:00,19-54.1200S,152-59.8100E,172,25.149,35.5846
15575,2016/8/1,18:03:00,19-54.3300S,152-59.8400E,171,25.148,35.5714
15576,2016/8/1,18:04:00,19-54.5400S,152-59.8700E,172,25.15,35.5646
15577,2016/8/1,18:05:00,19-54.7600S,152-59.9000E,173,25.15,35.5834
15578,2016/8/1,18:06:00,19-54.9800S,152-59.9200E,173,25.151,35.5799
15579,2016/8/1,18:07:00,19-55.1900S,152-59.9500E,171,25.151,35.5822
15580,2016/8/1,18:08:00,19-55.4000S,152-59.9900E,170,25.155,35.5349
15581,2016/8/1,18:09:00,19-55.6200S,153-00.0300E,171,25.155,35.5807
15582,2016/8/1,18:10:00,19-55.8400S,153-00.0600E,170,25.155,35.5823
15583,2016/8/1,18:11:00,19-56.0500S,153-00.0900E,171,25.158,35.588
15584,2016/8/1,18:12:00,19-56.2600S,153-00.1300E,171,25.161,35.5873
15585,2016/8/1,18:13:00,19-56.4800S,153-00.1600E,171,25.159,35.59
15586,2016/8/1,18:14:00,19-56.7000S,153-00.1900E,171,25.159,35.5831
15587,2016/8/1,18:15:00,19-56.9200S,153-00.2300E,170,25.162,35.578
15588,2016/8/1,18:16:00,19-57.1300S,153-00.2600E,171,25.161,35.5818
15589,2016/8/1,18:17:00,19-57.3500S,153-00.3000E,171,25.157,35.5812
15590,2016/8/1,18:18:00,19-57.5600S,153-00.3300E,171,25.161,35.5869
15591,2016/8/1,18:19:00,19-57.7800S,153-00.3700E,171,25.158,35.5879
15592,2016/8/1,18:20:00,19-57.9900S,153-00.4000E,171,25.16,35.5882
15593,2016/8/1,18:21:00,19-58.2100S,153-00.4400E,171,25.16,35.5882
15594,2016/8/1,18:22:00,19-58.4200S,153-00.4700E,171,25.161,35.585
15595,2016/8/1,18:23:00,19-58.6500S,153-00.5100E,170,25.159,35.58
15596,2016/8/1,18:24:00,19-58.8700S,153-00.5400E,171,25.161,35.5829
15597,2016/8/1,18:25:00,19-59.0800S,153-00.5800E,170,25.158,35.5836
15598,2016/8/1,18:26:00,19-59.3000S,153-00.6100E,170,25.161,35.5849
15599,2016/8/1,18:27:00,19-59.5200S,153-00.6500E,171,25.164,35.5832
15600,2016/8/1,18:28:00,19-59.7300S,153-00.6900E,170,25.163,35.5857
15601,2016/8/1,18:29:00,19-59.9500S,153-00.7200E,171,25.17,35.5821
15602,2016/8/1,18:30:00,20-00.1700S,153-00.7600E,170,25.173,35.5831
15603,2016/8/1,18:31:00,20-00.3800S,153-00.8000E,170,25.177,35.5568
15604,2016/8/1,18:32:00,20-00.6000S,153-00.8300E,171,25.176,35.5838
15605,2016/8/1,18:33:00,20-00.8100S,153-00.8700E,171,25.177,35.5654
15606,2016/8/1,18:34:00,20-01.0200S,153-00.9000E,171,25.179,35.588
15607,2016/8/1,18:35:00,20-01.2400S,153-00.9300E,171,25.182,35.5937
15608,2016/8/1,18:36:00,20-01.4600S,153-00.9700E,171,25.186,35.5942
15609,2016/8/1,18:37:00,20-01.6700S,153-01.0100E,171,25.187,---
15610,2016/8/1,18:38:00,20-01.8800S,153-01.0400E,170,25.184,35.5958
15611,2016/8/1,18:39:00,20-02.1000S,153-01.0800E,170,25.191,35.5988
15612,2016/8/1,18:40:00,20-02.3100S,153-01.1200E,170,25.19,35.5977
15613,2016/8/1,18:41:00,20-02.5300S,153-01.1600E,170,25.198,35.605
15614,2016/8/1,18:42:00,20-02.7400S,153-01.2000E,170,25.199,35.603
15615,2016/8/1,18:43:00,20-02.9600S,153-01.2300E,171,25.2,35.6086
15616,2016/8/1,18:44:00,20-03.1800S,153-01.2700E,170,25.201,35.6051
15617,2016/8/1,18:45:00,20-03.4000S,153-01.3100E,170,25.205,35.6104
15618,2016/8/1,18:46:00,20-03.6200S,153-01.3500E,171,25.204,35.6135
15619,2016/8/1,18:47:00,20-03.8300S,153-01.3800E,171,25.205,35.6103
15620,2016/8/1,18:48:00,20-04.0500S,153-01.4200E,170,25.201,35.6125
15621,2016/8/1,18:49:00,20-04.2600S,153-01.4600E,170,25.199,35.6092
15622,2016/8/1,18:50:00,20-04.4800S,153-01.4900E,170,25.197,35.6156
15623,2016/8/1,18:51:00,20-04.6900S,153-01.5300E,169,25.198,35.6133
15624,2016/8/1,18:52:00,20-04.9000S,153-01.5700E,170,25.192,35.6054
15625,2016/8/1,18:53:00,20-05.1200S,153-01.6100E,170,25.191,35.6108
15626,2016/8/1,18:54:00,20-05.3300S,153-01.6400E,172,25.194,35.6101
15627,2016/8/1,18:55:00,20-05.5500S,153-01.6700E,172,25.196,35.6051
15628,2016/8/1,18:56:00,20-05.7700S,153-01.7000E,172,25.2,35.6029
15629,2016/8/1,18:57:00,20-05.9800S,153-01.7300E,172,25.207,35.5976
15630,2016/8/1,18:58:00,20-06.2000S,153-01.7600E,173,25.22,35.5975
15631,2016/8/1,18:59:00,20-06.4200S,153-01.7900E,173,25.234,35.592
15632,2016/8/1,19:00:00,20-06.6400S,153-01.8200E,172,25.236,35.5866
15633,2016/8/1,19:01:00,20-06.8600S,153-01.8500E,172,25.235,---
15634,2016/8/1,19:02:00,20-07.0800S,153-01.8700E,174,25.257,35.5798
15635,2016/8/1,19:03:00,20-07.3000S,153-01.8900E,173,25.278,35.5792
15636,2016/8/1,19:04:00,20-07.5200S,153-01.9200E,173,25.287,35.5778
15637,2016/8/1,19:05:00,20-07.7600S,153-01.9500E,174,25.295,35.5767
15638,2016/8/1,19:06:00,20-07.9800S,153-01.9800E,173,25.3,35.5592
15639,2016/8/1,19:07:00,20-08.2000S,153-02.0100E,173,25.305,35.5799
15640,2016/8/1,19:08:00,20-08.4200S,153-02.0300E,174,25.313,35.5805
15641,2016/8/1,19:09:00,20-08.6400S,153-02.0600E,174,25.316,35.5354
15642,2016/8/1,19:10:00,20-08.8600S,153-02.0800E,173,25.32,35.5355
15643,2016/8/1,19:11:00,20-09.0800S,153-02.1100E,172,25.322,---
