Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9973,2016/6/29,2:20:00,00-57.6800N,119-39.5400E,198,29.967,33.395
9974,2016/6/29,2:21:00,00-57.4700N,119-39.4800E,198,29.954,33.3909
9975,2016/6/29,2:22:00,00-57.2500N,119-39.4000E,198,29.942,33.3925
9976,2016/6/29,2:23:00,00-57.0400N,119-39.3400E,197,29.914,33.4073
9977,2016/6/29,2:24:00,00-56.8300N,119-39.2700E,197,29.868,33.4076
9978,2016/6/29,2:25:00,00-56.6200N,119-39.2000E,201,29.864,33.3532
9979,2016/6/29,2:26:00,00-56.4200N,119-39.1100E,203,29.822,33.3115
9980,2016/6/29,2:27:00,00-56.2200N,119-39.0300E,202,29.844,33.2666
9981,2016/6/29,2:28:00,00-56.0200N,119-38.9500E,202,29.881,33.2803
9982,2016/6/29,2:29:00,00-55.7900N,119-38.8600E,201,29.908,33.302
9983,2016/6/29,2:30:00,00-55.5900N,119-38.7700E,205,29.919,33.3633
9984,2016/6/29,2:31:00,00-55.4000N,119-38.6800E,204,29.922,33.3905
9985,2016/6/29,2:32:00,00-55.2000N,119-38.5900E,204,29.917,33.4128
9986,2016/6/29,2:33:00,00-55.0100N,119-38.5000E,206,29.909,33.4196
9987,2016/6/29,2:34:00,00-54.8100N,119-38.4100E,206,29.907,33.4123
9988,2016/6/29,2:35:00,00-54.6200N,119-38.3100E,205,29.911,33.4047
9989,2016/6/29,2:36:00,00-54.4200N,119-38.2200E,205,29.914,33.4098
9990,2016/6/29,2:37:00,00-54.2300N,119-38.1300E,205,29.922,33.411
9991,2016/6/29,2:38:00,00-54.0400N,119-38.0300E,208,29.924,33.4171
9992,2016/6/29,2:39:00,00-53.8500N,119-37.9300E,206,29.922,33.4445
9993,2016/6/29,2:40:00,00-53.6600N,119-37.8400E,207,29.924,33.4539
9994,2016/6/29,2:41:00,00-53.4700N,119-37.7400E,207,29.92,33.46
9995,2016/6/29,2:42:00,00-53.2800N,119-37.6400E,206,29.913,33.4601
9996,2016/6/29,2:43:00,00-53.0900N,119-37.5500E,205,29.923,33.46
9997,2016/6/29,2:44:00,00-52.9000N,119-37.4500E,207,29.923,33.4599
9998,2016/6/29,2:45:00,00-52.7200N,119-37.3500E,208,29.924,33.4649
9999,2016/6/29,2:46:00,00-52.5300N,119-37.2600E,207,29.923,---
10000,2016/6/29,2:47:00,00-52.3400N,119-37.1700E,204,29.92,33.4361
10001,2016/6/29,2:48:00,00-52.1500N,119-37.0800E,205,29.935,33.4545
10002,2016/6/29,2:49:00,00-51.9500N,119-36.9800E,206,29.941,33.452
10003,2016/6/29,2:50:00,00-51.7600N,119-36.8900E,206,29.942,33.4515
10004,2016/6/29,2:51:00,00-51.5500N,119-36.7900E,206,29.939,33.4578
10005,2016/6/29,2:52:00,00-51.3500N,119-36.6900E,204,29.937,33.455
10006,2016/6/29,2:53:00,00-51.1500N,119-36.6000E,204,29.934,33.4714
10007,2016/6/29,2:54:00,00-50.9600N,119-36.5100E,207,29.938,33.4738
10008,2016/6/29,2:55:00,00-50.7700N,119-36.4100E,206,29.929,33.4699
10009,2016/6/29,2:56:00,00-50.5700N,119-36.3200E,205,29.938,33.4781
10010,2016/6/29,2:57:00,00-50.3700N,119-36.2200E,205,29.955,33.4747
10011,2016/6/29,2:58:00,00-50.1700N,119-36.1300E,206,29.965,33.4815
10012,2016/6/29,2:59:00,00-49.9800N,119-36.0300E,206,29.967,33.4886
10013,2016/6/29,3:00:00,00-49.7800N,119-35.9300E,206,29.965,33.4879
10014,2016/6/29,3:01:00,00-49.5800N,119-35.8400E,206,29.963,33.4851
10015,2016/6/29,3:02:00,00-49.3800N,119-35.7400E,205,29.968,33.4839
10016,2016/6/29,3:03:00,00-49.1800N,119-35.6500E,205,29.978,33.482
10017,2016/6/29,3:04:00,00-48.9800N,119-35.5500E,205,29.958,33.4882
10018,2016/6/29,3:05:00,00-48.7900N,119-35.4600E,206,29.944,33.4898
10019,2016/6/29,3:06:00,00-48.5900N,119-35.3600E,205,29.91,33.4713
10020,2016/6/29,3:07:00,00-48.3900N,119-35.2700E,206,29.913,33.4384
10021,2016/6/29,3:08:00,00-48.2000N,119-35.1700E,206,29.925,33.3955
10022,2016/6/29,3:09:00,00-48.0000N,119-35.0700E,207,29.936,33.3816
10023,2016/6/29,3:10:00,00-47.8100N,119-34.9800E,205,29.938,33.3794
10024,2016/6/29,3:11:00,00-47.6100N,119-34.8800E,206,29.943,33.3797
10025,2016/6/29,3:12:00,00-47.4100N,119-34.7800E,205,29.945,33.3752
10026,2016/6/29,3:13:00,00-47.2100N,119-34.6900E,205,29.934,33.3696
10027,2016/6/29,3:14:00,00-47.0000N,119-34.5800E,207,29.94,33.345
10028,2016/6/29,3:15:00,00-46.8100N,119-34.4900E,206,29.95,33.3211
10029,2016/6/29,3:16:00,00-46.6100N,119-34.4000E,204,29.945,33.3111
10030,2016/6/29,3:17:00,00-46.4100N,119-34.3000E,205,29.945,33.3113
10031,2016/6/29,3:18:00,00-46.2100N,119-34.2100E,205,29.941,33.2993
10032,2016/6/29,3:19:00,00-46.0100N,119-34.1100E,205,29.942,33.2904
10033,2016/6/29,3:20:00,00-45.8200N,119-34.0200E,205,29.945,33.2794
10034,2016/6/29,3:21:00,00-45.6200N,119-33.9300E,205,29.942,33.264
10035,2016/6/29,3:22:00,00-45.4100N,119-33.8300E,204,29.944,33.2757
10036,2016/6/29,3:23:00,00-45.2200N,119-33.7500E,204,29.939,33.2778
10037,2016/6/29,3:24:00,00-45.0200N,119-33.6500E,204,29.938,33.2744
10038,2016/6/29,3:25:00,00-44.8200N,119-33.5600E,204,29.942,33.2555
10039,2016/6/29,3:26:00,00-44.6200N,119-33.4700E,204,29.935,33.2717
10040,2016/6/29,3:27:00,00-44.4200N,119-33.3800E,204,29.917,33.2845
10041,2016/6/29,3:28:00,00-44.2200N,119-33.2900E,204,29.906,33.2663
10042,2016/6/29,3:29:00,00-44.0100N,119-33.2000E,204,29.901,33.2659
10043,2016/6/29,3:30:00,00-43.8100N,119-33.1000E,205,29.899,33.2642
10044,2016/6/29,3:31:00,00-43.6100N,119-33.0100E,204,29.899,33.2542
10045,2016/6/29,3:32:00,00-43.4100N,119-32.9200E,204,29.885,33.2586
10046,2016/6/29,3:33:00,00-43.2100N,119-32.8300E,203,29.876,33.2577
10047,2016/6/29,3:34:00,00-43.0000N,119-32.7400E,203,29.875,33.2619
10048,2016/6/29,3:35:00,00-42.7800N,119-32.6500E,203,29.871,33.2513
10049,2016/6/29,3:36:00,00-42.5800N,119-32.5500E,204,29.866,33.2583
10050,2016/6/29,3:37:00,00-42.3700N,119-32.4700E,203,29.872,33.2615
10051,2016/6/29,3:38:00,00-42.1700N,119-32.3800E,202,29.866,33.2717
10052,2016/6/29,3:39:00,00-41.9600N,119-32.2900E,202,29.87,33.2604
10053,2016/6/29,3:40:00,00-41.7500N,119-32.2100E,201,29.876,33.2627
10054,2016/6/29,3:41:00,00-41.5500N,119-32.1300E,203,29.879,33.2659
10055,2016/6/29,3:42:00,00-41.3400N,119-32.0400E,202,29.879,33.2759
10056,2016/6/29,3:43:00,00-41.1400N,119-31.9600E,201,29.874,33.2905
10057,2016/6/29,3:44:00,00-40.9300N,119-31.8700E,201,29.87,33.291
10058,2016/6/29,3:45:00,00-40.7200N,119-31.7900E,201,29.853,33.2727
10059,2016/6/29,3:46:00,00-40.5100N,119-31.7100E,201,29.834,33.2783
10060,2016/6/29,3:47:00,00-40.3000N,119-31.6200E,201,29.838,33.2529
10061,2016/6/29,3:48:00,00-40.0900N,119-31.5400E,201,29.848,33.2503
10062,2016/6/29,3:49:00,00-39.8800N,119-31.4500E,202,29.858,33.2604
10063,2016/6/29,3:50:00,00-39.6700N,119-31.3700E,201,29.854,33.285
10064,2016/6/29,3:51:00,00-39.4600N,119-31.2900E,200,29.849,33.2922
10065,2016/6/29,3:52:00,00-39.2500N,119-31.2100E,201,29.83,33.2924
10066,2016/6/29,3:53:00,00-39.0400N,119-31.1200E,203,29.825,33.288
10067,2016/6/29,3:54:00,00-38.8400N,119-31.0400E,202,29.833,33.2785
10068,2016/6/29,3:55:00,00-38.6300N,119-30.9600E,201,29.828,33.2816
10069,2016/6/29,3:56:00,00-38.4200N,119-30.8700E,202,29.83,33.2928
10070,2016/6/29,3:57:00,00-38.2000N,119-30.7800E,202,29.833,33.2847
10071,2016/6/29,3:58:00,00-37.9900N,119-30.7000E,202,29.836,33.2814
10072,2016/6/29,3:59:00,00-37.7900N,119-30.6100E,204,29.846,33.3053
10073,2016/6/29,4:00:00,00-37.5900N,119-30.5200E,202,29.858,33.3213
10074,2016/6/29,4:01:00,00-37.3800N,119-30.4500E,200,29.868,33.332
10075,2016/6/29,4:02:00,00-37.1700N,119-30.3600E,202,29.87,33.3347
10076,2016/6/29,4:03:00,00-36.9600N,119-30.2700E,203,29.87,33.3562
10077,2016/6/29,4:04:00,00-36.7500N,119-30.1800E,202,29.865,33.36
10078,2016/6/29,4:05:00,00-36.5500N,119-30.1000E,202,29.863,33.3601
10079,2016/6/29,4:06:00,00-36.3400N,119-30.0100E,202,29.85,33.3628
10080,2016/6/29,4:07:00,00-36.1300N,119-29.9300E,201,29.843,33.3662
10081,2016/6/29,4:08:00,00-35.9300N,119-29.8400E,203,29.841,33.3694
10082,2016/6/29,4:09:00,00-35.7200N,119-29.7600E,202,29.838,33.3743
10083,2016/6/29,4:10:00,00-35.5100N,119-29.6700E,201,29.838,33.3756
10084,2016/6/29,4:11:00,00-35.3000N,119-29.5900E,202,29.849,33.3747
10085,2016/6/29,4:12:00,00-35.0900N,119-29.5000E,203,29.86,33.3761
10086,2016/6/29,4:13:00,00-34.8800N,119-29.4100E,202,29.863,33.3792
10087,2016/6/29,4:14:00,00-34.6700N,119-29.3200E,201,29.855,33.3875
10088,2016/6/29,4:15:00,00-34.4600N,119-29.2400E,201,29.85,33.3865
10089,2016/6/29,4:16:00,00-34.2400N,119-29.1500E,203,29.846,33.3882
10090,2016/6/29,4:17:00,00-34.0400N,119-29.0600E,203,29.844,33.3836
10091,2016/6/29,4:18:00,00-33.8100N,119-28.9700E,201,29.839,33.383
10092,2016/6/29,4:19:00,00-33.6000N,119-28.8800E,202,29.839,33.3715
10093,2016/6/29,4:20:00,00-33.3900N,119-28.7900E,203,29.851,33.3605
10094,2016/6/29,4:21:00,00-33.1800N,119-28.7000E,203,29.858,33.3692
10095,2016/6/29,4:22:00,00-32.9700N,119-28.6200E,203,29.857,33.382
10096,2016/6/29,4:23:00,00-32.7600N,119-28.5300E,202,29.861,33.3937
10097,2016/6/29,4:24:00,00-32.5500N,119-28.4400E,203,29.856,33.3926
10098,2016/6/29,4:25:00,00-32.3300N,119-28.3400E,204,29.853,33.391
10099,2016/6/29,4:26:00,00-32.1300N,119-28.2500E,203,29.861,33.3941
10100,2016/6/29,4:27:00,00-31.9200N,119-28.1700E,202,29.863,33.4016
10101,2016/6/29,4:28:00,00-31.7000N,119-28.0800E,203,29.866,33.4072
10102,2016/6/29,4:29:00,00-31.4900N,119-27.9800E,204,29.857,33.4155
10103,2016/6/29,4:30:00,00-31.2800N,119-27.8900E,203,29.859,33.4233
10104,2016/6/29,4:31:00,00-31.0700N,119-27.8000E,203,29.87,33.4308
10105,2016/6/29,4:32:00,00-30.8600N,119-27.7100E,203,29.876,33.4371
10106,2016/6/29,4:33:00,00-30.6400N,119-27.6200E,203,29.872,33.4484
10107,2016/6/29,4:34:00,00-30.4300N,119-27.5200E,204,29.87,33.4513
10108,2016/6/29,4:35:00,00-30.2100N,119-27.4300E,203,29.868,33.4297
10109,2016/6/29,4:36:00,00-30.0000N,119-27.3400E,203,29.868,33.4446
10110,2016/6/29,4:37:00,00-29.7800N,119-27.2400E,203,29.868,33.448
10111,2016/6/29,4:38:00,00-29.5700N,119-27.1500E,204,29.868,33.4472
10112,2016/6/29,4:39:00,00-29.3500N,119-27.0500E,204,29.873,33.4452
10113,2016/6/29,4:40:00,00-29.1200N,119-26.9500E,203,29.874,33.4355
10114,2016/6/29,4:41:00,00-28.9000N,119-26.8500E,203,29.884,33.4493
10115,2016/6/29,4:42:00,00-28.6800N,119-26.7600E,203,29.892,33.4568
10116,2016/6/29,4:43:00,00-28.4600N,119-26.6600E,204,29.888,33.4651
10117,2016/6/29,4:44:00,00-28.2500N,119-26.5700E,203,29.875,33.4577
10118,2016/6/29,4:45:00,00-28.0200N,119-26.4700E,203,29.883,33.458
10119,2016/6/29,4:46:00,00-27.8000N,119-26.3700E,204,29.881,33.4639
10120,2016/6/29,4:47:00,00-27.5900N,119-26.2800E,204,29.885,33.468
10121,2016/6/29,4:48:00,00-27.3700N,119-26.1800E,203,29.889,33.4724
10122,2016/6/29,4:49:00,00-27.1400N,119-26.0800E,203,29.895,33.4759
10123,2016/6/29,4:50:00,00-26.9200N,119-25.9900E,203,29.897,33.4734
10124,2016/6/29,4:51:00,00-26.7100N,119-25.8900E,204,29.892,33.481
10125,2016/6/29,4:52:00,00-26.4900N,119-25.8000E,203,29.89,33.4676
10126,2016/6/29,4:53:00,00-26.2800N,119-25.7000E,203,29.879,33.483
10127,2016/6/29,4:54:00,00-26.0600N,119-25.6100E,204,29.882,33.4739
10128,2016/6/29,4:55:00,00-25.8400N,119-25.5100E,203,29.881,33.4678
10129,2016/6/29,4:56:00,00-25.6300N,119-25.4200E,204,29.893,33.4694
10130,2016/6/29,4:57:00,00-25.4100N,119-25.3200E,203,29.901,33.4687
10131,2016/6/29,4:58:00,00-25.2000N,119-25.2200E,204,29.899,33.4566
10132,2016/6/29,4:59:00,00-24.9800N,119-25.1300E,203,29.908,33.477
10133,2016/6/29,5:00:00,00-24.7700N,119-25.0400E,204,29.911,33.484
10134,2016/6/29,5:01:00,00-24.5600N,119-24.9400E,203,29.916,33.4868
10135,2016/6/29,5:02:00,00-24.3300N,119-24.8400E,203,29.923,33.483
10136,2016/6/29,5:03:00,00-24.1200N,119-24.7600E,203,29.924,33.4894
10137,2016/6/29,5:04:00,00-23.9000N,119-24.6600E,202,29.929,33.4879
10138,2016/6/29,5:05:00,00-23.6900N,119-24.5800E,203,29.934,33.4939
10139,2016/6/29,5:06:00,00-23.4700N,119-24.4800E,203,30.024,33.4997
10140,2016/6/29,5:07:00,00-23.2600N,119-24.3900E,204,30.065,33.4869
10141,2016/6/29,5:08:00,00-23.0500N,119-24.3000E,203,30.082,33.4647
10142,2016/6/29,5:09:00,00-22.8400N,119-24.2000E,204,30.093,33.4567
10143,2016/6/29,5:10:00,00-22.6300N,119-24.1100E,203,30.109,33.4594
10144,2016/6/29,5:11:00,00-22.4200N,119-24.0200E,204,30.108,33.4594
10145,2016/6/29,5:12:00,00-22.2100N,119-23.9200E,203,30.091,33.4525
10146,2016/6/29,5:13:00,00-22.0000N,119-23.8300E,203,30.073,33.4521
10147,2016/6/29,5:14:00,00-21.7900N,119-23.7400E,204,30.076,33.4565
10148,2016/6/29,5:15:00,00-21.5800N,119-23.6500E,203,30.062,33.4566
10149,2016/6/29,5:16:00,00-21.3700N,119-23.5600E,202,30.077,33.4409
10150,2016/6/29,5:17:00,00-21.1600N,119-23.4700E,203,30.099,33.4606
10151,2016/6/29,5:18:00,00-20.9500N,119-23.3800E,203,30.084,33.4588
10152,2016/6/29,5:19:00,00-20.7400N,119-23.2900E,201,30.071,33.4702
10153,2016/6/29,5:20:00,00-20.5200N,119-23.2100E,200,30.083,33.4808
10154,2016/6/29,5:21:00,00-20.3100N,119-23.1300E,200,30.107,33.4812
10155,2016/6/29,5:22:00,00-20.0900N,119-23.0500E,199,30.124,33.4834
10156,2016/6/29,5:23:00,00-19.8800N,119-22.9700E,201,30.122,33.4891
10157,2016/6/29,5:24:00,00-19.6400N,119-22.8800E,200,30.119,33.4857
10158,2016/6/29,5:25:00,00-19.4300N,119-22.8000E,200,30.126,33.4848
10159,2016/6/29,5:26:00,00-19.2100N,119-22.7100E,203,30.138,33.486
10160,2016/6/29,5:27:00,00-19.0000N,119-22.6300E,202,30.15,33.482
10161,2016/6/29,5:28:00,00-18.7800N,119-22.5300E,203,30.149,33.4791
10162,2016/6/29,5:29:00,00-18.5600N,119-22.4400E,202,30.15,33.4756
10163,2016/6/29,5:30:00,00-18.3500N,119-22.3500E,202,30.161,33.4674
10164,2016/6/29,5:31:00,00-18.1300N,119-22.2600E,202,30.17,33.4713
10165,2016/6/29,5:32:00,00-17.9100N,119-22.1700E,203,30.172,33.4675
10166,2016/6/29,5:33:00,00-17.7000N,119-22.0800E,203,30.168,33.4597
10167,2016/6/29,5:34:00,00-17.4800N,119-21.9800E,203,30.171,33.4408
10168,2016/6/29,5:35:00,00-17.2600N,119-21.8900E,203,30.181,33.4475
10169,2016/6/29,5:36:00,00-17.0400N,119-21.8000E,203,30.183,33.4443
10170,2016/6/29,5:37:00,00-16.8200N,119-21.7000E,204,30.202,33.4478
10171,2016/6/29,5:38:00,00-16.6100N,119-21.6000E,205,30.204,33.4495
10172,2016/6/29,5:39:00,00-16.3900N,119-21.5100E,203,30.206,33.4491
10173,2016/6/29,5:40:00,00-16.1700N,119-21.4100E,204,30.208,33.4417
10174,2016/6/29,5:41:00,00-15.9600N,119-21.3100E,204,30.217,33.439
10175,2016/6/29,5:42:00,00-15.7500N,119-21.2200E,203,30.226,33.4383
10176,2016/6/29,5:43:00,00-15.5300N,119-21.1300E,203,30.227,33.4424
10177,2016/6/29,5:44:00,00-15.3100N,119-21.0400E,203,30.217,33.4391
10178,2016/6/29,5:45:00,00-15.1000N,119-20.9400E,203,30.217,33.4352
10179,2016/6/29,5:46:00,00-14.8700N,119-20.8400E,203,30.223,33.4281
10180,2016/6/29,5:47:00,00-14.6500N,119-20.7500E,203,30.219,33.4141
10181,2016/6/29,5:48:00,00-14.4300N,119-20.6600E,203,30.218,33.421
10182,2016/6/29,5:49:00,00-14.2100N,119-20.5600E,203,30.221,33.4037
10183,2016/6/29,5:50:00,00-14.0000N,119-20.4700E,203,30.219,33.4039
10184,2016/6/29,5:51:00,00-13.7800N,119-20.3800E,203,30.219,33.3967
10185,2016/6/29,5:52:00,00-13.5700N,119-20.2900E,202,30.225,33.3935
10186,2016/6/29,5:53:00,00-13.3500N,119-20.2000E,204,30.225,33.3878
10187,2016/6/29,5:54:00,00-13.1400N,119-20.1000E,204,30.234,33.3843
10188,2016/6/29,5:55:00,00-12.9300N,119-20.0100E,203,30.238,33.3584
10189,2016/6/29,5:56:00,00-12.7100N,119-19.9100E,204,30.225,33.3771
10190,2016/6/29,5:57:00,00-12.4900N,119-19.8200E,203,30.253,33.3712
10191,2016/6/29,5:58:00,00-12.2800N,119-19.7200E,204,30.231,33.3619
10192,2016/6/29,5:59:00,00-12.0600N,119-19.6300E,203,30.211,33.3525
10193,2016/6/29,6:00:00,00-11.8400N,119-19.5300E,203,30.203,33.3424
10194,2016/6/29,6:01:00,00-11.6300N,119-19.4400E,203,30.202,33.3358
10195,2016/6/29,6:02:00,00-11.4100N,119-19.3400E,203,30.21,33.3252
10196,2016/6/29,6:03:00,00-11.1900N,119-19.2500E,204,30.215,33.3238
10197,2016/6/29,6:04:00,00-10.9700N,119-19.1500E,204,30.211,33.3243
10198,2016/6/29,6:05:00,00-10.7500N,119-19.0500E,203,30.2,33.3275
10199,2016/6/29,6:06:00,00-10.5400N,119-18.9600E,204,30.199,33.327
10200,2016/6/29,6:07:00,00-10.3200N,119-18.8600E,204,30.199,33.3175
10201,2016/6/29,6:08:00,00-10.0900N,119-18.7500E,204,30.207,33.3211
10202,2016/6/29,6:09:00,00-09.8700N,119-18.6600E,203,30.207,33.3255
10203,2016/6/29,6:10:00,00-09.6500N,119-18.5600E,203,30.224,33.3308
10204,2016/6/29,6:11:00,00-09.4300N,119-18.4600E,203,30.21,33.3323
10205,2016/6/29,6:12:00,00-09.2100N,119-18.3700E,204,30.165,33.3295
10206,2016/6/29,6:13:00,00-08.9900N,119-18.2700E,204,30.168,33.3162
10207,2016/6/29,6:14:00,00-08.7700N,119-18.1700E,205,30.185,33.307
10208,2016/6/29,6:15:00,00-08.5500N,119-18.0700E,204,30.19,33.3039
10209,2016/6/29,6:16:00,00-08.3300N,119-17.9700E,204,30.196,33.3036
10210,2016/6/29,6:17:00,00-08.1100N,119-17.8700E,204,30.197,33.3055
10211,2016/6/29,6:18:00,00-07.8900N,119-17.7600E,205,30.192,---
10212,2016/6/29,6:19:00,00-07.6700N,119-17.6600E,205,30.193,33.3112
10213,2016/6/29,6:20:00,00-07.4500N,119-17.5600E,204,30.185,33.3174
10214,2016/6/29,6:21:00,00-07.2300N,119-17.4500E,205,30.195,33.3208
10215,2016/6/29,6:22:00,00-07.0100N,119-17.3500E,205,30.202,33.3251
10216,2016/6/29,6:23:00,00-06.7900N,119-17.2500E,205,30.203,33.3198
10217,2016/6/29,6:24:00,00-06.5700N,119-17.1400E,204,30.202,33.3291
10218,2016/6/29,6:25:00,00-06.3400N,119-17.0400E,204,30.203,33.3294
10219,2016/6/29,6:26:00,00-06.1200N,119-16.9400E,205,30.202,33.3302
10220,2016/6/29,6:27:00,00-05.9000N,119-16.8400E,205,30.197,33.3319
10221,2016/6/29,6:28:00,00-05.6700N,119-16.7300E,204,30.19,33.3317
10222,2016/6/29,6:29:00,00-05.4300N,119-16.6200E,205,30.191,33.3095
10223,2016/6/29,6:30:00,00-05.2100N,119-16.5100E,206,30.194,33.3343
10224,2016/6/29,6:31:00,00-04.9800N,119-16.4200E,201,30.192,33.324
10225,2016/6/29,6:32:00,00-04.7500N,119-16.3300E,201,30.191,33.3398
10226,2016/6/29,6:33:00,00-04.5200N,119-16.2400E,201,30.198,33.3406
10227,2016/6/29,6:34:00,00-04.2900N,119-16.1500E,201,30.195,33.344
10228,2016/6/29,6:35:00,00-04.0500N,119-16.0500E,201,30.195,33.3343
10229,2016/6/29,6:36:00,00-03.8200N,119-15.9600E,201,30.196,33.3195
10230,2016/6/29,6:37:00,00-03.5900N,119-15.8700E,201,30.194,33.3392
10231,2016/6/29,6:38:00,00-03.3600N,119-15.7800E,201,30.19,33.3426
10232,2016/6/29,6:39:00,00-03.1300N,119-15.6900E,201,30.192,33.3367
10233,2016/6/29,6:40:00,00-02.9000N,119-15.6000E,201,30.195,33.3398
10234,2016/6/29,6:41:00,00-02.6700N,119-15.5100E,201,30.195,33.3463
10235,2016/6/29,6:42:00,00-02.4300N,119-15.4200E,201,30.19,33.3467
10236,2016/6/29,6:43:00,00-02.2000N,119-15.3300E,202,30.184,33.3436
10237,2016/6/29,6:44:00,00-01.9700N,119-15.2300E,199,30.18,33.3393
10238,2016/6/29,6:45:00,00-01.7400N,119-15.1500E,199,30.177,33.3372
10239,2016/6/29,6:46:00,00-01.5100N,119-15.0700E,201,30.169,33.3328
10240,2016/6/29,6:47:00,00-01.2800N,119-14.9700E,203,30.163,33.3291
10241,2016/6/29,6:48:00,00-01.0600N,119-14.8700E,205,30.16,33.3276
10242,2016/6/29,6:49:00,00-00.8300N,119-14.7600E,205,30.158,33.3262
10243,2016/6/29,6:50:00,00-00.6100N,119-14.6600E,205,30.152,33.3302
10244,2016/6/29,6:51:00,00-00.3700N,119-14.5400E,204,30.153,33.3304
10245,2016/6/29,6:52:00,00-00.1500N,119-14.4300E,210,30.15,33.3319
10246,2016/6/29,6:53:00,00-00.0600S,119-14.3000E,210,30.131,33.3263
10247,2016/6/29,6:54:00,00-00.2600S,119-14.1800E,212,30.126,33.3353
10248,2016/6/29,6:55:00,00-00.4800S,119-14.0500E,210,30.127,33.3338
10249,2016/6/29,6:56:00,00-00.6900S,119-13.9300E,208,30.123,33.3474
10250,2016/6/29,6:57:00,00-00.9000S,119-13.8100E,209,30.107,33.353
10251,2016/6/29,6:58:00,00-01.1100S,119-13.6900E,208,30.098,33.3547
10252,2016/6/29,6:59:00,00-01.3300S,119-13.5800E,208,30.09,33.3565
10253,2016/6/29,7:00:00,00-01.5400S,119-13.4700E,208,30.089,33.3627
10254,2016/6/29,7:01:00,00-01.7500S,119-13.3600E,207,30.09,33.3621
10255,2016/6/29,7:02:00,00-01.9600S,119-13.2400E,207,30.086,33.3669
10256,2016/6/29,7:03:00,00-02.1700S,119-13.1300E,208,30.077,33.3593
10257,2016/6/29,7:04:00,00-02.3800S,119-13.0200E,209,30.075,33.3489
10258,2016/6/29,7:05:00,00-02.5900S,119-12.9100E,204,30.062,33.3459
10259,2016/6/29,7:06:00,00-02.8200S,119-12.8200E,200,30.056,33.3322
10260,2016/6/29,7:07:00,00-03.0400S,119-12.7400E,201,30.054,33.3231
10261,2016/6/29,7:08:00,00-03.2600S,119-12.6500E,201,30.042,33.3179
10262,2016/6/29,7:09:00,00-03.4800S,119-12.5600E,201,30.02,33.3176
10263,2016/6/29,7:10:00,00-03.7100S,119-12.4800E,201,29.997,33.3122
10264,2016/6/29,7:11:00,00-03.9300S,119-12.3900E,202,29.982,33.2957
10265,2016/6/29,7:12:00,00-04.1700S,119-12.2900E,202,29.978,33.2829
10266,2016/6/29,7:13:00,00-04.3900S,119-12.2000E,202,29.985,33.2991
10267,2016/6/29,7:14:00,00-04.6100S,119-12.1100E,201,29.997,33.3048
10268,2016/6/29,7:15:00,00-04.8400S,119-12.0200E,201,30.008,33.3103
10269,2016/6/29,7:16:00,00-05.0500S,119-11.9300E,202,30.036,33.3131
10270,2016/6/29,7:17:00,00-05.2800S,119-11.8500E,201,30.085,33.3206
10271,2016/6/29,7:18:00,00-05.5000S,119-11.7600E,201,30.083,33.3312
10272,2016/6/29,7:19:00,00-05.7200S,119-11.6700E,202,30.04,33.3372
10273,2016/6/29,7:20:00,00-05.9400S,119-11.5800E,201,30.042,33.321
10274,2016/6/29,7:21:00,00-06.1600S,119-11.4900E,202,30.035,33.3161
10275,2016/6/29,7:22:00,00-06.3800S,119-11.4100E,201,30.021,33.3182
10276,2016/6/29,7:23:00,00-06.6000S,119-11.3200E,200,30.001,33.3205
10277,2016/6/29,7:24:00,00-06.8300S,119-11.2300E,201,30.003,33.3108
10278,2016/6/29,7:25:00,00-07.0500S,119-11.1500E,201,30.018,33.3043
10279,2016/6/29,7:26:00,00-07.2700S,119-11.0600E,201,30.023,33.3055
10280,2016/6/29,7:27:00,00-07.4900S,119-10.9700E,201,30.023,33.3169
10281,2016/6/29,7:28:00,00-07.7100S,119-10.8900E,201,30.035,33.327
10282,2016/6/29,7:29:00,00-07.9400S,119-10.8000E,201,30.059,33.3245
10283,2016/6/29,7:30:00,00-08.1600S,119-10.7100E,202,30.063,33.3501
10284,2016/6/29,7:31:00,00-08.3900S,119-10.6200E,199,30.059,33.3571
10285,2016/6/29,7:32:00,00-08.6200S,119-10.5400E,199,30.067,33.3682
10286,2016/6/29,7:33:00,00-08.8400S,119-10.4600E,200,30.074,33.3807
10287,2016/6/29,7:34:00,00-09.0900S,119-10.3800E,199,30.071,33.3921
10288,2016/6/29,7:35:00,00-09.3100S,119-10.3000E,200,30.072,33.3982
10289,2016/6/29,7:36:00,00-09.5300S,119-10.2100E,201,30.074,33.4109
10290,2016/6/29,7:37:00,00-09.7500S,119-10.1300E,200,30.075,33.4197
10291,2016/6/29,7:38:00,00-09.9800S,119-10.0500E,199,30.085,33.4254
10292,2016/6/29,7:39:00,00-10.2000S,119-09.9700E,199,30.087,33.441
10293,2016/6/29,7:40:00,00-10.4300S,119-09.8900E,200,30.086,33.4489
10294,2016/6/29,7:41:00,00-10.6500S,119-09.8100E,199,30.08,33.4461
10295,2016/6/29,7:42:00,00-10.8800S,119-09.7300E,199,30.078,33.4545
10296,2016/6/29,7:43:00,00-11.1100S,119-09.6500E,199,30.089,33.4602
10297,2016/6/29,7:44:00,00-11.3400S,119-09.5700E,199,30.099,33.4518
