Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9779,2016/5/2,5:25:00,00-06.0200S,119-15.6200E,207,30.154,34.3439
9780,2016/5/2,5:26:00,00-06.2400S,119-15.5000E,208,30.148,34.3446
9781,2016/5/2,5:27:00,00-06.4700S,119-15.3800E,207,30.167,34.3417
9782,2016/5/2,5:28:00,00-06.6900S,119-15.2700E,207,30.197,34.3422
9783,2016/5/2,5:29:00,00-06.8900S,119-15.1600E,208,30.18,34.3419
9784,2016/5/2,5:30:00,00-07.1100S,119-15.0500E,208,30.187,34.3413
9785,2016/5/2,5:31:00,00-07.3200S,119-14.9400E,207,30.207,34.3438
9786,2016/5/2,5:32:00,00-07.5400S,119-14.8200E,208,30.214,34.3421
9787,2016/5/2,5:33:00,00-07.7400S,119-14.7100E,209,30.234,34.3408
9788,2016/5/2,5:34:00,00-07.9600S,119-14.6100E,202,30.313,34.3361
9789,2016/5/2,5:35:00,00-08.1700S,119-14.5200E,203,30.244,34.3354
9790,2016/5/2,5:36:00,00-08.3900S,119-14.4200E,203,30.229,34.3349
9791,2016/5/2,5:37:00,00-08.6100S,119-14.3300E,203,30.237,34.3342
9792,2016/5/2,5:38:00,00-08.8300S,119-14.2300E,203,30.212,34.3316
9793,2016/5/2,5:39:00,00-09.0500S,119-14.1400E,203,30.203,34.3304
9794,2016/5/2,5:40:00,00-09.2600S,119-14.0500E,203,30.212,34.3256
9795,2016/5/2,5:41:00,00-09.4800S,119-13.9500E,204,30.205,34.3241
9796,2016/5/2,5:42:00,00-09.6900S,119-13.8500E,203,30.174,34.3217
9797,2016/5/2,5:43:00,00-09.9100S,119-13.7600E,203,30.193,34.3142
9798,2016/5/2,5:44:00,00-10.1300S,119-13.6700E,203,30.165,34.3082
9799,2016/5/2,5:45:00,00-10.3500S,119-13.5700E,203,30.142,34.3005
9800,2016/5/2,5:46:00,00-10.5600S,119-13.4800E,203,30.156,34.3002
9801,2016/5/2,5:47:00,00-10.7800S,119-13.3800E,203,30.128,34.299
9802,2016/5/2,5:48:00,00-11.0000S,119-13.2900E,203,30.226,34.2967
9803,2016/5/2,5:49:00,00-11.2400S,119-13.1900E,202,30.236,34.2822
9804,2016/5/2,5:50:00,00-11.4500S,119-13.0900E,205,30.23,34.2674
9805,2016/5/2,5:51:00,00-11.6700S,119-12.9800E,206,30.256,34.2669
9806,2016/5/2,5:52:00,00-11.8800S,119-12.8800E,206,30.258,34.2649
9807,2016/5/2,5:53:00,00-12.0900S,119-12.7700E,207,30.244,34.2574
9808,2016/5/2,5:54:00,00-12.3000S,119-12.6600E,207,30.213,34.2588
9809,2016/5/2,5:55:00,00-12.5200S,119-12.5500E,207,30.153,34.2619
9810,2016/5/2,5:56:00,00-12.7300S,119-12.4400E,206,30.178,34.2663
9811,2016/5/2,5:57:00,00-12.9400S,119-12.3400E,207,30.214,34.2572
9812,2016/5/2,5:58:00,00-13.1600S,119-12.2200E,207,30.26,34.2377
9813,2016/5/2,5:59:00,00-13.3700S,119-12.1100E,206,30.265,34.2733
9814,2016/5/2,6:00:00,00-13.5800S,119-12.0100E,206,30.297,34.2729
9815,2016/5/2,6:01:00,00-13.8000S,119-11.9000E,206,30.258,34.275
9816,2016/5/2,6:02:00,00-14.0100S,119-11.7900E,207,30.22,34.2728
9817,2016/5/2,6:03:00,00-14.2300S,119-11.6900E,206,30.207,34.276
9818,2016/5/2,6:04:00,00-14.4400S,119-11.5800E,206,30.203,34.2831
9819,2016/5/2,6:05:00,00-14.6500S,119-11.4700E,206,30.193,34.2845
9820,2016/5/2,6:06:00,00-14.8700S,119-11.3600E,207,30.158,34.2948
9821,2016/5/2,6:07:00,00-15.0800S,119-11.2500E,207,30.147,34.3047
9822,2016/5/2,6:08:00,00-15.3000S,119-11.1500E,206,30.153,34.3107
9823,2016/5/2,6:09:00,00-15.5100S,119-11.0400E,207,30.185,34.3059
9824,2016/5/2,6:10:00,00-15.7400S,119-10.9200E,207,30.186,34.3257
9825,2016/5/2,6:11:00,00-15.9500S,119-10.8100E,206,30.181,34.3282
9826,2016/5/2,6:12:00,00-16.1700S,119-10.7000E,207,30.136,34.3326
9827,2016/5/2,6:13:00,00-16.3800S,119-10.5900E,207,30.159,34.3403
9828,2016/5/2,6:14:00,00-16.6000S,119-10.4800E,206,30.15,34.3489
9829,2016/5/2,6:15:00,00-16.8200S,119-10.3700E,207,30.107,34.3523
9830,2016/5/2,6:16:00,00-17.0300S,119-10.2600E,207,30.08,34.3538
9831,2016/5/2,6:17:00,00-17.2500S,119-10.1600E,206,30.069,34.3619
9832,2016/5/2,6:18:00,00-17.4700S,119-10.0500E,206,30.076,34.3575
9833,2016/5/2,6:19:00,00-17.6900S,119-09.9400E,206,30.017,34.3632
9834,2016/5/2,6:20:00,00-17.9000S,119-09.8400E,207,30.002,34.3618
9835,2016/5/2,6:21:00,00-18.1100S,119-09.7200E,207,30.034,34.3609
9836,2016/5/2,6:22:00,00-18.3300S,119-09.6200E,206,30.123,34.3621
9837,2016/5/2,6:23:00,00-18.5500S,119-09.5100E,206,30.16,34.3594
9838,2016/5/2,6:24:00,00-18.7600S,119-09.4000E,207,30.16,34.3616
9839,2016/5/2,6:25:00,00-18.9700S,119-09.3000E,205,30.228,34.3557
9840,2016/5/2,6:26:00,00-19.1900S,119-09.1900E,206,30.115,34.3567
9841,2016/5/2,6:27:00,00-19.4100S,119-09.0800E,205,30.134,34.3575
9842,2016/5/2,6:28:00,00-19.6200S,119-08.9800E,206,30.22,34.3549
9843,2016/5/2,6:29:00,00-19.8300S,119-08.8700E,206,30.157,34.3602
9844,2016/5/2,6:30:00,00-20.0500S,119-08.7700E,206,30.117,34.3672
9845,2016/5/2,6:31:00,00-20.2700S,119-08.6600E,206,30.086,34.3595
9846,2016/5/2,6:32:00,00-20.4900S,119-08.5500E,207,30.07,34.3576
9847,2016/5/2,6:33:00,00-20.7200S,119-08.4400E,206,30.069,34.3509
9848,2016/5/2,6:34:00,00-20.9300S,119-08.3300E,206,30.083,34.3569
9849,2016/5/2,6:35:00,00-21.1500S,119-08.2200E,207,30.076,34.3588
9850,2016/5/2,6:36:00,00-21.3600S,119-08.1200E,206,30.076,34.359
9851,2016/5/2,6:37:00,00-21.5800S,119-08.0100E,206,30.054,34.3596
9852,2016/5/2,6:38:00,00-21.7900S,119-07.9000E,207,30.044,34.3612
9853,2016/5/2,6:39:00,00-22.0100S,119-07.7900E,207,30.025,34.3629
9854,2016/5/2,6:40:00,00-22.2200S,119-07.6800E,206,30.051,34.3585
9855,2016/5/2,6:41:00,00-22.4400S,119-07.5700E,206,29.997,34.3555
9856,2016/5/2,6:42:00,00-22.6600S,119-07.4600E,207,30.086,34.3535
9857,2016/5/2,6:43:00,00-22.8700S,119-07.3500E,207,30.119,34.3545
9858,2016/5/2,6:44:00,00-23.0900S,119-07.2400E,206,30.093,34.3601
9859,2016/5/2,6:45:00,00-23.3100S,119-07.1300E,206,30.108,34.3564
9860,2016/5/2,6:46:00,00-23.5200S,119-07.0200E,207,30.069,34.3488
9861,2016/5/2,6:47:00,00-23.7400S,119-06.9100E,207,30.068,34.3365
9862,2016/5/2,6:48:00,00-23.9500S,119-06.8000E,206,30.104,34.3549
9863,2016/5/2,6:49:00,00-24.1800S,119-06.7000E,205,30.133,34.3537
9864,2016/5/2,6:50:00,00-24.4000S,119-06.5900E,206,30.132,34.3538
9865,2016/5/2,6:51:00,00-24.6200S,119-06.4800E,206,30.12,34.3545
9866,2016/5/2,6:52:00,00-24.8300S,119-06.3700E,206,30.144,34.3551
9867,2016/5/2,6:53:00,00-25.0500S,119-06.2600E,206,30.185,34.3574
9868,2016/5/2,6:54:00,00-25.2700S,119-06.1600E,205,30.168,34.3516
9869,2016/5/2,6:55:00,00-25.5100S,119-06.0500E,205,30.232,34.355
9870,2016/5/2,6:56:00,00-25.7300S,119-05.9500E,205,30.432,34.35
9871,2016/5/2,6:57:00,00-25.9400S,119-05.8400E,206,30.437,34.3494
9872,2016/5/2,6:58:00,00-26.1600S,119-05.7300E,207,30.427,34.3498
9873,2016/5/2,6:59:00,00-26.3700S,119-05.6200E,206,30.473,34.3363
9874,2016/5/2,7:00:00,00-26.5900S,119-05.5200E,206,30.381,34.3307
9875,2016/5/2,7:01:00,00-26.8100S,119-05.4100E,206,30.322,34.3268
9876,2016/5/2,7:02:00,00-27.0200S,119-05.3000E,206,30.32,---
9877,2016/5/2,7:03:00,00-27.2400S,119-05.1900E,206,30.346,34.3263
9878,2016/5/2,7:04:00,00-27.4600S,119-05.0900E,205,30.339,34.3268
9879,2016/5/2,7:05:00,00-27.6800S,119-04.9800E,206,30.339,34.3248
9880,2016/5/2,7:06:00,00-27.8900S,119-04.8700E,207,30.335,34.3262
9881,2016/5/2,7:07:00,00-28.1100S,119-04.7600E,206,30.422,34.321
9882,2016/5/2,7:08:00,00-28.3300S,119-04.6600E,205,30.504,34.3245
9883,2016/5/2,7:09:00,00-28.5500S,119-04.5500E,206,30.395,---
9884,2016/5/2,7:10:00,00-28.7700S,119-04.4400E,206,30.371,34.334
9885,2016/5/2,7:11:00,00-28.9900S,119-04.3400E,205,30.331,34.3353
9886,2016/5/2,7:12:00,00-29.2000S,119-04.2400E,205,30.312,34.336
9887,2016/5/2,7:13:00,00-29.4200S,119-04.1300E,205,30.313,34.338
9888,2016/5/2,7:14:00,00-29.6400S,119-04.0200E,206,30.292,34.334
9889,2016/5/2,7:15:00,00-29.8700S,119-03.9100E,205,30.305,34.3301
9890,2016/5/2,7:16:00,00-30.1000S,119-03.8000E,205,30.314,34.3292
9891,2016/5/2,7:17:00,00-30.3100S,119-03.7000E,205,30.284,34.3307
9892,2016/5/2,7:18:00,00-30.5300S,119-03.6000E,205,30.288,34.3271
9893,2016/5/2,7:19:00,00-30.7500S,119-03.4900E,206,30.344,34.3288
9894,2016/5/2,7:20:00,00-30.9700S,119-03.3800E,205,30.411,34.3259
9895,2016/5/2,7:21:00,00-31.1800S,119-03.2900E,204,30.432,34.3246
9896,2016/5/2,7:22:00,00-31.4000S,119-03.1800E,205,30.366,34.3159
9897,2016/5/2,7:23:00,00-31.6100S,119-03.0800E,206,30.434,34.3139
9898,2016/5/2,7:24:00,00-31.8300S,119-02.9700E,205,30.45,34.3136
9899,2016/5/2,7:25:00,00-32.0500S,119-02.8700E,204,30.468,34.3108
9900,2016/5/2,7:26:00,00-32.2700S,119-02.7700E,205,30.475,34.3132
9901,2016/5/2,7:27:00,00-32.4800S,119-02.6600E,206,30.433,34.3128
9902,2016/5/2,7:28:00,00-32.7000S,119-02.5600E,206,30.404,34.2989
9903,2016/5/2,7:29:00,00-32.9100S,119-02.4600E,205,30.44,34.2888
9904,2016/5/2,7:30:00,00-33.1300S,119-02.3500E,205,30.439,34.284
9905,2016/5/2,7:31:00,00-33.3500S,119-02.2500E,207,30.513,34.2874
9906,2016/5/2,7:32:00,00-33.5600S,119-02.1400E,208,30.49,34.286
9907,2016/5/2,7:33:00,00-33.7700S,119-02.0200E,208,30.443,34.2838
9908,2016/5/2,7:34:00,00-33.9800S,119-01.9100E,210,30.453,34.284
9909,2016/5/2,7:35:00,00-34.1900S,119-01.8000E,205,30.568,34.2792
9910,2016/5/2,7:36:00,00-34.4100S,119-01.7000E,205,30.484,34.2723
9911,2016/5/2,7:37:00,00-34.6400S,119-01.5900E,205,30.468,34.2756
9912,2016/5/2,7:38:00,00-34.8500S,119-01.4900E,204,30.463,34.2718
9913,2016/5/2,7:39:00,00-35.0800S,119-01.3800E,205,30.468,34.2719
9914,2016/5/2,7:40:00,00-35.2900S,119-01.2800E,205,30.485,34.236
9915,2016/5/2,7:41:00,00-35.5100S,119-01.1800E,204,30.454,34.2654
9916,2016/5/2,7:42:00,00-35.7300S,119-01.0800E,204,30.428,34.257
9917,2016/5/2,7:43:00,00-35.9500S,119-00.9800E,204,30.379,34.2398
9918,2016/5/2,7:44:00,00-36.1700S,119-00.8800E,205,30.322,34.2463
9919,2016/5/2,7:45:00,00-36.3800S,119-00.7700E,205,30.36,34.2497
9920,2016/5/2,7:46:00,00-36.6100S,119-00.6700E,204,30.424,34.262
9921,2016/5/2,7:47:00,00-36.8200S,119-00.5800E,204,30.415,34.2374
9922,2016/5/2,7:48:00,00-37.0400S,119-00.4700E,204,30.422,34.2253
9923,2016/5/2,7:49:00,00-37.2600S,119-00.3700E,205,30.458,34.22
9924,2016/5/2,7:50:00,00-37.4800S,119-00.2700E,205,30.47,34.2151
9925,2016/5/2,7:51:00,00-37.7000S,119-00.1700E,205,30.527,34.2043
9926,2016/5/2,7:52:00,00-37.9200S,119-00.0700E,204,30.589,34.2114
9927,2016/5/2,7:53:00,00-38.1400S,118-59.9700E,203,30.567,34.2148
9928,2016/5/2,7:54:00,00-38.3600S,118-59.8700E,204,30.617,34.2216
9929,2016/5/2,7:55:00,00-38.5700S,118-59.7700E,205,30.631,34.2329
9930,2016/5/2,7:56:00,00-38.7900S,118-59.6700E,204,30.621,34.245
9931,2016/5/2,7:57:00,00-39.0100S,118-59.5700E,204,30.613,34.2445
9932,2016/5/2,7:58:00,00-39.2400S,118-59.4600E,205,30.62,34.2583
9933,2016/5/2,7:59:00,00-39.4600S,118-59.3600E,204,30.571,34.2601
9934,2016/5/2,8:00:00,00-39.6800S,118-59.2600E,205,30.54,34.2547
9935,2016/5/2,8:01:00,00-39.9000S,118-59.1500E,205,30.573,34.2541
9936,2016/5/2,8:02:00,00-40.1100S,118-59.0500E,204,30.608,34.2551
9937,2016/5/2,8:03:00,00-40.3300S,118-58.9600E,203,30.585,34.2559
9938,2016/5/2,8:04:00,00-40.5500S,118-58.8500E,208,30.98,34.2556
9939,2016/5/2,8:05:00,00-40.7500S,118-58.7400E,209,31.443,34.2394
9940,2016/5/2,8:06:00,00-40.9700S,118-58.6300E,204,31.244,34.2481
9941,2016/5/2,8:07:00,00-41.1800S,118-58.5400E,206,31.116,34.1216
9942,2016/5/2,8:08:00,00-41.3900S,118-58.4400E,201,31.218,33.8982
9943,2016/5/2,8:09:00,00-41.6100S,118-58.3700E,195,31.181,33.8554
9944,2016/5/2,8:10:00,00-41.8300S,118-58.3100E,194,31.443,33.8281
9945,2016/5/2,8:11:00,00-42.0500S,118-58.2500E,195,30.794,33.7907
9946,2016/5/2,8:12:00,00-42.2800S,118-58.1900E,194,30.573,33.7348
9947,2016/5/2,8:13:00,00-42.5000S,118-58.1300E,194,30.519,33.7725
9948,2016/5/2,8:14:00,00-42.7200S,118-58.0800E,193,30.536,33.7795
9949,2016/5/2,8:15:00,00-42.9400S,118-58.0300E,194,30.537,33.7985
9950,2016/5/2,8:16:00,00-43.1700S,118-57.9700E,194,30.503,33.7932
9951,2016/5/2,8:17:00,00-43.3900S,118-57.9100E,193,30.489,33.8091
9952,2016/5/2,8:18:00,00-43.6200S,118-57.8600E,194,30.551,33.8376
9953,2016/5/2,8:19:00,00-43.8600S,118-57.7900E,195,30.528,33.8458
9954,2016/5/2,8:20:00,00-44.0900S,118-57.7300E,194,30.562,33.8322
9955,2016/5/2,8:21:00,00-44.3100S,118-57.6800E,194,30.533,33.808
9956,2016/5/2,8:22:00,00-44.5400S,118-57.6200E,194,30.501,33.8151
9957,2016/5/2,8:23:00,00-44.7600S,118-57.5600E,194,30.567,33.8673
9958,2016/5/2,8:24:00,00-44.9900S,118-57.5100E,194,30.498,33.8649
9959,2016/5/2,8:25:00,00-45.2200S,118-57.4500E,193,30.469,33.8476
9960,2016/5/2,8:26:00,00-45.4400S,118-57.4000E,193,30.429,33.8745
9961,2016/5/2,8:27:00,00-45.6700S,118-57.3400E,194,30.4,33.9181
9962,2016/5/2,8:28:00,00-45.9000S,118-57.2900E,192,30.515,33.9278
9963,2016/5/2,8:29:00,00-46.1300S,118-57.2400E,192,30.439,33.8834
9964,2016/5/2,8:30:00,00-46.3600S,118-57.1900E,192,30.437,33.7877
9965,2016/5/2,8:31:00,00-46.5900S,118-57.1400E,192,30.462,33.8396
9966,2016/5/2,8:32:00,00-46.8100S,118-57.0800E,193,30.451,33.7893
9967,2016/5/2,8:33:00,00-47.0400S,118-57.0300E,193,30.429,33.784
9968,2016/5/2,8:34:00,00-47.2700S,118-56.9800E,193,30.398,33.7945
9969,2016/5/2,8:35:00,00-47.5000S,118-56.9300E,192,30.383,33.8159
9970,2016/5/2,8:36:00,00-47.7400S,118-56.8800E,192,30.352,33.8229
9971,2016/5/2,8:37:00,00-47.9700S,118-56.8200E,193,30.359,33.8611
9972,2016/5/2,8:38:00,00-48.2000S,118-56.7700E,192,30.381,33.8911
9973,2016/5/2,8:39:00,00-48.4400S,118-56.7200E,191,30.464,33.8633
9974,2016/5/2,8:40:00,00-48.6900S,118-56.6600E,193,30.394,33.8147
9975,2016/5/2,8:41:00,00-48.9200S,118-56.6100E,193,30.415,33.812
9976,2016/5/2,8:42:00,00-49.1500S,118-56.5600E,192,30.426,33.8606
9977,2016/5/2,8:43:00,00-49.3900S,118-56.5100E,192,30.411,33.8149
9978,2016/5/2,8:44:00,00-49.6200S,118-56.4600E,192,30.409,33.8005
9979,2016/5/2,8:45:00,00-49.8600S,118-56.4000E,192,30.434,33.8367
9980,2016/5/2,8:46:00,00-50.0900S,118-56.3500E,191,30.562,33.804
9981,2016/5/2,8:47:00,00-50.3300S,118-56.3000E,192,30.541,33.7439
9982,2016/5/2,8:48:00,00-50.5700S,118-56.2500E,192,30.471,33.6774
9983,2016/5/2,8:49:00,00-50.8000S,118-56.2000E,192,30.505,33.7301
9984,2016/5/2,8:50:00,00-51.0300S,118-56.1500E,192,30.589,33.7714
9985,2016/5/2,8:51:00,00-51.2600S,118-56.1000E,191,30.508,33.7784
9986,2016/5/2,8:52:00,00-51.5000S,118-56.0500E,192,30.442,33.6441
9987,2016/5/2,8:53:00,00-51.7300S,118-56.0000E,192,30.424,33.6739
9988,2016/5/2,8:54:00,00-51.9600S,118-55.9500E,192,30.413,33.7396
9989,2016/5/2,8:55:00,00-52.1900S,118-55.9000E,192,30.422,33.7928
9990,2016/5/2,8:56:00,00-52.4300S,118-55.8400E,194,30.408,33.8176
9991,2016/5/2,8:57:00,00-52.6600S,118-55.7800E,194,30.384,33.832
9992,2016/5/2,8:58:00,00-52.8900S,118-55.7200E,195,30.276,33.8481
9993,2016/5/2,8:59:00,00-53.1300S,118-55.6600E,194,30.258,33.8677
9994,2016/5/2,9:00:00,00-53.3600S,118-55.6000E,195,30.313,33.8528
9995,2016/5/2,9:01:00,00-53.6000S,118-55.5300E,195,30.308,33.8215
9996,2016/5/2,9:02:00,00-53.8400S,118-55.4600E,195,30.282,33.8532
9997,2016/5/2,9:03:00,00-54.0700S,118-55.4000E,198,30.351,33.8542
9998,2016/5/2,9:04:00,00-54.3000S,118-55.3200E,200,30.411,33.9135
9999,2016/5/2,9:05:00,00-54.5200S,118-55.2200E,204,30.62,33.8686
10000,2016/5/2,9:06:00,00-54.7400S,118-55.1200E,205,30.465,33.8649
10001,2016/5/2,9:07:00,00-54.9600S,118-55.0100E,205,30.416,33.8826
10002,2016/5/2,9:08:00,00-55.1800S,118-54.9100E,205,30.369,33.9356
10003,2016/5/2,9:09:00,00-55.4100S,118-54.8000E,205,30.348,33.9622
10004,2016/5/2,9:10:00,00-55.6300S,118-54.7000E,205,30.327,33.9157
10005,2016/5/2,9:11:00,00-55.8400S,118-54.6000E,206,30.33,33.8571
10006,2016/5/2,9:12:00,00-56.0600S,118-54.5000E,203,30.513,33.8652
10007,2016/5/2,9:13:00,00-56.2900S,118-54.4000E,203,30.406,33.895
10008,2016/5/2,9:14:00,00-56.5100S,118-54.3000E,203,30.373,33.8478
10009,2016/5/2,9:15:00,00-56.7400S,118-54.2000E,203,30.32,33.9083
10010,2016/5/2,9:16:00,00-56.9600S,118-54.1100E,203,30.318,33.8723
10011,2016/5/2,9:17:00,00-57.1800S,118-54.0100E,203,30.369,33.8724
10012,2016/5/2,9:18:00,00-57.4000S,118-53.9100E,203,30.403,33.8845
10013,2016/5/2,9:19:00,00-57.6200S,118-53.8100E,205,30.564,33.8864
10014,2016/5/2,9:20:00,00-57.8400S,118-53.7000E,205,30.408,33.8818
10015,2016/5/2,9:21:00,00-58.0600S,118-53.6000E,206,30.419,33.8384
10016,2016/5/2,9:22:00,00-58.2900S,118-53.4800E,206,30.503,33.7969
10017,2016/5/2,9:23:00,00-58.5100S,118-53.3800E,205,30.511,33.8003
10018,2016/5/2,9:24:00,00-58.7300S,118-53.2700E,205,30.458,33.8071
10019,2016/5/2,9:25:00,00-58.9500S,118-53.1700E,206,30.412,33.7934
10020,2016/5/2,9:26:00,00-59.1600S,118-53.0600E,206,30.52,33.7983
10021,2016/5/2,9:27:00,00-59.3800S,118-52.9600E,206,30.582,33.7893
10022,2016/5/2,9:28:00,00-59.6000S,118-52.8500E,207,30.521,33.716
10023,2016/5/2,9:29:00,00-59.8200S,118-52.7300E,207,30.586,33.6912
10024,2016/5/2,9:30:00,01-00.0300S,118-52.6200E,207,30.602,33.7076
10025,2016/5/2,9:31:00,01-00.2500S,118-52.5100E,208,30.817,33.7269
10026,2016/5/2,9:32:00,01-00.4600S,118-52.4000E,207,30.913,33.8442
10027,2016/5/2,9:33:00,01-00.6700S,118-52.2900E,207,30.876,33.8952
10028,2016/5/2,9:34:00,01-00.8900S,118-52.1800E,207,30.874,33.8782
10029,2016/5/2,9:35:00,01-01.1000S,118-52.0700E,207,30.848,33.8012
10030,2016/5/2,9:36:00,01-01.3200S,118-51.9600E,206,31.06,33.7556
10031,2016/5/2,9:37:00,01-01.5300S,118-51.8500E,206,30.786,33.6643
10032,2016/5/2,9:38:00,01-01.7500S,118-51.7500E,207,30.799,33.6245
10033,2016/5/2,9:39:00,01-01.9600S,118-51.6400E,207,30.77,33.6139
10034,2016/5/2,9:40:00,01-02.1700S,118-51.5300E,206,30.766,33.6804
10035,2016/5/2,9:41:00,01-02.3900S,118-51.4300E,206,30.67,33.6803
10036,2016/5/2,9:42:00,01-02.6000S,118-51.3200E,207,30.599,33.6353
10037,2016/5/2,9:43:00,01-02.8300S,118-51.2000E,206,30.716,33.6698
10038,2016/5/2,9:44:00,01-03.0500S,118-51.0900E,206,30.775,33.6968
10039,2016/5/2,9:45:00,01-03.2700S,118-50.9800E,206,30.874,33.6819
10040,2016/5/2,9:46:00,01-03.4900S,118-50.8800E,206,31.024,33.717
10041,2016/5/2,9:47:00,01-03.7100S,118-50.7700E,205,31.051,33.7535
10042,2016/5/2,9:48:00,01-03.9300S,118-50.6600E,206,30.797,33.7523
10043,2016/5/2,9:49:00,01-04.1500S,118-50.5500E,206,30.743,33.6799
10044,2016/5/2,9:50:00,01-04.3700S,118-50.4400E,206,30.862,33.6893
10045,2016/5/2,9:51:00,01-04.5900S,118-50.3400E,206,30.8,33.7705
10046,2016/5/2,9:52:00,01-04.8100S,118-50.2300E,205,30.963,33.7814
10047,2016/5/2,9:53:00,01-05.0300S,118-50.1300E,205,30.911,33.7444
10048,2016/5/2,9:54:00,01-05.2600S,118-50.0200E,206,30.833,33.7385
10049,2016/5/2,9:55:00,01-05.4700S,118-49.9100E,206,30.875,33.6676
10050,2016/5/2,9:56:00,01-05.6900S,118-49.8000E,206,31.005,33.7266
10051,2016/5/2,9:57:00,01-05.9100S,118-49.6900E,206,31.111,---
10052,2016/5/2,9:58:00,01-06.1400S,118-49.5800E,205,31.119,33.8017
10053,2016/5/2,9:59:00,01-06.3500S,118-49.4800E,206,31.21,33.8493
10054,2016/5/2,10:00:00,01-06.5800S,118-49.3600E,209,31.007,33.8981
10055,2016/5/2,10:01:00,01-06.7900S,118-49.2500E,204,31.046,34.0774
10056,2016/5/2,10:02:00,01-07.0200S,118-49.1800E,196,30.991,34.1543
10057,2016/5/2,10:03:00,01-07.2400S,118-49.1000E,198,30.926,34.2104
10058,2016/5/2,10:04:00,01-07.4800S,118-49.0500E,189,30.975,34.2266
10059,2016/5/2,10:05:00,01-07.7300S,118-49.0100E,188,30.969,34.2197
10060,2016/5/2,10:06:00,01-07.9600S,118-48.9800E,188,30.924,34.2402
10061,2016/5/2,10:07:00,01-08.2000S,118-48.9400E,188,30.897,34.225
10062,2016/5/2,10:08:00,01-08.4300S,118-48.9100E,188,30.845,34.174
10063,2016/5/2,10:09:00,01-08.6600S,118-48.8700E,188,30.569,34.1421
10064,2016/5/2,10:10:00,01-08.9100S,118-48.8300E,188,30.488,34.1142
10065,2016/5/2,10:11:00,01-09.1400S,118-48.8000E,188,30.336,34.0919
10066,2016/5/2,10:12:00,01-09.3700S,118-48.7600E,189,30.501,34.1209
10067,2016/5/2,10:13:00,01-09.6100S,118-48.7200E,190,30.668,34.1485
10068,2016/5/2,10:14:00,01-09.8400S,118-48.6800E,189,30.794,34.1136
10069,2016/5/2,10:15:00,01-10.0700S,118-48.6400E,188,30.709,34.0785
10070,2016/5/2,10:16:00,01-10.3100S,118-48.6000E,189,30.472,34.0734
10071,2016/5/2,10:17:00,01-10.5400S,118-48.5600E,189,30.397,34.0257
10072,2016/5/2,10:18:00,01-10.7800S,118-48.5200E,189,31.049,34.0116
10073,2016/5/2,10:19:00,01-11.0200S,118-48.4800E,188,31.209,34.0104
10074,2016/5/2,10:20:00,01-11.2500S,118-48.4500E,188,30.791,34.0209
10075,2016/5/2,10:21:00,01-11.4800S,118-48.4100E,188,30.468,33.9887
10076,2016/5/2,10:22:00,01-11.7200S,118-48.3700E,189,30.408,33.9177
10077,2016/5/2,10:23:00,01-11.9500S,118-48.3400E,189,30.725,33.898
10078,2016/5/2,10:24:00,01-12.1900S,118-48.3000E,188,30.642,33.9155
10079,2016/5/2,10:25:00,01-12.4200S,118-48.2600E,188,30.42,33.9112
10080,2016/5/2,10:26:00,01-12.6700S,118-48.2200E,188,30.266,33.9493
10081,2016/5/2,10:27:00,01-12.9000S,118-48.1900E,189,30.359,34.0063
10082,2016/5/2,10:28:00,01-13.1400S,118-48.1500E,188,30.461,34.023
10083,2016/5/2,10:29:00,01-13.3700S,118-48.1100E,188,30.287,34.0271
10084,2016/5/2,10:30:00,01-13.6000S,118-48.0700E,189,30.184,34.045
10085,2016/5/2,10:31:00,01-13.8300S,118-48.0400E,189,30.259,34.0991
10086,2016/5/2,10:32:00,01-14.0700S,118-48.0000E,188,30.647,34.1292
10087,2016/5/2,10:33:00,01-14.3000S,118-47.9600E,188,30.702,34.1085
10088,2016/5/2,10:34:00,01-14.5400S,118-47.9300E,188,30.622,34.0824
10089,2016/5/2,10:35:00,01-14.7700S,118-47.8900E,188,30.611,34.0884
10090,2016/5/2,10:36:00,01-15.0000S,118-47.8500E,188,30.584,34.1033
10091,2016/5/2,10:37:00,01-15.2300S,118-47.8200E,188,30.607,34.106
10092,2016/5/2,10:38:00,01-15.4700S,118-47.7800E,189,30.236,34.1028
10093,2016/5/2,10:39:00,01-15.7000S,118-47.7400E,190,30.389,34.1211
10094,2016/5/2,10:40:00,01-15.9400S,118-47.7000E,188,30.546,34.1557
10095,2016/5/2,10:41:00,01-16.1700S,118-47.6700E,189,30.264,34.1147
10096,2016/5/2,10:42:00,01-16.4000S,118-47.6300E,189,30.367,34.1251
10097,2016/5/2,10:43:00,01-16.6400S,118-47.5900E,189,30.494,34.1547
10098,2016/5/2,10:44:00,01-16.8700S,118-47.5600E,188,30.535,34.1335
10099,2016/5/2,10:45:00,01-17.1100S,118-47.5200E,189,30.464,34.1215
10100,2016/5/2,10:46:00,01-17.3400S,118-47.4800E,189,30.299,34.1433
10101,2016/5/2,10:47:00,01-17.5700S,118-47.4400E,188,30.463,34.1526
10102,2016/5/2,10:48:00,01-17.8300S,118-47.4100E,188,30.547,34.1742
10103,2016/5/2,10:49:00,01-18.0600S,118-47.3700E,188,30.609,34.1622
