Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7668,2016/9/9,11:15:00,07-30.5600N,149-54.2000E,165,30.525
7669,2016/9/9,11:16:00,07-30.3300N,149-54.2600E,165,30.527
7670,2016/9/9,11:17:00,07-30.1000N,149-54.3200E,165,30.529
7671,2016/9/9,11:18:00,07-29.8800N,149-54.3800E,165,30.553
7672,2016/9/9,11:19:00,07-29.6500N,149-54.4400E,165,30.554
7673,2016/9/9,11:20:00,07-29.4200N,149-54.5000E,165,30.558
7674,2016/9/9,11:21:00,07-29.1900N,149-54.5500E,165,30.54
7675,2016/9/9,11:22:00,07-28.9600N,149-54.6100E,165,30.538
7676,2016/9/9,11:23:00,07-28.7300N,149-54.6800E,164,30.609
7677,2016/9/9,11:24:00,07-28.5100N,149-54.7300E,165,30.535
7678,2016/9/9,11:25:00,07-28.2800N,149-54.7900E,164,30.591
7679,2016/9/9,11:26:00,07-28.0500N,149-54.8600E,165,30.593
7680,2016/9/9,11:27:00,07-27.8300N,149-54.9200E,165,30.576
7681,2016/9/9,11:28:00,07-27.6000N,149-54.9800E,164,30.585
7682,2016/9/9,11:29:00,07-27.3700N,149-55.0400E,165,30.527
7683,2016/9/9,11:30:00,07-27.1300N,149-55.1000E,165,30.568
7684,2016/9/9,11:31:00,07-26.9000N,149-55.1600E,165,30.602
7685,2016/9/9,11:32:00,07-26.6700N,149-55.2200E,165,30.65
7686,2016/9/9,11:33:00,07-26.4500N,149-55.2800E,164,30.669
7687,2016/9/9,11:34:00,07-26.2200N,149-55.3400E,165,30.553
7688,2016/9/9,11:35:00,07-25.9900N,149-55.4000E,164,30.567
7689,2016/9/9,11:36:00,07-25.7700N,149-55.4600E,165,30.54
7690,2016/9/9,11:37:00,07-25.5300N,149-55.5200E,165,30.561
7691,2016/9/9,11:38:00,07-25.3000N,149-55.5800E,164,30.568
7692,2016/9/9,11:39:00,07-25.0800N,149-55.6500E,165,30.575
7693,2016/9/9,11:40:00,07-24.8500N,149-55.7100E,164,30.595
7694,2016/9/9,11:41:00,07-24.6200N,149-55.7700E,165,30.589
7695,2016/9/9,11:42:00,07-24.4000N,149-55.8300E,164,30.624
7696,2016/9/9,11:43:00,07-24.1700N,149-55.8900E,165,30.577
7697,2016/9/9,11:44:00,07-23.9400N,149-55.9500E,165,30.612
7698,2016/9/9,11:45:00,07-23.7100N,149-56.0100E,164,30.731
7699,2016/9/9,11:46:00,07-23.4900N,149-56.0700E,164,30.726
7700,2016/9/9,11:47:00,07-23.2600N,149-56.1400E,164,30.619
7701,2016/9/9,11:48:00,07-23.0400N,149-56.2000E,165,30.591
7702,2016/9/9,11:49:00,07-22.8100N,149-56.2600E,164,30.631
7703,2016/9/9,11:50:00,07-22.5900N,149-56.3200E,164,30.707
7704,2016/9/9,11:51:00,07-22.3400N,149-56.3900E,164,30.731
7705,2016/9/9,11:52:00,07-22.1200N,149-56.4500E,164,30.659
7706,2016/9/9,11:53:00,07-21.8900N,149-56.5100E,164,30.613
7707,2016/9/9,11:54:00,07-21.6700N,149-56.5700E,164,30.706
7708,2016/9/9,11:55:00,07-21.4500N,149-56.6400E,164,30.665
7709,2016/9/9,11:56:00,07-21.2200N,149-56.7000E,164,30.615
7710,2016/9/9,11:57:00,07-20.9900N,149-56.7600E,164,30.612
7711,2016/9/9,11:58:00,07-20.7700N,149-56.8300E,164,30.596
7712,2016/9/9,11:59:00,07-20.5400N,149-56.8900E,164,30.744
7713,2016/9/9,12:00:00,07-20.3200N,149-56.9500E,164,30.851
7714,2016/9/9,12:01:00,07-20.0900N,149-57.0100E,165,30.764
7715,2016/9/9,12:02:00,07-19.8700N,149-57.0700E,164,30.788
7716,2016/9/9,12:03:00,07-19.6500N,149-57.1300E,165,30.719
7717,2016/9/9,12:04:00,07-19.4200N,149-57.2000E,164,30.692
7718,2016/9/9,12:05:00,07-19.2000N,149-57.2600E,163,30.668
7719,2016/9/9,12:06:00,07-18.9800N,149-57.3200E,164,30.801
7720,2016/9/9,12:07:00,07-18.7500N,149-57.3900E,163,30.943
7721,2016/9/9,12:08:00,07-18.5300N,149-57.4500E,163,30.846
7722,2016/9/9,12:09:00,07-18.3000N,149-57.5100E,164,30.866
7723,2016/9/9,12:10:00,07-18.0800N,149-57.5800E,163,31
7724,2016/9/9,12:11:00,07-17.8600N,149-57.6400E,164,31.074
7725,2016/9/9,12:12:00,07-17.6400N,149-57.7000E,164,31.116
7726,2016/9/9,12:13:00,07-17.4000N,149-57.7700E,164,30.965
7727,2016/9/9,12:14:00,07-17.1800N,149-57.8300E,164,31.2
7728,2016/9/9,12:15:00,07-16.9600N,149-57.9000E,163,31.217
7729,2016/9/9,12:16:00,07-16.7300N,149-57.9600E,163,31.129
7730,2016/9/9,12:17:00,07-16.5100N,149-58.0300E,163,31.072
7731,2016/9/9,12:18:00,07-16.2900N,149-58.1000E,163,31.135
7732,2016/9/9,12:19:00,07-16.0700N,149-58.1600E,163,31.096
7733,2016/9/9,12:20:00,07-15.8400N,149-58.2300E,162,31.114
7734,2016/9/9,12:21:00,07-15.6200N,149-58.3000E,163,31.102
7735,2016/9/9,12:22:00,07-15.4000N,149-58.3700E,163,31.128
7736,2016/9/9,12:23:00,07-15.1700N,149-58.4400E,163,31.184
7737,2016/9/9,12:24:00,07-14.9600N,149-58.5000E,163,31.079
7738,2016/9/9,12:25:00,07-14.7300N,149-58.5700E,163,31.064
7739,2016/9/9,12:26:00,07-14.5100N,149-58.6400E,162,31.055
7740,2016/9/9,12:27:00,07-14.2900N,149-58.7000E,163,31.113
7741,2016/9/9,12:28:00,07-14.0700N,149-58.7700E,163,31.145
7742,2016/9/9,12:29:00,07-13.8500N,149-58.8400E,163,31.146
7743,2016/9/9,12:30:00,07-13.6300N,149-58.9000E,163,31.201
7744,2016/9/9,12:31:00,07-13.4100N,149-58.9700E,164,31.183
7745,2016/9/9,12:32:00,07-13.1800N,149-59.0400E,163,31.173
7746,2016/9/9,12:33:00,07-12.9600N,149-59.1000E,163,31.151
7747,2016/9/9,12:34:00,07-12.7400N,149-59.1600E,164,31.083
7748,2016/9/9,12:35:00,07-12.5200N,149-59.2300E,163,31.165
7749,2016/9/9,12:36:00,07-12.2800N,149-59.3000E,164,31.126
7750,2016/9/9,12:37:00,07-12.0600N,149-59.3600E,164,31.121
7751,2016/9/9,12:38:00,07-11.8400N,149-59.4300E,163,31.092
7752,2016/9/9,12:39:00,07-11.6100N,149-59.4900E,164,31.046
7753,2016/9/9,12:40:00,07-11.3900N,149-59.5500E,163,31.007
7754,2016/9/9,12:41:00,07-11.1800N,149-59.6200E,163,30.949
7755,2016/9/9,12:42:00,07-10.9600N,149-59.6800E,163,30.881
7756,2016/9/9,12:43:00,07-10.7300N,149-59.7500E,163,30.912
7757,2016/9/9,12:44:00,07-10.5100N,149-59.8200E,163,30.915
7758,2016/9/9,12:45:00,07-10.2900N,149-59.8800E,163,30.907
7759,2016/9/9,12:46:00,07-10.0700N,149-59.9500E,163,30.91
7760,2016/9/9,12:47:00,07-09.8500N,150-00.0100E,163,30.913
7761,2016/9/9,12:48:00,07-09.6300N,150-00.0800E,162,30.951
7762,2016/9/9,12:49:00,07-09.4100N,150-00.1500E,163,30.931
7763,2016/9/9,12:50:00,07-09.1900N,150-00.2200E,162,30.878
7764,2016/9/9,12:51:00,07-08.9700N,150-00.2900E,163,30.867
7765,2016/9/9,12:52:00,07-08.7500N,150-00.3500E,162,30.866
7766,2016/9/9,12:53:00,07-08.5200N,150-00.4200E,163,30.819
7767,2016/9/9,12:54:00,07-08.3000N,150-00.4900E,162,30.825
7768,2016/9/9,12:55:00,07-08.0800N,150-00.5600E,163,30.814
7769,2016/9/9,12:56:00,07-07.8600N,150-00.6300E,163,30.81
7770,2016/9/9,12:57:00,07-07.6300N,150-00.6900E,162,30.818
7771,2016/9/9,12:58:00,07-07.4100N,150-00.7600E,163,30.826
7772,2016/9/9,12:59:00,07-07.1600N,150-00.8400E,163,30.833
7773,2016/9/9,13:00:00,07-06.9500N,150-00.9000E,162,30.865
7774,2016/9/9,13:01:00,07-06.7200N,150-00.9700E,163,30.847
7775,2016/9/9,13:02:00,07-06.5000N,150-01.0400E,163,30.817
7776,2016/9/9,13:03:00,07-06.2700N,150-01.1100E,162,30.935
7777,2016/9/9,13:04:00,07-06.0500N,150-01.1800E,163,30.937
7778,2016/9/9,13:05:00,07-05.8300N,150-01.2500E,163,30.92
7779,2016/9/9,13:06:00,07-05.6000N,150-01.3100E,163,30.946
7780,2016/9/9,13:07:00,07-05.3800N,150-01.3800E,163,30.944
7781,2016/9/9,13:08:00,07-05.1500N,150-01.4500E,163,30.934
7782,2016/9/9,13:09:00,07-04.9300N,150-01.5200E,163,30.938
7783,2016/9/9,13:10:00,07-04.7100N,150-01.5800E,163,30.91
7784,2016/9/9,13:11:00,07-04.4900N,150-01.6500E,163,30.97
7785,2016/9/9,13:12:00,07-04.2600N,150-01.7200E,163,30.98
7786,2016/9/9,13:13:00,07-04.0400N,150-01.7900E,163,30.956
7787,2016/9/9,13:14:00,07-03.8100N,150-01.8500E,164,30.899
7788,2016/9/9,13:15:00,07-03.5900N,150-01.9100E,164,30.941
7789,2016/9/9,13:16:00,07-03.3600N,150-01.9800E,163,30.974
7790,2016/9/9,13:17:00,07-03.1400N,150-02.0400E,164,30.921
7791,2016/9/9,13:18:00,07-02.9100N,150-02.1100E,163,30.992
7792,2016/9/9,13:19:00,07-02.6800N,150-02.1800E,163,31.026
7793,2016/9/9,13:20:00,07-02.4600N,150-02.2400E,164,30.967
7794,2016/9/9,13:21:00,07-02.2300N,150-02.3100E,163,31.06
7795,2016/9/9,13:22:00,07-01.9900N,150-02.3800E,163,31.035
7796,2016/9/9,13:23:00,07-01.7700N,150-02.4500E,163,31.086
7797,2016/9/9,13:24:00,07-01.5400N,150-02.5200E,162,31.129
7798,2016/9/9,13:25:00,07-01.3200N,150-02.5900E,163,31.083
7799,2016/9/9,13:26:00,07-01.1000N,150-02.6600E,162,31.02
7800,2016/9/9,13:27:00,07-00.8700N,150-02.7300E,163,30.964
7801,2016/9/9,13:28:00,07-00.6500N,150-02.8000E,163,30.941
7802,2016/9/9,13:29:00,07-00.4200N,150-02.8700E,162,30.933
7803,2016/9/9,13:30:00,07-00.2000N,150-02.9400E,163,30.955
7804,2016/9/9,13:31:00,06-59.9700N,150-03.0000E,162,30.899
7805,2016/9/9,13:32:00,06-59.7400N,150-03.0700E,163,30.851
7806,2016/9/9,13:33:00,06-59.5200N,150-03.1400E,163,30.869
7807,2016/9/9,13:34:00,06-59.3000N,150-03.2100E,163,30.819
7808,2016/9/9,13:35:00,06-59.0800N,150-03.2700E,164,30.88
7809,2016/9/9,13:36:00,06-58.8500N,150-03.3400E,163,30.864
7810,2016/9/9,13:37:00,06-58.6200N,150-03.4000E,163,30.835
7811,2016/9/9,13:38:00,06-58.4000N,150-03.4700E,163,30.81
7812,2016/9/9,13:39:00,06-58.1800N,150-03.5400E,163,30.775
7813,2016/9/9,13:40:00,06-57.9500N,150-03.6000E,163,30.733
7814,2016/9/9,13:41:00,06-57.7300N,150-03.6700E,163,30.711
7815,2016/9/9,13:42:00,06-57.5000N,150-03.7400E,163,30.694
7816,2016/9/9,13:43:00,06-57.2800N,150-03.8000E,163,30.678
7817,2016/9/9,13:44:00,06-57.0500N,150-03.8700E,163,30.765
7818,2016/9/9,13:45:00,06-56.8100N,150-03.9400E,163,30.794
7819,2016/9/9,13:46:00,06-56.5900N,150-04.0000E,163,30.85
7820,2016/9/9,13:47:00,06-56.3700N,150-04.0700E,163,30.895
7821,2016/9/9,13:48:00,06-56.1400N,150-04.1400E,163,30.85
7822,2016/9/9,13:49:00,06-55.9200N,150-04.2000E,163,30.794
7823,2016/9/9,13:50:00,06-55.7000N,150-04.2700E,163,30.723
7824,2016/9/9,13:51:00,06-55.4700N,150-04.3400E,163,30.724
7825,2016/9/9,13:52:00,06-55.2500N,150-04.4100E,163,30.717
7826,2016/9/9,13:53:00,06-55.0200N,150-04.4700E,163,30.713
7827,2016/9/9,13:54:00,06-54.8000N,150-04.5400E,163,30.711
7828,2016/9/9,13:55:00,06-54.5700N,150-04.6000E,163,30.699
7829,2016/9/9,13:56:00,06-54.3500N,150-04.6700E,163,30.644
7830,2016/9/9,13:57:00,06-54.1200N,150-04.7400E,163,30.612
7831,2016/9/9,13:58:00,06-53.8900N,150-04.8100E,163,30.592
7832,2016/9/9,13:59:00,06-53.6700N,150-04.8700E,163,30.597
7833,2016/9/9,14:00:00,06-53.4400N,150-04.9400E,163,30.592
7834,2016/9/9,14:01:00,06-53.2100N,150-05.0100E,163,30.629
7835,2016/9/9,14:02:00,06-52.9800N,150-05.0700E,163,30.672
7836,2016/9/9,14:03:00,06-52.7600N,150-05.1400E,163,30.675
7837,2016/9/9,14:04:00,06-52.5300N,150-05.2100E,163,30.717
7838,2016/9/9,14:05:00,06-52.3100N,150-05.2700E,163,30.677
7839,2016/9/9,14:06:00,06-52.0800N,150-05.3400E,163,30.755
7840,2016/9/9,14:07:00,06-51.8500N,150-05.4000E,163,30.768
7841,2016/9/9,14:08:00,06-51.6100N,150-05.4700E,164,30.735
7842,2016/9/9,14:09:00,06-51.3800N,150-05.5400E,163,30.747
7843,2016/9/9,14:10:00,06-51.1600N,150-05.6000E,163,30.708
7844,2016/9/9,14:11:00,06-50.9400N,150-05.6700E,164,30.687
7845,2016/9/9,14:12:00,06-50.7100N,150-05.7300E,163,30.741
7846,2016/9/9,14:13:00,06-50.4800N,150-05.8000E,164,30.789
7847,2016/9/9,14:14:00,06-50.2600N,150-05.8600E,163,30.783
7848,2016/9/9,14:15:00,06-50.0300N,150-05.9300E,164,30.783
7849,2016/9/9,14:16:00,06-49.8100N,150-06.0000E,160,30.72
7850,2016/9/9,14:17:00,06-49.5900N,150-06.0800E,160,30.681
7851,2016/9/9,14:18:00,06-49.3700N,150-06.1600E,160,30.705
7852,2016/9/9,14:19:00,06-49.1500N,150-06.2400E,160,30.715
7853,2016/9/9,14:20:00,06-48.9300N,150-06.3100E,160,30.669
7854,2016/9/9,14:21:00,06-48.7100N,150-06.3900E,160,30.675
7855,2016/9/9,14:22:00,06-48.4900N,150-06.4700E,160,30.674
7856,2016/9/9,14:23:00,06-48.2600N,150-06.5500E,161,30.733
7857,2016/9/9,14:24:00,06-48.0500N,150-06.6200E,160,30.805
7858,2016/9/9,14:25:00,06-47.8300N,150-06.7000E,160,30.723
7859,2016/9/9,14:26:00,06-47.6100N,150-06.7800E,161,30.68
7860,2016/9/9,14:27:00,06-47.3900N,150-06.8500E,160,30.654
7861,2016/9/9,14:28:00,06-47.1600N,150-06.9300E,160,30.715
7862,2016/9/9,14:29:00,06-46.9400N,150-07.0100E,160,30.727
7863,2016/9/9,14:30:00,06-46.7100N,150-07.1000E,159,30.981
7864,2016/9/9,14:31:00,06-46.4800N,150-07.1800E,160,31.111
7865,2016/9/9,14:32:00,06-46.2600N,150-07.2600E,159,31.209
7866,2016/9/9,14:33:00,06-46.0400N,150-07.3400E,160,31.255
7867,2016/9/9,14:34:00,06-45.8200N,150-07.4200E,160,31.184
7868,2016/9/9,14:35:00,06-45.6000N,150-07.5000E,160,31.054
7869,2016/9/9,14:36:00,06-45.3700N,150-07.5800E,159,30.951
7870,2016/9/9,14:37:00,06-45.1600N,150-07.6600E,160,30.935
7871,2016/9/9,14:38:00,06-44.9300N,150-07.7400E,160,30.972
7872,2016/9/9,14:39:00,06-44.7100N,150-07.8200E,160,30.96
7873,2016/9/9,14:40:00,06-44.4900N,150-07.9000E,160,30.942
7874,2016/9/9,14:41:00,06-44.2700N,150-07.9700E,161,30.972
7875,2016/9/9,14:42:00,06-44.0500N,150-08.0500E,160,30.994
7876,2016/9/9,14:43:00,06-43.8200N,150-08.1300E,160,30.95
7877,2016/9/9,14:44:00,06-43.6000N,150-08.2000E,160,30.873
7878,2016/9/9,14:45:00,06-43.3800N,150-08.2800E,160,30.854
7879,2016/9/9,14:46:00,06-43.1600N,150-08.3600E,161,30.828
7880,2016/9/9,14:47:00,06-42.9400N,150-08.4400E,160,30.814
7881,2016/9/9,14:48:00,06-42.7200N,150-08.5200E,159,30.764
7882,2016/9/9,14:49:00,06-42.4900N,150-08.6000E,160,30.799
7883,2016/9/9,14:50:00,06-42.2800N,150-08.6800E,159,30.759
7884,2016/9/9,14:51:00,06-42.0500N,150-08.7600E,160,30.803
7885,2016/9/9,14:52:00,06-41.8300N,150-08.8400E,160,30.81
7886,2016/9/9,14:53:00,06-41.5900N,150-08.9300E,159,30.816
7887,2016/9/9,14:54:00,06-41.3700N,150-09.0200E,159,30.775
7888,2016/9/9,14:55:00,06-41.1400N,150-09.1000E,159,30.806
7889,2016/9/9,14:56:00,06-40.9300N,150-09.1800E,159,30.849
7890,2016/9/9,14:57:00,06-40.7000N,150-09.2600E,159,30.827
7891,2016/9/9,14:58:00,06-40.4800N,150-09.3500E,159,30.773
7892,2016/9/9,14:59:00,06-40.2600N,150-09.4300E,159,30.759
7893,2016/9/9,15:00:00,06-40.0400N,150-09.5100E,159,30.727
7894,2016/9/9,15:01:00,06-39.8100N,150-09.5900E,159,30.672
7895,2016/9/9,15:02:00,06-39.5900N,150-09.6700E,159,30.689
7896,2016/9/9,15:03:00,06-39.3700N,150-09.7600E,160,30.688
7897,2016/9/9,15:04:00,06-39.1400N,150-09.8400E,159,30.724
7898,2016/9/9,15:05:00,06-38.9200N,150-09.9200E,159,30.78
7899,2016/9/9,15:06:00,06-38.7000N,150-10.0000E,160,30.786
7900,2016/9/9,15:07:00,06-38.4700N,150-10.0900E,158,30.767
7901,2016/9/9,15:08:00,06-38.2500N,150-10.1700E,159,30.797
7902,2016/9/9,15:09:00,06-38.0200N,150-10.2500E,159,30.837
7903,2016/9/9,15:10:00,06-37.8000N,150-10.3400E,159,30.859
7904,2016/9/9,15:11:00,06-37.5800N,150-10.4200E,159,30.839
7905,2016/9/9,15:12:00,06-37.3500N,150-10.5000E,159,30.823
7906,2016/9/9,15:13:00,06-37.1300N,150-10.5900E,160,30.771
7907,2016/9/9,15:14:00,06-36.9100N,150-10.6700E,159,30.744
7908,2016/9/9,15:15:00,06-36.6700N,150-10.7600E,160,30.719
7909,2016/9/9,15:16:00,06-36.4500N,150-10.8400E,159,30.717
7910,2016/9/9,15:17:00,06-36.2200N,150-10.9200E,160,30.718
7911,2016/9/9,15:18:00,06-36.0000N,150-11.0000E,160,30.731
7912,2016/9/9,15:19:00,06-35.7800N,150-11.0800E,159,30.754
7913,2016/9/9,15:20:00,06-35.5600N,150-11.1600E,160,30.755
7914,2016/9/9,15:21:00,06-35.3300N,150-11.2400E,159,30.731
7915,2016/9/9,15:22:00,06-35.1100N,150-11.3200E,159,30.769
7916,2016/9/9,15:23:00,06-34.8900N,150-11.4000E,159,30.768
7917,2016/9/9,15:24:00,06-34.6700N,150-11.4800E,159,30.783
7918,2016/9/9,15:25:00,06-34.4400N,150-11.5600E,160,30.746
7919,2016/9/9,15:26:00,06-34.2300N,150-11.6400E,159,30.757
7920,2016/9/9,15:27:00,06-34.0100N,150-11.7200E,160,30.71
7921,2016/9/9,15:28:00,06-33.7900N,150-11.8000E,160,30.764
7922,2016/9/9,15:29:00,06-33.5700N,150-11.8800E,159,30.819
7923,2016/9/9,15:30:00,06-33.3500N,150-11.9600E,160,30.799
7924,2016/9/9,15:31:00,06-33.1300N,150-12.0400E,159,30.777
7925,2016/9/9,15:32:00,06-32.9200N,150-12.1200E,159,30.789
7926,2016/9/9,15:33:00,06-32.7000N,150-12.2000E,160,30.765
7927,2016/9/9,15:34:00,06-32.4800N,150-12.2800E,159,30.726
7928,2016/9/9,15:35:00,06-32.2600N,150-12.3600E,159,30.725
7929,2016/9/9,15:36:00,06-32.0400N,150-12.4400E,160,30.705
7930,2016/9/9,15:37:00,06-31.8200N,150-12.5200E,160,30.694
7931,2016/9/9,15:38:00,06-31.6000N,150-12.6000E,159,30.685
7932,2016/9/9,15:39:00,06-31.3600N,150-12.6900E,160,30.694
7933,2016/9/9,15:40:00,06-31.1400N,150-12.7700E,160,30.667
7934,2016/9/9,15:41:00,06-30.9200N,150-12.8500E,159,30.645
7935,2016/9/9,15:42:00,06-30.7000N,150-12.9300E,160,30.623
7936,2016/9/9,15:43:00,06-30.4800N,150-13.0100E,160,30.623
7937,2016/9/9,15:44:00,06-30.2600N,150-13.0800E,160,30.633
7938,2016/9/9,15:45:00,06-30.0400N,150-13.1600E,160,30.61
7939,2016/9/9,15:46:00,06-29.8100N,150-13.2500E,159,30.59
7940,2016/9/9,15:47:00,06-29.5900N,150-13.3300E,160,30.573
7941,2016/9/9,15:48:00,06-29.3700N,150-13.4000E,160,30.533
7942,2016/9/9,15:49:00,06-29.1500N,150-13.4800E,160,30.523
7943,2016/9/9,15:50:00,06-28.9200N,150-13.5700E,159,30.543
7944,2016/9/9,15:51:00,06-28.7000N,150-13.6500E,160,30.739
7945,2016/9/9,15:52:00,06-28.4900N,150-13.7200E,160,30.879
7946,2016/9/9,15:53:00,06-28.2700N,150-13.8100E,159,30.856
7947,2016/9/9,15:54:00,06-28.0400N,150-13.8900E,159,30.847
7948,2016/9/9,15:55:00,06-27.8300N,150-13.9700E,159,30.852
7949,2016/9/9,15:56:00,06-27.6100N,150-14.0500E,159,30.802
7950,2016/9/9,15:57:00,06-27.3800N,150-14.1300E,159,30.768
7951,2016/9/9,15:58:00,06-27.1700N,150-14.2100E,159,30.725
7952,2016/9/9,15:59:00,06-26.9400N,150-14.2900E,159,30.677
7953,2016/9/9,16:00:00,06-26.7300N,150-14.3700E,160,30.784
7954,2016/9/9,16:01:00,06-26.4900N,150-14.4600E,159,30.853
7955,2016/9/9,16:02:00,06-26.2700N,150-14.5400E,159,30.882
7956,2016/9/9,16:03:00,06-26.0500N,150-14.6200E,159,30.883
7957,2016/9/9,16:04:00,06-25.8400N,150-14.7000E,160,30.881
7958,2016/9/9,16:05:00,06-25.6100N,150-14.7800E,159,30.892
7959,2016/9/9,16:06:00,06-25.3900N,150-14.8600E,159,30.885
7960,2016/9/9,16:07:00,06-25.1700N,150-14.9400E,159,30.82
7961,2016/9/9,16:08:00,06-24.9500N,150-15.0300E,159,30.728
7962,2016/9/9,16:09:00,06-24.7300N,150-15.1100E,159,30.623
7963,2016/9/9,16:10:00,06-24.5200N,150-15.1900E,158,30.571
7964,2016/9/9,16:11:00,06-24.3000N,150-15.2800E,159,30.538
7965,2016/9/9,16:12:00,06-24.0800N,150-15.3600E,158,30.53
7966,2016/9/9,16:13:00,06-23.8600N,150-15.4500E,158,30.515
7967,2016/9/9,16:14:00,06-23.6400N,150-15.5300E,159,30.554
7968,2016/9/9,16:15:00,06-23.4200N,150-15.6200E,159,30.561
7969,2016/9/9,16:16:00,06-23.2000N,150-15.7100E,157,30.565
7970,2016/9/9,16:17:00,06-22.9700N,150-15.7900E,158,30.543
7971,2016/9/9,16:18:00,06-22.7600N,150-15.8800E,158,30.572
7972,2016/9/9,16:19:00,06-22.5400N,150-15.9700E,158,30.575
7973,2016/9/9,16:20:00,06-22.3200N,150-16.0600E,158,30.599
7974,2016/9/9,16:21:00,06-22.1000N,150-16.1400E,157,30.618
7975,2016/9/9,16:22:00,06-21.8800N,150-16.2300E,158,30.651
7976,2016/9/9,16:23:00,06-21.6400N,150-16.3200E,158,30.634
7977,2016/9/9,16:24:00,06-21.4300N,150-16.4100E,157,30.619
7978,2016/9/9,16:25:00,06-21.2000N,150-16.5000E,158,30.605
7979,2016/9/9,16:26:00,06-20.9800N,150-16.5900E,158,30.597
7980,2016/9/9,16:27:00,06-20.7600N,150-16.6800E,158,30.598
7981,2016/9/9,16:28:00,06-20.5400N,150-16.7700E,158,30.606
7982,2016/9/9,16:29:00,06-20.3300N,150-16.8500E,158,30.586
7983,2016/9/9,16:30:00,06-20.1000N,150-16.9400E,158,30.584
7984,2016/9/9,16:31:00,06-19.8800N,150-17.0300E,158,30.575
7985,2016/9/9,16:32:00,06-19.6600N,150-17.1200E,157,30.552
7986,2016/9/9,16:33:00,06-19.4400N,150-17.2100E,158,30.538
7987,2016/9/9,16:34:00,06-19.2200N,150-17.2900E,158,30.565
7988,2016/9/9,16:35:00,06-19.0000N,150-17.3800E,158,30.589
7989,2016/9/9,16:36:00,06-18.7800N,150-17.4700E,158,30.609
7990,2016/9/9,16:37:00,06-18.5600N,150-17.5600E,158,30.634
7991,2016/9/9,16:38:00,06-18.3400N,150-17.6400E,158,30.625
7992,2016/9/9,16:39:00,06-18.1300N,150-17.7300E,158,30.62
7993,2016/9/9,16:40:00,06-17.9000N,150-17.8200E,158,30.605
7994,2016/9/9,16:41:00,06-17.6800N,150-17.9100E,158,30.601
7995,2016/9/9,16:42:00,06-17.4700N,150-18.0000E,158,30.606
7996,2016/9/9,16:43:00,06-17.2500N,150-18.0800E,158,30.626
7997,2016/9/9,16:44:00,06-17.0300N,150-18.1700E,158,30.666
7998,2016/9/9,16:45:00,06-16.8000N,150-18.2600E,158,30.692
7999,2016/9/9,16:46:00,06-16.5700N,150-18.3600E,158,30.652
8000,2016/9/9,16:47:00,06-16.3500N,150-18.4400E,158,30.635
8001,2016/9/9,16:48:00,06-16.1400N,150-18.5300E,158,30.645
8002,2016/9/9,16:49:00,06-15.9200N,150-18.6200E,158,30.645
8003,2016/9/9,16:50:00,06-15.6900N,150-18.7100E,158,30.646
8004,2016/9/9,16:51:00,06-15.4700N,150-18.7900E,158,30.652
8005,2016/9/9,16:52:00,06-15.2500N,150-18.8800E,158,30.673
8006,2016/9/9,16:53:00,06-15.0300N,150-18.9600E,158,30.669
8007,2016/9/9,16:54:00,06-14.8000N,150-19.0500E,158,30.657
8008,2016/9/9,16:55:00,06-14.5800N,150-19.1400E,158,30.632
8009,2016/9/9,16:56:00,06-14.3600N,150-19.2300E,158,30.621
8010,2016/9/9,16:57:00,06-14.1400N,150-19.3200E,159,30.63
8011,2016/9/9,16:58:00,06-13.9200N,150-19.4000E,158,30.631
8012,2016/9/9,16:59:00,06-13.6900N,150-19.4900E,158,30.644
8013,2016/9/9,17:00:00,06-13.4800N,150-19.5800E,158,30.666
8014,2016/9/9,17:01:00,06-13.2600N,150-19.6600E,158,30.657
8015,2016/9/9,17:02:00,06-13.0300N,150-19.7500E,158,30.661
8016,2016/9/9,17:03:00,06-12.8100N,150-19.8400E,158,30.747
8017,2016/9/9,17:04:00,06-12.5900N,150-19.9300E,158,30.755
8018,2016/9/9,17:05:00,06-12.3700N,150-20.0100E,158,30.746
8019,2016/9/9,17:06:00,06-12.1500N,150-20.1000E,158,30.746
8020,2016/9/9,17:07:00,06-11.9300N,150-20.1800E,159,30.734
8021,2016/9/9,17:08:00,06-11.7100N,150-20.2700E,158,30.7
8022,2016/9/9,17:09:00,06-11.4700N,150-20.3700E,158,30.66
8023,2016/9/9,17:10:00,06-11.2500N,150-20.4500E,158,30.644
8024,2016/9/9,17:11:00,06-11.0300N,150-20.5400E,158,30.631
8025,2016/9/9,17:12:00,06-10.8100N,150-20.6200E,158,30.62
8026,2016/9/9,17:13:00,06-10.5900N,150-20.7100E,159,30.628
8027,2016/9/9,17:14:00,06-10.3700N,150-20.7900E,158,30.621
8028,2016/9/9,17:15:00,06-10.1500N,150-20.8800E,158,30.63
8029,2016/9/9,17:16:00,06-09.9300N,150-20.9700E,158,30.644
8030,2016/9/9,17:17:00,06-09.7100N,150-21.0500E,159,30.655
8031,2016/9/9,17:18:00,06-09.4900N,150-21.1400E,158,30.648
8032,2016/9/9,17:19:00,06-09.2700N,150-21.2200E,158,30.64
8033,2016/9/9,17:20:00,06-09.0500N,150-21.3100E,158,30.649
8034,2016/9/9,17:21:00,06-08.8300N,150-21.3900E,158,30.658
