Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
17113,2016/9/16,0:26:00,28-37.7100S,153-53.6200E,187,22.806
17114,2016/9/16,0:27:00,28-37.9800S,153-53.5800E,187,22.798
17115,2016/9/16,0:28:00,28-38.2500S,153-53.5400E,187,22.805
17116,2016/9/16,0:29:00,28-38.5100S,153-53.4900E,189,22.805
17117,2016/9/16,0:30:00,28-38.7800S,153-53.4400E,189,22.804
17118,2016/9/16,0:31:00,28-39.0500S,153-53.3900E,189,22.81
17119,2016/9/16,0:32:00,28-39.3100S,153-53.3400E,189,22.821
17120,2016/9/16,0:33:00,28-39.5800S,153-53.2900E,189,22.824
17121,2016/9/16,0:34:00,28-39.8400S,153-53.2400E,189,22.823
17122,2016/9/16,0:35:00,28-40.1100S,153-53.1900E,189,22.806
17123,2016/9/16,0:36:00,28-40.3800S,153-53.1400E,189,22.8
17124,2016/9/16,0:37:00,28-40.6400S,153-53.0900E,189,22.805
17125,2016/9/16,0:38:00,28-40.9100S,153-53.0400E,189,22.774
17126,2016/9/16,0:39:00,28-41.1700S,153-52.9900E,189,22.781
17127,2016/9/16,0:40:00,28-41.4300S,153-52.9300E,190,22.767
17128,2016/9/16,0:41:00,28-41.7000S,153-52.8800E,190,22.776
17129,2016/9/16,0:42:00,28-41.9800S,153-52.8200E,190,22.779
17130,2016/9/16,0:43:00,28-42.2400S,153-52.7600E,192,22.784
17131,2016/9/16,0:44:00,28-42.5100S,153-52.7000E,191,22.756
17132,2016/9/16,0:45:00,28-42.7700S,153-52.6300E,191,22.76
17133,2016/9/16,0:46:00,28-43.0300S,153-52.5700E,192,22.764
17134,2016/9/16,0:47:00,28-43.2900S,153-52.5100E,191,22.778
17136,2016/9/16,0:49:00,28-43.8100S,153-52.3800E,193,22.818
17137,2016/9/16,0:50:00,28-44.0700S,153-52.3000E,193,22.844
17138,2016/9/16,0:51:00,28-44.3400S,153-52.2300E,193,22.858
17139,2016/9/16,0:52:00,28-44.6000S,153-52.1600E,192,22.871
17140,2016/9/16,0:53:00,28-44.8600S,153-52.1000E,192,22.88
17141,2016/9/16,0:54:00,28-45.1200S,153-52.0300E,193,22.881
17142,2016/9/16,0:55:00,28-45.3800S,153-51.9500E,194,22.881
17143,2016/9/16,0:56:00,28-45.6400S,153-51.8800E,193,22.899
17144,2016/9/16,0:57:00,28-45.9000S,153-51.8100E,193,22.906
17145,2016/9/16,0:58:00,28-46.1700S,153-51.7400E,192,22.902
17146,2016/9/16,0:59:00,28-46.4200S,153-51.6700E,193,22.894
17147,2016/9/16,1:00:00,28-46.6900S,153-51.6000E,192,22.893
17148,2016/9/16,1:01:00,28-46.9500S,153-51.5400E,192,22.888
17149,2016/9/16,1:02:00,28-47.2100S,153-51.4700E,192,22.889
17150,2016/9/16,1:03:00,28-47.4800S,153-51.4000E,192,22.895
17151,2016/9/16,1:04:00,28-47.7600S,153-51.3300E,193,22.889
17152,2016/9/16,1:05:00,28-48.0200S,153-51.2500E,193,22.902
17153,2016/9/16,1:06:00,28-48.2800S,153-51.1800E,193,22.903
17154,2016/9/16,1:07:00,28-48.5400S,153-51.1100E,192,22.898
17155,2016/9/16,1:08:00,28-48.8100S,153-51.0500E,192,22.896
17156,2016/9/16,1:09:00,28-49.0800S,153-50.9800E,191,22.898
17157,2016/9/16,1:10:00,28-49.3300S,153-50.9200E,192,22.913
17158,2016/9/16,1:11:00,28-49.6000S,153-50.8500E,192,22.913
17159,2016/9/16,1:12:00,28-49.8600S,153-50.7900E,192,22.918
17160,2016/9/16,1:13:00,28-50.1300S,153-50.7200E,192,22.922
17161,2016/9/16,1:14:00,28-50.3900S,153-50.6500E,192,22.92
17162,2016/9/16,1:15:00,28-50.6600S,153-50.5900E,191,22.928
17163,2016/9/16,1:16:00,28-50.9200S,153-50.5200E,192,22.923
17164,2016/9/16,1:17:00,28-51.1900S,153-50.4600E,192,22.918
17165,2016/9/16,1:18:00,28-51.4500S,153-50.3900E,192,22.948
17166,2016/9/16,1:19:00,28-51.7100S,153-50.3200E,192,22.939
17167,2016/9/16,1:20:00,28-51.9700S,153-50.2600E,191,22.936
17168,2016/9/16,1:21:00,28-52.2400S,153-50.1900E,191,22.939
17169,2016/9/16,1:22:00,28-52.5000S,153-50.1300E,192,22.908
17170,2016/9/16,1:23:00,28-52.7600S,153-50.0600E,193,22.897
17171,2016/9/16,1:24:00,28-53.0200S,153-49.9900E,192,22.892
17172,2016/9/16,1:25:00,28-53.2800S,153-49.9300E,192,22.896
17173,2016/9/16,1:26:00,28-53.5600S,153-49.8600E,192,22.887
17174,2016/9/16,1:27:00,28-53.8200S,153-49.7900E,193,22.879
17175,2016/9/16,1:28:00,28-54.0800S,153-49.7200E,192,22.881
17176,2016/9/16,1:29:00,28-54.3500S,153-49.6500E,192,22.855
17177,2016/9/16,1:30:00,28-54.6100S,153-49.5900E,193,22.86
17178,2016/9/16,1:31:00,28-54.8700S,153-49.5200E,192,22.865
17179,2016/9/16,1:32:00,28-55.1300S,153-49.4500E,192,22.857
17180,2016/9/16,1:33:00,28-55.3900S,153-49.3900E,192,22.834
17181,2016/9/16,1:34:00,28-55.6500S,153-49.3200E,193,22.832
17182,2016/9/16,1:35:00,28-55.9100S,153-49.2500E,193,22.84
17183,2016/9/16,1:36:00,28-56.1700S,153-49.1800E,193,22.84
17184,2016/9/16,1:37:00,28-56.4200S,153-49.1100E,193,22.844
17185,2016/9/16,1:38:00,28-56.6900S,153-49.0300E,193,22.846
17186,2016/9/16,1:39:00,28-56.9500S,153-48.9700E,192,22.854
17187,2016/9/16,1:40:00,28-57.2100S,153-48.9000E,192,22.848
17188,2016/9/16,1:41:00,28-57.4700S,153-48.8400E,192,22.848
17189,2016/9/16,1:42:00,28-57.7300S,153-48.7700E,192,22.846
17190,2016/9/16,1:43:00,28-57.9900S,153-48.7000E,192,22.856
17191,2016/9/16,1:44:00,28-58.2500S,153-48.6300E,193,22.846
17192,2016/9/16,1:45:00,28-58.5100S,153-48.5600E,193,22.848
17193,2016/9/16,1:46:00,28-58.7700S,153-48.4900E,193,22.855
17194,2016/9/16,1:47:00,28-59.0200S,153-48.4200E,192,22.862
17195,2016/9/16,1:48:00,28-59.3100S,153-48.3400E,193,22.854
17196,2016/9/16,1:49:00,28-59.5700S,153-48.2700E,194,22.822
17197,2016/9/16,1:50:00,28-59.8300S,153-48.2000E,193,22.834
17198,2016/9/16,1:51:00,29-00.0900S,153-48.1300E,193,22.85
17199,2016/9/16,1:52:00,29-00.3400S,153-48.0600E,193,22.846
17200,2016/9/16,1:53:00,29-00.6000S,153-47.9900E,193,22.844
17201,2016/9/16,1:54:00,29-00.8600S,153-47.9100E,194,22.847
17202,2016/9/16,1:55:00,29-01.1200S,153-47.8400E,194,22.848
17203,2016/9/16,1:56:00,29-01.3800S,153-47.7600E,193,22.86
17204,2016/9/16,1:57:00,29-01.6400S,153-47.6900E,193,22.869
17205,2016/9/16,1:58:00,29-01.9000S,153-47.6200E,192,22.886
17206,2016/9/16,1:59:00,29-02.1600S,153-47.5600E,192,22.881
17207,2016/9/16,2:00:00,29-02.4200S,153-47.4900E,193,22.822
17208,2016/9/16,2:01:00,29-02.6800S,153-47.4100E,193,22.856
17209,2016/9/16,2:02:00,29-02.9400S,153-47.3400E,192,22.874
17210,2016/9/16,2:03:00,29-03.2000S,153-47.2800E,193,22.865
17211,2016/9/16,2:04:00,29-03.4600S,153-47.2100E,193,22.85
17212,2016/9/16,2:05:00,29-03.7100S,153-47.1300E,193,22.857
17213,2016/9/16,2:06:00,29-03.9800S,153-47.0600E,194,22.852
17214,2016/9/16,2:07:00,29-04.2300S,153-46.9900E,193,22.855
17215,2016/9/16,2:08:00,29-04.4900S,153-46.9200E,193,22.855
17216,2016/9/16,2:09:00,29-04.7500S,153-46.8500E,193,22.872
17217,2016/9/16,2:10:00,29-05.0100S,153-46.7800E,192,22.898
17218,2016/9/16,2:11:00,29-05.2900S,153-46.7100E,192,22.923
17219,2016/9/16,2:12:00,29-05.5600S,153-46.6400E,193,22.904
17220,2016/9/16,2:13:00,29-05.8200S,153-46.5700E,193,22.886
17221,2016/9/16,2:14:00,29-06.0800S,153-46.4900E,193,22.894
17222,2016/9/16,2:15:00,29-06.3400S,153-46.4300E,192,22.885
17223,2016/9/16,2:16:00,29-06.6000S,153-46.3600E,193,22.869
17224,2016/9/16,2:17:00,29-06.8500S,153-46.2800E,194,22.859
17225,2016/9/16,2:18:00,29-07.1200S,153-46.2100E,193,22.851
17226,2016/9/16,2:19:00,29-07.3800S,153-46.1200E,196,22.816
17227,2016/9/16,2:20:00,29-07.6300S,153-46.0300E,196,22.827
17228,2016/9/16,2:21:00,29-07.8900S,153-45.9500E,196,22.849
17229,2016/9/16,2:22:00,29-08.1500S,153-45.8600E,196,22.847
17230,2016/9/16,2:23:00,29-08.4100S,153-45.7700E,195,22.838
17231,2016/9/16,2:24:00,29-08.6700S,153-45.6900E,195,22.831
17232,2016/9/16,2:25:00,29-08.9200S,153-45.6000E,196,22.815
17233,2016/9/16,2:26:00,29-09.1800S,153-45.5100E,197,22.812
17234,2016/9/16,2:27:00,29-09.4300S,153-45.4200E,197,22.795
17235,2016/9/16,2:28:00,29-09.6900S,153-45.3400E,192,22.793
17236,2016/9/16,2:29:00,29-09.9500S,153-45.2700E,193,22.781
17237,2016/9/16,2:30:00,29-10.2100S,153-45.2000E,192,22.773
17238,2016/9/16,2:31:00,29-10.4700S,153-45.1300E,193,22.781
17239,2016/9/16,2:32:00,29-10.7300S,153-45.0600E,193,22.768
17240,2016/9/16,2:33:00,29-11.0100S,153-44.9800E,193,22.772
17241,2016/9/16,2:34:00,29-11.2700S,153-44.9100E,192,22.767
17242,2016/9/16,2:35:00,29-11.5400S,153-44.8400E,193,22.755
17243,2016/9/16,2:36:00,29-11.8000S,153-44.7700E,193,22.748
17244,2016/9/16,2:37:00,29-12.0600S,153-44.7000E,193,22.747
17245,2016/9/16,2:38:00,29-12.3200S,153-44.6200E,193,22.737
17246,2016/9/16,2:39:00,29-12.5700S,153-44.5500E,193,22.729
17247,2016/9/16,2:40:00,29-12.8400S,153-44.4800E,192,22.717
17248,2016/9/16,2:41:00,29-13.1000S,153-44.4200E,191,22.69
17249,2016/9/16,2:42:00,29-13.3700S,153-44.3500E,192,22.671
17250,2016/9/16,2:43:00,29-13.6300S,153-44.2800E,193,22.65
17251,2016/9/16,2:44:00,29-13.8900S,153-44.2000E,193,22.672
17252,2016/9/16,2:45:00,29-14.1600S,153-44.1300E,193,22.709
17253,2016/9/16,2:46:00,29-14.4200S,153-44.0600E,192,22.716
17254,2016/9/16,2:47:00,29-14.6900S,153-43.9900E,193,22.713
17255,2016/9/16,2:48:00,29-14.9500S,153-43.9200E,193,22.703
17256,2016/9/16,2:49:00,29-15.2100S,153-43.8400E,193,22.693
17257,2016/9/16,2:50:00,29-15.4700S,153-43.7700E,193,22.686
17258,2016/9/16,2:51:00,29-15.7400S,153-43.7000E,192,22.682
17259,2016/9/16,2:52:00,29-16.0000S,153-43.6300E,193,22.667
17260,2016/9/16,2:53:00,29-16.2600S,153-43.5600E,193,22.65
17261,2016/9/16,2:54:00,29-16.5200S,153-43.4900E,193,22.651
17262,2016/9/16,2:55:00,29-16.7800S,153-43.4200E,193,22.641
17263,2016/9/16,2:56:00,29-17.0700S,153-43.3500E,193,22.619
17264,2016/9/16,2:57:00,29-17.3300S,153-43.2800E,193,22.589
17265,2016/9/16,2:58:00,29-17.5900S,153-43.2100E,193,22.597
17266,2016/9/16,2:59:00,29-17.8600S,153-43.1300E,193,22.575
17267,2016/9/16,3:00:00,29-18.1100S,153-43.0600E,193,22.575
17268,2016/9/16,3:01:00,29-18.3900S,153-42.9900E,193,22.563
17269,2016/9/16,3:02:00,29-18.6400S,153-42.9200E,192,22.564
17270,2016/9/16,3:03:00,29-18.9200S,153-42.8500E,193,22.569
17271,2016/9/16,3:04:00,29-19.1800S,153-42.7800E,193,22.538
17272,2016/9/16,3:05:00,29-19.4400S,153-42.7100E,192,22.509
17273,2016/9/16,3:06:00,29-19.7100S,153-42.6300E,192,22.526
17274,2016/9/16,3:07:00,29-19.9600S,153-42.5600E,193,22.479
17275,2016/9/16,3:08:00,29-20.2300S,153-42.4900E,193,22.51
17276,2016/9/16,3:09:00,29-20.4900S,153-42.4200E,193,22.509
17277,2016/9/16,3:10:00,29-20.7500S,153-42.3500E,192,22.39
17278,2016/9/16,3:11:00,29-21.0100S,153-42.2800E,191,22.254
17279,2016/9/16,3:12:00,29-21.2800S,153-42.2200E,191,22.199
17280,2016/9/16,3:13:00,29-21.5400S,153-42.1500E,193,22.152
17281,2016/9/16,3:14:00,29-21.8000S,153-42.0700E,194,21.807
17282,2016/9/16,3:15:00,29-22.0600S,153-41.9900E,195,21.515
17283,2016/9/16,3:16:00,29-22.3200S,153-41.9100E,195,21.378
17284,2016/9/16,3:17:00,29-22.5900S,153-41.8200E,195,21.117
17285,2016/9/16,3:18:00,29-22.8400S,153-41.7400E,196,20.75
17286,2016/9/16,3:19:00,29-23.1000S,153-41.6600E,195,20.376
17287,2016/9/16,3:20:00,29-23.3500S,153-41.5800E,195,20.245
17288,2016/9/16,3:21:00,29-23.5900S,153-41.5000E,195,20.151
17289,2016/9/16,3:22:00,29-23.8300S,153-41.4200E,196,20.105
17290,2016/9/16,3:23:00,29-24.0800S,153-41.3400E,197,20.097
17291,2016/9/16,3:24:00,29-24.3200S,153-41.2500E,196,20.088
17292,2016/9/16,3:25:00,29-24.5600S,153-41.1700E,195,20.087
17293,2016/9/16,3:26:00,29-24.8000S,153-41.1000E,195,20.079
17294,2016/9/16,3:27:00,29-25.0300S,153-41.0200E,195,20.098
17295,2016/9/16,3:28:00,29-25.2700S,153-40.9400E,196,20.185
17296,2016/9/16,3:29:00,29-25.5100S,153-40.8500E,196,20.252
17297,2016/9/16,3:30:00,29-25.7400S,153-40.7800E,196,20.287
17298,2016/9/16,3:31:00,29-25.9700S,153-40.7000E,196,20.334
17299,2016/9/16,3:32:00,29-26.2000S,153-40.6200E,196,20.37
17300,2016/9/16,3:33:00,29-26.4300S,153-40.5400E,196,20.39
17301,2016/9/16,3:34:00,29-26.6600S,153-40.4600E,196,20.43
17302,2016/9/16,3:35:00,29-26.8900S,153-40.3800E,196,20.423
17303,2016/9/16,3:36:00,29-27.1200S,153-40.3000E,195,20.365
17304,2016/9/16,3:37:00,29-27.3500S,153-40.2300E,196,20.311
17305,2016/9/16,3:38:00,29-27.5800S,153-40.1500E,196,20.386
17306,2016/9/16,3:39:00,29-27.8300S,153-40.0700E,193,20.45
17307,2016/9/16,3:40:00,29-28.0600S,153-40.0200E,191,20.427
17308,2016/9/16,3:41:00,29-28.3000S,153-39.9600E,192,20.421
17309,2016/9/16,3:42:00,29-28.5300S,153-39.9000E,192,20.433
17310,2016/9/16,3:43:00,29-28.7600S,153-39.8300E,193,20.572
17311,2016/9/16,3:44:00,29-28.9900S,153-39.7800E,190,20.656
17312,2016/9/16,3:45:00,29-29.2200S,153-39.7200E,192,20.658
17313,2016/9/16,3:46:00,29-29.4600S,153-39.6700E,191,20.66
17314,2016/9/16,3:47:00,29-29.6900S,153-39.6100E,191,20.633
17315,2016/9/16,3:48:00,29-29.9300S,153-39.5500E,192,20.645
17316,2016/9/16,3:49:00,29-30.1600S,153-39.4900E,192,20.696
17317,2016/9/16,3:50:00,29-30.4000S,153-39.4300E,191,20.697
17318,2016/9/16,3:51:00,29-30.6400S,153-39.3800E,191,20.675
17319,2016/9/16,3:52:00,29-30.8700S,153-39.3200E,192,20.679
17320,2016/9/16,3:53:00,29-31.1100S,153-39.2600E,192,20.66
17321,2016/9/16,3:54:00,29-31.3400S,153-39.2000E,192,20.675
17322,2016/9/16,3:55:00,29-31.5800S,153-39.1400E,192,20.726
17323,2016/9/16,3:56:00,29-31.8200S,153-39.0900E,191,20.733
17324,2016/9/16,3:57:00,29-32.0600S,153-39.0300E,191,20.741
17325,2016/9/16,3:58:00,29-32.3000S,153-38.9800E,192,20.777
17326,2016/9/16,3:59:00,29-32.5300S,153-38.9100E,192,20.772
17327,2016/9/16,4:00:00,29-32.7600S,153-38.8600E,191,20.763
17328,2016/9/16,4:01:00,29-33.0200S,153-38.8000E,190,20.761
17329,2016/9/16,4:02:00,29-33.2500S,153-38.7400E,192,20.763
17330,2016/9/16,4:03:00,29-33.4900S,153-38.6800E,192,20.768
17331,2016/9/16,4:04:00,29-33.7300S,153-38.6200E,192,20.786
17332,2016/9/16,4:05:00,29-33.9600S,153-38.5600E,191,20.789
17333,2016/9/16,4:06:00,29-34.2000S,153-38.5000E,191,20.786
17334,2016/9/16,4:07:00,29-34.4400S,153-38.4400E,192,20.805
17335,2016/9/16,4:08:00,29-34.6800S,153-38.3800E,193,20.844
17336,2016/9/16,4:09:00,29-34.9200S,153-38.3200E,191,20.853
17337,2016/9/16,4:10:00,29-35.1600S,153-38.2500E,194,20.847
17338,2016/9/16,4:11:00,29-35.3900S,153-38.1800E,194,20.836
17339,2016/9/16,4:12:00,29-35.6300S,153-38.1100E,194,20.861
17340,2016/9/16,4:13:00,29-35.8600S,153-38.0300E,196,20.874
17341,2016/9/16,4:14:00,29-36.1000S,153-37.9600E,194,20.811
17342,2016/9/16,4:15:00,29-36.3300S,153-37.9000E,193,20.56
17343,2016/9/16,4:16:00,29-36.5600S,153-37.8200E,195,20.484
17344,2016/9/16,4:17:00,29-36.8000S,153-37.7500E,195,20.464
17345,2016/9/16,4:18:00,29-37.0300S,153-37.6800E,194,20.386
17346,2016/9/16,4:19:00,29-37.2600S,153-37.6100E,193,20.46
17347,2016/9/16,4:20:00,29-37.5000S,153-37.5400E,194,20.463
17348,2016/9/16,4:21:00,29-37.7400S,153-37.4700E,195,20.428
17349,2016/9/16,4:22:00,29-37.9700S,153-37.4000E,195,20.413
17350,2016/9/16,4:23:00,29-38.1900S,153-37.3300E,195,20.405
17351,2016/9/16,4:24:00,29-38.4500S,153-37.2500E,193,20.428
17352,2016/9/16,4:25:00,29-38.6800S,153-37.1900E,194,20.467
17353,2016/9/16,4:26:00,29-38.9100S,153-37.1200E,195,20.46
17354,2016/9/16,4:27:00,29-39.1400S,153-37.0400E,194,20.442
17355,2016/9/16,4:28:00,29-39.3700S,153-36.9800E,194,20.454
17356,2016/9/16,4:29:00,29-39.6100S,153-36.9100E,193,20.5
17357,2016/9/16,4:30:00,29-39.8400S,153-36.8500E,193,20.44
17359,2016/9/16,4:32:00,29-40.3100S,153-36.7000E,194,20.421
17360,2016/9/16,4:33:00,29-40.5300S,153-36.6400E,194,20.441
17361,2016/9/16,4:34:00,29-40.7700S,153-36.5700E,193,20.458
17362,2016/9/16,4:35:00,29-41.0100S,153-36.5000E,193,20.472
17363,2016/9/16,4:36:00,29-41.2400S,153-36.4400E,194,20.485
17364,2016/9/16,4:37:00,29-41.4700S,153-36.3700E,194,20.49
17365,2016/9/16,4:38:00,29-41.7000S,153-36.3000E,194,20.482
17366,2016/9/16,4:39:00,29-41.9400S,153-36.2300E,194,20.506
17367,2016/9/16,4:40:00,29-42.1700S,153-36.1600E,193,20.516
17368,2016/9/16,4:41:00,29-42.4100S,153-36.1000E,193,20.485
17369,2016/9/16,4:42:00,29-42.6400S,153-36.0300E,195,20.519
17370,2016/9/16,4:43:00,29-42.8700S,153-35.9600E,195,20.498
17371,2016/9/16,4:44:00,29-43.1100S,153-35.8900E,192,20.54
17372,2016/9/16,4:45:00,29-43.3500S,153-35.8300E,193,20.488
17373,2016/9/16,4:46:00,29-43.6000S,153-35.7600E,195,20.512
17374,2016/9/16,4:47:00,29-43.8300S,153-35.6800E,195,20.581
17375,2016/9/16,4:48:00,29-44.0600S,153-35.6100E,194,20.653
17376,2016/9/16,4:49:00,29-44.3000S,153-35.5500E,193,20.695
17377,2016/9/16,4:50:00,29-44.5300S,153-35.4800E,194,20.729
17378,2016/9/16,4:51:00,29-44.7700S,153-35.4100E,195,20.758
17379,2016/9/16,4:52:00,29-45.0100S,153-35.3300E,195,20.784
17380,2016/9/16,4:53:00,29-45.2400S,153-35.2600E,195,20.818
17381,2016/9/16,4:54:00,29-45.4700S,153-35.1800E,195,20.844
17382,2016/9/16,4:55:00,29-45.7100S,153-35.1200E,194,20.814
17383,2016/9/16,4:56:00,29-45.9400S,153-35.0500E,193,20.809
17384,2016/9/16,4:57:00,29-46.1800S,153-34.9800E,194,20.822
17385,2016/9/16,4:58:00,29-46.4100S,153-34.9100E,195,20.851
17386,2016/9/16,4:59:00,29-46.6500S,153-34.8300E,195,20.876
17387,2016/9/16,5:00:00,29-46.8700S,153-34.7600E,194,20.904
17388,2016/9/16,5:01:00,29-47.1000S,153-34.6900E,194,20.912
17389,2016/9/16,5:02:00,29-47.3400S,153-34.6200E,196,20.912
17390,2016/9/16,5:03:00,29-47.5700S,153-34.5400E,196,20.926
17391,2016/9/16,5:04:00,29-47.8000S,153-34.4700E,195,20.938
17392,2016/9/16,5:05:00,29-48.0300S,153-34.4000E,194,20.923
17393,2016/9/16,5:06:00,29-48.2500S,153-34.3300E,192,20.857
17394,2016/9/16,5:07:00,29-48.4800S,153-34.2700E,194,20.859
17395,2016/9/16,5:08:00,29-48.7100S,153-34.2000E,195,20.869
17396,2016/9/16,5:09:00,29-48.9500S,153-34.1200E,195,20.88
17397,2016/9/16,5:10:00,29-49.1800S,153-34.0600E,194,20.845
17398,2016/9/16,5:11:00,29-49.4000S,153-33.9900E,194,20.862
17399,2016/9/16,5:12:00,29-49.6400S,153-33.9200E,194,20.88
17400,2016/9/16,5:13:00,29-49.8600S,153-33.8500E,195,20.914
17401,2016/9/16,5:14:00,29-50.0900S,153-33.7800E,194,20.923
17402,2016/9/16,5:15:00,29-50.3100S,153-33.7200E,193,20.945
17403,2016/9/16,5:16:00,29-50.5400S,153-33.6600E,194,20.948
17404,2016/9/16,5:17:00,29-50.7700S,153-33.5900E,194,20.922
17405,2016/9/16,5:18:00,29-51.0000S,153-33.5200E,194,20.918
17406,2016/9/16,5:19:00,29-51.2300S,153-33.4500E,193,20.884
17407,2016/9/16,5:20:00,29-51.4600S,153-33.3900E,192,20.871
17408,2016/9/16,5:21:00,29-51.6900S,153-33.3300E,194,20.914
17409,2016/9/16,5:22:00,29-51.9100S,153-33.2600E,195,20.966
17410,2016/9/16,5:23:00,29-52.1400S,153-33.1900E,194,20.982
17411,2016/9/16,5:24:00,29-52.3700S,153-33.1300E,192,21.008
17412,2016/9/16,5:25:00,29-52.6000S,153-33.0700E,194,21.042
17413,2016/9/16,5:26:00,29-52.8400S,153-32.9900E,194,20.999
17414,2016/9/16,5:27:00,29-53.0700S,153-32.9300E,193,20.958
17415,2016/9/16,5:28:00,29-53.3000S,153-32.8700E,193,20.98
17416,2016/9/16,5:29:00,29-53.5400S,153-32.8000E,194,21.001
17417,2016/9/16,5:30:00,29-53.7800S,153-32.7300E,194,21.015
17418,2016/9/16,5:31:00,29-54.0300S,153-32.6500E,195,21.03
17419,2016/9/16,5:32:00,29-54.2600S,153-32.5900E,191,21.058
17420,2016/9/16,5:33:00,29-54.5100S,153-32.5400E,191,21.086
17421,2016/9/16,5:34:00,29-54.7500S,153-32.4800E,191,21.112
17422,2016/9/16,5:35:00,29-54.9800S,153-32.4200E,190,21.151
17423,2016/9/16,5:36:00,29-55.2300S,153-32.3700E,191,21.179
17424,2016/9/16,5:37:00,29-55.4600S,153-32.3100E,192,21.207
17425,2016/9/16,5:38:00,29-55.7000S,153-32.2500E,191,21.234
17426,2016/9/16,5:39:00,29-55.9500S,153-32.2000E,190,21.262
17427,2016/9/16,5:40:00,29-56.1900S,153-32.1500E,190,21.275
17428,2016/9/16,5:41:00,29-56.4300S,153-32.0900E,191,21.286
17429,2016/9/16,5:42:00,29-56.6700S,153-32.0300E,191,21.297
17430,2016/9/16,5:43:00,29-56.9100S,153-31.9800E,191,21.32
17431,2016/9/16,5:44:00,29-57.1600S,153-31.9200E,191,21.329
17432,2016/9/16,5:45:00,29-57.4000S,153-31.8600E,191,21.354
17433,2016/9/16,5:46:00,29-57.6400S,153-31.8100E,191,21.375
17434,2016/9/16,5:47:00,29-57.8800S,153-31.7500E,191,21.391
17435,2016/9/16,5:48:00,29-58.1200S,153-31.7000E,191,21.424
17436,2016/9/16,5:49:00,29-58.3700S,153-31.6400E,191,21.452
17437,2016/9/16,5:50:00,29-58.6100S,153-31.5800E,190,21.486
17438,2016/9/16,5:51:00,29-58.8500S,153-31.5200E,194,21.537
17439,2016/9/16,5:52:00,29-59.0900S,153-31.4400E,194,21.56
17440,2016/9/16,5:53:00,29-59.3300S,153-31.3800E,193,21.575
17441,2016/9/16,5:54:00,29-59.5800S,153-31.3000E,194,21.592
17442,2016/9/16,5:55:00,29-59.8300S,153-31.2200E,194,21.612
17443,2016/9/16,5:56:00,30-00.0800S,153-31.1600E,193,21.625
17444,2016/9/16,5:57:00,30-00.3200S,153-31.0800E,195,21.63
17445,2016/9/16,5:58:00,30-00.5600S,153-31.0100E,195,21.627
17446,2016/9/16,5:59:00,30-00.8000S,153-30.9300E,195,21.629
17447,2016/9/16,6:00:00,30-01.0400S,153-30.8600E,194,21.639
17448,2016/9/16,6:01:00,30-01.2800S,153-30.7800E,194,21.639
17449,2016/9/16,6:02:00,30-01.5200S,153-30.7100E,195,21.654
17450,2016/9/16,6:03:00,30-01.7600S,153-30.6300E,194,21.666
17451,2016/9/16,6:04:00,30-02.0100S,153-30.5600E,194,21.671
17452,2016/9/16,6:05:00,30-02.2500S,153-30.4800E,195,21.679
17453,2016/9/16,6:06:00,30-02.4900S,153-30.4100E,195,21.692
17454,2016/9/16,6:07:00,30-02.7300S,153-30.3300E,194,21.698
17455,2016/9/16,6:08:00,30-02.9800S,153-30.2600E,194,21.716
17456,2016/9/16,6:09:00,30-03.2200S,153-30.1800E,195,21.718
17457,2016/9/16,6:10:00,30-03.4600S,153-30.1000E,195,21.704
17458,2016/9/16,6:11:00,30-03.7000S,153-30.0300E,195,21.711
17459,2016/9/16,6:12:00,30-03.9500S,153-29.9500E,194,21.695
17460,2016/9/16,6:13:00,30-04.1900S,153-29.8800E,194,21.679
17461,2016/9/16,6:14:00,30-04.4400S,153-29.8000E,195,21.659
17462,2016/9/16,6:15:00,30-04.6900S,153-29.7200E,194,21.66
17463,2016/9/16,6:16:00,30-04.9600S,153-29.6400E,195,21.653
17464,2016/9/16,6:17:00,30-05.2100S,153-29.5600E,195,21.638
17465,2016/9/16,6:18:00,30-05.4500S,153-29.4800E,195,21.587
17466,2016/9/16,6:19:00,30-05.7100S,153-29.4100E,194,21.506
17467,2016/9/16,6:20:00,30-05.9500S,153-29.3300E,195,21.537
17468,2016/9/16,6:21:00,30-06.2000S,153-29.2600E,194,21.475
17469,2016/9/16,6:22:00,30-06.4400S,153-29.1900E,194,21.464
17470,2016/9/16,6:23:00,30-06.6900S,153-29.1100E,195,21.488
17471,2016/9/16,6:24:00,30-06.9200S,153-29.0300E,195,21.503
17472,2016/9/16,6:25:00,30-07.1600S,153-28.9700E,193,21.524
17473,2016/9/16,6:26:00,30-07.4000S,153-28.9000E,194,21.541
17474,2016/9/16,6:27:00,30-07.6400S,153-28.8300E,194,21.551
17475,2016/9/16,6:28:00,30-07.8800S,153-28.7500E,194,21.564
17476,2016/9/16,6:29:00,30-08.1200S,153-28.6800E,194,21.577
17477,2016/9/16,6:30:00,30-08.3600S,153-28.6100E,194,21.584
17478,2016/9/16,6:31:00,30-08.6000S,153-28.5400E,194,21.593
17479,2016/9/16,6:32:00,30-08.8400S,153-28.4700E,194,21.607
17480,2016/9/16,6:33:00,30-09.0700S,153-28.4000E,193,21.611
17481,2016/9/16,6:34:00,30-09.3200S,153-28.3300E,192,21.611
