Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10041,2016/3/3,3:17:00,32-33.3700N,133-51.6200E,67,20.905,34.9176
10042,2016/3/3,3:18:00,32-33.4800N,133-51.9200E,65,20.942,34.9124
10043,2016/3/3,3:19:00,32-33.6100N,133-52.2400E,64,20.957,34.9159
10044,2016/3/3,3:20:00,32-33.7400N,133-52.5500E,63,20.952,34.9181
10045,2016/3/3,3:21:00,32-33.8600N,133-52.8400E,64,20.954,34.9184
10046,2016/3/3,3:22:00,32-33.9800N,133-53.1500E,64,20.966,34.9157
10047,2016/3/3,3:23:00,32-34.1100N,133-53.4500E,64,20.995,34.9174
10048,2016/3/3,3:24:00,32-34.2300N,133-53.7600E,64,21.017,34.9151
10049,2016/3/3,3:25:00,32-34.3500N,133-54.0600E,64,21.03,34.9165
10050,2016/3/3,3:26:00,32-34.4700N,133-54.3600E,64,21.04,34.9159
10051,2016/3/3,3:27:00,32-34.6000N,133-54.6700E,64,21.048,34.9161
10052,2016/3/3,3:28:00,32-34.7200N,133-54.9700E,64,21.062,34.9144
10053,2016/3/3,3:29:00,32-34.8400N,133-55.2700E,64,21.07,34.9125
10054,2016/3/3,3:30:00,32-34.9600N,133-55.5800E,64,21.077,34.9131
10055,2016/3/3,3:31:00,32-35.0900N,133-55.8900E,64,21.078,34.9121
10056,2016/3/3,3:32:00,32-35.2100N,133-56.1900E,64,21.078,34.9102
10057,2016/3/3,3:33:00,32-35.3300N,133-56.4900E,64,21.074,34.9099
10058,2016/3/3,3:34:00,32-35.4500N,133-56.8000E,64,21.08,34.91
10059,2016/3/3,3:35:00,32-35.5800N,133-57.1100E,64,21.08,34.9095
10060,2016/3/3,3:36:00,32-35.7000N,133-57.4100E,65,21.078,34.9076
10061,2016/3/3,3:37:00,32-35.8200N,133-57.7200E,65,21.078,34.9106
10062,2016/3/3,3:38:00,32-35.9400N,133-58.0200E,65,21.075,34.9095
10063,2016/3/3,3:39:00,32-36.0500N,133-58.3300E,65,21.076,34.9101
10064,2016/3/3,3:40:00,32-36.1800N,133-58.6600E,65,21.074,34.9088
10065,2016/3/3,3:41:00,32-36.3000N,133-58.9600E,65,21.072,34.9117
10066,2016/3/3,3:42:00,32-36.4200N,133-59.2800E,65,21.067,34.9121
10067,2016/3/3,3:43:00,32-36.5400N,133-59.5800E,65,21.063,34.9141
10068,2016/3/3,3:44:00,32-36.6600N,133-59.8900E,65,21.057,34.9134
10069,2016/3/3,3:45:00,32-36.7800N,134-00.2000E,65,21.05,34.9141
10070,2016/3/3,3:46:00,32-36.9000N,134-00.5000E,65,21.046,34.9138
10071,2016/3/3,3:47:00,32-37.0200N,134-00.8100E,65,21.039,34.914
10072,2016/3/3,3:48:00,32-37.1400N,134-01.1100E,65,21.034,34.9141
10073,2016/3/3,3:49:00,32-37.2600N,134-01.4200E,65,21.037,34.9157
10074,2016/3/3,3:50:00,32-37.3800N,134-01.7300E,65,21.025,34.9142
10075,2016/3/3,3:51:00,32-37.5000N,134-02.0300E,65,21.023,34.9151
10076,2016/3/3,3:52:00,32-37.6200N,134-02.3400E,65,21.025,34.9147
10077,2016/3/3,3:53:00,32-37.7400N,134-02.6500E,64,21.022,34.9146
10078,2016/3/3,3:54:00,32-37.8600N,134-02.9500E,65,21.019,34.915
10079,2016/3/3,3:55:00,32-37.9800N,134-03.2500E,65,21.025,34.9148
10080,2016/3/3,3:56:00,32-38.1000N,134-03.5600E,65,21.034,34.9147
10081,2016/3/3,3:57:00,32-38.2100N,134-03.8600E,67,21.037,34.914
10082,2016/3/3,3:58:00,32-38.3200N,134-04.1800E,67,21.04,34.9158
10083,2016/3/3,3:59:00,32-38.4300N,134-04.4900E,66,21.047,34.9139
10084,2016/3/3,4:00:00,32-38.5500N,134-04.8000E,65,21.047,34.9137
10085,2016/3/3,4:01:00,32-38.6700N,134-05.1300E,66,21.052,34.9148
10086,2016/3/3,4:02:00,32-38.7900N,134-05.4400E,66,21.061,34.9154
10087,2016/3/3,4:03:00,32-38.9100N,134-05.7400E,66,21.071,34.9154
10088,2016/3/3,4:04:00,32-39.0200N,134-06.0500E,66,21.077,34.9145
10089,2016/3/3,4:05:00,32-39.1400N,134-06.3600E,66,21.076,34.9133
10090,2016/3/3,4:06:00,32-39.2500N,134-06.6700E,66,21.079,34.9135
10091,2016/3/3,4:07:00,32-39.3600N,134-06.9800E,66,21.084,34.912
10092,2016/3/3,4:08:00,32-39.4800N,134-07.2800E,66,21.087,34.9114
10093,2016/3/3,4:09:00,32-39.6000N,134-07.6000E,66,21.092,34.9122
10094,2016/3/3,4:10:00,32-39.7100N,134-07.8900E,66,21.107,34.914
10095,2016/3/3,4:11:00,32-39.8200N,134-08.2000E,66,21.102,34.9121
10096,2016/3/3,4:12:00,32-39.9400N,134-08.5100E,66,21.107,34.9117
10097,2016/3/3,4:13:00,32-40.0500N,134-08.8200E,66,21.117,34.9102
10098,2016/3/3,4:14:00,32-40.1600N,134-09.1200E,66,21.119,34.9112
10099,2016/3/3,4:15:00,32-40.2800N,134-09.4200E,66,21.111,34.9116
10100,2016/3/3,4:16:00,32-40.3900N,134-09.7300E,67,21.115,34.91
10101,2016/3/3,4:17:00,32-40.5000N,134-10.0300E,66,21.109,34.909
10102,2016/3/3,4:18:00,32-40.6100N,134-10.3400E,66,21.113,34.9115
10103,2016/3/3,4:19:00,32-40.7200N,134-10.6500E,66,21.11,34.9115
10104,2016/3/3,4:20:00,32-40.8300N,134-10.9500E,66,21.103,34.9097
10105,2016/3/3,4:21:00,32-40.9400N,134-11.2500E,66,21.102,34.9106
10106,2016/3/3,4:22:00,32-41.0600N,134-11.5800E,66,21.095,34.9114
10107,2016/3/3,4:23:00,32-41.1700N,134-11.8800E,67,21.096,34.911
10108,2016/3/3,4:24:00,32-41.2800N,134-12.1800E,66,21.096,34.9089
10109,2016/3/3,4:25:00,32-41.3900N,134-12.4800E,65,21.103,34.9079
10110,2016/3/3,4:26:00,32-41.5100N,134-12.7700E,62,21.22,34.9071
10111,2016/3/3,4:27:00,32-41.6400N,134-13.0600E,63,21.246,34.9075
10112,2016/3/3,4:28:00,32-41.7500N,134-13.3500E,66,21.265,34.9102
10113,2016/3/3,4:29:00,32-41.8600N,134-13.6600E,68,21.28,34.9095
10114,2016/3/3,4:30:00,32-41.9700N,134-13.9600E,66,21.292,34.907
10115,2016/3/3,4:31:00,32-42.0800N,134-14.2500E,65,21.3,34.9114
10116,2016/3/3,4:32:00,32-42.2000N,134-14.5500E,64,21.307,34.9104
10117,2016/3/3,4:33:00,32-42.3200N,134-14.8400E,63,21.311,34.9104
10118,2016/3/3,4:34:00,32-42.4300N,134-15.1300E,65,21.314,34.9098
10119,2016/3/3,4:35:00,32-42.5400N,134-15.4300E,65,21.316,34.9101
10120,2016/3/3,4:36:00,32-42.6500N,134-15.7300E,65,21.32,34.9107
10121,2016/3/3,4:37:00,32-42.7700N,134-16.0200E,65,21.322,34.91
10122,2016/3/3,4:38:00,32-42.8800N,134-16.3200E,65,21.322,34.9082
10123,2016/3/3,4:39:00,32-43.0000N,134-16.6100E,65,21.324,34.9073
10124,2016/3/3,4:40:00,32-43.1100N,134-16.9100E,65,21.325,34.9067
10125,2016/3/3,4:41:00,32-43.2200N,134-17.2000E,65,21.322,34.9063
10126,2016/3/3,4:42:00,32-43.3400N,134-17.5200E,65,21.319,34.9057
10127,2016/3/3,4:43:00,32-43.4500N,134-17.8200E,66,21.314,34.9063
10128,2016/3/3,4:44:00,32-43.5600N,134-18.1200E,65,21.312,34.906
10129,2016/3/3,4:45:00,32-43.6800N,134-18.4100E,66,21.309,34.9052
10130,2016/3/3,4:46:00,32-43.7900N,134-18.7100E,65,21.307,34.9042
10131,2016/3/3,4:47:00,32-43.9000N,134-19.0100E,65,21.303,34.9038
10132,2016/3/3,4:48:00,32-44.0100N,134-19.3000E,65,21.301,34.9091
10133,2016/3/3,4:49:00,32-44.1200N,134-19.6000E,66,21.3,34.9081
10134,2016/3/3,4:50:00,32-44.2300N,134-19.8900E,66,21.297,34.9082
10135,2016/3/3,4:51:00,32-44.3400N,134-20.1900E,65,21.292,34.9085
10136,2016/3/3,4:52:00,32-44.4500N,134-20.4900E,66,21.294,34.9071
10137,2016/3/3,4:53:00,32-44.5600N,134-20.7900E,68,21.289,34.9097
10138,2016/3/3,4:54:00,32-44.6500N,134-21.1000E,69,21.286,34.9101
10139,2016/3/3,4:55:00,32-44.7500N,134-21.4000E,68,21.287,34.9087
10140,2016/3/3,4:56:00,32-44.8500N,134-21.7000E,67,21.282,34.9101
10141,2016/3/3,4:57:00,32-44.9500N,134-22.0000E,68,21.278,34.911
10142,2016/3/3,4:58:00,32-45.0500N,134-22.3100E,68,21.275,34.9099
10143,2016/3/3,4:59:00,32-45.1500N,134-22.6100E,68,21.27,34.9115
10144,2016/3/3,5:00:00,32-45.2500N,134-22.9100E,70,21.263,34.9117
10145,2016/3/3,5:01:00,32-45.3400N,134-23.2200E,71,21.259,34.9122
10146,2016/3/3,5:02:00,32-45.4200N,134-23.5400E,70,21.257,34.9116
10147,2016/3/3,5:03:00,32-45.5300N,134-23.8700E,69,21.253,34.911
10148,2016/3/3,5:04:00,32-45.6200N,134-24.1700E,69,21.253,34.9129
10149,2016/3/3,5:05:00,32-45.7100N,134-24.4800E,70,21.25,34.9125
10150,2016/3/3,5:06:00,32-45.8000N,134-24.7800E,70,21.252,34.9117
10151,2016/3/3,5:07:00,32-45.9000N,134-25.0900E,70,21.251,34.9119
10152,2016/3/3,5:08:00,32-45.9900N,134-25.3900E,70,21.248,34.9102
10153,2016/3/3,5:09:00,32-46.0800N,134-25.7000E,70,21.245,34.9089
10154,2016/3/3,5:10:00,32-46.1700N,134-26.0000E,70,21.242,34.9076
10155,2016/3/3,5:11:00,32-46.2600N,134-26.3100E,70,21.242,34.9061
10156,2016/3/3,5:12:00,32-46.3500N,134-26.6100E,71,21.235,34.9051
10157,2016/3/3,5:13:00,32-46.4400N,134-26.9200E,71,21.236,34.9064
10158,2016/3/3,5:14:00,32-46.5300N,134-27.2300E,71,21.229,34.9086
10159,2016/3/3,5:15:00,32-46.6200N,134-27.5300E,71,21.23,34.9081
10160,2016/3/3,5:16:00,32-46.7000N,134-27.8400E,71,21.232,34.9059
10161,2016/3/3,5:17:00,32-46.7900N,134-28.1500E,71,21.233,34.9054
10162,2016/3/3,5:18:00,32-46.8800N,134-28.4500E,70,21.223,34.906
10163,2016/3/3,5:19:00,32-46.9700N,134-28.7600E,71,21.218,34.9078
10164,2016/3/3,5:20:00,32-47.0600N,134-29.0700E,71,21.216,34.9046
10165,2016/3/3,5:21:00,32-47.1400N,134-29.3700E,71,21.215,34.9033
10166,2016/3/3,5:22:00,32-47.2300N,134-29.6800E,71,21.215,34.9031
10167,2016/3/3,5:23:00,32-47.3100N,134-29.9900E,71,21.213,34.9057
10168,2016/3/3,5:24:00,32-47.4000N,134-30.3200E,71,21.213,34.9039
10169,2016/3/3,5:25:00,32-47.4900N,134-30.6300E,71,21.211,34.9039
10170,2016/3/3,5:26:00,32-47.5800N,134-30.9400E,71,21.212,34.9048
10171,2016/3/3,5:27:00,32-47.6600N,134-31.2400E,71,21.214,34.9037
10172,2016/3/3,5:28:00,32-47.7500N,134-31.5500E,71,21.211,34.9031
10173,2016/3/3,5:29:00,32-47.8300N,134-31.8600E,71,21.206,34.9031
10174,2016/3/3,5:30:00,32-47.9100N,134-32.1600E,71,21.209,34.903
10175,2016/3/3,5:31:00,32-48.0000N,134-32.4700E,71,21.208,34.9028
10176,2016/3/3,5:32:00,32-48.0800N,134-32.7800E,72,21.208,34.9058
10177,2016/3/3,5:33:00,32-48.1700N,134-33.0900E,72,21.203,34.906
10178,2016/3/3,5:34:00,32-48.2500N,134-33.4000E,71,21.201,34.9061
10179,2016/3/3,5:35:00,32-48.3400N,134-33.7000E,72,21.201,34.9063
10180,2016/3/3,5:36:00,32-48.4200N,134-34.0100E,72,21.202,34.9054
10181,2016/3/3,5:37:00,32-48.5000N,134-34.3200E,72,21.203,34.9064
10182,2016/3/3,5:38:00,32-48.5900N,134-34.6300E,72,21.204,34.9047
10183,2016/3/3,5:39:00,32-48.6700N,134-34.9400E,72,21.202,34.9081
10184,2016/3/3,5:40:00,32-48.7500N,134-35.2500E,72,21.202,34.9068
10185,2016/3/3,5:41:00,32-48.8300N,134-35.5600E,72,21.202,34.9067
10186,2016/3/3,5:42:00,32-48.9200N,134-35.8600E,72,21.203,34.9058
10187,2016/3/3,5:43:00,32-49.0000N,134-36.1800E,72,21.202,34.9073
10188,2016/3/3,5:44:00,32-49.0800N,134-36.4800E,71,21.2,34.906
10189,2016/3/3,5:45:00,32-49.1800N,134-36.8200E,72,21.198,34.9067
10190,2016/3/3,5:46:00,32-49.2600N,134-37.1200E,72,21.2,34.9053
10191,2016/3/3,5:47:00,32-49.3400N,134-37.4300E,72,21.199,34.9038
10192,2016/3/3,5:48:00,32-49.4300N,134-37.7400E,69,21.201,34.9054
10193,2016/3/3,5:49:00,32-49.5200N,134-38.0400E,69,21.198,34.9046
10194,2016/3/3,5:50:00,32-49.6100N,134-38.3400E,71,21.196,34.9043
10195,2016/3/3,5:51:00,32-49.7000N,134-38.6500E,70,21.195,34.9036
10196,2016/3/3,5:52:00,32-49.8000N,134-38.9600E,70,21.199,34.9023
10197,2016/3/3,5:53:00,32-49.8900N,134-39.2600E,70,21.201,34.9032
10198,2016/3/3,5:54:00,32-49.9800N,134-39.5700E,70,21.205,34.9025
10199,2016/3/3,5:55:00,32-50.0700N,134-39.8700E,70,21.206,34.9029
10200,2016/3/3,5:56:00,32-50.1600N,134-40.1800E,70,21.207,34.9062
10201,2016/3/3,5:57:00,32-50.2500N,134-40.4900E,70,21.208,34.9047
10202,2016/3/3,5:58:00,32-50.3400N,134-40.7900E,70,21.209,34.9052
10203,2016/3/3,5:59:00,32-50.4300N,134-41.1000E,71,21.211,34.9051
10204,2016/3/3,6:00:00,32-50.5200N,134-41.4100E,70,21.211,34.9065
10205,2016/3/3,6:01:00,32-50.6100N,134-41.7200E,70,21.211,34.9056
10206,2016/3/3,6:02:00,32-50.7100N,134-42.0200E,68,21.212,34.9067
10207,2016/3/3,6:03:00,32-50.8200N,134-42.3200E,67,21.208,34.9063
10208,2016/3/3,6:04:00,32-50.9200N,134-42.6300E,67,21.208,34.9049
10209,2016/3/3,6:05:00,32-51.0300N,134-42.9200E,67,21.207,34.9047
10210,2016/3/3,6:06:00,32-51.1400N,134-43.2500E,68,21.207,34.9041
10211,2016/3/3,6:07:00,32-51.2400N,134-43.5500E,68,21.209,34.9034
10212,2016/3/3,6:08:00,32-51.3400N,134-43.8600E,68,21.21,34.9029
10213,2016/3/3,6:09:00,32-51.4400N,134-44.1600E,68,21.213,34.9018
10214,2016/3/3,6:10:00,32-51.5400N,134-44.4600E,68,21.211,34.9038
10215,2016/3/3,6:11:00,32-51.6500N,134-44.7800E,68,21.213,34.9025
10216,2016/3/3,6:12:00,32-51.7500N,134-45.0800E,68,21.214,34.9047
10217,2016/3/3,6:13:00,32-51.8500N,134-45.3800E,68,21.215,34.9043
10218,2016/3/3,6:14:00,32-51.9500N,134-45.6900E,68,21.211,34.9042
10219,2016/3/3,6:15:00,32-52.0500N,134-45.9900E,68,21.213,34.9059
10220,2016/3/3,6:16:00,32-52.1600N,134-46.3000E,68,21.215,34.9071
10221,2016/3/3,6:17:00,32-52.2600N,134-46.6100E,68,21.218,34.9054
10222,2016/3/3,6:18:00,32-52.3500N,134-46.9100E,68,21.217,34.906
10223,2016/3/3,6:19:00,32-52.4600N,134-47.2200E,68,21.22,34.9064
10224,2016/3/3,6:20:00,32-52.5600N,134-47.5300E,68,21.22,34.9061
10225,2016/3/3,6:21:00,32-52.6600N,134-47.8300E,68,21.219,34.9071
10226,2016/3/3,6:22:00,32-52.7600N,134-48.1300E,68,21.219,34.9072
10227,2016/3/3,6:23:00,32-52.8600N,134-48.4400E,68,21.218,34.9072
10228,2016/3/3,6:24:00,32-52.9600N,134-48.7400E,68,21.219,34.9076
10229,2016/3/3,6:25:00,32-53.0600N,134-49.0600E,69,21.221,34.9065
10230,2016/3/3,6:26:00,32-53.1700N,134-49.3800E,69,21.22,34.9063
10231,2016/3/3,6:27:00,32-53.2600N,134-49.6800E,68,21.22,34.9072
10232,2016/3/3,6:28:00,32-53.3600N,134-49.9900E,68,21.222,34.9068
10233,2016/3/3,6:29:00,32-53.4600N,134-50.3000E,69,21.222,34.9082
10234,2016/3/3,6:30:00,32-53.5600N,134-50.6100E,69,21.221,34.9087
10235,2016/3/3,6:31:00,32-53.6600N,134-50.9100E,69,21.221,34.9089
10236,2016/3/3,6:32:00,32-53.7600N,134-51.2200E,68,21.217,34.9081
10237,2016/3/3,6:33:00,32-53.8700N,134-51.5300E,68,21.217,34.9099
10238,2016/3/3,6:34:00,32-53.9600N,134-51.8300E,69,21.217,34.9105
10239,2016/3/3,6:35:00,32-54.0600N,134-52.1300E,69,21.223,34.9091
10240,2016/3/3,6:36:00,32-54.1600N,134-52.4500E,69,21.241,34.9094
10241,2016/3/3,6:37:00,32-54.2600N,134-52.7600E,69,21.242,34.9118
10242,2016/3/3,6:38:00,32-54.3600N,134-53.0600E,68,21.243,34.9122
10243,2016/3/3,6:39:00,32-54.4600N,134-53.3700E,68,21.24,34.9112
10244,2016/3/3,6:40:00,32-54.5600N,134-53.6700E,68,21.239,34.9109
10245,2016/3/3,6:41:00,32-54.6600N,134-53.9800E,68,21.227,34.9105
10246,2016/3/3,6:42:00,32-54.7600N,134-54.2800E,68,21.231,34.9115
10247,2016/3/3,6:43:00,32-54.8600N,134-54.5900E,67,21.225,34.9103
10248,2016/3/3,6:44:00,32-54.9700N,134-54.8900E,67,21.218,34.9111
10249,2016/3/3,6:45:00,32-55.0700N,134-55.1900E,67,21.212,34.9101
10250,2016/3/3,6:46:00,32-55.1700N,134-55.4900E,68,21.21,34.9118
10251,2016/3/3,6:47:00,32-55.2900N,134-55.8200E,67,21.201,34.9108
10252,2016/3/3,6:48:00,32-55.3900N,134-56.1300E,68,21.202,34.9109
10253,2016/3/3,6:49:00,32-55.4900N,134-56.4300E,68,21.201,34.9102
10254,2016/3/3,6:50:00,32-55.5900N,134-56.7400E,68,21.197,34.9102
10255,2016/3/3,6:51:00,32-55.6900N,134-57.0500E,68,21.199,34.9086
10256,2016/3/3,6:52:00,32-55.7900N,134-57.3500E,68,21.194,34.9102
10257,2016/3/3,6:53:00,32-55.8900N,134-57.6600E,68,21.197,34.91
10258,2016/3/3,6:54:00,32-55.9900N,134-57.9600E,68,21.198,34.911
10259,2016/3/3,6:55:00,32-56.0900N,134-58.2600E,68,21.194,34.9118
10260,2016/3/3,6:56:00,32-56.1900N,134-58.5800E,68,21.195,34.9119
10261,2016/3/3,6:57:00,32-56.2900N,134-58.8800E,69,21.194,34.9133
10262,2016/3/3,6:58:00,32-56.3900N,134-59.1800E,69,21.192,34.9138
10263,2016/3/3,6:59:00,32-56.4800N,134-59.4900E,69,21.188,34.9141
10264,2016/3/3,7:00:00,32-56.5800N,134-59.7900E,69,21.188,34.9136
10265,2016/3/3,7:01:00,32-56.6800N,135-00.1000E,69,21.187,34.9134
10266,2016/3/3,7:02:00,32-56.7800N,135-00.4100E,69,21.185,34.9131
10267,2016/3/3,7:03:00,32-56.8800N,135-00.7100E,69,21.179,34.9127
10268,2016/3/3,7:04:00,32-56.9700N,135-01.0100E,69,21.184,34.9135
10269,2016/3/3,7:05:00,32-57.0600N,135-01.3200E,70,21.186,34.9133
10270,2016/3/3,7:06:00,32-57.1600N,135-01.6200E,70,21.186,34.9129
10271,2016/3/3,7:07:00,32-57.2500N,135-01.9300E,70,21.192,34.9133
10272,2016/3/3,7:08:00,32-57.3500N,135-02.2600E,70,21.192,34.9121
10273,2016/3/3,7:09:00,32-57.4400N,135-02.5600E,69,21.192,34.917
10274,2016/3/3,7:10:00,32-57.5400N,135-02.8700E,69,21.195,34.9167
10275,2016/3/3,7:11:00,32-57.6300N,135-03.1800E,69,21.19,34.9211
10276,2016/3/3,7:12:00,32-57.7200N,135-03.4800E,70,21.19,34.9222
10277,2016/3/3,7:13:00,32-57.8100N,135-03.7900E,70,21.192,34.9221
10278,2016/3/3,7:14:00,32-57.9000N,135-04.0900E,70,21.193,34.9213
10279,2016/3/3,7:15:00,32-58.0000N,135-04.4000E,69,21.192,34.9245
10280,2016/3/3,7:16:00,32-58.0900N,135-04.7100E,70,21.191,34.9237
10281,2016/3/3,7:17:00,32-58.1800N,135-05.0100E,70,21.188,34.9236
10282,2016/3/3,7:18:00,32-58.2800N,135-05.3200E,70,21.187,34.9233
10283,2016/3/3,7:19:00,32-58.3700N,135-05.6300E,70,21.181,34.9223
10284,2016/3/3,7:20:00,32-58.4700N,135-05.9400E,70,21.187,34.9221
10285,2016/3/3,7:21:00,32-58.5600N,135-06.2400E,70,21.187,34.9214
10286,2016/3/3,7:22:00,32-58.6600N,135-06.5600E,70,21.189,34.9247
10287,2016/3/3,7:23:00,32-58.7500N,135-06.8600E,70,21.194,34.9237
10288,2016/3/3,7:24:00,32-58.8400N,135-07.1700E,70,21.198,34.9234
10289,2016/3/3,7:25:00,32-58.9300N,135-07.4900E,71,21.207,34.9257
10290,2016/3/3,7:26:00,32-59.0200N,135-07.7900E,70,21.215,34.9273
10291,2016/3/3,7:27:00,32-59.1100N,135-08.1100E,71,21.223,34.9302
10292,2016/3/3,7:28:00,32-59.2000N,135-08.4200E,71,21.23,34.9332
10293,2016/3/3,7:29:00,32-59.3000N,135-08.7600E,71,21.237,34.9356
10294,2016/3/3,7:30:00,32-59.3800N,135-09.0700E,71,21.245,34.939
10295,2016/3/3,7:31:00,32-59.4900N,135-09.3700E,67,21.245,34.9377
10296,2016/3/3,7:32:00,32-59.6000N,135-09.6700E,66,21.25,34.9391
10297,2016/3/3,7:33:00,32-59.7000N,135-09.9700E,68,21.251,34.9394
10298,2016/3/3,7:34:00,32-59.8000N,135-10.2700E,69,21.251,34.938
10299,2016/3/3,7:35:00,32-59.9000N,135-10.5800E,67,21.255,34.938
10300,2016/3/3,7:36:00,33-00.0100N,135-10.8800E,67,21.252,34.9394
10301,2016/3/3,7:37:00,33-00.1100N,135-11.1800E,67,21.251,34.9375
10302,2016/3/3,7:38:00,33-00.2200N,135-11.4800E,68,21.245,34.9376
10303,2016/3/3,7:39:00,33-00.3200N,135-11.7800E,68,21.237,34.9382
10304,2016/3/3,7:40:00,33-00.4200N,135-12.0900E,68,21.236,34.9358
10305,2016/3/3,7:41:00,33-00.5200N,135-12.4000E,68,21.231,34.9343
10306,2016/3/3,7:42:00,33-00.6200N,135-12.7000E,68,21.233,34.9333
10307,2016/3/3,7:43:00,33-00.7200N,135-13.0100E,68,21.23,34.9312
10308,2016/3/3,7:44:00,33-00.8200N,135-13.3200E,68,21.226,34.9308
10309,2016/3/3,7:45:00,33-00.9200N,135-13.6300E,69,21.214,34.9295
10310,2016/3/3,7:46:00,33-01.0200N,135-13.9400E,69,21.212,34.9281
10311,2016/3/3,7:47:00,33-01.1200N,135-14.2500E,69,21.211,34.9259
10312,2016/3/3,7:48:00,33-01.2200N,135-14.5600E,69,21.205,34.9247
10313,2016/3/3,7:49:00,33-01.3200N,135-14.8700E,69,21.205,34.9239
10314,2016/3/3,7:50:00,33-01.4300N,135-15.2000E,69,21.203,34.9229
10315,2016/3/3,7:51:00,33-01.5200N,135-15.5100E,69,21.198,34.9259
10316,2016/3/3,7:52:00,33-01.6200N,135-15.8300E,69,21.187,34.9236
10317,2016/3/3,7:53:00,33-01.7200N,135-16.1400E,69,21.174,34.9305
10318,2016/3/3,7:54:00,33-01.8200N,135-16.4500E,69,21.177,34.928
10319,2016/3/3,7:55:00,33-01.9100N,135-16.7500E,69,21.168,34.9283
10320,2016/3/3,7:56:00,33-02.0100N,135-17.0700E,69,21.151,34.9325
10321,2016/3/3,7:57:00,33-02.1100N,135-17.3900E,69,21.144,34.9348
10322,2016/3/3,7:58:00,33-02.2000N,135-17.7000E,69,21.111,34.9338
10323,2016/3/3,7:59:00,33-02.3000N,135-18.0100E,70,21.101,34.937
10324,2016/3/3,8:00:00,33-02.3900N,135-18.3200E,70,21.064,34.9356
10325,2016/3/3,8:01:00,33-02.4900N,135-18.6300E,70,20.969,34.9345
10326,2016/3/3,8:02:00,33-02.5900N,135-18.9400E,68,20.826,34.9336
10327,2016/3/3,8:03:00,33-02.6900N,135-19.2400E,66,20.539,34.9298
10328,2016/3/3,8:04:00,33-02.8100N,135-19.5400E,64,20.135,34.9219
10329,2016/3/3,8:05:00,33-02.9400N,135-19.8200E,60,19.637,34.9136
10330,2016/3/3,8:06:00,33-03.0600N,135-20.1000E,64,19.51,34.894
10331,2016/3/3,8:07:00,33-03.1500N,135-20.4000E,71,19.495,34.8694
10332,2016/3/3,8:08:00,33-03.2400N,135-20.7000E,69,19.473,34.8617
10333,2016/3/3,8:09:00,33-03.3500N,135-20.9900E,65,19.475,34.856
10334,2016/3/3,8:10:00,33-03.4600N,135-21.2700E,64,19.48,34.8537
10335,2016/3/3,8:11:00,33-03.5800N,135-21.5700E,65,19.457,34.8538
10336,2016/3/3,8:12:00,33-03.6800N,135-21.8600E,67,19.445,34.8517
10337,2016/3/3,8:13:00,33-03.7800N,135-22.1500E,67,19.433,34.8513
10338,2016/3/3,8:14:00,33-03.8900N,135-22.4300E,63,19.405,34.8505
10339,2016/3/3,8:15:00,33-04.0100N,135-22.7000E,61,19.374,34.8486
10340,2016/3/3,8:16:00,33-04.1300N,135-22.9800E,64,19.357,34.8471
10341,2016/3/3,8:17:00,33-04.2400N,135-23.2600E,64,19.333,34.8442
10342,2016/3/3,8:18:00,33-04.3500N,135-23.5300E,63,19.283,34.8411
10343,2016/3/3,8:19:00,33-04.4700N,135-23.8000E,62,19.221,34.8417
10344,2016/3/3,8:20:00,33-04.5900N,135-24.0800E,62,19.169,34.8438
10345,2016/3/3,8:21:00,33-04.7100N,135-24.3500E,61,19.168,34.844
10346,2016/3/3,8:22:00,33-04.8400N,135-24.6100E,59,19.191,34.8447
10347,2016/3/3,8:23:00,33-04.9600N,135-24.8800E,63,19.235,34.8454
10348,2016/3/3,8:24:00,33-05.0600N,135-25.1600E,66,19.257,34.8419
10349,2016/3/3,8:25:00,33-05.1600N,135-25.4300E,65,19.379,34.8507
10350,2016/3/3,8:26:00,33-05.2800N,135-25.7000E,63,19.476,34.8583
10351,2016/3/3,8:27:00,33-05.3900N,135-25.9700E,63,19.593,34.8681
10352,2016/3/3,8:28:00,33-05.5000N,135-26.2300E,64,19.672,34.8777
10353,2016/3/3,8:29:00,33-05.6000N,135-26.5000E,64,19.74,34.8826
10354,2016/3/3,8:30:00,33-05.7100N,135-26.7600E,64,19.783,34.8849
10355,2016/3/3,8:31:00,33-05.8200N,135-27.0300E,63,19.782,34.8837
10356,2016/3/3,8:32:00,33-05.9400N,135-27.3200E,63,19.79,34.8802
10357,2016/3/3,8:33:00,33-06.0400N,135-27.5700E,64,19.8,34.8796
10358,2016/3/3,8:34:00,33-06.1500N,135-27.8400E,64,19.801,34.8771
10359,2016/3/3,8:35:00,33-06.2600N,135-28.1100E,64,19.796,34.8745
10360,2016/3/3,8:36:00,33-06.3600N,135-28.3600E,63,19.8,34.8728
10361,2016/3/3,8:37:00,33-06.4700N,135-28.6300E,63,19.794,34.8703
10362,2016/3/3,8:38:00,33-06.5800N,135-28.8900E,64,19.792,34.87
10363,2016/3/3,8:39:00,33-06.6800N,135-29.1500E,64,19.786,34.8672
10364,2016/3/3,8:40:00,33-06.7900N,135-29.4200E,65,19.782,34.8665
10365,2016/3/3,8:41:00,33-06.8900N,135-29.6900E,65,19.772,34.865
