Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
23883,2016/10/5,11:10:00,32-50.5500N,137-46.0000E,340,28.691,34.6605
23884,2016/10/5,11:11:00,32-50.7400N,137-45.9200E,341,28.681,34.6672
23885,2016/10/5,11:12:00,32-50.9300N,137-45.8500E,342,28.673,34.6617
23886,2016/10/5,11:13:00,32-51.1200N,137-45.7800E,342,28.676,34.6599
23887,2016/10/5,11:14:00,32-51.3000N,137-45.7100E,341,28.672,34.6627
23888,2016/10/5,11:15:00,32-51.4900N,137-45.6300E,342,28.673,34.6617
23889,2016/10/5,11:16:00,32-51.6800N,137-45.5600E,341,28.682,34.6655
23890,2016/10/5,11:17:00,32-51.8700N,137-45.4800E,340,28.684,34.6733
23891,2016/10/5,11:18:00,32-52.0500N,137-45.4100E,341,28.689,34.6784
23892,2016/10/5,11:19:00,32-52.2400N,137-45.3300E,342,28.693,34.6839
23893,2016/10/5,11:20:00,32-52.4300N,137-45.2700E,342,28.696,34.6902
23894,2016/10/5,11:21:00,32-52.6200N,137-45.1900E,340,28.705,34.6922
23895,2016/10/5,11:22:00,32-52.8000N,137-45.1200E,341,28.715,34.6957
23896,2016/10/5,11:23:00,32-52.9900N,137-45.0400E,342,28.727,34.7011
23897,2016/10/5,11:24:00,32-53.1800N,137-44.9700E,342,28.733,34.7063
23898,2016/10/5,11:25:00,32-53.3700N,137-44.9000E,342,28.737,34.7083
23899,2016/10/5,11:26:00,32-53.5600N,137-44.8300E,342,28.74,34.7097
23900,2016/10/5,11:27:00,32-53.7500N,137-44.7600E,342,28.736,34.7117
23901,2016/10/5,11:28:00,32-53.9400N,137-44.6900E,341,28.733,34.7132
23902,2016/10/5,11:29:00,32-54.1300N,137-44.6200E,342,28.743,34.7139
23903,2016/10/5,11:30:00,32-54.3400N,137-44.5400E,342,28.746,34.7154
23904,2016/10/5,11:31:00,32-54.5200N,137-44.4700E,343,28.74,34.7169
23905,2016/10/5,11:32:00,32-54.7100N,137-44.4100E,343,28.727,34.7158
23906,2016/10/5,11:33:00,32-54.9100N,137-44.3400E,343,28.722,34.7125
23907,2016/10/5,11:34:00,32-55.1000N,137-44.2700E,341,28.715,34.7097
23908,2016/10/5,11:35:00,32-55.2900N,137-44.2000E,343,28.713,34.7075
23909,2016/10/5,11:36:00,32-55.4800N,137-44.1300E,343,28.712,34.7066
23910,2016/10/5,11:37:00,32-55.6700N,137-44.0600E,343,28.712,34.7071
23911,2016/10/5,11:38:00,32-55.8600N,137-43.9900E,343,28.716,34.7079
23912,2016/10/5,11:39:00,32-56.0500N,137-43.9300E,343,28.73,34.7115
23913,2016/10/5,11:40:00,32-56.2400N,137-43.8600E,344,28.746,34.7171
23914,2016/10/5,11:41:00,32-56.4300N,137-43.8000E,345,28.761,34.7246
23915,2016/10/5,11:42:00,32-56.6200N,137-43.7400E,341,28.783,34.7321
23916,2016/10/5,11:43:00,32-56.8000N,137-43.6700E,341,28.801,34.743
23917,2016/10/5,11:44:00,32-56.9900N,137-43.6000E,342,28.807,34.7516
23918,2016/10/5,11:45:00,32-57.1700N,137-43.5300E,343,28.809,34.7554
23919,2016/10/5,11:46:00,32-57.3600N,137-43.4600E,343,28.813,34.7567
23920,2016/10/5,11:47:00,32-57.5500N,137-43.3900E,342,28.831,34.758
23921,2016/10/5,11:48:00,32-57.7400N,137-43.3200E,341,28.852,34.7654
23922,2016/10/5,11:49:00,32-57.9200N,137-43.2500E,342,28.861,34.7733
23923,2016/10/5,11:50:00,32-58.1100N,137-43.1900E,343,28.859,34.777
23924,2016/10/5,11:51:00,32-58.3000N,137-43.1200E,343,28.855,34.7783
23925,2016/10/5,11:52:00,32-58.5000N,137-43.0500E,341,28.85,34.777
23926,2016/10/5,11:53:00,32-58.6800N,137-42.9800E,342,28.842,34.7755
23927,2016/10/5,11:54:00,32-58.8700N,137-42.9100E,342,28.836,34.7732
23928,2016/10/5,11:55:00,32-59.0500N,137-42.8400E,344,28.836,34.7693
23929,2016/10/5,11:56:00,32-59.2400N,137-42.7700E,343,28.838,34.7667
23930,2016/10/5,11:57:00,32-59.4300N,137-42.7100E,343,28.849,34.7637
23931,2016/10/5,11:58:00,32-59.6100N,137-42.6400E,342,28.855,34.7626
23932,2016/10/5,11:59:00,32-59.7900N,137-42.5700E,342,28.859,34.7587
23933,2016/10/5,12:00:00,32-59.9800N,137-42.5100E,342,28.862,34.7562
23934,2016/10/5,12:01:00,33-00.1600N,137-42.4400E,343,28.866,34.7554
23935,2016/10/5,12:02:00,33-00.3500N,137-42.3800E,344,28.868,34.7555
23936,2016/10/5,12:03:00,33-00.5300N,137-42.3100E,343,28.878,34.7551
23937,2016/10/5,12:04:00,33-00.7200N,137-42.2400E,341,28.893,34.756
23938,2016/10/5,12:05:00,33-00.9000N,137-42.1700E,341,28.902,34.7576
23939,2016/10/5,12:06:00,33-01.0800N,137-42.1000E,342,28.903,34.7565
23940,2016/10/5,12:07:00,33-01.2600N,137-42.0300E,343,28.901,34.7503
23941,2016/10/5,12:08:00,33-01.4400N,137-41.9700E,341,28.899,34.7434
23942,2016/10/5,12:09:00,33-01.6200N,137-41.9000E,342,28.9,34.7371
23943,2016/10/5,12:10:00,33-01.8000N,137-41.8300E,340,28.901,34.735
23944,2016/10/5,12:11:00,33-01.9800N,137-41.7600E,341,28.901,34.7359
23945,2016/10/5,12:12:00,33-02.1500N,137-41.6800E,341,28.9,34.7367
23946,2016/10/5,12:13:00,33-02.3300N,137-41.6100E,341,28.897,34.7378
23947,2016/10/5,12:14:00,33-02.5300N,137-41.5400E,340,28.891,34.7387
23948,2016/10/5,12:15:00,33-02.7100N,137-41.4600E,340,28.882,34.7379
23949,2016/10/5,12:16:00,33-02.8800N,137-41.3900E,342,28.879,34.732
23950,2016/10/5,12:17:00,33-03.0600N,137-41.3300E,342,28.881,34.7257
23951,2016/10/5,12:18:00,33-03.2400N,137-41.2600E,341,28.885,34.7219
23952,2016/10/5,12:19:00,33-03.4100N,137-41.1900E,340,28.897,34.7184
23953,2016/10/5,12:20:00,33-03.6000N,137-41.1200E,342,28.912,34.7138
23954,2016/10/5,12:21:00,33-03.7700N,137-41.0500E,342,28.909,34.7131
23955,2016/10/5,12:22:00,33-03.9500N,137-40.9900E,341,28.906,34.7072
23956,2016/10/5,12:23:00,33-04.1300N,137-40.9200E,343,28.908,34.7043
23957,2016/10/5,12:24:00,33-04.3100N,137-40.8600E,342,28.907,34.7041
23958,2016/10/5,12:25:00,33-04.4900N,137-40.7900E,342,28.907,34.7034
23959,2016/10/5,12:26:00,33-04.6600N,137-40.7200E,338,28.906,34.7041
23960,2016/10/5,12:27:00,33-04.8400N,137-40.6400E,338,28.905,34.7038
23961,2016/10/5,12:28:00,33-05.0100N,137-40.5700E,341,28.902,34.7033
23962,2016/10/5,12:29:00,33-05.1900N,137-40.5000E,340,28.897,34.7019
23963,2016/10/5,12:30:00,33-05.3600N,137-40.4200E,339,28.891,34.702
23964,2016/10/5,12:31:00,33-05.5200N,137-40.3500E,336,28.886,34.7008
23965,2016/10/5,12:32:00,33-05.6900N,137-40.2600E,337,28.885,34.7022
23966,2016/10/5,12:33:00,33-05.8600N,137-40.1800E,337,28.878,34.7047
23967,2016/10/5,12:34:00,33-06.0200N,137-40.1000E,337,28.872,34.7073
23968,2016/10/5,12:35:00,33-06.2000N,137-40.0100E,336,28.863,34.7109
23969,2016/10/5,12:36:00,33-06.3700N,137-39.9300E,336,28.855,34.7123
23970,2016/10/5,12:37:00,33-06.5400N,137-39.8400E,337,28.845,34.7143
23971,2016/10/5,12:38:00,33-06.7000N,137-39.7600E,337,28.839,34.7167
23972,2016/10/5,12:39:00,33-06.8700N,137-39.6800E,337,28.826,34.7174
23973,2016/10/5,12:40:00,33-07.0300N,137-39.6000E,337,28.822,34.7166
23974,2016/10/5,12:41:00,33-07.2000N,137-39.5200E,338,28.82,34.7154
23975,2016/10/5,12:42:00,33-07.3600N,137-39.4400E,337,28.806,34.7168
23976,2016/10/5,12:43:00,33-07.5300N,137-39.3600E,335,28.788,34.7112
23977,2016/10/5,12:44:00,33-07.6900N,137-39.2700E,336,28.783,34.7023
23978,2016/10/5,12:45:00,33-07.8500N,137-39.1900E,337,28.771,34.6992
23979,2016/10/5,12:46:00,33-08.0200N,137-39.1100E,337,28.757,34.6957
23980,2016/10/5,12:47:00,33-08.1900N,137-39.0300E,338,28.749,34.689
23981,2016/10/5,12:48:00,33-08.3600N,137-38.9500E,339,28.748,34.687
23982,2016/10/5,12:49:00,33-08.5300N,137-38.8800E,339,28.742,34.6876
23983,2016/10/5,12:50:00,33-08.6900N,137-38.8000E,338,28.722,34.6875
23984,2016/10/5,12:51:00,33-08.8600N,137-38.7200E,338,28.697,34.6814
23985,2016/10/5,12:52:00,33-09.0200N,137-38.6400E,338,28.657,34.6725
23986,2016/10/5,12:53:00,33-09.1900N,137-38.5700E,339,28.616,34.6581
23987,2016/10/5,12:54:00,33-09.3600N,137-38.4900E,339,28.58,34.6443
23988,2016/10/5,12:55:00,33-09.5200N,137-38.4200E,340,28.541,34.6337
23989,2016/10/5,12:56:00,33-09.6900N,137-38.3500E,340,28.515,34.6203
23990,2016/10/5,12:57:00,33-09.8800N,137-38.2700E,339,28.495,34.6097
23991,2016/10/5,12:58:00,33-10.0500N,137-38.2000E,339,28.464,34.6038
23992,2016/10/5,12:59:00,33-10.2200N,137-38.1200E,339,28.426,34.5943
23993,2016/10/5,13:00:00,33-10.3900N,137-38.0500E,339,28.364,34.5854
23994,2016/10/5,13:01:00,33-10.5600N,137-37.9800E,339,28.294,34.5717
23995,2016/10/5,13:02:00,33-10.7200N,137-37.9100E,339,28.231,34.5546
23996,2016/10/5,13:03:00,33-10.8900N,137-37.8300E,340,28.123,34.5356
23997,2016/10/5,13:04:00,33-11.0600N,137-37.7600E,339,28.07,34.4988
23998,2016/10/5,13:05:00,33-11.2300N,137-37.6900E,339,28.047,34.474
23999,2016/10/5,13:06:00,33-11.4000N,137-37.6100E,339,28.015,34.4638
24000,2016/10/5,13:07:00,33-11.5700N,137-37.5400E,340,27.985,34.4524
24001,2016/10/5,13:08:00,33-11.7300N,137-37.4600E,339,27.956,34.4354
24002,2016/10/5,13:09:00,33-11.9000N,137-37.3900E,339,27.922,34.4181
24003,2016/10/5,13:10:00,33-12.0700N,137-37.3200E,340,27.896,34.3879
24004,2016/10/5,13:11:00,33-12.2400N,137-37.2400E,339,27.925,34.3644
24005,2016/10/5,13:12:00,33-12.4000N,137-37.1700E,340,27.955,34.35
24006,2016/10/5,13:13:00,33-12.5700N,137-37.1000E,340,27.882,34.3402
24007,2016/10/5,13:14:00,33-12.7400N,137-37.0300E,339,27.832,34.2878
24008,2016/10/5,13:15:00,33-12.9000N,137-36.9600E,340,27.745,34.2321
24009,2016/10/5,13:16:00,33-13.0700N,137-36.8900E,340,27.646,34.1656
24010,2016/10/5,13:17:00,33-13.2300N,137-36.8200E,340,27.568,34.093
24011,2016/10/5,13:18:00,33-13.4100N,137-36.7400E,340,27.514,34.0257
24012,2016/10/5,13:19:00,33-13.5800N,137-36.6700E,339,27.466,33.977
24013,2016/10/5,13:20:00,33-13.7400N,137-36.6100E,340,27.441,33.9313
24014,2016/10/5,13:21:00,33-13.9000N,137-36.5400E,341,27.422,33.8992
24015,2016/10/5,13:22:00,33-14.0700N,137-36.4800E,340,27.382,33.8676
24016,2016/10/5,13:23:00,33-14.2300N,137-36.4100E,341,27.34,33.8312
24017,2016/10/5,13:24:00,33-14.3900N,137-36.3500E,341,27.29,33.7953
24018,2016/10/5,13:25:00,33-14.5500N,137-36.2800E,340,27.237,33.7589
24019,2016/10/5,13:26:00,33-14.7100N,137-36.2200E,340,27.189,33.7251
24020,2016/10/5,13:27:00,33-14.8700N,137-36.1500E,341,27.157,33.6913
24021,2016/10/5,13:28:00,33-15.0300N,137-36.0900E,342,27.102,33.6632
24022,2016/10/5,13:29:00,33-15.1900N,137-36.0300E,340,27.078,33.6404
24023,2016/10/5,13:30:00,33-15.3500N,137-35.9600E,340,27.029,33.6283
24024,2016/10/5,13:31:00,33-15.5000N,137-35.9000E,340,26.975,33.6019
24025,2016/10/5,13:32:00,33-15.6600N,137-35.8400E,342,26.892,33.582
24026,2016/10/5,13:33:00,33-15.8200N,137-35.7700E,341,26.828,33.5494
24027,2016/10/5,13:34:00,33-15.9700N,137-35.7100E,341,26.793,33.526
24028,2016/10/5,13:35:00,33-16.1300N,137-35.6500E,342,26.723,33.5065
24029,2016/10/5,13:36:00,33-16.2900N,137-35.6000E,342,26.693,33.4943
24030,2016/10/5,13:37:00,33-16.4500N,137-35.5400E,343,26.702,33.4902
24031,2016/10/5,13:38:00,33-16.6000N,137-35.4800E,343,26.642,33.4693
24032,2016/10/5,13:39:00,33-16.7600N,137-35.4200E,340,26.514,33.4618
24033,2016/10/5,13:40:00,33-16.9300N,137-35.3500E,340,26.414,33.4845
24034,2016/10/5,13:41:00,33-17.0800N,137-35.2900E,341,26.23,33.5018
24035,2016/10/5,13:42:00,33-17.2400N,137-35.2200E,341,26.094,33.5453
24036,2016/10/5,13:43:00,33-17.3900N,137-35.1600E,339,25.808,33.5811
24037,2016/10/5,13:44:00,33-17.5400N,137-35.0900E,337,25.636,33.6447
24038,2016/10/5,13:45:00,33-17.7000N,137-35.0100E,337,25.609,33.7063
24039,2016/10/5,13:46:00,33-17.8500N,137-34.9500E,341,25.619,33.7178
24040,2016/10/5,13:47:00,33-18.0100N,137-34.8800E,341,25.613,33.7132
24041,2016/10/5,13:48:00,33-18.1700N,137-34.8100E,336,25.528,33.7101
24042,2016/10/5,13:49:00,33-18.3100N,137-34.7300E,333,25.522,33.7649
24043,2016/10/5,13:50:00,33-18.4600N,137-34.6400E,336,25.604,33.7816
24044,2016/10/5,13:51:00,33-18.6100N,137-34.5700E,336,25.878,33.8117
24045,2016/10/5,13:52:00,33-18.7700N,137-34.4800E,333,25.975,33.9077
24046,2016/10/5,13:53:00,33-18.9100N,137-34.3900E,330,25.995,33.9343
24047,2016/10/5,13:54:00,33-19.0500N,137-34.3000E,331,25.988,33.9307
24048,2016/10/5,13:55:00,33-19.2000N,137-34.2200E,334,25.974,33.9377
24049,2016/10/5,13:56:00,33-19.3500N,137-34.1400E,335,25.95,33.9453
24050,2016/10/5,13:57:00,33-19.5100N,137-34.0500E,333,25.892,33.9438
24051,2016/10/5,13:58:00,33-19.6500N,137-33.9500E,331,25.864,33.928
24052,2016/10/5,13:59:00,33-19.8000N,137-33.8600E,330,25.822,33.912
24053,2016/10/5,14:00:00,33-19.9400N,137-33.7600E,329,25.724,33.9155
24054,2016/10/5,14:01:00,33-20.1000N,137-33.6500E,329,25.613,33.9435
24055,2016/10/5,14:02:00,33-20.2400N,137-33.5500E,328,25.537,33.9702
24056,2016/10/5,14:03:00,33-20.3900N,137-33.4400E,329,25.492,33.9831
24057,2016/10/5,14:04:00,33-20.5400N,137-33.3400E,331,25.438,33.9891
24058,2016/10/5,14:05:00,33-20.6900N,137-33.2400E,329,25.361,33.9921
24059,2016/10/5,14:06:00,33-20.8400N,137-33.1300E,328,25.325,33.9931
24060,2016/10/5,14:07:00,33-20.9900N,137-33.0200E,327,25.331,33.9754
24061,2016/10/5,14:08:00,33-21.1400N,137-32.9100E,325,25.357,33.9663
24062,2016/10/5,14:09:00,33-21.2900N,137-32.8000E,329,25.4,33.9573
24063,2016/10/5,14:10:00,33-21.4500N,137-32.6900E,329,25.446,33.9434
24064,2016/10/5,14:11:00,33-21.6000N,137-32.5800E,327,25.481,33.9204
24065,2016/10/5,14:12:00,33-21.7500N,137-32.4600E,327,25.499,33.8954
24066,2016/10/5,14:13:00,33-21.9100N,137-32.3400E,326,25.509,33.8837
24067,2016/10/5,14:14:00,33-22.0600N,137-32.2200E,325,25.518,33.8736
24068,2016/10/5,14:15:00,33-22.2200N,137-32.1000E,331,25.541,33.8569
24069,2016/10/5,14:16:00,33-22.4000N,137-32.0000E,334,25.579,33.861
24070,2016/10/5,14:17:00,33-22.5800N,137-31.9200E,340,25.624,33.8613
24071,2016/10/5,14:18:00,33-22.7600N,137-31.8400E,338,25.643,33.8591
24072,2016/10/5,14:19:00,33-22.9400N,137-31.7500E,337,25.666,33.8543
24073,2016/10/5,14:20:00,33-23.1300N,137-31.6500E,338,25.674,33.8534
24074,2016/10/5,14:21:00,33-23.3200N,137-31.5700E,340,25.684,33.8498
24075,2016/10/5,14:22:00,33-23.5000N,137-31.4900E,339,25.7,33.8414
24076,2016/10/5,14:23:00,33-23.7100N,137-31.4000E,339,25.715,33.8337
24077,2016/10/5,14:24:00,33-23.9000N,137-31.3000E,338,25.738,33.8358
24078,2016/10/5,14:25:00,33-24.0900N,137-31.2100E,336,25.732,33.843
24079,2016/10/5,14:26:00,33-24.2800N,137-31.1100E,336,25.692,33.853
24080,2016/10/5,14:27:00,33-24.4600N,137-31.0200E,337,25.662,33.8734
24081,2016/10/5,14:28:00,33-24.6500N,137-30.9300E,336,25.633,33.9043
24082,2016/10/5,14:29:00,33-24.8300N,137-30.8300E,334,25.69,33.9471
24083,2016/10/5,14:30:00,33-25.0200N,137-30.7200E,335,25.772,33.9615
24084,2016/10/5,14:31:00,33-25.2100N,137-30.6200E,337,25.744,33.9295
24085,2016/10/5,14:32:00,33-25.4000N,137-30.5300E,338,25.756,33.9368
24086,2016/10/5,14:33:00,33-25.5900N,137-30.4400E,339,25.764,33.9377
24087,2016/10/5,14:34:00,33-25.7800N,137-30.3600E,338,25.707,33.9453
24088,2016/10/5,14:35:00,33-25.9700N,137-30.2600E,336,25.267,33.9628
24089,2016/10/5,14:36:00,33-26.1600N,137-30.1600E,336,25.286,33.9925
24090,2016/10/5,14:37:00,33-26.3500N,137-30.0700E,338,25.262,33.9759
24091,2016/10/5,14:38:00,33-26.5500N,137-29.9800E,337,25.204,33.9634
24092,2016/10/5,14:39:00,33-26.7400N,137-29.8900E,336,25.186,33.9551
24093,2016/10/5,14:40:00,33-26.9200N,137-29.7900E,337,25.093,33.9487
24094,2016/10/5,14:41:00,33-27.1200N,137-29.7100E,340,25.124,33.9434
24095,2016/10/5,14:42:00,33-27.3100N,137-29.6200E,339,25.339,33.9498
24096,2016/10/5,14:43:00,33-27.5000N,137-29.5300E,338,25.357,33.9117
24097,2016/10/5,14:44:00,33-27.7100N,137-29.4300E,338,25.357,33.9001
24098,2016/10/5,14:45:00,33-27.9000N,137-29.3500E,338,25.238,33.8929
24099,2016/10/5,14:46:00,33-28.0900N,137-29.2600E,338,25.16,33.8936
24100,2016/10/5,14:47:00,33-28.2700N,137-29.1700E,338,25.109,33.8898
24101,2016/10/5,14:48:00,33-28.4600N,137-29.0800E,338,25.035,33.8885
24102,2016/10/5,14:49:00,33-28.6500N,137-28.9900E,336,24.981,33.8904
24103,2016/10/5,14:50:00,33-28.8400N,137-28.9100E,340,24.926,33.8895
24104,2016/10/5,14:51:00,33-29.0300N,137-28.8300E,340,24.936,33.8925
24105,2016/10/5,14:52:00,33-29.2200N,137-28.7500E,340,24.922,33.8865
24106,2016/10/5,14:53:00,33-29.4000N,137-28.6600E,337,24.863,33.8774
24107,2016/10/5,14:54:00,33-29.5900N,137-28.5700E,337,24.782,33.8837
24108,2016/10/5,14:55:00,33-29.7700N,137-28.4800E,338,24.648,33.9034
24109,2016/10/5,14:56:00,33-29.9500N,137-28.3900E,338,24.572,33.9385
24110,2016/10/5,14:57:00,33-30.1400N,137-28.3100E,338,24.546,33.9638
24111,2016/10/5,14:58:00,33-30.3200N,137-28.2300E,339,24.511,33.9775
24112,2016/10/5,14:59:00,33-30.5100N,137-28.1400E,338,24.499,33.988
24113,2016/10/5,15:00:00,33-30.6900N,137-28.0500E,337,24.421,33.9955
24114,2016/10/5,15:01:00,33-30.8800N,137-27.9600E,338,24.386,34.0109
24115,2016/10/5,15:02:00,33-31.0600N,137-27.8800E,338,24.372,34.0219
24116,2016/10/5,15:03:00,33-31.2400N,137-27.7900E,337,24.361,34.0258
24117,2016/10/5,15:04:00,33-31.4300N,137-27.7000E,339,24.352,34.0273
24118,2016/10/5,15:05:00,33-31.6200N,137-27.6200E,338,24.299,34.0304
24119,2016/10/5,15:06:00,33-31.8200N,137-27.5200E,337,24.284,34.0459
24120,2016/10/5,15:07:00,33-32.0000N,137-27.4300E,336,24.29,34.0483
24121,2016/10/5,15:08:00,33-32.1900N,137-27.3400E,337,24.301,34.0459
24122,2016/10/5,15:09:00,33-32.3800N,137-27.2700E,344,24.322,34.0425
24123,2016/10/5,15:10:00,33-32.5800N,137-27.2100E,345,24.334,34.0385
24124,2016/10/5,15:11:00,33-32.7800N,137-27.1400E,343,24.351,34.0325
24125,2016/10/5,15:12:00,33-32.9700N,137-27.0700E,342,24.381,34.0274
24126,2016/10/5,15:13:00,33-33.1700N,137-27.0000E,344,24.428,34.0196
24127,2016/10/5,15:14:00,33-33.3700N,137-26.9300E,344,24.488,34.011
24128,2016/10/5,15:15:00,33-33.5700N,137-26.8600E,343,24.54,34.0007
24129,2016/10/5,15:16:00,33-33.7600N,137-26.7900E,343,24.586,33.9844
24130,2016/10/5,15:17:00,33-33.9600N,137-26.7200E,343,24.65,33.9608
24131,2016/10/5,15:18:00,33-34.1600N,137-26.6500E,342,24.686,33.917
24132,2016/10/5,15:19:00,33-34.3500N,137-26.5800E,342,24.712,33.8825
24133,2016/10/5,15:20:00,33-34.5500N,137-26.5000E,343,24.737,33.8599
24134,2016/10/5,15:21:00,33-34.7400N,137-26.4400E,344,24.763,33.8402
24135,2016/10/5,15:22:00,33-34.9400N,137-26.3800E,344,24.776,33.8214
24136,2016/10/5,15:23:00,33-35.1300N,137-26.3100E,343,24.78,33.8135
24137,2016/10/5,15:24:00,33-35.3300N,137-26.2300E,342,24.792,33.8037
24138,2016/10/5,15:25:00,33-35.5200N,137-26.1600E,342,24.814,33.7939
24139,2016/10/5,15:26:00,33-35.7200N,137-26.0800E,340,24.833,33.7806
24140,2016/10/5,15:27:00,33-35.9200N,137-26.0000E,344,24.852,33.7917
24141,2016/10/5,15:28:00,33-36.1200N,137-25.9400E,345,24.864,33.8039
24142,2016/10/5,15:29:00,33-36.3200N,137-25.8700E,342,24.852,33.8154
24143,2016/10/5,15:30:00,33-36.5100N,137-25.7900E,340,24.822,33.8272
24144,2016/10/5,15:31:00,33-36.7000N,137-25.7200E,342,24.8,33.8438
24145,2016/10/5,15:32:00,33-36.9000N,137-25.6500E,343,24.814,33.8579
24146,2016/10/5,15:33:00,33-37.0900N,137-25.5700E,339,24.766,33.8628
24147,2016/10/5,15:34:00,33-37.2800N,137-25.4800E,337,24.719,33.8818
24148,2016/10/5,15:35:00,33-37.4700N,137-25.4000E,342,24.733,33.9032
24149,2016/10/5,15:36:00,33-37.6700N,137-25.3200E,343,24.725,33.9076
24150,2016/10/5,15:37:00,33-37.8700N,137-25.2400E,341,24.707,33.9148
24151,2016/10/5,15:38:00,33-38.0600N,137-25.1600E,339,24.68,33.921
24152,2016/10/5,15:39:00,33-38.2500N,137-25.0800E,342,24.664,33.9315
24153,2016/10/5,15:40:00,33-38.4500N,137-25.0100E,342,24.639,33.9383
24154,2016/10/5,15:41:00,33-38.6500N,137-24.9300E,339,24.541,33.9467
24155,2016/10/5,15:42:00,33-38.8500N,137-24.8400E,340,24.575,33.9697
24156,2016/10/5,15:43:00,33-39.0400N,137-24.7600E,342,24.636,33.9673
24157,2016/10/5,15:44:00,33-39.2400N,137-24.6900E,342,24.679,33.9573
24158,2016/10/5,15:45:00,33-39.4500N,137-24.6100E,342,24.702,33.947
24159,2016/10/5,15:46:00,33-39.6400N,137-24.5300E,338,24.703,33.9434
24160,2016/10/5,15:47:00,33-39.8300N,137-24.4300E,338,24.7,33.9455
24161,2016/10/5,15:48:00,33-40.0300N,137-24.3500E,343,24.67,33.9466
24162,2016/10/5,15:49:00,33-40.2500N,137-24.2900E,344,24.682,33.9533
24163,2016/10/5,15:50:00,33-40.4400N,137-24.2200E,342,24.66,33.9535
24164,2016/10/5,15:51:00,33-40.6400N,137-24.1400E,342,24.649,33.9574
24165,2016/10/5,15:52:00,33-40.8500N,137-24.0700E,344,24.634,33.958
24166,2016/10/5,15:53:00,33-41.0500N,137-24.0100E,345,24.63,33.9595
24167,2016/10/5,15:54:00,33-41.2500N,137-23.9500E,345,24.645,33.9624
24168,2016/10/5,15:55:00,33-41.4500N,137-23.8800E,344,24.663,33.9648
24169,2016/10/5,15:56:00,33-41.6500N,137-23.8100E,342,24.676,33.9622
24170,2016/10/5,15:57:00,33-41.8500N,137-23.7300E,341,24.654,33.9627
24171,2016/10/5,15:58:00,33-42.0500N,137-23.6600E,344,24.64,33.9675
24172,2016/10/5,15:59:00,33-42.2600N,137-23.5900E,343,24.667,33.9693
24173,2016/10/5,16:00:00,33-42.4600N,137-23.5200E,342,24.681,33.9687
24174,2016/10/5,16:01:00,33-42.6600N,137-23.4500E,342,24.682,33.9642
24175,2016/10/5,16:02:00,33-42.8600N,137-23.3800E,343,24.677,33.9652
24176,2016/10/5,16:03:00,33-43.0600N,137-23.3000E,341,24.656,33.9679
24177,2016/10/5,16:04:00,33-43.2500N,137-23.2300E,343,24.651,33.9744
24178,2016/10/5,16:05:00,33-43.4500N,137-23.1600E,343,24.658,33.9779
24179,2016/10/5,16:06:00,33-43.6400N,137-23.0800E,338,24.642,33.982
24180,2016/10/5,16:07:00,33-43.8300N,137-22.9900E,338,24.65,33.9876
24181,2016/10/5,16:08:00,33-44.0100N,137-22.9100E,339,24.666,33.989
24182,2016/10/5,16:09:00,33-44.1900N,137-22.8300E,342,24.663,33.9839
24183,2016/10/5,16:10:00,33-44.3900N,137-22.7600E,340,24.695,33.9814
24184,2016/10/5,16:11:00,33-44.5600N,137-22.6800E,337,24.706,33.973
24185,2016/10/5,16:12:00,33-44.7300N,137-22.5800E,333,24.723,33.9702
24186,2016/10/5,16:13:00,33-44.9000N,137-22.4900E,337,24.726,33.9691
24187,2016/10/5,16:14:00,33-45.0700N,137-22.4200E,342,24.743,33.9683
24188,2016/10/5,16:15:00,33-45.2300N,137-22.3600E,341,24.747,33.9642
24189,2016/10/5,16:16:00,33-45.4000N,137-22.2800E,337,24.753,33.9621
24190,2016/10/5,16:17:00,33-45.5600N,137-22.2000E,337,24.743,33.9634
24191,2016/10/5,16:18:00,33-45.7200N,137-22.1300E,338,24.756,33.9657
24192,2016/10/5,16:19:00,33-45.8600N,137-22.0600E,337,24.767,33.9653
24193,2016/10/5,16:20:00,33-46.0000N,137-21.9900E,337,24.768,33.9626
24194,2016/10/5,16:21:00,33-46.1300N,137-21.9200E,337,24.765,33.9622
24195,2016/10/5,16:22:00,33-46.2600N,137-21.8600E,336,24.755,33.9641
24196,2016/10/5,16:23:00,33-46.3800N,137-21.7800E,329,24.75,33.9651
24197,2016/10/5,16:24:00,33-46.4900N,137-21.7000E,325,24.746,33.9647
24198,2016/10/5,16:25:00,33-46.5700N,137-21.6100E,318,24.749,33.966
24199,2016/10/5,16:26:00,33-46.6400N,137-21.5200E,308,24.749,33.9655
24200,2016/10/5,16:27:00,33-46.6900N,137-21.4300E,299,24.758,33.964
24201,2016/10/5,16:28:00,33-46.7200N,137-21.3400E,290,24.761,33.9612
24202,2016/10/5,16:29:00,33-46.7400N,137-21.2600E,281,24.75,33.9574
28382,2016/10/8,14:03:00,33-20.4600N,137-12.5900E,36,25.567,34.0681
28383,2016/10/8,14:04:00,33-20.5200N,137-12.6400E,33,25.494,34.0937
28384,2016/10/8,14:05:00,33-20.6000N,137-12.6900E,28,25.433,34.1015
28385,2016/10/8,14:06:00,33-20.6800N,137-12.7400E,24,25.488,34.0961
28386,2016/10/8,14:07:00,33-20.7700N,137-12.7800E,21,25.532,34.0842
