Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10340,2016/6/17,4:05:00,28-52.4400N,134-57.5200E,14,26.094,34.299
10341,2016/6/17,4:06:00,28-52.6500N,134-57.5900E,14,26.09,34.2975
10342,2016/6/17,4:07:00,28-52.8500N,134-57.6400E,13,26.101,34.294
10343,2016/6/17,4:08:00,28-53.0400N,134-57.7000E,14,26.086,34.2911
10344,2016/6/17,4:09:00,28-53.2300N,134-57.7500E,14,26.091,34.2886
10345,2016/6/17,4:10:00,28-53.4300N,134-57.8100E,14,26.101,34.2884
10346,2016/6/17,4:11:00,28-53.6200N,134-57.8700E,14,26.101,34.2883
10347,2016/6/17,4:12:00,28-53.8200N,134-57.9300E,14,26.095,34.2902
10348,2016/6/17,4:13:00,28-54.0200N,134-57.9800E,14,26.096,34.2947
10349,2016/6/17,4:14:00,28-54.2100N,134-58.0400E,13,26.106,34.3016
10350,2016/6/17,4:15:00,28-54.4000N,134-58.1000E,15,26.088,34.3091
10351,2016/6/17,4:16:00,28-54.6000N,134-58.1600E,15,26.089,34.3204
10352,2016/6/17,4:17:00,28-54.7900N,134-58.2100E,13,26.069,34.3368
10353,2016/6/17,4:18:00,28-54.9900N,134-58.2700E,13,26.031,34.3501
10354,2016/6/17,4:19:00,28-55.1800N,134-58.3200E,13,26.005,34.3627
10355,2016/6/17,4:20:00,28-55.3700N,134-58.3700E,14,25.977,34.3703
10356,2016/6/17,4:21:00,28-55.5600N,134-58.4400E,15,26.01,34.3813
10357,2016/6/17,4:22:00,28-55.7600N,134-58.5000E,14,26.015,34.3898
10358,2016/6/17,4:23:00,28-55.9500N,134-58.5500E,13,26.019,34.3969
10359,2016/6/17,4:24:00,28-56.1400N,134-58.6000E,13,25.996,34.4074
10360,2016/6/17,4:25:00,28-56.3300N,134-58.6600E,13,25.999,34.4071
10361,2016/6/17,4:26:00,28-56.5300N,134-58.7100E,15,26.029,34.4082
10362,2016/6/17,4:27:00,28-56.7200N,134-58.7700E,12,26.038,34.4078
10363,2016/6/17,4:28:00,28-56.9100N,134-58.8100E,10,26.015,34.4021
10364,2016/6/17,4:29:00,28-57.1100N,134-58.8500E,9,25.974,34.4014
10365,2016/6/17,4:30:00,28-57.3000N,134-58.9000E,12,25.975,34.4071
10366,2016/6/17,4:31:00,28-57.4900N,134-58.9500E,11,26.004,34.4111
10367,2016/6/17,4:32:00,28-57.6900N,134-58.9900E,11,26.014,34.4163
10368,2016/6/17,4:33:00,28-57.9000N,134-59.0400E,9,26.015,34.4242
10369,2016/6/17,4:34:00,28-58.1000N,134-59.0700E,8,26.004,34.4227
10370,2016/6/17,4:35:00,28-58.2900N,134-59.1100E,10,25.983,34.4256
10371,2016/6/17,4:36:00,28-58.4900N,134-59.1600E,13,25.969,34.4212
10372,2016/6/17,4:37:00,28-58.6800N,134-59.2200E,13,25.997,34.4219
10373,2016/6/17,4:38:00,28-58.8700N,134-59.2700E,12,26.005,34.4175
10374,2016/6/17,4:39:00,28-59.0700N,134-59.3200E,11,26.004,34.4169
10375,2016/6/17,4:40:00,28-59.2600N,134-59.3600E,9,26.007,34.4113
10376,2016/6/17,4:41:00,28-59.4600N,134-59.4000E,9,26.095,34.4131
10377,2016/6/17,4:42:00,28-59.6500N,134-59.4400E,11,26.097,34.4048
10378,2016/6/17,4:43:00,28-59.8500N,134-59.4800E,11,26.081,34.4
10379,2016/6/17,4:44:00,29-00.0400N,134-59.5300E,11,26.078,34.3962
10380,2016/6/17,4:45:00,29-00.2400N,134-59.5700E,10,26.091,34.3957
10381,2016/6/17,4:46:00,29-00.4400N,134-59.6200E,10,26.102,34.3946
10382,2016/6/17,4:47:00,29-00.6300N,134-59.6600E,10,26.082,34.3906
10383,2016/6/17,4:48:00,29-00.8300N,134-59.7000E,11,26.076,34.3874
10384,2016/6/17,4:49:00,29-01.0200N,134-59.7400E,10,26.034,34.3877
10385,2016/6/17,4:50:00,29-01.2200N,134-59.7900E,11,26.008,34.3863
10386,2016/6/17,4:51:00,29-01.4200N,134-59.8300E,11,25.987,34.3825
10387,2016/6/17,4:52:00,29-01.6200N,134-59.8800E,11,25.974,34.3783
10388,2016/6/17,4:53:00,29-01.8100N,134-59.9200E,10,26.004,34.3726
10389,2016/6/17,4:54:00,29-02.0100N,134-59.9700E,9,26.001,34.3725
10390,2016/6/17,4:55:00,29-02.2100N,135-00.0000E,9,26.004,34.3622
10391,2016/6/17,4:56:00,29-02.4000N,135-00.0500E,11,25.995,34.3779
10392,2016/6/17,4:57:00,29-02.6000N,135-00.0900E,11,25.99,34.3785
10393,2016/6/17,4:58:00,29-02.8000N,135-00.1400E,10,25.986,34.3808
10394,2016/6/17,4:59:00,29-02.9900N,135-00.1800E,10,25.983,34.3852
10395,2016/6/17,5:00:00,29-03.1900N,135-00.2300E,11,25.982,34.3859
10396,2016/6/17,5:01:00,29-03.4000N,135-00.2800E,12,25.989,34.3863
10397,2016/6/17,5:02:00,29-03.6000N,135-00.3200E,10,25.995,34.3859
10398,2016/6/17,5:03:00,29-03.7900N,135-00.3600E,11,25.987,34.3867
10399,2016/6/17,5:04:00,29-03.9900N,135-00.4100E,11,25.984,34.3867
10400,2016/6/17,5:05:00,29-04.1800N,135-00.4500E,10,25.968,34.3882
10401,2016/6/17,5:06:00,29-04.3800N,135-00.5000E,11,25.962,34.3894
10402,2016/6/17,5:07:00,29-04.5800N,135-00.5400E,11,25.935,34.3877
10403,2016/6/17,5:08:00,29-04.7800N,135-00.5800E,10,25.929,34.391
10404,2016/6/17,5:09:00,29-04.9800N,135-00.6300E,11,25.969,34.3919
10405,2016/6/17,5:10:00,29-05.1800N,135-00.6700E,11,25.969,34.3977
10406,2016/6/17,5:11:00,29-05.3700N,135-00.7200E,10,25.991,34.4038
10407,2016/6/17,5:12:00,29-05.5700N,135-00.7600E,10,26.013,34.4089
10408,2016/6/17,5:13:00,29-05.7700N,135-00.8000E,9,26.008,34.4285
10409,2016/6/17,5:14:00,29-05.9700N,135-00.8400E,10,25.998,34.4333
10410,2016/6/17,5:15:00,29-06.1700N,135-00.8900E,13,25.991,34.4294
10411,2016/6/17,5:16:00,29-06.3600N,135-00.9500E,15,26.015,34.4355
10412,2016/6/17,5:17:00,29-06.5600N,135-01.0000E,12,26.021,34.4357
10413,2016/6/17,5:18:00,29-06.7600N,135-01.0500E,11,25.986,34.4331
10414,2016/6/17,5:19:00,29-06.9600N,135-01.1000E,13,25.978,34.4244
10415,2016/6/17,5:20:00,29-07.1500N,135-01.1500E,14,25.939,34.4202
10416,2016/6/17,5:21:00,29-07.3400N,135-01.2200E,15,25.955,34.4213
10417,2016/6/17,5:22:00,29-07.5400N,135-01.2700E,12,25.971,34.4234
10418,2016/6/17,5:23:00,29-07.7300N,135-01.3300E,13,25.958,34.4229
10419,2016/6/17,5:24:00,29-07.9200N,135-01.3900E,16,25.937,34.4296
10420,2016/6/17,5:25:00,29-08.1100N,135-01.4500E,16,25.945,34.4296
10421,2016/6/17,5:26:00,29-08.3000N,135-01.5100E,15,25.955,34.4337
10422,2016/6/17,5:27:00,29-08.4900N,135-01.5700E,15,25.974,34.4327
10423,2016/6/17,5:28:00,29-08.7000N,135-01.6300E,13,25.974,34.4339
10424,2016/6/17,5:29:00,29-08.8900N,135-01.6800E,13,25.958,34.4318
10425,2016/6/17,5:30:00,29-09.0900N,135-01.7400E,14,25.955,34.4324
10426,2016/6/17,5:31:00,29-09.2800N,135-01.8000E,14,25.958,34.4322
10427,2016/6/17,5:32:00,29-09.4700N,135-01.8600E,15,25.951,34.4301
10428,2016/6/17,5:33:00,29-09.6600N,135-01.9100E,14,25.97,34.4279
10429,2016/6/17,5:34:00,29-09.8500N,135-01.9700E,15,25.959,34.4272
10430,2016/6/17,5:35:00,29-10.0400N,135-02.0300E,13,25.948,34.4233
10431,2016/6/17,5:36:00,29-10.2400N,135-02.0800E,12,25.957,34.4253
10432,2016/6/17,5:37:00,29-10.4300N,135-02.1300E,12,25.95,34.4286
10433,2016/6/17,5:38:00,29-10.6200N,135-02.1700E,11,25.953,34.4283
10434,2016/6/17,5:39:00,29-10.8200N,135-02.2200E,10,25.943,34.4296
10435,2016/6/17,5:40:00,29-11.0100N,135-02.2600E,12,25.86,34.4289
10436,2016/6/17,5:41:00,29-11.2000N,135-02.3200E,16,25.826,34.4281
10437,2016/6/17,5:42:00,29-11.3900N,135-02.3900E,17,25.829,34.4386
10438,2016/6/17,5:43:00,29-11.5800N,135-02.4500E,16,25.872,34.435
10439,2016/6/17,5:44:00,29-11.7700N,135-02.5100E,13,25.91,34.4322
10440,2016/6/17,5:45:00,29-11.9700N,135-02.5600E,11,25.922,34.4289
10441,2016/6/17,5:46:00,29-12.1600N,135-02.6000E,10,25.92,34.4267
10442,2016/6/17,5:47:00,29-12.3500N,135-02.6500E,12,25.891,34.4224
10443,2016/6/17,5:48:00,29-12.5400N,135-02.7000E,14,25.885,34.4226
10444,2016/6/17,5:49:00,29-12.7300N,135-02.7600E,15,25.902,34.4283
10445,2016/6/17,5:50:00,29-12.9200N,135-02.8200E,15,25.912,34.4267
10446,2016/6/17,5:51:00,29-13.1100N,135-02.8800E,14,25.906,34.4299
10447,2016/6/17,5:52:00,29-13.3000N,135-02.9300E,13,25.902,34.4312
10448,2016/6/17,5:53:00,29-13.4900N,135-02.9800E,12,25.899,34.4304
10449,2016/6/17,5:54:00,29-13.6800N,135-03.0300E,12,25.886,34.4302
10450,2016/6/17,5:55:00,29-13.8900N,135-03.0900E,12,25.874,34.4423
10451,2016/6/17,5:56:00,29-14.0800N,135-03.1400E,14,25.87,34.4402
10452,2016/6/17,5:57:00,29-14.2700N,135-03.2000E,13,25.872,34.4466
10453,2016/6/17,5:58:00,29-14.4500N,135-03.2500E,14,25.87,34.4486
10454,2016/6/17,5:59:00,29-14.6500N,135-03.3000E,13,25.874,34.4478
10455,2016/6/17,6:00:00,29-14.8400N,135-03.3500E,12,25.873,34.4575
10456,2016/6/17,6:01:00,29-15.0300N,135-03.4000E,12,25.854,34.4533
10457,2016/6/17,6:02:00,29-15.2200N,135-03.4500E,12,25.85,34.4574
10458,2016/6/17,6:03:00,29-15.4100N,135-03.5100E,13,25.848,34.4536
10459,2016/6/17,6:04:00,29-15.6000N,135-03.5600E,14,25.856,34.4522
10460,2016/6/17,6:05:00,29-15.7900N,135-03.6200E,13,25.873,34.4515
10461,2016/6/17,6:06:00,29-15.9900N,135-03.6700E,12,25.884,34.4533
10462,2016/6/17,6:07:00,29-16.1800N,135-03.7100E,12,25.893,34.4541
10463,2016/6/17,6:08:00,29-16.3700N,135-03.7600E,10,25.906,34.4547
10464,2016/6/17,6:09:00,29-16.5700N,135-03.8000E,10,25.901,34.4508
10465,2016/6/17,6:10:00,29-16.7600N,135-03.8400E,10,25.904,34.4511
10466,2016/6/17,6:11:00,29-16.9500N,135-03.8900E,11,25.898,34.4486
10467,2016/6/17,6:12:00,29-17.1400N,135-03.9500E,14,25.89,34.4416
10468,2016/6/17,6:13:00,29-17.3300N,135-04.0000E,13,25.901,34.4367
10469,2016/6/17,6:14:00,29-17.5200N,135-04.0500E,13,25.908,34.4316
10470,2016/6/17,6:15:00,29-17.7100N,135-04.1000E,13,25.913,34.4279
10471,2016/6/17,6:16:00,29-17.9000N,135-04.1500E,12,25.931,34.4206
10472,2016/6/17,6:17:00,29-18.0900N,135-04.2000E,12,25.948,34.421
10473,2016/6/17,6:18:00,29-18.2900N,135-04.2500E,11,25.959,34.4169
10474,2016/6/17,6:19:00,29-18.4700N,135-04.2900E,11,25.967,34.4072
10475,2016/6/17,6:20:00,29-18.6600N,135-04.3400E,12,25.974,34.4091
10476,2016/6/17,6:21:00,29-18.8500N,135-04.3900E,11,25.969,34.4085
10477,2016/6/17,6:22:00,29-19.0600N,135-04.4400E,12,25.961,34.4148
10478,2016/6/17,6:23:00,29-19.2400N,135-04.4900E,12,25.961,34.4161
10479,2016/6/17,6:24:00,29-19.4300N,135-04.5300E,12,25.965,34.4235
10480,2016/6/17,6:25:00,29-19.6200N,135-04.5700E,11,25.939,34.4323
10481,2016/6/17,6:26:00,29-19.8000N,135-04.6300E,17,25.964,34.4309
10482,2016/6/17,6:27:00,29-19.9800N,135-04.7000E,17,25.961,34.4366
10483,2016/6/17,6:28:00,29-20.1700N,135-04.7600E,15,25.977,34.4331
10484,2016/6/17,6:29:00,29-20.3400N,135-04.8100E,14,25.989,34.4306
10485,2016/6/17,6:30:00,29-20.5300N,135-04.8700E,14,26.013,34.4298
10486,2016/6/17,6:31:00,29-20.7100N,135-04.9200E,15,26.025,34.4322
10487,2016/6/17,6:32:00,29-20.8900N,135-04.9800E,14,26.062,34.4323
10488,2016/6/17,6:33:00,29-21.0800N,135-05.0400E,14,26.069,34.4306
10489,2016/6/17,6:34:00,29-21.2600N,135-05.0900E,15,26.1,34.4129
10490,2016/6/17,6:35:00,29-21.4400N,135-05.1500E,15,26.115,34.4009
10491,2016/6/17,6:36:00,29-21.6200N,135-05.2100E,15,26.144,34.401
10492,2016/6/17,6:37:00,29-21.8100N,135-05.2600E,14,26.144,34.3971
10493,2016/6/17,6:38:00,29-21.9900N,135-05.3200E,15,26.161,34.3911
10494,2016/6/17,6:39:00,29-22.1700N,135-05.3800E,15,26.153,34.3986
10495,2016/6/17,6:40:00,29-22.3600N,135-05.4400E,14,26.161,34.3934
10496,2016/6/17,6:41:00,29-22.5400N,135-05.4900E,13,26.169,34.3861
10497,2016/6/17,6:42:00,29-22.7300N,135-05.5400E,13,26.16,34.3826
10498,2016/6/17,6:43:00,29-22.9100N,135-05.5900E,15,26.124,34.3872
10499,2016/6/17,6:44:00,29-23.1000N,135-05.6600E,16,26.114,34.3987
10500,2016/6/17,6:45:00,29-23.2800N,135-05.7200E,17,26.105,34.4005
10501,2016/6/17,6:46:00,29-23.4600N,135-05.7900E,18,26.097,34.405
10502,2016/6/17,6:47:00,29-23.6500N,135-05.8600E,18,26.103,34.4076
10503,2016/6/17,6:48:00,29-23.8300N,135-05.9200E,17,26.1,34.4045
10504,2016/6/17,6:49:00,29-24.0300N,135-05.9900E,16,26.076,34.4099
10505,2016/6/17,6:50:00,29-24.2100N,135-06.0600E,17,26.044,34.4127
10506,2016/6/17,6:51:00,29-24.3900N,135-06.1300E,18,26.021,34.4153
10507,2016/6/17,6:52:00,29-24.5700N,135-06.2000E,18,26.024,34.4204
10508,2016/6/17,6:53:00,29-24.7600N,135-06.2700E,18,26.031,34.4235
10509,2016/6/17,6:54:00,29-24.9400N,135-06.3500E,17,26.036,34.4251
10510,2016/6/17,6:55:00,29-25.1300N,135-06.4100E,17,26.027,34.4274
10511,2016/6/17,6:56:00,29-25.3100N,135-06.4800E,17,26.011,34.4342
10512,2016/6/17,6:57:00,29-25.4900N,135-06.5500E,18,26.007,34.4328
10513,2016/6/17,6:58:00,29-25.6700N,135-06.6200E,18,26.008,34.4351
10514,2016/6/17,6:59:00,29-25.8600N,135-06.6900E,18,26.014,34.4386
10515,2016/6/17,7:00:00,29-26.0400N,135-06.7600E,18,26.014,34.4383
10516,2016/6/17,7:01:00,29-26.2300N,135-06.8300E,17,26.008,34.4368
10517,2016/6/17,7:02:00,29-26.4100N,135-06.9000E,17,26.009,34.4383
10518,2016/6/17,7:03:00,29-26.5900N,135-06.9600E,17,26.007,34.4414
10519,2016/6/17,7:04:00,29-26.7800N,135-07.0300E,18,25.995,34.4428
10520,2016/6/17,7:05:00,29-26.9600N,135-07.1000E,18,25.996,34.4504
10521,2016/6/17,7:06:00,29-27.1500N,135-07.1700E,18,26.001,34.4557
10522,2016/6/17,7:07:00,29-27.3300N,135-07.2400E,18,25.978,34.4544
10523,2016/6/17,7:08:00,29-27.5100N,135-07.3100E,18,25.957,34.4629
10524,2016/6/17,7:09:00,29-27.6900N,135-07.3800E,18,25.941,34.4621
10525,2016/6/17,7:10:00,29-27.8800N,135-07.4500E,17,25.915,34.4686
10526,2016/6/17,7:11:00,29-28.0600N,135-07.5200E,17,25.881,34.4783
10527,2016/6/17,7:12:00,29-28.2400N,135-07.5900E,18,25.84,34.4811
10528,2016/6/17,7:13:00,29-28.4200N,135-07.6500E,17,25.791,34.4798
10529,2016/6/17,7:14:00,29-28.6100N,135-07.7200E,18,25.739,34.4824
10530,2016/6/17,7:15:00,29-28.8000N,135-07.7900E,17,25.697,34.4707
10531,2016/6/17,7:16:00,29-28.9900N,135-07.8600E,17,25.676,34.4553
10532,2016/6/17,7:17:00,29-29.1800N,135-07.9300E,17,25.694,34.4362
10533,2016/6/17,7:18:00,29-29.3600N,135-08.0000E,16,25.664,34.4299
10534,2016/6/17,7:19:00,29-29.5500N,135-08.0600E,17,25.651,34.4173
10535,2016/6/17,7:20:00,29-29.7300N,135-08.1300E,17,25.649,34.4058
10536,2016/6/17,7:21:00,29-29.9200N,135-08.2000E,18,25.657,34.4008
10537,2016/6/17,7:22:00,29-30.1100N,135-08.2700E,17,25.661,34.4087
10538,2016/6/17,7:23:00,29-30.2800N,135-08.3300E,17,25.662,34.4104
10539,2016/6/17,7:24:00,29-30.4700N,135-08.4000E,17,25.658,34.4175
10540,2016/6/17,7:25:00,29-30.6600N,135-08.4700E,18,25.652,34.4254
10541,2016/6/17,7:26:00,29-30.8400N,135-08.5400E,17,25.66,34.436
10542,2016/6/17,7:27:00,29-31.0400N,135-08.6000E,16,25.686,34.4422
10543,2016/6/17,7:28:00,29-31.2200N,135-08.6700E,16,25.706,34.4507
10544,2016/6/17,7:29:00,29-31.4000N,135-08.7300E,16,25.693,34.4602
10545,2016/6/17,7:30:00,29-31.5900N,135-08.8000E,17,25.664,34.4544
10546,2016/6/17,7:31:00,29-31.7800N,135-08.8700E,17,25.637,34.4555
10547,2016/6/17,7:32:00,29-31.9700N,135-08.9300E,17,25.61,34.4625
10548,2016/6/17,7:33:00,29-32.1600N,135-09.0000E,17,25.578,34.4611
10549,2016/6/17,7:34:00,29-32.3400N,135-09.0600E,16,25.565,34.465
10550,2016/6/17,7:35:00,29-32.5300N,135-09.1300E,17,25.541,34.4669
10551,2016/6/17,7:36:00,29-32.7100N,135-09.2000E,17,25.533,34.4709
10552,2016/6/17,7:37:00,29-32.9000N,135-09.2600E,17,25.541,34.479
10553,2016/6/17,7:38:00,29-33.0900N,135-09.3300E,16,25.531,34.4756
10554,2016/6/17,7:39:00,29-33.2700N,135-09.3900E,16,25.513,34.4738
10555,2016/6/17,7:40:00,29-33.4600N,135-09.4600E,16,25.497,34.4754
10556,2016/6/17,7:41:00,29-33.6400N,135-09.5200E,16,25.483,34.4737
10557,2016/6/17,7:42:00,29-33.8300N,135-09.5900E,17,25.471,34.4727
10558,2016/6/17,7:43:00,29-34.0300N,135-09.6600E,16,25.47,34.4753
10559,2016/6/17,7:44:00,29-34.2100N,135-09.7200E,15,25.459,34.4715
10560,2016/6/17,7:45:00,29-34.4100N,135-09.7800E,14,25.437,34.4643
10561,2016/6/17,7:46:00,29-34.5900N,135-09.8300E,15,25.395,34.4664
10562,2016/6/17,7:47:00,29-34.7800N,135-09.9000E,16,25.388,34.4675
10563,2016/6/17,7:48:00,29-34.9600N,135-09.9600E,16,25.398,34.4622
10564,2016/6/17,7:49:00,29-35.1400N,135-10.0200E,15,25.403,34.4532
10565,2016/6/17,7:50:00,29-35.3200N,135-10.0800E,15,25.414,34.4421
10566,2016/6/17,7:51:00,29-35.5100N,135-10.1300E,14,25.41,34.4332
10567,2016/6/17,7:52:00,29-35.6900N,135-10.1900E,15,25.393,34.4226
10568,2016/6/17,7:53:00,29-35.8700N,135-10.2500E,16,25.359,34.414
10569,2016/6/17,7:54:00,29-36.0600N,135-10.3100E,16,25.347,34.4316
10570,2016/6/17,7:55:00,29-36.2400N,135-10.3700E,17,25.35,34.4394
10571,2016/6/17,7:56:00,29-36.4200N,135-10.4300E,15,25.376,34.4385
10572,2016/6/17,7:57:00,29-36.6100N,135-10.4800E,14,25.356,34.4328
10573,2016/6/17,7:58:00,29-36.7900N,135-10.5400E,13,25.328,34.425
10574,2016/6/17,7:59:00,29-36.9900N,135-10.5900E,14,25.298,34.4325
10575,2016/6/17,8:00:00,29-37.1700N,135-10.6500E,15,25.286,34.444
10576,2016/6/17,8:01:00,29-37.3500N,135-10.7100E,16,25.262,34.4506
10577,2016/6/17,8:02:00,29-37.5300N,135-10.7700E,16,25.284,34.4541
10578,2016/6/17,8:03:00,29-37.7200N,135-10.8300E,15,25.289,34.4546
10579,2016/6/17,8:04:00,29-37.9100N,135-10.8900E,14,25.283,34.4519
10580,2016/6/17,8:05:00,29-38.1000N,135-10.9500E,15,25.276,34.4506
10581,2016/6/17,8:06:00,29-38.2800N,135-11.0100E,17,25.242,34.4507
10582,2016/6/17,8:07:00,29-38.4600N,135-11.0800E,18,25.221,34.4528
10583,2016/6/17,8:08:00,29-38.6400N,135-11.1500E,16,25.258,34.4564
10584,2016/6/17,8:09:00,29-38.8300N,135-11.2100E,16,25.258,34.4561
10585,2016/6/17,8:10:00,29-39.0100N,135-11.2800E,16,25.247,34.4561
10586,2016/6/17,8:11:00,29-39.2200N,135-11.3500E,17,25.221,34.4546
10587,2016/6/17,8:12:00,29-39.4000N,135-11.4100E,16,25.209,34.457
10588,2016/6/17,8:13:00,29-39.5900N,135-11.4800E,17,25.218,34.4568
10589,2016/6/17,8:14:00,29-39.7700N,135-11.5400E,17,25.234,34.4565
10590,2016/6/17,8:15:00,29-39.9700N,135-11.6100E,16,25.236,34.4571
10591,2016/6/17,8:16:00,29-40.1500N,135-11.6700E,15,25.239,34.4527
10592,2016/6/17,8:17:00,29-40.3400N,135-11.7300E,15,25.232,34.4473
10593,2016/6/17,8:18:00,29-40.5300N,135-11.7900E,16,25.224,34.4425
10594,2016/6/17,8:19:00,29-40.7200N,135-11.8600E,16,25.229,34.4453
10595,2016/6/17,8:20:00,29-40.9100N,135-11.9200E,16,25.221,34.4483
10596,2016/6/17,8:21:00,29-41.1000N,135-11.9900E,16,25.228,34.4509
10597,2016/6/17,8:22:00,29-41.2900N,135-12.0500E,15,25.229,34.4496
10598,2016/6/17,8:23:00,29-41.4700N,135-12.1100E,16,25.166,34.4403
10599,2016/6/17,8:24:00,29-41.6600N,135-12.1700E,16,25.091,34.4264
10600,2016/6/17,8:25:00,29-41.8500N,135-12.2300E,14,25.052,34.4144
10601,2016/6/17,8:26:00,29-42.0500N,135-12.2900E,14,25.044,34.3951
10602,2016/6/17,8:27:00,29-42.2400N,135-12.3400E,14,25.017,34.383
10603,2016/6/17,8:28:00,29-42.4300N,135-12.4100E,16,25.026,34.3699
10604,2016/6/17,8:29:00,29-42.6200N,135-12.4700E,16,25.022,34.3612
10605,2016/6/17,8:30:00,29-42.8000N,135-12.5400E,17,25.032,34.3566
10606,2016/6/17,8:31:00,29-42.9900N,135-12.6000E,15,25.048,34.3533
10607,2016/6/17,8:32:00,29-43.1800N,135-12.6600E,14,25.062,34.3479
10608,2016/6/17,8:33:00,29-43.3800N,135-12.7200E,15,25.041,34.3402
10609,2016/6/17,8:34:00,29-43.5700N,135-12.7700E,15,25.059,34.3419
10610,2016/6/17,8:35:00,29-43.7600N,135-12.8300E,15,25.039,34.34
10611,2016/6/17,8:36:00,29-43.9500N,135-12.9000E,15,25.019,34.3356
10612,2016/6/17,8:37:00,29-44.1400N,135-12.9600E,14,25.046,34.3365
10613,2016/6/17,8:38:00,29-44.3500N,135-13.0200E,14,25.017,34.3433
10614,2016/6/17,8:39:00,29-44.5400N,135-13.0700E,14,24.998,34.3403
10615,2016/6/17,8:40:00,29-44.7300N,135-13.1300E,14,24.982,34.3442
10616,2016/6/17,8:41:00,29-44.9300N,135-13.1900E,14,24.976,34.35
10617,2016/6/17,8:42:00,29-45.1200N,135-13.2500E,15,24.981,34.3545
10618,2016/6/17,8:43:00,29-45.3100N,135-13.3100E,15,24.985,34.3659
10619,2016/6/17,8:44:00,29-45.5000N,135-13.3800E,15,24.982,34.3827
10620,2016/6/17,8:45:00,29-45.6900N,135-13.4400E,15,24.965,34.3923
10621,2016/6/17,8:46:00,29-45.8800N,135-13.4900E,14,24.949,34.3991
10622,2016/6/17,8:47:00,29-46.0800N,135-13.5500E,14,24.929,34.4025
10623,2016/6/17,8:48:00,29-46.2700N,135-13.6100E,15,24.892,34.4059
10624,2016/6/17,8:49:00,29-46.4600N,135-13.6700E,16,24.89,34.4079
10625,2016/6/17,8:50:00,29-46.6600N,135-13.7400E,15,24.915,34.4101
10626,2016/6/17,8:51:00,29-46.8600N,135-13.8000E,14,24.931,34.4113
10627,2016/6/17,8:52:00,29-47.0500N,135-13.8600E,14,24.933,34.4133
10628,2016/6/17,8:53:00,29-47.2500N,135-13.9200E,15,24.951,34.4175
10629,2016/6/17,8:54:00,29-47.4400N,135-13.9800E,15,24.955,34.4232
10630,2016/6/17,8:55:00,29-47.6400N,135-14.0400E,15,24.96,34.4294
10631,2016/6/17,8:56:00,29-47.8300N,135-14.1000E,14,24.967,34.4334
10632,2016/6/17,8:57:00,29-48.0300N,135-14.1600E,14,24.982,34.4348
10633,2016/6/17,8:58:00,29-48.2200N,135-14.2200E,15,24.985,34.4335
10634,2016/6/17,8:59:00,29-48.4200N,135-14.2900E,15,24.994,34.4338
10635,2016/6/17,9:00:00,29-48.6100N,135-14.3500E,15,24.98,34.4394
10636,2016/6/17,9:01:00,29-48.8100N,135-14.4000E,13,25.014,34.4396
10637,2016/6/17,9:02:00,29-49.0000N,135-14.4600E,16,24.974,34.4347
10638,2016/6/17,9:03:00,29-49.2000N,135-14.5400E,18,24.967,34.4318
10639,2016/6/17,9:04:00,29-49.3900N,135-14.6100E,17,25.005,34.4313
10640,2016/6/17,9:05:00,29-49.6000N,135-14.6800E,16,24.987,34.4265
10641,2016/6/17,9:06:00,29-49.7900N,135-14.7400E,17,24.949,34.4167
10642,2016/6/17,9:07:00,29-49.9800N,135-14.8100E,17,24.899,34.4176
10643,2016/6/17,9:08:00,29-50.1800N,135-14.8900E,18,24.904,34.425
10644,2016/6/17,9:09:00,29-50.3700N,135-14.9600E,17,24.903,34.4297
10645,2016/6/17,9:10:00,29-50.5700N,135-15.0200E,16,24.897,34.4225
10646,2016/6/17,9:11:00,29-50.7600N,135-15.0900E,17,24.905,34.4144
10647,2016/6/17,9:12:00,29-50.9600N,135-15.1700E,18,24.89,34.4066
10648,2016/6/17,9:13:00,29-51.1500N,135-15.2400E,18,24.879,34.4044
10649,2016/6/17,9:14:00,29-51.3500N,135-15.3100E,17,24.886,34.4049
10650,2016/6/17,9:15:00,29-51.5500N,135-15.3800E,17,24.881,34.405
10651,2016/6/17,9:16:00,29-51.7400N,135-15.4500E,18,24.857,34.406
10652,2016/6/17,9:17:00,29-51.9400N,135-15.5300E,18,24.854,34.4078
10653,2016/6/17,9:18:00,29-52.1300N,135-15.6000E,18,24.871,34.4077
10654,2016/6/17,9:19:00,29-52.3300N,135-15.6700E,17,24.86,34.4083
10655,2016/6/17,9:20:00,29-52.5300N,135-15.7400E,18,24.849,34.4071
10656,2016/6/17,9:21:00,29-52.7200N,135-15.8200E,18,24.837,34.4072
10657,2016/6/17,9:22:00,29-52.9100N,135-15.8900E,18,24.853,34.4061
10658,2016/6/17,9:23:00,29-53.1100N,135-15.9600E,17,24.874,34.4156
10659,2016/6/17,9:24:00,29-53.3100N,135-16.0400E,17,24.894,34.4192
10660,2016/6/17,9:25:00,29-53.5000N,135-16.1100E,18,24.91,34.4304
10661,2016/6/17,9:26:00,29-53.6900N,135-16.1800E,18,24.891,34.4564
10662,2016/6/17,9:27:00,29-53.8900N,135-16.2500E,18,24.874,34.4643
10663,2016/6/17,9:28:00,29-54.0800N,135-16.3300E,17,24.868,34.4722
